Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:22;;;;;;;3.80;2.73;;;;;;;-3.16;55.64;97928.72;6156645;23;20182;-88
2022/03/11 00:04:50;;;;;;;5.60;3.90;;;;;;;-3.50;55.87;97862.16;6180440;23;20176;-90
2022/03/11 00:07:18;;;;;;;6.10;4.20;;;;;;;-3.00;55.56;97956.09;6156326;23;20237;-92
2022/03/11 00:09:47;;;;;;;7.50;4.50;;;;;;;-2.99;55.09;97947.69;6130979;23;20594;-92
2022/03/11 00:12:17;;;;;;;5.20;3.10;;;;;;;-3.09;54.58;97978.72;6181898;23;20531;-92
2022/03/11 00:14:45;;;;;;;6.27;3.77;;;;;;;-3.15;54.99;97945.66;6155664;23;20174;-92
2022/03/11 00:17:14;;;;;;;6.07;3.43;;;;;;;-3.34;54.77;97917.38;6179241;23;20174;-93
2022/03/11 00:19:42;;;;;;;6.77;3.93;;;;;;;-3.14;55.41;97972.69;6182313;23;20258;-91
2022/03/11 00:22:10;;;;;;;6.07;3.50;;;;;;;-3.15;54.27;97955.78;6180911;23;20166;-89
2022/03/11 00:24:40;;;;;;;6.53;4.60;;;;;;;-3.02;52.77;97953.53;6154865;23;20174;-92
2022/03/11 00:27:15;;;;;;;5.50;4.13;;;;;;;-3.25;52.80;97926.00;6155249;23;20241;-87
2022/03/11 00:29:49;;;;;;;5.07;3.70;;;;;;;-3.60;53.19;97898.22;6179116;23;20219;-90
2022/03/11 00:32:16;;;;;;;6.07;3.47;;;;;;;-3.58;54.34;97939.59;6180158;23;20174;-91
2022/03/11 00:34:44;;;;;;;6.30;3.40;;;;;;;-3.36;54.31;97971.34;6179515;23;20200;-91
2022/03/11 00:37:13;;;;;;;5.70;3.87;;;;;;;-3.60;54.26;97921.00;6154504;23;20258;-89
2022/03/11 00:39:40;;;;;;;5.87;4.07;;;;;;;-3.33;53.82;97957.06;6128758;23;20176;-89
2022/03/11 00:42:12;;;;;;;4.77;3.37;;;;;;;-3.32;54.29;97951.19;6179274;23;20215;-89
2022/03/11 00:44:40;;;;;;;6.70;3.90;;;;;;;-3.28;54.25;97942.81;6153569;23;20648;-89
2022/03/11 00:47:09;;;;;;;4.50;2.37;;;;;;;-3.31;54.25;97952.03;6154406;23;20203;-89
2022/03/11 00:49:40;;;;;;;4.43;3.67;;;;;;;-3.34;55.19;97965.47;6154710;23;20224;-89
2022/03/11 00:52:07;;;;;;;8.83;3.90;;;;;;;-3.38;54.96;97922.34;6156458;23;20214;-89
2022/03/11 00:54:35;;;;;;;6.13;3.33;;;;;;;-3.37;56.08;97942.63;6200106;23;20178;-89
2022/03/11 00:57:03;;;;;;;6.43;3.53;;;;;;;-3.51;56.03;97950.72;6168849;23;20174;-89
2022/03/11 00:59:30;;;;;;;4.80;3.07;;;;;;;-3.51;56.52;97936.41;6199719;23;20225;-90
2022/03/11 01:01:58;;;;;;;6.27;3.70;;;;;;;-3.45;56.24;97936.56;6194746;23;20170;-89
2022/03/11 01:04:25;;;;;;;6.77;4.00;;;;;;;-3.33;57.57;97946.94;6199224;23;20171;-89
2022/03/11 01:06:53;;;;;;;5.87;3.80;;;;;;;-3.55;57.33;97939.69;6196801;23;20289;-89
2022/03/11 01:09:20;;;;;;;5.13;4.50;;;;;;;-3.48;56.93;97940.66;6166656;23;20171;-89
2022/03/11 01:11:47;;;;;;;7.13;4.37;;;;;;;-3.33;57.05;97948.63;6168380;23;20192;-88
2022/03/11 01:14:15;;;;;;;7.50;3.93;;;;;;;-3.34;57.74;97911.47;6165987;23;20175;-87
2022/03/11 01:16:43;;;;;;;6.23;3.53;;;;;;;-3.19;56.60;97908.44;6144096;23;20649;-90
2022/03/11 01:19:13;;;;;;;6.20;4.20;;;;;;;-2.93;57.04;97942.75;6164366;23;20236;-88
2022/03/11 01:21:51;;;;;;;6.13;4.03;;;;;;;-2.84;56.50;97950.53;6193277;23;20242;-91
2022/03/11 01:24:18;;;;;;;7.23;4.07;;;;;;;-2.74;56.42;97952.44;6158265;23;20182;-92
2022/03/11 01:26:45;;;;;;;6.23;4.27;;;;;;;-2.74;55.70;97916.97;6180587;23;20202;-88
2022/03/11 01:29:14;;;;;;;5.67;3.63;;;;;;;-2.65;56.20;97942.47;6202176;23;20626;-91
2022/03/11 01:31:50;;;;;;;8.67;4.93;;;;;;;-2.75;57.51;97946.53;6187995;23;20206;-92
2022/03/11 01:34:18;;;;;;;7.27;3.97;;;;;;;-3.08;55.80;97947.47;6184971;23;20195;-88
2022/03/11 01:36:46;;;;;;;6.00;4.17;;;;;;;-3.43;54.20;97914.66;6200927;23;20175;-91
2022/03/11 01:39:13;;;;;;;6.80;4.20;;;;;;;-3.30;52.86;97947.00;6170949;23;20166;-88
2022/03/11 01:41:48;;;;;;;6.33;2.90;;;;;;;-3.44;52.60;97930.66;6190571;23;20212;-92
2022/03/11 01:44:16;;;;;;;6.33;4.23;;;;;;;-3.41;52.99;97907.94;6179477;23;20167;-90
2022/03/11 01:46:43;;;;;;;4.53;3.60;;;;;;;-3.47;55.74;97919.59;6154937;23;20731;-92
2022/03/11 01:49:11;;;;;;;6.27;3.90;;;;;;;-3.14;56.60;97933.00;6156102;23;20528;-89
2022/03/11 01:51:42;;;;;;;6.70;3.83;;;;;;;-3.24;58.29;97900.72;6183928;23;20170;-88
2022/03/11 01:54:10;;;;;;;8.07;4.60;;;;;;;-2.97;58.54;97936.78;6152781;23;20522;-90
2022/03/11 01:56:39;;;;;;;7.17;4.30;;;;;;;-3.04;59.67;97898.59;6178785;23;20605;-91
2022/03/11 01:59:08;;;;;;;6.93;4.23;;;;;;;-2.59;59.18;97945.13;6153746;23;20263;-92
2022/03/11 02:01:37;;;;;;;6.83;4.20;;;;;;;-2.63;56.50;97945.91;6177854;23;20170;-90
2022/03/11 02:04:05;;;;;;;6.13;4.03;;;;;;;-2.90;55.22;97943.66;6153948;23;20788;-89
2022/03/11 02:06:32;;;;;;;8.73;4.37;;;;;;;-3.23;55.63;97901.56;6178314;23;20167;-90
2022/03/11 02:09:03;;;;;;;6.27;4.80;;;;;;;-3.25;55.66;97931.06;6153479;23;20633;-89
2022/03/11 02:11:30;;;;;;;4.07;3.67;;;;;;;-3.58;52.42;97909.25;6177366;23;20198;-91
2022/03/11 02:14:00;;;;;;;5.37;3.50;;;;;;;-3.27;52.37;97915.84;6153789;23;20169;-88
2022/03/11 02:16:30;;;;;;;8.53;5.00;;;;;;;-2.85;53.37;97937.03;6179453;23;20526;-89
2022/03/11 02:18:59;;;;;;;6.53;3.93;;;;;;;-2.73;52.67;97944.00;6151806;23;20192;-88
2022/03/11 02:21:27;;;;;;;8.80;4.17;;;;;;;-2.68;53.19;97947.50;6152997;23;20177;-87
2022/03/11 02:24:01;;;;;;;6.73;4.40;;;;;;;-2.91;53.18;97918.28;6151712;23;20170;-88
2022/03/11 02:26:30;;;;;;;4.77;4.00;;;;;;;-3.10;51.50;97955.06;6128467;23;20184;-87
2022/03/11 02:29:00;;;;;;;5.27;3.33;;;;;;;-3.24;52.02;97945.44;6151785;23;20176;-87
2022/03/11 02:31:30;;;;;;;6.10;3.50;;;;;;;-3.19;51.54;97949.78;6166543;23;20261;-89
2022/03/11 02:34:06;;;;;;;4.57;3.10;;;;;;;-3.45;51.67;97948.34;6168399;23;20198;-88
2022/03/11 02:36:34;;;;;;;5.10;3.23;;;;;;;-3.37;51.28;97950.22;6193512;23;20172;-87
2022/03/11 02:39:03;;;;;;;6.07;3.43;;;;;;;-3.37;50.98;97924.91;6197008;23;20162;-90
2022/03/11 02:41:31;;;;;;;6.40;3.67;;;;;;;-3.41;51.26;97930.72;6194492;23;20166;-90
2022/03/11 02:43:59;;;;;;;4.80;3.30;;;;;;;-3.34;50.56;97962.13;6135593;23;20186;-89
2022/03/11 02:46:26;;;;;;;5.30;3.13;;;;;;;-3.58;50.87;97967.44;6154237;23;20253;-89
2022/03/11 02:48:53;;;;;;;5.93;3.63;;;;;;;-3.64;51.12;97931.88;6154189;23;20209;-89
2022/03/11 02:51:20;;;;;;;9.40;3.50;;;;;;;-3.39;51.32;97964.53;6155080;23;20172;-88
2022/03/11 02:53:48;;;;;;;5.27;3.73;;;;;;;-3.48;52.05;97938.13;6153907;23;20224;-88
2022/03/11 02:56:21;;;;;;;7.80;4.77;;;;;;;-3.16;53.04;97946.47;6155510;23;20244;-88
2022/03/11 02:58:50;;;;;;;7.93;5.23;;;;;;;-3.16;52.00;97927.06;6180174;23;20166;-88
2022/03/11 03:01:17;;;;;;;8.60;4.83;;;;;;;-3.00;51.63;97956.09;6106262;23;20576;-87
2022/03/11 03:03:47;;;;;;;6.80;3.90;;;;;;;-3.31;51.50;97930.13;6180839;23;20229;-89
2022/03/11 03:06:18;;;;;;;4.83;3.23;;;;;;;-3.29;49.61;97942.78;6184946;23;20166;-89
2022/03/11 03:08:46;;;;;;;4.83;3.17;;;;;;;-3.59;49.69;97940.44;6133215;23;20219;-90
2022/03/11 03:11:13;;;;;;;7.07;3.90;;;;;;;-3.80;51.44;97927.28;6153841;23;20586;-88
2022/03/11 03:13:42;;;;;;;5.80;3.53;;;;;;;-3.54;51.99;97974.28;6181533;23;20188;-87
2022/03/11 03:16:09;;;;;;;6.17;4.20;;;;;;;-3.21;52.09;97974.22;6153332;23;20178;-88
2022/03/11 03:18:37;;;;;;;5.33;3.80;;;;;;;-3.16;51.51;97956.59;6181378;23;20185;-87
2022/03/11 03:21:05;;;;;;;6.43;4.53;;;;;;;-2.97;53.43;97971.38;6179956;23;20171;-87
2022/03/11 03:23:32;;;;;;;6.93;4.17;;;;;;;-2.85;54.17;97977.56;6181170;23;20722;-87
2022/03/11 03:26:01;;;;;;;5.93;3.77;;;;;;;-2.71;54.44;97973.63;6182281;23;20611;-88
2022/03/11 03:28:30;;;;;;;7.63;4.47;;;;;;;-2.72;54.40;97963.47;6180834;23;20588;-88
2022/03/11 03:30:57;;;;;;;5.67;4.20;;;;;;;-2.75;53.80;97965.94;6181123;23;20166;-88
2022/03/11 03:33:25;;;;;;;6.97;4.40;;;;;;;-2.76;53.94;97971.84;6153138;23;20889;-87
2022/03/11 03:35:52;;;;;;;5.97;4.10;;;;;;;-2.92;54.02;97982.44;6155073;23;20191;-87
2022/03/11 03:38:20;;;;;;;6.93;4.20;;;;;;;-2.98;53.20;97957.84;6153307;23;20168;-88
2022/03/11 03:40:48;;;;;;;7.60;4.53;;;;;;;-3.32;53.99;97941.03;6154581;23;20168;-88
2022/03/11 03:43:18;;;;;;;6.13;4.43;;;;;;;-3.08;54.26;97980.41;6180127;23;20585;-87
2022/03/11 03:45:45;;;;;;;6.03;4.03;;;;;;;-3.59;55.29;97937.91;6179184;23;20515;-88
2022/03/11 03:48:12;;;;;;;7.27;4.40;;;;;;;-3.23;55.89;97973.31;6180241;23;20657;-86
2022/03/11 03:50:39;;;;;;;5.20;4.10;;;;;;;-3.16;56.30;97981.91;6179314;23;20170;-86
2022/03/11 03:53:06;;;;;;;8.03;4.27;;;;;;;-3.41;55.95;97930.72;6179058;23;20169;-85
2022/03/11 03:55:33;;;;;;;9.80;4.17;;;;;;;-3.40;54.97;97962.81;6179251;23;20164;-86
2022/03/11 03:58:01;;;;;;;6.37;4.23;;;;;;;-3.51;55.32;97989.56;6185027;23;20186;-87
2022/03/11 04:00:29;;;;;;;7.90;4.23;;;;;;;-3.55;56.81;97992.84;6153924;23;20191;-86
2022/03/11 04:02:56;;;;;;;7.23;4.07;;;;;;;-3.77;55.09;97970.34;6184559;23;20190;-87
2022/03/11 04:05:23;;;;;;;5.70;4.33;;;;;;;-4.34;55.69;97903.13;6184339;23;20522;-88
2022/03/11 04:07:52;;;;;;;6.87;3.90;;;;;;;-3.75;55.88;97968.72;6183669;23;20194;-88
2022/03/11 04:10:20;;;;;;;6.60;3.80;;;;;;;-3.85;56.27;97997.13;6181901;23;20260;-87
2022/03/11 04:12:47;;;;;;;7.90;4.17;;;;;;;-3.85;56.61;97991.25;6178936;23;20245;-88
2022/03/11 04:15:14;;;;;;;4.67;3.80;;;;;;;-4.03;55.93;97970.50;6180382;23;20610;-87
2022/03/11 04:17:42;;;;;;;9.10;4.23;;;;;;;-3.81;56.03;97995.56;6179096;23;20185;-91
2022/03/11 04:20:10;;;;;;;8.77;4.20;;;;;;;-4.05;55.21;97940.13;6178771;23;20246;-87
2022/03/11 04:22:44;;;;;;;6.90;4.03;;;;;;;-4.30;55.22;97907.47;6180539;23;20649;-88
2022/03/11 04:25:13;;;;;;;6.27;4.37;;;;;;;-4.28;55.83;97969.03;6179776;23;20184;-86
2022/03/11 04:27:40;;;;;;;9.17;4.57;;;;;;;-4.00;56.95;98006.88;6180803;23;20220;-90
2022/03/11 04:30:08;;;;;;;6.53;4.53;;;;;;;-3.88;57.05;97976.84;6181249;23;20166;-86
2022/03/11 04:32:35;;;;;;;9.77;4.33;;;;;;;-3.74;55.90;97972.09;6167804;23;20195;-88
2022/03/11 04:35:03;;;;;;;7.67;4.57;;;;;;;-4.06;55.17;97917.34;6181872;23;20200;-89
2022/03/11 04:37:30;;;;;;;11.63;6.07;;;;;;;-3.51;55.19;97986.16;6210397;23;20171;-88
2022/03/11 04:39:58;;;;;;;11.70;6.37;;;;;;;-3.84;54.45;97938.13;6210004;23;20173;-89
2022/03/11 04:42:25;;;;;;;8.10;5.00;;;;;;;-3.64;53.63;97984.16;6210234;23;20156;-87
2022/03/11 04:44:52;;;;;;;8.87;5.20;;;;;;;-3.70;53.47;97966.28;6210753;23;20178;-91
2022/03/11 04:47:19;;;;;;;9.23;5.83;;;;;;;-3.43;54.25;98010.84;6210235;23;20214;-88
2022/03/11 04:49:47;;;;;;;8.53;5.13;;;;;;;-3.81;53.38;97950.03;6194151;23;20197;-87
2022/03/11 04:52:15;;;;;;;8.87;4.43;;;;;;;-3.57;53.54;98008.81;6162295;23;20171;-90
2022/03/11 04:54:42;;;;;;;9.67;5.00;;;;;;;-3.82;53.86;97991.28;6186706;23;20171;-92
2022/03/11 04:57:09;;;;;;;5.80;4.20;;;;;;;-3.77;54.83;98012.53;6180503;23;20202;-88
2022/03/11 04:59:36;;;;;;;9.13;5.10;;;;;;;-4.06;54.65;97981.44;6156796;23;20168;-90
2022/03/11 05:02:04;;;;;;;12.67;5.40;;;;;;;-4.16;54.52;98014.84;6183188;23;20172;-93
2022/03/11 05:04:31;;;;;;;8.30;5.50;;;;;;;-4.05;55.46;98022.72;6180962;23;20171;-88
2022/03/11 05:06:58;;;;;;;7.50;5.10;;;;;;;-4.34;55.53;97999.19;6181077;23;20194;-88
2022/03/11 05:09:25;;;;;;;7.10;4.27;;;;;;;-4.22;57.23;98020.59;6153616;23;20241;-87
2022/03/11 05:11:54;;;;;;;14.73;5.57;;;;;;;-4.52;57.66;97979.34;6180536;23;20166;-91
2022/03/11 05:14:21;;;;;;;15.23;7.83;;;;;;;-4.20;57.98;98008.00;6184310;23;20169;-90
2022/03/11 05:16:48;;;;;;;9.40;5.47;;;;;;;-4.02;57.64;98008.50;6181552;23;20167;-89
2022/03/11 05:19:15;;;;;;;8.40;4.47;;;;;;;-4.12;57.17;97998.94;6186518;23;20173;-91
2022/03/11 05:21:42;;;;;;;6.30;4.27;;;;;;;-4.17;56.55;97992.91;6155937;23;20740;-87
2022/03/11 05:24:09;;;;;;;8.00;4.43;;;;;;;-4.16;57.36;98009.78;6179651;23;20166;-91
2022/03/11 05:26:38;;;;;;;7.43;4.53;;;;;;;-4.22;57.25;97994.47;6154119;23;20252;-87
2022/03/11 05:29:05;;;;;;;9.57;4.77;;;;;;;-4.17;57.13;97996.31;6181089;23;20248;-88
2022/03/11 05:31:34;;;;;;;9.83;5.00;;;;;;;-4.12;57.52;98012.44;6184309;23;20169;-92
2022/03/11 05:34:02;;;;;;;10.17;5.03;;;;;;;-4.16;57.33;98018.25;6193247;23;20250;-92
2022/03/11 05:36:36;;;;;;;6.90;4.50;;;;;;;-4.00;57.82;98032.16;6196812;23;20167;-96
2022/03/11 05:39:06;;;;;;;6.93;4.37;;;;;;;-4.04;58.52;98032.03;6191615;23;20201;-88
2022/03/11 05:41:33;;;;;;;9.80;4.73;;;;;;;-4.42;58.16;97982.97;6188433;23;20169;-89
2022/03/11 05:44:00;;;;;;;10.73;5.40;;;;;;;-4.26;59.47;97982.56;6183237;23;20410;-93
2022/03/11 05:46:27;;;;;;;8.30;4.93;;;;;;;-4.05;57.89;98010.94;6185494;23;20167;-90
2022/03/11 05:48:55;;;;;;;9.37;6.10;;;;;;;-3.88;57.54;98040.06;6197324;23;20190;-87
2022/03/11 05:51:22;;;;;;;10.53;4.60;;;;;;;-4.20;57.49;97983.56;6200897;23;20162;-88
2022/03/11 05:53:50;;;;;;;7.93;5.07;;;;;;;-4.25;58.71;98009.56;6170426;23;20177;-89
2022/03/11 05:56:20;;;;;;;11.20;5.97;;;;;;;-4.59;61.25;97951.31;6176398;23;20193;-89
2022/03/11 05:58:49;;;;;;;8.93;5.33;;;;;;;-4.10;61.48;98019.22;6192478;23;20404;-94
2022/03/11 06:01:18;;;;;;;10.90;6.20;;;;;;;-4.13;60.89;98005.69;6183846;23;20163;-93
2022/03/11 06:03:47;;;;;;;7.13;4.73;;;;;;;-3.78;60.29;98019.25;6193302;23;20167;-89
2022/03/11 06:06:15;;;;;;;11.70;5.40;;;;;;;-3.70;60.11;98022.81;6177153;23;20250;-89
2022/03/11 06:08:43;;;;;;;10.47;6.13;;;;;;;-3.75;60.11;98009.19;6195223;23;20254;-93
2022/03/11 06:11:15;;;;;;;8.40;5.13;;;;;;;-3.80;59.96;98003.19;6193886;23;20175;-90
2022/03/11 06:13:42;;;;;;;9.93;5.00;;;;;;;-3.90;60.59;98026.53;6190437;23;20193;-89
2022/03/11 06:16:09;;;;;;;7.93;4.77;;;;;;;-4.07;60.07;97991.47;6156668;23;20569;-91
2022/03/11 06:18:37;;;;;;;12.23;5.50;;;;;;;-4.07;61.01;98015.09;6182736;23;20158;-89
2022/03/11 06:21:05;;;;;;;12.13;6.67;;;;;;;-3.78;60.62;98038.63;6184171;23;20170;-91
2022/03/11 06:23:32;;;;;;;12.03;6.33;;;;;;;-3.93;61.92;98002.81;6182203;23;20201;-88
2022/03/11 06:26:00;;;;;;;18.53;7.20;;;;;;;-3.40;60.00;98018.50;6183976;23;20159;-89
2022/03/11 06:28:28;;;;;;;10.50;6.57;;;;;;;-3.26;56.86;98017.97;6183805;23;20338;-89
2022/03/11 06:30:55;;;;;;;11.17;6.57;;;;;;;-2.89;56.52;98053.47;6185009;23;20163;-89
2022/03/11 06:33:23;;;;;;;15.30;5.40;;;;;;;-2.92;55.31;98053.38;6186409;23;20191;-90
2022/03/11 06:35:52;;;;;;;7.43;4.77;;;;;;;-3.32;56.54;98023.78;6158376;23;20182;-89
2022/03/11 06:38:21;;;;;;;14.60;5.43;;;;;;;-3.15;56.60;98014.03;6184834;23;20182;-89
2022/03/11 06:40:51;;;;;;;7.20;5.33;;;;;;;-2.98;53.43;98055.78;6162734;23;20581;-91
2022/03/11 06:43:18;;;;;;;10.43;5.40;;;;;;;-3.48;53.95;98045.31;6181748;23;20296;-89
2022/03/11 06:45:46;;;;;;;8.07;5.80;;;;;;;-3.62;54.54;98028.06;6181049;23;20173;-88
2022/03/11 06:48:18;;;;;;;9.87;4.97;;;;;;;-3.64;54.14;98033.09;6156239;23;20198;-87
2022/03/11 06:50:46;;;;;;;11.20;5.37;;;;;;;-2.96;54.68;98065.13;6182646;23;20162;-91
2022/03/11 06:53:16;;;;;;;10.53;5.97;;;;;;;-3.01;53.20;98012.66;6132468;23;20187;-91
2022/03/11 06:55:43;;;;;;;8.83;4.77;;;;;;;-2.65;51.75;98031.19;6182578;23;20176;-93
2022/03/11 06:58:10;;;;;;;9.07;4.60;;;;;;;-2.14;51.66;98059.31;6179643;23;20168;-93
2022/03/11 07:00:38;;;;;;;8.73;5.07;;;;;;;-2.30;50.43;98054.75;6134443;23;20173;-89
2022/03/11 07:03:05;;;;;;;10.47;5.10;;;;;;;-2.39;49.97;98004.69;6184086;23;20163;-90
2022/03/11 07:05:36;;;;;;;10.30;4.73;;;;;;;-2.44;49.53;97998.69;6183341;23;20164;-92
2022/03/11 07:08:03;;;;;;;6.10;4.13;;;;;;;-2.05;48.05;98052.72;6163018;23;20203;-92
2022/03/11 07:10:32;;;;;;;6.97;4.33;;;;;;;-2.24;46.87;98020.22;6181491;23;20239;-93
2022/03/11 07:12:59;;;;;;;7.03;4.13;;;;;;;-2.31;46.63;98065.72;6183448;23;20172;-91
2022/03/11 07:15:27;;;;;;;7.07;4.43;;;;;;;-2.59;47.68;98060.06;6157530;23;20170;-94
2022/03/11 07:17:55;;;;;;;8.53;4.73;;;;;;;-2.73;48.41;98046.25;6160367;23;20166;-91
2022/03/11 07:20:22;;;;;;;6.80;4.00;;;;;;;-2.37;47.05;98075.75;6183997;23;20262;-90
2022/03/11 07:23:09;;;;;;;6.03;3.97;;;;;;;-2.31;46.57;98078.41;6184594;23;20164;-93
2022/03/11 07:25:36;;;;;;;10.10;4.90;;;;;;;-2.41;48.61;98033.41;6183628;23;20164;-93
2022/03/11 07:28:05;;;;;;;10.30;5.47;;;;;;;-2.11;48.71;98034.00;6185123;23;20206;-91
2022/03/11 07:30:35;;;;;;;10.00;4.93;;;;;;;-1.80;46.73;98021.91;6185335;23;20164;-92
2022/03/11 07:33:02;;;;;;;6.83;3.77;;;;;;;-2.30;45.85;97994.72;6185744;23;20232;-92
2022/03/11 07:35:30;;;;;;;8.90;5.53;;;;;;;-2.06;46.78;98053.53;6162410;23;20492;-93
2022/03/11 07:37:57;;;;;;;7.07;4.20;;;;;;;-2.00;45.97;98038.44;6188641;23;20435;-90
2022/03/11 07:40:24;;;;;;;7.70;4.00;;;;;;;-1.73;45.31;98036.41;6162836;23;20173;-92
2022/03/11 07:42:53;;;;;;;7.70;4.80;;;;;;;-1.73;45.39;98093.94;6186402;23;20170;-92
2022/03/11 07:45:21;;;;;;;7.83;4.23;;;;;;;-1.78;46.25;98068.50;6185295;23;20183;-94
2022/03/11 07:47:48;;;;;;;6.93;4.70;;;;;;;-2.24;46.95;98063.34;6184556;23;20271;-91
2022/03/11 07:50:17;;;;;;;6.77;4.27;;;;;;;-2.39;46.71;98045.25;6201014;23;20159;-90
2022/03/11 07:52:46;;;;;;;7.87;3.93;;;;;;;-2.25;46.72;98054.03;6177415;23;20192;-91
2022/03/11 07:55:13;;;;;;;8.50;4.80;;;;;;;-2.63;47.68;98048.16;6176928;23;20172;-88
2022/03/11 07:57:40;;;;;;;15.37;9.83;;;;;;;-2.07;47.42;98033.22;6204451;23;20165;-92
2022/03/11 08:00:09;;;;;;;8.90;4.93;;;;;;;-1.69;45.80;98050.88;6198255;23;20180;-92
2022/03/11 08:02:40;;;;;;;8.03;4.60;;;;;;;-2.45;46.82;98087.41;6202119;23;20504;-92
2022/03/11 08:05:19;;;;;;;10.37;5.00;;;;;;;-2.33;47.31;98082.59;6208027;23;20167;-91
2022/03/11 08:07:49;;;;;;;5.97;3.70;;;;;;;-2.27;45.60;98090.31;6208505;23;20169;-89
2022/03/11 08:10:19;;;;;;;7.87;4.70;;;;;;;-2.24;46.68;98050.66;6207709;23;20242;-90
2022/03/11 08:12:46;;;;;;;8.13;4.60;;;;;;;-1.79;45.93;98061.69;6190598;23;20173;-93
2022/03/11 08:15:14;;;;;;;5.97;3.80;;;;;;;-2.50;45.23;98039.13;6185769;23;20181;-93
2022/03/11 08:17:42;;;;;;;5.83;3.80;;;;;;;-2.91;46.62;98022.19;6185804;23;20247;-93
2022/03/11 08:20:10;;;;;;;14.53;6.33;;;;;;;-2.92;47.72;98035.66;6187723;23;20165;-90
2022/03/11 08:22:37;;;;;;;8.77;4.53;;;;;;;-2.45;48.08;98050.19;6160099;23;20179;-95
2022/03/11 08:25:08;;;;;;;8.00;5.40;;;;;;;-2.29;48.03;98044.66;6159104;23;20164;-90
2022/03/11 08:27:38;;;;;;;7.43;4.80;;;;;;;-2.20;46.86;98021.97;6184291;23;20198;-89
2022/03/11 08:30:07;;;;;;;7.67;4.30;;;;;;;-1.60;45.65;98057.78;6183243;23;20195;-89
2022/03/11 08:32:36;;;;;;;20.20;3.97;;;;;;;-1.85;44.99;98031.13;6182375;23;20163;-89
2022/03/11 08:35:04;;;;;;;13.80;6.23;;;;;;;-1.79;45.00;98043.91;6153930;23;20202;-89
2022/03/11 08:37:39;;;;;;;10.50;6.03;;;;;;;-1.74;46.29;98026.25;6182273;23;20193;-90
2022/03/11 08:40:08;;;;;;;6.30;4.13;;;;;;;-1.66;45.08;98070.38;6180236;23;20245;-89
2022/03/11 08:42:39;;;;;;;6.37;3.87;;;;;;;-1.97;44.99;98063.03;6181430;23;20259;-90
2022/03/11 08:45:09;;;;;;;6.93;4.20;;;;;;;-1.97;44.64;98035.97;6181882;23;20170;-92
2022/03/11 08:47:41;;;;;;;7.20;4.00;;;;;;;-1.55;45.44;98070.59;6180370;23;20168;-90
2022/03/11 08:50:09;;;;;;;5.90;3.70;;;;;;;-1.75;44.50;98060.06;6155994;23;20241;-88
2022/03/11 08:52:37;;;;;;;7.83;4.30;;;;;;;-2.07;46.32;97979.94;6184431;23;20173;-90
2022/03/11 08:55:04;;;;;;;8.40;5.03;;;;;;;-1.70;45.20;98006.00;6186358;23;20622;-89
2022/03/11 08:57:35;;;;;;;9.93;4.57;;;;;;;-1.44;45.08;98023.38;6159929;23;20197;-88
2022/03/11 09:00:09;;;;;;;8.37;4.00;;;;;;;-1.30;44.81;98029.53;6203479;23;20232;-88
2022/03/11 09:02:37;;;;;;;8.63;4.13;;;;;;;-1.42;44.80;98024.25;6206190;23;20455;-89
2022/03/11 09:05:06;;;;;;;8.13;4.27;;;;;;;-1.48;44.90;98025.00;6204205;23;20197;-88
2022/03/11 09:07:37;;;;;;;6.30;3.60;;;;;;;-1.42;45.50;98042.03;6205784;23;20168;-90
2022/03/11 09:10:09;;;;;;;8.73;5.20;;;;;;;-1.25;45.59;98048.22;6191365;23;20253;-89
2022/03/11 09:12:41;;;;;;;6.80;4.43;;;;;;;-1.10;45.01;98053.56;6187463;23;20514;-92
2022/03/11 09:15:10;;;;;;;5.60;3.90;;;;;;;-1.71;43.68;97971.28;6185258;23;20168;-91
2022/03/11 09:17:38;;;;;;;7.13;3.97;;;;;;;-2.03;45.89;98009.63;6184177;23;20271;-91
2022/03/11 09:20:07;;;;;;;10.13;4.90;;;;;;;-1.61;46.99;98040.00;6159422;23;20576;-88
2022/03/11 09:22:43;;;;;;;11.93;5.07;;;;;;;-1.16;45.13;98050.94;6180676;23;20189;-91
2022/03/11 09:25:12;;;;;;;8.60;4.33;;;;;;;-1.80;44.99;97960.13;6182739;23;20201;-90
2022/03/11 09:27:39;;;;;;;11.33;6.90;;;;;;;-1.18;45.98;98032.28;6181450;23;20185;-89
2022/03/11 09:30:08;;;;;;;9.33;5.40;;;;;;;-1.41;45.62;98010.72;6184170;23;20198;-91
2022/03/11 09:32:37;;;;;;;5.13;4.07;;;;;;;-1.58;45.21;98007.03;6183128;23;20167;-91
2022/03/11 09:35:06;;;;;;;14.53;5.97;;;;;;;-1.03;44.72;98052.84;6195838;23;20229;-88
2022/03/11 09:37:34;;;;;;;7.77;3.83;;;;;;;-1.52;45.08;98024.91;6197844;23;20186;-88
2022/03/11 09:40:01;;;;;;;11.23;5.00;;;;;;;-1.21;46.17;98042.38;6199734;23;20169;-89
2022/03/11 09:42:29;;;;;;;7.70;4.53;;;;;;;-1.12;45.00;98019.66;6183866;23;20185;-92
2022/03/11 09:44:56;;;;;;;15.40;4.27;;;;;;;-0.93;44.54;98012.31;6181392;23;20166;-93
2022/03/11 09:47:23;;;;;;;9.77;4.30;;;;;;;-1.04;45.16;97982.50;6162364;23;20167;-92
2022/03/11 09:49:51;;;;;;;6.90;4.40;;;;;;;-0.88;44.83;98045.44;6190440;23;20200;-90
2022/03/11 09:52:26;;;;;;;6.27;3.83;;;;;;;-1.28;45.13;98035.50;6167000;23;20179;-92
2022/03/11 09:54:53;;;;;;;6.90;4.53;;;;;;;-1.53;45.39;97986.00;6177087;23;20170;-91
2022/03/11 09:57:26;;;;;;;10.47;4.40;;;;;;;-1.34;45.13;98032.84;6207757;23;20238;-89
2022/03/11 09:59:56;;;;;;;6.43;4.33;;;;;;;-1.51;44.78;97969.09;6208060;23;20286;-90
2022/03/11 10:02:24;;;;;;;4.07;3.60;;;;;;;-1.07;44.01;98015.50;6208040;23;20152;-91
2022/03/11 10:04:54;;;;;;;8.53;4.27;;;;;;;-0.79;43.64;98012.53;6182707;23;20220;-91
2022/03/11 10:07:41;;;;;;;6.77;4.33;;;;;;;-1.07;44.29;97992.63;6161327;23;20192;-93
2022/03/11 10:10:16;;;;;;;6.70;4.33;;;;;;;-1.10;44.42;98021.41;6185503;23;20222;-90
2022/03/11 10:13:07;;;;;;;6.93;3.47;;;;;;;-0.98;44.11;98018.16;6194817;23;20237;-90
2022/03/11 10:15:34;;;;;;;8.37;4.90;;;;;;;-0.87;44.73;97981.91;6193464;23;20231;-92
2022/03/11 10:18:03;;;;;;;7.87;4.80;;;;;;;-0.94;45.00;97999.59;6191065;23;20229;-90
2022/03/11 10:20:33;;;;;;;6.37;4.27;;;;;;;-0.78;44.60;98026.94;6193180;23;20186;-92
2022/03/11 10:23:08;;;;;;;6.13;4.53;;;;;;;-1.23;44.68;97991.53;6169905;23;20185;-89
2022/03/11 10:25:36;;;;;;;8.53;4.77;;;;;;;-1.53;45.42;97985.13;6195687;23;20168;-91
2022/03/11 10:28:08;;;;;;;5.90;3.93;;;;;;;-1.18;44.73;98022.97;6171040;23;20198;-93
2022/03/11 10:30:40;;;;;;;6.23;3.93;;;;;;;-1.39;44.90;97973.50;6190502;23;20729;-89
2022/03/11 10:33:13;;;;;;;5.40;3.53;;;;;;;-1.32;44.54;97998.19;6157253;23;20259;-88
2022/03/11 10:35:45;;;;;;;8.40;4.97;;;;;;;-1.25;45.29;97959.31;6179744;23;20249;-87
2022/03/11 10:38:15;;;;;;;5.93;4.10;;;;;;;-0.73;44.07;98010.06;6130447;23;20344;-89
2022/03/11 10:40:55;;;;;;;8.17;4.07;;;;;;;-0.91;44.36;98007.28;6184916;23;20258;-88
2022/03/11 10:43:30;;;;;;;6.47;4.10;;;;;;;-0.64;44.58;98000.03;6182278;23;20203;-89
2022/03/11 10:46:04;;;;;;;7.63;4.33;;;;;;;-0.48;43.37;97996.84;6179720;23;20176;-90
2022/03/11 10:48:51;;;;;;;9.50;4.77;;;;;;;-0.47;43.18;97988.34;6180994;23;20170;-88
2022/03/11 10:51:32;;;;;;;5.67;4.20;;;;;;;-0.74;42.95;97988.00;6179641;23;20180;-88
2022/03/11 10:54:04;;;;;;;8.93;4.53;;;;;;;-0.95;42.75;97995.34;6154131;23;20173;-90
2022/03/11 10:56:39;;;;;;;7.97;4.43;;;;;;;-1.13;43.71;97962.03;6182201;23;20167;-89
2022/03/11 10:59:21;;;;;;;8.20;4.37;;;;;;;-0.64;43.63;97989.00;6154869;23;20646;-89
2022/03/11 11:01:51;;;;;;;5.70;4.13;;;;;;;-1.10;42.62;97924.84;6156182;23;20169;-89
2022/03/11 11:04:19;;;;;;;7.97;4.63;;;;;;;-0.93;43.49;97986.06;6184748;23;20294;-89
2022/03/11 11:06:48;;;;;;;9.03;4.97;;;;;;;-1.06;43.41;97966.38;6158088;23;20177;-89
2022/03/11 11:09:17;;;;;;;6.27;4.37;;;;;;;-1.01;43.76;97990.19;6183749;23;20640;-87
2022/03/11 11:11:45;;;;;;;8.07;4.60;;;;;;;-0.94;42.84;97929.28;6185816;23;20325;-89
2022/03/11 11:14:13;;;;;;;6.83;4.40;;;;;;;-0.80;41.81;97936.25;6186542;23;20249;-89
2022/03/11 11:16:44;;;;;;;7.70;4.97;;;;;;;-0.90;42.28;97951.38;6159492;23;20526;-89
2022/03/11 11:19:15;;;;;;;11.50;5.17;;;;;;;-0.76;43.64;97964.25;6183342;23;20166;-89
2022/03/11 11:21:49;;;;;;;8.97;4.57;;;;;;;-0.64;43.82;97946.63;6191822;23;20217;-89
2022/03/11 11:24:23;;;;;;;7.43;4.07;;;;;;;-0.86;43.94;97935.31;6187612;23;20249;-88
2022/03/11 11:26:56;;;;;;;7.37;4.70;;;;;;;-0.84;43.48;97963.28;6186190;23;20165;-89
2022/03/11 11:29:33;;;;;;;7.57;4.07;;;;;;;-1.05;43.67;97935.91;6182087;23;20191;-86
2022/03/11 11:32:05;;;;;;;10.90;5.00;;;;;;;-0.85;44.46;97942.13;6134100;23;20264;-89
2022/03/11 11:34:37;;;;;;;7.47;4.67;;;;;;;-1.00;43.47;97966.47;6184188;23;20194;-92
2022/03/11 11:37:49;;;;;;;7.33;4.40;;;;;;;-1.21;43.67;97959.38;6184418;23;20587;-88
2022/03/11 11:40:38;;;;;;;10.17;5.37;;;;;;;-1.01;44.29;97968.16;6128926;23;20194;-91
2022/03/11 11:43:14;;;;;;;5.60;4.10;;;;;;;-1.42;43.91;97965.84;6184699;23;20246;-87