Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:24;;;;;;;234.93;59.13;;;;;;;6.20;100.00;96416.16;1030654;28;20026;-69
2021/10/18 00:00:55;;;;;;;311.20;66.50;;;;;;;6.19;100.00;96409.34;1026697;28;20027;-68
2021/10/18 00:01:25;;;;;;;383.92;72.30;;;;;;;6.19;100.00;96417.16;1026730;28;20481;-69
2021/10/18 00:01:56;;;;;;;576.08;83.50;;;;;;;6.15;100.00;96410.81;1022602;28;20118;-69
2021/10/18 00:02:26;;;;;;;409.30;74.28;;;;;;;6.13;100.00;96412.81;1022733;28;20027;-70
2021/10/18 00:02:57;;;;;;;565.15;77.97;;;;;;;6.16;100.00;96417.59;1026440;28;20512;-69
2021/10/18 00:03:27;;;;;;;405.23;67.20;;;;;;;6.09;100.00;96406.47;1030567;28;20049;-69
2021/10/18 00:03:58;;;;;;;377.20;65.85;;;;;;;6.19;100.00;96414.56;1026789;28;20027;-69
2021/10/18 00:04:28;;;;;;;409.05;75.63;;;;;;;6.11;100.00;96399.25;1026406;28;20027;-68
2021/10/18 00:04:58;;;;;;;513.33;75.38;;;;;;;6.14;100.00;96407.41;1022332;29;20027;-69
2021/10/18 00:05:29;;;;;;;339.73;65.72;;;;;;;6.11;100.00;96412.25;1018852;28;20059;-69
2021/10/18 00:05:59;;;;;;;278.13;63.97;;;;;;;6.13;100.00;96412.81;1022385;28;20024;-68
2021/10/18 00:06:32;;;;;;;445.90;72.65;;;;;;;6.09;100.00;96419.50;1030388;28;20043;-70
2021/10/18 00:07:02;;;;;;;435.65;75.80;;;;;;;6.05;100.00;96407.91;1034463;28;20045;-69
2021/10/18 00:07:33;;;;;;;353.73;71.25;;;;;;;6.08;100.00;96412.69;1030666;28;20273;-70
2021/10/18 00:08:04;;;;;;;377.58;68.22;;;;;;;6.06;100.00;96407.69;1029653;28;20030;-70
2021/10/18 00:08:34;;;;;;;411.88;72.13;;;;;;;6.08;100.00;96404.88;1022371;29;20032;-69
2021/10/18 00:09:05;;;;;;;351.38;67.53;;;;;;;6.10;100.00;96416.69;1022360;28;20565;-70
2021/10/18 00:09:35;;;;;;;444.83;69.38;;;;;;;6.10;100.00;96408.88;1026698;28;20026;-69
2021/10/18 00:10:06;;;;;;;434.13;68.20;;;;;;;5.99;100.00;96403.56;1026210;28;20037;-70
2021/10/18 00:10:37;;;;;;;311.80;65.30;;;;;;;6.07;100.00;96408.47;1022511;29;20060;-69
2021/10/18 00:11:07;;;;;;;409.67;71.00;;;;;;;6.07;100.00;96408.47;1026213;28;20270;-70
2021/10/18 00:11:38;;;;;;;338.70;67.43;;;;;;;6.02;100.00;96408.34;1022422;29;20382;-69
2021/10/18 00:12:08;;;;;;;337.80;63.80;;;;;;;5.94;100.00;96404.22;1026593;28;20456;-70
2021/10/18 00:12:39;;;;;;;309.65;61.55;;;;;;;5.96;100.00;96404.00;1026163;28;20481;-69
2021/10/18 00:13:09;;;;;;;315.10;60.55;;;;;;;5.90;100.00;96396.03;1026134;28;20042;-68
2021/10/18 00:13:40;;;;;;;390.10;68.93;;;;;;;5.95;100.00;96408.41;1026623;28;20509;-70
2021/10/18 00:14:10;;;;;;;333.60;65.18;;;;;;;5.98;100.00;96412.41;1026298;28;20461;-70
2021/10/18 00:14:40;;;;;;;347.63;67.45;;;;;;;6.01;100.00;96412.75;1026555;28;20031;-69
2021/10/18 00:15:12;;;;;;;374.23;69.55;;;;;;;5.93;100.00;96412.25;1022262;28;20102;-70
2021/10/18 00:15:43;;;;;;;403.25;60.05;;;;;;;5.93;100.00;96407.81;1030548;28;20073;-69
2021/10/18 00:16:13;;;;;;;481.30;72.55;;;;;;;5.94;100.00;96411.25;1031032;28;20642;-68
2021/10/18 00:16:44;;;;;;;319.55;59.15;;;;;;;5.91;100.00;96415.84;1030457;28;20485;-69
2021/10/18 00:17:14;;;;;;;400.83;68.93;;;;;;;5.90;100.00;96409.03;1026259;28;20081;-70
2021/10/18 00:17:45;;;;;;;483.67;69.78;;;;;;;5.87;100.00;96408.69;1018198;29;20083;-69
2021/10/18 00:18:16;;;;;;;446.88;70.47;;;;;;;5.91;100.00;96418.44;1018216;29;20027;-69
2021/10/18 00:18:47;;;;;;;344.45;56.63;;;;;;;5.89;100.00;96410.03;1018873;29;20291;-68
2021/10/18 00:19:18;;;;;;;360.15;63.88;;;;;;;5.96;100.00;96417.81;1026789;28;20018;-68
2021/10/18 00:19:49;;;;;;;322.77;61.13;;;;;;;5.98;100.00;96410.59;1030470;28;20281;-70
2021/10/18 00:20:20;;;;;;;222.75;56.90;;;;;;;6.03;100.00;96417.75;1030505;28;20030;-70
2021/10/18 00:20:50;;;;;;;338.92;59.90;;;;;;;6.03;100.00;96420.34;1030059;28;20278;-70
2021/10/18 00:21:20;;;;;;;305.65;60.55;;;;;;;6.06;100.00;96419.91;1022552;28;20030;-68
2021/10/18 00:21:51;;;;;;;248.38;59.60;;;;;;;6.05;100.00;96420.94;1026757;28;20034;-70
2021/10/18 00:22:21;;;;;;;331.80;62.25;;;;;;;6.03;100.00;96420.34;1026371;28;20031;-70
2021/10/18 00:22:52;;;;;;;431.80;70.70;;;;;;;5.99;100.00;96421.81;1022634;29;20509;-69
2021/10/18 00:23:22;;;;;;;422.73;69.65;;;;;;;5.98;100.00;96423.63;1022430;28;20023;-69
2021/10/18 00:23:53;;;;;;;476.40;68.80;;;;;;;5.98;100.00;96421.00;1026361;28;20027;-70
2021/10/18 00:24:23;;;;;;;437.95;72.28;;;;;;;5.93;100.00;96420.06;1030760;28;20041;-70
2021/10/18 00:24:54;;;;;;;444.95;69.32;;;;;;;5.93;100.00;96420.06;1030438;28;20026;-69
2021/10/18 00:25:24;;;;;;;437.10;72.97;;;;;;;5.85;100.00;96413.31;1030451;28;20030;-70
2021/10/18 00:25:55;;;;;;;468.27;65.88;;;;;;;5.98;100.00;96417.63;1027179;28;20090;-69
2021/10/18 00:26:25;;;;;;;396.38;64.03;;;;;;;5.94;100.00;96412.03;1027207;28;20057;-69
2021/10/18 00:26:56;;;;;;;325.50;59.20;;;;;;;5.98;100.00;96422.81;1027212;28;20026;-69
2021/10/18 00:27:26;;;;;;;409.63;70.65;;;;;;;5.98;100.00;96417.63;1027059;28;20035;-70
2021/10/18 00:27:57;;;;;;;427.42;71.47;;;;;;;6.01;100.00;96419.78;1022210;28;20031;-70
2021/10/18 00:28:27;;;;;;;324.40;66.20;;;;;;;6.02;100.00;96418.78;1023342;28;20031;-70
2021/10/18 00:28:58;;;;;;;477.63;69.53;;;;;;;6.02;100.00;96418.78;1027070;28;20035;-69
2021/10/18 00:29:28;;;;;;;461.83;74.13;;;;;;;6.02;100.00;96418.78;1027027;28;20461;-68
2021/10/18 00:29:58;;;;;;;432.60;66.65;;;;;;;5.98;100.00;96417.63;1023118;28;20166;-70
2021/10/18 00:30:29;;;;;;;333.33;62.08;;;;;;;5.91;100.00;96410.63;1027070;28;20030;-70
2021/10/18 00:30:59;;;;;;;346.35;66.93;;;;;;;6.00;100.00;96418.19;1031254;28;20022;-69
2021/10/18 00:31:30;;;;;;;446.05;71.00;;;;;;;6.02;100.00;96421.38;1027226;28;20015;-71
2021/10/18 00:32:00;;;;;;;473.85;75.60;;;;;;;5.97;100.00;96416.81;1026941;28;20050;-69
2021/10/18 00:32:31;;;;;;;516.05;80.68;;;;;;;5.98;100.00;96417.63;1023129;28;20112;-69
2021/10/18 00:33:01;;;;;;;340.48;66.10;;;;;;;6.01;100.00;96422.41;1025208;28;20544;-70
2021/10/18 00:33:32;;;;;;;400.10;72.10;;;;;;;6.04;100.00;96421.97;1026982;28;20457;-69
2021/10/18 00:34:02;;;;;;;502.45;74.68;;;;;;;6.03;100.00;96417.75;1019222;29;20363;-71
2021/10/18 00:34:32;;;;;;;435.67;71.45;;;;;;;6.04;100.00;96422.75;1019086;29;20512;-69
2021/10/18 00:35:03;;;;;;;368.08;64.25;;;;;;;6.10;100.00;96418.47;1023309;28;20043;-68
2021/10/18 00:35:34;;;;;;;207.65;54.22;;;;;;;6.06;100.00;96409.50;1023312;28;20019;-70
2021/10/18 00:36:04;;;;;;;482.92;74.28;;;;;;;6.11;100.00;96413.06;1023098;28;20047;-70
2021/10/18 00:36:35;;;;;;;282.13;58.42;;;;;;;6.12;100.00;96421.66;1019141;29;20035;-69
2021/10/18 00:37:05;;;;;;;316.58;63.97;;;;;;;6.09;100.00;96415.06;1019265;29;20024;-70
2021/10/18 00:37:36;;;;;;;498.35;78.90;;;;;;;6.13;100.00;96423.25;1022821;28;20035;-68
2021/10/18 00:38:06;;;;;;;402.88;67.20;;;;;;;6.10;100.00;96421.91;1026448;28;20488;-69
2021/10/18 00:38:37;;;;;;;368.38;64.97;;;;;;;6.07;100.00;96416.28;1030940;28;20082;-70
2021/10/18 00:39:07;;;;;;;367.65;64.57;;;;;;;6.12;100.00;96419.06;1030678;28;20034;-69
2021/10/18 00:39:38;;;;;;;299.75;58.78;;;;;;;6.15;100.00;96421.22;1031514;28;20027;-70
2021/10/18 00:40:09;;;;;;;259.25;59.10;;;;;;;6.13;100.00;96423.25;1034140;28;20018;-69
2021/10/18 00:40:39;;;;;;;289.73;62.00;;;;;;;6.13;100.00;96418.03;1026090;28;20422;-68
2021/10/18 00:41:10;;;;;;;220.82;56.83;;;;;;;6.13;100.00;96421.44;1027177;28;20297;-70
2021/10/18 00:41:40;;;;;;;442.92;73.22;;;;;;;6.11;100.00;96417.47;1023345;29;20023;-72
2021/10/18 00:42:11;;;;;;;473.42;73.20;;;;;;;6.09;100.00;96424.69;1023507;28;20023;-69
2021/10/18 00:42:41;;;;;;;330.60;64.68;;;;;;;6.07;100.00;96416.28;1027237;28;20416;-70
2021/10/18 00:43:12;;;;;;;334.88;62.28;;;;;;;6.03;100.00;96407.31;1031230;28;20114;-70
2021/10/18 00:43:45;;;;;;;357.23;69.68;;;;;;;6.11;100.00;96418.28;1027512;28;20030;-70
2021/10/18 00:44:19;;;;;;;373.92;66.45;;;;;;;6.16;100.00;96420.22;1023195;29;20031;-70
2021/10/18 00:44:50;;;;;;;398.75;69.55;;;;;;;6.14;100.00;96417.84;1027270;28;20801;-69
2021/10/18 00:45:21;;;;;;;456.08;69.57;;;;;;;6.17;100.00;96419.22;1023214;29;20027;-70
2021/10/18 00:45:51;;;;;;;321.63;57.60;;;;;;;6.17;100.00;96424.44;1020020;28;20024;-70
2021/10/18 00:46:23;;;;;;;265.92;56.95;;;;;;;6.11;100.00;96412.25;1021720;29;20386;-70
2021/10/18 00:46:53;;;;;;;272.75;55.63;;;;;;;6.20;100.00;96425.78;1019903;28;20039;-69
2021/10/18 00:47:24;;;;;;;327.45;60.10;;;;;;;6.22;100.00;96421.94;1023583;28;20255;-70
2021/10/18 00:47:54;;;;;;;429.48;70.00;;;;;;;6.17;100.00;96419.22;1022771;29;20046;-70
2021/10/18 00:48:25;;;;;;;344.98;59.58;;;;;;;6.11;100.00;96414.88;1027022;28;20034;-68
2021/10/18 00:48:56;;;;;;;330.25;55.63;;;;;;;6.14;100.00;96420.44;1031366;28;20109;-70
2021/10/18 00:49:26;;;;;;;449.65;69.93;;;;;;;6.14;100.00;96420.44;1031362;28;20030;-68
2021/10/18 00:49:57;;;;;;;361.70;58.00;;;;;;;6.07;100.00;96422.31;1027110;28;20027;-70
2021/10/18 00:50:27;;;;;;;424.42;65.05;;;;;;;6.11;100.00;96428.69;1023547;28;20039;-71
2021/10/18 00:50:58;;;;;;;416.42;70.43;;;;;;;6.11;100.00;96422.69;1030990;28;20062;-70
2021/10/18 00:51:28;;;;;;;370.48;63.13;;;;;;;6.09;100.00;96422.88;1027279;28;20030;-70
2021/10/18 00:52:01;;;;;;;325.92;61.22;;;;;;;6.11;100.00;96418.28;1019413;29;20608;-69
2021/10/18 00:52:35;;;;;;;347.85;63.30;;;;;;;6.14;100.00;96417.84;1019266;29;20563;-70
2021/10/18 00:53:06;;;;;;;335.00;59.55;;;;;;;6.17;100.00;96421.81;1023530;29;20035;-70
2021/10/18 00:53:36;;;;;;;247.07;52.15;;;;;;;6.19;100.00;96425.00;1023154;29;20799;-70
2021/10/18 00:54:06;;;;;;;449.35;66.55;;;;;;;6.19;100.00;96427.59;1019361;29;20515;-70
2021/10/18 00:54:37;;;;;;;332.20;62.05;;;;;;;6.18;100.00;96418.19;1019495;29;20484;-70
2021/10/18 00:55:08;;;;;;;266.70;57.10;;;;;;;6.20;100.00;96416.16;1019196;28;20023;-71
2021/10/18 00:55:38;;;;;;;346.50;61.78;;;;;;;6.15;100.00;96416.03;1023485;29;20041;-70
2021/10/18 00:56:09;;;;;;;390.73;60.58;;;;;;;6.11;100.00;96412.25;1015341;29;20032;-71
2021/10/18 00:56:39;;;;;;;451.90;66.10;;;;;;;6.08;100.00;96418.69;1015451;29;20026;-69
2021/10/18 00:57:09;;;;;;;403.98;65.30;;;;;;;6.06;100.00;96410.28;1019344;29;20027;-70
2021/10/18 00:57:40;;;;;;;345.67;64.05;;;;;;;6.07;100.00;96416.28;1022768;29;20027;-69
2021/10/18 00:58:10;;;;;;;377.65;66.15;;;;;;;6.07;100.00;96421.50;1018944;29;20031;-70
2021/10/18 00:58:41;;;;;;;398.23;66.28;;;;;;;6.07;100.00;96418.91;1019616;29;20035;-70
2021/10/18 00:59:11;;;;;;;526.80;77.72;;;;;;;5.97;100.00;96411.63;1023101;28;20034;-72
2021/10/18 00:59:42;;;;;;;470.17;64.28;;;;;;;6.02;100.00;96414.34;1027291;28;20523;-68
2021/10/18 01:00:13;;;;;;;389.55;67.68;;;;;;;6.05;100.00;96413.91;1027261;28;20452;-70
2021/10/18 01:00:44;;;;;;;456.65;71.88;;;;;;;6.03;100.00;96415.13;1031129;28;20104;-70
2021/10/18 01:01:14;;;;;;;561.97;76.30;;;;;;;6.01;100.00;96409.38;1023298;29;20031;-68
2021/10/18 01:01:45;;;;;;;453.17;68.95;;;;;;;5.99;100.00;96408.78;1015293;29;20024;-70
2021/10/18 01:02:15;;;;;;;374.25;67.18;;;;;;;5.92;100.00;96398.41;1015358;29;20068;-70
2021/10/18 01:02:45;;;;;;;442.15;73.53;;;;;;;5.94;100.00;96406.03;1019690;28;20039;-70
2021/10/18 01:03:16;;;;;;;436.02;70.25;;;;;;;5.99;100.00;96409.56;1023083;29;20031;-70
2021/10/18 01:03:46;;;;;;;473.33;74.03;;;;;;;5.98;100.00;96402.78;1019133;29;20030;-69
2021/10/18 01:04:17;;;;;;;421.70;68.32;;;;;;;5.94;100.00;96393.81;1019427;29;20520;-69
2021/10/18 01:04:48;;;;;;;428.02;67.07;;;;;;;5.99;100.00;96398.34;1019279;29;20031;-69
2021/10/18 01:05:18;;;;;;;377.17;64.10;;;;;;;6.09;100.00;96411.69;1019255;29;20020;-70
2021/10/18 01:05:49;;;;;;;379.20;64.93;;;;;;;6.05;100.00;96393.06;1023060;29;20047;-69
2021/10/18 01:06:19;;;;;;;367.75;61.03;;;;;;;6.10;100.00;96405.44;1031146;28;20376;-69
2021/10/18 01:06:50;;;;;;;294.60;56.38;;;;;;;6.12;100.00;96413.84;1019534;29;20023;-70
2021/10/18 01:07:21;;;;;;;427.95;68.40;;;;;;;6.10;100.00;96408.03;1022930;29;20020;-69
2021/10/18 01:07:51;;;;;;;400.40;66.40;;;;;;;6.12;100.00;96406.03;1018437;29;20275;-70
2021/10/18 01:08:22;;;;;;;390.98;70.85;;;;;;;6.14;100.00;96407.41;1023277;29;20023;-70
2021/10/18 01:08:52;;;;;;;336.05;63.15;;;;;;;6.11;100.00;96404.44;1023154;29;20035;-69
2021/10/18 01:09:23;;;;;;;265.92;60.97;;;;;;;6.12;100.00;96403.44;1023440;28;20582;-70
2021/10/18 01:09:53;;;;;;;245.88;56.83;;;;;;;6.10;100.00;96398.44;1027236;28;20473;-69
2021/10/18 01:10:23;;;;;;;245.52;56.90;;;;;;;6.17;100.00;96400.16;1031097;28;20432;-69
2021/10/18 01:10:54;;;;;;;370.80;64.93;;;;;;;6.13;100.00;96407.63;1027307;28;20019;-69
2021/10/18 01:11:24;;;;;;;416.38;70.68;;;;;;;6.15;100.00;96405.59;1026967;28;20043;-70
2021/10/18 01:11:55;;;;;;;232.73;56.45;;;;;;;6.12;100.00;96387.78;1027195;28;20480;-69
2021/10/18 01:12:25;;;;;;;354.73;62.83;;;;;;;6.16;100.00;96404.56;1031373;28;20093;-69
2021/10/18 01:12:56;;;;;;;331.83;58.47;;;;;;;6.20;100.00;96400.50;1031026;28;20105;-69
2021/10/18 01:13:26;;;;;;;340.00;60.53;;;;;;;6.18;100.00;96397.34;1027171;28;20034;-69
2021/10/18 01:13:57;;;;;;;401.25;62.75;;;;;;;6.13;100.00;96399.81;1022981;29;20042;-69
2021/10/18 01:14:27;;;;;;;348.98;61.40;;;;;;;6.12;100.00;96398.22;1023163;28;20046;-71
2021/10/18 01:14:58;;;;;;;370.25;63.83;;;;;;;6.05;100.00;96390.47;1023479;28;20035;-69
2021/10/18 01:15:28;;;;;;;432.40;68.95;;;;;;;6.01;100.00;96386.72;1022938;29;20019;-68
2021/10/18 01:16:01;;;;;;;436.33;61.60;;;;;;;6.10;100.00;96395.84;1019169;29;20023;-69
2021/10/18 01:16:32;;;;;;;382.35;62.80;;;;;;;6.13;100.00;96399.81;1015332;29;20024;-70
2021/10/18 01:17:02;;;;;;;425.63;66.25;;;;;;;6.14;100.00;96396.19;1016134;29;20819;-69
2021/10/18 01:17:33;;;;;;;312.38;57.55;;;;;;;6.12;100.00;96395.59;1019750;29;20031;-70
2021/10/18 01:18:03;;;;;;;412.35;66.30;;;;;;;6.07;100.00;96396.28;1022959;28;20154;-69
2021/10/18 01:18:34;;;;;;;338.55;57.65;;;;;;;6.07;100.00;96395.44;1031064;28;20026;-69
2021/10/18 01:19:18;;;;;;;334.73;59.40;;;;;;;6.00;100.00;96395.56;1027482;28;20077;-69
2021/10/18 01:19:49;;;;;;;370.52;67.05;;;;;;;6.01;100.00;96394.53;1030800;28;20042;-68
2021/10/18 01:20:35;;;;;;;450.73;70.32;;;;;;;5.95;100.00;96399.81;1027340;28;20281;-68
2021/10/18 01:21:05;;;;;;;464.25;66.22;;;;;;;5.93;100.00;96399.22;1031227;28;20488;-69
2021/10/18 01:21:37;;;;;;;420.88;63.55;;;;;;;5.91;100.00;96402.81;1028878;28;20335;-69
2021/10/18 01:22:08;;;;;;;407.10;63.72;;;;;;;5.86;100.00;96405.25;1019540;29;20027;-69
2021/10/18 01:22:39;;;;;;;430.33;67.10;;;;;;;5.78;100.00;96395.13;1019189;29;20282;-67
2021/10/18 01:23:10;;;;;;;422.48;65.10;;;;;;;5.87;100.00;96404.25;1019750;29;20039;-68
2021/10/18 01:23:41;;;;;;;408.88;55.28;;;;;;;5.91;100.00;96402.03;1019637;28;20039;-70
2021/10/18 01:24:11;;;;;;;375.58;64.15;;;;;;;5.86;100.00;96400.06;1026878;28;20336;-68
2021/10/18 01:24:42;;;;;;;352.08;62.25;;;;;;;5.83;100.00;96400.47;1023349;29;20478;-70
2021/10/18 01:25:12;;;;;;;237.68;53.88;;;;;;;5.95;100.00;96403.22;1023168;29;20023;-69
2021/10/18 01:25:42;;;;;;;271.02;59.88;;;;;;;5.92;100.00;96408.81;1023347;29;20035;-69
2021/10/18 01:26:13;;;;;;;355.75;56.28;;;;;;;5.96;100.00;96406.59;1023058;28;20028;-69
2021/10/18 01:26:43;;;;;;;368.48;60.45;;;;;;;5.93;100.00;96396.63;1031296;28;20034;-69
2021/10/18 01:27:14;;;;;;;320.45;59.47;;;;;;;5.91;100.00;96400.22;1035360;28;20076;-70
2021/10/18 01:27:44;;;;;;;287.67;57.03;;;;;;;5.89;100.00;96397.00;1030528;28;20420;-70
2021/10/18 01:28:14;;;;;;;470.00;67.10;;;;;;;5.89;100.00;96398.81;1026772;28;20023;-69
2021/10/18 01:28:45;;;;;;;354.88;56.05;;;;;;;5.90;100.00;96406.44;1019479;28;20047;-69
2021/10/18 01:29:15;;;;;;;319.33;60.05;;;;;;;5.89;100.00;96404.03;1020402;29;20032;-69
2021/10/18 01:29:46;;;;;;;376.83;60.83;;;;;;;5.93;100.00;96405.22;1023270;28;20128;-70
2021/10/18 01:30:16;;;;;;;472.95;69.80;;;;;;;5.90;100.00;96406.44;1027224;28;20027;-69
2021/10/18 01:30:47;;;;;;;547.38;77.57;;;;;;;5.94;100.00;96400.84;1031277;28;20111;-70
2021/10/18 01:31:18;;;;;;;422.83;64.78;;;;;;;5.94;100.00;96411.25;1027490;28;20106;-68
2021/10/18 01:31:48;;;;;;;452.55;64.03;;;;;;;5.97;100.00;96410.78;1027099;28;20026;-69
2021/10/18 01:32:18;;;;;;;359.90;53.28;;;;;;;5.95;100.00;96407.63;1023130;29;20030;-69
2021/10/18 01:32:49;;;;;;;494.17;69.10;;;;;;;5.93;100.00;96409.63;1023584;28;20038;-68
2021/10/18 01:33:19;;;;;;;615.10;79.57;;;;;;;5.77;100.00;96396.16;1027403;28;20023;-69
2021/10/18 01:33:50;;;;;;;564.53;74.65;;;;;;;5.86;100.00;96410.47;1023402;29;20532;-69
2021/10/18 01:34:20;;;;;;;491.02;76.35;;;;;;;5.87;100.00;96409.47;1023564;28;20031;-69
2021/10/18 01:34:51;;;;;;;603.40;79.20;;;;;;;5.87;100.00;96412.06;1027465;28;20397;-68
2021/10/18 01:35:22;;;;;;;411.92;70.55;;;;;;;5.81;100.00;96401.72;1027553;28;20035;-68
2021/10/18 01:35:52;;;;;;;546.70;72.50;;;;;;;5.88;100.00;96411.06;1019365;29;20114;-69
2021/10/18 01:36:23;;;;;;;496.77;75.85;;;;;;;5.88;100.00;96416.28;1019357;29;20272;-71
2021/10/18 01:36:55;;;;;;;493.40;73.28;;;;;;;5.84;100.00;96409.91;1023170;28;20122;-69
2021/10/18 01:37:26;;;;;;;469.85;71.18;;;;;;;5.86;100.00;96413.06;1019702;28;20425;-71
2021/10/18 01:37:57;;;;;;;402.10;66.43;;;;;;;5.88;100.00;96412.88;1026479;28;20274;-70
2021/10/18 01:38:27;;;;;;;378.33;65.80;;;;;;;5.90;100.00;96409.03;1027892;28;20424;-70
2021/10/18 01:38:57;;;;;;;412.23;69.03;;;;;;;5.90;100.00;96413.44;1027505;28;20027;-69
2021/10/18 01:39:28;;;;;;;389.90;62.60;;;;;;;5.91;100.00;96413.22;1027450;28;20046;-70
2021/10/18 01:39:58;;;;;;;354.23;60.63;;;;;;;5.88;100.00;96408.47;1027268;28;20042;-68
2021/10/18 01:40:29;;;;;;;364.40;62.38;;;;;;;5.89;100.00;96415.25;1027160;28;20022;-70
2021/10/18 01:40:59;;;;;;;455.75;67.15;;;;;;;5.92;100.00;96419.22;1023442;29;20023;-69
2021/10/18 01:41:30;;;;;;;455.67;69.70;;;;;;;5.94;100.00;96416.47;1023230;29;20028;-68
2021/10/18 01:42:00;;;;;;;395.63;69.07;;;;;;;5.82;100.00;96400.72;1023248;29;20066;-68
2021/10/18 01:42:31;;;;;;;378.00;64.47;;;;;;;5.87;100.00;96413.91;1023197;28;20086;-69
2021/10/18 01:43:01;;;;;;;419.77;66.20;;;;;;;5.82;100.00;96406.72;1027196;28;20027;-70
2021/10/18 01:43:31;;;;;;;447.17;70.95;;;;;;;5.83;100.00;96410.09;1027318;28;20497;-70
2021/10/18 01:44:02;;;;;;;506.08;70.70;;;;;;;5.85;100.00;96413.31;1027324;28;20581;-70
2021/10/18 01:44:35;;;;;;;486.30;71.35;;;;;;;5.79;100.00;96401.94;1027010;28;20023;-70
2021/10/18 01:45:07;;;;;;;449.52;67.97;;;;;;;5.82;100.00;96414.53;1023157;29;20293;-70
2021/10/18 01:45:37;;;;;;;488.17;73.68;;;;;;;5.82;100.00;96411.13;1017260;29;20034;-68
2021/10/18 01:46:08;;;;;;;358.90;64.53;;;;;;;5.88;100.00;96413.66;1012778;29;20275;-68
2021/10/18 01:46:39;;;;;;;351.92;63.90;;;;;;;5.89;100.00;96417.06;1017659;29;20079;-70
2021/10/18 01:47:09;;;;;;;348.42;57.00;;;;;;;5.93;100.00;96420.84;1018662;29;20459;-69
2021/10/18 01:47:40;;;;;;;348.23;62.05;;;;;;;5.94;100.00;96419.06;1022461;28;20043;-70
2021/10/18 01:48:10;;;;;;;457.52;66.13;;;;;;;5.90;100.00;96422.06;1021471;28;20418;-69
2021/10/18 01:48:40;;;;;;;302.65;57.55;;;;;;;5.96;100.00;96420.41;1022678;29;20081;-69
2021/10/18 01:49:12;;;;;;;336.40;63.33;;;;;;;5.97;100.00;96424.63;1022754;29;20489;-69
2021/10/18 01:49:42;;;;;;;416.50;67.18;;;;;;;5.98;100.00;96425.44;1018873;29;20039;-68
2021/10/18 01:50:20;;;;;;;346.60;57.97;;;;;;;6.01;100.00;96423.19;1022572;29;20271;-69
2021/10/18 01:50:50;;;;;;;361.83;63.83;;;;;;;6.02;100.00;96429.19;1019829;29;20066;-70
2021/10/18 01:51:21;;;;;;;390.50;64.72;;;;;;;5.99;100.00;96419.19;1019749;29;20267;-69
2021/10/18 01:51:51;;;;;;;305.67;55.38;;;;;;;6.03;100.00;96422.97;1015013;29;20032;-69
2021/10/18 01:52:23;;;;;;;285.75;58.55;;;;;;;6.02;100.00;96416.16;1014950;29;20028;-68
2021/10/18 01:52:54;;;;;;;302.70;57.50;;;;;;;5.98;100.00;96415.81;1014946;29;20103;-68
2021/10/18 01:53:24;;;;;;;259.70;56.22;;;;;;;6.06;100.00;96422.53;1015165;29;20789;-69
2021/10/18 01:53:54;;;;;;;448.38;66.03;;;;;;;6.08;100.00;96423.91;1017140;29;20032;-69
2021/10/18 01:54:25;;;;;;;385.58;66.47;;;;;;;6.05;100.00;96420.94;1019280;29;20035;-69
2021/10/18 01:54:55;;;;;;;320.95;58.00;;;;;;;6.05;100.00;96428.75;1022869;28;20047;-69
2021/10/18 01:55:26;;;;;;;387.90;64.70;;;;;;;6.05;100.00;96423.56;1030698;28;20026;-70
2021/10/18 01:55:56;;;;;;;360.35;64.53;;;;;;;6.09;100.00;96422.88;1030959;28;20081;-68
2021/10/18 01:56:26;;;;;;;288.90;57.10;;;;;;;6.03;100.00;96409.94;1030731;28;20026;-69
2021/10/18 01:56:57;;;;;;;375.25;61.00;;;;;;;6.03;100.00;96426.34;1026748;28;20035;-69
2021/10/18 01:57:27;;;;;;;422.08;67.43;;;;;;;6.07;100.00;96426.72;1022780;29;20034;-69
2021/10/18 01:57:58;;;;;;;408.17;66.85;;;;;;;6.03;100.00;96425.56;1018273;29;20377;-69
2021/10/18 01:58:31;;;;;;;452.52;67.90;;;;;;;5.89;100.00;96425.66;1018769;29;20043;-67
2021/10/18 01:59:02;;;;;;;465.17;67.53;;;;;;;5.93;100.00;96430.47;1015038;29;20028;-70
2021/10/18 01:59:33;;;;;;;409.60;65.57;;;;;;;5.89;100.00;96420.44;1014704;29;20296;-69
2021/10/18 02:00:04;;;;;;;469.10;69.78;;;;;;;5.85;100.00;96432.31;1019059;29;20334;-69
2021/10/18 02:00:34;;;;;;;455.17;71.68;;;;;;;5.87;100.00;96422.50;1014785;29;20648;-69
2021/10/18 02:01:05;;;;;;;443.80;71.63;;;;;;;5.91;100.00;96434.06;1014945;29;20091;-66
2021/10/18 02:01:35;;;;;;;494.10;73.47;;;;;;;5.81;100.00;96418.16;1014700;29;20032;-68
2021/10/18 02:02:06;;;;;;;422.35;64.43;;;;;;;5.85;100.00;96429.72;1019051;29;20015;-68
2021/10/18 02:02:36;;;;;;;424.27;65.05;;;;;;;5.84;100.00;96422.94;1026957;28;20030;-69
2021/10/18 02:03:07;;;;;;;447.73;66.60;;;;;;;5.84;100.00;96430.75;1030902;28;20031;-68
2021/10/18 02:03:37;;;;;;;453.38;69.68;;;;;;;5.94;100.00;96438.09;1022599;29;20042;-70
2021/10/18 02:04:07;;;;;;;424.67;69.70;;;;;;;5.96;100.00;96435.25;1023030;29;20031;-67
2021/10/18 02:04:38;;;;;;;450.30;72.18;;;;;;;5.95;100.00;96434.47;1022789;29;20512;-67
2021/10/18 02:05:08;;;;;;;413.58;61.78;;;;;;;5.98;100.00;96433.25;1022647;28;20468;-68
2021/10/18 02:05:39;;;;;;;475.10;73.88;;;;;;;6.00;100.00;96441.63;1022762;29;20228;-69
2021/10/18 02:06:10;;;;;;;272.50;55.63;;;;;;;6.02;100.00;96442.22;1022623;29;20031;-68
2021/10/18 02:06:40;;;;;;;339.55;58.65;;;;;;;6.05;100.00;96436.56;1018825;29;20223;-69
2021/10/18 02:07:11;;;;;;;362.92;62.13;;;;;;;6.04;100.00;96437.59;1018974;29;20729;-69
2021/10/18 02:07:42;;;;;;;444.52;68.10;;;;;;;6.03;100.00;96441.19;1022178;28;20035;-68
2021/10/18 02:08:12;;;;;;;440.52;72.10;;;;;;;6.01;100.00;96444.03;1022733;28;20149;-69
2021/10/18 02:08:43;;;;;;;432.48;69.45;;;;;;;6.04;100.00;96438.38;1022784;29;20757;-69
2021/10/18 02:09:13;;;;;;;457.75;69.18;;;;;;;6.04;100.00;96443.59;1018667;29;20497;-69
2021/10/18 02:09:44;;;;;;;362.30;63.60;;;;;;;6.05;100.00;96439.97;1015028;29;20662;-69
2021/10/18 02:10:14;;;;;;;273.63;56.28;;;;;;;6.07;100.00;96439.75;1014787;29;20526;-69
2021/10/18 02:10:45;;;;;;;364.23;62.90;;;;;;;6.03;100.00;96435.97;1018842;29;20410;-69
2021/10/18 02:11:15;;;;;;;306.80;57.05;;;;;;;5.99;100.00;96430.41;1023053;28;20062;-68
2021/10/18 02:11:48;;;;;;;367.17;63.38;;;;;;;6.06;100.00;96440.75;1022917;28;20043;-70
2021/10/18 02:12:20;;;;;;;390.38;64.00;;;;;;;6.11;100.00;96438.31;1023013;29;20302;-70
2021/10/18 02:12:51;;;;;;;221.63;51.40;;;;;;;6.11;100.00;96439.13;1022511;29;20038;-69
2021/10/18 02:13:21;;;;;;;450.85;70.60;;;;;;;6.08;100.00;96439.53;1019500;29;20796;-68
2021/10/18 02:13:52;;;;;;;472.13;73.28;;;;;;;6.01;100.00;96428.41;1019069;29;20047;-69
2021/10/18 02:14:22;;;;;;;491.30;73.78;;;;;;;5.98;100.00;96428.03;1018862;29;20221;-69
2021/10/18 02:14:53;;;;;;;500.52;63.97;;;;;;;5.98;100.00;96426.22;1018871;29;20035;-70
2021/10/18 02:15:23;;;;;;;504.83;67.88;;;;;;;5.99;100.00;96435.63;1022903;29;20027;-68
2021/10/18 02:15:54;;;;;;;541.72;72.88;;;;;;;5.96;100.00;96436.03;1014807;29;20040;-70
2021/10/18 02:16:24;;;;;;;486.05;66.65;;;;;;;5.97;100.00;96442.03;1018685;29;20031;-69
2021/10/18 02:16:55;;;;;;;596.55;79.93;;;;;;;5.72;100.00;96414.22;1018794;29;20031;-68
2021/10/18 02:17:25;;;;;;;505.23;72.13;;;;;;;5.93;100.00;96433.88;1019078;28;20061;-68
2021/10/18 02:17:56;;;;;;;479.63;69.93;;;;;;;5.94;100.00;96443.31;1026216;28;20663;-69
2021/10/18 02:18:26;;;;;;;475.55;71.15;;;;;;;5.93;100.00;96431.25;1026335;28;20035;-69
2021/10/18 02:18:57;;;;;;;454.02;65.28;;;;;;;5.96;100.00;96433.44;1026648;28;20172;-69
2021/10/18 02:19:27;;;;;;;558.30;80.07;;;;;;;5.91;100.00;96431.47;1026968;28;20042;-70
2021/10/18 02:19:57;;;;;;;521.08;74.10;;;;;;;5.97;100.00;96429.03;1026656;28;20037;-70