Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:32;;;;;;;21.98;12.15;;;;;;;12.06;71.77;98929.84;5064879;28;20021;-71
2023/10/07 00:02:59;;;;;;;20.40;10.80;;;;;;;12.03;72.00;98924.91;5042202;28;20041;-70
2023/10/07 00:05:35;;;;;;;18.27;11.40;;;;;;;11.71;71.67;98885.84;5051113;28;20550;-72
2023/10/07 00:08:03;;;;;;;20.00;11.77;;;;;;;11.91;72.49;98920.56;5050241;28;20032;-72
2023/10/07 00:10:30;;;;;;;18.77;11.15;;;;;;;11.98;72.87;98922.09;5048311;28;20043;-70
2023/10/07 00:13:00;;;;;;;19.98;11.57;;;;;;;11.96;72.78;98913.41;5037381;28;20071;-70
2023/10/07 00:15:29;;;;;;;21.52;11.77;;;;;;;11.98;72.61;98911.31;5053219;28;20044;-70
2023/10/07 00:18:01;;;;;;;18.65;11.27;;;;;;;11.99;72.31;98918.34;5071336;28;20477;-70
2023/10/07 00:20:33;;;;;;;16.35;10.68;;;;;;;11.91;72.77;98901.69;5071725;28;20170;-70
2023/10/07 00:23:00;;;;;;;18.63;11.25;;;;;;;11.81;72.43;98891.47;5071620;28;20051;-71
2023/10/07 00:25:30;;;;;;;20.40;10.95;;;;;;;11.91;72.58;98910.59;5053726;28;20112;-71
2023/10/07 00:27:56;;;;;;;18.67;10.95;;;;;;;11.83;73.03;98902.88;5071077;28;20040;-72
2023/10/07 00:30:25;;;;;;;21.02;11.20;;;;;;;11.83;72.86;98913.66;5071516;28;20107;-72
2023/10/07 00:32:55;;;;;;;19.60;11.57;;;;;;;11.75;72.79;98905.91;5053522;28;20078;-69
2023/10/07 00:35:27;;;;;;;21.27;11.25;;;;;;;11.64;73.04;98904.00;5054056;28;20365;-70
2023/10/07 00:37:53;;;;;;;18.88;10.98;;;;;;;11.61;73.57;98899.06;5053049;28;20131;-70
2023/10/07 00:40:32;;;;;;;20.00;11.60;;;;;;;11.45;73.79;98884.41;5073656;28;20081;-71
2023/10/07 00:42:58;;;;;;;17.42;11.20;;;;;;;11.50;74.10;98902.59;5056366;28;20031;-72
2023/10/07 00:45:26;;;;;;;20.58;10.80;;;;;;;11.48;74.23;98904.69;5059973;28;20028;-70
2023/10/07 00:47:53;;;;;;;17.02;10.52;;;;;;;11.38;74.50;98894.47;5059440;28;20033;-71
2023/10/07 00:50:22;;;;;;;18.15;11.35;;;;;;;11.30;75.05;98894.81;5043386;28;20062;-71
2023/10/07 00:52:56;;;;;;;20.55;11.00;;;;;;;11.37;74.75;98902.78;5043407;28;20098;-71
2023/10/07 00:55:35;;;;;;;18.75;11.75;;;;;;;11.42;75.07;98906.44;5056768;28;20385;-70
2023/10/07 00:58:06;;;;;;;19.85;11.18;;;;;;;11.44;75.28;98909.72;5059267;28;20473;-71
2023/10/07 01:00:42;;;;;;;23.65;12.15;;;;;;;11.43;75.32;98908.09;5077777;28;20060;-70
2023/10/07 01:05:54;;;;;;;21.25;12.70;;;;;;;11.43;75.03;98901.88;5060628;28;20032;-70
2023/10/07 01:08:24;;;;;;;22.00;11.73;;;;;;;11.37;74.91;98916.25;5039468;28;20040;-71
2023/10/07 01:10:55;;;;;;;16.38;10.88;;;;;;;11.40;75.26;98905.03;5056603;28;20029;-72
2023/10/07 01:13:29;;;;;;;20.92;12.18;;;;;;;11.34;75.29;98909.44;5070882;28;20064;-71
2023/10/07 01:15:55;;;;;;;19.67;12.38;;;;;;;11.37;75.37;98913.56;5057379;28;20033;-70
2023/10/07 01:18:21;;;;;;;20.73;11.60;;;;;;;11.18;74.94;98879.66;5053739;28;20029;-70
2023/10/07 01:23:23;;;;;;;21.10;11.60;;;;;;;11.32;75.11;98906.16;5058304;28;20033;-70
2023/10/07 01:25:50;;;;;;;18.05;11.50;;;;;;;11.19;75.01;98884.00;5043625;28;20045;-71
2023/10/07 01:28:20;;;;;;;21.17;12.02;;;;;;;11.29;75.09;98895.88;5059513;28;20063;-71
2023/10/07 01:31:12;;;;;;;22.02;13.27;;;;;;;11.17;75.70;98886.09;5056414;28;20056;-70
2023/10/07 01:33:39;;;;;;;21.50;11.93;;;;;;;11.10;75.49;98870.88;5046592;28;20496;-71
2023/10/07 01:38:36;;;;;;;18.88;11.63;;;;;;;11.19;75.59;98884.00;5059632;28;20032;-71
2023/10/07 01:41:05;;;;;;;19.08;12.00;;;;;;;11.19;76.10;98873.22;5058144;28;20024;-70
2023/10/07 01:43:30;;;;;;;23.02;11.93;;;;;;;11.09;75.95;98877.28;5059359;28;20060;-71
2023/10/07 01:45:56;;;;;;;19.70;12.15;;;;;;;11.06;75.89;98880.44;5059420;28;20042;-70
2023/10/07 01:48:21;;;;;;;18.77;12.32;;;;;;;10.97;75.64;98892.59;5039178;28;20120;-70
2023/10/07 01:50:47;;;;;;;21.60;12.60;;;;;;;10.95;75.81;98883.94;5073851;28;20051;-70
2023/10/07 01:53:14;;;;;;;21.15;12.00;;;;;;;11.08;76.07;98902.59;5073941;28;20086;-70
2023/10/07 01:55:43;;;;;;;23.05;12.85;;;;;;;11.03;76.42;98897.09;5037063;28;20017;-70
2023/10/07 01:58:13;;;;;;;21.48;12.75;;;;;;;11.03;75.92;98891.72;5052524;28;20035;-70
2023/10/07 02:00:51;;;;;;;22.52;12.35;;;;;;;11.05;76.43;98900.38;5069211;28;20036;-70
2023/10/07 02:03:18;;;;;;;24.33;12.20;;;;;;;11.00;76.59;98892.16;5040676;28;20036;-70
2023/10/07 02:05:48;;;;;;;19.77;12.63;;;;;;;10.92;76.49;98870.91;5039397;28;20439;-71
2023/10/07 02:08:20;;;;;;;20.70;11.95;;;;;;;11.02;76.86;98889.22;5039647;28;20503;-71
2023/10/07 02:10:47;;;;;;;24.42;13.57;;;;;;;11.03;77.08;98886.31;5056378;28;20511;-71
2023/10/07 02:13:19;;;;;;;20.63;12.43;;;;;;;11.04;76.74;98892.50;5039183;28;20048;-71
2023/10/07 02:15:49;;;;;;;20.33;13.18;;;;;;;10.99;76.53;98901.28;5056072;28;20021;-71
2023/10/07 02:18:17;;;;;;;20.85;13.30;;;;;;;10.97;76.71;98900.69;5055779;28;20043;-69
2023/10/07 02:20:43;;;;;;;20.50;11.95;;;;;;;11.05;76.85;98903.06;5039345;28;20028;-70
2023/10/07 02:23:12;;;;;;;19.98;11.55;;;;;;;11.10;76.67;98902.38;5055741;28;20064;-70
2023/10/07 02:25:41;;;;;;;20.02;12.15;;;;;;;11.07;76.92;98897.44;5039429;28;20104;-72
2023/10/07 02:28:08;;;;;;;23.38;12.68;;;;;;;11.00;77.09;98886.75;5032914;28;20048;-70
2023/10/07 02:30:51;;;;;;;22.77;12.98;;;;;;;11.13;76.79;98901.09;5055722;28;20025;-68
2023/10/07 02:33:16;;;;;;;19.20;12.57;;;;;;;11.07;76.79;98902.84;5040466;28;20503;-68
2023/10/07 02:35:46;;;;;;;20.50;12.68;;;;;;;11.10;76.76;98905.91;5055489;28;20024;-69
2023/10/07 02:38:12;;;;;;;22.52;12.95;;;;;;;11.09;76.95;98901.56;5054947;28;20044;-69
2023/10/07 02:40:49;;;;;;;20.65;12.52;;;;;;;11.09;76.85;98912.34;5073385;28;20028;-69
2023/10/07 02:43:15;;;;;;;22.23;13.00;;;;;;;11.02;77.11;98900.00;5056300;28;20035;-69
2023/10/07 02:45:42;;;;;;;22.52;12.82;;;;;;;11.08;77.16;98918.78;5038635;28;20490;-69
2023/10/07 02:48:11;;;;;;;20.45;12.75;;;;;;;10.98;77.05;98899.66;5028568;28;20072;-69
2023/10/07 02:50:42;;;;;;;21.65;12.80;;;;;;;11.04;77.03;98917.59;5038817;28;20395;-68
2023/10/07 02:53:15;;;;;;;24.45;13.35;;;;;;;10.88;77.37;98899.38;5035109;28;20033;-68
2023/10/07 02:58:13;;;;;;;19.85;12.68;;;;;;;10.82;77.31;98892.22;5072558;28;20036;-71
2023/10/07 03:00:38;;;;;;;26.27;13.65;;;;;;;11.00;77.33;98916.41;5036422;28;20021;-70
2023/10/07 03:05:58;;;;;;;22.70;13.35;;;;;;;10.73;77.77;98880.13;5057657;28;20042;-70
2023/10/07 03:08:39;;;;;;;23.90;13.73;;;;;;;10.72;77.86;98888.41;5072656;28;20079;-71
2023/10/07 03:11:09;;;;;;;23.33;13.57;;;;;;;10.63;77.73;98898.69;5036587;28;20094;-71
2023/10/07 03:13:37;;;;;;;20.92;13.20;;;;;;;10.72;78.11;98916.19;5036679;28;20051;-71
2023/10/07 03:18:49;;;;;;;21.55;13.05;;;;;;;10.62;78.88;98901.63;5036116;28;20040;-68
2023/10/07 03:21:15;;;;;;;21.75;14.27;;;;;;;10.61;79.03;98895.41;5054520;28;20051;-68
2023/10/07 03:23:47;;;;;;;24.63;14.40;;;;;;;10.61;78.79;98892.72;5072337;28;20074;-68
2023/10/07 03:26:18;;;;;;;21.63;13.40;;;;;;;10.62;78.70;98894.34;5055473;28;20056;-70
2023/10/07 03:28:53;;;;;;;24.50;13.77;;;;;;;10.51;79.05;98903.19;5050812;28;20509;-67
2023/10/07 03:31:20;;;;;;;23.90;14.07;;;;;;;10.54;78.79;98897.38;5065652;28;20050;-69
2023/10/07 03:33:53;;;;;;;23.88;14.23;;;;;;;10.58;78.95;98903.94;5054551;28;20472;-70
2023/10/07 03:39:16;;;;;;;24.90;14.20;;;;;;;10.74;78.59;98900.59;5054163;28;20028;-68
2023/10/07 03:41:55;;;;;;;22.88;14.50;;;;;;;10.71;78.66;98894.88;5039641;28;20044;-70
2023/10/07 03:44:28;;;;;;;24.23;14.20;;;;;;;10.83;78.49;98912.72;5054441;28;20396;-69
2023/10/07 03:46:57;;;;;;;25.75;14.20;;;;;;;10.82;78.36;98916.47;5063177;28;20089;-69
2023/10/07 03:49:23;;;;;;;23.58;14.57;;;;;;;10.81;78.73;98922.91;5070418;28;20521;-69
2023/10/07 03:51:59;;;;;;;20.50;13.15;;;;;;;10.86;78.73;98911.44;5059376;28;20040;-69
2023/10/07 03:54:29;;;;;;;24.67;14.57;;;;;;;10.86;78.85;98906.88;5055504;28;20392;-68
2023/10/07 03:56:56;;;;;;;23.10;14.43;;;;;;;10.82;78.85;98894.09;5054315;28;20033;-69
2023/10/07 03:59:21;;;;;;;24.70;14.40;;;;;;;10.72;79.00;98889.25;5071906;28;20032;-71
2023/10/07 04:01:53;;;;;;;21.73;13.45;;;;;;;10.66;78.79;98884.78;5072126;28;20458;-69
2023/10/07 04:04:22;;;;;;;24.52;15.60;;;;;;;10.47;78.90;98875.09;5071827;28;20089;-70
2023/10/07 04:06:48;;;;;;;21.88;13.98;;;;;;;10.47;79.11;98893.94;5037590;28;20032;-72
2023/10/07 04:09:14;;;;;;;24.27;15.05;;;;;;;10.36;79.36;98881.25;5053809;28;20093;-70
2023/10/07 04:11:48;;;;;;;26.10;14.43;;;;;;;10.39;79.67;98891.53;5053891;28;20064;-71
2023/10/07 04:14:22;;;;;;;22.50;13.93;;;;;;;10.37;80.02;98896.31;5054388;28;20647;-69
2023/10/07 04:16:54;;;;;;;22.67;14.73;;;;;;;10.39;79.63;98886.97;5053154;28;20044;-71
2023/10/07 04:21:50;;;;;;;24.15;14.82;;;;;;;10.30;79.88;98868.66;5048392;28;20017;-69
2023/10/07 04:24:18;;;;;;;23.35;14.90;;;;;;;10.34;80.33;98880.63;5050319;28;20107;-71
2023/10/07 04:26:54;;;;;;;24.02;14.73;;;;;;;10.30;80.21;98880.25;5048000;28;20365;-71
2023/10/07 04:29:21;;;;;;;27.45;15.30;;;;;;;10.32;80.03;98880.84;5054976;28;20051;-71
2023/10/07 04:31:52;;;;;;;25.05;14.93;;;;;;;10.24;80.00;98870.41;5071246;28;20078;-69
2023/10/07 04:34:24;;;;;;;26.20;14.63;;;;;;;10.26;80.21;98878.25;5035397;28;20032;-70
2023/10/07 04:39:31;;;;;;;22.77;14.60;;;;;;;10.12;80.77;98860.59;5053506;28;20039;-70
2023/10/07 04:41:58;;;;;;;23.98;14.90;;;;;;;10.23;80.77;98867.91;5051284;28;20028;-69
2023/10/07 04:45:16;;;;;;;22.63;14.43;;;;;;;10.21;80.64;98865.47;5044284;28;20116;-69
2023/10/07 04:52:39;;;;;;;28.35;15.50;;;;;;;10.05;80.71;98843.69;5066327;28;20052;-72
2023/10/07 04:55:11;;;;;;;25.02;14.80;;;;;;;9.98;80.81;98827.63;5048572;28;20044;-74
2023/10/07 04:57:44;;;;;;;28.85;15.25;;;;;;;10.03;80.97;98848.47;5051992;28;20039;-72
2023/10/07 05:00:37;;;;;;;24.92;14.88;;;;;;;10.07;81.10;98853.19;5052965;28;20119;-73
2023/10/07 05:03:14;;;;;;;24.95;15.18;;;;;;;9.98;81.12;98840.25;5056656;28;20079;-75
2023/10/07 05:05:43;;;;;;;24.55;15.27;;;;;;;10.09;81.79;98855.63;5035998;28;20075;-73
2023/10/07 05:08:16;;;;;;;24.23;15.13;;;;;;;10.04;81.97;98863.56;5049642;28;20025;-72
2023/10/07 05:10:42;;;;;;;25.35;16.20;;;;;;;10.16;81.88;98869.88;5047726;28;20068;-73
2023/10/07 05:13:09;;;;;;;24.05;15.30;;;;;;;10.08;82.15;98844.03;5062260;28;20044;-74
2023/10/07 05:15:41;;;;;;;27.95;14.57;;;;;;;10.18;82.46;98844.38;5049510;28;20041;-72
2023/10/07 05:18:11;;;;;;;25.05;15.50;;;;;;;10.39;82.09;98851.16;5025281;28;20029;-72
2023/10/07 05:20:37;;;;;;;25.35;14.98;;;;;;;10.39;81.98;98843.91;5053125;28;20492;-71
2023/10/07 05:23:04;;;;;;;24.60;16.63;;;;;;;10.50;81.88;98858.47;5033404;28;20025;-72
2023/10/07 05:25:35;;;;;;;22.17;14.82;;;;;;;10.55;82.25;98855.91;5049721;28;20033;-72
2023/10/07 05:28:10;;;;;;;24.77;15.20;;;;;;;10.53;81.75;98863.38;5046714;28;20111;-72
2023/10/07 05:30:50;;;;;;;23.65;14.85;;;;;;;10.63;81.33;98877.16;5053550;28;20047;-73
2023/10/07 05:33:34;;;;;;;26.75;17.27;;;;;;;10.53;81.39;98860.69;5053299;28;20047;-72
2023/10/07 05:36:13;;;;;;;22.00;14.95;;;;;;;10.54;81.33;98848.88;5074466;28;20036;-72
2023/10/07 05:38:45;;;;;;;24.20;15.25;;;;;;;10.75;81.14;98874.50;5073499;28;20033;-73
2023/10/07 05:41:15;;;;;;;22.67;14.38;;;;;;;10.77;81.17;98875.91;5056408;28;20033;-72
2023/10/07 05:43:44;;;;;;;23.15;16.30;;;;;;;10.84;80.88;98881.19;5053416;28;20107;-74
2023/10/07 05:46:10;;;;;;;24.77;15.95;;;;;;;10.84;80.71;98871.25;5074108;28;20123;-74
2023/10/07 05:48:38;;;;;;;24.92;15.73;;;;;;;10.84;80.57;98859.66;5055962;28;20103;-73
2023/10/07 05:51:07;;;;;;;21.73;13.43;;;;;;;10.99;80.10;98866.25;5034722;28;20029;-74
2023/10/07 05:53:37;;;;;;;20.83;13.75;;;;;;;10.97;80.23;98865.66;5056846;28;20131;-74
2023/10/07 05:56:05;;;;;;;24.15;14.10;;;;;;;10.96;80.01;98864.03;5039721;28;20036;-74
2023/10/07 05:58:32;;;;;;;21.92;13.25;;;;;;;10.89;80.38;98852.53;5073857;28;20017;-74
2023/10/07 06:00:58;;;;;;;24.15;15.70;;;;;;;11.02;80.32;98889.22;5052813;28;20098;-71
2023/10/07 06:03:25;;;;;;;22.30;13.65;;;;;;;10.99;79.78;98890.50;5064934;28;20036;-74
2023/10/07 06:05:51;;;;;;;22.48;13.82;;;;;;;10.96;80.21;98873.97;5030951;28;20047;-74
2023/10/07 06:08:16;;;;;;;21.63;15.32;;;;;;;11.02;80.13;98881.13;5055618;28;20025;-75
2023/10/07 06:10:44;;;;;;;27.80;16.55;;;;;;;11.01;80.53;98891.13;5036020;28;20108;-74
2023/10/07 06:13:09;;;;;;;22.83;13.63;;;;;;;11.10;80.43;98878.94;5043274;28;20112;-75
2023/10/07 06:15:37;;;;;;;22.63;14.75;;;;;;;11.15;80.96;98878.25;5071651;28;20153;-75
2023/10/07 06:18:06;;;;;;;23.17;13.80;;;;;;;11.15;80.46;98866.66;5037392;28;20134;-75
2023/10/07 06:20:37;;;;;;;23.30;12.95;;;;;;;11.27;80.22;98892.56;5072077;28;20090;-75
2023/10/07 06:23:15;;;;;;;23.13;13.73;;;;;;;11.28;80.71;98888.00;5055182;28;20484;-74
2023/10/07 06:25:50;;;;;;;23.75;15.45;;;;;;;11.34;79.87;98893.28;5050793;28;20037;-75
2023/10/07 06:28:29;;;;;;;35.22;20.30;;;;;;;11.41;80.24;98887.78;5032502;28;20664;-74
2023/10/07 06:31:12;;;;;;;26.10;16.52;;;;;;;11.39;79.62;98879.13;5053989;28;20035;-75
2023/10/07 06:33:42;;;;;;;31.35;20.58;;;;;;;11.55;79.35;98873.84;5033970;28;20489;-75
2023/10/07 06:36:12;;;;;;;21.25;13.63;;;;;;;11.66;79.29;98883.00;5047390;28;20037;-74
2023/10/07 06:38:52;;;;;;;20.10;13.25;;;;;;;11.76;79.12;98892.16;5052679;28;20599;-75
2023/10/07 06:41:18;;;;;;;20.08;11.40;;;;;;;11.84;79.28;98898.28;5055480;28;20393;-72
2023/10/07 06:43:47;;;;;;;24.63;11.88;;;;;;;11.90;78.75;98906.28;5046005;28;20025;-75
2023/10/07 06:46:13;;;;;;;17.23;11.70;;;;;;;11.89;78.71;98901.91;5050989;28;20087;-73
2023/10/07 06:48:42;;;;;;;19.33;12.15;;;;;;;11.99;78.83;98912.97;5057420;28;20048;-74
2023/10/07 06:51:11;;;;;;;18.95;11.73;;;;;;;12.11;78.60;98910.25;5068591;28;20051;-74
2023/10/07 06:53:38;;;;;;;22.70;13.50;;;;;;;12.10;78.57;98922.09;5044161;28;20032;-71
2023/10/07 06:56:04;;;;;;;19.77;11.90;;;;;;;12.02;78.13;98890.88;5071518;28;20047;-75
2023/10/07 06:58:29;;;;;;;24.98;14.95;;;;;;;12.28;77.75;98933.56;5050237;28;20036;-74
2023/10/07 07:01:10;;;;;;;21.08;13.82;;;;;;;12.31;77.44;98914.19;5050173;28;20500;-74
2023/10/07 07:03:35;;;;;;;24.77;13.55;;;;;;;12.30;77.04;98899.03;5033554;28;20047;-75
2023/10/07 07:06:03;;;;;;;22.05;13.18;;;;;;;12.41;76.71;98900.91;5049791;28;20025;-74
2023/10/07 07:08:34;;;;;;;20.38;12.48;;;;;;;12.56;76.60;98918.47;5045498;28;20408;-73
2023/10/07 07:11:02;;;;;;;21.23;11.57;;;;;;;12.63;76.36;98913.75;5054093;28;20051;-74
2023/10/07 07:13:28;;;;;;;19.48;11.77;;;;;;;12.70;76.39;98915.25;5053728;28;20094;-74
2023/10/07 07:15:57;;;;;;;18.95;11.75;;;;;;;12.67;75.96;98909.53;5070963;28;20484;-74
2023/10/07 07:18:25;;;;;;;21.27;11.18;;;;;;;12.81;75.60;98935.22;5052700;28;20571;-74
2023/10/07 07:23:21;;;;;;;17.85;11.45;;;;;;;13.02;75.54;98945.38;5050805;28;20116;-74
2023/10/07 07:26:06;;;;;;;21.02;12.45;;;;;;;13.02;74.98;98942.66;5049424;28;20035;-75
2023/10/07 07:28:32;;;;;;;23.20;11.43;;;;;;;13.04;74.36;98922.44;5065916;28;20032;-74
2023/10/07 07:30:58;;;;;;;17.88;11.20;;;;;;;13.13;74.15;98925.59;5070948;28;20020;-75
2023/10/07 07:33:28;;;;;;;19.55;10.90;;;;;;;13.15;74.05;98912.63;5054451;28;20044;-73
2023/10/07 07:35:56;;;;;;;20.15;10.93;;;;;;;13.27;73.79;98943.16;5055051;28;20035;-74
2023/10/07 07:40:56;;;;;;;19.10;11.27;;;;;;;13.58;73.59;98956.13;5038020;28;20086;-74
2023/10/07 07:43:25;;;;;;;18.65;11.10;;;;;;;13.54;73.49;98938.75;5072006;28;20123;-74
2023/10/07 07:45:56;;;;;;;21.30;12.30;;;;;;;13.66;73.73;98942.22;5047178;28;20145;-75
2023/10/07 07:48:25;;;;;;;19.25;12.20;;;;;;;13.55;73.83;98929.59;5034513;28;20043;-74
2023/10/07 07:50:53;;;;;;;22.35;11.57;;;;;;;13.51;73.06;98909.47;5038785;28;20851;-74
2023/10/07 07:53:20;;;;;;;19.73;11.68;;;;;;;13.63;72.71;98931.88;5071722;28;20060;-74
2023/10/07 07:55:45;;;;;;;16.55;10.60;;;;;;;13.75;73.08;98939.91;5051837;28;20025;-74
2023/10/07 07:58:11;;;;;;;19.33;10.95;;;;;;;13.57;72.91;98916.63;5071483;28;20094;-75
2023/10/07 08:00:58;;;;;;;18.75;10.80;;;;;;;13.86;72.44;98947.94;5054017;28;20020;-75
2023/10/07 08:03:26;;;;;;;18.90;12.10;;;;;;;13.95;72.55;98942.13;5056289;28;20063;-75
2023/10/07 08:05:53;;;;;;;20.45;11.38;;;;;;;14.09;72.30;98946.13;5070396;28;20084;-74
2023/10/07 08:08:24;;;;;;;16.58;10.80;;;;;;;14.08;72.21;98949.88;5071531;28;20112;-74
2023/10/07 08:10:50;;;;;;;19.23;10.70;;;;;;;14.11;71.83;98949.41;5053877;28;20059;-74
2023/10/07 08:13:23;;;;;;;21.67;11.60;;;;;;;14.19;72.03;98957.13;5050404;28;20374;-74
2023/10/07 08:15:48;;;;;;;21.23;12.57;;;;;;;14.12;72.12;98934.81;5072305;28;20054;-75
2023/10/07 08:18:14;;;;;;;23.88;12.52;;;;;;;14.17;72.07;98942.97;5054427;28;20051;-76
2023/10/07 08:20:44;;;;;;;18.55;10.65;;;;;;;14.32;71.70;98954.91;5054007;28;20356;-76
2023/10/07 08:23:28;;;;;;;17.15;9.90;;;;;;;14.40;71.63;98954.47;5053597;28;20060;-76
2023/10/07 08:26:10;;;;;;;18.88;10.63;;;;;;;14.46;71.18;98963.50;5050506;28;20481;-71
2023/10/07 08:31:14;;;;;;;20.33;10.85;;;;;;;14.51;71.05;98952.72;5033676;28;20029;-74
2023/10/07 08:33:40;;;;;;;21.77;11.83;;;;;;;14.56;71.11;98936.53;5070087;28;20119;-74
2023/10/07 08:36:07;;;;;;;20.98;11.93;;;;;;;14.74;70.96;98943.50;5053397;28;20021;-74
2023/10/07 08:38:43;;;;;;;20.17;12.02;;;;;;;14.81;70.43;98944.97;5053046;28;20106;-74
2023/10/07 08:41:10;;;;;;;21.00;11.20;;;;;;;14.92;70.49;98941.28;5050313;28;20033;-73
2023/10/07 08:43:45;;;;;;;20.48;11.10;;;;;;;15.05;70.92;98946.31;5033176;28;20025;-72
2023/10/07 08:46:19;;;;;;;19.13;9.85;;;;;;;15.25;69.91;98956.56;5033684;28;20082;-75
2023/10/07 08:49:13;;;;;;;20.30;10.98;;;;;;;15.30;69.83;98937.63;5070959;28;20047;-75
2023/10/07 08:51:41;;;;;;;15.93;9.57;;;;;;;15.36;69.86;98942.03;5070300;28;20044;-72
2023/10/07 08:54:11;;;;;;;15.35;9.05;;;;;;;15.38;69.25;98948.00;5070414;28;20017;-74
2023/10/07 08:56:40;;;;;;;14.88;8.85;;;;;;;15.38;69.74;98977.06;5061933;28;20028;-73
2023/10/07 08:59:07;;;;;;;17.70;8.40;;;;;;;15.43;69.06;98979.81;5052029;28;20017;-73
2023/10/07 09:01:34;;;;;;;17.23;9.10;;;;;;;15.48;68.97;98980.72;5053358;28;20040;-73
2023/10/07 09:04:02;;;;;;;14.88;8.23;;;;;;;15.40;69.53;98955.91;5053411;28;20115;-75
2023/10/07 09:06:33;;;;;;;16.92;8.20;;;;;;;15.57;69.36;98976.47;5054134;28;20048;-75
2023/10/07 09:09:08;;;;;;;14.38;8.38;;;;;;;15.59;69.06;98978.94;5067105;28;20451;-75
2023/10/07 09:11:37;;;;;;;13.65;7.60;;;;;;;15.68;68.90;98982.81;5029321;28;20455;-75
2023/10/07 09:14:07;;;;;;;15.95;8.30;;;;;;;15.64;68.77;98963.50;5056428;28;20418;-76
2023/10/07 09:16:38;;;;;;;13.95;8.23;;;;;;;15.63;68.88;98958.34;5053886;28;20075;-75
2023/10/07 09:19:10;;;;;;;17.02;8.00;;;;;;;15.80;69.46;98970.69;5043722;28;20041;-74
2023/10/07 09:21:37;;;;;;;13.60;8.13;;;;;;;15.70;68.33;98959.75;5051381;28;20088;-72
2023/10/07 09:24:03;;;;;;;17.92;9.75;;;;;;;15.75;68.43;98978.00;5058744;28;20395;-74
2023/10/07 09:26:36;;;;;;;17.05;8.35;;;;;;;15.63;68.68;98952.91;5054556;28;20042;-74
2023/10/07 09:29:15;;;;;;;46.05;29.70;;;;;;;15.65;69.03;98972.47;5053188;28;20135;-74
2023/10/07 09:31:45;;;;;;;17.70;9.25;;;;;;;15.70;69.07;98980.66;5038678;28;20032;-74
2023/10/07 09:34:11;;;;;;;61.78;39.35;;;;;;;15.71;68.57;98955.94;5036781;28;20029;-74
2023/10/07 09:36:40;;;;;;;29.92;17.02;;;;;;;15.97;68.32;98967.84;5050765;28;20025;-75
2023/10/07 09:39:16;;;;;;;27.90;17.25;;;;;;;15.99;68.46;98943.13;5047834;28;20040;-74
2023/10/07 09:41:44;;;;;;;19.55;8.20;;;;;;;16.12;68.00;98967.97;5038010;28;20041;-74
2023/10/07 09:44:28;;;;;;;14.35;8.00;;;;;;;16.21;67.80;98977.25;5067323;28;20063;-74
2023/10/07 09:46:55;;;;;;;14.05;7.95;;;;;;;16.28;67.66;98980.56;5058258;28;20036;-74
2023/10/07 09:49:23;;;;;;;13.77;8.57;;;;;;;16.31;67.87;98976.53;5069785;28;20032;-75
2023/10/07 09:52:02;;;;;;;19.50;9.05;;;;;;;16.22;67.64;98978.88;5056569;28;20058;-74
2023/10/07 09:54:47;;;;;;;16.25;8.30;;;;;;;16.30;67.94;98986.56;5056701;28;20552;-75
2023/10/07 09:57:32;;;;;;;19.67;8.93;;;;;;;16.39;68.10;98984.16;5073462;28;20075;-74
2023/10/07 10:03:20;;;;;;;30.65;17.13;;;;;;;16.28;67.59;98988.72;5055984;28;20040;-74
2023/10/07 10:05:56;;;;;;;24.13;13.02;;;;;;;16.36;67.99;98996.38;5052436;28;20040;-74
2023/10/07 10:08:29;;;;;;;;;;;;;;;16.06;68.50;98979.88;5065716;28;20491;-74
2023/10/07 10:10:58;;;;;;;23.60;12.25;;;;;;;16.19;68.29;98979.44;5055759;28;20007;-75
2023/10/07 10:13:51;;;;;;;18.95;8.93;;;;;;;16.21;68.00;98988.13;5067386;28;20071;-74
2023/10/07 10:16:15;;;;;;;21.95;11.68;;;;;;;16.28;68.38;98988.72;5055634;28;20028;-74
2023/10/07 10:18:44;;;;;;;13.75;8.02;;;;;;;16.23;68.59;98985.97;5055336;28;20102;-75
2023/10/07 10:21:09;;;;;;;18.60;10.05;;;;;;;16.15;68.58;98962.00;5053649;28;20033;-75
2023/10/07 10:23:37;;;;;;;15.95;8.00;;;;;;;16.21;68.63;98988.13;5038984;28;20484;-75
2023/10/07 10:26:27;;;;;;;14.48;7.47;;;;;;;16.20;68.47;98978.34;5039134;28;20110;-75
2023/10/07 10:28:59;;;;;;;20.58;10.60;;;;;;;16.21;68.86;98966.41;5054058;28;20175;-74
2023/10/07 10:31:32;;;;;;;17.23;7.07;;;;;;;16.37;68.64;98980.91;5067787;28;20047;-75
2023/10/07 10:34:05;;;;;;;13.68;8.70;;;;;;;16.34;68.64;98975.97;5055878;28;20412;-75
2023/10/07 10:36:32;;;;;;;14.35;7.32;;;;;;;16.37;68.84;98992.59;5038743;28;20047;-74
2023/10/07 10:39:00;;;;;;;15.13;7.70;;;;;;;16.23;68.55;98980.53;5051477;28;20143;-76
2023/10/07 10:41:29;;;;;;;13.27;7.25;;;;;;;16.37;67.85;98976.28;5069982;28;20127;-73
2023/10/07 10:44:10;;;;;;;13.23;7.50;;;;;;;16.29;68.14;98951.50;5055178;28;20032;-72
2023/10/07 10:46:46;;;;;;;14.82;7.07;;;;;;;16.51;67.84;98973.94;5073181;28;20036;-74
2023/10/07 10:49:12;;;;;;;;;;;;;;;16.25;67.96;98972.94;5055838;28;20040;-74
2023/10/07 10:51:45;;;;;;;13.45;6.85;;;;;;;16.28;67.64;98934.38;5052119;28;19916;-75
2023/10/07 10:54:15;;;;;;;12.35;6.38;;;;;;;16.43;68.31;98958.91;5050114;28;20024;-74
2023/10/07 10:56:55;;;;;;;21.38;10.70;;;;;;;16.55;68.18;98951.41;5055156;28;20024;-73
2023/10/07 10:59:22;;;;;;;19.70;9.00;;;;;;;16.71;68.28;98948.75;5051997;28;20083;-74
2023/10/07 11:01:50;;;;;;;10.05;6.47;;;;;;;16.77;67.88;98936.81;5029237;28;20111;-73
2023/10/07 11:04:19;;;;;;;11.25;6.07;;;;;;;16.91;67.45;98941.50;5051900;28;20037;-74
2023/10/07 11:06:45;;;;;;;23.65;12.43;;;;;;;17.01;66.55;98933.34;5046149;28;20158;-72
2023/10/07 11:09:17;;;;;;;13.07;6.18;;;;;;;16.97;66.72;98953.19;5038348;28;20040;-73
2023/10/07 11:11:50;;;;;;;13.77;6.53;;;;;;;16.92;66.78;98934.94;5035833;28;20110;-72
2023/10/07 11:14:20;;;;;;;14.80;6.93;;;;;;;16.84;66.55;98932.75;5056037;28;20032;-72
2023/10/07 11:16:46;;;;;;;14.50;6.32;;;;;;;16.80;66.32;98942.53;5035426;28;20058;-75
2023/10/07 11:19:12;;;;;;;14.23;7.47;;;;;;;16.86;66.60;98941.47;5055687;28;20081;-76
2023/10/07 11:21:49;;;;;;;18.85;10.63;;;;;;;16.83;65.99;98922.13;5057164;28;20028;-76
2023/10/07 11:24:25;;;;;;;19.63;11.10;;;;;;;16.96;65.67;98918.91;5036022;28;20037;-72
2023/10/07 11:26:51;;;;;;;;;;;;;;;16.78;66.73;98933.00;5035122;28;20044;-74
2023/10/07 11:29:16;;;;;;;16.48;6.38;;;;;;;17.04;66.67;98940.16;5054983;28;19909;-75
2023/10/07 11:31:42;;;;;;;10.70;6.32;;;;;;;17.15;65.98;98947.28;5037928;28;20037;-74
2023/10/07 11:34:10;;;;;;;12.00;5.97;;;;;;;17.14;65.79;98912.97;5054724;28;20492;-76
2023/10/07 11:36:45;;;;;;;13.55;6.45;;;;;;;17.33;65.71;98919.53;5054543;28;20040;-76
2023/10/07 11:39:13;;;;;;;13.05;6.63;;;;;;;17.38;65.38;98911.38;5031233;28;20079;-76
2023/10/07 11:41:42;;;;;;;15.35;6.18;;;;;;;17.40;65.80;98914.66;5051193;28;20024;-76
2023/10/07 11:44:09;;;;;;;12.35;6.07;;;;;;;17.41;65.62;98932.59;5036883;28;20036;-76
2023/10/07 11:46:40;;;;;;;11.38;6.10;;;;;;;17.37;65.44;98904.28;5053834;28;20028;-76
2023/10/07 11:49:06;;;;;;;14.88;6.82;;;;;;;17.57;65.31;98908.97;5048238;28;20025;-76
2023/10/07 11:51:32;;;;;;;12.70;6.28;;;;;;;17.55;64.86;98906.50;5063413;28;20476;-76
2023/10/07 11:53:57;;;;;;;10.90;6.05;;;;;;;17.50;65.08;98884.72;5051528;28;20039;-76
2023/10/07 11:56:23;;;;;;;10.10;5.97;;;;;;;17.56;64.67;98874.66;5045690;28;20107;-75
2023/10/07 11:58:49;;;;;;;12.30;5.45;;;;;;;17.74;65.23;98891.25;5053592;28;20029;-76
2023/10/07 12:01:17;;;;;;;12.55;6.30;;;;;;;17.80;64.59;98897.53;5054331;28;20016;-76
2023/10/07 12:03:43;;;;;;;9.60;5.85;;;;;;;17.82;65.08;98889.91;5070429;28;20036;-76
2023/10/07 12:06:08;;;;;;;11.80;6.63;;;;;;;17.79;64.81;98888.53;5050504;28;20029;-76
2023/10/07 12:08:35;;;;;;;11.77;6.50;;;;;;;17.71;64.57;98894.53;5048772;28;20159;-76
2023/10/07 12:11:00;;;;;;;13.38;6.40;;;;;;;17.62;65.19;98896.16;5050490;28;20027;-76
2023/10/07 12:13:27;;;;;;;11.88;6.10;;;;;;;17.50;65.03;98894.78;5068116;28;20028;-76