Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:05;;;;;;;2.33;1.70;;;;;;;4.93;100.00;100511.84;6130696;23;20005;-86
2021/12/06 00:03:46;;;;;;;0.80;0.80;;;;;;;4.95;100.00;100506.38;6176879;23;20016;-87
2021/12/06 00:06:14;;;;;;;0.65;0.30;;;;;;;4.96;100.00;100503.56;6108364;23;20001;-86
2021/12/06 00:08:40;;;;;;;2.42;1.20;;;;;;;4.95;100.00;100493.91;6107711;23;20033;-86
2021/12/06 00:11:09;;;;;;;0.52;0.52;;;;;;;4.99;100.00;100491.78;6132323;23;20323;-86
2021/12/06 00:13:38;;;;;;;0.90;0.73;;;;;;;5.02;100.00;100494.97;6132315;23;20486;-85
2021/12/06 00:16:08;;;;;;;0.95;0.80;;;;;;;5.03;100.00;100483.34;6131491;23;20005;-85
2021/12/06 00:18:35;;;;;;;1.42;0.60;;;;;;;5.02;100.00;100464.84;6131096;23;20043;-85
2021/12/06 00:21:01;;;;;;;0.38;0.38;;;;;;;5.07;100.00;100470.56;6107459;23;20032;-85
2021/12/06 00:23:27;;;;;;;0.50;0.50;;;;;;;5.06;100.00;100455.56;6106921;23;20103;-85
2021/12/06 00:25:54;;;;;;;0.30;0.30;;;;;;;5.10;100.00;100456.09;6131044;23;20453;-85
2021/12/06 00:28:20;;;;;;;1.15;0.60;;;;;;;5.12;100.00;100449.63;6131095;23;20119;-86
2021/12/06 00:30:54;;;;;;;0.30;0.30;;;;;;;5.15;100.00;100441.34;6131166;23;20063;-84
2021/12/06 00:33:27;;;;;;;0.30;0.30;;;;;;;5.17;100.00;100436.72;6108010;23;20016;-84
2021/12/06 00:36:02;;;;;;;0.40;0.40;;;;;;;5.19;100.00;100440.06;6156103;23;20005;-87
2021/12/06 00:38:28;;;;;;;0.40;0.40;;;;;;;5.21;100.00;100443.44;6130112;23;20016;-85
2021/12/06 00:40:54;;;;;;;0.75;0.40;;;;;;;5.14;100.00;100422.84;6130285;23;20040;-84
2021/12/06 00:43:20;;;;;;;0.68;0.50;;;;;;;5.19;100.00;100421.41;6182013;23;20001;-85
2021/12/06 00:45:46;;;;;;;0.68;0.68;;;;;;;5.27;100.00;100418.84;6131552;23;20404;-85
2021/12/06 00:48:12;;;;;;;0.60;0.60;;;;;;;5.27;100.00;100432.16;6155772;23;20013;-87
2021/12/06 00:50:39;;;;;;;0.30;0.30;;;;;;;5.29;100.00;100427.53;6106815;23;20087;-84
2021/12/06 00:53:05;;;;;;;0.35;0.35;;;;;;;5.32;100.00;100413.06;6106060;23;20008;-84
2021/12/06 00:55:32;;;;;;;1.02;0.57;;;;;;;5.33;100.00;100414.72;6106860;23;20009;-85
2021/12/06 00:57:58;;;;;;;1.23;0.50;;;;;;;5.35;100.00;100418.09;6131021;23;20028;-85
2021/12/06 01:00:35;;;;;;;0.63;0.63;;;;;;;5.34;100.00;100408.41;6106747;23;20009;-85
2021/12/06 01:03:03;;;;;;;1.67;0.70;;;;;;;5.38;100.00;100400.97;6131425;23;20378;-84
2021/12/06 01:05:29;;;;;;;0.40;0.40;;;;;;;5.36;100.00;100397.59;6106508;23;20426;-86
2021/12/06 01:07:55;;;;;;;1.15;0.70;;;;;;;5.39;100.00;100405.28;6130946;23;20005;-86
2021/12/06 01:10:22;;;;;;;0.30;0.30;;;;;;;5.40;100.00;100405.16;6129657;23;20012;-84
2021/12/06 01:12:48;;;;;;;0.50;0.50;;;;;;;5.42;100.00;100410.31;6106017;23;20013;-86
2021/12/06 01:15:14;;;;;;;0.40;0.40;;;;;;;5.39;100.00;100402.63;6155570;23;20076;-84
2021/12/06 01:17:40;;;;;;;0.50;0.50;;;;;;;5.40;100.00;100402.47;6155623;23;20071;-84
2021/12/06 01:20:09;;;;;;;0.40;0.40;;;;;;;5.43;100.00;100409.34;6130839;23;20005;-84
2021/12/06 01:22:50;;;;;;;0.50;0.50;;;;;;;5.40;100.00;100407.81;6155891;23;20039;-86
2021/12/06 01:31:04;;;;;;;0.30;0.30;;;;;;;5.42;100.00;100412.97;6158911;23;20009;-87
2021/12/06 01:33:37;;;;;;;0.40;0.40;;;;;;;5.44;100.00;100409.16;6159293;23;20015;-84
2021/12/06 01:41:34;;;;;;;0.30;0.30;;;;;;;5.47;100.00;100411.53;6134674;23;20013;-85
2021/12/06 01:44:10;;;;;;;0.30;0.30;;;;;;;5.49;100.00;100408.72;6131177;23;20009;-86
2021/12/06 01:46:40;;;;;;;0.30;0.30;;;;;;;5.51;100.00;100399.59;6156042;23;20128;-86
2021/12/06 01:49:07;;;;;;;0.38;0.38;;;;;;;5.54;100.00;100393.13;6155494;23;20004;-85
2021/12/06 01:51:34;;;;;;;0.30;0.30;;;;;;;5.53;100.00;100394.13;6106669;23;20437;-85
2021/12/06 01:54:00;;;;;;;0.40;0.40;;;;;;;5.56;100.00;100391.13;6106142;23;20013;-90
2021/12/06 01:56:26;;;;;;;0.30;0.30;;;;;;;5.61;100.00;100388.00;6130893;23;20298;-88
2021/12/06 01:58:51;;;;;;;0.20;0.20;;;;;;;5.59;100.00;100388.16;6155205;23;20009;-87
2021/12/06 02:01:17;;;;;;;0.30;0.30;;;;;;;5.63;100.00;100386.00;6131094;23;20087;-88
2021/12/06 02:03:43;;;;;;;0.30;0.30;;;;;;;5.66;100.00;100373.22;6107013;23;20005;-85
2021/12/06 02:06:09;;;;;;;0.30;0.30;;;;;;;5.72;100.00;100369.94;6157592;23;20024;-86
2021/12/06 02:08:35;;;;;;;0.38;0.38;;;;;;;5.71;100.00;100359.41;6132959;23;20455;-86
2021/12/06 02:11:02;;;;;;;0.38;0.38;;;;;;;5.77;100.00;100356.16;6132687;23;20080;-85
2021/12/06 02:13:33;;;;;;;0.30;0.30;;;;;;;5.82;100.00;100355.66;6133849;23;20001;-87
2021/12/06 02:16:01;;;;;;;0.30;0.30;;;;;;;5.83;100.00;100357.34;6133813;23;20031;-84
2021/12/06 02:18:54;;;;;;;0.30;0.30;;;;;;;5.86;100.00;100368.53;6133286;23;20009;-88
2021/12/06 02:21:29;;;;;;;0.38;0.38;;;;;;;5.86;100.00;100341.03;6160107;23;20013;-89
2021/12/06 02:23:56;;;;;;;0.30;0.30;;;;;;;5.90;100.00;100342.38;6108555;23;20669;-87
2021/12/06 02:26:22;;;;;;;0.30;0.30;;;;;;;5.91;100.00;100344.91;6155780;23;20459;-86
2021/12/06 02:28:49;;;;;;;0.30;0.30;;;;;;;5.93;100.00;100342.09;6108020;23;19997;-84
2021/12/06 02:31:16;;;;;;;0.40;0.40;;;;;;;5.96;100.00;100333.81;6132032;23;20428;-85
2021/12/06 02:33:44;;;;;;;0.30;0.30;;;;;;;5.96;100.00;100331.13;6108156;23;20005;-85
2021/12/06 02:36:10;;;;;;;0.30;0.30;;;;;;;5.97;100.00;100346.13;6158131;23;20164;-86
2021/12/06 02:38:36;;;;;;;0.40;0.40;;;;;;;5.98;100.00;100342.50;6156661;23;20433;-87
2021/12/06 02:41:02;;;;;;;0.30;0.30;;;;;;;5.96;100.00;100324.97;6132130;23;20009;-84
2021/12/06 02:43:27;;;;;;;0.30;0.30;;;;;;;5.98;100.00;100321.16;6156706;23;20485;-85
2021/12/06 02:45:53;;;;;;;0.30;0.30;;;;;;;5.98;100.00;100318.47;6156806;23;20001;-84
2021/12/06 02:48:19;;;;;;;0.30;0.30;;;;;;;5.97;100.00;100324.78;6107726;23;20557;-88
2021/12/06 02:50:48;;;;;;;0.30;0.30;;;;;;;5.97;100.00;100311.44;6132888;23;20011;-88
2021/12/06 02:53:15;;;;;;;0.30;0.30;;;;;;;5.97;100.00;100314.13;6108321;23;20012;-85
2021/12/06 02:55:42;;;;;;;0.30;0.30;;;;;;;5.88;100.00;100297.19;6132053;23;20392;-85
2021/12/06 02:58:32;;;;;;;0.30;0.30;;;;;;;5.81;100.00;100306.81;6132650;23;20037;-86
2021/12/06 03:01:01;;;;;;;0.30;0.30;;;;;;;5.77;100.00;100299.25;6110861;23;20001;-85
2021/12/06 03:03:26;;;;;;;0.30;0.30;;;;;;;5.68;100.00;100291.19;6132552;23;20063;-86
2021/12/06 03:05:52;;;;;;;0.30;0.30;;;;;;;5.55;100.00;100284.59;6132028;23;20009;-85
2021/12/06 03:08:41;;;;;;;0.30;0.30;;;;;;;5.54;100.00;100286.44;6107842;23;20033;-85
2021/12/06 03:11:11;;;;;;;0.30;0.30;;;;;;;5.50;100.00;100293.91;6132042;23;20437;-85
2021/12/06 03:13:37;;;;;;;0.30;0.30;;;;;;;5.47;100.00;100299.53;6107966;23;20047;-86
2021/12/06 03:16:04;;;;;;;0.30;0.30;;;;;;;5.49;100.00;100297.56;6107708;23;20001;-85
2021/12/06 03:18:30;;;;;;;0.30;0.30;;;;;;;5.45;100.00;100285.53;6132650;23;20009;-88
2021/12/06 03:20:56;;;;;;;0.30;0.30;;;;;;;5.47;100.00;100293.38;6156719;23;20012;-85
2021/12/06 03:23:21;;;;;;;0.30;0.30;;;;;;;5.51;100.00;100286.75;6107904;23;20008;-86
2021/12/06 03:25:47;;;;;;;0.30;0.30;;;;;;;5.55;100.00;100281.94;6132282;23;20016;-85
2021/12/06 03:28:13;;;;;;;0.30;0.30;;;;;;;5.55;100.00;100280.09;6156681;23;20036;-87
2021/12/06 03:30:39;;;;;;;0.40;0.40;;;;;;;5.58;100.00;100269.13;6107542;23;20013;-85
2021/12/06 03:33:05;;;;;;;0.40;0.40;;;;;;;5.65;100.00;100270.19;6156325;23;20008;-86
2021/12/06 03:35:31;;;;;;;0.30;0.30;;;;;;;5.75;100.00;100271.94;6131671;23;20005;-89
2021/12/06 03:37:56;;;;;;;0.30;0.30;;;;;;;5.85;100.00;100281.50;6180841;23;20021;-87
2021/12/06 03:40:22;;;;;;;0.30;0.30;;;;;;;5.96;100.00;100291.09;6156881;23;20001;-88
2021/12/06 03:42:48;;;;;;;0.30;0.30;;;;;;;6.06;100.00;100282.97;6132288;23;20008;-86
2021/12/06 03:45:13;;;;;;;0.30;0.30;;;;;;;6.21;100.00;100275.22;6131597;23;20067;-84
2021/12/06 03:47:40;;;;;;;0.30;0.30;;;;;;;6.30;100.00;100271.59;6156517;23;20413;-84
2021/12/06 03:50:07;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100263.91;6156217;23;20084;-85
2021/12/06 03:52:33;;;;;;;0.30;0.30;;;;;;;6.42;100.00;100246.25;6107545;23;20013;-86
2021/12/06 03:54:59;;;;;;;0.30;0.30;;;;;;;6.45;100.00;100237.94;6180987;23;20088;-86
2021/12/06 03:57:25;;;;;;;0.30;0.30;;;;;;;6.56;100.00;100258.16;6132391;23;20018;-87
2021/12/06 03:59:52;;;;;;;0.30;0.30;;;;;;;6.61;100.00;100245.16;6107523;23;20009;-87
2021/12/06 04:02:18;;;;;;;0.30;0.30;;;;;;;6.62;100.00;100241.50;6107284;23;20008;-84
2021/12/06 04:04:44;;;;;;;0.30;0.30;;;;;;;6.69;100.00;100247.00;6131735;23;20040;-85
2021/12/06 04:07:11;;;;;;;0.30;0.30;;;;;;;6.70;100.00;100240.69;6107837;23;20020;-85
2021/12/06 04:09:36;;;;;;;0.30;0.30;;;;;;;6.77;100.00;100249.72;6182580;23;20080;-85
2021/12/06 04:12:07;;;;;;;0.30;0.30;;;;;;;6.80;100.00;100244.03;6156621;23;20032;-86
2021/12/06 04:14:33;;;;;;;0.30;0.30;;;;;;;6.88;100.00;100232.53;6107715;23;20067;-84
2021/12/06 04:16:59;;;;;;;0.30;0.30;;;;;;;6.95;100.00;100222.84;6107231;23;20048;-84
2021/12/06 04:19:25;;;;;;;0.30;0.30;;;;;;;6.98;100.00;100226.00;6156145;23;20009;-84
2021/12/06 04:21:51;;;;;;;0.30;0.30;;;;;;;6.99;100.00;100227.72;6131895;23;20024;-85
2021/12/06 04:24:16;;;;;;;0.30;0.30;;;;;;;6.94;100.00;100219.34;6155984;23;20094;-85
2021/12/06 04:26:43;;;;;;;0.30;0.30;;;;;;;6.82;100.00;100223.31;6156212;23;20005;-84
2021/12/06 04:29:10;;;;;;;0.30;0.30;;;;;;;6.71;100.00;100223.66;6107232;23;20009;-84
2021/12/06 04:31:51;;;;;;;0.30;0.30;;;;;;;6.57;100.00;100220.63;6131911;23;20373;-85
2021/12/06 04:34:17;;;;;;;0.32;0.32;;;;;;;6.42;100.00;100224.91;6131781;23;20036;-85
2021/12/06 04:36:43;;;;;;;0.30;0.30;;;;;;;6.41;100.00;100235.75;6131429;23;20005;-86
2021/12/06 04:39:13;;;;;;;0.40;0.40;;;;;;;6.39;100.00;100238.59;6131579;23;20063;-84
2021/12/06 04:41:38;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100232.75;6131579;23;20088;-84
2021/12/06 04:44:05;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100240.75;6131550;23;20091;-86
2021/12/06 04:46:30;;;;;;;0.30;0.30;;;;;;;6.35;100.00;100238.09;6131443;23;20040;-85
2021/12/06 04:48:56;;;;;;;0.30;0.30;;;;;;;6.36;100.00;100236.25;6158087;23;20001;-85
2021/12/06 04:51:22;;;;;;;0.30;0.30;;;;;;;6.31;100.00;100235.88;6133487;23;20336;-84
2021/12/06 04:53:49;;;;;;;0.30;0.30;;;;;;;6.28;100.00;100229.03;6108454;23;20009;-84
2021/12/06 04:56:29;;;;;;;0.30;0.30;;;;;;;6.22;100.00;100234.16;6108980;23;20072;-86
2021/12/06 04:59:10;;;;;;;0.30;0.30;;;;;;;6.13;100.00;100234.13;6158105;23;20009;-85
2021/12/06 05:01:37;;;;;;;0.30;0.30;;;;;;;6.03;100.00;100227.25;6158301;23;20060;-84
2021/12/06 05:04:10;;;;;;;0.30;0.30;;;;;;;5.96;100.00;100224.38;6133372;23;20009;-85
2021/12/06 05:06:41;;;;;;;0.30;0.30;;;;;;;5.87;100.00;100219.97;6158677;23;20091;-85
2021/12/06 05:09:12;;;;;;;0.30;0.30;;;;;;;5.73;100.00;100216.06;6109016;23;20005;-85
2021/12/06 05:11:38;;;;;;;0.30;0.30;;;;;;;5.68;100.00;100223.69;6134077;23;20007;-86
2021/12/06 05:14:04;;;;;;;0.30;0.30;;;;;;;5.55;100.00;100221.44;6133784;23;20001;-84
2021/12/06 05:16:30;;;;;;;0.30;0.30;;;;;;;5.54;100.00;100226.94;6109340;23;20019;-85
2021/12/06 05:18:56;;;;;;;0.30;0.30;;;;;;;5.43;100.00;100217.38;6108917;23;20001;-88
2021/12/06 05:21:22;;;;;;;0.30;0.30;;;;;;;5.44;100.00;100216.34;6158353;23;20051;-85
2021/12/06 05:23:49;;;;;;;0.30;0.30;;;;;;;5.45;100.00;100226.88;6157990;23;20051;-84
2021/12/06 05:26:14;;;;;;;0.30;0.30;;;;;;;5.48;100.00;100242.56;6157925;23;20012;-89
2021/12/06 05:28:43;;;;;;;0.40;0.40;;;;;;;5.55;100.00;100252.59;6157814;23;20001;-88
2021/12/06 05:31:15;;;;;;;0.50;0.50;;;;;;;5.62;100.00;100249.16;6157499;23;20063;-84
2021/12/06 05:33:46;;;;;;;2.28;0.60;;;;;;;5.74;100.00;100252.38;6207593;23;20005;-85
2021/12/06 05:36:12;;;;;;;0.30;0.30;;;;;;;5.66;100.00;100252.34;6133155;23;20009;-85
2021/12/06 05:38:37;;;;;;;0.30;0.30;;;;;;;5.52;100.00;100243.09;6132966;23;20056;-85
2021/12/06 05:41:04;;;;;;;0.40;0.40;;;;;;;5.33;100.00;100241.44;6132814;23;20503;-86
2021/12/06 05:43:30;;;;;;;0.30;0.30;;;;;;;5.22;100.00;100247.03;6108846;23;20004;-85
2021/12/06 05:45:55;;;;;;;0.30;0.30;;;;;;;5.08;100.00;100243.09;6108380;23;20063;-86
2021/12/06 05:48:21;;;;;;;0.38;0.38;;;;;;;4.99;100.00;100247.47;6157265;23;20054;-84
2021/12/06 05:50:48;;;;;;;0.30;0.30;;;;;;;4.89;100.00;100240.53;6132909;23;20033;-85
2021/12/06 05:53:14;;;;;;;0.30;0.30;;;;;;;4.80;100.00;100236.97;6157652;23;20005;-86
2021/12/06 05:55:41;;;;;;;0.30;0.30;;;;;;;4.73;100.00;100236.72;6133302;23;20425;-84
2021/12/06 05:58:09;;;;;;;0.40;0.40;;;;;;;4.75;100.00;100241.91;6108255;23;20441;-86
2021/12/06 06:00:35;;;;;;;0.40;0.40;;;;;;;4.76;100.00;100241.78;6133077;23;20437;-86
2021/12/06 06:03:04;;;;;;;0.30;0.30;;;;;;;4.73;100.00;100235.91;6157609;23;20052;-89
2021/12/06 06:05:30;;;;;;;0.30;0.30;;;;;;;4.72;100.00;100235.06;6108006;23;20418;-87
2021/12/06 06:07:56;;;;;;;0.30;0.30;;;;;;;4.74;100.00;100250.91;6108285;23;20488;-85
2021/12/06 06:10:22;;;;;;;0.30;0.30;;;;;;;4.69;100.00;100254.00;6132701;23;20036;-84
2021/12/06 06:12:47;;;;;;;0.30;0.30;;;;;;;4.71;100.00;100251.19;6157525;23;20072;-84
2021/12/06 06:15:13;;;;;;;0.30;0.30;;;;;;;4.74;100.00;100258.91;6132562;23;20511;-86
2021/12/06 06:17:47;;;;;;;0.30;0.30;;;;;;;4.77;100.00;100262.09;6132700;23;20020;-87
2021/12/06 06:20:20;;;;;;;0.40;0.40;;;;;;;4.77;100.00;100256.75;6133453;23;20511;-84
2021/12/06 06:22:45;;;;;;;0.30;0.30;;;;;;;4.82;100.00;100265.13;6132769;23;20015;-87
2021/12/06 06:25:11;;;;;;;0.30;0.30;;;;;;;4.78;100.00;100254.94;6157153;23;20001;-85
2021/12/06 06:27:37;;;;;;;0.30;0.30;;;;;;;4.85;100.00;100248.84;6108126;23;20373;-85
2021/12/06 06:30:04;;;;;;;0.40;0.40;;;;;;;5.00;100.00;100242.97;6132792;23;20005;-84
2021/12/06 06:32:30;;;;;;;0.30;0.30;;;;;;;4.99;100.00;100228.00;6131723;23;20017;-83
2021/12/06 06:34:56;;;;;;;0.30;0.30;;;;;;;4.93;100.00;100224.13;6157403;23;20084;-86
2021/12/06 06:37:22;;;;;;;0.30;0.30;;;;;;;4.81;100.00;100215.50;6132487;23;20016;-84
2021/12/06 06:39:47;;;;;;;0.40;0.40;;;;;;;4.76;100.00;100220.47;6157407;23;20005;-86
2021/12/06 06:42:15;;;;;;;0.40;0.40;;;;;;;4.68;100.00;100220.34;6156794;23;20039;-85
2021/12/06 06:44:40;;;;;;;0.30;0.30;;;;;;;4.56;100.00;100216.25;6182977;23;20005;-85
2021/12/06 06:47:06;;;;;;;0.40;0.40;;;;;;;4.49;100.00;100212.50;6132007;23;20574;-87
2021/12/06 06:49:32;;;;;;;0.40;0.40;;;;;;;4.39;100.00;100208.09;6156570;23;20441;-86
2021/12/06 06:51:59;;;;;;;0.30;0.30;;;;;;;4.28;100.00;100197.63;6132753;23;20009;-85
2021/12/06 06:54:25;;;;;;;0.40;0.40;;;;;;;4.15;100.00;100190.03;6107171;23;20009;-85
2021/12/06 06:56:51;;;;;;;0.30;0.30;;;;;;;4.01;100.00;100181.69;6132533;23;20012;-84
2021/12/06 06:59:16;;;;;;;0.30;0.30;;;;;;;3.91;100.00;100192.38;6157180;23;20005;-84
2021/12/06 07:01:44;;;;;;;0.35;0.35;;;;;;;3.79;100.00;100194.38;6132049;23;20007;-89
2021/12/06 07:04:09;;;;;;;0.38;0.38;;;;;;;3.82;100.00;100196.75;6132932;23;20040;-85
2021/12/06 07:06:35;;;;;;;0.40;0.40;;;;;;;3.80;100.00;100188.06;6132697;23;20005;-84
2021/12/06 07:09:01;;;;;;;0.30;0.30;;;;;;;3.77;100.00;100195.50;6132258;23;20008;-84
2021/12/06 07:11:28;;;;;;;0.40;0.40;;;;;;;3.67;100.00;100190.22;6156324;23;20076;-85
2021/12/06 07:13:54;;;;;;;0.40;0.40;;;;;;;3.63;100.00;100194.16;6108197;23;20087;-84
2021/12/06 07:16:20;;;;;;;0.35;0.35;;;;;;;3.61;100.00;100188.16;6131777;23;20084;-83
2021/12/06 07:18:46;;;;;;;0.40;0.40;;;;;;;3.59;100.00;100185.63;6132378;23;20033;-90
2021/12/06 07:21:12;;;;;;;0.40;0.40;;;;;;;3.59;100.00;100198.09;6157032;23;20109;-85
2021/12/06 07:23:39;;;;;;;0.40;0.40;;;;;;;3.54;100.00;100193.19;6108035;23;20012;-84
2021/12/06 07:26:10;;;;;;;0.32;0.32;;;;;;;3.50;100.00;100197.97;6107808;23;20036;-86
2021/12/06 07:28:36;;;;;;;1.15;0.75;;;;;;;3.51;100.00;100199.63;6132423;23;20452;-86
2021/12/06 07:31:05;;;;;;;0.40;0.40;;;;;;;3.52;100.00;100193.34;6107420;23;20015;-85
2021/12/06 07:33:35;;;;;;;0.40;0.40;;;;;;;3.53;100.00;100194.19;6155872;23;20540;-86
2021/12/06 07:36:02;;;;;;;0.75;0.75;;;;;;;3.52;100.00;100188.03;6107037;23;20500;-84
2021/12/06 07:38:28;;;;;;;0.40;0.40;;;;;;;3.47;100.00;100186.81;6106572;23;20009;-84
2021/12/06 07:40:54;;;;;;;0.35;0.35;;;;;;;3.39;100.00;100181.38;6131498;23;20051;-87
2021/12/06 07:43:23;;;;;;;0.40;0.40;;;;;;;3.33;100.00;100181.91;6131690;23;20005;-84
2021/12/06 07:45:51;;;;;;;0.40;0.40;;;;;;;3.23;100.00;100187.28;6131799;23;20088;-84
2021/12/06 07:48:17;;;;;;;0.40;0.40;;;;;;;3.20;100.00;100192.84;6156473;23;20005;-84
2021/12/06 07:50:42;;;;;;;0.45;0.45;;;;;;;3.13;100.00;100195.25;6131829;23;20013;-85
2021/12/06 07:53:08;;;;;;;1.25;0.52;;;;;;;3.09;100.00;100202.63;6156501;23;20448;-84
2021/12/06 07:55:34;;;;;;;0.30;0.30;;;;;;;3.04;100.00;100210.22;6156546;23;20076;-84
2021/12/06 07:58:02;;;;;;;0.40;0.40;;;;;;;3.00;100.00;100207.97;6155837;23;20016;-85
2021/12/06 08:00:28;;;;;;;0.40;0.40;;;;;;;2.92;100.00;100200.72;6132011;23;19997;-85
2021/12/06 08:02:54;;;;;;;0.40;0.40;;;;;;;2.90;100.00;100207.97;6156341;23;20645;-85
2021/12/06 08:05:30;;;;;;;0.40;0.40;;;;;;;2.82;100.00;100202.53;6130063;23;20036;-83
2021/12/06 08:07:58;;;;;;;1.05;1.05;;;;;;;2.82;100.00;100206.00;6132572;23;20315;-85
2021/12/06 08:10:25;;;;;;;0.40;0.40;;;;;;;2.80;100.00;100188.53;6155098;23;20001;-83
2021/12/06 08:12:50;;;;;;;0.40;0.40;;;;;;;2.82;100.00;100195.38;6156106;23;20001;-84
2021/12/06 08:15:16;;;;;;;19.63;1.60;;;;;;;2.89;100.00;100195.69;6131014;23;20080;-83
2021/12/06 08:17:42;;;;;;;0.40;0.40;;;;;;;2.97;100.00;100187.03;6107025;23;20070;-84
2021/12/06 08:20:18;;;;;;;23.83;1.90;;;;;;;3.03;100.00;100181.97;6131049;23;20004;-86
2021/12/06 08:22:44;;;;;;;0.93;0.93;;;;;;;3.14;100.00;100178.31;6108266;23;20374;-84
2021/12/06 08:25:14;;;;;;;0.40;0.40;;;;;;;3.23;100.00;100188.09;6157054;23;20024;-85
2021/12/06 08:27:49;;;;;;;0.40;0.40;;;;;;;3.33;100.00;100213.81;6108153;23;20013;-84
2021/12/06 08:30:16;;;;;;;0.82;0.40;;;;;;;3.37;100.00;100210.72;6109048;23;20036;-82
2021/12/06 08:32:42;;;;;;;0.40;0.40;;;;;;;3.46;100.00;100199.22;6208063;23;20001;-83
2021/12/06 08:35:09;;;;;;;0.40;0.40;;;;;;;3.52;100.00;100209.31;6109593;23;20017;-84
2021/12/06 08:37:34;;;;;;;0.40;0.40;;;;;;;3.56;100.00;100211.66;6157737;23;20024;-85
2021/12/06 08:40:00;;;;;;;0.40;0.40;;;;;;;3.58;100.00;100210.53;6133602;23;20005;-84
2021/12/06 08:42:26;;;;;;;0.30;0.30;;;;;;;3.62;100.00;100203.09;6109024;23;20013;-84
2021/12/06 08:44:52;;;;;;;0.40;0.40;;;;;;;3.67;100.00;100206.16;6108431;23;20104;-87
2021/12/06 08:47:17;;;;;;;0.40;0.40;;;;;;;3.72;100.00;100203.91;6157687;23;20009;-83
2021/12/06 08:49:44;;;;;;;0.40;0.40;;;;;;;3.82;100.00;100214.53;6156905;23;20059;-84
2021/12/06 08:52:11;;;;;;;0.40;0.40;;;;;;;3.83;100.00;100211.72;6132523;23;20024;-83
2021/12/06 08:54:36;;;;;;;0.38;0.38;;;;;;;3.87;100.00;100196.31;6108172;23;20005;-85
2021/12/06 08:57:03;;;;;;;0.40;0.40;;;;;;;3.87;100.00;100191.84;6133090;23;20060;-83
2021/12/06 08:59:30;;;;;;;0.40;0.40;;;;;;;3.89;100.00;100205.81;6133262;23;20005;-84
2021/12/06 09:01:58;;;;;;;0.40;0.40;;;;;;;3.89;100.00;100232.44;6183681;23;20009;-86
2021/12/06 09:04:26;;;;;;;0.40;0.40;;;;;;;3.92;100.00;100250.75;6109301;23;20012;-84
2021/12/06 09:06:53;;;;;;;0.35;0.35;;;;;;;3.90;100.00;100273.16;6157536;23;20017;-85
2021/12/06 09:09:21;;;;;;;0.40;0.40;;;;;;;3.83;100.00;100259.56;6133703;23;20001;-84
2021/12/06 09:11:47;;;;;;;1.38;0.75;;;;;;;3.79;100.00;100262.69;6133630;23;20091;-82
2021/12/06 09:14:14;;;;;;;0.40;0.40;;;;;;;3.78;100.00;100237.06;6109158;23;20009;-82
2021/12/06 09:16:40;;;;;;;0.40;0.40;;;;;;;3.72;100.00;100220.72;6157506;23;20384;-83
2021/12/06 09:19:07;;;;;;;1.33;0.60;;;;;;;3.65;100.00;100201.03;6157124;23;20005;-84
2021/12/06 09:21:36;;;;;;;0.40;0.40;;;;;;;3.69;100.00;100215.69;6132936;23;20011;-84
2021/12/06 09:24:04;;;;;;;0.40;0.40;;;;;;;3.63;100.00;100213.59;6132957;23;20084;-84
2021/12/06 09:26:30;;;;;;;0.40;0.40;;;;;;;3.58;100.00;100212.38;6131378;23;20009;-86
2021/12/06 09:28:56;;;;;;;0.40;0.40;;;;;;;3.55;100.00;100225.91;6158206;23;20005;-84
2021/12/06 09:31:22;;;;;;;0.40;0.40;;;;;;;3.57;100.00;100232.78;6157700;23;20009;-84
2021/12/06 09:33:48;;;;;;;0.40;0.40;;;;;;;3.58;100.00;100244.28;6132470;23;20009;-83
2021/12/06 09:36:14;;;;;;;0.40;0.40;;;;;;;3.65;100.00;100261.31;6133240;23;20017;-85
2021/12/06 09:38:43;;;;;;;0.50;0.50;;;;;;;3.68;100.00;100285.81;6158123;23;20013;-84
2021/12/06 09:41:12;;;;;;;2.22;0.60;;;;;;;3.75;100.00;100304.66;6108934;23;20012;-86
2021/12/06 09:43:41;;;;;;;1.80;0.45;;;;;;;3.79;100.00;100314.06;6133062;23;20028;-84
2021/12/06 09:46:08;;;;;;;1.45;0.60;;;;;;;3.74;100.00;100340.22;6157416;23;20013;-84
2021/12/06 09:48:35;;;;;;;1.55;0.90;;;;;;;3.69;100.00;100380.53;6108621;23;20092;-83
2021/12/06 09:51:09;;;;;;;0.50;0.50;;;;;;;3.57;100.00;100301.06;6206891;23;20418;-83
2021/12/06 09:53:36;;;;;;;0.50;0.50;;;;;;;3.45;100.00;100295.06;6107804;23;20005;-82
2021/12/06 09:56:10;;;;;;;0.45;0.45;;;;;;;3.35;100.00;100295.06;6134576;23;20009;-83
2021/12/06 09:58:36;;;;;;;0.40;0.40;;;;;;;3.30;100.00;100279.53;6132858;23;20452;-84
2021/12/06 10:01:26;;;;;;;0.40;0.40;;;;;;;3.31;100.00;100269.78;6155720;23;20032;-86
2021/12/06 10:03:54;;;;;;;0.40;0.40;;;;;;;3.33;100.00;100275.75;6106320;23;20068;-80
2021/12/06 10:06:26;;;;;;;0.47;0.47;;;;;;;3.31;100.00;100285.72;6157589;23;20011;-81
2021/12/06 10:08:53;;;;;;;0.40;0.40;;;;;;;3.39;100.00;100269.06;6133881;23;20012;-83
2021/12/06 10:11:21;;;;;;;0.40;0.40;;;;;;;3.42;100.00;100266.94;6108347;23;20009;-81
2021/12/06 10:13:47;;;;;;;0.40;0.40;;;;;;;3.44;100.00;100259.69;6108054;23;20318;-81
2021/12/06 10:16:13;;;;;;;0.40;0.40;;;;;;;3.45;100.00;100260.53;6133163;23;20481;-80
2021/12/06 10:18:40;;;;;;;0.40;0.40;;;;;;;3.40;100.00;100255.63;6108218;23;20103;-80
2021/12/06 10:21:07;;;;;;;0.40;0.40;;;;;;;3.34;100.00;100245.56;6132483;23;20076;-81
2021/12/06 10:23:36;;;;;;;0.40;0.40;;;;;;;3.30;100.00;100247.66;6108642;23;20001;-83
2021/12/06 10:26:07;;;;;;;0.40;0.40;;;;;;;3.27;100.00;100258.56;6157804;23;20045;-83
2021/12/06 10:28:33;;;;;;;0.40;0.40;;;;;;;3.45;100.00;100236.59;6108057;23;20005;-84
2021/12/06 10:31:03;;;;;;;0.40;0.40;;;;;;;3.68;100.00;100239.78;6157252;23;20025;-83
2021/12/06 10:33:32;;;;;;;0.45;0.45;;;;;;;3.73;100.00;100224.19;6132840;23;20438;-87
2021/12/06 10:36:02;;;;;;;0.40;0.40;;;;;;;3.78;100.00;100232.56;6132590;23;20012;-86
2021/12/06 10:38:32;;;;;;;0.40;0.40;;;;;;;3.81;100.00;100227.00;6108079;23;20092;-83
2021/12/06 10:41:01;;;;;;;0.40;0.40;;;;;;;3.99;100.00;100236.84;6157420;23;20013;-81
2021/12/06 10:43:30;;;;;;;0.40;0.40;;;;;;;4.17;100.00;100237.75;6133242;23;20010;-82
2021/12/06 10:45:57;;;;;;;0.40;0.40;;;;;;;4.53;100.00;100229.88;6131523;23;20001;-80
2021/12/06 10:48:28;;;;;;;0.40;0.40;;;;;;;4.90;100.00;100236.91;6106390;23;20063;-81
2021/12/06 10:50:54;;;;;;;0.40;0.40;;;;;;;5.03;100.00;100232.88;6131814;23;20326;-80
2021/12/06 10:53:31;;;;;;;0.40;0.40;;;;;;;5.11;100.00;100224.13;6131866;23;20005;-81
2021/12/06 10:55:57;;;;;;;0.40;0.40;;;;;;;5.10;100.00;100224.25;6132957;23;20019;-81
2021/12/06 10:58:26;;;;;;;0.40;0.40;;;;;;;5.08;100.00;100235.09;6156354;23;20338;-80
2021/12/06 11:01:07;;;;;;;0.40;0.40;;;;;;;5.33;100.00;100232.63;6159047;23;20005;-83
2021/12/06 11:04:08;;;;;;;0.40;0.40;;;;;;;5.55;100.00;100231.25;6081344;23;20071;-82
2021/12/06 11:06:44;;;;;;;0.40;0.40;;;;;;;5.55;100.00;100226.75;6108040;23;20009;-82
2021/12/06 11:09:18;;;;;;;0.40;0.40;;;;;;;5.57;100.00;100232.78;6108298;23;20032;-83
2021/12/06 11:11:50;;;;;;;0.40;0.40;;;;;;;5.48;100.00;100226.56;6107139;23;20384;-81
2021/12/06 11:14:21;;;;;;;0.40;0.40;;;;;;;5.23;100.00;100232.69;6132235;23;20009;-81
2021/12/06 11:17:01;;;;;;;0.40;0.40;;;;;;;4.98;100.00;100224.50;6156933;23;20021;-83
2021/12/06 11:19:29;;;;;;;0.40;0.40;;;;;;;4.83;100.00;100215.34;6108198;23;20005;-82
2021/12/06 11:21:57;;;;;;;0.40;0.40;;;;;;;4.71;100.00;100233.41;6156673;23;20008;-81
2021/12/06 11:24:43;;;;;;;0.52;0.50;;;;;;;4.55;100.00;100215.44;6156953;23;20072;-79
2021/12/06 11:27:22;;;;;;;0.68;0.43;;;;;;;4.10;100.00;100234.88;6182657;23;20005;-83
2021/12/06 11:30:00;;;;;;;0.80;0.63;;;;;;;3.47;100.00;100240.78;6156800;23;20005;-81
2021/12/06 11:32:38;;;;;;;0.40;0.40;;;;;;;2.90;100.00;100229.22;6107950;23;20013;-82
2021/12/06 11:35:11;;;;;;;0.40;0.40;;;;;;;2.78;100.00;100246.25;6132133;23;20005;-81
2021/12/06 11:37:48;;;;;;;0.52;0.40;;;;;;;2.79;100.00;100246.13;6107191;23;20019;-82
2021/12/06 11:40:13;;;;;;;0.50;0.50;;;;;;;2.92;100.00;100243.19;6107788;23;20504;-79