Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:48;;;;;;;17.83;9.27;;;;;;;0.43;100.00;100148.41;4964069;28;20585;-56
2022/02/26 00:03:34;;;;;;;18.75;9.63;;;;;;;0.19;100.00;100140.81;4947900;28;20109;-61
2022/02/26 00:06:19;;;;;;;17.48;8.55;;;;;;;0.35;100.00;100144.72;4952303;28;20180;-58
2022/02/26 00:09:05;;;;;;;19.35;9.93;;;;;;;0.42;100.00;100144.00;4964701;28;20138;-57
2022/02/26 00:11:49;;;;;;;17.90;9.10;;;;;;;0.45;100.00;100137.16;4952730;28;20085;-58
2022/02/26 00:14:34;;;;;;;20.02;9.55;;;;;;;0.69;100.00;100145.63;4971026;28;20253;-57
2022/02/26 00:17:18;;;;;;;17.35;9.18;;;;;;;0.54;100.00;100139.09;4966388;28;20134;-58
2022/02/26 00:20:04;;;;;;;18.58;9.65;;;;;;;0.57;100.00;100144.41;4979579;28;20057;-58
2022/02/26 00:22:49;;;;;;;21.77;9.63;;;;;;;0.24;100.00;100101.84;4972511;28;20627;-61
2022/02/26 00:25:34;;;;;;;19.60;10.50;;;;;;;0.50;100.00;100111.19;4972402;28;20079;-57
2022/02/26 00:28:20;;;;;;;19.25;10.57;;;;;;;0.72;100.00;100142.19;4939558;28;20068;-56
2022/02/26 00:31:05;;;;;;;17.65;10.20;;;;;;;0.77;100.00;100132.75;4966855;28;20525;-55
2022/02/26 00:33:49;;;;;;;;;;;;;;;1.06;100.00;100152.63;4931256;28;20678;-53
2022/02/26 00:36:35;;;;;;;19.15;9.95;;;;;;;1.04;100.00;100143.84;4954091;28;19929;-55
2022/02/26 00:39:19;;;;;;;22.20;9.50;;;;;;;1.00;100.00;100155.06;4969654;28;20113;-55
2022/02/26 00:42:04;;;;;;;21.45;10.15;;;;;;;1.00;100.00;100157.66;4927317;28;20578;-67
2022/02/26 00:44:50;;;;;;;18.67;9.48;;;;;;;0.89;100.00;100143.47;4952391;28;20112;-59
2022/02/26 00:47:34;;;;;;;20.05;10.00;;;;;;;1.05;100.00;100130.84;4968226;28;20510;-54
2022/02/26 00:50:20;;;;;;;19.33;11.18;;;;;;;1.12;100.00;100150.13;4927584;28;20094;-53
2022/02/26 00:53:05;;;;;;;21.52;11.13;;;;;;;1.18;100.00;100137.22;4954576;28;20125;-56
2022/02/26 00:55:49;;;;;;;18.90;10.63;;;;;;;1.45;100.00;100141.31;4969756;28;20105;-56
2022/02/26 00:58:34;;;;;;;19.08;11.35;;;;;;;1.12;100.00;100137.97;4935848;29;20053;-53
2022/02/26 01:01:20;;;;;;;17.85;9.40;;;;;;;1.19;100.00;100138.97;4933704;29;20062;-62
2022/02/26 01:04:05;;;;;;;20.73;10.80;;;;;;;0.87;100.00;100139.97;4949305;29;20105;-57
2022/02/26 01:06:50;;;;;;;20.33;10.05;;;;;;;0.61;100.00;100134.09;4923900;28;20569;-52
2022/02/26 01:09:37;;;;;;;19.67;10.10;;;;;;;0.63;100.00;100131.53;4940248;28;20050;-53
2022/02/26 01:12:22;;;;;;;18.45;10.20;;;;;;;0.56;100.00;100120.06;4940307;28;20098;-54
2022/02/26 01:15:08;;;;;;;20.15;9.88;;;;;;;0.69;100.00;100140.41;4936918;28;20514;-59
2022/02/26 01:17:54;;;;;;;21.27;10.43;;;;;;;0.17;100.00;100126.88;4907529;28;20106;-54
2022/02/26 01:20:39;;;;;;;18.10;9.85;;;;;;;0.29;100.00;100140.22;4971247;28;20046;-55
2022/02/26 01:23:23;;;;;;;20.00;11.45;;;;;;;0.46;100.00;100138.03;4975538;28;20065;-54
2022/02/26 01:26:08;;;;;;;20.05;9.73;;;;;;;0.40;100.00;100145.72;4961748;28;20049;-53
2022/02/26 01:28:52;;;;;;;19.30;10.23;;;;;;;-0.08;100.00;100121.81;4976482;28;20069;-52
2022/02/26 01:31:38;;;;;;;16.85;8.95;;;;;;;-0.12;100.00;100122.56;4947368;28;20329;-53
2022/02/26 01:34:23;;;;;;;21.85;10.30;;;;;;;-0.08;100.00;100155.69;4948503;28;20057;-58
2022/02/26 01:37:08;;;;;;;;;;;;;;;-0.07;100.00;100160.94;4973930;28;20531;-53
2022/02/26 01:39:52;;;;;;;18.90;9.88;;;;;;;-0.42;100.00;100120.00;4972340;28;20012;-56
2022/02/26 01:42:37;;;;;;;19.50;9.52;;;;;;;-0.54;100.00;100100.53;4975449;28;20046;-57
2022/02/26 01:45:26;;;;;;;18.13;8.85;;;;;;;-0.33;100.00;100135.91;4928551;28;20274;-56
2022/02/26 01:48:11;;;;;;;17.83;8.82;;;;;;;-0.28;100.00;100152.53;4956994;28;20145;-59
2022/02/26 01:50:56;;;;;;;18.02;9.07;;;;;;;-0.21;100.00;100156.19;4954254;28;20058;-58
2022/02/26 01:53:41;;;;;;;23.05;9.90;;;;;;;-0.11;100.00;100155.63;4947515;28;20084;-62
2022/02/26 01:56:25;;;;;;;17.92;9.13;;;;;;;-0.05;100.00;100163.59;4960912;28;20093;-59
2022/02/26 01:59:10;;;;;;;19.40;9.55;;;;;;;-0.30;100.00;100158.53;4975411;28;20052;-56
2022/02/26 02:01:55;;;;;;;19.52;9.52;;;;;;;-0.29;100.00;100166.41;4960799;28;20177;-55
2022/02/26 02:04:40;;;;;;;18.15;9.05;;;;;;;-0.13;100.00;100168.59;4959264;28;20054;-59
2022/02/26 02:07:25;;;;;;;20.05;9.52;;;;;;;-0.20;100.00;100150.13;4934340;28;20438;-59
2022/02/26 02:10:09;;;;;;;16.77;8.85;;;;;;;-0.22;100.00;100152.72;4978492;28;20120;-54
2022/02/26 02:12:54;;;;;;;17.92;8.73;;;;;;;-0.23;100.00;100165.69;4958914;28;20147;-61
2022/02/26 02:15:40;;;;;;;18.85;8.52;;;;;;;-0.19;100.00;100164.94;4948143;28;20070;-58
2022/02/26 02:18:25;;;;;;;17.35;8.55;;;;;;;-0.10;100.00;100167.81;4932210;28;20056;-53
2022/02/26 02:21:10;;;;;;;;;;;;;;;-0.20;100.00;100151.03;4960920;28;20053;-58
2022/02/26 02:23:55;;;;;;;19.80;8.48;;;;;;;-0.07;100.00;100139.22;4976516;28;19976;-54
2022/02/26 02:26:40;;;;;;;18.80;9.10;;;;;;;0.29;100.00;100147.16;4969832;28;20108;-57
2022/02/26 02:29:25;;;;;;;17.58;9.00;;;;;;;0.17;100.00;100159.00;4946024;28;20573;-57
2022/02/26 02:32:11;;;;;;;20.48;9.23;;;;;;;0.01;100.00;100150.75;4957703;28;20057;-61
2022/02/26 02:34:55;;;;;;;18.25;9.15;;;;;;;-0.04;100.00;100171.47;4925358;28;20066;-58
2022/02/26 02:37:39;;;;;;;16.75;8.45;;;;;;;-0.26;100.00;100127.41;4964118;28;20534;-55
2022/02/26 02:40:25;;;;;;;18.10;8.73;;;;;;;-0.09;100.00;100173.06;4967486;28;20433;-59
2022/02/26 02:43:10;;;;;;;22.30;8.45;;;;;;;-0.16;100.00;100151.97;4931411;28;20830;-59
2022/02/26 02:45:55;;;;;;;23.92;9.15;;;;;;;0.11;100.00;100184.03;4947084;28;20450;-57
2022/02/26 02:48:40;;;;;;;19.27;9.38;;;;;;;-0.12;100.00;100174.69;4937032;28;20057;-59
2022/02/26 02:51:26;;;;;;;19.90;8.60;;;;;;;-0.06;100.00;100183.59;4942686;28;20061;-65
2022/02/26 02:54:10;;;;;;;21.88;8.90;;;;;;;-0.14;100.00;100182.47;4947913;28;20065;-53
2022/02/26 02:56:55;;;;;;;19.38;8.82;;;;;;;-0.20;100.00;100174.47;4966916;28;20462;-55
2022/02/26 02:59:39;;;;;;;23.17;9.43;;;;;;;-0.16;100.00;100172.81;4969384;28;20517;-55
2022/02/26 03:02:24;;;;;;;28.27;9.02;;;;;;;-0.20;100.00;100169.25;4971287;28;20061;-57
2022/02/26 03:05:09;;;;;;;27.38;9.20;;;;;;;-0.18;100.00;100171.91;4970600;28;20049;-61
2022/02/26 03:07:54;;;;;;;21.77;8.20;;;;;;;0.01;100.00;100166.38;4930457;28;20207;-55
2022/02/26 03:10:39;;;;;;;25.67;8.40;;;;;;;-0.01;100.00;100170.66;4974919;28;20065;-62
2022/02/26 03:13:24;;;;;;;;;;;;;;;-0.02;100.00;100166.28;4936636;28;20056;-54
2022/02/26 03:16:09;;;;;;;22.35;8.50;;;;;;;-0.09;100.00;100169.56;4951861;28;20007;-54
2022/02/26 03:18:54;;;;;;;17.83;8.75;;;;;;;0.01;100.00;100169.00;4983204;28;20065;-52
2022/02/26 03:21:39;;;;;;;19.25;9.30;;;;;;;-0.08;100.00;100172.22;4967886;28;20797;-56
2022/02/26 03:24:24;;;;;;;20.38;9.15;;;;;;;-0.13;100.00;100171.22;4936722;28;20205;-52
2022/02/26 03:27:08;;;;;;;20.30;8.55;;;;;;;-0.09;100.00;100187.81;4964836;28;20419;-53
2022/02/26 03:29:53;;;;;;;25.55;10.50;;;;;;;-0.04;100.00;100191.41;4966936;28;20073;-62
2022/02/26 03:32:38;;;;;;;21.58;9.23;;;;;;;-0.05;100.00;100184.44;4952016;28;20090;-57
2022/02/26 03:35:24;;;;;;;24.70;9.65;;;;;;;0.09;100.00;100203.97;4944140;29;20102;-53
2022/02/26 03:38:10;;;;;;;21.23;10.20;;;;;;;0.15;100.00;100211.09;4933432;29;20131;-55
2022/02/26 03:40:54;;;;;;;;;;;;;;;-0.04;100.00;100209.66;4961049;28;20077;-56
2022/02/26 03:43:43;;;;;;;24.95;9.73;;;;;;;-0.27;100.00;100209.00;4950247;29;19941;-59
2022/02/26 03:46:28;;;;;;;20.58;9.23;;;;;;;-0.24;100.00;100211.69;4940931;29;20130;-57
2022/02/26 03:49:12;;;;;;;21.02;8.95;;;;;;;-0.02;100.00;100226.25;4947856;28;20419;-62
2022/02/26 03:51:58;;;;;;;22.17;9.25;;;;;;;-0.09;100.00;100219.06;4958707;28;20054;-56
2022/02/26 03:54:42;;;;;;;19.65;9.18;;;;;;;-0.30;100.00;100161.16;4961791;28;20085;-57
2022/02/26 03:57:27;;;;;;;25.08;9.73;;;;;;;-0.08;100.00;100199.97;4990007;28;20110;-61
2022/02/26 04:00:12;;;;;;;24.20;9.95;;;;;;;-0.19;100.00;100206.63;4988112;28;20089;-56
2022/02/26 04:02:59;;;;;;;22.05;9.55;;;;;;;-0.14;100.00;100178.97;4942066;29;20066;-64
2022/02/26 04:05:43;;;;;;;20.13;9.10;;;;;;;-0.22;100.00;100165.75;4963097;28;20172;-59
2022/02/26 04:08:30;;;;;;;20.55;8.98;;;;;;;0.01;100.00;100216.78;4987280;28;20211;-57
2022/02/26 04:11:15;;;;;;;19.70;9.23;;;;;;;0.08;100.00;100218.72;4976181;28;20058;-59
2022/02/26 04:13:59;;;;;;;19.92;9.18;;;;;;;0.16;100.00;100205.03;4949472;29;20050;-57
2022/02/26 04:16:43;;;;;;;22.63;10.13;;;;;;;0.08;100.00;100220.47;4949957;29;20053;-55
2022/02/26 04:19:28;;;;;;;19.95;8.60;;;;;;;0.15;100.00;100234.56;4950616;29;20133;-55
2022/02/26 04:22:12;;;;;;;20.08;9.20;;;;;;;-0.12;100.00;100204.25;4975471;28;20053;-57
2022/02/26 04:24:57;;;;;;;19.25;8.95;;;;;;;-0.32;100.00;100179.31;4989886;28;20053;-58
2022/02/26 04:27:41;;;;;;;18.40;9.07;;;;;;;-0.47;100.00;100197.09;4987149;28;20061;-62
2022/02/26 04:30:26;;;;;;;21.02;8.82;;;;;;;-0.06;100.00;100253.94;4986382;28;20084;-55
2022/02/26 04:33:10;;;;;;;20.85;9.88;;;;;;;0.07;100.00;100256.91;4985008;28;20529;-54
2022/02/26 04:35:56;;;;;;;19.55;10.00;;;;;;;0.12;100.00;100256.22;4986208;28;20118;-61
2022/02/26 04:38:41;;;;;;;21.00;9.43;;;;;;;-0.04;100.00;100247.03;4966768;28;21300;-59
2022/02/26 04:41:26;;;;;;;20.33;9.68;;;;;;;-0.02;100.00;100240.16;4948234;28;20047;-55
2022/02/26 04:44:10;;;;;;;19.70;9.52;;;;;;;-0.05;100.00;100262.63;4949209;29;20427;-54
2022/02/26 04:46:55;;;;;;;17.90;9.32;;;;;;;-0.18;100.00;100216.22;4958393;28;20061;-59
2022/02/26 04:49:40;;;;;;;23.20;9.55;;;;;;;0.13;100.00;100250.16;4965878;28;20057;-60
2022/02/26 04:52:25;;;;;;;17.70;8.05;;;;;;;0.18;100.00;100269.41;4935341;28;20062;-54
2022/02/26 04:55:10;;;;;;;19.48;9.32;;;;;;;0.11;100.00;100271.81;4966136;28;20054;-57
2022/02/26 04:57:55;;;;;;;21.60;8.88;;;;;;;0.23;100.00;100273.03;4966954;28;20054;-56
2022/02/26 05:00:39;;;;;;;17.48;9.07;;;;;;;0.37;100.00;100273.41;4952517;28;20065;-57
2022/02/26 05:03:24;;;;;;;22.27;10.25;;;;;;;0.17;100.00;100272.84;4939434;28;20053;-58
2022/02/26 05:06:09;;;;;;;17.35;8.48;;;;;;;-0.13;100.00;100231.16;4938314;28;20058;-62
2022/02/26 05:08:54;;;;;;;17.70;9.35;;;;;;;0.30;100.00;100289.72;4967558;28;20062;-58
2022/02/26 05:11:39;;;;;;;18.70;8.45;;;;;;;0.39;100.00;100287.41;4966963;28;20467;-55
2022/02/26 05:14:24;;;;;;;20.15;8.63;;;;;;;0.35;100.00;100280.31;4968794;28;20073;-57
2022/02/26 05:17:08;;;;;;;20.08;9.43;;;;;;;0.52;100.00;100286.88;4967573;28;20856;-55
2022/02/26 05:19:53;;;;;;;23.88;10.35;;;;;;;0.60;100.00;100293.19;4988064;28;20052;-56
2022/02/26 05:22:39;;;;;;;17.42;9.15;;;;;;;0.47;100.00;100291.09;4988400;28;20049;-54
2022/02/26 05:25:24;;;;;;;17.33;8.68;;;;;;;-0.06;100.00;100260.88;4957166;28;20052;-62
2022/02/26 05:28:08;;;;;;;19.02;9.13;;;;;;;0.27;100.00;100295.72;4952253;28;20049;-54
2022/02/26 05:30:53;;;;;;;17.85;9.25;;;;;;;0.15;100.00;100295.38;4921006;28;20125;-59
2022/02/26 05:33:37;;;;;;;17.17;9.85;;;;;;;0.32;100.00;100304.59;4960741;28;20419;-58
2022/02/26 05:36:23;;;;;;;18.67;9.27;;;;;;;0.37;100.00;100304.72;4961260;28;20073;-55
2022/02/26 05:39:09;;;;;;;19.67;9.80;;;;;;;0.66;100.00;100288.16;4954390;28;20070;-56
2022/02/26 05:41:55;;;;;;;19.65;9.50;;;;;;;0.80;100.00;100318.13;4939263;28;20595;-57
2022/02/26 05:44:39;;;;;;;18.90;9.63;;;;;;;0.77;100.00;100315.41;4921640;28;20143;-61
2022/02/26 05:47:24;;;;;;;21.42;9.57;;;;;;;0.80;100.00;100331.16;4942692;29;20058;-62
2022/02/26 05:50:09;;;;;;;19.33;9.30;;;;;;;0.39;100.00;100277.81;4932326;28;20050;-56
2022/02/26 05:52:54;;;;;;;19.23;9.60;;;;;;;0.58;100.00;100298.38;4940467;28;20058;-56
2022/02/26 05:55:38;;;;;;;19.42;9.95;;;;;;;0.66;100.00;100329.91;4967778;28;20948;-59
2022/02/26 05:58:23;;;;;;;21.45;10.02;;;;;;;0.50;100.00;100332.91;4964888;28;20074;-56
2022/02/26 06:01:07;;;;;;;;;;;;;;;0.50;100.00;100336.41;4923533;28;20057;-56
2022/02/26 06:03:52;;;;;;;20.15;9.88;;;;;;;0.16;100.00;100301.50;4956092;28;20389;-62
2022/02/26 06:06:37;;;;;;;22.15;9.88;;;;;;;0.33;100.00;100339.34;4963602;28;20049;-56
2022/02/26 06:09:21;;;;;;;18.40;8.70;;;;;;;0.30;100.00;100342.75;4950069;28;20090;-54
2022/02/26 06:12:06;;;;;;;17.98;8.95;;;;;;;0.39;100.00;100347.38;4951154;28;20499;-56
2022/02/26 06:14:51;;;;;;;18.88;9.60;;;;;;;0.56;100.00;100348.75;4925815;28;20091;-59
2022/02/26 06:17:36;;;;;;;18.17;9.02;;;;;;;0.55;100.00;100355.66;4974795;28;20552;-59
2022/02/26 06:20:21;;;;;;;18.10;8.40;;;;;;;0.43;100.00;100370.97;4934752;28;20073;-58
2022/02/26 06:23:06;;;;;;;22.65;9.40;;;;;;;0.47;100.00;100366.75;4963816;28;20494;-65
2022/02/26 06:25:50;;;;;;;21.23;9.00;;;;;;;0.75;100.00;100378.00;4974624;28;20049;-56
2022/02/26 06:28:35;;;;;;;18.17;8.77;;;;;;;1.03;100.00;100379.66;4968122;28;20109;-55
2022/02/26 06:31:19;;;;;;;17.48;8.88;;;;;;;1.07;100.00;100384.13;4972849;28;20053;-56
2022/02/26 06:34:04;;;;;;;18.20;9.43;;;;;;;1.37;100.00;100387.53;4969179;28;20062;-57
2022/02/26 06:36:48;;;;;;;19.90;9.20;;;;;;;1.72;100.00;100389.31;4976370;28;20205;-55
2022/02/26 06:39:33;;;;;;;22.63;10.20;;;;;;;1.72;100.00;100381.47;4973698;28;20901;-58
2022/02/26 06:42:18;;;;;;;18.85;9.13;;;;;;;2.14;100.00;100386.00;4962406;28;20061;-62
2022/02/26 06:45:05;;;;;;;19.00;8.48;;;;;;;2.04;100.00;100384.03;4976232;28;20231;-57
2022/02/26 06:47:50;;;;;;;18.70;9.48;;;;;;;2.38;100.00;100385.69;4977594;28;20475;-58
2022/02/26 06:50:35;;;;;;;18.08;9.43;;;;;;;2.66;100.00;100394.19;4977205;28;20577;-56
2022/02/26 06:53:20;;;;;;;17.95;9.23;;;;;;;2.75;100.00;100388.22;4971730;28;20058;-58
2022/02/26 06:56:04;;;;;;;17.80;10.30;;;;;;;2.43;100.00;100403.25;4975721;28;20061;-56
2022/02/26 06:58:50;;;;;;;21.35;9.63;;;;;;;2.46;100.00;100407.69;4972673;28;20045;-57
2022/02/26 07:01:35;;;;;;;16.90;8.93;;;;;;;2.65;100.00;100412.47;4957710;28;20885;-61
2022/02/26 07:04:19;;;;;;;19.00;9.38;;;;;;;2.81;100.00;100411.94;4973417;28;20098;-60
2022/02/26 07:07:04;;;;;;;20.70;9.85;;;;;;;3.09;100.00;100414.28;4972874;28;20054;-58
2022/02/26 07:09:49;;;;;;;17.13;8.93;;;;;;;3.25;100.00;100414.56;4972522;28;20061;-58
2022/02/26 07:12:33;;;;;;;15.23;8.80;;;;;;;3.12;100.00;100416.94;4965207;28;20244;-63
2022/02/26 07:15:18;;;;;;;20.33;9.25;;;;;;;2.99;100.00;100383.50;4974729;28;20401;-59
2022/02/26 07:18:03;;;;;;;23.30;9.38;;;;;;;3.26;100.00;100421.59;4989711;28;20564;-61
2022/02/26 07:20:47;;;;;;;18.02;9.05;;;;;;;3.46;100.00;100429.84;4979368;28;20097;-65
2022/02/26 07:23:32;;;;;;;18.73;9.18;;;;;;;3.11;100.00;100405.59;4982878;28;20064;-59
2022/02/26 07:26:16;;;;;;;17.13;8.70;;;;;;;3.27;100.00;100423.38;4978936;28;20134;-58
2022/02/26 07:29:01;;;;;;;20.42;9.55;;;;;;;3.20;100.00;100420.56;4977336;28;20108;-58
2022/02/26 07:31:45;;;;;;;17.02;8.82;;;;;;;3.55;100.00;100424.75;4956340;28;20162;-59
2022/02/26 07:34:30;;;;;;;16.60;8.80;;;;;;;3.46;100.00;100433.34;4946384;28;20109;-60
2022/02/26 07:37:14;;;;;;;16.20;9.60;;;;;;;3.39;100.00;100436.69;4976088;28;20049;-59
2022/02/26 07:39:59;;;;;;;16.73;9.13;;;;;;;3.44;100.00;100434.19;4969974;28;20410;-55
2022/02/26 07:42:43;;;;;;;17.80;9.00;;;;;;;3.56;100.00;100419.53;4981015;28;20277;-64
2022/02/26 07:45:28;;;;;;;18.30;9.15;;;;;;;3.38;100.00;100442.81;4959137;28;20054;-63
2022/02/26 07:48:14;;;;;;;22.30;9.85;;;;;;;3.48;100.00;100449.13;4970968;28;20423;-59
2022/02/26 07:51:00;;;;;;;17.95;9.55;;;;;;;3.30;100.00;100448.75;4974050;28;20131;-62
2022/02/26 07:53:45;;;;;;;19.48;10.27;;;;;;;3.19;100.00;100413.56;4949346;28;20046;-58
2022/02/26 07:56:33;;;;;;;19.52;10.35;;;;;;;3.53;100.00;100442.22;4961246;28;20061;-58
2022/02/26 07:59:17;;;;;;;21.00;10.15;;;;;;;3.36;100.00;100404.31;4950383;28;20058;-64
2022/02/26 08:02:02;;;;;;;22.77;10.25;;;;;;;3.86;100.00;100459.44;4979858;28;20052;-62
2022/02/26 08:04:47;;;;;;;17.13;9.98;;;;;;;4.00;100.00;100464.94;4972266;28;20053;-59
2022/02/26 08:07:32;;;;;;;18.75;9.93;;;;;;;3.98;100.00;100464.00;4937059;28;20053;-59
2022/02/26 08:10:18;;;;;;;16.75;10.10;;;;;;;4.04;100.00;100428.25;4975268;28;20528;-57
2022/02/26 08:13:04;;;;;;;20.67;10.45;;;;;;;4.47;100.00;100466.53;4934995;28;20160;-58
2022/02/26 08:15:49;;;;;;;19.48;10.27;;;;;;;4.38;100.00;100479.53;4977763;28;20512;-59
2022/02/26 08:18:35;;;;;;;18.45;10.15;;;;;;;4.11;100.00;100465.97;4937076;28;20126;-63
2022/02/26 08:21:20;;;;;;;18.27;9.80;;;;;;;3.92;100.00;100477.88;4948208;28;20458;-58
2022/02/26 08:24:06;;;;;;;22.30;10.07;;;;;;;3.79;100.00;100480.25;4972505;28;20073;-56
2022/02/26 08:26:50;;;;;;;19.23;10.98;;;;;;;3.85;100.00;100469.91;4961020;28;20556;-56
2022/02/26 08:29:35;;;;;;;21.13;10.80;;;;;;;3.81;100.00;100471.56;4961888;28;20135;-67
2022/02/26 08:32:24;;;;;;;21.77;10.73;;;;;;;3.98;100.00;100477.13;4976638;28;20065;-57
2022/02/26 08:35:14;;;;;;;20.98;10.70;;;;;;;3.84;100.00;100476.00;4941653;28;20128;-55
2022/02/26 08:37:59;;;;;;;18.63;10.80;;;;;;;3.91;100.00;100454.25;4986636;28;20069;-55
2022/02/26 08:40:45;;;;;;;19.85;11.43;;;;;;;4.14;100.00;100492.25;4959996;28;20418;-55
2022/02/26 08:43:29;;;;;;;17.48;10.07;;;;;;;4.24;100.00;100452.22;4961543;28;20458;-56
2022/02/26 08:46:14;;;;;;;22.52;10.23;;;;;;;3.98;100.00;100450.88;4975722;28;20467;-56
2022/02/26 08:48:59;;;;;;;22.02;11.38;;;;;;;4.24;100.00;100483.72;4969645;28;20059;-57
2022/02/26 08:51:45;;;;;;;17.88;10.70;;;;;;;4.09;100.00;100481.72;4972089;28;20465;-62
2022/02/26 08:54:33;;;;;;;23.20;11.43;;;;;;;4.11;100.00;100476.47;4973875;28;20573;-57
2022/02/26 08:57:21;;;;;;;22.25;11.30;;;;;;;4.43;100.00;100483.13;4954790;28;20136;-64
2022/02/26 09:00:08;;;;;;;21.45;11.63;;;;;;;4.80;100.00;100482.81;4970449;28;20054;-55
2022/02/26 09:02:52;;;;;;;19.25;10.55;;;;;;;4.59;100.00;100462.38;4969077;28;20053;-59
2022/02/26 09:05:37;;;;;;;22.17;11.23;;;;;;;4.58;100.00;100484.25;4968467;28;20085;-64
2022/02/26 09:08:21;;;;;;;21.48;12.48;;;;;;;4.66;100.00;100481.72;4947004;28;20069;-61
2022/02/26 09:11:29;;;;;;;20.38;10.65;;;;;;;4.55;100.00;100450.06;4948515;29;20050;-59
2022/02/26 09:14:39;;;;;;;19.92;11.07;;;;;;;4.54;100.00;100486.78;4932107;29;20165;-64
2022/02/26 09:17:48;;;;;;;22.77;11.80;;;;;;;4.61;100.00;100493.91;4899274;29;20135;-59
2022/02/26 09:21:23;;;;;;;22.88;10.48;;;;;;;4.63;100.00;100492.22;4908889;29;20078;-68
2022/02/26 09:25:40;;;;;;;20.30;9.43;;;;;;;4.62;100.00;100491.31;4873798;29;20116;-61
2022/02/26 09:30:16;;;;;;;24.17;10.75;;;;;;;5.03;100.00;100497.19;4783665;29;20546;-63
2022/02/26 11:01:15;;;;;;;19.05;9.27;;;;;;;5.89;100.00;100538.59;4979513;28;20062;-55
2022/02/26 11:04:01;;;;;;;16.73;8.95;;;;;;;5.89;100.00;100527.19;4970471;28;20053;-59
2022/02/26 11:06:46;;;;;;;16.13;8.90;;;;;;;5.95;100.00;100543.03;4944965;28;20090;-60
2022/02/26 11:09:32;;;;;;;17.20;9.30;;;;;;;6.10;100.00;100543.19;4965052;28;20138;-58
2022/02/26 11:13:12;;;;;;;15.98;8.75;;;;;;;5.98;100.00;100546.59;4975727;28;20128;-59
2022/02/26 11:17:46;;;;;;;17.33;8.95;;;;;;;5.85;100.00;100557.84;4843540;29;20167;-63
2022/02/26 11:26:21;;;;;;;15.18;8.43;;;;;;;5.72;100.00;100557.63;4766800;30;20063;-65
2022/02/26 11:30:56;;;;;;;18.15;8.77;;;;;;;5.47;100.00;100561.75;4694005;30;20470;-58
2022/02/26 11:38:39;;;;;;;;;;;;;;;5.69;100.00;100565.53;4693388;30;20600;-60
2022/02/26 11:42:13;;;;;;;19.25;8.15;;;;;;;5.90;100.00;100561.44;4683330;30;20042;-59
2022/02/26 11:45:33;;;;;;;15.00;8.00;;;;;;;6.06;100.00;100567.72;4690061;30;20418;-57
2022/02/26 11:48:41;;;;;;;19.20;9.60;;;;;;;5.80;100.00;100561.25;4711341;30;20115;-57
2022/02/26 11:51:58;;;;;;;17.88;9.68;;;;;;;5.80;100.00;100555.97;4698108;30;20076;-59
2022/02/26 11:55:50;;;;;;;16.70;8.55;;;;;;;5.71;100.00;100562.03;4717031;30;20068;-62
2022/02/26 11:59:58;;;;;;;15.23;7.88;;;;;;;5.51;100.00;100552.13;4727471;30;20110;-68
2022/02/26 12:03:23;;;;;;;14.90;7.97;;;;;;;5.33;100.00;100541.38;4724365;30;20052;-60
2022/02/26 12:06:22;;;;;;;14.75;8.18;;;;;;;5.53;100.00;100516.22;4724160;30;20099;-68
2022/02/26 12:10:10;;;;;;;15.35;7.80;;;;;;;5.93;100.00;100550.03;4782903;29;20134;-63
2022/02/26 12:13:45;;;;;;;15.75;7.13;;;;;;;5.92;100.00;100556.16;4737867;30;20068;-59
2022/02/26 12:17:32;;;;;;;11.40;6.50;;;;;;;5.96;100.00;100555.31;4752173;30;20110;-60
2022/02/26 12:20:38;;;;;;;13.68;6.70;;;;;;;6.43;100.00;100564.59;4670383;30;20081;-61
2022/02/26 12:23:52;;;;;;;12.50;6.05;;;;;;;7.35;100.00;100561.75;4647198;30;20711;-56
2022/02/26 12:26:40;;;;;;;10.52;6.15;;;;;;;7.79;100.00;100525.03;4634883;30;20274;-60
2022/02/26 12:30:08;;;;;;;10.27;5.57;;;;;;;8.43;100.00;100563.94;4655461;30;20057;-60
2022/02/26 12:33:24;;;;;;;10.52;6.03;;;;;;;8.92;100.00;100576.28;4740670;30;20056;-58
2022/02/26 12:36:14;;;;;;;;;;;;;;;8.98;100.00;100576.28;4740336;30;20194;-57
2022/02/26 12:39:09;;;;;;;8.07;4.53;;;;;;;9.01;100.00;100578.91;4732697;30;19945;-57
2022/02/26 12:41:57;;;;;;;9.40;5.30;;;;;;;9.32;100.00;100581.50;4730845;30;21007;-57
2022/02/26 12:45:00;;;;;;;10.80;5.90;;;;;;;9.34;100.00;100586.81;4683916;30;20126;-60
2022/02/26 12:48:12;;;;;;;11.52;5.72;;;;;;;8.71;100.00;100582.44;4695529;30;20083;-58
2022/02/26 12:50:58;;;;;;;9.52;5.60;;;;;;;8.21;100.00;100576.22;4750600;30;20058;-59
2022/02/26 12:53:53;;;;;;;8.90;5.53;;;;;;;7.77;100.00;100569.00;4810509;29;20218;-59
2022/02/26 12:56:47;;;;;;;9.02;5.18;;;;;;;7.54;100.00;100579.47;4822056;29;20099;-56
2022/02/26 12:59:43;;;;;;;11.65;5.50;;;;;;;7.62;100.00;100585.66;4822271;29;20248;-58
2022/02/26 13:03:09;;;;;;;14.02;6.00;;;;;;;7.43;100.00;100585.53;4861364;29;20060;-59
2022/02/26 13:06:14;;;;;;;15.32;7.10;;;;;;;7.26;100.00;100593.38;4834866;29;20060;-60
2022/02/26 13:09:29;;;;;;;13.82;6.88;;;;;;;7.35;100.00;100597.78;4834978;29;20069;-64
2022/02/26 13:12:35;;;;;;;11.55;6.10;;;;;;;7.45;100.00;100597.00;4826918;29;20064;-56
2022/02/26 13:15:24;;;;;;;14.52;6.38;;;;;;;7.58;100.00;100586.50;4804105;29;20136;-58
2022/02/26 13:18:17;;;;;;;12.07;5.78;;;;;;;7.52;100.00;100602.31;4845063;29;20157;-63
2022/02/26 13:21:40;;;;;;;9.20;5.53;;;;;;;7.78;100.00;100605.97;4894221;29;20198;-65
2022/02/26 13:25:04;;;;;;;13.82;5.43;;;;;;;7.65;100.00;100598.88;4943813;29;20057;-59
2022/02/26 13:28:15;;;;;;;11.52;5.95;;;;;;;7.45;100.00;100565.34;4894922;29;20092;-66
2022/02/26 13:31:35;;;;;;;8.80;5.38;;;;;;;7.93;100.00;100600.75;4895861;29;20796;-57
2022/02/26 13:35:02;;;;;;;12.68;5.63;;;;;;;7.44;100.00;100606.66;4899598;29;20084;-57
2022/02/26 13:37:52;;;;;;;;;;;;;;;7.33;100.00;100608.38;4907631;29;20059;-58
2022/02/26 13:42:03;;;;;;;12.27;6.00;;;;;;;6.88;100.00;100613.28;4824904;29;19989;-55
2022/02/26 13:46:34;;;;;;;19.92;5.80;;;;;;;6.99;100.00;100601.09;4779901;29;20181;-60
2022/02/26 13:50:02;;;;;;;10.52;5.68;;;;;;;6.84;100.00;100600.09;4774999;29;20551;-60
2022/02/26 13:53:18;;;;;;;11.07;6.32;;;;;;;6.46;100.00;100570.78;4760994;30;20091;-61
2022/02/26 13:56:58;;;;;;;14.98;6.35;;;;;;;6.64;100.00;100610.44;4682879;30;20068;-58
2022/02/26 14:00:10;;;;;;;10.88;6.22;;;;;;;6.70;100.00;100610.53;4728986;30;20149;-57
2022/02/26 14:03:47;;;;;;;11.52;5.60;;;;;;;6.77;100.00;100625.50;4770952;29;20177;-59
2022/02/26 14:06:59;;;;;;;;;;;;;;;6.62;100.00;100619.22;4791531;29;20711;-58
2022/02/26 14:20:27;;;;;;;11.52;6.15;;;;;;;6.61;100.00;100628.84;4758543;30;20782;-54
2022/02/26 14:24:04;;;;;;;14.85;6.70;;;;;;;6.62;100.00;100604.28;4780649;29;20462;-59
2022/02/26 14:28:39;;;;;;;15.57;7.40;;;;;;;6.48;100.00;100632.25;4778835;30;20066;-58
2022/02/26 14:33:02;;;;;;;17.17;7.40;;;;;;;6.04;100.00;100637.88;4781761;29;20270;-58
2022/02/26 14:37:30;;;;;;;13.70;6.32;;;;;;;5.61;100.00;100643.47;4794933;29;20172;-62
2022/02/26 14:41:56;;;;;;;16.05;7.30;;;;;;;5.62;100.00;100639.97;4719245;30;20110;-65
2022/02/26 14:53:06;;;;;;;14.10;6.70;;;;;;;6.07;100.00;100667.78;4704305;30;20053;-57
2022/02/26 14:56:46;;;;;;;16.10;6.57;;;;;;;6.02;100.00;100666.84;4660395;30;20065;-57
2022/02/26 15:01:27;;;;;;;14.00;6.05;;;;;;;5.87;100.00;100669.28;4689314;30;20123;-63
2022/02/26 15:05:40;;;;;;;17.85;7.00;;;;;;;5.68;100.00;100676.84;4671839;30;20570;-55
2022/02/26 15:09:25;;;;;;;;;;;;;;;5.62;100.00;100682.91;4624393;31;20637;-61
2022/02/26 15:13:58;;;;;;;14.20;6.93;;;;;;;5.61;100.00;100688.19;4660694;30;19939;-57
2022/02/26 15:18:22;;;;;;;17.95;6.80;;;;;;;5.77;100.00;100692.81;4663368;30;20048;-61
2022/02/26 15:21:06;;;;;;;15.10;7.40;;;;;;;5.90;100.00;100695.66;4700911;30;20546;-60
2022/02/26 15:24:37;;;;;;;16.90;7.40;;;;;;;6.06;100.00;100705.53;4691768;30;20170;-57
2022/02/26 15:29:21;;;;;;;15.23;7.18;;;;;;;5.97;100.00;100704.50;4685137;30;20067;-55