Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:35;;;;;;;17.77;10.82;;;;;;;12.10;72.76;99799.03;4876293;29;20055;-84
2022/09/23 00:03:01;;;;;;;17.10;10.75;;;;;;;11.92;73.23;99763.63;4886199;29;20041;-82
2022/09/23 00:05:28;;;;;;;16.20;10.73;;;;;;;12.10;73.30;99793.81;4891974;29;20525;-85
2022/09/23 00:07:56;;;;;;;18.08;11.48;;;;;;;11.87;72.99;99761.09;4896244;29;20111;-83
2022/09/23 00:10:23;;;;;;;16.20;10.68;;;;;;;12.08;72.85;99811.22;4877957;29;20496;-82
2022/09/23 00:12:49;;;;;;;17.50;11.15;;;;;;;12.01;72.85;99811.34;4897603;29;20100;-84
2022/09/23 00:15:16;;;;;;;18.17;11.18;;;;;;;11.73;72.99;99767.38;4896571;29;20390;-81
2022/09/23 00:17:43;;;;;;;18.25;10.40;;;;;;;11.75;72.67;99796.00;4887263;29;21034;-84
2022/09/23 00:20:09;;;;;;;16.52;10.48;;;;;;;11.58;73.35;99775.41;4885080;29;20154;-84
2022/09/23 00:22:36;;;;;;;19.65;10.40;;;;;;;11.83;72.66;99808.94;4898421;29;20037;-80
2022/09/23 00:25:04;;;;;;;17.90;10.43;;;;;;;11.70;73.30;99777.84;4887904;29;20056;-83
2022/09/23 00:27:30;;;;;;;15.07;9.90;;;;;;;11.74;73.14;99782.13;4891153;29;20044;-81
2022/09/23 00:29:56;;;;;;;18.70;10.70;;;;;;;11.80;73.39;99795.97;4877429;29;20099;-84
2022/09/23 00:32:22;;;;;;;23.27;10.77;;;;;;;11.95;73.01;99832.25;4904870;29;20108;-86
2022/09/23 00:34:48;;;;;;;19.17;10.43;;;;;;;11.93;73.17;99828.78;4889155;29;20044;-83
2022/09/23 00:37:15;;;;;;;18.40;9.65;;;;;;;11.77;72.81;99804.66;4893183;29;20064;-81
2022/09/23 00:39:44;;;;;;;19.73;10.73;;;;;;;11.83;72.31;99822.84;4893315;29;20045;-85
2022/09/23 00:42:15;;;;;;;18.50;10.60;;;;;;;11.48;73.30;99773.78;4897860;29;20107;-81
2022/09/23 00:44:42;;;;;;;20.83;10.20;;;;;;;11.64;73.10;99805.72;4896477;29;20077;-84
2022/09/23 00:47:18;;;;;;;23.48;10.77;;;;;;;11.66;72.06;99811.78;4886719;29;20124;-87
2022/09/23 00:49:48;;;;;;;18.55;10.68;;;;;;;11.69;73.18;99830.00;4900228;29;20048;-85
2022/09/23 00:52:18;;;;;;;20.13;11.32;;;;;;;11.50;72.55;99800.69;4888142;29;20112;-86
2022/09/23 00:54:47;;;;;;;20.45;11.05;;;;;;;11.22;73.56;99777.56;4879535;29;20521;-85
2022/09/23 00:57:17;;;;;;;18.33;9.90;;;;;;;11.53;73.52;99834.53;4889105;29;20073;-80
2022/09/23 00:59:43;;;;;;;22.52;11.02;;;;;;;11.36;73.75;99800.84;4895552;29;20155;-83
2022/09/23 01:02:11;;;;;;;21.00;10.63;;;;;;;11.51;73.24;99808.47;4893255;29;20509;-84
2022/09/23 01:04:38;;;;;;;24.23;11.60;;;;;;;11.17;73.22;99780.25;4913514;29;21256;-81
2022/09/23 01:07:05;;;;;;;19.88;10.45;;;;;;;11.53;74.04;99829.31;4900962;29;20056;-83
2022/09/23 01:09:31;;;;;;;22.40;10.57;;;;;;;11.60;74.14;99823.13;4881335;29;20040;-82
2022/09/23 01:12:22;;;;;;;18.80;10.60;;;;;;;11.63;73.71;99828.31;4890735;29;20142;-82
2022/09/23 01:14:53;;;;;;;19.33;10.27;;;;;;;11.35;73.69;99797.41;4900638;29;20049;-86
2022/09/23 01:17:26;;;;;;;21.55;10.90;;;;;;;11.57;74.00;99828.41;4892320;29;20049;-83
2022/09/23 01:20:11;;;;;;;18.88;10.27;;;;;;;11.65;74.36;99823.09;4860115;29;20564;-81
2022/09/23 01:22:48;;;;;;;18.40;9.30;;;;;;;11.67;74.10;99822.19;4890952;29;20055;-85
2022/09/23 01:25:53;;;;;;;19.98;10.40;;;;;;;11.55;73.66;99812.78;4885082;29;20041;-83
2022/09/23 01:28:32;;;;;;;18.95;9.93;;;;;;;11.65;73.77;99820.50;4900420;29;20083;-84
2022/09/23 01:31:20;;;;;;;15.43;9.02;;;;;;;11.35;73.59;99770.47;4888009;29;20049;-84
2022/09/23 01:33:46;;;;;;;17.20;8.70;;;;;;;11.65;73.98;99826.56;4884732;29;20049;-86
2022/09/23 01:36:26;;;;;;;13.68;8.23;;;;;;;11.38;74.01;99794.75;4890894;29;20152;-85
2022/09/23 01:39:02;;;;;;;16.20;8.80;;;;;;;11.56;74.37;99829.28;4886356;29;20473;-81
2022/09/23 01:41:37;;;;;;;17.08;8.25;;;;;;;11.59;74.11;99831.84;4890532;29;20050;-82
2022/09/23 01:44:51;;;;;;;13.85;7.68;;;;;;;11.62;74.29;99833.56;4877590;29;20044;-82
2022/09/23 01:47:29;;;;;;;14.15;8.20;;;;;;;11.66;74.11;99837.84;4855087;29;20201;-83
2022/09/23 01:50:55;;;;;;;13.13;7.32;;;;;;;11.65;73.83;99818.72;4890556;29;20047;-81
2022/09/23 01:52:55;;;;;;;12.23;7.28;;;;;;;11.59;73.60;99797.94;4878104;29;20048;-86
2022/09/23 01:55:28;;;;;;;12.38;7.45;;;;;;;11.30;73.40;99770.53;4898202;29;20051;-82
2022/09/23 01:58:06;;;;;;;13.15;7.35;;;;;;;11.46;73.93;99815.50;4904261;29;20075;-83
2022/09/23 02:00:41;;;;;;;13.35;7.35;;;;;;;11.44;73.85;99796.44;4886007;29;20420;-85
2022/09/23 02:03:18;;;;;;;13.70;7.82;;;;;;;11.67;73.70;99827.41;4882913;29;20501;-84
2022/09/23 02:05:52;;;;;;;12.48;7.55;;;;;;;11.58;73.50;99806.69;4890412;29;20040;-85
2022/09/23 02:09:08;;;;;;;13.27;8.15;;;;;;;11.38;73.22;99788.69;4888271;29;20052;-83
2022/09/23 02:11:36;;;;;;;13.75;8.02;;;;;;;11.53;73.92;99826.72;4887346;29;20064;-86
2022/09/23 02:14:44;;;;;;;13.77;7.45;;;;;;;11.36;73.02;99796.53;4921722;29;20075;-86
2022/09/23 02:17:42;;;;;;;15.77;8.85;;;;;;;11.49;73.40;99831.09;4888329;29;20045;-87
2022/09/23 02:20:14;;;;;;;13.70;8.02;;;;;;;11.19;74.03;99770.66;4907165;29;20044;-85
2022/09/23 02:23:00;;;;;;;12.88;7.82;;;;;;;11.65;74.09;99821.34;4878051;29;20422;-83
2022/09/23 02:25:37;;;;;;;13.50;8.27;;;;;;;11.42;74.11;99769.53;4870825;29;20202;-88
2022/09/23 02:28:26;;;;;;;14.07;8.10;;;;;;;11.79;73.79;99815.09;4887502;29;20044;-85
2022/09/23 02:31:07;;;;;;;14.25;7.90;;;;;;;11.74;73.72;99794.28;4870646;29;20040;-85
2022/09/23 02:34:04;;;;;;;12.40;7.72;;;;;;;11.55;73.65;99765.88;4872005;29;20071;-86
2022/09/23 02:36:52;;;;;;;13.52;8.25;;;;;;;11.95;73.39;99820.94;4902920;29;20052;-85
2022/09/23 02:39:22;;;;;;;16.40;8.60;;;;;;;11.84;72.88;99805.44;4892211;29;20610;-84
2022/09/23 02:42:11;;;;;;;15.40;8.68;;;;;;;11.94;72.95;99820.09;4897849;29;20560;-84
2022/09/23 02:44:39;;;;;;;16.92;9.23;;;;;;;11.48;73.27;99742.53;4908169;29;20848;-85
2022/09/23 02:47:09;;;;;;;16.55;9.30;;;;;;;11.93;73.32;99812.28;4918038;29;20143;-86
2022/09/23 02:49:35;;;;;;;16.63;9.68;;;;;;;11.78;73.57;99788.16;4901288;29;20040;-88
2022/09/23 02:52:04;;;;;;;15.63;9.27;;;;;;;11.79;73.33;99782.06;4902518;29;20045;-85
2022/09/23 02:54:38;;;;;;;17.35;9.77;;;;;;;11.49;73.17;99745.09;4908084;29;20044;-83
2022/09/23 02:57:07;;;;;;;16.77;9.60;;;;;;;11.57;73.28;99745.88;4910287;29;20055;-85
2022/09/23 02:59:35;;;;;;;17.20;9.32;;;;;;;11.88;72.99;99792.38;4898417;29;20068;-85
2022/09/23 03:02:20;;;;;;;17.90;9.98;;;;;;;11.98;73.40;99805.25;4923641;29;20048;-87
2022/09/23 03:05:07;;;;;;;15.60;8.73;;;;;;;11.75;73.17;99755.19;4894888;29;20509;-86
2022/09/23 03:07:55;;;;;;;17.50;9.55;;;;;;;11.84;73.13;99787.19;4900322;29;20044;-85
2022/09/23 03:10:49;;;;;;;17.17;10.15;;;;;;;12.09;73.19;99819.03;4900606;29;20523;-86
2022/09/23 03:13:52;;;;;;;16.20;8.93;;;;;;;11.99;72.88;99807.00;4901777;29;20049;-84
2022/09/23 03:16:23;;;;;;;16.55;9.18;;;;;;;12.02;72.91;99820.88;4879188;29;20053;-85
2022/09/23 03:19:00;;;;;;;17.98;10.25;;;;;;;12.05;72.78;99827.78;4896761;29;20539;-88
2022/09/23 03:21:37;;;;;;;21.42;9.93;;;;;;;12.04;72.92;99816.47;4870673;29;20049;-87
2022/09/23 03:24:07;;;;;;;18.15;9.82;;;;;;;11.86;73.02;99793.25;4867165;29;20409;-86
2022/09/23 03:26:36;;;;;;;19.08;10.48;;;;;;;12.03;73.07;99819.13;4875424;29;20044;-82
2022/09/23 03:29:10;;;;;;;16.73;9.57;;;;;;;12.05;73.01;99828.63;4888112;29;20049;-85
2022/09/23 03:31:38;;;;;;;19.00;9.88;;;;;;;12.08;72.89;99826.88;4890319;29;20044;-85
2022/09/23 03:34:16;;;;;;;18.10;9.95;;;;;;;11.95;72.97;99798.34;4877524;29;20040;-85
2022/09/23 03:37:07;;;;;;;16.30;9.85;;;;;;;11.88;72.78;99778.44;4874496;29;20135;-85
2022/09/23 03:39:43;;;;;;;17.83;9.57;;;;;;;11.97;72.80;99780.94;4887532;29;20088;-83
2022/09/23 03:42:15;;;;;;;16.70;10.20;;;;;;;11.78;72.92;99745.59;4877766;29;20041;-85
2022/09/23 03:44:46;;;;;;;18.75;10.38;;;;;;;12.02;72.96;99773.06;4894722;29;20079;-84
2022/09/23 03:47:15;;;;;;;17.90;9.50;;;;;;;11.86;72.92;99751.53;4877829;29;20044;-85
2022/09/23 03:49:48;;;;;;;17.08;8.98;;;;;;;12.25;72.91;99806.59;4894161;29;20067;-86
2022/09/23 03:52:15;;;;;;;16.35;10.40;;;;;;;12.03;72.94;99767.81;4879253;29;20064;-84
2022/09/23 03:54:41;;;;;;;18.08;9.95;;;;;;;11.88;72.75;99748.03;4894214;29;20103;-83
2022/09/23 03:57:29;;;;;;;19.40;11.55;;;;;;;11.80;72.56;99733.41;4892205;29;20170;-87
2022/09/23 04:00:04;;;;;;;19.98;10.90;;;;;;;12.12;72.48;99812.91;4921733;29;20109;-85
2022/09/23 04:02:40;;;;;;;19.20;11.50;;;;;;;11.78;72.90;99742.97;4903449;29;20055;-82
2022/09/23 04:05:08;;;;;;;21.15;11.10;;;;;;;11.84;72.63;99758.50;4891561;29;20151;-85
2022/09/23 04:07:34;;;;;;;20.50;12.30;;;;;;;11.81;72.90;99740.31;4868201;29;20048;-85
2022/09/23 04:10:03;;;;;;;19.58;11.50;;;;;;;12.15;73.08;99781.56;4862097;29;20036;-85
2022/09/23 04:12:30;;;;;;;21.80;12.52;;;;;;;11.97;72.89;99757.47;4881048;29;20128;-86
2022/09/23 04:14:57;;;;;;;20.42;11.63;;;;;;;12.00;72.56;99762.66;4896159;29;20037;-86
2022/09/23 04:17:24;;;;;;;21.92;12.80;;;;;;;11.65;72.78;99705.81;4864544;29;20492;-86
2022/09/23 04:19:50;;;;;;;18.92;11.57;;;;;;;11.80;73.00;99734.25;4889514;29;20036;-86
2022/09/23 04:22:16;;;;;;;21.73;12.00;;;;;;;11.95;73.20;99738.38;4893835;29;20021;-82
2022/09/23 04:24:42;;;;;;;22.77;12.25;;;;;;;12.22;73.03;99767.53;4883468;29;20048;-85
2022/09/23 04:27:09;;;;;;;19.92;11.25;;;;;;;12.24;72.76;99772.72;4893887;29;20138;-86
2022/09/23 04:29:35;;;;;;;19.08;10.73;;;;;;;12.03;73.10;99715.66;4891702;29;20492;-84
2022/09/23 04:32:01;;;;;;;16.77;10.63;;;;;;;12.15;72.98;99717.19;4902151;29;20158;-84
2022/09/23 04:34:27;;;;;;;15.98;10.05;;;;;;;12.39;72.67;99743.75;4893115;29;20047;-86
2022/09/23 04:36:56;;;;;;;12.98;8.77;;;;;;;12.59;72.66;99766.91;4873604;29;20048;-85
2022/09/23 04:39:23;;;;;;;15.65;9.65;;;;;;;12.59;72.39;99772.13;4889903;29;20474;-87
2022/09/23 04:41:52;;;;;;;13.43;8.85;;;;;;;12.34;72.20;99724.75;4869038;29;20053;-83
2022/09/23 04:44:20;;;;;;;14.13;8.18;;;;;;;12.65;72.60;99760.72;4886352;29;20048;-84
2022/09/23 04:46:46;;;;;;;11.20;7.75;;;;;;;12.56;72.57;99725.19;4897309;29;20041;-86
2022/09/23 04:49:13;;;;;;;11.85;7.43;;;;;;;12.49;72.21;99720.97;4886902;29;20053;-82
2022/09/23 04:51:42;;;;;;;12.38;7.28;;;;;;;12.79;71.95;99778.75;4878060;29;20044;-86
2022/09/23 04:54:10;;;;;;;15.13;7.57;;;;;;;12.78;72.32;99772.69;4892661;29;20392;-84
2022/09/23 04:56:49;;;;;;;10.85;6.57;;;;;;;12.99;72.25;99787.94;4894313;29;20048;-86
2022/09/23 04:59:15;;;;;;;9.27;6.80;;;;;;;12.75;72.02;99730.06;4892270;29;20045;-85
2022/09/23 05:02:49;;;;;;;;;;;;;;;;;;;;;
2022/09/23 05:06:04;;;;;;;10.43;6.20;;;;;;;13.36;71.73;99772.41;4866769;29;20064;-88
2022/09/23 05:08:34;;;;;;;12.75;6.15;;;;;;;12.77;71.32;99674.34;4891720;29;20083;-88
2022/09/23 05:11:06;;;;;;;9.63;5.65;;;;;;;13.19;71.13;99741.41;4887635;29;20064;-85
2022/09/23 05:13:32;;;;;;;7.78;5.53;;;;;;;13.49;70.79;99780.88;4873571;29;20056;-88
2022/09/23 05:16:05;;;;;;;9.20;5.80;;;;;;;13.03;70.61;99683.38;4880257;29;20357;-87
2022/09/23 05:18:35;;;;;;;7.80;5.18;;;;;;;13.33;70.86;99714.13;4877478;29;20311;-85
2022/09/23 05:21:03;;;;;;;10.90;5.78;;;;;;;13.20;69.71;99680.41;4890531;29;20121;-84
2022/09/23 05:23:29;;;;;;;8.80;5.85;;;;;;;13.32;69.77;99700.19;4883083;29;20409;-84
2022/09/23 05:26:02;;;;;;;7.75;5.85;;;;;;;13.77;69.79;99774.19;4895381;29;20040;-85
2022/09/23 05:28:31;;;;;;;8.60;6.18;;;;;;;13.48;69.47;99723.41;4898281;29;20131;-85
2022/09/23 05:31:09;;;;;;;8.27;5.78;;;;;;;13.84;69.29;99763.56;4876672;29;20081;-87
2022/09/23 05:33:42;;;;;;;7.35;5.57;;;;;;;13.59;69.27;99699.63;4888619;29;20058;-85
2022/09/23 05:36:11;;;;;;;6.43;4.90;;;;;;;14.14;69.30;99753.28;4885376;29;20044;-86
2022/09/23 05:38:39;;;;;;;9.20;6.30;;;;;;;14.36;68.44;99767.56;4878236;29;20052;-86
2022/09/23 05:41:12;;;;;;;10.93;7.68;;;;;;;14.15;68.58;99715.75;4892704;29;20040;-87
2022/09/23 05:43:46;;;;;;;9.45;6.70;;;;;;;14.32;67.23;99745.84;4893175;29;20052;-85
2022/09/23 05:46:21;;;;;;;7.63;6.00;;;;;;;14.36;67.56;99717.84;4886747;29;20109;-86
2022/09/23 05:48:51;;;;;;;8.70;6.40;;;;;;;15.04;67.62;99773.69;4878179;29;20048;-87
2022/09/23 05:51:28;;;;;;;8.43;5.88;;;;;;;15.24;67.29;99730.31;4880329;29;20430;-84
2022/09/23 05:53:57;;;;;;;8.18;4.97;;;;;;;16.61;67.45;99755.78;4891370;29;20612;-87
2022/09/23 05:56:27;;;;;;;5.53;4.60;;;;;;;18.66;67.44;99725.13;4898012;29;20080;-88
2022/09/23 05:59:12;;;;;;;5.88;4.55;;;;;;;20.47;65.07;99647.94;4884976;29;20414;-86
2022/09/23 06:02:58;;;;;;;;;;;;;;;;;;;;;
2022/09/23 06:07:26;;;;;;;;;;;;;;;;;;;;;
2022/09/23 06:11:46;;;;;;;7.05;4.72;;;;;;;25.59;47.45;99718.13;4840684;29;20060;-87
2022/09/23 06:14:22;;;;;;;7.07;4.13;;;;;;;23.27;47.62;99629.25;4787334;29;20552;-89
2022/09/23 06:17:06;;;;;;;6.30;4.18;;;;;;;22.53;47.53;99704.47;4791989;29;20047;-88
2022/09/23 06:19:41;;;;;;;5.50;4.45;;;;;;;21.46;48.55;99696.47;4863582;29;20056;-88
2022/09/23 06:22:09;;;;;;;6.80;4.65;;;;;;;20.76;49.12;99687.88;4880936;29;20131;-87
2022/09/23 06:24:36;;;;;;;6.53;5.07;;;;;;;20.09;49.41;99660.47;4879579;29;20045;-86
2022/09/23 06:27:02;;;;;;;5.53;3.97;;;;;;;19.77;49.34;99687.50;4872434;29;20107;-85
2022/09/23 06:29:32;;;;;;;5.88;4.10;;;;;;;19.43;49.67;99741.91;4889454;29;20049;-89
2022/09/23 06:32:01;;;;;;;5.75;4.18;;;;;;;18.91;50.54;99711.69;4882990;29;20040;-87
2022/09/23 06:34:53;;;;;;;6.05;4.60;;;;;;;18.93;51.29;99759.09;4894002;29;20045;-90
2022/09/23 06:37:20;;;;;;;6.80;3.75;;;;;;;18.64;51.59;99759.44;4894201;29;20100;-87
2022/09/23 06:39:47;;;;;;;6.25;4.03;;;;;;;18.36;51.36;99747.44;4920957;29;20039;-89
2022/09/23 06:42:15;;;;;;;7.05;4.05;;;;;;;18.03;50.99;99724.22;4902698;29;20408;-86
2022/09/23 06:44:45;;;;;;;5.75;3.97;;;;;;;17.80;51.96;99709.34;4891693;29;20044;-87
2022/09/23 06:47:11;;;;;;;7.68;4.90;;;;;;;17.85;52.38;99717.03;4885209;29;20430;-87
2022/09/23 06:49:47;;;;;;;6.13;4.60;;;;;;;17.85;51.77;99748.63;4876473;29;20071;-88
2022/09/23 06:52:16;;;;;;;6.63;5.22;;;;;;;17.38;52.60;99689.91;4895329;29;20037;-88
2022/09/23 06:54:49;;;;;;;10.63;8.82;;;;;;;17.17;52.43;99684.56;4895939;29;20040;-86
2022/09/23 06:57:15;;;;;;;9.38;8.13;;;;;;;17.73;52.32;99761.34;4924502;29;20083;-83
2022/09/23 06:59:44;;;;;;;9.73;7.15;;;;;;;17.96;52.61;99745.56;4909071;29;20041;-86
2022/09/23 07:02:11;;;;;;;8.15;5.35;;;;;;;18.45;52.63;99750.59;4886417;29;20044;-87
2022/09/23 07:04:38;;;;;;;6.25;4.55;;;;;;;18.31;51.41;99670.38;4889991;29;20131;-86
2022/09/23 07:07:05;;;;;;;5.95;4.30;;;;;;;18.63;51.31;99725.25;4891146;29;20041;-90
2022/09/23 07:09:31;;;;;;;4.65;3.35;;;;;;;18.70;50.89;99728.47;4877916;29;20052;-86
2022/09/23 07:11:58;;;;;;;6.53;4.03;;;;;;;19.53;51.61;99687.75;4877919;29;20052;-89
2022/09/23 07:14:24;;;;;;;7.78;3.17;;;;;;;21.06;50.23;99673.06;4893619;29;20097;-83
2022/09/23 07:16:53;;;;;;;4.05;3.20;;;;;;;22.59;47.54;99639.63;4878130;29;20040;-87
2022/09/23 07:19:19;;;;;;;4.47;3.50;;;;;;;23.78;44.02;99681.69;4878673;29;20139;-86
2022/09/23 07:21:46;;;;;;;5.50;3.30;;;;;;;23.29;42.57;99632.63;4878423;29;20080;-85
2022/09/23 07:24:12;;;;;;;3.85;3.35;;;;;;;23.48;42.25;99700.50;4881056;29;20044;-84
2022/09/23 07:26:44;;;;;;;6.18;4.38;;;;;;;22.93;41.47;99684.41;4888805;29;20135;-86
2022/09/23 07:29:13;;;;;;;4.53;3.72;;;;;;;22.29;42.02;99674.13;4902736;29;20041;-85
2022/09/23 07:31:40;;;;;;;5.10;3.72;;;;;;;22.11;41.83;99693.66;4876879;29;20076;-87
2022/09/23 07:34:10;;;;;;;9.25;4.95;;;;;;;21.62;42.54;99681.47;4899917;29;20427;-87
2022/09/23 07:36:39;;;;;;;6.90;4.53;;;;;;;20.93;42.15;99667.59;4878656;29;20044;-85
2022/09/23 07:39:10;;;;;;;5.22;3.65;;;;;;;20.83;42.84;99720.13;4896509;29;20044;-87
2022/09/23 07:41:38;;;;;;;;;;;;;;;20.52;43.70;99723.47;4891332;29;20103;-84
2022/09/23 07:44:05;;;;;;;4.93;3.22;;;;;;;19.99;43.59;99691.75;4888500;29;19919;-85
2022/09/23 07:46:34;;;;;;;5.35;3.50;;;;;;;19.39;44.30;99666.47;4887430;29;20071;-84
2022/09/23 07:49:02;;;;;;;5.40;4.07;;;;;;;19.10;44.96;99692.44;4848736;29;20048;-87
2022/09/23 07:51:31;;;;;;;5.18;3.90;;;;;;;18.47;46.04;99661.81;4878726;29;20036;-86
2022/09/23 07:53:58;;;;;;;6.97;3.88;;;;;;;18.42;46.43;99663.81;4903589;29;20059;-87
2022/09/23 07:56:26;;;;;;;8.18;4.75;;;;;;;18.48;46.33;99696.00;4886368;29;20041;-85
2022/09/23 07:58:58;;;;;;;6.10;3.72;;;;;;;18.54;47.34;99701.94;4890477;29;20048;-85
2022/09/23 08:01:31;;;;;;;5.63;3.63;;;;;;;18.72;47.63;99716.06;4893040;29;20045;-86
2022/09/23 08:04:08;;;;;;;4.82;4.05;;;;;;;18.74;47.50;99686.09;4892916;29;20056;-85
2022/09/23 08:06:43;;;;;;;5.50;3.92;;;;;;;18.82;47.08;99720.88;4874809;29;20044;-85
2022/09/23 08:09:10;;;;;;;5.38;3.95;;;;;;;18.82;47.26;99701.56;4865442;29;20058;-83
2022/09/23 08:11:40;;;;;;;7.70;4.32;;;;;;;18.69;47.13;99676.66;4888301;29;20045;-87
2022/09/23 08:14:09;;;;;;;7.35;4.63;;;;;;;18.40;46.99;99724.44;4874061;29;20131;-84
2022/09/23 08:16:36;;;;;;;5.90;4.00;;;;;;;17.89;47.53;99690.50;4894782;29;20045;-87
2022/09/23 08:19:02;;;;;;;6.90;4.03;;;;;;;17.59;47.45;99711.03;4880252;29;20042;-84
2022/09/23 08:21:28;;;;;;;5.80;3.88;;;;;;;17.52;48.67;99741.16;4888544;29;20056;-86
2022/09/23 08:23:54;;;;;;;8.68;3.72;;;;;;;17.06;49.47;99681.50;4894865;29;20045;-84
2022/09/23 08:26:21;;;;;;;4.60;3.50;;;;;;;17.35;49.57;99723.38;4909945;29;20047;-85
2022/09/23 08:28:47;;;;;;;4.65;3.45;;;;;;;17.07;49.84;99675.34;4891175;29;20048;-86
2022/09/23 08:31:16;;;;;;;6.15;3.95;;;;;;;17.06;49.88;99681.50;4891252;29;20128;-85
2022/09/23 08:33:47;;;;;;;6.22;3.95;;;;;;;17.05;50.09;99682.41;4892709;29;20108;-86
2022/09/23 08:36:13;;;;;;;5.20;4.22;;;;;;;16.93;49.43;99688.94;4876051;29;20610;-85
2022/09/23 08:38:39;;;;;;;6.20;4.32;;;;;;;16.85;49.91;99691.88;4879107;29;20790;-86
2022/09/23 08:41:37;;;;;;;8.27;4.00;;;;;;;16.81;49.73;99678.88;4903423;29;20051;-83
2022/09/23 08:44:15;;;;;;;5.13;3.35;;;;;;;17.08;49.79;99732.25;4860079;29;20053;-87
2022/09/23 08:46:51;;;;;;;5.03;3.45;;;;;;;16.97;49.09;99673.94;4889427;29;20139;-89
2022/09/23 08:49:30;;;;;;;6.28;3.30;;;;;;;17.14;49.67;99695.19;4891841;29;20051;-84
2022/09/23 08:52:07;;;;;;;4.72;3.10;;;;;;;17.48;49.54;99729.84;4895968;29;20084;-83
2022/09/23 08:54:33;;;;;;;5.00;3.40;;;;;;;17.67;49.35;99724.75;4898416;29;20412;-84
2022/09/23 08:57:02;;;;;;;4.60;3.40;;;;;;;17.54;49.00;99686.69;4876718;29;20045;-86
2022/09/23 08:59:41;;;;;;;4.70;3.08;;;;;;;17.85;48.71;99723.16;4887827;29;20116;-87
2022/09/23 09:02:16;;;;;;;4.78;3.10;;;;;;;17.59;48.73;99705.78;4888902;29;20052;-88
2022/09/23 09:04:44;;;;;;;5.65;3.40;;;;;;;17.47;49.35;99728.16;4905322;29;20636;-85
2022/09/23 09:07:16;;;;;;;4.75;3.42;;;;;;;17.16;49.19;99727.53;4895057;29;20067;-86
2022/09/23 09:10:09;;;;;;;3.88;2.88;;;;;;;16.91;50.54;99731.94;4887525;29;20041;-86
2022/09/23 09:12:42;;;;;;;6.18;3.20;;;;;;;16.34;50.98;99703.28;4893523;29;20080;-86
2022/09/23 09:15:29;;;;;;;4.63;2.88;;;;;;;16.48;51.64;99742.22;4892707;29;20067;-87
2022/09/23 09:18:00;;;;;;;5.43;3.05;;;;;;;16.16;51.88;99692.53;4895694;29;20041;-87
2022/09/23 09:21:05;;;;;;;5.32;3.13;;;;;;;16.48;51.87;99737.81;4879548;29;20108;-85
2022/09/23 09:23:45;;;;;;;5.15;3.60;;;;;;;16.47;52.24;99722.13;4899175;29;20048;-85
2022/09/23 09:26:37;;;;;;;7.90;2.95;;;;;;;16.63;52.29;99715.41;4882777;29;20048;-84
2022/09/23 09:29:39;;;;;;;3.60;3.13;;;;;;;16.19;52.07;99637.28;4902847;29;20036;-86
2022/09/23 09:32:32;;;;;;;9.13;3.20;;;;;;;16.18;51.80;99639.97;4878050;29;20061;-82
2022/09/23 09:35:14;;;;;;;3.30;2.85;;;;;;;16.49;52.36;99680.91;4874987;29;20525;-84
2022/09/23 09:37:47;;;;;;;5.07;3.03;;;;;;;16.60;52.18;99657.72;4924168;29;20072;-85
2022/09/23 09:40:19;;;;;;;4.53;2.78;;;;;;;16.87;52.32;99668.16;4899167;29;20037;-84
2022/09/23 09:42:49;;;;;;;6.78;3.40;;;;;;;16.94;51.92;99668.78;4909838;29;20068;-83
2022/09/23 09:45:58;;;;;;;3.90;3.50;;;;;;;17.34;51.37;99680.41;4896708;29;20055;-86
2022/09/23 09:48:39;;;;;;;4.30;3.63;;;;;;;17.55;51.41;99659.44;4884433;29;20093;-85
2022/09/23 09:51:20;;;;;;;5.55;3.30;;;;;;;17.87;51.19;99662.56;4893833;29;20099;-81
2022/09/23 09:53:54;;;;;;;3.13;2.55;;;;;;;18.32;50.88;99689.66;4876413;29;20037;-84
2022/09/23 09:56:38;;;;;;;4.90;2.97;;;;;;;18.85;49.60;99667.19;4891957;29;20143;-84
2022/09/23 09:59:21;;;;;;;6.22;2.97;;;;;;;19.75;48.68;99667.41;4893688;29;20458;-84
2022/09/23 10:01:48;;;;;;;4.07;3.28;;;;;;;20.28;47.91;99652.47;4900187;29;20041;-84
2022/09/23 10:04:34;;;;;;;3.55;2.80;;;;;;;21.45;45.89;99655.91;4884268;29;20056;-86
2022/09/23 10:07:15;;;;;;;7.15;2.85;;;;;;;21.86;44.43;99651.00;4895553;29;20104;-85
2022/09/23 10:09:49;;;;;;;2.95;2.40;;;;;;;22.31;43.39;99667.75;4888196;29;20041;-84
2022/09/23 10:12:18;;;;;;;4.75;2.40;;;;;;;21.97;42.72;99643.28;4887135;29;20056;-84
2022/09/23 10:14:57;;;;;;;2.95;2.30;;;;;;;21.98;42.03;99660.91;4901799;29;20044;-85
2022/09/23 10:17:34;;;;;;;3.78;2.35;;;;;;;21.27;42.17;99581.09;4904485;29;20028;-86
2022/09/23 10:20:14;;;;;;;3.38;2.33;;;;;;;21.39;41.43;99606.00;4859251;29;20128;-87
2022/09/23 10:22:46;;;;;;;2.95;2.72;;;;;;;21.24;41.72;99622.72;4882771;29;20060;-83
2022/09/23 10:25:27;;;;;;;;;;;;;;;21.50;41.26;99655.69;4882873;29;20465;-86
2022/09/23 10:28:19;;;;;;;3.55;2.63;;;;;;;20.98;41.84;99574.78;4906298;29;20281;-86
2022/09/23 10:31:11;;;;;;;2.40;2.20;;;;;;;20.66;41.14;99635.53;4901118;29;20090;-86
2022/09/23 10:33:46;;;;;;;4.10;2.60;;;;;;;20.30;41.68;99647.97;4891521;29;20075;-89
2022/09/23 10:36:15;;;;;;;4.00;3.03;;;;;;;19.86;41.67;99610.50;4871904;29;20090;-86
2022/09/23 10:48:27;;;;;;;4.95;2.70;;;;;;;18.67;43.48;99622.25;4898721;29;20076;-84
2022/09/23 10:51:03;;;;;;;3.83;2.78;;;;;;;18.47;43.87;99588.06;4872960;29;20614;-83
2022/09/23 10:53:48;;;;;;;6.10;2.70;;;;;;;18.67;43.51;99642.50;4903163;29;20072;-85
2022/09/23 10:56:30;;;;;;;3.85;2.40;;;;;;;18.33;44.29;99622.91;4860634;29;20053;-84
2022/09/23 10:59:16;;;;;;;5.90;3.10;;;;;;;18.18;44.55;99606.03;4894170;29;20040;-87
2022/09/23 11:03:01;;;;;;;4.93;4.10;;;;;;;18.47;44.03;99630.19;4907175;29;20131;-85
2022/09/23 11:05:59;;;;;;;4.73;4.10;;;;;;;18.45;43.74;99610.97;4877779;29;20076;-88
2022/09/23 11:09:46;;;;;;;5.30;4.07;;;;;;;18.45;44.01;99625.00;4894236;29;20350;-88
2022/09/23 11:13:09;;;;;;;7.60;5.95;;;;;;;18.34;43.84;99629.88;4872150;29;20057;-83
2022/09/23 11:15:57;;;;;;;8.98;6.30;;;;;;;17.97;44.06;99576.16;4892000;29;20045;-83
2022/09/23 11:18:35;;;;;;;6.35;5.20;;;;;;;18.28;44.09;99619.63;4876748;29;20417;-85
2022/09/23 11:21:44;;;;;;;6.03;5.40;;;;;;;18.25;44.20;99620.63;4898576;29;20051;-83
2022/09/23 11:24:57;;;;;;;6.03;5.28;;;;;;;17.87;44.37;99536.25;4898208;29;20049;-85
2022/09/23 11:27:43;;;;;;;5.95;5.30;;;;;;;18.54;44.31;99621.13;4862252;29;20068;-84
2022/09/23 11:30:15;;;;;;;7.40;5.75;;;;;;;18.39;43.69;99587.56;4888899;29;20108;-83
2022/09/23 11:33:01;;;;;;;7.25;5.05;;;;;;;18.55;43.83;99604.38;4888434;29;20093;-84
2022/09/23 11:35:47;;;;;;;6.05;4.75;;;;;;;18.35;43.88;99550.81;4903896;29;20052;-85
2022/09/23 11:38:30;;;;;;;4.65;4.13;;;;;;;18.65;43.78;99571.41;4898835;29;20087;-83
2022/09/23 11:41:26;;;;;;;5.18;3.65;;;;;;;18.81;43.47;99589.16;4906227;29;20070;-84
2022/09/23 11:44:03;;;;;;;5.55;4.15;;;;;;;18.63;43.48;99560.09;4892303;29;20028;-83
2022/09/23 11:46:41;;;;;;;6.72;3.47;;;;;;;18.47;43.54;99532.75;4913589;29;20496;-84
2022/09/23 11:49:14;;;;;;;5.07;3.63;;;;;;;18.93;43.28;99611.47;4924643;29;20063;-85
2022/09/23 11:51:51;;;;;;;7.47;4.10;;;;;;;18.95;43.45;99618.41;4894609;29;20256;-84
2022/09/23 11:54:25;;;;;;;7.97;4.53;;;;;;;18.48;43.55;99552.88;4924144;29;20044;-83
2022/09/23 11:56:58;;;;;;;6.05;4.43;;;;;;;18.44;43.62;99588.19;4923941;29;20047;-87
2022/09/23 11:59:55;;;;;;;6.00;4.60;;;;;;;18.45;44.15;99621.50;4908311;29;20062;-84
2022/09/23 12:02:54;;;;;;;8.00;4.88;;;;;;;17.95;44.40;99589.41;4909763;29;20150;-83
2022/09/23 12:05:25;;;;;;;8.10;4.80;;;;;;;17.64;44.96;99577.53;4901811;29;20053;-84
2022/09/23 12:08:13;;;;;;;5.57;4.55;;;;;;;17.46;45.24;99580.00;4893179;29;20102;-87
2022/09/23 12:11:07;;;;;;;7.40;4.60;;;;;;;17.59;45.83;99624.22;4888070;29;20025;-84
2022/09/23 12:13:47;;;;;;;7.13;4.15;;;;;;;17.53;45.96;99619.22;4909540;29;20056;-81
2022/09/23 12:16:29;;;;;;;6.15;4.35;;;;;;;17.52;45.77;99617.50;4900053;29;20049;-82
2022/09/23 12:19:41;;;;;;;5.43;4.00;;;;;;;17.45;46.04;99615.13;4901112;29;20055;-85
2022/09/23 12:22:26;;;;;;;8.73;4.22;;;;;;;17.34;46.16;99617.31;4895907;29;20036;-84
2022/09/23 12:25:19;;;;;;;5.45;4.00;;;;;;;17.43;46.51;99602.97;4909735;29;20108;-84
2022/09/23 12:27:50;;;;;;;7.03;4.63;;;;;;;16.98;46.12;99515.34;4883753;29;20189;-86