Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:07;;;;;;;48.13;26.60;;;3.50;99.90;;;;;;5032736;28;20746;-67
2022/01/26 00:08:01;;;;;;;45.13;24.00;;;3.60;99.90;;;;;;5012666;28;20520;-69
2022/01/26 00:10:28;;;;;;;44.73;24.80;;;3.70;99.90;;;;;;5011847;28;20450;-69
2022/01/26 00:12:53;;;;;;;55.27;28.50;;;3.70;99.90;;;;;;5012395;28;20821;-68
2022/01/26 00:15:19;;;;;;;43.50;25.00;;;3.60;99.90;;;;;;5013774;28;20410;-67
2022/01/26 00:17:45;;;;;;;59.90;28.73;;;3.60;99.90;;;;;;5013408;28;20179;-67
2022/01/26 00:20:39;;;;;;;49.57;25.67;;;3.70;99.90;;;;;;5013310;28;20207;-66
2022/01/26 00:23:34;;;;;;;51.83;26.27;;;3.80;99.90;;;;;;4999642;28;21017;-67
2022/01/26 00:28:56;;;;;;;54.20;27.37;;;3.60;99.90;;;;;;4993098;28;20428;-66
2022/01/26 00:39:32;;;;;;;47.60;26.97;;;3.10;99.90;;;;;;5025699;28;20485;-66
2022/01/26 00:41:59;;;;;;;61.83;31.07;;;3.10;99.90;;;;;;5037332;28;20425;-67
2022/01/26 00:44:36;;;;;;;50.73;27.20;;;3.10;99.90;;;;;;5037209;28;20163;-68
2022/01/26 00:47:02;;;;;;;54.80;26.73;;;3.00;99.90;;;;;;5036405;28;20443;-68
2022/01/26 00:49:28;;;;;;;53.93;27.20;;;3.10;99.90;;;;;;5034722;28;20472;-67
2022/01/26 00:51:54;;;;;;;45.47;24.90;;;3.10;99.90;;;;;;5036156;28;20434;-67
2022/01/26 00:54:20;;;;;;;50.87;27.37;;;3.10;99.90;;;;;;5036381;28;20452;-67
2022/01/26 00:56:46;;;;;;;50.77;25.53;;;3.20;99.90;;;;;;5060551;22;22593;-68
2022/01/26 00:59:12;;;;;;;52.90;26.57;;;3.40;99.90;;;;;;5047165;28;20202;-68
2022/01/26 01:01:37;;;;;;;48.30;26.53;;;3.50;99.90;;;;;;5054936;28;20170;-69
2022/01/26 01:04:04;;;;;;;60.93;28.87;;;3.60;99.90;;;;;;5055256;28;20959;-70
2022/01/26 01:06:42;;;;;;;55.63;27.60;;;3.80;99.90;;;;;;5054652;28;20171;-70
2022/01/26 01:09:08;;;;;;;50.60;25.67;;;4.00;99.90;;;;;;5054810;28;20410;-70
2022/01/26 01:11:33;;;;;;;53.03;26.70;;;4.00;99.90;;;;;;5054823;28;20444;-69
2022/01/26 01:13:59;;;;;;;52.83;27.80;;;3.90;99.90;;;;;;5054745;28;20178;-69
2022/01/26 01:16:25;;;;;;;51.87;26.80;;;4.00;99.90;;;;;;5054726;28;20262;-70
2022/01/26 01:19:01;;;;;;;47.30;26.57;;;4.00;99.90;;;;;;5055070;28;20184;-70
2022/01/26 01:26:51;;;;;;;46.97;24.97;;;4.20;99.90;;;;;;5053885;28;20200;-70
2022/01/26 01:29:22;;;;;;;45.23;26.67;;;4.20;99.90;;;;;;5054331;28;20471;-69
2022/01/26 01:31:52;;;;;;;49.23;24.47;;;4.20;99.90;;;;;;5055535;28;20410;-69
2022/01/26 01:34:22;;;;;;;48.97;26.20;;;4.00;99.90;;;;;;5054324;28;20435;-69
2022/01/26 01:36:52;;;;;;;52.00;25.27;;;4.10;99.90;;;;;;5054150;28;20461;-68
2022/01/26 01:39:19;;;;;;;48.77;25.40;;;4.10;99.90;;;;;;5054531;28;20469;-69
2022/01/26 01:41:47;;;;;;;43.83;23.93;;;4.30;99.90;;;;;;5053821;28;20417;-69
2022/01/26 01:44:14;;;;;;;49.97;26.27;;;4.40;99.90;;;;;;5073413;28;20470;-67
2022/01/26 01:46:41;;;;;;;42.87;25.00;;;4.40;99.90;;;;;;5073795;28;20402;-67
2022/01/26 01:49:08;;;;;;;52.00;26.50;;;4.50;99.90;;;;;;5074119;28;20420;-67
2022/01/26 01:51:38;;;;;;;49.83;25.37;;;4.60;99.90;;;;;;5072862;28;20800;-67
2022/01/26 01:54:05;;;;;;;47.43;25.70;;;4.50;99.90;;;;;;5072381;28;20428;-67
2022/01/26 01:56:31;;;;;;;49.93;25.70;;;4.40;99.90;;;;;;5073437;28;20789;-68
2022/01/26 01:59:00;;;;;;;45.63;25.10;;;4.30;99.90;;;;;;5062494;28;20409;-67
2022/01/26 02:01:27;;;;;;;46.63;24.70;;;4.10;99.90;;;;;;5054235;28;20401;-70
2022/01/26 02:03:54;;;;;;;52.60;27.10;;;3.90;99.90;;;;;;5054812;28;20563;-69
2022/01/26 02:06:19;;;;;;;46.17;24.37;;;3.70;99.90;;;;;;5053196;28;20466;-68
2022/01/26 02:08:45;;;;;;;51.30;25.70;;;3.70;99.90;;;;;;5053528;28;20997;-68
2022/01/26 02:11:13;;;;;;;49.43;26.30;;;3.70;99.90;;;;;;5053690;28;20634;-68
2022/01/26 02:13:53;;;;;;;53.37;26.83;;;3.60;99.90;;;;;;5053692;28;20478;-68
2022/01/26 02:16:44;;;;;;;50.67;26.90;;;3.40;99.90;;;;;;5073533;28;20819;-69
2022/01/26 02:19:40;;;;;;;54.20;28.03;;;3.30;99.90;;;;;;5073321;28;20806;-68
2022/01/26 02:49:15;;;;;;;52.53;25.77;;;3.40;99.90;;;;;;5072848;28;20442;-68
2022/01/26 02:49:43;;;;;;;46.37;27.33;;;4.30;99.90;;;;;;5053856;28;20502;-68
2022/01/26 02:52:39;;;;;;;53.73;28.17;;;4.40;99.90;;;;;;5052706;28;20413;-68
2022/01/26 02:58:09;;;;;;;48.33;25.50;;;4.30;99.90;;;;;;5052195;28;21095;-69
2022/01/26 03:00:35;;;;;;;49.60;27.03;;;4.20;99.90;;;;;;5039708;28;20590;-69
2022/01/26 03:03:14;;;;;;;53.77;27.77;;;4.30;99.90;;;;;;5052512;28;20393;-69
2022/01/26 03:05:48;;;;;;;49.77;28.10;;;4.30;99.90;;;;;;5052030;28;20408;-68
2022/01/26 03:08:13;;;;;;;50.80;29.67;;;4.30;99.90;;;;;;5052469;28;20429;-69
2022/01/26 03:10:53;;;;;;;46.77;26.57;;;4.30;99.90;;;;;;5052337;28;20427;-69
2022/01/26 03:13:24;;;;;;;46.43;26.27;;;4.00;99.90;;;;;;5052530;28;20180;-68
2022/01/26 03:15:58;;;;;;;49.90;26.20;;;3.90;99.90;;;;;;5052039;28;20905;-70
2022/01/26 03:18:49;;;;;;;55.80;29.07;;;4.00;99.90;;;;;;5051876;28;20516;-68
2022/01/26 03:21:16;;;;;;;54.20;27.97;;;4.00;99.90;;;;;;5051866;28;20978;-69
2022/01/26 03:29:26;;;;;;;57.07;27.40;;;4.10;99.90;;;;;;5052134;28;20405;-68
2022/01/26 03:34:19;;;;;;;54.90;30.10;;;4.10;99.90;;;;;;5051886;28;20980;-68
2022/01/26 03:36:54;;;;;;;53.50;29.50;;;4.20;99.90;;;;;;5051922;28;20232;-68
2022/01/26 03:39:22;;;;;;;55.60;31.30;;;4.20;99.90;;;;;;5051805;28;20449;-68
2022/01/26 03:41:53;;;;;;;61.63;33.50;;;4.30;99.90;;;;;;5052021;28;20435;-68
2022/01/26 03:44:19;;;;;;;57.73;31.03;;;4.30;99.90;;;;;;5034902;28;20504;-68
2022/01/26 03:46:46;;;;;;;63.20;32.17;;;4.30;99.90;;;;;;5051695;28;20504;-68
2022/01/26 03:49:12;;;;;;;55.33;30.63;;;4.30;99.90;;;;;;5051516;28;20543;-68
2022/01/26 03:51:42;;;;;;;57.67;30.10;;;4.40;99.90;;;;;;5051490;28;20501;-68
2022/01/26 03:54:09;;;;;;;51.30;30.13;;;4.30;99.90;;;;;;5051593;28;20425;-67
2022/01/26 03:56:35;;;;;;;57.30;32.10;;;4.20;99.90;;;;;;5051222;28;20405;-69
2022/01/26 03:59:01;;;;;;;61.20;33.73;;;4.10;99.90;;;;;;5051225;28;20420;-68
2022/01/26 04:01:27;;;;;;;61.73;32.67;;;4.10;99.90;;;;;;5051406;28;20668;-67
2022/01/26 04:03:52;;;;;;;60.50;31.43;;;3.90;99.90;;;;;;5056668;28;20181;-68
2022/01/26 04:06:18;;;;;;;59.60;32.00;;;3.50;99.90;;;;;;5071315;28;20904;-69
2022/01/26 04:08:45;;;;;;;68.33;32.10;;;3.50;99.90;;;;;;5071069;28;20200;-69
2022/01/26 04:13:58;;;;;;;70.07;34.13;;;3.70;99.90;;;;;;5069487;28;20398;-68
2022/01/26 04:16:24;;;;;;;65.50;33.07;;;3.70;99.90;;;;;;5031015;28;20497;-68
2022/01/26 04:18:52;;;;;;;64.57;35.70;;;3.80;99.90;;;;;;5045857;28;20861;-68
2022/01/26 04:21:31;;;;;;;65.20;33.27;;;3.90;99.90;;;;;;5033443;28;20260;-68
2022/01/26 04:24:05;;;;;;;62.53;33.70;;;4.00;99.90;;;;;;5031703;28;20400;-69
2022/01/26 04:26:47;;;;;;;68.97;33.97;;;4.10;99.90;;;;;;5049920;28;20444;-67
2022/01/26 04:29:19;;;;;;;77.20;37.27;;;4.20;99.90;;;;;;5051326;28;20385;-69
2022/01/26 04:31:45;;;;;;;80.77;37.97;;;4.00;99.90;;;;;;5050926;28;20393;-68
2022/01/26 04:34:10;;;;;;;75.30;35.83;;;4.00;99.90;;;;;;5051315;28;20495;-69
2022/01/26 04:36:46;;;;;;;96.83;41.67;;;3.90;99.90;;;;;;5051798;28;20212;-68
2022/01/26 04:39:16;;;;;;;94.00;41.67;;;3.70;99.90;;;;;;5050825;28;20198;-68
2022/01/26 04:41:51;;;;;;;89.93;39.97;;;3.50;99.90;;;;;;5051232;28;20545;-69
2022/01/26 04:44:22;;;;;;;90.97;42.53;;;3.50;99.90;;;;;;5051646;28;20412;-68
2022/01/26 04:46:49;;;;;;;92.53;41.33;;;3.40;99.90;;;;;;5048610;28;20450;-68
2022/01/26 04:49:14;;;;;;;99.47;42.70;;;3.30;99.90;;;;;;5052346;28;20417;-68
2022/01/26 04:51:40;;;;;;;97.07;41.97;;;3.20;99.90;;;;;;5051022;28;20420;-68
2022/01/26 04:54:05;;;;;;;101.33;43.43;;;3.20;99.90;;;;;;5051096;28;20689;-68
2022/01/26 04:56:31;;;;;;;108.47;42.97;;;3.20;99.90;;;;;;5050769;28;20175;-69
2022/01/26 04:58:56;;;;;;;102.77;41.50;;;3.20;99.90;;;;;;5050857;28;20176;-69
2022/01/26 05:01:22;;;;;;;98.20;41.17;;;3.10;99.90;;;;;;5067278;28;20178;-68
2022/01/26 05:03:47;;;;;;;117.07;46.60;;;3.10;99.90;;;;;;5070898;28;20170;-68
2022/01/26 05:06:13;;;;;;;102.50;44.80;;;3.20;99.90;;;;;;5070758;28;20253;-68
2022/01/26 05:08:39;;;;;;;100.33;41.93;;;3.30;99.90;;;;;;5071121;28;20661;-68
2022/01/26 05:11:06;;;;;;;104.33;43.97;;;3.40;99.90;;;;;;5069614;28;20183;-68
2022/01/26 05:13:32;;;;;;;105.87;44.70;;;3.40;99.90;;;;;;5070785;28;20201;-67
2022/01/26 05:15:58;;;;;;;107.50;43.67;;;3.60;99.90;;;;;;5070655;28;20435;-68
2022/01/26 05:18:24;;;;;;;115.57;46.10;;;3.70;99.90;;;;;;5071052;28;20193;-69
2022/01/26 05:20:50;;;;;;;103.53;45.00;;;3.70;99.90;;;;;;5069445;28;20292;-69
2022/01/26 05:23:16;;;;;;;101.00;42.77;;;3.60;99.90;;;;;;5055518;28;20421;-69
2022/01/26 05:25:41;;;;;;;103.20;43.10;;;3.50;99.90;;;;;;5033222;28;20408;-69
2022/01/26 05:28:07;;;;;;;99.47;43.50;;;3.40;99.90;;;;;;5054493;28;20277;-68
2022/01/26 05:30:33;;;;;;;92.87;40.00;;;3.40;99.90;;;;;;5054608;28;20546;-68
2022/01/26 05:32:58;;;;;;;103.10;42.30;;;3.40;99.90;;;;;;5055575;28;20190;-69
2022/01/26 05:35:24;;;;;;;100.07;42.37;;;3.40;99.90;;;;;;5054300;28;20670;-68
2022/01/26 05:37:49;;;;;;;101.40;44.13;;;3.40;99.90;;;;;;5036179;28;20316;-68
2022/01/26 05:40:15;;;;;;;99.80;43.20;;;3.40;99.90;;;;;;5054211;28;20197;-69
2022/01/26 05:42:41;;;;;;;103.30;41.00;;;3.30;99.90;;;;;;5055501;28;20178;-68
2022/01/26 05:45:17;;;;;;;94.37;42.60;;;3.40;99.90;;;;;;5054344;28;20654;-69
2022/01/26 05:47:43;;;;;;;90.77;39.07;;;3.40;99.90;;;;;;5054236;28;20428;-69
2022/01/26 05:50:09;;;;;;;95.37;40.33;;;3.30;99.90;;;;;;5054082;28;20409;-68
2022/01/26 05:52:34;;;;;;;99.13;41.20;;;3.40;99.90;;;;;;5054264;28;20177;-68
2022/01/26 05:55:00;;;;;;;87.47;37.83;;;3.50;99.90;;;;;;5054338;28;20174;-68
2022/01/26 05:57:25;;;;;;;88.87;37.40;;;3.60;99.90;;;;;;5053473;28;20313;-68
2022/01/26 05:59:53;;;;;;;90.97;38.77;;;3.60;99.90;;;;;;5053375;28;20206;-68
2022/01/26 06:02:19;;;;;;;87.40;38.80;;;3.70;99.90;;;;;;5053671;28;20596;-67
2022/01/26 06:04:44;;;;;;;82.97;37.63;;;3.80;99.90;;;;;;5066291;28;20444;-69
2022/01/26 06:07:10;;;;;;;89.77;39.10;;;3.70;99.90;;;;;;5073354;28;20670;-68
2022/01/26 06:09:35;;;;;;;89.70;38.53;;;3.70;99.90;;;;;;5074067;28;20642;-69
2022/01/26 06:12:01;;;;;;;89.67;38.97;;;3.80;99.90;;;;;;5073682;28;20204;-69
2022/01/26 06:14:26;;;;;;;87.03;40.50;;;3.90;99.90;;;;;;5071876;28;20187;-68
2022/01/26 06:16:52;;;;;;;85.60;39.40;;;3.90;99.90;;;;;;5073006;28;20206;-69
2022/01/26 06:19:17;;;;;;;85.50;39.17;;;4.00;99.90;;;;;;5073219;28;20197;-69
2022/01/26 06:21:43;;;;;;;96.80;39.67;;;4.00;99.90;;;;;;5070895;28;20256;-68
2022/01/26 06:24:08;;;;;;;89.10;40.23;;;4.00;99.90;;;;;;5053007;28;20200;-69
2022/01/26 06:26:34;;;;;;;89.80;39.33;;;4.00;99.90;;;;;;5054184;28;20193;-69
2022/01/26 06:28:59;;;;;;;83.47;37.20;;;4.00;99.90;;;;;;5053031;28;20198;-69
2022/01/26 06:31:27;;;;;;;85.57;39.00;;;4.00;99.90;;;;;;5053119;28;20537;-69
2022/01/26 06:33:53;;;;;;;91.00;39.67;;;4.00;99.90;;;;;;5053540;28;20201;-68
2022/01/26 06:36:19;;;;;;;81.50;37.83;;;3.90;99.90;;;;;;5035077;28;20769;-69
2022/01/26 06:38:46;;;;;;;99.17;41.10;;;3.90;99.90;;;;;;5057509;28;20446;-69
2022/01/26 06:41:14;;;;;;;83.00;37.70;;;3.90;99.90;;;;;;5072750;28;20209;-69
2022/01/26 06:43:53;;;;;;;83.87;39.80;;;3.90;99.90;;;;;;5073101;28;20504;-68
2022/01/26 06:46:28;;;;;;;95.73;40.27;;;3.60;99.90;;;;;;5072611;28;20392;-69
2022/01/26 06:49:28;;;;;;;91.20;37.80;;;3.60;99.90;;;;;;5053177;28;20413;-69
2022/01/26 06:51:52;;;;;;;90.20;39.30;;;3.60;99.90;;;;;;5072585;28;20404;-68
2022/01/26 06:54:18;;;;;;;86.87;36.00;;;3.70;99.90;;;;;;5072551;28;20417;-68
2022/01/26 06:56:45;;;;;;;84.20;37.17;;;3.80;99.90;;;;;;5057904;28;20483;-69
2022/01/26 06:59:13;;;;;;;87.27;37.57;;;3.90;99.90;;;;;;5050603;28;20218;-69
2022/01/26 07:01:40;;;;;;;83.90;37.33;;;4.00;99.90;;;;;;5057222;28;20534;-69
2022/01/26 07:04:06;;;;;;;93.00;39.90;;;4.10;99.90;;;;;;5050275;28;20440;-69
2022/01/26 07:06:32;;;;;;;90.93;40.93;;;4.00;99.90;;;;;;5049922;28;20470;-67
2022/01/26 07:08:57;;;;;;;87.13;39.63;;;4.00;99.90;;;;;;5032614;28;20698;-68
2022/01/26 07:11:23;;;;;;;86.40;37.50;;;4.10;99.90;;;;;;5052798;28;20550;-68
2022/01/26 07:13:52;;;;;;;81.13;37.73;;;4.10;99.90;;;;;;5051873;28;20201;-69
2022/01/26 07:21:46;;;;;;;78.67;35.93;;;4.00;99.90;;;;;;5053013;28;20435;-68
2022/01/26 07:24:11;;;;;;;83.00;36.47;;;3.70;99.90;;;;;;5051989;28;20418;-69
2022/01/26 07:26:37;;;;;;;93.30;39.07;;;3.50;99.90;;;;;;5051321;28;20223;-67
2022/01/26 07:29:11;;;;;;;90.13;37.47;;;3.30;99.90;;;;;;5051876;28;20174;-67
2022/01/26 07:31:42;;;;;;;95.10;39.87;;;3.20;99.90;;;;;;5052753;28;20428;-69
2022/01/26 07:34:12;;;;;;;87.57;39.83;;;3.20;99.90;;;;;;5051649;28;20435;-68
2022/01/26 07:36:37;;;;;;;89.17;37.10;;;3.30;99.90;;;;;;5051382;28;20392;-68
2022/01/26 07:39:09;;;;;;;91.90;40.67;;;3.50;99.90;;;;;;5051296;28;20404;-68
2022/01/26 07:41:35;;;;;;;96.27;39.40;;;3.60;99.90;;;;;;5051676;28;20592;-68
2022/01/26 07:44:01;;;;;;;98.83;40.63;;;3.70;99.90;;;;;;5052474;28;20452;-68
2022/01/26 07:46:28;;;;;;;91.97;39.13;;;3.40;99.90;;;;;;5050990;28;20201;-69
2022/01/26 07:48:54;;;;;;;105.03;40.13;;;3.40;99.90;;;;;;5050008;28;20440;-69
2022/01/26 07:51:20;;;;;;;100.40;39.70;;;3.30;99.90;;;;;;5049312;28;20202;-68
2022/01/26 07:53:46;;;;;;;100.80;40.13;;;3.30;99.90;;;;;;5051219;28;20435;-68
2022/01/26 07:56:12;;;;;;;108.17;41.90;;;3.30;99.90;;;;;;5051367;28;20405;-68
2022/01/26 07:58:39;;;;;;;96.50;37.47;;;3.30;99.90;;;;;;5033968;28;20464;-68
2022/01/26 08:01:05;;;;;;;90.10;38.37;;;3.30;99.90;;;;;;5051641;28;20285;-69
2022/01/26 08:03:33;;;;;;;98.27;39.53;;;3.30;99.90;;;;;;5054341;28;20532;-69
2022/01/26 08:06:01;;;;;;;102.37;40.87;;;3.40;99.90;;;;;;5071653;28;20630;-70
2022/01/26 08:08:27;;;;;;;96.83;37.90;;;3.50;99.90;;;;;;5071434;28;21062;-69
2022/01/26 08:10:52;;;;;;;100.00;38.53;;;3.40;99.90;;;;;;5071741;28;20460;-70
2022/01/26 08:13:18;;;;;;;94.40;40.20;;;3.50;99.90;;;;;;5053675;28;20879;-71
2022/01/26 08:15:43;;;;;;;98.83;39.07;;;3.60;99.90;;;;;;5069756;28;20173;-68
2022/01/26 08:18:09;;;;;;;97.00;40.07;;;3.60;99.90;;;;;;5071441;28;20200;-68
2022/01/26 08:20:34;;;;;;;101.93;41.80;;;3.60;99.90;;;;;;5070923;28;20201;-68
2022/01/26 08:23:00;;;;;;;92.17;39.20;;;3.60;99.90;;;;;;5057732;28;20647;-69
2022/01/26 08:25:26;;;;;;;104.63;42.57;;;3.70;99.90;;;;;;5052117;28;20183;-69
2022/01/26 08:27:57;;;;;;;99.07;39.77;;;3.80;99.90;;;;;;5050768;28;20238;-69
2022/01/26 08:30:23;;;;;;;103.10;42.40;;;3.90;99.90;;;;;;5033175;28;20417;-69
2022/01/26 08:32:49;;;;;;;94.63;41.00;;;4.00;99.90;;;;;;5050824;28;20423;-68
2022/01/26 08:35:14;;;;;;;108.10;41.40;;;4.10;99.90;;;;;;5050594;28;20206;-69
2022/01/26 08:37:40;;;;;;;97.20;39.30;;;4.20;99.90;;;;;;5050731;28;20201;-69
2022/01/26 08:40:06;;;;;;;94.07;38.33;;;4.20;99.90;;;;;;5067199;28;20229;-68
2022/01/26 08:42:32;;;;;;;105.30;39.67;;;4.10;99.90;;;;;;5070908;28;20639;-69
2022/01/26 08:44:57;;;;;;;104.30;40.80;;;4.20;99.90;;;;;;5070199;28;20431;-68
2022/01/26 08:47:23;;;;;;;105.20;40.57;;;4.30;99.90;;;;;;5070386;28;20196;-68
2022/01/26 08:49:49;;;;;;;101.83;41.67;;;4.20;99.90;;;;;;5050939;28;20534;-69
2022/01/26 08:52:14;;;;;;;97.03;41.40;;;4.20;99.90;;;;;;5070588;28;20197;-68
2022/01/26 08:54:40;;;;;;;97.63;39.77;;;4.30;99.90;;;;;;5070988;28;20181;-68
2022/01/26 08:57:06;;;;;;;107.57;42.57;;;4.40;99.90;;;;;;5070107;28;20220;-68
2022/01/26 08:59:31;;;;;;;101.10;42.30;;;4.40;99.90;;;;;;5055176;28;20289;-68
2022/01/26 09:01:57;;;;;;;101.53;41.70;;;4.50;99.90;;;;;;5053556;28;20410;-68
2022/01/26 09:04:23;;;;;;;109.40;43.57;;;4.50;99.90;;;;;;5054695;28;20173;-68
2022/01/26 09:07:00;;;;;;;94.57;39.53;;;4.40;99.90;;;;;;5054417;28;20200;-69
2022/01/26 09:09:30;;;;;;;93.40;39.83;;;4.40;99.90;;;;;;5054609;28;20243;-69
2022/01/26 09:11:58;;;;;;;108.70;46.73;;;4.50;99.90;;;;;;5054270;28;20424;-67
2022/01/26 09:14:27;;;;;;;105.97;45.37;;;4.50;99.90;;;;;;5054695;28;20411;-68
2022/01/26 09:16:54;;;;;;;109.83;43.37;;;4.50;99.90;;;;;;5053781;28;20433;-68
2022/01/26 09:19:27;;;;;;;93.50;41.37;;;4.40;99.90;;;;;;5054430;28;20471;-69
2022/01/26 09:21:57;;;;;;;106.57;44.17;;;4.50;99.90;;;;;;5055355;28;20420;-68
2022/01/26 09:24:28;;;;;;;102.03;42.10;;;4.50;99.90;;;;;;5054109;28;20404;-68
2022/01/26 09:26:54;;;;;;;94.57;40.47;;;4.30;99.90;;;;;;5053645;28;20815;-69
2022/01/26 09:29:19;;;;;;;96.60;41.37;;;4.40;99.90;;;;;;5054507;28;20414;-68
2022/01/26 09:31:47;;;;;;;100.17;41.73;;;4.40;99.90;;;;;;5055519;28;20761;-68
2022/01/26 09:34:19;;;;;;;97.67;42.87;;;4.50;99.90;;;;;;5054899;28;20460;-68
2022/01/26 09:36:45;;;;;;;100.80;43.47;;;4.50;99.90;;;;;;5054583;28;20448;-69
2022/01/26 09:39:13;;;;;;;94.20;42.87;;;4.50;99.90;;;;;;5054512;28;20404;-68
2022/01/26 09:41:38;;;;;;;93.63;41.93;;;4.30;99.90;;;;;;5054530;28;20916;-69
2022/01/26 09:44:05;;;;;;;100.90;42.13;;;4.20;99.90;;;;;;5055420;28;20421;-69
2022/01/26 09:46:31;;;;;;;108.57;45.27;;;4.30;99.90;;;;;;5053670;28;20232;-69
2022/01/26 09:48:57;;;;;;;101.00;39.93;;;4.50;99.90;;;;;;5054045;28;20408;-69
2022/01/26 09:51:23;;;;;;;93.00;41.83;;;4.50;99.90;;;;;;5053913;28;20821;-70
2022/01/26 09:54:14;;;;;;;96.23;41.40;;;4.50;99.90;;;;;;5055858;28;20201;-68
2022/01/26 09:56:40;;;;;;;94.60;39.50;;;4.50;99.90;;;;;;5053589;28;20250;-68
2022/01/26 09:59:06;;;;;;;88.50;39.67;;;4.40;99.90;;;;;;5041460;28;20414;-68
2022/01/26 10:01:49;;;;;;;92.03;41.50;;;4.40;99.90;;;;;;5034034;28;20418;-69
2022/01/26 10:04:19;;;;;;;97.77;43.37;;;4.50;99.90;;;;;;5027581;28;20988;-69
2022/01/26 10:06:48;;;;;;;91.60;40.53;;;4.40;99.90;;;;;;5053350;28;20406;-69
2022/01/26 10:17:41;;;;;;;106.30;42.50;;;4.20;99.90;;;;;;5053275;28;20518;-68
2022/01/26 10:20:09;;;;;;;100.43;42.90;;;4.20;99.90;;;;;;5053379;28;20882;-68
2022/01/26 10:22:36;;;;;;;111.00;42.00;;;4.10;99.90;;;;;;5053175;28;20409;-68
2022/01/26 10:25:05;;;;;;;98.57;41.30;;;4.10;99.90;;;;;;5054324;28;20416;-68
2022/01/26 10:27:57;;;;;;;95.27;41.60;;;4.10;99.90;;;;;;5052976;28;20434;-71
2022/01/26 10:30:23;;;;;;;99.23;41.77;;;4.20;99.90;;;;;;5050106;28;20483;-70
2022/01/26 10:32:48;;;;;;;94.03;42.00;;;4.20;99.90;;;;;;5053093;28;20416;-68
2022/01/26 10:35:16;;;;;;;109.13;44.50;;;4.30;99.90;;;;;;5052886;28;20179;-68
2022/01/26 10:37:58;;;;;;;119.90;43.53;;;4.30;99.90;;;;;;5052261;28;20671;-69
2022/01/26 10:40:26;;;;;;;96.27;41.17;;;4.30;99.90;;;;;;5052399;28;20444;-68
2022/01/26 10:43:11;;;;;;;103.80;40.40;;;4.30;99.90;;;;;;5053119;28;20418;-69
2022/01/26 10:48:24;;;;;;;104.27;41.73;;;4.40;99.90;;;;;;5052743;28;20436;-68
2022/01/26 10:53:39;;;;;;;109.17;41.87;;;4.40;99.90;;;;;;5052901;28;20396;-69
2022/01/26 10:56:05;;;;;;;102.03;44.30;;;4.40;99.90;;;;;;5052281;28;20405;-69
2022/01/26 10:58:31;;;;;;;97.07;41.23;;;4.40;99.90;;;;;;5052207;28;20939;-69
2022/01/26 11:00:57;;;;;;;106.63;44.77;;;4.40;99.90;;;;;;5065565;28;20553;-68
2022/01/26 11:03:23;;;;;;;104.30;41.57;;;4.50;99.90;;;;;;5071951;28;20492;-69
2022/01/26 11:05:48;;;;;;;95.80;42.53;;;4.50;99.90;;;;;;5071812;28;20659;-69
2022/01/26 11:08:16;;;;;;;105.40;40.80;;;4.40;99.90;;;;;;5072047;28;20190;-68
2022/01/26 11:10:45;;;;;;;94.20;39.97;;;4.50;99.90;;;;;;5070870;28;20200;-69
2022/01/26 11:13:42;;;;;;;93.77;42.37;;;4.40;99.90;;;;;;5063432;28;20476;-69
2022/01/26 11:16:10;;;;;;;103.73;42.47;;;4.10;99.90;;;;;;5051228;28;20422;-69
2022/01/26 11:18:45;;;;;;;96.40;44.07;;;4.20;99.90;;;;;;5052094;28;20490;-68
2022/01/26 11:21:15;;;;;;;94.97;40.53;;;4.30;99.90;;;;;;5052803;28;20865;-69
2022/01/26 11:23:41;;;;;;;97.17;42.20;;;4.30;99.90;;;;;;5051812;28;20406;-68
2022/01/26 11:26:21;;;;;;;96.60;40.70;;;4.30;99.90;;;;;;5051744;28;20422;-68
2022/01/26 11:28:47;;;;;;;101.50;44.40;;;4.30;99.90;;;;;;5051901;28;20424;-68
2022/01/26 11:31:16;;;;;;;97.90;42.50;;;4.30;99.90;;;;;;5051847;28;20405;-67
2022/01/26 11:33:47;;;;;;;93.00;42.70;;;4.40;99.90;;;;;;5052212;28;20228;-69
2022/01/26 11:36:16;;;;;;;94.03;42.53;;;4.30;99.90;;;;;;5051357;28;20816;-69
2022/01/26 11:42:11;;;;;;;93.23;38.77;;;4.30;99.90;;;;;;5051229;28;20441;-69
2022/01/26 11:47:22;;;;;;;79.60;34.97;;;4.40;99.90;;;;;;5071316;28;21039;-69
2022/01/26 11:49:52;;;;;;;94.00;37.50;;;4.40;99.90;;;;;;5071482;28;20401;-68
2022/01/26 11:52:23;;;;;;;87.40;38.77;;;4.40;99.90;;;;;;5071018;28;20871;-69
2022/01/26 11:54:55;;;;;;;87.50;38.20;;;4.40;99.90;;;;;;5052772;28;20432;-68
2022/01/26 11:57:40;;;;;;;88.97;38.73;;;4.40;99.90;;;;;;5050925;28;20985;-69
2022/01/26 12:00:10;;;;;;;81.27;34.60;;;4.40;99.90;;;;;;5032381;28;20457;-68
2022/01/26 12:02:51;;;;;;;84.17;37.00;;;4.50;99.90;;;;;;5031434;28;20410;-70
2022/01/26 12:05:22;;;;;;;92.17;38.70;;;4.50;99.90;;;;;;5050403;28;21021;-69
2022/01/26 12:07:47;;;;;;;78.80;35.40;;;4.50;99.90;;;;;;5051621;28;20811;-71
2022/01/26 12:10:27;;;;;;;91.37;38.10;;;4.50;99.90;;;;;;5051771;28;20418;-70
2022/01/26 12:13:08;;;;;;;81.53;36.57;;;4.40;99.90;;;;;;5051412;28;20159;-69
2022/01/26 12:15:54;;;;;;;82.97;37.20;;;4.40;99.90;;;;;;5050663;28;20424;-68
2022/01/26 12:18:37;;;;;;;80.00;34.60;;;4.40;99.90;;;;;;5050513;28;20456;-69
2022/01/26 12:37:53;;;;;;;85.60;36.90;;;4.50;99.90;;;;;;5051418;28;20530;-69
2022/01/26 12:45:13;;;;;;;77.67;33.50;;;4.50;99.90;;;;;;5050458;28;20403;-68
2022/01/26 12:47:39;;;;;;;80.77;34.90;;;4.60;99.90;;;;;;5050233;28;20425;-69
2022/01/26 12:50:05;;;;;;;73.43;33.20;;;4.60;99.90;;;;;;5050180;28;20816;-68
2022/01/26 12:52:31;;;;;;;70.37;31.60;;;4.60;99.90;;;;;;5050470;28;20656;-68
2022/01/26 12:54:57;;;;;;;71.23;32.37;;;4.60;99.90;;;;;;5050844;28;20412;-67
2022/01/26 12:57:22;;;;;;;73.63;32.70;;;4.50;99.90;;;;;;5049801;28;20211;-69
2022/01/26 13:00:02;;;;;;;70.33;33.43;;;4.50;99.90;;;;;;5037308;28;20195;-68
2022/01/26 13:02:28;;;;;;;70.37;30.27;;;4.50;99.90;;;;;;5050618;28;20158;-67
2022/01/26 13:05:03;;;;;;;69.07;30.30;;;4.50;99.90;;;;;;5050544;28;20426;-68
2022/01/26 13:07:29;;;;;;;64.73;29.20;;;4.50;99.90;;;;;;5049992;28;20427;-68
2022/01/26 13:09:54;;;;;;;69.53;29.60;;;4.50;99.90;;;;;;5050576;28;20415;-68
2022/01/26 13:12:30;;;;;;;66.60;28.67;;;4.60;99.90;;;;;;5050821;28;20427;-68
2022/01/26 13:15:07;;;;;;;59.30;29.40;;;4.50;99.90;;;;;;5050407;28;20267;-68
2022/01/26 13:17:42;;;;;;;60.83;28.57;;;4.50;99.90;;;;;;5050338;28;20438;-69
2022/01/26 13:20:33;;;;;;;65.30;26.83;;;4.50;99.90;;;;;;5050174;28;20446;-69
2022/01/26 13:25:48;;;;;;;59.47;28.60;;;4.50;99.90;;;;;;5050506;28;20907;-69
2022/01/26 13:31:22;;;;;;;58.60;27.70;;;4.40;99.90;;;;;;5050816;28;20385;-70
2022/01/26 13:37:41;;;;;;;57.00;25.73;;;4.40;99.90;;;;;;5036556;28;20981;-70
2022/01/26 13:39:53;;;;;;;60.70;27.17;;;4.50;99.90;;;;;;5035801;28;20478;-69
2022/01/26 13:50:39;;;;;;;55.77;25.40;;;4.70;99.90;;;;;;5072764;28;20488;-69
2022/01/26 13:53:09;;;;;;;51.30;24.87;;;4.60;99.90;;;;;;5070317;28;20453;-69
2022/01/26 13:55:56;;;;;;;55.33;25.27;;;4.60;99.90;;;;;;5072415;28;20471;-68
2022/01/26 14:01:14;;;;;;;55.30;25.80;;;4.60;99.90;;;;;;5052540;28;20471;-68
2022/01/26 14:03:39;;;;;;;61.20;28.13;;;4.60;99.90;;;;;;5053232;28;20536;-69
2022/01/26 14:06:05;;;;;;;57.10;28.13;;;4.60;99.90;;;;;;5051394;28;20868;-68
2022/01/26 14:08:30;;;;;;;62.30;26.07;;;4.60;99.90;;;;;;5052110;28;20261;-69
2022/01/26 14:10:57;;;;;;;49.73;25.27;;;4.60;99.90;;;;;;5052407;28;20651;-68
2022/01/26 14:13:25;;;;;;;57.23;26.50;;;4.60;99.90;;;;;;5052305;28;20216;-69
2022/01/26 14:15:53;;;;;;;59.93;25.00;;;4.50;99.90;;;;;;5052913;28;20453;-69
2022/01/26 14:25:49;;;;;;;58.83;25.30;;;4.40;99.90;;;;;;5053692;28;20427;-68
2022/01/26 14:28:18;;;;;;;53.87;26.13;;;4.30;99.90;;;;;;5053114;28;20483;-69
2022/01/26 14:30:55;;;;;;;50.50;24.10;;;4.20;99.90;;;;;;5052865;28;20456;-69
2022/01/26 14:36:26;;;;;;;49.73;24.40;;;4.30;99.90;;;;;;5054129;28;20528;-70
2022/01/26 14:55:40;;;;;;;56.43;24.57;;;4.20;99.90;;;;;;5072729;28;20916;-68
2022/01/26 15:10:01;;;;;;;50.60;25.70;;;4.30;99.90;;;;;;5072477;28;20405;-69
2022/01/26 15:19:06;;;;;;;50.47;25.53;;;4.30;99.90;;;;;;5069953;28;20786;-68
2022/01/26 15:34:17;;;;;;;56.67;25.13;;;4.50;99.90;;;;;;5051992;28;20412;-70
2022/01/26 15:42:32;;;;;;;56.00;25.93;;;4.60;99.90;;;;;;5042830;28;20484;-68
2022/01/26 15:58:00;;;;;;;55.93;26.70;;;4.70;99.90;;;;;;5053604;28;20398;-68
2022/01/26 16:08:32;;;;;;;54.80;27.47;;;4.50;99.90;;;;;;5054796;28;20525;-69
2022/01/26 16:16:35;;;;;;;65.87;28.90;;;4.60;99.90;;;;;;5054722;28;20382;-69
2022/01/26 16:26:16;;;;;;;62.20;26.90;;;4.60;99.90;;;;;;5054777;28;20928;-72
2022/01/26 16:28:13;;;;;;;60.93;26.77;;;4.50;99.90;;;;;;5036810;28;20430;-69
2022/01/26 16:38:21;;;;;;;63.50;28.17;;;4.60;99.90;;;;;;5059143;28;20405;-67