Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:06;;;;;;;18.85;14.63;;;20.50;99.90;;;;;;4994832;28;20444;-75
2021/08/07 00:03:32;;;;;;;21.05;14.10;;;20.50;99.90;;;;;;4994563;28;20030;-74
2021/08/07 00:05:58;;;;;;;16.73;12.98;;;20.40;99.90;;;;;;4994722;28;20050;-75
2021/08/07 00:08:23;;;;;;;20.05;13.10;;;20.50;99.90;;;;;;4994678;28;20428;-74
2021/08/07 00:10:49;;;;;;;18.48;13.38;;;20.40;99.90;;;;;;4994852;28;20064;-75
2021/08/07 00:13:15;;;;;;;16.13;13.05;;;20.40;99.90;;;;;;4994603;28;20034;-74
2021/08/07 00:15:41;;;;;;;17.20;13.77;;;20.30;99.90;;;;;;4994578;28;20026;-74
2021/08/07 00:18:06;;;;;;;22.90;14.02;;;20.40;99.90;;;;;;4994423;28;20026;-75
2021/08/07 00:20:32;;;;;;;17.33;13.05;;;20.40;99.90;;;;;;4994574;28;20019;-74
2021/08/07 00:22:58;;;;;;;20.17;14.15;;;20.40;99.90;;;;;;4994483;28;20018;-74
2021/08/07 00:25:24;;;;;;;22.42;14.48;;;20.30;99.90;;;;;;4994299;28;20068;-74
2021/08/07 00:27:50;;;;;;;16.67;13.98;;;20.40;99.90;;;;;;4994404;28;20073;-74
2021/08/07 00:30:15;;;;;;;20.92;12.80;;;20.30;99.90;;;;;;4994316;28;20077;-74
2021/08/07 00:32:41;;;;;;;19.85;13.13;;;20.30;99.90;;;;;;4993708;28;20105;-75
2021/08/07 00:35:08;;;;;;;20.63;13.60;;;20.30;99.90;;;;;;4994156;28;20058;-75
2021/08/07 00:37:34;;;;;;;18.63;13.18;;;20.30;99.90;;;;;;4976732;28;20539;-74
2021/08/07 00:40:00;;;;;;;20.65;13.80;;;20.30;99.90;;;;;;4994216;28;20481;-74
2021/08/07 00:42:26;;;;;;;24.10;14.60;;;20.20;99.90;;;;;;4994386;28;20033;-74
2021/08/07 00:44:52;;;;;;;20.17;14.10;;;20.20;99.90;;;;;;4994083;28;20022;-74
2021/08/07 00:47:18;;;;;;;18.33;13.77;;;20.20;99.90;;;;;;4993921;28;20027;-74
2021/08/07 00:49:44;;;;;;;22.90;14.77;;;20.20;99.90;;;;;;4993993;28;20030;-74
2021/08/07 00:52:10;;;;;;;18.55;14.68;;;20.20;99.90;;;;;;4993968;28;20034;-74
2021/08/07 00:54:38;;;;;;;18.33;15.07;;;20.20;99.90;;;;;;4993787;28;20026;-73
2021/08/07 00:57:04;;;;;;;18.25;14.52;;;20.20;99.90;;;;;;4993708;28;20026;-74
2021/08/07 00:59:30;;;;;;;21.08;14.82;;;20.20;99.90;;;;;;4993651;28;20034;-73
2021/08/07 01:02:17;;;;;;;23.13;15.50;;;20.10;99.90;;;;;;4993648;28;20030;-74
2021/08/07 01:05:09;;;;;;;18.58;13.73;;;20.20;99.90;;;;;;4993653;28;20027;-74
2021/08/07 01:07:49;;;;;;;22.97;13.70;;;20.10;99.90;;;;;;4993662;28;20015;-73
2021/08/07 01:10:25;;;;;;;19.90;13.60;;;20.10;99.90;;;;;;4993388;28;20019;-74
2021/08/07 01:13:02;;;;;;;18.92;13.90;;;20.10;99.90;;;;;;4993369;28;20365;-74
2021/08/07 01:15:30;;;;;;;18.15;13.70;;;20.10;99.90;;;;;;4993411;28;20029;-73
2021/08/07 01:17:57;;;;;;;20.50;13.07;;;20.10;99.90;;;;;;4993257;28;20026;-73
2021/08/07 01:20:31;;;;;;;23.17;14.13;;;20.10;99.90;;;;;;4994184;28;20108;-73
2021/08/07 01:23:22;;;;;;;18.67;13.05;;;20.10;99.90;;;;;;4975650;28;20470;-73
2021/08/07 01:26:02;;;;;;;16.42;12.60;;;20.10;99.90;;;;;;4992919;28;20085;-74
2021/08/07 01:28:32;;;;;;;20.77;12.80;;;20.10;99.90;;;;;;4993128;28;20424;-74
2021/08/07 01:30:58;;;;;;;15.90;12.48;;;20.10;99.90;;;;;;4993013;28;20473;-74
2021/08/07 01:33:26;;;;;;;19.58;12.75;;;20.10;99.90;;;;;;4992954;28;20181;-74
2021/08/07 01:35:53;;;;;;;21.65;14.52;;;20.20;99.90;;;;;;4993076;28;20481;-75
2021/08/07 01:38:19;;;;;;;21.92;13.20;;;20.20;99.90;;;;;;4992967;28;20031;-75
2021/08/07 01:40:45;;;;;;;17.23;13.48;;;20.20;99.90;;;;;;4993065;28;20030;-75
2021/08/07 01:43:11;;;;;;;22.30;15.27;;;20.20;99.90;;;;;;4993010;28;20018;-74
2021/08/07 01:45:40;;;;;;;18.50;15.13;;;20.20;99.90;;;;;;4992307;28;20101;-75
2021/08/07 01:48:41;;;;;;;17.73;14.57;;;20.10;99.90;;;;;;4992984;28;20033;-74
2021/08/07 01:51:12;;;;;;;16.30;14.20;;;20.10;99.90;;;;;;4993240;28;20026;-74
2021/08/07 01:53:39;;;;;;;24.35;14.85;;;20.10;99.90;;;;;;4992829;28;20045;-74
2021/08/07 01:56:16;;;;;;;21.88;14.70;;;20.10;99.90;;;;;;4992763;28;20117;-74
2021/08/07 01:58:45;;;;;;;19.70;14.70;;;20.10;99.90;;;;;;4992573;28;20027;-74
2021/08/07 02:01:14;;;;;;;24.00;15.13;;;20.00;99.90;;;;;;4992884;28;20060;-74
2021/08/07 02:03:40;;;;;;;20.13;14.15;;;20.00;99.90;;;;;;4992684;28;20034;-74
2021/08/07 02:06:08;;;;;;;19.38;14.65;;;20.00;99.90;;;;;;4992576;28;20022;-74
2021/08/07 02:08:36;;;;;;;17.75;14.38;;;20.00;99.90;;;;;;4992503;28;20056;-74
2021/08/07 02:11:03;;;;;;;18.88;14.45;;;19.90;99.90;;;;;;4992582;28;20061;-74
2021/08/07 02:13:30;;;;;;;19.17;14.27;;;19.90;99.90;;;;;;4992615;28;20048;-74
2021/08/07 02:15:56;;;;;;;23.42;15.02;;;19.90;99.90;;;;;;4992643;28;20034;-74
2021/08/07 02:18:25;;;;;;;20.75;13.43;;;19.90;99.90;;;;;;4975048;28;20023;-74
2021/08/07 02:20:53;;;;;;;22.95;14.45;;;20.00;99.90;;;;;;4992597;28;20023;-74
2021/08/07 02:23:19;;;;;;;20.90;14.73;;;19.90;99.90;;;;;;4992565;28;20381;-74
2021/08/07 02:25:52;;;;;;;18.52;15.20;;;19.90;99.90;;;;;;4992499;28;20449;-74
2021/08/07 02:28:20;;;;;;;21.08;13.38;;;19.90;99.90;;;;;;4992326;28;20029;-74
2021/08/07 02:30:46;;;;;;;21.05;13.95;;;20.00;99.90;;;;;;4992375;28;20030;-74
2021/08/07 02:33:12;;;;;;;20.10;13.13;;;19.90;99.90;;;;;;4992277;28;20400;-74
2021/08/07 02:35:39;;;;;;;18.25;13.18;;;19.90;99.90;;;;;;4992171;28;20026;-74
2021/08/07 02:38:05;;;;;;;19.15;12.63;;;19.90;99.90;;;;;;4991956;28;20061;-74
2021/08/07 02:40:32;;;;;;;18.20;11.75;;;19.90;99.90;;;;;;4991915;28;20073;-74
2021/08/07 02:42:58;;;;;;;13.85;11.82;;;19.90;99.90;;;;;;4992156;28;20022;-74
2021/08/07 02:45:25;;;;;;;16.88;11.57;;;19.90;99.90;;;;;;4992231;28;20057;-74
2021/08/07 02:47:51;;;;;;;19.52;11.40;;;19.90;99.90;;;;;;4992184;28;20081;-74
2021/08/07 02:50:17;;;;;;;23.90;12.00;;;19.90;99.90;;;;;;4992168;28;20027;-74
2021/08/07 02:52:45;;;;;;;15.52;12.30;;;19.90;99.90;;;;;;4992245;28;20101;-73
2021/08/07 02:55:11;;;;;;;23.52;12.23;;;20.00;99.90;;;;;;4992133;28;20023;-73
2021/08/07 02:57:37;;;;;;;18.77;11.38;;;19.90;99.90;;;;;;4995707;28;20101;-74
2021/08/07 03:00:04;;;;;;;23.30;12.75;;;19.90;99.90;;;;;;4995908;28;20428;-74
2021/08/07 03:02:30;;;;;;;16.27;11.73;;;19.90;99.90;;;;;;4995673;28;20030;-74
2021/08/07 03:04:56;;;;;;;15.45;11.93;;;20.00;99.90;;;;;;4995844;28;20072;-74
2021/08/07 03:07:21;;;;;;;15.38;11.30;;;19.90;99.90;;;;;;4995920;28;20538;-74
2021/08/07 03:09:47;;;;;;;18.33;12.18;;;20.00;99.90;;;;;;4996142;28;20026;-74
2021/08/07 03:12:15;;;;;;;14.07;11.50;;;20.00;99.90;;;;;;4978436;28;20035;-74
2021/08/07 03:14:42;;;;;;;19.00;11.93;;;20.00;99.90;;;;;;4995795;28;20030;-73
2021/08/07 03:17:08;;;;;;;16.65;11.80;;;19.90;99.90;;;;;;4995916;28;20034;-74
2021/08/07 03:19:34;;;;;;;20.17;12.60;;;20.00;99.90;;;;;;4995607;28;20141;-74
2021/08/07 03:21:59;;;;;;;21.70;11.95;;;20.00;99.90;;;;;;4995622;28;20035;-75
2021/08/07 03:24:25;;;;;;;16.60;11.55;;;20.00;99.90;;;;;;4995612;28;20018;-75
2021/08/07 03:26:51;;;;;;;12.73;10.80;;;20.10;99.90;;;;;;4995684;28;20024;-75
2021/08/07 03:29:17;;;;;;;23.30;11.68;;;20.20;99.90;;;;;;4995804;28;20030;-75
2021/08/07 03:31:43;;;;;;;14.68;11.18;;;20.30;99.90;;;;;;4995563;28;20505;-75
2021/08/07 03:34:09;;;;;;;14.48;11.10;;;20.50;99.90;;;;;;4995210;28;20105;-75
2021/08/07 03:36:35;;;;;;;17.73;11.18;;;20.70;99.90;;;;;;4995426;28;20614;-75
2021/08/07 03:39:00;;;;;;;19.00;11.55;;;20.80;99.80;;;;;;4995332;28;20030;-76
2021/08/07 03:41:26;;;;;;;17.33;11.20;;;20.90;99.10;;;;;;4995244;28;20041;-76
2021/08/07 03:43:52;;;;;;;17.17;10.90;;;21.10;98.60;;;;;;4995189;28;20093;-76
2021/08/07 03:46:18;;;;;;;16.15;10.20;;;21.30;98.00;;;;;;4995311;28;20069;-76
2021/08/07 03:48:43;;;;;;;14.25;10.27;;;21.50;97.40;;;;;;4994972;28;20485;-76
2021/08/07 03:51:09;;;;;;;15.02;10.15;;;21.80;96.30;;;;;;4995322;28;20061;-77
2021/08/07 03:53:35;;;;;;;16.35;10.63;;;22.00;95.40;;;;;;4995046;28;20030;-77
2021/08/07 03:56:00;;;;;;;17.92;11.50;;;22.10;94.40;;;;;;4995049;28;20153;-76
2021/08/07 03:58:26;;;;;;;14.40;10.93;;;22.30;94.10;;;;;;4995026;28;20168;-76
2021/08/07 04:00:52;;;;;;;20.10;11.75;;;22.50;93.20;;;;;;4994985;28;20042;-76
2021/08/07 04:03:18;;;;;;;13.50;9.98;;;22.60;92.70;;;;;;4995020;28;20037;-76
2021/08/07 04:05:43;;;;;;;22.90;10.13;;;22.80;92.10;;;;;;4994648;28;20389;-76
2021/08/07 04:08:09;;;;;;;13.27;9.32;;;22.90;91.80;;;;;;4993700;28;20390;-76
2021/08/07 04:10:35;;;;;;;15.98;9.30;;;23.20;91.60;;;;;;4994712;28;20035;-76
2021/08/07 04:13:01;;;;;;;14.48;9.82;;;23.40;90.90;;;;;;4994677;28;20429;-76
2021/08/07 04:15:27;;;;;;;14.68;9.73;;;23.70;90.40;;;;;;4994414;28;20053;-76
2021/08/07 04:17:53;;;;;;;13.07;9.60;;;24.00;89.60;;;;;;4994029;28;20076;-77
2021/08/07 04:20:19;;;;;;;21.70;9.15;;;24.30;88.50;;;;;;4994382;28;20049;-78
2021/08/07 04:22:45;;;;;;;13.70;9.50;;;24.60;87.00;;;;;;4993962;28;20101;-76
2021/08/07 04:25:11;;;;;;;15.82;8.95;;;24.80;85.90;;;;;;4977007;28;20126;-76
2021/08/07 04:27:37;;;;;;;13.20;8.75;;;25.00;84.70;;;;;;4994144;28;20098;-77
2021/08/07 04:30:05;;;;;;;19.20;10.30;;;25.40;84.00;;;;;;4994238;28;20109;-77
2021/08/07 04:32:31;;;;;;;12.82;8.43;;;25.70;83.20;;;;;;4976321;28;20050;-77
2021/08/07 04:34:57;;;;;;;17.98;9.05;;;26.00;81.80;;;;;;4994001;28;20034;-76
2021/08/07 04:37:23;;;;;;;13.70;9.05;;;26.30;80.80;;;;;;4976509;28;20444;-76
2021/08/07 04:39:49;;;;;;;15.38;9.05;;;26.70;79.90;;;;;;4993800;28;20022;-76
2021/08/07 04:42:15;;;;;;;16.60;9.18;;;27.00;78.60;;;;;;4993472;28;20034;-76
2021/08/07 04:44:41;;;;;;;13.77;9.57;;;27.00;77.10;;;;;;4993783;28;20022;-75
2021/08/07 04:47:06;;;;;;;14.23;10.93;;;26.90;76.50;;;;;;4993721;28;20039;-76
2021/08/07 04:49:33;;;;;;;15.55;11.82;;;26.80;76.40;;;;;;4993734;28;20023;-76
2021/08/07 04:51:59;;;;;;;20.38;13.65;;;26.50;76.10;;;;;;4993784;28;20759;-76
2021/08/07 04:54:25;;;;;;;24.98;15.38;;;26.30;76.40;;;;;;4993623;28;20026;-76
2021/08/07 04:56:51;;;;;;;18.17;14.25;;;26.00;76.60;;;;;;4993255;28;20393;-75
2021/08/07 04:59:16;;;;;;;23.42;18.00;;;25.80;77.10;;;;;;4993287;28;20432;-76
2021/08/07 05:01:42;;;;;;;27.65;18.55;;;25.60;77.10;;;;;;4993197;28;20441;-76
2021/08/07 05:04:08;;;;;;;28.90;21.25;;;25.40;77.30;;;;;;4992561;28;20030;-76
2021/08/07 05:06:33;;;;;;;28.48;20.67;;;25.20;77.70;;;;;;4993021;28;20089;-75
2021/08/07 05:08:59;;;;;;;25.65;19.60;;;25.00;78.10;;;;;;4993110;28;20018;-78
2021/08/07 05:11:25;;;;;;;31.63;21.40;;;24.80;78.40;;;;;;4992981;28;20031;-74
2021/08/07 05:13:50;;;;;;;28.40;21.23;;;24.70;78.80;;;;;;4992806;28;20030;-74
2021/08/07 05:16:16;;;;;;;31.52;21.75;;;24.60;79.20;;;;;;4992945;28;20026;-76
2021/08/07 05:18:42;;;;;;;28.17;21.90;;;24.60;79.50;;;;;;4992830;28;20134;-76
2021/08/07 05:21:08;;;;;;;38.00;23.23;;;24.50;79.70;;;;;;4992689;28;20023;-75
2021/08/07 05:23:33;;;;;;;35.78;23.45;;;24.50;79.60;;;;;;4992793;28;20023;-75
2021/08/07 05:25:59;;;;;;;37.45;26.08;;;24.40;79.60;;;;;;4992945;28;20076;-76
2021/08/07 05:28:25;;;;;;;36.75;26.10;;;24.30;79.60;;;;;;4992786;28;20465;-76
2021/08/07 05:30:50;;;;;;;40.50;26.73;;;24.30;79.90;;;;;;4992520;28;20034;-76
2021/08/07 05:33:16;;;;;;;42.20;28.40;;;24.20;79.80;;;;;;4992509;28;20068;-76
2021/08/07 05:35:42;;;;;;;44.65;30.50;;;24.00;80.00;;;;;;4991896;28;20066;-76
2021/08/07 05:38:08;;;;;;;48.60;32.03;;;24.00;80.20;;;;;;4991191;28;20034;-77
2021/08/07 05:40:34;;;;;;;48.38;31.55;;;23.80;80.40;;;;;;4991413;28;20038;-77
2021/08/07 05:43:00;;;;;;;47.90;32.95;;;23.70;80.70;;;;;;4991110;28;20034;-77
2021/08/07 05:45:25;;;;;;;50.35;32.25;;;23.60;81.10;;;;;;4990831;28;20106;-77
2021/08/07 05:47:53;;;;;;;58.95;34.20;;;23.50;81.40;;;;;;4990935;28;20030;-76
2021/08/07 05:50:19;;;;;;;52.22;32.33;;;23.40;81.70;;;;;;4988319;28;20018;-76
2021/08/07 05:52:45;;;;;;;52.13;36.13;;;23.40;82.10;;;;;;4990887;28;20526;-76
2021/08/07 05:55:11;;;;;;;51.60;33.63;;;23.40;82.10;;;;;;4990990;28;20022;-77
2021/08/07 05:57:36;;;;;;;54.75;34.85;;;23.40;82.30;;;;;;4990521;28;20046;-77
2021/08/07 06:00:04;;;;;;;56.88;39.65;;;23.40;82.40;;;;;;4990806;28;20033;-77
2021/08/07 06:02:32;;;;;;;58.05;35.17;;;23.40;82.30;;;;;;4990715;28;20414;-77
2021/08/07 06:04:59;;;;;;;64.57;33.78;;;23.30;82.30;;;;;;4974517;28;20061;-75
2021/08/07 06:07:25;;;;;;;62.65;37.58;;;23.30;82.40;;;;;;4991910;28;20431;-76
2021/08/07 06:09:50;;;;;;;57.85;37.28;;;23.20;82.50;;;;;;4992096;28;20038;-75
2021/08/07 06:12:16;;;;;;;58.47;36.03;;;23.20;82.50;;;;;;4992041;28;20069;-76
2021/08/07 06:14:42;;;;;;;56.65;38.67;;;23.10;82.70;;;;;;4991814;28;20377;-75
2021/08/07 06:17:08;;;;;;;59.17;36.78;;;23.20;83.00;;;;;;4991645;28;20496;-77
2021/08/07 06:19:35;;;;;;;55.13;37.17;;;23.10;83.20;;;;;;4991392;28;20030;-77
2021/08/07 06:22:01;;;;;;;55.83;35.38;;;23.20;83.20;;;;;;4991739;28;20053;-76
2021/08/07 06:24:27;;;;;;;54.88;34.28;;;23.20;83.60;;;;;;4991635;28;20058;-75
2021/08/07 06:26:53;;;;;;;53.53;33.65;;;23.60;84.10;;;;;;4974394;28;20057;-76
2021/08/07 06:29:22;;;;;;;53.38;34.67;;;24.20;83.30;;;;;;4974590;28;20085;-77
2021/08/07 06:31:47;;;;;;;43.97;31.35;;;25.00;82.00;;;;;;4976180;28;20468;-77
2021/08/07 06:34:13;;;;;;;47.17;30.38;;;25.90;80.10;;;;;;4995704;28;20034;-76
2021/08/07 06:36:39;;;;;;;39.92;28.33;;;26.70;78.00;;;;;;4995577;28;20030;-76
2021/08/07 06:39:05;;;;;;;41.20;27.98;;;27.60;75.70;;;;;;4995514;28;20672;-76
2021/08/07 06:41:31;;;;;;;34.63;26.05;;;28.30;72.90;;;;;;4995374;28;20026;-76
2021/08/07 06:43:57;;;;;;;31.48;24.25;;;28.70;71.00;;;;;;4995244;28;20110;-77
2021/08/07 06:46:22;;;;;;;29.88;26.25;;;29.40;70.20;;;;;;4995478;28;20019;-77
2021/08/07 06:48:48;;;;;;;31.80;23.45;;;30.20;68.40;;;;;;4995047;28;20034;-78
2021/08/07 06:51:14;;;;;;;29.92;19.85;;;31.00;66.80;;;;;;4995075;28;20048;-77
2021/08/07 06:53:40;;;;;;;23.20;19.50;;;32.00;65.00;;;;;;4995127;28;20030;-77
2021/08/07 06:56:06;;;;;;;22.10;18.17;;;32.80;62.60;;;;;;4995435;28;20030;-78
2021/08/07 06:58:32;;;;;;;25.83;18.15;;;33.50;61.00;;;;;;4994645;28;20042;-79
2021/08/07 07:00:58;;;;;;;21.52;15.77;;;34.20;59.80;;;;;;4994778;28;20026;-77
2021/08/07 07:03:23;;;;;;;17.98;14.02;;;35.00;58.90;;;;;;4994654;28;20070;-79
2021/08/07 07:05:49;;;;;;;20.40;15.18;;;35.70;56.80;;;;;;4994943;28;20097;-78
2021/08/07 07:08:15;;;;;;;19.83;15.43;;;36.20;55.30;;;;;;4995273;28;20376;-79
2021/08/07 07:10:41;;;;;;;18.27;13.43;;;36.70;54.20;;;;;;4995224;28;20034;-79
2021/08/07 07:13:08;;;;;;;17.48;13.75;;;36.80;52.90;;;;;;4995107;28;20094;-78
2021/08/07 07:15:35;;;;;;;13.55;11.80;;;36.70;52.50;;;;;;4994724;28;20041;-78
2021/08/07 07:18:01;;;;;;;14.75;10.93;;;36.50;52.00;;;;;;4994558;28;20049;-79
2021/08/07 07:20:26;;;;;;;13.05;10.98;;;36.30;51.70;;;;;;4994670;28;20118;-79
2021/08/07 07:22:52;;;;;;;17.45;11.88;;;35.70;51.50;;;;;;4994590;28;20022;-76
2021/08/07 07:25:19;;;;;;;20.95;13.48;;;35.00;52.00;;;;;;4994717;28;20073;-75
2021/08/07 07:27:45;;;;;;;18.55;14.07;;;34.10;52.90;;;;;;4994815;28;20107;-74
2021/08/07 07:30:12;;;;;;;20.17;12.13;;;33.40;53.70;;;;;;4994365;28;20097;-75
2021/08/07 07:32:38;;;;;;;16.48;11.57;;;32.80;54.90;;;;;;4994465;28;20786;-76
2021/08/07 07:35:05;;;;;;;18.80;9.50;;;32.60;55.50;;;;;;4994840;28;20041;-74
2021/08/07 07:37:30;;;;;;;15.70;8.63;;;32.50;55.70;;;;;;4994540;28;20057;-75
2021/08/07 07:39:57;;;;;;;14.88;8.95;;;32.50;55.90;;;;;;4994298;28;20065;-74
2021/08/07 07:42:23;;;;;;;23.83;10.07;;;32.40;56.10;;;;;;4993206;28;20106;-74
2021/08/07 07:44:48;;;;;;;17.13;10.25;;;32.40;56.20;;;;;;4994173;28;20077;-74
2021/08/07 07:47:14;;;;;;;17.95;7.18;;;32.50;56.00;;;;;;4994034;28;20030;-74
2021/08/07 07:49:40;;;;;;;16.25;8.77;;;32.50;55.60;;;;;;4994297;28;20488;-74
2021/08/07 07:52:06;;;;;;;11.80;6.85;;;32.60;55.60;;;;;;4994125;28;20110;-74
2021/08/07 07:54:31;;;;;;;9.32;6.65;;;32.50;55.20;;;;;;4993977;28;20107;-75
2021/08/07 07:56:57;;;;;;;8.57;6.68;;;32.50;55.00;;;;;;4993907;28;20053;-76
2021/08/07 07:59:24;;;;;;;11.68;6.45;;;32.50;54.80;;;;;;4993891;28;20473;-75
2021/08/07 08:01:50;;;;;;;10.60;6.57;;;32.50;54.70;;;;;;4994031;28;20476;-75
2021/08/07 08:04:16;;;;;;;10.90;6.57;;;32.70;54.50;;;;;;4994024;28;20054;-73
2021/08/07 08:06:42;;;;;;;9.45;6.22;;;32.80;54.10;;;;;;4993790;28;20077;-73
2021/08/07 08:09:08;;;;;;;10.57;6.97;;;32.80;53.60;;;;;;4993565;28;20031;-73
2021/08/07 08:11:34;;;;;;;14.25;7.25;;;32.90;53.60;;;;;;4993733;28;20030;-74
2021/08/07 08:14:00;;;;;;;9.82;6.65;;;33.00;53.60;;;;;;4993654;28;20030;-74
2021/08/07 08:16:27;;;;;;;10.65;7.57;;;33.10;53.40;;;;;;4993599;28;20026;-75
2021/08/07 08:18:53;;;;;;;14.07;8.30;;;33.10;53.40;;;;;;4993434;28;20022;-74
2021/08/07 08:21:19;;;;;;;14.10;8.27;;;33.20;53.50;;;;;;4976150;28;20023;-74
2021/08/07 08:23:46;;;;;;;21.60;9.82;;;33.10;53.30;;;;;;4993337;28;20376;-74
2021/08/07 08:26:13;;;;;;;15.18;8.48;;;33.00;53.40;;;;;;4992965;28;20059;-75
2021/08/07 08:28:39;;;;;;;19.20;12.00;;;32.90;53.60;;;;;;4993390;28;20058;-74
2021/08/07 08:31:06;;;;;;;19.02;7.97;;;32.80;53.80;;;;;;4993553;28;20054;-74
2021/08/07 08:33:33;;;;;;;11.93;7.90;;;32.70;53.60;;;;;;4972736;28;20773;-74
2021/08/07 08:35:58;;;;;;;13.80;7.95;;;32.50;53.80;;;;;;4974142;28;20026;-74
2021/08/07 08:38:25;;;;;;;15.25;8.13;;;32.40;53.50;;;;;;4973925;28;20053;-74
2021/08/07 08:40:56;;;;;;;23.08;8.35;;;32.20;53.30;;;;;;4973862;28;20023;-74
2021/08/07 08:43:22;;;;;;;12.02;7.53;;;32.10;53.60;;;;;;4973672;28;20026;-73
2021/08/07 08:45:48;;;;;;;14.75;8.35;;;32.10;53.90;;;;;;4974011;28;20183;-73
2021/08/07 08:48:16;;;;;;;11.50;9.95;;;32.20;54.00;;;;;;4973742;28;20033;-73
2021/08/07 08:50:43;;;;;;;15.38;8.13;;;32.30;54.00;;;;;;4973884;28;20026;-73
2021/08/07 08:53:09;;;;;;;12.55;6.55;;;32.30;54.20;;;;;;4973408;28;20026;-73
2021/08/07 08:55:34;;;;;;;8.60;5.60;;;32.40;54.00;;;;;;4973309;28;20900;-73
2021/08/07 08:58:01;;;;;;;8.43;5.65;;;32.50;53.80;;;;;;4972480;28;20030;-73
2021/08/07 09:00:27;;;;;;;9.90;7.57;;;32.60;53.40;;;;;;4973510;28;20030;-73
2021/08/07 09:02:52;;;;;;;10.20;5.90;;;32.70;52.80;;;;;;4973528;28;20031;-73
2021/08/07 09:05:18;;;;;;;7.72;5.78;;;32.80;52.80;;;;;;4973292;28;20465;-72
2021/08/07 09:07:45;;;;;;;9.68;5.35;;;33.00;52.60;;;;;;4973153;28;20030;-74
2021/08/07 09:10:11;;;;;;;7.65;5.70;;;33.30;52.40;;;;;;4973252;28;20457;-74
2021/08/07 09:12:49;;;;;;;6.93;5.28;;;33.40;52.00;;;;;;4973287;28;20027;-74
2021/08/07 09:15:39;;;;;;;12.45;5.63;;;33.50;51.60;;;;;;4973182;28;20102;-74
2021/08/07 09:18:22;;;;;;;11.93;6.22;;;33.50;51.50;;;;;;4972819;28;20042;-74
2021/08/07 09:20:51;;;;;;;10.15;4.55;;;33.50;51.00;;;;;;4972785;28;20381;-74
2021/08/07 09:23:29;;;;;;;10.07;5.65;;;33.50;50.90;;;;;;4973091;28;20029;-74
2021/08/07 09:25:55;;;;;;;5.68;4.47;;;33.50;50.30;;;;;;4973017;28;20022;-76
2021/08/07 09:28:21;;;;;;;9.48;8.20;;;33.50;49.80;;;;;;4973359;28;20018;-75
2021/08/07 09:30:47;;;;;;;8.77;4.63;;;33.60;49.50;;;;;;4971556;28;20039;-77
2021/08/07 09:33:20;;;;;;;10.75;4.93;;;33.60;49.40;;;;;;4985822;28;20078;-76
2021/08/07 09:35:47;;;;;;;7.95;4.38;;;33.60;49.50;;;;;;4992160;28;20041;-74
2021/08/07 09:38:22;;;;;;;6.75;4.45;;;33.60;50.00;;;;;;4992125;28;20492;-75
2021/08/07 09:40:54;;;;;;;6.70;4.50;;;33.50;49.50;;;;;;4991901;28;20025;-78
2021/08/07 09:43:27;;;;;;;12.75;4.43;;;33.50;49.50;;;;;;4974689;28;20037;-72
2021/08/07 09:46:08;;;;;;;6.28;3.92;;;33.50;49.10;;;;;;4991852;28;20480;-75
2021/08/07 09:48:46;;;;;;;6.38;4.07;;;33.50;49.10;;;;;;4991801;28;20026;-75
2021/08/07 09:51:24;;;;;;;16.45;5.13;;;33.50;48.80;;;;;;4991889;28;20120;-74
2021/08/07 09:54:00;;;;;;;3.50;3.30;;;33.50;48.90;;;;;;4992076;28;20416;-74
2021/08/07 09:56:26;;;;;;;7.53;3.70;;;33.40;48.80;;;;;;4991820;28;20481;-74
2021/08/07 09:59:05;;;;;;;17.63;5.18;;;33.40;48.60;;;;;;4991693;28;20117;-75
2021/08/07 10:01:33;;;;;;;6.05;3.50;;;33.30;48.10;;;;;;4991924;28;20519;-74
2021/08/07 10:04:07;;;;;;;6.70;3.25;;;33.30;48.10;;;;;;4991877;28;20042;-76
2021/08/07 10:06:36;;;;;;;8.43;3.88;;;33.10;47.60;;;;;;4991102;28;20101;-74
2021/08/07 10:09:03;;;;;;;16.20;5.05;;;33.10;47.60;;;;;;4991651;28;20072;-75
2021/08/07 10:11:29;;;;;;;7.55;3.70;;;33.00;47.80;;;;;;4991680;28;20034;-74
2021/08/07 10:13:56;;;;;;;8.77;4.75;;;32.90;47.60;;;;;;4991851;28;20026;-73
2021/08/07 10:16:22;;;;;;;16.83;5.47;;;33.00;48.40;;;;;;4991923;28;20034;-74
2021/08/07 10:18:50;;;;;;;13.85;6.05;;;32.90;48.60;;;;;;4991812;28;20057;-76
2021/08/07 10:21:16;;;;;;;11.90;6.30;;;32.90;48.80;;;;;;4992009;28;20050;-74
2021/08/07 10:23:42;;;;;;;10.20;4.85;;;32.90;48.60;;;;;;4991579;28;20034;-73
2021/08/07 10:26:10;;;;;;;7.30;4.65;;;33.00;48.50;;;;;;4991706;28;20022;-73
2021/08/07 10:28:46;;;;;;;6.45;4.35;;;33.00;48.60;;;;;;4990988;28;20105;-74
2021/08/07 10:31:19;;;;;;;10.07;4.72;;;33.10;48.60;;;;;;4990974;28;20089;-74
2021/08/07 10:33:46;;;;;;;5.32;4.35;;;33.10;48.70;;;;;;4990588;28;20046;-74
2021/08/07 10:36:14;;;;;;;7.15;4.55;;;33.20;49.00;;;;;;4991289;28;20112;-75
2021/08/07 10:38:40;;;;;;;5.47;3.83;;;33.30;48.80;;;;;;4990830;28;20057;-73
2021/08/07 10:41:07;;;;;;;4.75;3.47;;;33.40;48.50;;;;;;4990578;28;20121;-74
2021/08/07 10:43:37;;;;;;;7.00;3.90;;;33.40;48.50;;;;;;4991118;28;20348;-75
2021/08/07 10:46:08;;;;;;;4.15;3.50;;;33.40;48.50;;;;;;4990685;28;20027;-74
2021/08/07 10:48:42;;;;;;;12.07;4.10;;;33.30;48.40;;;;;;4990579;28;20109;-73
2021/08/07 10:51:23;;;;;;;8.50;4.20;;;33.30;48.50;;;;;;4990801;28;20117;-73
2021/08/07 10:53:50;;;;;;;4.80;3.20;;;33.30;48.40;;;;;;4991528;28;20485;-73
2021/08/07 10:56:33;;;;;;;3.90;3.50;;;33.10;47.90;;;;;;4991055;28;20038;-74
2021/08/07 10:59:25;;;;;;;3.90;3.25;;;33.00;47.90;;;;;;4990511;28;20026;-74
2021/08/07 11:01:53;;;;;;;7.88;3.47;;;32.90;47.80;;;;;;4990908;28;20463;-75
2021/08/07 11:04:23;;;;;;;12.27;3.90;;;32.80;48.10;;;;;;5005961;28;20053;-74
2021/08/07 11:07:16;;;;;;;5.15;3.90;;;32.60;48.40;;;;;;4990874;28;20097;-74
2021/08/07 11:09:42;;;;;;;8.18;3.55;;;32.40;49.00;;;;;;4990896;28;20030;-74
2021/08/07 11:12:10;;;;;;;7.22;4.05;;;32.40;49.20;;;;;;5002820;28;20540;-74
2021/08/07 11:14:48;;;;;;;10.50;3.92;;;32.40;49.70;;;;;;5009993;28;20409;-72
2021/08/07 11:17:13;;;;;;;7.85;4.05;;;32.30;49.80;;;;;;5011698;28;20022;-73
2021/08/07 11:20:07;;;;;;;8.50;4.53;;;32.40;49.90;;;;;;5014278;28;20037;-75
2021/08/07 11:22:36;;;;;;;5.35;3.45;;;32.40;49.60;;;;;;5013979;28;20096;-74
2021/08/07 11:25:05;;;;;;;3.83;3.10;;;32.30;49.50;;;;;;5014069;28;20057;-75
2021/08/07 11:27:52;;;;;;;5.00;3.78;;;32.10;49.10;;;;;;5013984;28;20071;-74
2021/08/07 11:30:21;;;;;;;3.53;3.22;;;31.90;49.40;;;;;;5013906;28;20040;-75
2021/08/07 11:33:01;;;;;;;19.13;7.10;;;31.70;49.20;;;;;;5013640;28;20058;-75
2021/08/07 11:35:37;;;;;;;11.80;3.83;;;31.40;49.30;;;;;;5013964;28;20033;-74
2021/08/07 11:38:09;;;;;;;10.15;3.55;;;31.20;50.00;;;;;;5013360;28;20028;-74
2021/08/07 11:40:44;;;;;;;10.38;3.95;;;31.10;49.80;;;;;;5013686;28;20026;-75
2021/08/07 11:43:18;;;;;;;7.88;3.00;;;31.10;49.80;;;;;;5013537;28;20088;-74
2021/08/07 11:45:49;;;;;;;3.78;3.40;;;31.20;50.30;;;;;;5013411;28;20029;-74
2021/08/07 11:48:49;;;;;;;4.65;3.35;;;31.30;50.10;;;;;;5013448;28;20063;-75
2021/08/07 11:51:29;;;;;;;6.25;4.25;;;31.20;49.90;;;;;;4971088;28;20121;-75
2021/08/07 11:53:55;;;;;;;5.97;3.40;;;31.20;50.00;;;;;;5013424;28;20026;-75
2021/08/07 11:56:23;;;;;;;5.57;3.70;;;31.10;50.00;;;;;;5013204;28;20026;-74
2021/08/07 11:58:53;;;;;;;16.05;7.20;;;30.90;49.90;;;;;;5012888;28;20028;-74
2021/08/07 12:01:21;;;;;;;18.98;8.68;;;30.90;50.00;;;;;;5012879;28;20029;-74
2021/08/07 12:03:49;;;;;;;21.45;8.55;;;30.80;50.20;;;;;;5012837;28;20026;-74
2021/08/07 12:06:18;;;;;;;12.38;4.13;;;30.70;49.90;;;;;;5013262;28;20021;-74
2021/08/07 12:08:44;;;;;;;41.00;17.73;;;30.70;49.40;;;;;;5012949;28;20030;-74
2021/08/07 12:11:12;;;;;;;40.28;16.85;;;30.60;50.10;;;;;;5012832;28;20067;-75
2021/08/07 12:13:40;;;;;;;47.05;22.83;;;30.50;49.90;;;;;;5013003;28;20413;-74
2021/08/07 12:16:12;;;;;;;52.13;25.42;;;30.50;50.30;;;;;;5013183;28;20038;-75
2021/08/07 12:18:52;;;;;;;35.63;16.65;;;30.40;50.40;;;;;;5012987;28;20144;-73
2021/08/07 12:21:24;;;;;;;30.60;16.02;;;30.30;50.50;;;;;;5012702;28;20491;-75
2021/08/07 12:24:03;;;;;;;7.78;4.57;;;30.20;50.40;;;;;;5012574;28;20018;-75
2021/08/07 12:26:32;;;;;;;9.35;4.10;;;30.20;50.10;;;;;;5012397;28;20049;-75
2021/08/07 12:29:06;;;;;;;14.02;7.78;;;30.10;50.10;;;;;;5012035;28;20025;-75
2021/08/07 12:31:44;;;;;;;16.70;9.98;;;30.00;50.40;;;;;;5012627;28;20836;-76
2021/08/07 12:34:15;;;;;;;15.43;8.25;;;29.90;50.30;;;;;;5012585;28;20038;-74
2021/08/07 12:36:42;;;;;;;9.30;6.10;;;29.90;50.80;;;;;;5012152;28;20041;-74
2021/08/07 12:39:08;;;;;;;7.25;4.25;;;29.80;50.80;;;;;;5012051;28;20026;-74