Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:05:18;;;;;;;39.75;25.88;;;19.20;99.90;;;;;;5339721;23;20619;-70
2023/06/29 00:07:43;;;;;;;40.10;26.48;;;19.20;99.90;;;;;;5034813;28;20407;-70
2023/06/29 00:12:44;;;;;;;43.25;27.08;;;19.20;99.90;;;;;;5030003;23;20061;-70
2023/06/29 00:15:10;;;;;;;42.67;27.02;;;19.20;99.90;;;;;;5362772;23;20041;-70
2023/06/29 00:17:36;;;;;;;41.15;25.65;;;19.10;99.90;;;;;;5002704;28;20050;-70
2023/06/29 00:31:29;;;;;;;38.72;26.15;;;19.00;99.90;;;;;;4458650;23;20045;-71
2023/06/29 00:33:55;;;;;;;40.28;26.80;;;19.00;99.90;;;;;;5011541;28;20112;-70
2023/06/29 00:36:21;;;;;;;40.10;25.45;;;19.00;99.90;;;;;;5011334;28;20044;-70
2023/06/29 00:38:46;;;;;;;36.67;24.55;;;19.00;99.90;;;;;;5008641;28;20049;-69
2023/06/29 00:41:12;;;;;;;36.50;24.83;;;19.00;99.90;;;;;;5035557;28;20037;-70
2023/06/29 00:46:18;;;;;;;34.63;24.60;;;19.00;99.90;;;;;;5103614;23;20038;-69
2023/06/29 00:48:44;;;;;;;39.38;25.98;;;19.00;99.90;;;;;;5024161;28;20040;-70
2023/06/29 00:56:21;;;;;;;34.60;24.15;;;19.00;99.90;;;;;;6206954;23;20015;-70
2023/06/29 00:58:48;;;;;;;36.90;25.45;;;19.00;99.90;;;;;;5011015;28;20049;-69
2023/06/29 01:03:50;;;;;;;35.58;24.55;;;18.90;99.90;;;;;;5266395;23;20061;-71
2023/06/29 01:06:22;;;;;;;43.42;24.92;;;18.90;99.90;;;;;;4997775;28;20049;-70
2023/06/29 01:08:51;;;;;;;42.70;25.85;;;18.90;99.90;;;;;;5005070;28;20044;-70
2023/06/29 01:11:19;;;;;;;37.35;24.58;;;18.90;99.90;;;;;;5022888;28;20029;-70
2023/06/29 01:13:46;;;;;;;39.60;25.63;;;18.90;99.90;;;;;;5034960;28;20041;-70
2023/06/29 01:18:51;;;;;;;40.95;25.67;;;18.90;99.90;;;;;;6134074;23;20056;-70
2023/06/29 01:21:18;;;;;;;39.13;24.27;;;18.80;99.90;;;;;;4980668;28;20133;-70
2023/06/29 01:23:45;;;;;;;34.47;24.95;;;18.80;99.90;;;;;;4970458;28;20156;-70
2023/06/29 01:26:11;;;;;;;39.88;25.98;;;18.80;99.90;;;;;;4979437;28;20039;-70
2023/06/29 01:28:38;;;;;;;36.10;24.15;;;18.80;99.90;;;;;;4986428;28;20443;-70
2023/06/29 01:43:34;;;;;;;40.70;24.35;;;18.70;99.90;;;;;;4929322;28;20044;-70
2023/06/29 01:46:35;;;;;;;30.00;21.90;;;18.80;99.90;;;;;;4940029;29;20056;-70
2023/06/29 01:49:01;;;;;;;36.55;25.35;;;18.80;99.90;;;;;;4920660;29;20051;-70
2023/06/29 01:51:27;;;;;;;38.25;24.40;;;18.80;99.90;;;;;;4932322;28;20040;-70
2023/06/29 01:53:53;;;;;;;38.53;25.58;;;18.80;99.90;;;;;;4945584;28;20482;-69
2023/06/29 02:03:04;;;;;;;38.08;24.45;;;18.70;99.90;;;;;;6182441;23;20060;-69
2023/06/29 02:05:30;;;;;;;32.47;24.58;;;18.70;99.90;;;;;;5287302;23;20031;-70
2023/06/29 02:07:55;;;;;;;35.00;24.05;;;18.70;99.90;;;;;;5009184;28;20034;-73
2023/06/29 02:10:21;;;;;;;36.17;24.40;;;18.70;99.90;;;;;;5013486;28;20421;-72
2023/06/29 02:12:47;;;;;;;39.22;25.60;;;18.70;99.90;;;;;;5013876;28;20061;-69
2023/06/29 02:15:13;;;;;;;35.63;24.10;;;18.70;99.90;;;;;;5006505;28;20049;-69
2023/06/29 02:30:36;;;;;;;38.00;25.05;;;18.60;99.90;;;;;;5722184;23;20060;-70
2023/06/29 02:41:18;;;;;;;36.50;24.73;;;18.60;99.90;;;;;;5346368;23;20073;-71
2023/06/29 02:48:54;;;;;;;37.67;26.27;;;18.60;99.90;;;;;;5631314;23;20046;-70
2023/06/29 02:51:20;;;;;;;36.70;26.58;;;18.60;99.90;;;;;;5013239;28;20030;-70
2023/06/29 02:59:41;;;;;;;33.55;25.77;;;18.60;99.90;;;;;;5546127;23;20054;-70
2023/06/29 03:02:06;;;;;;;36.95;25.35;;;18.60;99.90;;;;;;5030898;28;20041;-70
2023/06/29 03:04:32;;;;;;;35.42;25.02;;;18.60;99.90;;;;;;5013730;28;20034;-70
2023/06/29 03:06:58;;;;;;;36.35;26.05;;;18.60;99.90;;;;;;4991438;28;20037;-70
2023/06/29 03:09:23;;;;;;;34.38;24.88;;;18.60;99.90;;;;;;5009800;28;20056;-70
2023/06/29 03:14:24;;;;;;;37.55;25.52;;;18.60;99.90;;;;;;5362377;23;20046;-70
2023/06/29 03:16:50;;;;;;;35.05;25.27;;;18.60;99.90;;;;;;5008467;28;20091;-70
2023/06/29 03:19:15;;;;;;;39.47;26.13;;;18.60;99.90;;;;;;5031155;28;20376;-69
2023/06/29 03:21:41;;;;;;;37.28;25.13;;;18.60;99.90;;;;;;5011137;28;20041;-70
2023/06/29 03:24:07;;;;;;;38.95;26.48;;;18.60;99.90;;;;;;5030235;28;20109;-70
2023/06/29 03:36:54;;;;;;;37.75;26.50;;;18.60;99.90;;;;;;5283441;23;20042;-70
2023/06/29 03:39:19;;;;;;;42.53;28.05;;;18.60;99.90;;;;;;5005717;28;20046;-70
2023/06/29 03:41:45;;;;;;;42.60;27.30;;;18.60;99.90;;;;;;5019313;28;20037;-70
2023/06/29 03:46:47;;;;;;;39.55;27.45;;;18.70;99.90;;;;;;5195946;23;20412;-71
2023/06/29 03:49:13;;;;;;;41.63;27.10;;;18.70;99.90;;;;;;5001507;28;20030;-71
2023/06/29 03:51:38;;;;;;;41.22;27.90;;;18.70;99.90;;;;;;4997012;28;20042;-70
2023/06/29 03:54:04;;;;;;;43.47;28.20;;;18.70;99.90;;;;;;4994810;28;20381;-70
2023/06/29 04:05:09;;;;;;;44.30;29.02;;;18.70;99.90;;;;;;5360089;23;20054;-72
2023/06/29 04:10:12;;;;;;;43.50;28.13;;;18.80;99.90;;;;;;4974043;28;20054;-70
2023/06/29 04:12:38;;;;;;;42.40;27.95;;;18.80;99.90;;;;;;4975897;28;20043;-70
2023/06/29 04:15:04;;;;;;;42.85;27.80;;;18.80;99.90;;;;;;4969416;28;20035;-70
2023/06/29 04:17:30;;;;;;;40.20;28.52;;;18.90;99.90;;;;;;4976670;28;20043;-71
2023/06/29 04:19:55;;;;;;;41.72;27.73;;;18.90;99.90;;;;;;4976952;28;20077;-69
2023/06/29 04:24:56;;;;;;;42.45;28.48;;;19.00;99.90;;;;;;5600261;23;20054;-71
2023/06/29 04:27:22;;;;;;;39.03;27.63;;;19.10;99.90;;;;;;4992976;28;20052;-70
2023/06/29 04:29:47;;;;;;;40.08;28.25;;;19.20;99.90;;;;;;4978076;28;20464;-71
2023/06/29 04:42:43;;;;;;;43.13;28.40;;;19.70;99.90;;;;;;5620938;23;20061;-70
2023/06/29 04:45:17;;;;;;;40.08;26.83;;;19.80;99.90;;;;;;5008962;28;20033;-71
2023/06/29 04:47:46;;;;;;;46.65;28.88;;;20.00;99.90;;;;;;5011071;28;20439;-70
2023/06/29 04:50:12;;;;;;;42.17;26.95;;;20.10;99.90;;;;;;4991515;28;20033;-70
2023/06/29 04:52:38;;;;;;;40.58;27.83;;;20.10;99.90;;;;;;4995298;28;20052;-71
2023/06/29 04:55:04;;;;;;;39.72;27.83;;;20.20;99.90;;;;;;4993723;28;20068;-68
2023/06/29 04:57:30;;;;;;;44.33;29.33;;;20.20;99.90;;;;;;5006533;23;20046;-63
2023/06/29 04:59:56;;;;;;;43.42;28.98;;;20.20;99.90;;;;;;4985257;28;20061;-63
2023/06/29 05:02:22;;;;;;;43.50;28.00;;;20.20;99.90;;;;;;4970949;28;20039;-62
2023/06/29 05:04:49;;;;;;;44.30;29.15;;;20.10;99.90;;;;;;4966826;28;20370;-62
2023/06/29 05:07:15;;;;;;;42.67;28.98;;;20.10;99.90;;;;;;4981255;28;20042;-63
2023/06/29 05:09:40;;;;;;;42.67;29.73;;;20.10;99.90;;;;;;4981739;28;20108;-60
2023/06/29 05:12:07;;;;;;;49.15;30.35;;;20.10;99.90;;;;;;4971951;28;20471;-62
2023/06/29 05:14:33;;;;;;;45.17;30.73;;;20.20;99.90;;;;;;4980002;28;20060;-62
2023/06/29 05:16:59;;;;;;;53.55;31.42;;;20.20;99.90;;;;;;4981806;28;20094;-63
2023/06/29 05:19:24;;;;;;;48.05;31.02;;;20.30;99.90;;;;;;4976803;28;20065;-59
2023/06/29 05:21:50;;;;;;;43.97;30.73;;;20.40;99.90;;;;;;4979453;28;20070;-63
2023/06/29 05:24:16;;;;;;;47.40;31.92;;;20.40;99.90;;;;;;4981999;28;20038;-62
2023/06/29 05:26:42;;;;;;;43.60;30.85;;;20.40;99.90;;;;;;4977937;28;20108;-61
2023/06/29 05:29:07;;;;;;;53.40;31.23;;;20.40;99.90;;;;;;4978705;28;20050;-63
2023/06/29 05:31:33;;;;;;;46.13;30.35;;;20.40;99.90;;;;;;4980592;28;20053;-62
2023/06/29 05:33:58;;;;;;;50.45;32.15;;;20.50;99.90;;;;;;4981756;28;20050;-62
2023/06/29 05:36:24;;;;;;;54.15;32.55;;;20.60;99.90;;;;;;4964990;28;20498;-60
2023/06/29 05:38:50;;;;;;;44.92;31.60;;;20.60;99.90;;;;;;4957862;28;20038;-61
2023/06/29 05:41:15;;;;;;;46.78;31.20;;;20.70;99.90;;;;;;4981221;28;20038;-63
2023/06/29 05:43:41;;;;;;;50.40;30.35;;;20.70;99.90;;;;;;4975445;28;20046;-62
2023/06/29 05:46:06;;;;;;;46.28;31.75;;;20.70;99.90;;;;;;4979953;28;20038;-62
2023/06/29 05:48:32;;;;;;;51.22;31.92;;;20.70;99.90;;;;;;4980412;28;20930;-62
2023/06/29 05:50:57;;;;;;;46.88;30.70;;;20.80;99.90;;;;;;4981640;28;20049;-64
2023/06/29 05:53:23;;;;;;;50.40;31.13;;;20.80;99.90;;;;;;4975438;28;20038;-62
2023/06/29 05:55:49;;;;;;;50.70;31.25;;;20.80;99.90;;;;;;4972151;28;20038;-62
2023/06/29 05:58:14;;;;;;;46.53;30.90;;;20.90;99.90;;;;;;4980655;28;20129;-63
2023/06/29 06:00:40;;;;;;;44.20;30.80;;;20.90;99.90;;;;;;4966208;28;20042;-64
2023/06/29 06:03:06;;;;;;;51.55;32.72;;;21.00;99.90;;;;;;4976066;28;20478;-61
2023/06/29 06:05:31;;;;;;;52.47;31.60;;;21.00;99.90;;;;;;4985724;28;20034;-64
2023/06/29 06:07:57;;;;;;;48.97;31.02;;;21.10;99.90;;;;;;4986959;28;20038;-61
2023/06/29 06:10:23;;;;;;;49.47;31.38;;;21.10;99.90;;;;;;4976215;28;20046;-60
2023/06/29 06:12:48;;;;;;;50.85;31.63;;;21.10;99.90;;;;;;4987505;28;20045;-63
2023/06/29 06:15:14;;;;;;;50.67;31.73;;;21.30;99.90;;;;;;4981750;28;20397;-64
2023/06/29 06:17:40;;;;;;;48.25;31.20;;;21.20;99.90;;;;;;4983876;28;20041;-64
2023/06/29 06:20:06;;;;;;;50.65;31.80;;;21.10;99.90;;;;;;4969596;28;20572;-64
2023/06/29 06:22:33;;;;;;;48.97;31.90;;;21.10;99.90;;;;;;4968084;28;20052;-64
2023/06/29 06:24:59;;;;;;;47.08;31.25;;;21.10;99.90;;;;;;4981763;28;20157;-63
2023/06/29 06:27:24;;;;;;;47.63;31.85;;;21.10;99.90;;;;;;4974447;28;20049;-64
2023/06/29 06:29:50;;;;;;;46.38;30.33;;;21.10;99.90;;;;;;4983609;28;20045;-61
2023/06/29 06:32:16;;;;;;;45.20;31.00;;;21.10;99.90;;;;;;4987176;28;20040;-61
2023/06/29 06:34:43;;;;;;;49.47;31.23;;;21.10;99.90;;;;;;4977456;28;20408;-64
2023/06/29 06:37:09;;;;;;;40.95;29.23;;;21.20;99.90;;;;;;4983011;28;20801;-65
2023/06/29 06:39:35;;;;;;;45.85;30.88;;;21.20;99.90;;;;;;4956834;28;20165;-63
2023/06/29 06:42:01;;;;;;;45.63;29.65;;;21.30;99.90;;;;;;4976187;28;20037;-62
2023/06/29 06:44:26;;;;;;;49.30;29.98;;;21.30;99.90;;;;;;4973592;28;20125;-61
2023/06/29 06:46:52;;;;;;;42.28;30.00;;;21.30;99.90;;;;;;4983614;28;20038;-64
2023/06/29 06:49:17;;;;;;;48.95;29.80;;;21.30;99.90;;;;;;4986451;28;20419;-65
2023/06/29 06:51:43;;;;;;;46.00;29.63;;;21.30;99.90;;;;;;4982275;28;20109;-65
2023/06/29 06:54:09;;;;;;;42.03;29.38;;;21.30;99.90;;;;;;4984568;28;20034;-65
2023/06/29 06:56:34;;;;;;;45.10;29.60;;;21.40;99.90;;;;;;4977357;28;20492;-64
2023/06/29 06:59:00;;;;;;;46.53;29.77;;;21.40;99.90;;;;;;4970031;28;20066;-61
2023/06/29 07:01:26;;;;;;;46.63;29.35;;;21.40;99.90;;;;;;4961112;28;20038;-64
2023/06/29 07:03:52;;;;;;;46.47;30.08;;;21.40;99.90;;;;;;4977850;28;20034;-64
2023/06/29 07:06:20;;;;;;;43.47;29.55;;;21.50;99.90;;;;;;4988629;28;20050;-64
2023/06/29 07:08:46;;;;;;;46.28;29.63;;;21.70;99.90;;;;;;4990673;28;20038;-64
2023/06/29 07:11:11;;;;;;;47.53;29.10;;;21.80;99.90;;;;;;4973736;28;20041;-60
2023/06/29 07:13:37;;;;;;;44.28;28.52;;;21.90;99.90;;;;;;4985859;28;20074;-65
2023/06/29 07:16:05;;;;;;;44.67;29.02;;;21.90;99.90;;;;;;4976032;28;20129;-62
2023/06/29 07:18:33;;;;;;;46.55;30.10;;;22.00;99.90;;;;;;4977549;28;20046;-64
2023/06/29 07:20:59;;;;;;;44.58;28.52;;;22.10;99.90;;;;;;4976279;28;20061;-64
2023/06/29 07:23:25;;;;;;;41.10;28.27;;;22.30;99.90;;;;;;4979091;28;20126;-65
2023/06/29 07:25:51;;;;;;;40.67;27.85;;;22.30;99.90;;;;;;4986969;28;20070;-62
2023/06/29 07:28:16;;;;;;;44.60;28.58;;;22.50;99.90;;;;;;4982411;28;20070;-63
2023/06/29 07:30:42;;;;;;;42.97;28.80;;;22.40;99.90;;;;;;4978095;28;20050;-64
2023/06/29 07:33:08;;;;;;;45.53;27.92;;;22.50;99.90;;;;;;4970749;28;20481;-62
2023/06/29 07:35:34;;;;;;;40.40;28.83;;;22.70;99.90;;;;;;4972469;28;20097;-61
2023/06/29 07:37:59;;;;;;;38.65;27.65;;;22.70;99.90;;;;;;4981950;28;20775;-62
2023/06/29 07:40:25;;;;;;;43.72;29.27;;;22.80;99.90;;;;;;4973587;28;20038;-65
2023/06/29 07:42:51;;;;;;;45.45;29.08;;;23.00;99.90;;;;;;4968297;28;20122;-65
2023/06/29 07:45:16;;;;;;;43.72;26.90;;;23.00;99.90;;;;;;4973744;28;20050;-63
2023/06/29 07:47:42;;;;;;;39.88;27.30;;;23.00;99.90;;;;;;4987545;28;20154;-65
2023/06/29 07:50:08;;;;;;;40.53;26.80;;;23.00;99.90;;;;;;4978889;28;20044;-64
2023/06/29 07:52:34;;;;;;;43.00;27.35;;;23.10;99.90;;;;;;4988764;28;20045;-65
2023/06/29 07:54:59;;;;;;;38.90;27.25;;;23.10;99.90;;;;;;4991838;28;20456;-65
2023/06/29 07:57:25;;;;;;;41.88;27.17;;;23.10;99.90;;;;;;4985619;28;20124;-64
2023/06/29 07:59:51;;;;;;;41.63;27.35;;;23.20;99.90;;;;;;4991685;28;20046;-62
2023/06/29 08:02:16;;;;;;;39.72;25.88;;;23.20;99.90;;;;;;4976882;28;20166;-65
2023/06/29 08:04:42;;;;;;;40.20;26.13;;;23.30;99.90;;;;;;4983044;28;20046;-64
2023/06/29 08:07:08;;;;;;;37.28;25.67;;;23.40;99.90;;;;;;4974552;28;20252;-63
2023/06/29 08:09:33;;;;;;;49.17;27.00;;;23.30;99.90;;;;;;4966369;28;20042;-65
2023/06/29 08:11:59;;;;;;;38.63;26.77;;;23.30;99.90;;;;;;4988280;28;20038;-63
2023/06/29 08:14:25;;;;;;;38.63;24.27;;;23.40;99.90;;;;;;4984287;28;20410;-64
2023/06/29 08:16:50;;;;;;;36.00;24.10;;;23.40;99.90;;;;;;4979086;28;20042;-61
2023/06/29 08:19:16;;;;;;;38.70;24.27;;;23.40;99.90;;;;;;4968990;28;20069;-61
2023/06/29 08:21:42;;;;;;;43.30;24.85;;;23.40;99.90;;;;;;4977488;28;20070;-61
2023/06/29 08:24:08;;;;;;;35.88;24.73;;;23.50;99.90;;;;;;4968562;28;20034;-64
2023/06/29 08:26:34;;;;;;;41.33;24.10;;;23.50;99.90;;;;;;4980029;28;20265;-62
2023/06/29 08:29:00;;;;;;;36.50;24.08;;;23.50;99.90;;;;;;5001031;28;20061;-64
2023/06/29 08:31:26;;;;;;;40.17;24.13;;;23.50;99.90;;;;;;4994099;28;20050;-64
2023/06/29 08:33:51;;;;;;;37.95;22.88;;;23.40;99.90;;;;;;4974793;28;20081;-64
2023/06/29 08:36:17;;;;;;;34.42;23.30;;;23.50;99.90;;;;;;4981299;28;20073;-61
2023/06/29 08:38:49;;;;;;;39.45;23.58;;;23.50;99.90;;;;;;4983165;28;20043;-63
2023/06/29 08:41:15;;;;;;;39.15;23.42;;;23.70;99.90;;;;;;4961694;28;20760;-61
2023/06/29 08:43:41;;;;;;;31.13;21.45;;;23.80;99.90;;;;;;4981575;28;20050;-64
2023/06/29 08:46:07;;;;;;;35.50;22.65;;;23.90;99.90;;;;;;4979152;28;20978;-64
2023/06/29 08:48:34;;;;;;;32.00;21.98;;;24.10;99.90;;;;;;4970652;28;20050;-64
2023/06/29 08:51:03;;;;;;;35.67;23.20;;;24.10;99.90;;;;;;4982151;28;20042;-66
2023/06/29 08:53:28;;;;;;;35.42;22.95;;;24.30;99.90;;;;;;4980954;28;20042;-64
2023/06/29 08:55:56;;;;;;;37.63;23.20;;;24.20;99.90;;;;;;4970906;28;20070;-64
2023/06/29 08:58:22;;;;;;;35.47;22.38;;;24.50;99.90;;;;;;4977333;28;20086;-65
2023/06/29 09:00:49;;;;;;;33.22;21.75;;;24.70;99.90;;;;;;4961165;28;20089;-64
2023/06/29 09:03:16;;;;;;;34.03;21.70;;;24.60;99.90;;;;;;4992448;28;20495;-61
2023/06/29 09:05:45;;;;;;;36.80;22.15;;;24.50;99.90;;;;;;4919741;28;20070;-63
2023/06/29 09:08:11;;;;;;;32.92;22.20;;;24.30;99.90;;;;;;4976778;28;20041;-64
2023/06/29 09:10:39;;;;;;;39.83;23.48;;;24.30;99.90;;;;;;4981077;28;20046;-63
2023/06/29 09:13:05;;;;;;;35.33;23.48;;;24.30;99.90;;;;;;4965293;28;20691;-62
2023/06/29 09:15:31;;;;;;;38.55;23.15;;;24.10;99.90;;;;;;4949723;28;20093;-62
2023/06/29 09:17:57;;;;;;;34.65;22.40;;;24.10;99.90;;;;;;4978801;28;20043;-64
2023/06/29 09:20:25;;;;;;;36.20;23.00;;;23.90;99.90;;;;;;4980918;28;20787;-61
2023/06/29 09:22:51;;;;;;;32.17;21.73;;;23.90;99.90;;;;;;4972489;28;20046;-63
2023/06/29 09:25:18;;;;;;;34.90;24.60;;;23.90;99.90;;;;;;4988401;28;20046;-64
2023/06/29 09:27:44;;;;;;;37.47;22.42;;;23.80;99.90;;;;;;4978625;28;20042;-63
2023/06/29 09:30:18;;;;;;;35.35;22.65;;;23.70;99.90;;;;;;4968372;28;20048;-62
2023/06/29 09:32:44;;;;;;;33.83;23.25;;;23.70;99.90;;;;;;4980221;28;20054;-64
2023/06/29 09:35:10;;;;;;;36.03;23.55;;;23.60;99.90;;;;;;4980564;28;20049;-63
2023/06/29 09:37:36;;;;;;;35.47;23.60;;;23.40;99.90;;;;;;4977009;28;20113;-62
2023/06/29 09:40:12;;;;;;;34.20;22.45;;;23.40;99.90;;;;;;4973766;28;20045;-62
2023/06/29 09:42:39;;;;;;;37.72;23.60;;;23.40;99.90;;;;;;4978517;28;20038;-63
2023/06/29 09:45:11;;;;;;;32.75;22.10;;;23.30;99.90;;;;;;4972304;28;20462;-62
2023/06/29 09:47:47;;;;;;;36.10;22.67;;;23.20;99.90;;;;;;4963374;28;20046;-64
2023/06/29 09:50:17;;;;;;;41.72;22.88;;;23.10;99.90;;;;;;4970883;28;20048;-64
2023/06/29 09:52:48;;;;;;;35.22;23.27;;;23.00;99.90;;;;;;4981656;28;20049;-64
2023/06/29 09:55:16;;;;;;;33.03;22.70;;;22.90;99.90;;;;;;4981392;28;20169;-63
2023/06/29 09:57:43;;;;;;;32.92;22.40;;;22.80;99.90;;;;;;4969532;28;20046;-61
2023/06/29 10:00:13;;;;;;;38.10;22.73;;;22.70;99.90;;;;;;4973363;28;20114;-64
2023/06/29 10:02:42;;;;;;;33.95;21.98;;;22.60;99.90;;;;;;4964409;28;20042;-62
2023/06/29 10:05:09;;;;;;;33.97;22.00;;;22.50;99.90;;;;;;4962525;28;20109;-64
2023/06/29 10:07:36;;;;;;;32.05;21.25;;;22.40;99.90;;;;;;4972914;28;20038;-62
2023/06/29 10:10:04;;;;;;;37.47;23.08;;;22.30;99.90;;;;;;4983286;28;20117;-64
2023/06/29 10:12:31;;;;;;;37.92;23.40;;;22.20;99.90;;;;;;4970982;28;20038;-64
2023/06/29 10:15:05;;;;;;;35.42;23.35;;;22.10;99.90;;;;;;4979839;28;20097;-64
2023/06/29 10:17:43;;;;;;;34.95;22.77;;;22.10;99.90;;;;;;4959872;28;20038;-65
2023/06/29 10:20:11;;;;;;;36.53;23.55;;;22.10;99.90;;;;;;4972624;28;20030;-61
2023/06/29 10:22:39;;;;;;;35.35;23.80;;;22.00;99.90;;;;;;4979853;28;20085;-65
2023/06/29 10:25:09;;;;;;;42.13;24.30;;;22.00;99.90;;;;;;4994389;28;20050;-65
2023/06/29 10:27:35;;;;;;;41.10;25.92;;;22.10;99.90;;;;;;4986776;28;20038;-63
2023/06/29 10:30:05;;;;;;;42.17;25.27;;;22.10;99.90;;;;;;4965745;28;20046;-63
2023/06/29 10:32:35;;;;;;;37.40;24.10;;;22.10;99.90;;;;;;4979617;28;20128;-63
2023/06/29 10:35:12;;;;;;;36.45;24.48;;;22.20;99.90;;;;;;4977703;28;20133;-66
2023/06/29 10:37:42;;;;;;;41.45;25.40;;;22.10;99.90;;;;;;4973760;28;20050;-65
2023/06/29 10:40:10;;;;;;;39.30;25.05;;;22.10;99.90;;;;;;4979872;28;20093;-63
2023/06/29 10:42:39;;;;;;;39.50;24.55;;;22.20;99.90;;;;;;4980416;28;20058;-64
2023/06/29 10:45:20;;;;;;;41.55;25.98;;;22.20;99.90;;;;;;4967740;28;20038;-63
2023/06/29 10:48:00;;;;;;;40.17;25.38;;;22.30;99.90;;;;;;4978854;28;20042;-62
2023/06/29 10:50:29;;;;;;;40.08;25.90;;;22.40;99.90;;;;;;4988868;28;20058;-63
2023/06/29 10:52:59;;;;;;;39.45;25.95;;;22.60;99.90;;;;;;4974278;28;20682;-63
2023/06/29 10:55:28;;;;;;;41.55;26.38;;;22.90;99.90;;;;;;4975465;28;20045;-65
2023/06/29 10:57:56;;;;;;;44.17;27.38;;;23.10;99.90;;;;;;4975580;28;20100;-64
2023/06/29 11:00:23;;;;;;;42.97;27.35;;;23.50;99.90;;;;;;4986657;28;20117;-64
2023/06/29 11:02:49;;;;;;;47.15;29.92;;;23.80;99.90;;;;;;4986967;28;20657;-63
2023/06/29 11:05:18;;;;;;;42.33;26.33;;;24.00;99.90;;;;;;4977417;28;20062;-64
2023/06/29 11:07:47;;;;;;;42.30;27.77;;;24.10;99.90;;;;;;4984039;28;20105;-63
2023/06/29 11:10:13;;;;;;;43.65;26.23;;;24.10;99.90;;;;;;4965953;28;20049;-64
2023/06/29 11:12:40;;;;;;;33.95;21.83;;;24.30;99.90;;;;;;4985870;28;20050;-63
2023/06/29 11:15:12;;;;;;;30.23;20.27;;;24.50;99.90;;;;;;4938434;28;20049;-65
2023/06/29 11:17:38;;;;;;;30.73;20.17;;;24.60;99.90;;;;;;4946817;28;20051;-64
2023/06/29 11:20:05;;;;;;;29.83;20.15;;;24.60;99.90;;;;;;4977777;28;20042;-64
2023/06/29 11:22:32;;;;;;;30.25;19.50;;;24.70;99.90;;;;;;4963288;28;20050;-65
2023/06/29 11:24:58;;;;;;;29.67;20.08;;;24.80;99.90;;;;;;4963984;28;20065;-64
2023/06/29 11:27:23;;;;;;;33.08;20.70;;;24.90;99.90;;;;;;4963426;28;20047;-67
2023/06/29 11:29:56;;;;;;;27.60;18.95;;;24.90;99.90;;;;;;4969178;28;20065;-66
2023/06/29 11:32:23;;;;;;;28.50;20.17;;;25.20;99.90;;;;;;4985790;28;20100;-65
2023/06/29 11:34:59;;;;;;;29.08;20.10;;;25.50;99.90;;;;;;4988071;28;20042;-63
2023/06/29 11:37:26;;;;;;;27.65;19.73;;;25.60;99.90;;;;;;4987002;28;20050;-65
2023/06/29 11:39:51;;;;;;;31.70;20.35;;;25.80;99.90;;;;;;4971734;28;20082;-65
2023/06/29 11:42:18;;;;;;;29.80;20.65;;;26.00;99.90;;;;;;4978047;28;20067;-65
2023/06/29 11:44:45;;;;;;;31.55;20.23;;;26.00;99.90;;;;;;4971365;28;20062;-64
2023/06/29 11:47:13;;;;;;;29.50;19.88;;;26.10;99.90;;;;;;4986834;28;20053;-65
2023/06/29 11:49:38;;;;;;;31.92;20.55;;;26.20;99.90;;;;;;4981668;28;20065;-63
2023/06/29 11:52:06;;;;;;;30.85;21.40;;;26.30;99.90;;;;;;4969269;28;20564;-64
2023/06/29 11:54:32;;;;;;;32.13;21.23;;;26.20;99.60;;;;;;4970451;28;20402;-63
2023/06/29 11:56:59;;;;;;;35.88;21.08;;;26.20;99.90;;;;;;4983153;28;20642;-65
2023/06/29 11:59:25;;;;;;;32.15;21.38;;;26.60;99.90;;;;;;4971034;28;20043;-62
2023/06/29 12:01:51;;;;;;;32.03;20.42;;;26.70;99.90;;;;;;4977723;28;20038;-63
2023/06/29 12:04:16;;;;;;;29.40;20.67;;;27.00;99.80;;;;;;4988720;28;20034;-63
2023/06/29 12:06:58;;;;;;;29.85;20.15;;;27.00;99.80;;;;;;4991126;28;20077;-63
2023/06/29 12:09:33;;;;;;;30.67;20.45;;;26.80;98.90;;;;;;4978904;28;20086;-66
2023/06/29 12:12:00;;;;;;;31.45;20.83;;;26.70;98.90;;;;;;4969398;28;20541;-65
2023/06/29 12:14:28;;;;;;;27.60;20.17;;;26.70;99.20;;;;;;4982185;28;20034;-65
2023/06/29 12:16:54;;;;;;;30.20;20.33;;;26.60;99.40;;;;;;4975122;28;20049;-64
2023/06/29 12:19:20;;;;;;;30.35;19.92;;;26.40;99.60;;;;;;4977659;28;20054;-64
2023/06/29 12:21:45;;;;;;;26.88;19.02;;;26.20;99.50;;;;;;4985148;28;20046;-64
2023/06/29 12:24:16;;;;;;;29.30;19.83;;;25.90;99.90;;;;;;4979613;28;20042;-63
2023/06/29 12:26:42;;;;;;;29.40;20.50;;;25.50;99.90;;;;;;4990076;28;20500;-63
2023/06/29 12:29:09;;;;;;;30.02;19.88;;;25.20;99.90;;;;;;4992564;28;20074;-63
2023/06/29 12:31:35;;;;;;;29.73;20.25;;;24.90;99.90;;;;;;4988113;28;20050;-63
2023/06/29 12:34:01;;;;;;;31.17;20.40;;;24.50;99.90;;;;;;4991368;28;20042;-63
2023/06/29 12:36:27;;;;;;;28.98;19.17;;;24.40;99.90;;;;;;5001961;28;20452;-63
2023/06/29 12:38:52;;;;;;;30.58;21.40;;;24.30;99.90;;;;;;4984994;28;20556;-63
2023/06/29 12:41:18;;;;;;;29.35;20.42;;;24.20;99.90;;;;;;4989842;28;20030;-63
2023/06/29 12:43:44;;;;;;;32.17;22.08;;;24.10;99.90;;;;;;4983760;28;20038;-63
2023/06/29 12:46:11;;;;;;;30.75;21.70;;;24.00;99.90;;;;;;4986836;28;20038;-62
2023/06/29 12:48:37;;;;;;;32.78;21.25;;;23.80;99.90;;;;;;4987476;28;20039;-62
2023/06/29 12:51:03;;;;;;;32.40;20.95;;;23.70;99.90;;;;;;4990049;28;20043;-62
2023/06/29 12:53:29;;;;;;;31.35;21.42;;;23.60;99.90;;;;;;4993854;28;20056;-62
2023/06/29 12:55:55;;;;;;;33.75;21.33;;;23.60;99.90;;;;;;4993880;28;20045;-63
2023/06/29 12:58:21;;;;;;;32.70;21.85;;;23.60;99.90;;;;;;4981417;28;20184;-63
2023/06/29 13:00:47;;;;;;;34.72;21.75;;;23.60;99.90;;;;;;4992564;28;20526;-63
2023/06/29 13:03:14;;;;;;;30.40;20.10;;;23.60;99.90;;;;;;4992574;28;20113;-63
2023/06/29 13:05:41;;;;;;;31.85;20.35;;;23.80;99.90;;;;;;4986557;28;20050;-63
2023/06/29 13:08:06;;;;;;;30.55;19.30;;;24.10;99.90;;;;;;4983419;28;20401;-62
2023/06/29 13:10:33;;;;;;;25.23;17.45;;;24.60;99.90;;;;;;4993578;28;20034;-63
2023/06/29 13:13:02;;;;;;;25.73;18.38;;;25.00;99.90;;;;;;4993864;28;20035;-62
2023/06/29 13:15:28;;;;;;;28.52;18.50;;;25.50;99.90;;;;;;4982443;28;20118;-63
2023/06/29 13:17:54;;;;;;;26.38;18.10;;;25.80;99.90;;;;;;4983271;28;20078;-63
2023/06/29 13:20:19;;;;;;;25.88;17.98;;;26.00;99.70;;;;;;4992985;28;20034;-63
2023/06/29 13:22:45;;;;;;;26.98;17.77;;;26.10;99.20;;;;;;4987279;28;20072;-65
2023/06/29 13:25:11;;;;;;;26.23;16.63;;;25.80;98.90;;;;;;4992614;28;20041;-63
2023/06/29 13:27:39;;;;;;;23.95;16.75;;;25.70;98.90;;;;;;4992466;28;20097;-64
2023/06/29 13:30:06;;;;;;;25.33;16.77;;;25.40;98.70;;;;;;4993424;28;20053;-63
2023/06/29 13:32:32;;;;;;;26.30;17.17;;;25.30;98.80;;;;;;4978734;28;20571;-63
2023/06/29 13:34:57;;;;;;;26.23;17.33;;;25.20;98.90;;;;;;4989164;28;20034;-63
2023/06/29 13:37:23;;;;;;;25.95;18.10;;;25.10;98.90;;;;;;4992538;28;20041;-63
2023/06/29 13:39:49;;;;;;;27.38;19.00;;;25.10;99.10;;;;;;4982817;28;20445;-63
2023/06/29 13:42:16;;;;;;;33.53;19.83;;;25.10;99.20;;;;;;4991140;28;20034;-63
2023/06/29 13:44:45;;;;;;;30.45;19.45;;;25.00;99.40;;;;;;4992871;28;20042;-63
2023/06/29 13:47:19;;;;;;;29.80;19.45;;;25.00;99.50;;;;;;4981347;28;20090;-63
2023/06/29 13:49:45;;;;;;;28.80;19.58;;;24.90;99.50;;;;;;4991429;28;20362;-63
2023/06/29 13:52:11;;;;;;;29.38;20.27;;;24.80;99.80;;;;;;4992857;28;20042;-63
2023/06/29 13:54:36;;;;;;;29.83;20.50;;;24.60;99.90;;;;;;4985738;28;20074;-64
2023/06/29 13:57:03;;;;;;;30.52;20.00;;;24.50;99.90;;;;;;4980396;28;20382;-63
2023/06/29 13:59:29;;;;;;;28.58;19.35;;;24.30;99.90;;;;;;4989206;28;20117;-63
2023/06/29 14:01:55;;;;;;;29.58;20.10;;;24.20;99.90;;;;;;4992546;28;20133;-62
2023/06/29 14:04:21;;;;;;;31.92;21.17;;;24.00;99.90;;;;;;4981986;28;20037;-64
2023/06/29 14:06:47;;;;;;;30.92;20.73;;;23.80;99.90;;;;;;4991724;28;20092;-63
2023/06/29 14:09:13;;;;;;;40.17;20.67;;;23.60;99.90;;;;;;4991784;28;20042;-63
2023/06/29 14:11:40;;;;;;;37.50;20.33;;;23.20;99.90;;;;;;4980937;28;20493;-63
2023/06/29 14:14:06;;;;;;;38.53;21.17;;;22.80;99.90;;;;;;4991141;28;20117;-63
2023/06/29 14:16:31;;;;;;;33.95;21.02;;;22.30;99.90;;;;;;4980160;28;20572;-62
2023/06/29 14:18:58;;;;;;;30.00;20.23;;;21.80;99.90;;;;;;4971501;28;20049;-65
2023/06/29 14:21:24;;;;;;;33.10;20.67;;;21.40;99.90;;;;;;4972502;28;20041;-63
2023/06/29 14:23:50;;;;;;;31.60;20.40;;;21.20;99.90;;;;;;4985040;28;20102;-62
2023/06/29 14:26:16;;;;;;;30.63;19.30;;;21.00;99.90;;;;;;4991076;28;20456;-63
2023/06/29 14:28:42;;;;;;;31.48;19.02;;;21.00;99.90;;;;;;4987707;28;20077;-62