Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:17;;;;;;;;;;;;;;;;;;5064194;28;19925;-63
2023/06/03 00:02:44;;;;;;;;;;;;;;;;;;5062979;28;20464;-63
2023/06/03 00:05:11;;;;;;;;;;;;;;;;;;5061914;28;19947;-64
2023/06/03 00:07:38;;;;;;;;;;;;;;;;;;5064108;28;19974;-63
2023/06/03 00:10:05;;;;;;;;;;;;;;;;;;5061156;28;19924;-64
2023/06/03 00:12:32;;;;;;;;;;;;;;;;;;5066690;28;19924;-62
2023/06/03 00:14:59;;;;;;;;;;;;;;;;;;5064350;28;19925;-63
2023/06/03 00:17:27;;;;;;;;;;;;;;;;;;5066763;28;19955;-64
2023/06/03 00:19:54;;;;;;;;;;;;;;;;;;5063941;28;19936;-63
2023/06/03 00:22:22;;;;;;;;;;;;;;;;;;5065714;28;19924;-64
2023/06/03 00:24:49;;;;;;;;;;;;;;;;;;5066499;28;19924;-64
2023/06/03 00:27:15;;;;;;;;;;;;;;;;;;5067300;28;19958;-64
2023/06/03 00:29:43;;;;;;;;;;;;;;;;;;5064780;28;19924;-64
2023/06/03 00:32:10;;;;;;;;;;;;;;;;;;5066796;28;19924;-64
2023/06/03 00:34:37;;;;;;;;;;;;;;;;;;5065306;28;19925;-63
2023/06/03 00:37:04;;;;;;;;;;;;;;;;;;5064308;28;19925;-63
2023/06/03 00:39:31;;;;;;;;;;;;;;;;;;5066704;28;19924;-63
2023/06/03 00:41:57;;;;;;;;;;;;;;;;;;5069117;28;19925;-64
2023/06/03 00:44:24;;;;;;;;;;;;;;;;;;5067076;28;19936;-63
2023/06/03 00:46:51;;;;;;;;;;;;;;;;;;5064604;28;20352;-63
2023/06/03 00:49:18;;;;;;;;;;;;;;;;;;5063811;28;19924;-64
2023/06/03 00:51:45;;;;;;;;;;;;;;;;;;5065858;28;19925;-63
2023/06/03 00:54:12;;;;;;;;;;;;;;;;;;5064994;28;20339;-65
2023/06/03 00:56:38;;;;;;;;;;;;;;;;;;5065670;28;20603;-63
2023/06/03 00:59:05;;;;;;;;;;;;;;;;;;5064678;28;19955;-64
2023/06/03 01:01:35;;;;;;;;;;;;;;;;;;5062988;28;20377;-64
2023/06/03 01:04:02;;;;;;;;;;;;;;;;;;5067015;28;19928;-64
2023/06/03 01:06:32;;;;;;;;;;;;;;;;;;5065799;28;20019;-62
2023/06/03 01:09:00;;;;;;;;;;;;;;;;;;5063868;28;19970;-62
2023/06/03 01:11:27;;;;;;;;;;;;;;;;;;5069995;28;19982;-63
2023/06/03 01:13:53;;;;;;;;;;;;;;;;;;5066498;28;19986;-62
2023/06/03 01:16:20;;;;;;;;;;;;;;;;;;5065402;28;19933;-63
2023/06/03 01:18:47;;;;;;;;;;;;;;;;;;5062980;28;19933;-63
2023/06/03 01:21:16;;;;;;;;;;;;;;;;;;5065008;28;19928;-63
2023/06/03 01:23:43;;;;;;;;;;;;;;;;;;5065310;28;19925;-63
2023/06/03 01:26:11;;;;;;;;;;;;;;;;;;5063502;28;19934;-63
2023/06/03 01:28:38;;;;;;;;;;;;;;;;;;5065460;28;19924;-63
2023/06/03 01:31:05;;;;;;;;;;;;;;;;;;5062864;28;19928;-63
2023/06/03 01:33:32;;;;;;;;;;;;;;;;;;5064236;28;19979;-62
2023/06/03 01:35:59;;;;;;;;;;;;;;;;;;5065443;28;19974;-63
2023/06/03 01:38:25;;;;;;;;;;;;;;;;;;5063211;28;19924;-63
2023/06/03 01:40:52;;;;;;;;;;;;;;;;;;5067850;28;20285;-62
2023/06/03 01:43:19;;;;;;;;;;;;;;;;;;5068914;28;20335;-63
2023/06/03 01:45:46;;;;;;;;;;;;;;;;;;5063611;28;19924;-62
2023/06/03 01:48:13;;;;;;;;;;;;;;;;;;5065080;28;19924;-62
2023/06/03 01:50:40;;;;;;;;;;;;;;;;;;5062747;28;19925;-63
2023/06/03 01:53:07;;;;;;;;;;;;;;;;;;5065891;28;19947;-62
2023/06/03 01:55:34;;;;;;;;;;;;;;;;;;5064936;28;19970;-63
2023/06/03 01:58:01;;;;;;;;;;;;;;;;;;5063816;28;19929;-62
2023/06/03 02:00:28;;;;;;;;;;;;;;;;;;5062348;28;19925;-63
2023/06/03 02:02:55;;;;;;;;;;;;;;;;;;5064141;28;20335;-63
2023/06/03 02:05:21;;;;;;;;;;;;;;;;;;5062187;28;19947;-63
2023/06/03 02:07:48;;;;;;;;;;;;;;;;;;5065633;28;20487;-63
2023/06/03 02:10:15;;;;;;;;;;;;;;;;;;5063438;28;20435;-63
2023/06/03 02:12:42;;;;;;;;;;;;;;;;;;5070449;28;19924;-64
2023/06/03 02:15:09;;;;;;;;;;;;;;;;;;5065983;28;19929;-63
2023/06/03 02:17:36;;;;;;;;;;;;;;;;;;5063911;28;20575;-63
2023/06/03 02:20:05;;;;;;;;;;;;;;;;;;5061734;28;19925;-62
2023/06/03 02:22:32;;;;;;;;;;;;;;;;;;5062492;28;19925;-63
2023/06/03 02:24:58;;;;;;;;;;;;;;;;;;5064310;28;19928;-63
2023/06/03 02:27:28;;;;;;;;;;;;;;;;;;5063924;28;19924;-63
2023/06/03 02:29:55;;;;;;;;;;;;;;;;;;5061615;28;19935;-63
2023/06/03 02:32:21;;;;;;;;;;;;;;;;;;5063753;28;20270;-62
2023/06/03 02:34:48;;;;;;;;;;;;;;;;;;5063852;28;20343;-63
2023/06/03 02:37:16;;;;;;;;;;;;;;;;;;5064239;28;20535;-63
2023/06/03 02:39:42;;;;;;;;;;;;;;;;;;5062112;28;20299;-63
2023/06/03 02:42:09;;;;;;;;;;;;;;;;;;5068884;28;19925;-62
2023/06/03 02:44:36;;;;;;;;;;;;;;;;;;5064318;28;19970;-63
2023/06/03 02:47:03;;;;;;;;;;;;;;;;;;5063648;28;19983;-64
2023/06/03 02:49:30;;;;;;;;;;;;;;;;;;5064060;28;20328;-63
2023/06/03 02:51:57;;;;;;;;;;;;;;;;;;5062493;28;19970;-63
2023/06/03 02:54:24;;;;;;;;;;;;;;;;;;5064097;28;19997;-63
2023/06/03 02:56:50;;;;;;;;;;;;;;;;;;5061898;28;19987;-63
2023/06/03 02:59:17;;;;;;;;;;;;;;;;;;5061859;28;19929;-63
2023/06/03 03:01:44;;;;;;;;;;;;;;;;;;5065886;28;20430;-63
2023/06/03 03:04:12;;;;;;;;;;;;;;;;;;5062869;28;19925;-64
2023/06/03 03:06:40;;;;;;;;;;;;;;;;;;5061159;28;19936;-63
2023/06/03 03:09:07;;;;;;;;;;;;;;;;;;5062223;28;19924;-63
2023/06/03 03:11:34;;;;;;;;;;;;;;;;;;5067349;28;20385;-64
2023/06/03 03:14:01;;;;;;;;;;;;;;;;;;5062832;28;19974;-63
2023/06/03 03:16:28;;;;;;;;;;;;;;;;;;5061756;28;19925;-63
2023/06/03 03:18:55;;;;;;;;;;;;;;;;;;5063451;28;19933;-64
2023/06/03 03:21:22;;;;;;;;;;;;;;;;;;5062596;28;19929;-64
2023/06/03 03:23:49;;;;;;;;;;;;;;;;;;5063758;28;19924;-63
2023/06/03 03:26:16;;;;;;;;;;;;;;;;;;5063687;28;19929;-63
2023/06/03 03:28:43;;;;;;;;;;;;;;;;;;5062746;28;19978;-62
2023/06/03 03:31:12;;;;;;;;;;;;;;;;;;5062916;28;19929;-63
2023/06/03 03:33:38;;;;;;;;;;;;;;;;;;5061987;28;20289;-63
2023/06/03 03:36:11;;;;;;;;;;;;;;;;;;5063647;28;20296;-63
2023/06/03 03:38:38;;;;;;;;;;;;;;;;;;5062652;28;20709;-63
2023/06/03 03:41:05;;;;;;;;;;;;;;;;;;5064227;28;20351;-63
2023/06/03 03:43:32;;;;;;;;;;;;;;;;;;5066231;28;20295;-63
2023/06/03 03:45:59;;;;;;;;;;;;;;;;;;5060739;28;20538;-63
2023/06/03 03:48:26;;;;;;;;;;;;;;;;;;5052193;28;20340;-63
2023/06/03 03:50:52;;;;;;;;;;;;;;;;;;5052598;28;20278;-64
2023/06/03 03:53:21;;;;;;;;;;;;;;;;;;5055980;28;20393;-63
2023/06/03 03:55:48;;;;;;;;;;;;;;;;;;5065550;28;19934;-63
2023/06/03 03:58:14;;;;;;;;;;;;;;;;;;5063578;28;20393;-63
2023/06/03 04:00:43;;;;;;;;;;;;;;;;;;5066870;28;19924;-62
2023/06/03 04:03:09;;;;;;;;;;;;;;;;;;5065755;28;19964;-63
2023/06/03 04:05:36;;;;;;;;;;;;;;;;;;5067024;28;19929;-63
2023/06/03 04:08:03;;;;;;;;;;;;;;;;;;5066188;28;19925;-64
2023/06/03 04:10:30;;;;;;;;;;;;;;;;;;5065590;28;19928;-63
2023/06/03 04:12:57;;;;;;;;;;;;;;;;;;5070490;28;19928;-64
2023/06/03 04:15:30;;;;;;;;;;;;;;;;;;5068196;28;20286;-62
2023/06/03 04:17:57;;;;;;;;;;;;;;;;;;5064701;28;19928;-64
2023/06/03 04:20:23;;;;;;;;;;;;;;;;;;5067293;28;19925;-64
2023/06/03 04:22:50;;;;;;;;;;;;;;;;;;5067138;28;20290;-63
2023/06/03 04:25:17;;;;;;;;;;;;;;;;;;5065150;28;20446;-63
2023/06/03 04:27:44;;;;;;;;;;;;;;;;;;5067921;28;19955;-62
2023/06/03 04:30:11;;;;;;;;;;;;;;;;;;5064586;28;20278;-64
2023/06/03 04:32:38;;;;;;;;;;;;;;;;;;5065035;28;20381;-64
2023/06/03 04:35:04;;;;;;;;;;;;;;;;;;5063568;28;20389;-63
2023/06/03 04:37:31;;;;;;;;;;;;;;;;;;5066449;28;19932;-64
2023/06/03 04:40:01;;;;;;;;;;;;;;;;;;5066817;28;19931;-64
2023/06/03 04:42:30;;;;;;;;;;;;;;;;;;5072304;28;19951;-64
2023/06/03 04:44:58;;;;;;;;;;;;;;;;;;5065398;28;19944;-63
2023/06/03 04:47:28;;;;;;;;;;;;;;;;;;5065591;28;19944;-62
2023/06/03 04:49:55;;;;;;;;;;;;;;;;;;5066041;28;19928;-64
2023/06/03 04:52:23;;;;;;;;;;;;;;;;;;5067211;28;19955;-64
2023/06/03 04:54:50;;;;;;;;;;;;;;;;;;5063874;28;19929;-64
2023/06/03 04:57:17;;;;;;;;;;;;;;;;;;5065933;28;19929;-64
2023/06/03 04:59:43;;;;;;;;;;;;;;;;;;5065032;28;19925;-64
2023/06/03 05:02:13;;;;;;;;;;;;;;;;;;5065829;28;19924;-64
2023/06/03 05:04:40;;;;;;;;;;;;;;;;;;5064485;28;19967;-64
2023/06/03 05:07:10;;;;;;;;;;;;;;;;;;5063664;28;19931;-63
2023/06/03 05:09:37;;;;;;;;;;;;;;;;;;5063227;28;19967;-64
2023/06/03 05:12:04;;;;;;;;;;;;;;;;;;5068406;28;19925;-64
2023/06/03 05:14:32;;;;;;;;;;;;;;;;;;5067503;28;19925;-64
2023/06/03 05:16:59;;;;;;;;;;;;;;;;;;5064089;28;20455;-63
2023/06/03 05:19:25;;;;;;;;;;;;;;;;;;5066103;28;19928;-64
2023/06/03 05:21:53;;;;;;;;;;;;;;;;;;5066691;28;19994;-64
2023/06/03 05:24:19;;;;;;;;;;;;;;;;;;5067768;28;20362;-61
2023/06/03 05:26:46;;;;;;;;;;;;;;;;;;5067941;28;20381;-63
2023/06/03 05:29:13;;;;;;;;;;;;;;;;;;5066268;28;19932;-63
2023/06/03 05:31:40;;;;;;;;;;;;;;;;;;5068080;28;19924;-64
2023/06/03 05:34:07;;;;;;;;;;;;;;;;;;5061432;28;20050;-63
2023/06/03 05:36:35;;;;;;;;;;;;;;;;;;5064604;28;19924;-62
2023/06/03 05:39:02;;;;;;;;;;;;;;;;;;5063301;28;19932;-63
2023/06/03 05:41:30;;;;;;;;;;;;;;;;;;5067790;28;19925;-63
2023/06/03 05:43:56;;;;;;;;;;;;;;;;;;5064010;28;19976;-63
2023/06/03 05:46:23;;;;;;;;;;;;;;;;;;5063693;28;19925;-64
2023/06/03 05:48:51;;;;;;;;;;;;;;;;;;5065333;28;20300;-63
2023/06/03 05:51:18;;;;;;;;;;;;;;;;;;5063135;28;20335;-65
2023/06/03 05:53:44;;;;;;;;;;;;;;;;;;5062673;28;19986;-64
2023/06/03 05:56:11;;;;;;;;;;;;;;;;;;5069655;28;19929;-64
2023/06/03 05:58:39;;;;;;;;;;;;;;;;;;5063668;28;19940;-64
2023/06/03 06:01:05;;;;;;;;;;;;;;;;;;5065070;28;20011;-64
2023/06/03 06:03:32;;;;;;;;;;;;;;;;;;5066594;28;20354;-64
2023/06/03 06:06:01;;;;;;;;;;;;;;;;;;5062697;28;20288;-64
2023/06/03 06:08:27;;;;;;;;;;;;;;;;;;5062031;28;20013;-64
2023/06/03 06:10:54;;;;;;;;;;;;;;;;;;5066506;28;19970;-64
2023/06/03 06:13:21;;;;;;;;;;;;;;;;;;5066085;28;19955;-65
2023/06/03 06:15:48;;;;;;;;;;;;;;;;;;5063057;28;19974;-62
2023/06/03 06:18:15;;;;;;;;;;;;;;;;;;5064009;28;19925;-61
2023/06/03 06:20:42;;;;;;;;;;;;;;;;;;5059034;28;19971;-62
2023/06/03 06:23:08;;;;;;;;;;;;;;;;;;5068282;28;19970;-62
2023/06/03 06:25:35;;;;;;;;;;;;;;;;;;5065358;28;19974;-62
2023/06/03 06:28:02;;;;;;;;;;;;;;;;;;5064504;28;19994;-62
2023/06/03 06:30:29;;;;;;;;;;;;;;;;;;5061120;28;20492;-62
2023/06/03 06:32:56;;;;;;;;;;;;;;;;;;5061993;28;19928;-62
2023/06/03 06:35:23;;;;;;;;;;;;;;;;;;5064413;28;19924;-62
2023/06/03 06:37:49;;;;;;;;;;;;;;;;;;5066643;28;20331;-61
2023/06/03 06:40:16;;;;;;;;;;;;;;;;;;5061479;28;20374;-62
2023/06/03 06:42:43;;;;;;;;;;;;;;;;;;5068835;28;19924;-62
2023/06/03 06:45:10;;;;;;;;;;;;;;;;;;5062061;28;19925;-62
2023/06/03 06:47:37;;;;;;;;;;;;;;;;;;5065171;28;19924;-62
2023/06/03 06:50:04;;;;;;;;;;;;;;;;;;5061370;28;19970;-61
2023/06/03 06:52:32;;;;;;;;;;;;;;;;;;5064689;28;19946;-62
2023/06/03 06:54:59;;;;;;;;;;;;;;;;;;5061669;28;19982;-62
2023/06/03 06:57:26;;;;;;;;;;;;;;;;;;5063476;28;19950;-62
2023/06/03 06:59:53;;;;;;;;;;;;;;;;;;5063101;28;19924;-62
2023/06/03 07:02:20;;;;;;;;;;;;;;;;;;5060508;28;19924;-62
2023/06/03 07:04:47;;;;;;;;;;;;;;;;;;5063091;28;19925;-64
2023/06/03 07:07:14;;;;;;;;;;;;;;;;;;5063003;28;19924;-61
2023/06/03 07:09:40;;;;;;;;;;;;;;;;;;5062176;28;19940;-62
2023/06/03 07:12:07;;;;;;;;;;;;;;;;;;5065575;28;19931;-63
2023/06/03 07:14:34;;;;;;;;;;;;;;;;;;5064899;28;19955;-60
2023/06/03 07:17:01;;;;;;;;;;;;;;;;;;5062569;28;19932;-58
2023/06/03 07:19:29;;;;;;;;;;;;;;;;;;5064347;28;19932;-60
2023/06/03 07:21:56;;;;;;;;;;;;;;;;;;5062204;28;20031;-59
2023/06/03 07:24:22;;;;;;;;;;;;;;;;;;5062114;28;19978;-60
2023/06/03 07:26:49;;;;;;;;;;;;;;;;;;5064322;28;19978;-61
2023/06/03 07:29:16;;;;;;;;;;;;;;;;;;5068115;28;19924;-60
2023/06/03 07:31:43;;;;;;;;;;;;;;;;;;5071379;28;19970;-59
2023/06/03 07:34:10;;;;;;;;;;;;;;;;;;5067592;28;19994;-60
2023/06/03 07:36:37;;;;;;;;;;;;;;;;;;5067045;28;19925;-60
2023/06/03 07:39:04;;;;;;;;;;;;;;;;;;5066334;28;20340;-61
2023/06/03 07:41:31;;;;;;;;;;;;;;;;;;5072925;28;19924;-62
2023/06/03 07:43:58;;;;;;;;;;;;;;;;;;5069669;28;19925;-61
2023/06/03 07:46:24;;;;;;;;;;;;;;;;;;5069260;28;19925;-61
2023/06/03 07:48:51;;;;;;;;;;;;;;;;;;5069080;28;19925;-61
2023/06/03 07:51:18;;;;;;;;;;;;;;;;;;5069268;28;20293;-62
2023/06/03 07:53:45;;;;;;;;;;;;;;;;;;5066304;28;20365;-61
2023/06/03 07:56:12;;;;;;;;;;;;;;;;;;5074694;28;20368;-62
2023/06/03 07:58:39;;;;;;;;;;;;;;;;;;5069412;28;20457;-62
2023/06/03 08:01:05;;;;;;;;;;;;;;;;;;5075301;28;20431;-61
2023/06/03 08:03:32;;;;;;;;;;;;;;;;;;5070958;28;20377;-61
2023/06/03 08:06:00;;;;;;;;;;;;;;;;;;5067765;28;19928;-59
2023/06/03 08:08:27;;;;;;;;;;;;;;;;;;5069237;28;19928;-61
2023/06/03 08:10:54;;;;;;;;;;;;;;;;;;5068278;28;19928;-59
2023/06/03 08:13:21;;;;;;;;;;;;;;;;;;5071878;28;19924;-60
2023/06/03 08:15:48;;;;;;;;;;;;;;;;;;5067080;28;19925;-60
2023/06/03 08:18:14;;;;;;;;;;;;;;;;;;5071909;28;19925;-61
2023/06/03 08:20:41;;;;;;;;;;;;;;;;;;5069223;28;19928;-60
2023/06/03 08:23:08;;;;;;;;;;;;;;;;;;5067443;28;19925;-60
2023/06/03 08:25:36;;;;;;;;;;;;;;;;;;5069385;28;19928;-61
2023/06/03 08:28:02;;;;;;;;;;;;;;;;;;5067811;28;20046;-62
2023/06/03 08:30:29;;;;;;;;;;;;;;;;;;5069680;28;20385;-61
2023/06/03 08:32:56;;;;;;;;;;;;;;;;;;5067984;28;19925;-63
2023/06/03 08:35:23;;;;;;;;;;;;;;;;;;5070651;28;19924;-60
2023/06/03 08:37:50;;;;;;;;;;;;;;;;;;5062944;28;19928;-60
2023/06/03 08:40:17;;;;;;;;;;;;;;;;;;5063240;28;19998;-61
2023/06/03 08:42:44;;;;;;;;;;;;;;;;;;5067450;28;19954;-61
2023/06/03 08:45:11;;;;;;;;;;;;;;;;;;5066447;28;20338;-61
2023/06/03 08:47:38;;;;;;;;;;;;;;;;;;5065029;28;19932;-62
2023/06/03 08:50:05;;;;;;;;;;;;;;;;;;5065867;28;19970;-62
2023/06/03 08:52:32;;;;;;;;;;;;;;;;;;5063293;28;20362;-63
2023/06/03 08:54:59;;;;;;;;;;;;;;;;;;5063791;28;19978;-63
2023/06/03 08:57:25;;;;;;;;;;;;;;;;;;5065664;28;19986;-63
2023/06/03 08:59:53;;;;;;;;;;;;;;;;;;5064309;28;19931;-62
2023/06/03 09:02:20;;;;;;;;;;;;;;;;;;5062886;28;19928;-62
2023/06/03 09:04:46;;;;;;;;;;;;;;;;;;5065060;28;19933;-62
2023/06/03 09:07:13;;;;;;;;;;;;;;;;;;5063905;28;19940;-62
2023/06/03 09:09:40;;;;;;;;;;;;;;;;;;5065396;28;19928;-61
2023/06/03 09:12:07;;;;;;;;;;;;;;;;;;5067569;28;19925;-61
2023/06/03 09:14:34;;;;;;;;;;;;;;;;;;5066912;28;19925;-61
2023/06/03 09:17:01;;;;;;;;;;;;;;;;;;5063331;28;19979;-61
2023/06/03 09:19:27;;;;;;;;;;;;;;;;;;5063378;28;19994;-61
2023/06/03 09:21:56;;;;;;;;;;;;;;;;;;5065446;28;19932;-61
2023/06/03 09:24:22;;;;;;;;;;;;;;;;;;5064077;28;19932;-61
2023/06/03 09:26:49;;;;;;;;;;;;;;;;;;5066247;28;19971;-61
2023/06/03 09:29:18;;;;;;;;;;;;;;;;;;5064323;28;20019;-61
2023/06/03 09:31:45;;;;;;;;;;;;;;;;;;5064940;28;19924;-61
2023/06/03 09:34:12;;;;;;;;;;;;;;;;;;5063213;28;19925;-62
2023/06/03 09:36:38;;;;;;;;;;;;;;;;;;5064379;28;19954;-61
2023/06/03 09:39:05;;;;;;;;;;;;;;;;;;5065830;28;19924;-61
2023/06/03 09:41:32;;;;;;;;;;;;;;;;;;5067850;28;19931;-61
2023/06/03 09:44:01;;;;;;;;;;;;;;;;;;5065984;28;19970;-62
2023/06/03 09:46:28;;;;;;;;;;;;;;;;;;5062830;28;19979;-62
2023/06/03 09:48:55;;;;;;;;;;;;;;;;;;5063213;28;19939;-62
2023/06/03 09:51:22;;;;;;;;;;;;;;;;;;5064922;28;19978;-62
2023/06/03 09:53:48;;;;;;;;;;;;;;;;;;5063552;28;19986;-60
2023/06/03 09:56:15;;;;;;;;;;;;;;;;;;5062146;28;20345;-61
2023/06/03 09:58:42;;;;;;;;;;;;;;;;;;5063672;28;19932;-61
2023/06/03 10:01:11;;;;;;;;;;;;;;;;;;5064046;28;19925;-62
2023/06/03 10:03:39;;;;;;;;;;;;;;;;;;5063592;28;19929;-62
2023/06/03 10:06:06;;;;;;;;;;;;;;;;;;5063366;28;20019;-62
2023/06/03 10:08:33;;;;;;;;;;;;;;;;;;5061835;28;20439;-62
2023/06/03 10:11:01;;;;;;;;;;;;;;;;;;5064411;28;19928;-63
2023/06/03 10:13:28;;;;;;;;;;;;;;;;;;5066480;28;20015;-62
2023/06/03 10:15:58;;;;;;;;;;;;;;;;;;5062357;28;19928;-62
2023/06/03 10:18:24;;;;;;;;;;;;;;;;;;5061955;28;20008;-61
2023/06/03 10:20:51;;;;;;;;;;;;;;;;;;5052727;28;19959;-62
2023/06/03 10:23:18;;;;;;;;;;;;;;;;;;5052348;28;19936;-61
2023/06/03 10:25:46;;;;;;;;;;;;;;;;;;5064042;28;19982;-62
2023/06/03 10:28:13;;;;;;;;;;;;;;;;;;5062306;28;19925;-63
2023/06/03 10:30:40;;;;;;;;;;;;;;;;;;5061266;28;19925;-63
2023/06/03 10:33:08;;;;;;;;;;;;;;;;;;5063458;28;19931;-65
2023/06/03 10:35:36;;;;;;;;;;;;;;;;;;5056605;28;20467;-66
2023/06/03 10:38:03;;;;;;;;;;;;;;;;;;5065586;28;19931;-66
2023/06/03 10:40:30;;;;;;;;;;;;;;;;;;5065449;28;19930;-66
2023/06/03 10:42:56;;;;;;;;;;;;;;;;;;5063755;28;19932;-66
2023/06/03 10:45:23;;;;;;;;;;;;;;;;;;5066139;28;19970;-67
2023/06/03 10:47:50;;;;;;;;;;;;;;;;;;5063745;28;19928;-67
2023/06/03 10:50:17;;;;;;;;;;;;;;;;;;5068597;28;19928;-66
2023/06/03 10:52:47;;;;;;;;;;;;;;;;;;5066267;28;19940;-66
2023/06/03 10:55:14;;;;;;;;;;;;;;;;;;5060463;28;19925;-65
2023/06/03 10:57:41;;;;;;;;;;;;;;;;;;5062031;28;19928;-68
2023/06/03 11:00:09;;;;;;;;;;;;;;;;;;5061902;28;19925;-66
2023/06/03 11:02:36;;;;;;;;;;;;;;;;;;5062583;28;19978;-66
2023/06/03 11:05:03;;;;;;;;;;;;;;;;;;5062602;28;19973;-66
2023/06/03 11:07:30;;;;;;;;;;;;;;;;;;5060531;28;19924;-65
2023/06/03 11:09:56;;;;;;;;;;;;;;;;;;5061535;28;19993;-64
2023/06/03 11:12:24;;;;;;;;;;;;;;;;;;5065721;28;19925;-65
2023/06/03 11:14:50;;;;;;;;;;;;;;;;;;5062791;28;19925;-65
2023/06/03 11:17:18;;;;;;;;;;;;;;;;;;5062260;28;19970;-67
2023/06/03 11:19:45;;;;;;;;;;;;;;;;;;5063631;28;20043;-66
2023/06/03 11:22:12;;;;;;;;;;;;;;;;;;5065316;28;20002;-66
2023/06/03 11:24:38;;;;;;;;;;;;;;;;;;5062014;28;20006;-67
2023/06/03 11:27:05;;;;;;;;;;;;;;;;;;5063163;28;19925;-66
2023/06/03 11:29:32;;;;;;;;;;;;;;;;;;5061129;28;19924;-66
2023/06/03 11:31:59;;;;;;;;;;;;;;;;;;5063019;28;19924;-65
2023/06/03 11:34:26;;;;;;;;;;;;;;;;;;5061985;28;19925;-66
2023/06/03 11:36:53;;;;;;;;;;;;;;;;;;5062813;28;19955;-66
2023/06/03 11:39:21;;;;;;;;;;;;;;;;;;5062984;28;20031;-65
2023/06/03 11:41:48;;;;;;;;;;;;;;;;;;5064183;28;19932;-65
2023/06/03 11:44:15;;;;;;;;;;;;;;;;;;5063880;28;19967;-66
2023/06/03 11:46:42;;;;;;;;;;;;;;;;;;5061197;28;20353;-67
2023/06/03 11:49:09;;;;;;;;;;;;;;;;;;5063777;28;20373;-66
2023/06/03 11:51:36;;;;;;;;;;;;;;;;;;5061901;28;19968;-67
2023/06/03 11:54:03;;;;;;;;;;;;;;;;;;5064319;28;20413;-67
2023/06/03 11:56:30;;;;;;;;;;;;;;;;;;5060846;28;20385;-67
2023/06/03 11:58:57;;;;;;;;;;;;;;;;;;5060840;28;19924;-67
2023/06/03 12:01:24;;;;;;;;;;;;;;;;;;5060048;28;20344;-66
2023/06/03 12:03:51;;;;;;;;;;;;;;;;;;5061193;28;20024;-67
2023/06/03 12:06:18;;;;;;;;;;;;;;;;;;5060871;28;19932;-66
2023/06/03 12:08:46;;;;;;;;;;;;;;;;;;5066268;28;19925;-66
2023/06/03 12:11:13;;;;;;;;;;;;;;;;;;5063623;28;20385;-66
2023/06/03 12:13:41;;;;;;;;;;;;;;;;;;5068091;28;20439;-65
2023/06/03 12:16:08;;;;;;;;;;;;;;;;;;5065315;28;19963;-66
2023/06/03 12:18:34;;;;;;;;;;;;;;;;;;5063786;28;20339;-66
2023/06/03 12:21:01;;;;;;;;;;;;;;;;;;5065322;28;19928;-66
2023/06/03 12:23:28;;;;;;;;;;;;;;;;;;5067334;28;19928;-65
2023/06/03 12:25:55;;;;;;;;;;;;;;;;;;5054306;28;19947;-66
2023/06/03 12:28:22;;;;;;;;;;;;;;;;;;5055040;28;19959;-65
2023/06/03 12:30:50;;;;;;;;;;;;;;;;;;5058883;28;19924;-66
2023/06/03 12:33:17;;;;;;;;;;;;;;;;;;5065237;28;19924;-65
2023/06/03 12:35:44;;;;;;;;;;;;;;;;;;5065708;28;20394;-66
2023/06/03 12:38:11;;;;;;;;;;;;;;;;;;5063829;28;20435;-66
2023/06/03 12:40:38;;;;;;;;;;;;;;;;;;5067083;28;20640;-66
2023/06/03 12:43:05;;;;;;;;;;;;;;;;;;5068490;28;19924;-65
2023/06/03 12:45:32;;;;;;;;;;;;;;;;;;5064335;28;19929;-66
2023/06/03 12:47:58;;;;;;;;;;;;;;;;;;5064250;28;19929;-66
2023/06/03 12:50:26;;;;;;;;;;;;;;;;;;5069915;28;19928;-66
2023/06/03 12:52:53;;;;;;;;;;;;;;;;;;5064718;28;19932;-66
2023/06/03 12:55:20;;;;;;;;;;;;;;;;;;5065916;28;20008;-66
2023/06/03 12:57:47;;;;;;;;;;;;;;;;;;5065265;28;19925;-66
2023/06/03 13:00:15;;;;;;;;;;;;;;;;;;5063357;28;20406;-66
2023/06/03 13:02:43;;;;;;;;;;;;;;;;;;5065520;28;20313;-66
2023/06/03 13:05:10;;;;;;;;;;;;;;;;;;5064787;28;19925;-66
2023/06/03 13:07:37;;;;;;;;;;;;;;;;;;5062294;28;20381;-66
2023/06/03 13:10:04;;;;;;;;;;;;;;;;;;5069834;28;19934;-65
2023/06/03 13:12:32;;;;;;;;;;;;;;;;;;5069420;28;21277;-66
2023/06/03 13:14:59;;;;;;;;;;;;;;;;;;5065233;28;19928;-66
2023/06/03 13:17:26;;;;;;;;;;;;;;;;;;5065144;28;20427;-65
2023/06/03 13:19:53;;;;;;;;;;;;;;;;;;5064736;28;19924;-66
2023/06/03 13:22:20;;;;;;;;;;;;;;;;;;5064210;28;19924;-66
2023/06/03 13:24:47;;;;;;;;;;;;;;;;;;5063090;28;19925;-66
2023/06/03 13:27:14;;;;;;;;;;;;;;;;;;5067179;28;19929;-66
2023/06/03 13:29:41;;;;;;;;;;;;;;;;;;5065359;28;19979;-66
2023/06/03 13:32:08;;;;;;;;;;;;;;;;;;5067215;28;19971;-65
2023/06/03 13:34:35;;;;;;;;;;;;;;;;;;5062817;28;19928;-65
2023/06/03 13:37:05;;;;;;;;;;;;;;;;;;5062468;28;19925;-66
2023/06/03 13:39:32;;;;;;;;;;;;;;;;;;5062946;28;19931;-66
2023/06/03 13:41:59;;;;;;;;;;;;;;;;;;5068491;28;19924;-66
2023/06/03 13:44:26;;;;;;;;;;;;;;;;;;5065666;28;19925;-66
2023/06/03 13:46:52;;;;;;;;;;;;;;;;;;5062211;28;19925;-66
2023/06/03 13:49:19;;;;;;;;;;;;;;;;;;5062287;28;19925;-65
2023/06/03 13:51:46;;;;;;;;;;;;;;;;;;5065643;28;19999;-65
2023/06/03 13:54:13;;;;;;;;;;;;;;;;;;5064465;28;19994;-66
2023/06/03 13:56:42;;;;;;;;;;;;;;;;;;5060636;28;19943;-65
2023/06/03 13:59:09;;;;;;;;;;;;;;;;;;5064023;28;20018;-64
2023/06/03 14:01:36;;;;;;;;;;;;;;;;;;5062257;28;20385;-67
2023/06/03 14:04:03;;;;;;;;;;;;;;;;;;5062156;28;19968;-66
2023/06/03 14:06:30;;;;;;;;;;;;;;;;;;5067149;28;20377;-66
2023/06/03 14:08:57;;;;;;;;;;;;;;;;;;5062603;28;20370;-66
2023/06/03 14:11:23;;;;;;;;;;;;;;;;;;5067266;28;19930;-66
2023/06/03 14:13:50;;;;;;;;;;;;;;;;;;5068514;28;19925;-67
2023/06/03 14:16:17;;;;;;;;;;;;;;;;;;5060655;28;19931;-65
2023/06/03 14:18:44;;;;;;;;;;;;;;;;;;5062162;28;19970;-68
2023/06/03 14:21:11;;;;;;;;;;;;;;;;;;5062698;28;19990;-62
2023/06/03 14:23:38;;;;;;;;;;;;;;;;;;5064221;28;19924;-62
2023/06/03 14:26:05;;;;;;;;;;;;;;;;;;5064440;28;19933;-61
2023/06/03 14:28:32;;;;;;;;;;;;;;;;;;5061605;28;19928;-62
2023/06/03 14:30:59;;;;;;;;;;;;;;;;;;5066110;28;19978;-61
2023/06/03 14:33:26;;;;;;;;;;;;;;;;;;5062783;28;19928;-61
2023/06/03 14:35:53;;;;;;;;;;;;;;;;;;5059765;28;19925;-62
2023/06/03 14:38:20;;;;;;;;;;;;;;;;;;5061479;28;19928;-61
2023/06/03 14:40:47;;;;;;;;;;;;;;;;;;5064999;28;19932;-62
2023/06/03 14:43:14;;;;;;;;;;;;;;;;;;5066876;28;19971;-62
2023/06/03 14:45:41;;;;;;;;;;;;;;;;;;5061790;28;19963;-59
2023/06/03 14:48:08;;;;;;;;;;;;;;;;;;5064000;28;19970;-62
2023/06/03 14:50:35;;;;;;;;;;;;;;;;;;5062378;28;19978;-62
2023/06/03 14:53:02;;;;;;;;;;;;;;;;;;5061171;28;19932;-61
2023/06/03 14:55:29;;;;;;;;;;;;;;;;;;5061762;28;19924;-62
2023/06/03 14:57:57;;;;;;;;;;;;;;;;;;5061712;28;19929;-63
2023/06/03 15:00:23;;;;;;;;;;;;;;;;;;5064671;28;19924;-62
2023/06/03 15:02:50;;;;;;;;;;;;;;;;;;5062893;28;19924;-62
2023/06/03 15:05:17;;;;;;;;;;;;;;;;;;5069026;28;19924;-61
2023/06/03 15:07:45;;;;;;;;;;;;;;;;;;5063976;28;19925;-63
2023/06/03 15:10:12;;;;;;;;;;;;;;;;;;5064065;28;19936;-63
2023/06/03 15:12:39;;;;;;;;;;;;;;;;;;5068373;28;19978;-63
2023/06/03 15:15:06;;;;;;;;;;;;;;;;;;5061300;28;19935;-63
2023/06/03 15:17:33;;;;;;;;;;;;;;;;;;5063928;28;19924;-62
2023/06/03 15:20:00;;;;;;;;;;;;;;;;;;5063520;28;20018;-62
2023/06/03 15:22:26;;;;;;;;;;;;;;;;;;5063912;28;19928;-63
2023/06/03 15:24:53;;;;;;;;;;;;;;;;;;5061424;28;19929;-63
2023/06/03 15:27:20;;;;;;;;;;;;;;;;;;5062269;28;19925;-63
2023/06/03 15:29:47;;;;;;;;;;;;;;;;;;5063855;28;19928;-63
2023/06/03 15:32:14;;;;;;;;;;;;;;;;;;5063306;28;19928;-63
2023/06/03 15:34:41;;;;;;;;;;;;;;;;;;5063989;28;19960;-63
2023/06/03 15:37:08;;;;;;;;;;;;;;;;;;5061753;28;20258;-63
2023/06/03 15:39:34;;;;;;;;;;;;;;;;;;5064501;28;20339;-63
2023/06/03 15:42:01;;;;;;;;;;;;;;;;;;5071729;28;20339;-63
2023/06/03 15:44:28;;;;;;;;;;;;;;;;;;5067733;28;20369;-63
2023/06/03 15:46:55;;;;;;;;;;;;;;;;;;5063499;28;19925;-64
2023/06/03 15:49:22;;;;;;;;;;;;;;;;;;5068075;28;19973;-64
2023/06/03 15:51:49;;;;;;;;;;;;;;;;;;5063437;28;19929;-65
2023/06/03 15:54:16;;;;;;;;;;;;;;;;;;5069695;28;19928;-64
2023/06/03 15:56:42;;;;;;;;;;;;;;;;;;5067454;28;20347;-64
2023/06/03 15:59:09;;;;;;;;;;;;;;;;;;5066474;28;20091;-66
2023/06/03 16:01:36;;;;;;;;;;;;;;;;;;5063686;28;19928;-67
2023/06/03 16:04:03;;;;;;;;;;;;;;;;;;5065175;28;19932;-67
2023/06/03 16:06:30;;;;;;;;;;;;;;;;;;5067269;28;19924;-66
2023/06/03 16:08:57;;;;;;;;;;;;;;;;;;5064839;28;19933;-67
2023/06/03 16:11:24;;;;;;;;;;;;;;;;;;5062341;28;19929;-65
2023/06/03 16:13:51;;;;;;;;;;;;;;;;;;5066698;28;19931;-64
2023/06/03 16:16:18;;;;;;;;;;;;;;;;;;5069600;28;19928;-63
2023/06/03 16:18:45;;;;;;;;;;;;;;;;;;5067210;28;19932;-66
2023/06/03 16:21:12;;;;;;;;;;;;;;;;;;5066414;28;19928;-66
2023/06/03 16:23:40;;;;;;;;;;;;;;;;;;5064543;28;19929;-66
2023/06/03 16:26:07;;;;;;;;;;;;;;;;;;5054705;28;20043;-66
2023/06/03 16:28:34;;;;;;;;;;;;;;;;;;5056029;28;19928;-66
2023/06/03 16:31:00;;;;;;;;;;;;;;;;;;5063648;28;19925;-66
2023/06/03 16:33:27;;;;;;;;;;;;;;;;;;5065621;28;20409;-67
2023/06/03 16:35:54;;;;;;;;;;;;;;;;;;5070474;28;19924;-67
2023/06/03 16:38:21;;;;;;;;;;;;;;;;;;5062362;28;20007;-67
2023/06/03 16:40:48;;;;;;;;;;;;;;;;;;5067395;28;19974;-67
2023/06/03 16:43:15;;;;;;;;;;;;;;;;;;5071784;28;19932;-66