Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:44;;;;;;;43.10;15.25;;;;;;;4.01;100.00;100941.94;5029899;28;20432;-76
2022/11/19 00:04:10;;;;;;;41.42;15.13;;;;;;;3.95;100.00;100935.25;5030068;28;20029;-76
2022/11/19 00:06:35;;;;;;;45.25;15.85;;;;;;;3.94;100.00;100938.00;5030052;28;20032;-77
2022/11/19 00:09:00;;;;;;;41.90;15.48;;;;;;;3.91;100.00;100946.91;5028280;28;20076;-78
2022/11/19 00:14:13;;;;;;;37.60;14.15;;;;;;;3.83;100.00;100950.00;5030256;28;20059;-77
2022/11/19 00:16:39;;;;;;;36.67;14.55;;;;;;;3.80;100.00;100946.72;5029966;28;20029;-77
2022/11/19 00:19:05;;;;;;;33.60;13.40;;;;;;;3.73;100.00;100945.41;5029938;28;20057;-77
2022/11/19 00:21:30;;;;;;;37.42;13.82;;;;;;;3.69;100.00;100952.66;5029623;28;20017;-77
2022/11/19 00:23:56;;;;;;;38.42;14.45;;;;;;;3.70;100.00;100947.28;5028440;28;20025;-77
2022/11/19 00:26:22;;;;;;;47.50;15.20;;;;;;;3.71;100.00;100956.84;5027869;28;20045;-77
2022/11/19 00:28:47;;;;;;;44.10;14.65;;;;;;;3.70;100.00;100949.94;5029542;28;20040;-77
2022/11/19 00:31:14;;;;;;;39.90;16.10;;;;;;;3.68;100.00;100953.56;5029785;28;20029;-78
2022/11/19 00:33:41;;;;;;;43.15;15.50;;;;;;;3.64;100.00;100947.66;5028689;28;20030;-77
2022/11/19 00:36:10;;;;;;;43.28;15.45;;;;;;;3.62;100.00;100949.53;5029878;28;20033;-78
2022/11/19 00:38:35;;;;;;;41.55;14.35;;;;;;;3.59;100.00;100952.34;5029815;28;20035;-77
2022/11/19 00:41:01;;;;;;;38.65;13.88;;;;;;;3.58;100.00;100963.78;5029729;28;20130;-78
2022/11/19 00:46:19;;;;;;;47.88;15.05;;;;;;;3.52;100.00;100970.28;5029614;28;20056;-78
2022/11/19 00:48:46;;;;;;;39.70;14.82;;;;;;;3.48;100.00;100968.75;5029823;28;20479;-77
2022/11/19 00:51:12;;;;;;;39.30;13.95;;;;;;;3.46;100.00;100967.16;5029624;28;20152;-77
2022/11/19 00:53:37;;;;;;;36.70;14.15;;;;;;;3.43;100.00;100975.22;5029270;28;20306;-77
2022/11/19 00:56:06;;;;;;;37.60;15.23;;;;;;;3.42;100.00;100969.13;5027758;28;20052;-77
2022/11/19 00:58:32;;;;;;;41.42;14.23;;;;;;;3.43;100.00;100976.06;5029461;28;20064;-76
2022/11/19 01:00:57;;;;;;;45.42;16.02;;;;;;;3.40;100.00;100981.50;5030691;28;20026;-78
2022/11/19 01:03:23;;;;;;;46.45;16.75;;;;;;;3.37;100.00;100984.31;5033139;28;20425;-76
2022/11/19 01:05:49;;;;;;;46.97;15.82;;;;;;;3.28;100.00;100975.16;5033068;28;20073;-76
2022/11/19 01:08:15;;;;;;;36.95;15.05;;;;;;;3.26;100.00;100992.84;5032717;28;20160;-78
2022/11/19 01:10:41;;;;;;;43.28;15.73;;;;;;;3.23;100.00;100984.28;5014864;28;20123;-77
2022/11/19 01:15:50;;;;;;;36.78;15.10;;;;;;;3.12;100.00;100996.25;5033543;28;20438;-77
2022/11/19 01:18:17;;;;;;;38.05;15.43;;;;;;;3.09;100.00;100988.56;5032878;28;20134;-76
2022/11/19 01:20:43;;;;;;;47.17;15.20;;;;;;;3.08;100.00;100997.38;5032968;28;20048;-77
2022/11/19 01:23:08;;;;;;;40.08;15.02;;;;;;;3.07;100.00;100998.28;5032732;28;20026;-76
2022/11/19 01:25:35;;;;;;;39.40;15.02;;;;;;;3.05;100.00;101000.16;5033056;28;20403;-77
2022/11/19 01:28:00;;;;;;;44.85;15.82;;;;;;;3.02;100.00;100999.50;5033371;28;20041;-75
2022/11/19 01:30:26;;;;;;;42.75;15.45;;;;;;;3.02;100.00;101002.97;5033362;28;20395;-76
2022/11/19 01:32:51;;;;;;;42.22;15.32;;;;;;;2.99;100.00;101003.16;5033001;28;20029;-76
2022/11/19 01:35:16;;;;;;;47.88;16.27;;;;;;;2.98;100.00;101004.91;5031692;28;20029;-76
2022/11/19 01:37:42;;;;;;;47.65;16.42;;;;;;;2.98;100.00;101011.97;5032891;28;20029;-76
2022/11/19 01:40:08;;;;;;;46.95;16.65;;;;;;;2.93;100.00;101003.50;5032793;28;20098;-76
2022/11/19 01:42:49;;;;;;;50.25;18.02;;;;;;;2.92;100.00;101004.41;5032840;28;20176;-76
2022/11/19 01:45:17;;;;;;;57.57;18.60;;;;;;;2.90;100.00;101008.94;5032574;28;20421;-75
2022/11/19 01:47:43;;;;;;;59.50;19.23;;;;;;;2.90;100.00;101012.38;5032780;28;20025;-76
2022/11/19 01:50:08;;;;;;;58.30;19.77;;;;;;;2.87;100.00;101011.72;5032529;28;20090;-76
2022/11/19 01:52:34;;;;;;;52.83;19.83;;;;;;;2.82;100.00;101012.81;5032600;28;20029;-75
2022/11/19 01:55:00;;;;;;;56.65;20.15;;;;;;;2.76;100.00;101017.53;5032661;28;20060;-78
2022/11/19 01:57:26;;;;;;;58.58;19.83;;;;;;;2.69;100.00;101014.44;5032514;28;20139;-77
2022/11/19 01:59:51;;;;;;;53.80;19.10;;;;;;;2.68;100.00;101015.34;5031113;28;20432;-76
2022/11/19 02:02:18;;;;;;;56.80;20.08;;;;;;;2.69;100.00;101017.06;5032249;28;20029;-77
2022/11/19 02:04:44;;;;;;;66.28;21.02;;;;;;;2.67;100.00;101024.16;5032509;28;20064;-76
2022/11/19 02:07:11;;;;;;;62.22;20.75;;;;;;;2.64;100.00;101022.56;5032006;28;20085;-76
2022/11/19 02:09:37;;;;;;;72.78;21.40;;;;;;;2.63;100.00;101026.09;5030907;28;20037;-76
2022/11/19 02:12:40;;;;;;;67.32;21.73;;;;;;;2.61;100.00;101030.63;5031810;28;20466;-77
2022/11/19 02:15:14;;;;;;;61.17;20.20;;;;;;;2.58;100.00;101037.78;5032152;28;20029;-78
2022/11/19 02:17:57;;;;;;;61.78;21.00;;;;;;;2.56;100.00;101039.66;5032024;28;20049;-77
2022/11/19 02:20:25;;;;;;;64.85;20.67;;;;;;;2.54;100.00;101052.88;5031635;28;20029;-75
2022/11/19 02:23:12;;;;;;;78.70;22.38;;;;;;;2.53;100.00;101053.81;5032082;28;20021;-76
2022/11/19 02:25:38;;;;;;;73.03;22.48;;;;;;;2.52;100.00;101054.72;5031537;28;20025;-76
2022/11/19 02:28:48;;;;;;;67.97;21.25;;;;;;;2.46;100.00;101050.66;5031764;28;20418;-77
2022/11/19 02:31:21;;;;;;;63.90;20.55;;;;;;;2.41;100.00;101055.31;5009215;28;20124;-77
2022/11/19 02:34:08;;;;;;;77.00;23.30;;;;;;;2.39;100.00;101051.91;5028255;28;20033;-77
2022/11/19 02:36:40;;;;;;;60.40;21.48;;;;;;;2.33;100.00;101064.50;5031935;28;20045;-78
2022/11/19 02:39:26;;;;;;;75.13;22.27;;;;;;;2.32;100.00;101055.78;5032373;28;20033;-78
2022/11/19 02:42:04;;;;;;;63.05;20.25;;;;;;;2.29;100.00;101056.78;5030579;28;20365;-77
2022/11/19 02:47:49;;;;;;;58.05;20.02;;;;;;;2.26;100.00;101070.09;5032175;28;20516;-78
2022/11/19 02:50:24;;;;;;;;;;;;;;;2.23;100.00;101070.25;5031990;28;20021;-77
2022/11/19 02:52:49;;;;;;;58.42;19.52;;;;;;;2.21;100.00;101068.63;5031599;28;19959;-78
2022/11/19 02:55:20;;;;;;;60.45;20.20;;;;;;;2.20;100.00;101059.91;5031271;28;20030;-78
2022/11/19 02:57:58;;;;;;;67.47;22.30;;;;;;;2.20;100.00;101067.78;5031980;28;20044;-78
2022/11/19 03:06:11;;;;;;;64.63;21.52;;;;;;;2.16;100.00;101063.63;5031626;28;20045;-77
2022/11/19 03:08:37;;;;;;;63.20;21.60;;;;;;;2.03;100.00;101068.66;5031514;28;20029;-77
2022/11/19 03:11:08;;;;;;;56.30;20.83;;;;;;;2.03;100.00;101068.66;5031208;28;20334;-78
2022/11/19 03:17:17;;;;;;;53.25;21.15;;;;;;;1.92;100.00;101077.06;5030012;28;20438;-78
2022/11/19 03:19:49;;;;;;;64.47;22.65;;;;;;;1.92;100.00;101081.47;5032456;28;20029;-77
2022/11/19 03:22:22;;;;;;;62.58;22.38;;;;;;;1.87;100.00;101076.47;5031865;28;20070;-77
2022/11/19 03:25:06;;;;;;;60.53;20.88;;;;;;;1.83;100.00;101077.53;5030902;28;20025;-77
2022/11/19 03:27:37;;;;;;;70.57;22.75;;;;;;;1.82;100.00;101081.09;5031473;28;20422;-76
2022/11/19 03:30:04;;;;;;;66.72;22.98;;;;;;;1.82;100.00;101085.47;5031101;28;20029;-75
2022/11/19 03:32:43;;;;;;;61.13;22.90;;;;;;;1.83;100.00;101088.03;5030310;28;20029;-76
2022/11/19 03:35:15;;;;;;;65.95;22.90;;;;;;;1.83;100.00;101084.56;5030632;28;20331;-76
2022/11/19 03:37:44;;;;;;;59.90;22.80;;;;;;;1.83;100.00;101084.56;5028954;28;20076;-76
2022/11/19 03:40:14;;;;;;;61.42;21.65;;;;;;;1.83;100.00;101082.78;5030464;28;20211;-76
2022/11/19 03:42:42;;;;;;;58.83;22.83;;;;;;;1.81;100.00;101087.25;5030363;28;20025;-76
2022/11/19 03:45:13;;;;;;;61.60;22.65;;;;;;;1.78;100.00;101095.28;5030434;28;20032;-77
2022/11/19 03:47:42;;;;;;;68.15;24.83;;;;;;;1.78;100.00;101097.91;5030647;28;20116;-77
2022/11/19 03:50:36;;;;;;;54.65;22.63;;;;;;;1.75;100.00;101098.06;5028688;28;20067;-76
2022/11/19 03:53:01;;;;;;;60.25;23.00;;;;;;;1.72;100.00;101093.81;5030140;28;20436;-76
2022/11/19 03:55:38;;;;;;;59.38;23.17;;;;;;;1.70;100.00;101100.91;5030087;28;20136;-76
2022/11/19 03:58:06;;;;;;;69.55;25.05;;;;;;;1.70;100.00;101095.69;5030185;28;20025;-77
2022/11/19 04:00:32;;;;;;;61.47;22.90;;;;;;;1.67;100.00;101098.44;5030214;28;20366;-77
2022/11/19 04:02:57;;;;;;;62.08;22.88;;;;;;;1.66;100.00;101106.41;5030259;28;20089;-77
2022/11/19 04:05:22;;;;;;;59.00;22.23;;;;;;;1.65;100.00;101104.69;5029671;28;20055;-77
2022/11/19 04:07:48;;;;;;;62.15;24.52;;;;;;;1.63;100.00;101109.13;5030540;28;20037;-78
2022/11/19 04:10:13;;;;;;;59.97;24.05;;;;;;;1.61;100.00;101111.00;5028668;28;20025;-77
2022/11/19 04:12:39;;;;;;;63.72;24.90;;;;;;;1.60;100.00;101118.03;5030121;28;20051;-77
2022/11/19 04:15:05;;;;;;;61.28;24.95;;;;;;;1.57;100.00;101116.41;5030423;28;20041;-77
2022/11/19 04:17:30;;;;;;;60.38;25.38;;;;;;;1.53;100.00;101122.72;5012114;28;20029;-75
2022/11/19 04:19:55;;;;;;;62.83;24.63;;;;;;;1.50;100.00;101137.75;5030007;28;20065;-76
2022/11/19 04:22:21;;;;;;;65.65;25.42;;;;;;;1.45;100.00;101137.97;5029860;28;20053;-76
2022/11/19 04:24:46;;;;;;;64.63;26.10;;;;;;;1.40;100.00;101134.69;5029925;28;20025;-76
2022/11/19 04:27:11;;;;;;;63.38;25.75;;;;;;;1.37;100.00;101133.09;5028821;28;20088;-77
2022/11/19 04:29:37;;;;;;;71.75;27.30;;;;;;;1.34;100.00;101135.84;5029924;28;20052;-76
2022/11/19 04:32:02;;;;;;;65.90;26.85;;;;;;;1.35;100.00;101136.72;5029855;28;20034;-77
2022/11/19 04:34:27;;;;;;;64.18;25.77;;;;;;;1.29;100.00;101132.59;5029853;28;20041;-76
2022/11/19 04:36:53;;;;;;;64.55;26.67;;;;;;;1.23;100.00;101141.59;5032549;28;20048;-77
2022/11/19 04:39:18;;;;;;;59.97;26.70;;;;;;;1.18;100.00;101147.97;5049393;28;20061;-76
2022/11/19 04:41:43;;;;;;;66.15;26.33;;;;;;;1.17;100.00;101156.78;5033615;28;20111;-76
2022/11/19 04:44:09;;;;;;;71.88;27.38;;;;;;;1.19;100.00;101154.91;5033355;28;20025;-76
2022/11/19 04:46:34;;;;;;;63.25;26.05;;;;;;;1.16;100.00;101161.13;5033994;28;20067;-77
2022/11/19 04:49:00;;;;;;;64.53;26.08;;;;;;;1.10;100.00;101165.84;5033722;28;20036;-75
2022/11/19 04:51:25;;;;;;;69.75;27.05;;;;;;;1.10;100.00;101166.66;5033451;28;20033;-78
2022/11/19 04:53:51;;;;;;;70.60;28.10;;;;;;;1.08;100.00;101170.31;5033649;28;20059;-76
2022/11/19 04:56:16;;;;;;;70.05;27.80;;;;;;;1.03;100.00;101168.72;5033629;28;20041;-76
2022/11/19 04:58:42;;;;;;;64.53;26.05;;;;;;;0.97;100.00;101176.88;5033544;28;20057;-77
2022/11/19 05:01:07;;;;;;;74.03;26.88;;;;;;;0.94;100.00;101174.41;5032223;28;20092;-76
2022/11/19 05:03:32;;;;;;;68.85;26.67;;;;;;;0.87;100.00;101173.81;5033341;28;20060;-77
2022/11/19 05:05:58;;;;;;;73.70;28.23;;;;;;;0.85;100.00;101183.50;5031838;28;20433;-77
2022/11/19 05:08:24;;;;;;;63.47;27.75;;;;;;;0.75;100.00;101190.06;5033039;28;20033;-75
2022/11/19 05:10:49;;;;;;;64.65;28.25;;;;;;;0.73;100.00;101188.44;5033551;28;20362;-76
2022/11/19 05:13:15;;;;;;;68.85;28.00;;;;;;;0.71;100.00;101185.88;5033549;28;20054;-75
2022/11/19 05:15:40;;;;;;;67.13;28.05;;;;;;;0.72;100.00;101184.09;5033098;28;20029;-76
2022/11/19 05:18:06;;;;;;;72.22;28.10;;;;;;;0.69;100.00;101182.50;5033174;28;20041;-76
2022/11/19 05:20:31;;;;;;;63.28;28.27;;;;;;;0.72;100.00;101192.81;5033117;28;20050;-77
2022/11/19 05:22:56;;;;;;;69.88;29.67;;;;;;;0.70;100.00;101184.16;5033033;28;20029;-76
2022/11/19 05:25:22;;;;;;;64.53;28.05;;;;;;;0.66;100.00;101190.47;5031621;28;20068;-76
2022/11/19 05:27:47;;;;;;;63.78;28.23;;;;;;;0.63;100.00;101199.31;5033185;28;20033;-76
2022/11/19 05:30:13;;;;;;;64.00;27.92;;;;;;;0.59;100.00;101197.72;5031633;28;20029;-77
2022/11/19 05:32:38;;;;;;;62.33;26.40;;;;;;;0.58;100.00;101197.81;5031330;28;20314;-78
2022/11/19 05:35:05;;;;;;;57.42;26.08;;;;;;;0.55;100.00;101195.31;5032942;28;20087;-78
2022/11/19 05:37:30;;;;;;;59.67;26.52;;;;;;;0.52;100.00;101206.75;5032582;28;20095;-77
2022/11/19 05:39:56;;;;;;;52.67;24.83;;;;;;;0.46;100.00;101201.78;5032607;28;20072;-77
2022/11/19 05:42:21;;;;;;;56.92;25.95;;;;;;;0.47;100.00;101209.59;5031134;28;20170;-76
2022/11/19 05:44:46;;;;;;;62.70;26.38;;;;;;;0.49;100.00;101209.50;5031032;28;20386;-77
2022/11/19 05:47:14;;;;;;;54.72;24.60;;;;;;;0.47;100.00;101220.06;5032058;28;20325;-77
2022/11/19 05:49:39;;;;;;;53.67;24.90;;;;;;;0.43;100.00;101212.41;5032224;28;20107;-76
2022/11/19 05:52:04;;;;;;;44.92;21.77;;;;;;;0.34;100.00;101216.25;5032385;28;20420;-76
2022/11/19 05:54:30;;;;;;;50.33;23.67;;;;;;;0.33;100.00;101227.66;5032377;28;20438;-76
2022/11/19 05:56:55;;;;;;;43.38;22.77;;;;;;;0.24;100.00;101223.66;5030639;28;20033;-76
2022/11/19 05:59:21;;;;;;;46.50;23.08;;;;;;;0.20;100.00;101218.59;5032221;28;20029;-76
2022/11/19 06:01:46;;;;;;;46.63;23.85;;;;;;;0.16;100.00;101225.72;5031834;28;20106;-76
2022/11/19 06:04:11;;;;;;;44.83;23.40;;;;;;;0.13;100.00;101231.06;5013862;28;20092;-77
2022/11/19 06:06:37;;;;;;;41.72;22.10;;;;;;;0.08;100.00;101233.03;5032009;28;20025;-77
2022/11/19 06:09:03;;;;;;;51.00;24.75;;;;;;;0.07;100.00;101244.41;5030390;28;20057;-76
2022/11/19 06:11:47;;;;;;;48.67;23.85;;;;;;;0.09;100.00;101243.44;5031885;28;20422;-76
2022/11/19 06:14:13;;;;;;;44.25;22.85;;;;;;;0.02;100.00;101247.22;5030735;28;20064;-77
2022/11/19 06:16:39;;;;;;;44.53;23.08;;;;;;;0.01;100.00;101242.03;5031514;28;20411;-79
2022/11/19 06:19:04;;;;;;;47.55;23.58;;;;;;;0.01;100.00;101252.50;5031939;28;20037;-78
2022/11/19 06:21:30;;;;;;;43.70;22.55;;;;;;;-0.01;100.00;101256.03;5031704;28;20030;-76
2022/11/19 06:23:55;;;;;;;42.58;21.80;;;;;;;-0.07;100.00;101263.28;5031603;28;20025;-77
2022/11/19 06:26:23;;;;;;;40.30;21.13;;;;;;;-0.11;100.00;101259.91;5030412;28;20030;-77
2022/11/19 06:28:48;;;;;;;43.28;21.98;;;;;;;-0.14;100.00;101267.03;5031482;28;20163;-77
2022/11/19 06:31:13;;;;;;;41.47;22.25;;;;;;;-0.15;100.00;101263.59;5031598;28;20119;-78
2022/11/19 06:33:39;;;;;;;40.75;21.38;;;;;;;-0.17;100.00;101261.94;5031379;28;20079;-79
2022/11/19 06:36:05;;;;;;;45.80;23.15;;;;;;;-0.16;100.00;101272.34;5031222;28;20026;-78
2022/11/19 06:38:30;;;;;;;40.95;22.27;;;;;;;-0.15;100.00;101270.56;5031433;28;20127;-77
2022/11/19 06:40:56;;;;;;;40.97;21.75;;;;;;;-0.17;100.00;101269.78;5031396;28;20036;-78
2022/11/19 06:43:21;;;;;;;43.88;22.25;;;;;;;-0.14;100.00;101272.28;5031267;28;20339;-78
2022/11/19 06:45:46;;;;;;;38.50;20.90;;;;;;;-0.16;100.00;101272.34;5046256;28;20041;-78
2022/11/19 06:48:11;;;;;;;40.53;20.52;;;;;;;-0.15;100.00;101278.41;5031831;28;20026;-78
2022/11/19 06:50:37;;;;;;;43.25;20.58;;;;;;;-0.21;100.00;101285.59;5030791;28;20276;-78
2022/11/19 06:53:02;;;;;;;37.40;20.42;;;;;;;-0.25;100.00;101272.69;5031807;28;20073;-78
2022/11/19 06:55:28;;;;;;;42.67;21.17;;;;;;;-0.24;100.00;101287.47;5031981;28;20049;-76
2022/11/19 06:57:53;;;;;;;39.60;20.52;;;;;;;-0.23;100.00;101289.19;5031117;28;20072;-78
2022/11/19 07:00:18;;;;;;;40.40;20.42;;;;;;;-0.22;100.00;101291.72;5031492;28;20108;-79
2022/11/19 07:02:45;;;;;;;43.13;21.40;;;;;;;-0.24;100.00;101295.31;5031528;28;20327;-80
2022/11/19 07:05:11;;;;;;;39.88;20.08;;;;;;;-0.22;100.00;101299.56;5031637;28;20079;-78
2022/11/19 07:07:37;;;;;;;38.55;21.10;;;;;;;-0.21;100.00;101297.81;5031679;28;20029;-80
2022/11/19 07:10:03;;;;;;;39.85;21.33;;;;;;;-0.25;100.00;101304.09;5031946;28;20037;-78
2022/11/19 07:12:30;;;;;;;39.33;21.05;;;;;;;-0.23;100.00;101302.25;5046221;28;20046;-78
2022/11/19 07:14:55;;;;;;;39.63;21.00;;;;;;;-0.24;100.00;101311.00;5029425;28;20032;-78
2022/11/19 07:17:20;;;;;;;40.33;20.73;;;;;;;-0.25;100.00;101302.31;5031224;28;20041;-79
2022/11/19 07:19:46;;;;;;;36.80;19.88;;;;;;;-0.31;100.00;101305.16;5030022;28;20039;-79
2022/11/19 07:22:11;;;;;;;40.53;21.45;;;;;;;-0.29;100.00;101311.19;5031570;28;20116;-79
2022/11/19 07:24:36;;;;;;;36.60;20.65;;;;;;;-0.29;100.00;101315.56;5029995;28;20030;-78
2022/11/19 07:27:02;;;;;;;34.72;19.45;;;;;;;-0.30;100.00;101314.72;5031542;28;20124;-79
2022/11/19 07:29:27;;;;;;;37.13;20.45;;;;;;;-0.31;100.00;101322.59;5029891;28;20033;-79
2022/11/19 07:31:52;;;;;;;35.25;18.92;;;;;;;-0.31;100.00;101328.69;5031183;28;20049;-79
2022/11/19 07:34:18;;;;;;;36.78;19.45;;;;;;;-0.31;100.00;101327.81;5029823;28;20391;-78
2022/11/19 07:36:45;;;;;;;42.38;21.25;;;;;;;-0.30;100.00;101332.16;5030783;28;20041;-79
2022/11/19 07:39:11;;;;;;;39.30;20.30;;;;;;;-0.37;100.00;101340.22;5030762;28;20438;-78
2022/11/19 07:44:20;;;;;;;33.97;19.25;;;;;;;-0.41;100.00;101335.19;5031099;28;20098;-78
2022/11/19 07:46:46;;;;;;;36.35;19.70;;;;;;;-0.40;100.00;101347.34;5029267;28;20393;-79
2022/11/19 07:49:11;;;;;;;38.03;20.08;;;;;;;-0.39;100.00;101347.28;5031292;28;20387;-79
2022/11/19 07:51:37;;;;;;;33.38;19.33;;;;;;;-0.37;100.00;101353.31;5030964;28;20350;-80
2022/11/19 07:54:02;;;;;;;37.40;19.42;;;;;;;-0.30;100.00;101345.22;5029784;28;20149;-79
2022/11/19 07:56:28;;;;;;;37.47;20.15;;;;;;;-0.26;100.00;101354.69;5031035;28;20029;-78
2022/11/19 07:58:53;;;;;;;36.15;19.70;;;;;;;-0.22;100.00;101364.13;5031010;28;20025;-80
2022/11/19 08:01:21;;;;;;;37.13;20.13;;;;;;;-0.17;100.00;101367.41;5030966;28;20334;-79
2022/11/19 08:03:49;;;;;;;33.15;18.27;;;;;;;-0.20;100.00;101365.75;5030853;28;20104;-77
2022/11/19 08:06:16;;;;;;;30.20;18.95;;;;;;;-0.17;100.00;101364.78;5029220;28;20135;-75
2022/11/19 08:08:42;;;;;;;32.35;18.40;;;;;;;-0.16;100.00;101363.91;5030747;28;20080;-78
2022/11/19 08:11:09;;;;;;;33.03;19.20;;;;;;;-0.15;100.00;101369.97;5028506;28;20100;-80
2022/11/19 08:13:35;;;;;;;36.22;19.67;;;;;;;-0.22;100.00;101364.97;5030417;28;20033;-79
2022/11/19 08:16:03;;;;;;;32.75;19.48;;;;;;;-0.13;100.00;101366.38;5030450;28;20037;-83
2022/11/19 08:18:29;;;;;;;34.85;19.13;;;;;;;-0.08;100.00;101368.84;5030801;28;20108;-82
2022/11/19 08:20:54;;;;;;;29.73;18.67;;;;;;;-0.11;100.00;101382.03;5031114;28;20025;-81
2022/11/19 08:23:21;;;;;;;30.77;18.80;;;;;;;-0.15;100.00;101383.91;5029210;28;20040;-82
2022/11/19 08:25:47;;;;;;;33.20;18.40;;;;;;;-0.02;100.00;101387.75;5028581;28;20124;-80
2022/11/19 08:28:12;;;;;;;27.45;17.38;;;;;;;-0.11;100.00;101384.66;5030108;28;20115;-80
2022/11/19 08:30:39;;;;;;;30.85;18.08;;;;;;;0.05;100.00;101385.78;5028640;28;20030;-82
2022/11/19 08:33:05;;;;;;;30.17;18.27;;;;;;;0.10;100.00;101389.06;5030279;28;20037;-81
2022/11/19 08:35:31;;;;;;;32.70;17.77;;;;;;;0.16;100.00;101378.38;5028103;28;20418;-79
2022/11/19 08:37:57;;;;;;;33.88;18.60;;;;;;;0.23;100.00;101388.63;5029617;28;20078;-80
2022/11/19 08:40:23;;;;;;;29.85;17.52;;;;;;;0.28;100.00;101389.28;5030465;28;20035;-81
2022/11/19 08:43:00;;;;;;;30.88;18.65;;;;;;;0.33;100.00;101390.81;5029980;28;20492;-81
2022/11/19 08:45:38;;;;;;;29.23;17.38;;;;;;;0.31;100.00;101397.88;5030942;28;20116;-78
2022/11/19 08:48:06;;;;;;;28.20;17.63;;;;;;;0.23;100.00;101393.84;5031284;28;20029;-79
2022/11/19 08:50:32;;;;;;;28.73;17.92;;;;;;;0.29;100.00;101401.47;5032428;28;20302;-81
2022/11/19 08:53:00;;;;;;;33.13;19.02;;;;;;;0.32;100.00;101396.94;5034355;28;20025;-81
2022/11/19 08:55:28;;;;;;;27.85;17.60;;;;;;;0.32;100.00;101409.19;5036771;28;20143;-80
2022/11/19 08:58:05;;;;;;;31.02;18.38;;;;;;;0.32;100.00;101399.56;5034059;28;20037;-81
2022/11/19 09:00:33;;;;;;;29.05;18.08;;;;;;;0.31;100.00;101410.09;5029777;28;20066;-80
2022/11/19 09:02:58;;;;;;;28.73;18.00;;;;;;;0.31;100.00;101410.09;5029562;28;20044;-80
2022/11/19 09:05:24;;;;;;;26.05;17.45;;;;;;;0.29;100.00;101409.31;5027860;28;20041;-82
2022/11/19 09:07:50;;;;;;;27.35;17.73;;;;;;;0.26;100.00;101414.66;5029202;28;20041;-80
2022/11/19 09:10:16;;;;;;;28.73;17.73;;;;;;;0.36;100.00;101416.03;5029052;28;20025;-79
2022/11/19 09:12:41;;;;;;;31.77;17.67;;;;;;;0.38;100.00;101422.03;5030074;28;20121;-79
2022/11/19 09:15:07;;;;;;;29.02;17.30;;;;;;;0.35;100.00;101419.53;5030171;28;20121;-81
2022/11/19 09:17:33;;;;;;;26.77;16.65;;;;;;;0.38;100.00;101429.06;5011882;28;20030;-77
2022/11/19 09:19:58;;;;;;;28.63;18.35;;;;;;;0.35;100.00;101425.63;5029862;28;20021;-79
2022/11/19 09:22:23;;;;;;;25.83;17.20;;;;;;;0.34;100.00;101430.91;5031264;28;20052;-81
2022/11/19 09:24:49;;;;;;;28.10;17.33;;;;;;;0.35;100.00;101438.72;5033834;28;20093;-80
2022/11/19 09:27:14;;;;;;;30.42;17.92;;;;;;;0.45;100.00;101428.75;5033123;28;20037;-81
2022/11/19 09:29:39;;;;;;;26.13;16.10;;;;;;;0.50;100.00;101431.19;5032002;28;20434;-78
2022/11/19 09:32:05;;;;;;;27.80;17.45;;;;;;;0.50;100.00;101431.19;5033572;28;20454;-74
2022/11/19 09:34:30;;;;;;;28.40;17.20;;;;;;;0.47;100.00;101434.78;5033430;28;20045;-80
2022/11/19 09:36:57;;;;;;;25.80;15.95;;;;;;;0.42;100.00;101431.50;5033310;28;20033;-84
2022/11/19 09:39:23;;;;;;;27.45;17.02;;;;;;;0.42;100.00;101443.72;5031760;28;20033;-82
2022/11/19 09:42:00;;;;;;;28.33;17.13;;;;;;;0.42;100.00;101443.72;5033256;28;20048;-84
2022/11/19 09:44:50;;;;;;;25.80;16.73;;;;;;;0.47;100.00;101449.63;5033541;28;20052;-84
2022/11/19 09:47:34;;;;;;;26.10;17.20;;;;;;;0.52;100.00;101468.63;5032250;28;20109;-79
2022/11/19 09:50:22;;;;;;;25.73;16.33;;;;;;;0.47;100.00;101462.72;5033115;28;20049;-84
2022/11/19 09:52:55;;;;;;;23.38;15.70;;;;;;;0.41;100.00;101473.44;5033558;28;20022;-85
2022/11/19 09:55:42;;;;;;;28.48;17.63;;;;;;;0.32;100.00;101466.78;5032693;28;20403;-82
2022/11/19 09:58:41;;;;;;;26.27;16.77;;;;;;;0.17;100.00;101476.06;5032908;28;20335;-82
2022/11/19 10:01:12;;;;;;;28.50;16.95;;;;;;;0.13;100.00;101482.31;5029890;28;20030;-81
2022/11/19 10:03:39;;;;;;;27.63;16.80;;;;;;;0.10;100.00;101478.03;5033065;28;20029;-81
2022/11/19 10:06:23;;;;;;;26.85;16.83;;;;;;;-0.01;100.00;101481.03;5032669;28;20333;-80
2022/11/19 10:09:16;;;;;;;27.13;16.52;;;;;;;-0.12;100.00;101469.25;5032996;28;20013;-80
2022/11/19 10:11:47;;;;;;;27.25;16.05;;;;;;;-0.15;100.00;101472.84;5032782;28;20121;-80
2022/11/19 10:14:43;;;;;;;27.08;16.15;;;;;;;-0.09;100.00;101477.88;5032771;28;20450;-81
2022/11/19 10:17:21;;;;;;;26.58;16.73;;;;;;;-0.02;100.00;101479.31;5032646;28;20018;-82
2022/11/19 10:20:20;;;;;;;26.48;16.33;;;;;;;0.08;100.00;101479.88;5032694;28;20422;-79
2022/11/19 10:22:55;;;;;;;27.92;16.98;;;;;;;0.11;100.00;101484.13;5031486;28;20025;-76
2022/11/19 10:25:22;;;;;;;24.63;15.57;;;;;;;0.09;100.00;101488.56;5032728;28;20013;-81
2022/11/19 10:27:56;;;;;;;26.33;16.40;;;;;;;0.08;100.00;101479.88;5031919;28;20109;-77
2022/11/19 10:30:25;;;;;;;25.13;15.85;;;;;;;0.11;100.00;101484.97;5031090;28;20087;-78
2022/11/19 10:32:59;;;;;;;27.88;16.10;;;;;;;0.20;100.00;101489.03;5031258;28;20025;-78
2022/11/19 10:35:31;;;;;;;25.77;15.93;;;;;;;0.13;100.00;101482.31;5031790;28;20418;-77
2022/11/19 10:38:20;;;;;;;28.50;17.48;;;;;;;0.14;100.00;101490.09;5032231;28;20413;-79
2022/11/19 10:40:52;;;;;;;23.70;16.17;;;;;;;0.19;100.00;101479.47;5031972;28;20037;-78
2022/11/19 10:43:54;;;;;;;28.42;17.05;;;;;;;0.12;100.00;101483.22;5032042;28;20025;-78
2022/11/19 10:46:24;;;;;;;28.30;17.10;;;;;;;0.08;100.00;101474.63;5020740;28;20045;-79
2022/11/19 10:48:53;;;;;;;24.90;16.23;;;;;;;-0.01;100.00;101470.59;5031982;28;20111;-77
2022/11/19 10:51:41;;;;;;;25.80;16.60;;;;;;;0.02;100.00;101474.84;5032385;28;20097;-78
2022/11/19 10:54:25;;;;;;;27.27;16.25;;;;;;;0.08;100.00;101464.16;5031572;28;20029;-77
2022/11/19 10:56:51;;;;;;;28.00;16.30;;;;;;;0.11;100.00;101461.44;5032287;28;20026;-78
2022/11/19 10:59:20;;;;;;;25.17;16.42;;;;;;;0.20;100.00;101456.78;5032154;28;20038;-79
2022/11/19 11:01:49;;;;;;;26.35;15.77;;;;;;;0.21;100.00;101461.97;5031640;28;20029;-78
2022/11/19 11:04:20;;;;;;;24.10;16.60;;;;;;;0.27;100.00;101460.84;5031999;28;20029;-79
2022/11/19 11:07:00;;;;;;;26.52;15.90;;;;;;;0.31;100.00;101449.38;5031616;28;20515;-81
2022/11/19 11:09:40;;;;;;;26.73;16.02;;;;;;;0.30;100.00;101447.66;5031739;28;20382;-82
2022/11/19 11:15:24;;;;;;;26.60;15.98;;;;;;;0.22;100.00;101460.19;5031994;28;20044;-81
2022/11/19 11:18:05;;;;;;;26.30;15.95;;;;;;;0.22;100.00;101462.81;5031687;28;20080;-79
2022/11/19 11:20:31;;;;;;;26.90;16.58;;;;;;;0.25;100.00;101462.69;5046484;28;20052;-77
2022/11/19 11:23:07;;;;;;;29.70;16.80;;;;;;;0.28;100.00;101468.66;5031589;28;20129;-79
2022/11/19 11:25:33;;;;;;;25.88;15.70;;;;;;;0.31;100.00;101463.31;5031154;28;20033;-80
2022/11/19 11:28:10;;;;;;;24.60;16.10;;;;;;;0.24;100.00;101461.84;5030922;28;20059;-82
2022/11/19 11:30:36;;;;;;;23.55;15.20;;;;;;;0.15;100.00;101463.03;5031676;28;20120;-80
2022/11/19 11:33:23;;;;;;;24.45;15.23;;;;;;;0.30;100.00;101463.34;5030991;28;20446;-82
2022/11/19 11:35:51;;;;;;;23.70;15.10;;;;;;;0.50;100.00;101457.38;5030786;28;20083;-82
2022/11/19 11:38:21;;;;;;;24.00;15.77;;;;;;;0.70;100.00;101446.97;5031161;28;20166;-80
2022/11/19 11:41:44;;;;;;;24.13;16.13;;;;;;;0.84;100.00;101451.66;5030956;28;20447;-80
2022/11/19 11:44:12;;;;;;;23.20;14.93;;;;;;;1.01;100.00;101445.72;5019911;28;20037;-79