Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:21;;;;;;;3.88;2.15;;;7.60;99.90;;;;;;4957592;28;20410;-80
2023/10/05 00:03:50;;;;;;;4.43;2.47;;;7.60;99.90;;;;;;4974220;28;20031;-79
2023/10/05 00:06:17;;;;;;;4.10;2.30;;;7.60;99.90;;;;;;4977187;28;20565;-78
2023/10/05 00:08:49;;;;;;;5.57;3.38;;;7.60;99.90;;;;;;4970740;28;20676;-81
2023/10/05 00:11:35;;;;;;;4.65;2.67;;;7.60;99.90;;;;;;4976389;28;20037;-80
2023/10/05 00:14:09;;;;;;;5.32;2.38;;;7.60;99.90;;;;;;4976752;28;20038;-80
2023/10/05 00:16:38;;;;;;;5.78;2.83;;;7.60;99.90;;;;;;4978783;28;20045;-79
2023/10/05 00:19:12;;;;;;;5.22;2.67;;;7.60;99.90;;;;;;4976209;28;20427;-80
2023/10/05 00:21:55;;;;;;;4.07;2.28;;;7.60;99.90;;;;;;4950624;28;20826;-79
2023/10/05 00:24:31;;;;;;;3.38;1.98;;;7.60;99.90;;;;;;4976707;28;20035;-81
2023/10/05 00:26:58;;;;;;;5.32;2.47;;;7.50;99.90;;;;;;4977272;28;20045;-79
2023/10/05 00:29:46;;;;;;;3.55;2.42;;;7.60;99.90;;;;;;4972329;28;20129;-79
2023/10/05 00:32:20;;;;;;;4.22;2.45;;;7.50;99.90;;;;;;4977055;28;20038;-79
2023/10/05 00:34:52;;;;;;;3.60;2.40;;;7.50;99.90;;;;;;4975193;28;20038;-80
2023/10/05 00:37:18;;;;;;;4.15;2.25;;;7.50;99.90;;;;;;4977341;28;20111;-80
2023/10/05 00:39:49;;;;;;;3.72;2.40;;;7.50;99.90;;;;;;4975190;28;20436;-81
2023/10/05 00:42:15;;;;;;;5.65;3.00;;;7.50;99.90;;;;;;4962409;28;20085;-79
2023/10/05 00:44:43;;;;;;;4.50;2.72;;;7.50;99.90;;;;;;4975098;28;20039;-80
2023/10/05 00:47:12;;;;;;;3.67;2.45;;;7.50;99.90;;;;;;4978381;28;20031;-80
2023/10/05 00:49:54;;;;;;;4.45;3.05;;;7.40;99.90;;;;;;4972516;28;20074;-80
2023/10/05 00:52:26;;;;;;;5.80;2.88;;;7.40;99.90;;;;;;4978501;28;20073;-80
2023/10/05 00:54:54;;;;;;;3.97;2.72;;;7.40;99.90;;;;;;4977722;28;20407;-81
2023/10/05 00:57:23;;;;;;;4.88;2.70;;;7.30;99.90;;;;;;4978414;28;20030;-80
2023/10/05 00:59:57;;;;;;;7.20;3.03;;;7.30;99.90;;;;;;4963849;28;20471;-80
2023/10/05 01:02:25;;;;;;;4.78;2.85;;;7.30;99.90;;;;;;4956053;28;20645;-80
2023/10/05 01:05:01;;;;;;;6.47;3.47;;;7.20;99.90;;;;;;4954087;28;20035;-80
2023/10/05 01:07:43;;;;;;;4.55;3.10;;;7.20;99.90;;;;;;4959282;28;20472;-81
2023/10/05 01:12:41;;;;;;;5.10;2.72;;;7.10;99.90;;;;;;4977984;28;20162;-80
2023/10/05 01:15:09;;;;;;;6.80;3.20;;;7.10;99.90;;;;;;4963852;28;20031;-81
2023/10/05 01:17:36;;;;;;;5.15;2.85;;;7.10;99.90;;;;;;4978076;28;20488;-81
2023/10/05 01:22:47;;;;;;;5.90;3.30;;;7.10;99.90;;;;;;4972920;28;20058;-80
2023/10/05 01:25:14;;;;;;;3.65;2.47;;;7.10;99.90;;;;;;4976655;28;20027;-81
2023/10/05 01:27:45;;;;;;;6.75;2.85;;;7.10;99.90;;;;;;4977090;28;20049;-80
2023/10/05 01:30:17;;;;;;;7.85;3.15;;;7.20;99.90;;;;;;4970981;28;20041;-81
2023/10/05 01:32:45;;;;;;;6.22;2.72;;;7.20;99.90;;;;;;4973854;28;20022;-79
2023/10/05 01:35:13;;;;;;;8.50;3.38;;;7.20;99.90;;;;;;4976570;28;20566;-81
2023/10/05 01:37:44;;;;;;;6.82;2.85;;;7.20;99.90;;;;;;4941304;28;20034;-82
2023/10/05 01:42:47;;;;;;;3.50;2.75;;;7.20;99.90;;;;;;4958581;28;20027;-81
2023/10/05 01:45:33;;;;;;;5.35;3.00;;;7.20;99.90;;;;;;4958518;28;20506;-81
2023/10/05 01:48:05;;;;;;;5.55;2.65;;;7.30;99.90;;;;;;4973942;28;20019;-80
2023/10/05 01:50:32;;;;;;;5.25;2.60;;;7.20;99.90;;;;;;4959210;28;20034;-83
2023/10/05 01:53:08;;;;;;;5.43;3.10;;;7.30;99.90;;;;;;4980040;28;20093;-80
2023/10/05 01:55:35;;;;;;;5.10;2.90;;;7.30;99.90;;;;;;4964664;28;20205;-81
2023/10/05 01:58:24;;;;;;;3.47;2.97;;;7.30;99.90;;;;;;4973863;28;20773;-80
2023/10/05 02:00:50;;;;;;;4.63;2.72;;;7.20;99.90;;;;;;4961530;28;20078;-81
2023/10/05 02:03:18;;;;;;;5.63;3.10;;;7.20;99.90;;;;;;4961223;28;20015;-82
2023/10/05 02:05:46;;;;;;;6.35;3.05;;;7.10;99.90;;;;;;4978552;28;20058;-82
2023/10/05 02:08:14;;;;;;;4.57;3.00;;;7.10;99.90;;;;;;4978371;28;20095;-85
2023/10/05 02:10:46;;;;;;;7.03;2.58;;;7.10;99.90;;;;;;4979203;28;20069;-85
2023/10/05 02:13:13;;;;;;;4.47;2.67;;;7.10;99.90;;;;;;4955868;28;20038;-84
2023/10/05 02:15:39;;;;;;;4.38;2.60;;;7.10;99.90;;;;;;4959417;28;20089;-82
2023/10/05 02:18:24;;;;;;;7.55;3.30;;;7.10;99.90;;;;;;4961188;28;20038;-84
2023/10/05 02:21:01;;;;;;;6.28;2.75;;;7.10;99.90;;;;;;4980214;28;20036;-83
2023/10/05 02:23:34;;;;;;;4.28;2.70;;;7.10;99.90;;;;;;4959975;28;20090;-82
2023/10/05 02:26:10;;;;;;;4.15;2.28;;;7.10;99.90;;;;;;4977848;28;20050;-79
2023/10/05 02:28:39;;;;;;;4.93;2.80;;;7.10;99.90;;;;;;4956713;28;20066;-83
2023/10/05 02:31:13;;;;;;;4.65;3.10;;;7.10;99.90;;;;;;4962793;28;20039;-82
2023/10/05 02:33:42;;;;;;;4.30;2.97;;;7.10;99.90;;;;;;4959116;28;20193;-84
2023/10/05 02:36:26;;;;;;;6.45;3.35;;;7.10;99.90;;;;;;4961757;28;20061;-83
2023/10/05 02:38:53;;;;;;;6.47;2.90;;;7.10;99.90;;;;;;4959102;28;20030;-84
2023/10/05 02:41:38;;;;;;;5.85;3.45;;;7.10;99.90;;;;;;4963608;28;20079;-82
2023/10/05 02:47:08;;;;;;;5.75;2.95;;;7.10;99.90;;;;;;4921595;28;20454;-83
2023/10/05 02:49:43;;;;;;;5.65;3.22;;;7.10;99.90;;;;;;4971778;28;20030;-83
2023/10/05 02:52:15;;;;;;;5.80;3.08;;;7.10;99.90;;;;;;4961493;28;20019;-82
2023/10/05 02:54:47;;;;;;;4.97;3.33;;;7.10;99.90;;;;;;4974176;28;20344;-84
2023/10/05 02:57:16;;;;;;;5.07;3.30;;;7.10;99.90;;;;;;4966510;28;20783;-81
2023/10/05 02:59:43;;;;;;;6.90;3.78;;;7.10;99.90;;;;;;4958821;28;20030;-82
2023/10/05 03:02:14;;;;;;;7.00;3.40;;;7.10;99.90;;;;;;4962366;28;20502;-83
2023/10/05 03:04:58;;;;;;;7.70;3.42;;;7.10;99.90;;;;;;4975300;28;20483;-81
2023/10/05 03:07:26;;;;;;;5.38;3.70;;;7.10;99.90;;;;;;4968310;28;20031;-82
2023/10/05 03:09:59;;;;;;;7.10;3.15;;;7.10;99.90;;;;;;4956550;28;20030;-83
2023/10/05 03:12:27;;;;;;;7.00;3.30;;;7.10;99.90;;;;;;4968830;28;20031;-80
2023/10/05 03:14:56;;;;;;;5.03;3.00;;;7.10;99.90;;;;;;4956261;28;20950;-83
2023/10/05 03:17:26;;;;;;;6.10;3.40;;;7.10;99.90;;;;;;4960683;28;20042;-83
2023/10/05 03:19:52;;;;;;;4.78;3.22;;;7.10;99.90;;;;;;4957621;28;20057;-81
2023/10/05 03:22:23;;;;;;;5.55;3.22;;;7.20;99.90;;;;;;4973026;28;20022;-82
2023/10/05 03:24:51;;;;;;;9.13;3.85;;;7.20;99.90;;;;;;4961213;28;20031;-83
2023/10/05 03:27:18;;;;;;;6.05;3.15;;;7.20;99.90;;;;;;4964441;28;20054;-82
2023/10/05 03:29:47;;;;;;;5.90;3.97;;;7.20;99.90;;;;;;4974266;28;20081;-82
2023/10/05 03:32:19;;;;;;;6.60;3.53;;;7.20;99.90;;;;;;4964691;28;20739;-81
2023/10/05 03:34:55;;;;;;;7.18;4.35;;;7.20;99.90;;;;;;4978528;28;20064;-81
2023/10/05 03:37:22;;;;;;;10.23;5.32;;;7.20;99.90;;;;;;4959214;28;20031;-81
2023/10/05 03:39:51;;;;;;;8.23;4.35;;;7.20;99.90;;;;;;4969062;28;20118;-79
2023/10/05 03:42:21;;;;;;;6.07;3.28;;;7.20;99.90;;;;;;4975470;28;20510;-80
2023/10/05 03:45:03;;;;;;;6.18;3.50;;;7.20;99.90;;;;;;4965615;28;20030;-81
2023/10/05 03:47:30;;;;;;;4.93;3.25;;;7.10;99.90;;;;;;4959397;28;20034;-82
2023/10/05 03:49:57;;;;;;;5.97;3.15;;;7.10;99.90;;;;;;4961497;28;20040;-81
2023/10/05 03:52:29;;;;;;;6.53;3.80;;;7.10;99.90;;;;;;4961896;28;20076;-80
2023/10/05 03:55:10;;;;;;;7.47;3.38;;;7.10;99.90;;;;;;4970205;28;20044;-79
2023/10/05 03:57:38;;;;;;;7.15;3.40;;;7.20;99.90;;;;;;4966641;28;20037;-81
2023/10/05 04:00:31;;;;;;;5.90;3.50;;;7.20;99.90;;;;;;4976720;28;20086;-82
2023/10/05 04:02:58;;;;;;;6.38;3.38;;;7.20;99.90;;;;;;4959054;28;20143;-79
2023/10/05 04:05:24;;;;;;;7.75;3.20;;;7.20;99.90;;;;;;4979424;28;20023;-81
2023/10/05 04:08:00;;;;;;;5.22;2.63;;;7.20;99.90;;;;;;4980826;28;20277;-79
2023/10/05 04:11:09;;;;;;;7.57;3.67;;;7.20;99.90;;;;;;4979497;28;20031;-79
2023/10/05 04:13:22;;;;;;;6.15;2.95;;;7.20;99.90;;;;;;4957673;28;20046;-81
2023/10/05 04:15:47;;;;;;;4.32;3.17;;;7.20;99.90;;;;;;4976638;28;20039;-80
2023/10/05 04:18:15;;;;;;;4.15;3.03;;;7.20;99.90;;;;;;4969607;28;20098;-80
2023/10/05 04:20:43;;;;;;;5.40;2.85;;;7.20;99.90;;;;;;4979433;28;20026;-80
2023/10/05 04:23:25;;;;;;;3.80;2.65;;;7.30;99.90;;;;;;4977834;28;20042;-80
2023/10/05 04:25:52;;;;;;;7.70;3.30;;;7.30;99.90;;;;;;4963624;28;20038;-79
2023/10/05 04:28:29;;;;;;;5.60;2.92;;;7.30;99.90;;;;;;4976801;28;20050;-79
2023/10/05 04:30:57;;;;;;;5.68;3.25;;;7.30;99.90;;;;;;4980723;28;20034;-79
2023/10/05 04:33:26;;;;;;;7.72;3.03;;;7.30;99.90;;;;;;4978189;28;20496;-82
2023/10/05 04:35:52;;;;;;;9.60;3.78;;;7.40;99.90;;;;;;4975727;28;20042;-80
2023/10/05 04:38:24;;;;;;;7.70;3.22;;;7.40;99.90;;;;;;4965105;28;20086;-81
2023/10/05 04:40:56;;;;;;;5.78;2.65;;;7.40;99.90;;;;;;4978290;28;20416;-81
2023/10/05 04:43:23;;;;;;;5.75;2.85;;;7.50;99.90;;;;;;4973469;28;20038;-81
2023/10/05 04:45:51;;;;;;;6.90;3.05;;;7.50;99.90;;;;;;4981707;28;20053;-82
2023/10/05 04:48:18;;;;;;;6.65;3.13;;;7.60;99.90;;;;;;4976304;28;20062;-80
2023/10/05 04:50:47;;;;;;;5.30;3.13;;;7.60;99.90;;;;;;4968566;28;20228;-82
2023/10/05 04:53:14;;;;;;;6.93;3.45;;;7.60;99.90;;;;;;4975727;28;20027;-82
2023/10/05 04:55:43;;;;;;;5.05;3.13;;;7.60;99.90;;;;;;4980038;28;20034;-82
2023/10/05 04:58:53;;;;;;;6.50;2.90;;;7.70;99.90;;;;;;4972572;28;20038;-83
2023/10/05 05:03:48;;;;;;;5.60;2.80;;;7.70;99.90;;;;;;4976322;28;20023;-82
2023/10/05 05:06:14;;;;;;;4.63;2.65;;;7.70;99.90;;;;;;4979049;28;20492;-79
2023/10/05 05:08:40;;;;;;;3.53;2.40;;;7.80;99.90;;;;;;4971503;28;20050;-81
2023/10/05 05:11:11;;;;;;;4.68;2.45;;;7.80;99.90;;;;;;4958588;28;20038;-83
2023/10/05 05:13:38;;;;;;;6.05;2.67;;;7.80;99.90;;;;;;4956841;28;20042;-81
2023/10/05 05:16:05;;;;;;;5.38;2.53;;;7.80;99.90;;;;;;4976694;28;20027;-84
2023/10/05 05:18:31;;;;;;;8.52;2.80;;;7.80;99.90;;;;;;4980095;28;20037;-81
2023/10/05 05:20:57;;;;;;;5.30;2.55;;;7.80;99.90;;;;;;4979719;28;20035;-82
2023/10/05 05:23:23;;;;;;;5.60;2.42;;;7.80;99.90;;;;;;4960013;28;20547;-81
2023/10/05 05:25:51;;;;;;;6.07;3.47;;;7.80;99.90;;;;;;4968594;28;20089;-80
2023/10/05 05:28:17;;;;;;;4.88;2.97;;;7.80;99.90;;;;;;4975492;28;20052;-81
2023/10/05 05:30:43;;;;;;;5.95;2.67;;;7.80;99.90;;;;;;4983839;28;20062;-82
2023/10/05 05:33:12;;;;;;;4.35;2.83;;;7.80;99.90;;;;;;4979535;28;20038;-80
2023/10/05 05:35:43;;;;;;;7.22;2.75;;;7.90;99.90;;;;;;4967942;28;20046;-80
2023/10/05 05:38:11;;;;;;;5.75;2.97;;;7.90;99.90;;;;;;4976977;28;20027;-80
2023/10/05 05:40:38;;;;;;;6.50;3.10;;;7.90;99.90;;;;;;4983611;28;20034;-81
2023/10/05 05:43:08;;;;;;;6.50;3.17;;;7.90;99.90;;;;;;4978378;28;20057;-80
2023/10/05 05:45:44;;;;;;;7.95;3.10;;;7.90;99.90;;;;;;4979452;28;20057;-82
2023/10/05 05:48:14;;;;;;;7.30;2.85;;;7.90;99.90;;;;;;4956496;28;20035;-82
2023/10/05 05:50:43;;;;;;;6.47;3.22;;;7.90;99.90;;;;;;4979799;28;20041;-82
2023/10/05 05:53:13;;;;;;;4.75;3.13;;;7.90;99.90;;;;;;4976120;28;20074;-80
2023/10/05 05:55:43;;;;;;;6.97;3.20;;;8.00;99.90;;;;;;4978701;28;20036;-82
2023/10/05 05:58:30;;;;;;;6.43;3.17;;;8.00;99.90;;;;;;4976764;28;20439;-81
2023/10/05 06:00:58;;;;;;;10.25;3.53;;;8.00;99.90;;;;;;4979634;28;20130;-83
2023/10/05 06:03:44;;;;;;;5.45;3.05;;;8.00;99.90;;;;;;4976462;28;20060;-80
2023/10/05 06:06:10;;;;;;;8.57;3.75;;;8.10;99.90;;;;;;4974855;28;20495;-81
2023/10/05 06:08:36;;;;;;;8.15;3.35;;;8.10;99.90;;;;;;4958936;28;20038;-80
2023/10/05 06:11:08;;;;;;;5.40;3.10;;;8.20;99.90;;;;;;4959988;28;20094;-82
2023/10/05 06:13:36;;;;;;;6.85;3.40;;;8.20;99.90;;;;;;4957836;28;20042;-79
2023/10/05 06:16:13;;;;;;;9.98;3.58;;;8.30;99.90;;;;;;4958386;28;20063;-80
2023/10/05 06:18:39;;;;;;;9.13;3.25;;;8.30;99.90;;;;;;4976517;28;20031;-79
2023/10/05 06:21:06;;;;;;;6.38;3.45;;;8.40;99.90;;;;;;4970956;28;20092;-79
2023/10/05 06:23:33;;;;;;;9.27;2.97;;;8.40;99.90;;;;;;4950117;28;20034;-80
2023/10/05 06:25:59;;;;;;;6.88;3.42;;;8.50;99.90;;;;;;4951738;28;20038;-81
2023/10/05 06:28:29;;;;;;;9.48;3.33;;;8.60;99.90;;;;;;4949607;28;20035;-80
2023/10/05 06:30:56;;;;;;;8.40;3.05;;;8.60;99.90;;;;;;4958571;28;20034;-81
2023/10/05 06:33:22;;;;;;;5.70;2.90;;;8.70;99.90;;;;;;4955492;28;20043;-80
2023/10/05 06:35:48;;;;;;;5.88;2.55;;;8.80;99.90;;;;;;4973796;28;20041;-79
2023/10/05 06:38:16;;;;;;;5.15;2.80;;;8.90;99.90;;;;;;4975384;28;20035;-82
2023/10/05 06:40:42;;;;;;;6.20;2.90;;;9.00;99.90;;;;;;4954597;28;20106;-79
2023/10/05 06:43:08;;;;;;;4.10;2.95;;;9.10;99.90;;;;;;4965670;28;20035;-80
2023/10/05 06:45:37;;;;;;;6.32;3.38;;;9.20;99.90;;;;;;4950421;28;20030;-80
2023/10/05 06:48:06;;;;;;;9.98;2.97;;;9.30;99.90;;;;;;4970553;28;20042;-80
2023/10/05 06:50:32;;;;;;;7.65;3.33;;;9.40;99.90;;;;;;4964976;28;20057;-80
2023/10/05 06:52:58;;;;;;;7.53;2.70;;;9.40;99.90;;;;;;4959001;28;20042;-79
2023/10/05 06:55:25;;;;;;;6.15;3.50;;;9.40;99.90;;;;;;4955905;28;20042;-79
2023/10/05 06:57:51;;;;;;;8.45;3.10;;;9.50;99.90;;;;;;4975758;28;20703;-82
2023/10/05 07:00:21;;;;;;;5.30;2.67;;;9.50;99.90;;;;;;4975161;28;20027;-82
2023/10/05 07:02:53;;;;;;;6.07;2.75;;;9.40;99.90;;;;;;4975258;28;20019;-79
2023/10/05 07:05:20;;;;;;;7.00;3.00;;;9.40;99.90;;;;;;4975201;28;20031;-81
2023/10/05 07:07:45;;;;;;;6.32;3.30;;;9.50;99.90;;;;;;4967095;28;20113;-81
2023/10/05 07:10:14;;;;;;;4.95;2.90;;;9.50;99.90;;;;;;4957080;28;20133;-81
2023/10/05 07:12:58;;;;;;;7.88;3.53;;;9.60;99.90;;;;;;4973507;28;20199;-80
2023/10/05 07:15:24;;;;;;;5.10;3.25;;;9.70;99.90;;;;;;4955966;28;20038;-80
2023/10/05 07:17:50;;;;;;;6.28;3.20;;;9.90;99.90;;;;;;4940841;28;20062;-82
2023/10/05 07:20:17;;;;;;;7.68;3.50;;;10.00;99.90;;;;;;4973635;28;20629;-82
2023/10/05 07:22:44;;;;;;;6.70;3.13;;;10.10;99.90;;;;;;4976025;28;20553;-81
2023/10/05 07:25:12;;;;;;;6.63;3.05;;;10.20;99.90;;;;;;4972899;28;20022;-82
2023/10/05 07:27:40;;;;;;;6.82;3.17;;;10.20;99.90;;;;;;4936643;28;20046;-82
2023/10/05 07:30:08;;;;;;;6.10;3.05;;;10.20;99.90;;;;;;4969733;28;20476;-80
2023/10/05 07:32:34;;;;;;;6.57;2.95;;;10.30;99.90;;;;;;4958895;28;20031;-81
2023/10/05 07:35:01;;;;;;;8.07;3.53;;;10.40;99.90;;;;;;4955298;28;20480;-82
2023/10/05 07:37:27;;;;;;;7.80;3.90;;;10.40;99.90;;;;;;4974558;28;20403;-80
2023/10/05 07:39:54;;;;;;;7.40;3.22;;;10.50;99.90;;;;;;4971815;28;20027;-81
2023/10/05 07:42:20;;;;;;;10.65;3.75;;;10.70;99.90;;;;;;4962627;28;20410;-81
2023/10/05 07:44:45;;;;;;;5.15;3.00;;;10.70;99.90;;;;;;4973529;28;20118;-82
2023/10/05 07:47:11;;;;;;;7.75;3.65;;;10.80;99.90;;;;;;4977824;28;20329;-80
2023/10/05 07:49:38;;;;;;;9.50;3.17;;;10.80;99.90;;;;;;4973967;28;20054;-80
2023/10/05 07:52:07;;;;;;;8.45;3.17;;;10.80;99.90;;;;;;4974318;28;20656;-80
2023/10/05 07:54:38;;;;;;;10.27;3.65;;;10.90;99.90;;;;;;4956530;28;20035;-80
2023/10/05 07:57:07;;;;;;;8.93;3.22;;;11.00;99.90;;;;;;4976809;28;20039;-82
2023/10/05 07:59:33;;;;;;;7.40;3.22;;;11.10;99.90;;;;;;4956438;28;20039;-80
2023/10/05 08:01:58;;;;;;;9.45;3.20;;;11.10;99.90;;;;;;4958986;28;21225;-81
2023/10/05 08:04:24;;;;;;;6.32;3.45;;;11.20;99.90;;;;;;4975206;28;20035;-80
2023/10/05 08:06:50;;;;;;;6.65;2.78;;;11.20;99.90;;;;;;4978470;28;20031;-81
2023/10/05 08:09:20;;;;;;;7.43;3.38;;;11.30;99.90;;;;;;4974374;28;20030;-81
2023/10/05 08:11:50;;;;;;;10.75;3.47;;;11.30;99.90;;;;;;4978871;28;20047;-80
2023/10/05 08:14:26;;;;;;;6.57;3.40;;;11.30;99.90;;;;;;4955887;28;20034;-82
2023/10/05 08:16:52;;;;;;;8.43;3.35;;;11.30;99.90;;;;;;4964305;28;20130;-83
2023/10/05 08:19:24;;;;;;;7.30;3.10;;;11.40;99.90;;;;;;4972780;28;20023;-81
2023/10/05 08:21:54;;;;;;;10.50;3.83;;;11.50;99.90;;;;;;4942073;28;20123;-80
2023/10/05 08:24:20;;;;;;;11.15;3.47;;;11.50;99.90;;;;;;4936539;28;20047;-83
2023/10/05 08:26:49;;;;;;;6.30;3.38;;;11.60;99.90;;;;;;4975502;28;20167;-80
2023/10/05 08:29:18;;;;;;;10.40;3.75;;;11.70;99.90;;;;;;4971465;28;20050;-80
2023/10/05 08:31:44;;;;;;;11.50;4.70;;;11.80;99.90;;;;;;4957157;28;20034;-83
2023/10/05 08:34:14;;;;;;;9.93;3.58;;;11.90;99.90;;;;;;4974265;28;20604;-82
2023/10/05 08:36:41;;;;;;;11.13;4.07;;;12.00;99.90;;;;;;4960065;28;20086;-83
2023/10/05 08:39:08;;;;;;;6.53;3.33;;;12.00;99.90;;;;;;4957089;28;20035;-79
2023/10/05 08:41:35;;;;;;;11.60;3.65;;;12.10;99.90;;;;;;4975683;28;20027;-82
2023/10/05 08:44:15;;;;;;;7.88;3.72;;;12.10;99.90;;;;;;4974890;28;20495;-80
2023/10/05 08:46:43;;;;;;;9.15;3.50;;;12.20;99.90;;;;;;4976475;28;20086;-82
2023/10/05 08:49:12;;;;;;;8.73;3.25;;;12.30;99.90;;;;;;4955952;28;20042;-82
2023/10/05 08:51:39;;;;;;;10.27;3.58;;;12.30;99.90;;;;;;4957665;28;20035;-83
2023/10/05 08:54:13;;;;;;;9.57;3.60;;;12.40;99.90;;;;;;4973168;28;20039;-81
2023/10/05 08:56:41;;;;;;;10.45;4.13;;;12.40;99.90;;;;;;4962274;28;20115;-81
2023/10/05 08:59:13;;;;;;;9.65;3.53;;;12.40;99.90;;;;;;4961658;28;20041;-80
2023/10/05 09:01:42;;;;;;;11.43;3.80;;;12.50;99.90;;;;;;4960734;28;20031;-82
2023/10/05 09:04:23;;;;;;;11.05;5.00;;;12.60;99.90;;;;;;4978615;28;20089;-79
2023/10/05 09:06:57;;;;;;;8.20;3.75;;;12.70;99.90;;;;;;4959609;28;20041;-80
2023/10/05 09:09:54;;;;;;;7.20;3.55;;;12.80;99.90;;;;;;4972795;28;20039;-83
2023/10/05 09:12:35;;;;;;;8.48;3.42;;;12.80;99.90;;;;;;4959724;28;20103;-80
2023/10/05 09:17:57;;;;;;;9.68;3.55;;;12.90;99.90;;;;;;4970578;28;20101;-80
2023/10/05 09:20:31;;;;;;;9.68;4.00;;;13.00;99.90;;;;;;4967538;28;20396;-82
2023/10/05 09:23:06;;;;;;;5.85;2.85;;;13.00;99.90;;;;;;4971438;28;20031;-82
2023/10/05 09:25:36;;;;;;;10.52;3.35;;;13.00;99.90;;;;;;4975113;28;20050;-81
2023/10/05 09:28:19;;;;;;;5.93;3.42;;;13.10;99.90;;;;;;4975285;28;20031;-81
2023/10/05 09:30:59;;;;;;;9.52;3.42;;;13.10;99.90;;;;;;4973408;28;20031;-83
2023/10/05 09:33:34;;;;;;;9.30;3.35;;;13.10;99.90;;;;;;4966661;28;20019;-81
2023/10/05 09:36:16;;;;;;;9.75;3.33;;;13.10;99.90;;;;;;4975157;28;20031;-82
2023/10/05 09:38:46;;;;;;;8.68;3.22;;;13.20;99.90;;;;;;4971903;28;20045;-82
2023/10/05 09:41:15;;;;;;;7.47;2.95;;;13.20;99.90;;;;;;4974739;28;20043;-83
2023/10/05 09:43:44;;;;;;;8.93;3.55;;;13.30;99.90;;;;;;4954478;28;20084;-82
2023/10/05 09:46:11;;;;;;;9.10;3.00;;;13.30;99.90;;;;;;4971921;28;20117;-82
2023/10/05 09:48:38;;;;;;;7.30;3.00;;;13.40;99.90;;;;;;4965288;28;20110;-81
2023/10/05 09:51:09;;;;;;;8.27;3.72;;;13.50;99.90;;;;;;4955198;28;20031;-81
2023/10/05 09:53:35;;;;;;;7.20;2.90;;;13.60;99.90;;;;;;4966293;28;20031;-81
2023/10/05 09:56:01;;;;;;;14.27;3.90;;;13.60;99.90;;;;;;4968727;28;20451;-81
2023/10/05 09:58:29;;;;;;;8.25;2.88;;;13.70;99.90;;;;;;4965234;28;20030;-82
2023/10/05 10:00:56;;;;;;;9.77;3.15;;;13.80;99.90;;;;;;4973111;28;20034;-81
2023/10/05 10:03:23;;;;;;;9.10;3.75;;;13.90;99.90;;;;;;4968957;28;20023;-82
2023/10/05 10:06:09;;;;;;;13.70;3.45;;;14.10;99.90;;;;;;4968982;28;20069;-81
2023/10/05 10:08:51;;;;;;;8.13;2.97;;;14.30;99.90;;;;;;4962575;28;20026;-82
2023/10/05 10:11:18;;;;;;;7.35;2.80;;;14.50;99.90;;;;;;4957733;28;20035;-81
2023/10/05 10:14:06;;;;;;;9.75;3.45;;;14.70;99.90;;;;;;4968974;28;20035;-82
2023/10/05 10:17:00;;;;;;;10.80;3.17;;;14.80;99.90;;;;;;4971739;28;20055;-80
2023/10/05 10:19:26;;;;;;;10.52;3.55;;;14.90;99.90;;;;;;4968182;28;20035;-81
2023/10/05 10:22:11;;;;;;;10.40;3.65;;;15.00;99.90;;;;;;4971929;28;20023;-80
2023/10/05 10:24:37;;;;;;;8.02;3.17;;;15.10;99.90;;;;;;4966401;28;20034;-82
2023/10/05 10:27:07;;;;;;;8.40;2.88;;;15.20;99.90;;;;;;4968503;28;20041;-81
2023/10/05 10:30:01;;;;;;;7.65;3.50;;;15.20;99.90;;;;;;4967347;28;20564;-81
2023/10/05 10:32:34;;;;;;;8.60;3.15;;;15.20;99.90;;;;;;4969629;28;20503;-82
2023/10/05 10:35:12;;;;;;;8.50;2.85;;;15.20;99.90;;;;;;4969767;28;21476;-80
2023/10/05 10:37:44;;;;;;;9.60;2.78;;;15.20;99.90;;;;;;4963770;28;20035;-82
2023/10/05 10:43:06;;;;;;;7.15;3.13;;;15.00;99.90;;;;;;4969077;28;20026;-82
2023/10/05 10:45:40;;;;;;;8.50;2.83;;;14.90;99.90;;;;;;4973883;28;20043;-82
2023/10/05 10:48:29;;;;;;;8.75;2.92;;;14.80;99.90;;;;;;4966728;28;20112;-82
2023/10/05 10:51:10;;;;;;;8.85;2.83;;;14.80;99.90;;;;;;4949019;28;20027;-80
2023/10/05 10:53:39;;;;;;;6.38;2.40;;;14.80;99.90;;;;;;4966130;28;20049;-80
2023/10/05 10:56:18;;;;;;;6.43;2.53;;;14.80;99.90;;;;;;4967147;28;20047;-82
2023/10/05 10:58:44;;;;;;;6.38;2.35;;;14.80;99.90;;;;;;4961799;28;20070;-81
2023/10/05 11:01:28;;;;;;;7.30;2.25;;;14.80;99.90;;;;;;4951216;28;20599;-80
2023/10/05 11:04:04;;;;;;;6.88;2.17;;;14.80;99.90;;;;;;4951006;28;20713;-81
2023/10/05 11:06:30;;;;;;;4.22;1.90;;;14.80;99.90;;;;;;4969675;28;20045;-79
2023/10/05 11:08:59;;;;;;;6.28;1.88;;;14.90;99.90;;;;;;4967661;28;20059;-81
2023/10/05 11:11:26;;;;;;;5.53;1.70;;;14.90;99.90;;;;;;4965459;28;20027;-80
2023/10/05 11:14:05;;;;;;;4.78;1.67;;;14.90;99.90;;;;;;4963022;28;20672;-81
2023/10/05 11:16:43;;;;;;;5.72;2.08;;;14.90;99.90;;;;;;4963788;28;20046;-81
2023/10/05 11:19:13;;;;;;;2.72;1.25;;;14.80;99.90;;;;;;4963213;28;20539;-80
2023/10/05 11:21:45;;;;;;;4.00;2.35;;;14.90;99.90;;;;;;4964601;28;20031;-81
2023/10/05 11:24:15;;;;;;;10.30;2.13;;;14.90;99.90;;;;;;4966870;28;20041;-79
2023/10/05 11:29:29;;;;;;;6.45;1.98;;;15.00;99.90;;;;;;4967703;28;20027;-80
2023/10/05 11:32:03;;;;;;;5.78;2.17;;;15.10;99.90;;;;;;4967973;28;20046;-79
2023/10/05 11:34:39;;;;;;;3.90;1.90;;;15.10;99.90;;;;;;4962527;28;20054;-80
2023/10/05 11:37:15;;;;;;;5.18;1.80;;;15.20;99.90;;;;;;4966357;28;20039;-82
2023/10/05 11:39:41;;;;;;;9.32;1.90;;;15.10;99.90;;;;;;4964368;28;20031;-82
2023/10/05 11:42:10;;;;;;;7.47;1.65;;;15.20;99.90;;;;;;4968771;28;20030;-82
2023/10/05 11:44:38;;;;;;;4.80;1.92;;;15.10;99.90;;;;;;4963503;28;20031;-81
2023/10/05 11:47:07;;;;;;;8.32;1.85;;;15.10;99.90;;;;;;4952817;28;20070;-79
2023/10/05 11:49:33;;;;;;;3.03;1.85;;;15.10;99.90;;;;;;4962366;28;20047;-81
2023/10/05 11:52:00;;;;;;;4.65;2.03;;;15.10;99.90;;;;;;4978412;28;20030;-81
2023/10/05 11:54:29;;;;;;;6.47;1.67;;;15.10;99.90;;;;;;4965899;28;20030;-81
2023/10/05 11:57:05;;;;;;;3.90;1.90;;;15.10;99.90;;;;;;4958329;28;20473;-82
2023/10/05 11:59:32;;;;;;;6.13;1.77;;;15.10;99.90;;;;;;4967134;28;20038;-81
2023/10/05 12:01:58;;;;;;;5.68;1.92;;;15.10;99.90;;;;;;4973174;28;20045;-82
2023/10/05 12:04:26;;;;;;;5.35;1.98;;;15.10;99.90;;;;;;4969049;28;20029;-82
2023/10/05 12:06:58;;;;;;;7.07;1.85;;;15.10;99.90;;;;;;4972323;28;20035;-82
2023/10/05 12:09:42;;;;;;;5.53;1.63;;;15.10;99.90;;;;;;4961160;28;20045;-82
2023/10/05 12:12:13;;;;;;;4.07;1.58;;;15.10;99.90;;;;;;4975092;28;20061;-81
2023/10/05 12:14:41;;;;;;;4.13;1.90;;;15.10;99.90;;;;;;4959321;28;20070;-81
2023/10/05 12:17:07;;;;;;;5.65;2.05;;;15.10;99.90;;;;;;4956040;28;20105;-81
2023/10/05 12:19:36;;;;;;;4.47;1.80;;;15.10;99.90;;;;;;4969915;28;20027;-80
2023/10/05 12:22:02;;;;;;;7.20;2.03;;;15.10;99.90;;;;;;4959194;28;20038;-80
2023/10/05 12:24:28;;;;;;;5.30;1.60;;;15.10;99.90;;;;;;4969336;28;20102;-81
2023/10/05 12:26:58;;;;;;;3.65;1.70;;;15.10;99.90;;;;;;4969309;28;20039;-81
2023/10/05 12:29:24;;;;;;;7.18;1.80;;;15.10;99.90;;;;;;4946508;28;20050;-79
2023/10/05 12:31:50;;;;;;;6.28;1.73;;;15.20;99.90;;;;;;4951316;28;20047;-81
2023/10/05 12:34:16;;;;;;;3.75;1.70;;;15.10;99.90;;;;;;4964873;28;20411;-81
2023/10/05 12:36:49;;;;;;;5.15;1.52;;;15.10;99.90;;;;;;4948458;28;20034;-80
2023/10/05 12:39:17;;;;;;;3.83;1.10;;;15.10;99.90;;;;;;4964707;28;20057;-81
2023/10/05 12:41:43;;;;;;;3.78;1.35;;;15.00;99.90;;;;;;4946865;28;20788;-81
2023/10/05 12:44:09;;;;;;;6.95;1.40;;;15.00;99.90;;;;;;4967299;28;20042;-80
2023/10/05 12:46:41;;;;;;;7.10;1.95;;;15.00;99.90;;;;;;4966370;28;20026;-80
2023/10/05 12:49:08;;;;;;;3.72;1.70;;;15.00;99.90;;;;;;4969659;28;20043;-81
2023/10/05 12:51:37;;;;;;;2.83;1.25;;;15.00;99.90;;;;;;4966041;28;20553;-81
2023/10/05 12:54:08;;;;;;;1.77;0.95;;;14.90;99.90;;;;;;4970965;28;20819;-80
2023/10/05 12:56:40;;;;;;;2.80;1.10;;;14.90;99.90;;;;;;4965967;28;20687;-81
2023/10/05 12:59:07;;;;;;;5.25;1.42;;;14.80;99.90;;;;;;4948709;28;20034;-82
2023/10/05 13:01:42;;;;;;;4.43;1.42;;;14.80;99.90;;;;;;4965053;28;20034;-82
2023/10/05 13:04:16;;;;;;;4.60;1.58;;;14.80;99.90;;;;;;4965794;28;20034;-80
2023/10/05 13:06:44;;;;;;;3.03;1.25;;;14.80;99.90;;;;;;4928922;28;20107;-80
2023/10/05 13:09:11;;;;;;;4.97;1.25;;;14.80;99.90;;;;;;4960347;28;20198;-80
2023/10/05 13:11:44;;;;;;;3.63;1.30;;;14.80;99.90;;;;;;4963919;28;20057;-79
2023/10/05 13:14:14;;;;;;;5.80;1.50;;;14.80;99.90;;;;;;4946195;28;20080;-79
2023/10/05 13:16:41;;;;;;;5.30;1.30;;;14.80;99.90;;;;;;4967342;28;20105;-80
2023/10/05 13:19:10;;;;;;;4.78;1.65;;;14.70;99.90;;;;;;4968239;28;20047;-79
2023/10/05 13:21:36;;;;;;;3.15;1.83;;;14.60;99.90;;;;;;4953413;28;20654;-79
2023/10/05 13:24:03;;;;;;;5.35;1.40;;;14.60;99.90;;;;;;4969410;28;20085;-79
2023/10/05 13:26:29;;;;;;;2.58;1.52;;;14.60;99.90;;;;;;4967716;28;20122;-80
2023/10/05 13:28:59;;;;;;;5.38;1.40;;;14.60;99.90;;;;;;4971570;28;20659;-79
2023/10/05 13:31:25;;;;;;;4.15;1.40;;;14.50;99.90;;;;;;4966534;28;20055;-79