Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:57;;;;;;;11.77;8.77;;;;;;;;;;5013101;28;20235;-83
2022/03/13 00:03:26;;;;;;;14.30;9.53;;;;;;;;;;5014116;28;20210;-84
2022/03/13 00:05:54;;;;;;;13.70;8.83;;;;;;;;;;5014089;28;20239;-83
2022/03/13 00:08:27;;;;;;;12.77;9.10;;;;;;;;;;5014335;28;20200;-82
2022/03/13 00:10:56;;;;;;;15.70;9.57;;;;;;;;;;5013558;28;20270;-82
2022/03/13 00:13:24;;;;;;;12.83;9.43;;;;;;;;;;5014222;28;20226;-82
2022/03/13 00:15:52;;;;;;;14.80;8.67;;;;;;;;;;5013432;28;20282;-83
2022/03/13 00:18:19;;;;;;;14.67;9.07;;;;;;;;;;5013926;28;20249;-83
2022/03/13 00:20:46;;;;;;;10.87;9.13;;;;;;;;;;5012916;28;20234;-83
2022/03/13 00:23:14;;;;;;;13.83;9.57;;;;;;;;;;5014151;28;20236;-83
2022/03/13 00:25:42;;;;;;;14.50;9.90;;;;;;;;;;5013766;28;20235;-83
2022/03/13 00:28:10;;;;;;;13.23;9.23;;;;;;;;;;5013492;28;20206;-83
2022/03/13 00:30:37;;;;;;;17.40;9.47;;;;;;;;;;5012458;28;20241;-82
2022/03/13 00:33:05;;;;;;;15.70;9.43;;;;;;;;;;5019132;28;20206;-83
2022/03/13 00:35:32;;;;;;;13.40;8.87;;;;;;;;;;5025515;28;20226;-83
2022/03/13 00:37:59;;;;;;;12.23;9.17;;;;;;;;;;5025756;28;20291;-83
2022/03/13 00:40:27;;;;;;;14.40;8.93;;;;;;;;;;5028124;28;20237;-84
2022/03/13 00:42:55;;;;;;;15.77;8.70;;;;;;;;;;5029332;28;20292;-82
2022/03/13 00:45:23;;;;;;;14.83;9.60;;;;;;;;;;5011383;28;20289;-83
2022/03/13 00:47:50;;;;;;;18.57;9.80;;;;;;;;;;5013253;28;20213;-84
2022/03/13 00:50:17;;;;;;;15.63;9.90;;;;;;;;;;5011522;28;20233;-84
2022/03/13 00:52:44;;;;;;;20.83;10.37;;;;;;;;;;5012998;28;20211;-84
2022/03/13 00:55:11;;;;;;;15.03;10.23;;;;;;;;;;5012005;28;20227;-83
2022/03/13 00:57:38;;;;;;;15.30;9.60;;;;;;;;;;5011420;28;20205;-84
2022/03/13 01:00:09;;;;;;;13.17;9.60;;;;;;;;;;5013211;28;20252;-83
2022/03/13 01:02:36;;;;;;;18.33;10.40;;;;;;;;;;5011582;28;20207;-84
2022/03/13 01:05:03;;;;;;;15.63;9.90;;;;;;;;;;5012043;28;20638;-83
2022/03/13 01:07:30;;;;;;;13.67;9.20;;;;;;;;;;5012489;28;20252;-83
2022/03/13 01:09:57;;;;;;;17.07;10.37;;;;;;;;;;5011967;28;20703;-83
2022/03/13 01:12:24;;;;;;;16.37;10.07;;;;;;;;;;5012656;28;20213;-83
2022/03/13 01:14:51;;;;;;;13.97;8.17;;;;;;;;;;5012061;28;20240;-83
2022/03/13 01:17:21;;;;;;;15.97;10.13;;;;;;;;;;5012721;28;20209;-83
2022/03/13 01:19:48;;;;;;;16.53;10.03;;;;;;;;;;5012829;28;20317;-83
2022/03/13 01:22:15;;;;;;;12.50;9.43;;;;;;;;;;5020685;28;20210;-83
2022/03/13 01:24:44;;;;;;;14.37;9.87;;;;;;;;;;5015923;28;20663;-82
2022/03/13 01:27:12;;;;;;;15.67;9.70;;;;;;;;;;5014419;28;20683;-83
2022/03/13 01:29:39;;;;;;;15.77;9.17;;;;;;;;;;5032037;28;20221;-82
2022/03/13 01:32:09;;;;;;;12.70;9.07;;;;;;;;;;5032438;28;20291;-83
2022/03/13 01:34:42;;;;;;;16.57;9.43;;;;;;;;;;5031835;28;20260;-83
2022/03/13 01:37:13;;;;;;;18.13;9.40;;;;;;;;;;5021007;28;20852;-83
2022/03/13 01:39:40;;;;;;;14.63;9.60;;;;;;;;;;5013625;28;20237;-82
2022/03/13 01:42:08;;;;;;;12.67;9.67;;;;;;;;;;5021921;28;20265;-83
2022/03/13 01:44:35;;;;;;;15.07;9.30;;;;;;;;;;5029596;28;20654;-83
2022/03/13 01:47:02;;;;;;;11.80;9.03;;;;;;;;;;5014574;28;20260;-82
2022/03/13 01:49:29;;;;;;;15.47;10.47;;;;;;;;;;5032008;28;20233;-83
2022/03/13 01:51:58;;;;;;;13.30;9.60;;;;;;;;;;5037130;28;20208;-82
2022/03/13 01:54:25;;;;;;;13.27;9.57;;;;;;;;;;5022984;28;20232;-83
2022/03/13 01:56:52;;;;;;;14.10;9.80;;;;;;;;;;5052268;28;20272;-82
2022/03/13 01:59:19;;;;;;;14.80;8.93;;;;;;;;;;5058882;28;20230;-83
2022/03/13 02:01:46;;;;;;;13.73;9.33;;;;;;;;;;5043306;28;20259;-82
2022/03/13 02:04:13;;;;;;;13.00;9.13;;;;;;;;;;5041005;28;20689;-83
2022/03/13 02:06:40;;;;;;;15.03;9.53;;;;;;;;;;5018023;28;20587;-82
2022/03/13 02:09:09;;;;;;;17.40;10.33;;;;;;;;;;5018468;28;20230;-83
2022/03/13 02:11:40;;;;;;;14.13;9.77;;;;;;;;;;5018350;28;20240;-83
2022/03/13 02:14:08;;;;;;;14.43;9.47;;;;;;;;;;5019074;28;20198;-83
2022/03/13 02:16:35;;;;;;;13.10;9.73;;;;;;;;;;5018064;28;20778;-82
2022/03/13 02:19:02;;;;;;;14.60;9.40;;;;;;;;;;5018587;28;20241;-83
2022/03/13 02:21:31;;;;;;;14.37;9.90;;;;;;;;;;5017864;28;20329;-83
2022/03/13 02:24:02;;;;;;;11.63;9.23;;;;;;;;;;5018610;28;20576;-83
2022/03/13 02:26:29;;;;;;;16.57;9.47;;;;;;;;;;5017604;28;20243;-83
2022/03/13 02:28:57;;;;;;;15.07;9.67;;;;;;;;;;5018637;28;20230;-82
2022/03/13 02:31:27;;;;;;;16.60;9.00;;;;;;;;;;5029758;28;20232;-83
2022/03/13 02:33:55;;;;;;;13.93;9.63;;;;;;;;;;5037013;28;20677;-83
2022/03/13 02:36:35;;;;;;;14.40;9.93;;;;;;;;;;5029303;28;20222;-82
2022/03/13 02:39:03;;;;;;;15.77;9.70;;;;;;;;;;5037967;28;20261;-83
2022/03/13 02:41:30;;;;;;;12.27;9.10;;;;;;;;;;5037610;28;20231;-82
2022/03/13 02:43:58;;;;;;;12.27;9.10;;;;;;;;;;5038253;28;20212;-83
2022/03/13 02:46:26;;;;;;;11.73;8.90;;;;;;;;;;5037402;28;20324;-83
2022/03/13 02:48:53;;;;;;;13.03;9.00;;;;;;;;;;5037752;28;20730;-81
2022/03/13 02:51:20;;;;;;;11.37;8.67;;;;;;;;;;5032779;28;20231;-82
2022/03/13 02:53:47;;;;;;;12.40;9.13;;;;;;;;;;5019110;28;20220;-83
2022/03/13 02:56:16;;;;;;;13.87;9.00;;;;;;;;;;5037457;28;20239;-83
2022/03/13 02:58:43;;;;;;;13.70;9.50;;;;;;;;;;5037435;28;20227;-83
2022/03/13 03:01:10;;;;;;;12.03;9.13;;;;;;;;;;5038168;28;20708;-82
2022/03/13 03:03:38;;;;;;;11.53;8.20;;;;;;;;;;5037731;28;20209;-83
2022/03/13 03:06:05;;;;;;;11.73;8.50;;;;;;;;;;5017573;28;20241;-83
2022/03/13 03:08:33;;;;;;;10.47;7.90;;;;;;;;;;5014775;28;20275;-82
2022/03/13 03:11:00;;;;;;;10.53;7.33;;;;;;;;;;5034503;28;20707;-82
2022/03/13 03:13:28;;;;;;;8.80;6.77;;;;;;;;;;5020805;28;20212;-82
2022/03/13 03:15:55;;;;;;;9.90;6.90;;;;;;;;;;5032982;28;20240;-82
2022/03/13 03:18:22;;;;;;;11.97;7.10;;;;;;;;;;5035099;28;20213;-83
2022/03/13 03:20:49;;;;;;;10.10;6.67;;;;;;;;;;5033823;28;20718;-83
2022/03/13 03:23:16;;;;;;;10.00;7.20;;;;;;;;;;5015169;28;20743;-83
2022/03/13 03:25:44;;;;;;;8.57;6.33;;;;;;;;;;5013977;28;20247;-82
2022/03/13 03:28:11;;;;;;;8.37;6.40;;;;;;;;;;5014923;28;20217;-81
2022/03/13 03:30:39;;;;;;;9.47;6.80;;;;;;;;;;5014253;28;20245;-82
2022/03/13 03:33:06;;;;;;;13.20;7.03;;;;;;;;;;5020007;28;20204;-82
2022/03/13 03:35:34;;;;;;;9.93;6.63;;;;;;;;;;5033906;28;20721;-82
2022/03/13 03:38:01;;;;;;;9.37;6.90;;;;;;;;;;5031614;28;20244;-81
2022/03/13 03:40:29;;;;;;;11.20;6.47;;;;;;;;;;5014218;28;20236;-82
2022/03/13 03:42:56;;;;;;;7.87;6.77;;;;;;;;;;5014545;28;20208;-82
2022/03/13 03:45:24;;;;;;;8.33;6.37;;;;;;;;;;5013832;28;20242;-82
2022/03/13 03:47:52;;;;;;;10.77;6.83;;;;;;;;;;5014754;28;20240;-82
2022/03/13 03:50:19;;;;;;;17.27;6.83;;;;;;;;;;5028421;28;20246;-82
2022/03/13 03:52:47;;;;;;;16.27;7.27;;;;;;;;;;5035083;28;20211;-82
2022/03/13 03:55:14;;;;;;;8.77;6.07;;;;;;;;;;5033730;28;20234;-82
2022/03/13 03:57:41;;;;;;;8.80;6.77;;;;;;;;;;5033764;28;20207;-82
2022/03/13 04:00:09;;;;;;;11.40;6.80;;;;;;;;;;5033520;28;20235;-82
2022/03/13 04:02:37;;;;;;;9.63;6.67;;;;;;;;;;5017510;28;20292;-82
2022/03/13 04:05:06;;;;;;;9.67;6.33;;;;;;;;;;5029146;28;20576;-81
2022/03/13 04:07:33;;;;;;;8.10;5.97;;;;;;;;;;5033921;28;20215;-82
2022/03/13 04:10:00;;;;;;;10.83;6.50;;;;;;;;;;5033434;28;20241;-82
2022/03/13 04:12:28;;;;;;;10.30;6.87;;;;;;;;;;5033693;28;20204;-82
2022/03/13 04:14:55;;;;;;;8.60;5.97;;;;;;;;;;5033031;28;20262;-82
2022/03/13 04:17:22;;;;;;;8.17;6.37;;;;;;;;;;5031668;28;20314;-82
2022/03/13 04:19:50;;;;;;;9.93;6.43;;;;;;;;;;5026496;28;20234;-82
2022/03/13 04:22:18;;;;;;;8.53;6.23;;;;;;;;;;5018718;28;20235;-82
2022/03/13 04:24:45;;;;;;;9.63;7.00;;;;;;;;;;5024982;28;20243;-82
2022/03/13 04:27:13;;;;;;;8.20;6.60;;;;;;;;;;5014200;28;20229;-81
2022/03/13 04:29:40;;;;;;;8.80;6.37;;;;;;;;;;5021235;28;20311;-81
2022/03/13 04:32:08;;;;;;;7.67;6.13;;;;;;;;;;5032542;28;20203;-82
2022/03/13 04:34:35;;;;;;;8.93;6.40;;;;;;;;;;5032685;28;20226;-82
2022/03/13 04:37:02;;;;;;;9.20;6.53;;;;;;;;;;5021248;28;20214;-82
2022/03/13 04:39:35;;;;;;;6.70;5.90;;;;;;;;;;5030083;28;20231;-82
2022/03/13 04:42:03;;;;;;;11.23;6.67;;;;;;;;;;5013314;28;20213;-82
2022/03/13 04:44:30;;;;;;;8.73;6.70;;;;;;;;;;5012454;28;20217;-82
2022/03/13 04:46:57;;;;;;;7.10;6.40;;;;;;;;;;5028982;28;20227;-82
2022/03/13 04:49:24;;;;;;;8.63;6.00;;;;;;;;;;5017955;28;20230;-82
2022/03/13 04:51:51;;;;;;;7.43;6.43;;;;;;;;;;5013137;28;20688;-82
2022/03/13 04:54:18;;;;;;;8.87;6.60;;;;;;;;;;5013769;28;20216;-82
2022/03/13 04:56:47;;;;;;;9.27;6.43;;;;;;;;;;5013917;28;20232;-81
2022/03/13 04:59:14;;;;;;;10.07;7.00;;;;;;;;;;5022815;28;20224;-82
2022/03/13 05:01:41;;;;;;;9.60;6.10;;;;;;;;;;5032340;28;20238;-82
2022/03/13 05:04:08;;;;;;;6.93;6.23;;;;;;;;;;5032741;28;20211;-82
2022/03/13 05:06:37;;;;;;;6.73;6.00;;;;;;;;;;5032270;28;20348;-82
2022/03/13 05:09:05;;;;;;;8.27;5.97;;;;;;;;;;5033479;28;20600;-81
2022/03/13 05:11:32;;;;;;;8.17;6.53;;;;;;;;;;5032333;28;20247;-81
2022/03/13 05:14:00;;;;;;;6.03;5.30;;;;;;;;;;5033197;28;20557;-82
2022/03/13 05:16:27;;;;;;;8.60;6.33;;;;;;;;;;5032102;28;20647;-82
2022/03/13 05:18:54;;;;;;;12.90;6.20;;;;;;;;;;5032524;28;20233;-82
2022/03/13 05:21:21;;;;;;;11.07;6.77;;;;;;;;;;5032144;28;20253;-82
2022/03/13 05:23:48;;;;;;;13.57;6.10;;;;;;;;;;5032579;28;20200;-82
2022/03/13 05:26:15;;;;;;;7.30;5.67;;;;;;;;;;5032402;28;20606;-81
2022/03/13 05:28:42;;;;;;;7.97;6.53;;;;;;;;;;5027530;28;20231;-81
2022/03/13 05:31:11;;;;;;;9.57;6.13;;;;;;;;;;5020178;28;20238;-82
2022/03/13 05:33:38;;;;;;;8.80;6.23;;;;;;;;;;5013271;28;20315;-82
2022/03/13 05:36:07;;;;;;;9.87;5.97;;;;;;;;;;5026052;28;20239;-82
2022/03/13 05:38:35;;;;;;;8.23;6.70;;;;;;;;;;5032536;28;20219;-82
2022/03/13 05:41:05;;;;;;;12.13;6.70;;;;;;;;;;5027645;28;20312;-82
2022/03/13 05:43:32;;;;;;;8.33;6.17;;;;;;;;;;5030102;28;20726;-82
2022/03/13 05:46:00;;;;;;;6.93;5.87;;;;;;;;;;5031771;28;20242;-82
2022/03/13 05:48:30;;;;;;;8.57;6.17;;;;;;;;;;5031701;28;20692;-82
2022/03/13 05:50:57;;;;;;;8.90;6.07;;;;;;;;;;5030070;28;20313;-82
2022/03/13 05:53:25;;;;;;;7.40;5.70;;;;;;;;;;5032597;28;20238;-82
2022/03/13 05:55:52;;;;;;;15.60;6.30;;;;;;;;;;5030481;28;20333;-82
2022/03/13 05:58:19;;;;;;;8.27;6.13;;;;;;;;;;5012593;28;20235;-82
2022/03/13 06:01:01;;;;;;;9.23;6.00;;;;;;;;;;5017797;28;20251;-82
2022/03/13 06:03:30;;;;;;;9.60;6.10;;;;;;;;;;5016343;28;20210;-82
2022/03/13 06:05:57;;;;;;;8.00;6.50;;;;;;;;;;5012039;28;20246;-83
2022/03/13 06:08:24;;;;;;;7.93;6.30;;;;;;;;;;5011767;28;20239;-82
2022/03/13 06:10:51;;;;;;;7.87;6.00;;;;;;;;;;5012769;28;20232;-83
2022/03/13 06:13:22;;;;;;;9.00;6.17;;;;;;;;;;5012389;28;20647;-83
2022/03/13 06:15:49;;;;;;;11.20;6.53;;;;;;;;;;5012027;28;20658;-82
2022/03/13 06:18:16;;;;;;;24.00;6.93;;;;;;;;;;5012361;28;20294;-82
2022/03/13 06:20:44;;;;;;;14.97;6.53;;;;;;;;;;5011970;28;20240;-82
2022/03/13 06:23:12;;;;;;;9.77;6.40;;;;;;;;;;5013197;28;20199;-83
2022/03/13 06:25:39;;;;;;;8.50;6.00;;;;;;;;;;5012266;28;20231;-82
2022/03/13 06:28:06;;;;;;;7.50;5.97;;;;;;;;;;5012567;28;20234;-82
2022/03/13 06:30:34;;;;;;;11.20;7.23;;;;;;;;;;5012166;28;20395;-82
2022/03/13 06:33:01;;;;;;;9.97;6.63;;;;;;;;;;5016563;28;20196;-82
2022/03/13 06:35:28;;;;;;;11.93;6.03;;;;;;;;;;5032309;28;20234;-85
2022/03/13 06:37:56;;;;;;;10.07;6.13;;;;;;;;;;5032575;28;20696;-84
2022/03/13 06:40:25;;;;;;;8.67;6.43;;;;;;;;;;5032374;28;20715;-86
2022/03/13 06:42:53;;;;;;;8.00;6.20;;;;;;;;;;5023964;28;20204;-86
2022/03/13 06:45:24;;;;;;;14.47;6.43;;;;;;;;;;5015722;28;20234;-86
2022/03/13 06:47:52;;;;;;;8.63;5.83;;;;;;;;;;5015850;28;20218;-86
2022/03/13 06:50:20;;;;;;;7.73;5.67;;;;;;;;;;5031211;28;20262;-85
2022/03/13 06:52:53;;;;;;;13.80;6.43;;;;;;;;;;5035927;28;20211;-84
2022/03/13 06:55:22;;;;;;;14.33;5.80;;;;;;;;;;5035149;28;20252;-85
2022/03/13 06:57:50;;;;;;;12.37;5.43;;;;;;;;;;5035247;28;20204;-84
2022/03/13 07:00:17;;;;;;;13.37;6.40;;;;;;;;;;5022722;28;20663;-83
2022/03/13 07:02:44;;;;;;;12.53;6.47;;;;;;;;;;5015969;28;20224;-85
2022/03/13 07:05:12;;;;;;;9.90;6.73;;;;;;;;;;5027271;28;20234;-84
2022/03/13 07:07:39;;;;;;;10.50;6.40;;;;;;;;;;5035465;28;20386;-84
2022/03/13 07:10:11;;;;;;;15.07;6.70;;;;;;;;;;5034890;28;20770;-84
2022/03/13 07:12:40;;;;;;;6.60;6.00;;;;;;;;;;5035319;28;20265;-84
2022/03/13 07:15:10;;;;;;;8.57;5.93;;;;;;;;;;5034423;28;20234;-84
2022/03/13 07:17:37;;;;;;;11.90;5.97;;;;;;;;;;5034744;28;20211;-84
2022/03/13 07:20:05;;;;;;;10.40;6.20;;;;;;;;;;5034153;28;20729;-84
2022/03/13 07:22:32;;;;;;;8.47;6.57;;;;;;;;;;5036479;28;20251;-83
2022/03/13 07:24:59;;;;;;;7.03;5.63;;;;;;;;;;5034725;28;20628;-84
2022/03/13 07:27:27;;;;;;;14.23;6.63;;;;;;;;;;5035106;28;20284;-84
2022/03/13 07:29:55;;;;;;;10.73;6.20;;;;;;;;;;5034795;28;20245;-83
2022/03/13 07:32:22;;;;;;;9.10;5.63;;;;;;;;;;5035190;28;20208;-84
2022/03/13 07:34:49;;;;;;;6.83;5.73;;;;;;;;;;5034684;28;20239;-84
2022/03/13 07:37:16;;;;;;;6.13;5.20;;;;;;;;;;5035069;28;20194;-83
2022/03/13 07:39:47;;;;;;;7.10;6.00;;;;;;;;;;5034752;28;20667;-83
2022/03/13 07:42:14;;;;;;;11.37;6.07;;;;;;;;;;5035331;28;20191;-84
2022/03/13 07:44:41;;;;;;;9.47;6.00;;;;;;;;;;5034318;28;20217;-84
2022/03/13 07:47:10;;;;;;;9.10;5.93;;;;;;;;;;5034881;28;20230;-84
2022/03/13 07:49:37;;;;;;;7.30;5.67;;;;;;;;;;5015710;28;20581;-84
2022/03/13 07:52:04;;;;;;;6.43;5.10;;;;;;;;;;5015165;28;20237;-84
2022/03/13 07:54:31;;;;;;;10.20;4.97;;;;;;;;;;5013894;28;20322;-83
2022/03/13 07:56:58;;;;;;;8.70;5.77;;;;;;;;;;5014805;28;20565;-84
2022/03/13 07:59:25;;;;;;;9.27;5.53;;;;;;;;;;5014260;28;20254;-84
2022/03/13 08:01:53;;;;;;;6.77;5.53;;;;;;;;;;5014950;28;20679;-84
2022/03/13 08:04:21;;;;;;;6.70;5.43;;;;;;;;;;5014845;28;20307;-83
2022/03/13 08:06:49;;;;;;;7.80;5.57;;;;;;;;;;5013965;28;20302;-84
2022/03/13 08:09:16;;;;;;;10.37;6.40;;;;;;;;;;5014982;28;20239;-83
2022/03/13 08:11:43;;;;;;;8.83;6.30;;;;;;;;;;5015768;28;20258;-84
2022/03/13 08:14:12;;;;;;;7.63;5.30;;;;;;;;;;5014876;28;20207;-85
2022/03/13 08:16:39;;;;;;;6.60;5.50;;;;;;;;;;5013777;28;20319;-85
2022/03/13 08:19:06;;;;;;;6.50;5.27;;;;;;;;;;5014164;28;20224;-86
2022/03/13 08:21:34;;;;;;;8.50;5.30;;;;;;;;;;5014592;28;20756;-87
2022/03/13 08:24:02;;;;;;;7.13;5.90;;;;;;;;;;5014786;28;20230;-85
2022/03/13 08:26:30;;;;;;;7.53;5.33;;;;;;;;;;5013693;28;20249;-87
2022/03/13 08:28:57;;;;;;;8.43;6.13;;;;;;;;;;5014404;28;20228;-86
2022/03/13 08:31:24;;;;;;;14.23;5.83;;;;;;;;;;5013609;28;20235;-86
2022/03/13 08:33:51;;;;;;;8.60;6.10;;;;;;;;;;5014595;28;20575;-86
2022/03/13 08:36:20;;;;;;;6.37;5.67;;;;;;;;;;5013499;28;20717;-86
2022/03/13 08:38:48;;;;;;;8.47;5.93;;;;;;;;;;5015098;28;20631;-86
2022/03/13 08:41:15;;;;;;;6.83;5.40;;;;;;;;;;5013542;28;20637;-86
2022/03/13 08:43:43;;;;;;;10.20;5.50;;;;;;;;;;5013841;28;20207;-86
2022/03/13 08:46:12;;;;;;;9.20;5.83;;;;;;;;;;5013676;28;20241;-86
2022/03/13 08:48:39;;;;;;;7.30;5.33;;;;;;;;;;5014886;28;20231;-86
2022/03/13 08:51:06;;;;;;;6.73;5.30;;;;;;;;;;5014202;28;20240;-86
2022/03/13 08:53:34;;;;;;;7.13;5.07;;;;;;;;;;5015119;28;20214;-86
2022/03/13 08:56:02;;;;;;;7.13;5.20;;;;;;;;;;5014494;28;20273;-85
2022/03/13 08:58:29;;;;;;;8.30;5.63;;;;;;;;;;5014045;28;20218;-85
2022/03/13 09:00:57;;;;;;;6.60;5.17;;;;;;;;;;5013834;28;20238;-86
2022/03/13 09:03:26;;;;;;;6.20;5.33;;;;;;;;;;5014378;28;20200;-86
2022/03/13 09:05:53;;;;;;;8.57;6.10;;;;;;;;;;5013132;28;20238;-86
2022/03/13 09:08:21;;;;;;;10.80;6.07;;;;;;;;;;5014489;28;20220;-86
2022/03/13 09:10:48;;;;;;;7.13;5.20;;;;;;;;;;5013261;28;20266;-86
2022/03/13 09:13:16;;;;;;;13.50;6.07;;;;;;;;;;5013701;28;20215;-87
2022/03/13 09:15:43;;;;;;;7.67;5.40;;;;;;;;;;5012909;28;20231;-87
2022/03/13 09:18:10;;;;;;;5.93;5.03;;;;;;;;;;5014634;28;20207;-88
2022/03/13 09:20:37;;;;;;;7.50;5.50;;;;;;;;;;5014206;28;20236;-87
2022/03/13 09:23:06;;;;;;;6.30;5.57;;;;;;;;;;5015125;28;20211;-85
2022/03/13 09:25:34;;;;;;;7.80;5.30;;;;;;;;;;5013675;28;20253;-86
2022/03/13 09:28:01;;;;;;;8.30;5.67;;;;;;;;;;5014137;28;20231;-86
2022/03/13 09:30:30;;;;;;;5.73;4.93;;;;;;;;;;5017220;28;20230;-85
2022/03/13 09:32:58;;;;;;;7.50;5.20;;;;;;;;;;5033066;28;20198;-86
2022/03/13 09:35:25;;;;;;;7.87;5.07;;;;;;;;;;5016376;28;20290;-85
2022/03/13 09:37:52;;;;;;;8.13;5.50;;;;;;;;;;5013646;28;20235;-86
2022/03/13 09:40:20;;;;;;;10.03;7.87;;;;;;;;;;5012955;28;20262;-86
2022/03/13 09:42:47;;;;;;;8.53;5.47;;;;;;;;;;5013029;28;20257;-86
2022/03/13 09:45:15;;;;;;;8.27;5.17;;;;;;;;;;5012883;28;20235;-87
2022/03/13 09:47:44;;;;;;;7.47;5.20;;;;;;;;;;5013050;28;20222;-86
2022/03/13 09:50:12;;;;;;;6.83;5.50;;;;;;;;;;5012588;28;20242;-85
2022/03/13 09:52:40;;;;;;;6.87;5.23;;;;;;;;;;5012804;28;20199;-85
2022/03/13 09:55:08;;;;;;;8.00;5.60;;;;;;;;;;5027591;28;20230;-85
2022/03/13 09:57:36;;;;;;;6.80;5.30;;;;;;;;;;5033069;28;20253;-86
2022/03/13 10:00:04;;;;;;;7.50;5.30;;;;;;;;;;5032099;28;20775;-85
2022/03/13 10:02:35;;;;;;;6.93;5.37;;;;;;;;;;5032717;28;20233;-86
2022/03/13 10:05:07;;;;;;;7.63;5.80;;;;;;;;;;5032374;28;20234;-86
2022/03/13 10:07:51;;;;;;;8.47;5.30;;;;;;;;;;5032823;28;20219;-86
2022/03/13 10:10:18;;;;;;;9.67;5.70;;;;;;;;;;5026598;28;20718;-85
2022/03/13 10:12:46;;;;;;;8.53;5.50;;;;;;;;;;5013018;28;20541;-86
2022/03/13 10:15:13;;;;;;;6.97;5.30;;;;;;;;;;5012387;28;20329;-86
2022/03/13 10:17:41;;;;;;;7.47;5.37;;;;;;;;;;5014523;28;20217;-84
2022/03/13 10:20:16;;;;;;;7.53;5.87;;;;;;;;;;5016849;28;20235;-77
2022/03/13 10:22:46;;;;;;;10.87;5.77;;;;;;;;;;5022760;28;20191;-81
2022/03/13 10:25:14;;;;;;;8.23;5.50;;;;;;;;;;5025186;28;20261;-79
2022/03/13 10:27:42;;;;;;;7.97;5.93;;;;;;;;;;5018849;28;20226;-79
2022/03/13 10:30:10;;;;;;;6.10;5.50;;;;;;;;;;5035128;28;20237;-79
2022/03/13 10:32:37;;;;;;;6.33;4.90;;;;;;;;;;5035829;28;20762;-79
2022/03/13 10:35:05;;;;;;;6.43;5.50;;;;;;;;;;5014267;28;20227;-78
2022/03/13 10:37:38;;;;;;;7.50;5.67;;;;;;;;;;5010969;28;20687;-85
2022/03/13 10:40:07;;;;;;;7.60;5.77;;;;;;;;;;5014364;28;20640;-84
2022/03/13 10:42:34;;;;;;;6.80;5.20;;;;;;;;;;5015827;28;20552;-84
2022/03/13 10:45:03;;;;;;;11.57;5.70;;;;;;;;;;5029529;28;20238;-83
2022/03/13 10:47:31;;;;;;;8.07;5.20;;;;;;;;;;5015264;28;20230;-85
2022/03/13 10:49:58;;;;;;;10.63;5.57;;;;;;;;;;5014847;28;20309;-84
2022/03/13 10:52:27;;;;;;;9.43;6.33;;;;;;;;;;5015275;28;20296;-84
2022/03/13 10:54:56;;;;;;;9.33;6.40;;;;;;;;;;5015090;28;20851;-84
2022/03/13 10:57:23;;;;;;;10.57;5.87;;;;;;;;;;5015962;28;20211;-83
2022/03/13 11:00:05;;;;;;;8.80;6.27;;;;;;;;;;5015658;28;20231;-82
2022/03/13 11:02:32;;;;;;;7.23;5.73;;;;;;;;;;5015394;28;20219;-84
2022/03/13 11:05:00;;;;;;;6.90;5.70;;;;;;;;;;5014799;28;20231;-84
2022/03/13 11:07:27;;;;;;;7.53;6.40;;;;;;;;;;5015021;28;20262;-84
2022/03/13 11:09:56;;;;;;;8.13;5.90;;;;;;;;;;5015132;28;20249;-84
2022/03/13 11:12:24;;;;;;;8.50;5.80;;;;;;;;;;5015168;28;20207;-84
2022/03/13 11:14:52;;;;;;;7.20;6.27;;;;;;;;;;5018340;28;20230;-84
2022/03/13 11:17:20;;;;;;;7.60;6.07;;;;;;;;;;5034229;28;20647;-84
2022/03/13 11:19:49;;;;;;;8.80;5.80;;;;;;;;;;5034377;28;20243;-85
2022/03/13 11:22:17;;;;;;;7.13;6.43;;;;;;;;;;5032229;28;20250;-85
2022/03/13 11:24:45;;;;;;;9.05;6.68;;;;;;;;;;5029699;28;20235;-84
2022/03/13 11:27:15;;;;;;;7.10;5.75;;;;;;;;;;5015458;28;20211;-84
2022/03/13 11:29:43;;;;;;;7.22;6.00;;;;;;;;;;5016311;28;20246;-84
2022/03/13 11:32:28;;;;;;;7.18;5.70;;;;;;;;;;5035229;28;20207;-85
2022/03/13 11:35:11;;;;;;;11.13;6.15;;;;;;;;;;5033132;28;20306;-84
2022/03/13 11:37:38;;;;;;;11.23;6.20;;;;;;;;;;5001700;28;20663;-84
2022/03/13 11:40:07;;;;;;;8.35;6.00;;;;;;;;;;5014063;28;20238;-83
2022/03/13 11:42:47;;;;;;;9.40;6.38;;;;;;;;;;4994699;28;20247;-84
2022/03/13 11:45:39;;;;;;;8.32;5.88;;;;;;;;;;5001523;28;20238;-85
2022/03/13 11:48:25;;;;;;;10.25;6.43;;;;;;;;;;5000723;28;20280;-84
2022/03/13 11:50:54;;;;;;;7.20;6.05;;;;;;;;;;5014205;28;20238;-85
2022/03/13 11:53:22;;;;;;;9.00;6.95;;;;;;;;;;5012394;28;20207;-85
2022/03/13 11:56:06;;;;;;;15.48;8.55;;;;;;;;;;5013262;28;20250;-85
2022/03/13 11:58:46;;;;;;;8.70;7.22;;;;;;;;;;5017642;28;20206;-85
2022/03/13 12:01:15;;;;;;;8.30;6.93;;;;;;;;;;5029692;28;20236;-85
2022/03/13 12:03:57;;;;;;;9.85;6.47;;;;;;;;;;5033775;28;20230;-85
2022/03/13 12:06:38;;;;;;;8.77;7.07;;;;;;;;;;5028733;28;20238;-84
2022/03/13 12:09:06;;;;;;;8.32;6.57;;;;;;;;;;5019564;28;20219;-85
2022/03/13 12:11:38;;;;;;;8.63;6.65;;;;;;;;;;5010728;28;20231;-85
2022/03/13 12:14:10;;;;;;;9.45;7.07;;;;;;;;;;5008619;28;20215;-85
2022/03/13 12:16:38;;;;;;;9.18;7.05;;;;;;;;;;5026407;28;20318;-85
2022/03/13 12:19:05;;;;;;;8.00;6.35;;;;;;;;;;5017536;28;20224;-85
2022/03/13 12:21:33;;;;;;;9.70;6.97;;;;;;;;;;5028623;28;20290;-85
2022/03/13 12:24:12;;;;;;;8.23;6.72;;;;;;;;;;5034777;28;20209;-85
2022/03/13 12:26:40;;;;;;;8.18;6.53;;;;;;;;;;5013903;28;20270;-85
2022/03/13 12:29:09;;;;;;;7.13;6.07;;;;;;;;;;5032860;28;20227;-84
2022/03/13 12:31:43;;;;;;;8.15;6.60;;;;;;;;;;5027475;28;20235;-85
2022/03/13 12:34:10;;;;;;;8.48;6.85;;;;;;;;;;5023630;28;20198;-85
2022/03/13 12:36:38;;;;;;;7.95;6.93;;;;;;;;;;5018264;28;20239;-85
2022/03/13 12:39:14;;;;;;;9.60;7.22;;;;;;;;;;5030116;28;20230;-84
2022/03/13 12:41:44;;;;;;;9.18;7.22;;;;;;;;;;5022007;28;20285;-85
2022/03/13 12:44:13;;;;;;;9.00;6.95;;;;;;;;;;5025854;28;20203;-84
2022/03/13 12:46:41;;;;;;;10.10;7.28;;;;;;;;;;5025466;28;20230;-85
2022/03/13 12:49:10;;;;;;;12.75;7.63;;;;;;;;;;5032597;28;20722;-85
2022/03/13 12:51:40;;;;;;;8.60;7.25;;;;;;;;;;5029576;28;20237;-84
2022/03/13 12:54:08;;;;;;;11.63;8.05;;;;;;;;;;5015234;28;20644;-85
2022/03/13 12:56:42;;;;;;;8.75;7.47;;;;;;;;;;5017672;28;20235;-85
2022/03/13 12:59:09;;;;;;;12.25;8.23;;;;;;;;;;5032447;28;20835;-85
2022/03/13 13:01:38;;;;;;;10.98;7.90;;;;;;;;;;5013126;28;20314;-85
2022/03/13 13:04:05;;;;;;;12.35;8.45;;;;;;;;;;5010507;28;20207;-85
2022/03/13 13:06:36;;;;;;;12.25;8.07;;;;;;;;;;5005821;28;20259;-84
2022/03/13 13:09:03;;;;;;;9.50;7.47;;;;;;;;;;5015685;28;20745;-85
2022/03/13 13:11:33;;;;;;;9.52;7.32;;;;;;;;;;5003930;28;20231;-85
2022/03/13 13:14:01;;;;;;;8.73;7.45;;;;;;;;;;5014091;28;20209;-85
2022/03/13 13:16:31;;;;;;;10.75;7.65;;;;;;;;;;5028897;28;20253;-84
2022/03/13 13:19:00;;;;;;;9.38;8.05;;;;;;;;;;5032396;28;20230;-85
2022/03/13 13:21:34;;;;;;;9.10;7.47;;;;;;;;;;5032850;28;20661;-85
2022/03/13 13:24:01;;;;;;;9.73;7.60;;;;;;;;;;5027142;28;20222;-86
2022/03/13 13:26:42;;;;;;;9.00;7.47;;;;;;;;;;5007692;28;20834;-86
2022/03/13 13:29:10;;;;;;;9.40;7.80;;;;;;;;;;5012446;28;20247;-86
2022/03/13 13:31:37;;;;;;;14.38;7.70;;;;;;;;;;5011520;28;20263;-86
2022/03/13 13:34:16;;;;;;;10.60;7.63;;;;;;;;;;5015255;28;20192;-86
2022/03/13 13:36:43;;;;;;;11.23;8.73;;;;;;;;;;5033096;28;20261;-85
2022/03/13 13:39:11;;;;;;;10.45;8.25;;;;;;;;;;5033168;28;20222;-86
2022/03/13 13:41:40;;;;;;;10.43;7.93;;;;;;;;;;5011879;28;20730;-86
2022/03/13 13:44:07;;;;;;;11.18;8.40;;;;;;;;;;5013032;28;20203;-85
2022/03/13 13:46:35;;;;;;;10.52;8.27;;;;;;;;;;5011609;28;20227;-85
2022/03/13 13:49:02;;;;;;;11.00;7.80;;;;;;;;;;5012503;28;20228;-85
2022/03/13 13:51:35;;;;;;;10.82;8.38;;;;;;;;;;5029467;28;20238;-85
2022/03/13 13:54:08;;;;;;;11.60;8.52;;;;;;;;;;5015751;28;20234;-85
2022/03/13 13:56:36;;;;;;;10.48;7.82;;;;;;;;;;5011872;28;20242;-85
2022/03/13 13:59:17;;;;;;;12.05;7.80;;;;;;;;;;5029537;28;20219;-85
2022/03/13 14:01:45;;;;;;;11.00;7.93;;;;;;;;;;5031778;28;20627;-84
2022/03/13 14:04:12;;;;;;;10.63;7.85;;;;;;;;;;5032847;28;20211;-84
2022/03/13 14:06:41;;;;;;;10.68;7.75;;;;;;;;;;5016625;28;20289;-86
2022/03/13 14:09:08;;;;;;;9.88;8.57;;;;;;;;;;5029740;28;20229;-85
2022/03/13 14:11:35;;;;;;;10.00;8.13;;;;;;;;;;5037506;28;20241;-86
2022/03/13 14:14:03;;;;;;;11.57;8.68;;;;;;;;;;5032161;28;20237;-86
2022/03/13 14:16:31;;;;;;;10.23;7.80;;;;;;;;;;5031602;28;20240;-85
2022/03/13 14:18:59;;;;;;;9.68;8.02;;;;;;;;;;5033052;28;20226;-86
2022/03/13 14:21:26;;;;;;;8.88;7.75;;;;;;;;;;5031728;28;20258;-86
2022/03/13 14:23:55;;;;;;;10.20;8.35;;;;;;;;;;5032371;28;20242;-86
2022/03/13 14:26:22;;;;;;;12.02;8.43;;;;;;;;;;5022778;28;20227;-85
2022/03/13 14:28:49;;;;;;;12.27;8.50;;;;;;;;;;5011424;28;20593;-85
2022/03/13 14:31:17;;;;;;;12.32;8.63;;;;;;;;;;5011923;28;20231;-86
2022/03/13 14:33:44;;;;;;;11.13;8.68;;;;;;;;;;5016994;28;20199;-85
2022/03/13 14:36:12;;;;;;;10.32;8.27;;;;;;;;;;5024439;28;20242;-86
2022/03/13 14:38:39;;;;;;;10.13;7.88;;;;;;;;;;5018914;28;20284;-87
2022/03/13 14:41:08;;;;;;;9.82;8.25;;;;;;;;;;5035260;28;20738;-86
2022/03/13 14:43:35;;;;;;;10.50;7.97;;;;;;;;;;5031864;28;20187;-85