Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:31;;;;;;;3.00;2.70;;;21.50;64.80;;;;;;5071011;28;20029;-72
2021/06/11 00:02:56;;;;;;;2.97;2.67;;;21.40;64.90;;;;;;5071081;28;20023;-72
2021/06/11 00:05:22;;;;;;;3.20;2.90;;;21.40;65.10;;;;;;5071105;28;20020;-72
2021/06/11 00:07:48;;;;;;;2.95;2.60;;;21.30;65.10;;;;;;5071137;28;20024;-72
2021/06/11 00:10:15;;;;;;;3.20;2.90;;;21.30;65.20;;;;;;5071133;28;20484;-72
2021/06/11 00:12:41;;;;;;;3.25;2.90;;;21.30;65.30;;;;;;5072308;28;20044;-72
2021/06/11 00:15:10;;;;;;;3.05;2.60;;;21.30;65.40;;;;;;5072350;28;20431;-73
2021/06/11 00:17:36;;;;;;;2.63;2.40;;;21.30;65.50;;;;;;5072438;28;20025;-72
2021/06/11 00:20:04;;;;;;;2.65;2.45;;;21.30;65.60;;;;;;5070889;28;20025;-72
2021/06/11 00:22:30;;;;;;;2.80;2.60;;;21.30;65.80;;;;;;5071018;28;20119;-73
2021/06/11 00:24:56;;;;;;;4.30;2.72;;;21.20;65.70;;;;;;5072296;28;20051;-72
2021/06/11 00:27:22;;;;;;;3.10;2.80;;;21.20;65.80;;;;;;5071064;28;20051;-73
2021/06/11 00:29:47;;;;;;;2.85;2.65;;;21.20;65.90;;;;;;5071030;28;20016;-72
2021/06/11 00:32:13;;;;;;;3.20;2.80;;;21.20;66.10;;;;;;5072520;28;20036;-73
2021/06/11 00:34:38;;;;;;;2.70;2.50;;;21.20;66.10;;;;;;5074596;28;20077;-72
2021/06/11 00:37:05;;;;;;;4.03;2.45;;;21.10;66.10;;;;;;5074541;28;20399;-72
2021/06/11 00:39:31;;;;;;;2.90;2.53;;;21.10;66.10;;;;;;5075643;28;20017;-73
2021/06/11 00:42:00;;;;;;;3.65;3.00;;;21.10;66.20;;;;;;5074452;28;20031;-72
2021/06/11 00:44:26;;;;;;;3.10;2.30;;;21.10;66.40;;;;;;5074455;28;20442;-72
2021/06/11 00:46:51;;;;;;;3.28;2.78;;;21.00;66.50;;;;;;5074423;28;20020;-72
2021/06/11 00:49:18;;;;;;;3.20;2.90;;;21.00;66.60;;;;;;5075344;28;20086;-72
2021/06/11 00:51:45;;;;;;;3.33;3.00;;;21.00;66.70;;;;;;5074313;28;20028;-72
2021/06/11 00:54:12;;;;;;;3.78;3.08;;;21.00;66.80;;;;;;5075467;28;20499;-72
2021/06/11 00:56:38;;;;;;;3.50;3.20;;;20.90;66.90;;;;;;5075486;28;20427;-72
2021/06/11 00:59:04;;;;;;;3.10;2.80;;;20.90;67.00;;;;;;5075445;28;20020;-72
2021/06/11 01:01:30;;;;;;;3.90;2.95;;;20.90;67.00;;;;;;5073935;28;20021;-72
2021/06/11 01:03:55;;;;;;;4.00;2.97;;;20.90;67.10;;;;;;5075345;28;20510;-72
2021/06/11 01:06:21;;;;;;;3.20;2.90;;;20.90;67.20;;;;;;5075201;28;20024;-72
2021/06/11 01:08:48;;;;;;;2.97;2.67;;;20.90;67.30;;;;;;5073713;28;20131;-72
2021/06/11 01:11:14;;;;;;;2.75;2.55;;;20.90;67.40;;;;;;5075116;28;20053;-72
2021/06/11 01:13:41;;;;;;;3.60;3.00;;;20.90;67.40;;;;;;5073876;28;20029;-72
2021/06/11 01:16:07;;;;;;;3.15;2.85;;;20.90;67.50;;;;;;5073862;28;20175;-72
2021/06/11 01:18:32;;;;;;;3.00;2.80;;;20.80;67.50;;;;;;5073643;28;20087;-72
2021/06/11 01:20:58;;;;;;;3.35;2.70;;;20.80;67.70;;;;;;5073611;28;20035;-72
2021/06/11 01:23:41;;;;;;;2.72;2.50;;;20.80;67.60;;;;;;5075003;28;20028;-72
2021/06/11 01:26:07;;;;;;;;;;;20.80;67.80;;;;;;5074176;28;20492;-72
2021/06/11 01:28:33;;;;;;;3.95;2.60;;;20.70;67.50;;;;;;5073627;28;19923;-72
2021/06/11 01:31:00;;;;;;;3.20;2.67;;;20.70;67.60;;;;;;5073554;28;20093;-72
2021/06/11 01:33:30;;;;;;;2.60;2.40;;;20.70;67.70;;;;;;5074867;28;20036;-72
2021/06/11 01:36:07;;;;;;;3.10;2.63;;;20.70;67.90;;;;;;5074778;28;20028;-72
2021/06/11 01:38:38;;;;;;;2.90;2.70;;;20.70;68.00;;;;;;5073385;28;20029;-73
2021/06/11 01:41:07;;;;;;;2.75;2.55;;;20.60;68.00;;;;;;5074602;28;20024;-72
2021/06/11 01:43:34;;;;;;;3.85;2.80;;;20.60;68.00;;;;;;5074467;28;20047;-73
2021/06/11 01:46:00;;;;;;;3.03;2.75;;;20.60;68.10;;;;;;5072701;28;20459;-72
2021/06/11 01:48:28;;;;;;;3.00;2.80;;;20.60;68.20;;;;;;5074481;28;20036;-72
2021/06/11 01:50:56;;;;;;;4.25;2.90;;;20.60;68.30;;;;;;5074404;28;20067;-72
2021/06/11 01:53:23;;;;;;;3.70;3.00;;;20.50;68.40;;;;;;5074546;28;20032;-72
2021/06/11 01:55:50;;;;;;;3.33;2.78;;;20.50;68.50;;;;;;5072941;28;20431;-72
2021/06/11 01:58:17;;;;;;;3.47;3.10;;;20.50;68.50;;;;;;5074356;28;20052;-72
2021/06/11 02:00:45;;;;;;;4.40;3.03;;;20.50;68.60;;;;;;5072798;28;20032;-72
2021/06/11 02:03:13;;;;;;;4.05;2.80;;;20.50;68.70;;;;;;5072973;28;20396;-72
2021/06/11 02:05:39;;;;;;;3.30;3.00;;;20.40;68.70;;;;;;5074055;28;20504;-73
2021/06/11 02:08:05;;;;;;;4.38;3.28;;;20.40;68.70;;;;;;5072837;28;20027;-73
2021/06/11 02:10:32;;;;;;;3.40;3.10;;;20.40;68.80;;;;;;5072816;28;20055;-73
2021/06/11 02:12:58;;;;;;;3.08;2.78;;;20.40;68.90;;;;;;5074023;28;20025;-73
2021/06/11 02:15:29;;;;;;;3.60;3.17;;;20.40;68.90;;;;;;5073981;28;20040;-73
2021/06/11 02:17:56;;;;;;;3.40;2.97;;;20.30;69.00;;;;;;5072571;28;20036;-72
2021/06/11 02:20:24;;;;;;;5.93;3.40;;;20.30;69.00;;;;;;5072341;28;20127;-72
2021/06/11 02:22:50;;;;;;;3.28;2.97;;;20.30;69.10;;;;;;5072461;28;20020;-72
2021/06/11 02:25:19;;;;;;;4.25;3.85;;;20.20;69.20;;;;;;5073744;28;20074;-72
2021/06/11 02:27:46;;;;;;;3.60;3.30;;;20.20;69.30;;;;;;5073778;28;20060;-72
2021/06/11 02:30:16;;;;;;;3.55;3.25;;;20.20;69.30;;;;;;5072389;28;20033;-72
2021/06/11 02:32:43;;;;;;;3.45;3.15;;;20.10;69.40;;;;;;5072268;28;20111;-72
2021/06/11 02:35:14;;;;;;;3.40;3.10;;;20.10;69.50;;;;;;5072428;28;20031;-73
2021/06/11 02:37:40;;;;;;;3.65;3.35;;;20.10;69.60;;;;;;5072229;28;20035;-72
2021/06/11 02:40:07;;;;;;;3.47;3.17;;;20.00;69.70;;;;;;5072312;28;20032;-72
2021/06/11 02:42:33;;;;;;;5.25;3.50;;;20.00;69.80;;;;;;5072242;28;20384;-72
2021/06/11 02:45:10;;;;;;;5.28;3.63;;;20.00;69.80;;;;;;5073399;28;20056;-72
2021/06/11 02:47:54;;;;;;;4.35;3.95;;;20.00;69.90;;;;;;5073326;28;20103;-72
2021/06/11 02:50:23;;;;;;;4.57;4.05;;;20.00;70.00;;;;;;5072115;28;20059;-72
2021/06/11 02:52:54;;;;;;;4.93;4.32;;;20.00;70.00;;;;;;5073273;28;20055;-72
2021/06/11 02:55:22;;;;;;;7.30;5.30;;;19.90;70.00;;;;;;5071633;28;20044;-73
2021/06/11 02:57:56;;;;;;;5.72;4.65;;;19.90;70.10;;;;;;5072669;28;20063;-72
2021/06/11 03:00:25;;;;;;;5.18;4.68;;;19.90;70.30;;;;;;5072107;28;20032;-72
2021/06/11 03:03:19;;;;;;;6.43;5.25;;;19.80;70.40;;;;;;5073022;28;20064;-72
2021/06/11 03:05:45;;;;;;;6.78;6.07;;;19.80;70.60;;;;;;5070939;28;20058;-73
2021/06/11 03:11:38;;;;;;;6.57;5.88;;;19.70;70.80;;;;;;5070562;28;20086;-72
2021/06/11 03:14:05;;;;;;;6.35;5.72;;;19.70;70.70;;;;;;5071788;28;20067;-73
2021/06/11 03:16:31;;;;;;;8.00;6.40;;;19.70;70.80;;;;;;5071790;28;20123;-73
2021/06/11 03:19:04;;;;;;;11.73;6.57;;;19.70;70.80;;;;;;5071678;28;20076;-73
2021/06/11 03:21:37;;;;;;;8.63;6.40;;;19.70;71.00;;;;;;5072956;28;20106;-73
2021/06/11 03:24:15;;;;;;;6.33;5.73;;;19.70;71.00;;;;;;5071697;28;20021;-73
2021/06/11 03:26:49;;;;;;;7.75;6.13;;;19.70;71.10;;;;;;5072882;28;20067;-73
2021/06/11 03:29:28;;;;;;;6.63;5.93;;;19.60;71.10;;;;;;5072880;28;20035;-73
2021/06/11 03:31:57;;;;;;;7.10;5.55;;;19.60;71.20;;;;;;5071504;28;20055;-73
2021/06/11 03:34:44;;;;;;;8.60;6.40;;;19.60;71.20;;;;;;5072739;28;20047;-73
2021/06/11 03:37:18;;;;;;;6.85;5.93;;;19.60;71.40;;;;;;5072763;28;20028;-72
2021/06/11 03:39:56;;;;;;;5.78;5.20;;;19.60;71.30;;;;;;5072796;28;20036;-73
2021/06/11 03:42:23;;;;;;;7.05;5.60;;;19.60;71.30;;;;;;5071323;28;20029;-72
2021/06/11 03:44:50;;;;;;;6.93;5.97;;;19.60;71.30;;;;;;5072657;28;20039;-72
2021/06/11 03:47:19;;;;;;;6.45;5.70;;;19.60;71.30;;;;;;5071381;28;20039;-72
2021/06/11 03:49:48;;;;;;;7.10;6.40;;;19.60;71.40;;;;;;5071348;28;20171;-73
2021/06/11 03:52:14;;;;;;;6.80;5.90;;;19.60;71.50;;;;;;5071329;28;20119;-73
2021/06/11 03:54:45;;;;;;;7.38;6.03;;;19.60;71.50;;;;;;5071292;28;20425;-72
2021/06/11 03:57:12;;;;;;;8.13;6.47;;;19.60;71.60;;;;;;5072506;28;20419;-73
2021/06/11 03:59:41;;;;;;;6.75;6.05;;;19.60;71.70;;;;;;5071147;28;20087;-72
2021/06/11 04:02:07;;;;;;;7.10;6.40;;;19.60;71.90;;;;;;5071032;28;20033;-74
2021/06/11 04:04:33;;;;;;;7.70;6.05;;;19.50;72.00;;;;;;5071137;28;20027;-73
2021/06/11 04:07:35;;;;;;;6.57;5.80;;;19.50;72.10;;;;;;5071111;28;20488;-73
2021/06/11 04:10:13;;;;;;;9.20;6.50;;;19.50;72.30;;;;;;5058905;28;20037;-73
2021/06/11 04:12:53;;;;;;;6.70;6.00;;;19.50;72.20;;;;;;5074882;28;20051;-73
2021/06/11 04:15:19;;;;;;;7.68;6.10;;;19.50;72.30;;;;;;5075045;28;20024;-73
2021/06/11 04:17:52;;;;;;;6.75;5.97;;;19.50;72.20;;;;;;5074944;28;20028;-73
2021/06/11 04:20:26;;;;;;;6.47;5.88;;;19.50;72.30;;;;;;5074774;28;20040;-72
2021/06/11 04:22:52;;;;;;;;;;;19.50;72.40;;;;;;5075183;28;20502;-73
2021/06/11 04:25:19;;;;;;;7.18;6.18;;;19.40;72.10;;;;;;5074798;28;19999;-73
2021/06/11 04:27:49;;;;;;;6.78;5.70;;;19.40;72.20;;;;;;5075057;28;20027;-73
2021/06/11 04:30:16;;;;;;;7.03;6.32;;;19.50;72.30;;;;;;5075916;28;20035;-72
2021/06/11 04:32:41;;;;;;;6.97;6.22;;;19.50;72.30;;;;;;5075018;28;20024;-74
2021/06/11 04:35:08;;;;;;;6.72;6.03;;;19.50;72.30;;;;;;5075939;28;20109;-73
2021/06/11 04:37:36;;;;;;;6.80;5.95;;;19.50;72.20;;;;;;5075768;28;20503;-73
2021/06/11 04:40:03;;;;;;;8.25;6.28;;;19.50;72.30;;;;;;5074417;28;20021;-73
2021/06/11 04:42:29;;;;;;;6.88;6.07;;;19.50;72.30;;;;;;5074538;28;20031;-73
2021/06/11 04:44:58;;;;;;;7.22;6.45;;;19.60;72.30;;;;;;5074344;28;20051;-73
2021/06/11 04:47:23;;;;;;;8.18;7.38;;;19.60;72.30;;;;;;5074307;28;20029;-74
2021/06/11 04:49:49;;;;;;;8.98;8.07;;;19.60;72.40;;;;;;5074905;28;20038;-73
2021/06/11 04:52:15;;;;;;;9.93;7.30;;;19.60;72.60;;;;;;5075452;28;20107;-73
2021/06/11 04:54:40;;;;;;;8.45;7.50;;;19.50;72.70;;;;;;5074194;28;20107;-73
2021/06/11 04:57:07;;;;;;;8.23;7.00;;;19.50;72.70;;;;;;5075422;28;20059;-73
2021/06/11 04:59:32;;;;;;;7.20;6.13;;;19.50;72.70;;;;;;5074052;28;20455;-73
2021/06/11 05:01:58;;;;;;;7.28;6.50;;;19.50;72.70;;;;;;5075259;28;20060;-73
2021/06/11 05:04:24;;;;;;;8.05;7.25;;;19.60;72.60;;;;;;5073954;28;20522;-73
2021/06/11 05:06:50;;;;;;;9.00;7.30;;;19.60;72.60;;;;;;5073959;28;20387;-72
2021/06/11 05:09:16;;;;;;;8.98;7.32;;;19.60;72.60;;;;;;5073837;28;20024;-73
2021/06/11 05:11:41;;;;;;;8.65;7.35;;;19.60;72.60;;;;;;5073799;28;20128;-73
2021/06/11 05:14:07;;;;;;;9.35;7.93;;;19.60;72.70;;;;;;5073754;28;20012;-73
2021/06/11 05:16:33;;;;;;;8.82;7.57;;;19.60;72.90;;;;;;5074127;28;20115;-73
2021/06/11 05:18:59;;;;;;;9.90;8.23;;;19.60;73.00;;;;;;5072578;28;20024;-73
2021/06/11 05:21:25;;;;;;;8.98;8.05;;;19.50;73.10;;;;;;5074813;28;20057;-72
2021/06/11 05:23:50;;;;;;;8.52;7.32;;;19.50;73.30;;;;;;5073549;28;20020;-73
2021/06/11 05:26:16;;;;;;;10.13;9.02;;;19.50;73.50;;;;;;5074958;28;20066;-72
2021/06/11 05:32:04;;;;;;;9.07;7.45;;;19.50;74.00;;;;;;5075043;28;20442;-72
2021/06/11 05:34:30;;;;;;;9.25;8.10;;;19.40;74.00;;;;;;5073344;28;20032;-73
2021/06/11 05:36:55;;;;;;;9.57;7.78;;;19.40;74.20;;;;;;5073383;28;20020;-73
2021/06/11 05:39:21;;;;;;;10.05;8.68;;;19.40;74.30;;;;;;5074553;28;20024;-73
2021/06/11 05:41:47;;;;;;;8.90;7.90;;;19.40;74.40;;;;;;5073197;28;20095;-72
2021/06/11 05:44:12;;;;;;;9.27;7.60;;;19.50;74.60;;;;;;5073219;28;20075;-72
2021/06/11 05:46:39;;;;;;;8.82;7.90;;;19.50;74.40;;;;;;5074525;28;20024;-72
2021/06/11 05:49:05;;;;;;;8.77;7.85;;;19.60;74.50;;;;;;5073015;28;20012;-73
2021/06/11 05:51:30;;;;;;;8.60;7.70;;;19.60;74.40;;;;;;5073056;28;20036;-73
2021/06/11 05:53:56;;;;;;;9.77;7.10;;;19.70;74.40;;;;;;5072899;28;20047;-73
2021/06/11 05:56:22;;;;;;;9.55;7.75;;;19.70;75.00;;;;;;5074116;28;20024;-73
2021/06/11 05:58:48;;;;;;;7.78;6.97;;;19.70;74.40;;;;;;5073039;28;20127;-73
2021/06/11 06:01:13;;;;;;;10.00;8.15;;;19.60;74.40;;;;;;5072766;28;20078;-72
2021/06/11 06:03:39;;;;;;;10.18;7.85;;;19.60;74.50;;;;;;5072849;28;20095;-72
2021/06/11 06:06:05;;;;;;;10.00;8.18;;;19.60;74.60;;;;;;5072689;28;20013;-73
2021/06/11 06:08:31;;;;;;;10.40;7.82;;;19.60;74.70;;;;;;5072691;28;20029;-73
2021/06/11 06:10:56;;;;;;;9.50;8.13;;;19.60;74.60;;;;;;5074058;28;20423;-72
2021/06/11 06:13:22;;;;;;;8.18;7.28;;;19.60;74.80;;;;;;5072285;28;20041;-72
2021/06/11 06:15:48;;;;;;;7.30;5.88;;;19.60;74.80;;;;;;5073840;28;20025;-72
2021/06/11 06:18:14;;;;;;;8.43;6.65;;;19.70;74.80;;;;;;5073438;28;20447;-72
2021/06/11 06:20:41;;;;;;;7.75;6.32;;;19.70;74.70;;;;;;5072157;28;20434;-73
2021/06/11 06:23:06;;;;;;;6.30;5.55;;;19.70;74.60;;;;;;5073662;28;20017;-73
2021/06/11 06:25:32;;;;;;;7.78;6.05;;;19.80;74.50;;;;;;5072210;28;20027;-73
2021/06/11 06:27:58;;;;;;;6.10;5.50;;;19.80;74.40;;;;;;5073623;28;20065;-74
2021/06/11 06:30:24;;;;;;;7.90;6.40;;;19.90;74.40;;;;;;5073197;28;20103;-73
2021/06/11 06:32:50;;;;;;;7.18;6.25;;;19.90;74.40;;;;;;5072143;28;20032;-73
2021/06/11 06:35:17;;;;;;;5.95;5.25;;;19.90;74.40;;;;;;5073642;28;20036;-74
2021/06/11 06:37:43;;;;;;;6.82;5.65;;;19.90;74.30;;;;;;5072025;28;20024;-73
2021/06/11 06:40:09;;;;;;;6.50;5.03;;;20.00;74.20;;;;;;5073050;28;20434;-73
2021/06/11 06:42:35;;;;;;;5.68;5.07;;;20.00;74.10;;;;;;5073442;28;20029;-73
2021/06/11 06:45:02;;;;;;;8.55;6.03;;;20.10;73.90;;;;;;5073429;28;20060;-74
2021/06/11 06:47:28;;;;;;;6.60;5.22;;;20.10;73.70;;;;;;5072135;28;20029;-73
2021/06/11 06:49:54;;;;;;;5.85;5.10;;;20.20;73.60;;;;;;5071583;28;20025;-73
2021/06/11 06:52:20;;;;;;;5.97;5.10;;;20.20;73.50;;;;;;5071666;28;20024;-73
2021/06/11 06:54:46;;;;;;;6.32;5.53;;;20.30;73.40;;;;;;5071675;28;20094;-73
2021/06/11 06:57:12;;;;;;;7.72;5.05;;;20.30;73.30;;;;;;5071571;28;20028;-73
2021/06/11 06:59:38;;;;;;;6.10;5.22;;;20.40;73.10;;;;;;5072584;28;20071;-73
2021/06/11 07:02:04;;;;;;;7.10;5.30;;;20.40;73.00;;;;;;5072651;28;20052;-73
2021/06/11 07:04:30;;;;;;;5.40;4.80;;;20.50;72.90;;;;;;5072609;28;20020;-73
2021/06/11 07:06:56;;;;;;;7.30;5.00;;;20.50;72.70;;;;;;5072521;28;20146;-73
2021/06/11 07:09:22;;;;;;;6.43;5.10;;;20.60;72.70;;;;;;5072696;28;20028;-73
2021/06/11 07:11:48;;;;;;;6.35;5.40;;;20.70;72.50;;;;;;5071431;28;20045;-73
2021/06/11 07:14:18;;;;;;;5.55;5.05;;;20.70;72.30;;;;;;5071351;28;20029;-74
2021/06/11 07:16:45;;;;;;;5.75;4.28;;;20.80;72.10;;;;;;5071750;28;20118;-72
2021/06/11 07:19:11;;;;;;;5.88;4.45;;;20.80;72.10;;;;;;5071580;28;20035;-71
2021/06/11 07:21:37;;;;;;;6.65;5.25;;;20.90;71.80;;;;;;5071621;28;20032;-71
2021/06/11 07:24:04;;;;;;;8.43;5.68;;;21.00;71.60;;;;;;5072879;28;20021;-71
2021/06/11 07:26:30;;;;;;;6.20;5.57;;;21.10;72.10;;;;;;5072936;28;20058;-72
2021/06/11 07:28:56;;;;;;;7.88;6.15;;;21.10;71.30;;;;;;5072761;28;20070;-73
2021/06/11 07:31:22;;;;;;;8.10;6.32;;;21.10;71.20;;;;;;5071549;28;20024;-71
2021/06/11 07:33:48;;;;;;;8.70;5.95;;;21.20;71.20;;;;;;5071526;28;20025;-73
2021/06/11 07:36:14;;;;;;;9.40;7.22;;;21.20;71.00;;;;;;5071541;28;20035;-72
2021/06/11 07:38:40;;;;;;;10.00;7.57;;;21.30;71.00;;;;;;5071451;28;20071;-72
2021/06/11 07:41:06;;;;;;;8.73;7.40;;;21.30;70.90;;;;;;5072596;28;20064;-72
2021/06/11 07:43:32;;;;;;;11.32;8.20;;;21.30;70.90;;;;;;5074169;28;20487;-73
2021/06/11 07:45:57;;;;;;;9.32;7.68;;;21.30;70.80;;;;;;5076969;28;20028;-74
2021/06/11 07:48:23;;;;;;;10.48;8.60;;;21.40;70.80;;;;;;5075637;28;20019;-72
2021/06/11 07:50:49;;;;;;;10.35;8.35;;;21.40;70.70;;;;;;5076793;28;20028;-71
2021/06/11 07:53:15;;;;;;;13.18;8.80;;;21.40;70.70;;;;;;5075416;28;20040;-72
2021/06/11 07:55:41;;;;;;;10.85;8.85;;;21.50;70.70;;;;;;5076739;28;20028;-71
2021/06/11 07:58:07;;;;;;;11.57;8.50;;;21.40;70.60;;;;;;5076691;28;20471;-71
2021/06/11 08:00:33;;;;;;;10.05;8.15;;;21.40;70.60;;;;;;5075369;28;20105;-70
2021/06/11 08:03:00;;;;;;;11.25;8.07;;;21.40;70.50;;;;;;5076509;28;20032;-71
2021/06/11 08:05:27;;;;;;;9.90;7.40;;;21.50;70.60;;;;;;5075401;28;20120;-72
2021/06/11 08:07:53;;;;;;;10.77;7.55;;;21.50;70.60;;;;;;5075357;28;20044;-72
2021/06/11 08:10:20;;;;;;;8.88;7.40;;;21.50;70.40;;;;;;5075280;28;20020;-72
2021/06/11 08:12:46;;;;;;;9.73;8.07;;;21.60;70.40;;;;;;5075122;28;20047;-71
2021/06/11 08:15:13;;;;;;;9.77;7.88;;;21.60;70.40;;;;;;5076380;28;20107;-71
2021/06/11 08:17:39;;;;;;;10.18;7.70;;;21.60;70.30;;;;;;5076441;28;20024;-71
2021/06/11 08:20:07;;;;;;;9.35;7.80;;;21.60;70.20;;;;;;5076227;28;20032;-71
2021/06/11 08:22:33;;;;;;;8.10;7.18;;;21.60;70.20;;;;;;5076264;28;20036;-71
2021/06/11 08:24:59;;;;;;;8.98;7.38;;;21.70;70.20;;;;;;5074943;28;20105;-71
2021/06/11 08:27:24;;;;;;;8.82;7.18;;;21.70;70.10;;;;;;5074973;28;20075;-70
2021/06/11 08:29:50;;;;;;;9.27;6.30;;;21.70;70.00;;;;;;5074961;28;20025;-69
2021/06/11 08:32:16;;;;;;;7.25;6.30;;;21.80;70.00;;;;;;5075982;28;20098;-70
2021/06/11 08:34:43;;;;;;;6.97;6.28;;;21.80;69.80;;;;;;5076105;28;20159;-71
2021/06/11 08:37:09;;;;;;;8.55;6.50;;;21.80;69.70;;;;;;5074703;28;20373;-70
2021/06/11 08:39:36;;;;;;;7.22;6.28;;;21.80;69.70;;;;;;5075956;28;20098;-70
2021/06/11 08:42:04;;;;;;;6.88;5.50;;;21.90;69.60;;;;;;5074605;28;20051;-70
2021/06/11 08:44:30;;;;;;;10.13;6.60;;;21.90;69.50;;;;;;5075920;28;20029;-70
2021/06/11 08:46:56;;;;;;;6.25;5.47;;;22.00;69.50;;;;;;5074540;28;20091;-71
2021/06/11 08:49:24;;;;;;;6.22;5.15;;;22.00;69.40;;;;;;5075882;28;20387;-72
2021/06/11 08:51:51;;;;;;;5.85;5.05;;;22.00;69.30;;;;;;5074408;28;20428;-72
2021/06/11 08:54:17;;;;;;;6.90;5.65;;;22.00;69.30;;;;;;5074295;28;20035;-71
2021/06/11 08:56:44;;;;;;;6.75;5.20;;;22.00;69.20;;;;;;5074096;28;20024;-73
2021/06/11 08:59:09;;;;;;;5.55;4.95;;;22.10;69.10;;;;;;5074242;28;20025;-73
2021/06/11 09:01:35;;;;;;;6.57;5.70;;;22.10;68.90;;;;;;5075352;28;20443;-72
2021/06/11 09:04:01;;;;;;;5.78;4.95;;;22.20;68.70;;;;;;5073884;28;20036;-71
2021/06/11 09:06:26;;;;;;;7.10;5.70;;;22.20;68.60;;;;;;5075548;28;20032;-72
2021/06/11 09:08:55;;;;;;;6.70;5.65;;;22.20;68.60;;;;;;5075260;28;20045;-73
2021/06/11 09:11:30;;;;;;;9.45;6.45;;;22.30;68.60;;;;;;5074080;28;20059;-73
2021/06/11 09:14:16;;;;;;;8.27;6.40;;;22.30;68.40;;;;;;5073989;28;20123;-73
2021/06/11 09:16:48;;;;;;;6.38;5.68;;;22.30;68.40;;;;;;5075225;28;20071;-72
2021/06/11 09:19:21;;;;;;;8.52;6.22;;;22.30;68.40;;;;;;5073648;28;20064;-75
2021/06/11 09:21:48;;;;;;;8.23;6.13;;;22.40;68.40;;;;;;5073866;28;20036;-72
2021/06/11 09:24:26;;;;;;;8.73;6.72;;;22.40;68.30;;;;;;5073870;28;20028;-73
2021/06/11 09:27:02;;;;;;;8.65;6.63;;;22.50;68.30;;;;;;5073606;28;20388;-73
2021/06/11 09:29:29;;;;;;;7.45;6.20;;;22.50;68.20;;;;;;5074827;28;20024;-73
2021/06/11 09:32:21;;;;;;;11.02;6.53;;;22.60;68.10;;;;;;5074879;28;20043;-72
2021/06/11 09:34:52;;;;;;;7.20;6.28;;;22.70;67.90;;;;;;5073528;28;20421;-72
2021/06/11 09:37:20;;;;;;;8.60;7.22;;;22.80;67.60;;;;;;5074780;28;20039;-72
2021/06/11 09:39:52;;;;;;;7.78;6.43;;;22.90;67.50;;;;;;5073499;28;20054;-71
2021/06/11 09:42:21;;;;;;;8.32;6.80;;;23.10;67.20;;;;;;5073367;28;20071;-72
2021/06/11 09:44:59;;;;;;;8.98;7.93;;;23.20;67.00;;;;;;5074683;28;20035;-72
2021/06/11 09:47:45;;;;;;;7.95;6.78;;;23.30;66.50;;;;;;5074623;28;20020;-72
2021/06/11 09:50:19;;;;;;;9.68;7.82;;;23.40;66.40;;;;;;5073287;28;20586;-73
2021/06/11 09:52:56;;;;;;;9.23;7.28;;;23.60;66.30;;;;;;5074560;28;20059;-72
2021/06/11 09:55:32;;;;;;;12.43;7.00;;;23.70;66.00;;;;;;5073124;28;20113;-72
2021/06/11 09:58:27;;;;;;;10.23;7.50;;;23.80;65.70;;;;;;5074340;28;20028;-72
2021/06/11 10:00:55;;;;;;;7.25;6.43;;;23.80;65.30;;;;;;5074056;28;20029;-72
2021/06/11 10:03:29;;;;;;;8.32;7.00;;;23.80;65.20;;;;;;5072723;28;20063;-73
2021/06/11 10:05:57;;;;;;;8.13;6.55;;;23.90;65.20;;;;;;5072506;28;20056;-72
2021/06/11 10:08:24;;;;;;;8.68;6.50;;;23.90;65.10;;;;;;5072902;28;20028;-71
2021/06/11 10:11:01;;;;;;;8.40;6.20;;;24.00;65.00;;;;;;5074075;28;20035;-73
2021/06/11 10:13:27;;;;;;;8.30;7.28;;;24.10;64.80;;;;;;5072735;28;20059;-73
2021/06/11 10:15:55;;;;;;;10.13;8.25;;;24.10;64.60;;;;;;5072640;28;20071;-72
2021/06/11 10:18:22;;;;;;;8.75;7.35;;;24.20;64.50;;;;;;5073862;28;20025;-72
2021/06/11 10:20:49;;;;;;;9.27;7.60;;;24.20;64.40;;;;;;5073710;28;20063;-73
2021/06/11 10:23:18;;;;;;;7.78;6.85;;;24.30;64.20;;;;;;5072334;28;20024;-73
2021/06/11 10:25:46;;;;;;;9.73;6.95;;;24.30;64.00;;;;;;5072507;28;20028;-73
2021/06/11 10:28:18;;;;;;;7.00;6.25;;;24.40;63.90;;;;;;5072392;28;20547;-72
2021/06/11 10:30:44;;;;;;;7.75;6.22;;;24.50;63.70;;;;;;5073630;28;20047;-72
2021/06/11 10:33:10;;;;;;;8.73;7.32;;;24.60;63.50;;;;;;5072165;28;20369;-72
2021/06/11 10:35:45;;;;;;;8.10;7.30;;;24.60;63.20;;;;;;5072687;28;20116;-72
2021/06/11 10:38:33;;;;;;;7.63;6.82;;;24.70;63.10;;;;;;5072238;28;20496;-72
2021/06/11 10:41:04;;;;;;;8.75;6.75;;;24.80;63.10;;;;;;5071576;28;20060;-72
2021/06/11 10:43:39;;;;;;;10.20;8.45;;;24.80;62.90;;;;;;5073592;28;20057;-71
2021/06/11 10:46:30;;;;;;;9.80;7.25;;;24.90;62.70;;;;;;5072309;28;20024;-71
2021/06/11 10:48:55;;;;;;;8.60;7.00;;;25.00;62.60;;;;;;5071979;28;20565;-73
2021/06/11 10:51:51;;;;;;;7.72;5.95;;;25.10;62.40;;;;;;5072024;28;20064;-72
2021/06/11 10:54:16;;;;;;;8.23;7.10;;;25.10;62.10;;;;;;5071675;28;20021;-72
2021/06/11 10:56:58;;;;;;;7.88;6.80;;;25.30;61.80;;;;;;5071801;28;20385;-72
2021/06/11 10:59:37;;;;;;;5.65;5.05;;;25.40;61.40;;;;;;5073042;28;20029;-72
2021/06/11 11:02:04;;;;;;;5.75;5.15;;;25.50;61.30;;;;;;5071519;28;20044;-72
2021/06/11 11:04:35;;;;;;;6.85;6.00;;;25.60;61.10;;;;;;5072928;28;20039;-72
2021/06/11 11:07:32;;;;;;;6.68;5.95;;;25.70;60.50;;;;;;5071958;28;20025;-72
2021/06/11 11:10:08;;;;;;;7.07;5.97;;;25.70;60.00;;;;;;5071705;28;20021;-73
2021/06/11 11:13:00;;;;;;;8.40;6.60;;;25.80;60.00;;;;;;5071518;28;20504;-72
2021/06/11 11:15:42;;;;;;;6.35;5.40;;;25.80;59.90;;;;;;5071566;28;20522;-72
2021/06/11 11:18:10;;;;;;;6.25;5.47;;;25.90;59.80;;;;;;5070746;28;20032;-72
2021/06/11 11:20:38;;;;;;;7.72;6.93;;;26.00;59.70;;;;;;5072620;28;20032;-72
2021/06/11 11:23:11;;;;;;;7.88;6.95;;;26.10;59.10;;;;;;5072911;28;20025;-72
2021/06/11 11:25:37;;;;;;;7.03;5.65;;;26.10;58.90;;;;;;5071619;28;20075;-72
2021/06/11 11:28:06;;;;;;;5.85;5.25;;;26.20;59.00;;;;;;5071286;28;20086;-72
2021/06/11 11:30:32;;;;;;;8.45;5.57;;;26.20;58.90;;;;;;5071399;28;20020;-72
2021/06/11 11:33:00;;;;;;;7.43;5.82;;;26.30;58.70;;;;;;5071328;28;20134;-72
2021/06/11 11:35:28;;;;;;;10.75;6.10;;;26.50;58.50;;;;;;5071159;28;20515;-73
2021/06/11 11:37:55;;;;;;;6.13;5.53;;;26.50;58.10;;;;;;5072439;28;20491;-73
2021/06/11 11:40:24;;;;;;;7.18;6.47;;;26.60;58.10;;;;;;5072565;28;20040;-72
2021/06/11 11:42:50;;;;;;;6.00;5.32;;;26.60;57.90;;;;;;5071542;28;20393;-72
2021/06/11 11:45:24;;;;;;;9.23;5.60;;;26.60;58.00;;;;;;5071479;28;20372;-73
2021/06/11 11:47:50;;;;;;;5.68;5.07;;;26.60;57.90;;;;;;5071528;28;20027;-73
2021/06/11 11:50:15;;;;;;;5.25;4.82;;;26.60;57.90;;;;;;5072628;28;20056;-73
2021/06/11 11:52:42;;;;;;;5.38;4.75;;;26.60;57.90;;;;;;5071473;28;20029;-73
2021/06/11 11:55:08;;;;;;;6.20;5.32;;;26.50;57.80;;;;;;5072491;28;20016;-73
2021/06/11 11:57:34;;;;;;;6.65;5.13;;;26.50;57.70;;;;;;5072613;28;20035;-71
2021/06/11 11:59:59;;;;;;;5.25;4.75;;;26.50;57.40;;;;;;5071446;28;20091;-73
2021/06/11 12:02:27;;;;;;;5.10;4.45;;;26.50;57.20;;;;;;5071306;28;20017;-72
2021/06/11 12:04:53;;;;;;;5.40;4.80;;;26.60;57.10;;;;;;5071014;28;20029;-72
2021/06/11 12:07:19;;;;;;;5.20;4.43;;;26.70;56.90;;;;;;5072487;28;20028;-73
2021/06/11 12:09:45;;;;;;;7.38;4.45;;;26.90;56.80;;;;;;5071299;28;20479;-73
2021/06/11 12:12:11;;;;;;;6.15;4.72;;;27.10;56.50;;;;;;5071215;28;20504;-73
2021/06/11 12:14:36;;;;;;;5.43;4.22;;;27.20;56.00;;;;;;5072464;28;20043;-73
2021/06/11 12:17:03;;;;;;;7.30;5.03;;;27.30;55.80;;;;;;5071142;28;20025;-72
2021/06/11 12:19:29;;;;;;;5.68;5.05;;;27.30;55.50;;;;;;5072354;28;20170;-73
2021/06/11 12:21:55;;;;;;;6.38;5.78;;;27.40;55.40;;;;;;5070905;28;20124;-73
2021/06/11 12:24:20;;;;;;;6.13;4.68;;;27.40;55.10;;;;;;5072447;28;20074;-73
2021/06/11 12:26:46;;;;;;;5.68;5.07;;;27.30;55.30;;;;;;5071059;28;20024;-73
2021/06/11 12:29:13;;;;;;;5.28;4.70;;;27.30;55.40;;;;;;5074132;28;20036;-73
2021/06/11 12:31:39;;;;;;;5.47;4.70;;;27.40;55.30;;;;;;5074899;28;20041;-72
2021/06/11 12:34:05;;;;;;;6.53;5.82;;;27.60;55.10;;;;;;5074580;28;20134;-73
2021/06/11 12:36:31;;;;;;;6.68;5.85;;;27.70;54.50;;;;;;5076181;28;20533;-73
2021/06/11 12:38:56;;;;;;;5.10;4.53;;;27.80;54.30;;;;;;5074676;28;20091;-73
2021/06/11 12:41:22;;;;;;;4.60;4.20;;;27.80;54.10;;;;;;5074532;28;20439;-72
2021/06/11 12:46:32;;;;;;;5.18;4.65;;;28.00;53.90;;;;;;5075944;28;20087;-72
2021/06/11 12:48:58;;;;;;;5.45;4.03;;;27.90;53.40;;;;;;5074190;28;20423;-73
2021/06/11 12:51:26;;;;;;;7.53;5.10;;;28.00;53.50;;;;;;5075633;28;20104;-73
2021/06/11 12:53:52;;;;;;;8.68;7.20;;;28.10;53.40;;;;;;5074221;28;20035;-73
2021/06/11 12:56:18;;;;;;;5.90;5.30;;;28.20;53.10;;;;;;5075859;28;20418;-72
2021/06/11 12:58:44;;;;;;;6.75;6.05;;;28.20;52.80;;;;;;5074207;28;20412;-73
2021/06/11 13:04:31;;;;;;;6.72;5.75;;;28.10;52.50;;;;;;5075574;28;20028;-73