Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:05;;;;;;;7.03;5.93;;;;;;;17.68;98.84;94783.75;5065256;28;20199;-45
2023/06/04 00:04:32;;;;;;;6.83;5.97;;;;;;;17.75;98.98;94800.22;5051258;28;20206;-47
2023/06/04 00:06:59;;;;;;;11.43;6.77;;;;;;;17.71;99.66;94796.34;5051795;28;20191;-48
2023/06/04 00:09:26;;;;;;;6.03;5.30;;;;;;;17.64;100.00;94790.25;5051724;28;20195;-46
2023/06/04 00:11:52;;;;;;;7.63;5.60;;;;;;;17.68;100.00;94788.13;5051341;28;20202;-47
2023/06/04 00:14:20;;;;;;;6.73;6.03;;;;;;;17.66;100.00;94788.31;5051578;28;20191;-46
2023/06/04 00:16:47;;;;;;;7.83;5.53;;;;;;;17.67;100.00;94797.69;5051398;28;20198;-47
2023/06/04 00:19:14;;;;;;;6.70;5.87;;;;;;;17.64;100.00;94786.88;5051524;28;20211;-47
2023/06/04 00:21:41;;;;;;;8.77;5.97;;;;;;;17.62;100.00;94794.81;5051075;28;20213;-46
2023/06/04 00:24:08;;;;;;;10.87;5.73;;;;;;;17.59;100.00;94787.41;5051576;28;20183;-45
2023/06/04 00:26:35;;;;;;;7.07;6.00;;;;;;;17.61;100.00;94787.22;5050718;28;20276;-48
2023/06/04 00:29:02;;;;;;;6.67;5.67;;;;;;;17.64;100.00;94779.91;5050908;28;20226;-46
2023/06/04 00:31:30;;;;;;;11.03;5.83;;;;;;;17.67;100.00;94782.16;5050662;28;20287;-48
2023/06/04 00:33:57;;;;;;;7.47;6.10;;;;;;;17.67;100.00;94778.78;5050884;28;20195;-46
2023/06/04 00:36:23;;;;;;;7.63;6.30;;;;;;;17.63;100.00;94775.72;5050660;28;20182;-46
2023/06/04 00:38:50;;;;;;;6.03;5.43;;;;;;;17.65;100.00;94784.09;5051023;28;20191;-45
2023/06/04 00:41:17;;;;;;;8.73;5.40;;;;;;;17.62;100.00;94778.50;5050899;28;20237;-45
2023/06/04 00:43:45;;;;;;;6.30;5.70;;;;;;;17.60;100.00;94783.03;5051066;28;20184;-45
2023/06/04 00:46:17;;;;;;;6.03;4.80;;;;;;;17.53;100.00;94772.63;5049520;28;20219;-46
2023/06/04 00:48:46;;;;;;;4.77;4.30;;;;;;;17.54;99.58;94782.78;5050675;28;20768;-47
2023/06/04 00:51:13;;;;;;;4.93;4.47;;;;;;;17.52;99.14;94776.16;5050720;28;20191;-47
2023/06/04 00:53:40;;;;;;;4.40;4.00;;;;;;;17.53;99.12;94776.00;5050517;28;20282;-47
2023/06/04 00:56:07;;;;;;;5.30;4.20;;;;;;;17.44;99.48;94760.75;5050308;28;20688;-46
2023/06/04 00:58:38;;;;;;;8.73;5.00;;;;;;;17.49;99.77;94777.34;5050203;28;20708;-46
2023/06/04 01:01:08;;;;;;;4.70;4.30;;;;;;;17.51;99.37;94779.75;5050615;28;20195;-47
2023/06/04 01:03:39;;;;;;;3.83;3.43;;;;;;;17.38;97.39;94764.84;5050331;28;20311;-46
2023/06/04 01:06:21;;;;;;;3.37;3.00;;;;;;;17.41;96.20;94779.22;5050594;28;20231;-46
2023/06/04 01:08:49;;;;;;;2.93;2.70;;;;;;;17.41;95.58;94779.22;5050159;28;20199;-45
2023/06/04 01:11:16;;;;;;;4.07;3.70;;;;;;;17.46;95.36;94776.91;5050159;28;20202;-46
2023/06/04 01:13:43;;;;;;;3.63;3.30;;;;;;;17.43;95.29;94772.06;5050020;28;20222;-46
2023/06/04 01:16:13;;;;;;;3.90;3.50;;;;;;;17.39;95.60;94774.19;5050246;28;20274;-47
2023/06/04 01:18:42;;;;;;;3.87;3.50;;;;;;;17.43;95.57;94783.22;5049903;28;20190;-45
2023/06/04 01:21:18;;;;;;;3.53;3.20;;;;;;;17.38;95.97;94780.34;5050413;28;20190;-47
2023/06/04 01:23:58;;;;;;;4.10;3.60;;;;;;;17.36;96.82;94774.56;5050158;28;20210;-46
2023/06/04 01:26:26;;;;;;;5.13;3.53;;;;;;;17.38;96.48;94775.19;5049668;28;20211;-47
2023/06/04 01:28:54;;;;;;;5.43;3.80;;;;;;;16.78;97.30;94690.81;5049904;28;20337;-47
2023/06/04 01:31:22;;;;;;;4.40;4.00;;;;;;;17.28;98.12;94782.41;5049461;28;20199;-46
2023/06/04 01:33:51;;;;;;;5.00;3.77;;;;;;;17.25;98.46;94782.75;5049802;28;20249;-46
2023/06/04 01:36:19;;;;;;;4.83;4.33;;;;;;;17.10;99.06;94767.25;5049793;28;20191;-47
2023/06/04 01:38:46;;;;;;;5.73;4.07;;;;;;;17.25;99.05;94790.50;5049512;28;20647;-46
2023/06/04 01:41:13;;;;;;;5.27;4.10;;;;;;;17.30;98.83;94790.78;5050057;28;20190;-47
2023/06/04 01:43:40;;;;;;;5.47;3.83;;;;;;;17.27;99.28;94788.53;5049749;28;20200;-47
2023/06/04 01:46:07;;;;;;;4.83;4.20;;;;;;;17.26;99.48;94795.50;5049410;28;20729;-47
2023/06/04 01:48:33;;;;;;;3.80;3.50;;;;;;;17.23;99.96;94790.69;5050244;28;20198;-46
2023/06/04 01:51:01;;;;;;;4.77;4.00;;;;;;;17.22;100.00;94796.81;5051923;28;20267;-47
2023/06/04 01:53:29;;;;;;;5.57;4.63;;;;;;;17.19;100.00;94797.19;5049667;28;20270;-47
2023/06/04 01:55:57;;;;;;;4.17;3.77;;;;;;;17.20;100.00;94798.78;5050068;28;20203;-47
2023/06/04 01:58:26;;;;;;;5.30;4.80;;;;;;;17.17;100.00;94795.75;5050747;28;20233;-47
2023/06/04 02:00:54;;;;;;;5.60;4.50;;;;;;;17.20;100.00;94801.38;5049248;28;20301;-45
2023/06/04 02:03:22;;;;;;;4.40;4.00;;;;;;;17.18;100.00;94795.56;5049650;28;20570;-46
2023/06/04 02:05:49;;;;;;;6.77;4.37;;;;;;;17.20;100.00;94795.41;5049581;28;20318;-47
2023/06/04 02:08:18;;;;;;;4.17;3.87;;;;;;;17.24;100.00;94804.41;5048866;28;20194;-44
2023/06/04 02:10:48;;;;;;;4.30;3.83;;;;;;;17.18;100.00;94797.34;5049425;28;20278;-48
2023/06/04 02:13:15;;;;;;;4.97;3.90;;;;;;;17.23;100.00;94801.03;5048867;28;20261;-44
2023/06/04 02:15:42;;;;;;;4.63;3.30;;;;;;;17.08;99.72;94787.25;5049264;28;20685;-44
2023/06/04 02:18:16;;;;;;;6.27;3.60;;;;;;;17.26;98.76;94815.38;5049072;28;20198;-47
2023/06/04 02:20:43;;;;;;;4.43;3.17;;;;;;;17.19;98.42;94814.47;5049177;28;20616;-44
2023/06/04 02:23:10;;;;;;;3.03;2.83;;;;;;;17.16;97.69;94820.78;5049360;28;20747;-45
2023/06/04 02:25:37;;;;;;;3.27;2.97;;;;;;;17.12;97.82;94819.53;5048979;28;20303;-46
2023/06/04 02:28:05;;;;;;;3.93;3.53;;;;;;;17.10;97.35;94823.25;5049257;28;20284;-46
2023/06/04 02:30:32;;;;;;;3.53;3.00;;;;;;;16.98;97.52;94831.44;5048849;28;20257;-46
2023/06/04 02:33:00;;;;;;;2.73;2.53;;;;;;;16.90;98.21;94833.28;5049092;28;20182;-47
2023/06/04 02:35:27;;;;;;;3.03;2.83;;;;;;;16.87;98.52;94831.03;5048714;28;20521;-46
2023/06/04 02:37:56;;;;;;;3.20;2.90;;;;;;;16.77;98.79;94826.09;5049187;28;20241;-46
2023/06/04 02:40:23;;;;;;;2.70;2.50;;;;;;;16.76;99.31;94835.63;5048713;28;20658;-47
2023/06/04 02:42:50;;;;;;;3.30;3.00;;;;;;;16.80;99.27;94842.06;5049256;28;20179;-47
2023/06/04 02:45:18;;;;;;;2.90;2.70;;;;;;;16.84;98.96;94837.38;5048824;28;20187;-48
2023/06/04 02:47:45;;;;;;;3.33;3.03;;;;;;;16.84;99.05;94837.38;5048603;28;20703;-43
2023/06/04 02:50:12;;;;;;;3.37;3.07;;;;;;;16.90;98.99;94841.03;5048464;28;20260;-48
2023/06/04 02:52:39;;;;;;;3.60;2.70;;;;;;;16.91;99.00;94840.03;5049251;28;20183;-46
2023/06/04 02:55:08;;;;;;;3.57;3.27;;;;;;;16.90;99.22;94841.84;5048711;28;20191;-48
2023/06/04 02:57:35;;;;;;;4.23;3.20;;;;;;;16.89;98.82;94842.00;5048904;28;20281;-45
2023/06/04 03:00:08;;;;;;;3.30;3.00;;;;;;;16.93;99.21;94849.25;5048913;28;20205;-47
2023/06/04 03:02:36;;;;;;;3.90;3.60;;;;;;;17.00;98.75;94854.50;5048557;28;20747;-47
2023/06/04 03:05:04;;;;;;;4.37;3.97;;;;;;;16.98;98.94;94851.31;5048766;28;20191;-45
2023/06/04 03:07:31;;;;;;;4.00;3.63;;;;;;;16.98;98.94;94854.69;5048994;28;20226;-48
2023/06/04 03:09:58;;;;;;;4.67;3.60;;;;;;;16.98;99.03;94852.09;5051637;28;20230;-46
2023/06/04 03:12:25;;;;;;;4.03;3.63;;;;;;;17.00;99.00;94852.72;5052309;28;20662;-48
2023/06/04 03:14:51;;;;;;;3.63;3.30;;;;;;;16.97;98.95;94845.34;5052893;28;20195;-46
2023/06/04 03:17:18;;;;;;;3.40;3.10;;;;;;;16.98;98.83;94852.09;5052609;28;20191;-46
2023/06/04 03:19:47;;;;;;;6.37;3.60;;;;;;;17.02;98.83;94852.56;5053139;28;20260;-45
2023/06/04 03:22:14;;;;;;;3.10;2.90;;;;;;;16.84;98.84;94826.22;5052531;28;20669;-47
2023/06/04 03:24:42;;;;;;;3.23;2.93;;;;;;;16.97;99.47;94860.03;5052366;28;20294;-46
2023/06/04 03:27:10;;;;;;;4.67;3.03;;;;;;;17.05;99.10;94853.03;5052159;28;20264;-48
2023/06/04 03:29:38;;;;;;;7.70;3.20;;;;;;;17.02;99.16;94855.16;5052180;28;20230;-46
2023/06/04 03:32:05;;;;;;;5.17;3.43;;;;;;;17.05;99.07;94863.38;5052177;28;20569;-46
2023/06/04 03:34:32;;;;;;;3.60;3.30;;;;;;;16.95;99.37;94854.22;5052218;28;20187;-46
2023/06/04 03:37:00;;;;;;;3.93;3.57;;;;;;;16.96;99.48;94859.22;5051796;28;20202;-47
2023/06/04 03:39:27;;;;;;;3.60;2.87;;;;;;;16.99;99.59;94858.88;5052295;28;20199;-46
2023/06/04 03:41:54;;;;;;;4.53;3.57;;;;;;;17.01;99.87;94875.03;5051946;28;20222;-47
2023/06/04 03:44:23;;;;;;;4.60;3.17;;;;;;;16.79;100.00;94834.47;5053088;28;20198;-45
2023/06/04 03:46:49;;;;;;;4.73;3.53;;;;;;;17.00;100.00;94875.19;5051635;28;20334;-46
2023/06/04 03:49:17;;;;;;;4.00;2.80;;;;;;;17.00;100.00;94877.75;5052056;28;20603;-47
2023/06/04 03:51:44;;;;;;;6.07;3.27;;;;;;;16.95;100.00;94880.06;5052184;28;20592;-47
2023/06/04 03:54:16;;;;;;;3.30;3.10;;;;;;;16.96;100.00;94879.09;5055132;28;20570;-46
2023/06/04 03:56:43;;;;;;;3.57;3.27;;;;;;;16.98;100.00;94880.53;5052008;28;20544;-46
2023/06/04 03:59:10;;;;;;;3.40;3.10;;;;;;;17.00;100.00;94878.56;5051384;28;20187;-47
2023/06/04 04:01:37;;;;;;;3.63;3.33;;;;;;;16.99;100.00;94876.97;5051539;28;20633;-46
2023/06/04 04:04:05;;;;;;;3.43;3.13;;;;;;;17.00;100.00;94867.44;5051692;28;20179;-46
2023/06/04 04:06:32;;;;;;;3.53;3.23;;;;;;;17.03;100.00;94877.44;5051771;28;20272;-47
2023/06/04 04:08:59;;;;;;;3.67;3.37;;;;;;;17.04;100.00;94877.25;5051484;28;20187;-46
2023/06/04 04:11:27;;;;;;;3.20;2.90;;;;;;;17.09;100.00;94879.31;5051222;28;20249;-47
2023/06/04 04:13:54;;;;;;;3.10;2.90;;;;;;;17.08;100.00;94888.03;5051370;28;20183;-44
2023/06/04 04:16:20;;;;;;;3.20;3.00;;;;;;;17.13;100.00;94887.53;5051441;28;20191;-45
2023/06/04 04:18:47;;;;;;;3.70;3.40;;;;;;;17.16;100.00;94882.81;5050952;28;20191;-45
2023/06/04 04:21:14;;;;;;;4.80;3.60;;;;;;;16.90;100.00;94847.00;5051429;28;20187;-46
2023/06/04 04:23:41;;;;;;;3.70;3.40;;;;;;;17.21;100.00;94885.69;5051095;28;20191;-46
2023/06/04 04:26:09;;;;;;;4.43;3.10;;;;;;;16.25;100.00;94744.94;5051131;28;20227;-43
2023/06/04 04:28:38;;;;;;;3.20;2.90;;;;;;;17.25;99.92;94886.94;5051741;28;20231;-46
2023/06/04 04:31:06;;;;;;;3.47;3.17;;;;;;;17.24;99.61;94882.75;5051719;28;20210;-47
2023/06/04 04:33:36;;;;;;;3.47;3.00;;;;;;;17.30;99.42;94892.38;5053917;28;20214;-46
2023/06/04 04:36:03;;;;;;;5.30;3.47;;;;;;;17.40;99.06;94892.16;5052696;28;20195;-47
2023/06/04 04:38:33;;;;;;;3.40;3.10;;;;;;;17.39;98.87;94903.47;5051962;28;20182;-47
2023/06/04 04:41:01;;;;;;;4.13;3.53;;;;;;;17.37;98.58;94889.13;5050820;28;20183;-46
2023/06/04 04:43:32;;;;;;;4.47;3.97;;;;;;;17.33;98.44;94878.31;5051329;28;20288;-47
2023/06/04 04:46:00;;;;;;;4.00;3.70;;;;;;;17.45;98.81;94894.22;5055340;28;20669;-46
2023/06/04 04:48:27;;;;;;;4.70;3.53;;;;;;;17.48;98.30;94892.06;5054029;28;20277;-47
2023/06/04 04:50:54;;;;;;;4.90;4.20;;;;;;;17.59;97.54;94900.41;5052415;28;20202;-48
2023/06/04 04:53:21;;;;;;;4.23;3.37;;;;;;;17.61;96.99;94903.59;5055709;28;20222;-48
2023/06/04 04:55:47;;;;;;;4.60;3.70;;;;;;;17.61;97.17;94907.00;5058996;28;20589;-47
2023/06/04 04:58:15;;;;;;;5.23;3.60;;;;;;;17.62;97.46;94894.91;5058220;28;20249;-45
2023/06/04 05:00:42;;;;;;;3.90;3.50;;;;;;;17.68;96.87;94894.97;5054986;28;20218;-49
2023/06/04 05:03:10;;;;;;;6.20;3.80;;;;;;;17.74;96.23;94907.22;5055975;28;20618;-47
2023/06/04 05:05:37;;;;;;;5.73;3.97;;;;;;;17.75;95.93;94900.28;5050209;28;20195;-47
2023/06/04 05:08:04;;;;;;;8.37;4.00;;;;;;;17.80;95.71;94906.53;5050392;28;20215;-47
2023/06/04 05:10:31;;;;;;;4.13;3.80;;;;;;;17.84;95.30;94901.00;5050248;28;20191;-47
2023/06/04 05:13:00;;;;;;;4.40;4.00;;;;;;;17.82;94.51;94908.13;5050216;28;20194;-45
2023/06/04 05:15:27;;;;;;;5.73;4.20;;;;;;;17.89;93.87;94917.59;5050399;28;20194;-47
2023/06/04 05:17:56;;;;;;;5.23;3.80;;;;;;;17.91;94.26;94910.47;5049871;28;20854;-46
2023/06/04 05:20:24;;;;;;;6.17;3.87;;;;;;;18.03;93.91;94908.25;5050110;28;20278;-47
2023/06/04 05:22:51;;;;;;;7.03;4.10;;;;;;;18.03;93.57;94901.28;5049700;28;20248;-47
2023/06/04 05:25:18;;;;;;;6.43;3.87;;;;;;;18.18;93.13;94916.81;5049765;28;20510;-46
2023/06/04 05:27:45;;;;;;;4.67;3.87;;;;;;;18.28;92.77;94907.00;5049038;28;20274;-45
2023/06/04 05:30:13;;;;;;;5.77;4.20;;;;;;;18.41;92.06;94913.31;5049800;28;20190;-48
2023/06/04 05:32:40;;;;;;;7.93;4.93;;;;;;;18.52;91.24;94918.03;5049217;28;20303;-48
2023/06/04 05:35:09;;;;;;;7.20;4.70;;;;;;;18.62;91.12;94915.16;5049539;28;20281;-48
2023/06/04 05:37:40;;;;;;;6.87;4.53;;;;;;;18.71;90.66;94914.09;5049545;28;20690;-46
2023/06/04 05:40:08;;;;;;;5.60;4.40;;;;;;;18.76;90.37;94916.94;5049425;28;20234;-47
2023/06/04 05:42:35;;;;;;;14.73;4.83;;;;;;;18.77;89.13;94921.13;5049256;28;20191;-47
2023/06/04 05:45:02;;;;;;;4.67;3.90;;;;;;;18.78;87.97;94926.16;5049520;28;20191;-46
2023/06/04 05:47:29;;;;;;;8.33;4.63;;;;;;;18.78;87.80;94920.97;5048983;28;20763;-46
2023/06/04 05:49:56;;;;;;;5.37;4.37;;;;;;;18.83;87.96;94932.59;5049734;28;20266;-46
2023/06/04 05:52:23;;;;;;;4.80;4.30;;;;;;;18.95;87.26;94931.09;5049294;28;20724;-45
2023/06/04 05:54:51;;;;;;;5.60;4.50;;;;;;;18.97;87.64;94935.13;5049414;28;20268;-44
2023/06/04 05:57:18;;;;;;;6.37;4.97;;;;;;;19.01;87.63;94940.75;5052784;28;20214;-49
2023/06/04 05:59:45;;;;;;;8.63;4.77;;;;;;;18.96;87.45;94941.31;5049688;28;20264;-47
2023/06/04 06:02:13;;;;;;;10.43;5.73;;;;;;;19.04;85.75;94945.53;5049383;28;20271;-47
2023/06/04 06:04:39;;;;;;;8.63;6.30;;;;;;;18.93;86.09;94939.06;5049203;28;20194;-47
2023/06/04 06:07:06;;;;;;;7.27;5.67;;;;;;;18.99;86.28;94946.09;5049245;28;20686;-47
2023/06/04 06:09:33;;;;;;;6.27;5.67;;;;;;;18.92;85.97;94945.25;5049213;28;20729;-45
2023/06/04 06:12:01;;;;;;;6.20;5.60;;;;;;;19.13;85.79;94948.81;5049439;28;20277;-47
2023/06/04 06:14:28;;;;;;;6.47;5.43;;;;;;;19.15;85.04;94955.44;5049326;28;20198;-48
2023/06/04 06:16:55;;;;;;;6.57;5.60;;;;;;;19.19;84.84;94948.91;5049056;28;20198;-50
2023/06/04 06:19:21;;;;;;;10.37;6.10;;;;;;;19.10;84.79;94955.19;5049302;28;20273;-46
2023/06/04 06:21:48;;;;;;;12.40;6.13;;;;;;;19.10;84.63;94946.63;5049160;28;20321;-45
2023/06/04 06:24:15;;;;;;;8.20;6.30;;;;;;;19.16;84.92;94953.66;5048854;28;20650;-46
2023/06/04 06:26:42;;;;;;;9.10;7.17;;;;;;;19.17;84.63;94950.06;5049118;28;20643;-47
2023/06/04 06:29:10;;;;;;;8.87;6.53;;;;;;;19.20;84.20;94945.31;5049051;28;20226;-47
2023/06/04 06:31:37;;;;;;;10.25;6.50;;;;;;;19.18;83.83;94952.50;5048770;28;20191;-46
2023/06/04 06:34:04;;;;;;;10.73;6.80;;;;;;;19.25;83.72;94955.94;5049179;28;20198;-48
2023/06/04 06:36:32;;;;;;;8.67;6.90;;;;;;;19.29;82.60;94954.59;5048878;28;20278;-45
2023/06/04 06:38:59;;;;;;;8.35;6.88;;;;;;;19.34;81.49;94946.25;5049082;28;20194;-48
2023/06/04 06:41:26;;;;;;;7.50;6.40;;;;;;;19.41;82.06;94951.50;5049117;28;20662;-45
2023/06/04 06:43:53;;;;;;;8.00;6.27;;;;;;;19.52;81.48;94956.22;5050520;28;20218;-46
2023/06/04 06:46:21;;;;;;;9.75;6.30;;;;;;;19.63;81.15;94960.13;5052983;28;20194;-47
2023/06/04 06:48:49;;;;;;;6.07;5.47;;;;;;;19.73;80.48;94956.22;5052820;28;20214;-45
2023/06/04 06:51:16;;;;;;;5.60;5.10;;;;;;;19.97;79.81;94961.97;5052657;28;20190;-46
2023/06/04 06:53:44;;;;;;;9.32;5.78;;;;;;;20.03;79.27;94956.00;5052650;28;20209;-46
2023/06/04 06:56:11;;;;;;;6.22;5.63;;;;;;;20.18;78.38;94955.94;5052437;28;20293;-47
2023/06/04 06:58:38;;;;;;;6.60;5.50;;;;;;;20.27;78.18;94960.78;5052718;28;20190;-46
2023/06/04 07:01:05;;;;;;;6.30;4.80;;;;;;;20.39;77.44;94965.44;5052721;28;20198;-46
2023/06/04 07:03:34;;;;;;;5.82;5.32;;;;;;;20.42;77.13;94965.88;5052984;28;20277;-46
2023/06/04 07:06:00;;;;;;;7.97;5.85;;;;;;;20.51;77.18;94969.94;5055025;28;20639;-44
2023/06/04 07:08:28;;;;;;;5.82;4.97;;;;;;;20.64;76.72;94979.59;5055037;28;20353;-46
2023/06/04 07:10:55;;;;;;;5.53;4.88;;;;;;;20.71;76.03;94980.41;5052544;28;20199;-53
2023/06/04 07:13:22;;;;;;;11.80;5.25;;;;;;;20.73;75.64;94981.03;5052029;28;20674;-46
2023/06/04 07:15:48;;;;;;;10.27;5.35;;;;;;;20.84;75.61;94982.28;5052311;28;20732;-46
2023/06/04 07:18:15;;;;;;;7.47;4.45;;;;;;;21.03;75.10;94989.38;5052012;28;20651;-46
2023/06/04 07:20:43;;;;;;;7.07;5.05;;;;;;;21.08;74.95;94987.97;5052211;28;20206;-46
2023/06/04 07:23:10;;;;;;;10.50;5.13;;;;;;;21.10;74.59;94993.78;5051910;28;20198;-46
2023/06/04 07:25:37;;;;;;;6.82;4.72;;;;;;;21.11;73.86;94992.78;5052381;28;20192;-45
2023/06/04 07:28:04;;;;;;;8.18;5.38;;;;;;;21.08;74.31;94993.97;5051625;28;20360;-46
2023/06/04 07:30:31;;;;;;;8.23;5.45;;;;;;;21.13;74.32;94999.41;5051846;28;20245;-45
2023/06/04 07:32:58;;;;;;;8.88;5.53;;;;;;;21.12;74.10;94997.00;5052171;28;20273;-45
2023/06/04 07:35:25;;;;;;;9.13;6.47;;;;;;;20.95;74.44;94986.94;5052065;28;20198;-45
2023/06/04 07:37:54;;;;;;;6.55;5.32;;;;;;;21.13;74.19;94998.59;5051657;28;20274;-48
2023/06/04 07:40:20;;;;;;;8.95;5.38;;;;;;;21.16;74.14;95008.63;5052075;28;20187;-48
2023/06/04 07:42:48;;;;;;;6.15;5.55;;;;;;;21.23;74.37;94993.81;5052242;28;20186;-46
2023/06/04 07:45:15;;;;;;;8.13;5.88;;;;;;;21.51;73.49;95004.94;5051924;28;20221;-48
2023/06/04 07:47:41;;;;;;;9.93;6.30;;;;;;;21.39;73.16;94997.91;5051751;28;20222;-46
2023/06/04 07:50:09;;;;;;;15.15;7.47;;;;;;;21.61;72.69;95014.16;5051738;28;20191;-46
2023/06/04 07:52:36;;;;;;;9.38;6.60;;;;;;;21.61;72.67;95027.97;5051661;28;20589;-47
2023/06/04 07:55:05;;;;;;;7.65;5.40;;;;;;;21.59;72.77;95003.94;5051485;28;20666;-47
2023/06/04 07:57:32;;;;;;;7.57;6.03;;;;;;;21.77;72.91;95018.97;5054889;28;20195;-47
2023/06/04 07:59:59;;;;;;;10.55;6.90;;;;;;;21.85;72.27;94999.75;5053524;28;20288;-45
2023/06/04 08:02:26;;;;;;;7.60;6.80;;;;;;;22.10;71.81;95024.19;5051574;28;20198;-47
2023/06/04 08:04:53;;;;;;;8.85;7.55;;;;;;;22.06;71.20;95022.97;5051734;28;20198;-48
2023/06/04 08:07:20;;;;;;;8.27;7.47;;;;;;;22.11;71.25;95018.00;5052093;28;20187;-46
2023/06/04 08:09:46;;;;;;;7.85;6.63;;;;;;;22.16;71.20;95020.81;5051763;28;20199;-46
2023/06/04 08:12:16;;;;;;;7.95;6.90;;;;;;;22.33;70.35;95020.41;5051673;28;20187;-48
2023/06/04 08:14:42;;;;;;;9.75;6.53;;;;;;;22.57;70.34;95024.19;5051413;28;20201;-47
2023/06/04 08:17:09;;;;;;;9.18;6.75;;;;;;;22.72;69.54;95015.13;5051570;28;20246;-47
2023/06/04 08:19:36;;;;;;;6.85;5.72;;;;;;;22.94;68.66;95018.28;5051271;28;20195;-48
2023/06/04 08:22:03;;;;;;;7.82;6.50;;;;;;;23.07;68.59;95025.28;5051258;28;20187;-45
2023/06/04 08:24:30;;;;;;;7.85;7.00;;;;;;;23.22;67.53;95025.00;5050995;28;20724;-48
2023/06/04 08:26:57;;;;;;;10.75;7.75;;;;;;;23.32;67.12;95027.97;5050911;28;20206;-48
2023/06/04 08:29:25;;;;;;;7.00;6.28;;;;;;;23.30;67.39;95029.97;5051177;28;20257;-48
2023/06/04 08:31:52;;;;;;;9.88;8.57;;;;;;;23.28;66.28;95030.19;5050973;28;20187;-51
2023/06/04 08:34:19;;;;;;;12.07;8.65;;;;;;;23.29;67.15;95020.56;5051235;28;20191;-48
2023/06/04 08:36:46;;;;;;;12.70;8.85;;;;;;;23.47;65.72;95032.91;5050678;28;20187;-48
2023/06/04 08:39:13;;;;;;;9.95;7.75;;;;;;;23.49;65.83;95023.88;5051384;28;20205;-45
2023/06/04 08:41:44;;;;;;;10.05;7.35;;;;;;;23.62;66.32;95030.00;5051090;28;20187;-46
2023/06/04 08:44:12;;;;;;;17.85;9.73;;;;;;;23.62;66.11;95035.22;5050978;28;20282;-47
2023/06/04 08:46:41;;;;;;;9.52;8.45;;;;;;;23.54;65.05;95031.06;5050698;28;20191;-46
2023/06/04 08:49:08;;;;;;;14.38;8.68;;;;;;;23.41;64.66;95036.38;5050726;28;20584;-46
2023/06/04 08:51:38;;;;;;;10.27;8.27;;;;;;;23.22;65.84;95038.84;5050416;28;20282;-46
2023/06/04 08:54:07;;;;;;;12.05;9.75;;;;;;;23.01;66.05;95034.72;5050618;28;20647;-48
2023/06/04 08:56:34;;;;;;;9.48;7.93;;;;;;;22.95;66.10;95038.16;5050194;28;20213;-46
2023/06/04 08:59:03;;;;;;;11.55;8.25;;;;;;;22.85;66.59;95035.16;5050580;28;20202;-44
2023/06/04 09:01:32;;;;;;;11.77;7.88;;;;;;;22.97;66.46;95048.38;5050488;28;20268;-48
2023/06/04 09:04:05;;;;;;;11.18;7.70;;;;;;;22.95;67.05;95040.75;5050144;28;20222;-46
2023/06/04 09:06:33;;;;;;;10.60;7.18;;;;;;;23.04;67.57;95044.72;5049746;28;20244;-48
2023/06/04 09:09:03;;;;;;;14.75;11.15;;;;;;;23.03;67.15;95058.78;5050508;28;20690;-48
2023/06/04 09:11:36;;;;;;;12.65;8.27;;;;;;;22.58;65.65;95050.03;5050394;28;20248;-44
2023/06/04 09:14:07;;;;;;;9.20;7.70;;;;;;;22.30;66.99;95047.66;5050387;28;20195;-46
2023/06/04 09:16:43;;;;;;;9.65;6.90;;;;;;;22.23;67.31;95055.47;5050415;28;20199;-46
2023/06/04 09:19:11;;;;;;;7.93;6.57;;;;;;;22.21;67.32;95052.28;5050083;28;20199;-48
2023/06/04 09:21:50;;;;;;;8.43;6.50;;;;;;;22.32;67.21;95053.47;5050185;28;20190;-46
2023/06/04 09:24:17;;;;;;;10.93;7.65;;;;;;;22.22;67.15;95053.09;5049970;28;20252;-47
2023/06/04 09:26:44;;;;;;;11.38;7.38;;;;;;;22.45;66.87;95053.47;5049690;28;20667;-45
2023/06/04 09:29:11;;;;;;;11.15;7.53;;;;;;;22.51;66.53;95049.25;5049781;28;20672;-47
2023/06/04 09:31:39;;;;;;;10.38;8.77;;;;;;;22.66;65.91;95044.59;5049516;28;20190;-47
2023/06/04 09:34:07;;;;;;;9.73;8.73;;;;;;;22.88;65.41;95046.97;5050015;28;20893;-44
2023/06/04 09:36:36;;;;;;;11.75;8.57;;;;;;;23.08;64.71;95050.34;5049997;28;20193;-47
2023/06/04 09:39:04;;;;;;;10.60;8.45;;;;;;;23.26;64.04;95045.25;5050102;28;20629;-46
2023/06/04 09:41:31;;;;;;;10.93;8.07;;;;;;;23.36;64.32;95049.22;5050862;28;20183;-46
2023/06/04 09:44:02;;;;;;;15.52;7.70;;;;;;;23.15;64.12;95047.72;5049632;28;20645;-48
2023/06/04 09:46:30;;;;;;;9.77;8.45;;;;;;;22.92;65.22;95046.38;5050013;28;20195;-47
2023/06/04 09:49:02;;;;;;;10.75;7.72;;;;;;;22.91;64.84;95047.38;5049917;28;20309;-46
2023/06/04 09:51:30;;;;;;;14.32;7.95;;;;;;;23.22;64.20;95040.66;5050331;28;20198;-48
2023/06/04 09:53:59;;;;;;;11.98;8.02;;;;;;;23.25;64.27;95048.06;5049940;28;20276;-48
2023/06/04 09:56:27;;;;;;;11.43;7.45;;;;;;;23.29;63.32;95049.25;5050221;28;20202;-47
2023/06/04 09:58:57;;;;;;;9.45;8.43;;;;;;;23.11;63.68;95047.34;5051486;28;20658;-47
2023/06/04 10:01:26;;;;;;;10.32;8.75;;;;;;;23.11;64.69;95039.50;5050031;28;20201;-48
2023/06/04 10:03:55;;;;;;;12.30;9.00;;;;;;;23.17;64.27;95038.66;5049340;28;20655;-48
2023/06/04 10:06:22;;;;;;;14.15;8.88;;;;;;;23.43;64.23;95040.34;5049496;28;20199;-48
2023/06/04 10:08:50;;;;;;;11.05;8.55;;;;;;;23.44;62.93;95054.19;5049297;28;20215;-46
2023/06/04 10:11:24;;;;;;;9.40;8.40;;;;;;;23.33;63.57;95041.81;5049377;28;20285;-44
2023/06/04 10:13:55;;;;;;;10.25;8.35;;;;;;;23.28;63.70;95039.84;5048943;28;20195;-48
2023/06/04 10:16:24;;;;;;;9.23;7.85;;;;;;;23.42;63.41;95030.13;5049260;28;20260;-47
2023/06/04 10:18:54;;;;;;;12.13;7.00;;;;;;;23.43;63.91;95044.78;5049030;28;20592;-46
2023/06/04 10:21:23;;;;;;;16.73;8.00;;;;;;;23.41;63.44;95034.56;5049239;28;20194;-45
2023/06/04 10:23:51;;;;;;;10.13;7.75;;;;;;;23.33;63.53;95026.97;5048717;28;20256;-46
2023/06/04 10:26:19;;;;;;;9.52;6.90;;;;;;;23.51;62.84;95027.06;5049219;28;20198;-46
2023/06/04 10:28:46;;;;;;;8.30;6.28;;;;;;;23.55;62.97;95035.28;5048644;28;20242;-48
2023/06/04 10:31:13;;;;;;;8.38;6.80;;;;;;;23.49;63.04;95038.72;5049064;28;20198;-47
2023/06/04 10:33:40;;;;;;;7.45;6.20;;;;;;;23.47;62.91;95009.41;5048904;28;20191;-46
2023/06/04 10:36:18;;;;;;;8.52;6.55;;;;;;;23.69;62.79;95036.81;5049123;28;20214;-45
2023/06/04 10:38:48;;;;;;;10.90;6.75;;;;;;;23.48;61.81;95037.91;5048914;28;20222;-48
2023/06/04 10:41:16;;;;;;;11.63;6.88;;;;;;;23.23;62.68;95031.84;5049029;28;20252;-49
2023/06/04 10:43:45;;;;;;;8.63;7.28;;;;;;;22.98;63.99;95032.53;5048928;28;20662;-47
2023/06/04 10:46:13;;;;;;;7.90;7.07;;;;;;;22.69;64.81;95019.94;5049635;28;20198;-47
2023/06/04 10:48:46;;;;;;;9.57;7.60;;;;;;;22.48;65.79;95020.97;5049732;28;20274;-49
2023/06/04 10:51:13;;;;;;;10.60;7.45;;;;;;;22.55;66.70;95032.22;5048973;28;20183;-46
2023/06/04 10:53:40;;;;;;;10.10;6.22;;;;;;;22.67;66.95;95022.75;5048933;28;20183;-48
2023/06/04 10:56:07;;;;;;;9.68;5.85;;;;;;;22.65;66.61;95023.97;5048813;28;20701;-48
2023/06/04 10:58:34;;;;;;;9.23;7.10;;;;;;;22.75;66.47;95029.53;5049052;28;20195;-47
2023/06/04 11:01:03;;;;;;;11.57;6.88;;;;;;;22.82;67.00;95027.72;5049159;28;20191;-49
2023/06/04 11:03:37;;;;;;;7.72;6.93;;;;;;;22.86;66.38;95022.91;5048804;28;20245;-48
2023/06/04 11:06:04;;;;;;;9.52;7.25;;;;;;;22.87;66.09;95024.50;5049188;28;20252;-47
2023/06/04 11:08:31;;;;;;;7.75;6.05;;;;;;;22.82;65.63;95025.13;5048905;28;20226;-49
2023/06/04 11:10:58;;;;;;;9.05;6.78;;;;;;;22.64;66.92;95023.16;5049115;28;20199;-47
2023/06/04 11:13:25;;;;;;;6.72;6.13;;;;;;;22.60;67.07;95031.59;5049169;28;20218;-51
2023/06/04 11:15:52;;;;;;;9.98;6.57;;;;;;;22.58;67.15;95021.34;5048720;28;20278;-47
2023/06/04 11:18:22;;;;;;;12.05;6.80;;;;;;;22.47;67.44;95028.00;5049191;28;20179;-48
2023/06/04 11:20:52;;;;;;;10.98;7.25;;;;;;;22.31;67.27;94997.16;5048853;28;20202;-47
2023/06/04 11:23:18;;;;;;;7.25;6.53;;;;;;;22.54;67.40;95025.41;5048722;28;20689;-48
2023/06/04 11:25:46;;;;;;;8.35;6.65;;;;;;;22.30;67.97;94979.91;5048492;28;20195;-47
2023/06/04 11:28:17;;;;;;;10.38;6.65;;;;;;;22.44;67.86;94996.31;5048425;28;20268;-48
2023/06/04 11:30:44;;;;;;;7.63;6.53;;;;;;;22.60;67.34;95027.19;5050669;28;20191;-47
2023/06/04 11:33:11;;;;;;;13.70;7.70;;;;;;;22.52;67.03;94990.91;5052032;28;20198;-47
2023/06/04 11:35:43;;;;;;;7.72;6.63;;;;;;;22.73;66.70;95021.94;5051693;28;20713;-46