Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:10;;;;;;;12.95;5.37;;;27.30;99.90;;;;;;1778158;79;21167;-85
2022/08/19 00:03:42;;;;;;;10.23;4.90;;;27.30;99.90;;;;;;1797356;78;21178;-84
2022/08/19 00:06:14;;;;;;;11.88;5.03;;;27.40;99.90;;;;;;1778735;79;21214;-85
2022/08/19 00:08:46;;;;;;;14.78;5.05;;;27.40;99.90;;;;;;1782545;79;21253;-85
2022/08/19 00:11:17;;;;;;;11.38;5.10;;;27.40;99.90;;;;;;1789382;79;21086;-84
2022/08/19 00:13:49;;;;;;;8.98;4.80;;;27.50;99.90;;;;;;1791785;79;21130;-85
2022/08/19 00:16:23;;;;;;;10.98;5.05;;;27.50;99.90;;;;;;1787828;79;21183;-84
2022/08/19 00:18:56;;;;;;;10.20;4.95;;;27.50;99.90;;;;;;1782902;78;21156;-84
2022/08/19 00:21:29;;;;;;;9.93;5.47;;;27.40;99.90;;;;;;1792709;78;21563;-84
2022/08/19 00:24:00;;;;;;;9.10;5.15;;;27.40;99.90;;;;;;1801635;78;21206;-84
2022/08/19 00:26:31;;;;;;;12.47;5.22;;;27.40;99.90;;;;;;1857016;77;21089;-86
2022/08/19 00:29:07;;;;;;;11.78;5.15;;;27.40;99.90;;;;;;1802493;78;21188;-84
2022/08/19 00:31:41;;;;;;;8.53;4.78;;;27.40;99.90;;;;;;1834162;77;21174;-84
2022/08/19 00:34:16;;;;;;;10.48;4.58;;;27.40;99.90;;;;;;1798284;78;21201;-85
2022/08/19 00:36:48;;;;;;;11.18;5.28;;;27.40;99.90;;;;;;1835667;77;21127;-85
2022/08/19 00:39:19;;;;;;;11.15;4.67;;;27.40;99.90;;;;;;1800331;78;21129;-85
2022/08/19 00:41:52;;;;;;;12.20;5.17;;;27.50;99.90;;;;;;1801364;78;21181;-86
2022/08/19 00:44:25;;;;;;;10.45;4.42;;;27.50;99.90;;;;;;1834271;77;21103;-85
2022/08/19 00:46:59;;;;;;;8.68;4.55;;;27.50;99.90;;;;;;1797216;78;21433;-86
2022/08/19 00:49:32;;;;;;;10.98;4.70;;;27.50;99.90;;;;;;1833394;77;21669;-84
2022/08/19 00:52:06;;;;;;;12.23;4.97;;;27.60;99.90;;;;;;1795641;78;21158;-84
2022/08/19 00:54:38;;;;;;;10.28;4.90;;;27.60;99.90;;;;;;1841269;77;21182;-83
2022/08/19 00:57:12;;;;;;;9.60;5.10;;;27.70;99.90;;;;;;1840844;77;21225;-85
2022/08/19 00:59:46;;;;;;;10.20;5.20;;;27.70;99.90;;;;;;1793211;78;21276;-85
2022/08/19 01:02:19;;;;;;;12.60;5.70;;;27.70;99.90;;;;;;1834715;77;21177;-84
2022/08/19 01:04:50;;;;;;;9.05;4.55;;;27.80;99.90;;;;;;1796934;78;21246;-85
2022/08/19 01:07:21;;;;;;;10.28;5.00;;;27.80;99.90;;;;;;1794151;78;21190;-85
2022/08/19 01:09:52;;;;;;;12.03;5.60;;;27.90;99.90;;;;;;1835235;77;21142;-85
2022/08/19 01:12:24;;;;;;;10.82;5.28;;;27.90;99.90;;;;;;1792184;78;21185;-85
2022/08/19 01:14:56;;;;;;;9.23;5.22;;;28.00;99.90;;;;;;1848768;77;21157;-85
2022/08/19 01:17:27;;;;;;;12.65;5.25;;;28.00;99.90;;;;;;1796540;78;21111;-85
2022/08/19 01:19:58;;;;;;;8.95;4.78;;;28.10;99.90;;;;;;1827291;77;21649;-84
2022/08/19 01:22:30;;;;;;;12.00;5.37;;;28.10;99.90;;;;;;1806766;78;21094;-85
2022/08/19 01:25:04;;;;;;;8.08;4.62;;;28.20;99.90;;;;;;1798494;78;21202;-85
2022/08/19 01:27:39;;;;;;;8.30;4.45;;;28.30;99.90;;;;;;1796680;78;21605;-83
2022/08/19 01:30:14;;;;;;;10.55;5.03;;;28.30;99.90;;;;;;1790138;78;21166;-84
2022/08/19 01:32:45;;;;;;;6.78;4.50;;;28.40;99.90;;;;;;1790254;78;21148;-85
2022/08/19 01:35:17;;;;;;;10.70;4.95;;;28.50;99.90;;;;;;1791491;78;21268;-85
2022/08/19 01:37:51;;;;;;;9.28;4.62;;;28.50;99.90;;;;;;1791142;78;21209;-85
2022/08/19 01:40:28;;;;;;;8.20;4.80;;;28.60;99.90;;;;;;1789973;78;21150;-84
2022/08/19 01:43:00;;;;;;;9.48;4.67;;;28.60;99.90;;;;;;1801184;78;21470;-85
2022/08/19 01:45:34;;;;;;;7.30;4.47;;;28.60;99.90;;;;;;1729203;81;21705;-84
2022/08/19 01:48:07;;;;;;;8.68;5.33;;;28.70;99.90;;;;;;1791282;78;21154;-86
2022/08/19 01:50:38;;;;;;;13.75;5.33;;;28.70;99.90;;;;;;1791744;78;21158;-85
2022/08/19 01:53:11;;;;;;;12.70;5.40;;;28.70;99.90;;;;;;1777793;78;21100;-86
2022/08/19 01:55:45;;;;;;;7.80;4.50;;;28.70;99.90;;;;;;1794203;77;21115;-86
2022/08/19 01:58:18;;;;;;;7.72;4.62;;;28.80;99.90;;;;;;1790374;78;21253;-83
2022/08/19 02:00:49;;;;;;;8.78;5.33;;;28.70;99.90;;;;;;1788274;79;21186;-85
2022/08/19 02:03:23;;;;;;;9.95;4.90;;;28.80;99.90;;;;;;1790073;80;21155;-87
2022/08/19 02:05:56;;;;;;;8.78;5.12;;;28.80;99.90;;;;;;1792478;79;21189;-85
2022/08/19 02:08:28;;;;;;;7.45;4.40;;;28.80;99.90;;;;;;1789367;79;21528;-83
2022/08/19 02:10:59;;;;;;;10.63;4.87;;;28.80;99.90;;;;;;1789400;79;21143;-84
2022/08/19 02:13:30;;;;;;;8.35;5.10;;;28.80;99.90;;;;;;1791302;80;21194;-85
2022/08/19 02:16:02;;;;;;;10.50;4.97;;;28.80;99.90;;;;;;1798433;79;21139;-85
2022/08/19 02:18:33;;;;;;;10.15;4.70;;;28.90;99.90;;;;;;1791153;79;21092;-85
2022/08/19 02:21:04;;;;;;;10.58;5.15;;;28.90;99.90;;;;;;1788795;77;21163;-84
2022/08/19 02:23:35;;;;;;;10.20;5.40;;;28.90;99.90;;;;;;1788867;80;21147;-85
2022/08/19 02:26:06;;;;;;;8.05;4.75;;;29.00;99.90;;;;;;1784238;80;21245;-84
2022/08/19 02:28:37;;;;;;;10.53;4.62;;;29.00;99.90;;;;;;1789455;80;21647;-84
2022/08/19 02:31:10;;;;;;;11.40;4.80;;;29.00;99.90;;;;;;1789389;80;21154;-85
2022/08/19 02:33:43;;;;;;;10.93;4.85;;;29.10;99.90;;;;;;1786182;80;21734;-83
2022/08/19 02:36:16;;;;;;;10.05;4.95;;;29.20;99.90;;;;;;1788982;79;21147;-85
2022/08/19 02:38:48;;;;;;;10.72;4.65;;;29.30;99.90;;;;;;1783385;80;21617;-84
2022/08/19 02:41:23;;;;;;;8.93;4.40;;;29.30;99.90;;;;;;1787494;80;21515;-84
2022/08/19 02:43:58;;;;;;;10.15;4.80;;;29.40;99.90;;;;;;1788560;79;21598;-84
2022/08/19 02:46:32;;;;;;;10.32;4.92;;;29.50;99.90;;;;;;1788958;80;21148;-85
2022/08/19 02:49:06;;;;;;;9.75;5.30;;;29.40;99.90;;;;;;1788395;80;21466;-83
2022/08/19 02:51:39;;;;;;;8.45;4.95;;;29.40;99.90;;;;;;1788719;79;21370;-83
2022/08/19 02:54:11;;;;;;;9.90;5.10;;;29.50;99.90;;;;;;1788449;80;21264;-85
2022/08/19 02:56:43;;;;;;;13.95;5.33;;;29.70;99.90;;;;;;1788849;77;21350;-86
2022/08/19 02:59:14;;;;;;;9.15;4.95;;;29.70;99.90;;;;;;1792767;78;21222;-84
2022/08/19 03:01:46;;;;;;;8.30;4.80;;;29.90;99.80;;;;;;1788263;79;21146;-84
2022/08/19 03:04:17;;;;;;;11.45;4.78;;;30.00;99.90;;;;;;1788499;79;21198;-85
2022/08/19 03:06:49;;;;;;;12.65;4.83;;;30.10;99.60;;;;;;1792859;79;21143;-84
2022/08/19 03:09:22;;;;;;;10.23;4.78;;;30.30;99.20;;;;;;1782891;80;21288;-84
2022/08/19 03:11:52;;;;;;;10.82;4.83;;;30.40;99.00;;;;;;1789004;79;21622;-84
2022/08/19 03:14:23;;;;;;;11.28;5.12;;;30.50;98.50;;;;;;1788568;79;21127;-85
2022/08/19 03:16:54;;;;;;;10.08;5.05;;;30.50;98.70;;;;;;1788319;80;21286;-85
2022/08/19 03:19:28;;;;;;;8.08;4.55;;;30.50;98.70;;;;;;1789022;80;21199;-85
2022/08/19 03:22:00;;;;;;;12.50;4.83;;;30.60;98.70;;;;;;1789540;77;21189;-85
2022/08/19 03:24:32;;;;;;;9.90;4.78;;;30.60;98.10;;;;;;1789399;78;21151;-85
2022/08/19 03:27:04;;;;;;;7.90;4.15;;;30.70;98.10;;;;;;1789634;80;21217;-85
2022/08/19 03:29:39;;;;;;;10.68;4.42;;;30.90;98.00;;;;;;1790720;78;21158;-83
2022/08/19 03:32:12;;;;;;;;;;;31.00;96.60;;;;;;1790720;78;21938;-84
2022/08/19 03:34:44;;;;;;;8.88;4.17;;;30.90;96.70;;;;;;1783610;80;20184;-85
2022/08/19 03:37:15;;;;;;;6.53;3.95;;;30.90;96.10;;;;;;1793038;78;21143;-83
2022/08/19 03:39:48;;;;;;;10.65;3.80;;;30.80;96.00;;;;;;1789778;80;21157;-84
2022/08/19 03:42:23;;;;;;;9.88;3.77;;;30.70;96.10;;;;;;1788373;80;21155;-85
2022/08/19 03:44:55;;;;;;;6.42;3.02;;;30.60;96.00;;;;;;1788458;80;21189;-85
2022/08/19 03:47:30;;;;;;;6.62;3.85;;;30.70;96.80;;;;;;1790163;80;21217;-84
2022/08/19 03:50:05;;;;;;;9.23;3.98;;;30.80;96.90;;;;;;1789493;80;21260;-84
2022/08/19 03:52:37;;;;;;;9.20;3.60;;;30.80;96.60;;;;;;1789122;80;21131;-83
2022/08/19 03:55:09;;;;;;;8.33;4.25;;;31.00;95.90;;;;;;1788688;80;21170;-83
2022/08/19 03:57:40;;;;;;;7.35;4.10;;;31.00;96.10;;;;;;1787524;80;21174;-86
2022/08/19 04:00:12;;;;;;;6.37;3.70;;;31.00;95.80;;;;;;1792717;77;21329;-87
2022/08/19 04:02:43;;;;;;;6.10;3.22;;;31.00;95.70;;;;;;1791597;79;21230;-86
2022/08/19 04:05:18;;;;;;;8.63;3.22;;;31.10;96.00;;;;;;1788554;80;21216;-85
2022/08/19 04:07:51;;;;;;;8.55;3.47;;;31.00;95.10;;;;;;1788055;80;21186;-86
2022/08/19 04:10:23;;;;;;;5.72;3.80;;;31.00;95.20;;;;;;1786036;80;21792;-86
2022/08/19 04:12:56;;;;;;;6.62;3.62;;;31.10;95.30;;;;;;1790936;79;21127;-87
2022/08/19 04:15:31;;;;;;;10.53;4.50;;;31.10;95.10;;;;;;1790644;79;21090;-87
2022/08/19 04:18:00;;;;;;;9.75;3.98;;;31.10;95.50;;;;;;1790484;79;21178;-86
2022/08/19 04:20:30;;;;;;;11.40;3.90;;;31.10;95.40;;;;;;1788869;80;21261;-88
2022/08/19 04:23:01;;;;;;;9.80;3.98;;;31.10;95.90;;;;;;1799946;79;21171;-86
2022/08/19 04:25:35;;;;;;;7.75;4.45;;;31.10;95.70;;;;;;1791471;79;21150;-87
2022/08/19 04:28:09;;;;;;;7.87;3.87;;;31.10;95.70;;;;;;1820944;79;21376;-87
2022/08/19 04:30:42;;;;;;;7.72;3.47;;;31.20;95.60;;;;;;1770660;80;21502;-87
2022/08/19 04:33:15;;;;;;;6.37;3.33;;;31.10;95.40;;;;;;1777112;80;21209;-87
2022/08/19 04:35:50;;;;;;;8.08;3.83;;;31.20;95.20;;;;;;1806854;79;21218;-89
2022/08/19 04:38:23;;;;;;;7.05;3.50;;;31.30;94.90;;;;;;1727590;82;21178;-89
2022/08/19 04:43:27;;;;;;;10.53;4.28;;;31.50;94.40;;;;;;1791541;80;21099;-88
2022/08/19 04:45:59;;;;;;;6.12;3.35;;;31.60;94.50;;;;;;1808284;79;21213;-88
2022/08/19 04:48:35;;;;;;;7.62;3.80;;;31.80;94.10;;;;;;1822882;79;21138;-88
2022/08/19 04:51:09;;;;;;;8.08;3.95;;;31.90;94.10;;;;;;1776062;80;21270;-88
2022/08/19 04:53:42;;;;;;;11.15;4.20;;;32.00;93.60;;;;;;1780545;80;21132;-88
2022/08/19 04:56:16;;;;;;;6.90;3.90;;;32.10;93.40;;;;;;1790351;79;21218;-88
2022/08/19 04:58:48;;;;;;;6.62;3.50;;;32.00;93.70;;;;;;1777076;81;21159;-87
2022/08/19 05:01:25;;;;;;;7.50;3.33;;;32.00;93.90;;;;;;1771951;79;21713;-89
2022/08/19 05:03:57;;;;;;;7.12;3.77;;;32.00;93.50;;;;;;1867031;73;21076;-87
2022/08/19 05:06:28;;;;;;;10.75;3.98;;;32.00;93.80;;;;;;1951104;73;21020;-87
2022/08/19 05:09:04;;;;;;;6.97;3.70;;;32.00;94.30;;;;;;1956126;73;21253;-88
2022/08/19 05:11:40;;;;;;;7.03;3.65;;;31.90;93.80;;;;;;1960679;72;21154;-87
2022/08/19 05:14:12;;;;;;;8.00;3.85;;;31.80;93.90;;;;;;1946684;73;21065;-87
2022/08/19 05:16:44;;;;;;;6.78;3.40;;;31.70;94.60;;;;;;1945026;73;21103;-89
2022/08/19 05:24:50;;;;;;;7.00;3.70;;;31.70;94.60;;;;;;1819389;78;21248;-88
2022/08/19 05:27:23;;;;;;;5.03;3.08;;;31.80;94.30;;;;;;1817238;78;21131;-87
2022/08/19 05:29:54;;;;;;;7.33;3.83;;;31.80;94.50;;;;;;1824727;78;21099;-88
2022/08/19 05:32:24;;;;;;;6.00;3.75;;;31.80;94.40;;;;;;1825175;78;21150;-87
2022/08/19 05:34:55;;;;;;;8.58;3.77;;;31.90;94.70;;;;;;1825575;77;21186;-87
2022/08/19 05:37:27;;;;;;;7.42;3.33;;;32.00;94.60;;;;;;1795454;78;21107;-87
2022/08/19 05:39:58;;;;;;;7.28;3.20;;;32.00;94.30;;;;;;1830501;77;21076;-85
2022/08/19 05:42:37;;;;;;;7.85;3.42;;;32.10;94.00;;;;;;1796120;77;21228;-88
2022/08/19 05:45:11;;;;;;;11.93;3.58;;;32.20;93.70;;;;;;1796095;79;21152;-88
2022/08/19 05:48:01;;;;;;;6.97;3.77;;;32.30;93.70;;;;;;1802046;79;21241;-88
2022/08/19 05:50:32;;;;;;;6.40;3.58;;;32.30;94.10;;;;;;1841235;76;21175;-87
2022/08/19 05:53:03;;;;;;;10.43;3.37;;;32.40;93.80;;;;;;1830063;76;21148;-87
2022/08/19 05:55:35;;;;;;;6.45;3.42;;;32.40;93.50;;;;;;1843240;76;21156;-87
2022/08/19 05:58:07;;;;;;;8.45;3.35;;;32.50;93.50;;;;;;1857227;76;21132;-87
2022/08/19 06:00:39;;;;;;;8.38;3.70;;;32.60;92.60;;;;;;1843662;76;21139;-87
2022/08/19 06:03:10;;;;;;;10.08;3.85;;;32.70;93.10;;;;;;1845754;76;21103;-88
2022/08/19 06:05:43;;;;;;;5.53;2.98;;;32.80;92.40;;;;;;1845053;74;21149;-87
2022/08/19 06:08:18;;;;;;;6.90;3.00;;;32.90;92.10;;;;;;1842007;76;21165;-88
2022/08/19 06:10:51;;;;;;;7.25;3.40;;;32.90;92.30;;;;;;1813850;76;21193;-86
2022/08/19 06:13:23;;;;;;;5.75;3.12;;;32.90;92.30;;;;;;1840060;78;21107;-88
2022/08/19 06:15:57;;;;;;;6.53;3.10;;;32.90;92.30;;;;;;1841765;78;21208;-88
2022/08/19 06:18:28;;;;;;;7.40;3.02;;;32.80;92.10;;;;;;1869705;76;21264;-88
2022/08/19 06:21:04;;;;;;;9.83;3.33;;;32.80;91.80;;;;;;1869750;76;21165;-88
2022/08/19 06:23:33;;;;;;;6.58;2.83;;;32.80;92.00;;;;;;1868771;76;21589;-88
2022/08/19 06:26:04;;;;;;;6.90;2.65;;;32.80;91.90;;;;;;1870359;76;21135;-88
2022/08/19 06:28:42;;;;;;;8.35;2.95;;;32.70;92.30;;;;;;1872748;75;21162;-87
2022/08/19 06:31:10;;;;;;;10.08;2.90;;;32.70;91.80;;;;;;1873144;76;21626;-88
2022/08/19 06:33:50;;;;;;;6.47;2.85;;;32.70;91.90;;;;;;1870030;76;21143;-87
2022/08/19 06:36:25;;;;;;;7.47;2.70;;;32.90;91.90;;;;;;1881855;75;21167;-89
2022/08/19 06:38:57;;;;;;;5.70;2.65;;;32.90;91.90;;;;;;1883869;75;21227;-87
2022/08/19 06:41:30;;;;;;;10.05;2.83;;;32.90;91.20;;;;;;1878802;75;21199;-88
2022/08/19 06:44:01;;;;;;;8.23;2.72;;;32.90;91.10;;;;;;1868632;75;21658;-89
2022/08/19 06:46:32;;;;;;;6.28;2.72;;;32.80;90.90;;;;;;1884721;75;21094;-87
2022/08/19 06:49:10;;;;;;;6.67;2.70;;;32.70;91.00;;;;;;1869309;75;21184;-86
2022/08/19 06:51:39;;;;;;;4.62;2.75;;;32.70;91.30;;;;;;1845811;77;21137;-86
2022/08/19 06:54:11;;;;;;;8.25;3.15;;;32.60;91.30;;;;;;1841187;76;21194;-87
2022/08/19 06:56:45;;;;;;;4.53;2.35;;;32.50;91.50;;;;;;1837533;77;21735;-87
2022/08/19 06:59:18;;;;;;;5.72;2.62;;;32.60;91.30;;;;;;1851332;77;21130;-88
2022/08/19 07:01:52;;;;;;;6.15;2.65;;;32.60;91.50;;;;;;1829314;77;21185;-88
2022/08/19 07:04:25;;;;;;;8.23;3.05;;;32.60;91.60;;;;;;1822058;77;21216;-87
2022/08/19 07:06:59;;;;;;;7.92;2.72;;;32.60;91.80;;;;;;1842779;74;21055;-88
2022/08/19 07:09:36;;;;;;;4.72;2.35;;;32.60;91.30;;;;;;1838895;77;21212;-89
2022/08/19 07:12:09;;;;;;;8.00;2.85;;;32.60;91.30;;;;;;1839780;77;21375;-87
2022/08/19 07:14:42;;;;;;;5.80;2.65;;;32.80;91.70;;;;;;1846681;77;21205;-88
2022/08/19 07:17:14;;;;;;;7.15;3.00;;;32.90;90.40;;;;;;1840659;77;21165;-88
2022/08/19 07:19:46;;;;;;;6.22;2.42;;;32.90;90.20;;;;;;1841649;77;21094;-88
2022/08/19 07:22:22;;;;;;;5.40;2.98;;;33.00;90.40;;;;;;1858855;77;21549;-88
2022/08/19 07:24:54;;;;;;;8.85;2.70;;;33.10;90.30;;;;;;1856077;77;22298;-87
2022/08/19 07:27:25;;;;;;;6.95;2.95;;;33.10;90.30;;;;;;1838762;77;21142;-87
2022/08/19 07:29:57;;;;;;;6.72;3.35;;;33.00;90.50;;;;;;1832838;77;21189;-86
2022/08/19 07:32:30;;;;;;;8.03;3.50;;;32.90;90.40;;;;;;1842246;77;21145;-86
2022/08/19 07:35:03;;;;;;;5.87;3.42;;;32.90;90.50;;;;;;1814639;77;21209;-88
2022/08/19 07:37:35;;;;;;;5.95;3.60;;;32.90;90.70;;;;;;1846748;77;21228;-88
2022/08/19 07:40:08;;;;;;;14.30;7.17;;;33.00;90.60;;;;;;1837233;77;21134;-86
2022/08/19 07:42:39;;;;;;;10.80;6.85;;;33.00;90.20;;;;;;1846343;77;21494;-86
2022/08/19 07:45:10;;;;;;;6.70;4.05;;;33.00;90.80;;;;;;1809668;78;21135;-87
2022/08/19 07:47:41;;;;;;;6.87;3.65;;;33.00;90.30;;;;;;1805153;78;21131;-87
2022/08/19 07:50:14;;;;;;;11.90;4.87;;;33.00;90.10;;;;;;1841902;75;21075;-87
2022/08/19 07:52:45;;;;;;;6.70;3.85;;;33.10;89.70;;;;;;1871467;76;21209;-87
2022/08/19 07:55:19;;;;;;;7.28;2.70;;;33.10;89.20;;;;;;1852306;76;21246;-87
2022/08/19 07:57:53;;;;;;;6.90;3.05;;;33.10;87.80;;;;;;1859388;76;21123;-86
2022/08/19 08:00:25;;;;;;;6.70;2.12;;;33.00;87.60;;;;;;1873487;76;21200;-85
2022/08/19 08:02:57;;;;;;;14.70;4.85;;;32.90;86.30;;;;;;1855502;76;21225;-86
2022/08/19 08:11:11;;;;;;;;;;;;;;;;;;;;;
2022/08/19 08:13:56;;;;;;;5.15;2.50;;;33.00;89.10;;;;;;1846245;76;21085;-87
2022/08/19 08:16:32;;;;;;;8.35;2.92;;;33.00;90.10;;;;;;1829235;77;21198;-87
2022/08/19 08:19:06;;;;;;;6.83;2.95;;;33.10;89.70;;;;;;1842550;77;21156;-90
2022/08/19 08:21:39;;;;;;;8.18;3.37;;;33.10;90.00;;;;;;1849730;76;21145;-88
2022/08/19 08:24:12;;;;;;;5.55;2.85;;;33.10;89.90;;;;;;1849392;75;21103;-89
2022/08/19 08:26:46;;;;;;;4.90;3.02;;;33.20;90.30;;;;;;1849169;76;21127;-90
2022/08/19 08:29:25;;;;;;;7.20;3.02;;;33.20;90.00;;;;;;1873920;75;21748;-90
2022/08/19 08:31:58;;;;;;;6.42;3.20;;;33.10;89.90;;;;;;1871070;75;21150;-88
2022/08/19 08:34:29;;;;;;;4.80;2.52;;;33.20;90.30;;;;;;1852625;76;21561;-88
2022/08/19 08:37:04;;;;;;;;;;;33.30;89.80;;;;;;1848787;78;21138;-88
2022/08/19 08:39:35;;;;;;;8.13;2.62;;;33.20;89.90;;;;;;1845929;78;20183;-88
2022/08/19 08:42:12;;;;;;;9.10;3.08;;;33.20;90.10;;;;;;1839106;76;21236;-88
2022/08/19 08:44:50;;;;;;;7.40;2.80;;;33.20;88.20;;;;;;1848537;76;21231;-86
2022/08/19 08:47:23;;;;;;;7.62;2.87;;;33.10;88.80;;;;;;1834767;78;21095;-87
2022/08/19 08:49:56;;;;;;;6.95;2.70;;;33.00;89.60;;;;;;1842708;78;21520;-87
2022/08/19 08:52:29;;;;;;;6.67;3.12;;;32.90;88.50;;;;;;1864986;76;21159;-87
2022/08/19 08:55:04;;;;;;;7.42;2.90;;;32.80;88.90;;;;;;1862562;77;21631;-86
2022/08/19 08:57:39;;;;;;;8.08;3.00;;;32.80;89.60;;;;;;1838637;78;21468;-86
2022/08/19 09:00:30;;;;;;;7.25;3.05;;;32.70;89.30;;;;;;1834886;78;21805;-87
2022/08/19 09:03:10;;;;;;;6.70;2.30;;;32.70;89.60;;;;;;1846547;77;21120;-86
2022/08/19 09:05:45;;;;;;;3.85;2.47;;;32.60;90.90;;;;;;1839479;78;21238;-87
2022/08/19 09:08:25;;;;;;;4.92;2.20;;;32.50;91.80;;;;;;1839548;78;21190;-86
2022/08/19 09:10:57;;;;;;;7.95;2.37;;;32.40;92.40;;;;;;1810659;77;21113;-86
2022/08/19 09:13:31;;;;;;;5.62;2.50;;;32.20;92.30;;;;;;1817803;76;21134;-85
2022/08/19 09:16:08;;;;;;;7.20;3.00;;;32.10;92.70;;;;;;1833832;78;21119;-86
2022/08/19 09:18:41;;;;;;;4.30;2.12;;;31.90;92.90;;;;;;1802548;78;21145;-86
2022/08/19 09:21:13;;;;;;;6.78;2.80;;;31.80;92.60;;;;;;1820433;78;21154;-85
2022/08/19 09:23:44;;;;;;;5.65;2.47;;;31.60;92.70;;;;;;1812558;78;21232;-87
2022/08/19 09:26:21;;;;;;;11.45;3.17;;;31.50;92.60;;;;;;1809150;78;21106;-87
2022/08/19 09:29:01;;;;;;;5.65;2.15;;;31.40;92.80;;;;;;1840152;77;21141;-87
2022/08/19 09:31:30;;;;;;;;;;;31.20;92.50;;;;;;1810547;78;21102;-87
2022/08/19 09:34:04;;;;;;;3.45;1.90;;;31.20;93.10;;;;;;1840226;77;20179;-87
2022/08/19 09:36:38;;;;;;;7.25;2.47;;;31.10;93.60;;;;;;1839170;78;21250;-86
2022/08/19 09:39:08;;;;;;;6.72;2.62;;;31.00;94.00;;;;;;1810195;78;21698;-87
2022/08/19 09:41:40;;;;;;;5.60;2.17;;;31.00;94.40;;;;;;1794875;78;21578;-87
2022/08/19 09:44:14;;;;;;;6.75;2.15;;;30.90;94.60;;;;;;1847456;77;21178;-86
2022/08/19 09:46:47;;;;;;;6.65;2.17;;;30.80;94.70;;;;;;1799164;78;21222;-87
2022/08/19 09:49:21;;;;;;;6.05;2.58;;;30.70;94.90;;;;;;1835265;77;21197;-87
2022/08/19 09:51:57;;;;;;;3.30;1.98;;;30.70;95.20;;;;;;1833396;77;21188;-88
2022/08/19 09:54:28;;;;;;;5.47;2.08;;;30.60;94.90;;;;;;1845649;77;21234;-87
2022/08/19 09:57:01;;;;;;;7.20;2.40;;;30.50;94.40;;;;;;1835859;77;21158;-86
2022/08/19 09:59:33;;;;;;;5.20;2.30;;;30.40;94.50;;;;;;1832230;77;21549;-87
2022/08/19 10:02:04;;;;;;;7.42;2.42;;;30.40;94.80;;;;;;1839796;77;21440;-86
2022/08/19 10:07:11;;;;;;;4.40;2.20;;;30.40;94.60;;;;;;1838881;77;21450;-87
2022/08/19 10:09:42;;;;;;;5.28;2.00;;;30.30;94.80;;;;;;1839984;77;21112;-86
2022/08/19 10:12:15;;;;;;;7.80;2.65;;;30.30;94.80;;;;;;1844339;77;21198;-86
2022/08/19 10:14:47;;;;;;;3.83;2.30;;;30.30;94.90;;;;;;1835839;77;21073;-86
2022/08/19 10:17:33;;;;;;;8.85;4.40;;;30.40;95.20;;;;;;1843929;77;21196;-86
2022/08/19 10:19:55;;;;;;;;;;;30.30;96.00;;;;;;1841295;77;21170;-89
2022/08/19 10:22:44;;;;;;;7.85;2.60;;;30.20;95.40;;;;;;1842562;77;20249;-88
2022/08/19 10:25:17;;;;;;;6.55;2.98;;;30.10;96.20;;;;;;1850342;77;21167;-89
2022/08/19 10:27:48;;;;;;;6.80;3.00;;;29.90;96.50;;;;;;1808029;78;21149;-87
2022/08/19 10:30:26;;;;;;;8.13;2.77;;;29.70;97.40;;;;;;1846722;77;21140;-86
2022/08/19 10:32:59;;;;;;;7.67;2.77;;;29.60;97.80;;;;;;1825054;78;21174;-87
2022/08/19 10:35:34;;;;;;;109.07;99.62;;;29.50;98.30;;;;;;1829608;77;21213;-87
2022/08/19 10:38:05;;;;;;;9.45;4.80;;;29.50;98.80;;;;;;1840196;77;21197;-86
2022/08/19 10:40:40;;;;;;;7.65;3.15;;;29.40;99.10;;;;;;1810926;78;21110;-86
2022/08/19 10:43:11;;;;;;;6.47;3.08;;;29.30;99.30;;;;;;1801985;78;21192;-88
2022/08/19 10:45:43;;;;;;;5.25;2.83;;;29.30;99.30;;;;;;1839356;78;21584;-87
2022/08/19 10:48:15;;;;;;;7.83;3.20;;;29.30;99.40;;;;;;1816546;78;21251;-86
2022/08/19 10:53:25;;;;;;;7.28;3.65;;;29.20;99.60;;;;;;1808767;78;21162;-86
2022/08/19 10:58:25;;;;;;;11.78;3.90;;;29.30;99.70;;;;;;1872631;75;21191;-85
2022/08/19 11:00:59;;;;;;;8.75;3.25;;;29.30;99.60;;;;;;1837792;76;21576;-85
2022/08/19 11:03:30;;;;;;;9.73;3.62;;;29.30;99.60;;;;;;1874833;75;21142;-84
2022/08/19 11:06:04;;;;;;;11.08;4.03;;;29.40;99.40;;;;;;1875191;76;21203;-84
2022/08/19 11:08:37;;;;;;;10.25;3.72;;;29.40;99.60;;;;;;1847080;76;21175;-86
2022/08/19 11:11:09;;;;;;;8.83;4.62;;;29.40;99.50;;;;;;1839302;77;21754;-85
2022/08/19 11:13:44;;;;;;;11.05;4.30;;;29.40;99.40;;;;;;1874821;75;21134;-84
2022/08/19 11:16:19;;;;;;;9.78;3.60;;;29.40;99.40;;;;;;1880317;73;21168;-85
2022/08/19 11:18:58;;;;;;;10.82;3.98;;;29.50;99.30;;;;;;1874787;75;21598;-86
2022/08/19 11:21:51;;;;;;;;;;;;;;;;;;;;;
2022/08/19 11:24:32;;;;;;;10.35;4.00;;;29.50;99.10;;;;;;1743174;80;22225;-86
2022/08/19 11:27:11;;;;;;;8.93;4.30;;;29.50;99.30;;;;;;1722870;82;21265;-85
2022/08/19 11:29:44;;;;;;;8.10;3.47;;;29.60;99.60;;;;;;1737045;82;21847;-85
2022/08/19 11:32:18;;;;;;;7.30;3.77;;;29.50;99.50;;;;;;1735358;82;21230;-84
2022/08/19 11:34:49;;;;;;;6.95;3.50;;;29.60;99.50;;;;;;1792949;79;21131;-87
2022/08/19 11:37:22;;;;;;;10.82;3.70;;;29.50;99.40;;;;;;1770736;78;21216;-83
2022/08/19 11:39:53;;;;;;;9.75;3.52;;;29.50;99.50;;;;;;1777754;79;21329;-85
2022/08/19 11:44:58;;;;;;;8.35;3.35;;;29.50;99.60;;;;;;1787968;79;21231;-84
2022/08/19 11:47:30;;;;;;;7.28;3.83;;;29.50;99.70;;;;;;1759367;80;21323;-87
2022/08/19 11:50:01;;;;;;;14.40;4.92;;;29.50;99.90;;;;;;1801383;79;21271;-85
2022/08/19 11:52:33;;;;;;;12.13;3.47;;;29.50;99.90;;;;;;1762894;78;21208;-84
2022/08/19 11:55:05;;;;;;;8.15;4.70;;;29.50;99.90;;;;;;1750393;81;21329;-85
2022/08/19 11:57:36;;;;;;;9.55;3.98;;;29.50;99.90;;;;;;1791527;79;21196;-83
2022/08/19 12:00:10;;;;;;;11.80;4.12;;;29.50;99.90;;;;;;1758687;80;21217;-85
2022/08/19 12:02:42;;;;;;;9.55;4.20;;;29.50;99.90;;;;;;1793404;79;21209;-85
2022/08/19 12:05:13;;;;;;;10.65;4.47;;;29.50;99.90;;;;;;1788647;79;21166;-84
2022/08/19 12:07:45;;;;;;;7.58;4.12;;;29.50;99.90;;;;;;1790020;79;21229;-84
2022/08/19 12:10:16;;;;;;;12.85;4.15;;;29.50;99.90;;;;;;1750963;80;21150;-85
2022/08/19 12:12:49;;;;;;;7.45;3.77;;;29.50;99.90;;;;;;1778585;79;21192;-84
2022/08/19 12:15:21;;;;;;;13.95;4.97;;;29.40;99.90;;;;;;1755944;80;21184;-84
2022/08/19 12:17:55;;;;;;;8.55;3.75;;;29.50;99.90;;;;;;1768311;78;21163;-83
2022/08/19 12:20:26;;;;;;;9.30;3.98;;;29.50;99.90;;;;;;1723446;79;21348;-84
2022/08/19 12:22:56;;;;;;;10.00;4.15;;;29.50;99.90;;;;;;1873590;75;22259;-84
2022/08/19 12:25:28;;;;;;;11.15;4.20;;;29.40;99.90;;;;;;1866696;76;21193;-84
2022/08/19 12:27:59;;;;;;;10.65;3.98;;;29.50;99.90;;;;;;1839570;76;21110;-84
2022/08/19 12:30:33;;;;;;;8.85;4.12;;;29.40;99.90;;;;;;1839599;76;21766;-85
2022/08/19 12:33:04;;;;;;;8.63;3.85;;;29.40;99.90;;;;;;1841749;76;21232;-84
2022/08/19 12:35:36;;;;;;;10.82;4.53;;;29.40;99.90;;;;;;1845280;76;21425;-84
2022/08/19 12:38:06;;;;;;;8.10;4.12;;;29.40;99.90;;;;;;1841957;76;21108;-85
2022/08/19 12:40:39;;;;;;;9.75;4.67;;;29.40;99.90;;;;;;1864617;76;21212;-82
2022/08/19 12:43:11;;;;;;;8.40;4.40;;;29.40;99.90;;;;;;1855896;76;21114;-83
2022/08/19 12:45:43;;;;;;;8.83;4.40;;;29.40;99.90;;;;;;1844757;76;21267;-83
2022/08/19 12:48:16;;;;;;;12.58;4.15;;;29.40;99.90;;;;;;1831646;76;22059;-83
2022/08/19 12:50:49;;;;;;;12.98;4.45;;;29.40;99.90;;;;;;1860462;76;21110;-83
2022/08/19 12:53:20;;;;;;;9.05;4.83;;;29.40;99.90;;;;;;1842131;77;21154;-83
2022/08/19 12:55:53;;;;;;;11.63;4.80;;;29.40;99.90;;;;;;1837713;75;21260;-83
2022/08/19 12:58:25;;;;;;;12.63;4.90;;;29.40;99.90;;;;;;1833093;77;21134;-84
2022/08/19 13:00:56;;;;;;;12.68;4.78;;;29.40;99.90;;;;;;1825357;78;21201;-83
2022/08/19 13:03:29;;;;;;;11.73;5.42;;;29.40;99.90;;;;;;1828680;78;21243;-84
2022/08/19 13:05:59;;;;;;;8.83;4.22;;;29.30;99.90;;;;;;1832326;78;21211;-84
2022/08/19 13:08:30;;;;;;;10.50;4.53;;;29.30;99.90;;;;;;1835566;77;21213;-80
2022/08/19 13:11:03;;;;;;;11.90;5.20;;;29.20;99.90;;;;;;1836007;77;21201;-82
2022/08/19 13:13:35;;;;;;;15.45;5.03;;;29.20;99.90;;;;;;1832443;77;21463;-84
2022/08/19 13:16:07;;;;;;;9.90;4.70;;;29.10;99.90;;;;;;1834863;77;21141;-84
2022/08/19 13:18:44;;;;;;;8.78;4.08;;;29.10;99.90;;;;;;1839631;77;21166;-84
2022/08/19 13:21:16;;;;;;;8.48;3.58;;;29.10;99.90;;;;;;1842718;77;21731;-83
2022/08/19 13:23:48;;;;;;;9.15;3.98;;;29.00;99.90;;;;;;1816756;78;21134;-83
2022/08/19 13:26:19;;;;;;;8.78;3.87;;;29.00;99.90;;;;;;1834548;78;21161;-83
2022/08/19 13:34:05;;;;;;;8.58;3.75;;;28.90;99.90;;;;;;1809326;78;21232;-84
2022/08/19 13:36:36;;;;;;;10.63;3.47;;;28.90;99.90;;;;;;1809664;78;21373;-83
2022/08/19 13:39:09;;;;;;;6.45;3.20;;;28.90;99.90;;;;;;1845217;78;21566;-82
2022/08/19 13:41:47;;;;;;;9.28;3.52;;;28.90;99.90;;;;;;1829593;78;21507;-83
2022/08/19 13:44:18;;;;;;;8.43;3.65;;;28.90;99.90;;;;;;1824215;78;21274;-82
2022/08/19 13:46:52;;;;;;;10.45;3.33;;;28.90;99.80;;;;;;1814759;78;21248;-82