Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:47;;;;;;;10.23;6.75;;;6.10;92.10;;;;;;5048431;28;20029;-69
2021/04/21 00:04:15;;;;;;;18.33;8.05;;;6.10;92.30;;;;;;5048547;28;20029;-67
2021/04/21 00:06:41;;;;;;;23.30;10.18;;;6.00;92.50;;;;;;5048011;28;20375;-69
2021/04/21 00:09:19;;;;;;;23.23;10.77;;;5.90;92.60;;;;;;5048095;28;20520;-69
2021/04/21 00:11:48;;;;;;;14.93;7.57;;;5.90;92.50;;;;;;5048499;28;20070;-69
2021/04/21 00:14:17;;;;;;;12.98;6.72;;;5.80;92.50;;;;;;5047897;28;20040;-68
2021/04/21 00:16:44;;;;;;;15.05;7.32;;;5.80;92.60;;;;;;5047433;28;20691;-67
2021/04/21 00:19:12;;;;;;;16.85;7.53;;;5.80;92.50;;;;;;5047928;28;20033;-68
2021/04/21 00:21:40;;;;;;;10.88;6.53;;;5.70;92.60;;;;;;5048134;28;20028;-68
2021/04/21 00:24:08;;;;;;;12.07;7.05;;;5.70;92.60;;;;;;5047616;28;20563;-68
2021/04/21 00:26:35;;;;;;;14.98;7.25;;;5.70;92.60;;;;;;5048188;28;20043;-67
2021/04/21 00:29:04;;;;;;;16.50;9.13;;;5.60;92.80;;;;;;5047903;28;20064;-67
2021/04/21 00:31:30;;;;;;;16.15;9.13;;;5.60;92.80;;;;;;5046586;28;20386;-68
2021/04/21 00:33:59;;;;;;;22.50;9.55;;;5.60;92.80;;;;;;5046121;28;20044;-68
2021/04/21 00:36:26;;;;;;;25.25;13.30;;;5.50;92.80;;;;;;5047531;28;20033;-68
2021/04/21 00:38:53;;;;;;;24.40;12.50;;;5.50;92.80;;;;;;5047814;28;20094;-68
2021/04/21 00:41:32;;;;;;;15.20;8.30;;;5.50;92.70;;;;;;5047526;28;20482;-68
2021/04/21 00:44:10;;;;;;;18.60;7.32;;;5.60;92.60;;;;;;5047724;28;20055;-68
2021/04/21 00:46:44;;;;;;;16.98;6.82;;;5.60;92.60;;;;;;5047321;28;20504;-69
2021/04/21 00:49:14;;;;;;;12.30;5.88;;;5.60;92.40;;;;;;5047368;28;20050;-67
2021/04/21 00:51:53;;;;;;;11.55;6.70;;;5.70;92.30;;;;;;5046800;28;20036;-69
2021/04/21 00:54:42;;;;;;;11.25;6.70;;;5.60;92.30;;;;;;5047264;28;20389;-68
2021/04/21 00:57:16;;;;;;;14.75;8.25;;;5.60;92.40;;;;;;5047201;28;20261;-68
2021/04/21 01:00:04;;;;;;;16.30;7.78;;;5.60;92.40;;;;;;5047105;28;20035;-68
2021/04/21 01:02:35;;;;;;;13.43;7.93;;;5.60;92.40;;;;;;5045796;28;20025;-68
2021/04/21 01:05:08;;;;;;;17.33;9.25;;;5.50;92.60;;;;;;5047135;28;20082;-68
2021/04/21 01:07:35;;;;;;;17.38;10.02;;;5.40;92.50;;;;;;5046863;28;20485;-68
2021/04/21 01:10:01;;;;;;;;;;;5.40;92.50;;;;;;5047228;28;20565;-68
2021/04/21 01:12:30;;;;;;;26.23;14.90;;;5.30;92.60;;;;;;5047012;28;20305;-68
2021/04/21 01:14:56;;;;;;;25.65;14.60;;;5.30;92.60;;;;;;5046716;28;20051;-67
2021/04/21 01:17:26;;;;;;;26.58;13.60;;;5.30;92.50;;;;;;5047204;28;20036;-68
2021/04/21 01:20:02;;;;;;;27.55;12.88;;;5.20;92.70;;;;;;5047115;28;20061;-68
2021/04/21 01:22:33;;;;;;;;;;;5.20;92.90;;;;;;5047245;28;20049;-67
2021/04/21 01:25:09;;;;;;;23.73;13.15;;;5.20;93.00;;;;;;5047051;28;19913;-69
2021/04/21 01:28:00;;;;;;;23.08;11.85;;;5.20;93.00;;;;;;5046823;28;20452;-68
2021/04/21 01:30:28;;;;;;;22.25;10.82;;;5.20;93.10;;;;;;5035755;28;20032;-68
2021/04/21 01:32:59;;;;;;;23.45;11.38;;;5.20;93.10;;;;;;5046596;28;20033;-66
2021/04/21 01:35:28;;;;;;;18.35;11.02;;;5.20;93.00;;;;;;5046377;28;20429;-67
2021/04/21 01:37:57;;;;;;;20.85;12.27;;;5.20;92.90;;;;;;5046196;28;20092;-67
2021/04/21 01:40:38;;;;;;;21.52;10.95;;;5.30;92.90;;;;;;5046498;28;20032;-68
2021/04/21 01:43:12;;;;;;;14.77;8.93;;;5.40;92.80;;;;;;5046799;28;20032;-67
2021/04/21 01:45:39;;;;;;;14.88;8.48;;;5.50;92.80;;;;;;5044912;28;20064;-68
2021/04/21 01:48:12;;;;;;;13.02;7.68;;;5.60;92.50;;;;;;5046492;28;20021;-68
2021/04/21 01:51:27;;;;;;;14.07;7.28;;;5.70;92.10;;;;;;5046283;28;20409;-68
2021/04/21 01:54:12;;;;;;;9.82;6.28;;;5.80;91.90;;;;;;5046033;28;20055;-68
2021/04/21 01:56:58;;;;;;;21.73;8.00;;;5.90;91.70;;;;;;5046701;28;20036;-68
2021/04/21 01:59:35;;;;;;;15.05;8.98;;;5.90;91.70;;;;;;5046055;28;20040;-68
2021/04/21 02:02:16;;;;;;;13.85;7.63;;;5.90;91.70;;;;;;5046294;28;20033;-68
2021/04/21 02:04:56;;;;;;;15.27;7.43;;;5.90;91.80;;;;;;5045047;28;20429;-68
2021/04/21 02:07:50;;;;;;;11.98;7.03;;;5.80;91.80;;;;;;5046057;28;20183;-68
2021/04/21 02:10:41;;;;;;;13.07;6.63;;;5.90;91.70;;;;;;5046184;28;20021;-67
2021/04/21 02:13:15;;;;;;;13.43;7.22;;;6.00;91.70;;;;;;5045672;28;20041;-68
2021/04/21 02:16:02;;;;;;;12.32;6.68;;;6.00;91.80;;;;;;5045836;28;20029;-68
2021/04/21 02:18:38;;;;;;;10.82;5.72;;;5.90;91.90;;;;;;5046281;28;20025;-67
2021/04/21 02:21:45;;;;;;;14.23;7.88;;;5.80;91.90;;;;;;5045893;28;20568;-68
2021/04/21 02:24:43;;;;;;;9.15;6.47;;;5.80;91.80;;;;;;5012328;28;20037;-68
2021/04/21 02:27:31;;;;;;;10.43;6.97;;;5.80;91.90;;;;;;5045905;28;20056;-67
2021/04/21 02:30:23;;;;;;;18.23;9.35;;;5.70;92.10;;;;;;5045445;28;20033;-68
2021/04/21 02:33:06;;;;;;;20.27;7.95;;;5.70;92.30;;;;;;5046011;28;20108;-66
2021/04/21 02:35:40;;;;;;;23.40;11.40;;;5.60;92.50;;;;;;5045814;28;20493;-66
2021/04/21 02:38:14;;;;;;;16.45;9.73;;;5.60;92.40;;;;;;5045625;28;20397;-66
2021/04/21 02:40:49;;;;;;;14.38;9.50;;;5.60;92.60;;;;;;5048504;28;20064;-66
2021/04/21 02:43:30;;;;;;;14.60;8.80;;;5.50;92.50;;;;;;5050075;28;20025;-66
2021/04/21 02:46:23;;;;;;;14.10;8.45;;;5.50;92.50;;;;;;5049409;28;20045;-67
2021/04/21 02:49:03;;;;;;;14.10;8.63;;;5.50;92.50;;;;;;5049979;28;20516;-66
2021/04/21 02:52:01;;;;;;;14.98;9.13;;;5.50;92.50;;;;;;5048246;28;20021;-68
2021/04/21 02:54:57;;;;;;;14.00;8.50;;;5.50;92.50;;;;;;5047634;28;20048;-69
2021/04/21 02:57:32;;;;;;;12.93;8.35;;;5.60;92.30;;;;;;5049883;28;20037;-69
2021/04/21 03:00:13;;;;;;;13.67;8.50;;;5.50;92.20;;;;;;5049351;28;20037;-68
2021/04/21 03:02:57;;;;;;;9.27;6.85;;;5.50;92.30;;;;;;5050131;28;20740;-68
2021/04/21 03:05:25;;;;;;;12.48;6.40;;;5.40;92.30;;;;;;5049135;28;20040;-68
2021/04/21 03:08:18;;;;;;;11.38;6.55;;;5.30;92.50;;;;;;5049601;28;20061;-68
2021/04/21 03:10:57;;;;;;;11.80;6.70;;;5.30;92.60;;;;;;5049514;28;20131;-68
2021/04/21 03:13:27;;;;;;;10.27;7.35;;;5.30;92.50;;;;;;5048043;28;20025;-68
2021/04/21 03:15:58;;;;;;;12.60;7.65;;;5.30;92.40;;;;;;5049018;28;20048;-68
2021/04/21 03:18:28;;;;;;;16.17;10.18;;;5.30;92.50;;;;;;5049500;28;20763;-69
2021/04/21 03:21:02;;;;;;;24.15;13.50;;;5.30;92.60;;;;;;5049179;28;20404;-67
2021/04/21 03:23:32;;;;;;;26.02;14.40;;;5.40;92.60;;;;;;5049441;28;20025;-68
2021/04/21 03:26:00;;;;;;;21.92;12.50;;;5.40;92.60;;;;;;5049054;28;20029;-68
2021/04/21 03:28:29;;;;;;;21.17;10.95;;;5.50;92.50;;;;;;5049536;28;20033;-68
2021/04/21 03:31:06;;;;;;;24.70;10.82;;;5.50;92.40;;;;;;5049167;28;20021;-68
2021/04/21 03:33:45;;;;;;;17.25;9.77;;;5.50;92.50;;;;;;5048834;28;20607;-68
2021/04/21 03:36:15;;;;;;;16.08;9.15;;;5.60;92.40;;;;;;5048729;28;20029;-68
2021/04/21 03:38:42;;;;;;;15.75;9.73;;;5.60;92.40;;;;;;5048751;28;20431;-67
2021/04/21 03:41:08;;;;;;;17.00;8.88;;;5.70;92.50;;;;;;5048521;28;20115;-67
2021/04/21 03:43:35;;;;;;;16.58;9.38;;;5.70;92.30;;;;;;5049001;28;20092;-66
2021/04/21 03:46:01;;;;;;;19.83;11.25;;;5.70;92.20;;;;;;5048764;28;20049;-66
2021/04/21 03:48:28;;;;;;;34.30;20.23;;;5.70;92.20;;;;;;5048843;28;20100;-65
2021/04/21 03:50:55;;;;;;;35.63;22.73;;;5.80;92.20;;;;;;5047140;28;20033;-65
2021/04/21 03:53:26;;;;;;;23.20;14.05;;;5.80;92.30;;;;;;5047058;28;20093;-66
2021/04/21 03:55:55;;;;;;;27.05;14.55;;;5.80;92.00;;;;;;5048371;28;20025;-66
2021/04/21 03:58:24;;;;;;;16.00;10.57;;;5.90;92.10;;;;;;5047009;28;20017;-65
2021/04/21 04:00:59;;;;;;;14.60;9.25;;;6.00;92.10;;;;;;5048619;28;20039;-66
2021/04/21 04:03:28;;;;;;;16.85;8.18;;;6.10;92.00;;;;;;5048414;28;20029;-65
2021/04/21 04:06:29;;;;;;;16.20;10.15;;;6.10;91.90;;;;;;5047925;28;20029;-66
2021/04/21 04:09:01;;;;;;;15.05;9.82;;;6.20;92.00;;;;;;5048120;28;20021;-65
2021/04/21 04:11:32;;;;;;;20.75;12.68;;;6.20;91.90;;;;;;5048423;28;20452;-65
2021/04/21 04:14:20;;;;;;;19.52;13.02;;;6.30;91.90;;;;;;5047809;28;20507;-66
2021/04/21 04:16:46;;;;;;;20.73;12.73;;;6.30;91.90;;;;;;5048065;28;20471;-67
2021/04/21 04:19:13;;;;;;;22.38;14.00;;;6.30;91.90;;;;;;5048011;28;20378;-66
2021/04/21 04:21:41;;;;;;;20.67;11.98;;;6.40;91.90;;;;;;5046960;28;20108;-66
2021/04/21 04:24:14;;;;;;;25.33;12.20;;;6.50;91.10;;;;;;5047965;28;20035;-66
2021/04/21 04:26:42;;;;;;;20.27;11.60;;;6.50;91.00;;;;;;5048131;28;20025;-66
2021/04/21 04:29:10;;;;;;;21.80;11.32;;;6.40;91.10;;;;;;5046693;28;20025;-67
2021/04/21 04:31:38;;;;;;;27.40;15.80;;;6.50;91.20;;;;;;5048048;28;20382;-66
2021/04/21 04:34:06;;;;;;;40.83;24.25;;;6.60;91.20;;;;;;5047277;28;20041;-66
2021/04/21 04:36:34;;;;;;;52.88;30.50;;;6.70;91.00;;;;;;5047691;28;20449;-66
2021/04/21 04:39:03;;;;;;;52.00;30.55;;;6.80;90.60;;;;;;5047231;28;20390;-66
2021/04/21 04:41:29;;;;;;;53.42;30.48;;;6.80;90.40;;;;;;5048231;28;20029;-66
2021/04/21 04:43:55;;;;;;;;;;;6.90;90.40;;;;;;5048127;28;20123;-65
2021/04/21 04:46:26;;;;;;;59.83;34.30;;;6.90;90.40;;;;;;5047376;28;20301;-66
2021/04/21 04:49:05;;;;;;;45.17;25.15;;;6.90;90.40;;;;;;5047548;28;20134;-66
2021/04/21 04:51:34;;;;;;;49.47;25.73;;;7.00;90.40;;;;;;5047374;28;20035;-66
2021/04/21 04:54:05;;;;;;;71.70;37.53;;;7.30;90.40;;;;;;5047274;28;20044;-66
2021/04/21 04:56:33;;;;;;;68.32;38.35;;;7.80;89.10;;;;;;5047698;28;20029;-66
2021/04/21 04:59:02;;;;;;;73.78;41.28;;;8.40;88.10;;;;;;5046842;28;20037;-66
2021/04/21 05:01:47;;;;;;;72.93;39.40;;;9.20;85.70;;;;;;5046000;28;20033;-66
2021/04/21 05:04:14;;;;;;;76.22;37.70;;;9.80;82.40;;;;;;5046640;28;20092;-67
2021/04/21 05:06:49;;;;;;;52.47;26.25;;;10.10;80.60;;;;;;5047252;28;20025;-66
2021/04/21 05:09:17;;;;;;;34.63;19.30;;;10.20;78.00;;;;;;5046763;28;20063;-65
2021/04/21 05:11:45;;;;;;;32.70;17.60;;;10.40;77.80;;;;;;5047258;28;20070;-66
2021/04/21 05:14:13;;;;;;;39.53;21.83;;;10.80;76.50;;;;;;5046617;28;20029;-66
2021/04/21 05:17:00;;;;;;;35.25;16.67;;;11.20;75.80;;;;;;5045908;28;20144;-67
2021/04/21 05:19:55;;;;;;;33.70;16.42;;;11.60;74.10;;;;;;5046644;28;20025;-69
2021/04/21 05:22:59;;;;;;;30.35;15.68;;;11.60;74.20;;;;;;4992064;28;20034;-68
2021/04/21 05:26:02;;;;;;;39.42;16.92;;;11.60;75.30;;;;;;5017973;28;20061;-66
2021/04/21 05:28:58;;;;;;;11.23;4.57;;;11.60;76.20;;;;;;5046669;28;20103;-66
2021/04/21 05:32:14;;;;;;;15.73;6.07;;;12.00;73.10;;;;;;5046845;28;20036;-66
2021/04/21 05:35:03;;;;;;;10.23;4.55;;;12.50;72.00;;;;;;5045694;28;20045;-69
2021/04/21 05:37:53;;;;;;;5.70;3.47;;;13.50;68.40;;;;;;5046128;28;20020;-67
2021/04/21 05:41:00;;;;;;;7.55;3.13;;;14.10;64.50;;;;;;5046316;28;20029;-67
2021/04/21 05:43:48;;;;;;;6.55;3.80;;;14.40;62.40;;;;;;5032153;28;20551;-67
2021/04/21 05:46:50;;;;;;;8.07;4.47;;;14.30;62.40;;;;;;5046537;28;20064;-67
2021/04/21 05:49:30;;;;;;;6.00;3.90;;;14.30;63.10;;;;;;5046192;28;20133;-66
2021/04/21 05:52:20;;;;;;;11.15;5.47;;;14.40;64.10;;;;;;5045900;28;20138;-67
2021/04/21 05:55:18;;;;;;;11.40;5.22;;;14.50;63.60;;;;;;5045097;28;20037;-66
2021/04/21 05:58:02;;;;;;;9.32;5.38;;;14.60;63.70;;;;;;5009804;28;20075;-66
2021/04/21 06:00:34;;;;;;;9.85;5.90;;;14.80;63.90;;;;;;5046220;28;20032;-66
2021/04/21 06:03:01;;;;;;;8.88;4.13;;;15.10;63.50;;;;;;5046185;28;20127;-67
2021/04/21 06:05:27;;;;;;;7.78;4.70;;;15.50;59.90;;;;;;5046311;28;20028;-66
2021/04/21 06:07:52;;;;;;;6.60;4.07;;;16.00;59.00;;;;;;5045977;28;20440;-66
2021/04/21 06:10:26;;;;;;;6.90;4.85;;;16.40;56.40;;;;;;5046340;28;20025;-67
2021/04/21 06:12:58;;;;;;;5.35;3.97;;;16.80;54.50;;;;;;5045444;28;20017;-66
2021/04/21 06:15:27;;;;;;;5.53;3.78;;;17.30;53.90;;;;;;5045865;28;20735;-67
2021/04/21 06:17:55;;;;;;;7.93;4.68;;;17.80;52.30;;;;;;5045308;28;20029;-67
2021/04/21 06:20:39;;;;;;;6.00;4.85;;;18.40;50.10;;;;;;5045760;28;20206;-67
2021/04/21 06:23:09;;;;;;;7.78;4.38;;;19.20;46.70;;;;;;5046466;28;20033;-67
2021/04/21 06:25:36;;;;;;;6.55;5.05;;;19.80;45.80;;;;;;5046082;28;20024;-68
2021/04/21 06:28:13;;;;;;;5.90;4.95;;;20.40;44.60;;;;;;5046295;28;20630;-68
2021/04/21 06:30:40;;;;;;;8.88;4.65;;;20.70;42.20;;;;;;5045735;28;20108;-67
2021/04/21 06:33:08;;;;;;;7.95;5.10;;;21.20;42.20;;;;;;5045758;28;20025;-68
2021/04/21 06:35:34;;;;;;;6.13;4.57;;;21.30;41.80;;;;;;5045716;28;20048;-67
2021/04/21 06:38:01;;;;;;;8.20;5.20;;;21.60;40.40;;;;;;5045515;28;20390;-67
2021/04/21 06:40:28;;;;;;;6.40;4.30;;;21.70;40.50;;;;;;5045672;28;20460;-67
2021/04/21 06:42:55;;;;;;;6.93;4.18;;;21.90;41.60;;;;;;5046047;28;20493;-68
2021/04/21 06:45:25;;;;;;;5.63;5.05;;;22.30;41.00;;;;;;5045436;28;20117;-68
2021/04/21 06:47:53;;;;;;;5.85;4.95;;;22.50;37.90;;;;;;5045754;28;20032;-66
2021/04/21 06:50:19;;;;;;;7.82;5.75;;;21.90;38.20;;;;;;5045352;28;20022;-67
2021/04/21 06:52:45;;;;;;;6.85;5.32;;;21.60;40.20;;;;;;5046001;28;20036;-70
2021/04/21 06:55:15;;;;;;;9.20;5.82;;;21.40;39.70;;;;;;5045823;28;20115;-69
2021/04/21 06:57:42;;;;;;;7.82;5.53;;;21.30;41.30;;;;;;5045981;28;20032;-68
2021/04/21 07:00:14;;;;;;;6.32;5.72;;;21.20;41.80;;;;;;5045728;28;20022;-69
2021/04/21 07:02:43;;;;;;;10.80;8.18;;;21.20;41.50;;;;;;5045412;28;20032;-69
2021/04/21 07:05:36;;;;;;;9.43;7.38;;;21.10;41.80;;;;;;5045955;28;20025;-67
2021/04/21 07:08:08;;;;;;;8.75;5.72;;;20.90;42.50;;;;;;5045671;28;20025;-67
2021/04/21 07:10:39;;;;;;;11.38;7.47;;;20.60;41.30;;;;;;5044478;28;20037;-67
2021/04/21 07:13:09;;;;;;;8.88;7.53;;;20.00;43.00;;;;;;5045447;28;20444;-67
2021/04/21 07:15:35;;;;;;;8.73;7.38;;;19.80;44.20;;;;;;5045248;28;20037;-66
2021/04/21 07:18:02;;;;;;;9.60;8.00;;;20.00;44.60;;;;;;5043310;28;20036;-66
2021/04/21 07:20:29;;;;;;;11.13;6.57;;;20.60;43.50;;;;;;5045712;28;20118;-68
2021/04/21 07:22:56;;;;;;;10.82;8.00;;;21.20;42.10;;;;;;5045235;28;20021;-67
2021/04/21 07:25:22;;;;;;;11.68;9.55;;;21.20;43.40;;;;;;5047000;28;20029;-67
2021/04/21 07:27:54;;;;;;;12.20;9.15;;;20.90;43.50;;;;;;5047815;28;20067;-68
2021/04/21 07:30:30;;;;;;;11.75;8.38;;;20.80;42.20;;;;;;5049114;28;20037;-68
2021/04/21 07:32:57;;;;;;;12.20;8.93;;;20.50;44.30;;;;;;5048573;28;20033;-67
2021/04/21 07:35:25;;;;;;;16.08;9.68;;;21.10;44.30;;;;;;5047859;28;20041;-68
2021/04/21 07:37:54;;;;;;;16.52;8.77;;;21.70;41.90;;;;;;5048781;28;20028;-68
2021/04/21 07:40:36;;;;;;;12.43;8.55;;;22.10;42.30;;;;;;5049233;28;20036;-68
2021/04/21 07:43:36;;;;;;;10.93;7.60;;;22.80;41.30;;;;;;5049100;28;20036;-67
2021/04/21 07:46:02;;;;;;;8.48;7.13;;;23.70;39.00;;;;;;5040423;28;20049;-68
2021/04/21 07:48:36;;;;;;;12.18;8.07;;;24.00;37.50;;;;;;5047786;28;20020;-66
2021/04/21 07:51:26;;;;;;;9.30;7.97;;;23.90;38.30;;;;;;5048492;28;20071;-68
2021/04/21 07:53:58;;;;;;;13.13;8.60;;;24.20;36.50;;;;;;5048315;28;20135;-68
2021/04/21 07:56:26;;;;;;;12.18;9.45;;;24.10;37.20;;;;;;5048802;28;20032;-68
2021/04/21 07:58:51;;;;;;;10.85;7.63;;;24.30;37.20;;;;;;5048118;28;20033;-69
2021/04/21 08:01:33;;;;;;;8.35;7.25;;;24.70;36.00;;;;;;5048362;28;20374;-67
2021/04/21 08:04:18;;;;;;;10.73;7.43;;;24.90;35.80;;;;;;5047658;28;20029;-67
2021/04/21 08:06:45;;;;;;;8.88;6.65;;;25.00;35.90;;;;;;5046405;28;20455;-67
2021/04/21 08:09:11;;;;;;;9.32;6.95;;;25.20;35.00;;;;;;5046320;28;20413;-68
2021/04/21 08:11:37;;;;;;;8.73;6.97;;;25.10;36.00;;;;;;5048314;28;20029;-68
2021/04/21 08:14:03;;;;;;;8.00;5.95;;;25.00;35.50;;;;;;5046669;28;20471;-68
2021/04/21 08:16:35;;;;;;;8.52;6.88;;;25.40;35.90;;;;;;5046666;28;20029;-67
2021/04/21 08:19:18;;;;;;;9.35;7.10;;;25.80;35.60;;;;;;5047559;28;20119;-68
2021/04/21 08:21:48;;;;;;;9.75;7.28;;;25.80;35.90;;;;;;5047886;28;20029;-68
2021/04/21 08:24:18;;;;;;;9.32;6.90;;;25.80;35.40;;;;;;5047689;28;20159;-68
2021/04/21 08:26:46;;;;;;;17.42;7.28;;;25.80;36.50;;;;;;5047982;28;20037;-67
2021/04/21 08:29:13;;;;;;;6.78;6.10;;;25.90;36.80;;;;;;5046477;28;20716;-68
2021/04/21 08:31:45;;;;;;;9.18;6.28;;;25.70;36.40;;;;;;5047865;28;20025;-68
2021/04/21 08:34:11;;;;;;;8.13;6.80;;;25.80;36.40;;;;;;5047115;28;20456;-67
2021/04/21 08:36:37;;;;;;;10.43;7.22;;;25.60;36.80;;;;;;5046996;28;20025;-67
2021/04/21 08:39:04;;;;;;;10.32;7.05;;;25.70;37.10;;;;;;5047406;28;20517;-68
2021/04/21 08:41:36;;;;;;;7.97;6.88;;;25.60;36.70;;;;;;5047943;28;20023;-66
2021/04/21 08:44:03;;;;;;;8.55;6.70;;;25.50;37.70;;;;;;5047634;28;20033;-67
2021/04/21 08:46:29;;;;;;;8.02;7.00;;;25.50;36.90;;;;;;5047160;28;20111;-68
2021/04/21 08:48:56;;;;;;;9.82;6.60;;;25.70;36.60;;;;;;5047582;28;20025;-68
2021/04/21 08:51:23;;;;;;;9.23;7.50;;;25.80;37.10;;;;;;5047819;28;20029;-68
2021/04/21 08:53:57;;;;;;;7.72;6.28;;;25.90;36.30;;;;;;5047077;28;20045;-67
2021/04/21 08:56:25;;;;;;;11.00;6.90;;;25.90;36.40;;;;;;5047699;28;20032;-67
2021/04/21 08:58:51;;;;;;;6.95;6.10;;;25.80;36.20;;;;;;5047064;28;20064;-68
2021/04/21 09:01:18;;;;;;;7.97;6.45;;;25.80;35.90;;;;;;5047763;28;20489;-71
2021/04/21 09:03:47;;;;;;;10.52;6.85;;;25.90;36.00;;;;;;5046931;28;20501;-68
2021/04/21 09:06:15;;;;;;;8.90;6.68;;;25.70;35.60;;;;;;5047459;28;20579;-66
2021/04/21 09:08:42;;;;;;;10.85;7.35;;;25.50;36.10;;;;;;5046886;28;20497;-66
2021/04/21 09:11:08;;;;;;;9.40;6.22;;;25.80;36.40;;;;;;5047209;28;20387;-65
2021/04/21 09:13:34;;;;;;;11.38;7.72;;;25.80;36.30;;;;;;5047029;28;20088;-66
2021/04/21 09:16:00;;;;;;;10.93;7.35;;;25.60;36.40;;;;;;5046423;28;20116;-67
2021/04/21 09:18:32;;;;;;;10.23;8.07;;;25.20;37.40;;;;;;5045690;28;20025;-66
2021/04/21 09:20:58;;;;;;;8.68;7.28;;;25.00;37.50;;;;;;5046973;28;20458;-66
2021/04/21 09:23:24;;;;;;;8.48;6.40;;;24.90;37.50;;;;;;5046967;28;20107;-67
2021/04/21 09:25:54;;;;;;;6.72;5.85;;;25.00;35.60;;;;;;5047075;28;20084;-66
2021/04/21 09:28:24;;;;;;;8.80;6.85;;;25.30;34.20;;;;;;5046671;28;20049;-67
2021/04/21 09:30:56;;;;;;;7.15;6.30;;;25.50;33.60;;;;;;5039781;28;20021;-66
2021/04/21 09:33:25;;;;;;;9.10;6.70;;;25.70;33.60;;;;;;5025542;28;20022;-67
2021/04/21 09:35:51;;;;;;;9.55;7.28;;;26.00;33.40;;;;;;5026541;28;20402;-66
2021/04/21 09:38:27;;;;;;;9.38;7.13;;;26.00;32.40;;;;;;5026805;28;20021;-67
2021/04/21 09:40:58;;;;;;;8.65;6.60;;;26.10;33.40;;;;;;5026900;28;20502;-65
2021/04/21 09:43:30;;;;;;;7.78;6.65;;;26.30;33.20;;;;;;5026344;28;20521;-66
2021/04/21 09:45:57;;;;;;;11.05;7.00;;;25.40;33.40;;;;;;5026169;28;20457;-66
2021/04/21 09:48:24;;;;;;;13.27;7.10;;;25.20;34.40;;;;;;5026281;28;20033;-66
2021/04/21 09:51:00;;;;;;;9.15;7.25;;;25.30;33.30;;;;;;5026656;28;20117;-66
2021/04/21 09:53:32;;;;;;;10.20;7.78;;;25.50;34.00;;;;;;5026333;28;20034;-67
2021/04/21 09:56:17;;;;;;;8.65;7.38;;;25.70;34.30;;;;;;5026430;28;20125;-68
2021/04/21 09:58:55;;;;;;;9.27;8.30;;;26.00;32.90;;;;;;5026455;28;20026;-66
2021/04/21 10:01:32;;;;;;;9.15;8.20;;;26.00;33.50;;;;;;5025936;28;20026;-66
2021/04/21 10:04:09;;;;;;;9.70;7.95;;;26.00;33.60;;;;;;5026165;28;20029;-67
2021/04/21 10:06:37;;;;;;;12.60;9.55;;;26.00;32.20;;;;;;5026770;28;20029;-66
2021/04/21 10:09:04;;;;;;;12.23;9.63;;;25.80;31.70;;;;;;5026399;28;20061;-67
2021/04/21 10:11:30;;;;;;;12.68;9.23;;;25.00;33.70;;;;;;5026051;28;20059;-66
2021/04/21 10:13:57;;;;;;;12.95;9.75;;;24.20;37.00;;;;;;5026220;28;20083;-68
2021/04/21 10:16:24;;;;;;;10.38;8.02;;;23.80;37.30;;;;;;5026186;28;20079;-66
2021/04/21 10:18:50;;;;;;;17.42;11.25;;;23.50;38.90;;;;;;5026267;28;20160;-66
2021/04/21 10:21:18;;;;;;;13.45;10.32;;;23.10;37.90;;;;;;5026438;28;20116;-65
2021/04/21 10:23:46;;;;;;;10.90;9.35;;;23.00;39.10;;;;;;5041118;28;20502;-66
2021/04/21 10:26:13;;;;;;;12.38;10.55;;;23.00;40.80;;;;;;5026168;28;20029;-66
2021/04/21 10:28:41;;;;;;;15.90;11.57;;;23.10;41.20;;;;;;5026043;28;20029;-67
2021/04/21 10:31:17;;;;;;;10.55;8.93;;;23.00;40.10;;;;;;5025539;28;20348;-66
2021/04/21 10:33:43;;;;;;;14.23;9.95;;;23.00;38.90;;;;;;5025649;28;20116;-67
2021/04/21 10:36:10;;;;;;;15.65;10.15;;;22.90;39.30;;;;;;5026106;28;20045;-67
2021/04/21 10:38:40;;;;;;;14.63;9.50;;;22.70;40.50;;;;;;5026116;28;20018;-66
2021/04/21 10:41:32;;;;;;;16.05;9.13;;;22.40;40.20;;;;;;5026213;28;20121;-65
2021/04/21 10:44:25;;;;;;;12.95;10.43;;;22.20;40.00;;;;;;5025749;28;20056;-67
2021/04/21 10:47:08;;;;;;;16.02;10.95;;;22.00;41.30;;;;;;5043023;28;20318;-67
2021/04/21 10:49:52;;;;;;;15.18;11.25;;;21.60;41.50;;;;;;5043846;28;20033;-67
2021/04/21 10:52:31;;;;;;;14.65;11.45;;;21.20;43.20;;;;;;5045316;28;20772;-67
2021/04/21 10:55:10;;;;;;;18.77;11.85;;;21.10;43.60;;;;;;5045405;28;20062;-67
2021/04/21 10:57:54;;;;;;;15.68;12.43;;;20.70;41.70;;;;;;5045375;28;20036;-66
2021/04/21 11:00:40;;;;;;;17.48;12.73;;;20.50;43.10;;;;;;5047208;28;20028;-68
2021/04/21 11:03:10;;;;;;;16.33;13.15;;;20.50;44.20;;;;;;5049878;28;20108;-67
2021/04/21 11:05:45;;;;;;;13.88;10.75;;;20.50;42.90;;;;;;5048383;28;20075;-68
2021/04/21 11:08:18;;;;;;;16.02;12.60;;;20.50;42.40;;;;;;5049112;28;20045;-67
2021/04/21 11:10:46;;;;;;;14.15;11.23;;;20.70;44.70;;;;;;5049217;28;20536;-67
2021/04/21 11:13:25;;;;;;;14.25;12.05;;;20.70;45.40;;;;;;5048083;28;20529;-67
2021/04/21 11:15:54;;;;;;;13.60;10.32;;;20.70;44.70;;;;;;5048924;28;20040;-67
2021/04/21 11:18:27;;;;;;;10.98;8.18;;;20.80;42.50;;;;;;5049484;28;20032;-67
2021/04/21 11:20:54;;;;;;;11.15;8.68;;;21.10;41.60;;;;;;5048034;28;20751;-68
2021/04/21 11:23:56;;;;;;;10.23;7.63;;;21.20;40.30;;;;;;5047903;28;20056;-67
2021/04/21 11:26:28;;;;;;;13.05;8.70;;;21.30;39.30;;;;;;5048841;28;20070;-68
2021/04/21 11:29:02;;;;;;;12.75;8.15;;;21.30;39.20;;;;;;5049132;28;20029;-67
2021/04/21 11:31:43;;;;;;;8.98;7.80;;;21.50;40.50;;;;;;5048552;28;20033;-68
2021/04/21 11:34:30;;;;;;;12.20;7.57;;;21.70;41.00;;;;;;5048873;28;20037;-68
2021/04/21 11:37:05;;;;;;;8.93;6.80;;;21.90;37.70;;;;;;5048940;28;20021;-67
2021/04/21 11:39:40;;;;;;;9.20;6.70;;;21.80;38.70;;;;;;5048970;28;20025;-68
2021/04/21 11:42:21;;;;;;;10.00;7.30;;;21.80;37.70;;;;;;5048798;28;20037;-67
2021/04/21 11:44:49;;;;;;;8.70;7.20;;;21.80;37.10;;;;;;5048090;28;20382;-67
2021/04/21 11:47:37;;;;;;;10.32;8.27;;;21.80;37.50;;;;;;5047498;28;20029;-67
2021/04/21 11:50:16;;;;;;;11.07;7.78;;;21.70;37.00;;;;;;5048286;28;20497;-68
2021/04/21 11:52:52;;;;;;;10.02;8.63;;;21.50;37.00;;;;;;5047466;28;20103;-68
2021/04/21 11:55:24;;;;;;;9.80;7.65;;;21.30;38.60;;;;;;5048346;28;20382;-66
2021/04/21 11:57:55;;;;;;;10.18;7.22;;;21.10;38.30;;;;;;5048775;28;20024;-67
2021/04/21 12:00:23;;;;;;;10.65;6.25;;;21.00;37.70;;;;;;5048338;28;20067;-67
2021/04/21 12:02:49;;;;;;;7.97;6.03;;;21.00;37.70;;;;;;5046950;28;20059;-67
2021/04/21 12:05:20;;;;;;;9.73;7.07;;;21.00;38.50;;;;;;5048679;28;20025;-67
2021/04/21 12:07:47;;;;;;;8.68;6.70;;;21.00;37.00;;;;;;5048224;28;20075;-68
2021/04/21 12:10:16;;;;;;;8.57;5.78;;;20.70;37.20;;;;;;5048167;28;20053;-67
2021/04/21 12:12:42;;;;;;;10.07;6.88;;;20.30;36.60;;;;;;5046964;28;20134;-67
2021/04/21 12:15:09;;;;;;;8.10;5.70;;;19.90;37.30;;;;;;5047829;28;20052;-67
2021/04/21 12:17:47;;;;;;;10.30;6.72;;;19.60;38.70;;;;;;5048287;28;20029;-68
2021/04/21 12:20:24;;;;;;;9.68;7.32;;;19.40;39.20;;;;;;5046251;28;20071;-67
2021/04/21 12:22:50;;;;;;;11.25;7.68;;;19.20;40.50;;;;;;5048042;28;20025;-67
2021/04/21 12:25:23;;;;;;;17.67;7.93;;;18.50;42.80;;;;;;5047076;28;20028;-67
2021/04/21 12:27:50;;;;;;;12.82;8.25;;;17.70;44.40;;;;;;5048098;28;20033;-67
2021/04/21 12:30:18;;;;;;;12.15;8.40;;;17.30;46.70;;;;;;5047523;28;20052;-68
2021/04/21 12:32:45;;;;;;;13.13;7.90;;;17.20;49.60;;;;;;5047650;28;20029;-67
2021/04/21 12:35:12;;;;;;;14.50;7.82;;;17.10;49.20;;;;;;5046799;28;20036;-68
2021/04/21 12:37:39;;;;;;;14.27;9.23;;;16.60;52.00;;;;;;5047739;28;20116;-67
2021/04/21 12:40:18;;;;;;;10.95;7.78;;;16.20;51.90;;;;;;5047706;28;20028;-67
2021/04/21 12:42:43;;;;;;;13.90;9.55;;;15.80;54.30;;;;;;5047633;28;20563;-67
2021/04/21 12:45:09;;;;;;;;;;;15.50;56.00;;;;;;5048050;28;20056;-67
2021/04/21 12:47:35;;;;;;;18.98;9.88;;;15.20;58.10;;;;;;5046490;28;19912;-68
2021/04/21 12:50:08;;;;;;;;;;;15.10;57.90;;;;;;5047661;28;20025;-67
2021/04/21 12:52:34;;;;;;;18.10;9.15;;;14.90;58.90;;;;;;5047771;28;20397;-67
2021/04/21 12:55:01;;;;;;;;;;;14.90;61.00;;;;;;5045770;28;20072;-67
2021/04/21 12:57:27;;;;;;;13.07;9.32;;;14.70;61.90;;;;;;5046503;28;19948;-67
2021/04/21 12:59:56;;;;;;;;;;;14.50;62.30;;;;;;5047527;28;20469;-67
2021/04/21 13:02:40;;;;;;;;;;;14.30;64.50;;;;;;5047922;28;19955;-67
2021/04/21 13:05:06;;;;;;;;;;;14.30;63.50;;;;;;5047925;28;19908;-69
2021/04/21 13:07:32;;;;;;;;;;;14.40;65.00;;;;;;5047710;28;19912;-67
2021/04/21 13:10:08;;;;;;;;;;;14.70;63.20;;;;;;5046406;28;19947;-66
2021/04/21 13:12:33;;;;;;;;;;;15.00;63.30;;;;;;5046355;28;20164;-68
2021/04/21 13:15:08;;;;;;;;;;;15.10;61.20;;;;;;5046833;28;19917;-68
2021/04/21 13:17:48;;;;;;;;;;;15.10;60.30;;;;;;5047503;28;19908;-67
2021/04/21 13:20:14;;;;;;;;;;;15.00;62.00;;;;;;5047625;28;19908;-69