Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:12;;;;;;;23.43;3.50;;;6.50;99.90;;;;;;5039643;28;20277;-71
2023/03/04 00:04:39;;;;;;;18.13;3.80;;;6.50;99.90;;;;;;5038735;28;20232;-70
2023/03/04 00:07:06;;;;;;;16.90;3.23;;;6.50;99.90;;;;;;5044819;28;20245;-71
2023/03/04 00:09:32;;;;;;;14.13;3.40;;;6.50;99.90;;;;;;5034237;28;20207;-72
2023/03/04 00:11:59;;;;;;;21.03;4.00;;;6.50;99.90;;;;;;5042270;28;20206;-71
2023/03/04 00:14:26;;;;;;;15.63;4.13;;;6.50;99.90;;;;;;5044766;28;20297;-71
2023/03/04 00:16:56;;;;;;;16.43;3.60;;;6.50;99.90;;;;;;5038837;28;20235;-71
2023/03/04 00:19:22;;;;;;;14.13;3.20;;;6.50;99.90;;;;;;5040735;28;20629;-71
2023/03/04 00:21:49;;;;;;;14.50;3.90;;;6.50;99.90;;;;;;5038295;28;20203;-72
2023/03/04 00:24:16;;;;;;;14.07;3.53;;;6.50;99.90;;;;;;5043991;28;20851;-70
2023/03/04 00:26:43;;;;;;;18.17;3.33;;;6.50;99.90;;;;;;5044752;28;20678;-71
2023/03/04 00:29:09;;;;;;;17.23;3.13;;;6.50;99.90;;;;;;5021741;28;20249;-71
2023/03/04 00:31:36;;;;;;;12.33;3.07;;;6.40;99.90;;;;;;5023767;28;20568;-71
2023/03/04 00:34:03;;;;;;;13.97;2.93;;;6.50;99.90;;;;;;5040593;28;20228;-71
2023/03/04 00:36:30;;;;;;;10.93;2.60;;;6.40;99.90;;;;;;5043827;28;20265;-71
2023/03/04 00:38:56;;;;;;;12.93;3.00;;;6.40;99.90;;;;;;5038538;28;20222;-71
2023/03/04 00:41:23;;;;;;;15.60;3.37;;;6.50;99.90;;;;;;5022478;28;20198;-71
2023/03/04 00:43:50;;;;;;;22.00;4.60;;;6.50;99.90;;;;;;5024292;28;20557;-70
2023/03/04 00:46:17;;;;;;;15.53;2.43;;;6.50;99.90;;;;;;5041708;28;20297;-71
2023/03/04 00:48:44;;;;;;;11.13;2.33;;;6.50;99.90;;;;;;5022290;28;20322;-71
2023/03/04 00:51:10;;;;;;;11.13;2.53;;;6.40;99.90;;;;;;5028551;28;20245;-71
2023/03/04 00:53:37;;;;;;;10.10;2.70;;;6.40;99.90;;;;;;5042465;28;20204;-71
2023/03/04 00:56:04;;;;;;;14.70;3.37;;;6.40;99.90;;;;;;5042053;28;20257;-72
2023/03/04 00:58:31;;;;;;;9.57;2.50;;;6.40;99.90;;;;;;5039151;28;20245;-70
2023/03/04 01:00:58;;;;;;;15.63;2.93;;;6.40;99.90;;;;;;5021626;28;20203;-70
2023/03/04 01:03:25;;;;;;;15.60;2.53;;;6.40;99.90;;;;;;5037315;28;20474;-70
2023/03/04 01:05:52;;;;;;;14.87;2.70;;;6.40;99.90;;;;;;5041164;28;20601;-71
2023/03/04 01:08:19;;;;;;;12.27;3.80;;;6.40;99.90;;;;;;5023466;28;20622;-72
2023/03/04 01:10:47;;;;;;;14.60;2.63;;;6.40;99.90;;;;;;5022024;28;20228;-71
2023/03/04 01:13:14;;;;;;;14.20;2.63;;;6.40;99.90;;;;;;5024711;28;20562;-69
2023/03/04 01:15:40;;;;;;;10.50;2.57;;;6.40;99.90;;;;;;5040273;28;20325;-70
2023/03/04 01:18:07;;;;;;;12.23;2.97;;;6.40;99.90;;;;;;5037130;28;20774;-70
2023/03/04 01:20:34;;;;;;;16.70;2.70;;;6.40;99.90;;;;;;5040923;28;20210;-72
2023/03/04 01:23:01;;;;;;;12.67;2.83;;;6.40;99.90;;;;;;5041871;28;20301;-70
2023/03/04 01:25:27;;;;;;;20.93;2.97;;;6.40;99.90;;;;;;5038560;28;20220;-71
2023/03/04 01:27:54;;;;;;;16.07;2.60;;;6.40;99.90;;;;;;5042605;28;20600;-70
2023/03/04 01:30:21;;;;;;;10.13;2.90;;;6.40;99.90;;;;;;5040804;28;20306;-71
2023/03/04 01:32:47;;;;;;;13.20;3.00;;;6.30;99.90;;;;;;5033752;28;20681;-70
2023/03/04 01:35:14;;;;;;;10.97;2.40;;;6.30;99.90;;;;;;5025942;28;20241;-71
2023/03/04 01:37:41;;;;;;;12.10;2.67;;;6.30;99.90;;;;;;5041762;28;20211;-71
2023/03/04 01:40:09;;;;;;;9.40;2.63;;;6.30;99.90;;;;;;5038445;28;20215;-71
2023/03/04 01:42:36;;;;;;;14.47;2.70;;;6.30;99.90;;;;;;5040340;28;20206;-72
2023/03/04 01:45:05;;;;;;;16.73;3.13;;;6.40;99.90;;;;;;5040030;28;20206;-71
2023/03/04 01:47:35;;;;;;;11.63;3.50;;;6.40;99.90;;;;;;5040531;28;20243;-71
2023/03/04 01:50:10;;;;;;;13.17;2.83;;;6.40;99.90;;;;;;5038119;28;20199;-70
2023/03/04 01:52:38;;;;;;;13.23;2.60;;;6.40;99.90;;;;;;5022978;28;20211;-70
2023/03/04 01:55:19;;;;;;;12.93;2.47;;;6.40;99.90;;;;;;5036513;28;20664;-70
2023/03/04 01:57:47;;;;;;;12.23;2.63;;;6.50;99.90;;;;;;5042080;28;20294;-72
2023/03/04 02:00:23;;;;;;;12.07;3.30;;;6.40;99.90;;;;;;5041098;28;20201;-70
2023/03/04 02:02:55;;;;;;;12.20;2.93;;;6.40;99.90;;;;;;5040142;28;20694;-70
2023/03/04 02:05:22;;;;;;;11.63;2.70;;;6.40;99.90;;;;;;5036055;28;20235;-70
2023/03/04 02:07:50;;;;;;;9.37;2.60;;;6.30;99.90;;;;;;5041644;28;20804;-71
2023/03/04 02:10:18;;;;;;;12.57;3.90;;;6.30;99.90;;;;;;5020183;28;20239;-71
2023/03/04 02:12:45;;;;;;;13.37;2.60;;;6.30;99.90;;;;;;5038896;28;20244;-70
2023/03/04 02:15:12;;;;;;;16.70;3.87;;;6.30;99.90;;;;;;5034513;28;20258;-72
2023/03/04 02:17:39;;;;;;;15.53;2.70;;;6.30;99.90;;;;;;5039136;28;20230;-70
2023/03/04 02:20:29;;;;;;;11.43;2.67;;;6.30;99.90;;;;;;5039708;28;20730;-72
2023/03/04 02:23:10;;;;;;;12.07;2.93;;;6.30;99.90;;;;;;5040873;28;20233;-71
2023/03/04 02:25:51;;;;;;;8.37;2.60;;;6.30;99.90;;;;;;5039951;28;20203;-72
2023/03/04 02:28:18;;;;;;;14.73;2.37;;;6.30;99.90;;;;;;5039497;28;20286;-71
2023/03/04 02:30:45;;;;;;;20.07;2.77;;;6.30;99.90;;;;;;5035970;28;20213;-71
2023/03/04 02:33:18;;;;;;;11.67;2.77;;;6.30;99.90;;;;;;5039578;28;20255;-71
2023/03/04 02:35:45;;;;;;;13.47;3.17;;;6.30;99.90;;;;;;5043122;28;20321;-71
2023/03/04 02:38:12;;;;;;;11.30;2.60;;;6.20;99.90;;;;;;5041176;28;20213;-71
2023/03/04 02:40:43;;;;;;;13.97;2.90;;;6.30;99.90;;;;;;5029152;28;20634;-71
2023/03/04 02:43:11;;;;;;;11.70;3.13;;;6.30;99.90;;;;;;5028863;28;20241;-70
2023/03/04 02:45:46;;;;;;;19.40;3.60;;;6.30;99.90;;;;;;5042948;28;20206;-69
2023/03/04 02:48:17;;;;;;;13.07;4.07;;;6.30;99.90;;;;;;5039254;28;20301;-70
2023/03/04 02:50:47;;;;;;;12.30;2.93;;;6.30;99.90;;;;;;5042809;28;20659;-70
2023/03/04 02:53:15;;;;;;;18.50;4.37;;;6.30;99.90;;;;;;5043369;28;20297;-71
2023/03/04 02:55:42;;;;;;;12.70;2.63;;;6.30;99.90;;;;;;5026463;28;20222;-70
2023/03/04 02:58:09;;;;;;;9.50;2.50;;;6.30;99.90;;;;;;5043903;28;20634;-71
2023/03/04 03:00:37;;;;;;;9.87;2.10;;;6.30;99.90;;;;;;5041568;28;20590;-71
2023/03/04 03:03:04;;;;;;;13.67;3.40;;;6.30;99.90;;;;;;5023555;28;20218;-71
2023/03/04 03:05:33;;;;;;;17.40;3.03;;;6.30;99.90;;;;;;5040205;28;20314;-71
2023/03/04 03:08:00;;;;;;;9.07;2.80;;;6.40;99.90;;;;;;5046880;28;20235;-71
2023/03/04 03:10:27;;;;;;;13.60;2.63;;;6.30;99.90;;;;;;5040601;28;20294;-72
2023/03/04 03:12:54;;;;;;;7.83;2.50;;;6.30;99.90;;;;;;5047043;28;20203;-70
2023/03/04 03:15:21;;;;;;;9.60;2.93;;;6.30;99.90;;;;;;5043851;28;20209;-71
2023/03/04 03:17:48;;;;;;;12.87;2.80;;;6.30;99.90;;;;;;5043702;28;20211;-72
2023/03/04 03:20:16;;;;;;;17.83;2.90;;;6.30;99.90;;;;;;5023856;28;20978;-71
2023/03/04 03:22:43;;;;;;;9.97;2.43;;;6.30;99.90;;;;;;5046824;28;20295;-71
2023/03/04 03:25:11;;;;;;;8.83;2.40;;;6.30;99.90;;;;;;5037325;28;20310;-71
2023/03/04 03:27:38;;;;;;;9.70;3.13;;;6.30;99.90;;;;;;5044265;28;20198;-71
2023/03/04 03:30:06;;;;;;;10.53;2.43;;;6.30;99.90;;;;;;5041976;28;20197;-72
2023/03/04 03:32:33;;;;;;;10.53;2.23;;;6.30;99.90;;;;;;5039738;28;20219;-71
2023/03/04 03:35:00;;;;;;;12.13;2.50;;;6.30;99.90;;;;;;5043668;28;20214;-71
2023/03/04 03:37:26;;;;;;;5.77;1.90;;;6.30;99.90;;;;;;5031500;28;20234;-70
2023/03/04 03:39:53;;;;;;;9.37;2.57;;;6.30;99.90;;;;;;5031789;28;20651;-70
2023/03/04 03:42:20;;;;;;;12.00;2.30;;;6.30;99.90;;;;;;5017976;28;20568;-70
2023/03/04 03:44:47;;;;;;;16.60;3.33;;;6.20;99.90;;;;;;5039129;28;20242;-71
2023/03/04 03:47:13;;;;;;;5.13;1.97;;;6.20;99.90;;;;;;5028234;28;20289;-72
2023/03/04 03:49:40;;;;;;;12.60;2.40;;;6.20;99.90;;;;;;5039626;28;20533;-71
2023/03/04 03:52:07;;;;;;;10.63;2.37;;;6.30;99.90;;;;;;5040420;28;20247;-69
2023/03/04 03:54:35;;;;;;;10.07;2.13;;;6.20;99.90;;;;;;5027318;28;20255;-71
2023/03/04 03:57:02;;;;;;;12.17;2.27;;;6.30;99.90;;;;;;5040864;28;20235;-72
2023/03/04 03:59:28;;;;;;;9.90;2.53;;;6.30;99.90;;;;;;5042426;28;20920;-71
2023/03/04 04:01:55;;;;;;;10.17;2.00;;;6.30;99.90;;;;;;5025961;28;20206;-70
2023/03/04 04:04:22;;;;;;;14.77;2.63;;;6.30;99.90;;;;;;5042518;28;20298;-71
2023/03/04 04:06:49;;;;;;;10.17;1.97;;;6.30;99.90;;;;;;5043587;28;20208;-71
2023/03/04 04:09:15;;;;;;;11.77;2.63;;;6.30;99.90;;;;;;5040096;28;20196;-71
2023/03/04 04:11:43;;;;;;;7.80;1.70;;;6.20;99.90;;;;;;5041449;28;20230;-72
2023/03/04 04:14:13;;;;;;;10.23;2.53;;;6.20;99.90;;;;;;5044276;28;20202;-71
2023/03/04 04:16:40;;;;;;;9.10;2.07;;;6.20;99.90;;;;;;5043911;28;20584;-70
2023/03/04 04:19:08;;;;;;;7.90;2.00;;;6.20;99.90;;;;;;5039971;28;20218;-71
2023/03/04 04:21:34;;;;;;;7.60;2.17;;;6.20;99.90;;;;;;5040548;28;20286;-70
2023/03/04 04:24:01;;;;;;;6.63;1.80;;;6.20;99.90;;;;;;5022910;28;20572;-71
2023/03/04 04:26:28;;;;;;;4.83;1.87;;;6.20;99.90;;;;;;5041717;28;20206;-71
2023/03/04 04:28:54;;;;;;;8.80;1.63;;;6.20;99.90;;;;;;5038384;28;20218;-70
2023/03/04 04:31:21;;;;;;;9.77;2.40;;;6.20;99.90;;;;;;5022630;28;20572;-71
2023/03/04 04:33:48;;;;;;;6.23;1.67;;;6.20;99.90;;;;;;5041101;28;20235;-71
2023/03/04 04:36:15;;;;;;;6.93;1.70;;;6.30;99.90;;;;;;5042202;28;20737;-71
2023/03/04 04:38:42;;;;;;;6.77;2.07;;;6.30;99.90;;;;;;5022324;28;20214;-70
2023/03/04 04:41:22;;;;;;;7.47;2.90;;;6.30;99.90;;;;;;5041557;28;20245;-71
2023/03/04 04:43:48;;;;;;;11.27;2.30;;;6.30;99.90;;;;;;5038976;28;20206;-70
2023/03/04 04:46:16;;;;;;;5.77;2.10;;;6.30;99.90;;;;;;5037671;28;20213;-71
2023/03/04 04:48:42;;;;;;;9.27;2.40;;;6.30;99.90;;;;;;5039141;28;20693;-71
2023/03/04 04:51:10;;;;;;;8.70;1.90;;;6.30;99.90;;;;;;5024360;28;20207;-71
2023/03/04 04:53:37;;;;;;;6.87;2.20;;;6.30;99.90;;;;;;5030032;28;20557;-71
2023/03/04 04:56:15;;;;;;;9.27;2.43;;;6.30;99.90;;;;;;5039538;28;20199;-71
2023/03/04 04:58:43;;;;;;;8.17;2.20;;;6.30;99.90;;;;;;5024085;28;20242;-71
2023/03/04 05:01:10;;;;;;;8.70;1.90;;;6.20;99.90;;;;;;5041624;28;20252;-71
2023/03/04 05:03:37;;;;;;;8.90;2.23;;;6.20;99.90;;;;;;5042001;28;20217;-70
2023/03/04 05:06:07;;;;;;;4.87;1.90;;;6.20;99.90;;;;;;5037876;28;20253;-71
2023/03/04 05:08:34;;;;;;;7.13;1.87;;;6.20;99.90;;;;;;5042181;28;20315;-71
2023/03/04 05:11:02;;;;;;;7.20;2.20;;;6.20;99.90;;;;;;5023686;28;20231;-69
2023/03/04 05:13:29;;;;;;;9.37;2.30;;;6.20;99.90;;;;;;5024126;28;20206;-71
2023/03/04 05:15:56;;;;;;;8.27;2.10;;;6.30;99.90;;;;;;5030481;28;20205;-71
2023/03/04 05:18:24;;;;;;;9.43;2.30;;;6.20;99.90;;;;;;5038359;28;20221;-71
2023/03/04 05:20:53;;;;;;;8.60;1.93;;;6.20;99.90;;;;;;5039535;28;20667;-71
2023/03/04 05:23:21;;;;;;;6.47;1.90;;;6.20;99.90;;;;;;5022651;28;20291;-70
2023/03/04 05:25:48;;;;;;;5.27;1.83;;;6.20;99.90;;;;;;5039094;28;20297;-70
2023/03/04 05:28:16;;;;;;;8.77;2.50;;;6.20;99.90;;;;;;5022129;28;20209;-72
2023/03/04 05:30:44;;;;;;;11.87;2.20;;;6.20;99.90;;;;;;5038514;28;20202;-71
2023/03/04 05:33:12;;;;;;;10.20;3.67;;;6.20;99.90;;;;;;5039121;28;20284;-71
2023/03/04 05:35:40;;;;;;;9.00;1.70;;;6.20;99.90;;;;;;5043271;28;20918;-70
2023/03/04 05:38:10;;;;;;;13.63;1.97;;;6.30;99.90;;;;;;5034823;28;20235;-71
2023/03/04 05:40:37;;;;;;;7.17;2.13;;;6.30;99.90;;;;;;5043030;28;20300;-71
2023/03/04 05:43:04;;;;;;;6.23;1.90;;;6.30;99.90;;;;;;5039411;28;20219;-71
2023/03/04 05:45:32;;;;;;;8.30;1.90;;;6.30;99.90;;;;;;5041788;28;20203;-70
2023/03/04 05:47:59;;;;;;;17.07;3.27;;;6.30;99.90;;;;;;5036945;28;20686;-71
2023/03/04 05:50:26;;;;;;;8.87;2.20;;;6.30;99.90;;;;;;5039845;28;20244;-71
2023/03/04 05:52:53;;;;;;;7.60;2.20;;;6.30;99.90;;;;;;5019187;28;20211;-71
2023/03/04 05:55:19;;;;;;;6.10;1.87;;;6.30;99.90;;;;;;5024448;28;20693;-70
2023/03/04 05:57:46;;;;;;;5.80;1.70;;;6.30;99.90;;;;;;5041255;28;20670;-71
2023/03/04 06:00:15;;;;;;;12.23;2.47;;;6.20;99.90;;;;;;5044735;28;20290;-70
2023/03/04 06:02:43;;;;;;;7.80;2.80;;;6.30;99.90;;;;;;5036949;28;20235;-72
2023/03/04 06:05:13;;;;;;;8.93;1.50;;;6.20;99.90;;;;;;5041018;28;20222;-71
2023/03/04 06:07:42;;;;;;;7.80;2.30;;;6.20;99.90;;;;;;5039831;28;20261;-71
2023/03/04 06:10:11;;;;;;;10.43;2.17;;;6.30;99.90;;;;;;5038917;28;20226;-71
2023/03/04 06:12:38;;;;;;;6.50;1.60;;;6.20;99.90;;;;;;5040084;28;20634;-71
2023/03/04 06:15:06;;;;;;;11.33;1.80;;;6.20;99.90;;;;;;5039180;28;20297;-72
2023/03/04 06:17:32;;;;;;;8.37;2.00;;;6.20;99.90;;;;;;5039576;28;20239;-71
2023/03/04 06:19:59;;;;;;;3.10;1.70;;;6.20;99.90;;;;;;5004628;28;20202;-71
2023/03/04 06:22:26;;;;;;;6.40;1.87;;;6.20;99.90;;;;;;5039330;28;20313;-71
2023/03/04 06:24:53;;;;;;;10.23;1.80;;;6.30;99.90;;;;;;5039619;28;20641;-70
2023/03/04 06:27:19;;;;;;;9.60;1.70;;;6.30;99.90;;;;;;5032192;28;20289;-71
2023/03/04 06:29:46;;;;;;;9.33;1.83;;;6.30;99.90;;;;;;5041577;28;20216;-71
2023/03/04 06:32:13;;;;;;;5.20;1.97;;;6.30;99.90;;;;;;5041467;28;20206;-70
2023/03/04 06:34:39;;;;;;;9.90;1.70;;;6.30;99.90;;;;;;5045045;28;20213;-72
2023/03/04 06:37:06;;;;;;;11.67;2.30;;;6.30;99.90;;;;;;5039685;28;20232;-70
2023/03/04 06:39:33;;;;;;;5.03;1.50;;;6.30;99.90;;;;;;5042959;28;20197;-71
2023/03/04 06:41:59;;;;;;;6.20;1.80;;;6.20;99.90;;;;;;5045423;28;20244;-70
2023/03/04 06:44:26;;;;;;;3.00;1.40;;;6.20;99.90;;;;;;5039335;28;20210;-72
2023/03/04 06:46:53;;;;;;;14.50;1.63;;;6.20;99.90;;;;;;5040481;28;20200;-73
2023/03/04 06:49:20;;;;;;;7.90;1.67;;;6.10;99.90;;;;;;5039709;28;20260;-72
2023/03/04 06:51:46;;;;;;;6.40;1.70;;;6.10;99.90;;;;;;5050824;28;20280;-72
2023/03/04 06:54:13;;;;;;;6.10;1.67;;;6.10;99.90;;;;;;5046652;28;20211;-70
2023/03/04 06:56:40;;;;;;;5.50;1.57;;;6.20;99.90;;;;;;5040106;28;20688;-70
2023/03/04 06:59:07;;;;;;;11.27;1.70;;;6.20;99.90;;;;;;5046451;28;20510;-70
2023/03/04 07:01:34;;;;;;;6.20;1.50;;;6.20;99.90;;;;;;5043955;28;20208;-71
2023/03/04 07:04:01;;;;;;;9.87;1.73;;;6.30;99.90;;;;;;5042839;28;20245;-73
2023/03/04 07:06:29;;;;;;;10.93;1.93;;;6.30;99.90;;;;;;5042331;28;20309;-72
2023/03/04 07:08:56;;;;;;;8.37;1.67;;;6.40;99.90;;;;;;5041684;28;20200;-72
2023/03/04 07:11:23;;;;;;;9.00;1.60;;;6.40;99.90;;;;;;5029336;28;20230;-70
2023/03/04 07:13:50;;;;;;;6.00;2.10;;;6.50;99.90;;;;;;5045327;28;20666;-71
2023/03/04 07:16:19;;;;;;;5.63;1.80;;;6.50;99.90;;;;;;5041451;28;20913;-72
2023/03/04 07:18:46;;;;;;;8.63;1.80;;;6.60;99.90;;;;;;5043413;28;20227;-72
2023/03/04 07:21:14;;;;;;;4.67;1.60;;;6.60;99.90;;;;;;5025828;28;20200;-71
2023/03/04 07:23:41;;;;;;;7.10;1.90;;;6.60;99.90;;;;;;5043325;28;20228;-74
2023/03/04 07:26:08;;;;;;;10.40;1.50;;;6.70;99.90;;;;;;5039243;28;20217;-72
2023/03/04 07:28:35;;;;;;;8.73;2.00;;;6.70;99.90;;;;;;5045210;28;20260;-73
2023/03/04 07:31:24;;;;;;;5.97;1.60;;;6.80;99.90;;;;;;5040923;28;20571;-72
2023/03/04 07:33:51;;;;;;;8.63;1.67;;;6.80;99.90;;;;;;5043175;28;20217;-72
2023/03/04 07:36:18;;;;;;;5.00;1.87;;;6.90;99.90;;;;;;5021593;28;20217;-72
2023/03/04 07:38:48;;;;;;;5.17;1.60;;;6.90;99.90;;;;;;5026416;28;20233;-71
2023/03/04 07:41:16;;;;;;;4.40;1.70;;;6.90;99.90;;;;;;5047245;28;20210;-71
2023/03/04 07:43:43;;;;;;;4.80;1.87;;;7.00;99.90;;;;;;5044341;28;20300;-72
2023/03/04 07:46:10;;;;;;;8.67;3.40;;;7.10;99.90;;;;;;5046005;28;20204;-71
2023/03/04 07:48:37;;;;;;;5.67;1.50;;;7.20;99.90;;;;;;5027003;28;20217;-74
2023/03/04 07:51:10;;;;;;;4.83;1.37;;;7.20;99.90;;;;;;5044850;28;20200;-70
2023/03/04 07:53:38;;;;;;;5.20;1.60;;;7.30;99.90;;;;;;5030310;28;20289;-72
2023/03/04 07:56:07;;;;;;;4.97;1.50;;;7.30;99.90;;;;;;5046720;28;20289;-73
2023/03/04 07:58:33;;;;;;;8.97;2.03;;;7.40;99.90;;;;;;5042942;28;20230;-71
2023/03/04 08:01:00;;;;;;;5.93;1.33;;;7.40;99.90;;;;;;5023057;28;20292;-73
2023/03/04 08:03:28;;;;;;;5.70;1.97;;;7.40;99.90;;;;;;5023768;28;20212;-73
2023/03/04 08:05:55;;;;;;;7.00;1.77;;;7.40;99.90;;;;;;5043672;28;20229;-71
2023/03/04 08:08:22;;;;;;;4.07;1.33;;;7.50;99.90;;;;;;5028824;28;20215;-72
2023/03/04 08:10:48;;;;;;;2.67;1.07;;;7.40;99.90;;;;;;5044538;28;20197;-72
2023/03/04 08:13:15;;;;;;;4.63;1.87;;;7.40;99.90;;;;;;5047664;28;20574;-72
2023/03/04 08:15:42;;;;;;;2.40;1.40;;;7.40;99.90;;;;;;5055807;28;20189;-72
2023/03/04 08:18:09;;;;;;;7.73;1.70;;;7.40;99.90;;;;;;5040068;28;20311;-72
2023/03/04 08:20:35;;;;;;;4.40;1.40;;;7.50;99.90;;;;;;5038217;28;20273;-71
2023/03/04 08:23:02;;;;;;;4.07;1.30;;;7.50;99.90;;;;;;5035350;28;20304;-72
2023/03/04 08:25:29;;;;;;;3.23;1.43;;;7.60;99.90;;;;;;5036161;28;20209;-73
2023/03/04 08:27:56;;;;;;;3.40;1.23;;;7.60;99.90;;;;;;5022913;28;20737;-73
2023/03/04 08:30:23;;;;;;;3.17;0.90;;;7.80;99.90;;;;;;5040427;28;20243;-73
2023/03/04 08:32:49;;;;;;;1.77;1.20;;;7.80;99.90;;;;;;5041384;28;20372;-72
2023/03/04 08:35:16;;;;;;;4.33;1.23;;;7.90;99.90;;;;;;5046951;28;20197;-73
2023/03/04 08:37:44;;;;;;;3.17;1.30;;;7.90;99.90;;;;;;5029031;28;20230;-73
2023/03/04 08:40:12;;;;;;;5.27;1.10;;;8.00;99.90;;;;;;5038487;28;20212;-72
2023/03/04 08:42:40;;;;;;;5.63;1.20;;;8.10;99.90;;;;;;5038609;28;20664;-72
2023/03/04 08:45:08;;;;;;;2.87;1.10;;;8.20;99.90;;;;;;5039429;28;20225;-73
2023/03/04 08:47:35;;;;;;;3.27;1.20;;;8.20;99.90;;;;;;5023317;28;20292;-71
2023/03/04 08:50:02;;;;;;;4.30;1.20;;;8.20;99.90;;;;;;5037783;28;20203;-72
2023/03/04 08:52:29;;;;;;;3.77;1.10;;;8.30;99.90;;;;;;5024773;28;20214;-73
2023/03/04 08:54:56;;;;;;;2.57;0.90;;;8.30;99.90;;;;;;5042072;28;20234;-73
2023/03/04 08:57:23;;;;;;;5.23;1.40;;;8.30;99.90;;;;;;5039028;28;20226;-73
2023/03/04 08:59:50;;;;;;;2.73;1.00;;;8.30;99.90;;;;;;5037278;28;20292;-72
2023/03/04 09:02:16;;;;;;;3.10;1.10;;;8.30;99.90;;;;;;5038660;28;20210;-72
2023/03/04 09:04:43;;;;;;;5.13;1.97;;;8.30;99.90;;;;;;5042315;28;20233;-73
2023/03/04 09:07:10;;;;;;;2.77;1.30;;;8.30;99.90;;;;;;5038983;28;20833;-72
2023/03/04 09:09:37;;;;;;;4.37;1.20;;;8.30;99.90;;;;;;5041013;28;20197;-71
2023/03/04 09:12:03;;;;;;;4.30;1.03;;;8.30;99.90;;;;;;5039638;28;20221;-71
2023/03/04 09:14:32;;;;;;;3.07;1.10;;;8.30;99.90;;;;;;5040157;28;20297;-71
2023/03/04 09:16:59;;;;;;;4.13;1.13;;;8.30;99.90;;;;;;5038709;28;20236;-72
2023/03/04 09:19:26;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5040840;28;20305;-72
2023/03/04 09:21:54;;;;;;;3.27;1.10;;;8.50;99.90;;;;;;5032578;28;20250;-72
2023/03/04 09:24:21;;;;;;;2.33;1.10;;;8.60;99.90;;;;;;5038919;28;20243;-74
2023/03/04 09:26:52;;;;;;;1.90;1.03;;;8.70;99.90;;;;;;5024451;28;20217;-72
2023/03/04 09:29:19;;;;;;;3.13;1.33;;;8.80;99.90;;;;;;5021049;28;20215;-72
2023/03/04 09:31:46;;;;;;;2.50;1.20;;;8.90;99.90;;;;;;5041697;28;20216;-72
2023/03/04 09:34:12;;;;;;;2.73;1.10;;;9.00;99.90;;;;;;5024363;28;20224;-72
2023/03/04 09:36:39;;;;;;;3.53;1.00;;;9.10;99.90;;;;;;5027704;28;20234;-72
2023/03/04 09:39:06;;;;;;;6.63;1.33;;;9.30;99.90;;;;;;5039533;28;20236;-72
2023/03/04 09:41:48;;;;;;;1.27;0.80;;;9.40;99.90;;;;;;5040986;28;20204;-71
2023/03/04 09:44:18;;;;;;;2.17;0.90;;;9.40;99.90;;;;;;5021085;28;20247;-72
2023/03/04 09:46:47;;;;;;;3.23;1.67;;;9.40;99.90;;;;;;5039105;28;20293;-74
2023/03/04 09:49:15;;;;;;;3.50;1.20;;;9.40;99.90;;;;;;5040764;28;20247;-74
2023/03/04 09:51:57;;;;;;;2.80;1.03;;;9.30;99.90;;;;;;5040284;28;20724;-72
2023/03/04 09:54:54;;;;;;;2.20;0.80;;;9.20;99.90;;;;;;5040046;28;20254;-72
2023/03/04 09:57:23;;;;;;;2.07;0.90;;;9.20;99.90;;;;;;5037795;28;20702;-72
2023/03/04 09:59:59;;;;;;;3.87;1.13;;;9.20;99.90;;;;;;5043643;28;20204;-72
2023/03/04 10:03:02;;;;;;;4.90;1.30;;;9.20;99.90;;;;;;5044181;28;20302;-72
2023/03/04 10:05:33;;;;;;;5.73;1.87;;;9.20;99.90;;;;;;5045172;28;20269;-72
2023/03/04 10:08:51;;;;;;;3.80;1.10;;;9.30;99.90;;;;;;5039448;28;20656;-73
2023/03/04 10:11:30;;;;;;;3.80;1.20;;;9.20;99.90;;;;;;5031451;28;20305;-72
2023/03/04 10:14:15;;;;;;;5.03;1.20;;;9.20;99.90;;;;;;5028725;28;20655;-72
2023/03/04 10:16:47;;;;;;;3.60;1.63;;;9.20;99.90;;;;;;5023724;28;20225;-72
2023/03/04 10:19:23;;;;;;;2.67;1.20;;;9.10;99.90;;;;;;5025279;28;20226;-72
2023/03/04 10:21:51;;;;;;;4.43;1.13;;;9.00;99.90;;;;;;5045385;28;20227;-72
2023/03/04 10:24:21;;;;;;;5.00;1.40;;;9.00;99.90;;;;;;5041342;28;20271;-72
2023/03/04 10:26:52;;;;;;;5.67;1.30;;;9.00;99.90;;;;;;5047276;28;20316;-72
2023/03/04 10:29:23;;;;;;;3.80;1.50;;;9.20;99.90;;;;;;5043819;28;20230;-73
2023/03/04 10:31:50;;;;;;;6.23;2.70;;;9.30;99.90;;;;;;5041122;28;20237;-72
2023/03/04 10:34:17;;;;;;;3.33;1.47;;;9.40;99.90;;;;;;5045217;28;20281;-72
2023/03/04 10:37:00;;;;;;;4.73;1.47;;;9.60;99.90;;;;;;5046650;28;20287;-72
2023/03/04 10:39:34;;;;;;;3.77;1.20;;;9.70;99.90;;;;;;5043143;28;20246;-71
2023/03/04 10:42:04;;;;;;;6.27;1.50;;;9.90;99.90;;;;;;5042992;28;20698;-73
2023/03/04 10:44:33;;;;;;;3.37;1.37;;;10.10;99.90;;;;;;5041607;28;20197;-72
2023/03/04 10:47:00;;;;;;;4.40;1.37;;;10.10;99.90;;;;;;5047786;28;20348;-71
2023/03/04 10:49:29;;;;;;;2.70;1.10;;;10.20;99.90;;;;;;5026085;28;20300;-72
2023/03/04 10:52:01;;;;;;;3.60;1.03;;;9.90;99.90;;;;;;5043989;28;20270;-73
2023/03/04 10:54:36;;;;;;;4.47;1.33;;;9.70;99.90;;;;;;5027644;28;20204;-72
2023/03/04 10:57:03;;;;;;;2.43;1.20;;;9.70;99.90;;;;;;5040617;28;20209;-73
2023/03/04 10:59:55;;;;;;;2.33;1.00;;;9.70;99.90;;;;;;5042511;28;20237;-75
2023/03/04 11:02:26;;;;;;;3.07;1.33;;;9.80;99.90;;;;;;5042839;28;20215;-72
2023/03/04 11:05:14;;;;;;;3.10;1.20;;;9.90;99.90;;;;;;5040753;28;20799;-73
2023/03/04 11:07:48;;;;;;;2.97;1.20;;;10.10;99.90;;;;;;5028943;28;20213;-72
2023/03/04 11:10:36;;;;;;;4.30;1.33;;;10.10;99.90;;;;;;5045482;28;20259;-73
2023/03/04 11:13:13;;;;;;;4.03;1.60;;;10.10;99.90;;;;;;5041041;28;20201;-72
2023/03/04 11:16:23;;;;;;;2.60;1.23;;;10.00;99.90;;;;;;5044018;28;20236;-72
2023/03/04 11:18:53;;;;;;;5.83;1.63;;;9.90;99.90;;;;;;5040357;28;20228;-72
2023/03/04 11:21:27;;;;;;;6.10;1.77;;;9.70;99.90;;;;;;5047214;28;20201;-72
2023/03/04 11:24:29;;;;;;;3.53;1.50;;;9.60;99.90;;;;;;5031847;28;20227;-71
2023/03/04 11:27:17;;;;;;;4.63;1.37;;;9.40;99.90;;;;;;5040400;28;20210;-71
2023/03/04 11:30:03;;;;;;;5.03;1.40;;;9.20;99.90;;;;;;5032820;28;20663;-72
2023/03/04 11:32:39;;;;;;;4.23;1.63;;;9.10;99.90;;;;;;5027715;28;20597;-71
2023/03/04 11:35:19;;;;;;;4.93;1.60;;;9.00;99.90;;;;;;5047219;28;20212;-71
2023/03/04 11:38:02;;;;;;;7.13;1.60;;;9.10;99.90;;;;;;5041552;28;20286;-70
2023/03/04 11:40:39;;;;;;;4.10;1.40;;;9.20;99.90;;;;;;5047983;28;20246;-72
2023/03/04 11:43:18;;;;;;;3.40;1.50;;;9.30;99.90;;;;;;5039236;28;20260;-71
2023/03/04 11:45:58;;;;;;;5.80;1.93;;;9.20;99.90;;;;;;5035423;28;20309;-73
2023/03/04 11:48:50;;;;;;;3.53;1.57;;;9.10;99.90;;;;;;5037545;28;20277;-71
2023/03/04 11:51:31;;;;;;;10.87;1.70;;;9.10;99.90;;;;;;5048172;28;20290;-72
2023/03/04 11:54:27;;;;;;;8.67;1.93;;;8.90;99.90;;;;;;5047334;28;20237;-72
2023/03/04 11:57:29;;;;;;;12.60;2.00;;;8.70;99.90;;;;;;5038039;28;20288;-72
2023/03/04 12:00:17;;;;;;;7.33;2.20;;;8.40;99.90;;;;;;5040077;28;20747;-73
2023/03/04 12:03:11;;;;;;;8.47;1.87;;;8.30;99.90;;;;;;5044976;28;20223;-72
2023/03/04 12:05:59;;;;;;;7.57;2.50;;;8.30;99.90;;;;;;5037084;28;20320;-73
2023/03/04 12:08:50;;;;;;;8.40;2.43;;;8.30;99.90;;;;;;5026901;28;20288;-71
2023/03/04 12:11:25;;;;;;;5.83;1.80;;;8.40;99.90;;;;;;5026325;28;20195;-71
2023/03/04 12:14:26;;;;;;;16.60;2.50;;;8.40;99.90;;;;;;5029148;28;20188;-72
2023/03/04 12:17:11;;;;;;;7.83;2.00;;;8.50;99.90;;;;;;5022790;28;20298;-71
2023/03/04 12:19:57;;;;;;;9.77;2.20;;;8.60;99.90;;;;;;5017162;28;20515;-72
2023/03/04 12:22:42;;;;;;;11.03;1.90;;;8.80;99.90;;;;;;5021335;28;20301;-72
2023/03/04 12:25:33;;;;;;;13.03;2.60;;;8.90;99.90;;;;;;5020460;28;20206;-74
2023/03/04 12:28:22;;;;;;;7.87;2.27;;;9.00;99.90;;;;;;5040192;28;20202;-72
2023/03/04 12:31:01;;;;;;;9.17;2.63;;;9.20;99.90;;;;;;5024922;28;20205;-74
2023/03/04 12:33:28;;;;;;;9.90;2.23;;;9.20;99.90;;;;;;5026184;28;20630;-73
2023/03/04 12:36:28;;;;;;;9.67;2.00;;;9.10;99.90;;;;;;5017571;28;20640;-72
2023/03/04 12:38:59;;;;;;;10.77;2.70;;;9.10;99.90;;;;;;5021533;28;20229;-72
2023/03/04 12:41:56;;;;;;;11.67;1.97;;;9.00;99.90;;;;;;5020829;28;20213;-71
2023/03/04 12:44:23;;;;;;;13.37;2.60;;;8.80;99.90;;;;;;5019279;28;20575;-72
2023/03/04 12:47:10;;;;;;;9.37;2.20;;;8.70;99.90;;;;;;5022417;28;20219;-74
2023/03/04 12:50:03;;;;;;;10.63;2.60;;;8.60;99.90;;;;;;5017460;28;20603;-72
2023/03/04 12:52:48;;;;;;;7.70;1.60;;;8.60;99.90;;;;;;5018546;28;20293;-73
2023/03/04 12:55:21;;;;;;;10.17;2.20;;;8.70;99.90;;;;;;5019357;28;20204;-72
2023/03/04 12:57:49;;;;;;;10.43;2.10;;;8.60;99.90;;;;;;5022764;28;20291;-73
2023/03/04 13:00:44;;;;;;;9.80;2.10;;;8.70;99.90;;;;;;5022408;28;20278;-72
2023/03/04 13:03:20;;;;;;;11.87;2.00;;;8.70;99.90;;;;;;5023958;28;20307;-73
2023/03/04 13:06:13;;;;;;;11.43;2.33;;;8.70;99.90;;;;;;5037885;28;20226;-72
2023/03/04 13:09:17;;;;;;;11.77;2.07;;;8.80;99.90;;;;;;5028057;28;20308;-72
2023/03/04 13:11:51;;;;;;;13.07;2.73;;;8.90;99.90;;;;;;5040544;28;20233;-72
2023/03/04 13:14:24;;;;;;;11.83;2.47;;;9.10;99.90;;;;;;5040256;28;20559;-73