Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:25;;;;;;;5.27;2.00;;;;;;;;;;1982200;28;20418;-69
2021/12/02 00:01:24;;;;;;;4.83;2.30;;;;;;;;;;1981635;29;20418;-70
2021/12/02 00:02:23;;;;;;;2.92;2.10;;;;;;;;;;1981824;29;20454;-69
2021/12/02 00:03:23;;;;;;;5.68;2.55;;;;;;;;;;1982134;29;20630;-69
2021/12/02 00:04:22;;;;;;;5.75;2.50;;;;;;;;;;1982155;28;20178;-69
2021/12/02 00:05:22;;;;;;;5.27;2.40;;;;;;;;;;1982021;28;20179;-69
2021/12/02 00:06:21;;;;;;;3.08;2.03;;;;;;;;;;1981991;28;20486;-70
2021/12/02 00:07:20;;;;;;;5.60;2.70;;;;;;;;;;1982270;28;20171;-69
2021/12/02 00:08:19;;;;;;;5.22;2.20;;;;;;;;;;1982155;28;20230;-69
2021/12/02 00:09:18;;;;;;;5.07;2.03;;;;;;;;;;1982008;28;20207;-70
2021/12/02 00:10:17;;;;;;;3.38;2.05;;;;;;;;;;1981654;28;20418;-70
2021/12/02 00:11:17;;;;;;;6.55;2.25;;;;;;;;;;1982091;28;20175;-69
2021/12/02 00:12:16;;;;;;;6.07;3.00;;;;;;;;;;1981498;29;20183;-68
2021/12/02 00:13:20;;;;;;;5.22;2.83;;;;;;;;;;1981445;28;20178;-69
2021/12/02 00:14:24;;;;;;;4.70;1.95;;;;;;;;;;1989360;28;20155;-68
2021/12/02 00:15:26;;;;;;;2.55;1.80;;;;;;;;;;1982324;28;20155;-69
2021/12/02 00:17:39;;;;;;;6.65;2.92;;;;;;;;;;1982159;28;20170;-69
2021/12/02 00:21:07;;;;;;;5.22;2.20;;;;;;;;;;1982134;29;20167;-69
2021/12/02 00:22:07;;;;;;;5.00;2.33;;;;;;;;;;1982023;28;20528;-68
2021/12/02 00:23:09;;;;;;;4.43;2.08;;;;;;;;;;1982071;28;20191;-69
2021/12/02 00:24:09;;;;;;;4.50;2.20;;;;;;;;;;1982072;28;20176;-68
2021/12/02 00:25:08;;;;;;;6.82;2.28;;;;;;;;;;1981370;29;20179;-68
2021/12/02 00:26:15;;;;;;;5.85;1.95;;;;;;;;;;1981371;28;20282;-70
2021/12/02 00:27:14;;;;;;;5.97;2.10;;;;;;;;;;1982129;28;20159;-70
2021/12/02 00:28:13;;;;;;;4.20;2.50;;;;;;;;;;1982013;28;20230;-70
2021/12/02 00:29:12;;;;;;;5.75;2.30;;;;;;;;;;1981977;28;20187;-70
2021/12/02 00:30:11;;;;;;;5.70;2.87;;;;;;;;;;1981936;28;20167;-70
2021/12/02 00:31:14;;;;;;;4.38;2.22;;;;;;;;;;1982029;28;20418;-70
2021/12/02 00:32:13;;;;;;;4.35;2.00;;;;;;;;;;1982031;28;20168;-70
2021/12/02 00:33:14;;;;;;;5.70;1.87;;;;;;;;;;1981970;28;20172;-70
2021/12/02 00:34:13;;;;;;;3.55;1.90;;;;;;;;;;1982130;28;20399;-70
2021/12/02 00:35:12;;;;;;;7.23;2.67;;;;;;;;;;1981945;28;20178;-69
2021/12/02 00:36:11;;;;;;;3.85;2.40;;;;;;;;;;1982170;28;20765;-70
2021/12/02 00:37:10;;;;;;;8.77;2.60;;;;;;;;;;1981312;29;20634;-70
2021/12/02 00:38:10;;;;;;;4.50;2.50;;;;;;;;;;1981256;28;20190;-70
2021/12/02 00:39:11;;;;;;;3.75;2.10;;;;;;;;;;1988884;28;20672;-70
2021/12/02 00:40:10;;;;;;;3.85;2.22;;;;;;;;;;1982005;28;20221;-70
2021/12/02 00:41:11;;;;;;;4.28;2.90;;;;;;;;;;1982088;28;20512;-70
2021/12/02 00:42:10;;;;;;;6.15;2.20;;;;;;;;;;1981814;28;20269;-70
2021/12/02 00:43:09;;;;;;;7.30;2.17;;;;;;;;;;1982001;28;20180;-70
2021/12/02 00:44:08;;;;;;;7.03;2.50;;;;;;;;;;1981230;29;20422;-69
2021/12/02 00:45:07;;;;;;;8.75;2.60;;;;;;;;;;1981387;29;20729;-68
2021/12/02 00:46:08;;;;;;;4.35;2.30;;;;;;;;;;1981653;29;20309;-68
2021/12/02 00:47:09;;;;;;;4.45;2.40;;;;;;;;;;1982033;28;20239;-71
2021/12/02 00:48:09;;;;;;;5.07;2.40;;;;;;;;;;1981940;28;20654;-68
2021/12/02 00:49:11;;;;;;;4.22;2.20;;;;;;;;;;1981120;29;20213;-68
2021/12/02 00:50:10;;;;;;;4.40;2.60;;;;;;;;;;1981199;28;20186;-69
2021/12/02 01:00:50;;;;;;;5.38;2.55;;;;;;;;;;1982015;29;20215;-69
2021/12/02 01:01:51;;;;;;;7.45;2.47;;;;;;;;;;1981706;28;20183;-70
2021/12/02 01:07:39;;;;;;;6.65;3.70;;;;;;;;;;1981955;29;20151;-70
2021/12/02 01:08:40;;;;;;;8.32;2.63;;;;;;;;;;1981710;28;20540;-69
2021/12/02 01:09:39;;;;;;;8.77;2.70;;;;;;;;;;1981759;28;20168;-69
2021/12/02 01:10:38;;;;;;;6.93;2.43;;;;;;;;;;1981669;28;20250;-70
2021/12/02 01:11:38;;;;;;;5.47;2.60;;;;;;;;;;1981771;28;20403;-69
2021/12/02 01:12:37;;;;;;;3.63;2.42;;;;;;;;;;1981664;28;20171;-70
2021/12/02 01:13:37;;;;;;;4.45;2.47;;;;;;;;;;1981737;28;20175;-70
2021/12/02 01:14:36;;;;;;;4.90;2.80;;;;;;;;;;1981864;28;20175;-70
2021/12/02 01:15:35;;;;;;;4.43;2.27;;;;;;;;;;1981812;28;20186;-70
2021/12/02 01:16:34;;;;;;;4.32;2.35;;;;;;;;;;1981652;28;20434;-69
2021/12/02 01:17:33;;;;;;;6.27;2.37;;;;;;;;;;1981712;28;20656;-69
2021/12/02 01:18:31;;;;;;;6.00;2.50;;;;;;;;;;1981637;28;20772;-69
2021/12/02 01:19:30;;;;;;;6.23;2.43;;;;;;;;;;1980927;28;20277;-69
2021/12/02 01:20:31;;;;;;;6.18;2.53;;;;;;;;;;1981153;29;20538;-70
2021/12/02 01:21:30;;;;;;;5.88;2.80;;;;;;;;;;1980825;28;20183;-69
2021/12/02 01:22:33;;;;;;;5.28;2.55;;;;;;;;;;1981439;28;20665;-70
2021/12/02 01:23:33;;;;;;;4.25;2.22;;;;;;;;;;1981625;28;20170;-69
2021/12/02 01:24:33;;;;;;;4.88;2.20;;;;;;;;;;1981705;28;20254;-70
2021/12/02 01:25:32;;;;;;;6.22;2.78;;;;;;;;;;1981063;29;20226;-70
2021/12/02 01:26:32;;;;;;;8.05;2.92;;;;;;;;;;1980923;29;20207;-69
2021/12/02 01:27:32;;;;;;;4.18;2.42;;;;;;;;;;1981828;29;20303;-69
2021/12/02 01:28:31;;;;;;;3.90;2.42;;;;;;;;;;1981009;29;20211;-70
2021/12/02 01:29:32;;;;;;;7.47;3.15;;;;;;;;;;1981143;29;20255;-69
2021/12/02 01:30:32;;;;;;;3.88;2.20;;;;;;;;;;1981465;29;20711;-69
2021/12/02 01:31:33;;;;;;;4.95;2.40;;;;;;;;;;1981661;28;20630;-69
2021/12/02 01:32:33;;;;;;;3.90;2.72;;;;;;;;;;1981651;28;20179;-69
2021/12/02 01:33:33;;;;;;;5.80;2.88;;;;;;;;;;1981527;28;20245;-69
2021/12/02 01:34:32;;;;;;;6.45;2.58;;;;;;;;;;1981521;28;20300;-69
2021/12/02 01:35:32;;;;;;;7.43;3.13;;;;;;;;;;1981598;28;20615;-70
2021/12/02 01:36:39;;;;;;;4.25;2.38;;;;;;;;;;1981516;28;20696;-70
2021/12/02 01:37:38;;;;;;;3.90;2.35;;;;;;;;;;1981749;28;20175;-70
2021/12/02 01:38:37;;;;;;;3.72;2.67;;;;;;;;;;1981817;28;20172;-69
2021/12/02 01:39:37;;;;;;;5.63;3.20;;;;;;;;;;1981562;28;20257;-69
2021/12/02 01:40:36;;;;;;;5.40;2.85;;;;;;;;;;1981476;28;20426;-69
2021/12/02 01:41:38;;;;;;;5.72;2.22;;;;;;;;;;1981436;28;20203;-70
2021/12/02 01:42:39;;;;;;;6.05;2.60;;;;;;;;;;1981598;28;20211;-70
2021/12/02 01:43:52;;;;;;;3.20;2.42;;;;;;;;;;1981566;28;20176;-70
2021/12/02 01:44:53;;;;;;;6.25;3.05;;;;;;;;;;1981595;29;20510;-69
2021/12/02 01:45:51;;;;;;;5.60;2.35;;;;;;;;;;1981204;28;20654;-70
2021/12/02 01:46:54;;;;;;;9.10;2.87;;;;;;;;;;1981514;28;20208;-70
2021/12/02 01:47:54;;;;;;;4.32;2.47;;;;;;;;;;1981453;28;20399;-70
2021/12/02 01:50:20;;;;;;;6.80;2.90;;;;;;;;;;1981600;29;20192;-69
2021/12/02 01:51:20;;;;;;;4.50;2.70;;;;;;;;;;1981628;28;20219;-70
2021/12/02 01:52:20;;;;;;;4.20;2.22;;;;;;;;;;1981396;28;20174;-69
2021/12/02 01:53:20;;;;;;;4.80;2.63;;;;;;;;;;1981393;28;20214;-69
2021/12/02 01:54:20;;;;;;;4.35;2.70;;;;;;;;;;1981535;28;20230;-69
2021/12/02 01:55:19;;;;;;;4.55;2.75;;;;;;;;;;1981553;28;20283;-69
2021/12/02 01:56:19;;;;;;;5.10;2.40;;;;;;;;;;1981410;28;20203;-70
2021/12/02 01:57:27;;;;;;;3.55;2.08;;;;;;;;;;1981509;28;20414;-69
2021/12/02 01:58:27;;;;;;;4.35;2.90;;;;;;;;;;1981459;28;20255;-69
2021/12/02 01:59:28;;;;;;;4.20;2.28;;;;;;;;;;1981508;28;20179;-69
2021/12/02 02:00:41;;;;;;;3.47;2.58;;;;;;;;;;1981455;28;20607;-70
2021/12/02 02:01:42;;;;;;;6.15;2.88;;;;;;;;;;1980776;29;20183;-70
2021/12/02 02:02:42;;;;;;;7.22;3.03;;;;;;;;;;1980960;29;20174;-69
2021/12/02 02:03:41;;;;;;;6.70;2.65;;;;;;;;;;1988415;28;20179;-69
2021/12/02 02:04:40;;;;;;;4.93;2.67;;;;;;;;;;1988542;28;20171;-69
2021/12/02 02:05:40;;;;;;;4.70;2.50;;;;;;;;;;1981693;28;20171;-70
2021/12/02 02:06:50;;;;;;;5.07;2.55;;;;;;;;;;1981319;28;20462;-69
2021/12/02 02:07:53;;;;;;;9.88;3.00;;;;;;;;;;1981657;28;20288;-69
2021/12/02 02:08:54;;;;;;;4.80;3.45;;;;;;;;;;1981603;28;20152;-70
2021/12/02 02:09:53;;;;;;;4.55;2.28;;;;;;;;;;1981431;28;20199;-70
2021/12/02 02:10:52;;;;;;;5.60;2.77;;;;;;;;;;1981393;28;20171;-69
2021/12/02 02:11:51;;;;;;;3.07;2.40;;;;;;;;;;1981403;28;20395;-69
2021/12/02 02:12:50;;;;;;;4.60;2.58;;;;;;;;;;1981325;28;20403;-70
2021/12/02 02:13:49;;;;;;;5.57;2.80;;;;;;;;;;1981535;28;20196;-69
2021/12/02 02:14:49;;;;;;;5.10;2.73;;;;;;;;;;1981480;28;20634;-70
2021/12/02 02:15:51;;;;;;;3.58;2.40;;;;;;;;;;1980720;29;20442;-69
2021/12/02 02:16:51;;;;;;;3.80;2.35;;;;;;;;;;1980850;29;20168;-70
2021/12/02 02:18:11;;;;;;;5.00;2.58;;;;;;;;;;1981268;28;20657;-69
2021/12/02 02:19:12;;;;;;;2.67;2.10;;;;;;;;;;1981440;28;20156;-69
2021/12/02 02:20:13;;;;;;;2.90;1.85;;;;;;;;;;1981541;28;20605;-69
2021/12/02 02:21:16;;;;;;;5.57;2.60;;;15.00;92.80;;;;;;1981486;28;20230;-69
2021/12/02 02:22:20;;;;;;;6.40;2.85;;;15.10;91.30;;;;;;1988455;28;20175;-69
2021/12/02 02:23:18;;;;;;;5.80;3.03;;;15.10;91.70;;;;;;1988408;28;20520;-69
2021/12/02 02:24:17;;;;;;;5.57;2.80;;;15.10;92.00;;;;;;1981401;29;20263;-69
2021/12/02 02:25:18;;;;;;;4.55;2.58;;;15.10;91.90;;;;;;1981451;29;20190;-69
2021/12/02 02:26:23;;;;;;;3.35;2.05;;;15.10;92.10;;;;;;1981144;29;20207;-70
2021/12/02 02:27:22;;;;;;;4.53;2.38;;;15.10;92.10;;;;;;1981368;29;20231;-69
2021/12/02 02:28:21;;;;;;;5.53;2.87;;;15.10;92.10;;;;;;1981293;29;20175;-69
2021/12/02 02:29:19;;;;;;;4.13;2.40;;;15.10;92.20;;;;;;1981357;29;20175;-69
2021/12/02 02:30:18;;;;;;;3.23;2.10;;;15.10;92.10;;;;;;1981421;29;20171;-69
2021/12/02 02:31:18;;;;;;;4.70;2.53;;;15.10;92.30;;;;;;1981339;29;20168;-69
2021/12/02 02:32:17;;;;;;;4.15;2.40;;;15.10;92.10;;;;;;1981393;29;20222;-69
2021/12/02 02:33:20;;;;;;;4.78;2.75;;;15.10;92.20;;;;;;1982237;28;20171;-69
2021/12/02 02:34:23;;;;;;;4.35;2.85;;;15.10;92.10;;;;;;1983003;29;20156;-69
2021/12/02 02:35:22;;;;;;;7.35;2.47;;;15.10;92.30;;;;;;1982454;29;20187;-70
2021/12/02 02:36:27;;;;;;;4.93;2.23;;;15.00;92.20;;;;;;1982250;29;20530;-69
2021/12/02 02:37:31;;;;;;;4.28;2.30;;;15.00;92.00;;;;;;1983012;28;20518;-69
2021/12/02 02:38:30;;;;;;;4.43;2.30;;;15.10;92.20;;;;;;1982987;29;20524;-70
2021/12/02 02:39:30;;;;;;;4.07;2.33;;;15.10;92.00;;;;;;1982961;29;20186;-69
2021/12/02 02:40:30;;;;;;;6.00;2.55;;;15.00;92.00;;;;;;1982850;29;20166;-69
2021/12/02 02:41:40;;;;;;;6.25;2.30;;;15.00;92.00;;;;;;1982000;28;20273;-69
2021/12/02 02:42:39;;;;;;;5.55;3.08;;;15.00;91.90;;;;;;1982481;29;20163;-69
2021/12/02 02:43:38;;;;;;;4.43;2.50;;;15.00;92.00;;;;;;1982948;29;20175;-69
2021/12/02 02:44:38;;;;;;;4.68;2.35;;;15.00;91.90;;;;;;1982143;29;20266;-69
2021/12/02 02:45:37;;;;;;;4.00;2.42;;;15.00;91.90;;;;;;1982344;29;20724;-69
2021/12/02 02:46:41;;;;;;;4.38;2.40;;;15.00;92.00;;;;;;1982577;29;20235;-70
2021/12/02 02:47:40;;;;;;;5.20;2.55;;;15.00;92.00;;;;;;1983057;29;20159;-70
2021/12/02 02:48:38;;;;;;;5.30;2.50;;;15.00;92.00;;;;;;1982907;29;20508;-69
2021/12/02 02:49:37;;;;;;;6.10;2.33;;;15.00;92.00;;;;;;1983018;29;20395;-69
2021/12/02 02:50:35;;;;;;;8.00;2.10;;;15.00;92.10;;;;;;1982840;29;20179;-69
2021/12/02 02:51:36;;;;;;;5.10;2.50;;;15.00;92.00;;;;;;1982896;29;20246;-69
2021/12/02 02:52:35;;;;;;;3.75;2.40;;;15.00;92.00;;;;;;1982897;29;20171;-70
2021/12/02 02:53:35;;;;;;;6.10;2.40;;;15.00;92.10;;;;;;1982673;29;20178;-69
2021/12/02 02:54:33;;;;;;;3.22;1.95;;;15.00;92.10;;;;;;1982767;29;20171;-70
2021/12/02 02:55:34;;;;;;;3.47;1.90;;;15.00;92.10;;;;;;1982929;29;20179;-69
2021/12/02 02:56:36;;;;;;;4.80;2.60;;;15.00;92.10;;;;;;1982782;29;20206;-70
2021/12/02 02:57:44;;;;;;;3.65;2.25;;;15.00;92.10;;;;;;1982704;29;20198;-69
2021/12/02 02:59:01;;;;;;;3.97;2.47;;;15.00;92.20;;;;;;1982985;29;20246;-69
2021/12/02 03:00:04;;;;;;;5.18;2.70;;;15.00;92.10;;;;;;1982937;29;20548;-70
2021/12/02 03:02:35;;;;;;;5.47;2.45;;;15.00;92.20;;;;;;1967342;29;20180;-69
2021/12/02 03:03:41;;;;;;;3.25;2.40;;;14.90;92.20;;;;;;1983016;29;20531;-69
2021/12/02 03:04:56;;;;;;;6.22;2.72;;;15.00;92.20;;;;;;1982238;29;20262;-69
2021/12/02 03:06:21;;;;;;;4.60;2.47;;;14.90;92.00;;;;;;1982083;29;20159;-70
2021/12/02 03:08:41;;;;;;;4.10;2.50;;;14.90;92.10;;;;;;1982905;29;20180;-69
2021/12/02 03:10:50;;;;;;;2.97;1.80;;;14.90;92.10;;;;;;1983271;29;20243;-69
2021/12/02 03:11:52;;;;;;;5.72;2.30;;;14.90;92.00;;;;;;1983148;29;20158;-69
2021/12/02 03:12:55;;;;;;;2.50;1.85;;;14.90;92.00;;;;;;1984523;29;20163;-69
2021/12/02 03:13:55;;;;;;;7.50;2.65;;;14.90;92.10;;;;;;1989743;29;20152;-69
2021/12/02 03:17:18;;;;;;;5.47;2.67;;;14.90;92.10;;;;;;1983500;29;20533;-70
2021/12/02 03:18:17;;;;;;;3.07;2.00;;;15.00;92.10;;;;;;1983017;29;20257;-69
2021/12/02 03:19:22;;;;;;;6.03;2.43;;;14.90;92.00;;;;;;1983082;29;20179;-69
2021/12/02 03:20:21;;;;;;;3.97;2.20;;;15.00;92.20;;;;;;1982607;29;20159;-69
2021/12/02 03:21:22;;;;;;;2.67;1.87;;;14.90;92.10;;;;;;1982014;29;20175;-69
2021/12/02 03:22:20;;;;;;;3.72;1.80;;;14.90;92.20;;;;;;1982194;29;20171;-69
2021/12/02 03:23:19;;;;;;;6.40;2.60;;;14.90;92.20;;;;;;1982854;29;20183;-69
2021/12/02 03:24:18;;;;;;;5.33;3.00;;;14.90;92.20;;;;;;1983122;29;20886;-69
2021/12/02 03:25:16;;;;;;;4.73;2.10;;;14.90;92.30;;;;;;1983366;29;20167;-69
2021/12/02 03:26:15;;;;;;;6.07;2.50;;;14.90;92.40;;;;;;1983291;29;20324;-69
2021/12/02 03:27:13;;;;;;;4.17;2.40;;;15.00;92.40;;;;;;1983516;29;20175;-69
2021/12/02 03:28:12;;;;;;;5.13;1.63;;;14.90;92.60;;;;;;1983323;29;20209;-69
2021/12/02 03:29:10;;;;;;;5.33;2.23;;;14.90;92.50;;;;;;1983437;29;20210;-69
2021/12/02 03:30:09;;;;;;;4.17;2.40;;;14.90;92.60;;;;;;1983168;29;20184;-69
2021/12/02 03:31:11;;;;;;;3.93;1.93;;;15.00;92.70;;;;;;1983330;29;20167;-69
2021/12/02 03:32:10;;;;;;;3.72;2.00;;;15.00;92.70;;;;;;1985953;29;20398;-69
2021/12/02 03:33:09;;;;;;;4.45;2.53;;;14.90;92.80;;;;;;1990332;29;20206;-69
2021/12/02 03:34:08;;;;;;;6.63;2.13;;;14.90;92.80;;;;;;1990384;29;20254;-69
2021/12/02 03:35:07;;;;;;;4.75;2.55;;;14.90;93.00;;;;;;1990258;29;20178;-69
2021/12/02 03:36:06;;;;;;;5.23;2.40;;;14.90;93.00;;;;;;1990317;28;20212;-69
2021/12/02 03:37:04;;;;;;;2.70;1.80;;;14.90;93.30;;;;;;1990404;29;20471;-69
2021/12/02 03:38:03;;;;;;;3.73;1.93;;;14.90;93.90;;;;;;1990472;29;20195;-69
2021/12/02 03:39:04;;;;;;;4.67;2.70;;;14.90;93.60;;;;;;1990200;29;20179;-69
2021/12/02 03:40:03;;;;;;;4.57;2.53;;;;;;;;;;1990119;29;20187;-69
2021/12/02 03:41:02;;;;;;;4.57;2.03;;;14.90;92.50;;;;;;1990222;28;20175;-69
2021/12/02 03:42:00;;;;;;;2.73;1.90;;;14.90;92.20;;;;;;1990433;29;20187;-69
2021/12/02 03:42:59;;;;;;;3.77;2.27;;;14.90;92.20;;;;;;1990282;29;20199;-69
2021/12/02 03:43:58;;;;;;;7.73;2.73;;;14.90;92.10;;;;;;1990022;28;20487;-69
2021/12/02 03:44:56;;;;;;;5.00;2.30;;;14.90;92.30;;;;;;1989258;29;20189;-69
2021/12/02 03:45:55;;;;;;;3.67;2.20;;;14.90;92.20;;;;;;1989686;29;20191;-69
2021/12/02 03:46:54;;;;;;;4.20;2.20;;;14.90;92.20;;;;;;1989860;29;20183;-69
2021/12/02 03:47:53;;;;;;;2.35;1.63;;;14.90;92.40;;;;;;1987874;29;20220;-71
2021/12/02 03:48:54;;;;;;;3.80;2.27;;;14.90;92.40;;;;;;1982509;29;20194;-69
2021/12/02 03:49:52;;;;;;;3.13;1.52;;;14.90;92.40;;;;;;1982004;28;20178;-69
2021/12/02 03:50:51;;;;;;;4.20;2.13;;;14.90;92.40;;;;;;1982077;29;20179;-69
2021/12/02 03:51:49;;;;;;;5.10;2.00;;;14.80;92.60;;;;;;1982898;29;20590;-69
2021/12/02 03:52:48;;;;;;;3.10;2.00;;;14.90;92.70;;;;;;1982829;29;20167;-69
2021/12/02 03:53:46;;;;;;;4.13;1.97;;;14.80;92.70;;;;;;1982633;29;20191;-70
2021/12/02 03:54:45;;;;;;;3.20;2.20;;;14.90;92.70;;;;;;1982772;29;20175;-69
2021/12/02 03:55:43;;;;;;;3.13;2.00;;;14.90;92.70;;;;;;1982928;29;20202;-70
2021/12/02 03:56:42;;;;;;;4.30;1.90;;;14.90;92.80;;;;;;1982696;29;20187;-69
2021/12/02 03:57:40;;;;;;;3.53;2.30;;;14.80;92.80;;;;;;1982873;29;20222;-69
2021/12/02 03:58:41;;;;;;;2.70;1.90;;;14.90;93.00;;;;;;1982707;29;20577;-69
2021/12/02 03:59:40;;;;;;;3.55;1.80;;;14.90;93.10;;;;;;1989744;28;20179;-69
2021/12/02 04:00:39;;;;;;;3.90;2.20;;;14.80;92.80;;;;;;1982372;29;20218;-69
2021/12/02 04:01:38;;;;;;;4.50;1.60;;;14.80;92.90;;;;;;1982518;29;20237;-69
2021/12/02 04:02:36;;;;;;;2.20;1.50;;;14.80;92.80;;;;;;1982897;29;20226;-69
2021/12/02 04:03:35;;;;;;;5.10;2.13;;;14.80;92.60;;;;;;1982588;29;20214;-69
2021/12/02 04:04:34;;;;;;;4.40;2.03;;;14.80;92.60;;;;;;1982849;29;20183;-69
2021/12/02 04:05:32;;;;;;;5.33;2.60;;;14.90;92.70;;;;;;1982595;29;20548;-69
2021/12/02 04:06:31;;;;;;;3.40;1.97;;;14.80;92.40;;;;;;1982585;29;20695;-70
2021/12/02 04:07:30;;;;;;;5.43;2.70;;;14.90;92.70;;;;;;1982742;29;20175;-69
2021/12/02 04:08:39;;;;;;;2.40;1.90;;;14.80;92.70;;;;;;1982875;29;20167;-69
2021/12/02 04:09:41;;;;;;;6.10;2.33;;;14.80;92.90;;;;;;1982708;29;20159;-69
2021/12/02 04:10:42;;;;;;;9.23;2.75;;;;;;;;;;1982734;29;20159;-69
2021/12/02 04:11:55;;;;;;;4.68;2.33;;;14.70;91.30;;;;;;1982451;29;20178;-69
2021/12/02 04:14:18;;;;;;;7.97;2.05;;;14.80;91.20;;;;;;1983199;29;20159;-69
2021/12/02 04:15:26;;;;;;;4.70;2.55;;;14.80;91.10;;;;;;1983146;29;20162;-69
2021/12/02 04:16:26;;;;;;;4.13;2.42;;;14.80;91.00;;;;;;1983128;29;20195;-69
2021/12/02 04:17:43;;;;;;;5.13;2.80;;;14.80;91.00;;;;;;1982786;29;20203;-69
2021/12/02 04:18:42;;;;;;;5.15;2.55;;;14.80;90.80;;;;;;1982721;29;20692;-69
2021/12/02 04:19:41;;;;;;;3.90;1.87;;;14.80;90.80;;;;;;1987671;29;20182;-69
2021/12/02 04:20:39;;;;;;;3.73;2.47;;;14.80;90.80;;;;;;1990393;29;20203;-70
2021/12/02 04:21:38;;;;;;;3.40;2.33;;;14.80;90.80;;;;;;1990398;29;20259;-70
2021/12/02 04:22:36;;;;;;;4.37;2.50;;;14.80;90.80;;;;;;1990605;29;20183;-69
2021/12/02 04:23:35;;;;;;;3.47;2.33;;;14.70;90.90;;;;;;1990351;29;20247;-70
2021/12/02 04:24:33;;;;;;;2.43;2.00;;;14.80;90.80;;;;;;1990401;29;20255;-70
2021/12/02 04:25:32;;;;;;;3.83;1.93;;;14.70;90.80;;;;;;1990213;29;20187;-69
2021/12/02 04:26:30;;;;;;;4.23;2.60;;;14.70;90.80;;;;;;1990074;29;20221;-69
2021/12/02 04:27:29;;;;;;;3.93;2.50;;;14.80;90.90;;;;;;1990346;29;20210;-70
2021/12/02 04:28:27;;;;;;;4.00;2.23;;;14.70;90.90;;;;;;1990325;29;20355;-69
2021/12/02 04:29:26;;;;;;;3.77;2.20;;;14.70;90.80;;;;;;1989871;29;20288;-70
2021/12/02 04:30:26;;;;;;;2.30;2.07;;;14.80;90.80;;;;;;1989933;29;20359;-69
2021/12/02 04:31:25;;;;;;;4.72;2.50;;;14.80;90.80;;;;;;1990329;29;20399;-69
2021/12/02 04:32:23;;;;;;;2.97;2.10;;;14.70;90.80;;;;;;1989883;29;20183;-69
2021/12/02 04:33:22;;;;;;;4.33;2.60;;;14.70;90.80;;;;;;1988971;29;20209;-70
2021/12/02 04:34:21;;;;;;;4.07;2.40;;;14.70;90.90;;;;;;1989276;28;20180;-69
2021/12/02 04:35:20;;;;;;;4.15;2.30;;;14.70;90.80;;;;;;1996810;28;20178;-69
2021/12/02 04:36:19;;;;;;;7.35;3.15;;;14.70;90.90;;;;;;1996916;28;20197;-70
2021/12/02 04:37:18;;;;;;;5.17;2.53;;;14.70;90.80;;;;;;1989848;28;20175;-69
2021/12/02 04:38:16;;;;;;;6.93;2.50;;;14.70;90.90;;;;;;1988836;29;20587;-70
2021/12/02 04:39:15;;;;;;;6.07;2.33;;;14.80;90.90;;;;;;1989331;29;20207;-70
2021/12/02 04:40:16;;;;;;;3.73;2.33;;;14.70;90.80;;;;;;1989387;29;20179;-69
2021/12/02 04:41:16;;;;;;;8.63;2.38;;;14.70;90.80;;;;;;1985593;29;20270;-70
2021/12/02 04:42:14;;;;;;;3.45;2.20;;;14.70;90.80;;;;;;1982061;29;20641;-70
2021/12/02 04:43:13;;;;;;;5.00;2.20;;;14.70;90.90;;;;;;1982272;29;20171;-70
2021/12/02 04:44:13;;;;;;;6.77;2.73;;;14.70;90.90;;;;;;1981365;29;20190;-70
2021/12/02 04:45:13;;;;;;;4.10;2.15;;;14.70;90.90;;;;;;1981409;29;20588;-70
2021/12/02 04:46:12;;;;;;;5.15;2.83;;;14.70;90.80;;;;;;1981734;29;20242;-70
2021/12/02 04:47:10;;;;;;;6.07;2.63;;;14.70;90.90;;;;;;1981805;29;20223;-70
2021/12/02 04:48:09;;;;;;;5.13;2.63;;;14.70;90.90;;;;;;1981467;29;20179;-70
2021/12/02 04:49:07;;;;;;;5.20;2.77;;;14.70;90.90;;;;;;1981575;29;20163;-70
2021/12/02 04:50:07;;;;;;;4.53;2.40;;;14.70;91.00;;;;;;1981949;29;20175;-69
2021/12/02 04:51:06;;;;;;;6.10;3.00;;;14.70;91.00;;;;;;1981863;29;20172;-69
2021/12/02 04:52:05;;;;;;;4.53;2.67;;;14.70;91.10;;;;;;1981797;29;20194;-69
2021/12/02 04:53:03;;;;;;;5.33;3.10;;;14.70;90.90;;;;;;1981826;29;20177;-69
2021/12/02 04:54:02;;;;;;;3.70;2.53;;;14.70;91.00;;;;;;1981747;29;20407;-68
2021/12/02 04:55:00;;;;;;;2.70;1.93;;;14.70;91.00;;;;;;1981925;29;20179;-69
2021/12/02 04:55:59;;;;;;;10.20;2.60;;;15.00;91.20;;;;;;1981678;28;20179;-69
2021/12/02 04:56:57;;;;;;;7.37;3.60;;;14.70;91.00;;;;;;1981984;29;20163;-69
2021/12/02 04:57:56;;;;;;;5.33;2.53;;;14.70;91.00;;;;;;1981901;29;20171;-69
2021/12/02 04:58:55;;;;;;;5.70;3.00;;;14.90;91.20;;;;;;1981878;29;20525;-69
2021/12/02 04:59:53;;;;;;;4.87;2.80;;;14.70;91.00;;;;;;1981861;29;20177;-69
2021/12/02 05:00:52;;;;;;;4.60;2.40;;;14.90;91.10;;;;;;1981183;29;20178;-69
2021/12/02 05:01:50;;;;;;;7.00;2.90;;;14.70;91.00;;;;;;1981272;29;20193;-69
2021/12/02 05:02:49;;;;;;;4.30;2.87;;;14.70;91.10;;;;;;1982804;29;20202;-69
2021/12/02 05:03:47;;;;;;;5.27;3.33;;;14.70;91.20;;;;;;1981060;29;20737;-69
2021/12/02 05:04:46;;;;;;;4.67;2.67;;;14.70;91.20;;;;;;1981293;29;20552;-68
2021/12/02 05:05:44;;;;;;;6.00;2.77;;;14.60;91.30;;;;;;1981651;29;20259;-68
2021/12/02 05:06:43;;;;;;;4.47;2.50;;;14.70;91.20;;;;;;1980848;29;20211;-68
2021/12/02 05:07:42;;;;;;;4.57;2.40;;;14.60;91.20;;;;;;1981308;29;20171;-68
2021/12/02 05:08:40;;;;;;;5.53;2.83;;;14.70;91.20;;;;;;1981768;28;20318;-68
2021/12/02 05:09:39;;;;;;;7.10;2.70;;;14.70;91.20;;;;;;1981755;29;20175;-68
2021/12/02 05:10:37;;;;;;;5.03;2.33;;;14.70;91.20;;;;;;1981737;29;20177;-68
2021/12/02 05:11:38;;;;;;;3.17;2.10;;;14.60;91.10;;;;;;1981739;29;20552;-68
2021/12/02 05:12:37;;;;;;;6.93;3.00;;;14.60;91.30;;;;;;1981686;29;20251;-68
2021/12/02 05:13:35;;;;;;;5.20;2.53;;;14.60;91.20;;;;;;1981682;29;20677;-69
2021/12/02 05:14:34;;;;;;;4.13;2.87;;;14.70;91.30;;;;;;1981655;29;20183;-69
2021/12/02 05:15:32;;;;;;;3.83;2.53;;;14.70;91.30;;;;;;1981677;29;20186;-69
2021/12/02 05:16:31;;;;;;;7.13;2.90;;;14.70;91.40;;;;;;1981636;29;20203;-69
2021/12/02 05:17:30;;;;;;;4.47;2.63;;;14.70;91.40;;;;;;1981783;29;20630;-68
2021/12/02 05:18:28;;;;;;;5.43;2.10;;;14.70;91.40;;;;;;1981656;29;20886;-69
2021/12/02 05:19:27;;;;;;;4.07;2.50;;;14.70;91.40;;;;;;1981627;29;20179;-69
2021/12/02 05:20:25;;;;;;;4.07;2.73;;;14.80;91.50;;;;;;1981696;29;20183;-69
2021/12/02 05:21:24;;;;;;;5.43;2.30;;;14.70;91.50;;;;;;1980977;29;20300;-69
2021/12/02 05:22:22;;;;;;;5.77;2.00;;;14.80;91.60;;;;;;1981063;29;20261;-69
2021/12/02 05:23:21;;;;;;;7.53;2.80;;;14.80;91.60;;;;;;1981529;29;20201;-69
2021/12/02 05:24:20;;;;;;;6.23;2.60;;;;;;;;;;1980957;28;20175;-69
2021/12/02 05:25:19;;;;;;;5.17;3.93;;;;;;;;;;1980920;28;20182;-69
2021/12/02 05:26:18;;;;;;;4.43;2.53;;;;;;;;;;1988284;28;20469;-69
2021/12/02 05:27:17;;;;;;;5.10;2.30;;;;;;;;;;1981963;28;20439;-69
2021/12/02 05:28:17;;;;;;;5.50;2.37;;;;;;;;;;1981590;28;20439;-69
2021/12/02 05:29:16;;;;;;;4.85;2.53;;;;;;;;;;1981783;28;20399;-69
2021/12/02 05:30:15;;;;;;;4.87;2.40;;;;;;;;;;1981635;28;20238;-69
2021/12/02 05:31:14;;;;;;;3.80;2.00;;;;;;;;;;1981642;28;20509;-69
2021/12/02 05:32:13;;;;;;;4.80;2.63;;;;;;;;;;1981568;28;20465;-69
2021/12/02 05:33:12;;;;;;;3.77;2.23;;;;;;;;;;1981673;28;20418;-69
2021/12/02 05:34:11;;;;;;;4.63;2.70;;;14.90;95.30;;;;;;1981567;28;20403;-69
2021/12/02 05:35:09;;;;;;;5.03;3.03;;;15.00;90.90;;;;;;1981713;29;20638;-69
2021/12/02 05:36:08;;;;;;;7.80;3.20;;;15.00;91.00;;;;;;1981529;29;20199;-70
2021/12/02 05:37:07;;;;;;;5.50;2.20;;;15.00;91.20;;;;;;1981515;29;20332;-69
2021/12/02 05:38:06;;;;;;;3.17;2.20;;;15.00;91.40;;;;;;1981643;29;20407;-69
2021/12/02 05:39:04;;;;;;;7.07;2.97;;;15.00;91.20;;;;;;1981640;29;20524;-69
2021/12/02 05:40:04;;;;;;;4.93;2.40;;;15.00;91.30;;;;;;1981593;29;20190;-69
2021/12/02 05:41:03;;;;;;;7.88;2.53;;;15.00;91.20;;;;;;1981396;29;20175;-69
2021/12/02 05:42:01;;;;;;;3.95;2.30;;;15.00;91.10;;;;;;1981565;29;20186;-70
2021/12/02 05:43:00;;;;;;;6.80;3.13;;;15.00;91.00;;;;;;1981412;29;20257;-69
2021/12/02 05:44:00;;;;;;;3.67;2.63;;;15.00;90.90;;;;;;1981467;29;20288;-69
2021/12/02 05:44:58;;;;;;;5.90;2.67;;;15.00;90.90;;;;;;1981491;29;20167;-69
2021/12/02 05:45:57;;;;;;;5.30;3.00;;;15.00;90.80;;;;;;1981200;29;20255;-70
2021/12/02 05:46:55;;;;;;;5.70;3.13;;;15.00;90.90;;;;;;1981113;29;20167;-69
2021/12/02 05:47:54;;;;;;;5.90;3.13;;;15.00;90.80;;;;;;1981392;29;20182;-69
2021/12/02 05:48:52;;;;;;;6.50;2.70;;;15.00;90.90;;;;;;1981440;29;20250;-69
2021/12/02 05:49:51;;;;;;;6.27;2.53;;;15.00;91.00;;;;;;1980761;29;20198;-70
2021/12/02 05:50:50;;;;;;;7.33;3.20;;;15.00;91.00;;;;;;1980885;29;20167;-69
2021/12/02 05:51:48;;;;;;;6.50;3.23;;;15.00;91.10;;;;;;1981446;29;20541;-70
2021/12/02 05:52:47;;;;;;;8.00;3.07;;;15.00;90.90;;;;;;1981434;29;20436;-69
2021/12/02 05:53:46;;;;;;;4.50;2.57;;;15.00;90.80;;;;;;1981363;29;20246;-69
2021/12/02 05:54:44;;;;;;;5.83;3.23;;;15.00;90.90;;;;;;1981367;29;20181;-69
2021/12/02 05:55:43;;;;;;;7.03;3.23;;;15.00;91.10;;;;;;1981616;29;20175;-69
2021/12/02 05:56:42;;;;;;;7.35;3.40;;;15.00;91.10;;;;;;1981511;29;20690;-69
2021/12/02 05:57:40;;;;;;;5.27;2.90;;;15.00;91.20;;;;;;1981587;28;20197;-69