Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068827;28;20444;-85
2022/06/23 00:03:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068487;28;20447;-85
2022/06/23 00:06:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066787;28;20436;-84
2022/06/23 00:08:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5081580;28;20480;-85
2022/06/23 00:11:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068487;28;20487;-85
2022/06/23 00:13:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068516;28;20447;-85
2022/06/23 00:16:25;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065746;28;20456;-86
2022/06/23 00:18:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067842;28;20195;-85
2022/06/23 00:21:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070215;28;21097;-85
2022/06/23 00:23:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5060987;28;20182;-84
2022/06/23 00:26:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064974;28;20456;-85
2022/06/23 00:29:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067321;28;20531;-85
2022/06/23 00:31:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065092;28;20517;-85
2022/06/23 00:34:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5052257;28;20448;-85
2022/06/23 00:36:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063098;28;20481;-85
2022/06/23 00:39:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064114;28;20523;-84
2022/06/23 00:42:02;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5079621;28;20428;-84
2022/06/23 00:44:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5063714;28;21263;-85
2022/06/23 00:47:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066996;28;20506;-85
2022/06/23 00:49:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5078772;28;20463;-84
2022/06/23 00:52:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071484;28;20443;-85
2022/06/23 00:55:02;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064296;28;20577;-84
2022/06/23 00:57:38;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5063150;28;20463;-85
2022/06/23 01:00:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066017;28;20971;-84
2022/06/23 01:02:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062424;28;20672;-84
2022/06/23 01:05:54;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5064539;28;20447;-84
2022/06/23 01:08:43;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5064342;28;20456;-84
2022/06/23 01:11:24;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5065170;28;20483;-84
2022/06/23 01:13:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5064589;28;21018;-83
2022/06/23 01:16:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5057977;28;20444;-84
2022/06/23 01:19:23;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068583;28;20440;-84
2022/06/23 01:21:56;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5067285;28;20947;-84
2022/06/23 01:24:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5064850;28;20449;-83
2022/06/23 01:27:08;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068611;28;20440;-84
2022/06/23 01:29:39;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5069124;28;20869;-84
2022/06/23 01:32:25;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5063801;28;20513;-84
2022/06/23 01:35:18;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5065192;28;20952;-83
2022/06/23 01:37:52;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5066963;28;20936;-84
2022/06/23 01:40:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5062530;28;20442;-84
2022/06/23 01:42:59;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5060602;28;20877;-84
2022/06/23 01:45:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5058973;28;20537;-84
2022/06/23 01:48:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5064388;28;20844;-83
2022/06/23 01:50:50;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5062019;28;21017;-84
2022/06/23 01:53:28;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5064991;28;20470;-84
2022/06/23 01:56:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5064025;28;20541;-85
2022/06/23 01:59:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5062755;28;20996;-84
2022/06/23 02:01:41;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5061954;28;20436;-84
2022/06/23 02:04:19;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5060166;28;20811;-84
2022/06/23 02:07:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5051584;28;20491;-84
2022/06/23 02:09:57;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5042058;28;20463;-84
2022/06/23 02:12:40;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5055490;28;20440;-84
2022/06/23 02:15:16;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5056239;28;20440;-84
2022/06/23 02:18:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5056484;28;20962;-84
2022/06/23 02:20:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5065382;28;20470;-83
2022/06/23 02:23:37;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5066982;28;20618;-85
2022/06/23 02:26:19;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5064076;28;20451;-85
2022/06/23 02:28:49;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5054765;28;20551;-84
2022/06/23 02:31:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5063624;28;20467;-84
2022/06/23 02:34:07;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5065520;28;21107;-84
2022/06/23 02:37:11;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5067089;28;20436;-84
2022/06/23 02:39:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067376;28;20535;-84
2022/06/23 02:42:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5059519;28;20849;-84
2022/06/23 02:44:59;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065631;28;20452;-84
2022/06/23 02:47:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059307;28;20447;-84
2022/06/23 02:51:01;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5062402;28;20480;-84
2022/06/23 02:53:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5059252;28;20962;-84
2022/06/23 02:56:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5067453;28;20475;-85
2022/06/23 02:59:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5059397;28;20448;-85
2022/06/23 03:02:35;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5054165;28;20445;-85
2022/06/23 03:05:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5061975;28;20456;-84
2022/06/23 03:08:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065812;28;20568;-84
2022/06/23 03:11:03;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5061117;28;20484;-84
2022/06/23 03:13:55;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5052227;28;20502;-84
2022/06/23 03:16:37;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5057636;28;20841;-85
2022/06/23 03:19:09;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5061106;28;20947;-84
2022/06/23 03:21:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5070805;28;21007;-85
2022/06/23 03:24:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5061813;28;20948;-84
2022/06/23 03:26:55;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5060619;28;20453;-84
2022/06/23 03:29:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5063974;28;20446;-84
2022/06/23 03:32:22;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5062589;28;20266;-84
2022/06/23 03:34:54;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5060664;28;20444;-84
2022/06/23 03:37:35;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5067606;28;20515;-84
2022/06/23 03:43:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5063473;28;21006;-84
2022/06/23 03:46:19;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5065965;28;20527;-84
2022/06/23 03:49:17;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5060289;28;20444;-84
2022/06/23 03:52:02;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5066522;28;20818;-84
2022/06/23 03:54:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070067;28;20472;-84
2022/06/23 03:57:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5064732;28;20486;-84
2022/06/23 03:59:42;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5059027;28;20986;-84
2022/06/23 04:02:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5063097;28;20932;-84
2022/06/23 04:04:57;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059778;28;20955;-84
2022/06/23 04:07:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067808;28;20443;-84
2022/06/23 04:10:20;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5070641;28;20480;-84
2022/06/23 04:12:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068514;28;20458;-84
2022/06/23 04:15:26;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5066590;28;21005;-85
2022/06/23 04:17:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5067352;28;20455;-84
2022/06/23 04:20:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068290;28;20552;-83
2022/06/23 04:23:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5079171;28;20462;-84
2022/06/23 04:25:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5057814;28;20460;-84
2022/06/23 04:28:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5074782;28;20444;-83
2022/06/23 04:30:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5064905;28;20530;-84
2022/06/23 04:33:22;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5068187;28;21864;-84
2022/06/23 04:35:59;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068096;28;20444;-84
2022/06/23 04:38:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5077122;28;20846;-85
2022/06/23 04:41:09;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5066502;28;20451;-84
2022/06/23 04:43:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5064626;28;20443;-84
2022/06/23 04:46:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5063410;28;22879;-84
2022/06/23 04:48:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062355;28;20447;-85
2022/06/23 04:51:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059943;28;20480;-84
2022/06/23 04:54:26;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067487;28;21077;-84
2022/06/23 04:57:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062201;28;20485;-85
2022/06/23 04:59:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5065925;28;21034;-85
2022/06/23 05:02:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064834;28;20447;-85
2022/06/23 05:05:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068985;28;20436;-84
2022/06/23 05:07:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066068;28;20471;-84
2022/06/23 05:10:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065211;28;20472;-85
2022/06/23 05:13:04;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5059211;28;20448;-85
2022/06/23 05:15:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5064918;28;20462;-85
2022/06/23 05:18:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061665;28;20441;-84
2022/06/23 05:21:09;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072624;28;20440;-84
2022/06/23 05:23:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5068498;28;20448;-86
2022/06/23 05:26:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5067991;28;20452;-86
2022/06/23 05:28:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068196;28;20547;-84
2022/06/23 05:31:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5070331;28;20475;-87
2022/06/23 05:34:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069745;28;20471;-85
2022/06/23 05:36:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066102;28;20578;-87
2022/06/23 05:39:33;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069582;28;20566;-87
2022/06/23 05:42:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063951;28;20464;-86
2022/06/23 05:44:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068509;28;20479;-86
2022/06/23 05:47:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063461;28;20451;-85
2022/06/23 05:49:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066692;28;20475;-85
2022/06/23 05:52:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066657;28;20444;-86
2022/06/23 05:55:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5066646;28;20451;-84
2022/06/23 05:58:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5060780;28;20462;-86
2022/06/23 06:00:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5064847;28;20435;-86
2022/06/23 06:03:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5064533;28;20444;-85
2022/06/23 06:05:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5065967;28;20444;-87
2022/06/23 06:08:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067707;28;20459;-87
2022/06/23 06:11:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5057217;28;20470;-87
2022/06/23 06:13:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5055830;28;20434;-88
2022/06/23 06:16:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5066926;28;20531;-87
2022/06/23 06:18:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065257;28;20440;-88
2022/06/23 06:20:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5068913;28;20447;-88
2022/06/23 06:23:41;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5061918;28;20441;-87
2022/06/23 06:26:11;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5067617;28;20447;-85
2022/06/23 06:28:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5064166;28;20448;-85
2022/06/23 06:31:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5062932;28;20532;-85
2022/06/23 06:34:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5066947;28;20240;-85
2022/06/23 06:36:44;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5061206;28;20855;-85
2022/06/23 06:39:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5066085;28;20440;-86
2022/06/23 06:41:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5069188;28;20440;-88
2022/06/23 06:44:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5067037;28;20490;-89
2022/06/23 06:46:38;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5064434;28;20440;-93
2022/06/23 06:49:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5066228;28;20448;-91
2022/06/23 06:51:30;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5070361;28;20537;-93
2022/06/23 06:54:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071367;28;20471;-92
2022/06/23 06:56:40;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5065440;28;20800;-90
2022/06/23 06:59:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5070445;28;20450;-90
2022/06/23 07:01:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5065877;28;21335;-91
2022/06/23 07:04:30;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5064629;28;20435;-94
2022/06/23 07:07:04;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5070170;28;20440;-90
2022/06/23 07:09:30;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5070123;28;21249;-93
2022/06/23 07:12:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5070765;28;20463;-94
2022/06/23 07:15:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5067602;28;20217;-94
2022/06/23 07:17:37;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5059550;28;20479;-92
2022/06/23 07:20:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073577;28;20800;-91
2022/06/23 07:23:08;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5055429;28;20539;-91
2022/06/23 07:25:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5067336;28;20453;-92
2022/06/23 07:28:21;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5069734;28;20518;-93
2022/06/23 07:30:52;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5061900;28;20486;-93
2022/06/23 07:33:41;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5074526;28;20915;-90
2022/06/23 07:36:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5071965;28;20455;-93
2022/06/23 07:39:16;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5076249;28;20439;-94
2022/06/23 07:41:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072998;28;20438;-93
2022/06/23 07:44:32;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5071381;28;20436;-94
2022/06/23 07:46:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5060485;28;20456;-94
2022/06/23 07:49:25;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5077885;28;20999;-91
2022/06/23 07:51:51;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5071753;28;20649;-91
2022/06/23 07:54:19;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5067259;28;20454;-92
2022/06/23 07:56:47;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5068495;28;20497;-93
2022/06/23 07:59:15;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5067508;28;20549;-93
2022/06/23 08:01:48;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5073250;28;20546;-95
2022/06/23 08:04:21;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5069663;28;20979;-94
2022/06/23 08:06:48;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5054783;28;20459;-93
2022/06/23 08:09:18;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5063099;28;20523;-93
2022/06/23 08:16:49;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5074452;28;20431;-94
2022/06/23 08:17:48;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5056730;28;20440;-95
2022/06/23 08:20:16;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5070268;28;20440;-94
2022/06/23 08:22:43;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5055191;28;20437;-95
2022/06/23 08:25:10;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5068950;28;21305;-94
2022/06/23 08:27:40;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5069311;28;20436;-95
2022/06/23 08:30:13;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5081100;28;20499;-95
2022/06/23 08:32:43;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5071706;28;20535;-94
2022/06/23 08:35:23;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5069265;28;20428;-93
2022/06/23 08:37:59;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5070089;28;20455;-95
2022/06/23 08:40:40;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5067649;28;21235;-94
2022/06/23 08:43:29;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5067097;28;20783;-92
2022/06/23 08:46:12;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5066629;28;20448;-94
2022/06/23 08:49:01;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5072614;28;20428;-90
2022/06/23 08:51:58;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5071013;28;20488;-94
2022/06/23 08:54:26;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5056303;28;20456;-96
2022/06/23 08:57:21;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5062934;28;20484;-93
2022/06/23 08:59:56;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5070557;28;20475;-96
2022/06/23 09:02:35;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5072470;28;20439;-94
2022/06/23 09:05:42;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5072327;28;20445;-91
2022/06/23 09:08:20;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5070152;28;20444;-96
2022/06/23 09:11:01;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5060516;28;20487;-96
2022/06/23 09:13:57;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5060893;28;20436;-94
2022/06/23 09:16:55;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5080095;28;21445;-95
2022/06/23 09:20:06;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5067585;28;20444;-95
2022/06/23 09:23:05;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5043449;28;20449;-95
2022/06/23 09:25:54;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5079393;28;20497;-91
2022/06/23 09:28:51;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5091307;28;20407;-93
2022/06/23 09:31:38;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5067988;28;20522;-96
2022/06/23 09:34:22;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5057903;28;21281;-96
2022/06/23 09:36:47;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5074437;28;20526;-93
2022/06/23 09:39:39;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5072975;28;20523;-93
2022/06/23 09:42:34;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5066032;28;20891;-93
2022/06/23 09:45:29;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5056443;28;20531;-96
2022/06/23 09:48:03;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5061102;28;20472;-95
2022/06/23 09:51:04;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5070198;28;20524;-95
2022/06/23 09:54:00;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5070008;28;20865;-91
2022/06/23 09:56:45;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5059626;28;20476;-92
2022/06/23 09:59:53;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5071633;28;20451;-93
2022/06/23 10:02:24;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5062833;28;20445;-92
2022/06/23 10:05:29;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5070144;28;20448;-93
2022/06/23 10:08:22;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5018237;28;20456;-91
2022/06/23 10:11:16;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5071395;28;20472;-93
2022/06/23 10:13:48;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5070715;28;20442;-92
2022/06/23 10:16:31;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5058732;28;20535;-90
2022/06/23 10:19:21;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5066993;28;20485;-92
2022/06/23 10:22:03;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5055722;28;20626;-92
2022/06/23 10:25:02;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5072366;28;20448;-93
2022/06/23 10:28:01;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;5072194;28;20471;-90
2022/06/23 10:30:40;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5071615;28;20468;-90
2022/06/23 10:33:43;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5061840;28;20562;-90
2022/06/23 10:36:34;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;5064553;28;20451;-92
2022/06/23 10:39:33;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;5070695;28;20954;-94
2022/06/23 10:42:25;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5071756;28;20464;-89
2022/06/23 10:45:21;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5068902;28;20463;-91
2022/06/23 10:48:06;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5070013;28;21102;-88
2022/06/23 10:51:06;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5076688;28;20491;-87
2022/06/23 10:53:46;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5070208;28;20440;-91
2022/06/23 10:56:30;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5066279;28;20472;-90
2022/06/23 10:59:13;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5071711;28;20806;-90
2022/06/23 11:02:13;;;;;;;0.10;0.00;;;27.90;99.90;;;;;;5069914;28;20872;-89
2022/06/23 11:04:48;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5074423;28;20447;-94
2022/06/23 11:07:39;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;5085760;28;21426;-90
2022/06/23 11:10:37;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;5072420;28;20933;-91
2022/06/23 11:13:24;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;5072410;28;20444;-89
2022/06/23 11:16:27;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;5072709;28;20478;-93
2022/06/23 11:19:24;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;5069443;28;20580;-91
2022/06/23 11:22:07;;;;;;;0.10;0.00;;;30.00;99.90;;;;;;5060520;28;20842;-94
2022/06/23 11:25:02;;;;;;;0.10;0.00;;;30.30;99.90;;;;;;5090152;28;20900;-95
2022/06/23 11:27:55;;;;;;;0.10;0.00;;;29.80;99.90;;;;;;5073402;28;20427;-94
2022/06/23 11:30:35;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;5074516;28;20518;-93
2022/06/23 11:33:28;;;;;;;0.10;0.00;;;30.00;99.90;;;;;;5069484;28;20485;-94
2022/06/23 11:36:10;;;;;;;0.10;0.00;;;30.30;99.90;;;;;;5072055;28;20441;-95
2022/06/23 11:38:56;;;;;;;0.10;0.00;;;30.40;99.90;;;;;;5072113;28;21006;-92
2022/06/23 11:41:40;;;;;;;0.10;0.00;;;30.40;99.90;;;;;;5067147;28;20450;-92
2022/06/23 11:44:51;;;;;;;0.10;0.00;;;30.50;99.90;;;;;;5070359;28;20459;-92
2022/06/23 11:47:25;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5070214;28;20854;-92
2022/06/23 11:49:57;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5073660;28;20982;-96
2022/06/23 11:52:38;;;;;;;0.10;0.00;;;30.80;99.90;;;;;;5075890;28;20455;-92
2022/06/23 11:55:22;;;;;;;0.10;0.00;;;30.50;99.90;;;;;;5072157;28;20558;-92
2022/06/23 11:58:25;;;;;;;0.10;0.00;;;30.40;99.90;;;;;;5069453;28;20447;-91
2022/06/23 12:01:16;;;;;;;0.10;0.00;;;30.30;99.90;;;;;;5067952;28;21024;-88
2022/06/23 12:03:54;;;;;;;0.10;0.00;;;30.60;99.90;;;;;;5074888;28;20493;-93
2022/06/23 12:06:31;;;;;;;0.10;0.00;;;31.40;99.90;;;;;;5084911;28;20435;-91
2022/06/23 12:09:07;;;;;;;0.10;0.00;;;31.60;99.90;;;;;;5069432;28;20451;-90
2022/06/23 12:11:37;;;;;;;0.10;0.00;;;31.10;99.90;;;;;;5074084;28;20471;-91
2022/06/23 12:14:07;;;;;;;0.10;0.00;;;31.90;99.90;;;;;;5073162;28;20440;-92
2022/06/23 12:16:40;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5099168;28;20479;-92
2022/06/23 12:19:10;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5075553;28;20533;-88
2022/06/23 12:22:04;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5068724;28;20463;-89
2022/06/23 12:24:58;;;;;;;0.10;0.00;;;31.70;99.90;;;;;;5088054;28;20627;-86
2022/06/23 12:27:35;;;;;;;0.10;0.00;;;31.70;99.90;;;;;;5069391;28;20440;-89
2022/06/23 12:30:08;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5083527;28;20529;-89
2022/06/23 12:32:43;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5061368;28;20475;-91
2022/06/23 12:35:31;;;;;;;0.10;0.00;;;31.20;99.90;;;;;;5064894;28;20550;-87
2022/06/23 12:38:16;;;;;;;0.10;0.00;;;31.90;99.90;;;;;;5069525;28;20944;-95
2022/06/23 12:40:54;;;;;;;0.10;0.00;;;31.80;99.90;;;;;;5070215;28;20642;-89
2022/06/23 12:43:43;;;;;;;0.10;0.00;;;31.60;99.90;;;;;;5070388;28;20441;-89
2022/06/23 12:46:22;;;;;;;0.10;0.00;;;31.30;99.90;;;;;;5073808;28;20426;-92
2022/06/23 12:49:00;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5073840;28;20427;-89
2022/06/23 12:51:44;;;;;;;0.10;0.00;;;31.20;99.90;;;;;;5072626;28;20483;-90
2022/06/23 12:54:20;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5077588;28;20519;-95
2022/06/23 12:57:12;;;;;;;0.10;0.00;;;31.90;99.90;;;;;;5071370;28;20541;-90
2022/06/23 13:00:05;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5067416;28;20445;-90
2022/06/23 13:03:03;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5069971;28;20448;-92
2022/06/23 13:05:41;;;;;;;0.10;0.00;;;30.70;99.90;;;;;;5069151;28;20479;-92
2022/06/23 13:08:33;;;;;;;0.10;0.00;;;31.00;99.90;;;;;;5067572;28;20440;-92
2022/06/23 13:11:11;;;;;;;0.10;0.00;;;30.80;99.90;;;;;;5070956;28;21033;-95
2022/06/23 13:13:48;;;;;;;0.10;0.00;;;30.70;99.90;;;;;;5086216;28;20960;-90
2022/06/23 13:16:24;;;;;;;0.10;0.00;;;30.90;99.90;;;;;;5085902;28;20474;-93
2022/06/23 13:19:06;;;;;;;0.10;0.00;;;31.10;99.90;;;;;;5071598;28;20596;-90
2022/06/23 13:21:35;;;;;;;0.10;0.00;;;30.10;99.90;;;;;;5068498;28;20444;-95
2022/06/23 13:24:08;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5067759;28;20447;-92
2022/06/23 13:26:40;;;;;;;0.10;0.00;;;29.70;99.90;;;;;;5070003;28;20456;-93
2022/06/23 13:29:08;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;5067587;28;20440;-94
2022/06/23 13:31:59;;;;;;;0.10;0.00;;;28.80;99.90;;;;;;5067283;28;20487;-91
2022/06/23 13:34:40;;;;;;;0.10;0.00;;;28.70;99.90;;;;;;5078872;28;20452;-96
2022/06/23 13:37:22;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5080533;28;20603;-96
2022/06/23 13:40:18;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5068735;28;20446;-96
2022/06/23 13:43:06;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;5080406;28;20498;-96
2022/06/23 13:45:40;;;;;;;0.10;0.00;;;27.90;99.90;;;;;;5078859;28;20959;-93
2022/06/23 13:48:27;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;5095538;28;20972;-95
2022/06/23 13:51:09;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;5061027;28;21025;-94
2022/06/23 13:53:58;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5066238;28;21727;-96
2022/06/23 13:56:35;;;;;;;0.10;0.00;;;27.90;99.90;;;;;;5070796;28;20488;-96
2022/06/23 13:59:24;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;5064119;28;20832;-91
2022/06/23 14:01:56;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5056110;28;20436;-93
2022/06/23 14:04:31;;;;;;;0.10;0.00;;;28.30;99.90;;;;;;5058253;28;20498;-91