Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:38;;;;;;;38.05;17.20;;;;;;;12.46;87.18;99517.56;5028174;28;20041;-61
2021/07/02 00:03:03;;;;;;;34.80;17.20;;;;;;;12.33;86.93;99520.56;5014079;28;20049;-61
2021/07/02 00:05:29;;;;;;;32.15;16.83;;;;;;;12.15;88.17;99514.41;5017682;28;20209;-61
2021/07/02 00:07:54;;;;;;;37.90;17.95;;;;;;;11.96;89.50;99510.38;5033558;28;20026;-62
2021/07/02 00:10:20;;;;;;;32.80;17.40;;;;;;;11.92;89.98;99514.59;5033505;28;20075;-62
2021/07/02 00:12:45;;;;;;;38.53;18.52;;;;;;;11.86;90.19;99509.13;5033712;28;20022;-62
2021/07/02 00:15:12;;;;;;;40.13;19.17;;;;;;;11.93;89.98;99506.28;5031880;28;20025;-61
2021/07/02 00:17:37;;;;;;;41.72;18.98;;;;;;;11.95;89.78;99508.72;5013372;28;20034;-62
2021/07/02 00:20:04;;;;;;;41.58;19.25;;;;;;;11.96;89.43;99507.69;5013203;28;20095;-61
2021/07/02 00:22:30;;;;;;;45.65;21.23;;;;;;;11.92;89.31;99509.22;5033268;28;20025;-62
2021/07/02 00:24:55;;;;;;;46.53;21.15;;;;;;;11.89;89.41;99509.72;5033347;28;20026;-62
2021/07/02 00:27:21;;;;;;;59.03;21.58;;;;;;;11.82;90.07;99502.56;5031655;28;20088;-61
2021/07/02 00:29:46;;;;;;;43.83;20.80;;;;;;;11.82;89.80;99502.56;5033299;28;20026;-62
2021/07/02 00:32:12;;;;;;;42.60;20.75;;;;;;;11.79;90.23;99505.75;5032769;28;20041;-62
2021/07/02 00:34:37;;;;;;;46.20;20.67;;;;;;;11.81;90.38;99503.66;5033190;28;20029;-61
2021/07/02 00:37:03;;;;;;;44.75;19.95;;;;;;;11.82;89.79;99507.94;5032860;28;20045;-61
2021/07/02 00:39:28;;;;;;;41.35;19.83;;;;;;;11.81;90.00;99503.66;5033354;28;20475;-62
2021/07/02 00:41:54;;;;;;;47.15;20.25;;;;;;;11.86;89.57;99503.75;5015798;28;20057;-61
2021/07/02 00:44:38;;;;;;;45.38;20.85;;;;;;;11.86;89.67;99503.75;5013469;28;20026;-61
2021/07/02 00:47:04;;;;;;;36.90;17.75;;;;;;;11.92;89.63;99498.47;5029839;28;20045;-62
2021/07/02 00:49:29;;;;;;;40.78;17.77;;;;;;;11.97;89.87;99499.34;5031711;28;20025;-61
2021/07/02 00:51:55;;;;;;;37.97;19.42;;;;;;;11.95;90.07;99497.97;5032521;28;20033;-61
2021/07/02 00:54:20;;;;;;;35.10;18.48;;;;;;;11.98;89.64;99497.47;5033040;28;20017;-61
2021/07/02 00:56:46;;;;;;;44.28;20.83;;;;;;;11.75;90.00;99493.06;5018048;28;20049;-61
2021/07/02 00:59:11;;;;;;;43.05;20.13;;;;;;;11.75;90.31;99491.19;4995661;28;20037;-61
2021/07/02 01:01:36;;;;;;;42.65;20.63;;;;;;;11.74;90.05;99489.56;5025658;28;20091;-61
2021/07/02 01:04:02;;;;;;;46.17;20.45;;;;;;;11.81;90.13;99490.22;5032967;28;20032;-61
2021/07/02 01:06:27;;;;;;;38.45;19.33;;;;;;;11.92;89.67;99495.78;5032347;28;20029;-61
2021/07/02 01:08:53;;;;;;;43.33;19.70;;;;;;;11.98;88.92;99487.56;5032624;28;20025;-61
2021/07/02 01:11:18;;;;;;;44.75;19.45;;;;;;;12.01;89.21;99494.31;5031022;28;20069;-61
2021/07/02 01:13:44;;;;;;;35.25;18.30;;;;;;;12.06;88.79;99483.66;5032838;28;20029;-61
2021/07/02 01:16:09;;;;;;;39.83;19.10;;;;;;;12.09;89.12;99488.53;5032297;28;20480;-62
2021/07/02 01:18:34;;;;;;;38.42;18.25;;;;;;;12.12;88.92;99482.66;5032745;28;20468;-61
2021/07/02 01:21:00;;;;;;;40.22;18.55;;;;;;;11.99;88.96;99478.44;5030839;28;20042;-61
2021/07/02 01:23:27;;;;;;;46.25;19.70;;;;;;;11.97;89.58;99480.56;5032595;28;20021;-61
2021/07/02 01:25:52;;;;;;;41.50;19.73;;;;;;;12.05;89.10;99480.13;5032292;28;20053;-61
2021/07/02 01:28:18;;;;;;;39.90;19.15;;;;;;;12.04;89.13;99485.78;5014805;28;20464;-61
2021/07/02 01:30:43;;;;;;;37.10;19.52;;;;;;;12.03;89.31;99481.44;5028840;28;20125;-61
2021/07/02 01:33:10;;;;;;;42.13;18.95;;;;;;;12.03;89.44;99489.50;5016861;28;20465;-61
2021/07/02 01:35:35;;;;;;;37.92;18.35;;;;;;;12.02;89.36;99487.88;5019770;28;20037;-61
2021/07/02 01:38:01;;;;;;;39.28;18.70;;;;;;;12.05;89.80;99482.81;5036577;28;20040;-61
2021/07/02 01:40:26;;;;;;;42.30;20.33;;;;;;;12.01;89.51;99486.25;5036117;28;20034;-61
2021/07/02 01:42:52;;;;;;;43.08;18.52;;;;;;;12.05;89.28;99487.38;5036641;28;20026;-61
2021/07/02 01:45:17;;;;;;;53.15;18.42;;;;;;;12.04;89.45;99491.13;5035911;28;20018;-61
2021/07/02 01:47:43;;;;;;;43.60;19.88;;;;;;;11.92;90.23;99487.72;5036411;28;20071;-61
2021/07/02 01:50:08;;;;;;;44.17;20.02;;;;;;;11.81;90.58;99487.53;5035706;28;20468;-61
2021/07/02 01:52:34;;;;;;;42.13;19.58;;;;;;;11.93;90.13;99482.13;5036523;28;20048;-61
2021/07/02 01:54:59;;;;;;;36.58;19.85;;;;;;;11.97;90.15;99483.25;5036502;28;20030;-62
2021/07/02 01:57:27;;;;;;;40.30;19.83;;;;;;;11.98;89.62;99487.56;5035838;28;20492;-61
2021/07/02 01:59:52;;;;;;;47.15;21.83;;;;;;;12.01;89.12;99480.91;5036238;28;20104;-62
2021/07/02 02:02:18;;;;;;;45.72;21.40;;;;;;;12.03;89.44;99484.13;5016749;28;20121;-62
2021/07/02 02:04:43;;;;;;;43.60;20.58;;;;;;;12.05;89.71;99479.31;5016342;28;20461;-62
2021/07/02 02:07:09;;;;;;;44.75;20.38;;;;;;;12.01;89.39;99481.69;5033132;28;20037;-61
2021/07/02 02:09:34;;;;;;;46.42;21.30;;;;;;;11.89;89.48;99478.28;5035918;28;20034;-61
2021/07/02 02:11:59;;;;;;;51.03;21.75;;;;;;;11.94;89.23;99480.25;5035509;28;20034;-62
2021/07/02 02:14:25;;;;;;;43.13;20.77;;;;;;;11.76;89.88;99478.59;5035954;28;20030;-61
2021/07/02 02:16:50;;;;;;;44.60;20.27;;;;;;;11.54;90.69;99475.81;5035442;28;20040;-61
2021/07/02 02:19:16;;;;;;;53.08;22.30;;;;;;;11.34;91.84;99477.06;5035567;28;20025;-61
2021/07/02 02:21:41;;;;;;;47.05;21.25;;;;;;;11.39;91.61;99474.47;5034052;28;20146;-62
2021/07/02 02:24:07;;;;;;;46.20;20.98;;;;;;;11.42;91.48;99476.66;5035583;28;20018;-62
2021/07/02 02:26:32;;;;;;;44.08;20.38;;;;;;;11.39;91.17;99473.66;5035080;28;20034;-61
2021/07/02 02:28:57;;;;;;;46.30;21.48;;;;;;;11.31;91.83;99472.19;5034283;28;20033;-61
2021/07/02 02:31:23;;;;;;;53.15;21.98;;;;;;;11.30;91.87;99478.59;5023950;28;20088;-61
2021/07/02 02:33:48;;;;;;;53.85;22.83;;;;;;;11.38;91.41;99472.88;5015657;28;20022;-61
2021/07/02 02:36:14;;;;;;;57.60;23.48;;;;;;;11.36;91.58;99472.28;5025557;28;20037;-61
2021/07/02 02:38:39;;;;;;;51.35;23.00;;;;;;;11.23;91.70;99472.56;5035385;28;20471;-61
2021/07/02 02:41:04;;;;;;;57.95;24.45;;;;;;;11.21;91.75;99474.69;5034601;28;20038;-61
2021/07/02 02:43:30;;;;;;;59.60;23.40;;;;;;;11.21;91.83;99472.00;5035466;28;20380;-61
2021/07/02 02:45:55;;;;;;;61.22;24.55;;;;;;;11.12;92.20;99473.44;5035161;28;20037;-61
2021/07/02 02:48:21;;;;;;;66.43;24.55;;;;;;;11.14;92.34;99477.50;5035114;28;20024;-61
2021/07/02 02:50:46;;;;;;;59.00;23.70;;;;;;;11.18;91.88;99467.09;5033529;28;20045;-61
2021/07/02 02:53:12;;;;;;;57.67;23.77;;;;;;;11.16;92.03;99479.97;5035213;28;20033;-62
2021/07/02 02:55:37;;;;;;;66.70;27.20;;;;;;;11.05;92.46;99478.13;5034986;28;20049;-61
2021/07/02 02:58:02;;;;;;;73.72;26.40;;;;;;;11.05;92.70;99478.13;5035185;28;20017;-61
2021/07/02 03:00:28;;;;;;;64.25;26.15;;;;;;;11.06;92.79;99474.38;5031041;28;20037;-61
2021/07/02 03:02:53;;;;;;;76.55;28.85;;;;;;;11.02;92.66;99468.69;5014951;28;20500;-61
2021/07/02 03:05:19;;;;;;;70.10;27.98;;;;;;;11.04;92.75;99476.53;5017624;28;20029;-61
2021/07/02 03:07:44;;;;;;;79.15;30.17;;;;;;;10.94;92.79;99471.78;5035134;28;20018;-61
2021/07/02 03:10:10;;;;;;;95.68;30.58;;;;;;;10.93;92.97;99473.66;5034525;28;20079;-61
2021/07/02 03:12:36;;;;;;;64.70;28.02;;;;;;;10.76;92.90;99475.44;5017243;28;20056;-61
2021/07/02 03:15:01;;;;;;;64.20;27.20;;;;;;;10.68;92.98;99478.47;5034499;28;20029;-61
2021/07/02 03:17:27;;;;;;;68.63;26.73;;;;;;;10.74;93.06;99481.03;5034725;28;20349;-61
2021/07/02 03:19:52;;;;;;;74.38;28.83;;;;;;;10.68;93.50;99475.78;5033425;28;20029;-61
2021/07/02 03:22:17;;;;;;;70.43;26.65;;;;;;;10.72;93.41;99475.09;5034196;28;20436;-61
2021/07/02 03:24:43;;;;;;;73.93;27.92;;;;;;;10.76;93.19;99476.25;5034612;28;20083;-61
2021/07/02 03:27:08;;;;;;;72.28;28.55;;;;;;;10.78;92.99;99484.03;5034189;28;20155;-61
2021/07/02 03:29:35;;;;;;;80.80;28.38;;;;;;;10.72;92.91;99466.25;5034534;28;20043;-62
2021/07/02 03:32:01;;;;;;;70.15;28.40;;;;;;;10.72;92.87;99471.59;5032840;28;20037;-62
2021/07/02 03:34:26;;;;;;;69.90;27.75;;;;;;;10.77;92.83;99474.38;5034430;28;20136;-62
2021/07/02 03:36:51;;;;;;;73.40;27.58;;;;;;;10.78;92.51;99479.50;5034197;28;20037;-61
2021/07/02 03:39:17;;;;;;;85.68;29.08;;;;;;;10.71;92.78;99478.03;5034418;28;20371;-61
2021/07/02 03:41:42;;;;;;;85.03;30.23;;;;;;;10.78;92.58;99476.84;5019971;28;20153;-61
2021/07/02 03:44:07;;;;;;;71.43;29.52;;;;;;;10.80;92.28;99487.31;5014554;28;20026;-61
2021/07/02 03:46:33;;;;;;;76.13;26.42;;;;;;;10.72;91.90;99485.00;5026689;28;20033;-61
2021/07/02 03:48:58;;;;;;;71.07;28.45;;;;;;;10.45;92.54;99488.19;5034007;28;20025;-61
2021/07/02 03:51:24;;;;;;;77.90;28.88;;;;;;;10.53;92.43;99490.53;5032571;28;20034;-61
2021/07/02 03:53:49;;;;;;;76.93;28.00;;;;;;;10.55;92.60;99480.38;5033128;28;20033;-61
2021/07/02 03:56:15;;;;;;;82.90;31.02;;;;;;;10.69;92.55;99491.66;5023473;28;20476;-61
2021/07/02 03:58:40;;;;;;;75.93;27.42;;;;;;;10.76;91.57;99480.81;5014241;28;20097;-61
2021/07/02 04:01:06;;;;;;;72.65;26.60;;;;;;;10.73;91.54;99481.25;5022260;28;20041;-62
2021/07/02 04:03:32;;;;;;;79.68;27.85;;;;;;;10.77;91.84;99482.41;5033902;28;20021;-61
2021/07/02 04:05:57;;;;;;;80.25;27.38;;;;;;;10.90;91.58;99487.50;5033570;28;20029;-61
2021/07/02 04:08:23;;;;;;;64.63;26.23;;;;;;;10.87;90.96;99490.66;5033707;28;20048;-61
2021/07/02 04:10:48;;;;;;;58.55;25.65;;;;;;;11.37;88.71;99487.31;5033310;28;20033;-62
2021/07/02 04:13:15;;;;;;;52.22;24.60;;;;;;;11.39;87.73;99490.56;5033739;28;20024;-62
2021/07/02 04:15:41;;;;;;;56.50;22.63;;;;;;;12.00;85.42;99492.69;5027665;28;20038;-62
2021/07/02 04:18:07;;;;;;;59.78;21.85;;;;;;;13.08;82.60;99498.44;5013916;28;20025;-62
2021/07/02 04:20:33;;;;;;;40.35;19.63;;;;;;;13.85;76.49;99499.19;5016313;28;20057;-62
2021/07/02 04:22:58;;;;;;;38.72;17.40;;;;;;;14.94;72.34;99501.47;5033431;28;20109;-62
2021/07/02 04:25:24;;;;;;;33.78;16.65;;;;;;;16.13;68.97;99504.09;5033146;28;20033;-62
2021/07/02 04:27:49;;;;;;;35.58;16.73;;;;;;;16.51;65.88;99502.66;5033730;28;20456;-62
2021/07/02 04:30:15;;;;;;;27.52;15.45;;;;;;;16.47;65.01;99503.47;5032947;28;20029;-63
2021/07/02 04:32:40;;;;;;;30.73;15.55;;;;;;;16.44;65.59;99506.75;5033263;28;20079;-62
2021/07/02 04:35:09;;;;;;;32.78;15.00;;;;;;;15.14;70.73;99503.44;5032284;28;20021;-63
2021/07/02 04:37:34;;;;;;;32.47;16.73;;;;;;;14.15;74.10;99504.00;5013485;28;20032;-62
2021/07/02 04:40:00;;;;;;;25.88;15.35;;;;;;;13.72;76.46;99505.00;5013846;28;20026;-62
2021/07/02 04:42:26;;;;;;;31.25;16.23;;;;;;;13.52;77.66;99511.00;5032670;28;20041;-62
2021/07/02 04:44:51;;;;;;;32.80;15.52;;;;;;;11.92;84.25;99509.22;5033111;28;20108;-62
2021/07/02 04:47:16;;;;;;;25.40;14.18;;;;;;;11.39;85.98;99509.38;5032624;28;20510;-62
2021/07/02 04:49:42;;;;;;;65.28;14.35;;;;;;;10.50;90.32;99509.75;5033061;28;20041;-61
2021/07/02 04:52:07;;;;;;;108.13;14.15;;;;;;;9.96;93.60;99506.34;5031444;28;20045;-61
2021/07/02 04:54:33;;;;;;;118.53;14.75;;;;;;;9.90;95.26;99501.91;5033159;28;20028;-61
2021/07/02 04:56:59;;;;;;;79.93;16.35;;;;;;;9.85;95.89;99505.28;5032784;28;20034;-61
2021/07/02 04:59:30;;;;;;;93.13;18.95;;;;;;;9.91;95.65;99500.88;5032835;28;20040;-61
2021/07/02 05:01:56;;;;;;;63.63;18.80;;;;;;;10.08;95.08;99507.19;5032424;28;20045;-61
2021/07/02 05:04:22;;;;;;;56.90;17.67;;;;;;;10.09;95.63;99508.81;5032858;28;20026;-61
2021/07/02 05:06:47;;;;;;;41.40;15.65;;;;;;;10.19;94.29;99510.09;5032587;28;20404;-61
2021/07/02 05:09:12;;;;;;;46.58;14.95;;;;;;;10.57;92.19;99505.06;5032848;28;20033;-61
2021/07/02 05:11:38;;;;;;;23.13;13.35;;;;;;;11.91;86.18;99516.47;5032484;28;20037;-61
2021/07/02 05:14:04;;;;;;;25.90;12.65;;;;;;;12.85;81.09;99509.44;5032862;28;20037;-61
2021/07/02 05:16:29;;;;;;;19.50;11.15;;;;;;;13.90;76.35;99523.47;5020512;28;20100;-62
2021/07/02 05:18:54;;;;;;;18.63;11.02;;;;;;;14.46;75.14;99515.78;5013146;28;20431;-62
2021/07/02 05:21:20;;;;;;;15.70;9.63;;;;;;;17.13;64.35;99527.63;5023608;28;20037;-62
2021/07/02 05:23:45;;;;;;;18.13;8.90;;;;;;;17.62;63.08;99528.69;5032935;28;20075;-62
2021/07/02 05:26:13;;;;;;;14.45;9.15;;;;;;;16.61;64.34;99532.38;5021595;28;20038;-62
2021/07/02 05:28:38;;;;;;;13.73;8.30;;;;;;;14.21;74.91;99534.50;5012960;28;20109;-62
2021/07/02 05:31:04;;;;;;;21.38;9.88;;;;;;;15.01;72.15;99529.84;5012880;28;20122;-61
2021/07/02 05:33:29;;;;;;;17.52;10.32;;;;;;;16.50;67.29;99535.38;5013077;28;20018;-62
2021/07/02 05:35:54;;;;;;;14.07;9.52;;;;;;;15.62;70.70;99534.56;5020231;28;20045;-62
2021/07/02 05:38:20;;;;;;;16.17;10.25;;;;;;;18.10;60.99;99534.34;5033046;28;20017;-62
2021/07/02 05:40:45;;;;;;;15.70;9.32;;;;;;;15.85;69.58;99537.88;5032384;28;20041;-62
2021/07/02 05:43:11;;;;;;;15.55;10.07;;;;;;;15.18;70.78;99529.63;5031501;28;20029;-62
2021/07/02 05:45:36;;;;;;;15.57;10.45;;;;;;;15.65;69.99;99531.38;5032372;28;20518;-62
2021/07/02 05:48:02;;;;;;;20.17;10.15;;;;;;;16.29;67.01;99531.91;5032899;28;20071;-62
2021/07/02 05:50:28;;;;;;;16.50;10.75;;;;;;;16.98;65.37;99530.41;5028575;28;20121;-62
2021/07/02 05:52:55;;;;;;;14.70;9.90;;;;;;;17.23;64.89;99541.13;5013175;28;20211;-62
2021/07/02 05:55:26;;;;;;;15.25;8.98;;;;;;;18.03;59.93;99550.13;5015305;28;20026;-62
2021/07/02 05:57:51;;;;;;;13.95;9.90;;;;;;;18.95;59.63;99538.38;5032755;28;20033;-62
2021/07/02 06:00:18;;;;;;;14.32;9.35;;;;;;;18.75;60.03;99537.50;5030877;28;20139;-62
2021/07/02 06:02:44;;;;;;;16.20;11.05;;;;;;;16.56;66.80;99551.34;5032397;28;20045;-62
2021/07/02 06:05:09;;;;;;;15.32;10.98;;;;;;;18.56;60.91;99546.66;5032004;28;20495;-62
2021/07/02 06:07:48;;;;;;;13.85;10.07;;;;;;;17.91;62.64;99544.25;5032510;28;20025;-62
2021/07/02 06:10:14;;;;;;;17.33;9.38;;;;;;;18.62;60.02;99540.91;5031929;28;20026;-62
2021/07/02 06:12:39;;;;;;;18.25;12.68;;;;;;;17.00;64.57;99539.88;5032472;28;20022;-63
2021/07/02 06:15:05;;;;;;;19.30;11.88;;;;;;;18.61;60.77;99536.53;5032181;28;20498;-63
2021/07/02 06:17:30;;;;;;;16.60;11.57;;;;;;;17.11;64.79;99539.84;5034537;28;20033;-63
2021/07/02 06:19:56;;;;;;;17.75;11.27;;;;;;;16.49;67.08;99534.59;5036169;28;20023;-62
2021/07/02 06:22:21;;;;;;;16.85;11.63;;;;;;;16.85;66.74;99548.06;5016287;28;20049;-63
2021/07/02 06:24:47;;;;;;;17.52;11.65;;;;;;;17.00;65.43;99549.91;5015759;28;20026;-63
2021/07/02 06:27:12;;;;;;;19.50;12.38;;;;;;;17.10;65.49;99549.03;5033555;28;20034;-62
2021/07/02 06:29:38;;;;;;;19.02;12.13;;;;;;;17.52;62.93;99551.25;5034387;28;20033;-62
2021/07/02 06:32:03;;;;;;;16.40;11.52;;;;;;;17.93;60.72;99556.44;5017335;28;20046;-62
2021/07/02 06:34:29;;;;;;;20.40;11.65;;;;;;;20.26;54.48;99554.97;5014720;28;20030;-62
2021/07/02 06:36:55;;;;;;;17.27;10.77;;;;;;;22.79;47.57;99555.41;5031079;28;20041;-63
2021/07/02 06:39:20;;;;;;;16.02;11.32;;;;;;;24.21;42.94;99551.38;5035108;28;20022;-71
2021/07/02 06:41:46;;;;;;;17.05;11.07;;;;;;;21.45;49.97;99544.22;5035063;28;20029;-62
2021/07/02 06:44:11;;;;;;;15.98;11.00;;;;;;;23.37;44.95;99548.81;5034323;28;20156;-63
2021/07/02 06:46:37;;;;;;;22.02;11.27;;;;;;;23.70;44.29;99553.84;5035321;28;20095;-63
2021/07/02 06:49:05;;;;;;;19.92;11.32;;;;;;;20.27;52.62;99551.16;5035206;28;20411;-62
2021/07/02 06:51:32;;;;;;;19.92;12.02;;;;;;;19.80;53.83;99558.44;5035215;28;20079;-62
2021/07/02 06:53:58;;;;;;;16.30;11.13;;;;;;;21.02;52.07;99560.13;5035485;28;20037;-62
2021/07/02 06:56:24;;;;;;;15.68;10.45;;;;;;;23.82;44.22;99567.72;5034931;28;20037;-63
2021/07/02 06:58:52;;;;;;;13.95;9.52;;;;;;;25.09;41.86;99567.22;5034243;28;20029;-62
2021/07/02 07:01:18;;;;;;;16.13;9.80;;;;;;;26.28;37.78;99575.22;5035081;28;20172;-63
2021/07/02 07:03:44;;;;;;;14.25;8.95;;;;;;;26.13;37.56;99567.59;5035524;28;20520;-62
2021/07/02 07:06:09;;;;;;;18.05;9.02;;;;;;;26.28;36.74;99566.97;5033664;28;20443;-63
2021/07/02 07:08:34;;;;;;;12.68;8.55;;;;;;;24.25;39.57;99566.06;5035027;28;20522;-62
2021/07/02 07:11:01;;;;;;;13.50;8.20;;;;;;;26.16;37.72;99575.16;5025418;28;20042;-62
2021/07/02 07:13:26;;;;;;;14.38;8.88;;;;;;;26.62;34.96;99571.31;5015752;28;20022;-63
2021/07/02 07:15:52;;;;;;;12.57;7.90;;;;;;;24.12;41.01;99565.09;5013902;28;20507;-62
2021/07/02 07:18:17;;;;;;;12.68;8.82;;;;;;;22.60;43.19;99575.56;5015300;28;20200;-62
2021/07/02 07:20:43;;;;;;;19.80;9.38;;;;;;;21.80;46.31;99571.81;5012532;28;20096;-62
2021/07/02 07:23:08;;;;;;;17.20;9.75;;;;;;;23.15;43.90;99576.28;5014735;28;20026;-62
2021/07/02 07:25:34;;;;;;;13.90;9.80;;;;;;;23.16;44.03;99580.63;5019131;28;20042;-62
2021/07/02 07:27:59;;;;;;;22.70;10.10;;;;;;;25.59;39.97;99585.66;5034344;28;20456;-62
2021/07/02 07:30:25;;;;;;;13.07;8.73;;;;;;;22.72;45.21;99577.72;5034142;28;20045;-62
2021/07/02 07:32:52;;;;;;;15.25;8.75;;;;;;;22.15;45.68;99583.00;5034561;28;20025;-62
2021/07/02 07:35:21;;;;;;;11.25;7.93;;;;;;;22.35;45.16;99578.97;5031673;28;20059;-62
2021/07/02 07:37:51;;;;;;;15.25;7.50;;;;;;;23.67;41.88;99574.44;5014633;28;20084;-62
2021/07/02 07:40:16;;;;;;;14.05;7.18;;;;;;;24.86;39.43;99580.41;5015368;28;20030;-64
2021/07/02 07:42:42;;;;;;;12.10;7.00;;;;;;;25.57;38.45;99568.69;5034867;28;20099;-64
2021/07/02 07:45:08;;;;;;;11.73;7.63;;;;;;;24.64;39.74;99566.94;5034175;28;20384;-62
2021/07/02 07:47:33;;;;;;;12.73;6.75;;;;;;;24.45;41.10;99578.25;5034568;28;20371;-62
2021/07/02 07:50:00;;;;;;;14.18;7.43;;;;;;;27.87;32.19;99584.66;5033201;28;20052;-63
2021/07/02 07:52:38;;;;;;;13.40;7.07;;;;;;;27.03;32.77;99582.44;5012836;28;20041;-62
2021/07/02 07:55:04;;;;;;;9.30;6.20;;;;;;;26.93;34.26;99585.66;4998446;28;20376;-63
2021/07/02 07:57:29;;;;;;;10.38;7.15;;;;;;;25.56;35.83;99569.84;5014270;28;20073;-62
2021/07/02 07:59:54;;;;;;;11.70;7.60;;;;;;;25.22;35.77;99570.88;5014421;28;20384;-61
2021/07/02 08:02:20;;;;;;;14.15;7.00;;;;;;;28.33;31.69;99563.06;5012597;28;20121;-62
2021/07/02 08:04:45;;;;;;;13.82;7.78;;;;;;;24.27;37.83;99561.84;5014129;28;20022;-62
2021/07/02 08:07:11;;;;;;;12.88;8.05;;;;;;;23.22;39.75;99562.97;5012406;28;20053;-62
2021/07/02 08:09:36;;;;;;;14.35;7.68;;;;;;;22.69;42.05;99572.06;5012841;28;20022;-61
2021/07/02 08:12:02;;;;;;;14.90;7.85;;;;;;;24.49;39.38;99571.81;5030013;28;20091;-62
2021/07/02 08:14:27;;;;;;;18.63;8.30;;;;;;;22.97;42.78;99559.84;5032716;28;20033;-61
2021/07/02 08:16:53;;;;;;;14.55;8.27;;;;;;;25.40;38.09;99577.06;5033465;28;20083;-62
2021/07/02 08:19:18;;;;;;;16.13;8.40;;;;;;;23.39;41.12;99564.94;5033740;28;20383;-62
2021/07/02 08:21:44;;;;;;;13.63;8.60;;;;;;;21.25;45.43;99570.00;5019285;28;20434;-62
2021/07/02 08:24:09;;;;;;;15.88;8.73;;;;;;;19.88;48.81;99565.94;5013745;28;20092;-62
2021/07/02 08:26:35;;;;;;;18.42;8.80;;;;;;;18.85;52.04;99562.94;5026506;28;20034;-62
2021/07/02 08:31:44;;;;;;;17.27;9.90;;;;;;;19.01;56.18;99558.94;5031112;28;20099;-62
2021/07/02 08:34:09;;;;;;;13.88;9.55;;;;;;;19.00;55.61;99565.47;5031946;28;20025;-63
2021/07/02 08:36:35;;;;;;;17.27;10.05;;;;;;;18.50;56.53;99570.34;5032934;28;20038;-63
2021/07/02 08:39:01;;;;;;;16.83;9.68;;;;;;;19.02;55.91;99576.88;5031727;28;20021;-62
2021/07/02 08:41:26;;;;;;;15.35;9.40;;;;;;;19.72;55.37;99572.69;5019934;28;20038;-63
2021/07/02 08:43:52;;;;;;;16.58;9.55;;;;;;;19.53;55.88;99568.03;5012438;28;20022;-62
2021/07/02 08:46:19;;;;;;;17.00;10.52;;;;;;;18.64;57.54;99579.41;5013186;28;20507;-62
2021/07/02 08:48:46;;;;;;;20.13;10.30;;;;;;;18.84;56.65;99570.25;5012157;28;20048;-62
2021/07/02 08:51:11;;;;;;;20.08;10.73;;;;;;;18.54;58.04;99582.22;5013116;28;20041;-63
2021/07/02 08:53:37;;;;;;;18.13;10.00;;;;;;;18.22;58.45;99572.75;5013293;28;20030;-62
2021/07/02 08:56:03;;;;;;;17.15;10.52;;;;;;;18.73;57.62;99574.97;5013214;28;20165;-63
2021/07/02 08:58:29;;;;;;;18.23;10.63;;;;;;;19.61;55.07;99572.00;5013573;28;20160;-63
2021/07/02 09:00:56;;;;;;;19.35;9.32;;;;;;;20.13;53.77;99578.31;5013216;28;20057;-63
2021/07/02 09:03:28;;;;;;;19.15;10.68;;;;;;;18.37;56.63;99577.25;5013337;28;20033;-63
2021/07/02 09:05:54;;;;;;;18.75;11.27;;;;;;;17.62;59.48;99572.06;5011804;28;20179;-62
2021/07/02 09:08:20;;;;;;;19.65;11.10;;;;;;;18.04;59.37;99568.00;5013522;28;20026;-62
2021/07/02 09:10:46;;;;;;;18.85;11.50;;;;;;;18.61;57.94;99576.47;4979195;28;20042;-61
2021/07/02 09:13:12;;;;;;;18.27;11.07;;;;;;;18.41;57.15;99572.84;5013221;28;20079;-61
2021/07/02 09:15:42;;;;;;;21.73;11.35;;;;;;;18.45;56.52;99568.47;5012855;28;20038;-63
2021/07/02 09:18:08;;;;;;;23.10;10.63;;;;;;;18.91;54.92;99572.63;5012284;28;20140;-63
2021/07/02 09:20:38;;;;;;;18.35;10.23;;;;;;;19.34;53.38;99572.63;5012773;28;20042;-62
2021/07/02 09:23:05;;;;;;;17.48;10.02;;;;;;;20.12;51.61;99565.81;5013439;28;20049;-62
2021/07/02 09:25:31;;;;;;;20.33;10.15;;;;;;;20.57;50.26;99570.81;5012764;28;20049;-62
2021/07/02 09:28:10;;;;;;;23.27;9.75;;;;;;;20.44;50.26;99573.16;5011814;28;20030;-62
2021/07/02 09:30:37;;;;;;;16.83;9.43;;;;;;;20.57;48.80;99576.25;5012665;28;20443;-62
2021/07/02 09:33:04;;;;;;;17.05;9.63;;;;;;;20.53;49.32;99559.66;5013302;28;20033;-62
2021/07/02 09:35:32;;;;;;;17.52;9.40;;;;;;;20.90;48.86;99566.09;5012624;28;20038;-62
2021/07/02 09:37:58;;;;;;;14.88;8.60;;;;;;;21.28;48.51;99569.38;5013043;28;20029;-62
2021/07/02 09:40:29;;;;;;;15.10;9.20;;;;;;;21.60;47.98;99575.00;5012576;28;20428;-62
2021/07/02 09:42:58;;;;;;;13.88;8.20;;;;;;;19.91;52.98;99575.41;5011608;28;20030;-62
2021/07/02 09:45:23;;;;;;;15.05;9.32;;;;;;;19.78;55.65;99582.41;5012569;28;20046;-62
2021/07/02 09:47:49;;;;;;;19.20;9.48;;;;;;;19.02;56.18;99576.03;5012944;28;20037;-62
2021/07/02 09:50:27;;;;;;;14.77;8.50;;;;;;;18.66;57.45;99579.91;5012605;28;20037;-62
2021/07/02 09:53:01;;;;;;;13.38;7.80;;;;;;;18.51;58.54;99578.16;5015479;28;20029;-62
2021/07/02 09:55:28;;;;;;;15.55;8.73;;;;;;;18.13;59.62;99577.16;5016127;28;20498;-62
2021/07/02 09:58:09;;;;;;;15.25;8.57;;;;;;;19.16;56.42;99572.31;5016763;28;20084;-62
2021/07/02 10:00:46;;;;;;;13.63;8.10;;;;;;;20.47;53.40;99583.44;5016127;28;20049;-62
2021/07/02 10:03:11;;;;;;;13.80;8.63;;;;;;;22.49;47.46;99587.91;5016322;28;20072;-62
2021/07/02 10:05:47;;;;;;;13.52;8.45;;;;;;;21.23;48.89;99582.31;5016197;28;20441;-62
2021/07/02 10:08:13;;;;;;;19.33;9.45;;;;;;;21.70;48.04;99563.88;5016471;28;20476;-62
2021/07/02 10:10:38;;;;;;;14.45;8.48;;;;;;;20.43;51.44;99579.72;5015764;28;20116;-62
2021/07/02 10:13:04;;;;;;;15.73;8.57;;;;;;;20.76;52.28;99579.69;5016169;28;20030;-62
2021/07/02 10:15:29;;;;;;;16.73;8.90;;;;;;;22.64;46.14;99574.94;5014665;28;20030;-62
2021/07/02 10:17:56;;;;;;;14.23;9.07;;;;;;;22.59;46.19;99579.44;5016121;28;20073;-62
2021/07/02 10:20:22;;;;;;;16.52;9.10;;;;;;;23.28;43.79;99572.59;5015712;28;20495;-62
2021/07/02 10:22:47;;;;;;;16.00;8.70;;;;;;;23.60;43.63;99578.78;5016363;28;20026;-62
2021/07/02 10:25:13;;;;;;;13.60;8.75;;;;;;;23.53;42.76;99571.03;4998408;28;20022;-63
2021/07/02 10:27:38;;;;;;;18.75;9.35;;;;;;;24.37;41.43;99573.59;4998390;28;20048;-62
2021/07/02 10:30:05;;;;;;;14.23;8.57;;;;;;;25.08;39.71;99579.31;5013872;28;20411;-63
2021/07/02 10:32:31;;;;;;;15.50;9.07;;;;;;;24.05;41.53;99571.06;5014535;28;20036;-62
2021/07/02 10:34:56;;;;;;;14.60;8.77;;;;;;;24.36;41.53;99569.25;4998426;28;20026;-62
2021/07/02 10:37:23;;;;;;;14.20;8.82;;;;;;;24.79;40.14;99573.78;4997976;28;20508;-62
2021/07/02 10:39:48;;;;;;;17.80;9.00;;;;;;;24.95;41.38;99578.41;4998379;28;20472;-61
2021/07/02 10:42:14;;;;;;;17.75;8.73;;;;;;;25.48;40.68;99564.41;5015247;28;20038;-61
2021/07/02 10:44:55;;;;;;;21.95;8.82;;;;;;;24.24;41.19;99565.25;5015714;28;20088;-61
2021/07/02 10:47:21;;;;;;;13.52;8.45;;;;;;;23.55;41.91;99570.72;5015182;28;20046;-61
2021/07/02 10:49:47;;;;;;;20.20;8.95;;;;;;;22.67;47.09;99566.13;5015688;28;20053;-61
2021/07/02 10:52:30;;;;;;;22.77;8.93;;;;;;;22.33;48.87;99575.75;5015155;28;20072;-62
2021/07/02 10:54:56;;;;;;;15.80;8.98;;;;;;;22.34;45.72;99571.88;5015824;28;20018;-63
2021/07/02 10:57:22;;;;;;;15.00;8.88;;;;;;;23.19;45.42;99575.34;5015064;28;20045;-62
2021/07/02 10:59:52;;;;;;;21.88;9.27;;;;;;;22.87;45.92;99568.28;5015795;28;20108;-63
2021/07/02 11:02:21;;;;;;;16.17;8.98;;;;;;;23.11;45.10;99567.09;5014145;28;20384;-62
2021/07/02 11:04:50;;;;;;;16.87;9.30;;;;;;;22.72;46.88;99566.00;5015342;28;20364;-63
2021/07/02 11:07:19;;;;;;;20.48;9.02;;;;;;;22.51;47.23;99571.19;5015160;28;20279;-63
2021/07/02 11:09:48;;;;;;;19.92;9.02;;;;;;;22.15;47.41;99566.59;5015282;28;20113;-63
2021/07/02 11:12:16;;;;;;;19.30;9.27;;;;;;;22.10;47.43;99562.06;5014785;28;20437;-63
2021/07/02 11:14:58;;;;;;;15.60;9.68;;;;;;;21.86;47.84;99567.03;5015077;28;20036;-62
2021/07/02 11:17:30;;;;;;;20.30;9.70;;;;;;;21.90;47.49;99555.19;5014610;28;20045;-63