Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:25;;;;;;;14.70;7.60;;;12.30;99.90;;;;;;5088284;28;20757;-76
2022/10/27 00:03:51;;;;;;;18.50;7.83;;;12.30;99.90;;;;;;5088947;28;20413;-76
2022/10/27 00:06:17;;;;;;;15.73;7.43;;;12.30;99.90;;;;;;5098002;28;20925;-76
2022/10/27 00:08:43;;;;;;;15.57;7.88;;;12.30;99.90;;;;;;5089307;28;20413;-76
2022/10/27 00:11:11;;;;;;;19.17;8.75;;;12.30;99.90;;;;;;5088178;28;20415;-76
2022/10/27 00:13:37;;;;;;;17.40;8.23;;;12.20;99.90;;;;;;5086553;28;20460;-76
2022/10/27 00:16:10;;;;;;;16.67;8.52;;;12.20;99.90;;;;;;5089011;28;20417;-76
2022/10/27 00:18:36;;;;;;;16.27;8.38;;;12.20;99.90;;;;;;5089520;28;20428;-76
2022/10/27 00:21:06;;;;;;;16.88;8.43;;;12.20;99.90;;;;;;5089210;28;20887;-76
2022/10/27 00:23:32;;;;;;;15.98;8.98;;;12.20;99.90;;;;;;5087860;28;20438;-76
2022/10/27 00:25:59;;;;;;;15.47;8.93;;;12.20;99.90;;;;;;5087672;28;21007;-73
2022/10/27 00:28:26;;;;;;;18.58;9.20;;;12.20;99.90;;;;;;5088559;28;20527;-73
2022/10/27 00:31:06;;;;;;;20.48;9.45;;;12.20;99.90;;;;;;5098635;28;20492;-73
2022/10/27 00:33:33;;;;;;;19.48;9.25;;;12.20;99.90;;;;;;5089081;28;20410;-73
2022/10/27 00:36:07;;;;;;;19.08;9.07;;;12.20;99.90;;;;;;5089077;28;20500;-73
2022/10/27 00:38:33;;;;;;;18.47;9.30;;;12.20;99.90;;;;;;5089306;28;20536;-73
2022/10/27 00:41:00;;;;;;;17.70;9.20;;;12.20;99.90;;;;;;5088528;28;20450;-73
2022/10/27 00:43:31;;;;;;;17.45;9.57;;;12.20;99.90;;;;;;5087522;28;20390;-73
2022/10/27 00:46:12;;;;;;;19.10;9.68;;;12.10;99.90;;;;;;5086582;28;20430;-73
2022/10/27 00:48:38;;;;;;;17.15;8.77;;;12.20;99.90;;;;;;5088009;28;20744;-73
2022/10/27 00:51:05;;;;;;;19.35;9.02;;;12.20;99.90;;;;;;5088978;28;20420;-72
2022/10/27 00:53:31;;;;;;;18.50;8.73;;;12.10;99.90;;;;;;5086889;28;20496;-73
2022/10/27 00:55:57;;;;;;;19.50;8.90;;;12.20;99.90;;;;;;5087105;28;20466;-73
2022/10/27 00:58:23;;;;;;;17.20;8.25;;;12.10;99.90;;;;;;5088034;28;21026;-73
2022/10/27 01:00:49;;;;;;;16.73;8.63;;;12.10;99.90;;;;;;5088459;28;20473;-73
2022/10/27 01:03:19;;;;;;;19.30;8.73;;;12.10;99.90;;;;;;5086759;28;20915;-73
2022/10/27 01:05:45;;;;;;;19.13;8.63;;;12.10;99.90;;;;;;5087288;28;20433;-75
2022/10/27 01:08:12;;;;;;;18.65;8.27;;;12.10;99.90;;;;;;5088715;28;20394;-74
2022/10/27 01:10:38;;;;;;;17.10;8.02;;;12.10;99.90;;;;;;5082049;28;20420;-74
2022/10/27 01:13:04;;;;;;;16.50;7.73;;;12.20;99.90;;;;;;5082820;28;20403;-73
2022/10/27 01:16:28;;;;;;;14.13;7.07;;;12.10;99.90;;;;;;5077328;28;21174;-74
2022/10/27 01:19:04;;;;;;;17.80;7.75;;;12.00;99.90;;;;;;5032821;28;20856;-73
2022/10/27 01:21:43;;;;;;;18.58;7.32;;;12.00;99.90;;;;;;5088969;28;20778;-74
2022/10/27 01:24:17;;;;;;;18.30;7.82;;;11.90;99.90;;;;;;5086999;28;20409;-74
2022/10/27 01:26:48;;;;;;;14.90;7.95;;;11.90;99.90;;;;;;5079414;28;20423;-73
2022/10/27 01:29:35;;;;;;;17.45;9.07;;;11.90;99.90;;;;;;5084323;28;20460;-73
2022/10/27 01:32:32;;;;;;;16.37;8.07;;;11.90;99.90;;;;;;5088199;28;20410;-74
2022/10/27 01:35:16;;;;;;;19.27;9.63;;;11.90;99.90;;;;;;5078662;28;20420;-73
2022/10/27 01:37:57;;;;;;;20.73;8.68;;;11.90;99.90;;;;;;5086779;28;20413;-74
2022/10/27 01:40:33;;;;;;;16.90;8.47;;;11.90;99.90;;;;;;5086974;28;20745;-73
2022/10/27 01:43:16;;;;;;;22.53;10.03;;;11.80;99.90;;;;;;5086472;28;20458;-74
2022/10/27 01:45:42;;;;;;;20.40;9.15;;;11.90;99.90;;;;;;5087444;28;20422;-73
2022/10/27 01:48:09;;;;;;;18.70;8.77;;;11.90;99.90;;;;;;5087978;28;20394;-73
2022/10/27 01:50:38;;;;;;;22.95;9.73;;;11.90;99.90;;;;;;5087665;28;20519;-73
2022/10/27 01:53:04;;;;;;;19.85;10.20;;;11.80;99.90;;;;;;5083942;28;20427;-74
2022/10/27 01:56:04;;;;;;;20.95;9.82;;;11.90;99.90;;;;;;5084913;28;20421;-74
2022/10/27 01:58:48;;;;;;;23.80;9.93;;;11.90;99.90;;;;;;5081168;28;20437;-73
2022/10/27 02:01:28;;;;;;;23.83;10.50;;;11.80;99.90;;;;;;5091545;28;20903;-73
2022/10/27 02:04:06;;;;;;;23.73;10.18;;;11.90;99.90;;;;;;5091755;28;20446;-74
2022/10/27 02:06:46;;;;;;;17.77;9.90;;;11.80;99.90;;;;;;5090198;28;20505;-73
2022/10/27 02:09:19;;;;;;;23.58;11.00;;;11.80;99.90;;;;;;5078583;28;20907;-73
2022/10/27 02:11:51;;;;;;;26.70;11.65;;;11.80;99.90;;;;;;5069967;28;20412;-74
2022/10/27 02:14:18;;;;;;;26.25;11.25;;;11.90;99.90;;;;;;5085012;28;20441;-73
2022/10/27 02:16:48;;;;;;;24.40;11.52;;;11.90;99.90;;;;;;5089393;28;20452;-73
2022/10/27 02:19:40;;;;;;;25.17;11.25;;;11.90;99.90;;;;;;5077423;28;20413;-73
2022/10/27 02:22:06;;;;;;;21.00;10.97;;;11.90;99.90;;;;;;5091225;28;20965;-74
2022/10/27 02:24:32;;;;;;;23.55;11.60;;;11.90;99.90;;;;;;5091336;28;20390;-74
2022/10/27 02:27:19;;;;;;;23.23;11.85;;;11.90;99.90;;;;;;5091186;28;20424;-74
2022/10/27 02:29:47;;;;;;;22.95;11.25;;;11.80;99.90;;;;;;5091452;28;20455;-73
2022/10/27 02:32:22;;;;;;;23.50;11.68;;;11.90;99.90;;;;;;5089807;28;20760;-74
2022/10/27 02:34:49;;;;;;;21.80;10.80;;;11.90;99.90;;;;;;5089988;28;20484;-73
2022/10/27 02:37:23;;;;;;;23.73;10.98;;;11.80;99.90;;;;;;5089904;28;20784;-73
2022/10/27 02:39:49;;;;;;;22.90;10.90;;;11.80;99.90;;;;;;5091070;28;20460;-73
2022/10/27 02:42:14;;;;;;;21.38;10.68;;;11.80;99.90;;;;;;5091206;28;20828;-74
2022/10/27 02:44:40;;;;;;;22.77;11.03;;;11.70;99.90;;;;;;5089857;28;20813;-73
2022/10/27 02:47:06;;;;;;;16.77;9.25;;;11.70;99.90;;;;;;5089456;28;20556;-73
2022/10/27 02:49:31;;;;;;;19.97;9.37;;;11.60;99.90;;;;;;5094458;28;20413;-73
2022/10/27 02:51:57;;;;;;;15.60;9.63;;;11.60;99.90;;;;;;5072464;28;20413;-74
2022/10/27 02:54:23;;;;;;;22.23;10.03;;;11.60;99.90;;;;;;5089549;28;20445;-73
2022/10/27 02:56:48;;;;;;;18.88;9.80;;;11.50;99.90;;;;;;5090756;28;20402;-74
2022/10/27 02:59:14;;;;;;;21.03;10.27;;;11.50;99.90;;;;;;5089498;28;20426;-73
2022/10/27 03:01:39;;;;;;;22.02;10.43;;;11.50;99.90;;;;;;5075201;28;20913;-73
2022/10/27 03:04:05;;;;;;;22.93;11.73;;;11.40;99.90;;;;;;5089545;28;20398;-74
2022/10/27 03:06:31;;;;;;;22.75;11.07;;;11.40;99.90;;;;;;5089708;28;20534;-74
2022/10/27 03:08:56;;;;;;;27.47;12.87;;;11.40;99.90;;;;;;5088681;28;20402;-74
2022/10/27 03:11:22;;;;;;;22.63;12.27;;;11.40;99.90;;;;;;5087861;28;20410;-73
2022/10/27 03:13:48;;;;;;;23.47;11.70;;;11.50;99.90;;;;;;5087936;28;20813;-73
2022/10/27 03:16:13;;;;;;;23.30;11.27;;;11.40;99.90;;;;;;5071313;28;20481;-73
2022/10/27 03:18:39;;;;;;;22.30;12.38;;;11.40;99.90;;;;;;5088271;28;20503;-73
2022/10/27 03:21:05;;;;;;;24.27;11.47;;;11.50;99.90;;;;;;5088306;28;20967;-73
2022/10/27 03:23:30;;;;;;;22.90;12.52;;;11.40;99.90;;;;;;5089372;28;20495;-73
2022/10/27 03:25:56;;;;;;;24.65;12.07;;;11.50;99.90;;;;;;5088168;28;21021;-73
2022/10/27 03:28:22;;;;;;;26.47;13.40;;;11.50;99.90;;;;;;5097901;28;20455;-74
2022/10/27 03:30:47;;;;;;;25.38;14.50;;;11.50;99.90;;;;;;5089040;28;20426;-73
2022/10/27 03:33:13;;;;;;;27.20;14.27;;;11.50;99.90;;;;;;5080805;28;20804;-74
2022/10/27 03:35:38;;;;;;;31.17;14.93;;;11.60;99.90;;;;;;5084468;28;20493;-74
2022/10/27 03:38:04;;;;;;;26.23;14.87;;;11.60;99.90;;;;;;5089178;28;20448;-74
2022/10/27 03:40:30;;;;;;;30.08;15.00;;;11.70;99.90;;;;;;5070650;28;20793;-74
2022/10/27 03:42:59;;;;;;;27.83;14.57;;;11.60;99.90;;;;;;5088695;28;20394;-74
2022/10/27 03:45:25;;;;;;;30.80;15.30;;;11.60;99.90;;;;;;5088498;28;20785;-74
2022/10/27 03:48:04;;;;;;;30.25;15.25;;;11.70;99.90;;;;;;5088650;28;20885;-74
2022/10/27 03:50:30;;;;;;;28.40;14.70;;;11.70;99.90;;;;;;5088757;28;20409;-74
2022/10/27 03:52:56;;;;;;;27.98;14.85;;;11.70;99.90;;;;;;5088572;28;20792;-74
2022/10/27 03:55:22;;;;;;;28.42;14.25;;;11.60;99.90;;;;;;5088509;28;20397;-74
2022/10/27 03:57:49;;;;;;;28.20;14.43;;;11.70;99.90;;;;;;5089022;28;20412;-74
2022/10/27 04:00:15;;;;;;;33.55;15.80;;;11.60;99.90;;;;;;5088023;28;20410;-74
2022/10/27 04:02:41;;;;;;;35.10;16.00;;;11.60;99.90;;;;;;5089339;28;20405;-74
2022/10/27 04:05:07;;;;;;;26.77;14.90;;;11.60;99.90;;;;;;5088888;28;20432;-74
2022/10/27 04:07:33;;;;;;;28.38;14.45;;;11.60;99.90;;;;;;5087007;28;20472;-74
2022/10/27 04:09:58;;;;;;;28.77;15.43;;;11.60;99.90;;;;;;5088117;28;20412;-74
2022/10/27 04:12:24;;;;;;;31.10;15.00;;;11.60;99.90;;;;;;5098638;28;20401;-74
2022/10/27 04:14:49;;;;;;;28.65;16.75;;;11.60;99.90;;;;;;5092904;28;20390;-74
2022/10/27 04:17:16;;;;;;;32.10;15.30;;;11.60;99.90;;;;;;5087883;28;20397;-74
2022/10/27 04:19:41;;;;;;;35.00;16.60;;;11.60;99.90;;;;;;5088120;28;20405;-74
2022/10/27 04:22:07;;;;;;;31.70;15.25;;;11.60;99.90;;;;;;5069030;28;20402;-74
2022/10/27 04:24:33;;;;;;;36.73;17.30;;;11.60;99.90;;;;;;5085073;28;20493;-74
2022/10/27 04:26:58;;;;;;;44.40;18.98;;;11.60;99.90;;;;;;5086809;28;20506;-74
2022/10/27 04:29:24;;;;;;;41.50;20.00;;;11.60;99.90;;;;;;5091102;28;20402;-74
2022/10/27 04:31:50;;;;;;;39.63;21.38;;;11.60;99.90;;;;;;5087769;28;21026;-74
2022/10/27 04:34:15;;;;;;;41.67;21.30;;;11.60;99.90;;;;;;5087913;28;20465;-74
2022/10/27 04:36:41;;;;;;;37.35;20.30;;;11.70;99.90;;;;;;5088258;28;20414;-74
2022/10/27 04:39:06;;;;;;;43.80;19.37;;;11.60;99.90;;;;;;5087948;28;20484;-74
2022/10/27 04:41:32;;;;;;;44.30;19.42;;;11.70;99.90;;;;;;5087237;28;20406;-74
2022/10/27 04:43:58;;;;;;;37.97;20.00;;;11.60;99.90;;;;;;5087113;28;20405;-74
2022/10/27 04:46:23;;;;;;;45.83;20.90;;;11.60;99.90;;;;;;5086422;28;20860;-74
2022/10/27 04:48:49;;;;;;;44.60;21.93;;;11.60;99.90;;;;;;5084904;28;20414;-74
2022/10/27 04:51:15;;;;;;;47.40;22.27;;;11.60;99.90;;;;;;5087157;28;20416;-74
2022/10/27 04:53:40;;;;;;;44.47;21.10;;;11.70;99.90;;;;;;5087931;28;20394;-73
2022/10/27 04:56:06;;;;;;;40.13;19.85;;;11.60;99.90;;;;;;5088551;28;20405;-74
2022/10/27 04:58:31;;;;;;;45.00;19.60;;;11.60;99.90;;;;;;5088205;28;20820;-74
2022/10/27 05:00:57;;;;;;;37.75;19.60;;;11.70;99.90;;;;;;5087092;28;20404;-74
2022/10/27 05:03:23;;;;;;;40.53;19.27;;;11.60;99.90;;;;;;5087836;28;20463;-74
2022/10/27 05:05:48;;;;;;;36.10;18.67;;;11.50;99.90;;;;;;5088522;28;20444;-74
2022/10/27 05:08:14;;;;;;;43.83;18.83;;;11.50;99.90;;;;;;5087224;28;20460;-74
2022/10/27 05:10:40;;;;;;;38.85;20.25;;;11.50;99.90;;;;;;5088209;28;20775;-74
2022/10/27 05:13:05;;;;;;;42.07;19.43;;;11.50;99.90;;;;;;5086553;28;20447;-74
2022/10/27 05:15:31;;;;;;;49.10;20.57;;;11.60;99.90;;;;;;5088556;28;20398;-74
2022/10/27 05:17:57;;;;;;;42.50;19.83;;;11.60;99.90;;;;;;5087239;28;20438;-74
2022/10/27 05:20:22;;;;;;;36.13;18.37;;;11.60;99.90;;;;;;5087948;28;20482;-74
2022/10/27 05:22:48;;;;;;;38.25;18.33;;;11.60;99.90;;;;;;5087836;28;20412;-74
2022/10/27 05:25:14;;;;;;;38.35;18.15;;;11.60;99.90;;;;;;5088605;28;20398;-73
2022/10/27 05:27:40;;;;;;;35.87;17.93;;;11.60;99.90;;;;;;5087933;28;20491;-74
2022/10/27 05:30:07;;;;;;;36.73;18.27;;;11.60;99.90;;;;;;5087136;28;20417;-75
2022/10/27 05:32:33;;;;;;;36.58;18.92;;;11.60;99.90;;;;;;5087779;28;20410;-74
2022/10/27 05:34:59;;;;;;;36.88;18.35;;;11.60;99.90;;;;;;5095435;28;20414;-74
2022/10/27 05:37:25;;;;;;;39.05;18.80;;;11.60;99.90;;;;;;5091915;28;20489;-74
2022/10/27 05:39:50;;;;;;;34.13;18.47;;;11.70;99.90;;;;;;5080374;28;20416;-74
2022/10/27 05:42:16;;;;;;;34.80;18.98;;;11.70;99.90;;;;;;5071591;28;20782;-73
2022/10/27 05:44:42;;;;;;;41.63;19.93;;;11.80;99.90;;;;;;5093985;28;20418;-74
2022/10/27 05:47:07;;;;;;;38.10;19.02;;;11.80;99.90;;;;;;5086514;28;20444;-74
2022/10/27 05:49:33;;;;;;;40.50;19.93;;;11.80;99.90;;;;;;5079260;28;20591;-74
2022/10/27 05:51:58;;;;;;;35.38;19.08;;;11.80;99.90;;;;;;5084059;28;20754;-74
2022/10/27 05:54:24;;;;;;;36.97;19.87;;;11.80;99.90;;;;;;5090877;28;20444;-74
2022/10/27 05:56:50;;;;;;;44.10;20.58;;;11.80;99.90;;;;;;5092321;28;20452;-74
2022/10/27 05:59:16;;;;;;;39.55;20.17;;;11.80;99.90;;;;;;5086459;28;20426;-74
2022/10/27 06:01:42;;;;;;;39.47;19.87;;;11.80;99.90;;;;;;5086763;28;20915;-74
2022/10/27 06:04:08;;;;;;;40.40;19.93;;;11.90;99.90;;;;;;5086589;28;20409;-74
2022/10/27 06:06:33;;;;;;;37.13;19.98;;;11.80;99.90;;;;;;5091147;28;20420;-74
2022/10/27 06:08:59;;;;;;;41.15;20.67;;;11.80;99.90;;;;;;5086094;28;20459;-74
2022/10/27 06:11:25;;;;;;;38.10;19.90;;;11.80;99.90;;;;;;5098210;28;20404;-74
2022/10/27 06:13:51;;;;;;;39.28;20.05;;;11.80;99.90;;;;;;5086951;28;20417;-74
2022/10/27 06:16:26;;;;;;;40.25;20.25;;;11.80;99.90;;;;;;5087675;28;20564;-74
2022/10/27 06:18:52;;;;;;;38.42;20.33;;;11.80;99.90;;;;;;5094475;28;20408;-74
2022/10/27 06:21:21;;;;;;;39.40;19.67;;;11.80;99.90;;;;;;5090474;28;21144;-74
2022/10/27 06:23:48;;;;;;;40.17;20.00;;;11.80;99.90;;;;;;5086254;28;20440;-74
2022/10/27 06:26:13;;;;;;;38.65;19.98;;;11.80;99.90;;;;;;5088554;28;20430;-74
2022/10/27 06:28:39;;;;;;;40.85;20.10;;;11.70;99.90;;;;;;5095321;28;20916;-74
2022/10/27 06:31:04;;;;;;;39.17;20.27;;;11.70;99.90;;;;;;5087331;28;20398;-73
2022/10/27 06:33:30;;;;;;;40.42;20.25;;;11.70;99.90;;;;;;5087726;28;20742;-76
2022/10/27 06:35:56;;;;;;;37.43;20.20;;;11.70;99.90;;;;;;5085357;28;20500;-75
2022/10/27 06:38:21;;;;;;;39.70;19.63;;;11.70;99.90;;;;;;5086158;28;20401;-76
2022/10/27 06:40:47;;;;;;;37.37;19.63;;;11.70;99.90;;;;;;5086327;28;20405;-76
2022/10/27 06:43:13;;;;;;;37.88;20.38;;;11.70;99.90;;;;;;5087355;28;20935;-75
2022/10/27 06:45:39;;;;;;;38.15;20.17;;;11.70;99.90;;;;;;5087616;28;24028;-76
2022/10/27 06:48:07;;;;;;;38.70;20.02;;;11.80;99.90;;;;;;5096245;28;20406;-75
2022/10/27 06:50:33;;;;;;;37.20;19.90;;;11.80;99.90;;;;;;5090977;28;20402;-76
2022/10/27 06:53:01;;;;;;;35.38;19.23;;;11.80;99.90;;;;;;5091396;28;20394;-75
2022/10/27 06:55:27;;;;;;;36.58;19.50;;;11.90;99.90;;;;;;5090465;28;20412;-76
2022/10/27 06:57:53;;;;;;;37.75;20.05;;;12.00;99.90;;;;;;5072269;28;20489;-75
2022/10/27 07:00:18;;;;;;;35.95;19.27;;;12.00;99.90;;;;;;5090126;28;20473;-76
2022/10/27 07:02:44;;;;;;;35.17;19.50;;;12.00;99.90;;;;;;5088577;28;20398;-76
2022/10/27 07:05:10;;;;;;;32.45;19.05;;;12.10;99.90;;;;;;5086863;28;20413;-75
2022/10/27 07:07:36;;;;;;;36.37;18.60;;;12.10;99.90;;;;;;5088753;28;20843;-76
2022/10/27 07:10:03;;;;;;;33.80;18.20;;;12.10;99.90;;;;;;5086291;28;20434;-73
2022/10/27 07:12:28;;;;;;;34.15;18.08;;;12.20;99.90;;;;;;5091975;28;20890;-73
2022/10/27 07:14:54;;;;;;;32.33;17.95;;;12.20;99.90;;;;;;5071297;28;20420;-73
2022/10/27 07:17:20;;;;;;;29.60;17.07;;;12.30;99.90;;;;;;5095392;28;20400;-73
2022/10/27 07:19:45;;;;;;;29.70;17.15;;;12.30;99.90;;;;;;5090015;28;20899;-73
2022/10/27 07:22:11;;;;;;;30.13;16.90;;;12.30;99.90;;;;;;5076700;28;20882;-73
2022/10/27 07:24:36;;;;;;;26.17;16.45;;;12.40;99.90;;;;;;5087276;28;20414;-73
2022/10/27 07:27:02;;;;;;;30.17;17.23;;;12.50;99.90;;;;;;5089045;28;20516;-73
2022/10/27 07:29:28;;;;;;;29.08;17.70;;;12.50;99.90;;;;;;5089502;28;20394;-74
2022/10/27 07:31:54;;;;;;;29.85;17.02;;;12.50;99.90;;;;;;5087870;28;21021;-73
2022/10/27 07:34:19;;;;;;;30.67;16.53;;;12.50;99.90;;;;;;5088104;28;20460;-74
2022/10/27 07:36:45;;;;;;;27.10;15.63;;;12.60;99.90;;;;;;5089337;28;20755;-74
2022/10/27 07:39:12;;;;;;;27.45;15.88;;;12.60;99.90;;;;;;5088467;28;20449;-74
2022/10/27 07:41:38;;;;;;;33.07;16.40;;;12.70;99.90;;;;;;5087274;28;20438;-74
2022/10/27 07:44:04;;;;;;;23.95;14.60;;;12.70;99.90;;;;;;5088242;28;20846;-74
2022/10/27 07:46:29;;;;;;;27.85;15.48;;;12.80;99.90;;;;;;5088969;28;21007;-74
2022/10/27 07:48:55;;;;;;;25.77;14.73;;;12.90;99.90;;;;;;5088757;28;20409;-74
2022/10/27 07:51:21;;;;;;;24.60;14.30;;;12.90;99.90;;;;;;5088124;28;20961;-74
2022/10/27 07:53:49;;;;;;;24.57;14.27;;;13.00;99.90;;;;;;5090919;28;20485;-74
2022/10/27 07:56:16;;;;;;;24.92;13.73;;;13.10;99.90;;;;;;5091228;28;20405;-74
2022/10/27 07:58:41;;;;;;;25.92;13.48;;;13.10;99.90;;;;;;5087686;28;20401;-73
2022/10/27 08:01:07;;;;;;;23.97;12.87;;;13.20;99.90;;;;;;5087603;28;20403;-74
2022/10/27 08:03:33;;;;;;;20.83;12.70;;;13.30;99.90;;;;;;5088557;28;20408;-74
2022/10/27 08:06:02;;;;;;;21.30;12.65;;;13.30;99.90;;;;;;5092936;28;20455;-75
2022/10/27 08:08:29;;;;;;;20.02;12.57;;;13.40;99.90;;;;;;5096181;28;20402;-74
2022/10/27 08:10:55;;;;;;;23.85;12.35;;;13.50;99.90;;;;;;5080482;28;20402;-74
2022/10/27 08:13:20;;;;;;;23.40;11.77;;;13.50;99.90;;;;;;5088595;28;20409;-74
2022/10/27 08:15:46;;;;;;;18.60;11.20;;;13.60;99.90;;;;;;5088284;28;20947;-74
2022/10/27 08:18:12;;;;;;;23.10;12.07;;;13.70;99.90;;;;;;5095638;28;20513;-73
2022/10/27 08:20:43;;;;;;;20.85;10.80;;;13.70;99.90;;;;;;5089213;28;20489;-74
2022/10/27 08:23:14;;;;;;;18.37;10.47;;;13.80;99.90;;;;;;5088622;28;20397;-73
2022/10/27 08:25:40;;;;;;;16.35;10.02;;;13.90;99.90;;;;;;5088104;28;20829;-74
2022/10/27 08:28:06;;;;;;;18.25;10.10;;;14.00;99.90;;;;;;5088225;28;20481;-74
2022/10/27 08:30:32;;;;;;;17.90;9.60;;;14.10;99.90;;;;;;5088004;28;20481;-74
2022/10/27 08:33:00;;;;;;;15.80;9.55;;;14.20;99.90;;;;;;5087690;28;20816;-75
2022/10/27 08:35:27;;;;;;;17.42;9.73;;;14.30;99.90;;;;;;5087667;28;20504;-74
2022/10/27 08:38:08;;;;;;;17.38;9.30;;;14.30;99.90;;;;;;5087618;28;20959;-74
2022/10/27 08:40:42;;;;;;;17.52;9.52;;;14.40;99.90;;;;;;5076219;28;20470;-74
2022/10/27 08:43:43;;;;;;;14.40;9.20;;;14.50;99.90;;;;;;5087790;28;20925;-74
2022/10/27 08:46:12;;;;;;;17.13;9.50;;;14.60;99.90;;;;;;5085264;28;20437;-73
2022/10/27 08:48:38;;;;;;;15.00;9.30;;;14.70;99.90;;;;;;5079298;28;20397;-74
2022/10/27 08:51:09;;;;;;;14.63;8.77;;;14.70;99.90;;;;;;5090761;28;21207;-74
2022/10/27 08:53:36;;;;;;;20.50;9.38;;;14.70;99.90;;;;;;5078995;28;20415;-74
2022/10/27 08:56:09;;;;;;;16.58;8.90;;;14.80;99.90;;;;;;5084677;28;20414;-73
2022/10/27 08:58:43;;;;;;;17.35;9.27;;;14.80;99.90;;;;;;5090681;28;20414;-74
2022/10/27 09:01:23;;;;;;;16.60;9.63;;;14.80;99.90;;;;;;5088301;28;20476;-74
2022/10/27 09:04:05;;;;;;;16.13;9.60;;;14.90;99.90;;;;;;5086316;28;20937;-74
2022/10/27 09:06:55;;;;;;;14.35;8.75;;;14.90;99.90;;;;;;5087369;28;20426;-74
2022/10/27 09:09:49;;;;;;;12.23;8.43;;;15.00;99.90;;;;;;5086910;28;20414;-74
2022/10/27 09:12:34;;;;;;;12.90;7.60;;;15.20;99.90;;;;;;5084660;28;20451;-74
2022/10/27 09:15:31;;;;;;;13.25;7.47;;;15.80;99.90;;;;;;5069641;28;20459;-74
2022/10/27 09:18:07;;;;;;;12.00;6.38;;;16.60;99.90;;;;;;5061695;28;20503;-74
2022/10/27 09:20:52;;;;;;;9.10;5.80;;;17.50;99.90;;;;;;5087080;28;20410;-74
2022/10/27 09:23:23;;;;;;;10.18;5.95;;;18.40;99.90;;;;;;5087757;28;20406;-74
2022/10/27 09:25:51;;;;;;;9.80;5.43;;;19.00;99.90;;;;;;5086539;28;20908;-74
2022/10/27 09:28:59;;;;;;;8.52;5.22;;;19.50;99.90;;;;;;5086323;28;20779;-74
2022/10/27 09:31:44;;;;;;;11.82;5.85;;;19.90;99.90;;;;;;5078169;28;20422;-75
2022/10/27 09:34:23;;;;;;;9.23;4.88;;;20.20;99.90;;;;;;5080151;28;20414;-74
2022/10/27 09:36:48;;;;;;;11.45;4.95;;;20.40;99.90;;;;;;5086040;28;20420;-75
2022/10/27 09:39:14;;;;;;;10.47;4.53;;;20.70;99.90;;;;;;5087350;28;20402;-75
2022/10/27 09:41:40;;;;;;;10.80;4.95;;;20.90;99.90;;;;;;5086311;28;20878;-75
2022/10/27 09:44:15;;;;;;;10.13;4.60;;;21.10;99.90;;;;;;5086905;28;20406;-74
2022/10/27 09:46:41;;;;;;;9.23;5.10;;;21.40;99.90;;;;;;5085231;28;20434;-74
2022/10/27 09:49:07;;;;;;;8.35;4.78;;;21.40;99.90;;;;;;5086803;28;20452;-75
2022/10/27 09:51:45;;;;;;;9.07;5.10;;;21.00;99.90;;;;;;5086058;28;20469;-75
2022/10/27 09:54:29;;;;;;;10.00;5.32;;;20.50;99.90;;;;;;5084989;28;20764;-74
2022/10/27 09:57:01;;;;;;;8.38;5.00;;;19.90;99.90;;;;;;5086113;28;20817;-74
2022/10/27 09:59:28;;;;;;;9.48;5.18;;;19.50;99.90;;;;;;5086497;28;20402;-75
2022/10/27 10:01:58;;;;;;;8.77;5.00;;;19.40;99.90;;;;;;5087232;28;20398;-75
2022/10/27 10:04:30;;;;;;;8.60;4.53;;;19.40;99.90;;;;;;5087246;28;20401;-75
2022/10/27 10:07:00;;;;;;;10.05;4.90;;;19.40;99.90;;;;;;5091582;28;20434;-75
2022/10/27 10:09:30;;;;;;;7.30;4.87;;;19.40;99.90;;;;;;5065167;28;20407;-74
2022/10/27 10:12:19;;;;;;;11.35;4.78;;;19.30;99.90;;;;;;5081318;28;20548;-75
2022/10/27 10:14:46;;;;;;;8.45;4.53;;;19.40;99.90;;;;;;5081410;28;20422;-75
2022/10/27 10:17:26;;;;;;;9.32;4.90;;;19.60;99.90;;;;;;5087425;28;20398;-75
2022/10/27 10:19:56;;;;;;;7.80;4.30;;;19.70;99.90;;;;;;5087252;28;20413;-75
2022/10/27 10:22:31;;;;;;;9.55;4.47;;;19.50;99.90;;;;;;5079646;28;20413;-74
2022/10/27 10:25:21;;;;;;;9.63;4.75;;;19.30;99.90;;;;;;5091162;28;20450;-75
2022/10/27 10:27:56;;;;;;;8.67;4.53;;;19.10;99.90;;;;;;5080879;28;20532;-75
2022/10/27 10:30:21;;;;;;;9.10;4.70;;;18.80;99.90;;;;;;5090619;28;20462;-75
2022/10/27 10:32:50;;;;;;;6.75;4.38;;;18.70;99.90;;;;;;5091422;28;20821;-75
2022/10/27 10:35:39;;;;;;;9.00;4.22;;;18.60;99.90;;;;;;5089714;28;20498;-74
2022/10/27 10:38:23;;;;;;;9.37;4.23;;;18.60;99.90;;;;;;5072545;28;20479;-75
2022/10/27 10:41:03;;;;;;;6.60;3.45;;;18.60;99.90;;;;;;5091279;28;20453;-74
2022/10/27 10:43:29;;;;;;;6.63;3.42;;;18.80;99.90;;;;;;5089278;28;20409;-74
2022/10/27 10:45:56;;;;;;;6.78;3.10;;;19.30;99.90;;;;;;5072790;28;20487;-74
2022/10/27 10:48:27;;;;;;;7.80;3.70;;;19.50;99.90;;;;;;5089588;28;20417;-75
2022/10/27 10:50:53;;;;;;;7.40;3.10;;;19.40;99.90;;;;;;5090583;28;20919;-75
2022/10/27 10:53:29;;;;;;;7.85;3.55;;;19.20;99.90;;;;;;5090898;28;20414;-75
2022/10/27 10:56:00;;;;;;;6.07;3.17;;;19.10;99.90;;;;;;5084584;28;20504;-75
2022/10/27 10:58:28;;;;;;;6.53;3.00;;;18.90;99.90;;;;;;5091095;28;20402;-75
2022/10/27 11:00:59;;;;;;;6.88;2.83;;;18.80;99.90;;;;;;5090768;28;20471;-74
2022/10/27 11:03:34;;;;;;;7.88;3.45;;;18.90;99.90;;;;;;5089827;28;20424;-74
2022/10/27 11:06:05;;;;;;;4.07;2.57;;;19.00;99.90;;;;;;5091318;28;20414;-74
2022/10/27 11:08:50;;;;;;;6.38;2.50;;;19.30;99.90;;;;;;5091060;28;20508;-75
2022/10/27 11:11:21;;;;;;;6.60;2.20;;;19.50;99.90;;;;;;5088300;28;20519;-75
2022/10/27 11:13:59;;;;;;;4.75;1.90;;;19.50;99.90;;;;;;5089282;28;20883;-75
2022/10/27 11:16:24;;;;;;;4.70;1.77;;;19.40;99.90;;;;;;5074243;28;20422;-74
2022/10/27 11:18:57;;;;;;;4.50;1.60;;;19.50;99.90;;;;;;5093338;28;20408;-75
2022/10/27 11:21:41;;;;;;;4.63;1.40;;;19.70;99.90;;;;;;5089945;28;20437;-75
2022/10/27 11:24:15;;;;;;;5.82;1.60;;;20.10;99.90;;;;;;5082614;28;20508;-75
2022/10/27 11:27:36;;;;;;;5.13;1.35;;;20.60;99.90;;;;;;5082010;28;20442;-75
2022/10/27 11:30:04;;;;;;;5.80;1.60;;;20.70;99.90;;;;;;5072861;28;20432;-75
2022/10/27 11:32:55;;;;;;;5.10;1.60;;;20.60;99.90;;;;;;5077272;28;20399;-75
2022/10/27 11:35:54;;;;;;;5.78;1.40;;;20.40;99.90;;;;;;5089508;28;20418;-75
2022/10/27 11:38:48;;;;;;;4.40;1.50;;;20.30;99.90;;;;;;5071195;28;20464;-74
2022/10/27 11:41:50;;;;;;;3.70;1.35;;;20.30;99.90;;;;;;5089403;28;20817;-75
2022/10/27 11:44:42;;;;;;;5.93;1.30;;;20.20;99.90;;;;;;5089441;28;20442;-75
2022/10/27 11:47:20;;;;;;;3.53;1.10;;;20.50;99.90;;;;;;5075953;28;20436;-74
2022/10/27 11:49:58;;;;;;;4.63;1.13;;;20.60;99.90;;;;;;5075726;28;20406;-75
2022/10/27 11:52:50;;;;;;;3.90;1.27;;;20.80;99.90;;;;;;5088718;28;20411;-74
2022/10/27 11:55:19;;;;;;;5.90;1.20;;;21.00;99.90;;;;;;5089307;28;20472;-75
2022/10/27 11:58:19;;;;;;;3.72;1.35;;;21.00;99.90;;;;;;5088286;28;20421;-75
2022/10/27 12:01:10;;;;;;;5.97;1.08;;;20.90;99.90;;;;;;5081795;28;20903;-75
2022/10/27 12:04:14;;;;;;;4.57;1.10;;;20.80;99.90;;;;;;5087642;28;20422;-75
2022/10/27 12:06:39;;;;;;;3.70;1.02;;;20.70;99.90;;;;;;5039071;28;20447;-75
2022/10/27 12:09:36;;;;;;;4.50;1.30;;;20.60;99.90;;;;;;5091845;28;20422;-75
2022/10/27 12:12:21;;;;;;;4.80;1.20;;;20.50;99.90;;;;;;5089062;28;20410;-75
2022/10/27 12:15:03;;;;;;;4.80;1.02;;;20.30;99.90;;;;;;5078711;28;20409;-75
2022/10/27 12:17:45;;;;;;;4.97;1.10;;;20.20;99.90;;;;;;5088425;28;20452;-75
2022/10/27 12:20:16;;;;;;;3.70;0.98;;;20.10;99.90;;;;;;5089393;28;20489;-74
2022/10/27 12:23:04;;;;;;;5.32;1.20;;;20.00;99.90;;;;;;5087819;28;20418;-74
2022/10/27 12:25:36;;;;;;;5.13;1.05;;;19.90;99.90;;;;;;5081712;28;20406;-75
2022/10/27 12:28:06;;;;;;;3.70;0.80;;;19.90;99.90;;;;;;5093091;28;20424;-74
2022/10/27 12:30:32;;;;;;;3.58;0.98;;;19.80;99.90;;;;;;5088979;28;20918;-74
2022/10/27 12:33:13;;;;;;;4.88;1.30;;;19.80;99.90;;;;;;5088881;28;20422;-74
2022/10/27 12:35:48;;;;;;;6.00;1.23;;;19.70;99.90;;;;;;5075392;28;21340;-75
2022/10/27 12:38:29;;;;;;;3.17;1.02;;;19.70;99.90;;;;;;5087672;28;20410;-73
2022/10/27 12:41:20;;;;;;;5.60;1.00;;;19.70;99.90;;;;;;5093356;28;20427;-74
2022/10/27 12:43:54;;;;;;;5.60;1.10;;;19.70;99.90;;;;;;5086706;28;20505;-74
2022/10/27 12:46:31;;;;;;;4.53;0.90;;;19.70;99.90;;;;;;5088639;28;20430;-74
2022/10/27 12:49:23;;;;;;;3.63;0.80;;;19.70;99.90;;;;;;5087519;28;21094;-74
2022/10/27 12:52:20;;;;;;;3.72;0.80;;;19.70;99.90;;;;;;5076123;28;20414;-74
2022/10/27 12:55:14;;;;;;;4.97;0.80;;;19.80;99.90;;;;;;5088752;28;20475;-75