Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:26;;;;;;;4.80;4.33;;;;;;;;;;5086400;28;20736;-60
2023/06/04 00:02:54;;;;;;;3.50;3.20;;;;;;;;;;5104867;28;20670;-61
2023/06/04 00:05:25;;;;;;;5.83;3.23;;;;;;;;;;5087537;28;20675;-61
2023/06/04 00:07:55;;;;;;;3.20;3.00;;;;;;;;;;5104809;28;20619;-63
2023/06/04 00:10:23;;;;;;;3.67;3.37;;;;;;;;;;5105250;28;21217;-61
2023/06/04 00:12:51;;;;;;;3.53;3.23;;;;;;;;;;5087504;28;20656;-61
2023/06/04 00:15:20;;;;;;;3.50;3.20;;;;;;;;;;5105370;28;20705;-61
2023/06/04 00:17:48;;;;;;;3.17;2.87;;;;;;;;;;5104984;28;20659;-62
2023/06/04 00:20:20;;;;;;;3.50;3.23;;;;;;;;;;5103839;28;21189;-63
2023/06/04 00:22:48;;;;;;;8.43;3.10;;;;;;;;;;5104152;28;20676;-61
2023/06/04 00:25:17;;;;;;;3.20;2.83;;;;;;;;;;5104262;28;20773;-63
2023/06/04 00:27:46;;;;;;;3.87;3.50;;;;;;;;;;5086652;28;20682;-61
2023/06/04 00:30:15;;;;;;;2.90;2.67;;;;;;;;;;5104614;28;20710;-61
2023/06/04 00:32:43;;;;;;;3.17;2.97;;;;;;;;;;5104146;28;20693;-62
2023/06/04 00:35:11;;;;;;;2.90;2.77;;;;;;;;;;5104440;28;20704;-61
2023/06/04 00:37:40;;;;;;;10.50;3.40;;;;;;;;;;5104149;28;20685;-61
2023/06/04 00:40:09;;;;;;;3.23;2.90;;;;;;;;;;5104314;28;20643;-62
2023/06/04 00:42:38;;;;;;;6.03;2.73;;;;;;;;;;5104610;28;20607;-62
2023/06/04 00:45:09;;;;;;;2.90;2.70;;;;;;;;;;5086395;28;20639;-63
2023/06/04 00:47:38;;;;;;;3.50;3.20;;;;;;;;;;5104412;28;20624;-62
2023/06/04 00:50:07;;;;;;;4.83;3.60;;;;;;;;;;5104367;28;21042;-66
2023/06/04 00:52:36;;;;;;;3.20;3.00;;;;;;;;;;5085935;28;20678;-65
2023/06/04 00:55:04;;;;;;;3.00;2.90;;;;;;;;;;5104108;28;20692;-62
2023/06/04 00:57:32;;;;;;;3.60;3.40;;;;;;;;;;5104727;28;20644;-61
2023/06/04 01:00:03;;;;;;;4.67;3.23;;;;;;;;;;5082816;28;20725;-61
2023/06/04 01:02:37;;;;;;;4.33;3.30;;;;;;;;;;5081620;28;20604;-66
2023/06/04 01:05:09;;;;;;;3.93;3.40;;;;;;;;;;5083617;28;20585;-62
2023/06/04 01:07:40;;;;;;;4.30;3.30;;;;;;;;;;5082831;28;20618;-62
2023/06/04 01:10:08;;;;;;;6.00;3.30;;;;;;;;;;5082441;28;20733;-62
2023/06/04 01:12:36;;;;;;;4.73;3.30;;;;;;;;;;5083432;28;20596;-63
2023/06/04 01:15:06;;;;;;;3.80;3.50;;;;;;;;;;5082605;28;20603;-62
2023/06/04 01:17:38;;;;;;;4.70;3.40;;;;;;;;;;5084383;28;20565;-62
2023/06/04 01:20:11;;;;;;;3.47;3.27;;;;;;;;;;5082225;28;20636;-63
2023/06/04 01:22:41;;;;;;;2.97;2.70;;;;;;;;;;5083631;28;20667;-62
2023/06/04 01:25:19;;;;;;;3.60;3.37;;;;;;;;;;5083643;28;20614;-62
2023/06/04 01:27:50;;;;;;;4.83;3.13;;;;;;;;;;5083760;28;20574;-63
2023/06/04 01:30:19;;;;;;;2.97;2.87;;;;;;;;;;5083875;28;20581;-61
2023/06/04 01:32:57;;;;;;;10.03;3.10;;;;;;;;;;5083330;28;20652;-63
2023/06/04 01:35:27;;;;;;;3.40;3.23;;;;;;;;;;5082554;28;20642;-61
2023/06/04 01:37:56;;;;;;;4.80;3.60;;;;;;;;;;5065911;28;20617;-61
2023/06/04 01:40:25;;;;;;;3.03;2.93;;;;;;;;;;5083828;28;20596;-61
2023/06/04 01:42:54;;;;;;;3.43;3.10;;;;;;;;;;5082326;28;20744;-61
2023/06/04 01:45:24;;;;;;;6.57;2.97;;;;;;;;;;5083821;28;21164;-61
2023/06/04 01:47:52;;;;;;;4.70;3.20;;;;;;;;;;5083066;28;20741;-61
2023/06/04 01:50:20;;;;;;;2.93;2.73;;;;;;;;;;5083299;28;20621;-62
2023/06/04 01:52:49;;;;;;;3.30;3.13;;;;;;;;;;5083192;28;20579;-62
2023/06/04 01:55:18;;;;;;;3.43;3.23;;;;;;;;;;5083390;28;20701;-61
2023/06/04 01:57:47;;;;;;;3.17;2.87;;;;;;;;;;5083596;28;20701;-61
2023/06/04 02:00:15;;;;;;;4.47;3.20;;;;;;;;;;5081174;28;21087;-62
2023/06/04 02:02:47;;;;;;;3.03;2.87;;;;;;;;;;5083148;28;21194;-62
2023/06/04 02:05:16;;;;;;;7.23;2.90;;;;;;;;;;5084025;28;20644;-63
2023/06/04 02:07:47;;;;;;;2.83;2.63;;;;;;;;;;5082334;28;21084;-62
2023/06/04 02:10:16;;;;;;;3.20;2.97;;;;;;;;;;5083124;28;20700;-61
2023/06/04 02:12:54;;;;;;;7.73;3.20;;;;;;;;;;5083563;28;20690;-61
2023/06/04 02:15:24;;;;;;;3.00;2.80;;;;;;;;;;5082923;28;20726;-61
2023/06/04 02:17:58;;;;;;;2.97;2.70;;;;;;;;;;5082760;28;20674;-62
2023/06/04 02:20:26;;;;;;;5.03;2.80;;;;;;;;;;5083579;28;20669;-63
2023/06/04 02:22:55;;;;;;;2.83;2.67;;;;;;;;;;5082786;28;20682;-63
2023/06/04 02:25:24;;;;;;;2.80;2.60;;;;;;;;;;5082469;28;20677;-61
2023/06/04 02:27:52;;;;;;;3.00;2.70;;;;;;;;;;5065619;28;20731;-61
2023/06/04 02:30:20;;;;;;;3.20;2.43;;;;;;;;;;5082512;28;20640;-61
2023/06/04 02:32:50;;;;;;;4.37;3.00;;;;;;;;;;5083351;28;20772;-61
2023/06/04 02:35:20;;;;;;;3.07;2.63;;;;;;;;;;5082994;28;20706;-62
2023/06/04 02:37:49;;;;;;;5.50;2.73;;;;;;;;;;5083341;28;20658;-62
2023/06/04 02:40:17;;;;;;;2.80;2.70;;;;;;;;;;5083989;28;20648;-62
2023/06/04 02:42:46;;;;;;;3.80;3.47;;;;;;;;;;5085540;28;20693;-62
2023/06/04 02:45:14;;;;;;;3.00;2.80;;;;;;;;;;5086148;28;20655;-62
2023/06/04 02:47:42;;;;;;;6.28;2.80;;;;;;;;;;5068383;28;20733;-62
2023/06/04 02:50:11;;;;;;;4.03;3.00;;;;;;;;;;5086520;28;20271;-61
2023/06/04 02:52:40;;;;;;;2.57;2.47;;;;;;;;;;5085938;28;20685;-61
2023/06/04 02:55:11;;;;;;;2.97;2.77;;;;;;;;;;5086819;28;20989;-61
2023/06/04 02:57:41;;;;;;;3.47;2.40;;;;;;;;;;5086697;28;20681;-61
2023/06/04 03:00:12;;;;;;;3.23;2.57;;;;;;;;;;5084943;28;21270;-61
2023/06/04 03:02:41;;;;;;;5.27;3.10;;;;;;;;;;5068271;28;20681;-62
2023/06/04 03:05:12;;;;;;;9.23;3.07;;;;;;;;;;5086443;28;20645;-62
2023/06/04 03:07:44;;;;;;;3.00;2.70;;;;;;;;;;5085349;28;20809;-61
2023/06/04 03:10:13;;;;;;;2.43;2.23;;;;;;;;;;5087202;28;21055;-61
2023/06/04 03:12:41;;;;;;;4.60;2.90;;;;;;;;;;5087068;28;20682;-61
2023/06/04 03:15:10;;;;;;;3.50;2.43;;;;;;;;;;5087191;28;20644;-61
2023/06/04 03:17:38;;;;;;;6.87;2.73;;;;;;;;;;5085806;28;20752;-62
2023/06/04 03:20:08;;;;;;;5.45;2.75;;;;;;;;;;5085986;28;20763;-63
2023/06/04 03:22:37;;;;;;;3.07;2.80;;;;;;;;;;5086473;28;20318;-62
2023/06/04 03:25:07;;;;;;;3.30;3.10;;;;;;;;;;5086093;28;20697;-61
2023/06/04 03:27:36;;;;;;;2.93;2.80;;;;;;;;;;5068265;28;20264;-65
2023/06/04 03:30:06;;;;;;;2.85;2.75;;;;;;;;;;5087174;28;20704;-66
2023/06/04 03:32:45;;;;;;;3.30;2.60;;;;;;;;;;5068683;28;20341;-62
2023/06/04 03:35:15;;;;;;;3.67;3.37;;;;;;;;;;5069049;28;20734;-61
2023/06/04 03:37:43;;;;;;;6.00;3.10;;;;;;;;;;5086521;28;21044;-62
2023/06/04 03:40:13;;;;;;;3.72;3.40;;;;;;;;;;5086246;28;20706;-61
2023/06/04 03:42:44;;;;;;;2.78;2.47;;;;;;;;;;5085931;28;20243;-62
2023/06/04 03:45:12;;;;;;;2.90;2.70;;;;;;;;;;5086417;28;20302;-61
2023/06/04 03:47:40;;;;;;;5.53;2.83;;;;;;;;;;5085893;28;20282;-61
2023/06/04 03:50:10;;;;;;;3.38;3.17;;;;;;;;;;5085866;28;20763;-62
2023/06/04 03:52:39;;;;;;;3.43;3.07;;;;;;;;;;5084789;28;20627;-61
2023/06/04 03:55:09;;;;;;;2.97;2.73;;;;;;;;;;5085731;28;20705;-61
2023/06/04 03:57:39;;;;;;;6.00;2.70;;;;;;;;;;5086238;28;20665;-61
2023/06/04 04:00:11;;;;;;;7.68;3.03;;;;;;;;;;5085896;28;20316;-62
2023/06/04 04:02:43;;;;;;;3.22;3.03;;;;;;;;;;5085402;28;20244;-61
2023/06/04 04:05:20;;;;;;;3.38;3.05;;;;;;;;;;5086582;28;20252;-62
2023/06/04 04:07:50;;;;;;;2.65;2.55;;;;;;;;;;5085286;28;20733;-61
2023/06/04 04:10:22;;;;;;;2.90;2.70;;;;;;;;;;5084903;28;20302;-61
2023/06/04 04:12:54;;;;;;;3.20;3.00;;;;;;;;;;5085471;28;20260;-61
2023/06/04 04:15:23;;;;;;;5.77;2.77;;;;;;;;;;5085860;28;20646;-62
2023/06/04 04:17:53;;;;;;;3.00;2.90;;;;;;;;;;5068335;28;20668;-62
2023/06/04 04:20:21;;;;;;;3.23;2.93;;;;;;;;;;5085527;28;20652;-62
2023/06/04 04:22:54;;;;;;;5.30;3.15;;;;;;;;;;5085152;28;21013;-61
2023/06/04 04:25:23;;;;;;;3.20;3.10;;;;;;;;;;5084956;28;20259;-61
2023/06/04 04:27:56;;;;;;;8.10;2.88;;;;;;;;;;5085075;28;20299;-62
2023/06/04 04:30:25;;;;;;;5.50;2.70;;;;;;;;;;5084439;28;20260;-61
2023/06/04 04:32:55;;;;;;;2.63;2.40;;;;;;;;;;5084989;28;20279;-61
2023/06/04 04:35:32;;;;;;;2.70;2.50;;;;;;;;;;5083922;28;20438;-62
2023/06/04 04:38:03;;;;;;;3.90;2.90;;;;;;;;;;5084781;28;20275;-61
2023/06/04 04:40:33;;;;;;;4.33;3.00;;;;;;;;;;5084257;28;20275;-62
2023/06/04 04:43:03;;;;;;;2.95;2.53;;;;;;;;;;5084662;28;20713;-61
2023/06/04 04:45:32;;;;;;;3.50;3.17;;;;;;;;;;5085921;28;20255;-62
2023/06/04 04:48:02;;;;;;;4.20;3.17;;;;;;;;;;5084702;28;20717;-61
2023/06/04 04:50:31;;;;;;;3.73;3.07;;;;;;;;;;5084850;28;20698;-62
2023/06/04 04:53:01;;;;;;;5.80;3.23;;;;;;;;;;5084493;28;20691;-61
2023/06/04 04:55:30;;;;;;;3.20;2.97;;;;;;;;;;5084101;28;20682;-61
2023/06/04 04:57:58;;;;;;;3.20;2.90;;;;;;;;;;5084873;28;20677;-63
2023/06/04 05:00:28;;;;;;;3.70;3.40;;;;;;;;;;5084085;28;20717;-62
2023/06/04 05:02:58;;;;;;;5.37;3.87;;;;;;;;;;5084405;28;20693;-63
2023/06/04 05:05:26;;;;;;;8.33;3.57;;;;;;;;;;5084115;28;20685;-61
2023/06/04 05:07:54;;;;;;;2.70;2.50;;;;;;;;;;5084657;28;20702;-61
2023/06/04 05:10:28;;;;;;;3.20;3.00;;;;;;;;;;5083971;28;20702;-62
2023/06/04 05:12:56;;;;;;;3.10;2.70;;;;;;;;;;5085532;28;20683;-61
2023/06/04 05:15:30;;;;;;;2.70;2.60;;;;;;;;;;5066947;28;20649;-60
2023/06/04 05:18:01;;;;;;;8.30;2.57;;;;;;;;;;5083802;28;20662;-61
2023/06/04 05:20:35;;;;;;;3.10;2.90;;;;;;;;;;5084953;28;20640;-61
2023/06/04 05:23:03;;;;;;;4.93;3.00;;;;;;;;;;5084228;28;20674;-62
2023/06/04 05:25:32;;;;;;;3.00;2.80;;;;;;;;;;5083987;28;20697;-61
2023/06/04 05:28:03;;;;;;;6.93;2.90;;;;;;;;;;5083863;28;20698;-62
2023/06/04 05:30:33;;;;;;;4.83;2.93;;;;;;;;;;5084294;28;20585;-62
2023/06/04 05:33:02;;;;;;;5.87;5.27;;;;;;;;;;5083695;28;20733;-62
2023/06/04 05:35:32;;;;;;;3.10;2.90;;;;;;;;;;5084358;28;20681;-61
2023/06/04 05:38:01;;;;;;;3.03;2.93;;;;;;;;;;5067219;28;20674;-60
2023/06/04 05:40:30;;;;;;;5.27;3.20;;;;;;;;;;5084367;28;20718;-61
2023/06/04 05:42:59;;;;;;;8.10;3.13;;;;;;;;;;5083715;28;21264;-61
2023/06/04 05:45:27;;;;;;;3.20;3.00;;;;;;;;;;5084960;28;20667;-62
2023/06/04 05:47:57;;;;;;;3.33;3.07;;;;;;;;;;5083695;28;20727;-62
2023/06/04 05:50:30;;;;;;;4.23;2.53;;;;;;;;;;5082582;28;20643;-62
2023/06/04 05:52:58;;;;;;;4.87;3.23;;;;;;;;;;5082415;28;20695;-61
2023/06/04 05:55:28;;;;;;;2.73;2.63;;;;;;;;;;5081455;28;20661;-61
2023/06/04 05:57:56;;;;;;;7.37;2.70;;;;;;;;;;5083840;28;20705;-62
2023/06/04 06:00:25;;;;;;;2.90;2.70;;;;;;;;;;5102681;28;21086;-62
2023/06/04 06:02:54;;;;;;;4.73;3.70;;;;;;;;;;5068866;28;20694;-61
2023/06/04 06:05:36;;;;;;;2.90;2.70;;;;;;;;;;5085538;28;20639;-61
2023/06/04 06:08:04;;;;;;;6.33;2.70;;;;;;;;;;5102902;28;20740;-61
2023/06/04 06:10:33;;;;;;;6.73;3.53;;;;;;;;;;5085589;28;20698;-61
2023/06/04 06:13:01;;;;;;;2.90;2.70;;;;;;;;;;5085082;28;20677;-61
2023/06/04 06:15:30;;;;;;;3.27;2.80;;;;;;;;;;5087238;28;20640;-61
2023/06/04 06:17:59;;;;;;;4.97;2.93;;;;;;;;;;5090425;28;20676;-61
2023/06/04 06:20:29;;;;;;;3.17;2.97;;;;;;;;;;5090030;28;20677;-62
2023/06/04 06:22:58;;;;;;;3.13;2.70;;;;;;;;;;5107419;28;20708;-61
2023/06/04 06:25:27;;;;;;;4.13;2.90;;;;;;;;;;5089582;28;20700;-61
2023/06/04 06:28:01;;;;;;;2.80;2.70;;;;;;;;;;5090764;28;20774;-60
2023/06/04 06:30:30;;;;;;;4.13;2.80;;;;;;;;;;5090858;28;20608;-60
2023/06/04 06:32:58;;;;;;;3.43;2.60;;;;;;;;;;5108642;28;20709;-60
2023/06/04 06:35:26;;;;;;;4.17;3.00;;;;;;;;;;5109139;28;20696;-60
2023/06/04 06:37:55;;;;;;;3.57;2.60;;;;;;;;;;5073521;28;20700;-60
2023/06/04 06:40:24;;;;;;;3.50;3.30;;;;;;;;;;5108243;28;20675;-61
2023/06/04 06:42:52;;;;;;;2.80;2.70;;;;;;;;;;5090005;28;20693;-60
2023/06/04 06:45:21;;;;;;;4.90;3.20;;;;;;;;;;5107588;28;20684;-62
2023/06/04 06:47:49;;;;;;;2.80;2.60;;;;;;;;;;5107427;28;20659;-61
2023/06/04 06:50:18;;;;;;;6.33;3.00;;;;;;;;;;5108859;28;20713;-61
2023/06/04 06:52:46;;;;;;;4.27;3.00;;;;;;;;;;5089865;28;20684;-62
2023/06/04 06:55:14;;;;;;;5.67;3.37;;;;;;;;;;5107214;28;20750;-61
2023/06/04 06:57:44;;;;;;;3.77;3.37;;;;;;;;;;5106711;28;20696;-61
2023/06/04 07:00:12;;;;;;;3.17;2.93;;;;;;;;;;5107553;28;20709;-61
2023/06/04 07:02:41;;;;;;;7.00;3.10;;;;;;;;;;5105375;28;20671;-62
2023/06/04 07:05:10;;;;;;;3.33;3.03;;;;;;;;;;5107061;28;20675;-60
2023/06/04 07:07:38;;;;;;;4.17;2.90;;;;;;;;;;5105419;28;20684;-61
2023/06/04 07:10:07;;;;;;;4.63;3.33;;;;;;;;;;5106350;28;20799;-62
2023/06/04 07:12:35;;;;;;;3.73;3.43;;;;;;;;;;5088337;28;20696;-61
2023/06/04 07:15:05;;;;;;;3.30;2.80;;;;;;;;;;5106522;28;21031;-61
2023/06/04 07:17:34;;;;;;;3.70;3.20;;;;;;;;;;5105617;28;20730;-60
2023/06/04 07:20:06;;;;;;;3.30;3.10;;;;;;;;;;5090265;28;21257;-61
2023/06/04 07:22:34;;;;;;;3.20;3.00;;;;;;;;;;5106949;28;20648;-60
2023/06/04 07:25:03;;;;;;;3.20;3.00;;;;;;;;;;5108653;28;20652;-61
2023/06/04 07:27:32;;;;;;;3.73;3.10;;;;;;;;;;5107331;28;20681;-60
2023/06/04 07:30:01;;;;;;;2.97;2.80;;;;;;;;;;5108837;28;20709;-60
2023/06/04 07:32:30;;;;;;;3.20;2.90;;;;;;;;;;5089175;28;21231;-60
2023/06/04 07:34:59;;;;;;;4.80;2.93;;;;;;;;;;5091044;28;21067;-60
2023/06/04 07:37:27;;;;;;;4.97;3.93;;;;;;;;;;5106918;28;20700;-60
2023/06/04 07:39:55;;;;;;;3.30;3.00;;;;;;;;;;5106868;28;20809;-61
2023/06/04 07:42:24;;;;;;;4.13;2.80;;;;;;;;;;5073308;28;20663;-60
2023/06/04 07:44:52;;;;;;;8.53;3.10;;;;;;;;;;5107383;28;20616;-61
2023/06/04 07:47:20;;;;;;;3.80;3.03;;;;;;;;;;5088144;28;21025;-60
2023/06/04 07:49:50;;;;;;;3.50;3.30;;;;;;;;;;5088741;28;20728;-61
2023/06/04 07:52:18;;;;;;;3.40;3.10;;;;;;;;;;5088065;28;20669;-61
2023/06/04 07:54:46;;;;;;;3.23;3.03;;;;;;;;;;5089095;28;20704;-61
2023/06/04 07:57:15;;;;;;;4.10;3.70;;;;;;;;;;5087165;28;20668;-61
2023/06/04 07:59:43;;;;;;;3.87;3.10;;;;;;;;;;5106367;28;20736;-61
2023/06/04 08:02:11;;;;;;;3.33;3.13;;;;;;;;;;5104873;28;20685;-61
2023/06/04 08:04:40;;;;;;;3.60;3.40;;;;;;;;;;5105970;28;20684;-60
2023/06/04 08:07:10;;;;;;;6.20;3.60;;;;;;;;;;5106417;28;20699;-60
2023/06/04 08:09:39;;;;;;;3.10;2.90;;;;;;;;;;5087358;28;20695;-63
2023/06/04 08:12:07;;;;;;;4.53;3.30;;;;;;;;;;5104633;28;20682;-62
2023/06/04 08:14:35;;;;;;;4.90;3.00;;;;;;;;;;5104925;28;20700;-62
2023/06/04 08:17:03;;;;;;;3.20;3.00;;;;;;;;;;5105552;28;20676;-62
2023/06/04 08:19:45;;;;;;;3.13;2.93;;;;;;;;;;5105316;28;20700;-61
2023/06/04 08:22:34;;;;;;;3.33;3.13;;;;;;;;;;5090809;28;21249;-61
2023/06/04 08:25:15;;;;;;;3.33;3.13;;;;;;;;;;5106699;28;20616;-62
2023/06/04 08:28:03;;;;;;;3.90;3.53;;;;;;;;;;5088979;28;20672;-62
2023/06/04 08:30:51;;;;;;;3.57;3.30;;;;;;;;;;5105638;28;20723;-62
2023/06/04 08:33:38;;;;;;;2.90;2.60;;;;;;;;;;5089688;28;20654;-62
2023/06/04 08:36:11;;;;;;;3.37;3.07;;;;;;;;;;5085493;28;20688;-61
2023/06/04 08:38:40;;;;;;;3.83;3.37;;;;;;;;;;5103975;28;20685;-63
2023/06/04 08:41:14;;;;;;;3.63;3.33;;;;;;;;;;5104219;28;20671;-61
2023/06/04 08:43:44;;;;;;;4.70;3.30;;;;;;;;;;5103966;28;20641;-62
2023/06/04 08:46:13;;;;;;;3.10;2.90;;;;;;;;;;5084472;28;20696;-61
2023/06/04 08:48:41;;;;;;;3.00;2.80;;;;;;;;;;5103622;28;20701;-61
2023/06/04 08:51:10;;;;;;;3.90;3.30;;;;;;;;;;5103974;28;20741;-62
2023/06/04 08:53:38;;;;;;;4.27;3.67;;;;;;;;;;5103345;28;21038;-62
2023/06/04 08:56:08;;;;;;;4.07;3.77;;;;;;;;;;5103290;28;20610;-63
2023/06/04 08:58:37;;;;;;;4.00;3.80;;;;;;;;;;5103718;28;20696;-64
2023/06/04 09:01:06;;;;;;;3.60;3.27;;;;;;;;;;5103598;28;20649;-65
2023/06/04 09:03:35;;;;;;;3.53;3.23;;;;;;;;;;5103241;28;20700;-62
2023/06/04 09:06:04;;;;;;;7.30;4.40;;;;;;;;;;5103847;28;20704;-61
2023/06/04 09:08:33;;;;;;;3.93;3.60;;;;;;;;;;5102952;28;20669;-62
2023/06/04 09:11:02;;;;;;;5.03;4.03;;;;;;;;;;5103091;28;20717;-60
2023/06/04 09:13:32;;;;;;;3.80;3.60;;;;;;;;;;5102723;28;20712;-62
2023/06/04 09:16:01;;;;;;;4.10;3.70;;;;;;;;;;5103153;28;20727;-61
2023/06/04 09:18:29;;;;;;;3.67;3.00;;;;;;;;;;5102651;28;20677;-62
2023/06/04 09:21:05;;;;;;;7.03;3.70;;;;;;;;;;5102494;28;20676;-62
2023/06/04 09:23:33;;;;;;;7.07;3.97;;;;;;;;;;5102901;28;20676;-62
2023/06/04 09:26:08;;;;;;;3.37;3.10;;;;;;;;;;5102902;28;20680;-64
2023/06/04 09:28:41;;;;;;;5.90;3.77;;;;;;;;;;5102396;28;21017;-63
2023/06/04 09:31:15;;;;;;;4.13;3.93;;;;;;;;;;5102326;28;20696;-61
2023/06/04 09:33:44;;;;;;;4.10;3.70;;;;;;;;;;5084005;28;20641;-61
2023/06/04 09:36:12;;;;;;;3.97;3.57;;;;;;;;;;5101589;28;20680;-61
2023/06/04 09:38:40;;;;;;;3.60;3.40;;;;;;;;;;5100132;28;20701;-61
2023/06/04 09:41:15;;;;;;;6.07;4.07;;;;;;;;;;5066414;28;20664;-61
2023/06/04 09:43:45;;;;;;;4.17;3.53;;;;;;;;;;5100486;28;21202;-61
2023/06/04 09:46:14;;;;;;;4.13;3.83;;;;;;;;;;5082974;28;20673;-61
2023/06/04 09:48:43;;;;;;;5.30;3.60;;;;;;;;;;5100955;28;20707;-62
2023/06/04 09:51:11;;;;;;;3.90;3.70;;;;;;;;;;5083579;28;20728;-61
2023/06/04 09:53:40;;;;;;;3.80;3.60;;;;;;;;;;5101865;28;20716;-63
2023/06/04 09:56:10;;;;;;;3.93;3.63;;;;;;;;;;5102261;28;20704;-61
2023/06/04 09:58:39;;;;;;;3.60;3.43;;;;;;;;;;5102693;28;20790;-62
2023/06/04 10:01:11;;;;;;;4.10;3.80;;;;;;;;;;5067398;28;20625;-61
2023/06/04 10:03:41;;;;;;;5.73;3.70;;;;;;;;;;5100713;28;20645;-62
2023/06/04 10:06:10;;;;;;;6.80;6.13;;;;;;;;;;5100911;28;20827;-61
2023/06/04 10:08:40;;;;;;;5.37;3.87;;;;;;;;;;5102026;28;20709;-62
2023/06/04 10:11:09;;;;;;;3.63;3.43;;;;;;;;;;5100181;28;21301;-62
2023/06/04 10:13:41;;;;;;;4.43;4.03;;;;;;;;;;5100836;28;20685;-61
2023/06/04 10:16:12;;;;;;;4.30;3.90;;;;;;;;;;5082719;28;20696;-61
2023/06/04 10:18:41;;;;;;;8.87;3.90;;;;;;;;;;5100911;28;20649;-61
2023/06/04 10:21:09;;;;;;;4.33;4.03;;;;;;;;;;5100887;28;20696;-61
2023/06/04 10:23:38;;;;;;;3.87;3.53;;;;;;;;;;5101170;28;20692;-61
2023/06/04 10:26:06;;;;;;;4.00;3.70;;;;;;;;;;5100021;28;20621;-63
2023/06/04 10:28:35;;;;;;;8.53;4.13;;;;;;;;;;5082397;28;20693;-62
2023/06/04 10:31:03;;;;;;;4.47;4.17;;;;;;;;;;5100496;28;21076;-61
2023/06/04 10:33:33;;;;;;;3.93;3.30;;;;;;;;;;5100525;28;21052;-61
2023/06/04 10:36:16;;;;;;;4.17;3.70;;;;;;;;;;5100267;28;20701;-61
2023/06/04 10:38:46;;;;;;;3.90;3.70;;;;;;;;;;5099781;28;20676;-61
2023/06/04 10:41:15;;;;;;;4.63;4.23;;;;;;;;;;5099854;28;20692;-61
2023/06/04 10:43:44;;;;;;;4.03;3.73;;;;;;;;;;5100618;28;21073;-61
2023/06/04 10:46:15;;;;;;;4.83;3.50;;;;;;;;;;5100214;28;20720;-61
2023/06/04 10:48:49;;;;;;;3.73;3.53;;;;;;;;;;5101320;28;20657;-61
2023/06/04 10:51:17;;;;;;;5.30;4.10;;;;;;;;;;5100685;28;20735;-62
2023/06/04 10:53:45;;;;;;;6.13;4.80;;;;;;;;;;5066387;28;20992;-63
2023/06/04 10:56:14;;;;;;;4.73;4.10;;;;;;;;;;5099943;28;20684;-60
2023/06/04 10:58:42;;;;;;;5.50;4.17;;;;;;;;;;5081381;28;20708;-61
2023/06/04 11:01:10;;;;;;;3.77;3.57;;;;;;;;;;5098915;28;21016;-62
2023/06/04 11:03:39;;;;;;;4.53;3.83;;;;;;;;;;5083074;28;20759;-62
2023/06/04 11:06:17;;;;;;;4.60;4.10;;;;;;;;;;5103757;28;20689;-61
2023/06/04 11:08:46;;;;;;;4.47;4.17;;;;;;;;;;5085269;28;20680;-63
2023/06/04 11:11:14;;;;;;;4.60;4.27;;;;;;;;;;5084994;28;20751;-61
2023/06/04 11:13:43;;;;;;;4.20;4.00;;;;;;;;;;5103126;28;20677;-62
2023/06/04 11:16:18;;;;;;;4.07;3.80;;;;;;;;;;5086082;28;20712;-62
2023/06/04 11:18:56;;;;;;;5.33;3.90;;;;;;;;;;5103540;28;20680;-62
2023/06/04 11:21:26;;;;;;;10.80;4.07;;;;;;;;;;5103620;28;20676;-61
2023/06/04 11:23:56;;;;;;;8.03;4.60;;;;;;;;;;5103263;28;20704;-61
2023/06/04 11:26:31;;;;;;;4.13;3.90;;;;;;;;;;5102791;28;20691;-61
2023/06/04 11:29:00;;;;;;;5.00;4.00;;;;;;;;;;5102264;28;20624;-61
2023/06/04 11:31:28;;;;;;;5.13;4.73;;;;;;;;;;5084056;28;20653;-62
2023/06/04 11:33:56;;;;;;;4.27;3.97;;;;;;;;;;5101939;28;21089;-61
2023/06/04 11:36:30;;;;;;;7.60;4.13;;;;;;;;;;5083435;28;20692;-61
2023/06/04 11:38:59;;;;;;;4.10;3.87;;;;;;;;;;5102642;28;20715;-61
2023/06/04 11:41:28;;;;;;;4.33;4.13;;;;;;;;;;5102264;28;20692;-62
2023/06/04 11:43:57;;;;;;;7.60;4.30;;;;;;;;;;5102561;28;20676;-62
2023/06/04 11:46:26;;;;;;;4.50;4.10;;;;;;;;;;5102497;28;20708;-62
2023/06/04 11:48:54;;;;;;;4.23;4.03;;;;;;;;;;5084126;28;20692;-61
2023/06/04 11:51:23;;;;;;;9.23;4.17;;;;;;;;;;5084014;28;21293;-60
2023/06/04 11:53:52;;;;;;;4.70;4.20;;;;;;;;;;5102139;28;20677;-61
2023/06/04 11:56:20;;;;;;;4.30;4.10;;;;;;;;;;5102525;28;20695;-61
2023/06/04 11:58:49;;;;;;;4.27;4.07;;;;;;;;;;5102085;28;20712;-60
2023/06/04 12:01:17;;;;;;;4.33;3.93;;;;;;;;;;5102428;28;20692;-61
2023/06/04 12:03:46;;;;;;;4.70;4.40;;;;;;;;;;5101752;28;20609;-61
2023/06/04 12:06:16;;;;;;;4.23;4.03;;;;;;;;;;5101621;28;21206;-60
2023/06/04 12:08:48;;;;;;;4.60;4.30;;;;;;;;;;5083627;28;20768;-60
2023/06/04 12:11:32;;;;;;;9.83;5.17;;;;;;;;;;5102159;28;20727;-62
2023/06/04 12:14:02;;;;;;;4.60;4.17;;;;;;;;;;5102067;28;20673;-61
2023/06/04 12:16:33;;;;;;;5.10;4.67;;;;;;;;;;5102431;28;20676;-61
2023/06/04 12:19:08;;;;;;;4.50;4.20;;;;;;;;;;5085375;28;20685;-61
2023/06/04 12:21:37;;;;;;;5.83;4.10;;;;;;;;;;5102004;28;20680;-62
2023/06/04 12:24:09;;;;;;;4.40;4.20;;;;;;;;;;5102787;28;20713;-64
2023/06/04 12:26:40;;;;;;;4.80;4.40;;;;;;;;;;5101143;28;20665;-64
2023/06/04 12:29:10;;;;;;;4.50;4.20;;;;;;;;;;5094877;28;20630;-66
2023/06/04 12:31:38;;;;;;;4.93;4.40;;;;;;;;;;5092693;28;20660;-66
2023/06/04 12:34:06;;;;;;;5.67;4.43;;;;;;;;;;5092519;28;20637;-66
2023/06/04 12:36:38;;;;;;;5.13;4.53;;;;;;;;;;5092368;28;20609;-66
2023/06/04 12:39:06;;;;;;;4.83;4.43;;;;;;;;;;5092529;28;20592;-66
2023/06/04 12:41:35;;;;;;;4.70;4.40;;;;;;;;;;5092671;28;20598;-67
2023/06/04 12:44:05;;;;;;;4.60;4.30;;;;;;;;;;5092572;28;21179;-67
2023/06/04 12:46:33;;;;;;;4.87;4.40;;;;;;;;;;5092155;28;20606;-67
2023/06/04 12:49:01;;;;;;;4.50;4.17;;;;;;;;;;5092697;28;20612;-66
2023/06/04 12:51:29;;;;;;;4.33;4.13;;;;;;;;;;5091678;28;20687;-66
2023/06/04 12:53:58;;;;;;;4.57;4.30;;;;;;;;;;5092260;28;20636;-67
2023/06/04 12:56:26;;;;;;;4.50;4.20;;;;;;;;;;5091765;28;20624;-67
2023/06/04 12:58:54;;;;;;;4.50;4.30;;;;;;;;;;5092116;28;20647;-66
2023/06/04 13:01:24;;;;;;;4.73;4.00;;;;;;;;;;5091455;28;20604;-66
2023/06/04 13:03:52;;;;;;;4.83;4.43;;;;;;;;;;5091591;28;20918;-67
2023/06/04 13:06:20;;;;;;;7.50;4.23;;;;;;;;;;5091710;28;20617;-67
2023/06/04 13:08:48;;;;;;;5.17;4.60;;;;;;;;;;5074233;28;20615;-66
2023/06/04 13:11:17;;;;;;;4.10;3.80;;;;;;;;;;5091385;28;20653;-67
2023/06/04 13:13:45;;;;;;;5.40;4.23;;;;;;;;;;5091882;28;20628;-67
2023/06/04 13:16:13;;;;;;;7.00;4.00;;;;;;;;;;5091430;28;20617;-67
2023/06/04 13:18:43;;;;;;;5.10;4.80;;;;;;;;;;5091992;28;20634;-67
2023/06/04 13:21:11;;;;;;;4.73;4.00;;;;;;;;;;5073547;28;20620;-66
2023/06/04 13:23:39;;;;;;;6.17;4.77;;;;;;;;;;5091646;28;21166;-66
2023/06/04 13:26:07;;;;;;;4.13;3.80;;;;;;;;;;5090726;28;20623;-67
2023/06/04 13:28:36;;;;;;;4.83;4.40;;;;;;;;;;5091409;28;20964;-66
2023/06/04 13:31:04;;;;;;;4.50;4.30;;;;;;;;;;5091665;28;20617;-67
2023/06/04 13:33:34;;;;;;;4.73;4.33;;;;;;;;;;5091486;28;21204;-66
2023/06/04 13:36:03;;;;;;;4.33;3.93;;;;;;;;;;5073263;28;21162;-67
2023/06/04 13:38:32;;;;;;;4.50;4.30;;;;;;;;;;5091662;28;20718;-67
2023/06/04 13:41:00;;;;;;;4.67;4.27;;;;;;;;;;5091122;28;20617;-66
2023/06/04 13:43:28;;;;;;;4.47;4.27;;;;;;;;;;5073494;28;20617;-67
2023/06/04 13:45:56;;;;;;;4.60;4.30;;;;;;;;;;5091493;28;20621;-67
2023/06/04 13:48:25;;;;;;;4.90;4.70;;;;;;;;;;5090715;28;20695;-66
2023/06/04 13:50:53;;;;;;;6.00;4.30;;;;;;;;;;5091408;28;20984;-67
2023/06/04 13:53:22;;;;;;;4.47;4.07;;;;;;;;;;5090602;28;20721;-66
2023/06/04 13:55:57;;;;;;;4.60;4.40;;;;;;;;;;5091551;28;20583;-67
2023/06/04 13:58:26;;;;;;;6.33;4.17;;;;;;;;;;5090471;28;20599;-66
2023/06/04 14:00:54;;;;;;;4.53;4.13;;;;;;;;;;5073388;28;20584;-66
2023/06/04 14:03:23;;;;;;;6.00;4.30;;;;;;;;;;5090006;28;20988;-66
2023/06/04 14:05:51;;;;;;;6.23;4.10;;;;;;;;;;5091360;28;20617;-67
2023/06/04 14:08:19;;;;;;;4.97;4.40;;;;;;;;;;5090762;28;20616;-66
2023/06/04 14:10:51;;;;;;;6.93;4.50;;;;;;;;;;5090993;28;20641;-67
2023/06/04 14:13:19;;;;;;;5.17;4.83;;;;;;;;;;5090648;28;20628;-67
2023/06/04 14:15:47;;;;;;;4.50;4.20;;;;;;;;;;5091067;28;20609;-66
2023/06/04 14:18:16;;;;;;;5.03;4.63;;;;;;;;;;5090177;28;20972;-67
2023/06/04 14:20:44;;;;;;;4.57;4.37;;;;;;;;;;5073433;28;20994;-67
2023/06/04 14:23:12;;;;;;;4.90;4.57;;;;;;;;;;5090117;28;21067;-66
2023/06/04 14:25:41;;;;;;;4.70;4.40;;;;;;;;;;5090941;28;20617;-66
2023/06/04 14:28:10;;;;;;;6.33;4.17;;;;;;;;;;5090034;28;20628;-66
2023/06/04 14:30:38;;;;;;;4.80;4.50;;;;;;;;;;5091175;28;20931;-67
2023/06/04 14:33:07;;;;;;;5.53;5.00;;;;;;;;;;5090176;28;21232;-66
2023/06/04 14:35:35;;;;;;;4.70;4.20;;;;;;;;;;5090977;28;20617;-67
2023/06/04 14:38:03;;;;;;;4.70;4.37;;;;;;;;;;5094073;28;20617;-67
2023/06/04 14:40:35;;;;;;;4.50;4.10;;;;;;;;;;5095424;28;20605;-67
2023/06/04 14:43:03;;;;;;;5.30;4.80;;;;;;;;;;5094955;28;20578;-67
2023/06/04 14:45:33;;;;;;;6.43;4.50;;;;;;;;;;5095225;28;20615;-67
2023/06/04 14:48:01;;;;;;;4.93;4.53;;;;;;;;;;5094668;28;20623;-67
2023/06/04 14:50:29;;;;;;;4.73;4.37;;;;;;;;;;5094735;28;21005;-66
2023/06/04 14:52:57;;;;;;;6.10;4.27;;;;;;;;;;5075797;28;20659;-67
2023/06/04 14:55:25;;;;;;;4.43;4.23;;;;;;;;;;5094674;28;21017;-65
2023/06/04 14:57:53;;;;;;;5.17;4.40;;;;;;;;;;5093993;28;20621;-67