Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 15:35:43;;;;;;;6.50;1.05;;;22.00;36.40;;;;;;5112314;27;20389;-65
2022/04/18 15:38:09;;;;;;;8.02;1.30;;;21.60;37.50;;;;;;5102213;28;20028;-66
2022/04/18 15:40:35;;;;;;;7.55;1.20;;;21.60;37.20;;;;;;5098164;28;20028;-67
2022/04/18 15:43:01;;;;;;;6.30;1.30;;;21.70;38.10;;;;;;5104367;28;20036;-67
2022/04/18 15:45:26;;;;;;;15.63;1.25;;;21.70;38.10;;;;;;5099362;28;20020;-67
2022/04/18 15:47:55;;;;;;;7.47;0.98;;;21.70;37.70;;;;;;5098074;28;20028;-67
2022/04/18 15:50:21;;;;;;;4.90;1.58;;;21.80;38.10;;;;;;5099649;28;20039;-67
2022/04/18 15:52:46;;;;;;;8.02;1.00;;;21.80;38.10;;;;;;5100482;28;20028;-67
2022/04/18 15:55:12;;;;;;;7.50;0.98;;;21.80;37.60;;;;;;5097472;28;20508;-68
2022/04/18 15:57:38;;;;;;;7.07;1.35;;;21.70;37.30;;;;;;5090689;28;20035;-68
2022/04/18 16:00:06;;;;;;;7.07;1.20;;;21.60;37.80;;;;;;5097419;28;20071;-67
2022/04/18 16:02:31;;;;;;;25.08;1.75;;;21.60;38.00;;;;;;5097567;28;20513;-67
2022/04/18 16:04:57;;;;;;;9.27;1.35;;;21.60;37.50;;;;;;5092720;28;20028;-66
2022/04/18 16:07:23;;;;;;;8.70;1.20;;;21.50;37.00;;;;;;5104819;28;20023;-65
2022/04/18 16:09:49;;;;;;;7.00;1.17;;;21.40;37.30;;;;;;5099303;28;20034;-65
2022/04/18 16:12:15;;;;;;;6.45;1.20;;;21.30;37.90;;;;;;5099752;28;20110;-67
2022/04/18 16:14:40;;;;;;;5.05;1.02;;;21.20;37.60;;;;;;5095509;28;20050;-67
2022/04/18 16:17:06;;;;;;;7.28;1.10;;;21.10;37.80;;;;;;5090982;28;20490;-67
2022/04/18 16:19:32;;;;;;;4.97;1.10;;;21.00;38.10;;;;;;5099730;28;20040;-66
2022/04/18 16:21:58;;;;;;;9.75;1.02;;;21.00;38.30;;;;;;5098825;28;20016;-65
2022/04/18 16:24:24;;;;;;;8.38;1.10;;;20.90;38.40;;;;;;5093833;28;20040;-65
2022/04/18 16:26:50;;;;;;;6.32;0.93;;;20.80;38.80;;;;;;5098238;28;20047;-66
2022/04/18 16:32:02;;;;;;;4.40;0.90;;;20.80;38.00;;;;;;5098472;28;20133;-66
2022/04/18 16:34:28;;;;;;;5.53;1.48;;;20.80;37.60;;;;;;5086607;28;20052;-66
2022/04/18 16:36:55;;;;;;;6.40;1.10;;;20.80;37.20;;;;;;5094048;28;20036;-65
2022/04/18 16:39:21;;;;;;;6.10;1.08;;;20.80;37.70;;;;;;5099717;28;20100;-65
2022/04/18 16:47:16;;;;;;;4.72;1.20;;;20.60;38.10;;;;;;5084462;28;20027;-65
2022/04/18 16:49:44;;;;;;;10.65;1.58;;;20.50;38.30;;;;;;5082531;28;20032;-65
2022/04/18 16:52:11;;;;;;;7.63;1.10;;;20.60;38.80;;;;;;5086084;28;20016;-66
2022/04/18 16:54:37;;;;;;;5.75;1.27;;;20.50;38.20;;;;;;5076359;28;20047;-65
2022/04/18 16:57:04;;;;;;;6.05;1.05;;;20.50;37.70;;;;;;5078877;28;20649;-66
2022/04/18 16:59:31;;;;;;;6.93;1.02;;;20.40;37.80;;;;;;5080217;28;20093;-66
2022/04/18 17:01:57;;;;;;;5.30;1.00;;;20.40;38.00;;;;;;5084902;28;20028;-66
2022/04/18 17:04:23;;;;;;;6.68;1.13;;;20.40;38.00;;;;;;5071872;28;20555;-66
2022/04/18 17:06:49;;;;;;;7.80;1.10;;;20.30;38.10;;;;;;5082590;28;20028;-66
2022/04/18 17:09:14;;;;;;;5.53;1.13;;;20.30;36.90;;;;;;5080666;28;20054;-66
2022/04/18 17:11:40;;;;;;;8.90;1.10;;;20.20;36.90;;;;;;5088467;28;20027;-66
2022/04/18 17:14:06;;;;;;;6.53;1.20;;;20.20;37.20;;;;;;5085362;28;20067;-65
2022/04/18 17:16:32;;;;;;;5.90;0.93;;;20.10;37.30;;;;;;5088321;28;20028;-65
2022/04/18 17:18:58;;;;;;;7.45;1.63;;;20.10;37.20;;;;;;5078360;28;20135;-66
2022/04/18 17:21:24;;;;;;;6.63;1.60;;;20.00;37.20;;;;;;5082724;28;20431;-64
2022/04/18 17:23:50;;;;;;;6.40;1.13;;;19.90;36.80;;;;;;5082197;28;20028;-66
2022/04/18 17:26:16;;;;;;;5.55;1.20;;;19.90;36.60;;;;;;5082534;28;20025;-67
2022/04/18 17:28:42;;;;;;;8.45;1.20;;;19.90;36.40;;;;;;5073407;28;20031;-66
2022/04/18 17:31:07;;;;;;;4.82;1.20;;;19.80;36.50;;;;;;5085478;28;20027;-66
2022/04/18 17:33:33;;;;;;;5.30;1.20;;;19.80;37.10;;;;;;5083870;28;20039;-65
2022/04/18 17:35:59;;;;;;;6.25;1.30;;;19.70;37.10;;;;;;5083923;28;20039;-65
2022/04/18 17:38:26;;;;;;;5.32;1.40;;;19.70;37.40;;;;;;5083290;28;20032;-65
2022/04/18 17:40:52;;;;;;;9.50;1.42;;;19.60;37.40;;;;;;5082121;28;20028;-65
2022/04/18 17:43:19;;;;;;;6.15;1.30;;;19.50;37.50;;;;;;5086981;28;20039;-65
2022/04/18 17:45:45;;;;;;;7.25;1.30;;;19.40;38.40;;;;;;5087563;28;20032;-65
2022/04/18 17:48:11;;;;;;;7.18;1.75;;;19.40;37.40;;;;;;5076402;28;20043;-65
2022/04/18 17:50:37;;;;;;;7.25;1.35;;;19.30;37.70;;;;;;5079727;28;20028;-64
2022/04/18 17:55:48;;;;;;;5.82;1.40;;;19.30;37.80;;;;;;5085241;28;20024;-66
2022/04/18 17:55:48;;;;;;;5.40;1.30;;;19.20;37.90;;;;;;5085247;28;20032;-66
2022/04/18 17:58:15;;;;;;;6.78;1.23;;;19.20;38.30;;;;;;5073993;28;20030;-66
2022/04/18 18:00:40;;;;;;;7.80;1.38;;;19.10;38.30;;;;;;5094302;28;20024;-65
2022/04/18 18:03:06;;;;;;;7.97;1.50;;;19.10;38.20;;;;;;5086406;28;20035;-67
2022/04/18 18:05:32;;;;;;;8.25;1.50;;;19.00;38.30;;;;;;5078240;28;21584;-66
2022/04/18 18:07:57;;;;;;;6.40;1.52;;;19.00;38.40;;;;;;5085668;28;20023;-67
2022/04/18 18:10:24;;;;;;;7.85;1.42;;;18.90;38.50;;;;;;5084348;28;20093;-65
2022/04/18 18:12:50;;;;;;;8.77;1.58;;;18.90;38.40;;;;;;5086171;28;20107;-65
2022/04/18 18:15:16;;;;;;;5.63;1.50;;;18.90;38.50;;;;;;5081564;28;20407;-66
2022/04/18 18:17:44;;;;;;;5.60;1.38;;;18.80;38.40;;;;;;5076064;28;20483;-65
2022/04/18 18:20:11;;;;;;;5.25;1.23;;;18.70;37.20;;;;;;5085975;28;20032;-66
2022/04/18 18:22:37;;;;;;;7.70;1.33;;;18.60;36.30;;;;;;5091477;28;20025;-66
2022/04/18 18:25:05;;;;;;;7.53;1.30;;;18.30;36.30;;;;;;5082472;28;20028;-67
2022/04/18 18:27:32;;;;;;;6.28;1.30;;;18.50;37.00;;;;;;5083979;28;20020;-66
2022/04/18 18:29:58;;;;;;;5.72;1.40;;;18.40;37.20;;;;;;5079146;28;20020;-66
2022/04/18 18:32:26;;;;;;;5.30;1.45;;;18.40;37.20;;;;;;5082651;28;20035;-66
2022/04/18 18:34:52;;;;;;;7.35;1.30;;;18.30;37.20;;;;;;5072593;28;20051;-66
2022/04/18 18:37:18;;;;;;;5.45;1.63;;;18.20;37.30;;;;;;5080592;28;20016;-66
2022/04/18 18:39:44;;;;;;;5.57;1.50;;;18.10;37.30;;;;;;5076481;28;20044;-66
2022/04/18 18:42:11;;;;;;;9.98;2.58;;;18.10;37.00;;;;;;5078747;28;20103;-66
2022/04/18 18:44:36;;;;;;;8.98;1.77;;;18.00;37.20;;;;;;5084060;28;20047;-66
2022/04/18 18:47:02;;;;;;;5.53;1.42;;;17.90;37.30;;;;;;5078090;28;20021;-66
2022/04/18 18:49:28;;;;;;;6.28;1.42;;;17.90;37.50;;;;;;5072401;28;20455;-66
2022/04/18 18:54:39;;;;;;;9.23;1.60;;;17.80;37.80;;;;;;5084150;28;20074;-66
2022/04/18 18:57:05;;;;;;;8.43;1.77;;;17.70;38.10;;;;;;5079238;28;20036;-66
2022/04/18 18:59:30;;;;;;;7.55;1.33;;;17.70;38.30;;;;;;5080058;28;20036;-66
2022/04/18 19:01:56;;;;;;;7.50;1.55;;;17.60;38.20;;;;;;5070729;28;20140;-65
2022/04/18 19:04:22;;;;;;;6.15;1.63;;;17.50;38.20;;;;;;5088766;28;20035;-66
2022/04/18 19:06:49;;;;;;;6.47;1.40;;;17.50;38.60;;;;;;5083496;28;20410;-66
2022/04/18 19:09:15;;;;;;;9.90;1.50;;;17.40;38.60;;;;;;5077189;28;20044;-65
2022/04/18 19:11:40;;;;;;;6.63;1.55;;;17.30;38.60;;;;;;5082330;28;20402;-66
2022/04/18 19:14:07;;;;;;;5.65;1.33;;;17.20;38.70;;;;;;5085378;28;20039;-65
2022/04/18 19:26:20;;;;;;;6.38;1.48;;;17.10;38.90;;;;;;5077989;28;20522;-66
2022/04/18 19:27:30;;;;;;;7.57;1.50;;;16.70;40.20;;;;;;5075228;28;20489;-66
2022/04/18 19:29:56;;;;;;;6.95;1.50;;;16.60;40.70;;;;;;5081049;28;20021;-66
2022/04/18 19:32:23;;;;;;;7.32;1.50;;;16.50;41.00;;;;;;5082365;28;20024;-66
2022/04/18 19:34:49;;;;;;;7.38;1.40;;;16.40;41.30;;;;;;5068104;28;20056;-66
2022/04/18 19:37:17;;;;;;;6.72;1.20;;;16.30;41.60;;;;;;5081131;28;20446;-66
2022/04/18 19:39:43;;;;;;;5.28;1.42;;;16.30;41.60;;;;;;5083602;28;20031;-66
2022/04/18 19:42:09;;;;;;;5.93;1.38;;;16.30;41.60;;;;;;5080607;28;20024;-66
2022/04/18 19:44:35;;;;;;;5.95;1.35;;;16.20;41.90;;;;;;5082252;28;20046;-66
2022/04/18 19:47:01;;;;;;;7.15;1.58;;;16.10;42.20;;;;;;5079870;28;20161;-66
2022/04/18 19:49:27;;;;;;;5.70;1.40;;;16.10;42.30;;;;;;5073200;28;20085;-66
2022/04/18 19:51:53;;;;;;;5.97;1.38;;;16.00;42.50;;;;;;5085006;28;20493;-66
2022/04/18 19:54:20;;;;;;;6.55;1.27;;;16.00;42.60;;;;;;5074003;28;20032;-66
2022/04/18 19:56:46;;;;;;;6.72;1.50;;;16.00;42.80;;;;;;5076140;28;20035;-66
2022/04/18 19:59:13;;;;;;;5.05;1.02;;;15.90;42.80;;;;;;5075305;28;20039;-66
2022/04/18 20:01:39;;;;;;;5.93;1.40;;;15.80;42.80;;;;;;5075654;28;20024;-66
2022/04/18 20:04:05;;;;;;;7.88;1.52;;;15.80;43.00;;;;;;5072936;28;20035;-66
2022/04/18 20:06:31;;;;;;;8.15;1.50;;;15.70;43.30;;;;;;5080846;28;20149;-66
2022/04/18 20:08:57;;;;;;;5.72;1.42;;;15.70;43.40;;;;;;5083894;28;20115;-66
2022/04/18 20:11:23;;;;;;;4.90;1.40;;;15.60;43.60;;;;;;5082860;28;20487;-66
2022/04/18 20:13:49;;;;;;;5.13;1.33;;;15.60;43.80;;;;;;5082310;28;20047;-66
2022/04/18 20:16:16;;;;;;;6.38;1.50;;;15.60;44.00;;;;;;5087245;28;20024;-66
2022/04/18 20:18:43;;;;;;;7.63;1.27;;;15.50;44.10;;;;;;5083623;28;20108;-66
2022/04/18 20:21:10;;;;;;;6.45;1.40;;;15.50;44.00;;;;;;5082012;28;20016;-66
2022/04/18 20:23:38;;;;;;;7.35;1.45;;;15.50;44.10;;;;;;5085770;28;20032;-66
2022/04/18 20:26:07;;;;;;;6.57;1.42;;;15.50;44.20;;;;;;5088095;28;20054;-66
2022/04/18 20:28:34;;;;;;;6.47;1.40;;;15.40;44.20;;;;;;5085988;28;20027;-66
2022/04/18 20:31:02;;;;;;;8.25;1.60;;;15.40;44.40;;;;;;5090178;28;20429;-66
2022/04/18 20:33:29;;;;;;;7.25;1.65;;;15.30;44.70;;;;;;5088343;28;20028;-66
2022/04/18 20:35:55;;;;;;;6.70;1.38;;;15.20;45.00;;;;;;5085496;28;20852;-66
2022/04/18 20:38:21;;;;;;;8.15;1.60;;;15.10;45.60;;;;;;5083871;28;20024;-66
2022/04/18 20:40:47;;;;;;;9.15;1.60;;;15.00;46.10;;;;;;5079816;28;20083;-66
2022/04/18 20:43:14;;;;;;;7.53;1.67;;;15.00;46.50;;;;;;5084802;28;20028;-66
2022/04/18 20:45:41;;;;;;;7.63;1.38;;;14.90;47.10;;;;;;5084701;28;20028;-66
2022/04/18 20:48:27;;;;;;;6.13;1.38;;;14.80;48.00;;;;;;5078705;28;20510;-66
2022/04/18 20:51:04;;;;;;;6.60;1.42;;;14.80;48.70;;;;;;5087263;28;20051;-66
2022/04/18 20:59:00;;;;;;;8.73;1.35;;;14.70;50.10;;;;;;5081650;28;20039;-66
2022/04/18 21:01:26;;;;;;;7.63;1.45;;;14.70;50.40;;;;;;5087132;28;20040;-66
2022/04/18 21:03:52;;;;;;;8.20;1.70;;;14.60;50.80;;;;;;5075157;28;20379;-66
2022/04/18 21:06:22;;;;;;;12.07;1.83;;;14.60;51.30;;;;;;5082311;28;20050;-66
2022/04/18 21:08:48;;;;;;;6.70;1.40;;;14.60;52.70;;;;;;5084604;28;20043;-66
2022/04/18 21:11:14;;;;;;;7.63;2.13;;;14.50;52.00;;;;;;5084495;28;20304;-66
2022/04/18 21:13:40;;;;;;;7.13;1.60;;;14.50;52.40;;;;;;5084116;28;20039;-66
2022/04/18 21:16:05;;;;;;;8.95;1.48;;;14.50;52.80;;;;;;5090282;28;20160;-66
2022/04/18 21:18:31;;;;;;;7.47;1.52;;;14.40;53.20;;;;;;5085252;28;20024;-66
2022/04/18 21:20:57;;;;;;;8.60;1.77;;;14.40;53.50;;;;;;5085172;28;20027;-66
2022/04/18 21:23:23;;;;;;;7.75;1.67;;;14.30;53.60;;;;;;5083921;28;20024;-66
2022/04/18 21:25:49;;;;;;;9.48;1.50;;;14.40;53.80;;;;;;5084101;28;20441;-66
2022/04/18 21:28:15;;;;;;;8.68;1.80;;;14.30;54.10;;;;;;5080903;28;20034;-66
2022/04/18 21:30:41;;;;;;;7.30;1.98;;;14.20;54.40;;;;;;5082671;28;20090;-66
2022/04/18 21:33:08;;;;;;;7.47;1.70;;;14.20;54.70;;;;;;5083275;28;20020;-66
2022/04/18 21:35:34;;;;;;;7.47;1.70;;;14.20;55.00;;;;;;5099859;28;20142;-66
2022/04/18 21:38:00;;;;;;;7.72;1.70;;;14.20;55.20;;;;;;5082733;28;20017;-66
2022/04/18 21:40:26;;;;;;;10.65;1.63;;;14.20;55.40;;;;;;5087487;28;20536;-66
2022/04/18 21:42:52;;;;;;;8.43;1.80;;;14.20;55.60;;;;;;5081989;28;20056;-66
2022/04/18 21:45:19;;;;;;;9.57;2.00;;;14.20;55.60;;;;;;5076745;28;20028;-66
2022/04/18 21:47:46;;;;;;;10.90;1.77;;;14.20;55.70;;;;;;5073403;28;20012;-66
2022/04/18 21:50:13;;;;;;;10.63;2.00;;;14.20;56.00;;;;;;5079950;28;20024;-66
2022/04/18 21:52:41;;;;;;;10.25;2.00;;;14.10;56.50;;;;;;5084985;28;20107;-66
2022/04/18 21:55:09;;;;;;;8.65;2.00;;;14.00;56.90;;;;;;5089502;28;20043;-66
2022/04/18 21:57:36;;;;;;;10.35;1.77;;;14.00;57.10;;;;;;5080446;28;20515;-66
2022/04/18 22:00:17;;;;;;;11.98;2.05;;;13.90;57.60;;;;;;5083859;28;20125;-66
2022/04/18 22:02:45;;;;;;;10.90;2.00;;;13.90;58.10;;;;;;5085003;28;20050;-66
2022/04/18 22:05:11;;;;;;;12.50;1.98;;;13.80;58.40;;;;;;5087393;28;20020;-66
2022/04/18 22:07:36;;;;;;;8.75;1.90;;;13.70;58.60;;;;;;5088090;28;20487;-66
2022/04/18 22:10:03;;;;;;;8.82;1.90;;;13.70;58.70;;;;;;5090977;28;20028;-66
2022/04/18 22:12:29;;;;;;;7.35;1.80;;;13.70;58.50;;;;;;5087830;28;20105;-67
2022/04/18 22:14:54;;;;;;;8.65;1.77;;;13.70;58.40;;;;;;5084931;28;20060;-66
2022/04/18 22:17:20;;;;;;;9.43;1.90;;;13.70;58.20;;;;;;5084477;28;20517;-66
2022/04/18 22:25:14;;;;;;;7.30;1.65;;;13.60;58.40;;;;;;5086944;28;20039;-66
2022/04/18 22:27:40;;;;;;;9.38;2.20;;;13.60;58.50;;;;;;5076543;28;20028;-67
2022/04/18 22:30:08;;;;;;;10.75;3.38;;;13.60;58.70;;;;;;5075607;28;20043;-66
2022/04/18 22:32:35;;;;;;;8.15;2.13;;;13.60;58.90;;;;;;5083787;28;20117;-66
2022/04/18 22:35:01;;;;;;;7.57;2.25;;;13.60;59.00;;;;;;5083717;28;20056;-66
2022/04/18 22:37:33;;;;;;;8.32;1.90;;;13.50;59.10;;;;;;5083757;28;20502;-67
2022/04/18 22:40:00;;;;;;;6.88;1.98;;;13.50;59.10;;;;;;5086780;28;20024;-67
2022/04/18 22:42:25;;;;;;;8.40;1.80;;;13.50;59.10;;;;;;5080426;28;20024;-67
2022/04/18 22:44:56;;;;;;;10.27;1.90;;;13.50;59.10;;;;;;5082569;28;20028;-67
2022/04/18 22:47:23;;;;;;;9.93;2.00;;;13.40;59.30;;;;;;5078923;28;20036;-67
2022/04/18 22:49:49;;;;;;;9.60;2.08;;;13.40;59.60;;;;;;5081319;28;20024;-67
2022/04/18 22:52:16;;;;;;;9.10;1.80;;;13.40;59.80;;;;;;5088265;28;20035;-67
2022/04/18 22:54:42;;;;;;;12.73;2.45;;;13.30;60.00;;;;;;5076113;28;20075;-67
2022/04/18 22:57:07;;;;;;;6.97;1.90;;;13.30;60.10;;;;;;5083478;28;20490;-67
2022/04/18 22:59:37;;;;;;;8.75;2.08;;;13.30;60.20;;;;;;5080575;28;20043;-67
2022/04/18 23:02:06;;;;;;;6.78;1.73;;;13.20;61.10;;;;;;5072145;28;20048;-67
2022/04/18 23:04:33;;;;;;;10.85;2.00;;;13.20;60.00;;;;;;5077235;28;20040;-67
2022/04/18 23:06:58;;;;;;;13.43;2.20;;;13.20;59.90;;;;;;5081794;28;20063;-67
2022/04/18 23:09:24;;;;;;;7.20;2.47;;;13.20;60.10;;;;;;5080118;28;20052;-67
2022/04/18 23:11:50;;;;;;;12.10;2.50;;;13.20;60.50;;;;;;5081575;28;20143;-67
2022/04/18 23:14:18;;;;;;;10.65;2.15;;;13.10;60.70;;;;;;5084066;28;20044;-67
2022/04/18 23:16:44;;;;;;;6.95;1.98;;;13.10;60.80;;;;;;5068250;28;20077;-67
2022/04/18 23:19:10;;;;;;;7.78;2.10;;;13.10;60.60;;;;;;5084542;28;20031;-67
2022/04/18 23:21:36;;;;;;;7.07;2.00;;;13.10;60.60;;;;;;5085402;28;20498;-67
2022/04/18 23:24:02;;;;;;;8.90;1.95;;;13.00;60.40;;;;;;5085707;28;20028;-67
2022/04/18 23:26:28;;;;;;;7.50;2.05;;;12.90;60.70;;;;;;5082758;28;20052;-66
2022/04/18 23:28:53;;;;;;;10.60;2.08;;;12.80;61.00;;;;;;5078457;28;20036;-66
2022/04/18 23:31:19;;;;;;;10.00;2.22;;;12.70;61.50;;;;;;5083484;28;20081;-66
2022/04/18 23:33:45;;;;;;;6.78;2.10;;;12.70;62.00;;;;;;5084642;28;20135;-67
2022/04/18 23:36:11;;;;;;;8.35;1.70;;;12.70;62.20;;;;;;5083126;28;20039;-67
2022/04/18 23:38:36;;;;;;;5.68;1.70;;;12.70;61.90;;;;;;5080944;28;20468;-67
2022/04/18 23:43:59;;;;;;;7.38;1.98;;;12.70;61.90;;;;;;5083183;28;20067;-66
2022/04/18 23:46:31;;;;;;;8.05;1.90;;;12.60;61.70;;;;;;5086277;28;20035;-66
2022/04/18 23:48:57;;;;;;;7.25;1.90;;;12.60;62.00;;;;;;5081443;28;20085;-67
2022/04/18 23:51:24;;;;;;;10.65;2.38;;;12.50;62.10;;;;;;5081643;28;20024;-67
2022/04/18 23:53:53;;;;;;;9.75;2.20;;;12.50;62.20;;;;;;5082061;28;20028;-67
2022/04/18 23:56:19;;;;;;;16.00;2.50;;;12.50;62.80;;;;;;5086338;28;20141;-67
2022/04/18 23:58:45;;;;;;;10.23;2.63;;;12.50;63.30;;;;;;5088348;28;20470;-67
