Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:36;;;;;;;8.98;3.20;;;23.00;77.70;;;;;;5029686;28;20040;-85
2022/11/05 00:18:33;;;;;;;15.80;4.20;;;22.90;77.80;;;;;;5029902;28;20044;-82
2022/11/05 00:20:59;;;;;;;11.05;3.50;;;22.90;77.90;;;;;;5031415;28;20033;-83
2022/11/05 00:26:12;;;;;;;13.40;4.35;;;22.90;77.90;;;;;;5031180;28;20028;-85
2022/11/05 00:28:40;;;;;;;12.38;4.60;;;22.90;77.90;;;;;;5033697;28;20028;-76
2022/11/05 00:31:19;;;;;;;11.93;3.45;;;22.80;77.90;;;;;;5024793;28;20060;-83
2022/11/05 00:33:45;;;;;;;15.52;2.50;;;22.90;78.00;;;;;;5020613;28;20041;-80
2022/11/05 00:36:12;;;;;;;8.57;2.38;;;22.90;78.20;;;;;;5025338;28;20040;-81
2022/11/05 00:38:39;;;;;;;6.40;2.15;;;22.90;78.40;;;;;;5029040;28;20492;-81
2022/11/05 00:41:05;;;;;;;7.80;2.20;;;22.80;78.40;;;;;;5029569;28;20017;-81
2022/11/05 00:46:16;;;;;;;11.05;3.00;;;22.80;78.40;;;;;;5028166;28;20122;-80
2022/11/05 00:51:27;;;;;;;13.35;3.03;;;22.80;78.30;;;;;;5032933;28;20029;-81
2022/11/05 00:53:54;;;;;;;9.63;2.55;;;22.80;78.40;;;;;;5031958;28;20084;-83
2022/11/05 00:56:20;;;;;;;8.10;2.30;;;22.80;78.40;;;;;;5032528;28;20121;-80
2022/11/05 00:58:47;;;;;;;10.43;3.20;;;22.80;78.40;;;;;;5029410;28;20542;-78
2022/11/05 01:01:14;;;;;;;12.45;2.55;;;22.80;78.40;;;;;;5022918;28;20499;-81
2022/11/05 01:03:40;;;;;;;6.80;2.88;;;22.80;78.40;;;;;;5029042;28;20032;-81
2022/11/05 01:06:14;;;;;;;8.90;2.58;;;22.80;78.40;;;;;;5034343;28;20036;-84
2022/11/05 01:08:42;;;;;;;8.82;2.33;;;22.80;78.40;;;;;;5042854;28;20475;-83
2022/11/05 01:11:33;;;;;;;9.32;3.25;;;22.70;78.30;;;;;;5028510;28;20473;-82
2022/11/05 01:14:05;;;;;;;7.15;2.15;;;22.70;78.30;;;;;;5019123;28;20026;-84
2022/11/05 01:16:32;;;;;;;7.63;1.83;;;22.70;78.40;;;;;;5027393;28;20029;-83
2022/11/05 01:18:59;;;;;;;14.25;4.20;;;22.70;78.40;;;;;;5030903;28;21159;-74
2022/11/05 01:21:26;;;;;;;9.05;2.00;;;22.70;78.50;;;;;;5011390;28;20029;-77
2022/11/05 01:23:53;;;;;;;9.48;2.33;;;22.70;78.50;;;;;;5031975;28;20044;-81
2022/11/05 01:26:19;;;;;;;25.77;8.27;;;22.70;78.50;;;;;;5028353;28;20351;-79
2022/11/05 01:28:53;;;;;;;15.32;2.72;;;22.70;78.70;;;;;;5033205;28;20021;-85
2022/11/05 01:31:20;;;;;;;13.50;4.15;;;22.70;79.00;;;;;;5019510;28;20021;-83
2022/11/05 01:33:47;;;;;;;17.92;4.47;;;22.60;78.90;;;;;;5030262;28;20072;-78
2022/11/05 01:36:13;;;;;;;7.53;2.65;;;22.60;78.80;;;;;;5030625;28;20018;-79
2022/11/05 01:38:40;;;;;;;12.02;2.65;;;22.60;78.60;;;;;;5026396;28;20034;-84
2022/11/05 01:41:09;;;;;;;12.40;4.05;;;22.60;78.50;;;;;;5019849;28;20026;-73
2022/11/05 01:43:50;;;;;;;10.88;2.65;;;22.60;78.40;;;;;;5037757;28;20033;-84
2022/11/05 01:46:37;;;;;;;7.07;2.22;;;22.50;78.30;;;;;;5020173;28;20041;-86
2022/11/05 01:49:23;;;;;;;10.00;2.15;;;22.60;78.40;;;;;;5030784;28;20029;-89
2022/11/05 01:51:50;;;;;;;10.63;2.65;;;22.50;78.30;;;;;;5022623;28;20030;-88
2022/11/05 01:54:22;;;;;;;9.23;2.72;;;22.50;78.30;;;;;;5028922;28;20018;-88
2022/11/05 01:56:55;;;;;;;7.22;2.50;;;22.50;78.20;;;;;;5030949;28;20029;-87
2022/11/05 01:59:37;;;;;;;11.15;2.90;;;22.50;78.20;;;;;;5022137;28;20108;-84
2022/11/05 02:02:05;;;;;;;12.55;2.63;;;22.50;78.20;;;;;;5034474;28;20056;-85
2022/11/05 02:04:55;;;;;;;7.70;2.10;;;22.50;78.20;;;;;;5032317;28;20423;-87
2022/11/05 02:07:24;;;;;;;11.35;3.58;;;22.50;78.10;;;;;;5023542;28;20029;-84
2022/11/05 02:10:00;;;;;;;8.02;2.30;;;22.50;78.20;;;;;;5030979;28;20022;-86
2022/11/05 02:12:28;;;;;;;8.95;2.58;;;22.40;78.10;;;;;;5033531;28;20076;-78
2022/11/05 02:14:55;;;;;;;5.30;2.83;;;22.50;78.20;;;;;;5032948;28;20042;-85
2022/11/05 02:17:43;;;;;;;4.63;1.92;;;22.40;78.20;;;;;;5020121;28;20018;-82
2022/11/05 02:20:28;;;;;;;9.75;2.80;;;22.40;78.20;;;;;;5018577;28;20472;-87
2022/11/05 02:23:26;;;;;;;7.13;3.08;;;22.40;78.30;;;;;;5030096;28;20021;-86
2022/11/05 02:26:18;;;;;;;6.35;1.83;;;22.40;78.30;;;;;;5033630;28;20534;-86
2022/11/05 02:29:10;;;;;;;9.00;2.47;;;22.40;78.40;;;;;;5029733;28;20144;-87
2022/11/05 02:31:55;;;;;;;11.40;2.55;;;22.30;78.40;;;;;;5031511;28;20022;-86
2022/11/05 02:34:52;;;;;;;7.72;2.20;;;22.40;78.50;;;;;;5040315;28;20044;-81
2022/11/05 02:37:39;;;;;;;9.88;2.67;;;22.40;78.50;;;;;;5032411;28;20029;-84
2022/11/05 02:40:16;;;;;;;10.05;2.67;;;22.40;78.60;;;;;;5028053;28;20463;-82
2022/11/05 02:42:55;;;;;;;10.52;2.13;;;22.30;78.60;;;;;;5026813;28;20029;-79
2022/11/05 02:45:57;;;;;;;7.78;2.42;;;22.30;78.60;;;;;;5036167;28;20033;-86
2022/11/05 02:48:35;;;;;;;7.85;1.90;;;22.30;78.70;;;;;;5029092;28;20033;-81
2022/11/05 02:51:30;;;;;;;6.40;2.25;;;22.30;78.70;;;;;;5030786;28;20022;-79
2022/11/05 02:54:14;;;;;;;6.90;1.75;;;22.30;78.60;;;;;;5040315;28;20059;-83
2022/11/05 02:56:45;;;;;;;8.90;3.15;;;22.30;78.70;;;;;;5028574;28;20055;-74
2022/11/05 02:59:14;;;;;;;14.75;2.70;;;22.30;78.70;;;;;;5036722;28;20032;-75
2022/11/05 03:01:42;;;;;;;13.60;6.78;;;22.30;78.70;;;;;;5030385;28;20082;-76
2022/11/05 03:04:12;;;;;;;12.68;3.53;;;22.20;78.70;;;;;;5047088;28;20124;-78
2022/11/05 03:06:57;;;;;;;8.77;2.53;;;22.20;78.80;;;;;;5033048;28;20109;-79
2022/11/05 03:09:39;;;;;;;9.73;3.60;;;22.20;79.10;;;;;;5020232;28;20032;-81
2022/11/05 03:12:18;;;;;;;9.75;3.60;;;22.20;79.20;;;;;;5029446;28;20020;-77
2022/11/05 03:14:47;;;;;;;9.38;3.47;;;22.20;79.30;;;;;;5037407;28;20981;-77
2022/11/05 03:17:38;;;;;;;12.55;3.95;;;22.20;79.50;;;;;;5026951;28;20033;-74
2022/11/05 03:20:14;;;;;;;14.35;3.63;;;22.20;79.60;;;;;;5030219;28;20488;-83
2022/11/05 03:22:52;;;;;;;12.35;3.15;;;22.20;79.60;;;;;;5030230;28;20076;-82
2022/11/05 03:25:23;;;;;;;9.25;4.25;;;22.20;79.70;;;;;;5024554;28;20544;-80
2022/11/05 03:27:57;;;;;;;8.52;3.47;;;22.20;79.70;;;;;;5031249;28;20025;-85
2022/11/05 03:30:25;;;;;;;11.50;3.80;;;22.10;79.80;;;;;;5029827;28;20017;-83
2022/11/05 03:33:02;;;;;;;8.20;3.50;;;22.20;79.80;;;;;;5037176;28;20032;-82
2022/11/05 03:35:35;;;;;;;9.27;3.05;;;22.10;79.80;;;;;;5033228;28;20025;-75
2022/11/05 03:38:05;;;;;;;8.60;2.20;;;22.10;79.90;;;;;;5046185;28;20047;-77
2022/11/05 03:40:35;;;;;;;10.23;2.88;;;22.10;79.90;;;;;;5039125;28;20009;-73
2022/11/05 03:43:06;;;;;;;9.77;2.95;;;22.10;79.90;;;;;;5041433;28;20097;-85
2022/11/05 03:45:41;;;;;;;13.85;2.88;;;22.10;79.90;;;;;;5030648;28;20065;-77
2022/11/05 03:48:10;;;;;;;7.75;2.70;;;22.10;80.00;;;;;;5032076;28;20104;-74
2022/11/05 03:51:32;;;;;;;13.68;2.83;;;22.10;80.20;;;;;;5036072;28;20395;-78
2022/11/05 03:54:00;;;;;;;15.63;4.65;;;22.10;80.50;;;;;;5001843;28;20505;-81
2022/11/05 03:57:05;;;;;;;11.68;3.30;;;22.10;80.40;;;;;;5030479;28;20033;-83
2022/11/05 03:59:39;;;;;;;9.82;2.83;;;22.10;80.20;;;;;;5026198;28;20064;-80
2022/11/05 04:02:06;;;;;;;8.50;1.83;;;22.10;80.10;;;;;;5028228;28;20084;-85
2022/11/05 04:04:32;;;;;;;6.43;2.40;;;22.10;80.00;;;;;;5032352;28;20029;-87
2022/11/05 04:15:13;;;;;;;11.77;3.40;;;22.00;79.90;;;;;;5037332;28;20048;-85
2022/11/05 04:17:39;;;;;;;11.48;2.63;;;22.00;79.90;;;;;;5023290;28;20513;-83
2022/11/05 04:25:44;;;;;;;8.43;2.63;;;22.00;80.60;;;;;;5033476;28;20130;-79
2022/11/05 04:28:11;;;;;;;23.17;13.35;;;22.00;80.70;;;;;;5036450;28;20021;-80
2022/11/05 04:30:37;;;;;;;25.55;17.20;;;22.00;80.80;;;;;;5032002;28;20018;-86
2022/11/05 04:33:09;;;;;;;17.30;11.32;;;22.00;80.70;;;;;;5037795;28;20084;-80
2022/11/05 04:35:39;;;;;;;11.98;6.97;;;22.00;80.60;;;;;;5029699;28;20057;-82
2022/11/05 04:38:14;;;;;;;10.93;4.82;;;21.90;80.60;;;;;;5032467;28;20073;-77
2022/11/05 04:40:41;;;;;;;8.65;3.50;;;22.00;80.60;;;;;;5033740;28;20076;-83
2022/11/05 04:43:10;;;;;;;4.68;1.95;;;22.00;80.60;;;;;;5039171;28;20470;-80
2022/11/05 04:45:39;;;;;;;5.63;2.13;;;22.00;80.60;;;;;;5030928;28;20362;-74
2022/11/05 04:48:06;;;;;;;13.02;2.25;;;21.90;80.60;;;;;;5026011;28;20014;-82
2022/11/05 04:50:33;;;;;;;8.43;2.53;;;21.90;80.60;;;;;;5036507;28;20029;-82
2022/11/05 04:53:00;;;;;;;10.00;2.47;;;21.90;80.70;;;;;;5013407;28;20032;-78
2022/11/05 04:55:27;;;;;;;9.35;2.38;;;21.90;80.80;;;;;;5028952;28;20542;-75
2022/11/05 04:57:54;;;;;;;8.88;2.28;;;22.00;80.80;;;;;;5033771;28;20048;-82
2022/11/05 05:00:22;;;;;;;5.10;1.70;;;22.00;80.90;;;;;;5036337;28;20021;-81
2022/11/05 05:02:49;;;;;;;6.80;1.40;;;22.00;80.90;;;;;;5031135;28;20091;-81
2022/11/05 05:05:16;;;;;;;6.82;2.85;;;22.00;80.90;;;;;;5036221;28;20033;-82
2022/11/05 05:07:43;;;;;;;9.60;2.33;;;22.00;81.00;;;;;;5028870;28;20095;-81
2022/11/05 05:10:10;;;;;;;10.38;2.30;;;22.00;81.00;;;;;;5029444;28;20025;-82
2022/11/05 05:12:37;;;;;;;9.07;1.85;;;22.00;81.00;;;;;;5031438;28;20025;-78
2022/11/05 05:15:04;;;;;;;6.72;2.10;;;22.00;81.10;;;;;;5034688;28;20047;-78
2022/11/05 05:17:31;;;;;;;5.03;2.88;;;22.00;81.10;;;;;;5037609;28;20030;-83
2022/11/05 05:22:42;;;;;;;5.03;1.75;;;22.10;81.10;;;;;;5036315;28;20044;-75
2022/11/05 05:25:09;;;;;;;11.90;4.95;;;22.10;81.20;;;;;;5007048;28;20042;-72
2022/11/05 05:27:35;;;;;;;13.98;6.10;;;22.00;81.20;;;;;;5033672;28;20078;-74
2022/11/05 05:30:02;;;;;;;8.68;4.90;;;22.10;81.70;;;;;;5032230;28;20025;-75
2022/11/05 05:32:28;;;;;;;7.90;3.78;;;22.10;82.00;;;;;;5025959;28;20021;-73
2022/11/05 05:34:55;;;;;;;9.68;4.25;;;22.10;81.90;;;;;;5028887;28;20034;-78
2022/11/05 05:37:24;;;;;;;10.23;2.75;;;22.20;81.80;;;;;;5025417;28;20026;-76
2022/11/05 05:39:54;;;;;;;6.57;2.28;;;22.20;81.70;;;;;;5029856;28;20381;-77
2022/11/05 05:42:21;;;;;;;7.40;2.67;;;22.20;81.60;;;;;;5026060;28;20104;-82
2022/11/05 05:44:48;;;;;;;7.43;3.10;;;22.20;81.50;;;;;;5028143;28;20057;-78
2022/11/05 05:47:15;;;;;;;5.90;2.08;;;22.20;81.40;;;;;;5024638;28;20022;-81
2022/11/05 05:49:41;;;;;;;11.00;3.63;;;22.30;81.30;;;;;;5013147;28;20388;-78
2022/11/05 05:52:08;;;;;;;10.63;6.47;;;22.30;81.20;;;;;;5035451;28;20570;-76
2022/11/05 05:54:34;;;;;;;20.73;9.63;;;22.30;81.10;;;;;;5027400;28;20029;-81
2022/11/05 05:57:01;;;;;;;11.13;6.43;;;22.40;81.10;;;;;;5030503;28;20072;-74
2022/11/05 05:59:28;;;;;;;14.77;5.25;;;22.40;81.00;;;;;;5023162;28;20343;-76
2022/11/05 06:01:54;;;;;;;9.20;3.55;;;22.40;80.90;;;;;;5028866;28;20107;-76
2022/11/05 06:04:21;;;;;;;5.10;3.00;;;22.50;80.90;;;;;;5025630;28;20033;-74
2022/11/05 06:06:47;;;;;;;10.13;3.33;;;22.50;80.70;;;;;;5030590;28;20509;-75
2022/11/05 06:09:17;;;;;;;6.00;2.25;;;22.50;80.60;;;;;;5029080;28;20135;-78
2022/11/05 06:11:44;;;;;;;14.18;2.55;;;22.60;80.50;;;;;;5012735;28;20034;-73
2022/11/05 06:14:13;;;;;;;30.83;13.73;;;22.60;80.60;;;;;;5028004;28;20120;-75
2022/11/05 06:16:41;;;;;;;16.92;10.85;;;22.60;81.30;;;;;;5027650;28;20049;-75
2022/11/05 06:19:08;;;;;;;16.80;9.38;;;22.70;81.40;;;;;;5030165;28;20025;-72
2022/11/05 06:21:35;;;;;;;15.35;6.85;;;22.70;81.20;;;;;;5037197;28;20017;-77
2022/11/05 06:24:02;;;;;;;12.40;5.45;;;22.80;81.00;;;;;;5026501;28;20073;-75
2022/11/05 06:26:29;;;;;;;10.90;4.95;;;22.80;80.70;;;;;;5025238;28;20051;-74
2022/11/05 06:28:59;;;;;;;5.72;2.85;;;22.80;80.30;;;;;;5030376;28;20090;-75
2022/11/05 06:31:25;;;;;;;9.38;3.25;;;22.90;79.90;;;;;;5012618;28;20021;-75
2022/11/05 06:34:04;;;;;;;8.88;2.85;;;22.90;79.30;;;;;;5032495;28;20120;-71
2022/11/05 06:36:31;;;;;;;9.70;3.35;;;22.90;78.30;;;;;;5017962;28;20105;-71
2022/11/05 06:38:57;;;;;;;15.70;4.75;;;22.90;77.50;;;;;;5014023;28;20444;-74
2022/11/05 06:41:24;;;;;;;24.75;6.55;;;22.90;74.90;;;;;;5015127;28;20032;-72
2022/11/05 06:43:50;;;;;;;9.43;5.05;;;22.80;70.80;;;;;;5029189;28;20056;-79
2022/11/05 06:46:17;;;;;;;8.75;5.38;;;22.70;71.30;;;;;;5028467;28;20120;-72
2022/11/05 06:48:44;;;;;;;8.60;5.32;;;22.50;71.80;;;;;;5025743;28;20024;-75
2022/11/05 06:51:10;;;;;;;10.98;5.68;;;22.20;72.10;;;;;;5029631;28;20029;-78
2022/11/05 06:53:40;;;;;;;12.13;6.70;;;22.20;72.90;;;;;;5023432;28;20056;-74
2022/11/05 06:56:07;;;;;;;9.23;5.65;;;22.10;73.40;;;;;;5025900;28;20057;-71
2022/11/05 06:58:56;;;;;;;8.40;3.88;;;22.20;73.60;;;;;;5028159;28;20022;-80
2022/11/05 07:01:23;;;;;;;8.23;5.45;;;22.40;73.40;;;;;;5015865;28;20037;-73
2022/11/05 07:03:50;;;;;;;12.15;7.43;;;22.40;73.10;;;;;;5035538;28;20057;-74
2022/11/05 07:06:16;;;;;;;14.68;8.18;;;22.50;72.80;;;;;;5017060;28;20029;-78
2022/11/05 07:08:43;;;;;;;11.43;7.70;;;22.60;72.60;;;;;;5014949;28;20034;-73
2022/11/05 07:11:10;;;;;;;9.82;6.40;;;22.70;72.60;;;;;;5036198;28;20025;-72
2022/11/05 07:13:39;;;;;;;11.90;7.03;;;22.70;72.50;;;;;;5036157;28;20033;-77
2022/11/05 07:16:22;;;;;;;9.82;6.28;;;22.80;73.00;;;;;;5014346;28;20111;-77
2022/11/05 07:18:48;;;;;;;12.48;6.65;;;22.80;72.40;;;;;;5038414;28;20017;-73
2022/11/05 07:21:15;;;;;;;10.00;5.95;;;22.90;72.40;;;;;;5024436;28;20056;-72
2022/11/05 07:23:41;;;;;;;11.15;6.50;;;22.90;73.10;;;;;;5035809;28;20029;-70
2022/11/05 07:26:08;;;;;;;8.90;5.97;;;23.00;72.80;;;;;;5027801;28;20714;-74
2022/11/05 07:28:56;;;;;;;11.07;5.53;;;23.00;72.80;;;;;;5028120;28;20025;-78
2022/11/05 07:31:23;;;;;;;9.55;4.95;;;23.00;72.70;;;;;;5028802;28;20033;-72
2022/11/05 07:33:49;;;;;;;7.72;3.70;;;23.10;72.60;;;;;;5040535;28;20490;-71
2022/11/05 07:36:16;;;;;;;4.55;4.07;;;23.10;72.50;;;;;;5034574;28;20060;-81
2022/11/05 07:38:42;;;;;;;5.70;4.68;;;23.10;72.20;;;;;;5010327;28;20030;-81
2022/11/05 07:41:09;;;;;;;5.82;5.22;;;23.10;71.80;;;;;;5033503;28;20022;-80
2022/11/05 07:43:35;;;;;;;9.10;4.97;;;23.10;71.70;;;;;;5012638;28;20029;-84
2022/11/05 07:46:02;;;;;;;8.73;4.85;;;23.10;71.50;;;;;;5035205;28;20025;-79
2022/11/05 07:48:37;;;;;;;15.90;7.15;;;23.20;71.30;;;;;;5016053;28;20022;-72
2022/11/05 07:51:06;;;;;;;6.57;5.25;;;23.10;71.00;;;;;;5015072;28;20091;-72
2022/11/05 07:53:42;;;;;;;5.70;5.03;;;23.10;70.80;;;;;;5017223;28;20029;-71
2022/11/05 07:56:11;;;;;;;7.95;4.82;;;23.10;70.70;;;;;;5036753;28;20151;-75
2022/11/05 07:58:46;;;;;;;5.70;4.85;;;23.10;70.70;;;;;;5027166;28;20022;-75
2022/11/05 08:01:13;;;;;;;6.40;4.78;;;23.10;70.70;;;;;;5028667;28;20030;-75
2022/11/05 08:03:40;;;;;;;10.10;6.70;;;23.10;70.90;;;;;;5013073;28;20045;-80
2022/11/05 08:06:06;;;;;;;8.50;4.00;;;23.10;70.90;;;;;;5037983;28;20507;-78
2022/11/05 08:08:33;;;;;;;6.88;3.92;;;23.00;71.00;;;;;;5028548;28;20026;-77
2022/11/05 08:11:04;;;;;;;5.75;3.88;;;23.00;71.00;;;;;;5027738;28;20029;-78
2022/11/05 08:13:33;;;;;;;6.05;4.65;;;23.00;71.00;;;;;;5031406;28;20484;-80
2022/11/05 08:16:00;;;;;;;7.25;4.40;;;23.00;71.10;;;;;;5035823;28;20034;-68
2022/11/05 08:18:31;;;;;;;6.93;5.13;;;23.00;71.20;;;;;;5018352;28;20037;-74
2022/11/05 08:20:59;;;;;;;8.15;4.50;;;23.00;71.20;;;;;;5026970;28;20096;-75
2022/11/05 08:23:27;;;;;;;6.22;4.13;;;22.90;71.30;;;;;;5036482;28;20033;-82
2022/11/05 08:25:54;;;;;;;8.45;6.20;;;22.90;71.40;;;;;;5029547;28;20032;-79
2022/11/05 08:28:21;;;;;;;5.20;3.65;;;22.90;71.40;;;;;;5021497;28;20026;-74
2022/11/05 08:30:54;;;;;;;10.00;4.28;;;22.90;71.60;;;;;;5040595;28;20025;-77
2022/11/05 08:33:21;;;;;;;6.18;3.92;;;23.00;71.70;;;;;;5030015;28;20079;-80
2022/11/05 08:36:07;;;;;;;6.47;4.30;;;22.90;71.70;;;;;;5028161;28;20018;-80
2022/11/05 08:38:37;;;;;;;7.97;4.55;;;22.90;71.70;;;;;;5027870;28;20037;-67
2022/11/05 08:41:04;;;;;;;8.85;3.92;;;22.90;71.80;;;;;;5035251;28;20030;-78
2022/11/05 08:43:30;;;;;;;5.88;4.05;;;23.00;72.00;;;;;;5029008;28;20046;-79
2022/11/05 08:46:00;;;;;;;7.32;3.90;;;23.00;72.00;;;;;;5029351;28;20040;-79
2022/11/05 08:48:26;;;;;;;4.38;3.33;;;23.00;72.10;;;;;;5025161;28;20128;-69
2022/11/05 08:50:56;;;;;;;5.63;3.60;;;23.00;72.10;;;;;;5038526;28;20107;-77
2022/11/05 08:53:23;;;;;;;6.03;3.83;;;23.10;72.10;;;;;;5031084;28;20029;-73
2022/11/05 08:55:50;;;;;;;7.65;4.15;;;23.10;72.00;;;;;;5032282;28;20032;-80
2022/11/05 08:58:18;;;;;;;7.95;5.68;;;23.10;71.90;;;;;;5038505;28;20021;-74
2022/11/05 09:00:48;;;;;;;7.78;4.97;;;23.00;71.60;;;;;;5007459;28;20393;-78
2022/11/05 09:03:16;;;;;;;6.57;4.90;;;22.80;72.80;;;;;;5016432;28;20039;-72
2022/11/05 09:05:43;;;;;;;10.65;4.63;;;22.80;73.10;;;;;;5033228;28;20057;-81
2022/11/05 09:08:14;;;;;;;11.98;4.60;;;22.70;73.30;;;;;;5034499;28;20025;-72
2022/11/05 09:10:42;;;;;;;5.90;4.28;;;22.70;73.30;;;;;;5035546;28;20128;-74
2022/11/05 09:13:09;;;;;;;5.45;3.22;;;22.60;73.40;;;;;;5019121;28;20037;-78
2022/11/05 09:15:36;;;;;;;357.17;63.25;;;22.60;73.70;;;;;;5035045;28;20049;-70
2022/11/05 09:18:06;;;;;;;544.97;100.13;;;22.50;74.40;;;;;;5033022;28;20673;-74
2022/11/05 09:20:35;;;;;;;138.15;28.35;;;22.60;74.30;;;;;;5028161;28;20029;-76
2022/11/05 09:23:38;;;;;;;537.65;115.30;;;22.60;74.40;;;;;;5026020;28;20475;-73
2022/11/05 09:26:05;;;;;;;763.30;190.23;;;22.70;75.40;;;;;;5002379;28;20041;-75
2022/11/05 09:29:11;;;;;;;526.88;109.30;;;22.90;74.20;;;;;;5028368;28;20014;-76
2022/11/05 09:31:39;;;;;;;93.38;20.85;;;22.90;74.00;;;;;;5013022;28;20480;-79
2022/11/05 09:34:06;;;;;;;48.08;13.27;;;23.00;74.50;;;;;;5033487;28;20029;-80
2022/11/05 09:37:12;;;;;;;14.85;5.65;;;23.20;74.30;;;;;;5026765;28;20385;-80
2022/11/05 09:40:07;;;;;;;15.63;6.28;;;23.20;73.60;;;;;;5027245;28;20017;-75
2022/11/05 09:42:45;;;;;;;21.98;5.55;;;23.40;73.90;;;;;;5002951;28;20068;-76
2022/11/05 09:45:19;;;;;;;14.77;5.78;;;23.40;76.20;;;;;;5026102;28;20041;-76
2022/11/05 09:47:58;;;;;;;7.20;4.32;;;23.50;77.90;;;;;;5029227;28;20036;-71
2022/11/05 09:50:45;;;;;;;6.97;4.30;;;23.60;78.70;;;;;;5024917;28;20033;-79
2022/11/05 09:53:17;;;;;;;4.65;3.92;;;23.70;77.50;;;;;;5020030;28;20639;-74
2022/11/05 09:55:50;;;;;;;21.15;7.03;;;23.60;76.90;;;;;;5028050;28;20049;-77
2022/11/05 09:58:23;;;;;;;8.50;5.65;;;23.60;78.20;;;;;;5029570;28;20477;-73
2022/11/05 10:00:51;;;;;;;9.82;6.82;;;23.70;79.00;;;;;;5032260;28;20876;-72
2022/11/05 10:03:27;;;;;;;10.15;7.18;;;23.80;80.00;;;;;;5030306;28;20049;-74
2022/11/05 10:05:58;;;;;;;9.52;5.75;;;23.90;80.10;;;;;;5031228;28;20033;-79
2022/11/05 10:08:31;;;;;;;7.43;5.00;;;23.90;79.50;;;;;;5033593;28;20029;-71
2022/11/05 10:11:17;;;;;;;6.50;4.07;;;23.90;79.10;;;;;;5024291;28;20025;-73
2022/11/05 10:13:56;;;;;;;5.90;4.35;;;24.00;78.90;;;;;;5029412;28;20053;-72
2022/11/05 10:16:39;;;;;;;7.05;4.65;;;24.10;78.60;;;;;;5015752;28;20052;-74
2022/11/05 10:19:23;;;;;;;5.30;4.60;;;24.20;78.20;;;;;;5021712;28;20084;-73
2022/11/05 10:22:01;;;;;;;8.63;4.75;;;24.30;77.30;;;;;;5022195;28;20036;-74
2022/11/05 10:24:40;;;;;;;9.23;5.00;;;24.30;77.10;;;;;;5025608;28;20033;-73
2022/11/05 10:27:39;;;;;;;5.28;4.28;;;24.40;76.90;;;;;;4993126;28;20059;-72
2022/11/05 10:30:06;;;;;;;5.82;4.18;;;24.50;76.30;;;;;;5026053;28;20030;-71
2022/11/05 10:32:38;;;;;;;8.00;4.35;;;24.50;76.00;;;;;;5029910;28;20018;-76
2022/11/05 10:35:08;;;;;;;8.55;6.97;;;24.60;76.00;;;;;;5031730;28;20527;-77
2022/11/05 10:37:36;;;;;;;9.27;8.05;;;24.70;76.50;;;;;;5025348;28;20128;-73
2022/11/05 10:40:31;;;;;;;7.40;6.03;;;24.80;75.80;;;;;;5028318;28;20013;-72
2022/11/05 10:43:33;;;;;;;7.60;5.88;;;24.80;75.50;;;;;;5024027;28;20029;-72
2022/11/05 10:46:09;;;;;;;11.13;5.28;;;24.80;74.30;;;;;;5018643;28;20077;-74
2022/11/05 10:49:17;;;;;;;8.23;5.25;;;24.90;74.50;;;;;;5031588;28;20049;-76
2022/11/05 10:51:49;;;;;;;7.68;6.57;;;24.90;74.20;;;;;;4988504;28;20141;-75
2022/11/05 10:54:20;;;;;;;13.82;12.05;;;25.00;74.30;;;;;;4997516;28;20108;-73
2022/11/05 10:56:47;;;;;;;9.80;5.85;;;25.00;74.00;;;;;;5026638;28;20483;-70
2022/11/05 10:59:25;;;;;;;8.55;5.72;;;25.10;73.70;;;;;;5041882;28;20025;-73
2022/11/05 11:02:25;;;;;;;8.60;4.22;;;25.20;73.80;;;;;;5034904;28;20056;-77
2022/11/05 11:04:54;;;;;;;5.97;3.00;;;25.20;74.00;;;;;;4967368;28;20167;-73
2022/11/05 11:07:23;;;;;;;7.20;2.95;;;25.30;73.70;;;;;;5031023;28;20052;-70
2022/11/05 11:09:51;;;;;;;7.40;3.53;;;25.40;74.00;;;;;;5031669;28;20044;-79
2022/11/05 11:12:25;;;;;;;23.20;13.48;;;25.50;73.70;;;;;;5027029;28;20029;-74
2022/11/05 11:15:14;;;;;;;8.85;5.80;;;25.50;73.50;;;;;;5014217;28;20045;-77
2022/11/05 11:17:41;;;;;;;8.50;3.22;;;25.60;73.20;;;;;;5018259;28;20136;-73
2022/11/05 11:20:22;;;;;;;18.10;3.30;;;25.70;73.30;;;;;;5033986;28;20028;-74
2022/11/05 11:23:14;;;;;;;7.78;2.60;;;25.70;73.20;;;;;;5032429;28;20107;-71
2022/11/05 11:26:13;;;;;;;6.05;2.38;;;25.70;72.90;;;;;;5038247;28;20045;-74
2022/11/05 11:28:47;;;;;;;5.60;1.98;;;25.70;73.00;;;;;;5031233;28;20034;-71
2022/11/05 11:31:23;;;;;;;4.72;1.52;;;25.70;72.60;;;;;;5030762;28;20017;-76
2022/11/05 11:33:55;;;;;;;9.30;4.10;;;25.80;72.20;;;;;;5035711;28;20037;-74
2022/11/05 11:36:31;;;;;;;7.28;5.75;;;25.80;72.20;;;;;;5026078;28;20091;-71
2022/11/05 11:39:00;;;;;;;3.90;2.13;;;25.90;71.90;;;;;;5028988;28;20036;-77
2022/11/05 11:41:37;;;;;;;5.88;2.45;;;25.90;71.50;;;;;;5031087;28;20476;-74
2022/11/05 11:44:20;;;;;;;7.40;2.00;;;26.00;71.20;;;;;;5029446;28;20426;-70
2022/11/05 11:47:03;;;;;;;4.57;1.88;;;26.10;70.70;;;;;;5027217;28;20096;-76
2022/11/05 11:49:41;;;;;;;5.55;3.25;;;26.10;70.50;;;;;;5030418;28;20469;-75
2022/11/05 11:52:15;;;;;;;9.95;4.07;;;26.10;70.20;;;;;;5034521;28;20025;-72
2022/11/05 11:54:42;;;;;;;6.85;2.50;;;26.20;70.20;;;;;;5009664;28;20586;-69
2022/11/05 11:57:26;;;;;;;3.33;1.50;;;26.30;70.30;;;;;;5034797;28;20029;-72
2022/11/05 11:59:55;;;;;;;3.33;1.90;;;26.30;69.90;;;;;;5046549;28;20114;-69
2022/11/05 12:02:37;;;;;;;6.97;1.42;;;26.30;69.50;;;;;;5033041;28;20266;-71
2022/11/05 12:05:10;;;;;;;6.53;2.53;;;26.30;69.20;;;;;;5032172;28;20033;-73
2022/11/05 12:07:51;;;;;;;6.40;3.47;;;26.40;69.00;;;;;;5012254;28;20673;-69
2022/11/05 12:10:21;;;;;;;9.02;2.80;;;26.40;69.00;;;;;;5024778;28;20026;-72
2022/11/05 12:13:22;;;;;;;3.90;1.92;;;26.50;68.70;;;;;;5030400;28;20117;-71
2022/11/05 12:16:10;;;;;;;3.58;1.65;;;26.60;68.50;;;;;;5037826;28;20443;-73
2022/11/05 12:19:02;;;;;;;7.70;2.03;;;26.70;68.20;;;;;;5031322;28;20033;-74
2022/11/05 12:21:47;;;;;;;7.38;2.17;;;26.80;68.00;;;;;;5021543;28;20481;-73
2022/11/05 12:24:25;;;;;;;5.90;2.60;;;26.90;67.50;;;;;;5026995;28;20026;-73
2022/11/05 12:27:22;;;;;;;8.32;2.30;;;27.10;67.20;;;;;;5029984;28;20120;-74
2022/11/05 12:30:01;;;;;;;8.82;3.63;;;27.10;66.80;;;;;;5029813;28;20021;-72
2022/11/05 12:32:46;;;;;;;6.32;1.90;;;27.10;66.60;;;;;;5028885;28;20022;-75
2022/11/05 12:35:33;;;;;;;6.43;2.95;;;27.20;66.20;;;;;;5031841;28;20612;-71
2022/11/05 12:38:25;;;;;;;7.85;1.88;;;27.20;65.70;;;;;;5027776;28;20076;-74
2022/11/05 12:41:03;;;;;;;6.10;1.35;;;27.20;65.40;;;;;;5029569;28;20043;-72
2022/11/05 12:43:36;;;;;;;4.90;2.50;;;27.20;65.50;;;;;;5036470;28;20040;-74
2022/11/05 12:46:08;;;;;;;3.63;1.70;;;27.20;65.30;;;;;;5028287;28;20235;-75
2022/11/05 12:48:41;;;;;;;6.85;1.70;;;27.20;65.30;;;;;;5029678;28;20026;-74
2022/11/05 12:51:25;;;;;;;5.05;2.20;;;27.30;65.50;;;;;;5024573;28;20033;-76
2022/11/05 12:54:01;;;;;;;7.55;2.45;;;27.30;65.40;;;;;;5035063;28;20505;-71
2022/11/05 12:56:33;;;;;;;4.85;1.67;;;27.20;65.20;;;;;;5029360;28;20480;-74
2022/11/05 12:59:12;;;;;;;26.80;6.25;;;27.20;65.30;;;;;;5029992;28;20029;-75
2022/11/05 13:01:45;;;;;;;7.20;1.50;;;27.10;65.60;;;;;;5034148;28;20067;-74
2022/11/05 13:04:45;;;;;;;3.55;1.25;;;27.10;65.80;;;;;;5022035;28;20516;-74
2022/11/05 13:07:19;;;;;;;7.10;2.40;;;27.00;65.90;;;;;;5032780;28;20111;-72
2022/11/05 13:09:52;;;;;;;5.20;3.30;;;27.00;66.60;;;;;;5022748;28;20358;-73
2022/11/05 13:12:31;;;;;;;7.70;3.80;;;27.00;66.40;;;;;;5016097;28;20021;-70
2022/11/05 13:15:01;;;;;;;8.32;2.60;;;27.00;66.60;;;;;;5028194;28;20405;-72
2022/11/05 13:17:37;;;;;;;6.50;2.65;;;26.90;66.30;;;;;;5027942;28;20436;-70
2022/11/05 13:20:21;;;;;;;3.92;1.48;;;27.00;66.30;;;;;;5028705;28;20554;-73
2022/11/05 13:22:58;;;;;;;4.63;2.25;;;27.00;66.40;;;;;;5032465;28;20117;-74
2022/11/05 13:25:30;;;;;;;4.07;1.67;;;27.00;66.20;;;;;;5029423;28;20432;-73
2022/11/05 13:28:09;;;;;;;6.82;1.45;;;27.10;66.20;;;;;;5028583;28;20052;-71
2022/11/05 13:30:41;;;;;;;6.07;2.25;;;27.10;66.30;;;;;;5034976;28;20109;-73
2022/11/05 13:33:10;;;;;;;6.20;2.22;;;27.10;66.30;;;;;;5028339;28;20395;-72
2022/11/05 13:35:48;;;;;;;8.18;1.40;;;27.10;66.20;;;;;;5031671;28;20017;-72
2022/11/05 13:41:57;;;;;;;7.45;2.83;;;27.10;66.20;;;;;;5036252;28;20124;-71
2022/11/05 13:44:55;;;;;;;5.45;1.75;;;27.10;66.20;;;;;;5020913;28;20060;-72
2022/11/05 13:47:52;;;;;;;4.75;2.15;;;27.10;66.20;;;;;;5031766;28;20029;-72
2022/11/05 13:50:25;;;;;;;6.13;1.60;;;27.10;65.90;;;;;;5029492;28;20535;-74
2022/11/05 13:53:29;;;;;;;34.67;5.53;;;27.10;65.90;;;;;;5025088;28;20025;-75
2022/11/05 13:56:08;;;;;;;15.57;3.03;;;27.10;65.90;;;;;;4981063;28;20110;-75
2022/11/05 13:59:05;;;;;;;5.85;1.58;;;27.10;65.70;;;;;;5031009;28;20160;-75
2022/11/05 14:01:41;;;;;;;20.55;2.40;;;27.10;65.20;;;;;;5021328;28;20037;-75