Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:51;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5050492;28;20049;-72
2022/08/06 00:04:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5049487;28;20574;-72
2022/08/06 00:06:43;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055089;28;20049;-72
2022/08/06 00:09:10;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5048387;28;20418;-72
2022/08/06 00:11:36;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5044823;28;20048;-72
2022/08/06 00:14:02;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5071223;28;20497;-71
2022/08/06 00:16:27;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5042657;28;20495;-72
2022/08/06 00:18:53;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5048833;28;20055;-72
2022/08/06 00:21:19;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5050191;28;20433;-71
2022/08/06 00:23:45;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5050322;28;20041;-71
2022/08/06 00:26:10;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5051374;28;20134;-72
2022/08/06 00:28:36;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5035987;28;20048;-72
2022/08/06 00:31:04;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5067990;28;20052;-71
2022/08/06 00:33:30;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5066001;28;20040;-71
2022/08/06 00:35:55;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5052910;28;20044;-72
2022/08/06 00:38:21;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5044044;28;20049;-72
2022/08/06 00:40:48;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5059639;28;20036;-72
2022/08/06 00:43:14;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5056247;28;20041;-72
2022/08/06 00:45:40;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5060507;28;20102;-72
2022/08/06 00:48:05;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5033214;28;20030;-71
2022/08/06 00:50:31;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5066747;28;20041;-72
2022/08/06 00:53:02;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5049827;28;20084;-72
2022/08/06 00:55:27;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5050073;28;20049;-72
2022/08/06 00:57:53;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5066113;28;20049;-71
2022/08/06 01:00:19;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5043485;28;20047;-71
2022/08/06 01:02:45;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5054611;28;20501;-72
2022/08/06 01:05:10;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5058497;28;20049;-71
2022/08/06 01:07:36;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5049871;28;20070;-72
2022/08/06 01:10:02;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5059014;28;20432;-72
2022/08/06 01:12:28;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5053185;28;20048;-72
2022/08/06 01:14:54;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5063928;28;20039;-72
2022/08/06 01:17:26;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5040421;28;20093;-72
2022/08/06 01:20:06;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5057149;28;20144;-72
2022/08/06 01:22:44;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5049521;28;20372;-72
2022/08/06 01:25:47;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5049440;28;20049;-72
2022/08/06 01:28:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5052748;28;20059;-72
2022/08/06 01:30:58;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5063925;28;20057;-71
2022/08/06 01:33:28;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5048527;28;20065;-71
2022/08/06 01:35:59;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5049728;28;20083;-72
2022/08/06 01:38:31;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5048303;28;20124;-72
2022/08/06 01:40:59;;;;;;;1.08;0.60;;;11.20;99.90;;;;;;5062093;28;20048;-72
2022/08/06 01:43:27;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5052189;28;20505;-72
2022/08/06 01:45:55;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5049773;28;20100;-71
2022/08/06 01:48:25;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5048561;28;20394;-72
2022/08/06 01:50:54;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5050608;28;20049;-71
2022/08/06 01:53:27;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5055308;28;20078;-71
2022/08/06 01:55:56;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5055418;28;20099;-72
2022/08/06 01:58:27;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5052020;28;20333;-71
2022/08/06 02:00:54;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5050093;28;20128;-71
2022/08/06 02:03:30;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5065450;28;20052;-72
2022/08/06 02:05:57;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5056011;28;20533;-72
2022/08/06 02:08:27;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5044484;28;20295;-72
2022/08/06 02:10:54;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5046734;28;20049;-72
2022/08/06 02:13:22;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5059255;28;20085;-71
2022/08/06 02:15:49;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5053085;28;20521;-71
2022/08/06 02:18:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5039671;28;20048;-72
2022/08/06 02:20:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5051758;28;20555;-71
2022/08/06 02:23:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5048586;28;20053;-71
2022/08/06 02:25:52;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5049655;28;20041;-71
2022/08/06 02:28:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5051484;28;20106;-72
2022/08/06 02:30:47;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5055542;28;20061;-72
2022/08/06 02:33:14;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5051109;28;20541;-72
2022/08/06 02:35:52;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5053469;28;20131;-71
2022/08/06 02:38:38;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5033163;28;20130;-72
2022/08/06 02:41:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5054072;28;20064;-72
2022/08/06 02:44:04;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5052955;28;20116;-72
2022/08/06 02:46:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052073;28;20541;-72
2022/08/06 02:49:20;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053953;28;20080;-71
2022/08/06 02:51:54;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5051479;28;20067;-72
2022/08/06 02:54:30;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5035433;28;20045;-71
2022/08/06 02:57:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5043818;28;20390;-72
2022/08/06 02:59:33;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5061957;28;20041;-72
2022/08/06 03:02:02;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5035343;28;20287;-72
2022/08/06 03:04:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5050794;28;20489;-71
2022/08/06 03:06:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5052055;28;20075;-72
2022/08/06 03:09:25;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5048419;28;20049;-72
2022/08/06 03:11:52;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5047409;28;20055;-72
2022/08/06 03:14:20;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5069825;28;20086;-72
2022/08/06 03:16:48;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5041550;28;20049;-71
2022/08/06 03:19:15;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5035514;28;20037;-71
2022/08/06 03:21:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5056812;28;20045;-72
2022/08/06 03:24:09;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5052986;28;20049;-71
2022/08/06 03:26:36;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5056263;28;20045;-71
2022/08/06 03:29:04;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5050679;28;20088;-72
2022/08/06 03:31:31;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5035601;28;20045;-72
2022/08/06 03:33:58;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5050684;28;20049;-71
2022/08/06 03:36:25;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5050413;28;20041;-71
2022/08/06 03:38:58;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5062183;28;20080;-72
2022/08/06 03:41:29;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5045470;28;20072;-71
2022/08/06 03:43:55;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5059409;28;20052;-72
2022/08/06 03:46:35;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5084291;28;20044;-72
2022/08/06 03:49:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5052519;28;20079;-72
2022/08/06 03:51:34;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5052548;28;20071;-72
2022/08/06 03:54:01;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5050835;28;20240;-72
2022/08/06 03:56:28;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5045812;28;20102;-71
2022/08/06 03:58:59;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5051841;28;20043;-72
2022/08/06 04:01:27;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5061925;28;20053;-72
2022/08/06 04:03:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5050079;28;20059;-71
2022/08/06 04:06:23;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5050244;28;20040;-71
2022/08/06 04:08:50;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5043120;28;20107;-71
2022/08/06 04:11:17;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5059093;28;20544;-71
2022/08/06 04:13:46;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5058663;28;20406;-71
2022/08/06 04:16:13;;;;;;;;;;;11.20;99.90;;;;;;5048472;28;20053;-71
2022/08/06 04:18:40;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5019583;28;19917;-71
2022/08/06 04:21:10;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5041514;28;20391;-71
2022/08/06 04:23:37;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5051383;28;20440;-71
2022/08/06 04:26:06;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5034449;28;20056;-71
2022/08/06 04:28:36;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5051088;28;20033;-71
2022/08/06 04:31:02;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5053636;28;20084;-72
2022/08/06 04:33:32;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5050851;28;20191;-72
2022/08/06 04:36:04;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5050973;28;20049;-72
2022/08/06 04:38:31;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5062880;28;20036;-72
2022/08/06 04:40:58;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5060495;28;20116;-72
2022/08/06 04:43:24;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5081384;28;21057;-72
2022/08/06 04:45:49;;;;;;;;;;;12.60;99.90;;;;;;5071366;28;20036;-72
2022/08/06 04:48:16;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5054885;28;19924;-72
2022/08/06 04:50:41;;;;;;;;;;;13.00;99.90;;;;;;5062050;28;20589;-72
2022/08/06 04:53:15;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5055631;28;19924;-72
2022/08/06 04:55:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5075113;28;20045;-72
2022/08/06 04:58:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5049311;28;20128;-72
2022/08/06 05:00:50;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5051209;28;20457;-72
2022/08/06 05:03:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5045300;28;20124;-72
2022/08/06 05:06:25;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5067386;28;20426;-72
2022/08/06 05:09:02;;;;;;;3.50;0.55;;;13.20;99.90;;;;;;4995598;28;20054;-72
2022/08/06 05:11:34;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5047706;28;20493;-72
2022/08/06 05:14:12;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5069404;28;20036;-71
2022/08/06 05:16:41;;;;;;;0.93;0.47;;;13.10;99.90;;;;;;5033403;28;20041;-72
2022/08/06 05:19:14;;;;;;;0.55;0.47;;;12.90;99.90;;;;;;5031392;28;20482;-72
2022/08/06 05:21:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5050650;28;20037;-72
2022/08/06 05:24:07;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5050564;28;20402;-72
2022/08/06 05:26:34;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5053732;28;20106;-72
2022/08/06 05:29:00;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5049123;28;20064;-72
2022/08/06 05:31:37;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5050336;28;20052;-72
2022/08/06 05:34:03;;;;;;;1.13;1.13;;;13.30;99.90;;;;;;5047978;28;20578;-71
2022/08/06 05:36:29;;;;;;;;;;;13.70;99.90;;;;;;5051375;28;20116;-71
2022/08/06 05:38:55;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5049316;28;20016;-71
2022/08/06 05:41:21;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5048860;28;20124;-71
2022/08/06 05:43:46;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5032785;28;20573;-71
2022/08/06 05:46:23;;;;;;;0.95;0.95;;;14.00;99.90;;;;;;5060629;28;20041;-71
2022/08/06 05:49:08;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5044741;28;20060;-71
2022/08/06 05:51:37;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5064879;28;20390;-71
2022/08/06 05:54:26;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5055461;28;20052;-72
2022/08/06 05:56:58;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5035579;28;20049;-72
2022/08/06 05:59:28;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5037026;28;20115;-72
2022/08/06 06:01:55;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5068192;28;20115;-72
2022/08/06 06:04:23;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5054372;28;20503;-72
2022/08/06 06:06:49;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5057022;28;20037;-72
2022/08/06 06:09:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5036594;28;20045;-72
2022/08/06 06:11:43;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5047278;28;20550;-72
2022/08/06 06:14:25;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5059506;28;20405;-72
2022/08/06 06:17:06;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5024673;28;20486;-71
2022/08/06 06:19:55;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5043139;28;20051;-72
2022/08/06 06:22:27;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5052382;28;20102;-72
2022/08/06 06:25:04;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054049;28;20436;-73
2022/08/06 06:27:58;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5070169;28;20102;-72
2022/08/06 06:31:00;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5053208;28;20057;-72
2022/08/06 06:33:45;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5023839;28;20060;-73
2022/08/06 06:36:37;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5045376;28;20117;-72
2022/08/06 06:39:11;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5042691;28;20040;-73
2022/08/06 06:41:46;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5053552;28;20053;-73
2022/08/06 06:44:18;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5071348;28;20060;-72
2022/08/06 06:47:03;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5048421;28;20118;-72
2022/08/06 06:49:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5046939;28;20107;-72
2022/08/06 06:52:26;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5060830;28;20057;-72
2022/08/06 06:55:16;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5068199;28;20076;-72
2022/08/06 06:57:51;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5057415;28;20480;-72
2022/08/06 07:00:17;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5066861;28;20044;-72
2022/08/06 07:02:46;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5055009;28;20389;-72
2022/08/06 07:05:15;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5062523;28;20040;-72
2022/08/06 07:07:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5057134;28;20110;-71
2022/08/06 07:10:11;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5044968;28;20044;-71
2022/08/06 07:12:39;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5057332;28;20052;-72
2022/08/06 07:15:08;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5054763;28;20037;-72
2022/08/06 07:17:36;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5043509;28;20055;-72
2022/08/06 07:20:07;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5068761;28;20040;-72
2022/08/06 07:22:36;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5067941;28;20047;-72
2022/08/06 07:25:03;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5052345;28;20110;-72
2022/08/06 07:27:40;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5051506;28;20102;-72
2022/08/06 07:30:07;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5037329;28;20132;-72
2022/08/06 07:32:34;;;;;;;1.27;0.95;;;17.70;99.90;;;;;;5050568;28;20067;-72
2022/08/06 07:35:02;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5051468;28;20052;-72
2022/08/06 07:37:31;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5039789;28;20044;-72
2022/08/06 07:39:59;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5063139;28;20045;-72
2022/08/06 07:42:26;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5069201;28;20098;-72
2022/08/06 07:44:56;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5070019;28;20080;-72
2022/08/06 07:47:27;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5064536;28;20045;-72
2022/08/06 07:49:57;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5054701;28;20041;-71
2022/08/06 07:52:25;;;;;;;0.43;0.30;;;17.80;99.90;;;;;;5059103;28;20544;-72
2022/08/06 07:54:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5063378;28;20063;-73
2022/08/06 07:57:18;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5063414;28;20071;-72
2022/08/06 07:59:44;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5055661;28;20118;-71
2022/08/06 08:02:11;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5057562;28;20045;-72
2022/08/06 08:07:24;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5067293;28;20053;-73
2022/08/06 08:09:54;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5056951;28;20079;-72
2022/08/06 08:12:22;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5067954;28;20076;-72
2022/08/06 08:14:50;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5064066;28;20471;-71
2022/08/06 08:17:16;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5024152;28;20050;-72
2022/08/06 08:19:43;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5067250;28;20044;-74
2022/08/06 08:22:18;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5035194;28;20045;-70
2022/08/06 08:24:45;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5033303;28;20051;-73
2022/08/06 08:27:11;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5053235;28;20037;-77
2022/08/06 08:29:39;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5053188;28;20125;-72
2022/08/06 08:32:06;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5051133;28;20042;-71
2022/08/06 08:34:32;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5050167;28;20033;-72
2022/08/06 08:36:59;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5019237;28;20080;-73
2022/08/06 08:39:27;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5050507;28;20045;-73
2022/08/06 08:42:06;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5065214;28;20490;-72
2022/08/06 08:44:34;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5057318;28;20063;-73
2022/08/06 08:47:01;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5066325;28;20044;-71
2022/08/06 08:49:44;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5050351;28;20482;-72
2022/08/06 08:52:33;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5041769;28;20124;-72
2022/08/06 08:55:02;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5067619;28;20041;-72
2022/08/06 08:57:30;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5055451;28;20052;-71
2022/08/06 08:59:56;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5040548;28;20084;-72
2022/08/06 09:02:23;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;5049307;28;20072;-72
2022/08/06 09:04:49;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5021499;28;20123;-73
2022/08/06 09:07:15;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5050474;28;20044;-72
2022/08/06 09:09:41;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5046908;28;20149;-71
2022/08/06 09:12:07;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5067510;28;20094;-71
2022/08/06 09:14:34;;;;;;;;;;;17.50;99.90;;;;;;5062177;28;20120;-71
2022/08/06 09:17:05;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5039420;28;19924;-72
2022/08/06 09:19:31;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5049858;28;20047;-72
2022/08/06 09:21:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5051333;28;20079;-72
2022/08/06 09:24:24;;;;;;;0.43;0.30;;;17.60;99.90;;;;;;5033195;28;20045;-71
2022/08/06 09:27:32;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5053194;28;20521;-72
2022/08/06 09:30:01;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4973818;28;20058;-72
2022/08/06 09:32:44;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;4972155;28;20046;-72
2022/08/06 09:35:25;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4995065;28;20049;-72
2022/08/06 09:38:01;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5057576;28;20481;-72
2022/08/06 09:40:27;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5056126;28;20355;-72
2022/08/06 09:42:52;;;;;;;;;;;19.00;99.90;;;;;;5050016;28;20093;-72
2022/08/06 09:45:21;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5061332;28;19966;-72
2022/08/06 09:48:00;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5048414;28;20512;-71
2022/08/06 09:50:55;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5057678;28;20493;-72
2022/08/06 09:53:22;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5024487;28;20049;-73
2022/08/06 09:55:55;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5049140;28;20098;-71
2022/08/06 09:58:34;;;;;;;2.50;0.40;;;20.00;99.90;;;;;;5038404;28;20128;-71
2022/08/06 10:01:18;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5048989;28;20044;-71
2022/08/06 10:03:45;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5048818;28;20147;-72
2022/08/06 10:06:13;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5053538;28;20123;-72
2022/08/06 10:08:39;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5046673;28;20491;-71
2022/08/06 10:11:06;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5056433;28;20053;-72
2022/08/06 10:13:34;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5067583;28;20066;-72
2022/08/06 10:16:17;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5048458;28;20045;-71
2022/08/06 10:18:46;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5054252;28;20055;-72
2022/08/06 10:21:24;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5049210;28;20394;-72
2022/08/06 10:23:53;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5045700;28;20147;-71
2022/08/06 10:26:29;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5049939;28;20041;-72
2022/08/06 10:29:04;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5035062;28;20093;-71
2022/08/06 10:31:31;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5050207;28;20242;-72
2022/08/06 10:34:11;;;;;;;0.15;0.15;;;21.00;99.90;;;;;;5048568;28;20140;-73
2022/08/06 10:36:42;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5046828;28;20569;-72
2022/08/06 10:39:09;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5056304;28;20079;-72
2022/08/06 10:41:38;;;;;;;1.00;0.55;;;21.70;99.90;;;;;;5052242;28;20536;-72
2022/08/06 10:44:05;;;;;;;2.08;0.32;;;21.60;99.90;;;;;;5048676;28;20095;-72
2022/08/06 10:46:32;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5063830;28;20041;-72
2022/08/06 10:48:59;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5052272;28;20049;-72
2022/08/06 10:51:26;;;;;;;0.45;0.45;;;20.70;99.90;;;;;;5052610;28;20044;-72
2022/08/06 10:53:53;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5061303;28;20481;-71
2022/08/06 10:56:19;;;;;;;0.52;0.20;;;20.90;99.90;;;;;;5053667;28;20040;-71
2022/08/06 10:58:45;;;;;;;0.32;0.32;;;21.00;99.80;;;;;;5035349;28;20045;-72
2022/08/06 11:01:36;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5068008;28;20068;-72
2022/08/06 11:04:23;;;;;;;0.30;0.30;;;21.40;98.80;;;;;;5054598;28;20075;-73
2022/08/06 11:07:08;;;;;;;;;;;21.30;97.00;;;;;;5077622;28;20041;-72
2022/08/06 11:10:11;;;;;;;0.63;0.63;;;21.10;93.50;;;;;;5038934;28;19924;-72
2022/08/06 11:13:02;;;;;;;0.40;0.40;;;21.40;94.30;;;;;;5053332;28;20482;-71
2022/08/06 11:15:35;;;;;;;0.30;0.30;;;21.60;93.50;;;;;;5057094;28;20441;-72
2022/08/06 11:18:06;;;;;;;0.32;0.32;;;21.90;94.20;;;;;;5024903;28;20048;-73
2022/08/06 11:20:39;;;;;;;0.47;0.30;;;21.80;93.60;;;;;;5051708;28;20045;-72
2022/08/06 11:23:11;;;;;;;0.13;0.13;;;21.70;93.40;;;;;;5036126;28;20505;-73
2022/08/06 11:25:42;;;;;;;0.30;0.30;;;21.90;92.70;;;;;;5035876;28;20091;-72
2022/08/06 11:28:19;;;;;;;0.68;0.30;;;21.90;92.40;;;;;;5051339;28;20490;-71
2022/08/06 11:30:46;;;;;;;0.60;0.60;;;22.10;93.40;;;;;;5052050;28;20060;-71
2022/08/06 11:33:33;;;;;;;0.38;0.32;;;22.30;92.90;;;;;;5052706;28;20088;-72
2022/08/06 11:36:00;;;;;;;;;;;22.40;92.40;;;;;;5038691;28;20048;-71
2022/08/06 11:38:46;;;;;;;0.10;0.10;;;22.40;91.20;;;;;;5049314;28;19921;-72
2022/08/06 11:41:42;;;;;;;0.57;0.57;;;22.40;91.20;;;;;;5062773;28;20048;-71
2022/08/06 11:44:09;;;;;;;0.80;0.80;;;22.80;90.80;;;;;;5041938;28;20506;-72
2022/08/06 11:46:36;;;;;;;0.30;0.30;;;22.70;91.30;;;;;;5053717;28;20056;-71
2022/08/06 11:49:03;;;;;;;0.32;0.32;;;22.80;91.50;;;;;;5052724;28;20394;-72
2022/08/06 11:51:54;;;;;;;0.20;0.20;;;23.10;90.50;;;;;;5064821;28;20394;-72
2022/08/06 11:54:57;;;;;;;0.52;0.50;;;22.90;85.50;;;;;;5051145;28;20049;-71
2022/08/06 11:57:24;;;;;;;0.60;0.60;;;23.00;86.70;;;;;;5064202;28;20040;-71
2022/08/06 11:59:55;;;;;;;0.25;0.25;;;22.70;88.40;;;;;;5065755;28;20120;-72
2022/08/06 12:02:39;;;;;;;0.35;0.35;;;22.70;89.20;;;;;;5051830;28;20339;-72
2022/08/06 12:05:25;;;;;;;0.55;0.40;;;22.50;88.70;;;;;;5042747;28;20045;-72
2022/08/06 12:08:27;;;;;;;0.30;0.30;;;22.40;87.80;;;;;;5036066;28;20044;-72
2022/08/06 12:11:21;;;;;;;0.30;0.30;;;22.20;86.80;;;;;;4968449;28;20047;-72
2022/08/06 12:13:47;;;;;;;0.30;0.30;;;22.00;86.70;;;;;;5043332;28;20147;-72
2022/08/06 12:16:37;;;;;;;0.30;0.30;;;22.10;88.60;;;;;;5047645;28;20462;-72
2022/08/06 12:19:09;;;;;;;0.73;0.43;;;22.30;87.50;;;;;;5049273;28;20036;-72
2022/08/06 12:21:36;;;;;;;0.88;0.43;;;22.30;87.20;;;;;;5052361;28;20044;-71
2022/08/06 12:24:03;;;;;;;1.25;1.20;;;22.10;86.20;;;;;;5052427;28;20049;-71
2022/08/06 12:26:32;;;;;;;0.82;0.82;;;22.10;84.60;;;;;;5051459;28;20079;-72
2022/08/06 12:29:02;;;;;;;1.70;1.35;;;22.30;85.20;;;;;;5046978;28;20050;-72
2022/08/06 12:31:29;;;;;;;0.50;0.50;;;22.30;82.50;;;;;;5048285;28;20463;-72
2022/08/06 12:33:55;;;;;;;0.30;0.30;;;22.20;83.10;;;;;;5049162;28;20171;-71
2022/08/06 12:36:27;;;;;;;0.75;0.60;;;22.40;82.80;;;;;;5062742;28;20141;-72
2022/08/06 12:38:56;;;;;;;0.45;0.45;;;22.40;83.40;;;;;;5024130;28;20044;-75
2022/08/06 12:41:21;;;;;;;1.38;0.85;;;22.20;83.10;;;;;;5029815;28;20588;-75
2022/08/06 12:43:48;;;;;;;0.30;0.30;;;22.30;85.10;;;;;;5033034;28;20045;-75
2022/08/06 12:46:15;;;;;;;0.22;0.22;;;22.30;84.70;;;;;;5047887;28;20055;-73
2022/08/06 12:48:47;;;;;;;0.30;0.30;;;22.50;82.10;;;;;;5051305;28;20562;-72
2022/08/06 12:51:14;;;;;;;0.40;0.40;;;22.30;80.00;;;;;;5026812;28;20397;-80
2022/08/06 12:53:42;;;;;;;1.15;1.05;;;22.40;80.90;;;;;;5053046;28;20280;-75
2022/08/06 12:56:11;;;;;;;0.20;0.20;;;22.60;82.60;;;;;;5048587;28;20060;-73
2022/08/06 12:58:40;;;;;;;0.30;0.30;;;22.80;81.50;;;;;;5051831;28;20044;-75
2022/08/06 13:01:10;;;;;;;0.17;0.17;;;22.70;82.00;;;;;;5052948;28;20075;-75
2022/08/06 13:03:41;;;;;;;0.30;0.30;;;23.00;82.60;;;;;;5033533;28;20491;-75
2022/08/06 13:06:08;;;;;;;0.30;0.30;;;23.00;82.50;;;;;;5063704;28;20044;-78
2022/08/06 13:08:36;;;;;;;0.40;0.35;;;23.10;81.00;;;;;;5044238;28;20445;-75
2022/08/06 13:11:02;;;;;;;0.80;0.80;;;23.20;82.40;;;;;;5045588;28;20076;-76
2022/08/06 13:13:45;;;;;;;0.55;0.55;;;23.30;82.50;;;;;;5040592;28;20041;-75