Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:05;;;;;;;;;;;;;;;;;;5051139;28;19924;-74
2022/01/21 00:04:34;;;;;;;;;;;;;;;;;;5049138;28;20439;-73
2022/01/21 00:07:01;;;;;;;;;;;;;;;;;;5049675;28;19933;-74
2022/01/21 00:09:29;;;;;;;;;;;;;;;;;;5050333;28;19924;-74
2022/01/21 00:11:56;;;;;;;;;;;;;;;;;;5045233;28;19972;-75
2022/01/21 00:14:23;;;;;;;;;;;;;;;;;;5041771;28;20385;-75
2022/01/21 00:16:50;;;;;;;;;;;;;;;;;;5043509;28;19931;-75
2022/01/21 00:19:18;;;;;;;;;;;;;;;;;;5045654;28;19934;-75
2022/01/21 00:30:12;;;;;;;;;;;;;;;;;;5046620;28;20039;-74
2022/01/21 00:32:39;;;;;;;;;;;;;;;;;;5043674;28;19931;-74
2022/01/21 00:35:06;;;;;;;;;;;;;;;;;;5047491;28;19924;-75
2022/01/21 00:37:33;;;;;;;;;;;;;;;;;;5038806;28;19933;-74
2022/01/21 00:40:01;;;;;;;;;;;;;;;;;;5042271;28;19933;-74
2022/01/21 00:42:47;;;;;;;;;;;;;;;;;;5048416;28;20432;-75
2022/01/21 00:45:16;;;;;;;;;;;;;;;;;;5048379;28;21501;-74
2022/01/21 00:47:43;;;;;;;;;;;;;;;;;;5046339;28;19925;-74
2022/01/21 00:50:10;;;;;;;;;;;;;;;;;;5046289;28;20370;-75
2022/01/21 00:52:37;;;;;;;;;;;;;;;;;;5044916;28;19935;-74
2022/01/21 00:55:04;;;;;;;;;;;;;;;;;;5048007;28;20450;-74
2022/01/21 00:57:31;;;;;;;;;;;;;;;;;;5045595;28;19925;-75
2022/01/21 00:59:58;;;;;;;;;;;;;;;;;;5043360;28;19933;-75
2022/01/21 01:02:25;;;;;;;;;;;;;;;;;;5042859;28;20291;-74
2022/01/21 01:04:52;;;;;;;;;;;;;;;;;;5045064;28;19925;-74
2022/01/21 01:07:19;;;;;;;;;;;;;;;;;;5047241;28;19925;-74
2022/01/21 01:09:51;;;;;;;;;;;;;;;;;;5044351;28;19925;-74
2022/01/21 01:12:28;;;;;;;;;;;;;;;;;;5043604;28;20011;-74
2022/01/21 01:20:25;;;;;;;;;;;;;;;;;;5044554;28;19959;-74
2022/01/21 01:22:56;;;;;;;;;;;;;;;;;;5049029;22;19937;-65
2022/01/21 01:28:08;;;;;;;;;;;;;;;;;;5023817;28;19924;-66
2022/01/21 01:30:35;;;;;;;;;;;;;;;;;;5020465;28;19932;-66
2022/01/21 01:33:03;;;;;;;;;;;;;;;;;;5024143;28;19926;-66
2022/01/21 01:35:31;;;;;;;;;;;;;;;;;;5025473;28;20132;-66
2022/01/21 01:38:16;;;;;;;;;;;;;;;;;;5026086;28;19933;-66
2022/01/21 01:40:47;;;;;;;;;;;;;;;;;;5026120;28;20007;-66
2022/01/21 01:51:30;;;;;;;;;;;;;;;;;;5026644;28;19971;-66
2022/01/21 01:53:57;;;;;;;;;;;;;;;;;;5024432;28;19925;-66
2022/01/21 01:56:24;;;;;;;;;;;;;;;;;;5025091;28;21127;-66
2022/01/21 01:58:51;;;;;;;;;;;;;;;;;;5021214;28;19932;-67
2022/01/21 02:01:18;;;;;;;;;;;;;;;;;;5022712;28;19925;-67
2022/01/21 02:03:45;;;;;;;;;;;;;;;;;;5027428;28;19925;-67
2022/01/21 02:06:12;;;;;;;;;;;;;;;;;;5025248;28;19925;-66
2022/01/21 02:08:39;;;;;;;;;;;;;;;;;;5023258;28;19932;-65
2022/01/21 02:11:06;;;;;;;;;;;;;;;;;;5023333;28;20303;-65
2022/01/21 02:13:39;;;;;;;;;;;;;;;;;;5024968;28;19925;-66
2022/01/21 02:16:10;;;;;;;;;;;;;;;;;;5024014;28;19931;-66
2022/01/21 02:24:14;;;;;;;;;;;;;;;;;;5013808;28;19983;-66
2022/01/21 02:26:41;;;;;;;;;;;;;;;;;;5023284;28;20286;-66
2022/01/21 02:29:09;;;;;;;;;;;;;;;;;;5027940;28;19933;-67
2022/01/21 02:31:36;;;;;;;;;;;;;;;;;;5029658;28;19932;-66
2022/01/21 02:34:04;;;;;;;;;;;;;;;;;;5025976;28;19933;-65
2022/01/21 02:36:31;;;;;;;;;;;;;;;;;;5027932;28;20357;-65
2022/01/21 02:38:58;;;;;;;;;;;;;;;;;;5028667;28;19925;-67
2022/01/21 02:41:25;;;;;;;;;;;;;;;;;;5029360;28;19945;-66
2022/01/21 02:43:51;;;;;;;;;;;;;;;;;;5024034;28;19997;-66
2022/01/21 02:46:21;;;;;;;;;;;;;;;;;;5027739;28;19925;-66
2022/01/21 02:48:48;;;;;;;;;;;;;;;;;;5028631;28;19986;-66
2022/01/21 02:51:15;;;;;;;;;;;;;;;;;;5027028;28;19925;-66
2022/01/21 02:56:22;;;;;;;;;;;;;;;;;;5028237;28;20390;-67
2022/01/21 02:58:49;;;;;;;;;;;;;;;;;;5023988;28;20008;-67
2022/01/21 03:01:17;;;;;;;;;;;;;;;;;;5023393;28;19932;-67
2022/01/21 03:03:44;;;;;;;;;;;;;;;;;;5024075;28;19967;-66
2022/01/21 03:06:11;;;;;;;;;;;;;;;;;;5029047;28;20109;-66
2022/01/21 03:08:38;;;;;;;;;;;;;;;;;;5022297;28;20044;-66
2022/01/21 03:11:05;;;;;;;;;;;;;;;;;;5026076;28;19941;-66
2022/01/21 03:13:32;;;;;;;;;;;;;;;;;;5025227;28;19925;-66
2022/01/21 03:15:59;;;;;;;;;;;;;;;;;;5029307;28;19933;-66
2022/01/21 03:18:26;;;;;;;;;;;;;;;;;;5026058;28;19925;-65
2022/01/21 03:20:53;;;;;;;;;;;;;;;;;;5029036;28;19925;-66
2022/01/21 03:23:24;;;;;;;;;;;;;;;;;;5030470;28;19929;-67
2022/01/21 03:25:51;;;;;;;;;;;;;;;;;;5023708;28;20354;-66
2022/01/21 03:28:18;;;;;;;;;;;;;;;;;;5027838;28;19933;-66
2022/01/21 03:30:45;;;;;;;;;;;;;;;;;;5026051;28;19937;-66
2022/01/21 03:33:13;;;;;;;;;;;;;;;;;;5023862;28;19925;-67
2022/01/21 03:35:40;;;;;;;;;;;;;;;;;;5022675;28;19933;-66
2022/01/21 03:38:07;;;;;;;;;;;;;;;;;;5025997;28;20341;-66
2022/01/21 03:40:34;;;;;;;;;;;;;;;;;;5022595;28;20008;-67
2022/01/21 03:43:01;;;;;;;;;;;;;;;;;;5023281;28;19944;-67
2022/01/21 03:45:28;;;;;;;;;;;;;;;;;;5020646;28;19925;-66
2022/01/21 03:47:55;;;;;;;;;;;;;;;;;;5022736;28;20197;-66
2022/01/21 03:50:29;;;;;;;;;;;;;;;;;;5027790;28;19925;-66
2022/01/21 03:52:56;;;;;;;;;;;;;;;;;;5025593;28;19951;-67
2022/01/21 03:55:23;;;;;;;;;;;;;;;;;;5025631;28;19933;-67
2022/01/21 03:57:50;;;;;;;;;;;;;;;;;;5026008;28;19929;-67
2022/01/21 04:00:17;;;;;;;;;;;;;;;;;;5019833;28;19936;-66
2022/01/21 04:02:44;;;;;;;;;;;;;;;;;;5026278;28;19945;-67
2022/01/21 04:05:11;;;;;;;;;;;;;;;;;;5016646;28;20334;-67
2022/01/21 04:07:38;;;;;;;;;;;;;;;;;;5020896;28;20303;-67
2022/01/21 04:10:05;;;;;;;;;;;;;;;;;;5026643;28;20299;-66
2022/01/21 04:12:32;;;;;;;;;;;;;;;;;;5028003;28;20314;-66
2022/01/21 04:14:59;;;;;;;;;;;;;;;;;;5023787;28;19932;-66
2022/01/21 04:17:26;;;;;;;;;;;;;;;;;;5018064;28;19932;-65
2022/01/21 04:19:53;;;;;;;;;;;;;;;;;;5019960;28;19936;-65
2022/01/21 04:22:20;;;;;;;;;;;;;;;;;;5024475;28;20391;-65
2022/01/21 04:24:49;;;;;;;;;;;;;;;;;;5020838;28;19929;-66
2022/01/21 04:27:16;;;;;;;;;;;;;;;;;;5021407;28;19929;-66
2022/01/21 04:29:43;;;;;;;;;;;;;;;;;;5021500;28;20192;-65
2022/01/21 04:32:10;;;;;;;;;;;;;;;;;;5022150;28;19933;-66
2022/01/21 04:34:37;;;;;;;;;;;;;;;;;;5023792;28;20442;-67
2022/01/21 04:37:06;;;;;;;;;;;;;;;;;;5020264;28;19988;-67
2022/01/21 04:39:39;;;;;;;;;;;;;;;;;;5021765;28;19983;-66
2022/01/21 04:47:35;;;;;;;;;;;;;;;;;;5026292;28;20314;-66
2022/01/21 04:50:02;;;;;;;;;;;;;;;;;;5020925;28;19931;-66
2022/01/21 04:52:29;;;;;;;;;;;;;;;;;;5022280;28;20407;-67
2022/01/21 04:54:56;;;;;;;;;;;;;;;;;;5026180;28;20299;-66
2022/01/21 04:57:23;;;;;;;;;;;;;;;;;;5020624;28;19925;-67
2022/01/21 04:59:50;;;;;;;;;;;;;;;;;;5019601;28;20471;-67
2022/01/21 05:02:17;;;;;;;;;;;;;;;;;;5025883;28;20406;-67
2022/01/21 05:04:44;;;;;;;;;;;;;;;;;;5020851;28;19929;-66
2022/01/21 05:07:14;;;;;;;;;;;;;;;;;;5025923;28;19925;-66
2022/01/21 05:09:41;;;;;;;;;;;;;;;;;;5019828;28;20019;-66
2022/01/21 05:12:08;;;;;;;;;;;;;;;;;;5024407;28;19924;-66
2022/01/21 05:14:47;;;;;;;;;;;;;;;;;;5025329;28;19936;-66
2022/01/21 05:17:15;;;;;;;;;;;;;;;;;;5023594;28;19960;-68
2022/01/21 05:19:42;;;;;;;;;;;;;;;;;;5022760;28;20411;-66
2022/01/21 05:22:09;;;;;;;;;;;;;;;;;;5026056;28;19948;-66
2022/01/21 05:24:36;;;;;;;;;;;;;;;;;;5028899;28;19925;-66
2022/01/21 05:27:03;;;;;;;;;;;;;;;;;;5019613;28;19933;-66
2022/01/21 05:29:30;;;;;;;;;;;;;;;;;;5023978;28;20079;-66
2022/01/21 05:31:57;;;;;;;;;;;;;;;;;;5024153;28;19925;-67
2022/01/21 05:34:24;;;;;;;;;;;;;;;;;;5018432;28;19925;-66
2022/01/21 05:36:51;;;;;;;;;;;;;;;;;;5026349;28;19941;-67
2022/01/21 05:39:18;;;;;;;;;;;;;;;;;;5016582;28;20303;-66
2022/01/21 05:41:47;;;;;;;;;;;;;;;;;;5020044;28;19987;-66
2022/01/21 05:44:20;;;;;;;;;;;;;;;;;;5024029;28;19925;-67
2022/01/21 05:46:54;;;;;;;;;;;;;;;;;;5020777;28;19940;-67
2022/01/21 05:49:21;;;;;;;;;;;;;;;;;;5024238;28;20388;-67
2022/01/21 05:51:48;;;;;;;;;;;;;;;;;;5025422;28;19929;-66
2022/01/21 05:54:18;;;;;;;;;;;;;;;;;;5029994;28;19972;-67
2022/01/21 05:56:45;;;;;;;;;;;;;;;;;;5030795;28;19933;-67
2022/01/21 05:59:12;;;;;;;;;;;;;;;;;;5029323;28;20347;-67
2022/01/21 06:01:39;;;;;;;;;;;;;;;;;;5026802;28;19925;-67
2022/01/21 06:04:06;;;;;;;;;;;;;;;;;;5024462;28;19932;-67
2022/01/21 06:06:33;;;;;;;;;;;;;;;;;;5029627;28;20197;-67
2022/01/21 06:09:00;;;;;;;;;;;;;;;;;;5025647;28;19925;-65
2022/01/21 06:11:27;;;;;;;;;;;;;;;;;;5029524;28;20299;-65
2022/01/21 06:13:54;;;;;;;;;;;;;;;;;;5023407;28;20403;-66
2022/01/21 06:16:21;;;;;;;;;;;;;;;;;;5024011;28;20023;-65
2022/01/21 06:18:48;;;;;;;;;;;;;;;;;;5025857;28;19940;-66
2022/01/21 06:21:15;;;;;;;;;;;;;;;;;;5032131;28;19929;-67
2022/01/21 06:23:42;;;;;;;;;;;;;;;;;;5031683;28;19933;-66
2022/01/21 06:26:09;;;;;;;;;;;;;;;;;;5025156;28;19925;-67
2022/01/21 06:28:35;;;;;;;;;;;;;;;;;;5028804;28;19925;-66
2022/01/21 06:31:02;;;;;;;;;;;;;;;;;;5029232;28;19929;-66
2022/01/21 06:33:29;;;;;;;;;;;;;;;;;;5022033;28;19931;-68
2022/01/21 06:35:57;;;;;;;;;;;;;;;;;;5027730;28;19925;-68
2022/01/21 06:38:24;;;;;;;;;;;;;;;;;;5027814;28;19932;-67
2022/01/21 06:40:50;;;;;;;;;;;;;;;;;;5026103;28;19951;-67
2022/01/21 06:43:17;;;;;;;;;;;;;;;;;;5007388;28;19933;-68
2022/01/21 06:45:44;;;;;;;;;;;;;;;;;;5008563;28;19936;-68
2022/01/21 06:48:11;;;;;;;;;;;;;;;;;;5022234;28;19929;-68
2022/01/21 06:50:38;;;;;;;;;;;;;;;;;;5017253;28;20020;-68
2022/01/21 06:53:05;;;;;;;;;;;;;;;;;;5020768;28;20401;-68
2022/01/21 06:55:32;;;;;;;;;;;;;;;;;;5012243;28;20272;-68
2022/01/21 06:57:59;;;;;;;;;;;;;;;;;;5027888;28;20011;-68
2022/01/21 07:00:26;;;;;;;;;;;;;;;;;;5017940;28;19976;-69
2022/01/21 07:02:53;;;;;;;;;;;;;;;;;;5018766;28;19929;-68
2022/01/21 07:05:22;;;;;;;;;;;;;;;;;;5018334;28;19930;-68
2022/01/21 07:07:49;;;;;;;;;;;;;;;;;;5019216;28;19924;-68
2022/01/21 07:10:16;;;;;;;;;;;;;;;;;;5017507;28;20016;-68
2022/01/21 07:12:43;;;;;;;;;;;;;;;;;;5023620;28;20025;-68
2022/01/21 07:15:10;;;;;;;;;;;;;;;;;;5018607;28;20254;-68
2022/01/21 07:17:37;;;;;;;;;;;;;;;;;;5016852;28;19947;-69
2022/01/21 07:20:04;;;;;;;;;;;;;;;;;;5023949;28;19925;-69
2022/01/21 07:22:31;;;;;;;;;;;;;;;;;;5053890;22;19924;-72
2022/01/21 07:24:58;;;;;;;;;;;;;;;;;;5074687;28;19990;-72
2022/01/21 07:27:25;;;;;;;;;;;;;;;;;;5071387;28;19924;-72
2022/01/21 07:29:52;;;;;;;;;;;;;;;;;;5065194;28;19931;-71
2022/01/21 07:32:19;;;;;;;;;;;;;;;;;;5059639;28;19931;-72
2022/01/21 07:34:46;;;;;;;;;;;;;;;;;;5054032;28;19925;-71
2022/01/21 07:37:13;;;;;;;;;;;;;;;;;;5047966;28;19925;-71
2022/01/21 07:39:40;;;;;;;;;;;;;;;;;;5046839;28;19932;-72
2022/01/21 07:42:07;;;;;;;;;;;;;;;;;;5049329;28;19956;-71
2022/01/21 07:44:33;;;;;;;;;;;;;;;;;;5034465;28;19936;-70
2022/01/21 07:47:00;;;;;;;;;;;;;;;;;;5044253;28;20001;-72
2022/01/21 07:49:27;;;;;;;;;;;;;;;;;;5046229;28;19929;-72
2022/01/21 07:51:54;;;;;;;;;;;;;;;;;;5044289;28;19936;-72
2022/01/21 07:54:21;;;;;;;;;;;;;;;;;;5046556;28;19924;-72
2022/01/21 07:56:48;;;;;;;;;;;;;;;;;;5037769;28;20391;-72
2022/01/21 07:59:15;;;;;;;;;;;;;;;;;;5047360;28;20370;-73
2022/01/21 08:01:42;;;;;;;;;;;;;;;;;;5043412;28;20219;-73
2022/01/21 08:04:09;;;;;;;;;;;;;;;;;;5048687;28;19932;-73
2022/01/21 08:06:36;;;;;;;;;;;;;;;;;;5049112;28;19948;-73
2022/01/21 08:09:03;;;;;;;;;;;;;;;;;;5048421;28;19935;-73
2022/01/21 08:11:29;;;;;;;;;;;;;;;;;;5048229;28;19925;-73
2022/01/21 08:13:57;;;;;;;;;;;;;;;;;;5049836;28;19924;-72
2022/01/21 08:16:24;;;;;;;;;;;;;;;;;;5042703;28;20015;-72
2022/01/21 08:18:50;;;;;;;;;;;;;;;;;;5045274;28;19925;-73
2022/01/21 08:21:19;;;;;;;;;;;;;;;;;;5041439;28;20410;-73
2022/01/21 08:23:46;;;;;;;;;;;;;;;;;;5044341;28;19929;-74
2022/01/21 08:26:13;;;;;;;;;;;;;;;;;;5046724;28;20679;-73
2022/01/21 08:28:40;;;;;;;;;;;;;;;;;;5044003;28;19925;-72
2022/01/21 08:31:07;;;;;;;;;;;;;;;;;;5045006;28;20274;-73
2022/01/21 08:33:34;;;;;;;;;;;;;;;;;;5042173;28;19931;-73
2022/01/21 08:36:00;;;;;;;;;;;;;;;;;;5048601;28;19924;-72
2022/01/21 08:38:27;;;;;;;;;;;;;;;;;;5047584;28;19935;-72
2022/01/21 08:40:54;;;;;;;;;;;;;;;;;;5048786;28;19928;-73
2022/01/21 08:43:21;;;;;;;;;;;;;;;;;;5050583;28;19924;-72
2022/01/21 08:45:48;;;;;;;;;;;;;;;;;;5041263;28;19925;-75
2022/01/21 08:48:15;;;;;;;;;;;;;;;;;;5043867;28;19929;-75
2022/01/21 08:50:42;;;;;;;;;;;;;;;;;;5044280;28;19924;-76
2022/01/21 08:53:35;;;;;;;;;;;;;;;;;;5041754;28;20313;-76
2022/01/21 08:55:56;;;;;;;;;;;;;;;;;;5043818;28;19979;-76
2022/01/21 08:58:23;;;;;;;;;;;;;;;;;;5041915;28;20166;-75
2022/01/21 09:00:50;;;;;;;;;;;;;;;;;;5046683;28;19925;-72
2022/01/21 09:03:17;;;;;;;;;;;;;;;;;;5043513;28;19931;-70
2022/01/21 09:05:48;;;;;;;;;;;;;;;;;;5047477;28;19925;-71
2022/01/21 09:08:15;;;;;;;;;;;;;;;;;;5045767;28;19929;-71
2022/01/21 09:10:42;;;;;;;;;;;;;;;;;;5047538;28;19925;-70
2022/01/21 09:13:09;;;;;;;;;;;;;;;;;;5046370;28;19925;-66
2022/01/21 09:15:36;;;;;;;;;;;;;;;;;;5050100;28;19931;-66
2022/01/21 09:18:05;;;;;;;;;;;;;;;;;;5041390;28;19978;-65
2022/01/21 09:20:32;;;;;;;;;;;;;;;;;;5044966;28;19933;-65
2022/01/21 09:22:59;;;;;;;;;;;;;;;;;;5038044;28;19936;-66
2022/01/21 09:25:26;;;;;;;;;;;;;;;;;;5041909;28;19929;-67
2022/01/21 09:27:52;;;;;;;;;;;;;;;;;;5042684;28;20293;-66
2022/01/21 09:30:19;;;;;;;;;;;;;;;;;;5041968;28;19984;-66
2022/01/21 09:32:46;;;;;;;;;;;;;;;;;;5042078;28;19925;-66
2022/01/21 09:35:13;;;;;;;;;;;;;;;;;;5043653;28;19933;-64
2022/01/21 09:37:40;;;;;;;;;;;;;;;;;;5044940;28;19925;-67
2022/01/21 09:40:07;;;;;;;;;;;;;;;;;;5045984;28;19932;-64
2022/01/21 09:42:34;;;;;;;;;;;;;;;;;;5048649;28;19925;-67
2022/01/21 09:45:03;;;;;;;;;;;;;;;;;;5041850;28;19929;-67
2022/01/21 09:47:31;;;;;;;;;;;;;;;;;;5041480;28;19929;-67
2022/01/21 09:49:58;;;;;;;;;;;;;;;;;;5043849;28;20326;-67
2022/01/21 09:52:27;;;;;;;;;;;;;;;;;;5043546;28;19925;-67
2022/01/21 09:54:53;;;;;;;;;;;;;;;;;;5042758;28;20009;-68
2022/01/21 09:57:21;;;;;;;;;;;;;;;;;;5044666;28;19926;-68
2022/01/21 09:59:48;;;;;;;;;;;;;;;;;;5040942;28;19944;-68
2022/01/21 10:02:16;;;;;;;;;;;;;;;;;;5045528;28;20375;-68
2022/01/21 10:04:43;;;;;;;;;;;;;;;;;;5039419;28;20296;-68
2022/01/21 10:07:10;;;;;;;;;;;;;;;;;;5046481;28;19924;-69
2022/01/21 10:09:37;;;;;;;;;;;;;;;;;;5047004;28;20294;-66
2022/01/21 10:12:04;;;;;;;;;;;;;;;;;;5048236;28;20619;-66
2022/01/21 10:14:31;;;;;;;;;;;;;;;;;;5039638;28;19931;-67
2022/01/21 10:16:58;;;;;;;;;;;;;;;;;;5041361;28;19935;-68
2022/01/21 10:19:25;;;;;;;;;;;;;;;;;;5041982;28;20364;-68
2022/01/21 10:21:52;;;;;;;;;;;;;;;;;;5044258;28;19925;-67
2022/01/21 10:24:19;;;;;;;;;;;;;;;;;;5045243;28;20404;-67
2022/01/21 10:26:46;;;;;;;;;;;;;;;;;;5041512;28;19935;-66
2022/01/21 10:29:13;;;;;;;;;;;;;;;;;;5043229;28;19936;-66
2022/01/21 10:31:40;;;;;;;;;;;;;;;;;;5039986;28;19972;-67
2022/01/21 10:34:07;;;;;;;;;;;;;;;;;;5042218;28;19940;-66
2022/01/21 10:36:35;;;;;;;;;;;;;;;;;;5049767;28;19973;-67
2022/01/21 10:39:09;;;;;;;;;;;;;;;;;;5045178;28;19979;-66
2022/01/21 10:41:36;;;;;;;;;;;;;;;;;;5050557;28;20063;-67
2022/01/21 10:44:03;;;;;;;;;;;;;;;;;;5039065;28;20027;-67
2022/01/21 10:46:30;;;;;;;;;;;;;;;;;;5046497;28;19924;-66
2022/01/21 10:48:56;;;;;;;;;;;;;;;;;;5048689;28;20295;-67
2022/01/21 10:51:25;;;;;;;;;;;;;;;;;;5043191;28;19925;-67
2022/01/21 10:53:52;;;;;;;;;;;;;;;;;;5045627;28;20020;-67
2022/01/21 10:56:19;;;;;;;;;;;;;;;;;;5043895;28;19925;-66
2022/01/21 10:58:46;;;;;;;;;;;;;;;;;;5044064;28;20411;-68
2022/01/21 11:01:17;;;;;;;;;;;;;;;;;;5045589;28;20498;-67
2022/01/21 11:03:44;;;;;;;;;;;;;;;;;;5043916;28;19955;-67
2022/01/21 11:06:12;;;;;;;;;;;;;;;;;;5044397;28;19947;-65
2022/01/21 11:08:39;;;;;;;;;;;;;;;;;;5048193;28;19925;-68
2022/01/21 11:11:06;;;;;;;;;;;;;;;;;;5050036;28;19940;-68
2022/01/21 11:13:33;;;;;;;;;;;;;;;;;;5047453;28;19925;-67
2022/01/21 11:16:00;;;;;;;;;;;;;;;;;;5047746;28;19952;-67
2022/01/21 11:18:29;;;;;;;;;;;;;;;;;;5039568;28;19932;-67
2022/01/21 11:20:57;;;;;;;;;;;;;;;;;;5045802;28;19933;-68
2022/01/21 11:23:24;;;;;;;;;;;;;;;;;;5042959;28;19969;-68
2022/01/21 11:25:51;;;;;;;;;;;;;;;;;;5047194;28;19934;-68
2022/01/21 11:28:18;;;;;;;;;;;;;;;;;;5044488;28;20302;-67
2022/01/21 11:30:45;;;;;;;;;;;;;;;;;;5040651;28;19936;-67
2022/01/21 11:33:12;;;;;;;;;;;;;;;;;;5048409;28;19924;-67
2022/01/21 11:35:38;;;;;;;;;;;;;;;;;;5002264;28;20384;-67
2022/01/21 11:38:05;;;;;;;;;;;;;;;;;;5007826;28;19933;-68
2022/01/21 11:40:32;;;;;;;;;;;;;;;;;;5006097;28;19929;-67
2022/01/21 11:42:59;;;;;;;;;;;;;;;;;;5006856;28;20190;-67
2022/01/21 11:45:43;;;;;;;;;;;;;;;;;;5009244;28;19930;-67
2022/01/21 11:48:50;;;;;;;;;;;;;;;;;;5005880;28;19926;-67
2022/01/21 11:51:00;;;;;;;;;;;;;;;;;;5005033;28;19999;-67
2022/01/21 11:53:27;;;;;;;;;;;;;;;;;;5003501;28;20387;-65
2022/01/21 11:55:53;;;;;;;;;;;;;;;;;;5005335;28;19932;-65
2022/01/21 11:58:20;;;;;;;;;;;;;;;;;;5006643;28;19926;-66
2022/01/21 12:00:48;;;;;;;;;;;;;;;;;;5003447;28;20295;-67
2022/01/21 12:03:15;;;;;;;;;;;;;;;;;;5008143;28;19972;-67
2022/01/21 12:05:42;;;;;;;;;;;;;;;;;;5005773;28;19932;-68
2022/01/21 12:08:09;;;;;;;;;;;;;;;;;;5003806;28;19926;-68
2022/01/21 12:10:36;;;;;;;;;;;;;;;;;;5004786;28;19936;-68
2022/01/21 12:13:05;;;;;;;;;;;;;;;;;;5005065;28;19925;-68
2022/01/21 12:15:37;;;;;;;;;;;;;;;;;;5007158;28;19980;-68
2022/01/21 12:18:05;;;;;;;;;;;;;;;;;;5005324;28;19933;-69
2022/01/21 12:20:32;;;;;;;;;;;;;;;;;;5006648;28;19930;-68
2022/01/21 12:22:59;;;;;;;;;;;;;;;;;;5006327;28;19936;-68
2022/01/21 12:25:25;;;;;;;;;;;;;;;;;;5005157;28;20327;-69
2022/01/21 12:27:52;;;;;;;;;;;;;;;;;;5005459;28;19926;-69
2022/01/21 12:30:19;;;;;;;;;;;;;;;;;;5000393;28;19933;-67
2022/01/21 12:32:46;;;;;;;;;;;;;;;;;;5007571;28;19933;-67
2022/01/21 12:35:18;;;;;;;;;;;;;;;;;;5004048;28;20497;-68
2022/01/21 12:38:04;;;;;;;;;;;;;;;;;;5006940;28;19932;-68
2022/01/21 12:40:31;;;;;;;;;;;;;;;;;;5007475;28;19949;-67
2022/01/21 12:42:57;;;;;;;;;;;;;;;;;;5002576;28;19929;-68
2022/01/21 12:45:25;;;;;;;;;;;;;;;;;;4999968;28;19925;-66
2022/01/21 12:47:51;;;;;;;;;;;;;;;;;;5004813;28;19926;-68
2022/01/21 12:50:26;;;;;;;;;;;;;;;;;;5008163;28;20378;-68
2022/01/21 12:52:56;;;;;;;;;;;;;;;;;;5002973;28;19972;-68
2022/01/21 12:58:08;;;;;;;;;;;;;;;;;;4998250;28;19928;-68
2022/01/21 13:00:34;;;;;;;;;;;;;;;;;;5003373;28;20387;-67
2022/01/21 13:03:01;;;;;;;;;;;;;;;;;;5001111;28;19937;-68
2022/01/21 13:05:32;;;;;;;;;;;;;;;;;;5003094;28;19940;-68
2022/01/21 13:07:59;;;;;;;;;;;;;;;;;;5004263;28;20015;-68
2022/01/21 13:10:26;;;;;;;;;;;;;;;;;;5003014;28;19930;-69
2022/01/21 13:13:15;;;;;;;;;;;;;;;;;;5005523;28;20176;-68
2022/01/21 13:15:42;;;;;;;;;;;;;;;;;;5002272;28;20013;-69
2022/01/21 13:18:09;;;;;;;;;;;;;;;;;;5005879;28;19930;-70
2022/01/21 13:20:36;;;;;;;;;;;;;;;;;;5003631;28;19926;-69
2022/01/21 13:23:03;;;;;;;;;;;;;;;;;;5020420;23;19934;-69
2022/01/21 13:25:31;;;;;;;;;;;;;;;;;;5008020;28;19933;-72
2022/01/21 13:27:58;;;;;;;;;;;;;;;;;;5018716;28;19929;-70
2022/01/21 13:30:25;;;;;;;;;;;;;;;;;;5003639;28;19972;-69
2022/01/21 13:32:52;;;;;;;;;;;;;;;;;;5010704;28;19949;-69
2022/01/21 13:35:21;;;;;;;;;;;;;;;;;;5002597;28;19932;-69
2022/01/21 13:37:48;;;;;;;;;;;;;;;;;;5005136;28;19930;-70
2022/01/21 13:40:14;;;;;;;;;;;;;;;;;;5006669;28;21300;-69
2022/01/21 13:42:41;;;;;;;;;;;;;;;;;;5006180;28;19925;-69
2022/01/21 13:45:11;;;;;;;;;;;;;;;;;;5005076;28;20191;-70
2022/01/21 13:47:39;;;;;;;;;;;;;;;;;;5007588;28;20001;-70
2022/01/21 13:50:06;;;;;;;;;;;;;;;;;;5004614;28;20371;-70
2022/01/21 13:52:33;;;;;;;;;;;;;;;;;;4999430;28;20467;-70
2022/01/21 13:54:59;;;;;;;;;;;;;;;;;;5001950;28;19926;-68
2022/01/21 13:57:26;;;;;;;;;;;;;;;;;;5006564;28;19926;-70
2022/01/21 13:59:53;;;;;;;;;;;;;;;;;;5006397;28;19952;-69
2022/01/21 14:02:20;;;;;;;;;;;;;;;;;;4998917;28;19926;-69
2022/01/21 14:04:47;;;;;;;;;;;;;;;;;;5006190;28;19991;-69
2022/01/21 14:07:14;;;;;;;;;;;;;;;;;;5004294;28;19929;-69
2022/01/21 14:09:41;;;;;;;;;;;;;;;;;;5003639;28;20082;-69
2022/01/21 14:12:08;;;;;;;;;;;;;;;;;;5006261;28;19936;-69
2022/01/21 14:14:35;;;;;;;;;;;;;;;;;;5007405;28;19989;-70
2022/01/21 14:17:02;;;;;;;;;;;;;;;;;;5008037;28;19926;-70
2022/01/21 14:19:29;;;;;;;;;;;;;;;;;;5011835;28;19983;-70
2022/01/21 14:21:57;;;;;;;;;;;;;;;;;;5010337;28;20311;-69
2022/01/21 14:24:23;;;;;;;;;;;;;;;;;;5011605;28;19925;-71
2022/01/21 14:26:50;;;;;;;;;;;;;;;;;;5009577;28;19941;-69
2022/01/21 14:29:17;;;;;;;;;;;;;;;;;;5009915;28;19925;-70
2022/01/21 14:31:44;;;;;;;;;;;;;;;;;;5009601;28;20028;-71
2022/01/21 14:34:11;;;;;;;;;;;;;;;;;;5010574;28;19948;-71
2022/01/21 14:36:39;;;;;;;;;;;;;;;;;;5009771;28;19952;-72
2022/01/21 14:39:06;;;;;;;;;;;;;;;;;;5011730;28;19944;-71
2022/01/21 14:41:33;;;;;;;;;;;;;;;;;;5008358;28;20544;-69
2022/01/21 14:44:00;;;;;;;;;;;;;;;;;;5008653;28;19926;-71
2022/01/21 14:46:27;;;;;;;;;;;;;;;;;;5009262;28;19929;-70
2022/01/21 14:48:54;;;;;;;;;;;;;;;;;;5009916;28;19926;-70
2022/01/21 14:51:24;;;;;;;;;;;;;;;;;;5007769;28;19926;-69
2022/01/21 14:53:55;;;;;;;;;;;;;;;;;;5004995;28;20358;-69
2022/01/21 14:56:22;;;;;;;;;;;;;;;;;;5005840;28;20352;-69
2022/01/21 14:58:49;;;;;;;;;;;;;;;;;;5005081;28;20027;-69
2022/01/21 15:01:16;;;;;;;;;;;;;;;;;;5008072;28;20414;-69
2022/01/21 15:03:46;;;;;;;;;;;;;;;;;;5006222;28;19925;-69
2022/01/21 15:06:13;;;;;;;;;;;;;;;;;;5007404;28;19925;-69
2022/01/21 15:08:42;;;;;;;;;;;;;;;;;;5006787;28;20036;-69
2022/01/21 15:11:18;;;;;;;;;;;;;;;;;;5009183;28;19939;-70
2022/01/21 15:16:29;;;;;;;;;;;;;;;;;;5005098;28;20338;-69
2022/01/21 15:18:56;;;;;;;;;;;;;;;;;;5005143;28;19925;-69
2022/01/21 15:21:23;;;;;;;;;;;;;;;;;;5007643;28;19929;-69
2022/01/21 15:23:50;;;;;;;;;;;;;;;;;;5009700;28;20402;-70
2022/01/21 15:26:17;;;;;;;;;;;;;;;;;;5001753;28;20033;-69
2022/01/21 15:28:44;;;;;;;;;;;;;;;;;;5004372;28;19952;-69
2022/01/21 15:31:11;;;;;;;;;;;;;;;;;;5007186;28;20438;-67
2022/01/21 15:33:38;;;;;;;;;;;;;;;;;;5002672;28;19926;-69
2022/01/21 15:36:05;;;;;;;;;;;;;;;;;;5007802;28;19944;-68
2022/01/21 15:38:32;;;;;;;;;;;;;;;;;;5005676;28;20410;-68
2022/01/21 15:40:59;;;;;;;;;;;;;;;;;;5006108;28;20470;-69
2022/01/21 15:43:26;;;;;;;;;;;;;;;;;;5009574;28;19936;-69
2022/01/21 15:45:53;;;;;;;;;;;;;;;;;;5006806;28;19937;-70
2022/01/21 15:48:20;;;;;;;;;;;;;;;;;;5002055;28;19941;-68
2022/01/21 15:50:47;;;;;;;;;;;;;;;;;;5007808;28;19933;-67
2022/01/21 15:53:16;;;;;;;;;;;;;;;;;;4993376;28;19925;-69
2022/01/21 15:55:43;;;;;;;;;;;;;;;;;;5001950;28;20024;-69
2022/01/21 15:58:10;;;;;;;;;;;;;;;;;;5006747;28;19934;-68
2022/01/21 16:00:37;;;;;;;;;;;;;;;;;;5008926;28;19936;-68
2022/01/21 16:03:06;;;;;;;;;;;;;;;;;;5002083;28;19979;-68
2022/01/21 16:05:33;;;;;;;;;;;;;;;;;;5008940;28;19929;-67
2022/01/21 16:08:00;;;;;;;;;;;;;;;;;;5006813;28;19940;-68
2022/01/21 16:10:27;;;;;;;;;;;;;;;;;;5010047;28;19926;-70
2022/01/21 16:12:54;;;;;;;;;;;;;;;;;;5011025;28;19925;-69
2022/01/21 16:15:21;;;;;;;;;;;;;;;;;;5008168;28;19975;-69
2022/01/21 16:17:48;;;;;;;;;;;;;;;;;;5008181;28;19949;-68
2022/01/21 16:20:15;;;;;;;;;;;;;;;;;;5007106;28;19930;-69
2022/01/21 16:22:42;;;;;;;;;;;;;;;;;;5010212;28;19933;-69
2022/01/21 16:25:09;;;;;;;;;;;;;;;;;;5005544;28;19945;-69
2022/01/21 16:27:36;;;;;;;;;;;;;;;;;;5002136;28;19932;-70
2022/01/21 16:30:03;;;;;;;;;;;;;;;;;;5004366;28;19952;-69
2022/01/21 16:32:30;;;;;;;;;;;;;;;;;;5006855;28;20340;-69
2022/01/21 16:34:58;;;;;;;;;;;;;;;;;;5004245;28;19930;-69
2022/01/21 16:37:24;;;;;;;;;;;;;;;;;;5007233;28;19929;-70
2022/01/21 16:39:51;;;;;;;;;;;;;;;;;;5005556;28;19926;-69
2022/01/21 16:42:18;;;;;;;;;;;;;;;;;;5005534;28;19929;-70
2022/01/21 16:44:45;;;;;;;;;;;;;;;;;;5005293;28;19925;-69
2022/01/21 16:47:12;;;;;;;;;;;;;;;;;;5004976;28;19926;-69
2022/01/21 16:49:39;;;;;;;;;;;;;;;;;;5007250;28;19937;-69
2022/01/21 16:52:06;;;;;;;;;;;;;;;;;;5007070;28;20291;-69
2022/01/21 16:54:33;;;;;;;;;;;;;;;;;;5005840;28;19944;-69
2022/01/21 16:57:00;;;;;;;;;;;;;;;;;;5006470;28;19934;-70
2022/01/21 16:59:27;;;;;;;;;;;;;;;;;;5003932;28;19925;-69
2022/01/21 17:01:54;;;;;;;;;;;;;;;;;;5000319;28;20447;-68
2022/01/21 17:04:22;;;;;;;;;;;;;;;;;;5003879;28;20399;-69
2022/01/21 17:06:50;;;;;;;;;;;;;;;;;;5004429;28;20207;-69
2022/01/21 17:09:17;;;;;;;;;;;;;;;;;;5004166;28;20000;-69
2022/01/21 17:11:44;;;;;;;;;;;;;;;;;;5004289;28;19935;-70
2022/01/21 17:14:11;;;;;;;;;;;;;;;;;;5000757;28;19929;-67
2022/01/21 17:16:38;;;;;;;;;;;;;;;;;;5008209;28;19926;-69
2022/01/21 17:19:10;;;;;;;;;;;;;;;;;;5009558;28;20403;-69
2022/01/21 17:21:37;;;;;;;;;;;;;;;;;;5006339;28;19925;-68
2022/01/21 17:26:56;;;;;;;;;;;;;;;;;;5004315;28;19972;-70
2022/01/21 17:29:25;;;;;;;;;;;;;;;;;;5002475;28;20402;-68
2022/01/21 17:31:52;;;;;;;;;;;;;;;;;;5007939;28;19977;-69
2022/01/21 17:37:06;;;;;;;;;;;;;;;;;;5005476;28;20288;-69
2022/01/21 17:39:33;;;;;;;;;;;;;;;;;;5006669;28;19931;-68