Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:07;;;;;;;32.47;6.18;;;10.20;90.50;;;;;;5006813;28;21010;-75
2023/01/12 00:03:33;;;;;;;33.60;7.10;;;10.10;90.60;;;;;;5008724;28;20041;-75
2023/01/12 00:06:00;;;;;;;35.13;8.60;;;10.10;90.50;;;;;;5014532;28;20416;-75
2023/01/12 00:08:25;;;;;;;41.63;7.13;;;10.20;90.40;;;;;;5004586;28;20034;-76
2023/01/12 00:10:55;;;;;;;39.90;7.43;;;10.20;90.20;;;;;;5011000;28;20041;-75
2023/01/12 00:13:20;;;;;;;32.05;6.32;;;10.20;90.00;;;;;;5009615;28;20036;-75
2023/01/12 00:18:31;;;;;;;29.85;6.75;;;10.20;89.50;;;;;;5016609;28;20045;-75
2023/01/12 00:20:57;;;;;;;38.42;6.10;;;10.30;89.40;;;;;;5019844;28;20056;-75
2023/01/12 00:23:24;;;;;;;30.70;6.57;;;10.30;89.40;;;;;;5017306;28;20541;-75
2023/01/12 00:25:51;;;;;;;26.17;5.47;;;10.30;89.40;;;;;;5015567;28;20033;-75
2023/01/12 00:28:17;;;;;;;34.13;6.15;;;10.30;89.40;;;;;;5010090;28;20083;-76
2023/01/12 00:30:43;;;;;;;33.85;5.40;;;10.40;89.40;;;;;;5017681;28;20398;-76
2023/01/12 00:33:09;;;;;;;33.05;6.15;;;10.30;89.50;;;;;;5008844;28;20025;-75
2023/01/12 00:35:35;;;;;;;32.13;6.00;;;10.30;89.60;;;;;;5014485;28;20049;-75
2023/01/12 00:38:02;;;;;;;32.55;5.80;;;10.30;89.80;;;;;;5005491;28;20034;-75
2023/01/12 00:40:27;;;;;;;28.77;6.10;;;10.30;89.70;;;;;;5025910;28;20501;-76
2023/01/12 00:45:37;;;;;;;25.00;5.97;;;10.20;90.00;;;;;;5009341;28;20089;-75
2023/01/12 00:48:03;;;;;;;29.02;5.95;;;10.20;90.10;;;;;;5005327;28;20037;-75
2023/01/12 00:50:29;;;;;;;24.85;6.00;;;10.20;90.20;;;;;;5018109;28;20109;-75
2023/01/12 00:52:55;;;;;;;25.23;5.15;;;10.10;90.10;;;;;;5019380;28;20029;-75
2023/01/12 00:55:20;;;;;;;27.35;5.25;;;10.10;90.30;;;;;;5012546;28;20030;-75
2023/01/12 00:57:46;;;;;;;36.95;6.22;;;10.10;90.30;;;;;;5015054;28;20029;-76
2023/01/12 01:00:13;;;;;;;29.38;5.30;;;10.10;90.20;;;;;;5005052;28;20026;-75
2023/01/12 01:02:38;;;;;;;28.42;5.75;;;10.10;90.20;;;;;;5005508;28;20068;-75
2023/01/12 01:05:04;;;;;;;25.98;5.63;;;10.10;90.40;;;;;;5011221;28;20054;-75
2023/01/12 01:07:30;;;;;;;19.75;5.07;;;10.00;90.40;;;;;;5006645;28;20133;-75
2023/01/12 01:09:56;;;;;;;29.20;6.13;;;10.00;90.40;;;;;;5010589;28;20056;-75
2023/01/12 01:12:22;;;;;;;29.55;5.25;;;9.90;90.50;;;;;;4997480;28;20072;-75
2023/01/12 01:14:47;;;;;;;28.52;6.28;;;10.00;90.60;;;;;;4999603;28;20483;-75
2023/01/12 01:17:13;;;;;;;23.13;6.35;;;9.90;90.50;;;;;;5014924;28;20048;-75
2023/01/12 01:19:39;;;;;;;25.50;4.88;;;9.90;90.50;;;;;;5010512;28;20033;-75
2023/01/12 01:22:05;;;;;;;20.02;4.53;;;9.90;90.70;;;;;;5020861;28;20234;-75
2023/01/12 01:24:30;;;;;;;21.38;4.93;;;9.90;90.70;;;;;;5016692;28;20041;-76
2023/01/12 01:26:56;;;;;;;22.98;5.13;;;9.80;90.70;;;;;;5010006;28;20061;-75
2023/01/12 01:29:22;;;;;;;23.77;4.70;;;9.80;90.90;;;;;;5006947;28;20088;-75
2023/01/12 01:31:47;;;;;;;23.20;4.80;;;9.80;91.20;;;;;;5008699;28;20042;-75
2023/01/12 01:34:13;;;;;;;22.35;5.05;;;9.70;91.30;;;;;;5015022;28;20025;-75
2023/01/12 01:36:39;;;;;;;21.73;4.68;;;9.70;91.30;;;;;;5008270;28;20562;-75
2023/01/12 01:39:05;;;;;;;24.80;5.93;;;9.70;91.20;;;;;;5002444;28;20026;-75
2023/01/12 01:41:31;;;;;;;21.15;5.43;;;9.70;91.30;;;;;;5008361;28;20094;-74
2023/01/12 01:43:58;;;;;;;22.98;5.70;;;9.70;91.30;;;;;;5013756;28;20491;-75
2023/01/12 01:46:46;;;;;;;17.02;5.18;;;9.70;91.40;;;;;;5012254;28;20037;-76
2023/01/12 01:49:21;;;;;;;19.25;5.22;;;9.70;91.40;;;;;;5011792;28;20049;-75
2023/01/12 01:51:47;;;;;;;;;;;9.70;91.30;;;;;;5009595;28;20045;-75
2023/01/12 01:54:13;;;;;;;24.25;5.40;;;9.70;91.30;;;;;;5017835;28;19955;-76
2023/01/12 01:56:39;;;;;;;17.42;5.03;;;9.70;91.30;;;;;;5015694;28;20134;-76
2023/01/12 01:59:11;;;;;;;24.90;5.95;;;9.70;91.40;;;;;;5010820;28;20063;-75
2023/01/12 02:01:37;;;;;;;23.60;4.82;;;9.70;91.40;;;;;;5012540;28;20030;-76
2023/01/12 02:04:04;;;;;;;23.60;5.50;;;9.70;91.50;;;;;;5019818;28;20018;-76
2023/01/12 02:06:31;;;;;;;27.52;5.38;;;9.60;91.50;;;;;;5011485;28;20523;-76
2023/01/12 02:09:06;;;;;;;23.77;5.75;;;9.60;91.60;;;;;;5015287;28;20030;-75
2023/01/12 02:17:23;;;;;;;19.17;4.78;;;9.70;91.50;;;;;;5005070;28;20060;-75
2023/01/12 02:20:16;;;;;;;27.33;5.25;;;9.70;91.50;;;;;;5007753;28;20025;-75
2023/01/12 02:22:45;;;;;;;19.45;3.92;;;9.70;91.50;;;;;;5014779;28;20030;-75
2023/01/12 02:25:44;;;;;;;24.05;5.45;;;9.70;91.60;;;;;;5007587;28;20029;-76
2023/01/12 02:28:27;;;;;;;23.55;5.18;;;9.70;91.50;;;;;;5007596;28;20045;-77
2023/01/12 02:31:05;;;;;;;20.92;4.63;;;9.60;91.60;;;;;;5004998;28;20034;-76
2023/01/12 02:33:53;;;;;;;21.90;4.97;;;9.70;91.50;;;;;;5014770;28;20037;-77
2023/01/12 02:36:28;;;;;;;25.77;6.00;;;9.70;91.50;;;;;;5014805;28;20041;-74
2023/01/12 02:39:17;;;;;;;20.52;4.50;;;9.70;91.40;;;;;;5010656;28;20026;-77
2023/01/12 02:45:05;;;;;;;20.40;5.28;;;9.70;91.40;;;;;;5002330;28;20033;-77
2023/01/12 02:47:51;;;;;;;24.45;4.72;;;9.70;91.40;;;;;;5012196;28;20045;-76
2023/01/12 02:50:38;;;;;;;21.77;5.18;;;9.70;91.50;;;;;;4995236;28;20053;-77
2023/01/12 02:53:11;;;;;;;25.88;4.68;;;9.70;91.50;;;;;;5000976;28;20104;-77
2023/01/12 02:55:38;;;;;;;24.70;5.35;;;9.70;91.50;;;;;;5012148;28;20057;-76
2023/01/12 02:58:07;;;;;;;16.83;5.05;;;9.70;91.60;;;;;;5019320;28;20099;-76
2023/01/12 03:00:36;;;;;;;20.75;4.22;;;9.70;91.60;;;;;;5006007;28;20050;-77
2023/01/12 03:03:03;;;;;;;23.20;5.38;;;9.60;91.60;;;;;;5017215;28;20041;-76
2023/01/12 03:05:28;;;;;;;20.08;4.28;;;9.70;91.60;;;;;;5011261;28;20022;-77
2023/01/12 03:08:01;;;;;;;20.15;4.97;;;9.70;91.50;;;;;;5021380;28;20021;-76
2023/01/12 03:10:26;;;;;;;27.13;5.60;;;9.60;91.50;;;;;;5013837;28;20190;-76
2023/01/12 03:12:54;;;;;;;23.35;5.45;;;9.60;91.50;;;;;;5018308;28;20482;-76
2023/01/12 03:15:22;;;;;;;23.77;5.72;;;9.60;91.50;;;;;;5009242;28;20131;-76
2023/01/12 03:17:50;;;;;;;23.98;5.70;;;9.60;91.50;;;;;;5009461;28;20030;-76
2023/01/12 03:20:29;;;;;;;23.65;5.10;;;9.60;91.60;;;;;;5006475;28;20064;-76
2023/01/12 03:23:06;;;;;;;21.92;4.80;;;9.60;91.70;;;;;;5013988;28;20037;-76
2023/01/12 03:25:33;;;;;;;26.02;5.43;;;9.60;91.70;;;;;;5001459;28;20088;-76
2023/01/12 03:28:03;;;;;;;29.45;4.82;;;9.60;91.70;;;;;;5012244;28;20051;-78
2023/01/12 03:30:42;;;;;;;21.30;3.55;;;9.60;91.80;;;;;;5015377;28;20158;-77
2023/01/12 03:33:09;;;;;;;26.02;4.90;;;9.60;91.80;;;;;;5004865;28;20475;-78
2023/01/12 03:35:42;;;;;;;23.98;4.72;;;9.70;91.80;;;;;;5012087;28;20454;-77
2023/01/12 03:38:46;;;;;;;19.15;4.53;;;9.70;91.80;;;;;;5013714;28;20080;-78
2023/01/12 03:41:26;;;;;;;23.65;5.50;;;9.60;92.10;;;;;;5016897;28;20041;-75
2023/01/12 03:43:56;;;;;;;24.10;5.55;;;9.60;92.50;;;;;;5007540;28;20046;-75
2023/01/12 03:46:27;;;;;;;17.17;4.38;;;9.60;92.60;;;;;;5014120;28;20550;-76
2023/01/12 03:49:06;;;;;;;24.23;5.13;;;9.60;92.70;;;;;;5008634;28;20049;-75
2023/01/12 03:51:36;;;;;;;19.13;4.85;;;9.60;92.80;;;;;;5006718;28;20088;-75
2023/01/12 03:54:04;;;;;;;17.80;4.65;;;9.50;92.90;;;;;;5002897;28;20657;-75
2023/01/12 03:56:34;;;;;;;23.60;4.00;;;9.50;92.90;;;;;;5000225;28;20069;-76
2023/01/12 03:59:00;;;;;;;21.75;5.13;;;9.50;93.00;;;;;;5007249;28;20580;-76
2023/01/12 04:01:26;;;;;;;19.83;4.70;;;9.50;93.00;;;;;;5012696;28;20091;-76
2023/01/12 04:03:51;;;;;;;23.98;4.93;;;9.50;93.00;;;;;;5011400;28;20018;-74
2023/01/12 04:06:17;;;;;;;22.10;4.38;;;9.50;93.10;;;;;;5005427;28;20030;-75
2023/01/12 04:08:42;;;;;;;25.77;4.65;;;9.50;93.20;;;;;;5015728;28;20029;-75
2023/01/12 04:13:53;;;;;;;18.90;4.20;;;9.50;93.20;;;;;;5016138;28;20121;-75
2023/01/12 04:16:18;;;;;;;25.05;5.35;;;9.50;93.10;;;;;;5007196;28;20137;-76
2023/01/12 04:18:44;;;;;;;20.70;4.40;;;9.50;93.10;;;;;;5009612;28;20065;-74
2023/01/12 04:22:41;;;;;;;24.60;4.55;;;9.60;93.00;;;;;;5010084;28;20041;-76
2023/01/12 04:23:56;;;;;;;18.83;3.65;;;9.60;93.00;;;;;;5013065;28;20076;-75
2023/01/12 04:26:21;;;;;;;26.20;5.30;;;9.60;92.90;;;;;;5002675;28;20093;-76
2023/01/12 04:28:47;;;;;;;15.15;3.20;;;9.60;92.90;;;;;;5015094;28;20685;-75
2023/01/12 04:31:12;;;;;;;15.95;3.35;;;9.70;92.70;;;;;;5002708;28;20057;-75
2023/01/12 04:33:38;;;;;;;21.05;4.38;;;9.70;92.60;;;;;;5009699;28;20030;-76
2023/01/12 04:36:04;;;;;;;19.60;3.35;;;9.70;92.60;;;;;;5012359;28;20753;-75
2023/01/12 04:38:30;;;;;;;19.33;3.50;;;9.70;92.50;;;;;;5007617;28;20069;-76
2023/01/12 04:40:55;;;;;;;16.55;3.03;;;9.70;92.50;;;;;;5004632;28;20581;-76
2023/01/12 04:43:21;;;;;;;19.17;3.80;;;9.80;92.40;;;;;;5022851;28;20029;-75
2023/01/12 04:45:47;;;;;;;17.30;3.40;;;9.80;92.30;;;;;;5015199;28;20045;-76
2023/01/12 04:48:14;;;;;;;14.45;3.55;;;9.80;92.20;;;;;;5012386;28;20420;-75
2023/01/12 04:50:41;;;;;;;18.60;4.18;;;9.80;92.20;;;;;;5011782;28;20033;-75
2023/01/12 04:53:09;;;;;;;11.18;3.40;;;9.90;92.30;;;;;;5008120;28;20062;-76
2023/01/12 04:55:36;;;;;;;12.45;2.97;;;9.90;92.20;;;;;;5015820;28;20034;-76
2023/01/12 04:58:01;;;;;;;14.40;3.15;;;9.90;92.30;;;;;;5021273;28;20092;-75
2023/01/12 05:00:27;;;;;;;12.30;3.83;;;9.90;92.30;;;;;;5007329;28;20125;-76
2023/01/12 05:03:00;;;;;;;11.75;2.80;;;10.00;92.40;;;;;;5019494;28;20052;-75
2023/01/12 05:05:31;;;;;;;15.68;3.22;;;10.00;92.30;;;;;;5005952;28;20075;-77
2023/01/12 05:10:54;;;;;;;12.68;2.90;;;10.00;92.50;;;;;;5015379;28;20040;-76
2023/01/12 05:13:20;;;;;;;13.90;2.80;;;10.00;92.40;;;;;;5007754;28;20029;-76
2023/01/12 05:15:46;;;;;;;16.30;3.67;;;10.00;92.50;;;;;;5004691;28;20817;-76
2023/01/12 05:18:11;;;;;;;12.02;2.72;;;10.10;92.50;;;;;;4997019;28;20018;-75
2023/01/12 05:20:37;;;;;;;14.77;2.90;;;10.10;92.50;;;;;;5010921;28;20424;-76
2023/01/12 05:23:03;;;;;;;9.90;2.80;;;10.10;92.70;;;;;;5006907;28;20030;-76
2023/01/12 05:25:30;;;;;;;13.13;2.80;;;10.10;92.70;;;;;;5009461;28;20423;-75
2023/01/12 05:27:59;;;;;;;12.18;2.72;;;10.10;92.70;;;;;;5013692;28;20017;-75
2023/01/12 05:30:28;;;;;;;11.90;2.70;;;10.10;92.70;;;;;;5011342;28;20061;-76
2023/01/12 05:32:54;;;;;;;11.63;2.60;;;10.10;92.80;;;;;;5010104;28;20013;-76
2023/01/12 05:35:20;;;;;;;11.70;3.17;;;10.10;92.70;;;;;;5002017;28;20033;-75
2023/01/12 05:37:46;;;;;;;10.73;2.40;;;10.20;92.60;;;;;;5005812;28;20029;-77
2023/01/12 05:40:12;;;;;;;15.68;3.90;;;10.10;92.60;;;;;;5006381;28;20041;-76
2023/01/12 05:45:22;;;;;;;11.80;2.83;;;10.10;92.70;;;;;;4994788;28;20100;-76
2023/01/12 05:47:59;;;;;;;11.23;2.60;;;10.20;92.60;;;;;;4999590;28;20022;-77
2023/01/12 05:50:24;;;;;;;10.32;2.78;;;10.20;92.60;;;;;;4994508;28;21397;-77
2023/01/12 05:52:51;;;;;;;12.85;3.40;;;10.20;92.50;;;;;;4995966;28;20030;-76
2023/01/12 05:55:17;;;;;;;15.15;2.83;;;10.20;92.50;;;;;;4997338;28;20116;-76
2023/01/12 05:57:43;;;;;;;9.95;2.65;;;10.30;92.40;;;;;;4971976;28;20065;-76
2023/01/12 06:00:09;;;;;;;9.15;2.80;;;10.30;92.30;;;;;;4972677;28;20118;-76
2023/01/12 06:02:35;;;;;;;13.30;2.78;;;10.30;92.30;;;;;;4971606;28;20057;-76
2023/01/12 06:05:01;;;;;;;11.38;2.60;;;10.30;92.30;;;;;;4976147;28;20463;-75
2023/01/12 06:07:26;;;;;;;12.57;3.15;;;10.30;92.40;;;;;;4975230;28;20045;-76
2023/01/12 06:09:52;;;;;;;12.57;2.80;;;10.30;92.50;;;;;;4971805;28;20566;-76
2023/01/12 06:15:02;;;;;;;10.90;3.05;;;10.30;92.50;;;;;;4978623;28;20427;-76
2023/01/12 06:17:29;;;;;;;12.35;2.60;;;10.40;92.50;;;;;;4983382;28;20034;-78
2023/01/12 06:19:54;;;;;;;10.90;2.80;;;10.40;92.50;;;;;;4986496;28;20065;-77
2023/01/12 06:22:21;;;;;;;11.55;3.00;;;10.40;92.60;;;;;;4980230;28;20038;-76
2023/01/12 06:24:48;;;;;;;14.30;2.72;;;10.40;92.60;;;;;;4981891;28;20658;-77
2023/01/12 06:27:15;;;;;;;8.65;2.40;;;10.40;92.60;;;;;;4980595;28;20514;-77
2023/01/12 06:29:41;;;;;;;9.25;2.70;;;10.40;92.70;;;;;;4981399;28;20034;-77
2023/01/12 06:32:07;;;;;;;12.45;2.67;;;10.50;92.70;;;;;;4983275;28;20034;-75
2023/01/12 06:34:34;;;;;;;9.20;2.97;;;10.50;92.70;;;;;;4984460;28;20030;-75
2023/01/12 06:37:01;;;;;;;11.23;2.47;;;10.50;92.80;;;;;;4977021;28;20038;-76
2023/01/12 06:39:28;;;;;;;13.50;3.83;;;10.50;92.90;;;;;;4981188;28;20636;-75
2023/01/12 06:44:38;;;;;;;10.05;2.78;;;10.50;92.80;;;;;;4991326;28;20711;-75
2023/01/12 06:47:03;;;;;;;10.93;3.08;;;10.60;92.70;;;;;;4983493;28;20042;-75
2023/01/12 06:49:29;;;;;;;11.35;3.30;;;10.60;92.70;;;;;;4985713;28;20058;-76
2023/01/12 06:51:55;;;;;;;13.25;3.72;;;10.60;92.60;;;;;;4982008;28;20069;-75
2023/01/12 06:54:20;;;;;;;11.48;3.13;;;10.60;92.60;;;;;;4983330;28;20072;-75
2023/01/12 06:56:46;;;;;;;13.90;3.50;;;10.60;92.50;;;;;;4981787;28;20395;-74
2023/01/12 06:59:12;;;;;;;10.70;2.90;;;10.70;92.40;;;;;;4985020;28;20038;-75
2023/01/12 07:01:39;;;;;;;10.63;2.53;;;10.70;92.40;;;;;;4973708;28;20031;-76
2023/01/12 07:04:05;;;;;;;12.25;3.22;;;10.70;92.30;;;;;;4983349;28;20046;-77
2023/01/12 07:06:30;;;;;;;12.82;3.00;;;10.80;92.30;;;;;;4981894;28;20096;-77
2023/01/12 07:08:56;;;;;;;11.88;3.03;;;10.80;92.20;;;;;;4986548;28;20034;-78
2023/01/12 07:11:22;;;;;;;12.50;2.50;;;10.80;92.10;;;;;;4980097;28;20082;-76
2023/01/12 07:13:47;;;;;;;11.27;2.78;;;10.80;92.10;;;;;;4983718;28;20026;-77
2023/01/12 07:16:13;;;;;;;13.20;3.17;;;10.90;92.00;;;;;;4983274;28;20050;-76
2023/01/12 07:18:39;;;;;;;13.15;3.05;;;10.90;91.90;;;;;;4985383;28;20038;-76
2023/01/12 07:21:06;;;;;;;11.52;2.58;;;10.80;91.80;;;;;;4979037;28;20113;-76
2023/01/12 07:23:32;;;;;;;15.00;2.80;;;10.90;91.70;;;;;;4978471;28;20450;-77
2023/01/12 07:25:57;;;;;;;12.38;2.72;;;11.00;91.30;;;;;;4990182;28;20041;-75
2023/01/12 07:28:23;;;;;;;10.07;2.17;;;11.00;91.20;;;;;;4990747;28;20065;-76
2023/01/12 07:30:49;;;;;;;12.70;2.33;;;11.00;91.20;;;;;;4988274;28;20586;-77
2023/01/12 07:33:14;;;;;;;12.00;2.97;;;11.10;91.00;;;;;;4986451;28;20769;-76
2023/01/12 07:35:41;;;;;;;12.73;3.60;;;11.10;91.00;;;;;;4979475;28;20113;-76
2023/01/12 07:38:07;;;;;;;12.25;2.47;;;11.10;91.00;;;;;;4989325;28;20050;-76
2023/01/12 07:40:33;;;;;;;9.27;2.58;;;11.10;91.00;;;;;;4986382;28;20106;-76
2023/01/12 07:43:01;;;;;;;12.15;2.75;;;11.10;91.00;;;;;;4976345;28;20052;-77
2023/01/12 07:45:27;;;;;;;8.15;2.20;;;11.10;91.00;;;;;;4989842;28;20038;-77
2023/01/12 07:47:54;;;;;;;9.00;1.98;;;11.10;91.20;;;;;;5001210;28;20053;-76
2023/01/12 07:50:21;;;;;;;8.57;2.50;;;11.10;91.30;;;;;;4990427;28;20027;-76
2023/01/12 07:52:47;;;;;;;7.25;2.22;;;11.10;91.30;;;;;;4984167;28;20110;-76
2023/01/12 07:55:15;;;;;;;9.07;2.75;;;11.10;91.40;;;;;;4978738;28;20036;-75
2023/01/12 07:57:41;;;;;;;7.40;2.08;;;11.10;91.40;;;;;;4985907;28;20073;-75
2023/01/12 08:00:08;;;;;;;10.30;1.70;;;11.10;91.70;;;;;;4986825;28;20046;-76
2023/01/12 08:02:33;;;;;;;4.50;2.08;;;11.10;91.70;;;;;;4984479;28;20479;-76
2023/01/12 08:04:59;;;;;;;7.85;2.47;;;11.10;91.70;;;;;;4988801;28;20044;-76
2023/01/12 08:07:25;;;;;;;10.90;2.83;;;11.10;91.60;;;;;;4987135;28;20045;-77
2023/01/12 08:09:51;;;;;;;9.70;2.45;;;11.10;91.70;;;;;;4988598;28;20031;-76
2023/01/12 08:12:17;;;;;;;7.85;1.95;;;11.10;91.60;;;;;;4984643;28;20039;-77
2023/01/12 08:14:42;;;;;;;9.75;2.25;;;11.10;91.40;;;;;;4984398;28;20022;-76
2023/01/12 08:17:18;;;;;;;6.25;2.13;;;11.10;91.50;;;;;;4985585;28;20683;-75
2023/01/12 08:19:57;;;;;;;7.88;1.95;;;11.20;91.60;;;;;;4990708;28;20026;-75
2023/01/12 08:22:31;;;;;;;9.48;2.13;;;11.20;91.60;;;;;;4987085;28;20133;-75
2023/01/12 08:25:09;;;;;;;9.32;2.40;;;11.10;91.70;;;;;;4992099;28;20057;-75
2023/01/12 08:27:38;;;;;;;11.25;2.28;;;11.10;91.80;;;;;;4987375;28;20030;-74
2023/01/12 08:30:07;;;;;;;9.73;2.20;;;11.10;91.90;;;;;;4985073;28;20034;-75
2023/01/12 08:32:35;;;;;;;13.93;2.38;;;11.10;92.10;;;;;;4985677;28;20027;-75
2023/01/12 08:35:02;;;;;;;11.27;2.72;;;11.10;92.20;;;;;;4983346;28;20039;-75
2023/01/12 08:37:30;;;;;;;9.43;2.35;;;11.10;92.40;;;;;;4992710;28;20037;-76
2023/01/12 08:39:56;;;;;;;10.55;1.92;;;11.10;92.40;;;;;;4984424;28;20108;-76
2023/01/12 08:42:26;;;;;;;6.38;2.03;;;11.10;92.50;;;;;;4997100;28;20526;-77
2023/01/12 08:44:53;;;;;;;10.40;2.65;;;11.10;92.50;;;;;;4979617;28;20253;-77
2023/01/12 08:47:27;;;;;;;10.30;2.38;;;11.10;92.70;;;;;;4976310;28;20038;-77
2023/01/12 08:49:54;;;;;;;10.43;2.63;;;11.10;92.70;;;;;;4989448;28;20022;-77
2023/01/12 08:52:20;;;;;;;10.70;2.70;;;11.10;92.60;;;;;;4987329;28;20039;-76
2023/01/12 08:54:48;;;;;;;7.40;2.60;;;11.10;92.50;;;;;;4985962;28;20023;-76
2023/01/12 08:57:15;;;;;;;8.48;2.33;;;11.10;92.40;;;;;;4990322;28;20033;-76
2023/01/12 08:59:42;;;;;;;8.35;1.90;;;11.10;92.30;;;;;;5000892;28;20030;-77
2023/01/12 09:02:13;;;;;;;11.55;2.47;;;11.20;92.10;;;;;;4981005;28;20116;-75
2023/01/12 09:04:39;;;;;;;7.25;2.40;;;11.20;92.10;;;;;;4994730;28;20030;-74
2023/01/12 09:07:06;;;;;;;7.40;1.85;;;11.20;91.90;;;;;;4989035;28;20386;-75
2023/01/12 09:09:32;;;;;;;6.53;2.03;;;11.20;91.80;;;;;;4986357;28;20034;-75
2023/01/12 09:11:58;;;;;;;6.00;2.08;;;11.30;91.60;;;;;;4993170;28;20441;-76
2023/01/12 09:14:26;;;;;;;7.13;1.95;;;11.30;91.60;;;;;;4991060;28;20077;-77
2023/01/12 09:16:52;;;;;;;9.68;2.40;;;11.40;91.40;;;;;;4984457;28;20092;-76
2023/01/12 09:19:18;;;;;;;9.07;2.47;;;11.40;91.40;;;;;;4990578;28;20107;-76
2023/01/12 09:21:44;;;;;;;6.63;1.98;;;11.40;91.10;;;;;;4986091;28;20902;-76
2023/01/12 09:24:11;;;;;;;9.55;2.25;;;11.40;91.20;;;;;;4982675;28;20103;-77
2023/01/12 09:26:39;;;;;;;8.70;1.92;;;11.40;91.10;;;;;;4984299;28;20146;-78
2023/01/12 09:29:05;;;;;;;6.40;2.03;;;11.40;91.00;;;;;;4991659;28;20037;-75
2023/01/12 09:31:31;;;;;;;6.57;2.20;;;11.50;90.70;;;;;;4987092;28;20484;-75
2023/01/12 09:33:58;;;;;;;9.35;2.25;;;11.50;90.70;;;;;;4980948;28;20030;-76
2023/01/12 09:36:29;;;;;;;6.78;1.60;;;11.50;90.70;;;;;;4982350;28;20038;-75
2023/01/12 09:38:55;;;;;;;8.65;2.40;;;11.50;90.80;;;;;;4986923;28;20860;-76
2023/01/12 09:47:40;;;;;;;11.90;2.60;;;11.60;90.80;;;;;;4989214;28;20522;-77
2023/01/12 09:50:23;;;;;;;10.68;2.50;;;11.60;90.40;;;;;;4980885;28;20037;-78
2023/01/12 09:52:52;;;;;;;12.77;2.25;;;11.60;90.30;;;;;;4988568;28;20042;-77
2023/01/12 09:55:20;;;;;;;9.75;2.88;;;11.60;90.10;;;;;;4987101;28;20026;-76
2023/01/12 09:58:09;;;;;;;12.15;2.88;;;11.70;90.00;;;;;;4982871;28;20049;-74
2023/01/12 10:00:35;;;;;;;11.90;3.45;;;11.60;90.00;;;;;;4991295;28;20069;-78
2023/01/12 10:03:13;;;;;;;12.00;3.00;;;11.70;90.00;;;;;;4988904;28;20554;-77
2023/01/12 10:05:56;;;;;;;11.85;2.97;;;11.70;89.90;;;;;;4989535;28;20464;-76
2023/01/12 10:08:28;;;;;;;11.35;2.47;;;11.70;90.00;;;;;;4987652;28;20038;-76
2023/01/12 10:11:16;;;;;;;12.15;2.50;;;11.70;89.80;;;;;;4981252;28;20035;-76
2023/01/12 10:14:04;;;;;;;10.45;2.83;;;11.70;89.70;;;;;;4998864;28;20079;-76
2023/01/12 10:16:45;;;;;;;15.02;3.42;;;11.70;89.80;;;;;;4975969;28;20064;-75
2023/01/12 10:19:30;;;;;;;13.48;2.80;;;11.70;89.80;;;;;;4988814;28;20034;-75
2023/01/12 10:21:56;;;;;;;12.27;2.90;;;11.70;89.80;;;;;;4983544;28;20046;-75
2023/01/12 10:24:24;;;;;;;10.35;2.95;;;11.70;90.00;;;;;;4985337;28;20574;-76
2023/01/12 10:27:12;;;;;;;13.98;3.28;;;11.70;90.10;;;;;;4996728;28;20501;-75
2023/01/12 10:29:38;;;;;;;12.15;2.67;;;11.60;90.40;;;;;;4982872;28;20076;-75
2023/01/12 10:32:04;;;;;;;11.32;2.75;;;11.60;90.50;;;;;;4982071;28;20030;-75
2023/01/12 10:34:48;;;;;;;11.55;2.95;;;11.60;90.70;;;;;;4982183;28;20572;-75
2023/01/12 10:37:13;;;;;;;8.63;2.45;;;11.60;91.10;;;;;;4989884;28;20042;-76
2023/01/12 10:39:42;;;;;;;12.93;3.40;;;11.60;91.10;;;;;;4985269;28;20034;-76
2023/01/12 10:45:17;;;;;;;11.80;3.15;;;11.50;91.30;;;;;;4975255;28;20584;-74
2023/01/12 10:47:45;;;;;;;9.23;2.45;;;11.50;91.40;;;;;;4982892;28;20104;-75
2023/01/12 10:50:26;;;;;;;10.05;2.47;;;11.50;91.40;;;;;;4981759;28;20521;-76
2023/01/12 10:53:12;;;;;;;11.27;2.42;;;11.50;91.60;;;;;;4977205;28;20047;-75
2023/01/12 10:55:40;;;;;;;10.10;2.33;;;11.50;91.50;;;;;;4996048;28;25522;-75
2023/01/12 10:58:24;;;;;;;8.77;2.22;;;11.50;91.50;;;;;;4995238;28;20030;-75
2023/01/12 11:00:52;;;;;;;9.63;2.22;;;11.60;91.50;;;;;;4991301;28;20041;-74
2023/01/12 11:03:28;;;;;;;10.13;2.40;;;11.50;91.50;;;;;;4992120;28;20030;-75
2023/01/12 11:05:53;;;;;;;11.27;2.47;;;11.60;91.50;;;;;;4976277;28;20127;-74
2023/01/12 11:08:26;;;;;;;8.15;2.00;;;11.50;91.40;;;;;;4979595;28;20166;-75
2023/01/12 11:10:52;;;;;;;12.43;2.47;;;11.50;91.40;;;;;;4984750;28;20034;-75
2023/01/12 11:13:31;;;;;;;10.38;2.15;;;11.60;91.30;;;;;;4987407;28;20391;-75
2023/01/12 11:16:18;;;;;;;12.55;2.13;;;11.60;91.00;;;;;;4981568;28;20094;-75
2023/01/12 11:18:55;;;;;;;10.82;2.15;;;11.60;90.90;;;;;;4984730;28;20034;-75
2023/01/12 11:21:26;;;;;;;9.60;2.22;;;11.60;91.00;;;;;;4989673;28;20241;-75
2023/01/12 11:24:22;;;;;;;6.72;1.60;;;11.60;91.00;;;;;;4972267;28;20054;-74
2023/01/12 11:26:57;;;;;;;7.65;2.03;;;11.70;91.00;;;;;;4979346;28;20034;-76
2023/01/12 11:29:51;;;;;;;9.88;2.70;;;11.70;91.10;;;;;;4989438;28;20022;-76
2023/01/12 11:32:49;;;;;;;7.35;2.00;;;11.70;91.10;;;;;;4983672;28;20030;-76
2023/01/12 11:35:36;;;;;;;6.70;1.85;;;11.70;91.00;;;;;;4983605;28;20065;-75
2023/01/12 11:38:30;;;;;;;6.10;2.08;;;11.70;91.00;;;;;;4988358;28;20526;-75
2023/01/12 11:40:57;;;;;;;6.10;1.90;;;11.70;90.90;;;;;;4974924;28;20499;-76
2023/01/12 11:43:48;;;;;;;4.50;1.75;;;11.60;91.10;;;;;;4990862;28;20022;-75
2023/01/12 11:46:23;;;;;;;9.45;1.90;;;11.60;91.20;;;;;;4987067;28;20041;-75
2023/01/12 11:48:58;;;;;;;6.10;1.50;;;11.60;91.30;;;;;;4982018;28;20045;-75
2023/01/12 11:51:24;;;;;;;7.22;2.03;;;11.60;91.40;;;;;;4983659;28;20049;-75
2023/01/12 11:53:50;;;;;;;8.18;2.20;;;11.60;91.60;;;;;;4986902;28;20026;-74
2023/01/12 11:56:21;;;;;;;5.30;1.70;;;11.60;91.60;;;;;;5003199;28;20030;-75
2023/01/12 11:58:52;;;;;;;8.52;1.88;;;11.60;91.80;;;;;;4986300;28;20034;-75
2023/01/12 12:01:23;;;;;;;7.35;2.40;;;11.60;91.80;;;;;;4988209;28;20309;-76
2023/01/12 12:04:29;;;;;;;6.00;2.13;;;11.50;92.00;;;;;;4988118;28;20026;-75
2023/01/12 12:07:12;;;;;;;6.07;2.03;;;11.50;92.10;;;;;;4992849;28;20121;-76
2023/01/12 12:10:01;;;;;;;4.85;1.80;;;11.50;92.20;;;;;;4989798;28;20161;-75
2023/01/12 12:13:06;;;;;;;6.80;1.90;;;11.50;92.20;;;;;;4979182;28;20081;-76
2023/01/12 12:15:44;;;;;;;8.45;2.30;;;11.50;92.50;;;;;;4984864;28;20047;-75
2023/01/12 12:18:37;;;;;;;5.43;1.90;;;11.50;92.50;;;;;;4991998;28;20026;-76
2023/01/12 12:21:37;;;;;;;6.85;2.28;;;11.40;92.70;;;;;;4991312;28;20038;-75
2023/01/12 12:24:41;;;;;;;4.85;1.98;;;11.40;92.70;;;;;;4993455;28;20789;-75
2023/01/12 12:27:27;;;;;;;7.45;2.30;;;11.40;92.90;;;;;;4981325;28;20043;-75
2023/01/12 12:30:21;;;;;;;7.55;2.40;;;11.40;93.00;;;;;;5001226;28;20029;-75
2023/01/12 12:32:58;;;;;;;4.57;2.00;;;11.40;93.10;;;;;;4988583;28;20042;-74
2023/01/12 12:35:32;;;;;;;4.75;2.28;;;11.40;93.20;;;;;;4979633;28;20039;-76
2023/01/12 12:38:22;;;;;;;5.78;1.95;;;11.40;93.20;;;;;;4983615;28;20093;-76
2023/01/12 12:47:49;;;;;;;4.40;1.98;;;11.40;93.30;;;;;;4982803;28;20049;-75
2023/01/12 12:50:16;;;;;;;3.40;1.80;;;11.40;93.40;;;;;;4982175;28;20035;-75
2023/01/12 12:52:45;;;;;;;2.83;1.77;;;11.40;93.30;;;;;;4985181;28;20054;-75
2023/01/12 12:55:12;;;;;;;5.20;2.00;;;11.40;93.20;;;;;;4982149;28;20038;-75
2023/01/12 12:57:57;;;;;;;4.03;1.83;;;11.40;93.20;;;;;;4986665;28;20035;-75
2023/01/12 13:00:30;;;;;;;;;;;11.40;93.30;;;;;;4988541;28;20450;-75
2023/01/12 13:02:57;;;;;;;5.85;2.20;;;11.40;93.10;;;;;;4990651;28;19913;-76
2023/01/12 13:06:08;;;;;;;6.00;2.63;;;11.40;93.10;;;;;;4988031;28;20030;-76
2023/01/12 13:08:34;;;;;;;6.95;3.00;;;11.30;93.20;;;;;;4988775;28;20033;-75
2023/01/12 13:11:00;;;;;;;3.38;2.00;;;11.40;93.30;;;;;;4990114;28;20034;-75
2023/01/12 13:13:37;;;;;;;7.32;2.70;;;11.40;93.20;;;;;;4985727;28;20493;-75
2023/01/12 13:16:17;;;;;;;8.48;2.58;;;11.40;93.20;;;;;;4977417;28;20109;-75
2023/01/12 13:18:49;;;;;;;5.88;2.75;;;11.40;93.20;;;;;;4989075;28;20061;-75
2023/01/12 13:21:29;;;;;;;5.72;2.70;;;11.30;93.30;;;;;;4981686;28;20048;-76
2023/01/12 13:24:13;;;;;;;7.05;2.78;;;11.30;93.40;;;;;;4984706;28;20024;-76
2023/01/12 13:26:43;;;;;;;6.72;2.53;;;11.30;93.40;;;;;;4983976;28;20034;-75
2023/01/12 13:29:27;;;;;;;7.78;3.20;;;11.30;93.40;;;;;;4991390;28;20584;-75
2023/01/12 13:32:17;;;;;;;5.40;2.28;;;11.30;93.40;;;;;;4993635;28;21022;-75
2023/01/12 13:34:45;;;;;;;7.95;2.75;;;11.30;93.40;;;;;;4998719;28;20026;-75
2023/01/12 13:37:35;;;;;;;6.50;2.38;;;11.20;93.60;;;;;;4983869;28;20023;-75
2023/01/12 13:40:20;;;;;;;4.55;2.15;;;11.30;93.70;;;;;;4980679;28;20031;-75
2023/01/12 13:45:32;;;;;;;6.45;2.80;;;11.20;93.80;;;;;;4989002;28;20038;-75
2023/01/12 13:47:58;;;;;;;5.45;2.53;;;11.20;93.90;;;;;;4982986;28;20025;-74
2023/01/12 13:50:26;;;;;;;6.38;2.58;;;11.20;93.90;;;;;;4988047;28;20591;-76