Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:05;;;;;;;;;;;10.80;99.90;;;;;;4963197;28;20408;-71
2023/01/06 00:02:31;;;;;;;;;;;10.80;99.90;;;;;;4961590;28;20281;-70
2023/01/06 00:04:58;;;;;;;;;;;10.80;99.90;;;;;;4959157;28;20293;-70
2023/01/06 00:07:25;;;;;;;;;;;10.80;99.90;;;;;;4966362;28;20330;-71
2023/01/06 00:09:52;;;;;;;;;;;10.80;99.90;;;;;;4961988;28;20020;-71
2023/01/06 00:12:18;;;;;;;;;;;10.80;99.90;;;;;;4961026;28;19933;-71
2023/01/06 00:14:46;;;;;;;;;;;10.80;99.90;;;;;;4963268;28;19930;-71
2023/01/06 00:17:14;;;;;;;;;;;10.80;99.90;;;;;;4968919;28;20025;-71
2023/01/06 00:19:41;;;;;;;;;;;10.80;99.90;;;;;;4969118;28;20377;-71
2023/01/06 00:22:07;;;;;;;;;;;10.80;99.90;;;;;;4972396;28;19930;-71
2023/01/06 00:24:34;;;;;;;;;;;10.80;99.90;;;;;;4977525;28;20018;-70
2023/01/06 00:27:01;;;;;;;;;;;10.80;99.90;;;;;;4971980;28;19932;-71
2023/01/06 00:29:27;;;;;;;;;;;10.80;99.90;;;;;;4967439;28;19973;-71
2023/01/06 00:31:54;;;;;;;;;;;10.80;99.90;;;;;;4969065;28;19966;-70
2023/01/06 00:34:22;;;;;;;;;;;10.80;99.90;;;;;;4977524;28;19949;-71
2023/01/06 00:36:49;;;;;;;;;;;10.80;99.90;;;;;;4969716;28;20023;-71
2023/01/06 00:39:16;;;;;;;;;;;10.80;99.90;;;;;;4961463;28;19930;-71
2023/01/06 00:44:27;;;;;;;;;;;10.80;99.90;;;;;;4970595;28;20020;-71
2023/01/06 00:46:53;;;;;;;;;;;10.80;99.90;;;;;;4961475;28;19929;-70
2023/01/06 00:49:21;;;;;;;;;;;10.70;99.90;;;;;;4962900;28;20037;-70
2023/01/06 00:51:48;;;;;;;;;;;10.70;99.90;;;;;;4959691;28;19937;-70
2023/01/06 00:54:15;;;;;;;;;;;10.70;99.90;;;;;;4960062;28;20352;-71
2023/01/06 00:56:43;;;;;;;;;;;10.70;99.90;;;;;;4960121;28;20833;-71
2023/01/06 00:59:10;;;;;;;;;;;10.70;99.90;;;;;;4962696;28;19973;-71
2023/01/06 01:01:37;;;;;;;;;;;10.70;99.90;;;;;;4961084;28;20563;-70
2023/01/06 01:04:03;;;;;;;;;;;10.70;99.90;;;;;;4961634;28;19946;-71
2023/01/06 01:06:32;;;;;;;;;;;10.70;99.90;;;;;;4960526;28;19930;-71
2023/01/06 01:08:59;;;;;;;;;;;10.70;99.90;;;;;;4959525;28;20065;-70
2023/01/06 01:14:11;;;;;;;;;;;10.80;99.90;;;;;;4961917;28;20144;-71
2023/01/06 01:16:38;;;;;;;;;;;10.80;99.90;;;;;;4961013;28;20292;-71
2023/01/06 01:19:05;;;;;;;;;;;10.80;99.90;;;;;;4962482;28;20238;-71
2023/01/06 01:21:33;;;;;;;;;;;10.80;99.90;;;;;;4960282;28;19926;-71
2023/01/06 01:23:59;;;;;;;;;;;10.80;99.90;;;;;;4961095;28;19977;-71
2023/01/06 01:26:26;;;;;;;;;;;10.80;99.90;;;;;;4965274;28;20013;-71
2023/01/06 01:28:53;;;;;;;;;;;10.80;99.90;;;;;;4963417;28;19930;-70
2023/01/06 01:31:19;;;;;;;;;;;10.80;99.90;;;;;;4963251;28;19926;-71
2023/01/06 01:33:46;;;;;;;;;;;10.90;99.90;;;;;;4963859;28;19930;-71
2023/01/06 01:36:13;;;;;;;;;;;10.90;99.90;;;;;;4962475;28;20020;-71
2023/01/06 01:38:41;;;;;;;;;;;10.90;99.90;;;;;;4963866;28;20025;-70
2023/01/06 01:41:09;;;;;;;;;;;10.90;99.90;;;;;;4960704;28;19966;-71
2023/01/06 01:43:45;;;;;;;;;;;10.90;99.90;;;;;;4970745;28;20005;-71
2023/01/06 01:46:12;;;;;;;;;;;10.90;99.90;;;;;;4965848;28;20404;-71
2023/01/06 01:48:39;;;;;;;;;;;10.90;99.90;;;;;;4961651;28;20392;-71
2023/01/06 01:51:08;;;;;;;;;;;10.90;99.90;;;;;;4965448;28;19926;-71
2023/01/06 01:53:38;;;;;;;;;;;10.90;99.90;;;;;;4968849;28;19932;-71
2023/01/06 01:56:07;;;;;;;;;;;10.90;99.90;;;;;;4969723;28;19937;-71
2023/01/06 01:58:35;;;;;;;;;;;10.90;99.90;;;;;;4973056;28;19930;-71
2023/01/06 02:01:02;;;;;;;;;;;10.90;99.90;;;;;;4967208;28;20408;-71
2023/01/06 02:03:29;;;;;;;;;;;10.90;99.90;;;;;;4966395;28;20080;-71
2023/01/06 02:05:57;;;;;;;;;;;10.90;99.90;;;;;;4965426;28;20025;-71
2023/01/06 02:08:28;;;;;;;;;;;10.90;99.90;;;;;;4971512;28;19956;-71
2023/01/06 02:10:54;;;;;;;;;;;10.90;99.90;;;;;;4963036;28;20374;-70
2023/01/06 02:13:22;;;;;;;;;;;10.90;99.90;;;;;;4967597;28;20364;-71
2023/01/06 02:15:50;;;;;;;;;;;10.80;99.90;;;;;;4964308;28;19933;-70
2023/01/06 02:18:26;;;;;;;;;;;10.80;99.90;;;;;;4971158;28;19997;-71
2023/01/06 02:21:01;;;;;;;;;;;10.80;99.90;;;;;;4961236;28;19934;-70
2023/01/06 02:23:47;;;;;;;;;;;10.80;99.90;;;;;;4971213;28;19930;-69
2023/01/06 02:26:35;;;;;;;;;;;10.80;99.90;;;;;;4964350;28;19932;-70
2023/01/06 02:29:17;;;;;;;;;;;10.80;99.90;;;;;;4963441;28;19926;-71
2023/01/06 02:31:58;;;;;;;;;;;10.80;99.90;;;;;;4964610;28;19937;-69
2023/01/06 02:34:31;;;;;;;;;;;10.80;99.90;;;;;;4967964;28;19926;-71
2023/01/06 02:37:01;;;;;;;;;;;10.80;99.90;;;;;;4965344;28;19933;-71
2023/01/06 02:39:34;;;;;;;;;;;10.80;99.90;;;;;;4964642;28;19936;-70
2023/01/06 02:42:05;;;;;;;;;;;10.80;99.90;;;;;;4968902;28;20246;-71
2023/01/06 02:44:33;;;;;;;;;;;10.70;99.90;;;;;;4963401;28;19933;-70
2023/01/06 02:47:07;;;;;;;;;;;10.70;99.90;;;;;;4968541;28;19930;-70
2023/01/06 02:49:40;;;;;;;;;;;10.70;99.90;;;;;;4964354;28;19980;-70
2023/01/06 02:52:10;;;;;;;;;;;10.70;99.90;;;;;;4962633;28;19956;-70
2023/01/06 02:54:41;;;;;;;;;;;10.70;99.90;;;;;;4964095;28;19932;-70
2023/01/06 02:57:13;;;;;;;;;;;10.70;99.90;;;;;;4964109;28;20291;-70
2023/01/06 02:59:43;;;;;;;;;;;10.70;99.90;;;;;;4964446;28;20021;-70
2023/01/06 03:02:11;;;;;;;;;;;10.70;99.90;;;;;;4962416;28;19926;-72
2023/01/06 03:04:40;;;;;;;;;;;10.70;99.90;;;;;;4963638;28;20020;-71
2023/01/06 03:07:07;;;;;;;;;;;10.70;99.90;;;;;;4964380;28;19930;-71
2023/01/06 03:09:35;;;;;;;;;;;10.70;99.90;;;;;;4967821;28;20289;-71
2023/01/06 03:12:06;;;;;;;;;;;10.70;99.90;;;;;;4963681;28;19966;-71
2023/01/06 03:14:34;;;;;;;;;;;10.70;99.90;;;;;;4965006;28;20341;-72
2023/01/06 03:17:01;;;;;;;;;;;10.60;99.90;;;;;;4966653;28;19980;-70
2023/01/06 03:19:27;;;;;;;;;;;10.60;99.90;;;;;;4966547;28;20016;-71
2023/01/06 03:21:56;;;;;;;;;;;10.60;99.90;;;;;;4963423;28;19932;-70
2023/01/06 03:24:23;;;;;;;;;;;10.60;99.90;;;;;;4963892;28;19926;-71
2023/01/06 03:26:51;;;;;;;;;;;10.60;99.90;;;;;;4964654;28;20407;-72
2023/01/06 03:29:18;;;;;;;;;;;10.60;99.90;;;;;;4965127;28;20389;-71
2023/01/06 03:31:48;;;;;;;;;;;10.60;99.90;;;;;;4963557;28;19933;-71
2023/01/06 03:34:18;;;;;;;;;;;10.70;99.90;;;;;;4964820;28;19932;-71
2023/01/06 03:36:49;;;;;;;;;;;10.60;99.90;;;;;;4964123;28;20338;-71
2023/01/06 03:39:18;;;;;;;;;;;10.70;99.90;;;;;;4964105;28;20024;-71
2023/01/06 03:44:35;;;;;;;;;;;10.60;99.90;;;;;;4964799;28;19945;-71
2023/01/06 03:47:05;;;;;;;;;;;10.60;99.90;;;;;;4965043;28;19930;-71
2023/01/06 03:49:32;;;;;;;;;;;10.60;99.90;;;;;;4966523;28;19926;-71
2023/01/06 03:52:03;;;;;;;;;;;10.60;99.90;;;;;;4961965;28;19930;-71
2023/01/06 03:54:35;;;;;;;;;;;10.60;99.90;;;;;;4965781;28;20386;-70
2023/01/06 03:57:04;;;;;;;;;;;10.50;99.90;;;;;;4969789;28;20382;-71
2023/01/06 03:59:34;;;;;;;;;;;10.40;99.90;;;;;;4969157;28;19926;-71
2023/01/06 04:02:02;;;;;;;;;;;10.40;99.90;;;;;;4961931;28;19933;-71
2023/01/06 04:04:28;;;;;;;;;;;10.50;99.90;;;;;;4960167;28;20423;-71
2023/01/06 04:06:55;;;;;;;;;;;10.50;99.90;;;;;;4968439;28;19926;-71
2023/01/06 04:09:22;;;;;;;;;;;10.50;99.90;;;;;;4963302;28;20467;-71
2023/01/06 04:14:34;;;;;;;;;;;10.50;99.90;;;;;;4963332;28;20577;-72
2023/01/06 04:17:00;;;;;;;;;;;10.50;99.90;;;;;;4960145;28;20395;-71
2023/01/06 04:19:27;;;;;;;;;;;10.50;99.90;;;;;;4967155;28;20373;-71
2023/01/06 04:21:53;;;;;;;;;;;10.50;99.90;;;;;;4960850;28;20349;-69
2023/01/06 04:24:20;;;;;;;;;;;10.50;99.90;;;;;;4966174;28;20400;-70
2023/01/06 04:26:47;;;;;;;;;;;10.50;99.90;;;;;;4961307;28;19926;-71
2023/01/06 04:29:15;;;;;;;;;;;10.50;99.90;;;;;;4959710;28;19930;-70
2023/01/06 04:31:41;;;;;;;;;;;10.50;99.90;;;;;;4960701;28;19926;-71
2023/01/06 04:34:08;;;;;;;;;;;10.50;99.90;;;;;;4961437;28;19930;-71
2023/01/06 04:36:35;;;;;;;;;;;10.50;99.90;;;;;;4960363;28;20017;-71
2023/01/06 04:39:01;;;;;;;;;;;10.50;99.90;;;;;;4963357;28;19952;-71
2023/01/06 04:41:28;;;;;;;;;;;10.50;99.90;;;;;;4961568;28;20040;-71
2023/01/06 04:43:55;;;;;;;;;;;10.50;99.90;;;;;;4965296;28;20052;-71
2023/01/06 04:46:23;;;;;;;;;;;10.50;99.90;;;;;;4964711;28;20017;-71
2023/01/06 04:48:49;;;;;;;;;;;10.40;99.90;;;;;;4961542;28;19934;-71
2023/01/06 04:51:16;;;;;;;;;;;10.40;99.90;;;;;;4960845;28;19953;-70
2023/01/06 04:53:43;;;;;;;;;;;10.40;99.90;;;;;;4962744;28;19930;-71
2023/01/06 04:56:10;;;;;;;;;;;10.40;99.90;;;;;;4962033;28;19934;-71
2023/01/06 04:58:37;;;;;;;;;;;10.40;99.90;;;;;;4964075;28;19926;-71
2023/01/06 05:01:05;;;;;;;;;;;10.40;99.90;;;;;;4964386;28;19930;-71
2023/01/06 05:03:33;;;;;;;;;;;10.40;99.90;;;;;;4962800;28;19928;-70
2023/01/06 05:06:00;;;;;;;;;;;10.50;99.90;;;;;;4965964;28;20370;-70
2023/01/06 05:08:27;;;;;;;;;;;10.40;99.90;;;;;;4964753;28;19936;-70
2023/01/06 05:10:58;;;;;;;;;;;10.50;99.90;;;;;;4958101;28;20012;-70
2023/01/06 05:13:25;;;;;;;;;;;10.60;99.90;;;;;;4961475;28;19940;-70
2023/01/06 05:15:51;;;;;;;;;;;10.60;99.90;;;;;;4962174;28;20016;-70
2023/01/06 05:18:18;;;;;;;;;;;10.60;99.90;;;;;;4966043;28;20275;-70
2023/01/06 05:20:48;;;;;;;;;;;10.60;99.90;;;;;;4960831;28;19932;-71
2023/01/06 05:23:15;;;;;;;;;;;10.60;99.90;;;;;;4961518;28;19933;-70
2023/01/06 05:25:42;;;;;;;;;;;10.60;99.90;;;;;;4963185;28;19937;-70
2023/01/06 05:28:09;;;;;;;;;;;10.60;99.90;;;;;;4967223;28;20452;-70
2023/01/06 05:30:36;;;;;;;;;;;10.60;99.90;;;;;;4968878;28;19934;-70
2023/01/06 05:33:03;;;;;;;;;;;10.60;99.90;;;;;;4963343;28;20394;-70
2023/01/06 05:35:30;;;;;;;;;;;10.60;99.90;;;;;;4962448;28;19938;-70
2023/01/06 05:37:58;;;;;;;;;;;10.60;99.90;;;;;;4963453;28;19970;-70
2023/01/06 05:40:24;;;;;;;;;;;10.60;99.90;;;;;;4965027;28;19932;-70
2023/01/06 05:42:53;;;;;;;;;;;10.60;99.90;;;;;;4965275;28;20025;-70
2023/01/06 05:45:19;;;;;;;;;;;10.60;99.90;;;;;;4964986;28;19926;-70
2023/01/06 05:47:46;;;;;;;;;;;10.60;99.90;;;;;;4964877;28;19942;-70
2023/01/06 05:50:13;;;;;;;;;;;10.60;99.90;;;;;;4964412;28;20020;-70
2023/01/06 05:52:40;;;;;;;;;;;10.60;99.90;;;;;;4963877;28;20378;-70
2023/01/06 05:55:09;;;;;;;;;;;10.50;99.90;;;;;;4963500;28;19934;-68
2023/01/06 05:57:36;;;;;;;;;;;10.50;99.90;;;;;;4965384;28;20418;-70
2023/01/06 06:00:04;;;;;;;;;;;10.60;99.90;;;;;;4966401;28;19937;-70
2023/01/06 06:02:30;;;;;;;;;;;10.60;99.90;;;;;;4970893;28;19948;-71
2023/01/06 06:04:57;;;;;;;;;;;10.70;99.90;;;;;;4964351;28;19936;-71
2023/01/06 06:07:24;;;;;;;;;;;10.70;99.90;;;;;;4969682;28;20341;-70
2023/01/06 06:09:50;;;;;;;;;;;10.70;99.90;;;;;;4964951;28;20395;-71
2023/01/06 06:12:18;;;;;;;;;;;10.70;99.90;;;;;;4964992;28;20296;-69
2023/01/06 06:14:45;;;;;;;;;;;10.80;99.90;;;;;;4964553;28;19937;-69
2023/01/06 06:17:12;;;;;;;;;;;10.80;99.90;;;;;;4965508;28;19930;-71
2023/01/06 06:19:38;;;;;;;;;;;10.80;99.90;;;;;;4964857;28;19938;-72
2023/01/06 06:22:05;;;;;;;;;;;10.80;99.90;;;;;;4964735;28;19935;-72
2023/01/06 06:24:32;;;;;;;;;;;10.80;99.90;;;;;;4969025;28;20013;-68
2023/01/06 06:26:58;;;;;;;;;;;10.80;99.90;;;;;;4969827;28;19926;-72
2023/01/06 06:29:27;;;;;;;;;;;10.80;99.90;;;;;;4955609;28;19942;-72
2023/01/06 06:31:53;;;;;;;;;;;10.80;99.90;;;;;;4967987;28;19926;-72
2023/01/06 06:34:20;;;;;;;;;;;10.80;99.90;;;;;;4963532;28;19996;-72
2023/01/06 06:36:47;;;;;;;;;;;10.80;99.90;;;;;;4967388;28;20330;-71
2023/01/06 06:39:14;;;;;;;;;;;10.80;99.90;;;;;;4971545;28;19949;-70
2023/01/06 06:41:40;;;;;;;;;;;10.80;99.90;;;;;;4964188;28;20388;-69
2023/01/06 06:44:08;;;;;;;;;;;10.80;99.90;;;;;;4967397;28;20204;-71
2023/01/06 06:46:36;;;;;;;;;;;10.80;99.90;;;;;;4969378;28;19934;-71
2023/01/06 06:49:02;;;;;;;;;;;10.80;99.90;;;;;;4969981;28;19926;-71
2023/01/06 06:51:30;;;;;;;;;;;10.90;99.90;;;;;;4969201;28;19936;-71
2023/01/06 06:53:56;;;;;;;;;;;10.90;99.90;;;;;;4970329;28;19934;-70
2023/01/06 06:56:23;;;;;;;;;;;10.90;99.90;;;;;;4965448;28;20013;-71
2023/01/06 06:58:50;;;;;;;;;;;10.90;99.90;;;;;;4968641;28;20005;-71
2023/01/06 07:01:17;;;;;;;;;;;10.90;99.90;;;;;;4972747;28;19934;-67
2023/01/06 07:03:46;;;;;;;;;;;10.90;99.90;;;;;;4971136;28;20017;-71
2023/01/06 07:06:13;;;;;;;;;;;10.90;99.90;;;;;;4968314;28;19926;-70
2023/01/06 07:08:42;;;;;;;;;;;10.80;99.90;;;;;;4970760;28;19926;-71
2023/01/06 07:11:09;;;;;;;;;;;10.80;99.90;;;;;;4966668;28;19933;-72
2023/01/06 07:13:35;;;;;;;;;;;10.90;99.90;;;;;;4971632;28;19965;-73
2023/01/06 07:16:02;;;;;;;;;;;10.80;99.90;;;;;;4965685;28;19926;-71
2023/01/06 07:18:29;;;;;;;;;;;10.80;99.90;;;;;;4970602;28;19932;-72
2023/01/06 07:20:57;;;;;;;;;;;10.80;99.90;;;;;;4968070;28;19934;-72
2023/01/06 07:23:24;;;;;;;;;;;10.80;99.90;;;;;;4966916;28;19926;-72
2023/01/06 07:25:51;;;;;;;;;;;10.70;99.90;;;;;;4969999;28;19932;-70
2023/01/06 07:28:18;;;;;;;;;;;10.60;99.90;;;;;;4953914;28;19935;-72
2023/01/06 07:30:44;;;;;;;;;;;10.60;99.90;;;;;;4965165;28;20054;-71
2023/01/06 07:33:11;;;;;;;;;;;10.50;99.90;;;;;;4965967;28;19930;-72
2023/01/06 07:35:38;;;;;;;;;;;10.50;99.90;;;;;;4968189;28;20299;-72
2023/01/06 07:38:06;;;;;;;;;;;10.60;99.90;;;;;;4970893;28;19930;-72
2023/01/06 07:40:33;;;;;;;;;;;10.60;99.90;;;;;;4965239;28;19934;-72
2023/01/06 07:43:03;;;;;;;;;;;10.50;99.90;;;;;;4958968;28;19930;-72
2023/01/06 07:45:30;;;;;;;;;;;10.50;99.90;;;;;;4960681;28;20334;-72
2023/01/06 07:47:56;;;;;;;;;;;10.40;99.90;;;;;;4964152;28;20305;-72
2023/01/06 07:50:23;;;;;;;;;;;10.40;99.90;;;;;;4963885;28;19926;-72
2023/01/06 07:52:50;;;;;;;;;;;10.40;99.90;;;;;;4968019;28;20246;-72
2023/01/06 07:55:18;;;;;;;;;;;10.30;99.90;;;;;;4963393;28;19926;-72
2023/01/06 07:57:44;;;;;;;;;;;10.30;99.90;;;;;;4963362;28;21158;-72
2023/01/06 08:00:11;;;;;;;;;;;10.30;99.90;;;;;;4962239;28;20789;-70
2023/01/06 08:02:38;;;;;;;;;;;10.30;99.90;;;;;;4958044;28;19933;-71
2023/01/06 08:05:05;;;;;;;;;;;10.30;99.90;;;;;;4967918;28;19926;-72
2023/01/06 08:07:31;;;;;;;;;;;10.30;99.90;;;;;;4961371;28;19930;-71
2023/01/06 08:09:59;;;;;;;;;;;10.30;99.90;;;;;;4955522;28;19935;-73
2023/01/06 08:12:27;;;;;;;;;;;10.30;99.90;;;;;;4960451;28;20341;-71
2023/01/06 08:14:53;;;;;;;;;;;10.30;99.90;;;;;;4950646;28;19944;-72
2023/01/06 08:17:20;;;;;;;;;;;10.30;99.90;;;;;;4975337;28;19930;-72
2023/01/06 08:19:49;;;;;;;;;;;10.40;99.90;;;;;;4965430;28;19934;-72
2023/01/06 08:22:15;;;;;;;;;;;10.40;99.90;;;;;;4960909;28;19926;-71
2023/01/06 08:24:42;;;;;;;;;;;10.40;99.90;;;;;;4957008;28;20466;-72
2023/01/06 08:27:09;;;;;;;;;;;10.40;99.90;;;;;;4963496;28;19976;-73
2023/01/06 08:29:37;;;;;;;;;;;10.40;99.90;;;;;;4968371;28;20025;-73
2023/01/06 08:32:04;;;;;;;;;;;10.40;99.90;;;;;;4961333;28;19926;-72
2023/01/06 08:34:30;;;;;;;;;;;10.50;99.90;;;;;;4957686;28;19930;-72
2023/01/06 08:36:57;;;;;;;;;;;10.60;99.90;;;;;;4958890;28;20500;-72
2023/01/06 08:39:24;;;;;;;;;;;10.60;99.90;;;;;;4963137;28;19944;-72
2023/01/06 08:41:52;;;;;;;;;;;10.70;99.90;;;;;;4961578;28;19940;-72
2023/01/06 08:44:19;;;;;;;;;;;10.80;99.90;;;;;;4967163;28;19945;-71
2023/01/06 08:46:47;;;;;;;;;;;10.90;99.90;;;;;;4965219;28;19926;-71
2023/01/06 08:49:14;;;;;;;;;;;10.90;99.90;;;;;;4968542;28;19984;-71
2023/01/06 08:51:40;;;;;;;;;;;11.10;99.90;;;;;;4971721;28;20024;-72
2023/01/06 08:54:07;;;;;;;;;;;11.00;99.90;;;;;;4963021;28;19961;-74
2023/01/06 08:56:34;;;;;;;;;;;11.00;99.90;;;;;;4960103;28;19926;-73
2023/01/06 08:59:02;;;;;;;;;;;11.50;99.90;;;;;;4970049;28;19973;-71
2023/01/06 09:01:29;;;;;;;;;;;12.10;99.90;;;;;;4966727;28;19926;-72
2023/01/06 09:03:59;;;;;;;;;;;12.40;99.90;;;;;;4963967;28;19997;-72
2023/01/06 09:06:26;;;;;;;;;;;11.90;99.90;;;;;;4962417;28;20036;-72
2023/01/06 09:08:53;;;;;;;;;;;11.40;99.90;;;;;;4960605;28;20354;-73
2023/01/06 09:11:20;;;;;;;;;;;11.20;99.90;;;;;;4961437;28;19938;-74
2023/01/06 09:13:49;;;;;;;;;;;11.20;99.90;;;;;;4967855;28;20037;-74
2023/01/06 09:16:16;;;;;;;;;;;11.20;99.90;;;;;;4962043;28;19926;-73
2023/01/06 09:18:48;;;;;;;;;;;11.10;99.90;;;;;;4957304;28;20443;-67
2023/01/06 09:21:17;;;;;;;;;;;11.10;99.90;;;;;;4956037;28;19969;-72
2023/01/06 09:23:43;;;;;;;;;;;11.00;99.90;;;;;;4958423;28;19930;-73
2023/01/06 09:26:10;;;;;;;;;;;11.00;99.90;;;;;;4958710;28;19926;-71
2023/01/06 09:28:37;;;;;;;;;;;10.90;99.90;;;;;;4959556;28;19973;-74
2023/01/06 09:31:04;;;;;;;;;;;10.90;99.90;;;;;;4964036;28;20017;-72
2023/01/06 09:33:31;;;;;;;;;;;10.90;99.90;;;;;;4965096;28;20428;-74
2023/01/06 09:35:57;;;;;;;;;;;10.90;99.90;;;;;;4956342;28;20376;-72
2023/01/06 09:38:27;;;;;;;;;;;11.00;99.90;;;;;;4962828;28;19942;-71
2023/01/06 09:41:01;;;;;;;;;;;11.10;99.90;;;;;;4961822;28;19937;-71
2023/01/06 09:43:33;;;;;;;;;;;11.20;99.90;;;;;;4975955;28;19926;-72
2023/01/06 09:46:03;;;;;;;;;;;11.40;99.90;;;;;;4968345;28;19936;-72
2023/01/06 09:48:32;;;;;;;;;;;11.50;99.90;;;;;;4963265;28;20705;-72
2023/01/06 09:51:01;;;;;;;;;;;11.50;99.90;;;;;;4970022;28;19926;-74
2023/01/06 09:53:31;;;;;;;;;;;11.50;99.90;;;;;;4949586;28;20013;-73
2023/01/06 09:55:59;;;;;;;;;;;11.50;99.90;;;;;;4963940;28;19926;-71
2023/01/06 09:58:28;;;;;;;;;;;11.40;99.90;;;;;;4958935;28;19989;-72
2023/01/06 10:00:56;;;;;;;;;;;11.30;99.90;;;;;;4964568;28;20029;-72
2023/01/06 10:03:24;;;;;;;;;;;11.30;99.90;;;;;;4961600;28;20036;-72
2023/01/06 10:05:56;;;;;;;;;;;11.30;99.90;;;;;;4955173;28;19945;-71
2023/01/06 10:08:30;;;;;;;;;;;11.30;99.90;;;;;;4959282;28;19941;-72
2023/01/06 10:11:08;;;;;;;;;;;11.40;99.90;;;;;;4957154;28;20042;-73
2023/01/06 10:13:41;;;;;;;;;;;11.30;99.90;;;;;;4968757;28;20316;-71
2023/01/06 10:16:12;;;;;;;;;;;11.40;99.90;;;;;;4970145;28;20389;-73
2023/01/06 10:18:45;;;;;;;;;;;11.30;99.90;;;;;;4975932;28;19934;-73
2023/01/06 10:21:17;;;;;;;;;;;11.30;99.90;;;;;;4975561;28;19932;-73
2023/01/06 10:23:51;;;;;;;;;;;11.20;99.90;;;;;;4970894;28;20026;-71
2023/01/06 10:26:25;;;;;;;;;;;11.20;99.90;;;;;;4971932;28;19988;-72
2023/01/06 10:28:53;;;;;;;;;;;11.30;99.90;;;;;;4963116;28;19934;-71
2023/01/06 10:31:22;;;;;;;;;;;11.30;99.90;;;;;;4969739;28;19962;-71
2023/01/06 10:33:50;;;;;;;;;;;11.20;99.90;;;;;;4967079;28;19934;-68
2023/01/06 10:36:18;;;;;;;;;;;11.20;99.90;;;;;;4966444;28;19927;-73
2023/01/06 10:38:46;;;;;;;;;;;11.20;99.90;;;;;;4970374;28;19926;-72
2023/01/06 10:41:18;;;;;;;;;;;11.10;99.90;;;;;;4963014;28;20049;-72
2023/01/06 10:43:46;;;;;;;;;;;11.10;99.90;;;;;;4960454;28;20017;-73
2023/01/06 10:46:13;;;;;;;;;;;11.10;99.90;;;;;;4966565;28;19934;-72
2023/01/06 10:48:40;;;;;;;;;;;11.10;99.90;;;;;;4965080;28;19926;-71
2023/01/06 10:51:19;;;;;;;;;;;11.10;99.90;;;;;;4965286;28;19959;-71
2023/01/06 10:53:47;;;;;;;;;;;11.00;99.90;;;;;;4965354;28;19935;-72
2023/01/06 10:56:15;;;;;;;;;;;11.00;99.90;;;;;;4956760;28;20013;-72
2023/01/06 10:58:45;;;;;;;;;;;11.00;99.90;;;;;;4965860;28;19981;-71
2023/01/06 11:01:14;;;;;;;;;;;11.00;99.90;;;;;;4963155;28;19973;-71
2023/01/06 11:03:42;;;;;;;;;;;11.00;99.90;;;;;;4965302;28;19933;-72
2023/01/06 11:06:10;;;;;;;;;;;11.00;99.90;;;;;;4968103;28;19935;-72
2023/01/06 11:08:37;;;;;;;;;;;11.00;99.90;;;;;;4969285;28;20021;-72
2023/01/06 11:11:09;;;;;;;;;;;11.00;99.90;;;;;;4965615;28;19935;-72
2023/01/06 11:13:37;;;;;;;;;;;11.10;99.90;;;;;;4967947;28;19936;-70
2023/01/06 11:16:05;;;;;;;;;;;11.20;99.90;;;;;;4965686;28;19930;-71
2023/01/06 11:18:35;;;;;;;;;;;11.20;99.90;;;;;;4963778;28;20385;-71
2023/01/06 11:21:04;;;;;;;;;;;11.20;99.90;;;;;;4966031;28;19930;-72
2023/01/06 11:23:31;;;;;;;;;;;11.20;99.90;;;;;;4965295;28;19937;-71
2023/01/06 11:26:06;;;;;;;;;;;11.10;99.90;;;;;;4961082;28;19933;-71
2023/01/06 11:28:32;;;;;;;;;;;11.20;99.90;;;;;;4966652;28;19980;-71
2023/01/06 11:31:01;;;;;;;;;;;11.20;99.90;;;;;;4965972;28;19927;-71
2023/01/06 11:33:28;;;;;;;;;;;11.20;99.90;;;;;;4970766;28;19930;-71
2023/01/06 11:35:57;;;;;;;;;;;11.30;99.90;;;;;;4968558;28;20309;-70
2023/01/06 11:38:24;;;;;;;;;;;11.30;99.90;;;;;;4971475;28;19989;-71
2023/01/06 11:40:52;;;;;;;;;;;11.30;99.90;;;;;;4967950;28;19930;-73
2023/01/06 11:43:20;;;;;;;;;;;11.30;99.90;;;;;;4964496;28;19926;-71
2023/01/06 11:45:49;;;;;;;;;;;11.40;99.90;;;;;;4969854;28;20286;-71
2023/01/06 11:48:17;;;;;;;;;;;11.40;99.90;;;;;;4970478;28;20024;-72
2023/01/06 11:50:51;;;;;;;;;;;11.40;99.90;;;;;;4971217;28;19944;-72
2023/01/06 11:53:20;;;;;;;;;;;11.40;99.90;;;;;;4966661;28;19942;-71
2023/01/06 11:55:57;;;;;;;;;;;11.40;99.90;;;;;;4968247;28;20142;-71
2023/01/06 11:58:28;;;;;;;;;;;11.50;99.90;;;;;;4964496;28;20033;-72
2023/01/06 12:01:00;;;;;;;;;;;11.50;99.90;;;;;;4967435;28;20025;-71
2023/01/06 12:03:31;;;;;;;;;;;11.50;99.90;;;;;;4968696;28;20013;-71
2023/01/06 12:06:00;;;;;;;;;;;11.50;99.90;;;;;;4964531;28;19940;-70
2023/01/06 12:08:34;;;;;;;;;;;11.50;99.90;;;;;;4965338;28;20013;-70
2023/01/06 12:11:05;;;;;;;;;;;11.40;99.90;;;;;;4961905;28;19952;-71
2023/01/06 12:13:32;;;;;;;;;;;11.40;99.90;;;;;;4959594;28;20024;-70
2023/01/06 12:16:01;;;;;;;;;;;11.40;99.90;;;;;;4963934;28;19930;-71
2023/01/06 12:18:30;;;;;;;;;;;11.40;99.90;;;;;;4962740;28;19937;-72
2023/01/06 12:20:58;;;;;;;;;;;11.50;99.90;;;;;;4965194;28;21076;-72
2023/01/06 12:23:26;;;;;;;;;;;11.50;99.90;;;;;;4966608;28;19934;-72
2023/01/06 12:25:56;;;;;;;;;;;11.50;99.90;;;;;;4954287;28;19937;-71
2023/01/06 12:28:26;;;;;;;;;;;11.40;99.90;;;;;;4962686;28;20000;-73
2023/01/06 12:30:57;;;;;;;;;;;11.50;99.90;;;;;;4960531;28;19942;-71
2023/01/06 12:33:26;;;;;;;;;;;11.50;99.90;;;;;;4957539;28;19930;-71
2023/01/06 12:35:54;;;;;;;;;;;11.50;99.90;;;;;;4962733;28;19934;-71
2023/01/06 12:38:27;;;;;;;;;;;11.40;99.90;;;;;;4967766;28;20000;-72
2023/01/06 12:40:59;;;;;;;;;;;11.30;99.90;;;;;;4959669;28;20259;-71
2023/01/06 12:43:28;;;;;;;;;;;11.30;99.90;;;;;;4958556;28;19973;-71
2023/01/06 12:45:56;;;;;;;;;;;11.30;99.90;;;;;;4965056;28;19974;-72
2023/01/06 12:48:26;;;;;;;;;;;11.30;99.90;;;;;;4967263;28;19937;-72
2023/01/06 12:50:56;;;;;;;;;;;11.20;99.90;;;;;;4972552;28;19988;-72
2023/01/06 12:53:24;;;;;;;;;;;11.20;99.90;;;;;;4969382;28;20060;-71
2023/01/06 12:56:00;;;;;;;;;;;11.10;99.90;;;;;;4968390;28;21320;-73
2023/01/06 12:58:30;;;;;;;;;;;11.10;99.90;;;;;;4963987;28;20401;-72
2023/01/06 13:01:00;;;;;;;;;;;11.00;99.90;;;;;;4965371;28;20617;-70
2023/01/06 13:03:40;;;;;;;;;;;11.00;99.90;;;;;;4973885;28;20008;-69
2023/01/06 13:06:19;;;;;;;;;;;11.00;99.90;;;;;;4977730;28;20372;-70
2023/01/06 13:08:53;;;;;;;;;;;11.00;99.90;;;;;;4965513;28;19926;-70
2023/01/06 13:11:26;;;;;;;;;;;11.00;99.90;;;;;;4966534;28;19934;-72
2023/01/06 13:13:57;;;;;;;;;;;11.10;99.90;;;;;;4963234;28;19993;-72
2023/01/06 13:16:26;;;;;;;;;;;11.30;99.90;;;;;;4969540;28;19926;-73
2023/01/06 13:18:58;;;;;;;;;;;11.30;99.90;;;;;;4965723;28;19930;-73
2023/01/06 13:21:25;;;;;;;;;;;11.40;99.90;;;;;;4968484;28;19926;-72
2023/01/06 13:23:57;;;;;;;;;;;11.50;99.90;;;;;;4968901;28;19933;-72
2023/01/06 13:26:31;;;;;;;;;;;11.60;99.90;;;;;;4961697;28;19936;-71
2023/01/06 13:29:03;;;;;;;;;;;11.60;99.90;;;;;;4976766;28;19925;-72
2023/01/06 13:31:49;;;;;;;;;;;11.70;99.90;;;;;;4969833;28;19926;-71
2023/01/06 13:34:33;;;;;;;;;;;11.60;99.90;;;;;;4965725;28;20020;-72
2023/01/06 13:37:12;;;;;;;;;;;11.70;99.90;;;;;;4966622;28;19926;-71
2023/01/06 13:39:41;;;;;;;;;;;11.70;99.90;;;;;;4961101;28;20400;-73
2023/01/06 13:42:13;;;;;;;;;;;11.80;99.90;;;;;;4965240;28;19926;-72
2023/01/06 13:44:40;;;;;;;;;;;11.80;99.90;;;;;;4963645;28;19930;-71
2023/01/06 13:47:09;;;;;;;;;;;11.70;99.90;;;;;;4968580;28;19930;-72
2023/01/06 13:49:36;;;;;;;;;;;11.70;99.90;;;;;;4967192;28;19926;-71
2023/01/06 13:52:03;;;;;;;;;;;11.80;99.90;;;;;;4983220;28;19972;-71
2023/01/06 13:54:49;;;;;;;;;;;11.80;99.90;;;;;;4967685;28;19960;-72
2023/01/06 13:57:30;;;;;;;;;;;11.80;99.90;;;;;;4971336;28;19933;-71
2023/01/06 14:00:11;;;;;;;;;;;11.90;99.90;;;;;;4972458;28;19941;-70
2023/01/06 14:02:56;;;;;;;;;;;11.80;99.90;;;;;;4975164;28;19936;-72
2023/01/06 14:05:48;;;;;;;;;;;11.80;99.90;;;;;;4973228;28;20012;-71
2023/01/06 14:08:16;;;;;;;;;;;11.80;99.90;;;;;;4970234;28;19965;-72
2023/01/06 14:10:44;;;;;;;;;;;11.80;99.90;;;;;;4974809;28;20048;-72
2023/01/06 14:13:20;;;;;;;;;;;11.80;99.90;;;;;;4967545;28;19930;-71
2023/01/06 14:15:55;;;;;;;;;;;11.80;99.90;;;;;;4971229;28;19930;-70
2023/01/06 14:18:29;;;;;;;;;;;11.70;99.90;;;;;;4959589;28;19926;-70
2023/01/06 14:20:59;;;;;;;;;;;11.60;99.90;;;;;;4974652;28;20105;-72
2023/01/06 14:23:26;;;;;;;;;;;11.60;99.90;;;;;;4953126;28;19937;-73
2023/01/06 14:25:54;;;;;;;;;;;11.60;99.90;;;;;;4955242;28;20067;-72
2023/01/06 14:28:27;;;;;;;;;;;11.70;99.90;;;;;;4971396;28;19926;-72
2023/01/06 14:31:13;;;;;;;;;;;11.70;99.90;;;;;;4966268;28;19980;-71
2023/01/06 14:33:42;;;;;;;;;;;11.70;99.90;;;;;;4963292;28;19925;-72
2023/01/06 14:36:11;;;;;;;;;;;11.80;99.90;;;;;;4969448;28;20021;-71