Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:12;;;;;;;8.68;3.67;;;10.20;80.80;;;;;;5004694;28;20436;-68
2022/11/03 00:03:39;;;;;;;9.32;4.07;;;10.20;81.00;;;;;;5005023;28;20436;-70
2022/11/03 00:06:05;;;;;;;11.02;4.25;;;10.20;81.20;;;;;;5007646;28;20425;-70
2022/11/03 00:08:33;;;;;;;7.85;3.88;;;10.20;81.40;;;;;;5006675;28;20440;-72
2022/11/03 00:11:06;;;;;;;7.82;4.00;;;10.20;81.60;;;;;;5004416;28;20436;-72
2022/11/03 00:13:32;;;;;;;10.33;4.10;;;10.20;81.70;;;;;;5005139;28;20416;-69
2022/11/03 00:15:59;;;;;;;9.73;3.80;;;10.20;81.70;;;;;;5005205;28;21076;-70
2022/11/03 00:18:27;;;;;;;7.50;3.95;;;10.30;81.70;;;;;;5010140;28;20424;-70
2022/11/03 00:20:58;;;;;;;10.05;4.20;;;10.30;82.00;;;;;;5010312;28;20424;-71
2022/11/03 00:23:27;;;;;;;8.43;4.50;;;10.30;81.80;;;;;;5009651;28;20434;-71
2022/11/03 00:25:54;;;;;;;7.00;3.75;;;10.30;82.00;;;;;;5005560;28;20490;-71
2022/11/03 00:28:20;;;;;;;7.30;3.75;;;10.30;82.00;;;;;;5010873;28;20436;-71
2022/11/03 00:30:47;;;;;;;8.85;4.15;;;10.30;82.00;;;;;;5000773;28;20440;-71
2022/11/03 00:33:14;;;;;;;10.68;4.10;;;10.30;82.00;;;;;;5010803;28;20424;-71
2022/11/03 00:35:42;;;;;;;8.30;3.58;;;10.30;82.10;;;;;;5012507;28;20424;-71
2022/11/03 00:38:08;;;;;;;10.00;4.60;;;10.30;82.40;;;;;;5013316;28;20432;-71
2022/11/03 00:40:35;;;;;;;8.52;3.90;;;10.30;82.40;;;;;;5009345;28;20447;-71
2022/11/03 00:43:02;;;;;;;9.30;3.70;;;10.30;82.70;;;;;;5010156;28;20424;-71
2022/11/03 00:45:29;;;;;;;8.43;4.07;;;10.30;83.00;;;;;;5010849;28;20894;-71
2022/11/03 00:50:42;;;;;;;8.85;3.53;;;10.30;83.40;;;;;;5004954;28;20789;-71
2022/11/03 00:53:08;;;;;;;7.68;3.50;;;10.30;83.60;;;;;;5002778;28;20436;-70
2022/11/03 00:55:35;;;;;;;8.32;3.70;;;10.40;83.80;;;;;;5010267;28;21044;-69
2022/11/03 00:58:02;;;;;;;9.30;3.72;;;10.40;83.40;;;;;;5010405;28;20426;-71
2022/11/03 01:00:28;;;;;;;9.00;3.65;;;10.40;83.40;;;;;;5006138;28;20424;-69
2022/11/03 01:02:55;;;;;;;7.68;3.25;;;10.40;83.40;;;;;;5010222;28;20814;-72
2022/11/03 01:08:07;;;;;;;7.10;3.60;;;10.50;83.40;;;;;;5009568;28;20587;-70
2022/11/03 01:11:42;;;;;;;6.22;3.22;;;10.50;84.30;;;;;;5008699;28;20449;-70
2022/11/03 01:13:24;;;;;;;9.73;4.00;;;10.50;83.60;;;;;;5005028;28;21083;-70
2022/11/03 01:15:51;;;;;;;7.85;3.40;;;10.40;83.70;;;;;;5009739;28;20429;-71
2022/11/03 01:18:18;;;;;;;6.72;3.25;;;10.50;84.00;;;;;;5008252;28;20416;-71
2022/11/03 01:20:44;;;;;;;7.55;3.65;;;10.50;84.00;;;;;;5009915;28;20416;-69
2022/11/03 01:23:13;;;;;;;9.35;4.82;;;10.60;84.00;;;;;;5008748;28;20432;-69
2022/11/03 01:25:39;;;;;;;6.65;3.53;;;10.50;84.10;;;;;;5003901;28;20424;-71
2022/11/03 01:28:06;;;;;;;7.72;3.55;;;10.50;84.30;;;;;;5009121;28;20432;-70
2022/11/03 01:30:33;;;;;;;8.25;3.53;;;10.50;84.70;;;;;;5009750;28;20420;-70
2022/11/03 01:33:00;;;;;;;11.23;4.20;;;10.50;84.80;;;;;;5009838;28;20425;-69
2022/11/03 01:35:26;;;;;;;10.85;3.80;;;10.50;84.80;;;;;;5010171;28;20508;-70
2022/11/03 01:37:55;;;;;;;9.27;4.10;;;10.50;85.10;;;;;;5013960;28;20432;-70
2022/11/03 01:40:24;;;;;;;7.80;3.40;;;10.60;84.70;;;;;;5002544;28;20439;-70
2022/11/03 01:42:50;;;;;;;10.25;3.67;;;10.50;84.60;;;;;;5004282;28;20428;-72
2022/11/03 01:45:17;;;;;;;10.77;4.30;;;10.60;84.80;;;;;;5009421;28;20425;-71
2022/11/03 01:47:45;;;;;;;7.15;3.60;;;10.50;85.10;;;;;;5009649;28;20429;-70
2022/11/03 01:50:16;;;;;;;8.25;4.20;;;10.50;85.40;;;;;;5001022;28;20756;-72
2022/11/03 01:52:48;;;;;;;7.65;4.40;;;10.50;85.50;;;;;;5008854;28;20471;-71
2022/11/03 01:55:19;;;;;;;6.85;3.90;;;10.50;85.70;;;;;;5006540;28;20437;-70
2022/11/03 01:57:53;;;;;;;11.15;3.88;;;10.50;86.00;;;;;;5006861;28;20919;-71
2022/11/03 02:00:21;;;;;;;7.32;3.80;;;10.50;86.30;;;;;;5004004;28;20424;-70
2022/11/03 02:02:48;;;;;;;9.30;4.03;;;10.50;86.30;;;;;;5008188;28;20439;-71
2022/11/03 02:05:18;;;;;;;6.90;3.70;;;10.50;86.30;;;;;;5008636;28;20425;-69
2022/11/03 02:07:50;;;;;;;10.57;4.30;;;10.50;86.50;;;;;;5007734;28;20436;-69
2022/11/03 02:10:18;;;;;;;8.70;3.90;;;10.50;86.50;;;;;;5006474;28;21236;-71
2022/11/03 02:12:44;;;;;;;9.13;3.85;;;10.50;86.70;;;;;;5008053;28;20420;-70
2022/11/03 02:15:15;;;;;;;12.40;4.00;;;10.50;86.90;;;;;;5008999;28;20496;-70
2022/11/03 02:17:43;;;;;;;7.57;4.10;;;10.50;87.00;;;;;;5002237;28;21064;-69
2022/11/03 02:20:15;;;;;;;8.40;3.80;;;10.40;87.10;;;;;;5008889;28;20416;-69
2022/11/03 02:23:07;;;;;;;8.80;3.58;;;10.40;87.20;;;;;;5007853;28;20506;-70
2022/11/03 02:25:43;;;;;;;10.05;3.60;;;10.40;87.20;;;;;;5004630;28;20429;-71
2022/11/03 02:28:12;;;;;;;8.90;4.20;;;10.40;88.20;;;;;;5001255;28;20526;-70
2022/11/03 02:30:42;;;;;;;6.40;3.40;;;10.40;87.70;;;;;;4996227;28;20423;-69
2022/11/03 02:33:20;;;;;;;7.22;4.07;;;10.40;87.60;;;;;;5008031;28;20436;-72
2022/11/03 02:35:52;;;;;;;9.00;4.15;;;10.40;87.60;;;;;;5008408;28;20921;-70
2022/11/03 02:38:21;;;;;;;6.20;3.10;;;10.50;87.90;;;;;;5006845;28;20439;-70
2022/11/03 02:40:53;;;;;;;6.88;3.75;;;10.40;87.80;;;;;;5005766;28;20421;-70
2022/11/03 02:43:22;;;;;;;7.90;4.20;;;10.40;87.70;;;;;;5009110;28;20420;-71
2022/11/03 02:45:51;;;;;;;10.02;3.85;;;10.40;87.50;;;;;;5004951;28;20417;-70
2022/11/03 02:48:18;;;;;;;7.68;3.25;;;10.40;87.50;;;;;;5003111;28;20795;-71
2022/11/03 02:50:46;;;;;;;7.47;3.50;;;10.40;87.50;;;;;;5007479;28;20432;-70
2022/11/03 02:53:14;;;;;;;8.95;4.00;;;10.50;87.50;;;;;;5006110;28;20428;-70
2022/11/03 02:55:48;;;;;;;8.55;3.80;;;10.40;87.70;;;;;;4998718;28;20432;-69
2022/11/03 02:58:23;;;;;;;8.98;3.70;;;10.40;87.90;;;;;;4995649;28;20883;-70
2022/11/03 03:00:53;;;;;;;11.15;3.75;;;10.40;88.30;;;;;;4997516;28;20430;-70
2022/11/03 03:03:25;;;;;;;11.38;3.70;;;10.40;88.30;;;;;;4992506;28;20475;-70
2022/11/03 03:05:56;;;;;;;6.93;3.00;;;10.30;88.60;;;;;;5003431;28;20436;-71
2022/11/03 03:08:25;;;;;;;6.47;3.70;;;10.30;88.70;;;;;;5007064;28;20429;-69
2022/11/03 03:10:52;;;;;;;7.50;3.70;;;10.40;89.10;;;;;;5006972;28;20447;-69
2022/11/03 03:13:24;;;;;;;6.72;3.30;;;10.30;88.80;;;;;;5007691;28;20423;-71
2022/11/03 03:16:00;;;;;;;7.97;3.47;;;10.30;89.20;;;;;;4992883;28;20439;-70
2022/11/03 03:18:35;;;;;;;9.93;3.97;;;10.30;89.40;;;;;;5000948;28;20427;-70
2022/11/03 03:21:07;;;;;;;11.52;4.10;;;10.30;89.60;;;;;;4998528;28;20428;-70
2022/11/03 03:23:36;;;;;;;7.95;4.00;;;10.30;90.20;;;;;;5005516;28;20440;-71
2022/11/03 03:26:08;;;;;;;8.48;3.92;;;10.30;89.70;;;;;;5005506;28;20455;-69
2022/11/03 03:28:38;;;;;;;10.20;3.85;;;10.30;89.70;;;;;;5005222;28;20439;-69
2022/11/03 03:31:09;;;;;;;7.75;3.65;;;10.30;89.80;;;;;;5008903;28;20417;-70
2022/11/03 03:33:37;;;;;;;9.00;3.60;;;10.40;89.60;;;;;;5006829;28;20432;-68
2022/11/03 03:36:08;;;;;;;6.50;3.22;;;10.40;89.00;;;;;;5009415;28;20423;-69
2022/11/03 03:38:39;;;;;;;10.93;3.80;;;10.40;89.20;;;;;;5009182;28;20803;-72
2022/11/03 03:41:09;;;;;;;8.38;3.40;;;10.40;89.20;;;;;;5007184;28;20830;-69
2022/11/03 03:43:37;;;;;;;7.77;3.80;;;10.40;89.10;;;;;;5007354;28;20420;-71
2022/11/03 03:46:08;;;;;;;8.93;3.38;;;10.40;89.20;;;;;;5001520;28;20452;-70
2022/11/03 03:48:36;;;;;;;6.53;3.40;;;10.40;89.60;;;;;;5005149;28;20433;-70
2022/11/03 03:51:05;;;;;;;8.60;3.70;;;10.40;89.90;;;;;;5007825;28;20811;-72
2022/11/03 03:53:32;;;;;;;8.60;3.38;;;10.30;90.00;;;;;;5011048;28;20436;-71
2022/11/03 03:55:59;;;;;;;8.65;3.78;;;10.40;90.00;;;;;;5003356;28;20433;-69
2022/11/03 03:58:26;;;;;;;8.63;3.47;;;10.30;90.10;;;;;;4999968;28;20767;-72
2022/11/03 04:00:54;;;;;;;7.20;3.10;;;10.30;90.10;;;;;;5010924;28;20470;-69
2022/11/03 04:03:23;;;;;;;7.15;3.28;;;10.40;90.10;;;;;;5010478;28;20433;-72
2022/11/03 04:05:51;;;;;;;9.20;3.53;;;10.40;90.20;;;;;;5010851;28;20469;-70
2022/11/03 04:08:18;;;;;;;8.55;3.20;;;10.30;90.30;;;;;;5011657;28;20424;-69
2022/11/03 04:22:15;;;;;;;8.07;3.60;;;10.30;90.30;;;;;;5006624;28;20438;-71
2022/11/03 04:24:32;;;;;;;8.80;3.58;;;10.30;90.50;;;;;;5001793;28;20427;-72
2022/11/03 04:27:12;;;;;;;9.65;3.40;;;10.40;90.50;;;;;;5003544;28;20424;-71
2022/11/03 04:29:39;;;;;;;6.60;3.30;;;10.30;90.60;;;;;;5011211;28;20798;-71
2022/11/03 04:32:13;;;;;;;6.18;3.20;;;10.30;90.60;;;;;;5003109;28;20425;-70
2022/11/03 04:34:41;;;;;;;9.18;4.00;;;10.30;90.70;;;;;;5006860;28;20424;-70
2022/11/03 04:37:10;;;;;;;8.52;3.25;;;10.30;90.70;;;;;;5011107;28;20455;-70
2022/11/03 04:39:37;;;;;;;7.70;3.60;;;10.30;90.70;;;;;;5007512;28;20443;-71
2022/11/03 04:42:14;;;;;;;8.30;3.30;;;10.30;90.70;;;;;;5010591;28;20424;-70
2022/11/03 04:44:40;;;;;;;8.63;3.40;;;10.30;90.80;;;;;;5010834;28;20428;-70
2022/11/03 04:47:11;;;;;;;7.25;3.40;;;10.40;90.80;;;;;;5010706;28;20424;-69
2022/11/03 04:49:38;;;;;;;6.47;3.10;;;10.40;90.70;;;;;;5009495;28;20803;-72
2022/11/03 04:52:13;;;;;;;8.10;3.10;;;10.40;90.60;;;;;;5011252;28;20421;-69
2022/11/03 04:54:40;;;;;;;6.18;3.15;;;10.40;90.60;;;;;;5009790;28;20436;-72
2022/11/03 04:57:11;;;;;;;8.18;3.28;;;10.40;90.40;;;;;;5010485;28;20448;-71
2022/11/03 04:59:37;;;;;;;7.18;3.45;;;10.50;90.20;;;;;;5005358;28;20768;-69
2022/11/03 05:02:13;;;;;;;9.00;3.53;;;10.60;90.00;;;;;;5010602;28;20417;-69
2022/11/03 05:04:39;;;;;;;7.25;3.30;;;10.60;90.00;;;;;;5009543;28;20436;-72
2022/11/03 05:07:21;;;;;;;6.45;3.22;;;10.60;90.00;;;;;;5005844;28;20425;-71
2022/11/03 05:09:48;;;;;;;7.55;3.55;;;10.60;90.10;;;;;;5003638;28;20437;-70
2022/11/03 05:12:16;;;;;;;9.00;3.45;;;10.60;90.10;;;;;;5004798;28;20428;-70
2022/11/03 05:14:43;;;;;;;8.95;3.55;;;10.60;90.00;;;;;;4999437;28;20927;-72
2022/11/03 05:17:22;;;;;;;9.25;3.40;;;10.70;89.70;;;;;;5008345;28;20426;-71
2022/11/03 05:19:50;;;;;;;7.78;3.70;;;10.70;89.70;;;;;;5002525;28;20510;-71
2022/11/03 05:22:19;;;;;;;7.70;3.92;;;10.70;89.90;;;;;;5074714;23;20477;-76
2022/11/03 05:24:46;;;;;;;7.15;3.35;;;10.60;90.00;;;;;;5021526;28;20423;-76
2022/11/03 05:27:19;;;;;;;8.73;4.03;;;10.60;90.00;;;;;;5024554;28;20430;-76
2022/11/03 05:29:45;;;;;;;6.20;3.20;;;10.70;90.00;;;;;;5016516;28;20454;-76
2022/11/03 05:32:18;;;;;;;7.80;3.65;;;10.70;90.00;;;;;;4999515;28;20422;-78
2022/11/03 05:34:47;;;;;;;8.00;3.30;;;10.80;89.90;;;;;;5006414;28;20432;-75
2022/11/03 05:37:25;;;;;;;5.68;3.40;;;10.80;90.10;;;;;;5006942;28;20753;-77
2022/11/03 05:39:53;;;;;;;6.77;2.97;;;10.80;90.00;;;;;;5006285;28;20463;-76
2022/11/03 05:42:30;;;;;;;6.20;3.00;;;10.80;90.00;;;;;;5006717;28;20439;-75
2022/11/03 05:44:57;;;;;;;5.73;3.23;;;10.80;90.00;;;;;;5007975;28;20475;-77
2022/11/03 05:47:31;;;;;;;6.45;3.05;;;10.80;89.70;;;;;;5006233;28;20516;-75
2022/11/03 05:50:06;;;;;;;7.30;3.20;;;10.80;89.80;;;;;;5000913;28;20436;-76
2022/11/03 05:52:32;;;;;;;7.05;3.55;;;10.90;89.40;;;;;;5005026;28;20436;-77
2022/11/03 05:55:01;;;;;;;9.27;3.30;;;10.90;89.20;;;;;;5005452;28;20439;-78
2022/11/03 05:57:32;;;;;;;8.35;3.30;;;10.90;89.20;;;;;;5007217;28;20844;-78
2022/11/03 05:59:59;;;;;;;7.88;3.55;;;10.90;88.70;;;;;;5004384;28;20443;-77
2022/11/03 06:02:37;;;;;;;4.30;2.70;;;11.00;88.60;;;;;;5004120;28;20480;-77
2022/11/03 06:05:15;;;;;;;7.15;3.10;;;11.00;88.50;;;;;;5001579;28;20532;-76
2022/11/03 06:07:42;;;;;;;5.32;3.20;;;10.90;88.60;;;;;;5007540;28;20420;-75
2022/11/03 06:10:24;;;;;;;11.05;3.65;;;10.90;88.60;;;;;;5005154;28;20440;-74
2022/11/03 06:12:53;;;;;;;5.50;2.92;;;10.90;88.60;;;;;;5005376;28;20428;-78
2022/11/03 06:15:28;;;;;;;6.90;2.90;;;10.90;88.50;;;;;;5001008;28;20606;-78
2022/11/03 06:17:57;;;;;;;8.73;3.13;;;11.00;88.60;;;;;;5006251;28;20417;-78
2022/11/03 06:20:24;;;;;;;6.00;3.25;;;10.90;88.70;;;;;;5006991;28;20428;-77
2022/11/03 06:22:54;;;;;;;6.90;2.90;;;10.80;90.00;;;;;;5006809;28;20431;-77
2022/11/03 06:25:27;;;;;;;6.28;2.63;;;10.80;89.60;;;;;;5006024;28;20439;-76
2022/11/03 06:27:56;;;;;;;7.93;3.40;;;10.80;90.00;;;;;;5017779;28;20434;-80
2022/11/03 06:30:26;;;;;;;6.85;3.28;;;10.80;90.00;;;;;;5007388;28;20464;-77
2022/11/03 06:32:58;;;;;;;7.53;3.72;;;10.80;90.20;;;;;;5006056;28;20520;-77
2022/11/03 06:35:25;;;;;;;6.68;3.60;;;10.80;90.00;;;;;;5020797;28;20423;-76
2022/11/03 06:37:52;;;;;;;8.70;3.10;;;10.80;89.80;;;;;;5015619;28;20843;-75
2022/11/03 06:40:40;;;;;;;5.83;3.10;;;10.80;90.00;;;;;;5002775;28;20463;-74
2022/11/03 06:43:16;;;;;;;7.97;3.23;;;10.80;90.00;;;;;;5003647;28;20493;-75
2022/11/03 06:45:49;;;;;;;8.23;3.90;;;10.80;90.00;;;;;;5006149;28;20425;-75
2022/11/03 06:48:24;;;;;;;7.00;3.05;;;10.70;90.20;;;;;;5002635;28;21892;-75
2022/11/03 06:50:52;;;;;;;6.43;3.10;;;10.70;90.30;;;;;;5006617;28;20506;-75
2022/11/03 06:53:25;;;;;;;6.28;2.80;;;10.70;90.30;;;;;;5001384;28;20455;-70
2022/11/03 06:55:51;;;;;;;8.00;3.25;;;10.70;90.40;;;;;;5003798;28;21040;-73
2022/11/03 06:58:26;;;;;;;7.28;3.30;;;10.80;90.40;;;;;;5004265;28;20459;-74
2022/11/03 07:00:55;;;;;;;7.18;3.63;;;10.80;90.40;;;;;;5001519;28;20440;-76
2022/11/03 07:03:25;;;;;;;8.60;3.90;;;10.80;90.50;;;;;;5004001;28;20928;-76
2022/11/03 07:06:00;;;;;;;5.90;2.92;;;10.70;90.50;;;;;;5004155;28;20443;-75
2022/11/03 07:08:29;;;;;;;6.97;2.95;;;10.80;90.60;;;;;;5003444;28;20459;-76
2022/11/03 07:11:03;;;;;;;7.07;3.28;;;10.70;90.50;;;;;;4998964;28;20428;-75
2022/11/03 07:13:33;;;;;;;8.57;3.40;;;10.70;90.40;;;;;;5015743;28;20507;-75
2022/11/03 07:16:00;;;;;;;7.70;3.37;;;10.70;90.50;;;;;;5018428;28;20450;-75
2022/11/03 07:18:34;;;;;;;6.65;3.33;;;10.70;90.40;;;;;;5020272;28;20533;-75
2022/11/03 07:21:16;;;;;;;9.93;3.47;;;10.80;90.40;;;;;;5020555;28;20520;-76
2022/11/03 07:23:43;;;;;;;6.05;3.10;;;10.80;90.40;;;;;;5007315;28;20425;-76
2022/11/03 07:26:11;;;;;;;6.78;2.92;;;10.80;90.50;;;;;;5006744;28;20455;-76
2022/11/03 07:28:39;;;;;;;9.15;3.90;;;10.80;90.40;;;;;;5006740;28;20428;-75
2022/11/03 07:31:14;;;;;;;8.30;3.35;;;10.80;90.50;;;;;;5004634;28;20448;-77
2022/11/03 07:33:42;;;;;;;6.55;3.30;;;10.90;90.60;;;;;;5003994;28;20440;-77
2022/11/03 07:36:14;;;;;;;6.10;3.08;;;10.90;90.60;;;;;;5002582;28;20428;-76
2022/11/03 07:38:42;;;;;;;7.43;2.90;;;11.00;90.40;;;;;;5004942;28;20440;-76
2022/11/03 07:41:15;;;;;;;5.13;3.30;;;11.10;90.20;;;;;;5003202;28;20969;-77
2022/11/03 07:43:48;;;;;;;10.30;3.60;;;11.10;90.10;;;;;;5003496;28;20932;-77
2022/11/03 07:46:19;;;;;;;6.50;3.42;;;11.20;89.60;;;;;;4999552;28;20490;-77
2022/11/03 07:48:49;;;;;;;6.05;3.10;;;11.40;89.20;;;;;;5004179;28;20877;-78
2022/11/03 07:51:20;;;;;;;7.53;3.35;;;11.60;88.50;;;;;;5002898;28;20432;-78
2022/11/03 07:53:48;;;;;;;6.82;3.20;;;11.80;87.10;;;;;;5002621;28;20436;-77
2022/11/03 07:56:19;;;;;;;8.32;3.50;;;12.00;86.40;;;;;;5001699;28;20428;-76
2022/11/03 07:58:47;;;;;;;8.43;3.20;;;12.20;84.80;;;;;;5002163;28;20502;-78
2022/11/03 08:01:27;;;;;;;8.25;3.40;;;12.40;83.90;;;;;;4994811;28;20799;-78
2022/11/03 08:04:00;;;;;;;6.35;4.00;;;12.50;82.60;;;;;;5000038;28;21423;-77
2022/11/03 08:06:27;;;;;;;5.57;3.10;;;12.60;82.00;;;;;;4999303;28;20444;-75
2022/11/03 08:08:54;;;;;;;7.70;3.30;;;12.50;82.20;;;;;;5007339;28;20918;-77
2022/11/03 08:11:21;;;;;;;7.07;3.28;;;12.50;82.70;;;;;;5002441;28;20429;-76
2022/11/03 08:13:48;;;;;;;5.60;3.03;;;12.50;82.90;;;;;;4996693;28;20610;-76
2022/11/03 08:16:15;;;;;;;9.57;3.63;;;12.50;83.00;;;;;;5000913;28;20433;-77
2022/11/03 08:18:42;;;;;;;6.50;3.47;;;12.50;83.00;;;;;;5001682;28;20421;-78
2022/11/03 08:21:10;;;;;;;6.78;3.33;;;12.50;82.90;;;;;;5005121;28;20440;-78
2022/11/03 08:23:37;;;;;;;8.18;3.20;;;12.50;83.00;;;;;;5007945;28;20535;-77
2022/11/03 08:26:04;;;;;;;5.72;3.00;;;12.50;82.80;;;;;;5000423;28;20444;-77
2022/11/03 08:28:32;;;;;;;9.88;3.55;;;12.50;82.90;;;;;;5008808;28;20439;-78
2022/11/03 08:31:03;;;;;;;7.15;3.15;;;12.50;82.70;;;;;;5002745;28;20441;-78
2022/11/03 08:33:30;;;;;;;8.90;3.40;;;12.60;82.20;;;;;;5001426;28;20902;-76
2022/11/03 08:35:57;;;;;;;7.60;2.80;;;12.70;82.30;;;;;;4999756;28;20914;-76
2022/11/03 08:38:25;;;;;;;6.32;2.95;;;12.60;82.40;;;;;;5001541;28;20520;-76
2022/11/03 08:40:52;;;;;;;9.00;3.20;;;12.60;82.50;;;;;;5004138;28;20459;-75
2022/11/03 08:43:19;;;;;;;6.15;3.17;;;12.60;82.70;;;;;;5007605;28;20428;-75
2022/11/03 08:45:46;;;;;;;7.30;2.70;;;12.70;82.50;;;;;;5005601;28;20583;-77
2022/11/03 08:48:13;;;;;;;5.77;3.33;;;12.70;82.60;;;;;;5005961;28;20433;-78
2022/11/03 08:50:40;;;;;;;6.30;3.00;;;12.70;82.40;;;;;;5005995;28;20490;-75
2022/11/03 08:53:07;;;;;;;6.65;2.75;;;12.70;82.10;;;;;;5005207;28;20509;-75
2022/11/03 08:55:35;;;;;;;7.35;3.00;;;12.80;81.90;;;;;;5002175;28;20443;-75
2022/11/03 08:58:02;;;;;;;8.80;3.20;;;12.80;81.70;;;;;;5004356;28;20485;-75
2022/11/03 09:00:28;;;;;;;5.17;2.50;;;12.80;81.60;;;;;;5003117;28;20456;-75
2022/11/03 09:02:55;;;;;;;7.60;2.77;;;12.90;81.10;;;;;;5002603;28;20813;-75
2022/11/03 09:05:22;;;;;;;5.65;2.80;;;12.90;81.00;;;;;;5001550;28;20428;-75
2022/11/03 09:07:48;;;;;;;5.70;2.40;;;13.00;80.70;;;;;;5004856;28;20440;-75
2022/11/03 09:10:15;;;;;;;4.18;2.90;;;13.00;80.30;;;;;;5008560;28;20443;-74
2022/11/03 09:12:44;;;;;;;5.90;2.60;;;13.00;80.30;;;;;;5002136;28;20823;-75
2022/11/03 09:15:11;;;;;;;7.55;3.40;;;12.90;80.40;;;;;;5006273;28;20424;-75
2022/11/03 09:17:38;;;;;;;7.50;3.67;;;12.90;80.80;;;;;;5002273;28;20436;-75
2022/11/03 09:20:06;;;;;;;6.03;2.67;;;12.90;80.20;;;;;;5003405;28;20451;-75
2022/11/03 09:22:33;;;;;;;6.85;2.90;;;12.90;80.40;;;;;;5006757;28;20454;-75
2022/11/03 09:25:00;;;;;;;3.58;2.40;;;12.90;80.60;;;;;;5004130;28;20463;-75
2022/11/03 09:27:27;;;;;;;7.55;3.10;;;12.90;80.70;;;;;;5005648;28;20463;-74
2022/11/03 09:29:55;;;;;;;8.55;2.80;;;12.90;80.90;;;;;;5005441;28;20444;-75
2022/11/03 09:32:22;;;;;;;7.97;2.78;;;12.90;81.10;;;;;;5002784;28;20432;-76
2022/11/03 09:34:49;;;;;;;6.18;3.30;;;12.90;80.70;;;;;;5003044;28;20436;-78
2022/11/03 09:37:16;;;;;;;6.60;2.72;;;12.90;80.60;;;;;;5000657;28;20440;-77
2022/11/03 09:39:43;;;;;;;6.23;3.10;;;12.90;80.60;;;;;;5003884;28;20460;-78
2022/11/03 09:42:11;;;;;;;6.00;2.72;;;13.00;80.30;;;;;;5004252;28;20914;-77
2022/11/03 09:44:38;;;;;;;6.30;3.00;;;13.00;79.90;;;;;;5005246;28;20436;-77
2022/11/03 09:47:07;;;;;;;5.45;2.80;;;12.90;79.90;;;;;;5006657;28;20437;-78
2022/11/03 09:49:34;;;;;;;6.63;2.83;;;13.00;80.20;;;;;;5001965;28;20432;-79
2022/11/03 09:52:03;;;;;;;7.00;3.10;;;13.00;79.80;;;;;;5003237;28;20540;-78
2022/11/03 09:54:30;;;;;;;8.95;2.78;;;13.00;79.80;;;;;;5000820;28;21200;-79
2022/11/03 09:57:05;;;;;;;5.43;2.85;;;13.00;79.60;;;;;;5003288;28;20432;-77
2022/11/03 09:59:32;;;;;;;7.30;2.50;;;13.00;79.70;;;;;;5003022;28;20453;-78
2022/11/03 10:01:58;;;;;;;4.95;2.70;;;13.00;79.70;;;;;;4998346;28;20437;-77
2022/11/03 10:04:28;;;;;;;4.70;2.85;;;12.90;80.10;;;;;;5001853;28;20436;-77
2022/11/03 10:06:56;;;;;;;7.38;2.53;;;13.00;79.60;;;;;;5004458;28;20432;-76
2022/11/03 10:09:25;;;;;;;7.50;2.70;;;12.90;79.70;;;;;;5005034;28;20468;-77
2022/11/03 10:11:54;;;;;;;8.63;3.08;;;12.90;79.70;;;;;;5003275;28;20509;-78
2022/11/03 10:14:22;;;;;;;6.30;2.85;;;12.90;80.20;;;;;;4999553;28;20440;-79
2022/11/03 10:16:53;;;;;;;5.30;3.20;;;12.90;80.00;;;;;;4999665;28;20430;-78
2022/11/03 10:19:20;;;;;;;5.85;2.72;;;12.90;80.10;;;;;;5005083;28;20826;-78
2022/11/03 10:21:48;;;;;;;5.32;2.65;;;12.90;79.90;;;;;;5008856;28;20433;-78
2022/11/03 10:24:15;;;;;;;6.00;2.70;;;13.00;79.40;;;;;;5000642;28;20436;-78
2022/11/03 10:26:46;;;;;;;6.07;2.50;;;13.00;79.60;;;;;;5000219;28;20457;-77
2022/11/03 10:29:20;;;;;;;6.20;2.50;;;13.10;78.60;;;;;;5003325;28;20467;-78
2022/11/03 10:31:50;;;;;;;6.40;2.58;;;13.10;78.50;;;;;;5003165;28;20429;-78
2022/11/03 10:34:32;;;;;;;5.07;2.50;;;13.20;77.90;;;;;;4999708;28;20523;-79
2022/11/03 10:37:19;;;;;;;4.22;2.40;;;13.30;77.90;;;;;;4999979;28;21131;-78
2022/11/03 10:39:47;;;;;;;4.95;2.53;;;13.30;77.40;;;;;;5000085;28;20547;-76
2022/11/03 10:42:22;;;;;;;5.72;3.50;;;13.30;77.10;;;;;;5003039;28;20491;-75
2022/11/03 10:44:51;;;;;;;4.80;2.20;;;13.30;77.20;;;;;;4999093;28;20950;-76
2022/11/03 10:47:25;;;;;;;4.32;2.10;;;13.30;77.10;;;;;;5003021;28;20447;-76
2022/11/03 10:49:53;;;;;;;3.45;1.95;;;13.30;77.00;;;;;;5001711;28;20433;-77
2022/11/03 10:52:24;;;;;;;3.63;1.90;;;13.30;76.60;;;;;;5000133;28;20543;-76
2022/11/03 10:54:53;;;;;;;5.65;2.08;;;13.30;76.40;;;;;;4998756;28;20531;-76
2022/11/03 10:57:20;;;;;;;5.85;2.20;;;13.30;76.70;;;;;;4994065;28;20454;-76
2022/11/03 10:59:49;;;;;;;4.22;2.03;;;13.30;76.50;;;;;;5002600;28;20432;-77
2022/11/03 11:02:19;;;;;;;3.92;1.90;;;13.30;76.60;;;;;;4998013;28;20428;-76
2022/11/03 11:04:48;;;;;;;5.45;2.13;;;13.30;76.40;;;;;;4999666;28;20904;-76
2022/11/03 11:07:33;;;;;;;4.55;2.00;;;13.40;76.40;;;;;;5000779;28;20544;-76
2022/11/03 11:10:07;;;;;;;6.80;2.20;;;13.40;76.20;;;;;;5002347;28;20500;-77
2022/11/03 11:12:34;;;;;;;7.25;2.30;;;13.40;76.60;;;;;;4997845;28;20974;-76
2022/11/03 11:15:06;;;;;;;4.82;2.20;;;13.40;76.60;;;;;;5004154;28;20439;-76
2022/11/03 11:17:48;;;;;;;5.30;2.17;;;13.40;76.50;;;;;;4999355;28;20499;-76
2022/11/03 11:20:35;;;;;;;4.22;2.20;;;13.50;76.90;;;;;;4995616;28;20450;-76
2022/11/03 11:23:47;;;;;;;5.22;2.42;;;13.50;76.20;;;;;;5002159;28;20511;-76
2022/11/03 11:26:40;;;;;;;6.20;2.80;;;13.50;75.60;;;;;;5001927;28;20514;-76
2022/11/03 11:29:34;;;;;;;7.97;2.35;;;13.60;76.10;;;;;;5001661;28;20448;-76
2022/11/03 11:32:48;;;;;;;5.07;2.20;;;13.60;76.40;;;;;;4995386;28;20522;-76
2022/11/03 11:36:03;;;;;;;5.03;2.00;;;13.60;75.80;;;;;;5002210;28;20551;-76
2022/11/03 11:38:57;;;;;;;5.22;2.30;;;13.70;75.10;;;;;;4994457;28;20432;-77
2022/11/03 11:41:58;;;;;;;4.72;2.90;;;13.70;74.90;;;;;;5032404;23;20445;-71
2022/11/03 11:44:52;;;;;;;4.03;2.50;;;13.60;75.20;;;;;;5020226;28;20431;-71
2022/11/03 11:47:49;;;;;;;5.30;2.40;;;13.50;75.30;;;;;;5027810;28;20431;-71
2022/11/03 11:50:33;;;;;;;3.92;1.85;;;13.50;75.00;;;;;;5024771;28;20423;-73
2022/11/03 11:53:04;;;;;;;5.43;2.60;;;13.50;75.30;;;;;;5029010;28;20431;-71
2022/11/03 11:55:38;;;;;;;5.13;3.00;;;13.50;75.70;;;;;;5021569;28;20453;-71
2022/11/03 11:58:13;;;;;;;5.00;2.25;;;13.50;75.50;;;;;;5023667;28;20419;-73
2022/11/03 12:00:52;;;;;;;5.28;2.40;;;13.50;75.20;;;;;;5026587;28;21003;-72
2022/11/03 12:03:25;;;;;;;5.35;2.38;;;13.50;75.50;;;;;;5023383;28;20434;-72
2022/11/03 12:05:52;;;;;;;5.40;2.80;;;13.40;75.70;;;;;;5025716;28;20825;-71
2022/11/03 12:08:20;;;;;;;3.80;2.13;;;13.40;75.90;;;;;;5025900;28;20437;-71
2022/11/03 12:10:53;;;;;;;3.67;2.00;;;13.30;75.70;;;;;;5025749;28;20426;-72
2022/11/03 12:13:42;;;;;;;4.07;2.30;;;13.30;76.10;;;;;;5027901;28;20591;-72
2022/11/03 12:16:11;;;;;;;4.82;2.20;;;13.20;76.40;;;;;;5031575;28;20442;-72
2022/11/03 12:18:39;;;;;;;4.90;2.50;;;13.30;76.30;;;;;;5032731;28;20443;-72
2022/11/03 12:21:07;;;;;;;5.72;2.22;;;13.30;76.50;;;;;;5036129;28;20427;-70
2022/11/03 12:23:40;;;;;;;5.28;2.70;;;13.30;76.10;;;;;;5036439;28;20423;-73
2022/11/03 12:26:13;;;;;;;3.75;2.40;;;13.30;75.70;;;;;;5029267;28;20435;-75
2022/11/03 12:28:40;;;;;;;5.10;2.30;;;13.30;75.50;;;;;;5028661;28;20461;-74
2022/11/03 12:31:07;;;;;;;4.43;2.30;;;13.40;75.50;;;;;;5036170;28;20442;-75
2022/11/03 12:33:35;;;;;;;3.75;2.20;;;13.30;75.40;;;;;;5027314;28;20433;-74
2022/11/03 12:36:02;;;;;;;3.30;1.92;;;13.40;75.60;;;;;;5030266;28;20437;-75
2022/11/03 12:38:29;;;;;;;4.80;2.17;;;13.40;75.60;;;;;;5032657;28;20507;-75
2022/11/03 12:40:55;;;;;;;5.00;2.47;;;13.40;75.60;;;;;;5037361;28;20419;-73
2022/11/03 12:43:22;;;;;;;5.47;2.40;;;13.40;75.50;;;;;;5027984;28;20838;-75
2022/11/03 12:45:50;;;;;;;4.20;2.30;;;13.40;75.40;;;;;;5036475;28;20431;-76
2022/11/03 12:48:18;;;;;;;5.63;2.20;;;13.40;75.40;;;;;;5031004;28;20430;-72
2022/11/03 12:50:46;;;;;;;5.32;2.22;;;13.40;75.70;;;;;;5035898;28;20809;-72
2022/11/03 12:53:13;;;;;;;7.07;2.50;;;13.40;75.80;;;;;;5023575;28;20431;-72
2022/11/03 12:55:40;;;;;;;4.18;2.20;;;13.30;76.10;;;;;;5034515;28;20433;-71
2022/11/03 12:58:06;;;;;;;4.30;2.20;;;13.30;75.90;;;;;;5028856;28;20443;-73
2022/11/03 13:00:33;;;;;;;4.72;2.50;;;13.30;75.70;;;;;;5029215;28;20777;-70
2022/11/03 13:03:00;;;;;;;4.63;2.50;;;13.30;75.70;;;;;;5028171;28;20824;-70
2022/11/03 13:05:27;;;;;;;3.67;2.50;;;13.30;75.80;;;;;;5036279;28;20547;-71
2022/11/03 13:07:55;;;;;;;3.72;2.30;;;13.30;76.00;;;;;;5031627;28;20426;-71
2022/11/03 13:10:21;;;;;;;3.65;2.20;;;13.30;75.60;;;;;;5036729;28;20431;-71
2022/11/03 13:12:48;;;;;;;5.05;2.50;;;13.30;75.50;;;;;;5028797;28;20434;-70
2022/11/03 13:15:15;;;;;;;6.65;2.65;;;13.30;75.50;;;;;;5028998;28;20421;-71
2022/11/03 13:17:43;;;;;;;4.10;2.35;;;13.30;75.50;;;;;;5028711;28;20431;-71
2022/11/03 13:20:13;;;;;;;4.18;2.38;;;13.40;75.70;;;;;;5029808;28;20431;-71