Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:10;;;;;;;22.23;8.50;;;;;;;;;;5033144;28;25052;-80
2023/07/05 00:04:37;;;;;;;17.70;8.85;;;;;;;;;;5035415;28;25063;-79
2023/07/05 00:07:03;;;;;;;16.25;7.82;;;;;;;;;;5039556;28;25064;-79
2023/07/05 00:09:29;;;;;;;12.50;7.95;;;;;;;;;;5040693;28;25093;-78
2023/07/05 00:11:56;;;;;;;14.13;8.45;;;;;;;;;;5024314;28;25149;-79
2023/07/05 00:14:22;;;;;;;14.60;7.85;;;;;;;;;;5032568;28;25076;-81
2023/07/05 00:16:48;;;;;;;14.65;7.45;;;;;;;;;;5022502;28;25207;-80
2023/07/05 00:19:14;;;;;;;18.05;8.18;;;;;;;;;;5029889;28;25062;-79
2023/07/05 00:21:40;;;;;;;13.45;7.50;;;;;;;;;;5036704;28;25049;-79
2023/07/05 00:24:06;;;;;;;16.58;6.93;;;;;;;;;;5049822;28;25054;-79
2023/07/05 00:26:32;;;;;;;14.68;7.50;;;;;;;;;;5053997;28;25070;-80
2023/07/05 00:28:58;;;;;;;15.10;7.28;;;;;;;;;;5052453;28;25112;-78
2023/07/05 00:31:24;;;;;;;15.35;6.65;;;;;;;;;;5036328;28;25067;-78
2023/07/05 00:33:50;;;;;;;15.50;6.85;;;;;;;;;;5041340;28;25081;-79
2023/07/05 00:36:16;;;;;;;9.60;5.85;;;;;;;;;;5034949;28;25061;-78
2023/07/05 00:38:42;;;;;;;14.18;6.03;;;;;;;;;;5037299;28;25050;-79
2023/07/05 00:41:08;;;;;;;11.98;5.40;;;;;;;;;;5037863;28;25086;-79
2023/07/05 00:43:34;;;;;;;11.52;6.10;;;;;;;;;;5032023;28;25079;-79
2023/07/05 00:46:04;;;;;;;10.32;4.82;;;;;;;;;;5036666;28;25058;-78
2023/07/05 00:48:31;;;;;;;8.07;4.97;;;;;;;;;;5034751;28;25088;-80
2023/07/05 00:50:58;;;;;;;12.95;5.63;;;;;;;;;;5025882;28;25059;-80
2023/07/05 00:53:26;;;;;;;12.10;5.47;;;;;;;;;;5040422;28;25114;-78
2023/07/05 00:55:55;;;;;;;9.80;5.00;;;;;;;;;;5052924;28;25066;-80
2023/07/05 00:58:22;;;;;;;8.48;5.25;;;;;;;;;;5059886;28;25076;-79
2023/07/05 01:00:49;;;;;;;8.27;4.43;;;;;;;;;;5065668;28;25098;-78
2023/07/05 01:03:20;;;;;;;6.80;4.15;;;;;;;;;;5071419;28;25068;-77
2023/07/05 01:05:47;;;;;;;7.05;4.38;;;;;;;;;;5049163;28;25076;-77
2023/07/05 01:08:15;;;;;;;7.38;3.10;;;;;;;;;;5039054;28;25059;-77
2023/07/05 01:10:47;;;;;;;5.28;2.83;;;;;;;;;;5044305;28;25068;-82
2023/07/05 01:13:16;;;;;;;5.22;2.55;;;;;;;;;;5053941;28;25098;-78
2023/07/05 01:15:46;;;;;;;6.20;2.08;;;;;;;;;;5032131;28;25138;-80
2023/07/05 01:18:11;;;;;;;4.13;2.08;;;;;;;;;;5066009;28;25074;-78
2023/07/05 01:20:55;;;;;;;4.55;1.63;;;;;;;;;;5058187;28;25075;-78
2023/07/05 01:23:40;;;;;;;3.47;2.00;;;;;;;;;;5034014;28;25306;-81
2023/07/05 01:26:25;;;;;;;7.55;2.00;;;;;;;;;;5029035;28;25085;-76
2023/07/05 01:28:56;;;;;;;7.30;1.83;;;;;;;;;;5033193;28;25076;-79
2023/07/05 01:31:46;;;;;;;5.57;1.70;;;;;;;;;;5041909;28;25064;-79
2023/07/05 01:34:30;;;;;;;3.25;1.70;;;;;;;;;;5038551;28;25200;-77
2023/07/05 01:36:58;;;;;;;8.90;1.52;;;;;;;;;;5032989;28;25138;-80
2023/07/05 01:39:24;;;;;;;6.03;2.50;;;;;;;;;;5036483;28;25154;-80
2023/07/05 01:41:50;;;;;;;5.82;1.65;;;;;;;;;;5030679;28;25066;-81
2023/07/05 01:44:17;;;;;;;5.28;1.60;;;;;;;;;;5044126;28;25109;-80
2023/07/05 01:47:02;;;;;;;4.40;1.65;;;;;;;;;;5058049;28;25095;-81
2023/07/05 01:49:44;;;;;;;5.03;1.35;;;;;;;;;;5055030;28;25073;-78
2023/07/05 01:52:11;;;;;;;;;;;;;;;;;;5037576;28;25055;-74
2023/07/05 01:54:58;;;;;;;8.50;2.00;;;;;;;;;;5033734;28;25066;-75
2023/07/05 01:57:27;;;;;;;4.13;1.95;;;;;;;;;;5032271;28;25148;-81
2023/07/05 01:59:59;;;;;;;5.38;2.28;;;;;;;;;;5035612;28;25075;-78
2023/07/05 02:02:33;;;;;;;6.35;2.40;;;;;;;;;;5033845;28;25071;-76
2023/07/05 02:05:01;;;;;;;7.53;2.00;;;;;;;;;;5038860;28;25062;-75
2023/07/05 02:07:30;;;;;;;6.22;2.95;;;;;;;;;;5045795;28;25084;-78
2023/07/05 02:09:56;;;;;;;6.82;3.28;;;;;;;;;;5034410;28;25385;-78
2023/07/05 02:12:23;;;;;;;5.55;4.25;;;;;;;;;;5039599;28;25057;-77
2023/07/05 02:14:52;;;;;;;6.88;4.28;;;;;;;;;;5034237;28;25101;-77
2023/07/05 02:17:19;;;;;;;6.32;4.10;;;;;;;;;;5032499;28;25064;-75
2023/07/05 02:19:45;;;;;;;7.28;4.93;;;;;;;;;;5029497;28;25099;-72
2023/07/05 02:22:11;;;;;;;6.15;3.40;;;;;;;;;;5030341;28;25057;-76
2023/07/05 02:24:37;;;;;;;6.60;3.97;;;;;;;;;;5033868;28;25117;-80
2023/07/05 02:27:04;;;;;;;6.38;3.92;;;;;;;;;;5031202;28;25048;-77
2023/07/05 02:29:30;;;;;;;7.60;3.50;;;;;;;;;;5034528;28;25075;-77
2023/07/05 02:31:57;;;;;;;7.38;3.67;;;;;;;;;;5035146;28;25059;-77
2023/07/05 02:34:22;;;;;;;6.95;3.17;;;;;;;;;;5046427;28;25073;-78
2023/07/05 02:36:48;;;;;;;10.02;3.88;;;;;;;;;;5034556;28;25072;-80
2023/07/05 02:39:14;;;;;;;5.50;3.15;;;;;;;;;;5030339;28;25076;-79
2023/07/05 02:41:40;;;;;;;5.20;3.60;;;;;;;;;;5035641;28;25059;-78
2023/07/05 02:44:06;;;;;;;6.32;2.97;;;;;;;;;;5031899;28;25053;-77
2023/07/05 02:46:33;;;;;;;6.65;3.22;;;;;;;;;;5028755;28;25104;-76
2023/07/05 02:48:59;;;;;;;4.78;3.15;;;;;;;;;;5028480;28;25090;-75
2023/07/05 02:51:27;;;;;;;8.45;3.33;;;;;;;;;;5030154;28;25048;-77
2023/07/05 02:53:53;;;;;;;6.45;3.47;;;;;;;;;;5029270;28;25066;-79
2023/07/05 02:56:19;;;;;;;7.90;3.53;;;;;;;;;;5024191;28;25067;-76
2023/07/05 02:58:45;;;;;;;10.38;3.90;;;;;;;;;;5028160;28;25076;-73
2023/07/05 03:01:11;;;;;;;9.00;3.30;;;;;;;;;;5022816;28;25068;-78
2023/07/05 03:03:37;;;;;;;8.65;4.30;;;;;;;;;;5022336;28;25063;-77
2023/07/05 03:06:04;;;;;;;8.65;4.55;;;;;;;;;;5024847;28;25091;-77
2023/07/05 03:08:30;;;;;;;8.43;5.18;;;;;;;;;;5026711;28;25142;-76
2023/07/05 03:10:57;;;;;;;9.45;4.65;;;;;;;;;;5037380;28;25096;-70
2023/07/05 03:13:25;;;;;;;7.85;3.38;;;;;;;;;;5034036;28;25059;-76
2023/07/05 03:15:51;;;;;;;9.57;4.07;;;;;;;;;;5030590;28;25137;-76
2023/07/05 03:18:17;;;;;;;10.98;4.40;;;;;;;;;;5026278;28;25086;-75
2023/07/05 03:20:45;;;;;;;9.32;4.32;;;;;;;;;;5034538;28;25056;-73
2023/07/05 03:23:11;;;;;;;6.85;3.85;;;;;;;;;;5030143;28;25098;-75
2023/07/05 03:25:37;;;;;;;12.95;5.50;;;;;;;;;;5033438;28;25094;-75
2023/07/05 03:28:04;;;;;;;8.55;4.35;;;;;;;;;;5020222;28;25064;-76
2023/07/05 03:30:30;;;;;;;8.25;4.22;;;;;;;;;;5026576;28;25054;-75
2023/07/05 03:32:56;;;;;;;7.10;4.20;;;;;;;;;;5036228;28;25074;-73
2023/07/05 03:35:22;;;;;;;10.27;4.22;;;;;;;;;;5038550;28;25098;-76
2023/07/05 03:37:48;;;;;;;12.20;5.07;;;;;;;;;;5024803;28;25121;-74
2023/07/05 03:40:14;;;;;;;6.13;3.70;;;;;;;;;;5031760;28;25056;-79
2023/07/05 03:42:40;;;;;;;7.60;3.60;;;;;;;;;;5027855;28;25064;-75
2023/07/05 03:45:06;;;;;;;7.43;3.95;;;;;;;;;;5024572;28;25113;-77
2023/07/05 03:47:33;;;;;;;11.10;3.95;;;;;;;;;;5028821;28;25075;-77
2023/07/05 03:49:59;;;;;;;9.05;4.07;;;;;;;;;;5032894;28;25053;-76
2023/07/05 03:52:24;;;;;;;13.82;4.38;;;;;;;;;;5021358;28;25136;-74
2023/07/05 03:54:51;;;;;;;10.10;4.95;;;;;;;;;;5031170;28;25072;-75
2023/07/05 03:57:17;;;;;;;10.57;3.97;;;;;;;;;;5023976;28;25129;-74
2023/07/05 03:59:43;;;;;;;10.80;4.10;;;;;;;;;;5024751;28;25058;-77
2023/07/05 04:02:09;;;;;;;8.68;4.43;;;;;;;;;;5029499;28;25163;-77
2023/07/05 04:04:34;;;;;;;7.47;4.28;;;;;;;;;;5026477;28;25091;-74
2023/07/05 04:07:00;;;;;;;11.20;4.35;;;;;;;;;;5029355;28;25053;-76
2023/07/05 04:09:26;;;;;;;5.57;3.97;;;;;;;;;;5044058;28;25063;-73
2023/07/05 04:11:52;;;;;;;7.82;4.35;;;;;;;;;;5042672;28;25156;-77
2023/07/05 04:14:18;;;;;;;10.52;5.00;;;;;;;;;;5027481;28;25074;-75
2023/07/05 04:16:44;;;;;;;7.05;4.70;;;;;;;;;;5039926;28;25105;-74
2023/07/05 04:19:10;;;;;;;12.93;5.32;;;;;;;;;;5032998;28;25135;-78
2023/07/05 04:21:36;;;;;;;9.63;5.10;;;;;;;;;;5028441;28;25054;-76
2023/07/05 04:24:02;;;;;;;9.30;4.90;;;;;;;;;;5028462;28;25059;-78
2023/07/05 04:26:29;;;;;;;8.82;5.45;;;;;;;;;;5021539;28;25106;-76
2023/07/05 04:28:56;;;;;;;9.30;5.35;;;;;;;;;;5027123;28;25070;-78
2023/07/05 04:31:26;;;;;;;7.63;4.35;;;;;;;;;;5025192;28;25167;-77
2023/07/05 04:33:52;;;;;;;8.32;4.78;;;;;;;;;;5020922;28;25081;-77
2023/07/05 04:36:18;;;;;;;8.25;4.25;;;;;;;;;;5024729;28;25064;-75
2023/07/05 04:38:44;;;;;;;7.38;4.00;;;;;;;;;;5026150;28;25055;-79
2023/07/05 04:41:10;;;;;;;9.13;4.63;;;;;;;;;;5023379;28;25074;-78
2023/07/05 04:43:36;;;;;;;9.00;4.05;;;;;;;;;;5026607;28;25075;-79
2023/07/05 04:46:02;;;;;;;9.45;4.00;;;;;;;;;;5023149;28;25102;-76
2023/07/05 04:48:30;;;;;;;9.38;3.85;;;;;;;;;;5029745;28;25091;-77
2023/07/05 04:50:57;;;;;;;6.85;2.88;;;;;;;;;;5026365;28;25049;-78
2023/07/05 04:53:24;;;;;;;3.53;1.92;;;;;;;;;;5019804;28;25056;-75
2023/07/05 04:55:51;;;;;;;3.63;1.80;;;;;;;;;;5026875;28;25115;-77
2023/07/05 04:58:17;;;;;;;8.15;1.60;;;;;;;;;;5025327;28;25139;-73
2023/07/05 05:00:49;;;;;;;4.85;1.35;;;;;;;;;;5044560;28;25074;-73
2023/07/05 05:03:15;;;;;;;4.80;1.25;;;;;;;;;;5033143;28;25052;-76
2023/07/05 05:05:45;;;;;;;3.40;1.90;;;;;;;;;;5028496;28;25169;-76
2023/07/05 05:08:11;;;;;;;4.72;1.02;;;;;;;;;;5029928;28;25074;-76
2023/07/05 05:10:38;;;;;;;2.65;1.45;;;;;;;;;;5025972;28;25068;-79
2023/07/05 05:13:04;;;;;;;4.75;1.80;;;;;;;;;;5030942;28;25072;-78
2023/07/05 05:15:34;;;;;;;3.05;1.70;;;;;;;;;;5027098;28;25085;-77
2023/07/05 05:18:00;;;;;;;5.93;3.03;;;;;;;;;;5022888;28;25135;-77
2023/07/05 05:20:26;;;;;;;7.93;2.75;;;;;;;;;;5038960;28;25109;-75
2023/07/05 05:22:52;;;;;;;7.60;2.38;;;;;;;;;;5043351;28;25048;-75
2023/07/05 05:25:18;;;;;;;8.25;2.55;;;;;;;;;;5033873;28;25136;-76
2023/07/05 05:27:44;;;;;;;7.35;2.50;;;;;;;;;;5028940;28;25120;-78
2023/07/05 05:30:10;;;;;;;13.57;2.95;;;;;;;;;;5028939;28;25065;-74
2023/07/05 05:32:36;;;;;;;10.93;2.70;;;;;;;;;;5031393;28;25055;-74
2023/07/05 05:35:02;;;;;;;6.95;2.08;;;;;;;;;;5035094;28;25078;-77
2023/07/05 05:37:28;;;;;;;6.07;2.85;;;;;;;;;;5021102;28;25065;-76
2023/07/05 05:39:54;;;;;;;8.32;1.75;;;;;;;;;;5025355;28;25059;-76
2023/07/05 05:42:21;;;;;;;5.88;2.67;;;;;;;;;;5025401;28;25103;-76
2023/07/05 05:44:47;;;;;;;7.32;2.65;;;;;;;;;;5022862;28;25103;-75
2023/07/05 05:47:13;;;;;;;9.20;2.55;;;;;;;;;;5032963;28;25091;-75
2023/07/05 05:49:39;;;;;;;8.18;2.13;;;;;;;;;;5033416;28;25088;-74
2023/07/05 05:52:05;;;;;;;6.38;2.00;;;;;;;;;;5027585;28;25061;-78
2023/07/05 05:54:31;;;;;;;8.15;2.22;;;;;;;;;;5024269;28;25083;-76
2023/07/05 05:56:57;;;;;;;6.88;2.28;;;;;;;;;;5019990;28;25131;-76
2023/07/05 05:59:23;;;;;;;5.80;2.30;;;;;;;;;;5036798;28;25062;-75
2023/07/05 06:01:50;;;;;;;7.70;2.75;;;;;;;;;;5038320;28;25079;-73
2023/07/05 06:04:16;;;;;;;6.55;1.83;;;;;;;;;;5056150;28;25091;-73
2023/07/05 06:06:42;;;;;;;7.00;2.30;;;;;;;;;;5023450;28;25089;-74
2023/07/05 06:09:08;;;;;;;13.73;2.70;;;;;;;;;;5027008;28;25106;-74
2023/07/05 06:11:34;;;;;;;8.40;2.58;;;;;;;;;;5019126;28;25086;-73
2023/07/05 06:14:01;;;;;;;7.93;1.77;;;;;;;;;;5014384;28;25096;-72
2023/07/05 06:16:27;;;;;;;7.57;2.03;;;;;;;;;;5019712;28;25067;-75
2023/07/05 06:18:53;;;;;;;9.52;2.05;;;;;;;;;;5019997;28;25079;-73
2023/07/05 06:21:19;;;;;;;9.27;1.80;;;;;;;;;;5020992;28;25074;-72
2023/07/05 06:23:45;;;;;;;6.53;1.52;;;;;;;;;;5017380;28;25077;-74
2023/07/05 06:26:11;;;;;;;14.18;2.00;;;;;;;;;;5014880;28;25101;-74
2023/07/05 06:28:37;;;;;;;9.70;2.03;;;;;;;;;;5009892;28;25120;-72
2023/07/05 06:31:04;;;;;;;7.68;2.17;;;;;;;;;;5022129;28;25159;-78
2023/07/05 06:33:31;;;;;;;7.65;1.73;;;;;;;;;;5028218;28;25069;-73
2023/07/05 06:36:00;;;;;;;8.38;2.25;;;;;;;;;;5020154;28;25056;-73
2023/07/05 06:38:26;;;;;;;9.35;2.17;;;;;;;;;;5015671;28;25057;-74
2023/07/05 06:40:53;;;;;;;12.43;2.85;;;;;;;;;;5016432;28;25116;-76
2023/07/05 06:43:20;;;;;;;10.40;2.53;;;;;;;;;;5023307;28;25062;-75
2023/07/05 06:45:49;;;;;;;16.30;2.72;;;;;;;;;;5014494;28;25059;-78
2023/07/05 06:48:15;;;;;;;9.65;2.75;;;;;;;;;;5026615;28;25082;-74
2023/07/05 06:50:41;;;;;;;9.57;2.58;;;;;;;;;;5025273;28;25149;-76
2023/07/05 06:53:07;;;;;;;9.63;3.10;;;;;;;;;;5026651;28;25056;-74
2023/07/05 06:55:33;;;;;;;4.07;2.30;;;;;;;;;;5031206;28;25056;-76
2023/07/05 06:57:59;;;;;;;7.82;2.47;;;;;;;;;;5029672;28;25089;-77
2023/07/05 07:00:25;;;;;;;11.00;2.72;;;;;;;;;;5025184;28;25089;-76
2023/07/05 07:02:57;;;;;;;10.68;2.30;;;;;;;;;;5020949;28;25072;-78
2023/07/05 07:05:23;;;;;;;9.68;2.60;;;;;;;;;;5018990;28;25164;-73
2023/07/05 07:07:51;;;;;;;11.63;2.40;;;;;;;;;;5015893;28;25096;-76
2023/07/05 07:10:17;;;;;;;10.38;2.75;;;;;;;;;;5024949;28;25134;-72
2023/07/05 07:12:43;;;;;;;6.18;2.58;;;;;;;;;;5022077;28;25069;-73
2023/07/05 07:15:09;;;;;;;5.82;2.53;;;;;;;;;;5024994;28;25074;-74
2023/07/05 07:17:35;;;;;;;9.40;3.30;;;;;;;;;;5021089;28;25139;-77
2023/07/05 07:20:01;;;;;;;8.35;2.55;;;;;;;;;;5025873;28;25045;-74
2023/07/05 07:22:27;;;;;;;9.70;3.00;;;;;;;;;;5044144;28;25069;-80
2023/07/05 07:24:54;;;;;;;11.60;3.33;;;;;;;;;;5034618;28;25060;-75
2023/07/05 07:27:20;;;;;;;10.95;3.08;;;;;;;;;;5026624;28;25050;-73
2023/07/05 07:29:46;;;;;;;7.35;3.78;;;;;;;;;;5026155;28;25117;-73
2023/07/05 07:32:13;;;;;;;9.18;2.90;;;;;;;;;;5029994;28;25146;-76
2023/07/05 07:34:39;;;;;;;9.30;3.03;;;;;;;;;;5040269;28;25060;-76
2023/07/05 07:37:05;;;;;;;13.20;3.50;;;;;;;;;;5047550;28;25076;-74
2023/07/05 07:39:31;;;;;;;9.38;4.05;;;;;;;;;;5030261;28;25061;-74
2023/07/05 07:41:57;;;;;;;7.97;2.65;;;;;;;;;;5037490;28;25076;-74
2023/07/05 07:44:23;;;;;;;9.38;4.30;;;;;;;;;;5039279;28;25157;-75
2023/07/05 07:46:49;;;;;;;9.52;3.08;;;;;;;;;;5036174;28;25137;-75
2023/07/05 07:49:15;;;;;;;13.10;4.18;;;;;;;;;;5038195;28;25063;-76
2023/07/05 07:51:45;;;;;;;8.23;3.35;;;;;;;;;;5034426;28;25157;-77
2023/07/05 07:54:24;;;;;;;12.60;3.60;;;;;;;;;;5031254;28;25127;-75
2023/07/05 07:56:50;;;;;;;11.73;4.25;;;;;;;;;;5022180;28;25054;-75
2023/07/05 07:59:16;;;;;;;8.98;3.50;;;;;;;;;;5035781;28;25061;-77
2023/07/05 08:01:44;;;;;;;10.93;3.28;;;;;;;;;;5039181;28;25051;-75
2023/07/05 08:04:11;;;;;;;7.80;3.58;;;;;;;;;;5052956;28;25052;-76
2023/07/05 08:06:38;;;;;;;9.25;3.20;;;;;;;;;;5041618;28;25092;-76
2023/07/05 08:09:09;;;;;;;8.60;3.50;;;;;;;;;;5023220;28;25135;-77
2023/07/05 08:11:36;;;;;;;12.45;3.50;;;;;;;;;;5024872;28;24930;-77
2023/07/05 08:14:02;;;;;;;12.75;2.90;;;;;;;;;;5028026;28;25105;-77
2023/07/05 08:16:28;;;;;;;13.43;3.72;;;;;;;;;;5017026;28;25122;-75
2023/07/05 08:18:54;;;;;;;10.57;3.13;;;;;;;;;;5031185;28;25121;-77
2023/07/05 08:21:20;;;;;;;10.15;3.65;;;;;;;;;;5023367;28;25144;-75
2023/07/05 08:23:46;;;;;;;10.93;2.60;;;;;;;;;;5032532;28;25062;-74
2023/07/05 08:26:12;;;;;;;6.55;2.35;;;;;;;;;;5049565;28;25108;-72
2023/07/05 08:28:38;;;;;;;9.23;2.72;;;;;;;;;;5052960;28;25128;-76
2023/07/05 08:31:05;;;;;;;6.80;2.65;;;;;;;;;;5028393;28;25149;-80
2023/07/05 08:33:31;;;;;;;11.80;3.40;;;;;;;;;;5041473;28;25056;-76
2023/07/05 08:36:06;;;;;;;10.60;3.15;;;;;;;;;;5034665;28;25067;-79
2023/07/05 08:38:32;;;;;;;9.05;2.80;;;;;;;;;;5040621;28;25051;-76
2023/07/05 08:41:05;;;;;;;9.73;2.20;;;;;;;;;;5042687;28;25065;-76
2023/07/05 08:43:37;;;;;;;9.50;2.00;;;;;;;;;;5039232;28;25104;-76
2023/07/05 08:46:09;;;;;;;12.88;2.25;;;;;;;;;;5043448;28;25066;-74
2023/07/05 08:48:35;;;;;;;12.60;2.60;;;;;;;;;;5025731;28;25129;-74
2023/07/05 08:51:01;;;;;;;5.82;2.40;;;;;;;;;;5029254;28;25110;-75
2023/07/05 08:53:28;;;;;;;11.05;1.95;;;;;;;;;;5041943;28;25063;-76
2023/07/05 08:55:56;;;;;;;6.18;1.90;;;;;;;;;;5037975;28;25068;-76
2023/07/05 08:58:36;;;;;;;7.45;2.50;;;;;;;;;;5037410;28;25055;-73
2023/07/05 09:01:04;;;;;;;10.45;2.97;;;;;;;;;;5039984;28;25154;-77
2023/07/05 09:03:31;;;;;;;7.63;2.75;;;;;;;;;;5039785;28;25042;-75
2023/07/05 09:06:09;;;;;;;10.25;2.75;;;;;;;;;;5035126;28;25090;-75
2023/07/05 09:08:42;;;;;;;9.57;2.78;;;;;;;;;;5032105;28;25056;-75
2023/07/05 09:11:13;;;;;;;12.38;2.35;;;;;;;;;;5036474;28;25106;-75
2023/07/05 09:13:41;;;;;;;14.80;2.30;;;;;;;;;;5031045;28;25081;-74
2023/07/05 09:16:10;;;;;;;10.70;1.90;;;;;;;;;;5037101;28;25134;-76
2023/07/05 09:18:36;;;;;;;8.10;2.60;;;;;;;;;;5024181;28;25064;-74
2023/07/05 09:21:02;;;;;;;6.07;2.40;;;;;;;;;;5030059;28;25138;-75
2023/07/05 09:23:30;;;;;;;7.60;2.88;;;;;;;;;;5042383;28;25074;-76
2023/07/05 09:26:08;;;;;;;6.88;2.35;;;;;;;;;;5033411;28;25058;-76
2023/07/05 09:28:42;;;;;;;8.18;2.90;;;;;;;;;;5023401;28;25056;-77
2023/07/05 09:31:11;;;;;;;11.93;2.90;;;;;;;;;;5039275;28;25175;-75
2023/07/05 09:33:39;;;;;;;9.90;2.78;;;;;;;;;;5034471;28;25118;-76
2023/07/05 09:36:11;;;;;;;5.97;2.20;;;;;;;;;;5028358;28;25061;-76
2023/07/05 09:38:41;;;;;;;8.13;2.08;;;;;;;;;;5018753;28;25106;-77
2023/07/05 09:41:12;;;;;;;10.32;2.65;;;;;;;;;;5043123;28;25084;-75
2023/07/05 09:43:39;;;;;;;7.38;2.13;;;;;;;;;;5024084;28;25081;-75
2023/07/05 09:46:28;;;;;;;6.28;1.70;;;;;;;;;;5033857;28;25090;-74
2023/07/05 09:48:54;;;;;;;7.45;1.75;;;;;;;;;;5035432;28;25073;-74
2023/07/05 09:51:22;;;;;;;5.22;2.03;;;;;;;;;;5025644;28;25138;-73
2023/07/05 09:53:53;;;;;;;9.15;1.88;;;;;;;;;;5035735;28;25064;-74
2023/07/05 09:56:27;;;;;;;7.13;1.73;;;;;;;;;;5030781;28;25066;-79
2023/07/05 09:58:53;;;;;;;7.20;1.80;;;;;;;;;;5033892;28;25060;-75
2023/07/05 10:01:22;;;;;;;8.88;1.65;;;;;;;;;;5032160;28;25101;-77
2023/07/05 10:03:57;;;;;;;8.55;2.60;;;;;;;;;;5054280;28;25065;-73
2023/07/05 10:06:26;;;;;;;5.07;2.08;;;;;;;;;;5036158;28;25065;-74
2023/07/05 10:08:53;;;;;;;8.32;2.35;;;;;;;;;;5020101;28;25125;-74
2023/07/05 10:11:24;;;;;;;11.52;3.90;;;;;;;;;;5015502;28;25051;-77
2023/07/05 10:14:10;;;;;;;11.30;2.95;;;;;;;;;;5027198;28;25062;-76
2023/07/05 10:16:54;;;;;;;6.40;1.45;;;;;;;;;;5024579;28;25083;-74
2023/07/05 10:19:26;;;;;;;4.28;1.50;;;;;;;;;;5030359;28;25100;-76
2023/07/05 10:21:53;;;;;;;8.23;1.80;;;;;;;;;;5034907;28;25053;-78
2023/07/05 10:24:20;;;;;;;6.57;1.77;;;;;;;;;;5038957;28;25081;-73
2023/07/05 10:27:01;;;;;;;5.30;1.80;;;;;;;;;;5033314;28;25063;-75
2023/07/05 10:29:27;;;;;;;7.50;2.15;;;;;;;;;;5040958;28;25065;-77
2023/07/05 10:31:54;;;;;;;5.78;1.85;;;;;;;;;;5038485;28;25069;-76
2023/07/05 10:34:23;;;;;;;6.05;1.42;;;;;;;;;;5039916;28;25158;-74
2023/07/05 10:36:49;;;;;;;11.50;3.30;;;;;;;;;;5040288;28;25056;-77
2023/07/05 10:39:26;;;;;;;7.25;1.80;;;;;;;;;;5035934;28;25067;-74
2023/07/05 10:41:53;;;;;;;4.68;1.63;;;;;;;;;;5031555;28;25099;-77
2023/07/05 10:44:31;;;;;;;11.25;1.80;;;;;;;;;;5025244;28;25065;-75
2023/07/05 10:46:57;;;;;;;9.98;1.95;;;;;;;;;;5030966;28;25070;-79
2023/07/05 10:49:24;;;;;;;12.02;2.70;;;;;;;;;;5039912;28;25071;-74
2023/07/05 10:51:51;;;;;;;12.43;2.40;;;;;;;;;;5038748;28;25110;-76
2023/07/05 10:54:17;;;;;;;5.07;2.38;;;;;;;;;;5035546;28;25047;-73
2023/07/05 10:56:44;;;;;;;8.93;2.30;;;;;;;;;;5044513;28;25077;-75
2023/07/05 10:59:12;;;;;;;9.77;1.83;;;;;;;;;;5043970;28;25068;-75
2023/07/05 11:01:40;;;;;;;2.85;1.10;;;;;;;;;;5034568;28;25046;-74
2023/07/05 11:04:06;;;;;;;4.82;1.80;;;;;;;;;;5040280;28;25169;-77
2023/07/05 11:06:35;;;;;;;8.60;1.50;;;;;;;;;;5032194;28;25078;-76
2023/07/05 11:09:02;;;;;;;5.30;1.85;;;;;;;;;;5033778;28;25077;-76
2023/07/05 11:11:30;;;;;;;7.78;1.92;;;;;;;;;;5028553;28;25058;-76
2023/07/05 11:14:00;;;;;;;3.72;1.80;;;;;;;;;;5031521;28;25077;-76
2023/07/05 11:16:26;;;;;;;5.20;2.42;;;;;;;;;;5019987;28;25116;-76
2023/07/05 11:18:57;;;;;;;5.97;2.00;;;;;;;;;;5033609;28;25054;-77
2023/07/05 11:21:33;;;;;;;12.40;1.67;;;;;;;;;;5031065;28;25063;-76
2023/07/05 11:23:59;;;;;;;5.57;1.90;;;;;;;;;;5040827;28;25068;-76
2023/07/05 11:26:40;;;;;;;5.13;1.52;;;;;;;;;;5034745;28;25074;-74
2023/07/05 11:29:25;;;;;;;4.22;1.42;;;;;;;;;;5027956;28;25076;-75
2023/07/05 11:31:54;;;;;;;10.68;2.08;;;;;;;;;;5027337;28;25054;-76
2023/07/05 11:34:23;;;;;;;5.45;1.73;;;;;;;;;;5038069;28;25057;-75
2023/07/05 11:36:49;;;;;;;6.93;1.55;;;;;;;;;;5045188;28;25076;-76
2023/07/05 11:39:33;;;;;;;4.68;1.70;;;;;;;;;;5047805;28;25088;-77
2023/07/05 11:42:15;;;;;;;5.50;1.55;;;;;;;;;;5032579;28;25067;-77
2023/07/05 11:44:42;;;;;;;5.90;1.90;;;;;;;;;;5036563;28;25055;-73
2023/07/05 11:47:08;;;;;;;4.75;1.55;;;;;;;;;;5038756;28;25084;-76
2023/07/05 11:49:36;;;;;;;4.30;1.40;;;;;;;;;;5022304;28;25102;-76
2023/07/05 11:52:03;;;;;;;5.40;1.45;;;;;;;;;;5042314;28;25109;-77
2023/07/05 11:54:38;;;;;;;4.40;1.50;;;;;;;;;;5032852;28;25060;-78
2023/07/05 11:57:06;;;;;;;6.82;1.77;;;;;;;;;;5034419;28;25111;-78
2023/07/05 11:59:35;;;;;;;14.82;1.90;;;;;;;;;;5038271;28;25083;-76
2023/07/05 12:02:03;;;;;;;6.38;1.80;;;;;;;;;;5048066;28;25065;-77
2023/07/05 12:04:32;;;;;;;8.45;2.20;;;;;;;;;;5034015;28;25092;-79
2023/07/05 12:06:58;;;;;;;7.55;1.80;;;;;;;;;;5028371;28;25088;-75
2023/07/05 12:09:29;;;;;;;5.65;1.50;;;;;;;;;;5028681;28;25081;-76
2023/07/05 12:11:56;;;;;;;4.73;1.27;;;;;;;;;;5034251;28;25096;-74
2023/07/05 12:14:22;;;;;;;8.95;1.63;;;;;;;;;;5035071;28;25104;-76
2023/07/05 12:16:48;;;;;;;6.63;1.58;;;;;;;;;;5032997;28;25069;-77
2023/07/05 12:19:18;;;;;;;5.15;1.45;;;;;;;;;;5036583;28;25053;-76
2023/07/05 12:21:51;;;;;;;3.80;1.50;;;;;;;;;;5030727;28;25078;-75
2023/07/05 12:24:17;;;;;;;7.63;1.05;;;;;;;;;;5026901;28;25070;-75
2023/07/05 12:26:43;;;;;;;9.43;1.42;;;;;;;;;;5036721;28;25104;-73
2023/07/05 12:29:21;;;;;;;5.93;1.75;;;;;;;;;;5031593;28;25055;-76
2023/07/05 12:31:47;;;;;;;5.38;2.30;;;;;;;;;;5022567;28;25090;-75
2023/07/05 12:34:19;;;;;;;3.35;1.30;;;;;;;;;;5030287;28;25154;-75
2023/07/05 12:36:45;;;;;;;5.00;1.55;;;;;;;;;;5032377;28;25069;-76
2023/07/05 12:39:16;;;;;;;2.35;1.30;;;;;;;;;;5034301;28;25129;-75
2023/07/05 12:41:42;;;;;;;2.60;1.55;;;;;;;;;;5036211;28;25057;-74
2023/07/05 12:44:14;;;;;;;6.35;1.80;;;;;;;;;;5033377;28;25053;-75
2023/07/05 12:46:41;;;;;;;4.75;1.73;;;;;;;;;;5031828;28;25061;-74
2023/07/05 12:49:12;;;;;;;3.78;1.45;;;;;;;;;;5039998;28;25078;-76
2023/07/05 12:51:47;;;;;;;5.05;1.98;;;;;;;;;;5024252;28;25094;-74
2023/07/05 12:54:13;;;;;;;3.42;1.60;;;;;;;;;;5024314;28;25097;-75
2023/07/05 12:56:41;;;;;;;9.55;2.55;;;;;;;;;;5023980;28;25140;-74
2023/07/05 12:59:16;;;;;;;5.75;1.60;;;;;;;;;;5028012;28;25131;-75
2023/07/05 13:01:45;;;;;;;3.17;1.38;;;;;;;;;;5039951;28;25067;-76
2023/07/05 13:04:17;;;;;;;3.88;1.38;;;;;;;;;;5027598;28;25074;-75
2023/07/05 13:06:44;;;;;;;4.55;1.60;;;;;;;;;;5024543;28;25129;-75
2023/07/05 13:09:10;;;;;;;5.53;1.73;;;;;;;;;;5036019;28;25066;-75
2023/07/05 13:11:38;;;;;;;5.90;2.00;;;;;;;;;;5042398;28;25081;-77
2023/07/05 13:14:07;;;;;;;9.35;1.63;;;;;;;;;;5048537;28;25121;-76
2023/07/05 13:16:47;;;;;;;12.95;1.90;;;;;;;;;;5037725;28;25058;-77
2023/07/05 13:19:13;;;;;;;4.00;1.42;;;;;;;;;;5038148;28;25074;-73
2023/07/05 13:21:41;;;;;;;7.07;1.63;;;;;;;;;;5037351;28;25144;-74
2023/07/05 13:24:16;;;;;;;4.93;1.42;;;;;;;;;;5040934;28;25106;-73
2023/07/05 13:26:42;;;;;;;2.80;1.58;;;;;;;;;;5040257;28;25090;-75
2023/07/05 13:29:16;;;;;;;6.55;1.85;;;;;;;;;;5032945;28;25147;-78
2023/07/05 13:31:49;;;;;;;7.82;1.98;;;;;;;;;;5031780;28;25070;-75
2023/07/05 13:34:16;;;;;;;3.58;1.27;;;;;;;;;;5042419;28;25086;-77
2023/07/05 13:36:42;;;;;;;7.65;1.77;;;;;;;;;;5033420;28;25165;-74
2023/07/05 13:39:17;;;;;;;6.82;1.60;;;;;;;;;;5047458;28;25087;-77
2023/07/05 13:41:44;;;;;;;5.80;1.83;;;;;;;;;;5049451;28;25051;-76
2023/07/05 13:44:14;;;;;;;7.28;1.88;;;;;;;;;;5050557;28;25057;-75
2023/07/05 13:46:40;;;;;;;6.07;1.90;;;;;;;;;;5038283;28;25090;-73
2023/07/05 13:49:09;;;;;;;2.22;1.20;;;;;;;;;;5047814;28;25065;-75
2023/07/05 13:51:45;;;;;;;2.40;1.73;;;;;;;;;;5035836;28;25144;-77
2023/07/05 13:54:12;;;;;;;7.30;1.60;;;;;;;;;;5039609;28;25080;-75
2023/07/05 13:56:38;;;;;;;6.00;1.65;;;;;;;;;;5049296;28;25069;-75
2023/07/05 13:59:04;;;;;;;5.18;1.98;;;;;;;;;;5060784;28;25067;-77
2023/07/05 14:01:33;;;;;;;4.10;1.40;;;;;;;;;;5047504;28;25095;-76
2023/07/05 14:03:59;;;;;;;4.93;1.77;;;;;;;;;;5054930;28;25070;-76
2023/07/05 14:06:26;;;;;;;5.35;1.70;;;;;;;;;;5043581;28;25070;-76
2023/07/05 14:08:53;;;;;;;5.40;1.60;;;;;;;;;;5053959;28;25086;-76
2023/07/05 14:11:26;;;;;;;5.72;2.20;;;;;;;;;;5042371;28;25069;-73
2023/07/05 14:13:52;;;;;;;5.28;2.25;;;;;;;;;;5041095;28;25064;-75
2023/07/05 14:16:22;;;;;;;6.18;1.52;;;;;;;;;;5054609;28;25068;-74
2023/07/05 14:18:48;;;;;;;10.38;1.60;;;;;;;;;;5047947;28;25073;-74
2023/07/05 14:21:26;;;;;;;4.47;1.60;;;;;;;;;;5058069;28;25044;-75
2023/07/05 14:23:52;;;;;;;5.50;1.80;;;;;;;;;;5075185;28;25075;-74
2023/07/05 14:26:18;;;;;;;2.95;1.55;;;;;;;;;;5051826;28;25106;-73
2023/07/05 14:28:44;;;;;;;7.60;1.98;;;;;;;;;;5044245;28;25069;-74
2023/07/05 14:31:11;;;;;;;4.38;1.80;;;;;;;;;;5042455;28;25069;-74
2023/07/05 14:33:37;;;;;;;3.92;1.52;;;;;;;;;;5047952;28;25074;-74
2023/07/05 14:36:03;;;;;;;5.07;1.50;;;;;;;;;;5044122;28;25058;-76
2023/07/05 14:38:29;;;;;;;5.00;1.80;;;;;;;;;;5060040;28;25108;-73
2023/07/05 14:40:55;;;;;;;2.13;1.30;;;;;;;;;;5050137;28;25089;-76
2023/07/05 14:43:21;;;;;;;2.58;1.58;;;;;;;;;;5047819;28;25103;-75
2023/07/05 14:45:48;;;;;;;3.85;2.05;;;;;;;;;;5045996;28;25158;-73
2023/07/05 14:48:14;;;;;;;7.60;1.70;;;;;;;;;;5025654;28;25095;-75