Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:49;;;;;;;;;;;;;;;20.88;34.69;100386.28;1733738;82;20261;-77
2021/05/23 00:03:15;;;;;;;;;;;;;;;20.89;34.61;100387.97;1734126;82;20253;-77
2021/05/23 00:05:42;;;;;;;;;;;;;;;20.91;34.80;100396.72;1756405;81;20297;-77
2021/05/23 00:08:10;;;;;;;;;;;;;;;20.94;34.71;100393.55;1737415;81;20619;-77
2021/05/23 00:10:41;;;;;;;;;;;;;;;20.97;34.75;100396.34;1768462;81;20163;-76
2021/05/23 00:13:07;;;;;;;;;;;;;;;20.99;34.66;100394.23;1776040;80;20155;-76
2021/05/23 00:15:41;;;;;;;;;;;;;;;21.00;34.58;100387.72;1776170;80;20135;-76
2021/05/23 00:18:08;;;;;;;;;;;;;;;21.00;34.51;100390.44;1775000;81;20195;-75
2021/05/23 00:20:34;;;;;;;;;;;;;;;21.02;34.45;100395.12;1775974;81;20219;-76
2021/05/23 00:23:00;;;;;;;;;;;;;;;21.01;34.49;100398.38;1776108;81;20820;-76
2021/05/23 00:25:26;;;;;;;;;;;;;;;20.96;34.55;100397.41;1775963;81;20163;-76
2021/05/23 00:27:52;;;;;;;;;;;;;;;20.91;34.69;100396.72;1776132;81;20164;-76
2021/05/23 00:30:18;;;;;;;;;;;;;;;20.90;34.72;100395.60;1776237;80;20510;-77
2021/05/23 00:32:45;;;;;;;;;;;;;;;20.88;34.84;100395.81;1775873;81;20497;-77
2021/05/23 00:35:11;;;;;;;;;;;;;;;20.89;35.01;100392.55;1776056;80;20137;-77
2021/05/23 00:37:37;;;;;;;;;;;;;;;20.89;35.04;100392.55;1775898;80;20223;-77
2021/05/23 00:40:05;;;;;;;;;;;;;;;20.89;35.04;100394.77;1776489;80;20159;-77
2021/05/23 00:42:31;;;;;;;;;;;;;;;20.87;35.01;100396.87;1776428;81;20175;-77
2021/05/23 00:44:57;;;;;;;;;;;;;;;20.85;35.04;100398.15;1775957;80;20172;-76
2021/05/23 00:47:23;;;;;;;;;;;;;;;20.81;35.12;100407.32;1775983;80;20516;-76
2021/05/23 00:49:49;;;;;;;;;;;;;;;20.76;35.22;100399.83;1776026;81;20187;-76
2021/05/23 00:52:15;;;;;;;;;;;;;;;20.74;35.24;100388.32;1775893;80;20301;-76
2021/05/23 00:54:41;;;;;;;;;;;;;;;20.76;35.27;100391.67;1774096;80;20159;-76
2021/05/23 00:57:07;;;;;;;;;;;;;;;20.78;35.36;100390.90;1740731;82;20153;-76
2021/05/23 00:59:33;;;;;;;;;;;;;;;20.81;35.31;100388.27;1744638;82;20558;-76
2021/05/23 01:02:03;;;;;;;;;;;;;;;20.79;35.34;100393.09;1737234;82;20197;-76
2021/05/23 01:04:30;;;;;;;;;;;;;;;20.75;35.45;100391.34;1737224;82;20207;-76
2021/05/23 01:06:56;;;;;;;;;;;;;;;20.73;35.53;100385.30;1737117;82;20656;-76
2021/05/23 01:09:22;;;;;;;;;;;;;;;20.69;35.62;100387.34;1737296;81;20218;-76
2021/05/23 01:11:52;;;;;;;;;;;;;;;20.63;35.77;100393.17;1737477;82;20684;-76
2021/05/23 01:14:44;;;;;;;;;;;;;;;20.55;35.85;100390.73;1775477;81;20575;-76
2021/05/23 01:17:12;;;;;;;;;;;;;;;20.44;36.00;100391.46;1776029;80;20532;-75
2021/05/23 01:20:15;;;;;;;;;;;;;;;20.36;36.28;100397.19;1775903;80;20700;-76
2021/05/23 01:22:48;;;;;;;;;;;;;;;20.34;36.51;100385.68;1776057;81;20144;-77
2021/05/23 01:25:18;;;;;;;;;;;;;;;20.32;36.67;100387.80;1775813;79;20140;-77
2021/05/23 01:27:46;;;;;;;;;;;;;;;20.31;36.66;100391.06;1775643;80;20536;-77
2021/05/23 01:30:15;;;;;;;;;;;;;;;20.35;36.66;100385.98;1743961;81;20136;-77
2021/05/23 01:32:44;;;;;;;;;;;;;;;20.37;36.64;100382.52;1775741;81;20560;-77
2021/05/23 01:35:18;;;;;;;;;;;;;;;20.41;36.52;100382.38;1749928;80;20181;-77
2021/05/23 01:37:49;;;;;;;;;;;;;;;20.44;36.45;100381.94;1745332;81;20245;-77
2021/05/23 01:40:18;;;;;;;;;;;;;;;20.45;36.48;100375.44;1745443;81;20214;-76
2021/05/23 01:42:45;;;;;;;;;;;;;;;20.40;36.48;100377.47;1745267;81;20542;-76
2021/05/23 01:45:14;;;;;;;;;;;;;;;20.34;36.46;100377.52;1745311;82;20550;-77
2021/05/23 01:47:40;;;;;;;;;;;;;;;20.26;36.57;100370.50;1715038;82;20230;-77
2021/05/23 01:50:07;;;;;;;;;;;;;;;20.20;36.75;100369.48;1736072;81;20774;-77
2021/05/23 01:52:33;;;;;;;;;;;;;;;20.20;36.79;100370.84;1736583;82;20214;-77
2021/05/23 01:54:59;;;;;;;;;;;;;;;20.21;36.90;100368.95;1737364;82;20209;-77
2021/05/23 01:57:25;;;;;;;;;;;;;;;20.20;36.92;100371.38;1737645;81;20182;-76
2021/05/23 01:59:51;;;;;;;;;;;;;;;20.22;36.94;100365.20;1736179;82;20246;-77
2021/05/23 02:02:17;;;;;;;;;;;;;;;20.21;36.93;100369.81;1737623;82;20295;-77
2021/05/23 02:04:43;;;;;;;;;;;;;;;20.25;36.88;100373.72;1737483;82;20178;-77
2021/05/23 02:07:09;;;;;;;;;;;;;;;20.28;36.98;100373.28;1736717;82;20205;-77
2021/05/23 02:09:35;;;;;;;;;;;;;;;20.33;37.00;100373.97;1737385;82;20242;-77
2021/05/23 02:12:01;;;;;;;;;;;;;;;20.40;36.84;100376.64;1737577;82;20185;-77
2021/05/23 02:14:27;;;;;;;;;;;;;;;20.42;36.76;100374.52;1737569;82;20539;-77
2021/05/23 02:16:55;;;;;;;;;;;;;;;20.47;36.73;100380.11;1743373;81;20605;-77
2021/05/23 02:19:22;;;;;;;;;;;;;;;20.50;36.64;100385.97;1735716;81;20201;-76
2021/05/23 02:21:49;;;;;;;;;;;;;;;20.53;36.68;100379.27;1736844;82;20158;-76
2021/05/23 02:24:15;;;;;;;;;;;;;;;20.54;36.83;100386.36;1737202;82;20246;-77
2021/05/23 02:26:43;;;;;;;;;;;;;;;20.54;36.87;100382.81;1737433;82;20166;-77
2021/05/23 02:29:10;;;;;;;;;;;;;;;20.53;37.07;100386.06;1736888;82;20198;-77
2021/05/23 02:31:36;;;;;;;;;;;;;;;20.54;37.09;100387.72;1737185;82;20206;-76
2021/05/23 02:34:03;;;;;;;;;;;;;;;20.58;37.14;100384.03;1737331;82;20142;-77
2021/05/23 02:36:29;;;;;;;;;;;;;;;20.60;37.23;100386.81;1737568;82;20182;-76
2021/05/23 02:38:56;;;;;;;;;;;;;;;20.62;37.30;100386.07;1737197;82;20151;-77
2021/05/23 02:41:22;;;;;;;;;;;;;;;20.65;37.33;100383.41;1737472;82;20316;-76
2021/05/23 02:43:48;;;;;;;;;;;;;;;20.68;37.40;100380.25;1736654;82;20186;-77
2021/05/23 02:46:15;;;;;;;;;;;;;;;20.72;37.34;100386.91;1737277;82;20158;-77
2021/05/23 02:48:41;;;;;;;;;;;;;;;20.76;37.32;100387.58;1737488;82;20193;-76
2021/05/23 02:51:07;;;;;;;;;;;;;;;20.81;37.33;100392.34;1737355;82;20604;-77
2021/05/23 02:53:33;;;;;;;;;;;;;;;20.84;37.26;100391.05;1737380;82;20146;-77
2021/05/23 02:55:59;;;;;;;;;;;;;;;20.87;37.17;100394.69;1737577;82;20253;-76
2021/05/23 02:58:26;;;;;;;;;;;;;;;20.88;37.25;100392.26;1737449;82;20174;-76
2021/05/23 03:00:52;;;;;;;;;;;;;;;20.92;37.29;100392.11;1737831;82;20209;-76
2021/05/23 03:03:18;;;;;;;;;;;;;;;20.93;37.45;100392.41;1737392;82;20213;-76
2021/05/23 03:05:44;;;;;;;;;;;;;;;20.95;37.55;100391.66;1737519;82;20680;-76
2021/05/23 03:08:11;;;;;;;;;;;;;;;20.98;37.50;100394.77;1737438;82;20546;-75
2021/05/23 03:10:42;;;;;;;;;;;;;;;21.00;37.50;100398.08;1737341;82;20214;-75
2021/05/23 03:13:09;;;;;;;;;;;;;;;21.07;37.51;100392.53;1737519;82;20194;-75
2021/05/23 03:15:36;;;;;;;;;;;;;;;21.08;37.50;100394.76;1737518;82;20222;-75
2021/05/23 03:18:04;;;;;;;;;;;;;;;21.10;37.48;100393.45;1737454;82;20535;-75
2021/05/23 03:20:30;;;;;;;;;;;;;;;21.14;37.43;100397.92;1737373;82;20146;-75
2021/05/23 03:22:57;;;;;;;;;;;;;;;21.16;37.47;100397.97;1737552;82;20158;-75
2021/05/23 03:25:24;;;;;;;;;;;;;;;21.19;37.50;100407.05;1737363;82;20163;-75
2021/05/23 03:27:51;;;;;;;;;;;;;;;21.22;37.54;100411.23;1737339;82;20546;-75
2021/05/23 03:30:19;;;;;;;;;;;;;;;21.23;37.58;100409.63;1737447;82;20138;-75
2021/05/23 03:32:45;;;;;;;;;;;;;;;21.26;37.68;100412.44;1737324;82;20127;-76
2021/05/23 03:35:12;;;;;;;;;;;;;;;21.28;37.77;100412.49;1737378;82;20250;-76
2021/05/23 03:37:38;;;;;;;;;;;;;;;21.28;37.90;100412.49;1737468;82;20147;-75
2021/05/23 03:40:07;;;;;;;;;;;;;;;21.31;38.10;100413.11;1737387;82;20536;-76
2021/05/23 03:42:33;;;;;;;;;;;;;;;21.28;38.18;100412.49;1737445;82;20230;-76
2021/05/23 03:44:59;;;;;;;;;;;;;;;21.28;38.28;100413.85;1737334;82;20190;-76
2021/05/23 03:47:25;;;;;;;;;;;;;;;21.29;38.36;100423.69;1737449;82;20633;-75
2021/05/23 03:49:51;;;;;;;;;;;;;;;21.29;38.50;100418.23;1737263;82;20158;-75
2021/05/23 03:52:20;;;;;;;;;;;;;;;21.31;38.61;100413.11;1737309;82;20138;-75
2021/05/23 03:54:47;;;;;;;;;;;;;;;21.34;38.72;100409.94;1737518;82;20202;-75
2021/05/23 03:57:13;;;;;;;;;;;;;;;21.33;38.85;100403.66;1737346;82;20178;-75
2021/05/23 03:59:39;;;;;;;;;;;;;;;21.23;39.05;100397.37;1737655;82;20241;-75
2021/05/23 04:02:05;;;;;;;;;;;;;;;21.20;39.19;100392.38;1737622;82;20692;-75
2021/05/23 04:07:18;;;;;;;;;;;;;;;21.12;39.52;100400.88;1735963;81;20413;-76
2021/05/23 04:09:47;;;;;;;;;;;;;;;21.13;39.69;100393.00;1736189;82;20547;-76
2021/05/23 04:12:16;;;;;;;;;;;;;;;21.15;39.75;100398.21;1736176;82;20574;-76
2021/05/23 04:14:41;;;;;;;;;;;;;;;21.17;40.06;100396.94;1735882;81;20257;-75
2021/05/23 04:17:07;;;;;;;;;;;;;;;21.19;40.29;100394.80;1735543;82;20563;-75
2021/05/23 04:19:35;;;;;;;;;;;;;;;21.22;40.53;100398.97;1733863;82;20281;-76
2021/05/23 04:22:04;;;;;;;;;;;;;;;21.22;40.57;100394.35;1734202;82;20649;-75
2021/05/23 04:24:34;;;;;;;;;;;;;;;21.25;40.52;100407.49;1734875;82;20254;-75
2021/05/23 04:27:01;;;;;;;;;;;;;;;21.28;40.46;100408.41;1735707;82;20174;-77
2021/05/23 04:29:27;;;;;;;;;;;;;;;21.32;40.42;100403.37;1735300;82;20279;-76
2021/05/23 04:31:53;;;;;;;;;;;;;;;21.36;40.49;100397.76;1733945;82;20273;-76
2021/05/23 04:34:19;;;;;;;;;;;;;;;21.40;40.39;100398.14;1733436;82;20261;-76
2021/05/23 04:36:47;;;;;;;;;;;;;;;21.43;40.38;100397.66;1733166;82;20238;-77
2021/05/23 04:39:13;;;;;;;;;;;;;;;21.48;40.43;100401.38;1733126;82;20253;-76
2021/05/23 04:41:39;;;;;;;;;;;;;;;21.51;40.34;100398.70;1734426;81;20262;-75
2021/05/23 04:44:07;;;;;;;;;;;;;;;21.55;40.42;100413.53;1733488;82;20253;-75
2021/05/23 04:46:34;;;;;;;;;;;;;;;21.58;40.56;100418.53;1710533;82;20305;-75
2021/05/23 04:49:00;;;;;;;;;;;;;;;21.61;40.57;100422.12;1734498;82;20277;-77
2021/05/23 04:51:26;;;;;;;;;;;;;;;21.64;40.51;100423.05;1734867;82;20213;-76
2021/05/23 04:53:52;;;;;;;;;;;;;;;21.68;40.31;100429.70;1735790;82;20186;-75
2021/05/23 04:56:18;;;;;;;;;;;;;;;21.75;40.39;100439.12;1735662;82;20608;-76
2021/05/23 04:58:44;;;;;;;;;;;;;;;21.78;40.43;100446.31;1735008;82;20273;-76
2021/05/23 05:01:10;;;;;;;;;;;;;;;21.81;40.45;100439.58;1734110;82;20182;-76
2021/05/23 05:03:36;;;;;;;;;;;;;;;21.85;40.42;100446.77;1734281;82;20261;-76
2021/05/23 05:06:02;;;;;;;;;;;;;;;21.88;40.42;100444.92;1734080;82;20189;-76
2021/05/23 05:08:28;;;;;;;;;;;;;;;21.92;40.44;100443.39;1733636;82;20245;-76
2021/05/23 05:10:55;;;;;;;;;;;;;;;21.94;40.45;100441.28;1733881;82;20237;-76
2021/05/23 05:13:20;;;;;;;;;;;;;;;21.98;40.53;100443.81;1733882;82;20727;-76
2021/05/23 05:15:47;;;;;;;;;;;;;;;22.01;40.54;100444.72;1734516;82;20234;-76
2021/05/23 05:18:14;;;;;;;;;;;;;;;22.05;40.65;100451.38;1736029;82;20250;-76
2021/05/23 05:20:40;;;;;;;;;;;;;;;22.09;40.51;100446.29;1735206;82;20213;-76
2021/05/23 05:23:06;;;;;;;;;;;;;;;22.14;40.64;100450.53;1735681;82;20199;-76
2021/05/23 05:25:32;;;;;;;;;;;;;;;22.19;40.54;100448.76;1735823;82;20246;-77
2021/05/23 05:27:58;;;;;;;;;;;;;;;22.25;40.57;100442.35;1735856;81;20238;-76
2021/05/23 05:30:25;;;;;;;;;;;;;;;22.31;40.53;100435.14;1735088;82;20711;-76
2021/05/23 05:32:51;;;;;;;;;;;;;;;22.37;40.56;100433.36;1746541;81;20297;-76
2021/05/23 05:35:17;;;;;;;;;;;;;;;22.42;40.46;100426.12;1772456;80;20183;-76
2021/05/23 05:37:43;;;;;;;;;;;;;;;22.49;40.49;100424.66;1747060;80;20380;-76
2021/05/23 05:40:11;;;;;;;;;;;;;;;22.53;40.61;100417.11;1734802;82;20289;-79
2021/05/23 05:42:37;;;;;;;;;;;;;;;22.59;40.59;100427.61;1735922;82;20341;-76
2021/05/23 05:45:04;;;;;;;;;;;;;;;22.65;40.54;100447.13;1735763;82;20696;-78
2021/05/23 05:47:29;;;;;;;;;;;;;;;22.71;40.48;100449.43;1734789;82;20320;-77
2021/05/23 05:49:55;;;;;;;;;;;;;;;22.78;40.49;100456.98;1735560;82;20277;-77
2021/05/23 05:52:21;;;;;;;;;;;;;;;22.86;40.44;100457.16;1737518;81;20762;-76
2021/05/23 05:54:48;;;;;;;;;;;;;;;22.94;40.43;100462.30;1769492;81;20516;-76
2021/05/23 05:57:14;;;;;;;;;;;;;;;23.03;40.55;100460.85;1768913;81;20246;-76
2021/05/23 05:59:40;;;;;;;;;;;;;;;23.10;40.39;100470.27;1769077;81;20227;-75
2021/05/23 06:02:07;;;;;;;;;;;;;;;23.16;40.35;100467.39;1752035;80;20198;-75
2021/05/23 06:04:33;;;;;;;;;;;;;;;23.22;40.07;100469.19;1735211;82;20257;-76
2021/05/23 06:06:59;;;;;;;;;;;;;;;23.27;39.85;100467.09;1735019;82;20195;-76
2021/05/23 06:09:26;;;;;;;;;;;;;;;23.34;39.78;100467.77;1734445;82;20574;-76
2021/05/23 06:11:52;;;;;;;;;;;;;;;23.43;40.00;100464.95;1737057;82;20203;-76
2021/05/23 06:14:19;;;;;;;;;;;;;;;23.53;39.99;100465.71;1736277;82;20384;-76
2021/05/23 06:16:45;;;;;;;;;;;;;;;23.63;39.77;100461.80;1741278;81;20230;-76
2021/05/23 06:19:11;;;;;;;;;;;;;;;23.74;39.65;100462.30;1735247;81;20570;-76
2021/05/23 06:21:37;;;;;;;;;;;;;;;23.88;39.27;100456.53;1734863;82;20210;-76
2021/05/23 06:24:06;;;;;;;;;;;;;;;24.00;39.41;100456.77;1739225;81;20381;-76
2021/05/23 06:26:32;;;;;;;;;;;;;;;24.15;38.87;100465.77;1732541;82;20237;-76
2021/05/23 06:28:58;;;;;;;;;;;;;;;24.25;38.46;100460.49;1726188;82;20291;-75
2021/05/23 06:31:24;;;;;;;;;;;;;;;24.29;38.38;100460.80;1727972;82;20280;-77
2021/05/23 06:33:50;;;;;;;;;;;;;;;24.32;38.27;100456.75;1733533;82;20249;-77
2021/05/23 06:36:16;;;;;;;;;;;;;;;24.33;38.19;100472.91;1734074;81;20305;-77
2021/05/23 06:38:42;;;;;;;;;;;;;;;24.32;38.27;100477.28;1734538;82;20504;-76
2021/05/23 06:41:08;;;;;;;;;;;;;;;24.33;38.29;100473.45;1733844;81;21392;-76
2021/05/23 06:43:35;;;;;;;;;;;;;;;24.36;38.51;100471.06;1710945;82;20245;-77
2021/05/23 06:46:01;;;;;;;;;;;;;;;24.37;38.65;100471.91;1733276;82;20177;-77
2021/05/23 06:48:27;;;;;;;;;;;;;;;24.40;38.89;100474.16;1768847;81;20325;-76
2021/05/23 06:50:53;;;;;;;;;;;;;;;24.44;38.96;100479.44;1770877;80;20282;-77
2021/05/23 06:53:19;;;;;;;;;;;;;;;24.48;38.75;100480.56;1771116;81;20263;-77
2021/05/23 06:55:45;;;;;;;;;;;;;;;24.58;38.72;100484.86;1772768;80;20263;-77
2021/05/23 06:58:11;;;;;;;;;;;;;;;24.77;38.72;100477.20;1772743;80;20266;-77
2021/05/23 07:00:37;;;;;;;;;;;;;;;25.01;38.85;100479.17;1772679;81;20669;-76
2021/05/23 07:03:04;;;;;;;;;;;;;;;25.26;37.99;100486.41;1772941;80;20247;-76
2021/05/23 07:05:30;;;;;;;;;;;;;;;25.45;37.64;100487.45;1753234;80;20634;-77
2021/05/23 07:07:56;;;;;;;;;;;;;;;25.66;37.50;100489.36;1735686;82;20284;-77
2021/05/23 07:10:22;;;;;;;;;;;;;;;25.86;36.89;100493.44;1750715;81;20356;-77
2021/05/23 07:12:48;;;;;;;;;;;;;;;26.05;36.51;100496.92;1732717;81;20234;-77
2021/05/23 07:15:14;;;;;;;;;;;;;;;26.24;36.57;100503.41;1740459;81;20234;-77
2021/05/23 07:17:40;;;;;;;;;;;;;;;26.44;36.15;100506.92;1735468;82;20649;-77
2021/05/23 07:20:07;;;;;;;;;;;;;;;26.60;36.07;100513.35;1720387;81;20252;-77
2021/05/23 07:22:33;;;;;;;;;;;;;;;26.79;35.97;100520.91;1706873;82;20280;-77
2021/05/23 07:24:59;;;;;;;;;;;;;;;27.00;35.62;100516.93;1745363;81;20437;-77
2021/05/23 07:27:25;;;;;;;;;;;;;;;27.20;35.26;100522.56;1737709;81;20217;-76
2021/05/23 07:29:51;;;;;;;;;;;;;;;27.39;35.06;100517.97;1737034;82;20267;-77
2021/05/23 07:32:17;;;;;;;;;;;;;;;27.56;34.69;100517.23;1736518;82;20236;-77
2021/05/23 07:34:43;;;;;;;;;;;;;;;27.71;34.26;100517.85;1735497;82;20273;-77
2021/05/23 07:37:09;;;;;;;;;;;;;;;27.79;33.83;100519.53;1767125;81;20242;-77
2021/05/23 07:39:35;;;;;;;;;;;;;;;27.85;33.79;100515.45;1772955;80;20159;-77
2021/05/23 07:42:01;;;;;;;;;;;;;;;27.90;33.76;100514.08;1772433;80;20191;-77
2021/05/23 07:44:27;;;;;;;;;;;;;;;27.94;33.75;100513.81;1737580;80;20729;-77
2021/05/23 07:46:52;;;;;;;;;;;;;;;27.95;33.83;100509.95;1734443;81;20174;-77
2021/05/23 07:49:18;;;;;;;;;;;;;;;27.96;33.66;100511.59;1735366;82;20248;-77
2021/05/23 07:51:44;;;;;;;;;;;;;;;27.90;33.52;100509.95;1736009;81;20265;-76
2021/05/23 07:54:10;;;;;;;;;;;;;;;27.81;33.87;100515.98;1735822;82;20253;-77
2021/05/23 07:56:36;;;;;;;;;;;;;;;27.74;34.11;100521.45;1736859;82;20295;-76
2021/05/23 07:59:03;;;;;;;;;;;;;;;27.60;34.04;100518.34;1737261;82;20154;-76
2021/05/23 08:01:29;;;;;;;;;;;;;;;27.46;34.20;100519.39;1736755;82;20178;-76
2021/05/23 08:03:55;;;;;;;;;;;;;;;27.30;34.50;100510.81;1735667;81;20265;-76
2021/05/23 08:06:21;;;;;;;;;;;;;;;27.21;34.87;100510.48;1736020;81;20489;-76
2021/05/23 08:08:47;;;;;;;;;;;;;;;27.14;35.22;100519.52;1736725;81;20260;-75
2021/05/23 08:11:13;;;;;;;;;;;;;;;27.09;35.19;100519.48;1736294;82;20185;-75
2021/05/23 08:13:39;;;;;;;;;;;;;;;26.98;35.20;100517.72;1736072;82;20233;-76
2021/05/23 08:16:07;;;;;;;;;;;;;;;26.91;34.87;100522.64;1709189;82;20651;-77
2021/05/23 08:18:33;;;;;;;;;;;;;;;26.83;34.74;100525.33;1733144;81;20243;-77
2021/05/23 08:21:00;;;;;;;;;;;;;;;26.69;34.97;100520.84;1748351;81;20217;-77
2021/05/23 08:23:27;;;;;;;;;;;;;;;26.60;35.33;100523.79;1735705;82;20305;-76
2021/05/23 08:25:53;;;;;;;;;;;;;;;26.54;35.60;100526.22;1735997;81;20560;-76
2021/05/23 08:28:19;;;;;;;;;;;;;;;26.53;35.68;100525.95;1721804;82;20310;-77
2021/05/23 08:30:45;;;;;;;;;;;;;;;26.56;35.83;100525.41;1750144;81;20320;-77
2021/05/23 08:33:12;;;;;;;;;;;;;;;26.57;36.12;100524.30;1742431;81;20289;-76
2021/05/23 08:35:40;;;;;;;;;;;;;;;26.57;36.03;100517.44;1717510;81;20304;-77
2021/05/23 08:38:06;;;;;;;;;;;;;;;26.53;36.10;100516.34;1735050;82;20197;-76
2021/05/23 08:40:33;;;;;;;;;;;;;;;26.50;36.37;100518.22;1729279;82;20288;-76
2021/05/23 08:43:01;;;;;;;;;;;;;;;26.47;36.55;100522.86;1708726;81;20320;-76
2021/05/23 08:45:27;;;;;;;;;;;;;;;26.47;36.67;100514.62;1730762;81;20547;-76
2021/05/23 08:47:53;;;;;;;;;;;;;;;26.47;36.93;100520.94;1673655;82;21101;-77
2021/05/23 08:50:21;;;;;;;;;;;;;;;26.52;37.04;100513.28;1733431;81;20204;-76
2021/05/23 08:52:55;;;;;;;;;;;;;;;26.60;37.61;100518.84;1737874;81;20259;-76
2021/05/23 08:55:21;;;;;;;;;;;;;;;26.68;36.83;100512.32;1752220;81;20229;-76
2021/05/23 08:57:49;;;;;;;;;;;;;;;26.78;36.84;100511.56;1733641;82;20285;-76
2021/05/23 09:00:15;;;;;;;;;;;;;;;26.85;36.80;100514.09;1730244;82;20270;-77
2021/05/23 09:03:06;;;;;;;;;;;;;;;26.91;36.80;100508.91;1720903;82;20210;-76
2021/05/23 09:05:37;;;;;;;;;;;;;;;26.93;36.43;100514.39;1735737;82;20266;-77
2021/05/23 09:08:06;;;;;;;;;;;;;;;26.89;36.29;100515.20;1736549;82;20265;-76
2021/05/23 09:10:33;;;;;;;;;;;;;;;26.83;36.37;100517.09;1726370;81;20274;-77
2021/05/23 09:13:00;;;;;;;;;;;;;;;26.78;36.91;100517.88;1720582;82;20244;-77
2021/05/23 09:15:27;;;;;;;;;;;;;;;26.78;37.02;100516.50;1711300;82;20261;-77
2021/05/23 09:18:04;;;;;;;;;;;;;;;26.82;37.24;100518.19;1695333;82;20252;-76
2021/05/23 09:20:32;;;;;;;;;;;;;;;26.86;36.63;100517.12;1731543;82;20641;-77
2021/05/23 09:22:58;;;;;;;;;;;;;;;26.88;36.07;100517.66;1731656;82;20211;-77
2021/05/23 09:25:32;;;;;;;;;;;;;;;26.86;35.87;100508.88;1731867;83;20301;-77
2021/05/23 09:27:59;;;;;;;;;;;;;;;26.85;36.29;100506.67;1731709;82;20278;-77
2021/05/23 09:30:28;;;;;;;;;;;;;;;26.87;36.36;100498.16;1709527;83;20543;-77
2021/05/23 09:32:55;;;;;;;;;;;;;;;26.90;36.52;100501.76;1732647;82;20239;-77
2021/05/23 09:35:22;;;;;;;;;;;;;;;26.90;36.30;100505.33;1732573;82;20246;-77
2021/05/23 09:38:02;;;;;;;;;;;;;;;26.91;35.96;100513.84;1732293;82;20245;-77
2021/05/23 09:40:32;;;;;;;;;;;;;;;26.89;35.52;100519.31;1745897;81;20271;-78
2021/05/23 09:42:59;;;;;;;;;;;;;;;26.83;35.38;100527.26;1772699;81;20230;-78
2021/05/23 09:45:39;;;;;;;;;;;;;;;26.79;35.68;100529.15;1773245;80;20254;-76
2021/05/23 09:48:05;;;;;;;;;;;;;;;26.77;35.78;100521.73;1772414;80;20567;-76
2021/05/23 09:50:39;;;;;;;;;;;;;;;26.76;35.44;100520.62;1754670;80;20324;-75
2021/05/23 09:53:27;;;;;;;;;;;;;;;26.77;34.88;100520.36;1718105;83;20255;-77
2021/05/23 09:56:06;;;;;;;;;;;;;;;26.78;34.93;100522.00;1719618;83;20188;-77
2021/05/23 09:58:41;;;;;;;;;;;;;;;26.81;34.89;100513.23;1719803;83;20224;-77
2021/05/23 10:01:09;;;;;;;;;;;;;;;26.81;33.84;100513.79;1720488;83;20225;-77
2021/05/23 10:03:40;;;;;;;;;;;;;;;26.77;33.52;100518.98;1720729;83;20215;-77
2021/05/23 10:06:08;;;;;;;;;;;;;;;26.74;33.98;100518.13;1720665;83;20521;-77
2021/05/23 10:08:34;;;;;;;;;;;;;;;26.72;34.13;100521.69;1720893;83;20188;-77
2021/05/23 10:11:02;;;;;;;;;;;;;;;26.70;34.46;100513.42;1720701;83;20200;-77
2021/05/23 10:13:28;;;;;;;;;;;;;;;26.68;34.73;100508.20;1721236;83;20180;-77
2021/05/23 10:15:54;;;;;;;;;;;;;;;26.68;35.08;100504.08;1721132;83;20255;-77
2021/05/23 10:18:21;;;;;;;;;;;;;;;26.70;35.28;100504.63;1721136;83;20260;-77
2021/05/23 10:20:55;;;;;;;;;;;;;;;26.70;35.62;100500.50;1719729;83;20216;-76
2021/05/23 10:23:26;;;;;;;;;;;;;;;26.73;34.39;100498.61;1730269;79;20262;-75
2021/05/23 10:25:53;;;;;;;;;;;;;;;26.71;33.25;100499.44;1742591;80;20236;-75
2021/05/23 10:28:20;;;;;;;;;;;;;;;26.70;33.38;100496.38;1721139;80;20257;-75
2021/05/23 10:30:51;;;;;;;;;;;;;;;26.70;33.69;100507.38;1725236;81;20312;-75
2021/05/23 10:33:19;;;;;;;;;;;;;;;26.71;33.81;100507.68;1739933;82;20525;-76
2021/05/23 10:35:47;;;;;;;;;;;;;;;26.73;33.74;100502.73;1742894;82;20225;-76
2021/05/23 10:38:16;;;;;;;;;;;;;;;26.74;33.61;100500.81;1742506;82;20245;-76
2021/05/23 10:40:56;;;;;;;;;;;;;;;26.74;33.11;100498.89;1742910;82;20162;-75
2021/05/23 10:43:26;;;;;;;;;;;;;;;26.74;32.86;100489.82;1743089;82;20233;-75
2021/05/23 10:46:13;;;;;;;;;;;;;;;26.68;32.73;100488.97;1743289;82;20158;-76
2021/05/23 10:48:41;;;;;;;;;;;;;;;26.65;32.89;100501.84;1744842;80;20289;-76
2021/05/23 10:51:12;;;;;;;;;;;;;;;26.67;32.50;100503.80;1748818;80;20282;-75
2021/05/23 10:53:39;;;;;;;;;;;;;;;26.66;32.07;100502.67;1764341;81;20218;-76
2021/05/23 10:56:04;;;;;;;;;;;;;;;26.63;31.48;100513.66;1743632;82;20157;-75
2021/05/23 10:58:30;;;;;;;;;;;;;;;26.59;31.63;100510.33;1742046;82;20276;-76
2021/05/23 11:00:58;;;;;;;;;;;;;;;26.55;31.68;100505.90;1742131;82;20273;-76
2021/05/23 11:03:26;;;;;;;;;;;;;;;26.53;31.31;100501.23;1739476;81;20617;-75
2021/05/23 11:06:05;;;;;;;;;;;;;;;26.52;31.09;100503.66;1708374;83;20208;-77
2021/05/23 11:08:36;;;;;;;;;;;;;;;26.51;31.04;100508.89;1707907;83;20184;-75
2021/05/23 11:11:03;;;;;;;;;;;;;;;26.48;31.21;100508.88;1707073;84;20251;-76
2021/05/23 11:13:33;;;;;;;;;;;;;;;26.42;31.26;100506.30;1728399;82;20614;-75
2021/05/23 11:16:09;;;;;;;;;;;;;;;26.40;31.51;100507.95;1742119;82;20218;-76
2021/05/23 11:18:36;;;;;;;;;;;;;;;26.37;31.40;100504.89;1741234;80;20241;-76
2021/05/23 11:21:06;;;;;;;;;;;;;;;26.36;31.22;100508.73;1741970;81;20654;-76
2021/05/23 11:23:33;;;;;;;;;;;;;;;26.35;31.61;100509.28;1741472;80;20183;-76
2021/05/23 11:26:06;;;;;;;;;;;;;;;26.37;31.06;100497.48;1742580;82;20273;-74
2021/05/23 11:28:32;;;;;;;;;;;;;;;26.36;31.19;100503.25;1742790;81;20146;-75
2021/05/23 11:30:58;;;;;;;;;;;;;;;26.36;30.88;100508.73;1742800;82;20494;-76
2021/05/23 11:33:24;;;;;;;;;;;;;;;26.34;30.93;100511.72;1741731;81;20285;-76
2021/05/23 11:35:53;;;;;;;;;;;;;;;26.34;30.76;100506.78;1725170;80;20591;-74
2021/05/23 11:38:22;;;;;;;;;;;;;;;26.30;30.68;100501.83;1722444;82;20161;-75
2021/05/23 11:40:48;;;;;;;;;;;;;;;26.28;30.44;100503.17;1733229;82;20182;-75
2021/05/23 11:43:19;;;;;;;;;;;;;;;26.24;30.67;100502.86;1738837;81;20201;-75
2021/05/23 11:46:01;;;;;;;;;;;;;;;26.20;31.00;100498.97;1704389;82;20261;-76
2021/05/23 11:48:33;;;;;;;;;;;;;;;26.20;30.96;100512.70;1733083;82;20259;-75
2021/05/23 11:51:00;;;;;;;;;;;;;;;26.17;30.25;100497.31;1728989;80;20252;-74
2021/05/23 11:53:34;;;;;;;;;;;;;;;26.12;30.33;100488.48;1728037;82;20269;-76
2021/05/23 11:56:01;;;;;;;;;;;;;;;26.11;30.19;100499.16;1734122;82;20744;-75
2021/05/23 11:58:27;;;;;;;;;;;;;;;26.08;30.13;100499.70;1731813;81;20197;-75
2021/05/23 12:00:53;;;;;;;;;;;;;;;26.05;30.21;100502.95;1752506;80;20167;-75
2021/05/23 12:03:18;;;;;;;;;;;;;;;26.00;30.03;100504.28;1755273;80;20247;-75
2021/05/23 12:05:45;;;;;;;;;;;;;;;25.99;30.08;100506.75;1750296;80;20760;-76
2021/05/23 12:08:21;;;;;;;;;;;;;;;25.97;30.20;100501.50;1742191;80;20367;-75
2021/05/23 12:11:06;;;;;;;;;;;;;;;25.97;29.88;100502.05;1747301;82;20239;-75
2021/05/23 12:13:44;;;;;;;;;;;;;;;25.95;29.75;100506.43;1747333;82;20558;-75
2021/05/23 12:16:11;;;;;;;;;;;;;;;25.93;29.83;100501.73;1749250;82;20556;-76
2021/05/23 12:18:42;;;;;;;;;;;;;;;25.92;29.69;100510.23;1749876;80;20203;-76
2021/05/23 12:21:16;;;;;;;;;;;;;;;25.91;29.77;100497.60;1779352;78;20553;-75
2021/05/23 12:23:43;;;;;;;;;;;;;;;25.89;29.70;100497.02;1827537;78;20281;-75
2021/05/23 12:26:12;;;;;;;;;;;;;;;25.86;29.78;100501.67;1829549;78;20131;-76
2021/05/23 12:28:45;;;;;;;;;;;;;;;25.83;29.95;100500.80;1829975;78;20198;-76
2021/05/23 12:31:14;;;;;;;;;;;;;;;25.83;30.09;100503.00;1829060;78;20261;-76
2021/05/23 12:33:40;;;;;;;;;;;;;;;25.82;30.32;100505.47;1830343;78;20633;-74
2021/05/23 12:36:12;;;;;;;;;;;;;;;25.84;30.16;100507.94;1809459;78;20263;-76
2021/05/23 12:38:40;;;;;;;;;;;;;;;25.84;30.43;100507.94;1820008;78;20257;-76
2021/05/23 12:41:07;;;;;;;;;;;;;;;25.84;30.32;100503.28;1804965;79;20260;-75