Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:07;;;;;;;11.57;5.43;;;17.10;99.90;;;;;;4995070;28;20038;-71
2022/05/21 00:04:34;;;;;;;14.38;6.75;;;17.10;99.90;;;;;;4995231;28;20029;-65
2022/05/21 00:07:00;;;;;;;14.73;5.50;;;17.00;99.90;;;;;;4995294;28;20108;-72
2022/05/21 00:09:29;;;;;;;18.40;5.07;;;16.90;99.90;;;;;;4995203;28;20092;-73
2022/05/21 00:11:56;;;;;;;13.13;5.97;;;16.90;99.90;;;;;;4994944;28;20026;-69
2022/05/21 00:14:22;;;;;;;14.20;5.65;;;17.00;99.90;;;;;;4994702;28;20022;-70
2022/05/21 00:16:49;;;;;;;11.50;5.32;;;16.90;99.90;;;;;;4995239;28;20037;-72
2022/05/21 00:19:15;;;;;;;12.65;5.22;;;16.90;99.90;;;;;;4994877;28;20026;-64
2022/05/21 00:21:41;;;;;;;12.05;5.70;;;16.80;99.90;;;;;;4995024;28;20049;-65
2022/05/21 00:24:07;;;;;;;10.90;5.28;;;16.80;99.90;;;;;;4994823;28;20105;-70
2022/05/21 00:26:33;;;;;;;11.90;5.07;;;16.80;99.90;;;;;;4995128;28;20041;-67
2022/05/21 00:28:59;;;;;;;9.05;5.13;;;16.80;99.90;;;;;;4994785;28;20030;-65
2022/05/21 00:31:25;;;;;;;16.40;5.13;;;16.80;99.90;;;;;;4995078;28;20105;-71
2022/05/21 00:33:51;;;;;;;10.77;5.07;;;16.80;99.90;;;;;;4994802;28;20022;-72
2022/05/21 00:36:17;;;;;;;10.98;5.28;;;16.80;99.90;;;;;;4994897;28;20366;-72
2022/05/21 00:38:44;;;;;;;13.32;5.10;;;16.80;99.90;;;;;;4994473;28;20026;-72
2022/05/21 00:41:16;;;;;;;11.48;4.68;;;16.80;99.90;;;;;;4994794;28;20093;-72
2022/05/21 00:43:52;;;;;;;9.30;4.90;;;16.80;99.90;;;;;;4994935;28;20358;-72
2022/05/21 00:46:24;;;;;;;19.88;5.68;;;16.80;99.90;;;;;;4994338;28;20077;-72
2022/05/21 00:49:04;;;;;;;8.93;4.55;;;16.80;99.90;;;;;;4994496;28;20412;-71
2022/05/21 00:51:52;;;;;;;7.55;4.40;;;16.80;99.90;;;;;;4994445;28;20061;-72
2022/05/21 00:54:22;;;;;;;12.02;5.07;;;16.80;99.90;;;;;;4933921;29;20071;-73
2022/05/21 00:56:55;;;;;;;14.98;5.50;;;16.70;99.90;;;;;;4934273;29;20040;-71
2022/05/21 01:02:08;;;;;;;9.98;5.05;;;16.70;99.90;;;;;;4934109;29;20047;-73
2022/05/21 01:04:35;;;;;;;10.30;5.38;;;16.70;99.90;;;;;;4933959;29;20063;-73
2022/05/21 01:07:04;;;;;;;12.52;5.35;;;16.70;99.90;;;;;;4933989;29;20039;-72
2022/05/21 01:09:30;;;;;;;11.10;4.80;;;16.70;99.90;;;;;;4934186;29;20140;-72
2022/05/21 01:11:57;;;;;;;9.50;4.78;;;16.60;99.90;;;;;;4934084;29;20043;-73
2022/05/21 01:14:23;;;;;;;12.55;4.97;;;16.40;99.90;;;;;;4933751;29;20127;-72
2022/05/21 01:16:50;;;;;;;18.25;5.47;;;16.40;99.90;;;;;;4933772;29;20568;-72
2022/05/21 01:19:16;;;;;;;11.95;5.35;;;16.30;99.90;;;;;;4933935;29;20427;-72
2022/05/21 01:21:43;;;;;;;10.00;4.82;;;16.40;99.90;;;;;;4933785;29;20098;-72
2022/05/21 01:24:10;;;;;;;8.85;4.75;;;16.40;99.90;;;;;;4933731;29;20098;-73
2022/05/21 01:26:39;;;;;;;18.10;5.63;;;16.40;99.90;;;;;;4933919;29;20043;-73
2022/05/21 01:29:11;;;;;;;16.80;5.50;;;16.40;99.90;;;;;;4933286;29;20155;-73
2022/05/21 01:31:37;;;;;;;;;;;16.30;99.90;;;;;;4970127;28;20045;-73
2022/05/21 01:34:04;;;;;;;10.48;5.38;;;16.30;99.90;;;;;;4993735;28;19905;-72
2022/05/21 01:36:30;;;;;;;14.77;5.28;;;16.30;99.90;;;;;;4992968;28;20037;-70
2022/05/21 01:38:57;;;;;;;9.60;5.45;;;16.20;99.90;;;;;;4992377;28;20477;-70
2022/05/21 01:41:23;;;;;;;13.43;5.85;;;16.20;99.90;;;;;;4990569;28;20038;-71
2022/05/21 01:46:33;;;;;;;10.25;5.15;;;16.10;99.90;;;;;;4997999;28;20050;-73
2022/05/21 01:48:59;;;;;;;17.40;6.32;;;16.00;99.90;;;;;;5007220;28;20034;-72
2022/05/21 01:51:25;;;;;;;13.68;6.40;;;16.10;99.90;;;;;;5003126;28;20030;-72
2022/05/21 01:53:51;;;;;;;13.15;5.53;;;16.00;99.90;;;;;;4992092;28;20022;-70
2022/05/21 01:56:17;;;;;;;10.55;5.35;;;16.10;99.90;;;;;;4980627;28;20089;-68
2022/05/21 01:58:43;;;;;;;10.40;5.25;;;16.00;99.90;;;;;;4976834;28;20037;-69
2022/05/21 02:01:10;;;;;;;17.88;5.85;;;15.90;99.90;;;;;;4977353;28;20519;-71
2022/05/21 02:03:37;;;;;;;10.63;4.95;;;15.90;99.90;;;;;;4976032;28;20126;-73
2022/05/21 02:06:03;;;;;;;11.82;5.70;;;15.80;99.90;;;;;;4975520;28;20054;-72
2022/05/21 02:08:29;;;;;;;11.23;5.05;;;15.90;99.90;;;;;;4977706;28;20026;-67
2022/05/21 02:10:55;;;;;;;11.38;4.80;;;15.80;99.90;;;;;;4979765;28;20022;-67
2022/05/21 02:13:25;;;;;;;9.40;4.57;;;15.80;99.90;;;;;;4974030;28;20480;-71
2022/05/21 02:15:51;;;;;;;11.32;4.80;;;15.90;99.90;;;;;;4981013;28;20184;-72
2022/05/21 02:18:17;;;;;;;7.95;4.47;;;15.90;99.90;;;;;;4973150;28;20026;-71
2022/05/21 02:20:45;;;;;;;11.32;4.88;;;15.80;99.90;;;;;;4972073;28;20129;-72
2022/05/21 02:23:11;;;;;;;8.88;5.03;;;15.90;99.90;;;;;;4974382;28;20366;-71
2022/05/21 02:25:38;;;;;;;14.02;5.47;;;15.90;99.90;;;;;;5002842;28;20519;-73
2022/05/21 02:28:04;;;;;;;11.15;4.88;;;15.80;99.90;;;;;;4986456;28;20473;-72
2022/05/21 02:30:30;;;;;;;23.20;4.85;;;15.80;99.90;;;;;;4981553;28;20027;-72
2022/05/21 02:32:56;;;;;;;10.18;4.55;;;15.80;99.90;;;;;;4971824;28;20488;-72
2022/05/21 02:35:22;;;;;;;9.20;4.70;;;15.80;99.90;;;;;;4971731;28;20073;-71
2022/05/21 02:40:35;;;;;;;12.30;4.80;;;15.80;99.90;;;;;;4971527;28;20090;-70
2022/05/21 02:43:00;;;;;;;20.98;5.95;;;15.80;99.90;;;;;;4972207;28;20023;-72
2022/05/21 02:45:28;;;;;;;10.57;5.90;;;15.80;99.90;;;;;;4974526;28;20109;-72
2022/05/21 02:47:56;;;;;;;25.60;14.57;;;15.70;99.90;;;;;;4971365;28;20388;-71
2022/05/21 02:50:26;;;;;;;29.20;21.42;;;15.70;99.90;;;;;;4971923;28;20114;-72
2022/05/21 02:52:51;;;;;;;30.83;19.27;;;15.70;99.90;;;;;;4971897;28;20042;-72
2022/05/21 02:55:18;;;;;;;24.90;18.40;;;15.70;99.90;;;;;;4972100;28;20026;-72
2022/05/21 02:57:45;;;;;;;24.60;17.30;;;15.60;99.90;;;;;;4973509;28;20026;-72
2022/05/21 03:00:16;;;;;;;32.65;16.65;;;15.60;99.90;;;;;;4972978;28;20544;-72
2022/05/21 03:02:42;;;;;;;23.58;15.15;;;15.60;99.90;;;;;;4992782;28;20021;-73
2022/05/21 03:05:08;;;;;;;21.67;14.15;;;15.60;99.90;;;;;;5011993;28;20377;-73
2022/05/21 03:07:47;;;;;;;22.00;14.32;;;15.70;99.90;;;;;;5011978;28;20030;-71
2022/05/21 03:10:22;;;;;;;22.30;11.63;;;15.70;99.90;;;;;;5003280;28;20022;-73
2022/05/21 03:12:49;;;;;;;17.10;10.27;;;15.70;99.90;;;;;;4992446;28;20027;-72
2022/05/21 03:15:15;;;;;;;15.35;9.18;;;15.60;99.90;;;;;;4992830;28;20377;-73
2022/05/21 03:17:43;;;;;;;12.70;8.38;;;15.60;99.90;;;;;;4995895;28;20086;-72
2022/05/21 03:20:13;;;;;;;13.98;7.82;;;15.70;99.90;;;;;;4996202;28;20257;-73
2022/05/21 03:22:39;;;;;;;15.70;8.55;;;15.70;99.90;;;;;;4996438;28;20037;-72
2022/05/21 03:25:06;;;;;;;15.95;8.18;;;15.80;99.90;;;;;;4996200;28;20018;-71
2022/05/21 03:27:32;;;;;;;20.83;7.35;;;15.90;99.90;;;;;;4996059;28;20097;-73
2022/05/21 03:29:58;;;;;;;15.63;7.35;;;15.90;99.90;;;;;;4995996;28;20073;-73
2022/05/21 03:32:24;;;;;;;14.35;7.57;;;16.00;99.90;;;;;;4995931;28;20536;-69
2022/05/21 03:34:49;;;;;;;14.27;8.18;;;16.00;99.90;;;;;;4995844;28;20141;-71
2022/05/21 03:37:15;;;;;;;13.30;8.00;;;16.20;99.90;;;;;;4995511;28;20481;-72
2022/05/21 03:39:41;;;;;;;16.98;7.93;;;16.40;99.90;;;;;;4995579;28;20026;-72
2022/05/21 03:42:07;;;;;;;12.98;7.28;;;16.40;99.90;;;;;;4995821;28;20472;-72
2022/05/21 03:44:33;;;;;;;15.23;7.50;;;16.40;99.90;;;;;;4995451;28;20029;-72
2022/05/21 03:46:58;;;;;;;17.33;8.15;;;16.60;99.90;;;;;;4995010;28;20460;-73
2022/05/21 03:49:25;;;;;;;15.98;7.13;;;16.70;99.90;;;;;;4995476;28;20035;-70
2022/05/21 03:51:53;;;;;;;11.98;6.63;;;16.90;99.90;;;;;;4995639;28;20034;-72
2022/05/21 03:54:19;;;;;;;11.73;6.60;;;17.20;99.90;;;;;;4995552;28;20053;-72
2022/05/21 03:56:45;;;;;;;19.15;7.97;;;17.60;99.90;;;;;;4995533;28;20476;-68
2022/05/21 03:59:11;;;;;;;12.65;6.20;;;17.80;99.90;;;;;;4995477;28;20026;-72
2022/05/21 04:01:37;;;;;;;10.43;6.45;;;17.80;99.90;;;;;;4995140;28;20370;-73
2022/05/21 04:04:03;;;;;;;17.50;6.38;;;18.30;99.90;;;;;;5009288;28;20376;-73
2022/05/21 04:06:29;;;;;;;13.27;5.97;;;18.50;99.90;;;;;;5014786;28;20113;-72
2022/05/21 04:08:55;;;;;;;11.00;5.95;;;19.10;99.90;;;;;;5014506;28;20098;-72
2022/05/21 04:11:21;;;;;;;9.48;5.93;;;19.70;99.90;;;;;;5014559;28;20525;-71
2022/05/21 04:13:47;;;;;;;13.50;6.25;;;19.90;98.10;;;;;;5014367;28;20349;-73
2022/05/21 04:16:13;;;;;;;13.07;6.03;;;20.30;95.50;;;;;;5006909;28;20026;-73
2022/05/21 04:18:38;;;;;;;13.02;5.60;;;20.50;94.40;;;;;;4995139;28;20536;-73
2022/05/21 04:21:04;;;;;;;15.48;5.25;;;20.70;92.90;;;;;;4994596;28;20100;-66
2022/05/21 04:23:30;;;;;;;17.38;6.55;;;21.00;92.30;;;;;;4994363;28;20030;-72
2022/05/21 04:25:56;;;;;;;15.80;5.60;;;21.20;92.20;;;;;;4995005;28;20023;-73
2022/05/21 04:28:21;;;;;;;13.18;5.88;;;21.40;91.60;;;;;;4993823;28;20058;-73
2022/05/21 04:30:47;;;;;;;12.63;5.68;;;22.00;90.50;;;;;;4994049;28;20030;-67
2022/05/21 04:33:13;;;;;;;11.13;4.97;;;22.30;88.10;;;;;;4992893;28;20026;-73
2022/05/21 04:38:23;;;;;;;12.10;6.38;;;23.20;85.60;;;;;;4992866;28;20423;-70
2022/05/21 04:40:49;;;;;;;12.25;5.70;;;23.40;80.90;;;;;;4994403;28;20038;-71
2022/05/21 04:43:15;;;;;;;11.70;6.63;;;23.20;79.70;;;;;;4993596;28;20026;-71
2022/05/21 04:45:41;;;;;;;10.20;5.70;;;23.30;80.50;;;;;;4994666;28;20030;-71
2022/05/21 04:48:08;;;;;;;11.95;5.75;;;23.30;80.20;;;;;;5013896;28;20042;-71
2022/05/21 04:50:36;;;;;;;12.85;5.65;;;23.60;79.10;;;;;;5013140;28;20041;-70
2022/05/21 04:53:02;;;;;;;15.35;5.85;;;23.70;78.20;;;;;;5013523;28;20030;-69
2022/05/21 04:55:28;;;;;;;11.07;5.82;;;23.80;77.80;;;;;;5012933;28;20041;-70
2022/05/21 04:57:54;;;;;;;16.98;5.93;;;23.20;79.90;;;;;;5013538;28;20101;-70
2022/05/21 05:00:21;;;;;;;21.77;7.97;;;23.00;81.10;;;;;;5011787;28;20037;-65
2022/05/21 05:02:48;;;;;;;19.02;10.60;;;22.40;84.80;;;;;;5011937;28;20030;-66
2022/05/21 05:05:18;;;;;;;18.13;11.35;;;22.20;87.50;;;;;;5007493;28;20038;-71
2022/05/21 05:07:44;;;;;;;20.17;10.30;;;22.10;91.20;;;;;;4992418;28;20030;-71
2022/05/21 05:10:10;;;;;;;20.48;10.90;;;22.10;91.60;;;;;;4998410;28;20067;-69
2022/05/21 05:12:36;;;;;;;17.10;9.93;;;22.00;92.00;;;;;;4993226;28;20072;-69
2022/05/21 05:15:03;;;;;;;16.63;9.23;;;22.10;92.20;;;;;;4992277;28;20465;-66
2022/05/21 05:17:30;;;;;;;17.13;9.65;;;22.10;92.30;;;;;;4993742;28;20034;-70
2022/05/21 05:19:56;;;;;;;20.00;8.48;;;22.20;92.50;;;;;;4992054;28;20034;-72
2022/05/21 05:22:23;;;;;;;19.50;9.27;;;22.30;91.50;;;;;;4993039;28;20038;-68
2022/05/21 05:24:49;;;;;;;16.40;9.70;;;22.50;91.30;;;;;;4998002;28;20346;-63
2022/05/21 05:27:16;;;;;;;19.95;10.27;;;22.30;91.40;;;;;;4992317;28;20646;-72
2022/05/21 05:29:42;;;;;;;22.70;9.57;;;22.60;91.40;;;;;;4996010;28;20099;-72
2022/05/21 05:32:09;;;;;;;19.30;9.23;;;22.70;90.60;;;;;;5005725;28;20032;-73
2022/05/21 05:34:37;;;;;;;15.85;6.80;;;22.80;89.80;;;;;;5010995;28;20499;-72
2022/05/21 05:37:04;;;;;;;12.65;6.78;;;22.60;86.30;;;;;;5012871;28;20030;-70
2022/05/21 05:39:31;;;;;;;15.38;6.70;;;22.30;89.40;;;;;;5012377;28;20032;-68
2022/05/21 05:41:57;;;;;;;13.35;7.72;;;22.50;89.20;;;;;;5012463;28;20041;-72
2022/05/21 05:44:24;;;;;;;11.65;7.63;;;22.80;88.80;;;;;;5012139;28;20021;-72
2022/05/21 05:46:50;;;;;;;15.05;8.00;;;23.00;89.60;;;;;;5001744;28;20046;-73
2022/05/21 05:49:16;;;;;;;16.45;8.32;;;23.20;89.30;;;;;;4992711;28;20493;-72
2022/05/21 05:51:42;;;;;;;17.85;9.40;;;23.50;86.70;;;;;;4992604;28;20473;-72
2022/05/21 05:54:08;;;;;;;18.23;9.13;;;23.60;88.10;;;;;;4992979;28;20030;-72
2022/05/21 05:56:36;;;;;;;21.60;9.27;;;23.50;86.50;;;;;;4992924;28;20033;-72
2022/05/21 06:01:47;;;;;;;15.23;7.03;;;23.70;87.80;;;;;;4992300;28;20084;-72
2022/05/21 06:04:13;;;;;;;16.08;7.53;;;23.70;88.30;;;;;;4992637;28;20058;-70
2022/05/21 06:06:39;;;;;;;12.55;5.10;;;23.80;86.70;;;;;;4992587;28;20109;-72
2022/05/21 06:09:05;;;;;;;11.23;5.10;;;23.90;87.80;;;;;;4992610;28;20110;-73
2022/05/21 06:11:37;;;;;;;9.13;4.75;;;24.10;87.00;;;;;;4992863;28;20038;-72
2022/05/21 06:14:04;;;;;;;11.32;4.70;;;24.20;86.70;;;;;;4992764;28;20041;-71
2022/05/21 06:16:29;;;;;;;13.50;4.55;;;24.40;86.80;;;;;;4992571;28;20058;-71
2022/05/21 06:18:55;;;;;;;12.50;4.32;;;24.30;86.30;;;;;;4992720;28;20058;-70
2022/05/21 06:21:21;;;;;;;11.38;4.30;;;24.60;85.20;;;;;;4992598;28;20030;-72
2022/05/21 06:23:47;;;;;;;11.70;4.80;;;24.60;82.90;;;;;;4992486;28;20491;-72
2022/05/21 06:26:13;;;;;;;13.25;4.50;;;25.00;83.40;;;;;;4992744;28;20027;-72
2022/05/21 06:28:39;;;;;;;9.07;4.38;;;25.00;84.70;;;;;;4992550;28;20069;-72
2022/05/21 06:31:05;;;;;;;10.95;4.40;;;25.10;82.20;;;;;;4992496;28;20026;-71
2022/05/21 06:33:31;;;;;;;13.18;5.13;;;25.10;82.60;;;;;;4992977;28;20366;-72
2022/05/21 06:36:07;;;;;;;12.70;4.78;;;25.00;81.20;;;;;;4992310;28;20037;-72
2022/05/21 06:38:34;;;;;;;9.95;4.63;;;24.90;80.30;;;;;;4992250;28;20137;-73
2022/05/21 06:41:01;;;;;;;9.57;4.78;;;24.60;78.90;;;;;;4992380;28;20042;-73
2022/05/21 06:43:27;;;;;;;10.25;4.53;;;24.80;80.80;;;;;;4992286;28;20539;-71
2022/05/21 06:45:53;;;;;;;8.40;4.35;;;24.80;82.00;;;;;;4992200;28;20046;-70
2022/05/21 06:48:19;;;;;;;10.68;4.95;;;24.90;81.10;;;;;;4993037;28;20027;-74
2022/05/21 06:50:46;;;;;;;12.15;4.70;;;25.10;80.30;;;;;;4993301;28;20537;-72
2022/05/21 06:53:12;;;;;;;10.95;5.22;;;25.10;80.10;;;;;;4996172;28;20048;-72
2022/05/21 06:55:39;;;;;;;9.82;4.65;;;25.50;80.90;;;;;;4996250;28;20054;-73
2022/05/21 06:58:05;;;;;;;19.42;5.47;;;25.70;78.70;;;;;;4996026;28;20033;-70
2022/05/21 07:00:31;;;;;;;12.45;4.93;;;25.70;78.90;;;;;;4995840;28;20034;-73
2022/05/21 07:02:57;;;;;;;7.70;4.35;;;25.90;79.00;;;;;;4996260;28;20467;-72
2022/05/21 07:08:24;;;;;;;8.68;4.53;;;25.80;79.10;;;;;;4995250;28;20026;-72
2022/05/21 07:10:52;;;;;;;9.70;4.22;;;26.00;78.70;;;;;;4995777;28;20109;-72
2022/05/21 07:13:19;;;;;;;8.20;4.38;;;25.90;78.20;;;;;;4994733;28;20029;-71
2022/05/21 07:15:47;;;;;;;6.05;3.85;;;26.00;79.50;;;;;;4994930;28;20543;-72
2022/05/21 07:18:16;;;;;;;6.78;4.18;;;26.10;78.00;;;;;;4995442;28;20018;-72
2022/05/21 07:20:42;;;;;;;6.40;4.00;;;26.20;77.00;;;;;;4994800;28;20042;-72
2022/05/21 07:23:08;;;;;;;9.80;4.15;;;26.10;76.70;;;;;;4995326;28;20501;-72
2022/05/21 07:25:35;;;;;;;10.98;5.13;;;26.20;78.40;;;;;;4995240;28;20039;-71
2022/05/21 07:28:01;;;;;;;7.80;3.92;;;26.60;77.40;;;;;;4995747;28;20101;-71
2022/05/21 07:30:29;;;;;;;11.70;4.03;;;27.00;75.80;;;;;;4996001;28;20026;-72
2022/05/21 07:32:55;;;;;;;6.60;3.85;;;27.10;76.00;;;;;;4995611;28;20032;-73
2022/05/21 07:35:23;;;;;;;7.90;4.18;;;27.40;73.60;;;;;;4995523;28;20550;-73
2022/05/21 07:37:50;;;;;;;10.35;4.03;;;27.40;72.80;;;;;;4995252;28;20027;-71
2022/05/21 07:40:17;;;;;;;6.55;3.50;;;27.60;73.70;;;;;;4995484;28;20041;-74
2022/05/21 07:42:43;;;;;;;7.03;3.67;;;27.70;73.30;;;;;;4995309;28;20015;-72
2022/05/21 07:45:12;;;;;;;7.03;3.78;;;28.30;73.20;;;;;;4995450;28;20037;-73
2022/05/21 07:47:41;;;;;;;15.65;3.88;;;28.30;70.20;;;;;;4995437;28;20038;-71
2022/05/21 07:50:08;;;;;;;7.40;3.78;;;27.80;69.20;;;;;;4995384;28;20088;-72
2022/05/21 07:52:34;;;;;;;5.72;3.60;;;28.00;70.40;;;;;;4995149;28;20027;-71
2022/05/21 07:55:00;;;;;;;6.47;3.65;;;27.90;69.00;;;;;;4995279;28;20026;-73
2022/05/21 07:57:26;;;;;;;7.88;3.83;;;28.00;70.70;;;;;;4994974;28;20033;-73
2022/05/21 07:59:52;;;;;;;8.23;3.58;;;28.20;70.10;;;;;;4977737;28;20038;-73
2022/05/21 08:02:19;;;;;;;8.95;3.75;;;28.50;72.50;;;;;;4993884;28;20026;-72
2022/05/21 08:04:47;;;;;;;8.50;3.85;;;28.30;69.20;;;;;;4994986;28;20402;-73
2022/05/21 08:07:13;;;;;;;4.95;3.35;;;28.20;68.10;;;;;;4994643;28;20022;-73
2022/05/21 08:09:39;;;;;;;7.70;3.38;;;28.30;68.30;;;;;;4994610;28;20061;-73
2022/05/21 08:12:12;;;;;;;4.75;3.65;;;28.50;68.70;;;;;;4994454;28;20045;-72
2022/05/21 08:14:38;;;;;;;10.80;4.00;;;28.50;68.70;;;;;;4994530;28;20384;-69
2022/05/21 08:17:04;;;;;;;8.23;3.63;;;28.40;67.90;;;;;;4994169;28;20358;-70
2022/05/21 08:19:30;;;;;;;5.40;3.60;;;28.50;68.90;;;;;;4993884;28;20065;-73
2022/05/21 08:26:56;;;;;;;8.13;3.60;;;28.40;68.60;;;;;;4993948;28;20038;-73
2022/05/21 08:27:27;;;;;;;6.10;3.50;;;28.50;67.60;;;;;;4993935;28;20031;-73
2022/05/21 08:29:53;;;;;;;6.03;3.22;;;28.30;66.20;;;;;;4992631;28;20029;-70
2022/05/21 08:32:18;;;;;;;6.43;3.42;;;28.50;68.20;;;;;;4993886;28;20492;-71
2022/05/21 08:34:44;;;;;;;12.68;4.28;;;28.30;69.70;;;;;;4993740;28;20022;-70
2022/05/21 08:37:10;;;;;;;6.72;3.72;;;28.30;67.90;;;;;;4993588;28;20034;-71
2022/05/21 08:39:36;;;;;;;9.18;3.72;;;28.40;66.80;;;;;;4993285;28;20015;-71
2022/05/21 08:42:20;;;;;;;5.60;3.55;;;28.20;67.80;;;;;;4976699;28;20481;-72
2022/05/21 08:44:51;;;;;;;8.35;3.78;;;28.50;68.70;;;;;;4993985;28;20054;-72
2022/05/21 08:47:22;;;;;;;6.85;4.10;;;28.60;67.30;;;;;;4993410;28;20054;-68
2022/05/21 08:49:58;;;;;;;13.90;3.85;;;28.70;67.40;;;;;;4993349;28;20111;-72
2022/05/21 08:52:43;;;;;;;6.45;3.85;;;29.00;67.00;;;;;;4993917;28;20032;-72
2022/05/21 08:55:18;;;;;;;8.07;3.70;;;29.20;67.70;;;;;;4992955;28;20030;-72
2022/05/21 08:57:46;;;;;;;9.90;3.85;;;29.00;66.40;;;;;;4993485;28;20029;-72
2022/05/21 09:00:21;;;;;;;7.05;3.45;;;28.90;67.20;;;;;;4993891;28;20027;-72
2022/05/21 09:02:48;;;;;;;8.80;4.03;;;29.00;67.10;;;;;;4993281;28;20049;-73
2022/05/21 09:05:15;;;;;;;7.10;3.63;;;28.80;64.90;;;;;;4993419;28;20473;-73
2022/05/21 09:07:54;;;;;;;7.80;3.90;;;28.90;65.20;;;;;;4993203;28;20034;-72
2022/05/21 09:10:52;;;;;;;6.35;3.80;;;29.00;67.20;;;;;;4993488;28;20033;-72
2022/05/21 09:13:41;;;;;;;12.27;3.92;;;29.10;66.30;;;;;;4993021;28;20105;-69
2022/05/21 09:18:57;;;;;;;11.25;3.92;;;28.70;67.10;;;;;;4993604;28;20417;-73
2022/05/21 09:21:26;;;;;;;11.25;4.82;;;28.70;66.50;;;;;;4993359;28;20045;-74
2022/05/21 09:23:58;;;;;;;11.10;3.63;;;28.90;65.80;;;;;;4993192;28;20484;-71
2022/05/21 09:26:25;;;;;;;;;;;28.70;66.20;;;;;;4994085;28;20393;-71
2022/05/21 09:28:51;;;;;;;7.05;3.60;;;28.70;66.40;;;;;;4993306;28;19951;-72
2022/05/21 09:31:28;;;;;;;8.57;3.95;;;28.90;66.60;;;;;;4993116;28;20069;-72
2022/05/21 09:33:55;;;;;;;6.25;3.83;;;29.20;67.10;;;;;;4992624;28;20073;-73
2022/05/21 09:36:32;;;;;;;7.25;3.90;;;29.10;66.80;;;;;;4993087;28;20030;-72
2022/05/21 09:38:58;;;;;;;7.07;3.88;;;29.20;68.10;;;;;;4993091;28;20038;-73
2022/05/21 09:41:28;;;;;;;4.90;3.40;;;29.00;67.20;;;;;;4993289;28;20038;-73
2022/05/21 09:46:44;;;;;;;8.50;3.70;;;29.30;69.70;;;;;;4993059;28;20422;-72
2022/05/21 09:49:16;;;;;;;4.57;3.33;;;29.30;67.00;;;;;;4993323;28;20058;-72
2022/05/21 09:51:53;;;;;;;8.25;3.88;;;29.10;66.30;;;;;;4993292;28;20109;-72
2022/05/21 09:54:25;;;;;;;8.85;3.88;;;29.30;68.40;;;;;;4992612;28;20158;-71
2022/05/21 09:56:53;;;;;;;8.18;4.03;;;29.50;68.20;;;;;;4992788;28;20431;-72
2022/05/21 09:59:25;;;;;;;6.57;4.22;;;29.70;68.00;;;;;;4992682;28;20092;-70
2022/05/21 10:01:54;;;;;;;7.55;4.00;;;29.90;68.60;;;;;;4992385;28;20049;-72
2022/05/21 10:04:29;;;;;;;5.65;3.83;;;29.70;67.20;;;;;;4993058;28;20034;-72
2022/05/21 10:07:05;;;;;;;9.73;4.60;;;29.70;68.40;;;;;;4991959;28;20034;-72
2022/05/21 10:12:34;;;;;;;8.75;4.10;;;29.20;69.00;;;;;;4992510;28;20034;-73
2022/05/21 10:15:19;;;;;;;7.07;4.18;;;28.80;68.60;;;;;;4992681;28;20097;-73
2022/05/21 10:17:51;;;;;;;5.78;3.85;;;28.80;69.10;;;;;;4992453;28;20030;-70
2022/05/21 10:20:28;;;;;;;7.18;4.45;;;28.60;68.80;;;;;;4991995;28;20050;-72
2022/05/21 10:22:58;;;;;;;7.28;4.35;;;28.70;70.00;;;;;;4991913;28;20022;-72
2022/05/21 10:25:31;;;;;;;4.45;3.70;;;28.80;70.20;;;;;;4991517;28;20475;-72
2022/05/21 10:28:39;;;;;;;11.02;4.28;;;28.80;70.60;;;;;;4992587;28;20112;-72
2022/05/21 10:31:33;;;;;;;6.32;4.00;;;28.60;69.20;;;;;;4992486;28;20035;-73
2022/05/21 10:34:21;;;;;;;6.18;3.58;;;28.80;70.60;;;;;;4992507;28;20113;-73
2022/05/21 10:36:49;;;;;;;7.78;3.60;;;28.70;69.90;;;;;;4992124;28;20026;-72
2022/05/21 10:40:07;;;;;;;7.88;3.97;;;28.80;70.20;;;;;;4992318;28;20441;-73
2022/05/21 10:42:44;;;;;;;8.45;4.20;;;28.80;72.50;;;;;;4951686;28;20497;-72
2022/05/21 10:45:42;;;;;;;6.47;3.55;;;28.80;73.10;;;;;;4951534;28;20098;-73
2022/05/21 10:48:16;;;;;;;11.57;3.92;;;28.80;71.80;;;;;;4941646;28;20042;-72
2022/05/21 10:51:23;;;;;;;6.63;3.67;;;29.00;72.80;;;;;;4970560;28;20504;-73
2022/05/21 10:54:13;;;;;;;7.57;3.45;;;28.90;70.00;;;;;;4894124;29;20036;-72
2022/05/21 10:56:56;;;;;;;11.15;3.30;;;28.90;68.00;;;;;;4893332;29;20120;-73
2022/05/21 11:00:01;;;;;;;7.03;2.83;;;28.90;67.50;;;;;;4893498;29;20041;-73
2022/05/21 11:02:30;;;;;;;8.02;3.60;;;28.90;69.40;;;;;;4843083;29;20054;-74
2022/05/21 11:05:13;;;;;;;8.38;3.85;;;29.00;73.00;;;;;;4837990;29;20038;-68
2022/05/21 11:08:08;;;;;;;5.07;3.42;;;29.20;75.10;;;;;;4838629;29;20041;-73
2022/05/21 11:10:59;;;;;;;7.43;4.10;;;29.10;74.40;;;;;;4801932;29;20052;-73
2022/05/21 11:13:40;;;;;;;7.05;4.15;;;28.90;73.80;;;;;;4802217;29;20085;-72
2022/05/21 11:16:20;;;;;;;26.52;4.03;;;29.20;76.70;;;;;;4801670;29;20039;-73
2022/05/21 11:18:51;;;;;;;5.85;3.35;;;29.00;75.00;;;;;;4834024;29;20133;-73
2022/05/21 11:21:27;;;;;;;7.78;3.63;;;28.80;75.30;;;;;;4838242;29;20054;-72
2022/05/21 11:24:06;;;;;;;11.52;4.10;;;28.90;76.40;;;;;;4837916;29;20057;-73
2022/05/21 11:27:12;;;;;;;4.57;3.25;;;29.20;77.30;;;;;;4837983;29;20175;-72
2022/05/21 11:29:51;;;;;;;6.05;3.85;;;29.40;75.90;;;;;;4837631;29;20477;-72
2022/05/21 11:38:21;;;;;;;7.07;3.80;;;29.70;77.30;;;;;;4840595;29;20034;-73
2022/05/21 11:44:55;;;;;;;5.25;3.85;;;29.70;76.20;;;;;;4935133;29;20028;-73
2022/05/21 11:46:46;;;;;;;8.90;4.05;;;29.90;74.70;;;;;;4944656;28;20074;-73
2022/05/21 11:49:27;;;;;;;3.75;3.15;;;30.10;74.50;;;;;;4975335;28;20477;-72
2022/05/21 11:51:59;;;;;;;4.72;2.90;;;30.10;75.20;;;;;;4975307;28;20031;-73
2022/05/21 11:54:47;;;;;;;4.97;3.00;;;30.30;73.70;;;;;;4975438;28;20023;-72
2022/05/21 11:57:32;;;;;;;3.97;2.72;;;30.30;71.70;;;;;;4975263;28;20097;-73
2022/05/21 12:00:00;;;;;;;5.05;2.63;;;30.50;71.00;;;;;;4975433;28;20106;-74
2022/05/21 12:02:30;;;;;;;4.38;3.08;;;30.30;69.30;;;;;;4975786;28;20031;-73
2022/05/21 12:05:02;;;;;;;7.30;2.30;;;30.20;66.50;;;;;;4975960;28;20027;-71
2022/05/21 12:07:43;;;;;;;;;;;30.10;67.20;;;;;;4976571;28;20030;-70
2022/05/21 12:10:24;;;;;;;7.18;2.60;;;30.10;67.50;;;;;;4975368;28;19914;-73
2022/05/21 12:13:03;;;;;;;5.63;2.78;;;30.00;67.00;;;;;;4975294;28;20045;-73
2022/05/21 12:15:39;;;;;;;5.63;3.50;;;30.20;67.10;;;;;;4975408;28;20027;-74
2022/05/21 12:18:37;;;;;;;10.50;3.60;;;30.10;67.70;;;;;;4975559;28;20031;-73
2022/05/21 12:21:06;;;;;;;6.43;2.33;;;30.20;65.60;;;;;;4975561;28;20477;-73
2022/05/21 12:23:32;;;;;;;3.33;2.20;;;30.30;63.60;;;;;;4975241;28;20147;-73
2022/05/21 12:26:04;;;;;;;10.77;3.03;;;30.40;64.00;;;;;;4989816;28;20035;-72
2022/05/21 12:28:47;;;;;;;4.55;2.40;;;30.30;64.00;;;;;;4975074;28;20027;-64
2022/05/21 12:31:30;;;;;;;12.13;3.28;;;30.20;63.90;;;;;;4975651;28;20034;-72
2022/05/21 12:34:25;;;;;;;6.22;2.25;;;30.30;64.40;;;;;;4975356;28;20027;-70
2022/05/21 12:37:03;;;;;;;6.00;2.30;;;30.40;65.30;;;;;;4972532;28;20050;-65
2022/05/21 12:39:38;;;;;;;3.97;2.28;;;30.50;64.10;;;;;;4972729;28;20031;-64
2022/05/21 12:42:12;;;;;;;5.35;2.35;;;30.50;64.70;;;;;;4972783;28;20121;-66
2022/05/21 12:44:43;;;;;;;4.97;2.53;;;30.50;63.70;;;;;;4972502;28;20027;-64
2022/05/21 12:47:12;;;;;;;3.53;1.73;;;30.60;62.40;;;;;;4972379;28;20055;-72
2022/05/21 12:49:50;;;;;;;4.80;1.98;;;30.60;63.90;;;;;;4971703;28;20319;-71
2022/05/21 12:52:32;;;;;;;4.47;2.00;;;30.60;61.40;;;;;;4972549;28;20035;-73
2022/05/21 12:55:12;;;;;;;6.07;2.20;;;30.60;62.50;;;;;;4972337;28;20043;-71
2022/05/21 12:57:39;;;;;;;3.17;1.60;;;30.50;62.90;;;;;;4972026;28;20445;-73
2022/05/21 13:00:05;;;;;;;6.68;2.03;;;30.50;63.20;;;;;;4971910;28;20043;-71
2022/05/21 13:02:41;;;;;;;5.53;1.77;;;30.60;63.20;;;;;;4972357;28;20039;-72
2022/05/21 13:05:07;;;;;;;8.73;2.03;;;30.40;61.70;;;;;;4970260;28;20135;-71
2022/05/21 13:07:44;;;;;;;4.65;1.90;;;30.30;62.20;;;;;;4970919;28;20131;-73
2022/05/21 13:10:26;;;;;;;2.58;1.63;;;30.50;63.00;;;;;;4971423;28;20034;-73
2022/05/21 13:13:09;;;;;;;4.22;1.58;;;30.50;62.30;;;;;;4972135;28;20047;-73
2022/05/21 13:15:44;;;;;;;4.78;1.77;;;30.70;63.70;;;;;;4973123;28;20469;-72
2022/05/21 13:18:47;;;;;;;7.63;1.90;;;30.80;62.40;;;;;;4973190;28;20122;-73
2022/05/21 13:21:25;;;;;;;3.75;1.58;;;30.60;61.00;;;;;;4972025;28;20087;-70
2022/05/21 13:24:09;;;;;;;2.85;1.85;;;30.60;62.20;;;;;;4972267;28;20062;-70
2022/05/21 13:26:37;;;;;;;5.82;1.75;;;30.70;62.80;;;;;;4972708;28;20441;-71
2022/05/21 13:29:18;;;;;;;2.80;1.70;;;30.50;61.00;;;;;;4973261;28;20066;-72
2022/05/21 13:31:45;;;;;;;3.40;1.85;;;30.70;64.30;;;;;;4973857;28;20035;-71
2022/05/21 13:34:26;;;;;;;7.57;2.15;;;30.70;62.50;;;;;;4973875;28;20342;-72
2022/05/21 13:36:59;;;;;;;2.55;1.80;;;30.70;62.90;;;;;;4973062;28;20492;-73