Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:14:18;;;;;;;4.03;2.25;;;;;;;4.61;66.03;99488.41;30620094;28;96802;-62
2023/03/13 00:29:19;;;;;;;3.60;2.20;;;;;;;4.74;66.20;99488.91;30618639;28;96826;-62
2023/03/13 00:44:19;;;;;;;4.03;2.10;;;;;;;4.77;66.49;99482.50;30615637;28;96882;-63
2023/03/13 00:59:20;;;;;;;3.45;2.60;;;;;;;4.70;66.89;99486.69;30615220;28;98307;-62
2023/03/13 01:14:20;;;;;;;2.95;2.22;;;;;;;4.72;67.30;99487.38;30614557;28;97586;-62
2023/03/13 01:29:20;;;;;;;3.42;2.30;;;;;;;4.86;67.39;99491.31;30613295;28;97334;-62
2023/03/13 01:44:25;;;;;;;7.95;3.13;;;;;;;5.09;67.76;99481.94;30612137;28;97779;-61
2023/03/13 01:59:32;;;;;;;5.20;3.75;;;;;;;5.30;68.17;99493.16;30630822;28;96528;-62
2023/03/13 02:14:36;;;;;;;5.57;3.17;;;;;;;5.40;68.92;99515.88;30631163;28;97051;-62
2023/03/13 02:29:36;;;;;;;8.23;3.67;;;;;;;5.33;69.64;99519.25;30629537;28;97348;-62
2023/03/13 02:44:40;;;;;;;6.68;4.38;;;;;;;5.34;70.44;99499.78;30626293;28;96947;-62
2023/03/13 02:59:41;;;;;;;;;;;;;;;5.44;71.02;99511.13;30621042;28;96647;-62
2023/03/13 03:14:41;;;;;;;8.75;4.30;;;;;;;5.51;71.30;99492.81;30620219;28;97104;-63
2023/03/13 03:29:41;;;;;;;8.50;5.22;;;;;;;5.45;71.55;99472.31;30617723;28;96568;-62
2023/03/13 03:44:42;;;;;;;11.73;6.05;;;;;;;5.39;72.00;99479.84;30575213;28;1217634;-62
2023/03/13 03:59:42;;;;;;;10.50;6.05;;;;;;;5.45;72.30;99478.41;30619604;28;96814;-62
2023/03/13 04:14:43;;;;;;;9.10;5.50;;;;;;;5.35;72.66;99460.03;30617074;28;96720;-61
2023/03/13 04:29:44;;;;;;;13.25;6.72;;;;;;;5.47;73.51;99431.56;30617453;28;97517;-61
2023/03/13 04:44:45;;;;;;;13.73;7.07;;;;;;;5.54;73.70;99400.06;30615910;28;96638;-62
2023/03/13 04:59:45;;;;;;;11.95;7.13;;;;;;;5.51;74.07;99398.53;30614980;28;96659;-61
2023/03/13 05:14:45;;;;;;;13.00;7.30;;;;;;;5.64;74.36;99402.56;30611672;28;96610;-61
2023/03/13 05:29:46;;;;;;;11.07;7.43;;;;;;;5.87;74.37;99385.16;30609018;28;97219;-62
2023/03/13 05:44:46;;;;;;;10.27;6.35;;;;;;;6.10;74.13;99369.56;30607722;28;97449;-61
2023/03/13 05:59:46;;;;;;;9.95;6.10;;;;;;;6.15;74.53;99360.31;30606063;28;97333;-62
2023/03/13 06:14:47;;;;;;;12.25;6.88;;;;;;;6.42;74.00;99357.41;30604366;28;97213;-63
2023/03/13 06:29:47;;;;;;;10.13;5.60;;;;;;;6.80;73.92;99337.56;30606019;28;96686;-61
2023/03/13 06:44:48;;;;;;;14.05;6.60;;;;;;;7.20;73.03;99325.22;30622094;28;96568;-61
2023/03/13 06:59:48;;;;;;;9.75;3.85;;;;;;;7.77;72.91;99322.38;30622870;28;97242;-61
2023/03/13 07:14:48;;;;;;;10.50;5.75;;;;;;;8.70;71.36;99308.34;30622898;28;96606;-62
2023/03/13 07:29:49;;;;;;;8.80;3.90;;;;;;;9.33;69.38;99282.28;30621005;28;97236;-61
2023/03/13 07:44:49;;;;;;;8.35;4.22;;;;;;;10.54;67.01;99254.28;30618931;28;96717;-62
2023/03/13 07:59:50;;;;;;;14.02;3.03;;;;;;;10.23;65.04;99256.28;30617037;28;96702;-61
2023/03/13 08:14:50;;;;;;;6.57;3.00;;;;;;;10.35;65.75;99243.31;30617434;28;97652;-64
2023/03/13 08:29:50;;;;;;;8.75;3.30;;;;;;;10.76;64.10;99215.94;30615301;28;96681;-62
2023/03/13 08:44:51;;;;;;;8.38;2.90;;;;;;;10.90;63.51;99221.38;30612234;28;96708;-61
2023/03/13 08:59:51;;;;;;;8.23;2.85;;;;;;;11.01;62.69;99186.16;30611951;28;96839;-61
2023/03/13 09:14:51;;;;;;;6.97;1.45;;;;;;;11.08;62.07;99162.19;30610042;28;96745;-61
2023/03/13 09:29:52;;;;;;;7.30;1.98;;;;;;;11.32;60.83;99137.69;30610576;28;97235;-61
2023/03/13 09:45:07;;;;;;;4.57;1.83;;;;;;;11.68;59.81;99099.16;30610153;28;97269;-62
2023/03/13 10:00:15;;;;;;;4.00;1.70;;;;;;;11.32;59.42;99081.69;30607116;28;96626;-62
2023/03/13 10:15:28;;;;;;;4.20;1.57;;;;;;;11.09;59.75;99046.59;30617741;28;96818;-61
2023/03/13 10:30:29;;;;;;;5.63;1.77;;;;;;;10.54;62.03;99035.94;30626567;28;96790;-62
2023/03/13 10:45:34;;;;;;;4.63;1.97;;;;;;;10.46;63.55;99005.81;30623639;28;96694;-61
2023/03/13 11:00:40;;;;;;;2.77;1.20;;;;;;;10.54;63.93;99009.31;30623999;28;97002;-61
2023/03/13 11:15:56;;;;;;;6.07;1.80;;;;;;;10.63;64.69;99026.75;30622605;28;96688;-61
2023/03/13 11:31:07;;;;;;;6.63;2.57;;;;;;;10.65;64.89;99008.75;30621040;28;96913;-61
2023/03/13 11:46:39;;;;;;;8.30;2.47;;;;;;;10.98;64.55;98971.53;30620234;28;97066;-61
2023/03/13 12:01:51;;;;;;;9.43;2.50;;;;;;;10.96;64.86;98968.25;30618677;28;96693;-62
2023/03/13 12:17:02;;;;;;;10.77;3.17;;;;;;;11.05;64.68;98944.88;30616824;28;98002;-64
2023/03/13 12:32:11;;;;;;;3.47;1.50;;;;;;;11.26;65.27;98935.88;30612999;28;96789;-62
2023/03/13 12:47:23;;;;;;;5.53;1.60;;;;;;;11.63;64.72;98920.25;30613428;28;97091;-63
2023/03/13 13:02:27;;;;;;;5.67;2.47;;;;;;;11.81;63.97;98910.75;30612641;28;98545;-62
2023/03/13 13:17:48;;;;;;;3.43;1.73;;;;;;;11.73;64.59;98897.63;30528259;28;96768;-62
2023/03/13 13:32:53;;;;;;;5.03;1.87;;;;;;;11.98;64.24;98897.81;30488272;28;96617;-63
2023/03/13 13:48:38;;;;;;;4.17;1.50;;;;;;;12.00;63.98;98888.56;30512206;28;96945;-63
2023/03/13 14:03:42;;;;;;;6.43;2.30;;;;;;;12.08;63.66;98879.47;30503257;28;96954;-64
2023/03/13 14:18:42;;;;;;;4.50;1.87;;;;;;;12.30;63.79;98879.19;30507505;28;96681;-63
2023/03/13 14:33:43;;;;;;;2.40;1.73;;;;;;;12.34;62.98;98870.53;30506466;28;97147;-63
2023/03/13 14:48:43;;;;;;;4.82;1.92;;;;;;;12.41;63.26;98867.84;30504598;28;96771;-62
2023/03/13 15:03:45;;;;;;;7.43;2.50;;;;;;;12.59;62.94;98863.59;30501852;28;97448;-62
2023/03/13 15:18:46;;;;;;;4.13;2.33;;;;;;;13.24;61.56;98862.47;30501178;28;97371;-63
2023/03/13 15:33:47;;;;;;;2.60;1.50;;;;;;;13.00;61.07;98846.25;30499924;28;97027;-63
2023/03/13 15:48:50;;;;;;;4.10;1.80;;;;;;;12.76;61.82;98839.84;30497247;28;96536;-63
2023/03/13 16:03:50;;;;;;;7.50;2.57;;;;;;;12.80;61.84;98804.44;30499047;28;97419;-63
2023/03/13 16:18:51;;;;;;;11.75;6.03;;;;;;;12.52;62.62;98791.50;30497039;28;97014;-63
2023/03/13 16:33:52;;;;;;;5.23;3.57;;;;;;;12.13;62.67;98770.22;30495074;28;97606;-62
2023/03/13 16:48:55;;;;;;;4.33;2.17;;;;;;;11.70;63.90;98760.19;30492877;28;97047;-63
2023/03/13 17:03:58;;;;;;;7.40;2.70;;;;;;;11.50;64.62;98746.94;30490864;28;96735;-62
2023/03/13 17:19:00;;;;;;;4.83;2.27;;;;;;;11.33;65.09;98743.91;30604748;28;97168;-65
2023/03/13 17:34:02;;;;;;;4.10;2.30;;;;;;;11.36;65.00;98727.50;30607035;28;96634;-61
2023/03/13 17:49:03;;;;;;;4.10;2.30;;;;;;;11.21;65.19;98734.91;30606581;28;96773;-61
2023/03/13 18:04:03;;;;;;;15.40;6.80;;;;;;;10.60;65.85;98721.72;30606054;28;96869;-61
2023/03/13 18:19:05;;;;;;;10.35;5.10;;;;;;;10.16;66.18;98725.81;30602308;28;96962;-60
2023/03/13 18:34:06;;;;;;;3.07;1.80;;;;;;;10.36;67.72;98738.31;30613147;28;97348;-66
2023/03/13 18:49:16;;;;;;;6.00;2.15;;;;;;;10.91;67.31;98720.25;30624692;28;97258;-65
2023/03/13 19:04:17;;;;;;;6.87;2.13;;;;;;;11.05;66.79;98710.38;30625268;28;98719;-64
2023/03/13 19:19:20;;;;;;;5.03;2.70;;;;;;;10.93;66.60;98696.88;30619753;28;96691;-63
2023/03/13 19:34:21;;;;;;;5.20;3.20;;;;;;;10.60;66.67;98670.31;30613156;28;96924;-62
2023/03/13 19:49:21;;;;;;;15.38;3.15;;;;;;;10.37;66.81;98655.59;30613673;28;96870;-66
2023/03/13 20:04:23;;;;;;;7.68;3.72;;;;;;;10.48;66.52;98652.31;30614946;28;98599;-62
2023/03/13 20:19:27;;;;;;;3.30;2.03;;;;;;;10.59;64.71;98642.88;30611153;28;96970;-61
2023/03/13 20:34:28;;;;;;;5.63;2.73;;;;;;;10.66;62.58;98653.50;30616605;28;96741;-61
2023/03/13 20:49:28;;;;;;;6.68;3.25;;;;;;;10.50;60.19;98620.97;30608076;28;98519;-65
2023/03/13 21:04:29;;;;;;;5.80;3.33;;;;;;;10.32;59.45;98580.88;30600940;28;96835;-61
2023/03/13 21:19:30;;;;;;;5.95;2.50;;;;;;;10.14;58.92;98545.06;30607120;28;96994;-61
2023/03/13 21:34:30;;;;;;;5.65;2.60;;;;;;;10.15;57.38;98556.53;30612456;28;96994;-62
2023/03/13 21:49:30;;;;;;;5.85;2.30;;;;;;;10.31;56.66;98518.81;30611992;28;96584;-62
2023/03/13 22:04:31;;;;;;;12.98;3.45;;;;;;;10.09;56.06;98499.63;30614127;28;96714;-65
2023/03/13 22:19:33;;;;;;;3.30;2.53;;;;;;;9.97;56.48;98493.31;30631772;28;97126;-64
2023/03/13 22:34:33;;;;;;;7.37;2.93;;;;;;;9.92;56.24;98475.34;30628681;28;96731;-66
2023/03/13 22:49:33;;;;;;;9.77;4.05;;;;;;;9.76;56.68;98451.81;30628570;28;97114;-65
2023/03/13 23:04:34;;;;;;;7.20;4.75;;;;;;;9.56;56.70;98444.69;30627681;28;96694;-65
2023/03/13 23:19:34;;;;;;;9.38;3.40;;;;;;;9.52;57.56;98482.53;30625580;28;96758;-62
2023/03/13 23:34:35;;;;;;;6.43;3.47;;;;;;;9.66;56.32;98446.94;30624605;28;96861;-65
2023/03/13 23:49:35;;;;;;;7.43;3.30;;;;;;;9.58;56.94;98440.00;30622895;28;96729;-63
