Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:24;;;;;;;;;;;21.60;69.60;;;;;;4994786;28;892;-67
2022/09/14 00:02:50;;;;;;;;;;;21.60;69.60;;;;;;4995332;28;876;-67
2022/09/14 00:05:15;;;;;;;;;;;21.60;69.60;;;;;;4994670;28;1159;-67
2022/09/14 00:07:41;;;;;;;;;;;21.60;69.60;;;;;;4994873;28;1266;-67
2022/09/14 00:10:06;;;;;;;;;;;21.60;69.70;;;;;;4976779;28;1174;-67
2022/09/14 00:12:32;;;;;;;;;;;21.60;69.60;;;;;;4975530;28;816;-67
2022/09/14 00:14:57;;;;;;;;;;;21.60;69.70;;;;;;4975515;28;1960;-67
2022/09/14 00:17:22;;;;;;;;;;;21.60;69.60;;;;;;4975287;28;1314;-66
2022/09/14 00:19:48;;;;;;;;;;;21.60;69.60;;;;;;4992638;28;2041;-67
2022/09/14 00:22:13;;;;;;;;;;;21.60;69.60;;;;;;4992805;28;1226;-67
2022/09/14 00:24:39;;;;;;;;;;;21.60;69.60;;;;;;4993329;28;1194;-67
2022/09/14 00:27:04;;;;;;;;;;;21.60;69.70;;;;;;4993241;28;1312;-67
2022/09/14 00:29:30;;;;;;;;;;;21.60;69.60;;;;;;4993862;28;939;-67
2022/09/14 00:31:55;;;;;;;;;;;21.60;69.70;;;;;;4993728;28;1837;-67
2022/09/14 00:34:21;;;;;;;;;;;21.60;69.60;;;;;;4992363;28;1914;-68
2022/09/14 00:36:47;;;;;;;;;;;21.60;69.60;;;;;;4991736;28;1386;-67
2022/09/14 00:39:13;;;;;;;;;;;21.60;69.60;;;;;;4991826;28;1240;-68
2022/09/14 00:41:41;;;;;;;;;;;21.60;69.70;;;;;;4993457;28;1214;-67
2022/09/14 00:44:26;;;;;;;;;;;21.60;69.60;;;;;;4992422;28;1304;-67
2022/09/14 00:46:53;;;;;;;;;;;21.50;69.60;;;;;;4992050;28;1388;-67
2022/09/14 00:49:18;;;;;;;;;;;21.60;69.70;;;;;;4989062;28;1249;-67
2022/09/14 00:51:45;;;;;;;;;;;21.60;69.70;;;;;;4992681;28;1165;-68
2022/09/14 00:54:10;;;;;;;;;;;21.60;69.70;;;;;;4992022;28;1914;-67
2022/09/14 00:56:36;;;;;;;;;;;21.60;69.70;;;;;;4992736;28;1305;-66
2022/09/14 00:59:15;;;;;;;;;;;21.50;69.60;;;;;;4991593;28;1213;-66
2022/09/14 01:01:40;;;;;;;;;;;21.60;69.70;;;;;;4989385;28;1284;-66
2022/09/14 01:04:06;;;;;;;;;;;21.60;69.70;;;;;;4991696;28;1288;-67
2022/09/14 01:06:35;;;;;;;;;;;21.60;69.70;;;;;;4992794;28;1300;-67
2022/09/14 01:09:01;;;;;;;;;;;21.60;69.70;;;;;;4988754;28;1261;-67
2022/09/14 01:11:42;;;;;;;;;;;21.50;69.60;;;;;;4992826;28;1308;-65
2022/09/14 01:14:14;;;;;;;;;;;21.50;70.10;;;;;;4991035;28;1974;-66
2022/09/14 01:16:42;;;;;;;;;;;21.60;69.70;;;;;;4992761;28;1235;-67
2022/09/14 01:19:09;;;;;;;;;;;21.50;69.70;;;;;;4993653;28;750;-67
2022/09/14 01:21:37;;;;;;;;;;;21.60;69.70;;;;;;4992597;28;883;-67
2022/09/14 01:24:20;;;;;;;;;;;21.60;69.80;;;;;;4992941;28;863;-68
2022/09/14 01:26:49;;;;;;;;;;;21.60;69.80;;;;;;4993566;28;1288;-69
2022/09/14 01:29:15;;;;;;;;;;;21.60;69.80;;;;;;4993464;28;697;-68
2022/09/14 01:31:59;;;;;;;;;;;21.50;69.70;;;;;;4992705;28;1396;-68
2022/09/14 01:34:27;;;;;;;;;;;21.60;69.80;;;;;;4992795;28;1915;-69
2022/09/14 01:36:55;;;;;;;;;;;21.60;69.80;;;;;;4993426;28;1233;-67
2022/09/14 01:39:21;;;;;;;;;;;21.60;69.80;;;;;;4991894;28;829;-67
2022/09/14 01:41:46;;;;;;;;;;;21.50;69.70;;;;;;4993885;28;868;-67
2022/09/14 01:44:23;;;;;;;;;;;21.50;69.70;;;;;;4992285;28;840;-68
2022/09/14 01:46:55;;;;;;;;;;;21.50;69.80;;;;;;4991895;28;1223;-67
2022/09/14 01:49:37;;;;;;;;;;;21.50;69.80;;;;;;4993074;28;824;-66
2022/09/14 01:52:05;;;;;;;;;;;21.60;69.80;;;;;;4991784;28;816;-67
2022/09/14 01:54:33;;;;;;;;;;;21.50;69.80;;;;;;4993132;28;1910;-67
2022/09/14 01:57:07;;;;;;;;;;;21.50;69.70;;;;;;4991963;28;1325;-67
2022/09/14 01:59:40;;;;;;;;;;;21.50;69.80;;;;;;4993006;28;816;-67
2022/09/14 02:02:08;;;;;;;;;;;21.50;69.70;;;;;;4992194;28;944;-67
2022/09/14 02:04:45;;;;;;;;;;;21.50;69.80;;;;;;4992246;28;904;-67
2022/09/14 02:07:10;;;;;;;;;;;21.50;69.80;;;;;;4993158;28;1197;-68
2022/09/14 02:09:36;;;;;;;;;;;21.50;69.80;;;;;;4991147;28;1102;-67
2022/09/14 02:12:02;;;;;;;;;;;21.50;69.80;;;;;;4992270;28;1213;-66
2022/09/14 02:14:27;;;;;;;;;;;21.60;69.80;;;;;;4990769;28;1898;-66
2022/09/14 02:16:53;;;;;;;;;;;21.50;69.80;;;;;;4991743;28;1294;-66
2022/09/14 02:19:19;;;;;;;;;;;21.50;69.80;;;;;;4991520;28;847;-68
2022/09/14 02:21:44;;;;;;;;;;;21.50;69.80;;;;;;4991996;28;904;-68
2022/09/14 02:24:10;;;;;;;;;;;21.50;69.80;;;;;;4992191;28;1225;-67
2022/09/14 02:26:35;;;;;;;;;;;21.50;69.80;;;;;;4992273;28;1360;-68
2022/09/14 02:29:01;;;;;;;;;;;21.50;69.80;;;;;;4991357;28;1189;-67
2022/09/14 02:31:32;;;;;;;;;;;21.50;69.80;;;;;;4991753;28;1269;-67
2022/09/14 02:34:02;;;;;;;;;;;21.50;69.80;;;;;;4993302;28;1906;-67
2022/09/14 02:36:45;;;;;;;;;;;21.50;69.80;;;;;;4992878;28;1229;-67
2022/09/14 02:39:17;;;;;;;;;;;21.50;69.80;;;;;;4992441;28;875;-67
2022/09/14 02:42:12;;;;;;;;;;;21.50;69.80;;;;;;4992808;28;860;-69
2022/09/14 02:44:51;;;;;;;;;;;21.50;69.80;;;;;;4983974;28;1141;-68
2022/09/14 02:47:35;;;;;;;;;;;21.50;69.80;;;;;;4994608;28;1205;-68
2022/09/14 02:50:09;;;;;;;;;;;21.50;69.80;;;;;;4996226;28;864;-68
2022/09/14 02:52:36;;;;;;;;;;;21.50;69.80;;;;;;4995734;28;816;-68
2022/09/14 02:55:04;;;;;;;;;;;21.50;69.80;;;;;;4995724;28;1914;-68
2022/09/14 02:57:29;;;;;;;;;;;21.50;69.80;;;;;;4995462;28;1243;-68
2022/09/14 02:59:55;;;;;;;;;;;21.50;69.90;;;;;;4996392;28;928;-69
2022/09/14 03:02:20;;;;;;;;;;;21.50;69.80;;;;;;4996165;28;863;-68
2022/09/14 03:04:46;;;;;;;;;;;21.50;69.90;;;;;;4996577;28;805;-68
2022/09/14 03:07:11;;;;;;;;;;;21.50;69.80;;;;;;4996479;28;1207;-68
2022/09/14 03:09:37;;;;;;;;;;;21.50;69.90;;;;;;4995520;28;828;-68
2022/09/14 03:12:02;;;;;;;;;;;21.50;69.80;;;;;;4996193;28;804;-68
2022/09/14 03:14:28;;;;;;;;;;;21.50;69.90;;;;;;4996444;28;1953;-67
2022/09/14 03:16:53;;;;;;;;;;;21.50;69.80;;;;;;4996266;28;1290;-67
2022/09/14 03:19:19;;;;;;;;;;;21.50;69.90;;;;;;4995699;28;884;-66
2022/09/14 03:21:44;;;;;;;;;;;21.50;69.90;;;;;;4996175;28;841;-66
2022/09/14 03:24:10;;;;;;;;;;;21.50;69.90;;;;;;4996101;28;871;-67
2022/09/14 03:26:37;;;;;;;;;;;21.50;69.90;;;;;;4996004;28;1275;-67
2022/09/14 03:29:03;;;;;;;;;;;21.50;69.90;;;;;;4995695;28;1007;-67
2022/09/14 03:31:28;;;;;;;;;;;21.50;69.90;;;;;;4996035;28;1372;-66
2022/09/14 03:33:55;;;;;;;;;;;21.50;69.90;;;;;;4995263;28;1926;-66
2022/09/14 03:36:20;;;;;;;;;;;21.50;69.90;;;;;;4996350;28;904;-66
2022/09/14 03:38:47;;;;;;;;;;;21.50;69.90;;;;;;4993872;28;1323;-66
2022/09/14 03:41:12;;;;;;;;;;;21.50;69.90;;;;;;4995822;28;994;-66
2022/09/14 03:43:38;;;;;;;;;;;21.50;69.90;;;;;;4995898;28;1047;-66
2022/09/14 03:46:04;;;;;;;;;;;21.50;69.90;;;;;;4995829;28;908;-66
2022/09/14 03:48:30;;;;;;;;;;;21.50;69.90;;;;;;4994865;28;1227;-66
2022/09/14 03:50:55;;;;;;;;;;;21.50;69.90;;;;;;4994347;28;2190;-67
2022/09/14 03:53:20;;;;;;;;;;;21.50;69.90;;;;;;4986243;28;1468;-67
2022/09/14 03:55:46;;;;;;;;;;;21.50;69.90;;;;;;4995503;28;1898;-67
2022/09/14 03:58:11;;;;;;;;;;;21.50;69.90;;;;;;4993973;28;1322;-67
2022/09/14 04:00:38;;;;;;;;;;;21.50;69.90;;;;;;4990257;28;1320;-67
2022/09/14 04:03:04;;;;;;;;;;;21.50;69.90;;;;;;4976375;28;1131;-67
2022/09/14 04:05:29;;;;;;;;;;;21.50;70.00;;;;;;4976443;28;1022;-67
2022/09/14 04:07:55;;;;;;;;;;;21.50;69.90;;;;;;4979603;28;2194;-68
2022/09/14 04:10:20;;;;;;;;;;;21.50;69.90;;;;;;4990714;28;2078;-68
2022/09/14 04:12:45;;;;;;;;;;;21.50;70.00;;;;;;4994861;28;1087;-67
2022/09/14 04:15:11;;;;;;;;;;;21.50;70.00;;;;;;4975807;28;1926;-69
2022/09/14 04:17:36;;;;;;;;;;;21.50;69.90;;;;;;4988867;28;1233;-68
2022/09/14 04:20:02;;;;;;;;;;;21.50;69.90;;;;;;4989173;28;1206;-69
2022/09/14 04:22:27;;;;;;;;;;;21.50;70.00;;;;;;4973817;28;745;-69
2022/09/14 04:24:53;;;;;;;;;;;21.50;69.90;;;;;;4973809;28;836;-69
2022/09/14 04:27:18;;;;;;;;;;;21.50;69.90;;;;;;4973898;28;1226;-70
2022/09/14 04:29:44;;;;;;;;;;;21.50;69.90;;;;;;4984602;28;1332;-68
2022/09/14 04:32:09;;;;;;;;;;;21.50;70.00;;;;;;4990911;28;1125;-68
2022/09/14 04:34:35;;;;;;;;;;;21.50;70.00;;;;;;4993020;28;1907;-66
2022/09/14 04:37:00;;;;;;;;;;;21.50;70.00;;;;;;4975911;28;1210;-67
2022/09/14 04:39:26;;;;;;;;;;;21.50;70.00;;;;;;4974750;28;912;-68
2022/09/14 04:41:51;;;;;;;;;;;21.50;70.00;;;;;;4992918;28;1240;-67
2022/09/14 04:44:16;;;;;;;;;;;21.50;70.00;;;;;;4973825;28;1060;-67
2022/09/14 04:46:42;;;;;;;;;;;21.50;70.00;;;;;;4972547;28;1224;-67
2022/09/14 04:49:08;;;;;;;;;;;21.50;69.90;;;;;;4970637;28;841;-67
2022/09/14 04:51:33;;;;;;;;;;;21.50;69.90;;;;;;4971561;28;872;-67
2022/09/14 04:54:00;;;;;;;;;;;21.50;70.00;;;;;;4971462;28;1978;-66
2022/09/14 04:56:25;;;;;;;;;;;21.50;70.70;;;;;;4971151;28;797;-67
2022/09/14 04:58:52;;;;;;;;;;;21.50;70.00;;;;;;4983192;28;1111;-68
2022/09/14 05:01:18;;;;;;;;;;;21.50;70.00;;;;;;4981765;28;1111;-70
2022/09/14 05:03:44;;;;;;;;;;;21.50;70.00;;;;;;4990657;28;880;-73
2022/09/14 05:06:10;;;;;;;;;;;21.50;70.00;;;;;;4991898;28;904;-73
2022/09/14 05:08:37;;;;;;;;;;;21.50;70.00;;;;;;4973607;28;1229;-73
2022/09/14 05:11:03;;;;;;;;;;;21.50;70.00;;;;;;4991429;28;828;-73
2022/09/14 05:13:28;;;;;;;;;;;21.50;70.10;;;;;;4991568;28;808;-72
2022/09/14 05:15:54;;;;;;;;;;;21.50;70.10;;;;;;4991165;28;1895;-71
2022/09/14 05:18:20;;;;;;;;;;;21.60;70.10;;;;;;4991004;28;1290;-72
2022/09/14 05:20:45;;;;;;;;;;;21.50;70.00;;;;;;4991492;28;865;-72
2022/09/14 05:23:11;;;;;;;;;;;21.60;70.10;;;;;;4991904;28;794;-68
2022/09/14 05:25:36;;;;;;;;;;;21.60;70.10;;;;;;4973845;28;809;-68
2022/09/14 05:28:02;;;;;;;;;;;21.60;70.10;;;;;;4990763;28;1202;-69
2022/09/14 05:30:27;;;;;;;;;;;21.60;70.10;;;;;;4973134;28;829;-68
2022/09/14 05:32:52;;;;;;;;;;;21.50;70.00;;;;;;4991417;28;1285;-70
2022/09/14 05:35:18;;;;;;;;;;;21.60;70.10;;;;;;4991642;28;1965;-70
2022/09/14 05:37:43;;;;;;;;;;;21.60;70.00;;;;;;4990930;28;1310;-69
2022/09/14 05:40:09;;;;;;;;;;;21.50;70.00;;;;;;4990506;28;793;-70
2022/09/14 05:42:34;;;;;;;;;;;21.50;70.00;;;;;;4989932;28;1071;-70
2022/09/14 05:45:00;;;;;;;;;;;21.50;70.00;;;;;;4990644;28;805;-69
2022/09/14 05:47:29;;;;;;;;;;;21.60;70.00;;;;;;4953814;28;1042078;-69
2022/09/14 05:49:55;;;;;;;;;;;21.50;69.90;;;;;;4974940;28;1190;-69
2022/09/14 05:52:20;;;;;;;;;;;21.50;69.90;;;;;;4972512;28;843;-69
2022/09/14 05:54:46;;;;;;;;;;;21.50;70.00;;;;;;4973024;28;1907;-71
2022/09/14 05:57:11;;;;;;;;;;;21.60;70.00;;;;;;4971858;28;1230;-68
2022/09/14 05:59:37;;;;;;;;;;;21.50;70.00;;;;;;4971278;28;836;-67
2022/09/14 06:02:02;;;;;;;;;;;21.60;70.10;;;;;;4972112;28;1023;-67
2022/09/14 06:04:28;;;;;;;;;;;21.50;70.00;;;;;;4972258;28;820;-67
2022/09/14 06:06:53;;;;;;;;;;;21.50;70.00;;;;;;4971788;28;1319;-68
2022/09/14 06:09:19;;;;;;;;;;;21.60;70.10;;;;;;4971692;28;1031;-68
2022/09/14 06:11:44;;;;;;;;;;;21.50;70.00;;;;;;4971480;28;1088;-67
2022/09/14 06:14:10;;;;;;;;;;;21.50;70.00;;;;;;4970507;28;1902;-67
2022/09/14 06:16:35;;;;;;;;;;;21.50;70.10;;;;;;4971812;28;1298;-69
2022/09/14 06:19:00;;;;;;;;;;;21.50;70.00;;;;;;4971369;28;939;-69
2022/09/14 06:21:27;;;;;;;;;;;21.50;70.00;;;;;;4975537;28;825;-68
2022/09/14 06:23:53;;;;;;;;;;;21.50;70.00;;;;;;4977405;28;927;-68
2022/09/14 06:26:19;;;;;;;;;;;21.50;70.10;;;;;;4978236;28;864;-68
2022/09/14 06:28:45;;;;;;;;;;;21.50;70.00;;;;;;4977417;28;1269;-67
2022/09/14 06:31:11;;;;;;;;;;;21.50;70.10;;;;;;4978878;28;1306;-68
2022/09/14 06:33:36;;;;;;;;;;;21.50;70.10;;;;;;4996748;28;813;-69
2022/09/14 06:36:03;;;;;;;;;;;21.50;70.10;;;;;;4997774;28;1969;-69
2022/09/14 06:38:28;;;;;;;;;;;21.50;70.10;;;;;;4995868;28;1207;-67
2022/09/14 06:40:58;;;;;;;;;;;21.50;70.10;;;;;;4997522;28;1078;-67
2022/09/14 06:43:23;;;;;;;;;;;21.50;70.10;;;;;;4996495;28;793;-68
2022/09/14 06:45:59;;;;;;;;;;;21.50;70.10;;;;;;4980072;28;1398;-68
2022/09/14 06:48:25;;;;;;;;;;;21.50;70.10;;;;;;4997085;28;1272;-68
2022/09/14 06:50:51;;;;;;;;;;;21.50;70.10;;;;;;4996686;28;912;-68
2022/09/14 06:53:16;;;;;;;;;;;21.50;70.10;;;;;;4997539;28;904;-68
2022/09/14 06:55:44;;;;;;;;;;;21.50;70.10;;;;;;4997486;28;1907;-71
2022/09/14 06:58:09;;;;;;;;;;;21.50;70.10;;;;;;4999354;28;1310;-69
2022/09/14 07:00:35;;;;;;;;;;;21.50;70.10;;;;;;4998036;28;1175;-69
2022/09/14 07:03:00;;;;;;;;;;;21.50;70.10;;;;;;4981936;28;1194;-69
2022/09/14 07:05:26;;;;;;;;;;;21.50;70.10;;;;;;4980040;28;974;-68
2022/09/14 07:07:52;;;;;;;;;;;21.50;70.10;;;;;;4979623;28;1221;-68
2022/09/14 07:10:17;;;;;;;;;;;21.50;70.10;;;;;;4961732;28;1376;-69
2022/09/14 07:12:43;;;;;;;;;;;21.50;70.10;;;;;;4979867;28;982;-69
2022/09/14 07:15:09;;;;;;;;;;;21.50;70.10;;;;;;4979688;28;1964;-69
2022/09/14 07:17:35;;;;;;;;;;;21.50;70.10;;;;;;4979383;28;1215;-69
2022/09/14 07:20:04;;;;;;;;;;;21.50;70.00;;;;;;4979049;28;797;-69
2022/09/14 07:22:33;;;;;;;;;;;21.50;70.10;;;;;;4978829;28;891;-69
2022/09/14 07:24:58;;;;;;;;;;;21.50;70.10;;;;;;4978444;28;804;-69
2022/09/14 07:27:24;;;;;;;;;;;21.50;70.10;;;;;;4979512;28;1307;-69
2022/09/14 07:29:49;;;;;;;;;;;21.60;70.10;;;;;;4979087;28;813;-69
2022/09/14 07:32:15;;;;;;;;;;;21.50;70.10;;;;;;4987229;28;1345;-69
2022/09/14 07:34:40;;;;;;;;;;;21.50;70.10;;;;;;4996185;28;1902;-69
2022/09/14 07:37:06;;;;;;;;;;;21.50;70.10;;;;;;4995907;28;1276;-69
2022/09/14 07:39:31;;;;;;;;;;;21.50;70.10;;;;;;4995245;28;883;-69
2022/09/14 07:41:56;;;;;;;;;;;21.50;70.10;;;;;;4995942;28;744;-70
2022/09/14 07:44:22;;;;;;;;;;;21.50;70.10;;;;;;4996053;28;827;-70
2022/09/14 07:46:47;;;;;;;;;;;21.50;70.10;;;;;;4995599;28;1200;-70
2022/09/14 07:49:13;;;;;;;;;;;21.50;70.10;;;;;;4994677;28;844;-70
2022/09/14 07:51:39;;;;;;;;;;;21.50;70.10;;;;;;4996225;28;832;-68
2022/09/14 07:54:04;;;;;;;;;;;21.50;70.10;;;;;;4995636;28;1961;-69
2022/09/14 07:56:30;;;;;;;;;;;21.50;70.10;;;;;;4995254;28;1210;-69
2022/09/14 07:58:57;;;;;;;;;;;21.50;70.20;;;;;;4994835;28;808;-69
2022/09/14 08:01:23;;;;;;;;;;;21.50;70.20;;;;;;4995661;28;864;-69
2022/09/14 08:03:48;;;;;;;;;;;21.50;70.20;;;;;;4994486;28;891;-69
2022/09/14 08:06:17;;;;;;;;;;;21.50;70.10;;;;;;4994117;28;820;-68
2022/09/14 08:08:43;;;;;;;;;;;21.50;70.20;;;;;;4993229;28;1191;-68
2022/09/14 08:11:12;;;;;;;;;;;21.50;70.20;;;;;;4994316;28;892;-68
2022/09/14 08:13:38;;;;;;;;;;;21.50;70.10;;;;;;4994312;28;970;-69
2022/09/14 08:16:04;;;;;;;;;;;21.50;70.10;;;;;;4994131;28;1969;-69
2022/09/14 08:18:30;;;;;;;;;;;21.50;70.10;;;;;;4994208;28;1228;-69
2022/09/14 08:20:56;;;;;;;;;;;21.50;70.20;;;;;;4994156;28;825;-69
2022/09/14 08:23:21;;;;;;;;;;;21.50;70.10;;;;;;4993822;28;904;-69
2022/09/14 08:25:47;;;;;;;;;;;21.50;70.10;;;;;;4995358;28;785;-69
2022/09/14 08:28:12;;;;;;;;;;;21.50;70.10;;;;;;4994534;28;1194;-69
2022/09/14 08:30:38;;;;;;;;;;;21.50;70.10;;;;;;4994430;28;940;-69
2022/09/14 08:33:03;;;;;;;;;;;21.50;70.10;;;;;;4995021;28;1305;-69
2022/09/14 08:35:28;;;;;;;;;;;21.50;70.20;;;;;;4995052;28;1957;-69
2022/09/14 08:37:54;;;;;;;;;;;21.50;70.20;;;;;;4994618;28;1232;-69
2022/09/14 08:40:19;;;;;;;;;;;21.50;70.10;;;;;;4994422;28;946;-69
2022/09/14 08:42:45;;;;;;;;;;;21.50;70.10;;;;;;4994455;28;889;-69
2022/09/14 08:45:11;;;;;;;;;;;21.50;70.10;;;;;;4993037;28;1022;-68
2022/09/14 08:47:38;;;;;;;;;;;21.50;70.20;;;;;;4993187;28;1287;-68
2022/09/14 08:50:04;;;;;;;;;;;21.50;70.20;;;;;;4994127;28;852;-68
2022/09/14 08:52:34;;;;;;;;;;;21.50;70.20;;;;;;4994663;28;912;-67
2022/09/14 08:55:00;;;;;;;;;;;21.50;70.20;;;;;;4993368;28;1980;-67
2022/09/14 08:57:59;;;;;;;;;;;21.50;70.20;;;;;;4993112;28;1307;-68
2022/09/14 09:00:28;;;;;;;;;;;21.50;70.20;;;;;;4971923;28;1190;-67
2022/09/14 09:02:57;;;;;;;;;;;21.50;70.20;;;;;;4992833;28;1093;-66
2022/09/14 09:05:39;;;;;;;;;;;21.50;70.20;;;;;;4989898;28;1556;-69
2022/09/14 09:08:19;;;;;;;;;;;21.50;70.30;;;;;;4967520;28;1833;-69
2022/09/14 09:10:45;;;;;;;;;;;21.50;70.20;;;;;;4987778;28;1279;-68
2022/09/14 09:13:13;;;;;;;;;;;21.50;70.20;;;;;;4974025;28;1183;-70
2022/09/14 09:15:38;;;;;;;;;;;21.50;70.20;;;;;;4973362;28;1961;-70
2022/09/14 09:18:12;;;;;;;;;;;21.50;70.20;;;;;;4992232;28;1208;-67
2022/09/14 09:20:39;;;;;;;;;;;21.50;70.20;;;;;;4975826;28;948;-68
2022/09/14 09:23:15;;;;;;;;;;;21.50;70.20;;;;;;4992805;28;801;-68
2022/09/14 09:25:59;;;;;;;;;;;21.50;70.30;;;;;;4992983;28;926;-68
2022/09/14 09:28:25;;;;;;;;;;;21.50;70.20;;;;;;4993428;28;1205;-68
2022/09/14 09:30:51;;;;;;;;;;;21.50;70.20;;;;;;4992573;28;855;-68
2022/09/14 09:33:22;;;;;;;;;;;21.50;70.20;;;;;;4992884;28;1289;-68
2022/09/14 09:35:48;;;;;;;;;;;21.50;70.20;;;;;;4993084;28;1952;-68
2022/09/14 09:38:15;;;;;;;;;;;21.50;70.20;;;;;;4991982;28;1262;-68
2022/09/14 09:40:43;;;;;;;;;;;21.50;70.20;;;;;;4992472;28;819;-68
2022/09/14 09:43:10;;;;;;;;;;;21.50;70.20;;;;;;4993934;28;832;-68
2022/09/14 09:46:14;;;;;;;;;;;21.50;70.20;;;;;;4992041;28;848;-68
2022/09/14 09:48:41;;;;;;;;;;;21.50;70.20;;;;;;4935579;29;1544;-68
2022/09/14 09:51:11;;;;;;;;;;;21.50;70.20;;;;;;4936493;29;801;-67
2022/09/14 09:53:37;;;;;;;;;;;21.50;70.20;;;;;;4956685;28;906;-68
2022/09/14 09:56:03;;;;;;;;;;;21.60;70.20;;;;;;4991297;28;1902;-67
2022/09/14 09:58:28;;;;;;;;;;;21.50;70.20;;;;;;4992912;28;1184;-68
2022/09/14 10:00:55;;;;;;;;;;;21.60;70.20;;;;;;4990098;28;2200;-68
2022/09/14 10:03:28;;;;;;;;;;;21.60;70.30;;;;;;4993265;28;1093;-68
2022/09/14 10:06:19;;;;;;;;;;;21.60;70.20;;;;;;4993144;28;1120;-68
2022/09/14 10:08:45;;;;;;;;;;;21.60;70.30;;;;;;4980479;28;1945;-68
2022/09/14 10:11:27;;;;;;;;;;;21.60;70.30;;;;;;4977140;28;1355;-67
2022/09/14 10:13:53;;;;;;;;;;;21.60;70.30;;;;;;4972459;28;1467;-67
2022/09/14 10:16:18;;;;;;;;;;;21.50;70.30;;;;;;4973662;28;1876;-67
2022/09/14 10:18:45;;;;;;;;;;;21.60;70.30;;;;;;4972962;28;1187;-67
2022/09/14 10:21:10;;;;;;;;;;;21.60;70.40;;;;;;4975609;28;1291;-68
2022/09/14 10:23:36;;;;;;;;;;;21.50;70.20;;;;;;4983945;28;1250;-67
2022/09/14 10:26:11;;;;;;;;;;;21.50;70.30;;;;;;4975472;28;1061;-67
2022/09/14 10:28:37;;;;;;;;;;;21.50;70.20;;;;;;4992166;28;1208;-67
2022/09/14 10:31:15;;;;;;;;;;;21.60;70.30;;;;;;4975736;28;853;-68
2022/09/14 10:33:41;;;;;;;;;;;21.50;70.20;;;;;;4973954;28;816;-68
2022/09/14 10:36:07;;;;;;;;;;;21.60;70.30;;;;;;4956267;28;1894;-68
2022/09/14 10:38:38;;;;;;;;;;;21.50;70.30;;;;;;4973037;28;1202;-68
2022/09/14 10:41:10;;;;;;;;;;;21.50;70.30;;;;;;4955830;28;831;-68
2022/09/14 10:43:54;;;;;;;;;;;21.50;70.30;;;;;;4956547;28;892;-68
2022/09/14 10:46:20;;;;;;;;;;;21.50;70.30;;;;;;4984468;28;2297;-70
2022/09/14 10:48:56;;;;;;;;;;;21.50;70.30;;;;;;4989137;28;1194;-72
2022/09/14 10:51:51;;;;;;;;;;;21.60;70.00;;;;;;4990244;28;1209;-72
2022/09/14 10:54:29;;;;;;;;;;;21.50;69.20;;;;;;4934404;28;1911;-72
2022/09/14 10:56:55;;;;;;;;;;;21.50;68.70;;;;;;4989743;28;1299;-72
2022/09/14 10:59:21;;;;;;;;;;;21.50;68.30;;;;;;4990884;28;1228;-73
2022/09/14 11:02:00;;;;;;;;;;;21.50;67.80;;;;;;4991526;28;1316;-73
2022/09/14 11:04:44;;;;;;;;;;;21.50;67.80;;;;;;4991822;28;1639;-72
2022/09/14 11:07:13;;;;;;;;;;;21.50;67.70;;;;;;4988621;28;1291;-72
2022/09/14 11:09:50;;;;;;;;;;;21.50;67.30;;;;;;4994325;28;1264;-71
2022/09/14 11:12:28;;;;;;;;;;;21.50;66.80;;;;;;4993592;28;1206;-71
2022/09/14 11:14:54;;;;;;;;;;;21.50;66.50;;;;;;4991957;28;1934;-70
2022/09/14 11:17:22;;;;;;;;;;;21.50;65.60;;;;;;4995048;28;1287;-72
2022/09/14 11:20:06;;;;;;;;;;;21.50;65.90;;;;;;4994334;28;1257;-72
2022/09/14 11:22:32;;;;;;;;;;;21.50;65.90;;;;;;4995948;28;940;-72
2022/09/14 11:25:05;;;;;;;;;;;21.50;65.30;;;;;;4995863;28;986;-72
2022/09/14 11:27:50;;;;;;;;;;;21.50;65.20;;;;;;4994626;28;1322;-72
2022/09/14 11:30:20;;;;;;;;;;;21.50;65.00;;;;;;4995024;28;816;-72
2022/09/14 11:32:45;;;;;;;;;;;21.50;64.70;;;;;;4978582;28;1428;-71
2022/09/14 11:35:12;;;;;;;;;;;21.50;64.90;;;;;;4995886;28;1911;-71
2022/09/14 11:37:59;;;;;;;;;;;21.50;64.70;;;;;;4994492;28;1303;-71
2022/09/14 11:40:35;;;;;;;;;;;21.50;65.60;;;;;;4995101;28;1170;-71
2022/09/14 11:43:17;;;;;;;;;;;21.50;64.40;;;;;;4996179;28;966;-71
2022/09/14 11:45:47;;;;;;;;;;;21.50;63.90;;;;;;4994255;28;839;-71
2022/09/14 11:48:18;;;;;;;;;;;21.50;63.70;;;;;;4994107;28;1311;-71
2022/09/14 11:50:43;;;;;;;;;;;21.40;63.70;;;;;;4994618;28;967;-71
2022/09/14 11:53:10;;;;;;;;;;;21.40;63.00;;;;;;4995446;28;852;-71
2022/09/14 11:55:35;;;;;;;;;;;21.40;62.90;;;;;;4995407;28;1911;-70
2022/09/14 11:58:03;;;;;;;;;;;21.50;62.70;;;;;;4994150;28;1314;-71
2022/09/14 12:00:32;;;;;;;;;;;21.40;62.10;;;;;;4993791;28;1077;-71
2022/09/14 12:03:16;;;;;;;;;;;21.40;61.80;;;;;;4995364;28;832;-71
2022/09/14 12:05:44;;;;;;;;;;;21.40;62.00;;;;;;4995492;28;828;-70
2022/09/14 12:08:22;;;;;;;;;;;21.40;61.30;;;;;;4993534;28;1212;-70
2022/09/14 12:11:00;;;;;;;;;;;21.40;62.10;;;;;;4994411;28;2255;-71
2022/09/14 12:13:26;;;;;;;;;;;21.40;61.20;;;;;;4993609;28;2212;-70
2022/09/14 12:16:03;;;;;;;;;;;21.40;61.40;;;;;;4983499;28;2011;-71
2022/09/14 12:18:28;;;;;;;;;;;21.40;61.70;;;;;;4985744;28;2183;-71
2022/09/14 12:20:58;;;;;;;;;;;21.40;62.30;;;;;;4985437;28;1268;-70
2022/09/14 12:23:33;;;;;;;;;;;21.40;62.10;;;;;;4974995;28;1164;-72
2022/09/14 12:25:59;;;;;;;;;;;21.40;62.20;;;;;;4992373;28;1166;-73
2022/09/14 12:28:38;;;;;;;;;;;21.40;62.00;;;;;;4993378;28;1279;-73
2022/09/14 12:31:04;;;;;;;;;;;21.40;62.10;;;;;;4977473;28;1524;-73
2022/09/14 12:33:32;;;;;;;;;;;21.40;62.70;;;;;;4994935;28;892;-73
2022/09/14 12:36:01;;;;;;;;;;;21.40;62.60;;;;;;4994748;28;1902;-73
2022/09/14 12:38:29;;;;;;;;;;;21.40;62.40;;;;;;4989424;28;1895;-72
2022/09/14 12:40:58;;;;;;;;;;;21.40;62.50;;;;;;4991288;28;1306;-72
2022/09/14 12:43:33;;;;;;;;;;;21.40;62.70;;;;;;4985662;28;1260;-73
2022/09/14 12:46:05;;;;;;;;;;;21.40;62.70;;;;;;4994307;28;848;-72
2022/09/14 12:48:49;;;;;;;;;;;21.40;62.60;;;;;;4994262;28;1212;-72
2022/09/14 12:51:17;;;;;;;;;;;21.40;62.70;;;;;;4994467;28;915;-73
2022/09/14 12:53:43;;;;;;;;;;;21.40;62.40;;;;;;4994508;28;1006;-72
2022/09/14 12:56:19;;;;;;;;;;;21.40;62.20;;;;;;4976518;28;1907;-72
2022/09/14 12:58:49;;;;;;;;;;;21.40;62.10;;;;;;5032700;22;1949;-68
2022/09/14 13:01:18;;;;;;;;;;;21.40;61.70;;;;;;5031662;28;1136;-70
2022/09/14 13:03:43;;;;;;;;;;;21.40;61.70;;;;;;5009545;28;1108;-70
2022/09/14 13:06:09;;;;;;;;;;;21.40;61.60;;;;;;4996369;28;1213;-70
2022/09/14 13:08:35;;;;;;;;;;;21.40;61.50;;;;;;4992282;28;1252;-70
2022/09/14 13:11:00;;;;;;;;;;;21.40;61.70;;;;;;4993414;28;998;-70
2022/09/14 13:13:29;;;;;;;;;;;21.40;61.90;;;;;;4976747;28;1208;-70
2022/09/14 13:15:55;;;;;;;;;;;21.40;62.20;;;;;;4982304;28;1986;-70
2022/09/14 13:18:20;;;;;;;;;;;21.40;62.10;;;;;;5004337;28;1284;-70
2022/09/14 13:20:55;;;;;;;;;;;21.40;62.20;;;;;;5013888;28;967;-68
2022/09/14 13:23:21;;;;;;;;;;;21.40;62.20;;;;;;4996565;28;903;-70
2022/09/14 13:25:47;;;;;;;;;;;21.40;62.20;;;;;;5014401;28;855;-70
2022/09/14 13:28:13;;;;;;;;;;;21.40;62.20;;;;;;4996282;28;1201;-70
2022/09/14 13:30:40;;;;;;;;;;;21.40;62.40;;;;;;4995713;28;983;-70
2022/09/14 13:33:06;;;;;;;;;;;21.40;62.60;;;;;;4996913;28;1349;-70
2022/09/14 13:35:32;;;;;;;;;;;21.40;62.50;;;;;;4996347;28;1968;-71
2022/09/14 13:37:58;;;;;;;;;;;21.40;62.50;;;;;;5012443;28;1213;-69
2022/09/14 13:40:24;;;;;;;;;;;21.40;62.40;;;;;;5013205;28;835;-69
2022/09/14 13:42:49;;;;;;;;;;;21.40;62.60;;;;;;5013934;28;879;-69
2022/09/14 13:45:15;;;;;;;;;;;21.40;62.60;;;;;;5012627;28;903;-69
2022/09/14 13:47:40;;;;;;;;;;;21.40;62.30;;;;;;5012463;28;1169;-69
2022/09/14 13:50:06;;;;;;;;;;;21.40;62.60;;;;;;5011379;28;1862;-69
2022/09/14 13:52:35;;;;;;;;;;;21.40;62.70;;;;;;5003600;28;1080;-69
2022/09/14 13:55:19;;;;;;;;;;;21.40;62.90;;;;;;5012098;28;1906;-69
2022/09/14 13:58:03;;;;;;;;;;;21.40;62.70;;;;;;5015477;28;1256;-69
2022/09/14 14:00:28;;;;;;;;;;;21.40;62.80;;;;;;5011646;28;970;-69
2022/09/14 14:02:58;;;;;;;;;;;21.40;62.90;;;;;;5012042;28;1254;-69
2022/09/14 14:05:26;;;;;;;;;;;21.40;62.90;;;;;;5012304;28;1107;-69
2022/09/14 14:07:52;;;;;;;;;;;21.40;62.80;;;;;;5003066;28;1284;-69
2022/09/14 14:10:24;;;;;;;;;;;21.40;62.90;;;;;;5013116;28;784;-69
2022/09/14 14:12:49;;;;;;;;;;;21.40;62.70;;;;;;5013272;28;962;-69
2022/09/14 14:15:18;;;;;;;;;;;21.40;62.70;;;;;;5011639;28;1922;-69
2022/09/14 14:17:43;;;;;;;;;;;21.40;62.70;;;;;;5012013;28;1444;-69
2022/09/14 14:20:26;;;;;;;;;;;21.40;62.70;;;;;;5000796;28;1119;-69
2022/09/14 14:22:55;;;;;;;;;;;21.40;62.60;;;;;;5004728;28;1238;-69
2022/09/14 14:25:27;;;;;;;;;;;21.40;62.50;;;;;;4994440;28;811;-70
2022/09/14 14:27:56;;;;;;;;;;;21.40;62.50;;;;;;5008227;28;1161;-70
2022/09/14 14:30:27;;;;;;;;;;;21.40;62.60;;;;;;5008144;28;1006;-70
2022/09/14 14:32:53;;;;;;;;;;;21.40;62.60;;;;;;5008540;28;828;-70
2022/09/14 14:35:21;;;;;;;;;;;21.40;62.50;;;;;;4993680;28;1958;-70
2022/09/14 14:37:47;;;;;;;;;;;21.40;62.50;;;;;;5008665;28;1220;-70
2022/09/14 14:40:13;;;;;;;;;;;21.30;62.60;;;;;;5008098;28;905;-70