Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:26;;;;;;;16.13;14.60;;;;;;;8.63;79.07;91948.94;5110075;28;20223;-74
2023/04/12 00:04:54;;;;;;;15.57;14.27;;;;;;;8.58;79.65;91936.78;5110692;28;20219;-74
2023/04/12 00:07:23;;;;;;;17.27;15.63;;;;;;;8.47;79.97;91921.63;5109885;28;20212;-75
2023/04/12 00:09:49;;;;;;;15.63;14.20;;;;;;;8.33;80.85;91916.34;5111602;28;20253;-75
2023/04/12 00:12:18;;;;;;;16.40;14.47;;;;;;;8.54;80.37;91929.84;5110126;28;20183;-75
2023/04/12 00:14:44;;;;;;;18.47;16.87;;;;;;;8.60;80.06;91928.69;5109650;28;20223;-75
2023/04/12 00:17:10;;;;;;;18.60;15.73;;;;;;;8.60;79.88;91928.69;5109780;28;20259;-75
2023/04/12 00:19:40;;;;;;;16.13;14.63;;;;;;;8.58;79.76;91928.19;5110129;28;20268;-75
2023/04/12 00:22:06;;;;;;;17.63;15.73;;;;;;;8.54;80.34;91915.00;5108020;28;20174;-75
2023/04/12 00:24:31;;;;;;;16.90;15.27;;;;;;;8.54;79.90;91909.03;5109321;28;20205;-74
2023/04/12 00:26:57;;;;;;;17.97;16.27;;;;;;;8.59;80.05;91927.91;5110348;28;20200;-73
2023/04/12 00:29:22;;;;;;;16.97;15.23;;;;;;;8.36;79.90;91879.38;5110957;28;20179;-75
2023/04/12 00:31:47;;;;;;;16.53;14.90;;;;;;;8.62;80.07;91913.59;5109329;28;20188;-74
2023/04/12 00:34:13;;;;;;;17.30;15.70;;;;;;;8.67;79.96;91914.28;5110187;28;20217;-74
2023/04/12 00:36:38;;;;;;;16.30;14.80;;;;;;;8.55;80.55;91911.34;5109235;28;20233;-74
2023/04/12 00:39:04;;;;;;;17.50;15.90;;;;;;;8.34;80.53;91883.31;5109673;28;20200;-74
2023/04/12 00:41:29;;;;;;;17.77;15.93;;;;;;;8.24;81.26;91870.44;5109326;28;20220;-74
2023/04/12 00:43:55;;;;;;;17.80;16.20;;;;;;;8.31;81.01;91889.09;5110326;28;20184;-75
2023/04/12 00:46:20;;;;;;;16.27;14.77;;;;;;;8.34;81.20;91884.09;5108875;28;20292;-74
2023/04/12 00:48:47;;;;;;;16.73;15.03;;;;;;;8.51;81.41;91912.97;5109326;28;20184;-75
2023/04/12 00:51:12;;;;;;;17.73;16.03;;;;;;;8.19;81.14;91877.25;5125204;28;20223;-75
2023/04/12 00:53:39;;;;;;;18.30;15.80;;;;;;;8.41;81.91;91920.13;5111098;28;20251;-74
2023/04/12 00:56:06;;;;;;;17.80;16.30;;;;;;;8.39;81.61;91889.19;5109079;28;20215;-74
2023/04/12 00:58:32;;;;;;;17.37;15.77;;;;;;;8.38;81.39;91885.06;5110053;28;20216;-74
2023/04/12 01:00:57;;;;;;;16.90;15.40;;;;;;;8.50;81.51;91913.25;5110544;28;20227;-74
2023/04/12 01:03:23;;;;;;;18.73;16.13;;;;;;;8.49;81.66;91909.09;5110105;28;20188;-75
2023/04/12 01:06:03;;;;;;;16.97;15.30;;;;;;;8.42;82.13;91898.28;5111725;28;20215;-75
2023/04/12 01:08:55;;;;;;;17.30;15.60;;;;;;;8.28;81.98;91881.84;5111279;28;20184;-75
2023/04/12 01:11:31;;;;;;;18.13;15.90;;;;;;;8.44;81.62;91906.56;5107822;28;20218;-75
2023/04/12 01:14:03;;;;;;;16.27;14.37;;;;;;;8.44;81.65;91906.56;5109344;28;20230;-75
2023/04/12 01:16:44;;;;;;;17.13;15.43;;;;;;;8.36;81.44;91902.00;5109098;28;20232;-75
2023/04/12 01:19:32;;;;;;;17.40;15.57;;;;;;;8.46;80.94;91902.63;5110941;28;20226;-77
2023/04/12 01:22:10;;;;;;;18.30;16.60;;;;;;;8.44;80.54;91903.94;5088085;28;20216;-76
2023/04/12 01:24:51;;;;;;;16.30;14.60;;;;;;;8.45;80.79;91892.50;5088883;28;20192;-75
2023/04/12 01:27:51;;;;;;;16.37;14.77;;;;;;;8.37;80.94;91882.75;5108938;28;20195;-75
2023/04/12 01:30:19;;;;;;;21.20;15.80;;;;;;;8.34;81.32;91889.28;5075451;28;20216;-76
2023/04/12 01:32:49;;;;;;;18.30;15.93;;;;;;;7.95;81.71;91842.72;5108960;28;20243;-76
2023/04/12 01:35:20;;;;;;;18.23;16.17;;;;;;;8.43;81.08;91894.63;5108359;27;20242;-76
2023/04/12 01:37:46;;;;;;;17.40;15.70;;;;;;;8.40;81.37;91887.38;5104717;28;20183;-76
2023/04/12 01:40:12;;;;;;;17.60;15.83;;;;;;;8.46;81.41;91902.63;5108485;27;20227;-76
2023/04/12 01:42:38;;;;;;;15.67;14.07;;;;;;;8.50;81.58;91892.44;5108889;28;20192;-76
2023/04/12 01:45:04;;;;;;;18.20;16.50;;;;;;;8.41;81.32;91888.91;5109466;27;20282;-77
2023/04/12 01:47:31;;;;;;;18.63;16.70;;;;;;;8.43;81.11;91892.00;5108877;28;20228;-77
2023/04/12 01:50:10;;;;;;;18.07;15.63;;;;;;;8.36;81.59;91897.56;5108926;28;20238;-75
2023/04/12 01:52:42;;;;;;;18.70;16.17;;;;;;;8.34;82.06;91891.13;5108171;28;20184;-76
2023/04/12 01:55:09;;;;;;;18.03;16.23;;;;;;;8.28;81.85;91884.44;5109695;28;20227;-76
2023/04/12 01:57:36;;;;;;;18.87;17.07;;;;;;;8.37;81.56;91887.94;5108554;28;20850;-76
2023/04/12 02:00:05;;;;;;;18.57;16.60;;;;;;;8.34;81.78;91886.69;5113043;27;20219;-76
2023/04/12 02:02:31;;;;;;;20.10;18.10;;;;;;;8.37;80.91;91886.13;5113328;28;20223;-75
2023/04/12 02:04:58;;;;;;;19.07;17.17;;;;;;;8.29;81.01;91872.97;5110866;27;20232;-75
2023/04/12 02:07:24;;;;;;;18.40;16.57;;;;;;;8.16;81.35;91857.00;5113023;28;20236;-76
2023/04/12 02:09:49;;;;;;;17.63;15.83;;;;;;;8.30;81.38;91877.91;5113974;27;20220;-76
2023/04/12 02:12:15;;;;;;;18.93;17.03;;;;;;;8.12;81.45;91848.22;5114411;28;20188;-75
2023/04/12 02:14:40;;;;;;;17.77;15.97;;;;;;;8.29;80.61;91859.97;5114721;28;20235;-76
2023/04/12 02:17:07;;;;;;;21.40;17.93;;;;;;;8.31;80.57;91868.28;5112952;28;20188;-77
2023/04/12 02:19:32;;;;;;;18.47;16.63;;;;;;;8.38;81.14;91874.66;5109210;28;20224;-76
2023/04/12 02:21:58;;;;;;;19.67;17.57;;;;;;;8.40;80.90;91879.59;5112389;28;20182;-76
2023/04/12 02:24:23;;;;;;;18.33;16.53;;;;;;;8.28;81.74;91864.41;5111658;28;20227;-76
2023/04/12 02:26:49;;;;;;;19.23;17.23;;;;;;;8.30;81.73;91861.50;5112176;28;20199;-75
2023/04/12 02:29:14;;;;;;;18.73;16.83;;;;;;;8.27;81.16;91830.88;5112070;28;20180;-74
2023/04/12 02:31:40;;;;;;;20.63;17.37;;;;;;;8.19;81.59;91824.47;5111887;28;20298;-76
2023/04/12 02:34:06;;;;;;;19.13;17.03;;;;;;;8.47;81.55;91874.81;5111463;28;20242;-76
2023/04/12 02:36:31;;;;;;;22.90;18.77;;;;;;;8.49;82.45;91872.69;5093688;28;20225;-75
2023/04/12 02:38:57;;;;;;;19.77;17.77;;;;;;;8.21;82.46;91835.38;5091266;28;20215;-75
2023/04/12 02:41:23;;;;;;;22.67;19.33;;;;;;;8.44;82.41;91878.72;5091131;28;20229;-75
2023/04/12 02:43:49;;;;;;;20.60;17.53;;;;;;;8.26;82.56;91853.53;5091310;28;20185;-75
2023/04/12 02:46:18;;;;;;;19.93;17.93;;;;;;;8.31;83.01;91865.69;5091596;28;20229;-75
2023/04/12 02:48:47;;;;;;;19.87;17.77;;;;;;;8.14;82.50;91842.72;5091130;28;20240;-76
2023/04/12 02:51:12;;;;;;;17.27;15.27;;;;;;;8.10;80.85;91829.53;5106838;28;20340;-75
2023/04/12 02:53:37;;;;;;;16.77;15.10;;;;;;;8.24;80.41;91860.81;5112668;28;20188;-75
2023/04/12 02:56:04;;;;;;;17.20;15.40;;;;;;;8.27;80.58;91854.28;5112614;28;20253;-76
2023/04/12 02:58:30;;;;;;;16.87;15.13;;;;;;;8.20;80.85;91852.78;5111180;28;20218;-75
2023/04/12 03:00:58;;;;;;;17.43;15.53;;;;;;;8.07;81.42;91817.13;5112091;28;20311;-75
2023/04/12 03:03:25;;;;;;;20.10;17.20;;;;;;;8.32;81.18;91849.78;5111262;28;20189;-75
2023/04/12 03:05:53;;;;;;;19.27;16.33;;;;;;;8.43;81.10;91859.00;5109853;28;20235;-74
2023/04/12 03:08:20;;;;;;;19.50;17.43;;;;;;;8.44;81.58;91860.53;5111183;28;20191;-76
2023/04/12 03:10:45;;;;;;;18.63;16.33;;;;;;;8.49;82.14;91859.66;5110631;28;20235;-74
2023/04/12 03:13:11;;;;;;;25.33;18.80;;;;;;;8.28;81.96;91811.66;5110714;28;20188;-75
2023/04/12 03:15:36;;;;;;;22.40;18.47;;;;;;;8.51;82.62;91853.16;5110498;28;20222;-75
2023/04/12 03:18:02;;;;;;;22.83;20.33;;;;;;;8.52;82.31;91833.88;5111147;28;20255;-75
2023/04/12 03:20:28;;;;;;;24.23;20.27;;;;;;;8.36;82.63;91816.19;5111504;28;20208;-75
2023/04/12 03:22:54;;;;;;;30.20;20.40;;;;;;;8.61;82.80;91854.78;5111757;28;20192;-75
2023/04/12 03:25:19;;;;;;;26.30;20.33;;;;;;;8.45;82.01;91827.50;5110147;28;20214;-76
2023/04/12 03:27:45;;;;;;;24.27;20.57;;;;;;;8.64;81.94;91841.25;5111854;28;20280;-75
2023/04/12 03:30:11;;;;;;;25.00;18.80;;;;;;;8.66;81.34;91846.91;5111343;28;20234;-75
2023/04/12 03:32:41;;;;;;;21.53;19.07;;;;;;;8.61;80.80;91847.78;5110828;28;20207;-75
2023/04/12 03:35:08;;;;;;;20.20;18.10;;;;;;;8.60;80.62;91843.63;5110513;28;20277;-76
2023/04/12 03:37:34;;;;;;;23.40;19.93;;;;;;;8.64;80.65;91859.47;5112786;28;20186;-76
2023/04/12 03:39:59;;;;;;;23.33;20.20;;;;;;;8.49;80.57;91831.84;5110677;28;20234;-76
2023/04/12 03:42:26;;;;;;;20.60;18.43;;;;;;;8.62;80.70;91864.16;5108856;28;20192;-77
2023/04/12 03:44:51;;;;;;;19.37;17.30;;;;;;;8.53;80.76;91851.00;5110868;28;20282;-73
2023/04/12 03:47:17;;;;;;;20.90;18.10;;;;;;;8.37;81.00;91834.13;5110108;28;20485;-73
2023/04/12 03:49:43;;;;;;;20.53;18.20;;;;;;;8.36;81.06;91844.81;5112515;28;20224;-74
2023/04/12 03:52:08;;;;;;;20.03;17.90;;;;;;;8.53;80.85;91876.28;5109566;28;20669;-73
2023/04/12 03:54:34;;;;;;;21.50;18.60;;;;;;;8.37;81.14;91857.53;5108793;28;20243;-73
2023/04/12 03:57:00;;;;;;;22.07;19.83;;;;;;;8.49;80.53;91875.28;5111482;28;20182;-73
2023/04/12 03:59:27;;;;;;;22.93;20.50;;;;;;;8.46;81.29;91870.66;5111601;28;20226;-73
2023/04/12 04:01:52;;;;;;;23.67;19.43;;;;;;;8.52;82.55;91878.09;5111343;28;20788;-73
2023/04/12 04:04:18;;;;;;;27.57;20.87;;;;;;;8.43;82.97;91885.00;5110052;28;20352;-74
2023/04/12 04:06:43;;;;;;;22.20;19.63;;;;;;;8.43;82.27;91868.63;5110521;28;20212;-73
2023/04/12 04:09:09;;;;;;;21.27;19.07;;;;;;;8.41;81.11;91857.72;5110543;28;20230;-73
2023/04/12 04:11:34;;;;;;;20.33;18.23;;;;;;;8.53;79.56;91871.06;5109710;28;20275;-74
2023/04/12 04:14:00;;;;;;;20.53;18.37;;;;;;;8.44;78.66;91868.31;5111127;28;20179;-73
2023/04/12 04:16:25;;;;;;;18.27;16.47;;;;;;;8.66;76.92;91902.34;5109187;28;20269;-74
2023/04/12 04:18:51;;;;;;;20.13;17.30;;;;;;;8.51;76.91;91866.16;5110635;28;20215;-73
2023/04/12 04:21:16;;;;;;;19.50;17.53;;;;;;;8.59;76.00;91872.53;5110291;28;20265;-73
2023/04/12 04:23:46;;;;;;;18.37;16.60;;;;;;;8.76;76.91;91904.78;5110627;28;20200;-73
2023/04/12 04:26:12;;;;;;;18.73;16.83;;;;;;;8.72;77.46;91922.00;5108786;28;20228;-74
2023/04/12 04:28:44;;;;;;;19.67;17.60;;;;;;;8.52;78.90;91916.31;5111798;28;21206;-72
2023/04/12 04:31:12;;;;;;;19.27;16.93;;;;;;;8.50;78.26;91902.84;5107604;28;20228;-72
2023/04/12 04:33:39;;;;;;;17.93;16.13;;;;;;;8.53;78.07;91920.50;5111267;28;20202;-72
2023/04/12 04:36:08;;;;;;;18.07;16.27;;;;;;;8.50;77.49;91916.59;5109330;28;20228;-73
2023/04/12 04:38:35;;;;;;;19.27;17.33;;;;;;;8.46;77.34;91925.25;5109960;28;20203;-73
2023/04/12 04:41:01;;;;;;;16.77;14.83;;;;;;;8.34;77.41;91909.31;5109829;28;20255;-74
2023/04/12 04:43:29;;;;;;;18.30;16.27;;;;;;;8.23;77.54;91874.09;5109602;28;20187;-73
2023/04/12 04:45:55;;;;;;;17.20;15.70;;;;;;;8.45;76.98;91921.13;5108770;28;20227;-73
2023/04/12 04:48:21;;;;;;;16.33;14.07;;;;;;;8.58;77.04;91941.22;5110996;28;20253;-72
2023/04/12 04:50:47;;;;;;;15.80;14.30;;;;;;;8.50;77.42;91931.47;5110008;28;20223;-73
2023/04/12 04:53:12;;;;;;;17.80;16.07;;;;;;;8.30;75.57;91914.31;5109231;28;20196;-72
2023/04/12 04:55:38;;;;;;;15.07;13.50;;;;;;;8.46;75.84;91935.66;5109790;28;20279;-72
2023/04/12 04:58:06;;;;;;;16.73;15.13;;;;;;;8.54;75.69;91948.03;5109205;28;20207;-72
2023/04/12 05:00:34;;;;;;;15.10;13.73;;;;;;;8.21;75.97;91910.75;5109295;28;20207;-73
2023/04/12 05:03:00;;;;;;;17.07;15.47;;;;;;;8.44;75.64;91942.97;5108920;28;20180;-75
2023/04/12 05:05:25;;;;;;;14.37;13.17;;;;;;;8.33;74.99;91924.13;5108426;28;20268;-69
2023/04/12 05:07:50;;;;;;;14.67;13.53;;;;;;;8.47;73.72;91952.84;5108452;28;20192;-71
2023/04/12 05:10:16;;;;;;;15.40;14.10;;;;;;;8.44;74.02;91955.97;5103556;28;20253;-72
2023/04/12 05:12:41;;;;;;;14.37;13.13;;;;;;;8.79;74.58;91947.69;5106662;28;20191;-71
2023/04/12 05:15:09;;;;;;;13.93;12.90;;;;;;;8.63;73.02;91933.34;5108608;28;20234;-73
2023/04/12 05:17:35;;;;;;;14.13;13.00;;;;;;;9.04;73.98;91949.88;5107045;28;20180;-71
2023/04/12 05:20:00;;;;;;;15.10;13.83;;;;;;;8.95;73.30;91956.81;5106567;28;20226;-70
2023/04/12 05:22:28;;;;;;;14.33;13.13;;;;;;;8.60;72.39;91954.72;5108129;28;20180;-71
2023/04/12 05:24:54;;;;;;;12.63;11.73;;;;;;;8.35;72.21;91922.03;5107955;28;20249;-71
2023/04/12 05:27:20;;;;;;;14.53;13.33;;;;;;;8.52;71.54;91974.34;5107553;28;20176;-71
2023/04/12 05:29:46;;;;;;;13.53;12.50;;;;;;;8.77;71.87;91970.59;5107804;28;20912;-72
2023/04/12 05:32:12;;;;;;;14.30;13.03;;;;;;;8.64;70.86;91972.06;5107668;28;20172;-70
2023/04/12 05:34:37;;;;;;;13.27;12.27;;;;;;;8.30;70.66;91950.69;5110880;28;20215;-69
2023/04/12 05:37:03;;;;;;;14.67;13.37;;;;;;;8.53;70.42;91967.31;5111729;28;20192;-71
2023/04/12 05:39:29;;;;;;;13.80;12.80;;;;;;;8.55;70.98;91970.38;5109628;28;20208;-66
2023/04/12 05:41:55;;;;;;;13.30;11.00;;;;;;;8.45;69.78;91980.94;5110124;28;20185;-69
2023/04/12 05:44:20;;;;;;;14.43;13.33;;;;;;;8.39;69.49;91976.88;5111321;28;20226;-68
2023/04/12 05:46:46;;;;;;;14.03;12.63;;;;;;;8.55;69.83;91971.16;5113170;28;20181;-67
2023/04/12 05:49:11;;;;;;;12.97;11.97;;;;;;;8.54;69.29;91963.66;5111979;28;20210;-70
2023/04/12 05:51:37;;;;;;;12.10;11.30;;;;;;;8.64;68.86;91966.88;5111208;28;20333;-69
2023/04/12 05:54:06;;;;;;;12.17;11.37;;;;;;;8.71;70.20;91958.72;5111666;28;20233;-69
2023/04/12 05:56:31;;;;;;;11.80;11.10;;;;;;;8.83;68.60;91959.06;5109264;28;20220;-71
2023/04/12 05:58:57;;;;;;;11.07;10.17;;;;;;;8.72;68.05;91958.44;5109117;28;20221;-70
2023/04/12 06:01:29;;;;;;;11.47;10.80;;;;;;;8.74;67.08;91939.94;5111913;28;20228;-71
2023/04/12 06:03:55;;;;;;;11.07;10.37;;;;;;;8.51;67.39;91959.78;5111340;28;20195;-71
2023/04/12 06:06:20;;;;;;;11.47;10.57;;;;;;;8.45;68.58;91965.34;5111885;28;20275;-74
2023/04/12 06:08:46;;;;;;;11.57;10.97;;;;;;;8.54;70.22;91966.25;5111965;28;20176;-74
2023/04/12 06:11:11;;;;;;;11.57;10.77;;;;;;;8.15;69.94;91969.81;5111679;28;20216;-74
2023/04/12 06:13:37;;;;;;;10.70;10.00;;;;;;;8.36;70.97;91982.63;5111974;28;20192;-75
2023/04/12 06:16:03;;;;;;;10.23;9.63;;;;;;;8.11;71.51;91997.44;5112948;28;20212;-74
2023/04/12 06:18:28;;;;;;;11.60;10.80;;;;;;;8.04;72.00;91989.22;5112602;28;20259;-75
2023/04/12 06:20:54;;;;;;;12.53;11.57;;;;;;;7.82;72.21;91970.75;5113324;28;20230;-75
2023/04/12 06:23:19;;;;;;;13.90;12.90;;;;;;;7.94;73.66;91996.34;5113250;28;20189;-75
2023/04/12 06:25:46;;;;;;;12.83;11.93;;;;;;;7.83;73.18;91980.09;5113009;27;20235;-74
2023/04/12 06:28:12;;;;;;;13.23;12.33;;;;;;;7.87;74.57;91999.28;5111508;28;20188;-73
2023/04/12 06:30:37;;;;;;;11.67;10.87;;;;;;;8.03;77.19;91997.31;5112701;28;20207;-75
2023/04/12 06:33:03;;;;;;;11.10;10.43;;;;;;;7.79;77.37;91979.09;5111390;28;20259;-74
2023/04/12 06:35:28;;;;;;;12.17;11.27;;;;;;;7.97;76.35;91999.16;5112120;27;20234;-75
2023/04/12 06:37:53;;;;;;;13.13;12.13;;;;;;;7.96;75.96;91987.22;5110570;28;20191;-74
2023/04/12 06:40:19;;;;;;;12.13;11.13;;;;;;;7.88;75.08;91974.84;5112030;28;20231;-74
2023/04/12 06:42:45;;;;;;;12.13;11.23;;;;;;;8.04;74.65;91994.41;5112170;28;20228;-74
2023/04/12 06:45:10;;;;;;;12.20;11.33;;;;;;;8.18;73.70;91978.91;5112709;28;20232;-74
2023/04/12 06:47:36;;;;;;;11.37;10.67;;;;;;;8.51;73.15;91996.22;5110584;28;20202;-75
2023/04/12 06:50:01;;;;;;;11.33;10.63;;;;;;;8.62;72.14;91994.25;5112325;28;20741;-74
2023/04/12 06:52:27;;;;;;;11.60;10.70;;;;;;;8.67;71.71;91994.19;5111408;28;20188;-74
2023/04/12 06:54:54;;;;;;;13.77;12.60;;;;;;;8.37;72.29;91965.97;5112721;28;20224;-73
2023/04/12 06:57:20;;;;;;;14.97;13.37;;;;;;;8.16;72.98;91971.41;5112097;28;20214;-73
2023/04/12 06:59:46;;;;;;;12.13;11.23;;;;;;;8.20;72.52;91995.03;5112086;28;21065;-73
2023/04/12 07:02:11;;;;;;;13.70;12.80;;;;;;;8.25;72.22;91989.00;5113169;28;20725;-75
2023/04/12 07:04:36;;;;;;;11.97;11.27;;;;;;;8.40;72.45;91978.41;5110309;28;20180;-75
2023/04/12 07:07:02;;;;;;;12.33;11.43;;;;;;;8.43;71.96;91964.84;5111299;28;20192;-74
2023/04/12 07:09:31;;;;;;;12.63;11.83;;;;;;;8.32;72.54;91955.63;5111193;28;21309;-74
2023/04/12 07:11:56;;;;;;;11.40;10.57;;;;;;;8.51;71.81;91956.41;5111073;28;20192;-74
2023/04/12 07:14:21;;;;;;;12.13;11.43;;;;;;;8.96;71.47;91979.16;5111916;28;20184;-74
2023/04/12 07:16:47;;;;;;;12.20;11.40;;;;;;;8.98;70.29;91984.88;5110940;28;20244;-74
2023/04/12 07:19:12;;;;;;;12.70;11.70;;;;;;;9.22;68.45;91985.53;5111582;28;20211;-73
2023/04/12 07:21:38;;;;;;;13.00;12.10;;;;;;;9.26;68.69;91979.47;5112189;28;20783;-75
2023/04/12 07:24:03;;;;;;;12.80;11.97;;;;;;;9.65;67.46;91973.84;5111472;28;20187;-75
2023/04/12 07:26:30;;;;;;;15.20;14.07;;;;;;;9.61;67.36;91997.13;5111467;28;20230;-74
2023/04/12 07:28:55;;;;;;;13.33;12.43;;;;;;;9.39;68.10;91996.97;5112079;28;20190;-74
2023/04/12 07:31:22;;;;;;;14.57;13.20;;;;;;;8.91;69.15;91972.22;5111967;28;20295;-74
2023/04/12 07:33:48;;;;;;;12.80;11.87;;;;;;;9.29;68.59;92004.19;5110860;28;20234;-73
2023/04/12 07:36:15;;;;;;;14.27;13.17;;;;;;;9.32;67.47;91967.91;5111120;28;20220;-74
2023/04/12 07:38:41;;;;;;;14.33;13.40;;;;;;;9.17;67.50;91960.34;5110079;28;20211;-74
2023/04/12 07:41:06;;;;;;;11.30;10.60;;;;;;;9.59;66.13;91999.22;5110360;28;20245;-75
2023/04/12 07:43:32;;;;;;;12.90;12.20;;;;;;;10.01;66.01;91981.81;5110904;28;20234;-74
2023/04/12 07:45:58;;;;;;;13.83;12.30;;;;;;;10.21;64.30;91984.81;5110851;28;20246;-75
2023/04/12 07:48:23;;;;;;;12.90;12.00;;;;;;;9.69;64.89;91964.41;5110767;28;20193;-75
2023/04/12 07:50:49;;;;;;;11.87;11.07;;;;;;;9.30;65.46;91969.25;5109598;28;20252;-74
2023/04/12 07:53:27;;;;;;;11.60;10.77;;;;;;;9.67;64.87;91980.31;5111562;28;20195;-74
2023/04/12 07:55:54;;;;;;;11.60;10.80;;;;;;;9.60;64.96;91984.38;5110547;28;20298;-74
2023/04/12 07:58:21;;;;;;;12.70;11.80;;;;;;;9.59;64.79;91943.72;5110816;28;20204;-75
2023/04/12 08:00:47;;;;;;;11.13;10.27;;;;;;;9.41;65.44;91965.41;5109989;28;20228;-74
2023/04/12 08:03:14;;;;;;;11.93;10.87;;;;;;;9.86;63.45;91930.72;5109905;28;20188;-75
2023/04/12 08:05:40;;;;;;;12.40;11.50;;;;;;;10.45;63.28;91956.66;5110237;28;20224;-74
2023/04/12 08:08:08;;;;;;;10.47;9.87;;;;;;;9.70;63.51;91937.28;5110912;28;20180;-75
2023/04/12 08:10:34;;;;;;;11.97;11.17;;;;;;;9.35;65.46;91949.09;5108982;28;20239;-73
2023/04/12 08:13:00;;;;;;;10.17;9.67;;;;;;;9.49;65.15;91929.03;5109989;28;20188;-74
2023/04/12 08:15:25;;;;;;;12.10;11.23;;;;;;;9.37;64.20;91949.59;5109790;28;20228;-76
2023/04/12 08:17:50;;;;;;;10.13;9.60;;;;;;;9.56;58.64;91926.06;5110150;28;20200;-75
2023/04/12 08:20:16;;;;;;;10.20;9.40;;;;;;;9.37;55.47;91922.78;5109210;28;20261;-74
2023/04/12 08:22:42;;;;;;;10.30;9.80;;;;;;;9.30;56.60;91951.81;5109011;28;20223;-75
2023/04/12 08:25:07;;;;;;;10.93;10.33;;;;;;;9.58;57.33;91956.00;5110335;28;20223;-74
2023/04/12 08:27:33;;;;;;;9.73;9.23;;;;;;;9.32;58.27;91951.50;5109707;28;20247;-74
2023/04/12 08:29:59;;;;;;;10.47;9.97;;;;;;;9.32;57.54;91957.47;5109684;28;20223;-74
2023/04/12 08:32:25;;;;;;;10.23;9.73;;;;;;;9.51;58.13;91947.00;5110104;28;20191;-75
2023/04/12 08:34:50;;;;;;;10.67;9.83;;;;;;;9.77;58.48;91941.03;5110441;28;20232;-75
2023/04/12 08:37:16;;;;;;;9.97;9.57;;;;;;;9.57;57.32;91904.94;5109512;28;20245;-75
2023/04/12 08:39:42;;;;;;;10.03;9.17;;;;;;;9.88;57.50;91928.59;5109132;28;20231;-74
2023/04/12 08:42:07;;;;;;;10.77;10.23;;;;;;;10.52;55.85;91959.63;5109625;28;20196;-75
2023/04/12 08:44:36;;;;;;;10.60;10.10;;;;;;;10.61;55.22;91950.06;5109545;28;20180;-75
2023/04/12 08:47:03;;;;;;;10.63;9.83;;;;;;;10.89;53.92;91908.97;5109934;28;20178;-75
2023/04/12 08:49:33;;;;;;;10.67;10.17;;;;;;;10.81;55.02;91952.22;5109506;28;20259;-76
2023/04/12 08:52:09;;;;;;;11.13;10.47;;;;;;;10.91;54.47;91946.75;5110357;28;20211;-73
2023/04/12 08:54:35;;;;;;;10.37;9.77;;;;;;;11.23;53.74;91951.78;5111371;28;20188;-75
2023/04/12 08:57:03;;;;;;;9.80;9.37;;;;;;;11.12;53.59;91947.84;5110372;28;20254;-73
2023/04/12 08:59:31;;;;;;;10.50;9.70;;;;;;;11.02;51.79;91932.41;5109189;28;20246;-74
2023/04/12 09:01:57;;;;;;;9.67;9.17;;;;;;;10.93;49.96;91943.84;5110339;28;20235;-73
2023/04/12 09:04:25;;;;;;;10.73;10.07;;;;;;;10.58;50.85;91948.06;5108822;28;20222;-75
2023/04/12 09:06:50;;;;;;;9.43;9.03;;;;;;;11.09;50.46;91956.28;5109637;28;20182;-75
2023/04/12 09:09:16;;;;;;;9.33;8.83;;;;;;;11.22;50.21;91955.44;5112529;28;20193;-75
2023/04/12 09:11:42;;;;;;;9.83;9.33;;;;;;;10.88;49.78;91913.41;5114041;28;20247;-75
2023/04/12 09:14:22;;;;;;;9.63;9.03;;;;;;;10.87;50.60;91945.81;5113477;28;20233;-75
2023/04/12 09:16:48;;;;;;;10.87;10.27;;;;;;;10.74;50.87;91954.47;5111588;28;20219;-75
2023/04/12 09:19:13;;;;;;;10.53;9.57;;;;;;;10.62;50.56;91917.69;5112234;28;20237;-74
2023/04/12 09:22:00;;;;;;;8.63;8.23;;;;;;;11.26;50.67;91942.56;5113074;28;20223;-74
2023/04/12 09:24:26;;;;;;;9.53;9.03;;;;;;;10.92;50.85;91942.31;5111701;28;20237;-74
2023/04/12 09:27:06;;;;;;;9.00;8.43;;;;;;;11.03;47.68;91931.34;5113003;28;20173;-75
2023/04/12 09:29:32;;;;;;;9.23;8.63;;;;;;;11.02;49.13;91948.06;5113400;27;20244;-75
2023/04/12 09:32:05;;;;;;;8.97;8.50;;;;;;;11.11;48.84;91941.06;5113667;28;20185;-75
2023/04/12 09:34:31;;;;;;;9.37;8.97;;;;;;;11.08;49.06;91941.66;5111027;28;20208;-75
2023/04/12 09:36:57;;;;;;;8.87;8.37;;;;;;;10.89;45.66;91935.09;5112726;28;20191;-72
2023/04/12 09:39:33;;;;;;;8.87;8.47;;;;;;;10.96;45.98;91919.75;5111117;28;20208;-72
2023/04/12 09:42:09;;;;;;;9.20;8.80;;;;;;;11.09;47.72;91926.78;5112382;28;20695;-73
2023/04/12 09:44:35;;;;;;;8.67;8.37;;;;;;;11.53;49.01;91915.50;5112872;28;20184;-73
2023/04/12 09:47:03;;;;;;;9.57;9.13;;;;;;;11.85;47.15;91908.13;5113068;28;20270;-74
2023/04/12 09:49:42;;;;;;;8.77;8.37;;;;;;;12.16;45.25;91916.69;5111178;28;20235;-73
2023/04/12 09:52:12;;;;;;;9.97;8.93;;;;;;;11.79;46.94;91908.56;5112981;28;20168;-72
2023/04/12 09:54:49;;;;;;;9.30;8.83;;;;;;;11.59;48.43;91875.06;5111811;28;20205;-73
2023/04/12 09:57:21;;;;;;;9.57;9.07;;;;;;;11.61;47.50;91896.47;5111054;28;20196;-72
2023/04/12 09:59:51;;;;;;;8.93;8.47;;;;;;;11.76;44.65;91888.25;5111866;28;20220;-72
2023/04/12 10:02:21;;;;;;;9.30;8.90;;;;;;;11.96;46.32;91893.69;5111033;28;20221;-73
2023/04/12 10:04:47;;;;;;;8.87;8.27;;;;;;;11.58;46.02;91884.00;5109813;28;20247;-72
2023/04/12 10:07:14;;;;;;;9.63;9.03;;;;;;;11.70;44.98;91894.69;5110880;28;20193;-72
2023/04/12 10:09:40;;;;;;;9.20;8.77;;;;;;;11.97;43.09;91887.38;5110282;28;20238;-72
2023/04/12 10:12:07;;;;;;;9.10;8.70;;;;;;;12.22;38.10;91901.59;5110786;28;20193;-72
2023/04/12 10:14:33;;;;;;;8.67;8.37;;;;;;;11.74;38.02;91870.25;5111226;28;20197;-71
2023/04/12 10:17:01;;;;;;;9.63;9.00;;;;;;;11.86;39.00;91865.19;5110645;28;20193;-73
2023/04/12 10:19:28;;;;;;;9.37;8.87;;;;;;;11.70;36.94;91871.94;5109713;28;20219;-73
2023/04/12 10:21:55;;;;;;;9.03;8.63;;;;;;;11.39;37.07;91881.63;5109855;28;20186;-73
2023/04/12 10:24:22;;;;;;;7.83;7.53;;;;;;;11.32;37.89;91861.13;5109997;28;20186;-73
2023/04/12 10:26:49;;;;;;;9.03;8.73;;;;;;;11.32;37.91;91868.19;5110694;28;20203;-72
2023/04/12 10:29:26;;;;;;;8.83;8.40;;;;;;;11.29;39.70;91859.13;5110442;28;20193;-73
2023/04/12 10:31:57;;;;;;;8.83;8.17;;;;;;;11.19;38.60;91841.09;5090442;28;20387;-72
2023/04/12 10:34:29;;;;;;;8.40;8.00;;;;;;;11.03;39.32;91855.63;5090312;28;20204;-73
2023/04/12 10:36:58;;;;;;;8.53;8.23;;;;;;;11.16;39.94;91836.47;5110262;28;20204;-72
2023/04/12 10:39:37;;;;;;;8.57;8.07;;;;;;;11.50;40.43;91843.69;5109296;28;20212;-72
2023/04/12 10:42:17;;;;;;;9.40;8.43;;;;;;;11.65;40.01;91834.69;5111879;28;20187;-72
2023/04/12 10:44:43;;;;;;;8.57;8.17;;;;;;;11.82;39.74;91830.28;5109123;28;20219;-72
2023/04/12 10:47:10;;;;;;;8.03;7.73;;;;;;;11.70;38.57;91843.16;5111074;28;20190;-70
2023/04/12 10:49:36;;;;;;;9.80;8.97;;;;;;;12.02;37.59;91853.25;5110694;28;20235;-72
2023/04/12 10:52:07;;;;;;;9.10;8.63;;;;;;;11.96;37.02;91864.16;5090234;28;20186;-72
2023/04/12 10:54:34;;;;;;;8.23;7.80;;;;;;;11.98;36.48;91865.41;5089244;28;20207;-73
2023/04/12 10:57:01;;;;;;;8.03;7.57;;;;;;;11.89;37.66;91851.50;5090046;28;20192;-72
2023/04/12 10:59:53;;;;;;;9.00;8.60;;;;;;;11.57;35.95;91841.41;5091453;28;20208;-72
2023/04/12 11:02:18;;;;;;;9.13;8.40;;;;;;;11.36;35.34;91822.13;5058290;28;1166854;-72
2023/04/12 11:05:04;;;;;;;9.20;8.80;;;;;;;11.46;36.23;91844.56;5100666;28;20229;-74
2023/04/12 11:07:40;;;;;;;8.57;8.17;;;;;;;11.44;35.28;91837.03;5092118;28;20185;-73
2023/04/12 11:10:18;;;;;;;8.53;7.93;;;;;;;11.19;35.06;91830.63;5092378;28;20216;-72
2023/04/12 11:12:49;;;;;;;8.53;8.13;;;;;;;11.35;36.03;91831.00;5102461;28;20240;-72
2023/04/12 11:15:15;;;;;;;8.90;8.33;;;;;;;11.80;32.96;91849.97;5095690;28;20238;-72
2023/04/12 11:17:41;;;;;;;8.57;8.27;;;;;;;11.97;31.48;91842.91;5090473;28;20190;-73
2023/04/12 11:20:11;;;;;;;7.93;7.57;;;;;;;12.00;32.04;91849.41;5092969;28;20394;-72
2023/04/12 11:22:37;;;;;;;7.33;7.03;;;;;;;11.90;32.14;91831.38;5114791;28;20235;-72
2023/04/12 11:25:03;;;;;;;7.77;7.47;;;;;;;11.80;30.71;91848.09;5098860;28;20291;-72
2023/04/12 11:27:30;;;;;;;8.07;7.77;;;;;;;11.98;31.96;91851.53;5100179;28;20187;-74
2023/04/12 11:29:58;;;;;;;8.73;8.13;;;;;;;12.00;31.91;91844.16;5096990;28;20246;-72