Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:50;;;;;;;2.50;1.20;;;18.00;71.20;;;;;;6305668;22;20073;-67
2022/04/21 00:03:18;;;;;;;1.35;1.00;;;18.00;70.80;;;;;;6306526;22;19999;-67
2022/04/21 00:05:45;;;;;;;2.65;1.10;;;18.00;71.20;;;;;;6305985;22;20470;-67
2022/04/21 00:08:15;;;;;;;2.58;1.27;;;18.00;70.30;;;;;;6305726;22;19999;-67
2022/04/21 00:10:42;;;;;;;2.42;1.10;;;18.10;69.70;;;;;;6305421;22;20359;-67
2022/04/21 00:13:09;;;;;;;1.77;1.10;;;18.10;69.80;;;;;;6305445;22;20002;-67
2022/04/21 00:15:37;;;;;;;2.17;1.58;;;18.20;69.30;;;;;;6304052;22;20011;-69
2022/04/21 00:18:04;;;;;;;4.30;1.60;;;18.30;70.00;;;;;;6305469;22;20078;-67
2022/04/21 00:20:31;;;;;;;2.47;1.20;;;18.30;69.60;;;;;;6304467;22;20465;-67
2022/04/21 00:25:44;;;;;;;3.83;1.48;;;18.30;70.60;;;;;;6305566;22;20461;-67
2022/04/21 00:28:11;;;;;;;6.97;2.13;;;18.40;71.10;;;;;;6305319;22;20502;-67
2022/04/21 00:30:38;;;;;;;4.72;1.52;;;18.50;69.60;;;;;;6305427;22;20000;-67
2022/04/21 00:33:05;;;;;;;3.53;1.10;;;18.60;69.10;;;;;;6303947;22;20026;-67
2022/04/21 00:35:33;;;;;;;5.88;1.38;;;18.70;68.80;;;;;;6305148;22;20007;-67
2022/04/21 00:38:00;;;;;;;5.80;1.90;;;18.80;68.10;;;;;;6305635;22;19999;-67
2022/04/21 00:40:29;;;;;;;2.67;1.38;;;18.80;69.10;;;;;;6303325;22;20323;-67
2022/04/21 00:42:56;;;;;;;4.22;1.40;;;18.90;69.00;;;;;;6303776;22;20000;-67
2022/04/21 00:45:23;;;;;;;6.03;1.50;;;18.90;69.10;;;;;;6278361;22;20003;-67
2022/04/21 00:47:51;;;;;;;4.50;1.50;;;19.00;68.30;;;;;;6278168;22;20329;-67
2022/04/21 00:50:24;;;;;;;4.43;1.60;;;19.10;69.70;;;;;;6304869;22;20023;-67
2022/04/21 00:52:55;;;;;;;10.60;1.40;;;19.10;69.30;;;;;;6303474;22;20000;-67
2022/04/21 00:55:22;;;;;;;4.32;1.38;;;19.30;70.70;;;;;;6304123;22;20083;-67
2022/04/21 00:57:51;;;;;;;12.18;2.08;;;19.30;70.10;;;;;;6305022;22;20433;-67
2022/04/21 01:00:18;;;;;;;9.07;1.70;;;19.40;70.50;;;;;;6305339;22;20422;-67
2022/04/21 01:02:54;;;;;;;5.75;1.23;;;19.40;71.40;;;;;;6305097;22;20003;-67
2022/04/21 01:05:34;;;;;;;4.50;1.10;;;19.30;71.90;;;;;;6305499;22;20089;-67
2022/04/21 01:08:02;;;;;;;11.20;2.10;;;19.30;71.20;;;;;;6305005;22;19999;-67
2022/04/21 01:10:31;;;;;;;3.90;1.58;;;19.50;69.80;;;;;;6305276;22;20013;-67
2022/04/21 01:12:59;;;;;;;6.10;1.27;;;19.60;70.60;;;;;;6303459;22;19999;-67
2022/04/21 01:15:26;;;;;;;35.88;2.42;;;19.70;71.00;;;;;;6305041;22;20442;-67
2022/04/21 01:17:54;;;;;;;4.00;1.13;;;19.70;72.10;;;;;;6304768;22;20011;-68
2022/04/21 01:20:24;;;;;;;6.75;1.40;;;19.70;71.70;;;;;;6303742;22;20006;-67
2022/04/21 01:22:52;;;;;;;5.00;1.05;;;19.70;72.60;;;;;;6305171;22;20049;-67
2022/04/21 01:25:20;;;;;;;3.97;1.40;;;19.70;71.90;;;;;;6304918;22;20073;-67
2022/04/21 01:27:48;;;;;;;7.57;1.23;;;19.80;72.30;;;;;;6304729;22;20320;-67
2022/04/21 01:30:16;;;;;;;11.98;1.90;;;19.80;72.40;;;;;;6302859;22;20015;-67
2022/04/21 01:32:48;;;;;;;8.35;1.50;;;19.80;72.50;;;;;;6304910;22;20025;-68
2022/04/21 01:35:15;;;;;;;6.40;1.65;;;19.80;74.10;;;;;;6304418;22;20007;-67
2022/04/21 01:43:13;;;;;;;11.55;2.25;;;19.70;76.10;;;;;;6303455;22;20084;-68
2022/04/21 01:45:41;;;;;;;10.65;1.70;;;19.80;75.60;;;;;;6304643;22;20003;-67
2022/04/21 01:48:09;;;;;;;3.55;1.55;;;19.70;76.10;;;;;;6304286;22;20330;-67
2022/04/21 01:50:36;;;;;;;5.18;1.80;;;19.70;76.80;;;;;;6302894;22;20003;-67
2022/04/21 01:53:03;;;;;;;5.18;1.85;;;19.80;77.70;;;;;;6304745;22;20385;-67
2022/04/21 01:55:31;;;;;;;9.55;1.75;;;19.70;78.00;;;;;;6304552;22;20437;-67
2022/04/21 01:57:58;;;;;;;11.13;2.30;;;19.70;78.70;;;;;;6302736;22;20077;-67
2022/04/21 02:00:26;;;;;;;16.05;2.03;;;19.70;78.70;;;;;;6304812;22;20049;-67
2022/04/21 02:02:53;;;;;;;5.90;1.60;;;19.80;77.90;;;;;;6303132;22;19999;-67
2022/04/21 02:05:20;;;;;;;7.82;2.10;;;19.90;78.80;;;;;;6304899;22;20003;-67
2022/04/21 02:07:47;;;;;;;8.32;2.60;;;19.90;78.20;;;;;;6304548;22;20007;-68
2022/04/21 02:10:16;;;;;;;10.52;2.17;;;19.90;79.10;;;;;;6277746;22;20020;-67
2022/04/21 02:12:43;;;;;;;6.97;1.48;;;19.80;78.90;;;;;;6302805;22;20092;-67
2022/04/21 02:15:10;;;;;;;6.95;1.83;;;19.70;80.10;;;;;;6303367;22;20042;-67
2022/04/21 02:17:39;;;;;;;8.70;1.60;;;19.60;79.20;;;;;;6302900;22;20003;-68
2022/04/21 02:20:10;;;;;;;5.05;1.90;;;19.50;81.10;;;;;;6302868;22;20007;-67
2022/04/21 02:22:37;;;;;;;10.77;2.38;;;19.40;82.30;;;;;;6252278;22;20393;-67
2022/04/21 02:25:06;;;;;;;5.45;1.70;;;19.20;83.40;;;;;;6277786;22;20004;-68
2022/04/21 02:27:34;;;;;;;7.38;2.17;;;19.10;84.60;;;;;;6304518;22;20007;-68
2022/04/21 02:30:01;;;;;;;8.73;2.47;;;18.90;84.90;;;;;;6302586;22;20381;-67
2022/04/21 02:32:28;;;;;;;11.57;2.15;;;18.80;86.20;;;;;;6303100;22;20024;-67
2022/04/21 02:34:55;;;;;;;10.02;2.17;;;18.70;85.20;;;;;;6304227;22;20405;-67
2022/04/21 02:37:23;;;;;;;8.32;1.70;;;18.60;85.50;;;;;;6304636;22;20311;-67
2022/04/21 02:39:50;;;;;;;10.77;2.53;;;18.50;85.70;;;;;;6304261;22;19995;-67
2022/04/21 02:42:19;;;;;;;11.73;2.13;;;18.50;85.80;;;;;;6303039;22;20445;-67
2022/04/21 02:44:47;;;;;;;8.40;2.87;;;18.50;86.80;;;;;;6304182;22;20006;-67
2022/04/21 02:47:15;;;;;;;7.80;2.17;;;18.50;87.70;;;;;;6303998;22;20035;-67
2022/04/21 02:49:46;;;;;;;8.52;2.42;;;18.40;88.10;;;;;;6304493;22;20022;-67
2022/04/21 02:52:13;;;;;;;5.55;2.28;;;18.40;88.80;;;;;;6304570;22;20000;-67
2022/04/21 02:57:27;;;;;;;9.10;2.72;;;18.30;90.00;;;;;;6304507;22;20046;-67
2022/04/21 02:59:55;;;;;;;13.15;2.90;;;18.30;90.50;;;;;;6303893;22;20101;-67
2022/04/21 03:02:23;;;;;;;6.63;2.13;;;18.20;91.00;;;;;;6277523;22;20057;-67
2022/04/21 03:04:51;;;;;;;9.32;2.33;;;18.20;91.10;;;;;;6304932;22;20070;-67
2022/04/21 03:07:20;;;;;;;11.90;2.70;;;18.10;91.60;;;;;;6304440;22;19999;-69
2022/04/21 03:09:48;;;;;;;10.02;2.83;;;18.10;91.70;;;;;;6277793;22;20034;-67
2022/04/21 03:12:16;;;;;;;9.30;2.20;;;18.10;92.10;;;;;;6304177;22;20005;-67
2022/04/21 03:14:43;;;;;;;13.68;3.20;;;18.00;91.90;;;;;;6302786;22;20007;-69
2022/04/21 03:17:11;;;;;;;11.93;2.50;;;18.00;92.00;;;;;;6305323;22;19999;-67
2022/04/21 03:19:38;;;;;;;14.35;2.97;;;18.00;92.20;;;;;;6279069;22;20430;-67
2022/04/21 03:24:51;;;;;;;14.35;2.65;;;18.00;91.80;;;;;;6305238;22;20072;-67
2022/04/21 03:27:18;;;;;;;10.07;2.90;;;18.00;91.90;;;;;;6306091;22;20003;-68
2022/04/21 03:29:45;;;;;;;19.83;3.83;;;17.90;91.40;;;;;;6306111;22;20011;-67
2022/04/21 03:32:13;;;;;;;16.85;3.22;;;17.80;91.40;;;;;;6305668;22;20265;-68
2022/04/21 03:34:44;;;;;;;13.57;2.58;;;17.80;91.90;;;;;;6278573;22;20018;-68
2022/04/21 03:37:15;;;;;;;12.50;2.92;;;17.80;91.50;;;;;;6306126;22;20035;-68
2022/04/21 03:39:43;;;;;;;14.93;2.67;;;17.80;91.70;;;;;;6305549;22;20377;-68
2022/04/21 03:42:31;;;;;;;10.90;2.40;;;17.70;92.00;;;;;;6305316;22;20062;-68
2022/04/21 03:44:59;;;;;;;15.35;2.92;;;17.70;92.00;;;;;;6304090;22;20003;-67
2022/04/21 03:47:27;;;;;;;14.95;3.00;;;17.70;91.60;;;;;;6305649;22;20060;-67
2022/04/21 03:49:54;;;;;;;13.68;2.65;;;17.70;92.10;;;;;;6303901;22;20007;-67
2022/04/21 03:52:22;;;;;;;16.55;5.28;;;17.70;92.10;;;;;;6303094;22;20038;-68
2022/04/21 03:54:49;;;;;;;12.52;2.80;;;17.60;91.30;;;;;;6304984;22;20003;-68
2022/04/21 03:57:16;;;;;;;9.52;2.78;;;17.60;90.70;;;;;;6302921;22;20007;-68
2022/04/21 03:59:44;;;;;;;11.77;2.22;;;17.60;90.90;;;;;;6304550;22;20094;-66
2022/04/21 04:02:11;;;;;;;16.15;3.08;;;17.60;89.60;;;;;;6305068;22;19999;-65
2022/04/21 04:04:38;;;;;;;8.32;2.13;;;17.60;89.80;;;;;;6305114;22;20004;-66
2022/04/21 04:12:37;;;;;;;10.80;2.22;;;17.70;88.10;;;;;;6305241;22;20037;-65
2022/04/21 04:15:05;;;;;;;10.02;2.10;;;17.80;87.90;;;;;;6305471;22;20003;-66
2022/04/21 04:17:33;;;;;;;14.73;2.08;;;17.80;85.90;;;;;;6303661;22;20010;-66
2022/04/21 04:20:00;;;;;;;6.22;1.65;;;17.90;87.20;;;;;;6304821;22;20011;-65
2022/04/21 04:22:27;;;;;;;6.82;1.80;;;18.00;87.00;;;;;;6305043;22;20008;-66
2022/04/21 04:24:56;;;;;;;9.10;2.08;;;17.90;86.30;;;;;;6305660;22;20003;-66
2022/04/21 04:27:23;;;;;;;13.02;2.15;;;18.00;85.50;;;;;;6305392;22;20506;-67
2022/04/21 10:57:55;;;;;;;11.18;2.10;;;18.50;82.00;;;;;;6275753;22;20015;-68
2022/04/21 11:00:26;;;;;;;10.63;1.90;;;18.50;82.10;;;;;;6247978;22;20004;-67
2022/04/21 11:03:06;;;;;;;9.70;2.20;;;18.50;81.60;;;;;;6274961;22;20058;-67
2022/04/21 11:05:34;;;;;;;8.00;1.80;;;18.50;81.60;;;;;;6275459;22;20022;-67
2022/04/21 11:08:03;;;;;;;7.05;1.70;;;18.50;81.80;;;;;;6274611;22;20004;-67
2022/04/21 11:10:42;;;;;;;9.60;2.10;;;18.50;81.50;;;;;;6274678;22;20012;-66
2022/04/21 11:13:14;;;;;;;11.82;1.90;;;18.50;81.00;;;;;;6274691;22;20004;-67
2022/04/21 11:15:53;;;;;;;6.70;2.05;;;18.50;80.70;;;;;;6249125;22;20057;-67
2022/04/21 11:18:33;;;;;;;6.88;1.70;;;18.50;80.80;;;;;;6274468;22;20042;-68
2022/04/21 11:21:18;;;;;;;;;;;18.40;80.40;;;;;;6249545;22;20350;-68
2022/04/21 11:23:45;;;;;;;5.97;1.73;;;18.40;80.80;;;;;;6274418;22;19911;-68
2022/04/21 11:26:13;;;;;;;13.32;2.40;;;18.50;80.90;;;;;;6274462;22;20011;-68
2022/04/21 11:28:44;;;;;;;10.15;1.98;;;18.40;81.50;;;;;;6223100;22;20457;-68
2022/04/21 11:31:11;;;;;;;6.10;1.65;;;18.40;82.40;;;;;;6222559;22;20000;-67
2022/04/21 11:33:40;;;;;;;7.13;1.30;;;18.30;82.00;;;;;;6246417;22;20003;-66
2022/04/21 11:36:11;;;;;;;5.25;1.50;;;18.20;82.30;;;;;;6247745;22;20316;-67
2022/04/21 11:38:45;;;;;;;11.65;1.73;;;18.10;83.10;;;;;;6274047;22;20006;-67
2022/04/21 11:41:13;;;;;;;5.28;1.50;;;18.00;83.50;;;;;;6246753;22;20631;-67
2022/04/21 11:43:50;;;;;;;10.77;1.98;;;18.00;84.00;;;;;;6273980;22;20008;-67
2022/04/21 11:46:21;;;;;;;7.07;1.67;;;17.90;84.20;;;;;;6247992;22;20079;-66
2022/04/21 11:48:55;;;;;;;18.05;2.42;;;17.80;84.60;;;;;;6274618;22;20014;-67
2022/04/21 11:51:26;;;;;;;4.13;1.30;;;17.70;86.00;;;;;;6222701;22;20065;-67
2022/04/21 11:53:54;;;;;;;10.18;1.70;;;17.70;87.40;;;;;;6274615;22;20146;-67
2022/04/21 11:56:24;;;;;;;7.88;1.88;;;17.60;88.50;;;;;;6303164;22;20019;-67
2022/04/21 11:58:51;;;;;;;9.80;1.70;;;17.50;88.80;;;;;;6303862;22;20308;-67
2022/04/21 12:06:52;;;;;;;10.52;1.98;;;17.40;89.70;;;;;;6305176;22;20818;-68
2022/04/21 12:09:24;;;;;;;11.52;2.60;;;17.30;89.80;;;;;;6305266;22;20003;-68
2022/04/21 12:11:55;;;;;;;9.43;1.55;;;17.20;90.40;;;;;;6279760;22;20074;-68
2022/04/21 12:14:23;;;;;;;9.98;2.05;;;17.20;89.70;;;;;;6303939;22;20362;-68
2022/04/21 12:16:55;;;;;;;9.43;1.77;;;17.10;89.90;;;;;;6303934;22;20007;-68
2022/04/21 12:19:34;;;;;;;10.45;2.30;;;17.10;90.20;;;;;;6306009;22;20013;-68
2022/04/21 12:22:12;;;;;;;17.45;2.30;;;17.10;89.90;;;;;;6305863;22;20458;-68
2022/04/21 12:24:52;;;;;;;4.53;1.70;;;17.10;90.10;;;;;;6305462;22;19999;-68
2022/04/21 12:27:34;;;;;;;8.75;1.80;;;17.20;90.30;;;;;;6305944;22;20007;-68
2022/04/21 12:30:09;;;;;;;9.27;1.88;;;17.20;90.20;;;;;;6305593;22;20023;-68
2022/04/21 12:32:41;;;;;;;10.35;1.92;;;17.20;90.10;;;;;;6305250;22;20027;-68
2022/04/21 12:35:09;;;;;;;17.30;2.58;;;17.20;90.40;;;;;;6305438;22;20014;-67
2022/04/21 12:37:38;;;;;;;12.73;1.88;;;17.20;89.70;;;;;;6279102;22;20005;-67
2022/04/21 12:40:14;;;;;;;10.70;2.28;;;17.20;90.00;;;;;;6303744;22;20007;-67
2022/04/21 12:42:41;;;;;;;12.57;2.20;;;17.20;90.00;;;;;;6305856;22;20410;-68
2022/04/21 12:45:09;;;;;;;10.50;2.20;;;17.20;90.10;;;;;;6304154;22;20011;-68
2022/04/21 12:47:49;;;;;;;14.40;2.38;;;17.10;90.20;;;;;;6305117;22;20492;-68
2022/04/21 12:50:19;;;;;;;;;;;17.10;90.50;;;;;;6304021;22;20319;-67
2022/04/21 15:01:10;;;;;;;9.95;1.50;;;16.80;90.40;;;;;;6297257;22;20046;-67
2022/04/21 15:03:39;;;;;;;20.30;2.75;;;16.80;89.80;;;;;;6302667;22;20018;-68
2022/04/21 15:06:08;;;;;;;11.38;2.30;;;16.80;90.40;;;;;;6302828;22;20019;-67
2022/04/21 15:08:36;;;;;;;9.03;1.80;;;16.80;90.30;;;;;;6302920;22;20007;-68
2022/04/21 15:11:04;;;;;;;12.75;1.88;;;16.80;90.70;;;;;;6304397;22;20007;-67
2022/04/21 15:13:31;;;;;;;9.80;2.00;;;16.80;90.50;;;;;;6306003;22;19996;-68
2022/04/21 15:15:58;;;;;;;13.77;2.20;;;16.80;90.80;;;;;;6306466;22;20038;-68
2022/04/21 15:18:26;;;;;;;10.98;1.83;;;16.80;90.60;;;;;;6304540;22;20454;-68
2022/04/21 15:20:53;;;;;;;12.30;2.20;;;16.80;90.80;;;;;;6306080;22;20002;-68
2022/04/21 15:23:20;;;;;;;10.43;2.08;;;16.80;90.90;;;;;;6306050;22;20049;-68
2022/04/21 15:25:47;;;;;;;14.65;2.03;;;16.80;90.70;;;;;;6305775;22;20011;-67
2022/04/21 15:28:14;;;;;;;12.05;2.00;;;16.80;90.30;;;;;;6306231;22;20053;-68
2022/04/21 15:30:42;;;;;;;13.27;2.00;;;16.80;90.40;;;;;;6306180;22;20008;-68
2022/04/21 15:33:10;;;;;;;7.90;1.55;;;16.80;90.70;;;;;;6306429;22;20090;-68
2022/04/21 15:35:39;;;;;;;8.75;1.67;;;16.70;90.50;;;;;;6306158;22;20074;-67
2022/04/21 15:38:06;;;;;;;9.18;1.98;;;16.70;90.70;;;;;;6305968;22;20003;-68
2022/04/21 15:40:35;;;;;;;12.77;1.88;;;16.70;90.90;;;;;;6304640;22;20038;-68
2022/04/21 15:43:08;;;;;;;10.55;1.60;;;16.60;91.00;;;;;;6304858;22;19999;-68
2022/04/21 15:45:35;;;;;;;12.35;1.83;;;16.60;91.40;;;;;;6306148;22;19999;-68
2022/04/21 15:48:03;;;;;;;12.40;2.33;;;16.60;91.30;;;;;;6304882;22;19995;-68
2022/04/21 15:50:30;;;;;;;11.57;1.98;;;16.60;91.50;;;;;;6305767;22;20007;-68
2022/04/21 15:58:48;;;;;;;5.93;1.50;;;16.60;91.60;;;;;;6304583;22;19999;-67
2022/04/21 16:01:15;;;;;;;12.32;2.15;;;16.60;91.50;;;;;;6305242;22;20069;-68
2022/04/21 16:03:45;;;;;;;13.23;1.83;;;16.60;91.30;;;;;;6278604;22;19995;-67
2022/04/21 16:06:13;;;;;;;8.73;2.03;;;16.60;91.50;;;;;;6306175;22;19999;-67
2022/04/21 16:08:40;;;;;;;8.98;2.38;;;16.60;91.60;;;;;;6304382;22;20002;-67
2022/04/21 16:11:07;;;;;;;9.75;1.80;;;16.60;91.50;;;;;;6305791;22;20026;-67
2022/04/21 16:13:34;;;;;;;11.85;1.98;;;16.60;91.60;;;;;;6305670;22;20422;-67
2022/04/21 16:16:01;;;;;;;12.05;2.90;;;16.60;91.40;;;;;;6305926;22;20011;-67
2022/04/21 16:18:28;;;;;;;9.55;2.00;;;16.60;91.30;;;;;;6305878;22;20003;-67
2022/04/21 16:20:56;;;;;;;12.52;1.83;;;16.60;91.40;;;;;;6305573;22;20075;-68
2022/04/21 16:23:23;;;;;;;12.73;1.88;;;16.60;91.30;;;;;;6305502;22;20006;-67
2022/04/21 16:25:51;;;;;;;11.50;2.03;;;16.60;91.40;;;;;;6306075;22;20060;-67
2022/04/21 16:28:18;;;;;;;9.20;1.95;;;16.60;91.30;;;;;;6305977;22;20006;-68
2022/04/21 16:30:45;;;;;;;11.30;2.03;;;16.60;91.30;;;;;;6305576;22;20012;-68
2022/04/21 16:33:12;;;;;;;8.05;1.98;;;16.60;91.10;;;;;;6304319;22;20010;-68
2022/04/21 16:35:39;;;;;;;7.10;1.88;;;16.60;91.20;;;;;;6305407;22;20026;-68
2022/04/21 16:38:06;;;;;;;12.95;2.30;;;16.50;91.20;;;;;;6306090;22;20577;-67
2022/04/21 16:40:34;;;;;;;8.95;2.03;;;16.50;91.10;;;;;;6305536;22;19999;-68
2022/04/21 16:43:01;;;;;;;10.80;1.67;;;16.60;90.90;;;;;;6304250;22;20029;-68
2022/04/21 16:45:28;;;;;;;13.48;2.58;;;16.50;91.00;;;;;;6305954;22;20007;-66
2022/04/21 16:47:55;;;;;;;12.55;2.10;;;16.50;90.90;;;;;;6305450;22;20007;-66
2022/04/21 16:50:23;;;;;;;14.90;2.58;;;16.50;90.90;;;;;;6305227;22;20011;-66
2022/04/21 16:52:50;;;;;;;13.48;2.38;;;16.50;91.00;;;;;;6305561;22;20007;-66
2022/04/21 16:55:17;;;;;;;11.10;2.45;;;16.50;90.80;;;;;;6305742;22;20082;-66
2022/04/21 16:57:45;;;;;;;11.05;2.15;;;16.50;90.80;;;;;;6305325;22;19999;-66
2022/04/21 18:16:52;;;;;;;8.90;1.92;;;16.40;88.90;;;;;;6296356;22;21401;-66
2022/04/21 18:19:20;;;;;;;10.40;2.13;;;16.40;88.40;;;;;;6273787;22;20080;-66
2022/04/21 18:21:47;;;;;;;8.85;2.08;;;16.40;88.20;;;;;;6273504;22;20008;-66
2022/04/21 18:24:14;;;;;;;19.52;2.83;;;16.40;88.90;;;;;;6273438;22;20000;-66
2022/04/21 18:26:41;;;;;;;10.35;2.33;;;16.40;89.00;;;;;;6273253;22;20003;-66
2022/04/21 18:29:09;;;;;;;12.25;2.40;;;16.40;88.90;;;;;;6273043;22;20079;-66
2022/04/21 18:31:36;;;;;;;12.82;2.83;;;16.40;89.30;;;;;;6273529;22;20082;-66
2022/04/21 18:34:03;;;;;;;10.15;2.20;;;16.40;89.60;;;;;;6246855;22;20584;-67
2022/04/21 18:36:31;;;;;;;9.02;2.17;;;16.40;89.90;;;;;;6246172;22;20393;-66
2022/04/21 18:38:58;;;;;;;8.50;1.90;;;16.40;89.90;;;;;;6273317;22;20000;-66
2022/04/21 18:41:26;;;;;;;7.95;2.20;;;16.40;90.20;;;;;;6273256;22;20008;-66
2022/04/21 18:43:53;;;;;;;9.43;2.35;;;16.30;90.60;;;;;;6221961;22;20003;-66
2022/04/21 18:46:20;;;;;;;9.13;2.38;;;16.20;91.00;;;;;;6274013;22;20376;-66
2022/04/21 18:48:48;;;;;;;11.68;2.72;;;16.20;91.40;;;;;;6275548;22;20014;-66
2022/04/21 18:51:18;;;;;;;13.32;2.22;;;16.20;91.40;;;;;;6275822;22;20086;-66
2022/04/21 18:53:45;;;;;;;12.23;2.33;;;16.20;91.50;;;;;;6248840;22;20003;-66
2022/04/21 18:56:12;;;;;;;11.85;2.22;;;16.10;91.20;;;;;;6275226;22;20059;-66
2022/04/21 18:58:41;;;;;;;14.88;2.50;;;16.10;91.20;;;;;;6275144;22;20447;-66
2022/04/21 19:01:10;;;;;;;11.02;2.20;;;16.10;90.90;;;;;;6248564;22;20075;-66
2022/04/21 19:03:37;;;;;;;13.25;2.95;;;16.10;90.90;;;;;;6248806;22;20004;-68
2022/04/21 19:06:05;;;;;;;10.93;2.22;;;16.00;91.10;;;;;;6223531;22;20014;-66
2022/04/21 19:11:17;;;;;;;14.35;2.25;;;16.00;91.20;;;;;;6275623;22;20047;-66
2022/04/21 19:13:45;;;;;;;9.65;1.88;;;16.10;91.10;;;;;;6275606;22;20046;-67
2022/04/21 19:16:12;;;;;;;9.57;2.35;;;16.10;91.00;;;;;;6275245;22;20007;-65
2022/04/21 19:18:40;;;;;;;9.98;2.20;;;16.10;90.30;;;;;;6275031;22;20012;-64
2022/04/21 19:21:07;;;;;;;8.95;2.40;;;16.00;89.90;;;;;;6274974;22;20004;-64
2022/04/21 19:23:35;;;;;;;9.40;1.90;;;16.10;90.20;;;;;;6275228;22;20316;-65
2022/04/21 19:26:03;;;;;;;9.57;2.03;;;16.00;89.90;;;;;;6244922;22;20004;-65
2022/04/21 19:28:30;;;;;;;12.18;2.45;;;16.10;89.80;;;;;;6247931;22;20053;-64
2022/04/21 19:30:58;;;;;;;9.90;2.30;;;16.10;89.60;;;;;;6274235;22;20018;-65
2022/04/21 19:33:25;;;;;;;8.48;2.10;;;16.10;89.60;;;;;;6275188;22;20410;-64
2022/04/21 19:35:52;;;;;;;8.50;2.00;;;16.10;89.60;;;;;;6274443;22;20004;-65
2022/04/21 19:38:19;;;;;;;7.95;2.17;;;16.10;89.50;;;;;;6247598;22;20304;-64
2022/04/21 19:40:47;;;;;;;12.60;2.70;;;16.10;89.30;;;;;;6273935;22;20018;-64
2022/04/21 19:43:14;;;;;;;5.13;2.00;;;16.10;89.40;;;;;;6274662;22;20058;-65
2022/04/21 19:45:42;;;;;;;8.52;2.53;;;16.10;89.90;;;;;;6274339;22;20411;-64
2022/04/21 19:48:09;;;;;;;13.93;2.75;;;16.10;89.90;;;;;;6248121;22;20432;-65
2022/04/21 19:50:36;;;;;;;9.35;2.22;;;16.10;90.00;;;;;;6274834;22;20043;-65
2022/04/21 19:53:04;;;;;;;9.32;2.55;;;16.10;90.10;;;;;;6274751;22;20000;-65
2022/04/21 19:55:31;;;;;;;9.93;2.25;;;16.10;90.00;;;;;;6248033;22;20003;-65
2022/04/21 19:57:59;;;;;;;12.80;2.60;;;16.10;90.00;;;;;;6274661;22;20006;-65
2022/04/21 20:00:26;;;;;;;12.57;2.90;;;16.10;90.10;;;;;;6247863;22;20015;-65
2022/04/21 20:02:53;;;;;;;10.95;2.03;;;16.10;90.10;;;;;;6274837;22;20000;-65
2022/04/21 20:08:54;;;;;;;9.05;2.45;;;16.10;89.90;;;;;;6274497;22;20023;-65
2022/04/21 20:10:54;;;;;;;13.45;2.75;;;16.10;89.50;;;;;;6274681;22;20104;-65
2022/04/21 20:13:21;;;;;;;9.23;2.20;;;16.10;89.60;;;;;;6274514;22;20004;-65
2022/04/21 20:15:48;;;;;;;13.48;2.40;;;16.20;89.50;;;;;;6274355;22;20003;-65
2022/04/21 20:18:16;;;;;;;10.15;2.33;;;16.20;89.50;;;;;;6274753;22;20022;-65
2022/04/21 20:23:28;;;;;;;8.18;2.22;;;16.20;89.20;;;;;;6274911;22;20347;-65
2022/04/21 20:28:41;;;;;;;14.60;2.50;;;16.20;88.80;;;;;;6275273;22;20073;-65
2022/04/21 20:31:08;;;;;;;10.63;2.10;;;16.20;88.70;;;;;;6274782;22;20030;-65
2022/04/21 20:33:35;;;;;;;12.18;2.42;;;16.20;88.60;;;;;;6274353;22;20519;-65
2022/04/21 20:36:02;;;;;;;12.07;2.25;;;16.20;88.60;;;;;;6274703;22;20007;-65
2022/04/21 20:38:39;;;;;;;10.23;2.45;;;16.20;88.40;;;;;;6223382;22;20007;-65
2022/04/21 20:41:07;;;;;;;12.27;2.50;;;16.20;88.40;;;;;;6274730;22;19999;-65
2022/04/21 20:43:37;;;;;;;8.38;2.30;;;16.20;88.30;;;;;;6248049;22;19996;-65
2022/04/21 20:46:05;;;;;;;13.75;2.15;;;16.20;88.00;;;;;;6274637;22;20031;-65
2022/04/21 20:48:32;;;;;;;7.95;1.98;;;16.30;87.90;;;;;;6247540;22;20003;-65
2022/04/21 20:50:59;;;;;;;10.63;2.35;;;16.30;87.40;;;;;;6274599;22;20014;-65
2022/04/21 20:53:26;;;;;;;11.27;1.85;;;16.20;87.30;;;;;;6274602;22;20410;-65
2022/04/21 20:55:54;;;;;;;6.95;2.05;;;16.30;87.00;;;;;;6274570;22;20004;-65
2022/04/21 20:58:23;;;;;;;11.07;1.95;;;16.30;87.10;;;;;;6274231;22;20075;-65
2022/04/21 21:00:50;;;;;;;9.75;2.53;;;16.30;87.20;;;;;;6274433;22;20471;-65
2022/04/21 21:03:18;;;;;;;11.73;2.10;;;16.30;87.20;;;;;;6247808;22;20038;-65
2022/04/21 21:05:46;;;;;;;7.32;2.20;;;16.30;87.80;;;;;;6274312;22;20335;-65
2022/04/21 21:08:14;;;;;;;13.40;2.72;;;16.30;87.60;;;;;;6274161;22;20078;-65
2022/04/21 21:10:41;;;;;;;10.35;2.00;;;16.30;86.90;;;;;;6273048;22;20015;-65
2022/04/21 21:13:09;;;;;;;10.10;2.10;;;16.30;87.20;;;;;;6274066;22;19999;-65
2022/04/21 21:15:36;;;;;;;7.88;2.17;;;16.30;86.90;;;;;;6273838;22;20008;-65
2022/04/21 21:18:04;;;;;;;8.30;1.80;;;16.30;86.80;;;;;;6273711;22;20308;-65
2022/04/21 21:20:31;;;;;;;6.20;2.08;;;16.30;86.70;;;;;;6274281;22;19996;-64
2022/04/21 21:22:58;;;;;;;8.93;2.15;;;16.30;86.70;;;;;;6247230;22;20014;-64
2022/04/21 21:25:25;;;;;;;10.77;2.78;;;16.30;87.10;;;;;;6247192;22;20082;-65
2022/04/21 21:27:52;;;;;;;9.13;2.15;;;16.30;87.00;;;;;;6247151;22;20049;-65
2022/04/21 21:30:19;;;;;;;8.80;2.30;;;16.30;86.50;;;;;;6246814;22;20016;-65
2022/04/21 21:32:49;;;;;;;14.20;2.67;;;16.40;86.80;;;;;;6247058;22;20031;-65
2022/04/21 21:35:18;;;;;;;12.27;2.05;;;16.40;86.80;;;;;;6274310;22;20078;-65
2022/04/21 21:37:45;;;;;;;10.40;2.20;;;16.40;86.80;;;;;;6247564;22;20000;-65
2022/04/21 21:40:15;;;;;;;9.63;2.15;;;16.40;86.80;;;;;;6273594;22;20000;-64
2022/04/21 21:42:44;;;;;;;11.07;2.65;;;16.40;86.90;;;;;;6246546;22;20081;-65
2022/04/21 21:45:12;;;;;;;11.10;2.40;;;16.50;86.60;;;;;;6273225;22;19999;-65
2022/04/21 21:47:39;;;;;;;11.73;2.08;;;16.50;86.40;;;;;;6273878;22;20000;-65
2022/04/21 21:53:02;;;;;;;11.55;2.50;;;16.50;86.40;;;;;;6250803;22;20014;-65
2022/04/21 21:55:31;;;;;;;11.10;2.83;;;16.50;86.60;;;;;;6273951;22;20406;-65
2022/04/21 21:57:58;;;;;;;6.75;2.42;;;16.50;86.50;;;;;;6273493;22;20008;-65
2022/04/21 22:00:40;;;;;;;9.82;2.33;;;16.50;87.30;;;;;;6272976;22;20012;-64
2022/04/21 22:03:07;;;;;;;11.52;2.30;;;16.50;87.40;;;;;;6246535;22;20007;-64
2022/04/21 22:05:35;;;;;;;7.00;1.95;;;16.60;87.60;;;;;;6273192;22;20037;-65
2022/04/21 22:08:02;;;;;;;11.98;2.30;;;16.70;87.30;;;;;;6246860;22;20367;-65
2022/04/21 22:10:29;;;;;;;9.05;2.40;;;16.70;87.50;;;;;;6273071;22;20018;-65
2022/04/21 22:13:00;;;;;;;9.57;2.30;;;16.70;87.10;;;;;;6273679;22;20008;-65
2022/04/21 22:15:28;;;;;;;11.80;2.60;;;16.70;87.30;;;;;;6273510;22;20012;-65
2022/04/21 22:17:56;;;;;;;9.13;2.30;;;16.70;87.50;;;;;;6273415;22;20031;-65
2022/04/21 22:20:23;;;;;;;7.70;2.00;;;16.70;87.30;;;;;;6273529;22;20024;-65
2022/04/21 22:22:51;;;;;;;8.10;2.42;;;16.80;87.60;;;;;;6246181;22;20004;-65
2022/04/21 22:25:18;;;;;;;13.52;2.40;;;16.80;87.90;;;;;;6273144;22;20027;-64
2022/04/21 22:27:45;;;;;;;10.68;2.30;;;16.80;88.10;;;;;;6273010;22;20388;-65
2022/04/21 22:30:13;;;;;;;12.32;2.17;;;16.80;88.20;;;;;;6246346;22;20323;-67
2022/04/21 22:32:46;;;;;;;11.57;2.92;;;16.90;88.30;;;;;;6246447;22;19996;-65
2022/04/21 22:35:14;;;;;;;7.38;2.13;;;16.90;88.90;;;;;;6273436;22;20000;-65
2022/04/21 22:37:41;;;;;;;7.88;2.40;;;16.90;88.50;;;;;;6246648;22;20007;-65
2022/04/21 22:40:09;;;;;;;8.73;2.47;;;16.90;88.10;;;;;;6273242;22;20014;-65
2022/04/21 22:42:36;;;;;;;11.38;2.22;;;16.90;87.80;;;;;;6272511;22;20045;-65
2022/04/21 22:45:05;;;;;;;9.38;2.20;;;16.80;88.00;;;;;;6246790;22;20059;-65
2022/04/21 22:47:32;;;;;;;8.40;2.03;;;16.80;87.90;;;;;;6246228;22;20042;-65
2022/04/21 22:49:59;;;;;;;11.30;2.28;;;16.90;87.50;;;;;;6273056;22;20012;-65
2022/04/21 22:52:26;;;;;;;9.65;2.30;;;16.90;87.40;;;;;;6246769;22;19995;-65
2022/04/21 22:54:54;;;;;;;10.05;2.40;;;16.80;87.20;;;;;;6273212;22;20012;-65
2022/04/21 22:57:21;;;;;;;6.38;2.40;;;16.80;87.20;;;;;;6273447;22;20035;-65
2022/04/21 22:59:48;;;;;;;7.88;1.90;;;16.90;87.50;;;;;;6273269;22;20193;-65
2022/04/21 23:02:16;;;;;;;10.05;2.20;;;16.80;87.50;;;;;;6273096;22;20159;-65
2022/04/21 23:04:43;;;;;;;6.78;2.08;;;16.80;87.10;;;;;;6273168;22;20066;-65
2022/04/21 23:07:10;;;;;;;9.55;2.20;;;16.80;86.80;;;;;;6272825;22;20017;-65
2022/04/21 23:15:08;;;;;;;18.05;2.42;;;16.80;87.30;;;;;;6273261;22;20138;-65
2022/04/21 23:17:36;;;;;;;15.93;2.60;;;16.90;87.40;;;;;;6225077;22;20446;-65
2022/04/21 23:20:03;;;;;;;9.98;2.28;;;16.90;87.10;;;;;;6272844;22;20189;-65
2022/04/21 23:22:30;;;;;;;7.45;1.77;;;16.90;87.10;;;;;;6246691;22;20007;-66
2022/04/21 23:24:57;;;;;;;10.07;2.00;;;16.90;87.20;;;;;;6273156;22;20417;-65
2022/04/21 23:27:25;;;;;;;8.75;2.25;;;16.90;86.80;;;;;;6273247;22;20098;-65
2022/04/21 23:29:52;;;;;;;9.82;2.03;;;16.80;87.40;;;;;;6272618;22;20465;-65
2022/04/21 23:32:19;;;;;;;8.85;1.98;;;16.90;87.50;;;;;;6272719;22;20062;-65