Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:03;;;;;;;38.47;15.63;;;1.80;99.90;;;;;;4446587;28;658268;-71
2022/04/27 00:02:51;;;;;;;31.03;13.67;;;1.70;99.90;;;;;;4382161;28;657847;-72
2022/04/27 00:05:38;;;;;;;33.93;14.43;;;1.80;99.90;;;;;;4428957;28;658032;-71
2022/04/27 00:08:26;;;;;;;35.87;15.00;;;1.80;99.90;;;;;;4409109;28;657660;-72
2022/04/27 00:11:15;;;;;;;35.60;15.17;;;1.80;99.90;;;;;;4447102;28;658325;-72
2022/04/27 00:14:03;;;;;;;34.50;14.87;;;1.80;99.90;;;;;;4424398;28;658327;-71
2022/04/27 00:16:50;;;;;;;32.47;14.25;;;1.90;99.90;;;;;;4422789;28;658253;-72
2022/04/27 00:19:38;;;;;;;33.43;15.00;;;1.90;99.90;;;;;;4444465;28;658947;-71
2022/04/27 00:22:25;;;;;;;31.17;14.07;;;2.00;99.90;;;;;;4426560;28;657698;-71
2022/04/27 00:25:13;;;;;;;37.27;13.80;;;2.00;99.90;;;;;;4443722;28;658773;-72
2022/04/27 00:28:02;;;;;;;33.93;13.83;;;2.00;99.90;;;;;;4426196;28;658361;-72
2022/04/27 00:30:49;;;;;;;37.27;14.47;;;2.10;99.90;;;;;;4443627;28;658558;-71
2022/04/27 00:33:37;;;;;;;35.10;13.77;;;2.20;99.90;;;;;;4423449;28;657578;-71
2022/04/27 00:36:24;;;;;;;43.33;15.93;;;2.20;99.90;;;;;;4447434;28;657277;-71
2022/04/27 00:39:12;;;;;;;38.40;15.60;;;2.30;99.90;;;;;;4423263;28;657422;-71
2022/04/27 00:42:02;;;;;;;44.30;16.33;;;2.30;99.90;;;;;;4447980;28;656991;-72
2022/04/27 00:44:50;;;;;;;41.23;15.60;;;2.30;99.90;;;;;;4407367;28;658087;-71
2022/04/27 00:47:38;;;;;;;34.40;15.30;;;2.40;99.90;;;;;;4401530;28;658460;-71
2022/04/27 00:50:25;;;;;;;39.67;14.50;;;2.40;99.90;;;;;;4406235;28;658176;-72
2022/04/27 00:53:13;;;;;;;39.30;15.93;;;2.40;99.90;;;;;;4430098;28;657613;-71
2022/04/27 00:56:03;;;;;;;35.87;14.53;;;2.30;99.90;;;;;;4420410;28;657793;-71
2022/04/27 00:58:51;;;;;;;37.17;16.03;;;2.40;99.90;;;;;;4445120;28;658204;-72
2022/04/27 01:01:47;;;;;;;44.23;16.57;;;2.40;99.90;;;;;;4452364;28;658483;-72
2022/04/27 01:04:35;;;;;;;36.33;14.87;;;2.30;99.90;;;;;;4491535;28;658408;-71
2022/04/27 01:07:22;;;;;;;30.97;14.23;;;2.40;99.90;;;;;;4416198;28;657321;-71
2022/04/27 01:10:10;;;;;;;37.33;14.10;;;2.40;99.90;;;;;;4458954;28;657601;-72
2022/04/27 01:12:58;;;;;;;36.10;14.80;;;2.40;99.90;;;;;;4420342;28;658805;-71
2022/04/27 01:15:46;;;;;;;35.85;14.88;;;2.50;99.90;;;;;;4414362;28;657767;-72
2022/04/27 01:18:34;;;;;;;34.87;13.70;;;2.40;99.90;;;;;;4447803;28;658030;-72
2022/04/27 01:21:26;;;;;;;28.67;13.27;;;2.30;99.90;;;;;;4423857;28;657593;-71
2022/04/27 01:24:21;;;;;;;33.57;13.43;;;2.30;99.90;;;;;;4414601;28;658419;-72
2022/04/27 01:27:08;;;;;;;31.70;13.33;;;2.30;99.90;;;;;;4424332;28;657654;-72
2022/04/27 01:30:03;;;;;;;34.00;14.03;;;2.30;99.90;;;;;;4412537;28;657459;-71
2022/04/27 01:32:50;;;;;;;31.33;13.83;;;2.30;99.90;;;;;;4363610;28;657909;-72
2022/04/27 01:35:38;;;;;;;28.00;12.70;;;2.40;99.90;;;;;;4431806;28;659504;-71
2022/04/27 01:38:27;;;;;;;26.17;11.93;;;2.30;99.90;;;;;;4423431;28;657925;-72
2022/04/27 01:41:16;;;;;;;32.47;13.47;;;2.30;99.90;;;;;;4442576;28;657581;-72
2022/04/27 01:44:04;;;;;;;30.33;12.23;;;2.30;99.90;;;;;;4444515;28;657854;-71
2022/04/27 01:46:51;;;;;;;29.00;12.83;;;2.40;99.90;;;;;;4417945;28;657848;-71
2022/04/27 01:49:39;;;;;;;24.63;11.93;;;2.40;99.90;;;;;;4443040;28;658163;-71
2022/04/27 01:55:47;;;;;;;27.27;12.30;;;2.30;99.90;;;;;;4332197;28;657624;-72
2022/04/27 01:58:34;;;;;;;28.50;11.90;;;2.40;99.90;;;;;;4363224;28;656971;-72
2022/04/27 02:01:23;;;;;;;31.77;12.13;;;2.40;99.90;;;;;;4361832;28;657089;-72
2022/04/27 02:04:12;;;;;;;26.37;12.27;;;2.50;99.90;;;;;;4347186;28;658112;-72
2022/04/27 02:07:00;;;;;;;28.53;11.93;;;2.60;99.90;;;;;;4373429;28;657809;-72
2022/04/27 02:09:48;;;;;;;27.70;12.90;;;2.60;99.90;;;;;;4376295;28;659097;-72
2022/04/27 02:12:37;;;;;;;29.90;12.90;;;2.60;99.90;;;;;;4355451;28;657530;-72
2022/04/27 02:15:25;;;;;;;28.70;11.90;;;2.60;99.90;;;;;;4377851;28;657586;-72
2022/04/27 02:18:12;;;;;;;25.87;11.63;;;2.70;99.90;;;;;;4350574;28;658520;-72
2022/04/27 02:21:00;;;;;;;27.33;12.40;;;2.80;99.90;;;;;;4381673;28;658300;-71
2022/04/27 02:23:47;;;;;;;29.67;12.57;;;2.90;99.90;;;;;;4347378;28;658743;-72
2022/04/27 02:26:34;;;;;;;31.80;12.60;;;3.00;99.90;;;;;;4373612;28;656950;-72
2022/04/27 02:29:24;;;;;;;31.27;12.10;;;2.90;99.90;;;;;;4367398;28;658160;-72
2022/04/27 02:32:11;;;;;;;34.07;14.07;;;2.90;99.90;;;;;;4397854;28;658036;-72
2022/04/27 02:34:59;;;;;;;42.47;15.67;;;3.00;99.90;;;;;;4420699;28;658277;-72
2022/04/27 02:37:46;;;;;;;40.47;15.83;;;3.10;99.90;;;;;;4431524;28;657457;-72
2022/04/27 02:40:34;;;;;;;41.13;16.27;;;3.20;99.90;;;;;;4438938;28;659712;-71
2022/04/27 02:43:22;;;;;;;40.05;14.95;;;3.20;99.90;;;;;;4403326;28;657544;-72
2022/04/27 02:46:11;;;;;;;33.70;14.07;;;3.20;99.90;;;;;;4426432;28;657389;-72
2022/04/27 02:52:03;;;;;;;39.73;15.13;;;3.10;99.90;;;;;;4400410;28;658547;-71
2022/04/27 02:54:50;;;;;;;40.07;16.47;;;3.20;99.90;;;;;;4420777;28;659028;-72
2022/04/27 02:57:38;;;;;;;39.10;15.37;;;3.20;99.90;;;;;;4423608;28;657596;-73
2022/04/27 03:00:25;;;;;;;39.78;15.93;;;3.20;99.90;;;;;;4406856;28;658464;-72
2022/04/27 03:03:14;;;;;;;43.57;15.37;;;3.10;99.90;;;;;;4423487;28;658535;-71
2022/04/27 03:20:55;;;;;;;37.47;14.70;;;3.10;99.90;;;;;;4422935;28;657662;-71
2022/04/27 03:23:42;;;;;;;34.93;15.30;;;3.10;99.90;;;;;;4409892;28;657432;-70
2022/04/27 03:26:30;;;;;;;41.03;16.53;;;3.10;99.90;;;;;;4418488;28;657187;-71
2022/04/27 03:29:17;;;;;;;39.20;14.77;;;3.00;99.90;;;;;;4392467;28;658025;-70
2022/04/27 03:32:05;;;;;;;40.13;14.20;;;3.00;99.90;;;;;;4417539;28;657564;-71
2022/04/27 03:34:59;;;;;;;35.20;14.37;;;3.00;99.90;;;;;;4389569;28;658514;-71
2022/04/27 03:37:48;;;;;;;37.30;16.27;;;3.00;99.90;;;;;;4389165;28;658141;-71
2022/04/27 03:40:35;;;;;;;42.60;15.80;;;3.10;99.90;;;;;;4392280;28;657160;-72
2022/04/27 03:43:23;;;;;;;39.77;15.67;;;3.10;99.90;;;;;;4437537;28;657951;-72
2022/04/27 03:46:10;;;;;;;39.42;15.90;;;3.10;99.90;;;;;;4421247;28;658210;-71
2022/04/27 03:48:58;;;;;;;36.17;15.53;;;3.00;99.90;;;;;;4434065;28;658576;-71
2022/04/27 03:51:45;;;;;;;36.40;14.37;;;3.00;99.90;;;;;;4421585;28;659161;-72
2022/04/27 03:54:34;;;;;;;35.43;14.57;;;3.00;99.90;;;;;;4441185;28;658817;-71
2022/04/27 03:57:22;;;;;;;34.23;14.77;;;3.00;99.90;;;;;;4421489;28;657952;-71
2022/04/27 04:00:10;;;;;;;33.97;14.33;;;3.00;99.90;;;;;;4445504;28;658200;-70
2022/04/27 04:02:59;;;;;;;34.75;14.10;;;3.10;99.90;;;;;;4423731;28;659650;-71
2022/04/27 04:05:47;;;;;;;35.67;14.67;;;3.20;99.90;;;;;;4418898;28;657874;-71
2022/04/27 04:08:34;;;;;;;35.17;13.77;;;3.10;99.90;;;;;;4445192;28;657203;-71
2022/04/27 04:11:23;;;;;;;29.83;13.10;;;3.00;99.90;;;;;;4418385;28;658162;-71
2022/04/27 04:14:10;;;;;;;34.83;15.77;;;3.10;99.90;;;;;;4414625;28;658139;-71
2022/04/27 04:16:58;;;;;;;34.83;15.93;;;3.30;99.90;;;;;;4424066;28;659081;-71
2022/04/27 04:19:46;;;;;;;38.23;15.20;;;3.50;99.90;;;;;;4407144;28;658268;-72
2022/04/27 04:22:33;;;;;;;37.07;15.70;;;3.60;99.90;;;;;;4425509;28;658172;-71
2022/04/27 04:28:33;;;;;;;30.20;13.87;;;3.60;99.90;;;;;;4398619;28;657839;-71
2022/04/27 04:31:20;;;;;;;32.57;14.20;;;3.80;99.90;;;;;;4384806;28;658580;-72
2022/04/27 04:34:08;;;;;;;35.53;14.73;;;3.90;99.90;;;;;;4424394;28;658254;-71
2022/04/27 04:36:55;;;;;;;37.47;14.47;;;4.10;99.90;;;;;;4407846;28;657790;-71
2022/04/27 04:39:43;;;;;;;32.37;14.37;;;4.10;99.90;;;;;;4440444;28;658984;-71
2022/04/27 04:42:30;;;;;;;29.40;13.47;;;4.10;99.90;;;;;;4421672;28;657524;-71
2022/04/27 04:45:19;;;;;;;31.00;13.87;;;4.30;99.90;;;;;;4466994;28;657441;-71
2022/04/27 04:48:08;;;;;;;36.63;14.47;;;4.50;99.90;;;;;;4422036;28;657790;-71
2022/04/27 04:50:56;;;;;;;42.00;16.00;;;4.70;99.90;;;;;;4421368;28;657726;-71
2022/04/27 04:53:43;;;;;;;41.77;16.90;;;5.00;99.90;;;;;;4446082;28;658544;-71
2022/04/27 04:56:31;;;;;;;48.63;18.65;;;5.20;99.90;;;;;;4422961;28;657546;-71
2022/04/27 04:59:18;;;;;;;46.20;18.50;;;5.40;99.90;;;;;;4442607;28;659198;-71
2022/04/27 05:02:07;;;;;;;44.53;18.53;;;5.80;99.90;;;;;;4426817;28;657595;-71
2022/04/27 05:04:55;;;;;;;44.80;18.80;;;6.00;99.90;;;;;;4449026;28;658035;-71
2022/04/27 05:07:42;;;;;;;48.50;20.77;;;6.10;99.90;;;;;;4422448;28;659028;-71
2022/04/27 05:10:30;;;;;;;48.33;21.37;;;6.30;99.90;;;;;;4443788;28;658057;-71
2022/04/27 05:13:18;;;;;;;43.53;19.63;;;6.50;99.90;;;;;;4445565;28;657754;-70
2022/04/27 05:16:06;;;;;;;49.67;21.17;;;6.70;99.90;;;;;;4426514;28;657531;-71
2022/04/27 05:18:55;;;;;;;43.27;19.93;;;6.80;99.90;;;;;;4433598;28;657376;-71
2022/04/27 05:21:42;;;;;;;43.33;19.53;;;6.90;99.90;;;;;;4421311;28;658658;-70
2022/04/27 05:24:35;;;;;;;40.87;19.47;;;7.10;99.90;;;;;;4446916;28;658373;-70
2022/04/27 05:27:24;;;;;;;48.47;20.37;;;7.20;99.90;;;;;;4399489;28;658387;-70
2022/04/27 05:33:18;;;;;;;40.17;19.37;;;7.50;99.90;;;;;;4415879;28;657530;-71
2022/04/27 05:36:08;;;;;;;42.10;19.80;;;7.50;99.90;;;;;;4423769;28;658313;-71
2022/04/27 05:38:56;;;;;;;37.33;18.30;;;7.70;99.90;;;;;;4412889;28;658523;-71
2022/04/27 05:41:44;;;;;;;35.07;17.10;;;7.70;99.90;;;;;;4448073;28;658542;-71
2022/04/27 05:44:32;;;;;;;34.33;17.17;;;7.80;99.90;;;;;;4447008;28;657107;-70
2022/04/27 05:47:20;;;;;;;37.03;19.00;;;7.80;99.90;;;;;;4428274;28;657297;-71
2022/04/27 05:50:08;;;;;;;40.50;17.87;;;7.90;99.90;;;;;;4422803;28;658446;-70
2022/04/27 05:52:58;;;;;;;37.77;18.77;;;8.10;99.90;;;;;;4424700;28;657672;-71
2022/04/27 05:55:45;;;;;;;36.37;19.00;;;8.10;99.90;;;;;;4427265;28;657539;-72
2022/04/27 05:58:33;;;;;;;34.03;18.00;;;8.20;99.90;;;;;;4442703;28;657963;-71
2022/04/27 06:01:20;;;;;;;34.17;17.63;;;8.30;99.90;;;;;;4428511;28;658531;-71
2022/04/27 06:04:08;;;;;;;35.60;18.07;;;8.40;99.90;;;;;;4446628;28;658131;-71
2022/04/27 06:06:55;;;;;;;35.53;18.27;;;8.50;99.90;;;;;;4428729;28;657427;-71
2022/04/27 06:09:44;;;;;;;34.63;17.13;;;8.70;99.90;;;;;;4443440;28;658084;-70
2022/04/27 06:12:36;;;;;;;33.23;16.83;;;8.60;99.90;;;;;;4423029;28;657667;-70
2022/04/27 06:15:24;;;;;;;30.57;15.93;;;8.80;99.90;;;;;;4416859;28;657829;-71
2022/04/27 06:18:12;;;;;;;35.72;18.00;;;8.90;99.90;;;;;;4423201;28;657714;-70
2022/04/27 06:21:00;;;;;;;28.77;15.90;;;9.00;99.90;;;;;;4447582;28;657573;-70
2022/04/27 06:23:48;;;;;;;26.43;15.33;;;9.10;99.90;;;;;;4423179;28;657966;-70
2022/04/27 06:26:38;;;;;;;26.40;15.10;;;9.20;99.90;;;;;;4413944;28;658029;-71
2022/04/27 06:29:25;;;;;;;34.37;14.50;;;9.40;99.90;;;;;;4432546;28;657471;-71
2022/04/27 06:32:12;;;;;;;24.47;14.13;;;9.50;99.90;;;;;;4446736;28;657209;-71
2022/04/27 06:34:59;;;;;;;22.23;12.57;;;9.60;99.90;;;;;;4443137;28;657378;-71
2022/04/27 06:37:47;;;;;;;20.37;12.23;;;9.60;99.90;;;;;;4419185;28;658826;-71
2022/04/27 06:40:34;;;;;;;21.53;11.80;;;9.70;99.90;;;;;;4444004;28;657593;-71
2022/04/27 06:43:22;;;;;;;23.73;12.60;;;9.80;99.90;;;;;;4414370;28;658275;-71
2022/04/27 06:46:10;;;;;;;22.63;12.50;;;9.90;99.90;;;;;;4437025;28;657837;-71
2022/04/27 06:48:57;;;;;;;21.83;12.73;;;10.00;99.90;;;;;;4444164;28;657143;-71
2022/04/27 06:51:44;;;;;;;23.23;13.00;;;10.20;99.90;;;;;;4445767;28;658216;-71
2022/04/27 06:54:32;;;;;;;21.77;12.60;;;10.40;99.90;;;;;;4419743;28;659370;-73
2022/04/27 06:57:19;;;;;;;20.53;12.27;;;10.60;99.90;;;;;;4441100;28;658526;-70
2022/04/27 07:00:10;;;;;;;19.73;11.73;;;10.70;99.90;;;;;;4420456;28;660126;-70
2022/04/27 07:02:57;;;;;;;20.70;13.00;;;10.60;99.90;;;;;;4419182;28;659874;-70
2022/04/27 07:05:44;;;;;;;22.13;11.82;;;10.70;99.90;;;;;;4441777;28;658945;-70
2022/04/27 07:08:31;;;;;;;22.23;13.43;;;10.80;99.90;;;;;;4420806;28;659290;-70
2022/04/27 07:11:19;;;;;;;21.13;12.47;;;11.00;99.90;;;;;;4443021;28;658955;-70
2022/04/27 07:14:06;;;;;;;18.33;12.47;;;11.10;99.90;;;;;;4423965;28;659019;-71
2022/04/27 07:16:54;;;;;;;20.23;12.67;;;11.40;99.90;;;;;;4444198;28;659235;-70
2022/04/27 07:19:42;;;;;;;17.93;11.67;;;11.40;99.90;;;;;;4420268;28;658445;-70
2022/04/27 07:22:29;;;;;;;18.67;10.77;;;11.20;99.90;;;;;;4445293;28;658162;-70
2022/04/27 07:25:18;;;;;;;17.27;10.33;;;11.50;99.90;;;;;;4422026;28;658403;-70
2022/04/27 07:28:05;;;;;;;16.57;10.10;;;11.70;99.90;;;;;;4426276;28;658627;-71
2022/04/27 07:30:52;;;;;;;16.27;10.13;;;11.70;99.90;;;;;;4423719;28;659597;-69
2022/04/27 07:33:42;;;;;;;16.60;9.57;;;11.90;99.90;;;;;;4426663;28;658078;-70
2022/04/27 07:36:29;;;;;;;14.40;8.90;;;12.30;99.90;;;;;;4429549;28;657462;-70
2022/04/27 07:39:16;;;;;;;16.80;9.10;;;12.40;99.90;;;;;;4408647;28;657782;-70
2022/04/27 07:42:04;;;;;;;14.90;8.83;;;12.50;99.90;;;;;;4429309;28;659508;-70
2022/04/27 07:44:51;;;;;;;13.37;8.57;;;12.80;99.90;;;;;;4423415;28;657611;-70
2022/04/27 07:47:40;;;;;;;15.30;9.57;;;12.60;99.90;;;;;;4443664;28;658572;-70
2022/04/27 07:50:28;;;;;;;16.13;9.43;;;12.70;99.90;;;;;;4425752;28;658893;-70
2022/04/27 07:53:16;;;;;;;13.20;8.53;;;12.70;99.90;;;;;;4417734;28;657743;-70
2022/04/27 07:56:04;;;;;;;14.80;9.17;;;12.80;99.90;;;;;;4444859;28;659200;-70
2022/04/27 07:58:51;;;;;;;11.30;7.60;;;12.70;99.90;;;;;;4422173;28;657747;-70
2022/04/27 08:01:38;;;;;;;17.37;10.77;;;13.30;99.90;;;;;;4449595;28;658556;-70
2022/04/27 08:04:25;;;;;;;14.13;8.20;;;13.60;99.90;;;;;;4424908;28;658452;-71
2022/04/27 08:07:14;;;;;;;13.53;7.67;;;13.20;99.90;;;;;;4442543;28;658523;-71
2022/04/27 08:10:07;;;;;;;14.60;8.30;;;13.50;99.90;;;;;;4427303;28;658425;-70
2022/04/27 08:12:55;;;;;;;14.03;7.37;;;13.10;99.90;;;;;;4410684;28;657867;-70
2022/04/27 08:15:42;;;;;;;12.30;7.70;;;13.40;99.90;;;;;;4421807;28;658564;-70
2022/04/27 08:18:30;;;;;;;9.97;7.07;;;13.90;99.90;;;;;;4445949;28;658491;-70
2022/04/27 08:21:18;;;;;;;12.30;7.63;;;14.10;99.90;;;;;;4422155;28;657599;-70
2022/04/27 08:24:11;;;;;;;13.50;7.87;;;14.00;99.90;;;;;;4425235;28;657043;-70
2022/04/27 08:26:58;;;;;;;12.23;6.90;;;14.60;99.90;;;;;;4421096;28;657714;-70
2022/04/27 08:29:45;;;;;;;13.70;7.63;;;14.90;92.50;;;;;;4433321;28;657970;-71
2022/04/27 08:32:32;;;;;;;10.67;6.80;;;15.00;94.30;;;;;;4448606;28;657906;-70
2022/04/27 08:35:19;;;;;;;10.87;6.87;;;15.00;89.50;;;;;;4447161;28;657254;-70
2022/04/27 08:38:07;;;;;;;16.70;7.50;;;14.90;93.30;;;;;;4423787;28;657861;-70
2022/04/27 08:40:56;;;;;;;10.67;7.30;;;15.10;88.70;;;;;;4447345;28;657568;-70
2022/04/27 08:43:43;;;;;;;9.80;6.67;;;14.60;91.20;;;;;;4424067;28;657643;-71
2022/04/27 08:46:30;;;;;;;10.87;7.40;;;14.90;90.60;;;;;;4428375;28;656701;-71
2022/04/27 08:49:17;;;;;;;11.70;6.73;;;14.50;87.90;;;;;;4446717;28;657566;-70
2022/04/27 08:52:06;;;;;;;11.73;7.00;;;13.90;90.30;;;;;;4447093;28;658014;-70
2022/04/27 08:54:53;;;;;;;11.23;6.50;;;13.80;91.10;;;;;;4408863;28;658486;-70
2022/04/27 08:57:43;;;;;;;11.87;7.07;;;13.80;92.70;;;;;;4425947;28;657668;-70
2022/04/27 09:00:30;;;;;;;10.73;7.20;;;13.70;91.60;;;;;;4438081;28;657165;-71
2022/04/27 09:03:28;;;;;;;11.80;7.27;;;13.60;93.20;;;;;;4436347;28;658169;-70
2022/04/27 09:06:18;;;;;;;9.00;7.00;;;14.50;99.90;;;;;;4400614;28;658250;-70
2022/04/27 09:09:05;;;;;;;11.17;6.50;;;14.50;89.60;;;;;;4429018;28;656389;-71
2022/04/27 09:11:53;;;;;;;16.77;7.47;;;14.70;92.40;;;;;;4438445;28;659005;-70
2022/04/27 09:14:44;;;;;;;11.47;7.60;;;15.00;87.30;;;;;;4436590;28;658037;-71
2022/04/27 09:20:50;;;;;;;12.57;7.70;;;14.80;84.90;;;;;;4425212;28;658087;-71
2022/04/27 09:23:39;;;;;;;13.35;8.25;;;14.30;90.00;;;;;;4425995;28;657490;-70
2022/04/27 09:26:28;;;;;;;10.77;7.27;;;13.80;92.10;;;;;;4427752;28;657826;-70
2022/04/27 09:29:23;;;;;;;12.57;7.47;;;13.70;93.10;;;;;;4428342;28;657437;-71
2022/04/27 09:32:15;;;;;;;12.03;7.97;;;13.40;95.80;;;;;;4424537;28;659352;-70
2022/04/27 09:35:03;;;;;;;14.17;7.90;;;13.30;96.00;;;;;;4426458;28;658422;-70
2022/04/27 09:37:51;;;;;;;9.83;7.07;;;13.20;99.50;;;;;;4430144;28;657444;-69
2022/04/27 09:40:43;;;;;;;11.93;7.37;;;13.10;99.90;;;;;;4448953;28;657691;-69
2022/04/27 09:43:42;;;;;;;15.10;7.63;;;13.10;97.00;;;;;;4399568;28;657916;-70
2022/04/27 09:46:29;;;;;;;11.73;7.83;;;13.10;97.80;;;;;;4423639;28;658214;-70
2022/04/27 09:49:18;;;;;;;13.67;8.97;;;13.30;96.80;;;;;;4422406;28;657619;-70
2022/04/27 09:52:06;;;;;;;11.50;7.67;;;13.10;94.80;;;;;;4428754;28;657835;-72
2022/04/27 09:54:53;;;;;;;16.37;7.83;;;13.20;96.40;;;;;;4444114;28;658251;-70
2022/04/27 09:57:41;;;;;;;11.90;8.17;;;13.00;99.90;;;;;;4425891;28;657883;-70
2022/04/27 10:00:29;;;;;;;12.60;8.17;;;13.10;99.90;;;;;;4440930;28;658645;-70
2022/04/27 10:03:18;;;;;;;13.38;8.80;;;12.90;99.90;;;;;;4412297;28;657713;-71
2022/04/27 10:06:07;;;;;;;11.97;8.20;;;12.60;99.90;;;;;;4421830;28;657659;-70
2022/04/27 10:08:54;;;;;;;15.40;9.03;;;12.60;99.90;;;;;;4441498;28;657710;-70
2022/04/27 10:11:42;;;;;;;14.63;9.40;;;12.50;99.90;;;;;;4424276;28;657691;-70
2022/04/27 10:14:30;;;;;;;13.53;8.80;;;12.40;99.90;;;;;;4443134;28;657187;-71
2022/04/27 10:17:17;;;;;;;14.80;9.20;;;12.50;99.90;;;;;;4423372;28;657853;-70
2022/04/27 10:20:06;;;;;;;17.13;10.50;;;12.30;99.90;;;;;;4445887;28;656825;-70
2022/04/27 10:23:19;;;;;;;17.13;10.73;;;12.50;99.90;;;;;;4415951;28;659452;-70
2022/04/27 10:26:17;;;;;;;15.30;8.83;;;12.50;99.90;;;;;;4416001;28;659246;-70
2022/04/27 10:29:05;;;;;;;13.13;8.53;;;12.60;99.90;;;;;;4416104;28;657503;-69
2022/04/27 10:31:59;;;;;;;14.10;9.40;;;12.70;99.90;;;;;;4417985;28;658170;-69
2022/04/27 10:34:47;;;;;;;14.00;8.43;;;12.80;99.90;;;;;;4395289;28;657664;-69
2022/04/27 10:37:45;;;;;;;15.77;9.37;;;12.80;99.90;;;;;;4444221;28;657355;-70
2022/04/27 10:40:34;;;;;;;18.60;11.97;;;12.70;99.90;;;;;;4419148;28;657843;-69
2022/04/27 10:43:42;;;;;;;14.70;9.10;;;12.90;99.90;;;;;;4405754;28;658968;-69
2022/04/27 10:46:36;;;;;;;13.43;9.17;;;13.10;99.90;;;;;;4401539;28;658008;-69
2022/04/27 10:49:23;;;;;;;23.53;14.23;;;12.90;99.90;;;;;;4400453;28;658783;-69
2022/04/27 10:52:11;;;;;;;15.03;10.30;;;13.10;99.90;;;;;;4406971;28;658579;-69
2022/04/27 10:54:59;;;;;;;17.07;9.87;;;13.20;99.90;;;;;;4419897;28;659944;-70
2022/04/27 10:57:47;;;;;;;18.02;9.90;;;13.50;99.90;;;;;;4400872;28;657527;-70
2022/04/27 11:00:34;;;;;;;15.90;9.03;;;13.70;98.30;;;;;;4427197;28;657393;-70
2022/04/27 11:03:22;;;;;;;12.77;9.03;;;13.90;97.40;;;;;;4402044;28;657664;-70
2022/04/27 11:06:09;;;;;;;12.23;7.97;;;14.00;90.80;;;;;;4426259;28;657588;-69
2022/04/27 11:09:06;;;;;;;11.77;7.77;;;13.70;95.70;;;;;;4403027;28;657705;-70
2022/04/27 11:11:54;;;;;;;17.97;10.87;;;13.60;97.30;;;;;;4400556;28;657773;-70
2022/04/27 11:14:43;;;;;;;19.30;11.43;;;13.40;94.10;;;;;;4402275;28;659082;-70
2022/04/27 11:17:30;;;;;;;13.70;8.67;;;13.40;91.60;;;;;;4405133;28;659011;-70
2022/04/27 11:20:25;;;;;;;15.50;8.87;;;13.10;94.60;;;;;;4423783;28;657204;-69
2022/04/27 11:23:21;;;;;;;13.93;9.00;;;13.20;98.40;;;;;;4376950;28;658029;-69
2022/04/27 11:26:08;;;;;;;12.70;8.40;;;13.30;98.60;;;;;;4403388;28;658584;-69
2022/04/27 11:28:55;;;;;;;16.17;9.60;;;13.20;96.00;;;;;;4404253;28;657595;-70
2022/04/27 11:31:44;;;;;;;14.13;9.47;;;13.30;92.10;;;;;;4426521;28;657403;-69
2022/04/27 11:34:33;;;;;;;15.10;10.00;;;13.20;92.60;;;;;;4401969;28;657404;-69
2022/04/27 11:37:21;;;;;;;13.20;8.50;;;13.20;98.20;;;;;;4416384;28;658795;-70
2022/04/27 11:40:13;;;;;;;13.50;8.33;;;13.60;93.60;;;;;;4421417;28;659153;-69
2022/04/27 11:43:01;;;;;;;12.23;7.83;;;14.00;93.30;;;;;;4396475;28;657493;-70
2022/04/27 11:45:50;;;;;;;12.23;7.10;;;14.30;93.30;;;;;;4429664;28;657637;-69
2022/04/27 11:48:39;;;;;;;12.53;8.40;;;14.20;90.90;;;;;;4401399;28;658851;-70
2022/04/27 11:51:26;;;;;;;15.93;9.55;;;14.40;90.30;;;;;;4403596;28;658134;-69
2022/04/27 11:54:25;;;;;;;13.43;8.13;;;14.30;86.50;;;;;;4421461;28;657574;-69
2022/04/27 11:57:14;;;;;;;12.20;8.37;;;14.70;88.30;;;;;;4371877;28;658645;-69
2022/04/27 12:00:03;;;;;;;10.20;7.00;;;15.00;88.00;;;;;;4399786;28;657282;-69
2022/04/27 12:02:50;;;;;;;13.10;7.77;;;14.90;83.20;;;;;;4411211;28;657534;-70
2022/04/27 12:05:39;;;;;;;13.90;9.20;;;15.10;82.40;;;;;;4422698;28;658750;-69
2022/04/27 12:08:27;;;;;;;17.37;8.50;;;15.20;80.60;;;;;;4407150;28;657792;-69
2022/04/27 12:11:22;;;;;;;12.53;8.20;;;15.30;81.30;;;;;;4422054;28;657635;-70
2022/04/27 12:14:09;;;;;;;11.13;7.20;;;15.30;80.00;;;;;;4400785;28;657808;-70
2022/04/27 12:16:56;;;;;;;11.47;7.40;;;15.70;83.30;;;;;;4409274;28;657608;-69
2022/04/27 12:19:50;;;;;;;11.83;7.97;;;16.50;84.80;;;;;;4426167;28;657793;-69
2022/04/27 12:22:51;;;;;;;12.93;8.80;;;16.80;75.10;;;;;;4380878;28;658210;-70
2022/04/27 12:25:44;;;;;;;11.70;7.73;;;16.50;73.60;;;;;;4403947;28;658481;-69
2022/04/27 12:28:32;;;;;;;9.47;6.30;;;16.00;76.30;;;;;;4383746;28;659086;-69
2022/04/27 12:31:20;;;;;;;11.53;6.30;;;15.00;74.40;;;;;;4429926;28;656728;-69
2022/04/27 12:37:29;;;;;;;12.07;6.57;;;14.00;75.90;;;;;;4408951;28;657768;-69
2022/04/27 12:37:29;;;;;;;8.88;6.22;;;13.70;82.30;;;;;;4407652;28;657607;-69
2022/04/27 12:40:18;;;;;;;10.00;6.47;;;13.40;90.10;;;;;;4400788;28;657356;-70
2022/04/27 12:43:06;;;;;;;10.80;6.00;;;13.10;92.70;;;;;;4421096;28;657313;-68
2022/04/27 12:46:07;;;;;;;12.93;6.47;;;13.00;93.60;;;;;;4439774;28;658751;-69
2022/04/27 12:49:00;;;;;;;10.30;6.03;;;12.70;92.90;;;;;;4417495;28;657485;-69
2022/04/27 12:51:47;;;;;;;24.93;11.73;;;12.60;97.30;;;;;;4397230;28;658082;-68
2022/04/27 12:54:36;;;;;;;14.93;8.20;;;12.40;99.30;;;;;;4442793;28;658612;-69
2022/04/27 12:57:25;;;;;;;12.50;6.57;;;12.40;98.30;;;;;;4441979;28;658570;-68
2022/04/27 13:00:13;;;;;;;11.50;6.77;;;12.50;99.90;;;;;;4426038;28;658779;-68
2022/04/27 13:03:00;;;;;;;13.63;8.80;;;12.50;99.90;;;;;;4428096;28;657636;-69
2022/04/27 13:05:49;;;;;;;10.20;6.70;;;12.50;99.90;;;;;;4440637;28;657549;-69
2022/04/27 13:08:36;;;;;;;14.63;9.67;;;12.50;99.90;;;;;;4423012;28;657846;-69
2022/04/27 13:14:41;;;;;;;15.07;9.07;;;12.60;99.90;;;;;;4328442;28;657962;-69
2022/04/27 13:17:28;;;;;;;12.73;7.73;;;12.70;98.20;;;;;;4414385;28;657792;-68
2022/04/27 13:20:15;;;;;;;11.93;7.57;;;12.70;99.20;;;;;;4423196;28;657762;-70
2022/04/27 13:23:02;;;;;;;13.73;8.10;;;12.80;99.30;;;;;;4452109;28;657763;-69
2022/04/27 13:25:49;;;;;;;11.70;8.03;;;12.70;99.90;;;;;;4447195;28;657698;-69
2022/04/27 13:28:40;;;;;;;16.37;11.30;;;12.80;99.90;;;;;;4425524;28;658393;-69
2022/04/27 13:31:28;;;;;;;16.07;8.40;;;12.90;99.90;;;;;;4418571;28;659440;-69
2022/04/27 13:34:15;;;;;;;14.70;7.83;;;12.90;99.90;;;;;;4426031;28;657442;-69
2022/04/27 13:37:03;;;;;;;14.43;8.47;;;13.00;99.90;;;;;;4441620;28;658647;-69
2022/04/27 13:39:50;;;;;;;15.50;9.53;;;13.00;99.70;;;;;;4436623;28;658050;-69
2022/04/27 13:42:38;;;;;;;11.57;7.50;;;13.10;99.90;;;;;;4439164;28;658382;-69
2022/04/27 13:45:25;;;;;;;17.73;8.90;;;13.20;99.90;;;;;;4425215;28;657438;-69
2022/04/27 13:48:14;;;;;;;15.87;9.17;;;13.30;98.20;;;;;;4436237;28;658485;-69
2022/04/27 13:51:01;;;;;;;13.40;8.37;;;13.30;95.10;;;;;;4426673;28;658010;-69
2022/04/27 13:53:48;;;;;;;12.33;7.87;;;13.30;94.50;;;;;;4443352;28;657682;-69
2022/04/27 13:56:37;;;;;;;13.57;8.07;;;13.50;96.00;;;;;;4417031;28;657879;-69
2022/04/27 13:59:24;;;;;;;11.30;6.33;;;13.70;92.90;;;;;;4422860;28;657941;-69
2022/04/27 14:02:11;;;;;;;12.07;6.93;;;14.00;95.10;;;;;;4413504;28;657668;-67
2022/04/27 14:05:00;;;;;;;9.27;5.70;;;14.20;91.20;;;;;;4436425;28;657473;-68
2022/04/27 14:07:48;;;;;;;9.47;5.73;;;14.10;88.90;;;;;;4426756;28;657582;-68
2022/04/27 14:10:35;;;;;;;9.73;6.20;;;14.30;88.40;;;;;;4429392;28;658052;-70
2022/04/27 14:13:22;;;;;;;7.57;5.57;;;14.40;84.30;;;;;;4451983;28;656735;-68
2022/04/27 14:19:15;;;;;;;7.40;5.20;;;14.90;85.60;;;;;;4416807;28;656812;-68
2022/04/27 14:22:04;;;;;;;6.87;4.67;;;15.20;75.50;;;;;;4423688;28;657174;-69
2022/04/27 14:24:51;;;;;;;5.40;4.10;;;15.00;71.40;;;;;;4418208;28;656612;-68
2022/04/27 14:27:39;;;;;;;7.17;3.87;;;15.10;72.10;;;;;;4443332;28;656838;-69
2022/04/27 14:30:26;;;;;;;6.67;4.50;;;15.50;71.60;;;;;;4425801;28;656343;-68
2022/04/27 14:33:13;;;;;;;6.80;4.20;;;15.60;69.30;;;;;;4443650;28;657027;-70
2022/04/27 14:36:00;;;;;;;6.50;4.63;;;15.50;69.50;;;;;;4420490;28;657038;-69
2022/04/27 14:38:49;;;;;;;7.77;5.10;;;15.50;69.20;;;;;;4447355;28;657035;-68
2022/04/27 14:41:36;;;;;;;9.77;6.57;;;15.20;72.50;;;;;;4421601;28;658192;-69
2022/04/27 14:44:23;;;;;;;8.47;5.97;;;15.20;74.30;;;;;;4442315;28;657063;-68
2022/04/27 14:47:10;;;;;;;8.90;4.13;;;15.10;77.10;;;;;;4425540;28;656481;-68
2022/04/27 14:49:58;;;;;;;5.73;3.83;;;14.80;71.10;;;;;;4439012;28;657019;-68