Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:19;;;;;;;15.70;6.80;;;10.70;99.90;;;;;;4879678;29;20135;-78
2023/05/13 00:04:45;;;;;;;24.50;7.10;;;10.70;99.90;;;;;;4880985;29;20048;-78
2023/05/13 00:07:12;;;;;;;22.58;7.80;;;10.70;99.90;;;;;;4881136;29;20060;-78
2023/05/13 00:09:38;;;;;;;21.67;6.50;;;10.70;99.90;;;;;;4879559;29;20053;-78
2023/05/13 00:12:05;;;;;;;21.55;6.40;;;10.70;99.90;;;;;;4881101;29;20053;-78
2023/05/13 00:14:32;;;;;;;25.00;7.10;;;10.70;99.90;;;;;;4881020;29;20045;-78
2023/05/13 00:17:01;;;;;;;15.45;6.47;;;10.60;99.90;;;;;;4880177;29;20460;-79
2023/05/13 00:19:27;;;;;;;17.63;5.75;;;10.60;99.90;;;;;;4895199;29;20052;-79
2023/05/13 00:21:54;;;;;;;20.45;6.32;;;10.60;99.90;;;;;;4879903;29;20074;-79
2023/05/13 00:24:21;;;;;;;16.85;7.13;;;10.60;99.90;;;;;;4878518;29;20044;-79
2023/05/13 00:26:47;;;;;;;19.75;6.63;;;10.60;99.90;;;;;;4878843;29;20070;-79
2023/05/13 00:29:14;;;;;;;17.40;5.85;;;10.50;99.90;;;;;;4879902;29;20052;-78
2023/05/13 00:31:41;;;;;;;15.60;5.15;;;10.50;99.90;;;;;;4879704;29;20052;-79
2023/05/13 00:34:08;;;;;;;23.45;6.82;;;10.40;99.90;;;;;;4880387;29;20124;-79
2023/05/13 00:36:34;;;;;;;15.35;5.03;;;10.50;99.90;;;;;;4879013;29;20041;-78
2023/05/13 00:39:02;;;;;;;17.20;6.03;;;10.50;99.90;;;;;;4879588;29;20049;-79
2023/05/13 00:41:29;;;;;;;18.17;6.57;;;10.50;99.90;;;;;;4894783;29;20041;-79
2023/05/13 00:43:55;;;;;;;19.25;6.50;;;10.50;99.90;;;;;;4879637;29;20041;-79
2023/05/13 00:46:22;;;;;;;13.95;5.95;;;10.40;99.90;;;;;;4880816;29;20056;-79
2023/05/13 00:48:49;;;;;;;16.55;6.65;;;10.40;99.90;;;;;;4878672;29;20049;-80
2023/05/13 00:51:15;;;;;;;21.42;6.63;;;10.40;99.90;;;;;;4880070;29;20051;-79
2023/05/13 00:53:42;;;;;;;17.30;6.30;;;10.40;99.90;;;;;;4879316;29;20147;-79
2023/05/13 00:56:09;;;;;;;23.25;6.10;;;10.50;99.90;;;;;;4878542;29;20041;-78
2023/05/13 00:58:35;;;;;;;13.77;5.82;;;10.40;99.90;;;;;;4879657;29;20048;-78
2023/05/13 01:01:02;;;;;;;16.98;6.22;;;10.40;99.90;;;;;;4880002;29;20442;-79
2023/05/13 01:03:29;;;;;;;21.83;6.05;;;10.40;99.90;;;;;;4894208;29;20049;-79
2023/05/13 01:05:56;;;;;;;16.95;6.25;;;10.40;99.90;;;;;;4879436;29;20049;-79
2023/05/13 01:08:22;;;;;;;19.95;5.90;;;10.40;99.90;;;;;;4879125;29;20056;-79
2023/05/13 01:10:50;;;;;;;14.02;6.55;;;10.40;99.90;;;;;;4879736;29;20059;-79
2023/05/13 01:13:16;;;;;;;19.80;6.35;;;10.40;99.90;;;;;;4894544;29;20060;-79
2023/05/13 01:15:43;;;;;;;21.77;6.60;;;10.40;99.90;;;;;;4878302;29;20049;-79
2023/05/13 01:18:10;;;;;;;18.80;6.38;;;10.30;99.90;;;;;;4880425;29;20128;-80
2023/05/13 01:20:36;;;;;;;17.02;5.05;;;10.30;99.90;;;;;;4878785;29;20157;-79
2023/05/13 01:23:05;;;;;;;17.77;6.30;;;10.30;99.90;;;;;;4878391;29;20465;-79
2023/05/13 01:25:31;;;;;;;14.32;4.80;;;10.30;99.90;;;;;;4880518;29;20045;-79
2023/05/13 01:27:59;;;;;;;19.00;5.35;;;10.20;99.90;;;;;;4895071;29;20083;-79
2023/05/13 01:30:26;;;;;;;13.57;6.00;;;10.20;99.90;;;;;;4878048;29;20479;-79
2023/05/13 01:32:53;;;;;;;12.90;5.25;;;10.20;99.90;;;;;;4895106;29;20552;-78
2023/05/13 01:35:19;;;;;;;12.88;5.28;;;10.20;99.90;;;;;;4893677;29;20057;-78
2023/05/13 01:37:47;;;;;;;13.38;5.50;;;10.20;99.90;;;;;;4880331;29;20065;-79
2023/05/13 01:40:14;;;;;;;13.00;6.18;;;10.20;99.90;;;;;;4878675;29;20380;-79
2023/05/13 01:43:01;;;;;;;14.65;6.18;;;10.30;99.90;;;;;;4878028;29;20045;-79
2023/05/13 01:45:28;;;;;;;18.25;5.30;;;10.30;99.90;;;;;;4897380;29;20148;-79
2023/05/13 01:47:55;;;;;;;17.33;5.53;;;10.40;99.90;;;;;;4882878;29;20128;-79
2023/05/13 01:50:24;;;;;;;15.05;5.47;;;10.40;99.90;;;;;;4897014;29;20064;-79
2023/05/13 01:52:50;;;;;;;16.65;6.20;;;10.40;99.90;;;;;;4898519;29;20045;-79
2023/05/13 01:55:17;;;;;;;14.82;6.00;;;10.40;99.90;;;;;;4881698;29;20061;-78
2023/05/13 01:57:46;;;;;;;19.60;6.47;;;10.40;99.90;;;;;;4898300;29;20052;-79
2023/05/13 02:00:13;;;;;;;15.70;5.43;;;10.40;99.90;;;;;;4897604;29;20112;-79
2023/05/13 02:02:42;;;;;;;20.58;6.13;;;10.30;99.90;;;;;;4882440;29;20152;-79
2023/05/13 02:05:09;;;;;;;12.52;5.28;;;10.30;99.90;;;;;;4897984;29;20045;-79
2023/05/13 02:07:37;;;;;;;14.07;5.32;;;10.30;99.90;;;;;;4882530;29;20056;-79
2023/05/13 02:10:03;;;;;;;19.02;6.38;;;10.20;99.90;;;;;;4881235;29;20057;-79
2023/05/13 02:12:31;;;;;;;13.93;5.57;;;10.20;99.90;;;;;;4897961;29;20045;-79
2023/05/13 02:14:57;;;;;;;21.88;5.72;;;10.20;99.90;;;;;;4898167;29;20123;-79
2023/05/13 02:17:24;;;;;;;17.10;5.00;;;10.20;99.90;;;;;;4882150;29;20045;-78
2023/05/13 02:19:52;;;;;;;16.05;5.85;;;10.20;99.90;;;;;;4897641;29;20081;-80
2023/05/13 02:22:18;;;;;;;14.27;5.50;;;10.20;99.90;;;;;;4881277;29;20045;-79
2023/05/13 02:24:45;;;;;;;17.88;5.88;;;10.20;99.90;;;;;;4882148;29;20045;-79
2023/05/13 02:27:15;;;;;;;13.73;5.20;;;10.10;99.90;;;;;;4897489;29;20053;-79
2023/05/13 02:29:41;;;;;;;15.73;5.13;;;10.10;99.90;;;;;;4896331;29;20072;-79
2023/05/13 02:32:08;;;;;;;12.48;5.30;;;10.20;99.90;;;;;;4881966;29;20041;-79
2023/05/13 02:34:35;;;;;;;14.68;5.25;;;10.20;99.90;;;;;;4883070;29;20068;-79
2023/05/13 02:37:02;;;;;;;13.80;5.40;;;10.20;99.90;;;;;;4881131;29;20061;-79
2023/05/13 02:39:30;;;;;;;16.48;5.95;;;10.20;99.90;;;;;;4897209;29;20083;-79
2023/05/13 02:41:58;;;;;;;13.80;5.45;;;10.20;99.90;;;;;;4880874;29;20168;-79
2023/05/13 02:44:30;;;;;;;16.65;6.45;;;10.20;99.90;;;;;;4897405;29;20500;-79
2023/05/13 02:46:57;;;;;;;24.83;5.80;;;10.30;99.90;;;;;;4881818;29;20472;-79
2023/05/13 02:49:23;;;;;;;18.63;5.97;;;10.20;99.90;;;;;;4896155;29;20097;-79
2023/05/13 02:51:50;;;;;;;18.33;4.90;;;10.20;99.90;;;;;;4881809;29;20469;-79
2023/05/13 02:54:22;;;;;;;14.82;5.43;;;10.20;99.90;;;;;;4881017;29;20037;-79
2023/05/13 02:56:48;;;;;;;15.80;5.28;;;10.20;99.90;;;;;;4895633;29;20049;-79
2023/05/13 02:59:15;;;;;;;21.92;6.05;;;10.20;99.90;;;;;;4882236;29;20049;-79
2023/05/13 03:01:42;;;;;;;12.55;4.10;;;10.20;99.90;;;;;;4880280;29;20064;-79
2023/05/13 03:04:08;;;;;;;14.05;5.10;;;10.20;99.90;;;;;;4882301;29;20037;-79
2023/05/13 03:06:35;;;;;;;19.40;5.95;;;10.20;99.90;;;;;;4896857;29;20433;-79
2023/05/13 03:09:02;;;;;;;14.82;5.57;;;10.20;99.90;;;;;;4880361;29;20105;-79
2023/05/13 03:11:29;;;;;;;22.05;6.35;;;10.20;99.90;;;;;;4896616;29;20117;-79
2023/05/13 03:13:57;;;;;;;15.68;6.00;;;10.20;99.90;;;;;;4882369;29;20433;-79
2023/05/13 03:16:24;;;;;;;16.65;5.55;;;10.20;99.90;;;;;;4895849;29;20059;-79
2023/05/13 03:18:51;;;;;;;13.68;5.95;;;10.20;99.90;;;;;;4881478;29;20049;-79
2023/05/13 03:21:18;;;;;;;18.35;6.38;;;10.20;99.90;;;;;;4880737;29;20077;-79
2023/05/13 03:23:45;;;;;;;16.38;5.65;;;10.10;99.90;;;;;;4880240;29;20388;-79
2023/05/13 03:26:12;;;;;;;15.88;6.25;;;10.10;99.90;;;;;;4896544;29;20041;-80
2023/05/13 03:28:39;;;;;;;16.70;6.57;;;10.10;99.90;;;;;;4880040;29;20108;-79
2023/05/13 03:31:05;;;;;;;14.32;5.68;;;10.20;99.90;;;;;;4880751;29;20060;-79
2023/05/13 03:33:36;;;;;;;23.67;6.65;;;10.20;99.90;;;;;;4896702;29;20136;-79
2023/05/13 03:36:03;;;;;;;14.88;6.15;;;10.20;99.90;;;;;;4879883;29;20053;-79
2023/05/13 03:38:30;;;;;;;17.52;5.97;;;10.10;99.90;;;;;;4880993;29;20049;-79
2023/05/13 03:40:57;;;;;;;14.93;6.15;;;10.20;99.90;;;;;;4880458;29;20057;-79
2023/05/13 03:43:24;;;;;;;14.95;5.57;;;10.20;99.90;;;;;;4879212;29;20072;-78
2023/05/13 03:45:56;;;;;;;17.23;6.50;;;10.20;99.90;;;;;;4896467;29;20076;-79
2023/05/13 03:48:23;;;;;;;20.10;5.82;;;10.10;99.90;;;;;;4895315;29;20053;-78
2023/05/13 03:50:51;;;;;;;16.92;6.20;;;10.10;99.90;;;;;;4881192;29;20128;-79
2023/05/13 03:53:19;;;;;;;15.30;5.68;;;10.10;99.90;;;;;;4896113;29;20057;-79
2023/05/13 03:55:47;;;;;;;21.27;6.28;;;10.10;99.90;;;;;;4895033;29;20441;-79
2023/05/13 03:58:13;;;;;;;13.65;6.15;;;10.00;99.90;;;;;;4880846;29;20053;-79
2023/05/13 04:00:40;;;;;;;16.30;6.25;;;10.00;99.90;;;;;;4879834;29;20077;-79
2023/05/13 04:03:07;;;;;;;21.05;5.68;;;10.00;99.90;;;;;;4895048;29;20059;-79
2023/05/13 04:05:34;;;;;;;18.52;6.15;;;10.10;99.90;;;;;;4880479;29;20377;-78
2023/05/13 04:08:00;;;;;;;15.80;5.97;;;10.10;99.90;;;;;;4895117;29;20118;-79
2023/05/13 04:10:27;;;;;;;14.63;6.40;;;10.10;99.90;;;;;;4878879;29;20421;-78
2023/05/13 04:12:55;;;;;;;16.08;5.88;;;10.10;99.90;;;;;;4895870;29;20060;-78
2023/05/13 04:15:22;;;;;;;16.90;6.10;;;10.10;99.90;;;;;;4879216;29;20057;-79
2023/05/13 04:17:49;;;;;;;17.60;6.25;;;10.10;99.90;;;;;;4895785;29;20076;-79
2023/05/13 04:20:15;;;;;;;18.55;5.65;;;10.10;99.90;;;;;;4879722;29;20073;-79
2023/05/13 04:22:42;;;;;;;14.77;6.50;;;10.10;99.90;;;;;;4880002;29;20055;-79
2023/05/13 04:25:09;;;;;;;22.50;6.75;;;10.10;99.90;;;;;;4895784;29;20364;-79
2023/05/13 04:27:35;;;;;;;17.23;6.03;;;10.10;99.90;;;;;;4895621;29;20425;-78
2023/05/13 04:30:17;;;;;;;21.15;5.57;;;10.10;99.90;;;;;;4878648;29;20385;-79
2023/05/13 04:32:45;;;;;;;12.85;4.88;;;10.10;99.90;;;;;;4880134;29;20135;-79
2023/05/13 04:35:13;;;;;;;19.10;6.65;;;10.00;99.90;;;;;;4879519;29;20119;-78
2023/05/13 04:37:42;;;;;;;15.75;6.38;;;10.00;99.90;;;;;;4879785;29;20048;-79
2023/05/13 04:40:12;;;;;;;17.83;6.63;;;9.90;99.90;;;;;;4895001;29;20108;-79
2023/05/13 04:42:39;;;;;;;17.25;7.05;;;9.90;99.90;;;;;;4878505;29;20073;-79
2023/05/13 04:45:06;;;;;;;22.33;6.47;;;10.00;99.90;;;;;;4895534;29;20045;-79
2023/05/13 04:47:36;;;;;;;13.05;5.38;;;10.00;99.90;;;;;;4879645;29;20135;-79
2023/05/13 04:50:04;;;;;;;17.65;7.35;;;10.00;99.90;;;;;;4878406;29;20076;-79
2023/05/13 04:52:31;;;;;;;14.02;5.35;;;10.00;99.90;;;;;;4879577;29;20049;-78
2023/05/13 04:54:58;;;;;;;17.17;6.88;;;10.00;99.90;;;;;;4879656;29;20554;-79
2023/05/13 04:57:26;;;;;;;16.13;6.32;;;10.00;99.90;;;;;;4879484;29;20483;-79
2023/05/13 04:59:53;;;;;;;17.92;6.60;;;10.00;99.90;;;;;;4879160;29;20133;-78
2023/05/13 05:02:19;;;;;;;15.98;5.70;;;10.00;99.90;;;;;;4878296;29;20456;-79
2023/05/13 05:04:48;;;;;;;12.35;5.60;;;10.10;99.90;;;;;;4895208;29;20136;-79
2023/05/13 05:07:15;;;;;;;19.80;6.75;;;10.10;99.90;;;;;;4895051;29;20041;-79
2023/05/13 05:09:41;;;;;;;11.73;5.70;;;10.10;99.90;;;;;;4893655;29;20045;-78
2023/05/13 05:12:08;;;;;;;16.17;5.68;;;10.10;99.90;;;;;;4879560;29;20071;-78
2023/05/13 05:14:38;;;;;;;16.45;5.78;;;10.10;99.90;;;;;;4879587;29;20117;-79
2023/05/13 05:17:05;;;;;;;12.82;5.10;;;10.00;99.90;;;;;;4878490;29;20453;-79
2023/05/13 05:19:32;;;;;;;13.45;5.65;;;10.00;99.90;;;;;;4880663;29;20060;-78
2023/05/13 05:21:59;;;;;;;12.48;5.20;;;10.00;99.90;;;;;;4882223;29;20128;-79
2023/05/13 05:24:26;;;;;;;15.73;6.10;;;10.00;99.90;;;;;;4882578;29;20053;-79
2023/05/13 05:26:52;;;;;;;10.40;4.40;;;10.00;99.90;;;;;;4898791;29;20037;-78
2023/05/13 05:29:19;;;;;;;16.92;5.90;;;10.00;99.90;;;;;;4881907;29;20093;-79
2023/05/13 05:31:46;;;;;;;17.25;6.20;;;9.90;99.90;;;;;;4884299;29;20049;-79
2023/05/13 05:34:13;;;;;;;14.57;5.78;;;9.90;99.90;;;;;;4898847;29;20061;-79
2023/05/13 05:36:41;;;;;;;20.52;5.80;;;10.00;99.90;;;;;;4897638;29;20045;-80
2023/05/13 05:39:09;;;;;;;14.00;4.90;;;10.00;99.90;;;;;;4882714;29;20060;-79
2023/05/13 05:41:36;;;;;;;16.95;5.53;;;10.00;99.90;;;;;;4882955;29;20109;-79
2023/05/13 05:44:03;;;;;;;14.68;6.13;;;10.10;99.90;;;;;;4883172;29;20468;-79
2023/05/13 05:46:31;;;;;;;15.95;6.38;;;10.10;99.90;;;;;;4911995;29;20051;-79
2023/05/13 05:48:59;;;;;;;16.00;5.53;;;10.10;99.90;;;;;;4916135;29;20059;-79
2023/05/13 05:51:26;;;;;;;11.00;5.40;;;10.10;99.90;;;;;;4902474;29;20048;-79
2023/05/13 05:53:53;;;;;;;13.70;5.25;;;10.10;99.90;;;;;;4901241;29;20131;-79
2023/05/13 05:56:20;;;;;;;19.52;6.03;;;10.10;99.90;;;;;;4900439;29;20045;-79
2023/05/13 05:58:46;;;;;;;10.32;4.88;;;10.10;99.90;;;;;;4916815;29;20058;-78
2023/05/13 06:01:15;;;;;;;16.73;5.75;;;10.10;99.90;;;;;;4885803;29;20087;-79
2023/05/13 06:03:41;;;;;;;15.20;6.05;;;10.10;99.90;;;;;;4884877;29;20049;-79
2023/05/13 06:06:08;;;;;;;16.42;5.85;;;10.10;99.90;;;;;;4916662;29;20059;-79
2023/05/13 06:08:35;;;;;;;14.45;5.95;;;10.10;99.90;;;;;;4916033;29;20076;-79
2023/05/13 06:11:01;;;;;;;13.02;5.50;;;10.20;99.90;;;;;;4901674;29;20055;-79
2023/05/13 06:13:28;;;;;;;16.38;6.03;;;10.20;99.90;;;;;;4914971;29;20075;-78
2023/05/13 06:15:55;;;;;;;19.95;5.75;;;10.20;99.90;;;;;;4900028;29;20066;-79
2023/05/13 06:18:22;;;;;;;18.33;5.68;;;10.20;99.90;;;;;;4893018;29;20045;-78
2023/05/13 06:20:49;;;;;;;18.27;5.00;;;10.30;99.90;;;;;;4873120;29;20060;-79
2023/05/13 06:23:17;;;;;;;15.68;5.93;;;10.30;99.90;;;;;;4878103;29;20469;-78
2023/05/13 06:25:44;;;;;;;15.13;5.65;;;10.40;99.90;;;;;;4872792;29;20048;-79
2023/05/13 06:28:11;;;;;;;15.10;5.97;;;10.40;99.90;;;;;;4881134;29;20056;-79
2023/05/13 06:30:37;;;;;;;21.13;6.47;;;10.30;99.90;;;;;;4879416;29;20041;-79
2023/05/13 06:33:04;;;;;;;16.23;6.47;;;10.40;99.90;;;;;;4881936;29;20445;-79
2023/05/13 06:35:31;;;;;;;15.35;5.93;;;10.30;99.90;;;;;;4879286;29;20055;-79
2023/05/13 06:38:00;;;;;;;18.98;7.00;;;10.20;99.90;;;;;;4897256;29;20056;-79
2023/05/13 06:40:27;;;;;;;14.85;6.05;;;10.20;99.90;;;;;;4865961;29;20048;-79
2023/05/13 06:42:54;;;;;;;17.65;6.90;;;10.30;99.90;;;;;;4896252;29;20049;-79
2023/05/13 06:45:27;;;;;;;23.40;7.10;;;10.30;99.90;;;;;;4897544;29;20073;-79
2023/05/13 06:47:55;;;;;;;16.70;6.88;;;10.30;99.90;;;;;;4897180;29;20128;-79
2023/05/13 06:50:21;;;;;;;21.05;6.93;;;10.30;99.90;;;;;;4895524;29;20045;-78
2023/05/13 06:52:48;;;;;;;14.90;5.63;;;10.40;99.90;;;;;;4880505;29;20116;-78
2023/05/13 06:55:17;;;;;;;18.23;5.65;;;10.40;99.90;;;;;;4881085;29;20105;-78
2023/05/13 06:57:46;;;;;;;16.58;7.35;;;10.40;99.90;;;;;;4882099;29;20382;-80
2023/05/13 07:00:12;;;;;;;16.67;5.97;;;10.40;99.90;;;;;;4897150;29;20041;-77
2023/05/13 07:02:39;;;;;;;15.82;6.47;;;10.40;99.90;;;;;;4880039;29;20056;-78
2023/05/13 07:05:05;;;;;;;12.18;6.07;;;10.40;99.90;;;;;;4880844;29;20124;-78
2023/05/13 07:07:34;;;;;;;17.48;6.68;;;10.40;99.90;;;;;;4882326;29;20433;-79
2023/05/13 07:10:01;;;;;;;15.98;6.03;;;10.40;99.90;;;;;;4864541;29;20051;-77
2023/05/13 07:12:27;;;;;;;18.27;6.25;;;10.40;99.90;;;;;;4865850;29;20516;-78
2023/05/13 07:14:54;;;;;;;17.88;6.18;;;10.50;99.90;;;;;;4882061;29;20072;-79
2023/05/13 07:17:21;;;;;;;19.80;6.13;;;10.50;99.90;;;;;;4880550;29;20041;-78
2023/05/13 07:19:48;;;;;;;18.65;7.03;;;10.50;99.90;;;;;;4896548;29;20052;-77
2023/05/13 07:22:14;;;;;;;15.38;6.35;;;10.60;99.90;;;;;;4881019;29;20052;-77
2023/05/13 07:24:41;;;;;;;14.38;6.50;;;10.60;99.90;;;;;;4882055;29;20117;-78
2023/05/13 07:27:08;;;;;;;15.55;6.18;;;10.70;99.90;;;;;;4881978;29;20048;-79
2023/05/13 07:29:34;;;;;;;18.48;6.75;;;10.80;99.90;;;;;;4880557;29;20052;-77
2023/05/13 07:32:01;;;;;;;13.60;5.85;;;10.80;99.90;;;;;;4895960;29;20060;-76
2023/05/13 07:34:28;;;;;;;14.13;5.85;;;10.80;99.90;;;;;;4896302;29;20064;-78
2023/05/13 07:36:54;;;;;;;14.35;6.40;;;10.70;99.90;;;;;;4895207;29;20147;-77
2023/05/13 07:39:21;;;;;;;18.55;5.95;;;10.70;99.90;;;;;;4881574;29;20049;-78
2023/05/13 07:41:48;;;;;;;14.98;6.47;;;10.70;99.90;;;;;;4880468;29;20060;-77
2023/05/13 07:44:14;;;;;;;13.57;5.93;;;10.80;99.90;;;;;;4896302;29;20045;-77
2023/05/13 07:46:41;;;;;;;12.85;5.75;;;10.80;99.90;;;;;;4881646;29;20464;-78
2023/05/13 07:49:08;;;;;;;18.83;6.00;;;10.80;99.90;;;;;;4880763;29;20052;-77
2023/05/13 07:51:34;;;;;;;13.40;5.93;;;10.90;99.90;;;;;;4896251;29;20071;-77
2023/05/13 07:54:01;;;;;;;14.80;6.38;;;11.00;99.90;;;;;;4881156;29;20041;-78
2023/05/13 07:56:27;;;;;;;14.38;5.90;;;11.00;99.90;;;;;;4879393;29;20494;-77
2023/05/13 07:58:54;;;;;;;18.17;6.15;;;11.00;99.90;;;;;;4881203;29;20056;-82
2023/05/13 08:01:21;;;;;;;16.20;6.32;;;11.00;99.90;;;;;;4895948;29;20067;-77
2023/05/13 08:03:47;;;;;;;14.75;6.68;;;11.00;99.90;;;;;;4879182;29;20041;-78
2023/05/13 08:06:14;;;;;;;19.80;6.75;;;11.10;99.90;;;;;;4895825;29;20575;-76
2023/05/13 08:08:41;;;;;;;23.33;6.38;;;11.00;99.90;;;;;;4878867;29;20290;-77
2023/05/13 08:11:07;;;;;;;17.05;6.80;;;11.10;99.90;;;;;;4894961;29;20392;-78
2023/05/13 08:13:34;;;;;;;17.58;6.72;;;11.00;99.90;;;;;;4881312;29;20057;-78
2023/05/13 08:16:02;;;;;;;14.25;6.47;;;11.00;99.90;;;;;;4880353;29;20053;-78
2023/05/13 08:18:29;;;;;;;15.27;5.68;;;11.00;99.90;;;;;;4880311;29;20481;-77
2023/05/13 08:20:55;;;;;;;12.75;5.10;;;11.00;99.90;;;;;;4895481;29;20429;-77
2023/05/13 08:23:24;;;;;;;16.48;6.20;;;11.00;99.90;;;;;;4879420;29;20476;-77
2023/05/13 08:26:10;;;;;;;13.13;5.90;;;11.10;99.90;;;;;;4881188;29;20041;-77
2023/05/13 08:28:37;;;;;;;16.90;6.13;;;11.20;99.90;;;;;;4879839;29;20048;-77
2023/05/13 08:31:03;;;;;;;15.27;6.53;;;11.20;99.90;;;;;;4880994;29;20112;-77
2023/05/13 08:33:30;;;;;;;13.75;6.15;;;11.20;99.90;;;;;;4881258;29;20049;-77
2023/05/13 08:35:57;;;;;;;22.98;6.80;;;11.20;99.90;;;;;;4879748;29;20509;-77
2023/05/13 08:38:23;;;;;;;17.10;6.60;;;11.20;99.90;;;;;;4880792;29;20052;-77
2023/05/13 08:40:50;;;;;;;15.43;5.82;;;11.30;99.90;;;;;;4880450;29;20063;-77
2023/05/13 08:43:17;;;;;;;14.75;6.40;;;11.30;99.90;;;;;;4879390;29;20040;-77
2023/05/13 08:45:43;;;;;;;16.30;6.03;;;11.30;99.90;;;;;;4880572;29;20045;-77
2023/05/13 08:48:10;;;;;;;19.15;6.40;;;11.40;99.90;;;;;;4895417;29;20041;-78
2023/05/13 08:50:36;;;;;;;13.88;6.15;;;11.50;99.90;;;;;;4879151;29;20045;-77
2023/05/13 08:53:03;;;;;;;13.70;5.47;;;11.60;99.90;;;;;;4880544;29;20053;-77
2023/05/13 08:55:30;;;;;;;17.10;6.50;;;11.50;99.90;;;;;;4879324;29;20123;-77
2023/05/13 08:57:56;;;;;;;13.30;5.97;;;11.60;99.90;;;;;;4895165;29;20049;-77
2023/05/13 09:00:23;;;;;;;13.43;5.80;;;11.70;99.90;;;;;;4880319;29;20049;-78
2023/05/13 09:02:50;;;;;;;10.48;4.53;;;11.80;99.90;;;;;;4893984;29;20057;-78
2023/05/13 09:05:17;;;;;;;11.80;6.07;;;11.80;99.90;;;;;;4880596;29;20053;-77
2023/05/13 09:07:44;;;;;;;15.35;6.07;;;11.80;99.90;;;;;;4895141;29;20037;-77
2023/05/13 09:10:11;;;;;;;15.98;6.78;;;12.00;99.90;;;;;;4879403;29;20045;-77
2023/05/13 09:12:37;;;;;;;13.32;6.50;;;11.90;99.90;;;;;;4894936;29;20063;-77
2023/05/13 09:15:04;;;;;;;16.80;6.32;;;12.10;99.90;;;;;;4879534;29;20132;-77
2023/05/13 09:17:31;;;;;;;15.07;5.97;;;12.10;99.90;;;;;;4879495;29;20045;-77
2023/05/13 09:19:58;;;;;;;12.15;5.85;;;12.10;99.90;;;;;;4894827;29;20450;-77
2023/05/13 09:22:25;;;;;;;16.35;6.53;;;12.10;99.90;;;;;;4879307;29;20384;-77
2023/05/13 09:24:51;;;;;;;14.32;5.90;;;12.20;99.90;;;;;;4880380;29;20349;-78
2023/05/13 09:27:18;;;;;;;16.15;6.00;;;12.30;99.90;;;;;;4880345;29;20105;-78
2023/05/13 09:29:48;;;;;;;15.10;6.97;;;12.30;99.90;;;;;;4879271;29;20052;-77
2023/05/13 09:32:15;;;;;;;19.52;6.10;;;12.30;99.90;;;;;;4880179;29;20053;-78
2023/05/13 09:34:42;;;;;;;15.57;5.95;;;12.30;99.90;;;;;;4880016;29;20350;-78
2023/05/13 09:37:09;;;;;;;19.50;6.00;;;12.40;99.90;;;;;;4894106;29;20073;-78
2023/05/13 09:39:35;;;;;;;16.65;7.18;;;12.40;99.90;;;;;;4880356;29;20063;-77
2023/05/13 09:42:02;;;;;;;14.43;6.53;;;12.70;99.90;;;;;;4879212;29;20794;-78
2023/05/13 09:44:31;;;;;;;13.43;6.53;;;12.90;99.90;;;;;;4880177;29;20113;-82
2023/05/13 09:46:57;;;;;;;15.23;6.32;;;12.90;99.90;;;;;;4880567;29;20045;-78
2023/05/13 09:49:24;;;;;;;16.58;6.55;;;12.80;99.90;;;;;;4879476;29;20045;-77
2023/05/13 09:51:51;;;;;;;12.93;5.40;;;13.00;99.90;;;;;;4895472;29;20045;-77
2023/05/13 09:54:18;;;;;;;15.07;6.82;;;13.00;99.90;;;;;;4894652;29;20484;-77
2023/05/13 09:56:45;;;;;;;17.67;7.07;;;13.00;99.90;;;;;;4879158;29;20045;-79
2023/05/13 09:59:11;;;;;;;14.70;6.15;;;13.20;99.90;;;;;;4879815;29;20059;-78
2023/05/13 10:01:38;;;;;;;15.98;5.90;;;13.40;99.90;;;;;;4879639;29;20056;-78
2023/05/13 10:04:05;;;;;;;13.90;6.28;;;13.30;99.90;;;;;;4877302;29;20461;-78
2023/05/13 10:06:32;;;;;;;14.80;6.03;;;13.50;99.90;;;;;;4879855;29;20516;-78
2023/05/13 10:09:00;;;;;;;14.55;6.03;;;13.50;99.90;;;;;;4882888;29;20044;-83
2023/05/13 10:11:27;;;;;;;13.43;5.90;;;13.70;99.90;;;;;;4898178;29;20041;-81
2023/05/13 10:13:54;;;;;;;15.95;6.10;;;13.70;99.90;;;;;;4882561;29;20131;-78
2023/05/13 10:16:23;;;;;;;16.60;6.15;;;13.70;99.90;;;;;;4897821;29;20044;-78
2023/05/13 10:18:50;;;;;;;14.02;5.35;;;13.70;99.90;;;;;;4883768;29;20049;-77
2023/05/13 10:21:17;;;;;;;13.57;6.43;;;13.70;99.90;;;;;;4898020;29;20068;-77
2023/05/13 10:23:43;;;;;;;17.35;7.07;;;13.60;99.90;;;;;;4882457;29;20059;-77
2023/05/13 10:26:10;;;;;;;13.13;6.20;;;13.50;99.90;;;;;;4883610;29;20122;-77
2023/05/13 10:28:37;;;;;;;20.38;7.50;;;13.50;99.90;;;;;;4883111;29;20056;-77
2023/05/13 10:31:03;;;;;;;17.05;7.13;;;13.50;99.90;;;;;;4883506;29;20056;-77
2023/05/13 10:33:30;;;;;;;17.67;7.30;;;13.80;99.90;;;;;;4898073;29;20048;-77
2023/05/13 10:35:57;;;;;;;18.92;6.45;;;13.90;99.90;;;;;;4882570;29;20059;-77
2023/05/13 10:38:23;;;;;;;14.38;6.32;;;13.90;99.90;;;;;;4883165;29;20049;-78
2023/05/13 10:40:50;;;;;;;13.10;6.55;;;13.80;99.90;;;;;;4883104;29;20400;-78
2023/05/13 10:43:17;;;;;;;13.60;6.75;;;14.00;99.90;;;;;;4888756;29;20378;-77
2023/05/13 10:48:29;;;;;;;16.60;6.78;;;14.50;99.90;;;;;;4882382;29;20057;-77
2023/05/13 10:50:57;;;;;;;15.05;6.85;;;14.50;99.90;;;;;;4881610;29;20104;-77
2023/05/13 10:53:23;;;;;;;13.98;6.97;;;14.60;99.90;;;;;;4881187;29;20384;-77
2023/05/13 10:55:50;;;;;;;12.65;6.32;;;14.70;99.90;;;;;;4881726;29;20132;-78
2023/05/13 10:58:20;;;;;;;14.50;6.30;;;14.70;99.90;;;;;;4881908;29;20041;-78
2023/05/13 11:00:46;;;;;;;12.43;6.50;;;14.80;99.90;;;;;;4866108;29;20052;-77
2023/05/13 11:03:13;;;;;;;14.85;6.65;;;14.70;99.90;;;;;;4875678;29;20464;-79
2023/05/13 11:05:40;;;;;;;12.68;6.43;;;14.70;99.90;;;;;;4881562;29;20132;-77
2023/05/13 11:08:07;;;;;;;12.30;6.40;;;14.70;99.90;;;;;;4896802;29;20041;-78
2023/05/13 11:10:33;;;;;;;15.63;6.18;;;14.70;99.90;;;;;;4880475;29;20056;-78
2023/05/13 11:13:00;;;;;;;14.75;6.53;;;14.40;99.90;;;;;;4896482;29;20346;-77
2023/05/13 11:15:29;;;;;;;13.70;6.53;;;14.60;99.90;;;;;;4881267;29;20048;-79
2023/05/13 11:17:56;;;;;;;13.93;7.03;;;14.90;99.90;;;;;;4881224;29;20444;-79
2023/05/13 11:20:23;;;;;;;13.02;5.80;;;15.20;99.90;;;;;;4897169;29;20053;-80
2023/05/13 11:22:49;;;;;;;13.18;6.30;;;15.30;99.90;;;;;;4881472;29;20080;-78
2023/05/13 11:25:16;;;;;;;16.13;6.68;;;15.40;99.90;;;;;;4882206;29;20056;-79
2023/05/13 11:30:29;;;;;;;18.27;6.22;;;15.10;99.90;;;;;;4881636;29;20536;-78
2023/05/13 11:32:57;;;;;;;16.00;6.70;;;15.20;99.90;;;;;;4882166;29;20108;-78
2023/05/13 11:35:24;;;;;;;13.57;6.72;;;15.50;99.90;;;;;;4881387;29;20049;-78
2023/05/13 11:37:50;;;;;;;16.95;7.07;;;15.60;99.90;;;;;;4881008;29;20040;-79
2023/05/13 11:40:17;;;;;;;15.38;6.55;;;15.80;99.90;;;;;;4881705;29;20052;-79
2023/05/13 11:42:43;;;;;;;12.98;6.35;;;15.90;99.90;;;;;;4880730;29;20117;-80
2023/05/13 11:45:10;;;;;;;14.82;6.82;;;16.00;99.90;;;;;;4882026;29;20052;-79
2023/05/13 11:47:38;;;;;;;12.98;6.80;;;16.00;99.90;;;;;;4882449;29;20041;-79
2023/05/13 11:50:05;;;;;;;21.27;7.38;;;16.20;99.90;;;;;;4880790;29;20056;-81
2023/05/13 11:52:32;;;;;;;17.23;6.75;;;16.40;99.90;;;;;;4896226;29;20076;-80
2023/05/13 11:54:59;;;;;;;14.20;6.95;;;16.20;99.90;;;;;;4865587;29;20080;-81
2023/05/13 11:57:26;;;;;;;14.00;6.22;;;16.10;99.90;;;;;;4861989;29;20118;-80
2023/05/13 11:59:52;;;;;;;12.98;6.13;;;16.40;99.90;;;;;;4861976;29;20065;-80
2023/05/13 12:02:19;;;;;;;13.57;6.70;;;16.60;99.90;;;;;;4860791;29;20117;-80
2023/05/13 12:04:45;;;;;;;14.77;6.97;;;16.70;99.90;;;;;;4869056;29;20066;-81
2023/05/13 12:07:12;;;;;;;21.00;6.90;;;16.70;99.90;;;;;;4904805;29;20416;-80
2023/05/13 12:09:39;;;;;;;17.67;7.25;;;16.90;99.90;;;;;;4894770;29;20056;-80
2023/05/13 12:12:06;;;;;;;16.08;6.72;;;17.00;99.90;;;;;;4881274;29;20377;-81
2023/05/13 12:14:32;;;;;;;18.55;7.18;;;17.40;99.90;;;;;;4879984;29;20068;-79
2023/05/13 12:16:59;;;;;;;19.92;7.82;;;17.50;99.90;;;;;;4880139;29;20549;-81
2023/05/13 12:19:25;;;;;;;15.48;6.53;;;17.40;99.90;;;;;;4881125;29;20055;-80
2023/05/13 12:21:52;;;;;;;16.20;6.35;;;17.50;99.90;;;;;;4880347;29;20049;-81
2023/05/13 12:24:19;;;;;;;18.08;6.72;;;17.60;99.90;;;;;;4895208;29;20059;-80
2023/05/13 12:26:45;;;;;;;13.27;6.70;;;17.80;99.90;;;;;;4883140;29;20033;-80
2023/05/13 12:29:12;;;;;;;12.73;6.35;;;18.30;99.90;;;;;;4879243;29;20041;-80
2023/05/13 12:31:38;;;;;;;17.40;7.00;;;18.40;99.90;;;;;;4881911;29;20056;-80
2023/05/13 12:34:05;;;;;;;16.08;7.25;;;18.20;99.90;;;;;;4880760;29;20052;-79
2023/05/13 12:36:34;;;;;;;15.35;7.40;;;18.50;99.90;;;;;;4879296;29;20105;-80
2023/05/13 12:39:01;;;;;;;12.93;5.90;;;18.50;99.90;;;;;;4861671;29;20053;-80
2023/05/13 12:41:28;;;;;;;15.45;6.82;;;18.20;99.90;;;;;;4871616;29;20051;-81
2023/05/13 12:43:55;;;;;;;14.35;7.00;;;18.00;99.90;;;;;;4877221;29;20394;-78