Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:52;;;;;;;31.58;14.95;;;;;;;11.48;96.71;102168.22;4994407;28;20113;-79
2022/01/01 00:03:17;;;;;;;33.30;16.05;;;;;;;11.49;96.67;102172.66;4990715;28;20533;-80
2022/01/01 00:05:42;;;;;;;33.58;14.75;;;;;;;11.49;96.18;102169.09;4989152;28;20124;-79
2022/01/01 00:08:10;;;;;;;35.63;18.10;;;;;;;11.49;96.21;102172.66;4986446;28;20042;-79
2022/01/01 00:10:35;;;;;;;34.95;17.77;;;;;;;11.47;96.62;102181.78;4987883;28;20325;-79
2022/01/01 00:13:02;;;;;;;32.38;15.88;;;;;;;11.49;96.33;102190.63;4988871;28;20053;-79
2022/01/01 00:15:28;;;;;;;37.58;14.93;;;;;;;11.48;96.17;102187.06;4988040;28;20026;-79
2022/01/01 00:17:53;;;;;;;29.13;13.55;;;;;;;11.49;96.21;102185.22;4988373;28;20076;-80
2022/01/01 00:20:18;;;;;;;33.13;13.45;;;;;;;11.48;96.30;102184.38;4988348;28;20045;-79
2022/01/01 00:22:44;;;;;;;30.50;13.93;;;;;;;11.49;96.29;102191.50;4990138;28;20026;-79
2022/01/01 00:25:10;;;;;;;30.50;13.80;;;;;;;11.48;96.12;102189.75;4989249;28;20054;-79
2022/01/01 00:27:36;;;;;;;36.53;13.90;;;;;;;11.48;96.35;102192.47;4988631;28;20074;-79
2022/01/01 00:30:06;;;;;;;31.67;13.07;;;;;;;11.46;96.08;102194.34;4991865;28;20029;-79
2022/01/01 00:32:31;;;;;;;26.95;12.40;;;;;;;11.46;96.34;102191.66;4991619;28;20030;-79
2022/01/01 00:34:56;;;;;;;35.50;13.73;;;;;;;11.47;96.38;102187.16;4988338;28;20034;-79
2022/01/01 00:37:22;;;;;;;27.95;12.45;;;;;;;11.47;96.42;102187.16;5000040;28;20029;-79
2022/01/01 00:39:47;;;;;;;28.75;12.60;;;;;;;11.46;96.42;102188.09;4981801;28;20038;-79
2022/01/01 00:42:12;;;;;;;29.73;11.77;;;;;;;11.46;96.56;102191.66;4992700;28;20661;-80
2022/01/01 00:44:38;;;;;;;28.98;12.88;;;;;;;11.45;96.52;102181.84;4990960;28;20113;-79
2022/01/01 00:47:03;;;;;;;30.15;12.43;;;;;;;11.44;96.42;102185.50;4989071;28;20038;-79
2022/01/01 00:49:29;;;;;;;32.80;12.77;;;;;;;11.43;96.62;102172.13;4989652;28;20026;-79
2022/01/01 00:51:55;;;;;;;30.10;12.88;;;;;;;11.43;96.47;102180.19;4996828;28;20099;-79
2022/01/01 00:54:20;;;;;;;31.65;12.55;;;;;;;11.43;96.33;102177.50;4994059;28;20387;-79
2022/01/01 00:56:46;;;;;;;31.77;12.20;;;;;;;11.42;96.54;102179.34;4991269;28;20083;-79
2022/01/01 00:59:12;;;;;;;31.63;12.68;;;;;;;11.42;96.44;102186.53;5005435;28;20863;-79
2022/01/01 01:01:38;;;;;;;31.77;12.98;;;;;;;11.41;96.53;102192.88;4989473;28;20034;-79
2022/01/01 01:04:04;;;;;;;31.00;11.82;;;;;;;11.40;96.58;102186.63;4989937;28;20022;-80
2022/01/01 01:06:29;;;;;;;32.25;13.02;;;;;;;11.40;96.69;102181.22;4987710;28;20092;-80
2022/01/01 01:08:58;;;;;;;29.60;12.13;;;;;;;11.39;96.81;102187.59;4988416;28;20053;-79
2022/01/01 01:11:24;;;;;;;30.58;12.10;;;;;;;11.39;96.69;102179.50;4987838;28;20478;-79
2022/01/01 01:13:57;;;;;;;30.90;12.15;;;;;;;11.37;96.64;102187.66;4985065;28;20042;-79
2022/01/01 01:16:23;;;;;;;31.70;13.75;;;;;;;11.39;96.62;102190.28;4988127;28;20137;-79
2022/01/01 01:18:50;;;;;;;32.13;14.30;;;;;;;11.40;96.70;102191.13;4990862;28;20037;-80
2022/01/01 01:21:15;;;;;;;34.83;14.30;;;;;;;11.39;96.69;102189.38;4989383;28;20117;-79
2022/01/01 01:23:42;;;;;;;30.15;13.80;;;;;;;11.39;96.58;102192.97;4995850;28;20514;-79
2022/01/01 01:26:08;;;;;;;34.00;13.50;;;;;;;11.39;96.85;102192.09;5002796;28;20034;-79
2022/01/01 01:28:33;;;;;;;31.88;12.85;;;;;;;11.39;97.00;102190.28;4990763;28;20522;-79
2022/01/01 01:30:59;;;;;;;27.90;12.00;;;;;;;11.39;97.18;102184.00;4993452;28;20086;-79
2022/01/01 01:33:24;;;;;;;30.13;12.75;;;;;;;11.38;97.34;102183.16;5004939;28;20022;-79
2022/01/01 01:35:49;;;;;;;29.58;13.10;;;;;;;11.37;97.39;102182.25;4990509;28;20185;-79
2022/01/01 01:38:14;;;;;;;26.55;10.48;;;;;;;11.37;97.21;102182.25;4993687;28;20049;-79
2022/01/01 01:40:40;;;;;;;30.63;11.27;;;;;;;11.35;97.58;102191.41;4975663;28;20022;-79
2022/01/01 01:43:10;;;;;;;31.10;12.25;;;;;;;11.31;97.40;102197.91;4992931;28;20045;-79
2022/01/01 01:45:36;;;;;;;35.17;11.82;;;;;;;11.30;97.66;102201.53;4983623;28;20022;-79
2022/01/01 01:48:01;;;;;;;31.83;11.63;;;;;;;11.30;97.76;102212.31;4987353;28;20647;-79
2022/01/01 01:50:26;;;;;;;29.92;11.73;;;;;;;11.29;97.99;102211.44;4980219;28;20541;-79
2022/01/01 01:52:57;;;;;;;31.73;12.10;;;;;;;11.30;98.07;102212.31;4989586;28;20062;-79
2022/01/01 01:55:22;;;;;;;28.73;11.93;;;;;;;11.29;98.00;102219.50;4987042;28;20160;-79
2022/01/01 01:57:48;;;;;;;27.38;12.63;;;;;;;11.31;98.07;102220.28;4990807;28;20402;-79
2022/01/01 02:03:01;;;;;;;28.85;12.18;;;;;;;11.29;98.20;102210.56;5002742;28;20100;-79
2022/01/01 02:05:26;;;;;;;28.88;12.80;;;;;;;11.29;98.29;102213.25;4992919;28;20034;-79
2022/01/01 02:07:52;;;;;;;35.55;12.98;;;;;;;11.31;98.35;102211.34;4997710;28;20504;-79
2022/01/01 02:10:17;;;;;;;30.33;11.95;;;;;;;11.31;98.31;102211.34;4998848;28;20052;-79
2022/01/01 02:12:48;;;;;;;31.25;13.15;;;;;;;11.31;98.30;102216.75;5001065;28;20029;-79
2022/01/01 02:15:27;;;;;;;29.88;13.20;;;;;;;11.33;98.03;102217.50;4994514;28;20056;-79
2022/01/01 02:17:54;;;;;;;27.90;11.90;;;;;;;11.33;97.76;102217.50;5007834;28;20052;-78
2022/01/01 02:20:21;;;;;;;29.45;12.73;;;;;;;11.32;97.89;102216.66;5003138;28;20625;-78
2022/01/01 02:22:48;;;;;;;34.67;14.95;;;;;;;11.33;98.20;102201.38;5011866;28;20715;-77
2022/01/01 02:25:15;;;;;;;28.88;13.32;;;;;;;11.33;98.12;102207.63;5005752;28;20042;-78
2022/01/01 02:27:41;;;;;;;30.45;13.80;;;;;;;11.34;98.10;102200.41;5002043;28;20026;-78
2022/01/01 02:30:09;;;;;;;32.72;13.02;;;;;;;11.35;97.78;102200.34;5001809;28;20151;-78
2022/01/01 02:32:35;;;;;;;28.65;13.85;;;;;;;11.35;97.81;102204.84;4993975;28;20033;-79
2022/01/01 02:35:00;;;;;;;28.15;13.23;;;;;;;11.36;97.98;102202.09;5013315;28;20449;-78
2022/01/01 02:37:26;;;;;;;34.25;15.07;;;;;;;11.36;97.86;102207.47;5011376;28;20037;-79
2022/01/01 02:39:51;;;;;;;27.75;12.95;;;;;;;11.37;97.84;102200.25;4985269;28;20092;-78
2022/01/01 02:42:22;;;;;;;28.63;13.38;;;;;;;11.37;97.58;102206.50;4991207;28;20018;-78
2022/01/01 02:44:48;;;;;;;29.77;13.52;;;;;;;11.38;97.59;102204.69;5009659;28;20025;-78
2022/01/01 02:47:13;;;;;;;27.58;14.63;;;;;;;11.39;97.43;102202.84;5011488;28;20088;-78
2022/01/01 02:49:40;;;;;;;28.00;14.00;;;;;;;11.39;97.69;102205.53;5012082;28;20475;-78
2022/01/01 02:52:05;;;;;;;28.42;13.85;;;;;;;11.38;97.61;102188.53;5013166;28;20026;-78
2022/01/01 02:54:30;;;;;;;31.23;14.82;;;;;;;11.38;97.35;102196.63;4992142;28;20541;-78
2022/01/01 02:56:56;;;;;;;31.33;13.75;;;;;;;11.39;97.51;102192.09;4983084;28;20160;-78
2022/01/01 02:59:21;;;;;;;33.40;15.75;;;;;;;11.37;97.24;102181.41;5011067;28;20511;-78
2022/01/01 03:01:47;;;;;;;27.48;13.23;;;;;;;11.38;97.35;102180.47;4993695;28;20046;-78
2022/01/01 03:04:12;;;;;;;32.08;15.05;;;;;;;11.37;97.21;102174.19;5010761;28;20064;-78
2022/01/01 03:06:37;;;;;;;26.52;15.20;;;;;;;11.35;97.07;102178.81;5016700;28;20029;-78
2022/01/01 03:09:03;;;;;;;27.63;12.98;;;;;;;11.34;97.05;102179.75;5007037;28;20057;-78
2022/01/01 03:11:28;;;;;;;30.33;14.00;;;;;;;11.36;97.11;102180.53;4994152;28;20076;-78
2022/01/01 03:13:54;;;;;;;28.70;14.68;;;;;;;11.35;96.99;102180.63;5014027;28;20033;-78
2022/01/01 03:16:19;;;;;;;28.90;13.55;;;;;;;11.34;96.93;102182.44;5014885;28;20076;-78
2022/01/01 03:18:44;;;;;;;29.38;14.20;;;;;;;11.36;96.87;102182.34;4995873;28;20112;-78
2022/01/01 03:21:09;;;;;;;28.30;13.55;;;;;;;11.35;96.73;102180.63;5000189;28;20026;-78
2022/01/01 03:23:35;;;;;;;29.30;13.60;;;;;;;11.35;96.81;102181.50;5012866;28;20037;-78
2022/01/01 03:26:00;;;;;;;26.58;13.52;;;;;;;11.35;96.84;102178.81;5029562;28;20036;-78
2022/01/01 03:28:26;;;;;;;28.83;14.05;;;;;;;11.35;96.45;102169.88;5012257;28;20055;-78
2022/01/01 03:30:52;;;;;;;31.88;14.30;;;;;;;11.35;96.67;102170.72;5020563;28;20477;-78
2022/01/01 03:33:19;;;;;;;32.65;14.43;;;;;;;11.36;96.59;102168.88;5002307;28;20025;-78
2022/01/01 03:35:47;;;;;;;25.45;12.07;;;;;;;11.36;96.64;102171.59;5011695;28;20065;-78
2022/01/01 03:38:12;;;;;;;27.38;11.45;;;;;;;11.36;96.47;102172.47;4994203;28;20022;-78
2022/01/01 03:40:38;;;;;;;27.33;12.85;;;;;;;11.36;96.61;102171.59;4984049;28;20052;-78
2022/01/01 03:43:03;;;;;;;25.83;11.75;;;;;;;11.35;96.14;102177.94;4994682;28;20073;-78
2022/01/01 03:45:28;;;;;;;25.30;11.43;;;;;;;11.31;96.13;102171.84;5011430;28;20252;-78
2022/01/01 03:47:54;;;;;;;29.33;12.05;;;;;;;11.29;96.06;102165.69;4999994;28;20029;-78
2022/01/01 03:50:19;;;;;;;27.13;11.68;;;;;;;11.29;95.96;102168.38;5006126;28;20462;-78
2022/01/01 03:52:45;;;;;;;31.23;11.38;;;;;;;11.29;95.89;102162.09;5024720;28;20029;-78
2022/01/01 03:55:12;;;;;;;28.40;11.65;;;;;;;11.30;96.18;102163.84;4989119;28;20032;-78
2022/01/01 03:57:38;;;;;;;27.75;11.15;;;;;;;11.31;95.98;102168.28;4995776;28;20113;-78
2022/01/01 04:00:07;;;;;;;24.65;11.18;;;;;;;11.32;95.53;102157.44;5020073;28;20029;-79
2022/01/01 04:02:32;;;;;;;26.33;10.82;;;;;;;11.35;95.16;102169.88;5008874;28;20452;-78
2022/01/01 04:04:58;;;;;;;26.55;9.73;;;;;;;11.35;95.20;102170.72;5001319;28;20021;-79
2022/01/01 04:07:23;;;;;;;23.20;10.05;;;;;;;11.35;95.38;102167.19;5002473;28;20040;-78
2022/01/01 04:09:48;;;;;;;24.30;10.25;;;;;;;11.36;95.06;102168.88;5014797;28;20125;-78
2022/01/01 04:12:14;;;;;;;26.02;8.30;;;;;;;11.36;95.19;102163.50;4993309;28;20030;-78
2022/01/01 04:14:39;;;;;;;22.75;10.00;;;;;;;11.34;95.04;102160.03;5015218;28;20476;-78
2022/01/01 04:17:05;;;;;;;26.02;9.98;;;;;;;11.33;94.71;102153.81;4993088;28;20033;-78
2022/01/01 04:19:39;;;;;;;25.25;9.38;;;;;;;11.34;94.81;102162.72;4993558;28;20422;-78
2022/01/01 04:22:06;;;;;;;28.35;9.82;;;;;;;11.34;94.53;102160.03;5007904;28;20040;-78
2022/01/01 04:24:31;;;;;;;25.20;9.63;;;;;;;11.36;94.52;102152.75;4999312;28;20433;-79
2022/01/01 04:26:56;;;;;;;24.05;8.43;;;;;;;11.38;94.47;102167.00;4994334;28;20172;-78
2022/01/01 04:29:23;;;;;;;25.25;8.73;;;;;;;11.40;94.41;102156.16;4995627;28;20164;-78
2022/01/01 04:31:49;;;;;;;20.60;8.15;;;;;;;11.40;94.16;102158.84;4999532;28;20022;-78
2022/01/01 04:34:14;;;;;;;25.73;9.05;;;;;;;11.41;94.21;102165.97;4995939;28;20020;-78
2022/01/01 04:36:48;;;;;;;21.05;8.38;;;;;;;11.40;93.93;102162.38;5022751;28;20116;-79
2022/01/01 04:39:13;;;;;;;24.60;8.95;;;;;;;11.41;94.09;102164.13;5005393;28;20092;-79
2022/01/01 04:41:38;;;;;;;26.55;8.43;;;;;;;11.41;93.89;102169.53;4981555;28;20033;-78
2022/01/01 04:44:04;;;;;;;24.70;8.32;;;;;;;11.42;93.76;102173.06;5009372;28;20029;-78
2022/01/01 04:46:29;;;;;;;24.10;8.68;;;;;;;11.41;93.39;102169.53;4992547;28;20038;-78
2022/01/01 04:48:54;;;;;;;22.50;8.82;;;;;;;11.41;93.63;102177.59;5010966;28;20034;-78
2022/01/01 04:51:20;;;;;;;25.73;9.00;;;;;;;11.41;93.81;102174.91;5010660;28;20026;-78
2022/01/01 04:53:46;;;;;;;26.95;9.77;;;;;;;11.42;93.40;102189.22;4998142;28;20114;-78
2022/01/01 04:56:17;;;;;;;23.15;9.27;;;;;;;11.40;93.39;102175.84;5011527;28;20123;-78
2022/01/01 04:58:43;;;;;;;22.80;8.60;;;;;;;11.40;93.49;102173.16;4993289;28;20473;-78
2022/01/01 05:01:08;;;;;;;26.05;9.45;;;;;;;11.40;93.42;102180.38;4995426;28;20044;-78
2022/01/01 05:03:33;;;;;;;28.92;9.90;;;;;;;11.41;93.39;102182.13;4993029;28;20485;-79
2022/01/01 05:06:00;;;;;;;23.75;7.97;;;;;;;11.40;93.40;102186.63;5000681;28;20139;-78
2022/01/01 05:08:25;;;;;;;24.25;8.73;;;;;;;11.40;93.24;102191.13;5014404;28;20042;-78
2022/01/01 05:10:51;;;;;;;24.67;8.73;;;;;;;11.39;93.68;102184.91;5024733;28;20404;-79
2022/01/01 05:13:17;;;;;;;22.13;7.82;;;;;;;11.40;93.10;102191.13;5011365;28;20104;-78
2022/01/01 05:15:42;;;;;;;23.40;8.95;;;;;;;11.39;93.09;102181.31;5027017;28;20404;-79
2022/01/01 05:18:07;;;;;;;21.27;8.52;;;;;;;11.37;93.23;102186.78;5014952;28;20091;-79
2022/01/01 05:20:33;;;;;;;21.40;7.90;;;;;;;11.37;93.24;102192.16;4987684;28;20028;-79
2022/01/01 05:22:58;;;;;;;26.27;8.13;;;;;;;11.36;93.11;102199.38;5014939;28;20137;-78
2022/01/01 05:25:23;;;;;;;27.48;8.20;;;;;;;11.36;93.14;102196.69;5004094;28;20477;-78
2022/01/01 05:27:48;;;;;;;18.95;7.90;;;;;;;11.37;93.01;102194.88;5022902;28;20060;-78
2022/01/01 05:30:14;;;;;;;23.40;7.68;;;;;;;11.37;92.93;102194.88;4995202;28;20033;-79
2022/01/01 05:32:39;;;;;;;20.45;7.90;;;;;;;11.35;92.91;102204.84;4991179;28;20478;-79
2022/01/01 05:35:05;;;;;;;26.88;9.02;;;;;;;11.35;92.54;102196.78;5015139;28;20502;-79
2022/01/01 05:37:30;;;;;;;25.02;9.07;;;;;;;11.34;92.92;102193.19;4993591;28;20085;-78
2022/01/01 05:39:55;;;;;;;25.05;8.15;;;;;;;11.34;92.99;102195.91;5009655;28;20111;-78
2022/01/01 05:42:21;;;;;;;24.30;7.72;;;;;;;11.33;93.22;102186.09;5009950;28;20060;-79
2022/01/01 05:44:46;;;;;;;20.55;7.55;;;;;;;11.35;92.61;102194.09;4991803;28;20029;-79
2022/01/01 05:47:12;;;;;;;23.77;8.32;;;;;;;11.34;92.58;102197.72;5015275;28;20041;-78
2022/01/01 05:49:37;;;;;;;25.35;8.45;;;;;;;11.32;92.58;102200.50;5000581;28;20534;-78
2022/01/01 05:52:03;;;;;;;24.77;8.23;;;;;;;11.33;92.48;102190.59;5023437;28;20026;-78
2022/01/01 05:54:28;;;;;;;26.65;9.43;;;;;;;11.33;92.46;102190.59;5025827;28;20100;-78
2022/01/01 05:56:53;;;;;;;21.73;7.50;;;;;;;11.32;92.45;102192.44;4997455;28;20117;-78
2022/01/01 05:59:19;;;;;;;25.00;8.32;;;;;;;11.32;92.55;102188.88;5011406;28;20465;-78
2022/01/01 06:01:44;;;;;;;22.95;7.40;;;;;;;11.33;92.28;102190.59;5013875;28;20382;-78
2022/01/01 06:04:09;;;;;;;25.65;8.60;;;;;;;11.31;92.40;102181.75;5009569;28;20026;-78
2022/01/01 06:06:35;;;;;;;20.67;7.53;;;;;;;11.30;92.33;102183.59;5005176;28;20087;-78
2022/01/01 06:09:00;;;;;;;28.13;8.13;;;;;;;11.30;92.29;102174.63;4994595;28;20045;-79
2022/01/01 06:11:25;;;;;;;21.05;7.47;;;;;;;11.26;92.21;102178.44;5010098;28;20030;-78
2022/01/01 06:13:51;;;;;;;22.38;8.15;;;;;;;11.20;92.13;102174.28;5009813;28;20730;-79
2022/01/01 06:16:16;;;;;;;22.73;7.45;;;;;;;11.16;91.89;102176.25;5001056;28;20118;-79
2022/01/01 06:18:41;;;;;;;26.88;8.15;;;;;;;11.11;92.15;102170.25;5021162;28;20453;-78
2022/01/01 06:21:07;;;;;;;22.73;7.55;;;;;;;11.05;92.28;102169.72;5008554;28;20493;-78
2022/01/01 06:23:36;;;;;;;22.85;6.63;;;;;;;10.98;92.51;102170.06;5004202;28;20044;-78
2022/01/01 06:26:02;;;;;;;24.15;7.88;;;;;;;10.93;92.70;102171.25;5004870;28;20033;-78
2022/01/01 06:28:27;;;;;;;23.17;7.28;;;;;;;10.88;92.70;102178.69;5026705;28;20520;-78
2022/01/01 06:30:52;;;;;;;19.15;6.47;;;;;;;10.84;92.89;102178.84;5010903;28;20377;-79
2022/01/01 06:33:18;;;;;;;21.15;6.85;;;;;;;10.83;93.09;102185.19;5005822;28;20144;-78
2022/01/01 06:35:45;;;;;;;23.73;7.28;;;;;;;10.83;92.90;102178.94;4996601;28;20032;-78
2022/01/01 06:38:12;;;;;;;23.15;7.38;;;;;;;10.80;92.96;102182.66;5025576;28;20034;-78
2022/01/01 06:40:41;;;;;;;19.80;7.32;;;;;;;10.77;92.91;102184.66;5008641;28;20057;-78
2022/01/01 06:43:12;;;;;;;21.75;6.80;;;;;;;10.75;92.81;102182.03;4992249;28;20018;-78
2022/01/01 06:45:38;;;;;;;22.77;7.07;;;;;;;10.73;92.88;102186.63;4995941;28;20045;-78
2022/01/01 06:48:03;;;;;;;22.63;7.25;;;;;;;10.71;92.76;102193.91;5016695;28;20076;-79
2022/01/01 06:50:29;;;;;;;20.00;6.07;;;;;;;10.70;93.10;102180.53;4995371;28;20025;-78
2022/01/01 06:52:54;;;;;;;23.10;6.40;;;;;;;10.69;92.97;102181.47;5009408;28;20354;-78
2022/01/01 06:55:19;;;;;;;24.50;6.63;;;;;;;10.68;93.06;102183.31;5003697;28;20045;-79
2022/01/01 06:57:46;;;;;;;18.52;5.95;;;;;;;10.70;93.05;102184.09;5013965;28;20022;-78
2022/01/01 07:00:14;;;;;;;19.25;5.82;;;;;;;10.72;93.04;102190.25;4998833;28;20500;-79
2022/01/01 07:02:42;;;;;;;21.85;6.47;;;;;;;10.75;92.61;102189.25;4992696;28;20033;-78
2022/01/01 07:05:08;;;;;;;20.08;6.18;;;;;;;10.77;92.75;102204.31;5000307;28;20026;-78
2022/01/01 07:07:34;;;;;;;18.77;5.82;;;;;;;10.78;92.42;102195.31;5019742;28;20095;-78
2022/01/01 07:09:59;;;;;;;20.17;6.25;;;;;;;10.81;92.00;102205.06;5025885;28;20470;-78
2022/01/01 07:12:24;;;;;;;18.02;5.15;;;;;;;10.83;91.99;102208.50;5011012;28;20067;-78
2022/01/01 07:14:49;;;;;;;21.83;6.80;;;;;;;10.84;91.39;102213.81;5000134;28;20088;-79
2022/01/01 07:17:15;;;;;;;18.15;5.53;;;;;;;10.86;91.72;102212.88;5021018;28;20052;-78
2022/01/01 07:19:40;;;;;;;18.60;5.47;;;;;;;10.88;91.46;102213.66;5015859;28;21150;-78
2022/01/01 07:22:06;;;;;;;19.90;6.38;;;;;;;10.87;91.52;102210.09;5015512;28;20038;-78
2022/01/01 07:24:31;;;;;;;19.10;5.75;;;;;;;10.86;91.46;102202.13;4998936;28;20025;-78
2022/01/01 07:26:56;;;;;;;17.85;5.70;;;;;;;10.87;91.45;102199.34;5009435;28;20099;-78
2022/01/01 07:29:22;;;;;;;18.38;6.03;;;;;;;10.88;91.41;102214.53;5003655;28;20500;-78
2022/01/01 07:31:48;;;;;;;19.73;5.97;;;;;;;10.88;91.61;102214.53;5016942;28;20436;-78
2022/01/01 07:34:13;;;;;;;19.23;5.78;;;;;;;10.88;91.25;102211.84;5009820;28;20108;-78
2022/01/01 07:36:38;;;;;;;23.25;6.60;;;;;;;10.88;91.33;102216.34;4994640;28;20057;-79
2022/01/01 07:39:04;;;;;;;23.05;5.60;;;;;;;10.89;91.68;102218.09;5007899;28;20056;-78
2022/01/01 07:41:29;;;;;;;17.77;5.80;;;;;;;10.86;91.32;102215.56;4999721;28;20030;-78
2022/01/01 07:43:54;;;;;;;21.55;6.43;;;;;;;10.88;91.25;102227.97;5011256;28;20084;-78
2022/01/01 07:46:19;;;;;;;19.95;6.35;;;;;;;10.89;91.03;102229.69;5012433;28;20026;-78
2022/01/01 07:48:45;;;;;;;21.48;6.65;;;;;;;10.88;90.84;102227.09;5011671;28;20425;-78
2022/01/01 07:51:10;;;;;;;19.88;6.13;;;;;;;10.90;90.81;102233.28;4997726;28;20117;-79
2022/01/01 07:53:35;;;;;;;20.63;6.32;;;;;;;10.90;90.64;102227.91;5013869;28;20531;-79
2022/01/01 07:56:01;;;;;;;21.73;6.82;;;;;;;10.90;90.69;102238.66;4996620;28;20046;-78
2022/01/01 07:58:26;;;;;;;21.15;6.03;;;;;;;10.91;90.90;102233.19;5011839;28;20147;-78
2022/01/01 08:00:51;;;;;;;20.15;5.95;;;;;;;10.90;90.58;102233.28;5015349;28;20033;-78
2022/01/01 08:03:16;;;;;;;20.90;5.60;;;;;;;10.91;91.09;102237.69;5013554;28;20026;-79
2022/01/01 08:05:42;;;;;;;19.80;5.70;;;;;;;10.91;90.70;102229.63;5000934;28;20033;-79
2022/01/01 08:08:07;;;;;;;19.88;6.28;;;;;;;10.93;90.81;102233.13;5011780;28;20046;-79
2022/01/01 08:10:34;;;;;;;17.63;6.20;;;;;;;10.92;90.46;102234.06;4993640;28;20022;-79
2022/01/01 08:13:00;;;;;;;20.98;5.68;;;;;;;10.94;90.66;102234.88;5010667;28;20367;-79
2022/01/01 08:15:25;;;;;;;22.20;6.28;;;;;;;10.94;90.81;102232.19;4999824;28;20087;-79
2022/01/01 08:17:51;;;;;;;20.73;6.25;;;;;;;10.95;90.32;102234.78;5025319;28;20110;-78
2022/01/01 08:20:16;;;;;;;20.20;5.95;;;;;;;10.95;90.20;102240.16;5015346;28;20037;-79
2022/01/01 08:22:41;;;;;;;19.55;5.68;;;;;;;10.96;89.81;102239.19;5010082;28;20046;-78
2022/01/01 08:25:07;;;;;;;21.45;6.25;;;;;;;10.97;89.99;102237.38;5022911;28;20034;-78
2022/01/01 08:27:32;;;;;;;18.08;6.05;;;;;;;10.96;90.37;102241.03;4992390;28;20423;-78
2022/01/01 08:29:57;;;;;;;14.85;5.65;;;;;;;10.97;90.42;102245.47;5019136;28;20188;-78
2022/01/01 08:32:23;;;;;;;22.02;5.68;;;;;;;10.95;90.22;102244.66;5016536;28;20482;-79
2022/01/01 08:34:48;;;;;;;18.70;5.65;;;;;;;10.94;90.13;102242.94;5026919;28;20037;-78
2022/01/01 08:37:13;;;;;;;22.73;6.18;;;;;;;10.92;90.10;102243.03;5010282;28;20458;-78
2022/01/01 08:39:39;;;;;;;20.23;6.95;;;;;;;10.91;90.18;102237.69;4991353;28;20037;-78
2022/01/01 08:42:05;;;;;;;16.88;5.70;;;;;;;10.89;90.30;102244.97;5006298;28;20052;-78
2022/01/01 08:44:31;;;;;;;16.88;5.60;;;;;;;10.85;90.45;102233.53;5018662;28;20041;-78
2022/01/01 08:46:57;;;;;;;19.20;6.32;;;;;;;10.82;90.48;102237.25;5027777;28;20079;-78
2022/01/01 08:49:22;;;;;;;23.15;7.40;;;;;;;10.81;90.41;102240.88;5031512;28;20069;-78
2022/01/01 08:51:48;;;;;;;24.35;6.38;;;;;;;10.79;90.71;102242.78;5022706;28;20021;-78
2022/01/01 08:54:14;;;;;;;20.55;6.40;;;;;;;10.79;90.58;102245.47;5002437;28;20466;-78
2022/01/01 08:56:40;;;;;;;19.85;6.22;;;;;;;10.78;90.80;102246.41;4996258;28;20025;-78
2022/01/01 08:59:06;;;;;;;18.73;6.38;;;;;;;10.77;91.02;102244.66;5026993;28;20045;-78
2022/01/01 09:01:31;;;;;;;23.95;7.15;;;;;;;10.78;90.63;102248.25;5006569;28;20378;-78
2022/01/01 09:03:57;;;;;;;24.20;7.72;;;;;;;10.75;91.04;102230.44;5011919;28;20033;-79
2022/01/01 09:06:23;;;;;;;23.85;7.15;;;;;;;10.76;91.25;102226.81;5022302;28;20405;-78
2022/01/01 09:08:48;;;;;;;26.52;7.18;;;;;;;10.76;91.23;102234.00;4991357;28;20068;-78
2022/01/01 09:11:14;;;;;;;18.73;6.82;;;;;;;10.76;90.89;102228.59;5021461;28;20025;-78
2022/01/01 09:13:43;;;;;;;22.25;7.35;;;;;;;10.76;91.20;102224.13;5006540;28;20129;-79
2022/01/01 09:16:16;;;;;;;21.13;6.82;;;;;;;10.77;91.24;102222.28;5004702;28;20032;-79
2022/01/01 09:18:43;;;;;;;21.25;7.53;;;;;;;10.77;90.87;102220.47;5009793;28;20033;-78
2022/01/01 09:21:09;;;;;;;21.58;7.97;;;;;;;10.78;90.79;102227.59;5026729;28;20410;-78
2022/01/01 09:23:34;;;;;;;28.30;8.15;;;;;;;10.79;90.91;102223.06;4994820;28;20029;-78
2022/01/01 09:26:00;;;;;;;22.50;7.22;;;;;;;10.81;90.83;102226.56;5013532;28;20600;-78
2022/01/01 09:28:27;;;;;;;23.52;8.27;;;;;;;10.82;90.63;102222.91;4998306;28;20116;-78
2022/01/01 09:30:53;;;;;;;22.83;7.55;;;;;;;10.83;90.58;102224.66;5009220;28;20025;-78
2022/01/01 09:33:18;;;;;;;23.15;8.23;;;;;;;10.83;90.74;102227.34;5004652;28;20029;-78
2022/01/01 09:35:43;;;;;;;20.65;7.20;;;;;;;10.82;90.55;102223.78;4990104;28;20046;-78
2022/01/01 09:38:09;;;;;;;22.30;8.07;;;;;;;10.81;90.68;102224.72;4991584;28;20022;-79
2022/01/01 09:40:35;;;;;;;23.88;7.82;;;;;;;10.81;90.95;102221.19;4980478;28;20042;-78
2022/01/01 09:43:02;;;;;;;22.50;8.70;;;;;;;10.79;90.63;102223.97;4990326;28;20034;-78
2022/01/01 09:45:28;;;;;;;20.88;8.00;;;;;;;10.77;90.90;102223.16;5011494;28;20044;-78
2022/01/01 09:47:53;;;;;;;20.80;7.50;;;;;;;10.77;90.89;102216.91;4998606;28;20056;-78
2022/01/01 09:50:18;;;;;;;22.25;8.10;;;;;;;10.76;90.93;102204.41;4999958;28;20033;-78
2022/01/01 09:52:44;;;;;;;20.92;7.30;;;;;;;10.74;91.20;102212.56;5004431;28;20053;-78
2022/01/01 09:55:09;;;;;;;20.50;7.50;;;;;;;10.73;90.76;102202.78;4992478;28;20367;-77
2022/01/01 09:57:35;;;;;;;23.27;7.78;;;;;;;10.74;91.31;102209.88;4995159;28;20022;-77
2022/01/01 10:00:00;;;;;;;22.33;7.88;;;;;;;10.75;91.04;102205.38;5001576;28;20040;-77
2022/01/01 10:02:26;;;;;;;21.58;7.28;;;;;;;10.77;91.02;102198.94;5022189;28;20033;-77
2022/01/01 10:04:54;;;;;;;25.85;8.23;;;;;;;10.78;90.65;102200.69;5015654;28;20026;-77
2022/01/01 10:07:28;;;;;;;23.38;8.38;;;;;;;10.80;90.89;102196.09;4989516;28;20030;-77
2022/01/01 10:09:53;;;;;;;25.83;8.43;;;;;;;10.82;91.05;102190.63;4989962;28;20092;-77
2022/01/01 10:12:19;;;;;;;21.48;7.55;;;;;;;10.82;91.06;102182.56;4990689;28;20037;-77
2022/01/01 10:14:47;;;;;;;19.90;7.55;;;;;;;10.82;90.61;102190.63;4995624;28;20026;-77
2022/01/01 10:17:21;;;;;;;24.85;7.90;;;;;;;10.83;90.59;102179.81;5009299;28;20080;-78
2022/01/01 10:19:50;;;;;;;21.65;7.57;;;;;;;10.82;90.77;102180.75;4995964;28;20033;-78
2022/01/01 10:22:20;;;;;;;23.33;7.50;;;;;;;10.83;90.75;102176.25;4993177;28;20454;-78
2022/01/01 10:27:43;;;;;;;20.40;6.80;;;;;;;10.86;90.83;102170.69;5003311;28;20044;-78
2022/01/01 10:30:16;;;;;;;20.98;7.43;;;;;;;10.86;91.02;102169.84;4996282;28;20033;-78
2022/01/01 10:32:58;;;;;;;19.50;6.65;;;;;;;10.90;91.17;102174.09;5008606;28;20047;-79
2022/01/01 10:35:24;;;;;;;23.25;8.50;;;;;;;10.91;90.65;102167.75;5016200;28;20101;-78
2022/01/01 10:37:49;;;;;;;21.25;7.90;;;;;;;10.95;91.19;102164.84;4994032;28;20503;-78
2022/01/01 10:40:23;;;;;;;20.08;7.25;;;;;;;10.99;90.66;102163.69;4999154;28;20034;-78
2022/01/01 10:42:50;;;;;;;26.50;7.53;;;;;;;11.04;90.25;102158.09;4996899;28;20029;-78
2022/01/01 10:45:35;;;;;;;20.58;7.97;;;;;;;11.10;90.24;102157.75;5002485;28;20379;-78
2022/01/01 10:48:58;;;;;;;25.13;7.38;;;;;;;11.16;90.00;102146.66;4998424;28;20053;-78
2022/01/01 10:51:01;;;;;;;20.92;6.25;;;;;;;11.28;90.01;102138.88;4987045;28;20048;-77
2022/01/01 10:53:28;;;;;;;18.58;6.63;;;;;;;11.35;90.04;102145.63;4996545;28;20042;-78
2022/01/01 10:55:56;;;;;;;21.13;7.13;;;;;;;11.43;89.65;102143.38;4991565;28;20026;-78
2022/01/01 10:58:23;;;;;;;21.80;6.90;;;;;;;11.46;89.50;102137.81;5010397;28;20109;-78
2022/01/01 11:00:51;;;;;;;19.85;7.38;;;;;;;11.49;88.95;102126.00;5002563;28;20041;-77
2022/01/01 11:03:20;;;;;;;23.90;6.82;;;;;;;11.48;88.67;102138.59;5013395;28;20026;-79
2022/01/01 11:05:47;;;;;;;21.00;6.63;;;;;;;11.45;88.44;102141.47;5011582;28;20025;-78
2022/01/01 11:08:14;;;;;;;19.08;6.68;;;;;;;11.45;88.78;102129.81;5015252;28;20052;-78
2022/01/01 11:10:41;;;;;;;19.65;6.63;;;;;;;11.44;88.37;102128.97;5010812;28;20029;-78
2022/01/01 11:13:08;;;;;;;18.88;6.40;;;;;;;11.42;88.61;102136.28;5001601;28;20029;-78
2022/01/01 11:15:33;;;;;;;22.83;6.90;;;;;;;11.40;88.54;102134.63;4994325;28;20025;-79