Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:40;;;;;;;38.27;27.53;;;;;;;18.34;100.00;100375.23;1746509;81;21581;-73
2021/11/02 00:04:07;;;;;;;38.87;27.80;;;;;;;18.44;100.00;100371.47;1749182;81;21726;-72
2021/11/02 00:06:35;;;;;;;42.13;27.40;;;;;;;18.38;100.00;100365.02;1734953;81;22280;-71
2021/11/02 00:09:05;;;;;;;33.63;25.53;;;;;;;18.28;100.00;100363.48;1724622;81;21638;-72
2021/11/02 00:11:34;;;;;;;37.07;26.33;;;;;;;18.14;100.00;100362.37;1750956;81;21695;-72
2021/11/02 00:14:08;;;;;;;30.73;24.63;;;;;;;18.20;100.00;100357.52;1750493;81;21358;-72
2021/11/02 00:16:38;;;;;;;35.90;25.67;;;;;;;18.22;100.00;100358.09;1751474;81;21731;-73
2021/11/02 00:19:06;;;;;;;33.33;23.63;;;;;;;18.27;100.00;100360.56;1751801;81;21705;-70
2021/11/02 00:21:43;;;;;;;31.87;23.83;;;;;;;18.45;100.00;100357.78;1722100;81;21728;-74
2021/11/02 00:24:56;;;;;;;33.02;24.20;;;;;;;18.20;100.00;100357.52;1720819;82;21687;-72
2021/11/02 00:26:40;;;;;;;32.57;24.07;;;;;;;18.20;100.00;100357.52;1702810;81;20935;-71
2021/11/02 00:29:07;;;;;;;36.63;23.43;;;;;;;17.64;100.00;100346.96;1722145;81;21656;-71
2021/11/02 00:31:35;;;;;;;34.83;25.50;;;;;;;18.06;100.00;100343.47;1721893;83;21406;-71
2021/11/02 00:34:03;;;;;;;33.63;25.87;;;;;;;18.20;100.00;100340.88;1720484;83;21581;-72
2021/11/02 00:36:31;;;;;;;31.63;23.27;;;;;;;18.15;100.00;100357.41;1735686;81;21992;-71
2021/11/02 00:38:59;;;;;;;27.33;21.63;;;;;;;18.08;100.00;100346.17;1751150;81;21748;-71
2021/11/02 00:41:26;;;;;;;27.53;20.83;;;;;;;18.16;100.00;100348.45;1752518;81;21624;-73
2021/11/02 00:43:55;;;;;;;30.70;23.07;;;;;;;18.16;100.00;100338.42;1750264;81;22254;-70
2021/11/02 00:46:34;;;;;;;28.40;20.93;;;;;;;18.28;100.00;100333.93;1751532;81;21644;-72
2021/11/02 00:49:00;;;;;;;29.27;21.47;;;;;;;18.60;100.00;100326.42;1751862;81;21680;-72
2021/11/02 00:51:28;;;;;;;28.17;21.03;;;;;;;18.74;100.00;100327.48;1737171;81;22130;-72
2021/11/02 00:53:55;;;;;;;28.63;22.63;;;;;;;18.77;100.00;100335.73;1720980;83;21734;-72
2021/11/02 00:56:22;;;;;;;31.80;23.93;;;;;;;18.53;100.00;100331.03;1720673;83;22239;-72
2021/11/02 00:58:49;;;;;;;31.03;22.33;;;;;;;18.51;100.00;100330.97;1720857;83;22071;-72
2021/11/02 01:01:16;;;;;;;32.80;24.23;;;;;;;18.65;100.00;100331.79;1721932;81;22178;-72
2021/11/02 01:03:42;;;;;;;32.63;24.17;;;;;;;18.70;100.00;100333.72;1719193;81;21656;-70
2021/11/02 01:06:09;;;;;;;32.73;23.90;;;;;;;18.92;100.00;100332.06;1674235;85;22206;-72
2021/11/02 01:08:36;;;;;;;28.73;21.67;;;;;;;19.10;100.00;100335.04;1734026;82;22044;-70
2021/11/02 01:11:03;;;;;;;32.13;22.63;;;;;;;18.67;100.00;100331.55;1743337;82;22212;-72
2021/11/02 01:13:30;;;;;;;35.57;24.57;;;;;;;18.32;100.00;100332.95;1743200;81;21596;-72
2021/11/02 01:15:59;;;;;;;37.60;25.20;;;;;;;18.28;100.00;100335.77;1742715;82;22306;-71
2021/11/02 01:18:25;;;;;;;31.47;22.97;;;;;;;18.20;100.00;100338.25;1743973;81;21663;-70
2021/11/02 01:20:53;;;;;;;28.73;21.67;;;;;;;18.28;100.00;100333.13;1728355;82;21735;-71
2021/11/02 01:23:20;;;;;;;28.93;21.27;;;;;;;18.32;100.00;100335.59;1721608;82;21654;-72
2021/11/02 01:25:46;;;;;;;27.13;22.43;;;;;;;18.39;100.00;100333.62;1743229;82;21506;-70
2021/11/02 01:28:14;;;;;;;26.57;20.43;;;;;;;18.44;100.00;100325.80;1743130;80;21613;-70
2021/11/02 01:30:42;;;;;;;26.27;20.17;;;;;;;18.29;100.00;100324.97;1743388;82;23245;-71
2021/11/02 01:33:10;;;;;;;26.93;20.00;;;;;;;18.29;100.00;100324.97;1744428;81;21849;-72
2021/11/02 01:35:40;;;;;;;25.97;19.83;;;;;;;18.16;100.00;100325.23;1743555;80;21561;-72
2021/11/02 01:38:08;;;;;;;25.40;19.03;;;;;;;18.27;100.00;100328.90;1742247;81;22204;-72
2021/11/02 01:40:34;;;;;;;22.57;16.80;;;;;;;18.10;100.00;100316.39;1742668;82;21686;-72
2021/11/02 01:43:01;;;;;;;19.03;15.97;;;;;;;18.16;100.00;100326.03;1742657;82;21739;-72
2021/11/02 01:45:28;;;;;;;25.00;17.63;;;;;;;18.12;100.00;100319.61;1743695;81;21937;-72
2021/11/02 01:47:57;;;;;;;22.10;16.33;;;;;;;18.11;100.00;100319.34;1735416;81;22271;-72
2021/11/02 01:50:25;;;;;;;21.27;14.93;;;;;;;18.26;100.00;100319.35;1672850;85;21858;-72
2021/11/02 01:52:52;;;;;;;18.23;14.17;;;;;;;18.33;100.00;100326.11;1731373;82;21520;-71
2021/11/02 01:55:19;;;;;;;19.37;14.53;;;;;;;18.33;100.00;100326.11;1744060;82;21256;-71
2021/11/02 01:57:46;;;;;;;22.47;15.47;;;;;;;18.22;100.00;100328.25;1743080;80;21689;-71
2021/11/02 02:00:16;;;;;;;18.50;13.33;;;;;;;18.27;100.00;100319.66;1742687;82;21710;-70
2021/11/02 02:03:03;;;;;;;18.43;13.30;;;;;;;17.88;100.00;100317.52;1742518;81;21631;-73
2021/11/02 02:05:53;;;;;;;18.10;13.53;;;;;;;18.08;100.00;100318.47;1750962;81;21725;-74
2021/11/02 02:08:42;;;;;;;19.87;14.33;;;;;;;18.21;100.00;100315.58;1746368;81;22175;-74
2021/11/02 02:11:28;;;;;;;21.30;15.07;;;;;;;18.16;100.00;100302.28;1751015;81;21484;-71
2021/11/02 02:14:47;;;;;;;20.70;13.83;;;;;;;18.00;100.00;100284.54;1751957;81;21568;-73
2021/11/02 02:17:23;;;;;;;18.50;13.00;;;;;;;18.00;100.00;100284.54;1751440;81;21529;-72
2021/11/02 02:20:00;;;;;;;18.60;12.20;;;;;;;18.10;100.00;100278.14;1745481;81;21655;-74
2021/11/02 02:22:52;;;;;;;14.77;12.73;;;;;;;18.21;100.00;100282.59;1750871;81;21828;-69
2021/11/02 02:25:39;;;;;;;16.57;12.50;;;;;;;18.28;100.00;100279.83;1744987;80;22008;-75
2021/11/02 02:28:21;;;;;;;;;;;;;;;18.28;100.00;100279.83;1752662;81;22110;-73
2021/11/02 02:31:05;;;;;;;18.10;11.50;;;;;;;18.44;100.00;100274.34;1719189;81;20328;-74
2021/11/02 02:33:41;;;;;;;17.33;13.20;;;;;;;18.50;100.00;100288.45;1751579;81;21618;-73
2021/11/02 02:36:09;;;;;;;17.20;13.07;;;;;;;18.50;100.00;100288.45;1720174;81;22657;-71
2021/11/02 02:38:41;;;;;;;17.82;12.13;;;;;;;18.61;100.00;100283.66;1743223;81;21326;-72
2021/11/02 02:41:08;;;;;;;18.23;12.87;;;;;;;18.38;100.00;100280.57;1740852;81;20946;-71
2021/11/02 02:43:39;;;;;;;17.27;11.97;;;;;;;18.36;100.00;100282.11;1691913;83;21997;-70
2021/11/02 02:46:06;;;;;;;18.13;13.07;;;;;;;18.36;100.00;100287.38;1721176;83;21780;-72
2021/11/02 02:48:33;;;;;;;17.47;13.67;;;;;;;18.38;100.00;100280.57;1691408;83;21744;-70
2021/11/02 02:51:01;;;;;;;18.40;13.10;;;;;;;18.37;100.00;100276.30;1722200;81;21637;-71
2021/11/02 02:53:30;;;;;;;18.23;12.80;;;;;;;18.33;100.00;100269.89;1735914;81;21607;-70
2021/11/02 02:55:59;;;;;;;18.80;12.87;;;;;;;18.33;100.00;100269.89;1723479;81;21748;-72
2021/11/02 02:58:38;;;;;;;16.70;12.10;;;;;;;18.42;100.00;100271.15;1745781;81;22262;-73
2021/11/02 03:01:07;;;;;;;14.83;11.73;;;;;;;18.12;100.00;100270.02;1693657;81;21743;-72
2021/11/02 03:03:34;;;;;;;16.90;13.03;;;;;;;18.62;100.00;100264.92;1750254;81;21679;-72
2021/11/02 03:06:05;;;;;;;16.90;13.23;;;;;;;18.70;100.00;100252.69;1743677;81;21716;-71
2021/11/02 03:08:34;;;;;;;18.17;13.03;;;;;;;18.29;100.00;100262.96;1695066;83;21546;-71
2021/11/02 03:11:03;;;;;;;18.07;12.20;;;;;;;18.12;100.00;100264.22;1742591;82;21662;-72
2021/11/02 03:13:31;;;;;;;18.23;13.23;;;;;;;18.02;100.00;100265.83;1742136;82;21717;-72
2021/11/02 03:16:02;;;;;;;20.50;13.80;;;;;;;18.11;100.00;100260.50;1743803;80;21725;-72
2021/11/02 03:49:55;;;;;;;18.30;12.73;;;;;;;18.09;100.00;100243.57;1737140;82;21244;-71
2021/11/02 04:22:37;;;;;;;20.20;12.63;;;;;;;17.83;100.00;100223.77;1753255;80;21741;-70
2021/11/02 04:32:33;;;;;;;16.60;11.47;;;;;;;18.50;100.00;100209.27;1713537;81;21666;-72
2021/11/02 05:10:13;;;;;;;21.70;14.27;;;;;;;18.46;100.00;100192.58;1677929;84;21803;-71
2021/11/02 05:12:54;;;;;;;19.97;13.30;;;;;;;18.59;100.00;100207.31;1688812;84;22701;-70
2021/11/02 05:48:03;;;;;;;22.10;14.03;;;;;;;18.83;100.00;100232.33;1717753;83;21559;-70
2021/11/02 05:56:18;;;;;;;22.30;16.77;;;;;;;18.91;100.00;100238.55;1718947;83;21756;-69
2021/11/02 05:58:45;;;;;;;30.27;22.55;;;;;;;18.96;100.00;100246.55;1718086;82;21662;-70
2021/11/02 06:06:33;;;;;;;23.23;15.60;;;;;;;19.05;100.00;100259.63;1742009;82;21586;-69
2021/11/02 06:09:15;;;;;;;19.73;15.27;;;;;;;19.13;100.00;100253.98;1738213;80;22009;-68
2021/11/02 06:28:59;;;;;;;17.85;14.07;;;;;;;19.45;100.00;100244.16;1717466;82;21758;-67
2021/11/02 06:31:31;;;;;;;17.63;13.03;;;;;;;19.54;100.00;100237.41;1717541;82;20943;-69
2021/11/02 06:34:08;;;;;;;21.77;14.03;;;;;;;19.53;100.00;100239.78;1738519;82;22066;-72
2021/11/02 06:50:33;;;;;;;15.47;11.73;;;;;;;20.12;99.78;100208.32;1716780;83;21138;-69
2021/11/02 06:58:42;;;;;;;15.40;12.93;;;;;;;20.09;100.00;100200.88;1720973;80;21748;-69
2021/11/02 07:18:02;;;;;;;17.37;13.17;;;;;;;20.09;99.86;100163.83;1710628;82;21001;-67
2021/11/02 07:22:59;;;;;;;14.80;11.53;;;;;;;20.07;100.00;100151.35;1737233;80;21120;-69
2021/11/02 07:25:40;;;;;;;13.33;10.60;;;;;;;20.07;100.00;100159.81;1731304;80;21013;-72
2021/11/02 08:46:42;;;;;;;14.50;9.87;;;;;;;20.65;95.61;100165.73;1663131;83;21033;-71
2021/11/02 08:49:06;;;;;;;17.87;11.90;;;;;;;20.47;99.16;100159.45;1662915;83;21578;-70
2021/11/02 08:51:34;;;;;;;18.60;11.53;;;;;;;20.39;100.00;100158.05;1664092;84;21473;-67
2021/11/02 08:54:02;;;;;;;18.07;11.80;;;;;;;20.59;99.23;100169.37;1663754;86;21030;-67
2021/11/02 08:56:28;;;;;;;20.97;12.00;;;;;;;20.61;98.87;100156.70;1663127;86;22545;-68
2021/11/02 08:58:55;;;;;;;21.37;13.87;;;;;;;20.64;98.79;100155.37;1664085;83;21066;-68
2021/11/02 09:01:23;;;;;;;21.30;15.17;;;;;;;20.38;100.00;100164.41;1676603;84;20959;-68
2021/11/02 09:04:00;;;;;;;24.30;16.23;;;;;;;19.73;100.00;100154.66;1642696;83;20990;-69
2021/11/02 09:06:27;;;;;;;22.33;14.87;;;;;;;19.78;100.00;100161.35;1663391;83;21105;-66
2021/11/02 09:08:56;;;;;;;22.97;15.50;;;;;;;18.87;100.00;100164.79;1664994;83;21079;-67
2021/11/02 09:11:24;;;;;;;25.23;15.70;;;;;;;18.92;100.00;100164.86;1664280;83;21102;-70
2021/11/02 09:13:53;;;;;;;25.43;15.87;;;;;;;19.15;100.00;100152.80;1664431;86;21082;-68
2021/11/02 09:16:25;;;;;;;24.47;15.97;;;;;;;19.65;100.00;100143.98;1664315;83;21050;-69
2021/11/02 09:18:54;;;;;;;21.05;14.90;;;;;;;19.81;100.00;100133.59;1665521;84;21169;-70
2021/11/02 09:21:22;;;;;;;19.33;13.67;;;;;;;19.66;100.00;100127.09;1663206;83;21158;-68
2021/11/02 09:23:50;;;;;;;22.33;15.30;;;;;;;19.48;100.00;100127.88;1656091;86;21082;-69
2021/11/02 09:26:20;;;;;;;21.90;15.60;;;;;;;19.49;100.00;100118.37;1655924;84;21007;-70
2021/11/02 09:28:47;;;;;;;23.17;15.20;;;;;;;19.57;100.00;100104.72;1656292;86;22233;-68
2021/11/02 09:31:20;;;;;;;19.30;13.30;;;;;;;19.60;100.00;100100.80;1655497;84;21082;-68
2021/11/02 09:33:48;;;;;;;20.40;14.27;;;;;;;19.76;100.00;100105.77;1636257;85;22412;-68
2021/11/02 09:36:22;;;;;;;24.43;16.20;;;;;;;19.76;100.00;100115.03;1655186;86;20956;-69
2021/11/02 09:39:03;;;;;;;22.73;16.30;;;;;;;19.80;100.00;100124.06;1633583;85;21071;-69
2021/11/02 09:42:08;;;;;;;26.42;17.77;;;;;;;19.66;100.00;100113.05;1655796;86;21043;-68
2021/11/02 09:45:05;;;;;;;20.27;15.13;;;;;;;19.72;100.00;100114.72;1656239;86;20954;-69
2021/11/02 09:48:17;;;;;;;19.23;14.27;;;;;;;19.85;100.00;100091.05;1638975;86;21126;-67
2021/11/02 09:51:24;;;;;;;20.37;14.80;;;;;;;19.99;100.00;100087.50;1634286;85;21066;-67
2021/11/02 09:54:06;;;;;;;20.70;16.60;;;;;;;19.67;100.00;100094.31;1655379;84;21003;-71
2021/11/02 09:57:13;;;;;;;23.13;16.87;;;;;;;19.43;100.00;100097.70;1654037;84;20972;-71
2021/11/02 10:00:04;;;;;;;22.80;17.30;;;;;;;19.20;100.00;100086.00;1635645;85;21140;-71
2021/11/02 10:02:47;;;;;;;26.93;20.57;;;;;;;19.15;100.00;100100.48;1652620;84;21243;-71
2021/11/02 10:06:09;;;;;;;26.80;22.98;;;;;;;18.91;100.00;100108.59;1656756;85;21093;-70
2021/11/02 10:08:49;;;;;;;21.10;17.77;;;;;;;18.89;100.00;100104.59;1647139;86;21640;-71
2021/11/02 10:11:22;;;;;;;21.23;16.57;;;;;;;18.75;100.00;100104.10;1639879;85;21014;-71
2021/11/02 10:14:19;;;;;;;21.63;17.47;;;;;;;18.84;100.00;100092.64;1645781;85;21022;-68
2021/11/02 10:17:26;;;;;;;20.77;17.23;;;;;;;18.50;100.00;100091.28;1641797;85;22366;-70
2021/11/02 10:20:11;;;;;;;22.93;17.43;;;;;;;18.30;100.00;100109.42;1640316;85;21842;-65
2021/11/02 10:23:21;;;;;;;24.87;18.30;;;;;;;18.37;100.00;100099.00;1637897;85;21108;-68
2021/11/02 10:26:25;;;;;;;21.30;17.60;;;;;;;18.37;100.00;100099.00;1651472;85;21109;-70
2021/11/02 10:29:21;;;;;;;22.07;15.63;;;;;;;18.18;100.00;100089.17;1633943;85;21811;-71
2021/11/02 10:32:23;;;;;;;20.77;15.53;;;;;;;18.17;100.00;100090.71;1643870;85;21767;-68
2021/11/02 10:35:21;;;;;;;21.63;16.27;;;;;;;18.37;100.00;100081.84;1637778;85;21750;-70
2021/11/02 10:38:03;;;;;;;19.33;15.93;;;;;;;18.23;100.00;100073.94;1641000;85;21830;-69
2021/11/02 10:40:40;;;;;;;20.47;15.23;;;;;;;18.35;100.00;100075.20;1597881;86;21723;-70
2021/11/02 10:43:24;;;;;;;20.53;15.43;;;;;;;18.50;100.00;100066.73;1642492;86;22263;-69
2021/11/02 10:46:04;;;;;;;18.07;14.47;;;;;;;18.66;100.00;100065.39;1647575;85;21730;-68
2021/11/02 10:48:41;;;;;;;18.90;14.37;;;;;;;18.66;100.00;100065.39;1647363;85;20971;-69
2021/11/02 10:51:11;;;;;;;19.97;17.07;;;;;;;18.79;100.00;100068.28;1636524;85;21755;-74
2021/11/02 10:53:45;;;;;;;20.90;16.73;;;;;;;18.75;100.00;100063.70;1644672;85;22370;-71
2021/11/02 10:56:32;;;;;;;23.53;16.73;;;;;;;18.79;100.00;100061.68;1616335;85;21785;-71
2021/11/02 10:59:01;;;;;;;20.33;15.00;;;;;;;18.63;100.00;100046.07;1612408;88;21747;-69
2021/11/02 11:01:29;;;;;;;22.23;16.60;;;;;;;18.67;100.00;100043.75;1593287;88;22368;-69
2021/11/02 11:03:57;;;;;;;21.63;15.87;;;;;;;18.86;100.00;100040.36;1632258;85;21738;-72
2021/11/02 11:06:24;;;;;;;32.80;29.13;;;;;;;18.77;100.00;100030.73;1638970;85;22592;-66
2021/11/02 11:08:52;;;;;;;28.00;21.57;;;;;;;18.94;100.00;100009.07;1652262;84;21602;-74
2021/11/02 11:11:21;;;;;;;21.00;16.87;;;;;;;19.18;100.00;100003.02;1654877;84;21461;-70
2021/11/02 11:13:49;;;;;;;21.30;15.13;;;;;;;19.23;100.00;100004.13;1657452;84;20943;-67
2021/11/02 11:16:20;;;;;;;19.90;14.03;;;;;;;19.34;100.00;100004.53;1673442;85;22218;-71
2021/11/02 11:19:04;;;;;;;22.10;17.17;;;;;;;19.27;100.00;100009.20;1685239;82;21722;-69
2021/11/02 11:21:35;;;;;;;23.63;16.97;;;;;;;19.19;100.00;100008.58;1649713;84;21678;-69
2021/11/02 11:24:36;;;;;;;18.73;14.43;;;;;;;19.26;100.00;100011.57;1639666;85;21674;-77
2021/11/02 11:27:07;;;;;;;20.17;15.30;;;;;;;19.09;100.00;100005.83;1597293;87;21721;-67
2021/11/02 11:29:43;;;;;;;17.62;13.13;;;;;;;19.41;100.00;100007.78;1599807;87;21012;-78
2021/11/02 11:32:11;;;;;;;20.47;15.47;;;;;;;19.29;100.00;100008.44;1620167;86;21046;-70
2021/11/02 11:34:42;;;;;;;18.43;13.67;;;;;;;19.37;100.00;100002.72;1625272;88;21643;-77
2021/11/02 11:37:10;;;;;;;20.40;14.10;;;;;;;19.40;100.00;99991.66;1658026;86;21729;-64
2021/11/02 11:39:38;;;;;;;17.83;13.60;;;;;;;18.78;100.00;100001.16;1655993;84;21772;-67
2021/11/02 11:42:05;;;;;;;16.67;13.83;;;;;;;18.62;100.00;99994.32;1630718;86;20960;-64
2021/11/02 11:44:32;;;;;;;17.23;13.37;;;;;;;18.62;100.00;99994.32;1636304;84;20994;-62
2021/11/02 11:47:11;;;;;;;18.90;13.67;;;;;;;18.35;100.00;100001.30;1656493;85;21800;-69
2021/11/02 11:49:40;;;;;;;20.93;16.17;;;;;;;18.61;100.00;99998.01;1655769;84;22252;-65
2021/11/02 11:52:09;;;;;;;41.63;21.47;;;;;;;18.61;100.00;99998.01;1656631;84;21014;-67
2021/11/02 11:54:54;;;;;;;29.90;17.70;;;;;;;18.61;100.00;99995.38;1654800;86;22273;-73
2021/11/02 11:57:29;;;;;;;24.97;16.90;;;;;;;18.57;100.00;99992.94;1657930;84;21689;-63
2021/11/02 12:00:03;;;;;;;21.43;16.40;;;;;;;18.48;100.00;99986.45;1649051;84;22961;-64
2021/11/02 12:02:40;;;;;;;22.10;17.17;;;;;;;18.13;100.00;99998.05;1675061;84;21699;-68
2021/11/02 12:05:19;;;;;;;19.45;15.03;;;;;;;18.13;100.00;99998.05;1632142;84;38558;-63
2021/11/02 12:08:09;;;;;;;19.57;16.10;;;;;;;18.07;100.00;99997.70;1651128;82;21081;-66
2021/11/02 12:10:37;;;;;;;21.07;17.15;;;;;;;18.35;100.00;99992.87;1635784;85;21585;-65
2021/11/02 12:13:08;;;;;;;21.17;17.00;;;;;;;18.31;100.00;99983.04;1622419;85;21686;-64
2021/11/02 12:15:58;;;;;;;22.57;18.00;;;;;;;18.31;100.00;99979.08;1612174;86;21658;-68
2021/11/02 12:18:20;;;;;;;23.47;18.23;;;;;;;18.07;100.00;99983.20;1541241;88;21488;-65
2021/11/02 12:20:50;;;;;;;20.77;17.93;;;;;;;18.14;100.00;99989.61;1600818;87;21639;-65
2021/11/02 12:23:34;;;;;;;22.87;19.27;;;;;;;18.15;100.00;99988.08;1600053;87;21083;-71
2021/11/02 12:26:02;;;;;;;26.07;20.57;;;;;;;18.08;100.00;99991.38;1590711;86;21159;-63
2021/11/02 12:28:37;;;;;;;26.37;19.93;;;;;;;18.25;100.00;99992.70;1595236;87;21154;-63
2021/11/02 12:31:11;;;;;;;26.40;20.10;;;;;;;18.06;100.00;99988.17;1596281;87;21357;-64
2021/11/02 12:33:40;;;;;;;26.40;20.33;;;;;;;18.05;100.00;99993.17;1599171;87;22331;-62
2021/11/02 12:36:11;;;;;;;26.48;19.70;;;;;;;18.14;100.00;100000.16;1579043;88;21808;-62
2021/11/02 12:38:41;;;;;;;27.87;20.77;;;;;;;18.03;100.00;100001.83;1615161;86;21467;-63
2021/11/02 12:41:23;;;;;;;27.50;20.97;;;;;;;18.30;100.00;100003.88;1597796;89;21644;-69
2021/11/02 12:44:06;;;;;;;26.70;21.10;;;;;;;18.30;100.00;100003.88;1603227;89;21514;-63
2021/11/02 12:46:34;;;;;;;25.53;20.60;;;;;;;18.22;100.00;100002.41;1611866;86;21142;-63
2021/11/02 12:49:04;;;;;;;25.33;20.03;;;;;;;18.05;100.00;100006.36;1597713;86;21772;-69
2021/11/02 12:51:39;;;;;;;32.53;23.40;;;;;;;18.06;100.00;100018.50;1587416;87;21168;-63
2021/11/02 12:54:12;;;;;;;25.27;19.97;;;;;;;17.98;100.00;100013.09;1601719;85;21191;-68
2021/11/02 12:56:41;;;;;;;27.77;20.67;;;;;;;17.94;100.00;100011.18;1593272;87;21059;-63
2021/11/02 12:59:22;;;;;;;25.47;21.17;;;;;;;18.07;100.00;100015.34;1595307;87;21062;-63
2021/11/02 13:01:50;;;;;;;29.60;24.20;;;;;;;18.08;100.00;100011.17;1595524;87;20972;-63
2021/11/02 13:04:17;;;;;;;28.83;24.00;;;;;;;18.10;100.00;100007.75;1594624;87;20996;-70
2021/11/02 13:06:52;;;;;;;23.20;20.73;;;;;;;18.20;100.00;100015.84;1598000;87;21069;-62
2021/11/02 13:09:23;;;;;;;27.77;24.43;;;;;;;18.24;100.00;100006.41;1599475;87;21593;-64
2021/11/02 13:12:08;;;;;;;30.83;27.47;;;;;;;18.31;100.00;100015.50;1600379;87;20920;-64
2021/11/02 13:14:43;;;;;;;28.73;23.47;;;;;;;18.53;100.00;100019.54;1600603;87;21689;-63
2021/11/02 13:17:12;;;;;;;28.07;22.10;;;;;;;18.58;100.00;100013.53;1607419;85;22305;-65
2021/11/02 13:19:44;;;;;;;23.85;19.25;;;;;;;18.42;100.00;100004.59;1616368;85;21141;-65
2021/11/02 13:22:15;;;;;;;30.15;25.35;;;;;;;18.30;100.00;100022.34;1594977;87;27280;-65
2021/11/02 13:25:06;;;;;;;32.53;26.60;;;;;;;18.30;100.00;100011.80;1647347;85;20999;-61
2021/11/02 13:27:40;;;;;;;27.33;22.63;;;;;;;18.58;100.00;100010.37;1640433;84;21055;-69
2021/11/02 13:30:30;;;;;;;29.17;22.77;;;;;;;18.58;100.00;100010.37;1644854;84;21125;-60
2021/11/02 13:33:20;;;;;;;28.98;23.40;;;;;;;18.70;100.00;100017.70;1643857;85;21696;-66
2021/11/02 13:35:52;;;;;;;31.03;25.17;;;;;;;18.65;100.00;100015.48;1642706;85;21011;-60
2021/11/02 13:38:31;;;;;;;35.10;27.62;;;;;;;18.65;100.00;100015.48;1643687;85;21039;-60
2021/11/02 13:41:08;;;;;;;30.63;26.23;;;;;;;18.46;100.00;100011.78;1643863;85;21272;-60
2021/11/02 13:43:38;;;;;;;30.43;27.10;;;;;;;18.53;100.00;100010.83;1651930;85;20928;-61
2021/11/02 13:46:07;;;;;;;34.00;28.20;;;;;;;18.53;100.00;100010.83;1652738;85;21151;-61
2021/11/02 13:48:35;;;;;;;32.67;27.17;;;;;;;18.55;100.00;100010.84;1649511;84;21067;-61
2021/11/02 13:51:03;;;;;;;34.57;29.97;;;;;;;18.48;100.00;100018.12;1650655;85;21798;-61
2021/11/02 13:53:37;;;;;;;36.57;29.63;;;;;;;18.70;100.00;100020.83;1649511;85;20998;-62
2021/11/02 13:56:11;;;;;;;32.27;27.23;;;;;;;18.82;100.00;100013.63;1645879;84;21662;-63
2021/11/02 13:58:38;;;;;;;30.23;25.47;;;;;;;18.70;100.00;100016.87;1644679;85;21657;-61
2021/11/02 14:01:08;;;;;;;37.93;31.70;;;;;;;18.63;100.00;100020.99;1643936;85;21752;-60
2021/11/02 14:03:46;;;;;;;35.60;29.80;;;;;;;18.63;100.00;100020.99;1642542;85;21713;-61
2021/11/02 14:06:20;;;;;;;37.47;31.87;;;;;;;18.31;100.00;100019.45;1639472;85;22291;-67
2021/11/02 14:08:47;;;;;;;38.90;30.03;;;;;;;18.31;100.00;100019.45;1634670;85;21165;-61
2021/11/02 14:11:34;;;;;;;32.93;26.63;;;;;;;18.79;100.00;100014.64;1667062;83;21821;-61
2021/11/02 14:14:01;;;;;;;33.83;26.77;;;;;;;18.92;100.00;100016.95;1670200;83;21770;-61
2021/11/02 14:16:42;;;;;;;41.67;35.70;;;;;;;18.70;100.00;100024.80;1674238;83;21780;-62
2021/11/02 14:19:40;;;;;;;35.10;29.87;;;;;;;18.70;100.00;100024.80;1669257;83;20990;-62
2021/11/02 14:22:10;;;;;;;34.53;30.07;;;;;;;18.83;100.00;100022.38;1677058;84;21058;-60
2021/11/02 14:24:43;;;;;;;38.20;33.93;;;;;;;18.89;100.00;100030.11;1673309;83;21626;-62
2021/11/02 14:27:19;;;;;;;38.93;34.27;;;;;;;18.98;100.00;100023.08;1669561;83;21066;-66
2021/11/02 14:29:54;;;;;;;40.43;34.37;;;;;;;18.98;100.00;100023.08;1669373;83;21113;-60
2021/11/02 14:32:43;;;;;;;45.80;36.10;;;;;;;18.85;100.00;100030.32;1667094;83;21748;-61
2021/11/02 14:35:10;;;;;;;43.17;35.47;;;;;;;18.97;100.00;100026.25;1675825;83;21770;-61
2021/11/02 14:37:53;;;;;;;42.70;35.07;;;;;;;18.66;100.00;100028.44;1672824;83;21148;-61
2021/11/02 14:40:28;;;;;;;35.93;31.83;;;;;;;18.47;100.00;100029.73;1674441;83;21009;-62
2021/11/02 14:42:57;;;;;;;42.63;34.40;;;;;;;17.79;100.00;100032.80;1670563;83;21070;-61
2021/11/02 14:45:45;;;;;;;43.27;33.47;;;;;;;18.26;100.00;100029.11;1673881;83;21017;-60
2021/11/02 14:48:50;;;;;;;44.97;37.90;;;;;;;18.30;100.00;100029.73;1672111;83;21551;-67
2021/11/02 14:51:25;;;;;;;41.07;32.63;;;;;;;18.21;100.00;100027.98;1601193;86;21147;-61
2021/11/02 14:53:52;;;;;;;32.67;28.30;;;;;;;17.87;100.00;100032.41;1662252;85;21756;-61
2021/11/02 14:56:27;;;;;;;43.67;34.10;;;;;;;17.46;100.00;100034.77;1663619;84;21021;-61
2021/11/02 14:58:58;;;;;;;49.57;38.67;;;;;;;17.53;100.00;100034.64;1665209;86;21190;-61
2021/11/02 15:01:39;;;;;;;;;;;;;;;17.53;100.00;100038.07;1668147;84;21461;-67
2021/11/02 15:04:18;;;;;;;39.97;33.53;;;;;;;17.80;100.00;100037.02;1664318;83;21345;-62
2021/11/02 15:06:58;;;;;;;44.43;38.93;;;;;;;17.80;100.00;100037.02;1665103;83;21058;-65
2021/11/02 15:09:32;;;;;;;44.60;38.63;;;;;;;17.66;100.00;100032.55;1656366;84;21006;-63
2021/11/02 15:11:59;;;;;;;47.50;38.07;;;;;;;17.99;100.00;100033.19;1653848;84;21545;-62
2021/11/02 15:14:32;;;;;;;43.63;35.17;;;;;;;18.17;100.00;100033.98;1655076;84;20946;-68
2021/11/02 15:17:05;;;;;;;44.83;35.70;;;;;;;18.32;100.00;100032.12;1654809;84;21750;-60
2021/11/02 15:19:36;;;;;;;41.03;34.90;;;;;;;18.33;100.00;100039.79;1656148;84;21034;-62
2021/11/02 15:22:07;;;;;;;39.27;31.97;;;;;;;18.54;100.00;100036.97;1655580;84;21010;-62
2021/11/02 15:24:35;;;;;;;;;;;;;;;18.54;100.00;100036.97;1657678;86;20943;-61
2021/11/02 15:27:09;;;;;;;41.87;33.47;;;;;;;18.40;100.00;100041.76;1656482;84;20170;-62
2021/11/02 15:29:45;;;;;;;41.97;31.80;;;;;;;18.40;100.00;100037.00;1654218;84;21146;-61
2021/11/02 15:32:20;;;;;;;43.53;35.77;;;;;;;18.48;100.00;100035.28;1655438;86;21005;-60
2021/11/02 15:34:53;;;;;;;38.83;32.10;;;;;;;18.74;100.00;100039.66;1652411;84;21835;-60
2021/11/02 15:37:31;;;;;;;39.77;33.10;;;;;;;18.70;100.00;100041.95;1654449;86;21802;-63
2021/11/02 15:40:13;;;;;;;39.87;32.80;;;;;;;18.52;100.00;100042.20;1654174;85;21134;-63
2021/11/02 15:42:43;;;;;;;48.45;39.78;;;;;;;18.76;100.00;100038.91;1656289;85;22263;-62
2021/11/02 15:45:14;;;;;;;49.43;42.17;;;;;;;18.77;100.00;100041.83;1652433;86;21112;-61
2021/11/02 15:47:52;;;;;;;44.45;38.90;;;;;;;18.93;100.00;100037.03;1655911;84;21094;-61
2021/11/02 15:50:25;;;;;;;38.33;33.90;;;;;;;18.96;100.00;100029.42;1653466;84;21035;-62
2021/11/02 15:52:58;;;;;;;44.37;33.50;;;;;;;19.06;100.00;100035.38;1655489;84;21067;-64
2021/11/02 15:55:25;;;;;;;37.70;32.70;;;;;;;19.25;100.00;100058.34;1651906;86;22828;-62
2021/11/02 15:58:01;;;;;;;36.27;31.37;;;;;;;19.11;100.00;100035.95;1654969;85;21887;-63
2021/11/02 16:00:32;;;;;;;38.40;30.27;;;;;;;19.11;100.00;100037.27;1655501;84;22676;-63
2021/11/02 16:02:59;;;;;;;34.20;29.75;;;;;;;19.08;100.00;100030.63;1656028;84;21056;-62
2021/11/02 16:05:28;;;;;;;32.43;28.13;;;;;;;19.18;100.00;100034.73;1654070;85;21000;-62
2021/11/02 16:07:56;;;;;;;29.77;26.20;;;;;;;19.17;100.00;100035.78;1660758;84;22094;-66
2021/11/02 16:10:33;;;;;;;38.07;30.53;;;;;;;19.48;100.00;100040.12;1655012;85;21575;-66
2021/11/02 16:13:04;;;;;;;31.63;27.70;;;;;;;19.08;100.00;100042.52;1653642;84;20966;-62
2021/11/02 16:15:34;;;;;;;36.95;31.00;;;;;;;19.10;100.00;100037.80;1658668;85;21586;-61
2021/11/02 16:18:22;;;;;;;35.60;30.27;;;;;;;18.88;100.00;100039.61;1656002;85;21014;-61
2021/11/02 16:20:48;;;;;;;30.77;27.47;;;;;;;18.89;100.00;100047.80;1656688;84;21152;-68