Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:03;;;;;;;12.38;2.60;;;22.30;99.90;;;;;;5092523;28;20434;-74
2022/03/19 00:02:31;;;;;;;9.82;2.50;;;22.10;99.90;;;;;;5092380;28;20103;-73
2022/03/19 00:04:58;;;;;;;11.18;2.08;;;22.00;99.90;;;;;;5091036;28;20476;-74
2022/03/19 00:07:27;;;;;;;11.57;2.10;;;22.10;99.90;;;;;;5092412;28;20369;-73
2022/03/19 00:09:56;;;;;;;15.43;3.05;;;22.10;99.90;;;;;;5091098;28;20497;-74
2022/03/19 00:12:23;;;;;;;8.52;2.38;;;22.30;99.90;;;;;;5092379;28;20395;-74
2022/03/19 00:14:51;;;;;;;9.25;2.55;;;22.50;99.90;;;;;;5090948;28;20057;-74
2022/03/19 00:17:18;;;;;;;12.68;2.95;;;22.60;99.90;;;;;;5090872;28;20032;-74
2022/03/19 00:19:45;;;;;;;11.00;2.65;;;22.50;99.90;;;;;;5092309;28;20013;-73
2022/03/19 00:22:13;;;;;;;15.75;3.03;;;22.40;99.90;;;;;;5092230;28;20073;-73
2022/03/19 00:24:40;;;;;;;16.13;2.80;;;22.30;99.90;;;;;;5090944;28;20111;-73
2022/03/19 00:27:07;;;;;;;14.43;2.88;;;22.20;99.90;;;;;;5092228;28;20031;-74
2022/03/19 00:29:35;;;;;;;11.55;3.30;;;22.20;99.90;;;;;;5090897;28;20031;-73
2022/03/19 00:32:02;;;;;;;12.90;3.20;;;22.30;99.90;;;;;;5092319;28;20423;-73
2022/03/19 00:34:31;;;;;;;10.43;2.72;;;21.80;99.90;;;;;;5091987;28;20048;-73
2022/03/19 00:36:58;;;;;;;11.40;2.58;;;21.30;99.90;;;;;;5091999;28;20021;-72
2022/03/19 00:39:26;;;;;;;13.38;2.47;;;20.80;99.90;;;;;;5094636;28;20058;-73
2022/03/19 00:41:54;;;;;;;11.35;2.65;;;20.70;99.90;;;;;;5096025;28;20021;-74
2022/03/19 00:44:21;;;;;;;18.83;3.83;;;21.00;99.90;;;;;;5096146;28;20107;-74
2022/03/19 00:46:49;;;;;;;13.18;2.97;;;21.10;99.90;;;;;;5096115;28;20028;-74
2022/03/19 00:49:20;;;;;;;11.25;3.58;;;21.30;99.90;;;;;;5095978;28;20078;-73
2022/03/19 00:51:47;;;;;;;14.10;3.35;;;21.40;99.90;;;;;;5094664;28;20085;-73
2022/03/19 00:54:15;;;;;;;13.77;3.17;;;21.60;99.90;;;;;;5096000;28;20020;-74
2022/03/19 00:56:45;;;;;;;12.27;3.10;;;21.60;99.90;;;;;;5095855;28;20048;-73
2022/03/19 00:59:12;;;;;;;;;;;21.60;99.90;;;;;;5094894;28;20028;-73
2022/03/19 01:01:39;;;;;;;11.20;3.30;;;21.20;99.90;;;;;;5095816;28;19905;-74
2022/03/19 01:04:07;;;;;;;14.70;3.55;;;21.20;99.90;;;;;;5094338;28;20585;-74
2022/03/19 01:06:34;;;;;;;11.90;3.50;;;21.20;99.90;;;;;;5094335;28;20021;-73
2022/03/19 01:09:01;;;;;;;9.68;3.58;;;21.00;99.90;;;;;;5095689;28;20059;-74
2022/03/19 01:11:29;;;;;;;11.82;3.03;;;20.90;99.90;;;;;;5095614;28;20020;-74
2022/03/19 01:13:57;;;;;;;15.50;3.17;;;21.00;99.90;;;;;;5095494;28;20376;-73
2022/03/19 01:16:27;;;;;;;14.32;3.20;;;21.00;99.90;;;;;;5095645;28;20028;-74
2022/03/19 01:18:54;;;;;;;12.40;3.13;;;20.90;99.90;;;;;;5095469;28;20039;-73
2022/03/19 01:21:21;;;;;;;14.90;3.17;;;20.90;99.90;;;;;;5095511;28;20024;-74
2022/03/19 01:23:49;;;;;;;12.38;3.25;;;20.90;99.90;;;;;;5095392;28;20028;-73
2022/03/19 01:26:16;;;;;;;16.70;3.15;;;20.70;99.90;;;;;;5095421;28;20016;-74
2022/03/19 01:28:43;;;;;;;11.50;2.47;;;20.80;99.90;;;;;;5095290;28;20073;-74
2022/03/19 01:31:13;;;;;;;16.00;3.63;;;20.70;99.90;;;;;;5094010;28;20107;-73
2022/03/19 01:33:41;;;;;;;13.27;2.67;;;20.70;99.90;;;;;;5095075;28;20111;-74
2022/03/19 01:36:08;;;;;;;15.48;3.40;;;20.90;99.90;;;;;;5095235;28;20426;-74
2022/03/19 01:38:37;;;;;;;15.88;3.40;;;21.20;99.90;;;;;;5095094;28;20016;-73
2022/03/19 01:41:04;;;;;;;11.85;3.25;;;21.40;99.90;;;;;;5095105;28;20016;-74
2022/03/19 01:43:32;;;;;;;15.23;2.97;;;21.70;99.90;;;;;;5094808;28;20072;-74
2022/03/19 01:46:00;;;;;;;15.35;3.33;;;21.80;99.90;;;;;;5094968;28;20091;-74
2022/03/19 01:48:27;;;;;;;14.48;2.30;;;22.00;99.90;;;;;;5094376;28;20020;-75
2022/03/19 01:50:54;;;;;;;14.52;3.80;;;22.30;99.90;;;;;;5093939;28;20051;-75
2022/03/19 01:53:22;;;;;;;14.00;3.88;;;22.20;99.90;;;;;;5094600;28;20025;-74
2022/03/19 01:55:49;;;;;;;16.50;3.28;;;21.90;99.90;;;;;;5094672;28;20028;-74
2022/03/19 01:58:17;;;;;;;17.40;3.28;;;21.70;99.90;;;;;;5094546;28;20024;-76
2022/03/19 02:00:45;;;;;;;15.40;3.65;;;21.60;99.90;;;;;;5094562;28;20357;-74
2022/03/19 02:03:13;;;;;;;14.95;3.13;;;21.60;99.90;;;;;;5094540;28;20043;-74
2022/03/19 02:05:40;;;;;;;18.73;3.40;;;21.70;99.90;;;;;;5094573;28;20027;-75
2022/03/19 02:08:07;;;;;;;17.40;3.15;;;21.60;99.90;;;;;;5093111;28;20031;-74
2022/03/19 02:10:35;;;;;;;14.07;3.20;;;21.60;99.90;;;;;;5093154;28;20040;-73
2022/03/19 02:13:02;;;;;;;14.63;3.35;;;21.80;99.90;;;;;;5094447;28;20384;-73
2022/03/19 02:15:30;;;;;;;14.13;3.17;;;22.10;99.90;;;;;;5094319;28;20472;-73
2022/03/19 02:17:57;;;;;;;18.45;3.05;;;22.40;99.90;;;;;;5092877;28;20116;-74
2022/03/19 02:20:24;;;;;;;18.23;3.45;;;22.70;99.90;;;;;;5094296;28;20020;-74
2022/03/19 02:25:41;;;;;;;14.63;2.97;;;22.60;99.90;;;;;;5094292;28;20031;-74
2022/03/19 02:28:08;;;;;;;17.42;3.75;;;22.40;99.90;;;;;;5092743;28;20482;-74
2022/03/19 02:30:39;;;;;;;15.18;2.85;;;22.30;99.90;;;;;;5094197;28;20047;-74
2022/03/19 02:33:07;;;;;;;11.90;2.67;;;22.30;99.90;;;;;;5092667;28;20031;-74
2022/03/19 02:35:34;;;;;;;14.88;2.78;;;22.40;99.90;;;;;;5093777;28;20059;-73
2022/03/19 02:38:01;;;;;;;16.52;3.20;;;22.60;99.90;;;;;;5093876;28;20396;-74
2022/03/19 02:40:29;;;;;;;13.52;3.10;;;22.50;99.90;;;;;;5093867;28;20012;-74
2022/03/19 02:42:57;;;;;;;17.45;3.05;;;22.60;99.90;;;;;;5092394;28;20024;-74
2022/03/19 02:45:25;;;;;;;15.93;3.25;;;22.40;99.90;;;;;;5093733;28;20106;-73
2022/03/19 02:47:58;;;;;;;16.25;2.97;;;22.30;99.90;;;;;;5093707;28;20034;-74
2022/03/19 02:50:36;;;;;;;13.02;2.63;;;22.20;99.90;;;;;;5093627;28;20031;-74
2022/03/19 02:53:08;;;;;;;15.88;2.63;;;22.30;99.90;;;;;;5093765;28;20092;-74
2022/03/19 02:55:41;;;;;;;12.82;2.83;;;22.40;99.90;;;;;;5092323;28;20036;-74
2022/03/19 02:58:09;;;;;;;13.60;2.83;;;22.60;99.90;;;;;;5093622;28;20099;-77
2022/03/19 03:00:38;;;;;;;15.07;3.25;;;22.60;99.90;;;;;;5091724;28;20044;-77
2022/03/19 03:03:06;;;;;;;11.75;2.90;;;22.30;99.90;;;;;;5093479;28;20020;-76
2022/03/19 03:05:34;;;;;;;13.93;2.95;;;22.40;99.90;;;;;;5093413;28;20038;-75
2022/03/19 03:08:02;;;;;;;14.77;2.75;;;22.20;99.90;;;;;;5092222;28;20434;-78
2022/03/19 03:10:30;;;;;;;10.63;2.35;;;22.30;99.90;;;;;;5092432;28;20031;-78
2022/03/19 03:12:59;;;;;;;16.42;2.70;;;22.30;99.90;;;;;;5092085;28;20110;-75
2022/03/19 03:15:26;;;;;;;18.00;2.67;;;22.50;99.90;;;;;;5093055;28;20089;-75
2022/03/19 03:17:53;;;;;;;16.13;3.10;;;22.60;99.90;;;;;;5093107;28;20024;-75
2022/03/19 03:20:21;;;;;;;14.63;2.92;;;22.60;99.90;;;;;;5093289;28;20380;-74
2022/03/19 03:22:49;;;;;;;11.20;2.67;;;22.80;99.90;;;;;;5093133;28;20024;-75
2022/03/19 03:25:17;;;;;;;13.07;2.97;;;23.00;99.90;;;;;;5091823;28;20020;-76
2022/03/19 03:27:46;;;;;;;11.10;2.58;;;23.50;99.90;;;;;;5091750;28;20027;-77
2022/03/19 03:30:14;;;;;;;12.52;2.88;;;23.90;99.90;;;;;;5092979;28;20502;-79
2022/03/19 03:32:41;;;;;;;12.32;2.30;;;23.80;99.90;;;;;;5091600;28;20024;-77
2022/03/19 03:35:08;;;;;;;9.77;2.13;;;23.90;99.90;;;;;;5092686;28;20055;-78
2022/03/19 03:37:36;;;;;;;12.00;2.50;;;23.80;99.90;;;;;;5091556;28;20517;-75
2022/03/19 03:40:07;;;;;;;11.25;2.40;;;23.70;99.90;;;;;;5091793;28;20052;-77
2022/03/19 03:42:35;;;;;;;11.05;2.00;;;23.40;99.90;;;;;;5093089;28;20016;-78
2022/03/19 03:45:02;;;;;;;14.82;2.65;;;23.30;99.90;;;;;;5093569;28;20372;-78
2022/03/19 03:47:29;;;;;;;12.38;3.13;;;23.40;99.90;;;;;;5093210;28;20024;-77
2022/03/19 03:49:57;;;;;;;10.15;2.58;;;23.70;99.90;;;;;;5093556;28;20016;-78
2022/03/19 03:52:24;;;;;;;13.00;2.78;;;23.80;99.90;;;;;;5091340;28;20024;-78
2022/03/19 03:54:52;;;;;;;11.77;2.45;;;24.10;99.90;;;;;;5091354;28;20028;-77
2022/03/19 03:57:19;;;;;;;9.63;2.03;;;24.40;99.90;;;;;;5092493;28;20020;-77
2022/03/19 03:59:48;;;;;;;9.07;1.80;;;24.40;99.90;;;;;;5091380;28;20426;-76
2022/03/19 04:02:16;;;;;;;11.27;2.53;;;24.30;99.90;;;;;;5091308;28;20023;-77
2022/03/19 04:04:43;;;;;;;13.13;2.47;;;24.20;99.90;;;;;;5092450;28;20431;-75
2022/03/19 04:07:11;;;;;;;10.90;2.13;;;24.30;99.90;;;;;;5092418;28;20362;-76
2022/03/19 04:09:38;;;;;;;14.85;2.60;;;24.30;99.90;;;;;;5092619;28;20016;-75
2022/03/19 04:12:05;;;;;;;13.93;2.95;;;24.10;99.90;;;;;;5090315;28;20097;-75
2022/03/19 04:14:33;;;;;;;13.63;3.25;;;24.00;99.90;;;;;;5091116;28;20031;-74
2022/03/19 04:17:00;;;;;;;13.60;2.92;;;24.50;99.90;;;;;;5091023;28;20050;-75
2022/03/19 04:19:27;;;;;;;14.05;2.58;;;24.40;99.90;;;;;;5091110;28;20020;-75
2022/03/19 04:21:55;;;;;;;16.63;3.70;;;24.30;99.90;;;;;;5092424;28;20026;-76
2022/03/19 04:24:22;;;;;;;13.73;2.67;;;24.30;99.90;;;;;;5092290;28;20020;-75
2022/03/19 04:26:49;;;;;;;11.80;2.40;;;23.90;99.90;;;;;;5090964;28;20111;-76
2022/03/19 04:29:17;;;;;;;16.33;3.03;;;24.20;99.90;;;;;;5092389;28;20513;-75
2022/03/19 04:31:44;;;;;;;10.98;2.47;;;24.20;99.90;;;;;;5090850;28;20077;-76
2022/03/19 04:34:12;;;;;;;8.50;2.35;;;24.20;99.90;;;;;;5092076;28;20059;-75
2022/03/19 04:36:39;;;;;;;9.23;1.88;;;23.80;99.90;;;;;;5092335;28;20036;-76
2022/03/19 04:39:08;;;;;;;12.90;2.70;;;23.40;99.90;;;;;;5092144;28;20333;-76
2022/03/19 04:41:37;;;;;;;9.20;2.53;;;23.70;99.90;;;;;;5092186;28;20048;-75
2022/03/19 04:44:06;;;;;;;15.18;3.72;;;23.70;99.90;;;;;;5092126;28;20392;-76
2022/03/19 04:46:33;;;;;;;9.05;2.13;;;23.70;99.90;;;;;;5090758;28;20545;-75
2022/03/19 04:49:01;;;;;;;9.80;2.25;;;23.40;99.90;;;;;;5092033;28;20466;-75
2022/03/19 04:51:37;;;;;;;10.85;2.28;;;23.30;99.90;;;;;;5090827;28;20031;-76
2022/03/19 04:54:05;;;;;;;9.93;2.42;;;23.60;99.90;;;;;;5090769;28;20050;-76
2022/03/19 04:56:33;;;;;;;10.40;2.25;;;23.70;99.90;;;;;;5092088;28;20024;-76
2022/03/19 04:59:01;;;;;;;12.25;2.22;;;23.70;99.90;;;;;;5090596;28;20120;-77
2022/03/19 05:01:31;;;;;;;9.00;1.98;;;23.70;99.90;;;;;;5092114;28;20020;-76
2022/03/19 05:03:59;;;;;;;10.68;2.70;;;23.60;99.90;;;;;;5092259;28;20480;-76
2022/03/19 05:06:26;;;;;;;13.57;3.03;;;23.60;99.90;;;;;;5091857;28;20376;-76
2022/03/19 05:11:39;;;;;;;14.85;2.70;;;23.70;99.90;;;;;;5092174;28;20058;-77
2022/03/19 05:14:06;;;;;;;11.10;2.28;;;23.60;99.90;;;;;;5090542;28;20115;-76
2022/03/19 05:16:34;;;;;;;12.32;2.20;;;23.70;99.90;;;;;;5090507;28;20077;-77
2022/03/19 05:19:01;;;;;;;11.38;2.38;;;23.50;99.90;;;;;;5091710;28;20020;-77
2022/03/19 05:21:29;;;;;;;10.93;2.10;;;23.50;99.90;;;;;;5091882;28;20492;-77
2022/03/19 05:23:56;;;;;;;9.90;2.35;;;23.50;99.90;;;;;;5093226;28;20406;-78
2022/03/19 05:26:24;;;;;;;9.15;2.20;;;23.40;99.90;;;;;;5094258;28;20110;-76
2022/03/19 05:28:51;;;;;;;10.07;2.60;;;23.30;99.90;;;;;;5093962;28;20071;-75
2022/03/19 05:31:22;;;;;;;8.82;1.90;;;23.40;99.90;;;;;;5095158;28;20111;-78
2022/03/19 05:36:34;;;;;;;10.50;2.13;;;23.40;99.90;;;;;;5095227;28;20035;-78
2022/03/19 05:39:02;;;;;;;12.18;2.25;;;23.40;99.90;;;;;;5093625;28;20035;-78
2022/03/19 05:41:30;;;;;;;10.07;2.28;;;23.40;99.90;;;;;;5095511;28;20016;-77
2022/03/19 05:43:58;;;;;;;7.60;1.52;;;23.20;99.90;;;;;;5094027;28;20114;-76
2022/03/19 05:46:25;;;;;;;12.27;2.45;;;23.40;99.90;;;;;;5094189;28;20032;-78
2022/03/19 05:48:53;;;;;;;6.75;1.92;;;23.50;99.90;;;;;;5094812;28;20396;-77
2022/03/19 05:51:20;;;;;;;10.23;2.15;;;23.70;99.90;;;;;;5094934;28;20031;-78
2022/03/19 05:53:49;;;;;;;10.30;2.42;;;23.90;99.90;;;;;;5093413;28;20040;-75
2022/03/19 05:56:17;;;;;;;13.27;2.65;;;23.80;99.90;;;;;;5094108;28;20542;-74
2022/03/19 05:58:45;;;;;;;10.75;2.72;;;24.00;99.90;;;;;;5096793;28;20514;-75
2022/03/19 06:01:12;;;;;;;13.15;2.58;;;24.60;99.90;;;;;;5093614;28;20369;-76
2022/03/19 06:03:40;;;;;;;9.43;1.80;;;24.80;99.90;;;;;;5093386;28;20020;-77
2022/03/19 06:06:07;;;;;;;11.65;2.92;;;24.60;99.90;;;;;;5095009;28;20522;-78
2022/03/19 06:08:35;;;;;;;11.52;2.30;;;24.00;99.90;;;;;;5093542;28;20028;-77
2022/03/19 06:11:03;;;;;;;14.23;2.92;;;24.00;99.90;;;;;;5094521;28;20107;-76
2022/03/19 06:13:30;;;;;;;10.63;2.00;;;23.80;99.90;;;;;;5094498;28;20024;-77
2022/03/19 06:15:58;;;;;;;12.68;2.42;;;24.00;99.90;;;;;;5094456;28;20027;-77
2022/03/19 06:18:26;;;;;;;10.82;2.40;;;24.10;99.90;;;;;;5094408;28;20084;-78
2022/03/19 06:20:53;;;;;;;10.02;2.10;;;24.60;99.90;;;;;;5092978;28;20541;-77
2022/03/19 06:23:39;;;;;;;10.43;2.00;;;24.40;99.90;;;;;;5094392;28;20369;-77
2022/03/19 06:26:06;;;;;;;7.45;2.17;;;24.60;99.90;;;;;;5094277;28;20465;-77
2022/03/19 06:28:33;;;;;;;10.52;2.72;;;24.30;99.90;;;;;;5092960;28;20551;-77
2022/03/19 06:31:01;;;;;;;13.73;2.88;;;24.10;99.90;;;;;;5094119;28;20028;-77
2022/03/19 06:33:28;;;;;;;15.25;2.50;;;23.50;99.90;;;;;;5092633;28;20047;-77
2022/03/19 06:38:41;;;;;;;12.70;2.28;;;23.00;99.90;;;;;;5094120;28;20549;-78
2022/03/19 06:41:11;;;;;;;9.30;2.15;;;22.70;99.90;;;;;;5094010;28;20020;-76
2022/03/19 06:43:39;;;;;;;11.65;2.40;;;22.50;99.90;;;;;;5092499;28;20024;-77
2022/03/19 06:46:07;;;;;;;10.07;2.10;;;22.50;99.90;;;;;;5093365;28;20024;-76
2022/03/19 06:48:34;;;;;;;13.68;2.58;;;22.50;99.90;;;;;;5092048;28;20121;-79
2022/03/19 06:51:01;;;;;;;11.23;2.55;;;22.40;99.90;;;;;;5091871;28;20043;-79
2022/03/19 06:53:29;;;;;;;11.75;2.50;;;22.30;99.90;;;;;;5093327;28;20097;-78
2022/03/19 06:55:56;;;;;;;11.93;2.40;;;22.20;99.90;;;;;;5091803;28;20490;-79
2022/03/19 06:58:24;;;;;;;12.20;1.92;;;22.00;99.90;;;;;;5092841;28;20072;-78
2022/03/19 07:00:52;;;;;;;11.82;2.63;;;21.90;99.90;;;;;;5091302;28;20195;-78
2022/03/19 07:03:20;;;;;;;8.15;1.70;;;21.80;99.90;;;;;;5091358;28;20054;-78
2022/03/19 07:05:47;;;;;;;13.23;2.20;;;21.80;99.90;;;;;;5091555;28;20039;-78
2022/03/19 07:08:14;;;;;;;16.45;3.08;;;21.70;99.90;;;;;;5092778;28;20020;-77
2022/03/19 07:10:43;;;;;;;13.60;2.60;;;21.80;99.90;;;;;;5092742;28;20020;-79
2022/03/19 07:13:10;;;;;;;13.30;1.98;;;21.90;99.90;;;;;;5092588;28;20046;-79
2022/03/19 07:15:39;;;;;;;13.63;2.70;;;21.80;99.90;;;;;;5092752;28;20016;-78
2022/03/19 07:18:06;;;;;;;13.27;2.85;;;21.60;99.90;;;;;;5092443;28;20028;-78
2022/03/19 07:20:33;;;;;;;13.00;3.40;;;21.60;99.90;;;;;;5091157;28;20024;-79
2022/03/19 07:23:06;;;;;;;13.23;2.65;;;21.60;99.90;;;;;;5092517;28;20020;-78
2022/03/19 07:25:36;;;;;;;11.98;2.40;;;21.40;99.90;;;;;;5092423;28;20052;-78
2022/03/19 07:28:12;;;;;;;12.38;2.95;;;21.50;99.90;;;;;;5092326;28;20024;-77
2022/03/19 07:30:40;;;;;;;13.30;2.33;;;21.50;99.90;;;;;;5091257;28;20511;-78
2022/03/19 07:33:09;;;;;;;12.25;2.75;;;21.40;99.90;;;;;;5091178;28;20050;-79
2022/03/19 07:35:36;;;;;;;11.98;2.80;;;21.30;99.90;;;;;;5091636;28;20051;-79
2022/03/19 07:38:05;;;;;;;14.82;2.70;;;21.10;99.90;;;;;;5092778;28;20039;-77
2022/03/19 07:43:20;;;;;;;15.77;3.05;;;21.00;99.90;;;;;;5093202;28;20542;-77
2022/03/19 07:45:47;;;;;;;14.68;2.10;;;20.90;99.90;;;;;;5091386;28;20019;-78
2022/03/19 07:48:14;;;;;;;11.65;2.38;;;20.90;99.90;;;;;;5091408;28;20032;-76
2022/03/19 07:50:42;;;;;;;10.93;2.10;;;20.80;99.90;;;;;;5091541;28;20028;-76
2022/03/19 07:53:10;;;;;;;15.82;2.67;;;20.70;99.90;;;;;;5092917;28;20020;-77
2022/03/19 07:55:37;;;;;;;10.20;2.28;;;20.60;99.90;;;;;;5093315;28;20058;-76
2022/03/19 07:58:05;;;;;;;10.05;2.15;;;20.60;99.90;;;;;;5091617;28;20039;-77
2022/03/19 08:00:33;;;;;;;11.65;2.72;;;20.60;99.90;;;;;;5092081;28;20511;-77
2022/03/19 08:03:01;;;;;;;14.65;3.00;;;20.50;99.90;;;;;;5093354;28;20020;-76
2022/03/19 08:05:28;;;;;;;14.43;2.70;;;20.40;99.90;;;;;;5091610;28;20072;-77
2022/03/19 08:07:55;;;;;;;15.43;3.20;;;20.40;99.90;;;;;;5091512;28;20532;-77
2022/03/19 08:10:24;;;;;;;14.73;2.85;;;20.30;99.90;;;;;;5091302;28;20034;-76
2022/03/19 08:13:02;;;;;;;16.98;2.42;;;20.20;99.90;;;;;;5091228;28;20024;-77
2022/03/19 08:15:30;;;;;;;15.27;2.50;;;20.20;99.90;;;;;;5092544;28;20411;-78
2022/03/19 08:17:59;;;;;;;10.95;2.92;;;20.10;99.90;;;;;;5074497;28;20028;-77
2022/03/19 08:20:27;;;;;;;14.32;2.58;;;20.10;99.90;;;;;;5092732;28;20095;-78
2022/03/19 08:22:56;;;;;;;12.23;1.98;;;20.10;99.90;;;;;;5093265;28;20020;-77
2022/03/19 08:25:24;;;;;;;10.63;2.47;;;20.00;99.90;;;;;;5091468;28;20020;-78
2022/03/19 08:27:51;;;;;;;9.27;2.25;;;20.00;99.90;;;;;;5091722;28;20029;-77
2022/03/19 08:30:19;;;;;;;9.48;2.28;;;20.10;99.90;;;;;;5090905;28;20028;-77
2022/03/19 08:32:47;;;;;;;11.85;2.13;;;20.00;99.90;;;;;;5090919;28;20484;-77
2022/03/19 08:35:14;;;;;;;9.60;2.53;;;20.00;99.90;;;;;;5090441;28;20131;-76
2022/03/19 08:37:42;;;;;;;14.25;2.65;;;20.10;99.90;;;;;;5092196;28;20023;-76
2022/03/19 08:40:15;;;;;;;13.65;2.03;;;20.10;99.90;;;;;;5092062;28;20537;-77
2022/03/19 08:42:45;;;;;;;13.90;2.60;;;20.10;99.90;;;;;;5092177;28;20020;-77
2022/03/19 08:45:12;;;;;;;13.05;2.85;;;20.00;99.90;;;;;;5092053;28;20020;-77
2022/03/19 08:47:39;;;;;;;13.75;3.10;;;20.10;99.90;;;;;;5090810;28;20020;-78
2022/03/19 08:50:07;;;;;;;14.35;2.83;;;20.10;99.90;;;;;;5090855;28;20396;-77
2022/03/19 08:52:38;;;;;;;10.65;2.40;;;20.00;99.90;;;;;;5092225;28;20025;-81
2022/03/19 08:55:06;;;;;;;12.50;2.20;;;20.10;99.90;;;;;;5092035;28;20503;-80
2022/03/19 08:57:34;;;;;;;9.48;2.22;;;19.90;99.90;;;;;;5091996;28;20365;-77
2022/03/19 09:00:01;;;;;;;10.30;2.42;;;19.90;99.90;;;;;;5093558;28;20016;-76
2022/03/19 09:02:28;;;;;;;10.93;2.30;;;19.80;99.90;;;;;;5095593;28;20012;-78
2022/03/19 09:04:56;;;;;;;9.90;2.15;;;19.80;99.90;;;;;;5095588;28;20055;-79
2022/03/19 09:07:23;;;;;;;11.27;2.83;;;19.70;99.90;;;;;;5094239;28;20491;-79
2022/03/19 09:09:53;;;;;;;9.30;2.13;;;19.70;99.90;;;;;;5095554;28;20020;-77
2022/03/19 09:12:25;;;;;;;13.20;2.17;;;19.70;99.90;;;;;;5094350;28;20476;-78
2022/03/19 09:14:54;;;;;;;10.52;2.17;;;19.80;99.90;;;;;;5095819;28;20436;-79
2022/03/19 09:17:21;;;;;;;11.43;2.40;;;19.80;99.90;;;;;;5095556;28;20081;-76
2022/03/19 09:19:49;;;;;;;10.85;2.63;;;19.80;99.90;;;;;;5094231;28;20016;-78
2022/03/19 09:22:16;;;;;;;13.95;2.38;;;19.80;99.90;;;;;;5094227;28;20480;-76
2022/03/19 09:24:44;;;;;;;11.95;1.92;;;19.80;99.90;;;;;;5095622;28;20141;-76
2022/03/19 09:27:11;;;;;;;13.25;2.25;;;19.70;99.90;;;;;;5094221;28;20027;-75
2022/03/19 09:29:39;;;;;;;13.57;2.70;;;19.70;99.90;;;;;;5095477;28;20039;-75
2022/03/19 09:32:06;;;;;;;11.13;3.00;;;19.70;99.90;;;;;;5094130;28;20595;-75
2022/03/19 09:34:34;;;;;;;15.90;3.10;;;19.70;99.90;;;;;;5093830;28;20047;-76
2022/03/19 09:37:01;;;;;;;10.25;2.45;;;19.80;99.90;;;;;;5093918;28;20027;-76
2022/03/19 09:39:28;;;;;;;12.02;3.45;;;19.70;99.90;;;;;;5093804;28;20035;-76
2022/03/19 09:41:56;;;;;;;13.35;2.72;;;19.60;99.90;;;;;;5095269;28;20012;-76
2022/03/19 09:44:27;;;;;;;14.68;2.55;;;19.60;99.90;;;;;;5095220;28;20397;-76
2022/03/19 09:46:55;;;;;;;10.00;2.67;;;19.60;99.90;;;;;;5093795;28;20449;-76
2022/03/19 09:49:22;;;;;;;9.23;1.77;;;19.60;99.90;;;;;;5095108;28;20077;-76
2022/03/19 09:51:54;;;;;;;15.55;3.75;;;19.60;99.90;;;;;;5093677;28;20077;-76
2022/03/19 09:54:23;;;;;;;17.00;2.88;;;19.70;99.90;;;;;;5094922;28;20028;-76
2022/03/19 09:56:51;;;;;;;12.18;2.00;;;19.70;99.90;;;;;;5094936;28;20056;-76
2022/03/19 09:59:19;;;;;;;10.68;3.05;;;19.80;99.90;;;;;;5094822;28;20488;-76
2022/03/19 10:01:50;;;;;;;9.20;1.98;;;19.90;99.90;;;;;;5093478;28;20061;-76
2022/03/19 10:04:20;;;;;;;12.40;3.05;;;19.90;99.90;;;;;;5093345;28;20035;-76
2022/03/19 10:09:44;;;;;;;10.30;2.30;;;20.00;99.90;;;;;;5094231;28;20256;-76
2022/03/19 10:12:20;;;;;;;10.75;2.42;;;20.10;99.90;;;;;;5094278;28;20032;-76
2022/03/19 10:14:53;;;;;;;12.50;2.50;;;20.10;99.90;;;;;;5094641;28;20024;-76
2022/03/19 10:17:49;;;;;;;9.23;2.22;;;20.10;99.90;;;;;;5094676;28;20032;-75
2022/03/19 10:20:17;;;;;;;7.68;2.10;;;20.10;99.90;;;;;;5081716;28;20111;-77
2022/03/19 10:22:47;;;;;;;9.40;2.17;;;20.10;99.90;;;;;;5093081;28;20024;-77
2022/03/19 10:25:18;;;;;;;10.90;2.80;;;20.20;99.90;;;;;;5093051;28;20418;-77
2022/03/19 10:27:47;;;;;;;12.88;2.58;;;20.10;99.90;;;;;;5094379;28;20024;-77
2022/03/19 10:30:21;;;;;;;8.93;2.40;;;20.20;99.90;;;;;;5092869;28;20127;-77
2022/03/19 10:32:53;;;;;;;14.65;2.95;;;20.20;99.90;;;;;;5092980;28;20507;-77
2022/03/19 10:35:35;;;;;;;13.98;2.53;;;20.20;99.90;;;;;;5094122;28;20097;-77
2022/03/19 10:38:16;;;;;;;11.50;2.42;;;20.20;99.90;;;;;;5094067;28;20028;-77
2022/03/19 10:40:47;;;;;;;12.20;3.00;;;20.10;99.90;;;;;;5092693;28;20075;-77
2022/03/19 10:43:18;;;;;;;15.05;2.30;;;20.10;99.90;;;;;;5092760;28;20491;-77
2022/03/19 10:45:48;;;;;;;10.07;2.33;;;20.10;99.90;;;;;;5092913;28;20480;-76
2022/03/19 10:48:27;;;;;;;13.00;1.93;;;20.20;99.90;;;;;;5092804;28;20500;-77
2022/03/19 10:50:55;;;;;;;12.25;2.45;;;20.20;99.90;;;;;;5094080;28;20070;-77
2022/03/19 10:53:24;;;;;;;12.40;2.83;;;20.20;99.90;;;;;;5092630;28;20039;-77
2022/03/19 10:55:53;;;;;;;9.93;2.22;;;20.10;99.90;;;;;;5094048;28;20127;-77
2022/03/19 10:58:21;;;;;;;16.08;2.72;;;20.20;99.90;;;;;;5093909;28;20024;-77
2022/03/19 11:00:50;;;;;;;10.20;2.15;;;20.10;99.90;;;;;;5093870;28;20017;-77
2022/03/19 11:03:27;;;;;;;15.82;2.65;;;20.10;99.90;;;;;;5092443;28;20498;-77
2022/03/19 11:05:59;;;;;;;14.43;2.97;;;20.10;99.90;;;;;;5092391;28;20536;-78
2022/03/19 11:08:28;;;;;;;11.35;2.35;;;20.10;99.90;;;;;;5092462;28;20024;-77
2022/03/19 11:10:58;;;;;;;11.35;2.30;;;20.10;99.90;;;;;;5092387;28;20028;-77
2022/03/19 11:13:28;;;;;;;14.23;2.73;;;20.00;99.90;;;;;;5093631;28;20597;-78
2022/03/19 11:15:58;;;;;;;11.35;2.90;;;20.00;99.90;;;;;;5093555;28;20019;-77
2022/03/19 11:18:25;;;;;;;11.90;2.80;;;20.00;99.90;;;;;;5092153;28;20088;-77
2022/03/19 11:20:53;;;;;;;13.60;2.72;;;20.00;99.90;;;;;;5093613;28;20016;-77
2022/03/19 11:23:31;;;;;;;12.07;2.03;;;20.00;99.90;;;;;;5093820;28;20345;-76
2022/03/19 11:26:02;;;;;;;8.73;2.25;;;20.00;99.90;;;;;;5093198;28;20027;-77
2022/03/19 11:28:30;;;;;;;11.02;2.30;;;20.00;99.90;;;;;;5093228;28;20020;-76
2022/03/19 11:31:04;;;;;;;12.43;2.47;;;20.00;99.90;;;;;;5091951;28;20039;-77
2022/03/19 11:33:31;;;;;;;12.27;2.17;;;20.00;99.90;;;;;;5091673;28;20020;-77
2022/03/19 11:36:01;;;;;;;14.52;2.53;;;20.00;99.90;;;;;;5093039;28;20488;-77
2022/03/19 11:38:31;;;;;;;17.55;2.90;;;19.90;99.90;;;;;;5092995;28;20103;-77
2022/03/19 11:41:00;;;;;;;9.95;2.47;;;19.90;99.90;;;;;;5092990;28;20549;-77
2022/03/19 11:43:27;;;;;;;8.77;2.30;;;19.90;99.90;;;;;;5091604;28;20024;-77
2022/03/19 11:46:03;;;;;;;15.45;2.83;;;19.90;99.90;;;;;;5092884;28;20099;-77
2022/03/19 11:48:36;;;;;;;14.80;2.72;;;19.80;99.90;;;;;;5092935;28;20016;-77
2022/03/19 11:51:24;;;;;;;14.10;2.50;;;19.80;99.90;;;;;;5092803;28;20498;-77
2022/03/19 11:54:01;;;;;;;16.25;2.88;;;19.80;99.90;;;;;;5092715;28;20030;-77
2022/03/19 11:56:48;;;;;;;10.55;2.50;;;19.80;99.90;;;;;;5092726;28;20149;-78
2022/03/19 11:59:25;;;;;;;14.52;2.83;;;19.80;99.90;;;;;;5077987;28;20032;-77
2022/03/19 12:02:08;;;;;;;10.55;2.50;;;19.70;99.90;;;;;;5091418;28;20415;-77
2022/03/19 12:04:55;;;;;;;11.75;3.03;;;19.70;99.90;;;;;;5092624;28;20051;-77
2022/03/19 12:07:41;;;;;;;9.85;2.38;;;19.70;99.90;;;;;;5091319;28;20024;-77
2022/03/19 12:10:12;;;;;;;12.98;3.03;;;19.70;99.90;;;;;;5091244;28;20481;-77
2022/03/19 12:12:41;;;;;;;12.32;2.38;;;19.70;99.90;;;;;;5091298;28;20028;-78
2022/03/19 12:15:33;;;;;;;12.77;2.88;;;19.60;99.90;;;;;;5092545;28;20051;-77
2022/03/19 12:18:34;;;;;;;15.00;3.22;;;19.60;99.90;;;;;;5092514;28;20043;-77
2022/03/19 12:21:09;;;;;;;;;;;19.60;99.90;;;;;;5092820;28;20016;-77
2022/03/19 12:24:01;;;;;;;13.30;3.00;;;19.60;99.90;;;;;;5091096;28;20363;-77
2022/03/19 12:26:41;;;;;;;13.30;2.92;;;19.50;99.90;;;;;;5091113;28;20365;-76
2022/03/19 12:29:13;;;;;;;13.10;2.70;;;19.50;99.90;;;;;;5091116;28;20024;-76
2022/03/19 12:31:46;;;;;;;8.88;2.63;;;19.40;99.90;;;;;;5091153;28;20260;-77
2022/03/19 12:34:22;;;;;;;12.98;2.80;;;19.40;99.90;;;;;;5094257;28;20086;-77
2022/03/19 12:37:00;;;;;;;16.13;3.17;;;19.40;99.90;;;;;;5096887;28;20024;-77
2022/03/19 12:39:28;;;;;;;12.98;2.72;;;19.40;99.90;;;;;;5096537;28;20030;-77
2022/03/19 12:41:55;;;;;;;12.98;2.63;;;19.30;99.90;;;;;;5096400;28;20027;-77
2022/03/19 12:44:29;;;;;;;15.43;3.20;;;19.20;99.90;;;;;;5096341;28;20032;-77
2022/03/19 12:47:05;;;;;;;11.00;2.70;;;19.10;99.90;;;;;;5096340;28;20020;-77
2022/03/19 12:49:33;;;;;;;8.82;2.45;;;19.10;99.90;;;;;;5096280;28;20026;-78
2022/03/19 12:52:11;;;;;;;10.00;2.15;;;19.10;99.90;;;;;;5096242;28;20070;-77
2022/03/19 12:54:45;;;;;;;14.73;2.72;;;19.00;99.90;;;;;;5096284;28;20384;-77
2022/03/19 12:57:17;;;;;;;11.55;2.25;;;19.00;99.90;;;;;;5096166;28;20048;-77
2022/03/19 12:59:54;;;;;;;15.10;2.78;;;19.00;99.90;;;;;;5094826;28;20507;-77
2022/03/19 13:02:24;;;;;;;11.13;3.08;;;19.00;99.90;;;;;;5096153;28;20108;-77
2022/03/19 13:04:52;;;;;;;9.77;2.60;;;19.00;99.90;;;;;;5096035;28;20031;-77