Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:31;;;;;;;;;;;5.30;99.50;;;;;;5036310;28;20078;-72
2022/03/30 00:02:57;;;;;;;;;;;5.30;99.60;;;;;;5036308;28;19905;-72
2022/03/30 00:05:22;;;;;;;;;;;5.30;99.50;;;;;;5036605;28;19905;-72
2022/03/30 00:07:52;;;;;;;;;;;5.30;99.90;;;;;;5036554;28;19936;-72
2022/03/30 00:10:17;;;;;;;;;;;5.20;99.90;;;;;;5036566;28;19905;-71
2022/03/30 00:12:43;;;;;;;;;;;5.20;99.90;;;;;;5036417;28;19986;-72
2022/03/30 00:15:09;;;;;;;;;;;5.20;99.90;;;;;;5036062;28;20018;-72
2022/03/30 00:17:34;;;;;;;;;;;5.20;99.90;;;;;;5036090;28;19905;-72
2022/03/30 00:20:01;;;;;;;;;;;5.10;99.90;;;;;;5036031;28;19905;-72
2022/03/30 00:22:27;;;;;;;;;;;4.90;99.90;;;;;;5035822;28;19970;-71
2022/03/30 00:24:52;;;;;;;;;;;4.80;99.90;;;;;;5036224;28;19909;-71
2022/03/30 00:27:18;;;;;;;;;;;4.60;99.90;;;;;;5035851;28;20011;-72
2022/03/30 00:29:44;;;;;;;;;;;4.40;99.90;;;;;;5034606;28;19972;-72
2022/03/30 00:32:10;;;;;;;;;;;4.40;99.90;;;;;;5035849;28;19955;-72
2022/03/30 00:34:36;;;;;;;;;;;4.40;99.90;;;;;;5035671;28;19905;-72
2022/03/30 00:37:02;;;;;;;;;;;4.40;99.90;;;;;;5035750;28;19905;-72
2022/03/30 00:39:27;;;;;;;;;;;4.50;99.90;;;;;;5035706;28;19905;-72
2022/03/30 00:41:53;;;;;;;;;;;4.60;99.90;;;;;;5035580;28;19909;-72
2022/03/30 00:44:18;;;;;;;;;;;4.60;99.90;;;;;;5035505;28;19909;-72
2022/03/30 00:46:44;;;;;;;;;;;4.70;99.90;;;;;;5035818;28;20047;-72
2022/03/30 00:49:10;;;;;;;;;;;4.70;99.90;;;;;;5034790;28;19952;-72
2022/03/30 00:51:36;;;;;;;;;;;4.70;99.90;;;;;;5035745;28;19912;-72
2022/03/30 00:54:02;;;;;;;;;;;4.80;99.90;;;;;;5034133;28;19905;-72
2022/03/30 00:56:29;;;;;;;;;;;4.80;99.90;;;;;;5035696;28;19910;-72
2022/03/30 00:58:55;;;;;;;;;;;4.80;99.90;;;;;;5034366;28;20012;-72
2022/03/30 01:01:21;;;;;;;;;;;4.80;99.90;;;;;;5035450;28;20017;-73
2022/03/30 01:03:47;;;;;;;;;;;4.80;99.90;;;;;;5035318;28;19920;-72
2022/03/30 01:06:13;;;;;;;;;;;4.80;99.90;;;;;;5037020;28;19995;-72
2022/03/30 01:08:38;;;;;;;;;;;4.80;99.90;;;;;;5035919;28;19954;-72
2022/03/30 01:11:04;;;;;;;;;;;4.80;99.90;;;;;;5035648;28;20047;-72
2022/03/30 01:13:31;;;;;;;;;;;4.70;99.90;;;;;;5034994;28;19905;-71
2022/03/30 01:15:58;;;;;;;;;;;4.60;99.90;;;;;;5035003;28;19904;-71
2022/03/30 01:18:23;;;;;;;;;;;4.60;99.90;;;;;;5035210;28;19905;-71
2022/03/30 01:20:49;;;;;;;;;;;4.50;99.90;;;;;;5035211;28;20280;-71
2022/03/30 01:23:15;;;;;;;;;;;4.50;99.90;;;;;;5034906;28;19912;-71
2022/03/30 01:25:41;;;;;;;;;;;4.50;99.90;;;;;;5035044;28;20004;-71
2022/03/30 01:28:07;;;;;;;;;;;4.50;99.90;;;;;;5033492;28;19912;-72
2022/03/30 01:33:16;;;;;;;;;;;4.50;99.90;;;;;;5034777;28;19943;-71
2022/03/30 01:35:42;;;;;;;;;;;4.40;99.90;;;;;;5034553;28;19964;-71
2022/03/30 01:38:08;;;;;;;;;;;4.40;99.90;;;;;;5034521;28;19940;-71
2022/03/30 01:40:34;;;;;;;;;;;4.30;99.90;;;;;;5034637;28;20380;-71
2022/03/30 01:42:59;;;;;;;;;;;4.20;99.90;;;;;;5034372;28;19909;-71
2022/03/30 01:45:25;;;;;;;;;;;4.10;99.90;;;;;;5034604;28;19905;-71
2022/03/30 01:47:56;;;;;;;;;;;4.00;99.90;;;;;;5034700;28;19905;-71
2022/03/30 01:50:22;;;;;;;;;;;3.90;99.90;;;;;;5034566;28;19911;-72
2022/03/30 01:52:48;;;;;;;;;;;3.90;99.90;;;;;;5034131;28;20000;-72
2022/03/30 01:55:14;;;;;;;;;;;3.90;99.90;;;;;;5034490;28;19932;-72
2022/03/30 01:57:40;;;;;;;;;;;3.90;99.90;;;;;;5033019;28;20329;-71
2022/03/30 02:00:06;;;;;;;;;;;4.00;99.90;;;;;;5034056;28;19948;-72
2022/03/30 02:02:31;;;;;;;;;;;4.00;99.90;;;;;;5033950;28;19915;-72
2022/03/30 02:04:57;;;;;;;;;;;4.10;99.90;;;;;;5034024;28;19999;-72
2022/03/30 02:07:23;;;;;;;;;;;4.10;99.90;;;;;;5034035;28;19959;-72
2022/03/30 02:09:48;;;;;;;;;;;4.10;99.90;;;;;;5034521;28;20281;-72
2022/03/30 02:12:14;;;;;;;;;;;4.10;99.90;;;;;;5034191;28;19948;-72
2022/03/30 02:14:41;;;;;;;;;;;4.10;99.90;;;;;;5033828;28;19952;-71
2022/03/30 02:17:07;;;;;;;;;;;4.10;99.90;;;;;;5034468;28;19912;-72
2022/03/30 02:19:32;;;;;;;;;;;4.00;99.90;;;;;;5032827;28;19905;-71
2022/03/30 02:21:58;;;;;;;;;;;4.00;99.90;;;;;;5033773;28;19909;-72
2022/03/30 02:24:24;;;;;;;;;;;4.00;99.90;;;;;;5034055;28;19910;-71
2022/03/30 02:26:50;;;;;;;;;;;3.90;99.90;;;;;;5033826;28;20362;-72
2022/03/30 02:29:16;;;;;;;;;;;3.80;99.90;;;;;;5033697;28;19912;-71
2022/03/30 02:31:42;;;;;;;;;;;3.70;99.90;;;;;;5033668;28;20289;-72
2022/03/30 02:34:11;;;;;;;15.82;9.73;;;3.50;99.90;;;;;;5033231;28;19906;-72
2022/03/30 02:36:37;;;;;;;18.80;11.02;;;3.40;99.90;;;;;;5033237;28;20596;-72
2022/03/30 02:39:04;;;;;;;16.35;8.55;;;3.40;99.90;;;;;;5033244;28;20029;-72
2022/03/30 02:41:30;;;;;;;14.68;7.88;;;3.40;99.90;;;;;;5033151;28;20064;-72
2022/03/30 02:43:55;;;;;;;14.63;8.07;;;3.40;99.90;;;;;;5033313;28;20025;-72
2022/03/30 02:46:21;;;;;;;14.13;7.90;;;3.50;99.90;;;;;;5033169;28;20533;-72
2022/03/30 02:48:47;;;;;;;13.45;7.38;;;3.50;99.90;;;;;;5033129;28;20021;-72
2022/03/30 02:51:13;;;;;;;15.40;7.95;;;3.50;99.90;;;;;;5033070;28;20022;-72
2022/03/30 02:53:39;;;;;;;16.05;8.77;;;3.50;99.90;;;;;;5033211;28;20554;-72
2022/03/30 02:56:05;;;;;;;13.57;8.05;;;3.60;99.90;;;;;;5033361;28;20033;-72
2022/03/30 02:58:32;;;;;;;14.32;8.02;;;3.60;99.90;;;;;;5031812;28;20397;-72
2022/03/30 03:00:58;;;;;;;15.07;8.85;;;3.60;99.90;;;;;;5032964;28;20060;-72
2022/03/30 03:03:24;;;;;;;17.05;9.13;;;3.60;99.90;;;;;;5032940;28;20018;-72
2022/03/30 03:05:50;;;;;;;13.52;8.68;;;3.60;99.90;;;;;;5031668;28;20029;-72
2022/03/30 03:08:16;;;;;;;15.32;8.90;;;3.60;99.90;;;;;;5033484;28;20474;-71
2022/03/30 03:10:45;;;;;;;15.65;8.90;;;3.60;99.90;;;;;;5033889;28;20439;-72
2022/03/30 03:13:16;;;;;;;13.82;7.85;;;3.60;99.90;;;;;;5036922;28;20025;-72
2022/03/30 03:15:41;;;;;;;;;;;3.50;99.90;;;;;;5037516;28;20025;-71
2022/03/30 03:18:07;;;;;;;13.57;7.57;;;3.50;99.90;;;;;;5037200;28;19954;-72
2022/03/30 03:20:33;;;;;;;15.88;8.82;;;3.40;99.90;;;;;;5037118;28;20037;-71
2022/03/30 03:23:03;;;;;;;18.20;8.65;;;3.40;99.90;;;;;;5036861;28;20032;-71
2022/03/30 03:25:33;;;;;;;14.48;8.10;;;3.40;99.90;;;;;;5035238;28;20025;-71
2022/03/30 03:28:01;;;;;;;16.05;8.15;;;3.40;99.90;;;;;;5035358;28;20110;-72
2022/03/30 03:30:27;;;;;;;15.30;7.95;;;3.40;99.90;;;;;;5036824;28;20097;-72
2022/03/30 03:32:53;;;;;;;15.40;8.40;;;3.40;99.90;;;;;;5036373;28;20033;-71
2022/03/30 03:35:19;;;;;;;17.55;9.32;;;3.40;99.90;;;;;;5036375;28;20017;-72
2022/03/30 03:37:45;;;;;;;17.38;8.82;;;3.30;99.90;;;;;;5036623;28;20076;-71
2022/03/30 03:40:11;;;;;;;13.68;7.82;;;3.40;99.90;;;;;;5036311;28;20025;-71
2022/03/30 03:42:37;;;;;;;14.68;8.15;;;3.40;99.90;;;;;;5036073;28;20021;-71
2022/03/30 03:45:05;;;;;;;12.55;8.32;;;3.40;99.90;;;;;;5036767;28;20049;-71
2022/03/30 03:47:31;;;;;;;15.98;8.38;;;3.30;99.90;;;;;;5036156;28;20478;-71
2022/03/30 03:49:57;;;;;;;13.80;7.75;;;3.30;99.90;;;;;;5036616;28;20025;-71
2022/03/30 03:52:22;;;;;;;17.77;9.02;;;3.30;99.90;;;;;;5035991;28;20033;-71
2022/03/30 03:54:48;;;;;;;19.25;9.02;;;3.20;99.90;;;;;;5036030;28;20060;-71
2022/03/30 03:57:14;;;;;;;25.27;11.93;;;3.10;99.90;;;;;;5035964;28;20030;-71
2022/03/30 03:59:39;;;;;;;31.23;15.57;;;2.90;99.90;;;;;;5036144;28;20051;-72
2022/03/30 04:02:07;;;;;;;28.65;15.82;;;2.80;99.90;;;;;;5036054;28;20025;-72
2022/03/30 04:04:33;;;;;;;33.10;17.48;;;2.80;99.90;;;;;;5034585;28;20025;-72
2022/03/30 04:06:59;;;;;;;26.50;15.27;;;2.70;99.90;;;;;;5035810;28;20093;-72
2022/03/30 04:09:25;;;;;;;23.55;13.90;;;2.80;99.90;;;;;;5035784;28;20021;-72
2022/03/30 04:11:52;;;;;;;15.02;9.43;;;2.80;99.90;;;;;;5035731;28;20436;-72
2022/03/30 04:14:19;;;;;;;15.35;9.00;;;2.90;99.90;;;;;;5035945;28;20056;-72
2022/03/30 04:16:45;;;;;;;17.33;9.25;;;2.90;99.90;;;;;;5035650;28;20025;-71
2022/03/30 04:19:11;;;;;;;14.07;8.40;;;2.90;99.90;;;;;;5035881;28;20385;-72
2022/03/30 04:21:37;;;;;;;17.02;8.35;;;3.00;99.90;;;;;;5035318;28;20021;-71
2022/03/30 04:24:03;;;;;;;23.35;11.00;;;3.00;99.90;;;;;;5034483;28;20536;-71
2022/03/30 04:26:29;;;;;;;23.50;12.40;;;2.90;99.90;;;;;;5035072;28;20531;-72
2022/03/30 04:28:55;;;;;;;24.63;13.13;;;2.90;99.90;;;;;;5035482;28;20026;-72
2022/03/30 04:31:21;;;;;;;21.13;11.63;;;2.90;99.90;;;;;;5034324;28;20025;-72
2022/03/30 04:33:46;;;;;;;19.60;10.43;;;2.90;99.90;;;;;;5035566;28;20030;-72
2022/03/30 04:36:12;;;;;;;17.45;9.52;;;3.00;99.90;;;;;;5035341;28;20022;-72
2022/03/30 04:38:38;;;;;;;15.50;9.23;;;3.00;99.90;;;;;;5035336;28;20156;-72
2022/03/30 04:41:04;;;;;;;16.40;8.18;;;3.00;99.90;;;;;;5035464;28;20088;-71
2022/03/30 04:43:30;;;;;;;16.40;8.35;;;3.00;99.90;;;;;;5035143;28;20025;-71
2022/03/30 04:45:56;;;;;;;16.92;8.88;;;3.00;99.90;;;;;;5035143;28;20067;-71
2022/03/30 04:48:22;;;;;;;28.33;14.25;;;3.00;99.90;;;;;;5035136;28;20054;-71
2022/03/30 04:50:49;;;;;;;22.95;12.45;;;3.00;99.90;;;;;;5035607;28;20484;-71
2022/03/30 04:53:15;;;;;;;19.52;11.38;;;2.90;99.90;;;;;;5035286;28;20026;-71
2022/03/30 04:55:40;;;;;;;20.05;10.77;;;2.80;99.90;;;;;;5033697;28;20025;-71
2022/03/30 04:58:06;;;;;;;18.48;9.48;;;2.90;99.90;;;;;;5035187;28;20026;-71
2022/03/30 05:00:32;;;;;;;18.73;9.60;;;2.90;99.90;;;;;;5034762;28;20032;-71
2022/03/30 05:02:57;;;;;;;17.65;10.15;;;2.90;99.90;;;;;;5034750;28;20527;-71
2022/03/30 05:05:23;;;;;;;18.73;11.48;;;2.80;99.90;;;;;;5035017;28;20060;-71
2022/03/30 05:07:49;;;;;;;24.52;12.15;;;2.80;99.90;;;;;;5033487;28;20044;-71
2022/03/30 05:10:15;;;;;;;20.48;11.48;;;2.90;99.90;;;;;;5035072;28;20048;-71
2022/03/30 05:12:42;;;;;;;21.95;11.82;;;2.90;99.90;;;;;;5034795;28;20033;-72
2022/03/30 05:15:09;;;;;;;21.35;11.73;;;2.80;99.90;;;;;;5034865;28;20485;-72
2022/03/30 05:17:38;;;;;;;21.67;12.13;;;2.80;99.90;;;;;;5034551;28;20029;-72
2022/03/30 05:20:04;;;;;;;21.90;11.35;;;2.80;99.90;;;;;;5034524;28;20025;-72
2022/03/30 05:22:30;;;;;;;21.35;11.13;;;2.80;99.90;;;;;;5034539;28;20516;-72
2022/03/30 05:24:56;;;;;;;22.00;11.15;;;2.70;99.90;;;;;;5034378;28;20029;-71
2022/03/30 05:27:22;;;;;;;20.73;11.77;;;2.70;99.90;;;;;;5034272;28;20084;-72
2022/03/30 05:29:47;;;;;;;21.38;12.32;;;2.70;99.90;;;;;;5034592;28;20029;-72
2022/03/30 05:32:13;;;;;;;31.98;16.45;;;2.70;99.90;;;;;;5034246;28;20037;-72
2022/03/30 05:34:39;;;;;;;28.08;15.80;;;2.70;99.90;;;;;;5033848;28;20116;-72
2022/03/30 05:37:05;;;;;;;23.98;13.68;;;2.70;99.90;;;;;;5034115;28;20060;-72
2022/03/30 05:39:31;;;;;;;25.05;12.75;;;2.70;99.90;;;;;;5034607;28;20355;-72
2022/03/30 05:41:57;;;;;;;26.50;12.95;;;2.70;99.90;;;;;;5033974;28;20026;-72
2022/03/30 05:44:22;;;;;;;25.42;13.73;;;2.70;99.90;;;;;;5033923;28;20474;-72
2022/03/30 05:46:48;;;;;;;25.80;13.93;;;2.80;99.90;;;;;;5034032;28;20053;-72
2022/03/30 05:49:14;;;;;;;22.30;13.65;;;2.80;99.90;;;;;;5033940;28;20028;-72
2022/03/30 05:51:40;;;;;;;23.27;13.88;;;2.90;99.90;;;;;;5034205;28;20025;-71
2022/03/30 05:54:05;;;;;;;26.98;13.48;;;3.00;99.90;;;;;;5032492;28;20517;-71
2022/03/30 05:59:15;;;;;;;20.20;11.68;;;3.00;99.90;;;;;;5034032;28;20086;-71
2022/03/30 06:01:42;;;;;;;20.85;12.32;;;3.10;99.90;;;;;;5033568;28;20428;-71
2022/03/30 06:04:07;;;;;;;21.25;12.23;;;3.10;99.90;;;;;;5033539;28;20013;-71
2022/03/30 06:06:34;;;;;;;28.45;13.90;;;3.20;99.90;;;;;;5033561;28;20390;-72
2022/03/30 06:09:03;;;;;;;35.75;18.35;;;3.20;99.90;;;;;;5033860;28;20025;-71
2022/03/30 06:11:29;;;;;;;35.28;16.63;;;3.20;99.90;;;;;;5033556;28;20470;-72
2022/03/30 06:13:58;;;;;;;32.17;16.45;;;3.20;99.90;;;;;;5033464;28;20040;-71
2022/03/30 06:16:27;;;;;;;26.40;14.02;;;3.20;99.90;;;;;;5033585;28;20049;-72
2022/03/30 06:18:52;;;;;;;26.88;13.70;;;3.30;99.90;;;;;;5033569;28;20029;-71
2022/03/30 06:21:18;;;;;;;23.55;12.60;;;3.30;99.90;;;;;;5033450;28;20038;-71
2022/03/30 06:23:44;;;;;;;21.65;12.10;;;3.30;99.90;;;;;;5033335;28;20116;-71
2022/03/30 06:26:10;;;;;;;23.60;11.70;;;3.40;99.90;;;;;;5033529;28;20026;-72
2022/03/30 06:28:36;;;;;;;22.02;11.35;;;3.40;99.90;;;;;;5032207;28;20470;-72
2022/03/30 06:31:03;;;;;;;19.02;11.18;;;3.50;99.90;;;;;;5033445;28;20509;-71
2022/03/30 06:33:29;;;;;;;19.25;11.07;;;3.50;99.90;;;;;;5033327;28;20029;-71
2022/03/30 06:35:56;;;;;;;23.02;11.38;;;3.60;99.90;;;;;;5033310;28;20059;-71
2022/03/30 06:38:21;;;;;;;21.83;12.25;;;3.60;99.90;;;;;;5033287;28;20028;-71
2022/03/30 06:40:47;;;;;;;20.92;9.95;;;3.70;99.90;;;;;;5033454;28;20033;-72
2022/03/30 06:43:16;;;;;;;22.13;11.55;;;3.70;99.90;;;;;;5033548;28;20516;-71
2022/03/30 06:45:44;;;;;;;21.42;11.10;;;3.80;99.90;;;;;;5033984;28;20049;-71
2022/03/30 06:48:11;;;;;;;21.30;10.93;;;3.80;99.90;;;;;;5037932;28;20048;-71
2022/03/30 06:50:37;;;;;;;23.75;11.00;;;3.80;99.90;;;;;;5037322;28;20022;-71
2022/03/30 06:53:05;;;;;;;22.50;11.82;;;3.90;99.90;;;;;;5035965;28;20385;-72
2022/03/30 06:55:31;;;;;;;21.27;10.35;;;3.90;99.90;;;;;;5037500;28;20024;-72
2022/03/30 06:57:57;;;;;;;19.58;11.13;;;3.90;99.90;;;;;;5037206;28;20026;-72
2022/03/30 07:00:22;;;;;;;22.77;11.98;;;4.00;99.90;;;;;;5037081;28;20022;-71
2022/03/30 07:02:48;;;;;;;22.10;12.52;;;4.00;99.90;;;;;;5037006;28;20021;-72
2022/03/30 07:05:14;;;;;;;23.40;12.00;;;4.10;99.90;;;;;;5037109;28;20508;-72
2022/03/30 07:10:25;;;;;;;23.98;13.77;;;4.20;99.90;;;;;;5037067;28;20087;-72
2022/03/30 07:12:53;;;;;;;26.77;13.98;;;4.20;99.90;;;;;;5037191;28;20026;-72
2022/03/30 07:15:20;;;;;;;28.17;14.68;;;4.30;99.90;;;;;;5036832;28;20044;-72
2022/03/30 07:17:51;;;;;;;32.08;15.00;;;4.30;99.90;;;;;;5036883;28;20101;-72
2022/03/30 07:20:18;;;;;;;25.83;15.52;;;4.30;99.90;;;;;;5036790;28;20017;-72
2022/03/30 07:22:45;;;;;;;28.50;14.90;;;4.40;99.90;;;;;;5035341;28;20129;-72
2022/03/30 07:25:11;;;;;;;24.90;13.75;;;4.40;99.90;;;;;;5035316;28;20028;-72
2022/03/30 07:27:42;;;;;;;28.67;13.88;;;4.50;99.90;;;;;;5036660;28;20021;-72
2022/03/30 07:30:10;;;;;;;30.45;15.10;;;4.50;99.90;;;;;;5036681;28;20018;-72
2022/03/30 07:32:38;;;;;;;21.23;13.02;;;4.60;99.90;;;;;;5035651;28;20099;-71
2022/03/30 07:35:04;;;;;;;22.63;13.50;;;4.60;99.90;;;;;;5036733;28;20030;-71
2022/03/30 07:37:30;;;;;;;25.30;14.23;;;4.70;99.90;;;;;;5037072;28;20053;-71
2022/03/30 07:39:55;;;;;;;24.27;14.02;;;4.80;99.90;;;;;;5037622;28;20041;-71
2022/03/30 07:42:21;;;;;;;31.90;14.63;;;4.80;99.90;;;;;;5036241;28;20491;-72
2022/03/30 07:44:47;;;;;;;25.85;14.30;;;4.90;99.90;;;;;;5036604;28;20024;-71
2022/03/30 07:47:12;;;;;;;24.88;13.30;;;4.90;99.90;;;;;;5036559;28;20486;-71
2022/03/30 07:49:38;;;;;;;25.17;14.00;;;5.00;99.90;;;;;;5036246;28;20100;-71
2022/03/30 07:52:04;;;;;;;21.80;13.38;;;5.00;99.90;;;;;;5036480;28;20111;-71
2022/03/30 07:54:30;;;;;;;24.92;13.27;;;5.10;99.90;;;;;;5036113;28;20028;-72
2022/03/30 07:56:57;;;;;;;25.20;14.43;;;5.10;99.90;;;;;;5035968;28;20021;-70
2022/03/30 07:59:23;;;;;;;23.85;13.70;;;5.20;99.90;;;;;;5036045;28;20028;-70
2022/03/30 08:01:48;;;;;;;23.10;13.35;;;5.30;99.90;;;;;;5034691;28;20048;-70
2022/03/30 08:04:14;;;;;;;28.13;14.38;;;5.40;99.90;;;;;;5035838;28;20017;-70
2022/03/30 08:06:40;;;;;;;26.00;13.68;;;5.40;99.90;;;;;;5035921;28;20018;-71
2022/03/30 08:09:06;;;;;;;31.48;14.07;;;5.50;99.90;;;;;;5036201;28;20421;-73
2022/03/30 08:11:31;;;;;;;28.42;13.98;;;5.50;99.90;;;;;;5036087;28;20100;-71
2022/03/30 08:13:57;;;;;;;16.38;10.68;;;5.60;99.90;;;;;;5035738;28;20105;-71
2022/03/30 08:16:24;;;;;;;24.90;11.10;;;5.60;99.90;;;;;;5035716;28;20026;-71
2022/03/30 08:18:49;;;;;;;46.83;25.85;;;5.70;99.90;;;;;;5036039;28;20037;-72
2022/03/30 08:23:59;;;;;;;29.27;15.73;;;5.80;99.90;;;;;;5035629;28;20075;-72
2022/03/30 08:26:25;;;;;;;27.08;15.32;;;5.90;99.90;;;;;;5034224;28;20033;-72
2022/03/30 08:28:51;;;;;;;24.85;14.45;;;5.90;99.90;;;;;;5035803;28;20064;-72
2022/03/30 08:31:17;;;;;;;27.08;14.32;;;6.00;99.90;;;;;;5035466;28;20021;-72
2022/03/30 08:33:42;;;;;;;27.63;15.30;;;6.10;99.90;;;;;;5034114;28;20032;-72
2022/03/30 08:36:08;;;;;;;25.05;14.18;;;6.20;99.90;;;;;;5035673;28;20030;-72
2022/03/30 08:38:34;;;;;;;28.25;15.43;;;6.20;99.90;;;;;;5035649;28;20052;-72
2022/03/30 08:41:00;;;;;;;29.65;15.05;;;6.30;99.90;;;;;;5035476;28;20034;-72
2022/03/30 08:43:26;;;;;;;32.10;16.33;;;6.40;99.90;;;;;;5035470;28;20027;-72
2022/03/30 08:45:56;;;;;;;29.70;16.20;;;6.50;99.90;;;;;;5035482;28;20508;-72
2022/03/30 08:48:22;;;;;;;24.67;15.68;;;6.60;99.90;;;;;;5035679;28;20017;-72
2022/03/30 08:50:50;;;;;;;34.65;17.38;;;6.70;99.90;;;;;;5035394;28;20412;-72
2022/03/30 08:53:16;;;;;;;31.70;18.15;;;6.80;99.90;;;;;;5035006;28;20071;-72
2022/03/30 08:55:42;;;;;;;26.75;16.20;;;6.90;99.90;;;;;;5034990;28;20036;-72
2022/03/30 08:58:08;;;;;;;32.67;17.60;;;7.00;99.90;;;;;;5034982;28;20021;-72
2022/03/30 09:00:34;;;;;;;30.10;18.00;;;7.10;99.90;;;;;;5035059;28;20429;-71
2022/03/30 09:03:01;;;;;;;27.55;17.00;;;7.20;99.90;;;;;;5035105;28;20025;-71
2022/03/30 09:05:31;;;;;;;38.47;16.95;;;7.30;99.90;;;;;;5035099;28;20021;-72
2022/03/30 09:08:14;;;;;;;27.97;17.97;;;7.40;99.90;;;;;;5034645;28;20024;-72
2022/03/30 09:10:42;;;;;;;29.90;18.05;;;7.50;99.90;;;;;;5034933;28;20259;-72
2022/03/30 09:13:09;;;;;;;29.55;17.50;;;7.60;99.90;;;;;;5034625;28;20027;-71
2022/03/30 09:15:37;;;;;;;35.47;20.20;;;7.70;99.90;;;;;;5033376;28;20105;-72
2022/03/30 09:18:06;;;;;;;27.98;18.40;;;7.80;99.90;;;;;;5033350;28;20112;-72
2022/03/30 09:20:33;;;;;;;27.58;18.40;;;7.90;99.90;;;;;;5034504;28;20021;-72
2022/03/30 09:23:00;;;;;;;35.65;20.55;;;7.90;99.70;;;;;;5034656;28;20025;-72
2022/03/30 09:25:27;;;;;;;34.25;20.60;;;8.00;98.60;;;;;;5034591;28;20052;-72
2022/03/30 09:27:54;;;;;;;36.00;20.63;;;8.00;98.40;;;;;;5034668;28;20030;-72
2022/03/30 09:30:21;;;;;;;30.80;19.92;;;8.00;98.90;;;;;;5034329;28;20033;-72
2022/03/30 09:32:49;;;;;;;38.20;22.30;;;8.20;99.20;;;;;;5034261;28;20032;-72
2022/03/30 09:35:32;;;;;;;39.53;23.80;;;8.30;99.40;;;;;;5034497;28;20017;-72
2022/03/30 09:38:10;;;;;;;35.97;21.08;;;8.40;99.30;;;;;;5034496;28;20033;-72
2022/03/30 09:40:42;;;;;;;31.42;21.00;;;8.50;99.00;;;;;;5034545;28;20032;-72
2022/03/30 09:43:17;;;;;;;32.47;20.85;;;8.70;99.40;;;;;;5034123;28;20022;-73
2022/03/30 09:45:45;;;;;;;34.75;20.30;;;8.80;98.90;;;;;;5034147;28;20093;-72
2022/03/30 09:48:13;;;;;;;32.67;18.00;;;8.90;98.00;;;;;;5034496;28;20022;-72
2022/03/30 09:50:44;;;;;;;29.38;16.70;;;9.00;98.00;;;;;;5035004;28;20017;-72
2022/03/30 09:53:14;;;;;;;35.50;14.90;;;9.10;96.50;;;;;;5034782;28;20449;-72
2022/03/30 09:55:58;;;;;;;26.40;14.90;;;9.10;96.70;;;;;;5033733;28;20091;-72
2022/03/30 09:58:25;;;;;;;27.70;15.30;;;9.20;96.50;;;;;;5033792;28;20096;-72
2022/03/30 10:01:09;;;;;;;27.45;14.15;;;9.20;95.30;;;;;;5033741;28;20021;-72
2022/03/30 10:03:43;;;;;;;24.05;14.25;;;9.30;94.70;;;;;;5033688;28;20060;-72
2022/03/30 10:06:14;;;;;;;22.38;13.98;;;9.40;95.20;;;;;;5034454;28;20026;-72
2022/03/30 10:08:41;;;;;;;25.97;14.60;;;9.50;94.40;;;;;;5034038;28;20394;-72
2022/03/30 10:11:09;;;;;;;22.85;13.20;;;9.60;94.00;;;;;;5034712;28;20052;-71
2022/03/30 10:13:35;;;;;;;29.02;14.90;;;9.70;93.50;;;;;;5033569;28;20021;-72
2022/03/30 10:16:01;;;;;;;25.02;14.38;;;9.80;93.70;;;;;;5033886;28;20025;-72
2022/03/30 10:18:29;;;;;;;25.00;14.60;;;9.80;93.30;;;;;;5033846;28;20025;-72
2022/03/30 10:21:35;;;;;;;26.75;14.93;;;9.90;92.80;;;;;;5032544;28;20025;-73
2022/03/30 10:24:01;;;;;;;24.42;14.15;;;10.00;93.30;;;;;;5033536;28;20022;-72
2022/03/30 10:26:32;;;;;;;23.20;13.18;;;10.20;92.40;;;;;;5033340;28;20036;-72
2022/03/30 10:29:07;;;;;;;23.42;12.40;;;10.30;91.40;;;;;;5033366;28;20024;-72
2022/03/30 10:31:34;;;;;;;21.88;12.45;;;10.40;88.70;;;;;;5033730;28;20101;-72
2022/03/30 10:34:28;;;;;;;24.67;12.27;;;10.60;90.10;;;;;;5033326;28;20029;-72
2022/03/30 10:37:09;;;;;;;21.02;12.77;;;10.80;88.00;;;;;;5033676;28;20084;-71
2022/03/30 10:40:03;;;;;;;25.67;12.20;;;10.90;85.80;;;;;;5032065;28;20079;-71
2022/03/30 10:42:54;;;;;;;22.85;11.73;;;11.00;84.70;;;;;;5033081;28;20428;-72
2022/03/30 10:45:28;;;;;;;22.63;12.45;;;11.10;84.50;;;;;;5033848;28;20363;-71
2022/03/30 10:48:19;;;;;;;24.88;13.00;;;11.20;83.80;;;;;;5031940;28;20048;-72
2022/03/30 10:50:46;;;;;;;25.00;13.57;;;11.20;82.80;;;;;;5033510;28;20022;-72
2022/03/30 10:53:30;;;;;;;28.00;13.52;;;11.20;82.60;;;;;;5033106;28;20108;-71
2022/03/30 10:56:14;;;;;;;23.73;13.27;;;11.30;83.00;;;;;;5033437;28;20025;-71
2022/03/30 10:59:00;;;;;;;27.33;15.27;;;11.40;83.40;;;;;;5033668;28;20069;-72
2022/03/30 11:01:31;;;;;;;23.98;12.65;;;11.50;83.10;;;;;;5033413;28;20096;-71
2022/03/30 11:04:18;;;;;;;19.95;13.27;;;11.60;84.30;;;;;;5032998;28;20483;-71
2022/03/30 11:06:54;;;;;;;25.83;12.65;;;11.60;80.80;;;;;;5033674;28;20022;-72
2022/03/30 11:09:28;;;;;;;23.90;12.70;;;11.70;80.90;;;;;;5032087;28;20085;-71
2022/03/30 11:12:00;;;;;;;20.23;12.98;;;11.80;80.30;;;;;;5033579;28;20029;-71
2022/03/30 11:14:36;;;;;;;23.08;11.90;;;11.80;79.80;;;;;;5033204;28;20112;-71
2022/03/30 11:17:07;;;;;;;19.98;11.98;;;11.90;79.90;;;;;;5033030;28;20026;-71
2022/03/30 11:19:48;;;;;;;;;;;12.00;77.10;;;;;;5033525;28;20079;-73
2022/03/30 11:22:13;;;;;;;28.63;13.80;;;12.00;77.70;;;;;;5031627;28;19909;-74
2022/03/30 11:24:42;;;;;;;25.55;12.73;;;12.10;76.60;;;;;;5032840;28;20026;-73
2022/03/30 11:27:07;;;;;;;22.45;13.38;;;12.20;75.50;;;;;;5032773;28;20057;-73
2022/03/30 11:29:49;;;;;;;26.73;14.43;;;12.30;78.00;;;;;;5032836;28;20029;-73
2022/03/30 11:32:28;;;;;;;21.80;12.40;;;12.30;75.30;;;;;;5034876;28;20053;-73
2022/03/30 11:34:59;;;;;;;22.13;12.32;;;12.30;75.30;;;;;;5036587;28;20026;-73
2022/03/30 11:37:28;;;;;;;30.05;12.90;;;12.30;73.90;;;;;;5036453;28;20108;-73
2022/03/30 11:40:14;;;;;;;24.90;11.55;;;12.40;72.70;;;;;;5036390;28;20478;-72
2022/03/30 11:42:42;;;;;;;24.60;12.30;;;12.50;71.20;;;;;;5035052;28;20427;-73
2022/03/30 11:45:13;;;;;;;26.35;16.13;;;12.50;71.90;;;;;;5036740;28;20024;-73
2022/03/30 11:47:44;;;;;;;25.80;14.50;;;12.50;72.40;;;;;;5036670;28;20029;-73
2022/03/30 11:50:12;;;;;;;27.85;12.82;;;12.60;71.90;;;;;;5036275;28;20030;-72
2022/03/30 11:52:38;;;;;;;23.20;12.18;;;12.60;68.60;;;;;;5036262;28;20481;-73
2022/03/30 11:55:04;;;;;;;28.83;13.95;;;12.70;70.00;;;;;;5036509;28;20428;-74
2022/03/30 11:57:30;;;;;;;24.50;13.48;;;12.70;70.80;;;;;;5036134;28;20398;-73
2022/03/30 12:00:09;;;;;;;27.83;15.15;;;12.80;69.80;;;;;;5036037;28;20022;-73
2022/03/30 12:02:38;;;;;;;22.95;14.02;;;12.80;70.20;;;;;;5036105;28;20057;-74
2022/03/30 12:05:06;;;;;;;27.80;13.63;;;12.90;69.10;;;;;;5036326;28;20025;-73
2022/03/30 12:07:37;;;;;;;26.88;13.70;;;12.90;67.00;;;;;;5036024;28;20067;-73
2022/03/30 12:10:11;;;;;;;;;;;12.90;68.00;;;;;;5037495;28;20350;-73
2022/03/30 12:12:38;;;;;;;29.23;13.27;;;12.90;66.70;;;;;;5036050;28;19948;-72
2022/03/30 12:15:09;;;;;;;29.63;13.25;;;13.00;67.50;;;;;;5035922;28;20109;-73
2022/03/30 12:17:36;;;;;;;20.38;12.50;;;13.00;66.50;;;;;;5034520;28;20461;-73
2022/03/30 12:20:05;;;;;;;22.90;12.05;;;13.00;66.40;;;;;;5035749;28;20030;-73
2022/03/30 12:22:31;;;;;;;33.50;13.95;;;13.10;66.30;;;;;;5035493;28;20025;-73
2022/03/30 12:24:57;;;;;;;21.48;12.70;;;13.10;64.60;;;;;;5035713;28;20026;-73
2022/03/30 12:27:24;;;;;;;25.52;11.80;;;13.00;64.20;;;;;;5035386;28;20050;-73
2022/03/30 12:29:54;;;;;;;25.50;12.25;;;13.00;64.80;;;;;;5035708;28;20021;-73
2022/03/30 12:32:25;;;;;;;25.40;11.75;;;13.10;64.00;;;;;;5034482;28;20033;-73
2022/03/30 12:35:30;;;;;;;21.42;12.07;;;13.10;64.40;;;;;;5035750;28;20075;-73
2022/03/30 12:38:14;;;;;;;27.25;13.18;;;13.20;64.50;;;;;;4977537;28;20030;-73
2022/03/30 12:40:43;;;;;;;27.00;12.57;;;13.30;64.40;;;;;;5033176;28;20398;-73
2022/03/30 12:43:09;;;;;;;22.58;13.35;;;13.40;64.10;;;;;;5034656;28;20022;-74
2022/03/30 12:45:46;;;;;;;23.85;13.65;;;13.40;62.90;;;;;;5035025;28;20075;-73
2022/03/30 12:48:12;;;;;;;26.98;13.65;;;13.50;64.30;;;;;;5035662;28;20025;-73
2022/03/30 12:50:38;;;;;;;28.77;14.00;;;13.60;64.40;;;;;;5035460;28;20037;-73
2022/03/30 12:53:06;;;;;;;26.58;14.35;;;13.70;63.80;;;;;;5035397;28;20021;-73
2022/03/30 12:55:36;;;;;;;29.90;13.85;;;13.70;64.00;;;;;;5035007;28;20363;-73
2022/03/30 12:58:13;;;;;;;27.52;13.63;;;13.70;63.30;;;;;;5035284;28;20448;-73
2022/03/30 13:00:44;;;;;;;32.85;14.63;;;13.70;62.70;;;;;;5035158;28;20041;-73
2022/03/30 13:03:16;;;;;;;29.65;15.02;;;13.60;62.30;;;;;;5035353;28;20103;-73
2022/03/30 13:05:46;;;;;;;23.45;13.98;;;13.60;63.90;;;;;;5034808;28;20079;-73
2022/03/30 13:08:15;;;;;;;28.35;14.90;;;13.70;63.80;;;;;;5035097;28;20030;-73
2022/03/30 13:10:50;;;;;;;25.65;13.73;;;13.60;64.10;;;;;;5034735;28;20450;-73
2022/03/30 13:13:19;;;;;;;26.45;14.13;;;13.70;64.70;;;;;;5034714;28;20017;-73