Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:51;;;;;;;4.60;3.20;;;;;;;2.31;92.58;100998.19;4997737;28;20026;-75
2023/12/03 00:03:16;;;;;;;11.80;5.22;;;;;;;2.35;91.93;100993.88;5011885;28;20481;-74
2023/12/03 00:05:42;;;;;;;4.97;4.47;;;;;;;2.37;91.28;100991.72;4991134;28;20096;-75
2023/12/03 00:08:08;;;;;;;8.48;3.38;;;;;;;2.36;91.36;100990.94;4993411;28;20088;-74
2023/12/03 00:10:33;;;;;;;3.58;3.15;;;;;;;2.25;92.27;100991.38;4995602;28;20050;-74
2023/12/03 00:12:59;;;;;;;6.05;4.47;;;;;;;2.32;91.79;100984.63;5015287;28;20095;-75
2023/12/03 00:15:24;;;;;;;8.70;3.55;;;;;;;2.27;91.77;100986.56;4993787;28;20117;-75
2023/12/03 00:17:51;;;;;;;5.28;4.30;;;;;;;2.30;91.85;100994.78;4997699;28;20080;-74
2023/12/03 00:20:19;;;;;;;7.35;3.88;;;;;;;2.31;91.53;100998.19;5014942;28;20038;-74
2023/12/03 00:22:46;;;;;;;4.32;3.25;;;;;;;2.22;91.28;100986.69;5013921;28;20029;-75
2023/12/03 00:25:12;;;;;;;4.57;3.35;;;;;;;2.14;90.77;100987.34;4977950;28;20557;-74
2023/12/03 00:27:37;;;;;;;6.05;4.15;;;;;;;2.13;91.07;100985.78;4999940;28;20041;-75
2023/12/03 00:30:03;;;;;;;9.57;5.82;;;;;;;2.12;91.18;100987.63;5013256;28;20401;-75
2023/12/03 00:32:28;;;;;;;5.95;2.95;;;;;;;2.16;90.99;100993.16;5015230;28;20094;-75
2023/12/03 00:34:54;;;;;;;5.53;2.80;;;;;;;2.17;91.18;101008.00;5016410;28;21518;-73
2023/12/03 00:37:22;;;;;;;5.57;3.80;;;;;;;2.19;91.12;101011.16;5011020;28;20109;-75
2023/12/03 00:39:48;;;;;;;9.43;4.20;;;;;;;2.23;91.40;101012.13;5012842;28;20042;-75
2023/12/03 00:42:13;;;;;;;5.05;3.95;;;;;;;2.32;91.00;101013.84;5011988;28;20034;-74
2023/12/03 00:44:39;;;;;;;4.40;3.92;;;;;;;2.34;90.64;101006.38;5006609;28;20076;-75
2023/12/03 00:47:04;;;;;;;6.60;2.83;;;;;;;2.32;90.87;101005.09;4992208;28;20520;-75
2023/12/03 00:49:29;;;;;;;7.10;3.65;;;;;;;2.29;90.85;101006.47;5009878;28;20049;-74
2023/12/03 00:51:56;;;;;;;7.68;4.60;;;;;;;2.37;91.25;101010.31;5008563;28;20505;-75
2023/12/03 00:54:21;;;;;;;4.82;3.33;;;;;;;2.40;90.97;101004.44;4974632;28;20114;-75
2023/12/03 00:56:47;;;;;;;6.55;2.92;;;;;;;2.39;91.07;101011.63;5005463;28;20121;-75
2023/12/03 00:59:12;;;;;;;5.10;4.00;;;;;;;2.40;90.63;101009.75;5007531;28;20113;-75
2023/12/03 01:01:37;;;;;;;6.13;3.25;;;;;;;2.42;90.35;101015.56;5008459;28;20127;-74
2023/12/03 01:04:03;;;;;;;5.82;3.53;;;;;;;2.37;90.24;101008.47;5007811;28;20437;-75
2023/12/03 01:06:28;;;;;;;4.53;3.13;;;;;;;2.35;90.16;101009.81;4990346;28;20480;-75
2023/12/03 01:08:54;;;;;;;3.88;2.88;;;;;;;2.38;90.62;101019.88;5005352;28;20069;-75
2023/12/03 01:11:19;;;;;;;3.42;3.13;;;;;;;2.51;90.15;101011.16;4987607;28;20629;-75
2023/12/03 01:13:45;;;;;;;4.18;2.85;;;;;;;2.49;89.94;101023.94;5004283;28;20036;-74
2023/12/03 01:16:15;;;;;;;5.22;2.67;;;;;;;2.51;89.92;101019.94;4989194;28;20056;-75
2023/12/03 01:18:41;;;;;;;3.40;2.90;;;;;;;2.47;90.17;101024.25;5005407;28;20366;-74
2023/12/03 01:21:06;;;;;;;4.65;3.17;;;;;;;2.47;90.48;101021.59;5007376;28;20048;-74
2023/12/03 01:23:32;;;;;;;5.53;3.10;;;;;;;2.50;90.42;101033.47;4990306;28;20033;-75
2023/12/03 01:25:57;;;;;;;6.97;4.55;;;;;;;2.49;90.64;101035.38;5013444;28;20037;-75
2023/12/03 01:28:22;;;;;;;6.97;4.07;;;;;;;2.46;90.66;101043.09;4990653;28;20033;-75
2023/12/03 01:30:48;;;;;;;6.47;4.80;;;;;;;2.50;90.30;101034.28;5013237;28;20088;-75
2023/12/03 01:33:16;;;;;;;8.30;3.58;;;;;;;2.48;90.59;101040.94;4995975;28;20057;-75
2023/12/03 01:35:41;;;;;;;4.05;2.55;;;;;;;2.47;90.68;101055.34;4992200;28;20060;-75
2023/12/03 01:38:07;;;;;;;8.07;4.88;;;;;;;2.42;91.03;101060.75;4978521;28;20066;-75
2023/12/03 01:40:32;;;;;;;9.60;5.35;;;;;;;2.40;91.29;101068.22;5012491;28;20033;-74
2023/12/03 01:42:59;;;;;;;4.40;3.05;;;;;;;2.40;91.72;101066.31;4993846;28;20041;-75
2023/12/03 01:45:24;;;;;;;5.88;4.00;;;;;;;2.31;91.88;101067.28;5014650;28;20084;-74
2023/12/03 01:47:50;;;;;;;4.45;2.92;;;;;;;2.28;92.49;101070.53;4997433;28;20045;-75
2023/12/03 01:50:15;;;;;;;5.22;3.95;;;;;;;2.43;92.79;101071.06;4977543;28;20022;-73
2023/12/03 01:52:41;;;;;;;5.32;3.25;;;;;;;2.51;91.99;101074.94;4996454;28;20042;-75
2023/12/03 01:55:10;;;;;;;8.02;3.33;;;;;;;2.50;92.24;101070.69;5013066;28;20034;-75
2023/12/03 01:57:35;;;;;;;5.05;2.85;;;;;;;2.53;91.88;101083.41;4997075;28;20508;-75
2023/12/03 02:00:03;;;;;;;5.20;3.13;;;;;;;2.49;92.39;101082.41;4992374;28;20080;-75
2023/12/03 02:02:38;;;;;;;6.82;3.20;;;;;;;2.48;92.42;101088.78;4990530;28;20129;-74
2023/12/03 02:05:03;;;;;;;6.93;4.00;;;;;;;2.53;92.40;101084.19;5008373;28;20117;-75
2023/12/03 02:07:29;;;;;;;7.63;3.47;;;;;;;2.53;92.10;101084.19;4990614;28;20073;-75
2023/12/03 02:09:55;;;;;;;7.63;4.45;;;;;;;2.57;91.84;101079.09;4993044;28;20034;-75
2023/12/03 02:12:21;;;;;;;4.60;3.42;;;;;;;2.61;91.84;101080.84;5008503;28;20044;-75
2023/12/03 02:14:47;;;;;;;4.60;2.97;;;;;;;2.59;92.07;101083.03;5010261;28;20022;-75
2023/12/03 02:17:12;;;;;;;10.45;4.32;;;;;;;2.58;91.92;101081.44;4993920;28;20038;-75
2023/12/03 02:19:39;;;;;;;7.32;4.03;;;;;;;2.50;92.27;101081.31;5007172;28;20080;-74
2023/12/03 02:22:04;;;;;;;6.80;3.95;;;;;;;2.72;91.50;101089.47;5009385;28;20532;-75
2023/12/03 02:24:30;;;;;;;5.75;3.55;;;;;;;2.69;91.17;101090.06;4994423;28;20040;-75
2023/12/03 02:26:55;;;;;;;9.55;3.10;;;;;;;2.66;91.59;101090.63;4972729;28;20457;-75
2023/12/03 02:29:21;;;;;;;10.30;3.92;;;;;;;2.64;91.53;101087.47;4994312;28;20087;-74
2023/12/03 02:31:46;;;;;;;4.50;3.85;;;;;;;2.65;91.52;101099.69;4992885;28;20427;-75
2023/12/03 02:34:15;;;;;;;5.78;3.95;;;;;;;2.64;91.44;101090.13;5013106;28;20034;-74
2023/12/03 02:36:40;;;;;;;6.78;3.25;;;;;;;2.60;91.76;101092.59;4991533;28;20038;-75
2023/12/03 02:39:05;;;;;;;7.72;3.92;;;;;;;2.60;91.39;101091.78;5012749;28;20518;-75
2023/12/03 02:41:32;;;;;;;7.88;3.75;;;;;;;2.58;91.20;101091.28;4993506;28;20026;-75
2023/12/03 02:43:57;;;;;;;4.78;3.03;;;;;;;2.53;91.47;101096.69;4989803;28;20072;-74
2023/12/03 02:46:23;;;;;;;4.28;2.90;;;;;;;2.58;91.63;101085.97;5009541;28;20073;-74
2023/12/03 02:48:49;;;;;;;5.05;4.28;;;;;;;2.57;91.45;101093.19;5010386;28;20038;-75
2023/12/03 02:51:14;;;;;;;3.72;2.60;;;;;;;2.60;92.03;101097.91;4988839;28;20420;-75
2023/12/03 02:53:39;;;;;;;5.25;2.60;;;;;;;2.65;91.63;101089.06;4984459;28;20060;-74
2023/12/03 02:56:06;;;;;;;6.05;2.85;;;;;;;2.68;91.38;101093.78;4990995;28;20026;-75
2023/12/03 02:58:32;;;;;;;5.88;3.65;;;;;;;2.69;90.78;101098.81;4992508;28;20029;-75
2023/12/03 03:00:57;;;;;;;3.42;2.92;;;;;;;2.71;90.66;101099.31;5003925;28;20032;-75
2023/12/03 03:03:23;;;;;;;3.45;2.65;;;;;;;2.78;90.20;101098.94;4987768;28;20041;-74
2023/12/03 03:05:48;;;;;;;7.57;3.50;;;;;;;2.68;90.26;101099.91;4989444;28;20048;-74
2023/12/03 03:08:13;;;;;;;7.78;2.63;;;;;;;2.71;89.88;101101.97;5007020;28;20437;-75
2023/12/03 03:10:39;;;;;;;7.50;4.47;;;;;;;2.75;90.21;101102.97;4971791;28;20037;-74
2023/12/03 03:13:04;;;;;;;5.10;3.63;;;;;;;2.76;89.48;101101.09;5004604;28;20033;-75
2023/12/03 03:15:30;;;;;;;7.47;3.97;;;;;;;2.78;89.03;101108.78;4994572;28;20390;-75
2023/12/03 03:17:55;;;;;;;4.85;3.53;;;;;;;2.67;89.14;101102.84;5010681;28;20056;-75
2023/12/03 03:20:24;;;;;;;8.65;3.28;;;;;;;2.61;90.06;101110.09;4975968;28;20385;-75
2023/12/03 03:22:49;;;;;;;6.22;4.47;;;;;;;2.54;90.50;101111.53;5011576;28;20038;-75
2023/12/03 03:25:16;;;;;;;6.38;4.22;;;;;;;2.58;90.29;101104.56;5008253;28;20634;-75
2023/12/03 03:27:44;;;;;;;3.58;2.92;;;;;;;2.59;90.51;101114.16;5011680;28;20555;-75
2023/12/03 03:30:10;;;;;;;6.93;3.75;;;;;;;2.58;90.06;101113.34;4990452;28;20056;-75
2023/12/03 03:32:36;;;;;;;6.75;3.10;;;;;;;2.64;90.03;101119.38;4992502;28;20122;-75
2023/12/03 03:35:03;;;;;;;3.55;3.10;;;;;;;2.68;89.75;101109.72;4991234;28;20405;-75
2023/12/03 03:37:29;;;;;;;4.30;3.00;;;;;;;2.56;90.07;101118.16;5012037;28;20033;-75
2023/12/03 03:39:54;;;;;;;7.95;4.32;;;;;;;2.50;91.17;101129.94;5012036;28;20030;-74
2023/12/03 03:42:20;;;;;;;4.90;3.47;;;;;;;2.48;91.43;101126.00;4994316;28;20041;-75
2023/12/03 03:44:46;;;;;;;10.57;4.47;;;;;;;2.53;91.17;101131.25;5009997;28;20077;-75
2023/12/03 03:47:12;;;;;;;7.15;3.15;;;;;;;2.48;91.16;101131.31;4993120;28;20030;-75
2023/12/03 03:49:38;;;;;;;3.55;2.22;;;;;;;2.44;91.18;101130.31;4995118;28;20029;-75
2023/12/03 03:52:04;;;;;;;8.82;3.50;;;;;;;2.43;91.53;101124.22;4997529;28;20523;-74
2023/12/03 03:54:29;;;;;;;5.75;2.53;;;;;;;2.43;91.24;101134.84;4991962;28;20539;-74
2023/12/03 03:56:55;;;;;;;8.60;3.22;;;;;;;2.38;91.16;101132.25;4973092;28;20390;-75
2023/12/03 03:59:20;;;;;;;10.68;3.58;;;;;;;2.33;91.48;101132.31;4989802;28;20049;-75
2023/12/03 04:01:49;;;;;;;5.82;4.03;;;;;;;2.32;91.45;101133.41;4990686;28;20034;-74
2023/12/03 04:04:14;;;;;;;4.88;3.17;;;;;;;2.30;91.20;101134.78;4995377;28;20076;-74
2023/12/03 04:06:42;;;;;;;5.47;3.75;;;;;;;2.30;91.09;101140.88;5008877;28;20448;-74
2023/12/03 04:09:08;;;;;;;9.07;3.63;;;;;;;2.29;90.93;101128.66;4993034;28;20057;-74
2023/12/03 04:11:46;;;;;;;11.52;4.43;;;;;;;2.26;90.59;101133.78;5013924;28;20069;-73
2023/12/03 04:14:15;;;;;;;5.00;3.25;;;;;;;2.26;90.73;101131.91;5011502;28;20497;-74
2023/12/03 04:16:40;;;;;;;6.65;4.63;;;;;;;2.29;91.01;101133.97;4996921;28;20038;-74
2023/12/03 04:19:06;;;;;;;5.20;4.10;;;;;;;2.38;90.24;101147.41;5014828;28;20033;-74
2023/12/03 04:21:32;;;;;;;11.10;5.82;;;;;;;2.38;90.14;101150.06;4992539;28;20042;-74
2023/12/03 04:23:58;;;;;;;10.40;4.20;;;;;;;2.38;90.45;101150.06;5008357;28;20049;-73
2023/12/03 04:26:24;;;;;;;6.55;3.55;;;;;;;2.37;90.67;101151.13;4998435;28;20028;-74
2023/12/03 04:28:50;;;;;;;9.48;4.25;;;;;;;2.39;90.81;101148.97;5006743;28;20026;-74
2023/12/03 04:31:21;;;;;;;2.70;2.38;;;;;;;2.35;90.86;101153.28;4994850;28;20427;-74
2023/12/03 04:33:48;;;;;;;5.25;3.10;;;;;;;2.35;91.17;101153.28;5011060;28;20034;-74
2023/12/03 04:36:14;;;;;;;7.25;2.78;;;;;;;2.33;91.80;101156.25;5011869;28;20045;-74
2023/12/03 04:38:42;;;;;;;6.97;3.42;;;;;;;2.16;92.32;101155.16;4995035;28;20033;-74
2023/12/03 04:41:08;;;;;;;3.90;2.40;;;;;;;2.26;92.59;101170.97;5014008;28;20042;-75
2023/12/03 04:43:33;;;;;;;7.25;3.45;;;;;;;2.31;91.92;101165.56;5014007;28;20041;-74
2023/12/03 04:46:06;;;;;;;4.35;2.72;;;;;;;2.21;91.94;101163.03;5011090;28;20627;-75
2023/12/03 04:48:32;;;;;;;3.95;2.08;;;;;;;2.26;91.67;101166.44;4998413;28;20082;-75
2023/12/03 04:50:58;;;;;;;7.20;3.03;;;;;;;2.28;91.73;101160.84;4989757;28;20034;-75
2023/12/03 04:53:23;;;;;;;4.05;2.63;;;;;;;2.29;91.29;101165.84;5017258;28;20472;-75
2023/12/03 04:55:49;;;;;;;7.60;3.33;;;;;;;2.27;90.50;101167.22;5002840;28;20025;-74
2023/12/03 04:58:14;;;;;;;4.88;3.72;;;;;;;2.21;90.41;101158.53;4997226;28;20111;-74
2023/12/03 05:00:39;;;;;;;8.20;4.38;;;;;;;2.19;91.36;101157.25;5009305;28;20469;-74
2023/12/03 05:03:05;;;;;;;7.22;3.10;;;;;;;2.21;90.80;101163.03;5006786;28;20520;-75
2023/12/03 05:05:30;;;;;;;4.28;3.88;;;;;;;2.22;90.50;101161.97;5010444;28;20120;-75
2023/12/03 05:07:56;;;;;;;3.25;2.22;;;;;;;2.17;90.64;101162.81;4994065;28;20488;-75
2023/12/03 05:10:21;;;;;;;4.65;3.28;;;;;;;2.17;90.86;101170.03;5015585;28;20133;-74
2023/12/03 05:12:46;;;;;;;6.68;2.90;;;;;;;2.14;91.40;101173.25;4997683;28;20052;-74
2023/12/03 05:15:12;;;;;;;4.22;2.97;;;;;;;2.20;91.11;101172.09;5017630;28;20570;-75
2023/12/03 05:17:39;;;;;;;4.70;2.05;;;;;;;2.10;90.68;101172.22;4996802;28;20577;-75
2023/12/03 05:20:05;;;;;;;4.97;2.75;;;;;;;2.10;91.31;101174.88;5007854;28;20042;-72
2023/12/03 05:22:30;;;;;;;6.90;3.13;;;;;;;2.16;90.88;101181.72;5009525;28;20029;-74
2023/12/03 05:24:56;;;;;;;8.88;2.90;;;;;;;2.16;90.97;101185.16;4991615;28;20076;-75
2023/12/03 05:27:24;;;;;;;2.25;1.70;;;;;;;2.13;91.14;101179.63;4964041;28;20037;-75
2023/12/03 05:29:49;;;;;;;5.63;3.15;;;;;;;2.19;91.30;101187.25;5008124;28;20473;-75
2023/12/03 05:32:15;;;;;;;2.88;2.55;;;;;;;2.17;90.92;101183.31;5008990;28;20576;-75
2023/12/03 05:34:44;;;;;;;5.57;4.57;;;;;;;2.17;91.03;101186.72;4991906;28;20040;-74
2023/12/03 05:37:10;;;;;;;6.60;3.50;;;;;;;2.18;91.36;101192.84;5011370;28;20022;-75
2023/12/03 05:39:37;;;;;;;4.43;3.42;;;;;;;2.22;91.45;101192.00;4993837;28;20042;-74
2023/12/03 05:42:03;;;;;;;4.85;2.80;;;;;;;2.32;90.78;101181.22;4992462;28;20038;-74
2023/12/03 05:44:28;;;;;;;5.60;2.53;;;;;;;2.22;89.80;101181.38;4987137;28;20393;-75
2023/12/03 05:46:54;;;;;;;3.90;2.50;;;;;;;2.12;90.15;101180.69;4993811;28;20029;-74
2023/12/03 05:49:19;;;;;;;10.70;4.10;;;;;;;2.11;90.47;101184.44;4978160;28;20387;-74
2023/12/03 05:51:45;;;;;;;4.03;2.40;;;;;;;2.24;90.05;101184.53;5011259;28;20048;-74
2023/12/03 05:54:10;;;;;;;9.48;3.47;;;;;;;2.13;90.01;101188.38;4981512;28;20072;-74
2023/12/03 05:56:35;;;;;;;6.10;2.90;;;;;;;2.11;90.85;101187.88;5010943;28;20034;-74
2023/12/03 05:59:01;;;;;;;4.32;2.42;;;;;;;2.03;91.63;101187.72;4992841;28;20041;-75
2023/12/03 06:01:30;;;;;;;6.25;3.40;;;;;;;2.12;91.24;101200.09;4996223;28;20025;-74
2023/12/03 06:03:55;;;;;;;8.57;3.50;;;;;;;2.19;90.71;101197.84;4995030;28;20036;-75
2023/12/03 06:06:21;;;;;;;7.40;2.50;;;;;;;2.13;90.80;101195.56;4993603;28;20501;-75
2023/12/03 06:08:47;;;;;;;4.18;2.88;;;;;;;2.13;91.41;101193.69;4989295;28;20093;-74
2023/12/03 06:11:12;;;;;;;7.93;4.32;;;;;;;1.97;91.04;101204.78;4978912;28;20041;-75
2023/12/03 06:13:38;;;;;;;4.78;3.40;;;;;;;2.03;91.93;101211.63;4993036;28;20049;-75
2023/12/03 06:16:04;;;;;;;4.97;2.95;;;;;;;2.09;92.19;101218.47;4992708;28;20065;-74
2023/12/03 06:18:29;;;;;;;2.95;2.65;;;;;;;2.11;91.85;101211.00;4996808;28;20026;-74
2023/12/03 06:20:55;;;;;;;6.47;3.13;;;;;;;2.12;91.56;101215.22;4993112;28;20033;-73
2023/12/03 06:23:20;;;;;;;6.00;2.78;;;;;;;2.15;91.11;101201.38;4993431;28;20041;-74
2023/12/03 06:25:45;;;;;;;6.28;2.38;;;;;;;2.12;90.91;101218.69;5008110;28;20682;-74
2023/12/03 06:28:11;;;;;;;3.00;2.13;;;;;;;2.11;90.95;101219.72;4993626;28;20044;-75
2023/12/03 06:30:36;;;;;;;5.95;3.90;;;;;;;2.14;91.06;101205.91;4996355;28;20045;-74
2023/12/03 06:33:02;;;;;;;11.07;2.25;;;;;;;2.13;90.03;101208.84;5009792;28;20034;-74
2023/12/03 06:35:31;;;;;;;2.67;2.40;;;;;;;2.07;90.91;101210.75;4995319;28;20041;-74
2023/12/03 06:37:56;;;;;;;4.22;2.65;;;;;;;2.06;90.64;101213.69;5011485;28;20549;-74
2023/12/03 06:40:21;;;;;;;8.10;4.75;;;;;;;2.06;91.10;101216.34;4994341;28;20172;-74
2023/12/03 06:42:47;;;;;;;6.15;3.10;;;;;;;2.05;91.50;101225.41;4980542;28;20444;-75
2023/12/03 06:45:14;;;;;;;6.18;3.65;;;;;;;1.98;91.17;101227.59;5012919;28;20417;-74
2023/12/03 06:47:42;;;;;;;7.20;3.33;;;;;;;2.09;91.27;101224.53;4992817;28;20033;-75
2023/12/03 06:50:07;;;;;;;6.20;4.07;;;;;;;2.05;91.19;101222.75;4989179;28;20522;-74
2023/12/03 06:52:33;;;;;;;6.25;2.92;;;;;;;2.06;91.27;101232.28;5011490;28;20034;-74
2023/12/03 06:54:58;;;;;;;4.30;2.38;;;;;;;2.08;90.64;101228.28;5010569;28;20453;-74
2023/12/03 06:57:24;;;;;;;2.63;2.42;;;;;;;2.04;90.57;101237.88;5005881;28;20029;-75
2023/12/03 06:59:49;;;;;;;5.30;2.97;;;;;;;1.95;90.78;101242.25;5009628;28;20593;-74
2023/12/03 07:02:14;;;;;;;4.40;2.47;;;;;;;2.00;91.25;101249.34;4976737;28;20026;-75
2023/12/03 07:04:40;;;;;;;4.05;2.45;;;;;;;1.97;92.01;101248.06;4993059;28;20033;-75
2023/12/03 07:07:05;;;;;;;4.05;3.15;;;;;;;2.03;91.93;101254.91;4996309;28;20049;-73
2023/12/03 07:09:31;;;;;;;3.58;3.13;;;;;;;2.10;91.27;101252.69;4990397;28;20042;-74
2023/12/03 07:11:57;;;;;;;3.50;2.53;;;;;;;2.08;90.90;101252.19;4991761;28;20608;-73
2023/12/03 07:14:22;;;;;;;3.22;2.80;;;;;;;2.01;90.91;101254.41;5010740;28;20029;-75
2023/12/03 07:16:48;;;;;;;6.93;3.72;;;;;;;2.03;89.94;101256.75;4988741;28;20542;-75
2023/12/03 07:19:13;;;;;;;3.50;2.40;;;;;;;2.06;89.43;101259.66;4991084;28;20033;-75
2023/12/03 07:21:38;;;;;;;6.05;2.63;;;;;;;1.93;90.20;101259.53;4981623;28;20145;-74
2023/12/03 07:24:04;;;;;;;5.22;2.85;;;;;;;1.84;90.87;101270.75;4989035;28;20030;-75
2023/12/03 07:26:30;;;;;;;3.70;2.30;;;;;;;1.73;91.05;101263.19;5006690;28;20118;-74
2023/12/03 07:28:56;;;;;;;3.10;1.77;;;;;;;1.72;91.60;101254.41;4987277;28;20117;-75
2023/12/03 07:31:22;;;;;;;7.15;3.47;;;;;;;1.76;90.13;101252.78;4974092;28;20068;-73
2023/12/03 07:33:47;;;;;;;2.60;2.35;;;;;;;1.72;90.27;101251.75;5006590;28;20065;-75
2023/12/03 07:36:13;;;;;;;2.70;2.47;;;;;;;1.57;89.93;101265.19;5009306;28;20092;-74
2023/12/03 07:38:39;;;;;;;1.65;1.48;;;;;;;1.48;91.37;101269.50;4991373;28;20412;-75
2023/12/03 07:41:11;;;;;;;1.75;1.65;;;;;;;1.50;91.97;101282.50;4997713;28;20038;-75
2023/12/03 07:43:37;;;;;;;2.55;2.35;;;;;;;1.56;90.28;101273.44;4998322;28;20083;-75
2023/12/03 07:46:03;;;;;;;3.17;1.77;;;;;;;1.34;90.98;101271.22;4995954;28;20497;-74
2023/12/03 07:48:29;;;;;;;4.43;2.97;;;;;;;1.30;92.62;101280.81;4984126;28;20026;-74
2023/12/03 07:50:55;;;;;;;5.25;1.95;;;;;;;1.37;92.83;101281.28;4996209;28;20048;-74
2023/12/03 07:53:20;;;;;;;4.82;2.70;;;;;;;1.56;90.52;101276.09;4975579;28;20108;-74
2023/12/03 07:55:46;;;;;;;4.15;3.13;;;;;;;1.39;90.91;101278.34;5009219;28;20033;-75
2023/12/03 07:58:11;;;;;;;3.67;2.60;;;;;;;1.31;91.94;101294.84;5007699;28;20393;-74
2023/12/03 08:00:39;;;;;;;1.77;1.67;;;;;;;1.34;92.10;101281.81;5008827;28;20059;-75
2023/12/03 08:03:05;;;;;;;1.63;1.52;;;;;;;1.37;92.04;101276.00;4991938;28;20048;-74
2023/12/03 08:05:33;;;;;;;4.85;2.50;;;;;;;1.47;91.30;101270.56;4998255;28;20059;-75
2023/12/03 08:07:58;;;;;;;2.63;1.73;;;;;;;1.38;90.86;101277.56;5008907;28;20113;-74
2023/12/03 08:10:24;;;;;;;3.30;1.92;;;;;;;1.35;90.44;101287.94;4999457;28;20037;-74
2023/12/03 08:12:49;;;;;;;1.70;1.60;;;;;;;1.26;89.56;101285.06;5009555;28;20057;-74
2023/12/03 08:15:18;;;;;;;3.78;2.17;;;;;;;1.06;91.13;101295.84;4991198;28;20456;-75
2023/12/03 08:17:43;;;;;;;4.85;1.92;;;;;;;1.14;91.59;101289.16;4990620;28;20033;-75
2023/12/03 08:20:12;;;;;;;2.53;2.20;;;;;;;1.15;91.35;101294.19;5007574;28;20041;-75
2023/12/03 08:22:41;;;;;;;1.38;1.15;;;;;;;1.16;91.35;101289.69;4991662;28;20069;-73
2023/12/03 08:25:07;;;;;;;2.88;1.63;;;;;;;1.24;91.10;101291.75;4998420;28;20068;-75
2023/12/03 08:27:33;;;;;;;1.52;1.05;;;;;;;1.24;90.59;101297.81;5011336;28;20053;-75
2023/12/03 08:29:58;;;;;;;2.58;1.48;;;;;;;1.04;91.25;101307.78;5001765;28;20581;-74
2023/12/03 08:32:24;;;;;;;0.98;0.95;;;;;;;0.95;93.36;101315.50;4993683;28;20121;-74
2023/12/03 08:34:53;;;;;;;3.90;2.58;;;;;;;0.97;94.29;101305.41;4989632;28;20124;-75
2023/12/03 08:37:18;;;;;;;3.60;1.98;;;;;;;0.83;93.47;101320.38;4994475;28;20103;-75
2023/12/03 08:39:44;;;;;;;2.58;2.00;;;;;;;1.05;93.88;101319.94;5011096;28;20034;-75
2023/12/03 08:42:09;;;;;;;3.17;2.10;;;;;;;1.16;93.72;101311.66;4979905;28;20249;-75
2023/12/03 08:44:35;;;;;;;3.17;2.22;;;;;;;1.33;92.58;101309.44;5009523;28;20048;-75
2023/12/03 08:47:00;;;;;;;2.28;1.80;;;;;;;1.25;91.88;101310.03;4991289;28;20084;-74
2023/12/03 08:49:26;;;;;;;2.80;1.63;;;;;;;1.27;92.54;101307.09;4992712;28;20033;-75
2023/12/03 08:51:51;;;;;;;6.45;2.40;;;;;;;1.37;91.22;101307.81;5013436;28;20068;-75
2023/12/03 08:54:17;;;;;;;2.17;1.90;;;;;;;1.40;91.18;101299.28;5010903;28;20038;-74
2023/12/03 08:56:46;;;;;;;1.80;1.63;;;;;;;1.34;90.74;101304.91;5009410;28;20030;-75
2023/12/03 08:59:13;;;;;;;6.80;2.78;;;;;;;1.34;91.70;101311.00;4992505;28;20432;-75
2023/12/03 09:01:39;;;;;;;6.93;2.40;;;;;;;1.41;90.35;101310.69;5012908;28;20928;-76
2023/12/03 09:04:06;;;;;;;3.58;2.65;;;;;;;1.21;91.31;101319.59;4997215;28;20029;-75
2023/12/03 09:06:31;;;;;;;4.78;2.55;;;;;;;1.28;90.72;101321.94;5008981;28;20034;-76
2023/12/03 09:08:57;;;;;;;2.40;2.15;;;;;;;1.19;91.15;101316.44;5012962;28;20041;-75
2023/12/03 09:11:23;;;;;;;3.25;2.92;;;;;;;1.27;91.61;101315.84;5010022;28;20042;-76
2023/12/03 09:13:49;;;;;;;2.00;1.80;;;;;;;1.37;90.40;101328.25;4993164;28;20053;-76
2023/12/03 09:16:14;;;;;;;3.88;2.75;;;;;;;1.34;90.24;101329.56;5014871;28;20022;-75
2023/12/03 09:18:40;;;;;;;8.35;1.92;;;;;;;1.35;89.46;101328.53;5013700;28;20030;-73
2023/12/03 09:21:16;;;;;;;4.32;2.28;;;;;;;1.39;88.17;101334.84;5006967;28;20026;-75
2023/12/03 09:23:43;;;;;;;2.15;1.95;;;;;;;1.26;87.35;101342.66;5006202;28;20038;-75
2023/12/03 09:26:08;;;;;;;2.22;1.70;;;;;;;1.08;88.77;101346.72;4989035;28;20033;-74
2023/12/03 09:28:35;;;;;;;2.00;1.00;;;;;;;1.18;88.31;101346.66;5007078;28;20096;-75
2023/12/03 09:31:00;;;;;;;1.67;1.33;;;;;;;1.14;87.28;101328.94;5012821;28;20034;-74
2023/12/03 09:33:27;;;;;;;1.35;1.27;;;;;;;1.00;86.87;101327.94;4988557;28;20076;-75
2023/12/03 09:35:55;;;;;;;5.72;2.67;;;;;;;0.87;88.44;101337.31;5001372;28;20037;-75
2023/12/03 09:38:21;;;;;;;3.72;2.42;;;;;;;0.82;88.46;101346.06;4994421;28;20044;-74
2023/12/03 09:40:47;;;;;;;2.85;2.55;;;;;;;0.92;88.45;101347.88;5015043;28;20033;-75
2023/12/03 09:43:18;;;;;;;0.77;0.75;;;;;;;1.03;88.27;101359.22;4995374;28;20033;-75
2023/12/03 09:45:45;;;;;;;1.10;1.05;;;;;;;1.00;87.16;101370.38;5011005;28;20452;-74
2023/12/03 09:48:12;;;;;;;2.90;1.25;;;;;;;0.88;88.49;101360.09;5009993;28;20144;-75
2023/12/03 09:50:41;;;;;;;3.13;2.00;;;;;;;0.93;88.61;101362.69;4988210;28;20044;-75
2023/12/03 09:53:10;;;;;;;2.05;1.27;;;;;;;1.00;89.35;101371.16;5006245;28;20435;-75
2023/12/03 09:55:39;;;;;;;2.17;2.03;;;;;;;1.11;89.49;101361.28;5004034;28;20552;-73
2023/12/03 09:58:11;;;;;;;4.75;2.35;;;;;;;1.09;89.45;101361.56;5004267;28;20065;-74
2023/12/03 10:00:39;;;;;;;3.85;1.85;;;;;;;1.26;89.36;101367.28;4988759;28;20160;-75
2023/12/03 10:03:05;;;;;;;4.88;2.42;;;;;;;1.21;88.97;101362.03;4990515;28;20365;-74
2023/12/03 10:05:31;;;;;;;5.47;2.75;;;;;;;1.33;88.93;101359.84;5005752;28;20040;-76
2023/12/03 10:07:57;;;;;;;9.13;2.08;;;;;;;1.26;89.21;101369.94;4988685;28;20095;-75
2023/12/03 10:10:28;;;;;;;2.38;1.65;;;;;;;1.27;89.91;101370.75;5006494;28;20501;-72
2023/12/03 10:12:54;;;;;;;;;;;;;;;1.27;90.62;101371.53;5007568;28;20897;-75
2023/12/03 10:15:20;;;;;;;2.42;1.65;;;;;;;1.24;90.10;101372.06;4987142;28;19914;-76
2023/12/03 10:17:46;;;;;;;2.63;1.75;;;;;;;1.34;90.98;101377.31;4993805;28;20420;-75
2023/12/03 10:20:18;;;;;;;4.57;2.45;;;;;;;1.49;90.19;101382.50;4991137;28;20029;-75
2023/12/03 10:22:43;;;;;;;2.15;1.83;;;;;;;1.54;90.00;101382.50;4986215;28;20045;-74
2023/12/03 10:25:09;;;;;;;2.88;2.25;;;;;;;1.64;89.52;101384.28;5004776;28;20029;-75
2023/12/03 10:27:35;;;;;;;2.25;1.73;;;;;;;1.57;89.33;101387.25;4994528;28;20440;-75
2023/12/03 10:30:01;;;;;;;2.35;1.83;;;;;;;1.67;89.67;101397.78;5005053;28;20021;-73
2023/12/03 10:32:27;;;;;;;2.53;2.33;;;;;;;1.66;89.57;101390.91;4970588;28;20056;-75
2023/12/03 10:34:55;;;;;;;2.67;1.67;;;;;;;1.70;88.83;101396.44;4989065;28;20046;-74
2023/12/03 10:37:20;;;;;;;1.80;1.67;;;;;;;1.58;89.80;101386.19;5006289;28;20651;-75
2023/12/03 10:39:46;;;;;;;4.43;2.05;;;;;;;1.69;90.17;101385.03;4994348;28;20128;-75
2023/12/03 10:42:12;;;;;;;3.95;2.30;;;;;;;1.70;90.10;101385.84;4989445;28;20032;-75
2023/12/03 10:44:38;;;;;;;1.63;1.52;;;;;;;1.71;89.99;101388.19;5006945;28;20049;-74
2023/12/03 10:47:03;;;;;;;4.18;1.95;;;;;;;1.72;89.88;101383.69;4989473;28;20131;-75
2023/12/03 10:49:31;;;;;;;1.52;1.42;;;;;;;1.63;90.71;101380.84;4994421;28;20520;-74
2023/12/03 10:52:01;;;;;;;2.58;1.70;;;;;;;1.70;91.31;101391.16;4997734;28;20252;-75
2023/12/03 10:54:27;;;;;;;4.28;2.53;;;;;;;1.78;91.38;101382.59;4979245;28;20033;-75
2023/12/03 10:56:54;;;;;;;4.40;3.88;;;;;;;1.84;90.73;101387.56;5009912;28;20173;-73
2023/12/03 10:59:28;;;;;;;1.05;0.68;;;;;;;1.87;90.58;101388.06;5010062;28;20037;-75
2023/12/03 11:01:56;;;;;;;5.32;3.88;;;;;;;1.97;90.54;101393.31;4991468;28;20037;-75
2023/12/03 11:04:30;;;;;;;4.85;3.22;;;;;;;1.99;90.96;101383.19;5008219;28;20038;-74
2023/12/03 11:06:58;;;;;;;2.63;2.10;;;;;;;1.98;90.93;101389.56;5005621;28;20038;-75
2023/12/03 11:09:25;;;;;;;6.90;3.70;;;;;;;2.01;90.70;101389.81;5006383;28;20033;-75
2023/12/03 11:11:51;;;;;;;5.53;2.95;;;;;;;2.04;91.41;101389.25;4978767;28;20037;-75
2023/12/03 11:14:17;;;;;;;4.60;2.60;;;;;;;2.06;91.42;101394.28;5004049;28;20421;-75
2023/12/03 11:16:48;;;;;;;9.70;2.15;;;;;;;1.98;90.98;101385.06;5011081;28;20029;-75
2023/12/03 11:19:18;;;;;;;2.80;2.15;;;;;;;2.03;91.19;101390.34;5007404;28;20046;-75
2023/12/03 11:22:12;;;;;;;2.80;2.42;;;;;;;2.15;90.30;101389.97;4989480;28;20397;-75
2023/12/03 11:24:58;;;;;;;4.40;2.78;;;;;;;2.18;90.72;101381.41;4981403;28;20034;-74
2023/12/03 11:27:25;;;;;;;5.65;2.33;;;;;;;2.13;91.04;101392.88;5001003;28;20095;-74
2023/12/03 11:29:55;;;;;;;3.22;1.98;;;;;;;2.12;91.24;101401.13;5002788;28;20037;-72