Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:06;;;;;;;3.10;1.50;;;;;;;12.91;65.32;100643.09;4860865;29;20192;-93
2022/10/18 00:03:32;;;;;;;3.97;2.17;;;;;;;12.82;64.54;100632.91;4860876;29;20189;-93
2022/10/18 00:05:59;;;;;;;5.70;1.90;;;;;;;12.54;61.24;100629.59;4861781;29;20271;-93
2022/10/18 00:08:24;;;;;;;5.57;2.07;;;;;;;12.60;60.24;100633.78;4860761;29;20209;-93
2022/10/18 00:10:50;;;;;;;3.57;2.20;;;;;;;12.57;58.87;100632.13;4861699;29;20182;-93
2022/10/18 00:13:16;;;;;;;4.43;2.40;;;;;;;12.54;58.39;100634.84;4876204;29;20190;-92
2022/10/18 00:16:12;;;;;;;3.93;2.20;;;;;;;12.76;57.16;100630.50;4861368;29;20272;-93
2022/10/18 00:18:38;;;;;;;10.03;2.57;;;;;;;12.86;56.67;100626.63;4859509;29;20292;-93
2022/10/18 00:21:11;;;;;;;8.37;2.43;;;;;;;12.89;56.31;100621.22;4860694;29;20180;-92
2022/10/18 00:23:37;;;;;;;5.87;2.27;;;;;;;12.74;57.11;100613.91;4860718;29;20543;-93
2022/10/18 00:26:06;;;;;;;2.97;1.57;;;;;;;12.58;58.07;100612.78;4860513;29;20249;-93
2022/10/18 00:28:33;;;;;;;7.07;2.13;;;;;;;12.54;59.71;100619.06;4861391;29;20212;-92
2022/10/18 00:31:11;;;;;;;4.67;2.03;;;;;;;12.49;59.64;100613.13;4860789;29;20247;-92
2022/10/18 00:33:38;;;;;;;7.77;2.67;;;;;;;12.39;59.57;100609.13;4860515;29;20539;-93
2022/10/18 00:36:03;;;;;;;6.43;2.27;;;;;;;12.33;59.26;100611.97;4861584;29;20186;-93
2022/10/18 00:38:29;;;;;;;6.27;2.23;;;;;;;12.34;59.42;100608.44;4860362;29;20219;-92
2022/10/18 00:40:54;;;;;;;8.07;2.77;;;;;;;12.30;60.03;100612.06;4875848;29;20603;-92
2022/10/18 00:43:19;;;;;;;4.43;2.50;;;;;;;12.35;60.56;100604.88;4875836;29;20181;-94
2022/10/18 00:45:45;;;;;;;6.73;2.30;;;;;;;12.26;62.34;100595.53;4860276;29;20184;-93
2022/10/18 00:48:14;;;;;;;4.17;1.67;;;;;;;12.21;63.85;100594.84;4875683;29;20310;-93
2022/10/18 00:50:41;;;;;;;4.37;2.33;;;;;;;12.20;65.02;100589.66;4860210;29;20172;-92
2022/10/18 00:53:12;;;;;;;4.10;2.13;;;;;;;12.30;66.07;100583.16;4860155;29;20284;-93
2022/10/18 00:55:37;;;;;;;6.87;2.30;;;;;;;12.41;67.15;100581.00;4860265;29;20263;-92
2022/10/18 00:58:04;;;;;;;6.13;2.87;;;;;;;12.62;70.21;100581.97;4861278;29;20188;-93
2022/10/18 01:00:30;;;;;;;6.97;2.97;;;;;;;12.74;70.41;100582.34;4861172;29;20259;-92
2022/10/18 01:02:57;;;;;;;8.00;3.17;;;;;;;12.85;70.76;100585.44;4860946;29;20263;-93
2022/10/18 01:05:24;;;;;;;5.60;2.77;;;;;;;12.88;70.37;100580.06;4860100;29;20194;-93
2022/10/18 01:08:08;;;;;;;6.60;3.07;;;;;;;12.64;66.60;100590.66;4860202;29;20276;-93
2022/10/18 01:10:40;;;;;;;5.47;2.70;;;;;;;12.52;64.97;100588.50;4860186;29;20516;-94
2022/10/18 01:13:35;;;;;;;4.30;1.90;;;;;;;12.49;62.41;100586.84;4860061;29;20632;-93
2022/10/18 01:16:23;;;;;;;6.90;2.23;;;;;;;12.55;61.43;100581.31;4860030;29;20191;-93
2022/10/18 01:19:00;;;;;;;4.03;1.93;;;;;;;12.48;60.60;100576.34;4875874;29;20659;-93
2022/10/18 01:21:41;;;;;;;4.30;2.53;;;;;;;12.37;60.47;100575.91;4860319;29;20208;-93
2022/10/18 01:24:21;;;;;;;4.80;2.47;;;;;;;12.07;60.71;100576.09;4860004;29;20208;-93
2022/10/18 01:27:08;;;;;;;6.40;2.03;;;;;;;11.84;61.26;100573.44;4860057;29;20652;-93
2022/10/18 01:30:01;;;;;;;9.40;2.67;;;;;;;11.84;61.13;100572.56;4863784;29;20204;-93
2022/10/18 01:32:40;;;;;;;4.57;2.10;;;;;;;12.04;60.10;100567.47;4863780;29;20168;-93
2022/10/18 01:35:16;;;;;;;6.17;1.80;;;;;;;12.08;59.97;100571.72;4863781;29;20188;-93
2022/10/18 01:37:46;;;;;;;3.40;1.60;;;;;;;12.01;60.11;100562.31;4864833;29;20168;-93
2022/10/18 01:40:15;;;;;;;4.77;2.50;;;;;;;11.92;61.29;100570.53;4864494;29;20184;-93
2022/10/18 01:42:44;;;;;;;4.83;2.27;;;;;;;11.83;62.15;100574.34;4863912;29;20300;-94
2022/10/18 01:45:11;;;;;;;4.07;2.57;;;;;;;11.81;62.47;100570.06;4863445;29;20184;-92
2022/10/18 01:47:36;;;;;;;6.43;2.13;;;;;;;11.80;62.73;100577.06;4863479;29;20283;-94
2022/10/18 01:50:05;;;;;;;5.70;2.70;;;;;;;11.73;63.01;100572.94;4878927;29;20279;-92
2022/10/18 01:52:30;;;;;;;4.00;2.07;;;;;;;11.75;63.41;100565.88;4864720;29;20176;-93
2022/10/18 01:54:58;;;;;;;2.90;1.63;;;;;;;11.75;63.79;100572.88;4863486;29;20185;-94
2022/10/18 01:57:28;;;;;;;7.43;2.77;;;;;;;11.77;64.16;100569.28;4864176;29;20188;-94
2022/10/18 02:00:02;;;;;;;5.17;2.60;;;;;;;11.77;65.20;100569.28;4863217;29;20185;-94
2022/10/18 02:03:04;;;;;;;9.80;2.40;;;;;;;11.69;65.76;100577.44;4863260;29;20544;-93
2022/10/18 02:05:42;;;;;;;4.70;2.40;;;;;;;11.77;66.27;100578.94;4863128;29;20255;-94
2022/10/18 02:08:27;;;;;;;6.50;2.60;;;;;;;11.84;70.13;100569.94;4878568;29;20629;-93
2022/10/18 02:10:59;;;;;;;10.83;2.97;;;;;;;12.04;71.04;100572.72;4863039;29;20176;-93
2022/10/18 02:13:31;;;;;;;7.53;2.50;;;;;;;12.12;71.72;100566.28;4863071;29;20179;-93
2022/10/18 02:16:02;;;;;;;6.47;2.70;;;;;;;12.11;70.27;100566.31;4864270;29;20180;-93
2022/10/18 02:18:35;;;;;;;4.47;2.43;;;;;;;12.14;68.59;100560.97;4863061;29;20165;-93
2022/10/18 02:21:04;;;;;;;4.47;2.27;;;;;;;11.99;65.87;100567.63;4862871;29;20200;-94
2022/10/18 02:23:33;;;;;;;7.77;3.00;;;;;;;11.85;66.09;100575.13;4862843;29;20200;-93
2022/10/18 02:25:58;;;;;;;6.57;2.67;;;;;;;11.90;65.57;100572.34;4862945;29;20193;-94
2022/10/18 02:28:24;;;;;;;6.73;2.70;;;;;;;11.90;65.11;100569.72;4862766;29;20298;-94
2022/10/18 02:30:52;;;;;;;3.90;2.43;;;;;;;11.87;64.98;100569.84;4862692;29;20219;-95
2022/10/18 02:33:52;;;;;;;5.83;2.37;;;;;;;11.89;64.32;100578.53;4863410;29;20208;-94
2022/10/18 02:36:41;;;;;;;10.80;2.90;;;;;;;11.87;63.97;100575.09;4860048;29;20200;-93
2022/10/18 02:39:13;;;;;;;3.63;2.13;;;;;;;11.81;63.83;100578.78;4877270;29;20184;-95
2022/10/18 02:41:39;;;;;;;4.00;2.13;;;;;;;11.81;63.47;100575.31;4863100;29;20192;-93
2022/10/18 02:44:05;;;;;;;6.70;2.50;;;;;;;11.81;63.38;100575.31;4878116;29;20230;-94
2022/10/18 02:46:30;;;;;;;6.33;2.57;;;;;;;11.71;63.42;100572.97;4862310;29;20184;-92
2022/10/18 02:48:56;;;;;;;3.93;2.07;;;;;;;11.76;64.07;100577.22;4862585;29;20549;-93
2022/10/18 02:51:22;;;;;;;5.97;2.40;;;;;;;11.76;64.62;100567.59;4877809;29;20192;-95
2022/10/18 02:53:47;;;;;;;4.60;1.87;;;;;;;11.66;65.12;100566.16;4863503;29;20191;-93
2022/10/18 02:56:13;;;;;;;5.80;2.57;;;;;;;11.64;64.71;100573.22;4863216;29;20619;-93
2022/10/18 02:58:38;;;;;;;5.87;1.80;;;;;;;11.61;64.42;100578.56;4877857;29;20185;-94
2022/10/18 03:01:04;;;;;;;7.23;2.23;;;;;;;11.56;63.73;100573.47;4862331;29;20718;-93
2022/10/18 03:03:29;;;;;;;7.03;2.87;;;;;;;11.51;63.66;100572.78;4863296;29;20192;-93
2022/10/18 03:05:55;;;;;;;4.73;2.87;;;;;;;11.55;63.64;100570.91;4862048;29;20522;-94
2022/10/18 03:08:21;;;;;;;7.80;3.77;;;;;;;11.46;63.46;100579.94;4862191;29;20303;-94
2022/10/18 03:10:47;;;;;;;4.57;2.70;;;;;;;11.40;63.51;100581.94;4862437;29;20188;-93
2022/10/18 03:13:13;;;;;;;5.83;2.57;;;;;;;11.37;63.89;100574.97;4877755;29;20180;-94
2022/10/18 03:15:38;;;;;;;5.77;2.43;;;;;;;11.36;64.15;100575.91;4862021;29;20666;-93
2022/10/18 03:18:34;;;;;;;6.33;2.93;;;;;;;11.30;63.95;100576.09;4862050;29;20315;-92
2022/10/18 03:21:05;;;;;;;4.33;2.00;;;;;;;11.26;64.65;100571.00;4862227;29;20196;-95
2022/10/18 03:23:42;;;;;;;4.10;2.10;;;;;;;11.27;64.90;100578.81;4861807;29;20209;-94
2022/10/18 03:26:08;;;;;;;3.77;2.23;;;;;;;11.27;64.91;100575.38;4862105;29;20182;-94
2022/10/18 03:28:34;;;;;;;5.80;2.60;;;;;;;11.30;64.87;100578.72;4861843;29;20347;-94
2022/10/18 03:31:03;;;;;;;6.30;2.57;;;;;;;11.27;64.64;100578.00;4862897;29;20224;-93
2022/10/18 03:33:31;;;;;;;4.70;2.27;;;;;;;11.24;64.90;100578.91;4861841;29;20188;-95
2022/10/18 03:35:56;;;;;;;5.30;2.33;;;;;;;11.30;64.70;100581.34;4877161;29;20240;-92
2022/10/18 03:38:22;;;;;;;8.97;3.03;;;;;;;11.29;64.59;100577.03;4861740;29;20176;-93
2022/10/18 03:40:47;;;;;;;4.87;2.53;;;;;;;11.24;64.64;100578.91;4861630;29;20189;-93
2022/10/18 03:43:13;;;;;;;7.30;3.30;;;;;;;11.27;64.42;100580.63;4861520;29;20248;-94
2022/10/18 03:45:39;;;;;;;5.37;2.83;;;;;;;11.05;65.59;100588.31;4861465;29;20180;-94
2022/10/18 03:48:05;;;;;;;9.83;2.77;;;;;;;11.10;65.56;100589.03;4861445;29;20216;-93
2022/10/18 03:50:33;;;;;;;4.00;2.27;;;;;;;11.18;66.66;100584.38;4861661;29;20258;-94
2022/10/18 03:52:59;;;;;;;5.80;2.80;;;;;;;11.22;66.89;100590.38;4861748;29;20181;-93
2022/10/18 03:55:24;;;;;;;7.80;3.63;;;;;;;11.25;66.44;100585.91;4861446;29;20192;-93
2022/10/18 03:57:50;;;;;;;5.37;3.10;;;;;;;11.21;65.81;100589.53;4861763;29;20180;-94
2022/10/18 04:00:15;;;;;;;7.07;3.00;;;;;;;11.21;65.51;100589.53;4861702;29;20188;-94
2022/10/18 04:02:41;;;;;;;6.20;2.70;;;;;;;11.26;64.80;100587.63;4861689;29;20542;-94
2022/10/18 04:05:07;;;;;;;4.63;2.23;;;;;;;11.18;64.77;100594.03;4861198;29;20620;-94
2022/10/18 04:07:36;;;;;;;4.30;2.40;;;;;;;11.18;64.35;100588.78;4861295;29;20671;-94
2022/10/18 04:10:08;;;;;;;5.67;2.80;;;;;;;11.21;64.23;100578.19;4861307;29;20192;-94
2022/10/18 04:12:38;;;;;;;5.10;2.60;;;;;;;11.30;63.89;100588.38;4861494;29;20275;-95
2022/10/18 04:15:26;;;;;;;4.17;2.33;;;;;;;11.18;64.36;100589.63;4861380;29;20232;-96
2022/10/18 04:17:55;;;;;;;4.90;2.63;;;;;;;11.17;64.17;100582.66;4854997;29;20204;-94
2022/10/18 04:20:28;;;;;;;3.77;1.87;;;;;;;11.14;64.19;100579.28;4876553;29;20200;-95
2022/10/18 04:22:56;;;;;;;7.57;2.73;;;;;;;11.05;64.06;100588.31;4862166;29;20272;-95
2022/10/18 04:25:25;;;;;;;4.20;2.50;;;;;;;11.08;63.99;100583.81;4861074;29;20203;-94
2022/10/18 04:27:55;;;;;;;5.13;2.20;;;;;;;11.05;63.79;100583.06;4861033;29;20221;-94
2022/10/18 04:30:23;;;;;;;5.73;2.47;;;;;;;11.09;63.71;100588.16;4861036;29;20269;-95
2022/10/18 04:32:51;;;;;;;13.80;2.57;;;;;;;11.07;63.33;100581.25;4861233;29;20547;-95
2022/10/18 04:35:24;;;;;;;7.13;3.07;;;;;;;10.97;63.22;100588.56;4861380;29;20199;-94
2022/10/18 04:37:50;;;;;;;6.57;2.60;;;;;;;10.96;63.05;100588.59;4861155;29;20183;-95
2022/10/18 04:40:16;;;;;;;4.27;2.33;;;;;;;10.85;63.62;100598.53;4860836;29;20192;-95
2022/10/18 04:42:51;;;;;;;;;;;;;;;;;;;;;
2022/10/18 04:45:19;;;;;;;6.90;3.53;;;;;;;10.69;64.21;100594.69;4862120;29;20198;-94
2022/10/18 04:47:48;;;;;;;4.63;2.47;;;;;;;10.71;64.39;100595.50;4860614;29;20683;-94
2022/10/18 04:50:26;;;;;;;5.20;2.83;;;;;;;10.69;64.39;100595.53;4861048;29;20180;-95
2022/10/18 04:52:57;;;;;;;6.80;3.03;;;;;;;10.74;64.56;100595.41;4860682;29;20180;-96
2022/10/18 04:55:43;;;;;;;5.80;3.03;;;;;;;10.74;64.58;100592.78;4860544;29;20200;-95
2022/10/18 04:58:11;;;;;;;6.77;3.73;;;;;;;10.65;65.55;100587.78;4861542;29;20202;-94
2022/10/18 05:00:48;;;;;;;;;;;;;;;;;;;;;
2022/10/18 05:03:27;;;;;;;;;;;;;;;;;;;;;
2022/10/18 05:05:58;;;;;;;5.43;2.73;;;;;;;10.69;65.94;100584.19;4861528;29;20618;-96
2022/10/18 05:08:29;;;;;;;10.83;3.93;;;;;;;10.71;66.29;100585.00;4860813;29;20212;-95
2022/10/18 05:10:54;;;;;;;5.33;3.00;;;;;;;10.75;66.31;100591.84;4860409;29;20185;-95
2022/10/18 05:13:28;;;;;;;6.13;2.83;;;;;;;10.85;66.47;100588.03;4860406;29;20616;-95
2022/10/18 05:15:54;;;;;;;4.80;2.90;;;;;;;10.94;66.43;100587.78;4860511;29;20180;-95
2022/10/18 05:18:19;;;;;;;8.77;3.93;;;;;;;11.08;66.63;100585.59;4860159;29;20235;-93
2022/10/18 05:20:45;;;;;;;7.63;3.67;;;;;;;11.27;66.71;100594.56;4860121;29;20312;-95
2022/10/18 05:23:17;;;;;;;7.87;3.10;;;;;;;11.50;66.35;100597.31;4860241;29;20691;-94
2022/10/18 05:25:47;;;;;;;5.03;2.60;;;;;;;11.68;65.90;100590.59;4860335;29;20188;-96
2022/10/18 05:28:32;;;;;;;4.57;2.60;;;;;;;11.80;66.25;100592.84;4861313;29;20208;-94
2022/10/18 05:31:29;;;;;;;7.33;3.37;;;;;;;12.00;66.22;100594.78;4861392;29;20600;-95
2022/10/18 05:33:57;;;;;;;12.13;5.83;;;;;;;12.19;65.77;100596.69;4860771;29;20279;-94
2022/10/18 05:36:51;;;;;;;10.07;4.73;;;;;;;12.40;64.98;100589.78;4860665;29;20231;-95
2022/10/18 05:39:20;;;;;;;6.63;2.87;;;;;;;12.58;64.02;100590.91;4860036;29;20228;-94
2022/10/18 05:41:57;;;;;;;6.73;3.13;;;;;;;12.64;63.79;100590.66;4860142;29;20196;-94
2022/10/18 05:44:26;;;;;;;8.17;2.93;;;;;;;12.88;63.40;100598.47;4860657;29;20192;-95
2022/10/18 05:46:51;;;;;;;6.57;3.40;;;;;;;13.16;63.00;100592.13;4860097;29;20209;-95
2022/10/18 05:49:17;;;;;;;8.43;2.40;;;;;;;13.33;62.19;100587.94;4860026;29;20280;-94
2022/10/18 05:51:42;;;;;;;10.43;4.17;;;;;;;13.55;61.12;100587.88;4875492;29;20272;-95
2022/10/18 05:54:11;;;;;;;6.97;3.53;;;;;;;13.82;61.05;100583.22;4859946;29;20200;-95
2022/10/18 05:56:36;;;;;;;10.80;3.03;;;;;;;14.24;60.47;100591.06;4860234;29;20221;-93
2022/10/18 05:59:03;;;;;;;7.03;3.27;;;;;;;14.62;59.05;100587.59;4859936;29;20193;-95
2022/10/18 06:01:47;;;;;;;7.83;3.03;;;;;;;15.01;57.62;100580.44;4860197;29;20195;-94
2022/10/18 06:04:13;;;;;;;4.37;2.77;;;;;;;15.27;55.83;100577.41;4860585;29;20287;-94
2022/10/18 06:06:43;;;;;;;8.70;3.07;;;;;;;15.55;55.24;100574.28;4859910;29;20216;-95
2022/10/18 06:09:17;;;;;;;5.27;2.83;;;;;;;16.54;53.44;100572.59;4860256;29;20232;-96
2022/10/18 06:12:01;;;;;;;4.67;2.90;;;;;;;18.19;48.51;100566.50;4860274;29;20606;-95
2022/10/18 06:21:29;;;;;;;;;;;;;;;;;;;;;
2022/10/18 06:24:40;;;;;;;;;;;;;;;;;;;;;
2022/10/18 06:27:45;;;;;;;7.50;2.57;;;;;;;23.55;34.51;100560.31;4862169;29;20242;-95
2022/10/18 06:33:11;;;;;;;9.80;2.73;;;;;;;22.95;34.27;100555.50;4865162;29;20610;-96
2022/10/18 06:35:51;;;;;;;4.17;2.03;;;;;;;23.30;34.18;100563.28;4863692;29;20185;-95
2022/10/18 06:38:40;;;;;;;7.80;1.87;;;;;;;23.69;33.50;100551.94;4863241;29;20602;-94
2022/10/18 06:41:08;;;;;;;5.97;2.67;;;;;;;23.71;33.37;100559.88;4857401;29;20618;-95
2022/10/18 06:44:02;;;;;;;7.00;2.60;;;;;;;23.62;33.93;100550.78;4863221;29;20211;-95
2022/10/18 06:47:21;;;;;;;;;;;;;;;;;;;;;
2022/10/18 06:54:04;;;;;;;;;;;;;;;;;;;;;
2022/10/18 06:56:19;;;;;;;2.63;1.67;;;;;;;25.17;32.05;100542.50;4827924;29;20197;-95
2022/10/18 06:58:47;;;;;;;4.33;2.07;;;;;;;25.40;31.61;100542.09;4857582;29;20218;-92
2022/10/18 07:01:24;;;;;;;5.07;2.23;;;;;;;25.29;31.68;100544.91;4863054;29;20643;-93
2022/10/18 07:04:06;;;;;;;5.40;2.37;;;;;;;25.21;31.90;100542.09;4865006;29;20196;-94
2022/10/18 07:06:34;;;;;;;3.87;2.00;;;;;;;25.05;32.39;100542.63;4864226;29;20610;-93
2022/10/18 07:09:19;;;;;;;6.43;1.90;;;;;;;24.91;32.73;100543.03;4864910;29;20197;-93
2022/10/18 07:11:44;;;;;;;5.93;2.03;;;;;;;24.37;32.64;100545.22;4863744;29;20184;-93
2022/10/18 07:14:13;;;;;;;4.50;1.50;;;;;;;24.12;33.13;100542.97;4863381;29;20198;-95
2022/10/18 07:16:45;;;;;;;4.67;1.87;;;;;;;24.02;33.71;100542.03;4864540;29;20347;-95
2022/10/18 07:19:12;;;;;;;4.00;1.90;;;;;;;24.04;33.75;100540.06;4865199;29;20196;-95
2022/10/18 07:21:47;;;;;;;10.97;2.07;;;;;;;23.84;34.42;100537.28;4863166;29;20189;-96
2022/10/18 07:24:22;;;;;;;5.40;1.90;;;;;;;23.44;34.24;100546.13;4864270;29;20176;-96
2022/10/18 07:26:48;;;;;;;6.20;1.93;;;;;;;23.25;34.89;100549.44;4863350;29;20204;-95
2022/10/18 07:29:21;;;;;;;7.67;2.70;;;;;;;22.91;35.54;100537.97;4878193;29;20553;-96
2022/10/18 07:31:49;;;;;;;4.30;2.03;;;;;;;22.43;35.76;100537.38;4864344;29;20264;-96
2022/10/18 07:34:16;;;;;;;5.07;2.43;;;;;;;22.20;36.25;100533.00;4862750;29;20188;-95
2022/10/18 07:36:42;;;;;;;7.10;2.47;;;;;;;21.95;36.61;100541.25;4862388;29;20220;-95
2022/10/18 07:39:08;;;;;;;8.07;2.47;;;;;;;21.80;37.60;100532.53;4862337;29;20235;-96
2022/10/18 07:41:34;;;;;;;4.80;2.17;;;;;;;21.78;37.35;100533.63;4863272;29;20199;-94
2022/10/18 07:44:00;;;;;;;4.93;1.83;;;;;;;21.68;37.66;100525.47;4861844;29;20224;-95
2022/10/18 07:46:26;;;;;;;5.27;2.37;;;;;;;21.65;37.98;100523.03;4861988;29;20260;-95
2022/10/18 07:48:52;;;;;;;4.07;1.87;;;;;;;21.50;37.91;100523.34;4877254;29;20314;-96
2022/10/18 07:51:19;;;;;;;3.03;1.43;;;;;;;21.28;37.71;100530.31;4862451;29;20211;-94
2022/10/18 07:53:45;;;;;;;5.47;2.17;;;;;;;21.21;38.00;100534.41;4861988;29;20179;-94
2022/10/18 07:56:16;;;;;;;5.30;2.07;;;;;;;21.22;38.08;100530.78;4861771;29;20184;-96
2022/10/18 07:58:55;;;;;;;3.60;1.63;;;;;;;21.03;37.89;100527.72;4861410;29;20331;-93
2022/10/18 08:01:30;;;;;;;4.13;1.93;;;;;;;20.95;38.74;100522.09;4861544;29;20180;-95
2022/10/18 08:03:59;;;;;;;3.80;1.80;;;;;;;20.77;38.50;100526.97;4861997;29;20184;-95
2022/10/18 08:06:25;;;;;;;6.77;2.73;;;;;;;20.80;38.87;100525.91;4861406;29;20188;-94
2022/10/18 08:08:54;;;;;;;8.20;1.90;;;;;;;20.90;39.15;100518.94;4861093;29;20215;-95
2022/10/18 08:11:25;;;;;;;4.00;2.00;;;;;;;21.01;38.07;100511.00;4861478;29;20676;-94
2022/10/18 08:13:54;;;;;;;7.10;1.90;;;;;;;21.04;38.07;100507.25;4861837;29;20243;-95
2022/10/18 08:16:22;;;;;;;4.80;2.30;;;;;;;21.06;37.69;100510.66;4861425;29;20297;-95
2022/10/18 08:18:48;;;;;;;4.60;1.67;;;;;;;21.12;36.62;100508.41;4861411;29;20184;-95
2022/10/18 08:21:38;;;;;;;2.73;1.53;;;;;;;21.16;36.45;100504.56;4861436;29;20226;-95
2022/10/18 08:24:04;;;;;;;4.23;2.10;;;;;;;21.25;36.76;100501.19;4860476;29;20188;-94
2022/10/18 08:26:29;;;;;;;7.63;1.57;;;;;;;21.37;37.02;100486.94;4858641;29;20203;-95
2022/10/18 08:29:17;;;;;;;4.13;2.00;;;;;;;21.44;35.93;100465.97;4876716;29;20188;-95
2022/10/18 08:31:42;;;;;;;5.33;2.20;;;;;;;21.36;36.24;100477.22;4855852;29;20200;-94
2022/10/18 08:34:08;;;;;;;3.57;1.33;;;;;;;21.50;35.95;100470.00;4847750;29;20199;-95
2022/10/18 08:36:33;;;;;;;4.20;1.83;;;;;;;21.58;35.93;100456.91;4868648;29;20197;-93
2022/10/18 08:39:03;;;;;;;10.17;3.23;;;;;;;21.63;35.68;100465.41;4842228;29;20192;-94
2022/10/18 08:41:38;;;;;;;7.43;2.60;;;;;;;21.64;35.65;100461.78;4842256;29;20173;-94
2022/10/18 08:44:27;;;;;;;3.40;1.83;;;;;;;21.66;35.69;100452.69;4857751;29;20193;-95
2022/10/18 08:47:52;;;;;;;;;;;;;;;;;;;;;
2022/10/18 08:51:13;;;;;;;;;;;;;;;;;;;;;
2022/10/18 08:55:17;;;;;;;;;;;;;;;;;;;;;
2022/10/18 09:00:42;;;;;;;3.63;1.33;;;;;;;22.52;34.44;100435.09;4848789;29;20203;-91
2022/10/18 09:03:26;;;;;;;2.73;1.40;;;;;;;22.67;34.30;100425.00;4842999;29;20256;-91
2022/10/18 09:05:54;;;;;;;4.07;1.60;;;;;;;22.84;33.92;100431.66;4842462;29;20181;-91
2022/10/18 09:08:20;;;;;;;6.83;1.53;;;;;;;22.75;34.18;100424.38;4842371;29;20201;-91
2022/10/18 09:11:07;;;;;;;6.13;1.93;;;;;;;22.81;34.19;100419.38;4845675;29;20650;-92
2022/10/18 09:14:06;;;;;;;6.40;1.83;;;;;;;22.97;34.26;100418.94;4860114;29;20196;-92
2022/10/18 09:16:50;;;;;;;6.57;2.70;;;;;;;23.16;33.30;100413.78;4873803;29;20199;-91
2022/10/18 09:19:27;;;;;;;10.43;1.67;;;;;;;23.28;33.50;100412.72;4859895;29;20210;-92
2022/10/18 09:21:57;;;;;;;3.00;1.50;;;;;;;23.53;33.72;100409.66;4860094;29;20283;-92
2022/10/18 09:24:37;;;;;;;3.83;1.50;;;;;;;23.65;33.01;100400.59;4860704;29;20181;-91
2022/10/18 09:27:09;;;;;;;4.70;1.30;;;;;;;23.64;33.53;100398.88;4861084;29;20204;-90
2022/10/18 09:30:01;;;;;;;3.63;1.60;;;;;;;23.67;33.51;100395.09;4859656;29;20620;-87
2022/10/18 09:32:27;;;;;;;4.20;1.47;;;;;;;23.69;32.82;100391.28;4860866;29;20168;-88
2022/10/18 09:34:57;;;;;;;8.07;1.40;;;;;;;23.71;32.91;100384.00;4859605;29;20196;-88
2022/10/18 09:37:26;;;;;;;3.07;1.40;;;;;;;23.92;32.34;100377.75;4860401;29;20588;-88
2022/10/18 09:40:01;;;;;;;6.27;1.50;;;;;;;23.97;32.55;100375.50;4860548;29;20184;-88
2022/10/18 09:42:41;;;;;;;4.47;1.43;;;;;;;23.81;31.77;100367.97;4860525;29;20209;-89
2022/10/18 09:45:22;;;;;;;4.70;1.67;;;;;;;23.81;31.86;100362.63;4860744;29;20164;-88
2022/10/18 09:48:16;;;;;;;5.50;1.50;;;;;;;23.94;31.61;100359.69;4860779;29;20204;-87
2022/10/18 09:51:01;;;;;;;2.97;1.43;;;;;;;24.02;31.27;100354.50;4863215;29;20267;-91
2022/10/18 09:54:02;;;;;;;5.80;1.87;;;;;;;24.16;32.11;100348.81;4864388;29;20607;-89
2022/10/18 09:57:00;;;;;;;5.47;1.97;;;;;;;24.22;30.59;100348.25;4863099;29;20184;-88
2022/10/18 09:59:41;;;;;;;4.20;1.60;;;;;;;24.18;30.95;100344.16;4847036;29;20200;-88
2022/10/18 10:02:13;;;;;;;4.67;1.50;;;;;;;24.06;31.22;100339.84;4862974;29;20207;-88
2022/10/18 10:04:38;;;;;;;4.43;2.30;;;;;;;24.01;31.81;100336.72;4864169;29;20164;-88
2022/10/18 10:07:08;;;;;;;3.43;1.97;;;;;;;24.10;32.29;100322.56;4862746;29;20644;-87
2022/10/18 10:09:48;;;;;;;7.20;1.67;;;;;;;24.38;32.53;100316.38;4862830;29;20275;-87
2022/10/18 10:12:32;;;;;;;2.00;1.00;;;;;;;24.61;29.64;100309.75;4862850;29;20670;-88
2022/10/18 10:15:19;;;;;;;2.37;1.00;;;;;;;24.80;28.71;100308.94;4864302;29;20252;-88
2022/10/18 10:17:57;;;;;;;4.70;1.60;;;;;;;24.90;28.22;100294.53;4863821;29;20191;-87
2022/10/18 10:20:32;;;;;;;3.47;1.60;;;;;;;24.74;29.99;100291.56;4863630;29;20685;-89
2022/10/18 10:23:06;;;;;;;3.97;1.50;;;;;;;24.68;29.03;100292.16;4862621;29;20605;-88
2022/10/18 10:25:34;;;;;;;2.27;0.70;;;;;;;24.80;27.70;100282.97;4863583;29;20194;-87
2022/10/18 10:28:03;;;;;;;2.47;0.80;;;;;;;24.90;26.69;100282.94;4877967;29;20291;-88
2022/10/18 10:30:37;;;;;;;2.10;1.00;;;;;;;24.86;27.85;100282.41;4863940;29;20185;-87
2022/10/18 10:33:04;;;;;;;4.27;1.80;;;;;;;25.00;29.35;100279.25;4864226;29;20164;-87
2022/10/18 10:35:33;;;;;;;4.50;1.40;;;;;;;25.12;29.23;100266.53;4863842;29;20192;-88
2022/10/18 10:38:00;;;;;;;7.00;1.37;;;;;;;24.93;29.72;100262.06;4863577;29;20244;-88
2022/10/18 10:40:29;;;;;;;4.13;1.77;;;;;;;24.64;29.48;100261.22;4863267;29;20184;-88
2022/10/18 10:42:59;;;;;;;2.53;1.47;;;;;;;24.77;29.32;100256.41;4863183;29;20180;-87
2022/10/18 10:45:28;;;;;;;4.30;1.40;;;;;;;24.99;28.91;100249.91;4862242;29;20199;-88
2022/10/18 10:48:00;;;;;;;3.10;1.10;;;;;;;25.27;28.00;100246.28;4863034;29;20204;-88
2022/10/18 10:50:27;;;;;;;4.00;0.90;;;;;;;25.33;26.74;100244.84;4863143;29;20611;-87
2022/10/18 10:52:54;;;;;;;4.07;1.67;;;;;;;25.18;26.63;100230.22;4863040;29;20184;-88
2022/10/18 10:55:27;;;;;;;3.97;1.43;;;;;;;25.27;26.45;100229.31;4862986;29;20623;-87
2022/10/18 10:57:55;;;;;;;3.20;1.20;;;;;;;25.43;26.91;100221.47;4877525;29;20260;-87
2022/10/18 11:00:37;;;;;;;2.37;1.27;;;;;;;25.43;27.75;100216.97;4862183;29;20219;-86
2022/10/18 11:03:11;;;;;;;3.87;1.30;;;;;;;25.52;27.53;100210.72;4862901;29;20654;-88
2022/10/18 11:05:54;;;;;;;4.10;1.30;;;;;;;25.47;27.62;100207.63;4863106;29;20172;-88
2022/10/18 11:08:37;;;;;;;2.67;1.00;;;;;;;25.55;28.07;100198.84;4861801;29;20219;-88
2022/10/18 11:11:15;;;;;;;3.37;1.13;;;;;;;25.44;28.00;100190.97;4877390;29;20181;-89
2022/10/18 11:13:57;;;;;;;3.63;1.20;;;;;;;25.55;28.30;100188.94;4862811;29;20199;-89
2022/10/18 11:16:32;;;;;;;2.50;1.17;;;;;;;25.90;27.24;100181.94;4862877;29;20581;-89
2022/10/18 11:19:08;;;;;;;2.40;1.40;;;;;;;25.96;27.80;100184.88;4862514;29;20164;-88
2022/10/18 11:21:33;;;;;;;3.43;1.47;;;;;;;26.19;27.34;100178.06;4862564;29;20176;-88
2022/10/18 11:24:01;;;;;;;2.07;0.93;;;;;;;26.28;27.48;100183.50;4862777;29;20195;-90
2022/10/18 11:26:36;;;;;;;5.73;1.33;;;;;;;26.10;28.16;100172.75;4862455;29;20184;-89
2022/10/18 11:29:22;;;;;;;2.37;1.23;;;;;;;26.42;26.92;100166.78;4861326;29;20215;-90
2022/10/18 11:32:16;;;;;;;6.30;1.90;;;;;;;26.62;26.08;100163.78;4861459;29;20192;-88
2022/10/18 11:34:48;;;;;;;3.50;1.17;;;;;;;26.54;25.78;100161.03;4861398;29;20192;-88
2022/10/18 11:37:31;;;;;;;4.70;1.37;;;;;;;26.28;26.60;100149.41;4862283;29;20184;-89
2022/10/18 11:40:17;;;;;;;5.63;1.23;;;;;;;26.41;26.42;100144.47;4862798;29;20164;-89
2022/10/18 11:42:48;;;;;;;2.10;1.00;;;;;;;26.42;26.59;100145.28;4862412;29;20255;-88
2022/10/18 11:45:29;;;;;;;9.37;1.27;;;;;;;26.65;25.92;100141.09;4862563;29;20528;-89
2022/10/18 11:48:16;;;;;;;5.77;1.60;;;;;;;26.80;26.27;100128.75;4862009;29;20201;-89
2022/10/18 11:50:52;;;;;;;4.33;1.33;;;;;;;26.77;25.85;100129.09;4862132;29;20165;-89
2022/10/18 11:53:57;;;;;;;3.43;1.20;;;;;;;26.75;25.70;100120.31;4861145;29;20188;-88
2022/10/18 11:56:37;;;;;;;2.57;1.10;;;;;;;26.65;25.67;100124.97;4856143;29;20456;-89
2022/10/18 11:59:18;;;;;;;3.73;1.20;;;;;;;26.87;25.59;100107.44;4861016;29;20268;-89
2022/10/18 12:02:08;;;;;;;3.80;1.70;;;;;;;26.91;25.76;100109.66;4862354;29;20545;-90
2022/10/18 12:04:37;;;;;;;2.97;1.40;;;;;;;26.94;25.00;100103.09;4862329;29;20569;-88
2022/10/18 12:07:05;;;;;;;3.00;1.13;;;;;;;27.04;25.13;100110.06;4860743;29;20212;-89
2022/10/18 12:09:42;;;;;;;3.33;1.20;;;;;;;27.24;24.55;100089.94;4860709;29;20256;-88
2022/10/18 12:12:16;;;;;;;4.67;1.40;;;;;;;27.14;24.83;100093.75;4861891;29;20196;-89
2022/10/18 12:14:53;;;;;;;3.07;1.00;;;;;;;27.11;25.27;100089.53;4861923;29;20180;-89
2022/10/18 12:17:47;;;;;;;2.90;0.97;;;;;;;26.95;25.83;100100.25;4862157;29;20184;-88
2022/10/18 12:20:22;;;;;;;2.40;1.17;;;;;;;26.87;25.39;100097.50;4860511;29;20721;-88
2022/10/18 12:23:29;;;;;;;5.67;2.03;;;;;;;27.22;25.17;100091.09;4860554;29;20192;-88
2022/10/18 12:26:00;;;;;;;4.87;1.20;;;;;;;27.36;24.72;100082.38;4841480;29;20197;-88