Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:44;;;;;;;29.87;27.07;;;12.90;99.90;;;;;;4987826;28;20654;-89
2021/09/04 00:03:10;;;;;;;13.90;12.70;;;12.90;99.90;;;;;;4993444;28;21155;-89
2021/09/04 00:05:37;;;;;;;14.67;13.27;;;12.90;99.90;;;;;;4990280;28;20637;-90
2021/09/04 00:08:05;;;;;;;16.90;15.47;;;12.90;99.90;;;;;;4989044;28;21083;-90
2021/09/04 00:10:32;;;;;;;20.27;18.47;;;12.80;99.90;;;;;;4984988;28;20676;-89
2021/09/04 00:12:58;;;;;;;14.17;12.87;;;12.90;99.90;;;;;;4994473;28;21029;-90
2021/09/04 00:15:26;;;;;;;11.13;10.33;;;12.90;99.90;;;;;;4986977;28;20635;-90
2021/09/04 00:17:53;;;;;;;13.53;12.43;;;12.90;99.90;;;;;;4985364;28;20628;-89
2021/09/04 00:20:20;;;;;;;13.10;11.90;;;12.80;99.90;;;;;;4990123;28;20655;-89
2021/09/04 00:22:47;;;;;;;13.10;11.90;;;12.80;99.90;;;;;;4991472;28;20648;-89
2021/09/04 00:25:14;;;;;;;15.60;14.30;;;12.80;99.90;;;;;;4991966;28;20631;-90
2021/09/04 00:27:42;;;;;;;16.57;15.00;;;12.70;99.90;;;;;;4984801;28;20637;-89
2021/09/04 00:30:10;;;;;;;14.20;13.10;;;12.70;99.90;;;;;;4989171;28;20680;-89
2021/09/04 00:32:38;;;;;;;15.83;14.57;;;12.70;99.90;;;;;;4988995;28;20635;-88
2021/09/04 00:35:05;;;;;;;11.33;10.47;;;12.70;99.90;;;;;;4992724;28;20641;-89
2021/09/04 00:37:32;;;;;;;11.43;10.57;;;12.70;99.90;;;;;;4991311;28;20639;-89
2021/09/04 00:39:59;;;;;;;13.43;12.20;;;12.60;99.90;;;;;;4982523;28;20656;-89
2021/09/04 00:42:26;;;;;;;15.90;14.10;;;12.60;99.90;;;;;;4982523;28;20625;-89
2021/09/04 00:44:53;;;;;;;13.90;12.53;;;12.60;99.90;;;;;;4980094;28;20625;-89
2021/09/04 00:47:20;;;;;;;13.23;12.03;;;12.60;99.90;;;;;;4989836;28;21205;-89
2021/09/04 00:49:48;;;;;;;11.80;10.80;;;12.60;99.90;;;;;;4971072;28;21251;-89
2021/09/04 00:52:16;;;;;;;12.93;11.77;;;12.60;99.90;;;;;;4986787;28;20664;-89
2021/09/04 00:54:43;;;;;;;11.63;10.63;;;12.60;99.90;;;;;;4985803;28;20633;-89
2021/09/04 00:57:09;;;;;;;11.57;10.60;;;12.50;99.90;;;;;;4997511;28;20632;-90
2021/09/04 00:59:36;;;;;;;12.20;11.30;;;12.50;99.90;;;;;;4986656;28;21218;-89
2021/09/04 01:02:04;;;;;;;11.67;10.67;;;12.50;99.90;;;;;;4992225;28;20617;-89
2021/09/04 01:04:31;;;;;;;12.07;10.53;;;12.50;99.90;;;;;;4990385;28;20621;-89
2021/09/04 01:06:59;;;;;;;10.93;10.07;;;12.40;99.90;;;;;;4986497;28;20629;-89
2021/09/04 01:09:26;;;;;;;11.30;10.40;;;12.40;99.90;;;;;;4988133;28;20779;-90
2021/09/04 01:11:53;;;;;;;11.43;10.43;;;12.40;99.90;;;;;;4994766;28;20604;-89
2021/09/04 01:14:21;;;;;;;12.30;11.20;;;12.40;99.90;;;;;;4988569;28;20631;-89
2021/09/04 01:16:48;;;;;;;12.40;11.20;;;12.40;99.90;;;;;;4989000;28;21245;-89
2021/09/04 01:19:15;;;;;;;12.03;11.07;;;12.30;99.90;;;;;;4998084;28;20628;-90
2021/09/04 01:21:43;;;;;;;12.87;11.80;;;12.40;99.90;;;;;;4994483;28;20644;-89
2021/09/04 01:24:12;;;;;;;14.03;12.73;;;12.40;99.90;;;;;;4989863;28;20620;-89
2021/09/04 01:26:40;;;;;;;12.50;11.53;;;12.40;99.90;;;;;;4985822;28;20632;-89
2021/09/04 01:29:07;;;;;;;12.33;11.37;;;12.30;99.90;;;;;;4989115;28;20628;-89
2021/09/04 01:31:34;;;;;;;10.73;9.83;;;12.30;99.90;;;;;;4988602;28;20644;-89
2021/09/04 01:34:00;;;;;;;11.47;10.57;;;12.30;99.90;;;;;;4990556;28;21028;-89
2021/09/04 01:36:29;;;;;;;11.83;10.97;;;12.20;99.90;;;;;;4986691;28;20673;-88
2021/09/04 01:38:56;;;;;;;12.40;11.40;;;12.20;99.90;;;;;;4991965;28;20636;-88
2021/09/04 01:41:23;;;;;;;12.90;11.63;;;12.10;99.90;;;;;;4987604;28;20655;-89
2021/09/04 01:43:52;;;;;;;11.90;11.00;;;12.20;99.90;;;;;;4985256;28;20638;-89
2021/09/04 01:46:19;;;;;;;13.43;12.13;;;12.10;99.90;;;;;;4993982;28;20638;-89
2021/09/04 01:48:46;;;;;;;11.40;10.50;;;12.10;99.90;;;;;;4994416;28;20656;-89
2021/09/04 01:51:13;;;;;;;13.00;11.90;;;12.10;99.90;;;;;;4995005;28;20683;-88
2021/09/04 01:53:40;;;;;;;11.43;10.43;;;12.10;99.90;;;;;;4985790;28;20631;-89
2021/09/04 01:56:07;;;;;;;12.37;11.37;;;12.00;99.90;;;;;;4987008;28;20637;-89
2021/09/04 01:58:34;;;;;;;11.50;10.50;;;11.90;99.90;;;;;;4987348;28;20621;-89
2021/09/04 02:01:03;;;;;;;11.00;10.07;;;12.00;99.90;;;;;;4992733;28;20664;-89
2021/09/04 02:03:29;;;;;;;12.57;11.47;;;12.00;99.90;;;;;;4993937;28;20950;-89
2021/09/04 02:05:57;;;;;;;13.07;12.00;;;12.00;99.90;;;;;;4985972;28;20632;-90
2021/09/04 02:08:23;;;;;;;11.00;10.20;;;11.90;99.90;;;;;;4994979;28;20628;-90
2021/09/04 02:10:50;;;;;;;12.27;11.37;;;11.90;99.90;;;;;;5003679;28;20698;-90
2021/09/04 02:13:17;;;;;;;11.63;10.67;;;12.00;99.90;;;;;;5003642;28;20616;-88
2021/09/04 02:15:45;;;;;;;11.77;10.97;;;12.00;99.90;;;;;;4960731;28;20668;-89
2021/09/04 02:18:14;;;;;;;13.50;12.20;;;11.90;99.90;;;;;;4989655;28;20635;-89
2021/09/04 02:20:41;;;;;;;11.83;10.93;;;11.90;99.90;;;;;;4990548;28;20664;-89
2021/09/04 02:23:09;;;;;;;11.73;10.73;;;11.90;99.90;;;;;;5009439;28;20723;-89
2021/09/04 02:25:36;;;;;;;12.20;11.30;;;11.80;99.90;;;;;;5008779;28;20636;-89
2021/09/04 02:28:03;;;;;;;12.10;10.90;;;11.80;99.90;;;;;;4998553;28;20624;-89
2021/09/04 02:30:30;;;;;;;12.50;11.50;;;11.80;99.90;;;;;;4996588;28;20762;-89
2021/09/04 02:32:57;;;;;;;12.07;11.07;;;11.80;99.90;;;;;;4987787;28;20637;-88
2021/09/04 02:35:26;;;;;;;12.50;11.70;;;11.70;99.90;;;;;;4993090;28;20632;-88
2021/09/04 02:37:53;;;;;;;13.07;12.07;;;11.70;99.90;;;;;;4989395;28;20640;-88
2021/09/04 02:40:20;;;;;;;13.60;12.40;;;11.70;99.90;;;;;;4987972;28;20656;-89
2021/09/04 02:42:46;;;;;;;12.70;11.70;;;11.70;99.90;;;;;;4984464;28;20980;-89
2021/09/04 02:45:13;;;;;;;11.73;10.73;;;11.70;99.90;;;;;;4989122;28;20635;-90
2021/09/04 02:47:40;;;;;;;13.60;12.30;;;11.70;99.90;;;;;;4986156;28;21199;-88
2021/09/04 02:50:07;;;;;;;12.70;11.70;;;11.70;99.90;;;;;;4993218;28;21062;-88
2021/09/04 02:52:36;;;;;;;12.37;11.47;;;11.70;99.90;;;;;;4989586;28;20860;-88
2021/09/04 02:55:02;;;;;;;12.13;11.13;;;11.70;99.90;;;;;;4988999;28;20637;-89
2021/09/04 02:57:29;;;;;;;11.27;10.40;;;11.70;99.90;;;;;;4991556;28;20628;-89
2021/09/04 02:59:56;;;;;;;13.30;12.10;;;11.70;99.90;;;;;;4990768;28;20659;-89
2021/09/04 03:02:23;;;;;;;13.37;12.27;;;11.70;99.90;;;;;;4993548;28;20639;-88
2021/09/04 03:04:49;;;;;;;13.10;12.00;;;11.60;99.90;;;;;;4987049;28;20637;-88
2021/09/04 03:07:16;;;;;;;14.30;13.00;;;11.50;99.90;;;;;;4989659;28;20625;-88
2021/09/04 03:09:45;;;;;;;13.50;12.30;;;11.50;99.90;;;;;;4970583;28;20699;-88
2021/09/04 03:12:11;;;;;;;12.97;11.77;;;11.50;99.90;;;;;;4989953;28;20641;-89
2021/09/04 03:14:39;;;;;;;12.47;11.47;;;11.50;99.90;;;;;;4993988;28;21166;-90
2021/09/04 03:17:06;;;;;;;13.63;12.47;;;11.50;99.90;;;;;;4994856;28;20629;-90
2021/09/04 03:19:33;;;;;;;13.77;12.43;;;11.50;99.90;;;;;;4996297;28;20670;-89
2021/09/04 03:22:02;;;;;;;14.27;12.67;;;11.40;99.90;;;;;;4997399;28;21198;-89
2021/09/04 03:24:29;;;;;;;13.97;12.77;;;11.40;99.90;;;;;;4989809;28;20625;-89
2021/09/04 03:26:57;;;;;;;14.10;13.00;;;11.40;99.90;;;;;;4984854;28;20617;-89
2021/09/04 03:29:24;;;;;;;14.50;13.37;;;11.40;99.90;;;;;;4995123;28;20823;-89
2021/09/04 03:31:51;;;;;;;14.80;13.70;;;11.40;99.90;;;;;;4990027;28;21267;-88
2021/09/04 03:34:17;;;;;;;14.30;13.27;;;11.40;99.90;;;;;;4993190;28;20639;-89
2021/09/04 03:36:44;;;;;;;15.03;13.90;;;11.40;99.90;;;;;;4991161;28;20656;-89
2021/09/04 03:39:11;;;;;;;14.33;13.23;;;11.40;99.90;;;;;;4997714;28;20658;-89
2021/09/04 03:41:38;;;;;;;14.80;13.60;;;11.40;99.90;;;;;;4991278;28;20623;-88
2021/09/04 03:44:06;;;;;;;13.80;12.80;;;11.40;99.90;;;;;;4993404;28;20615;-89
2021/09/04 03:46:33;;;;;;;15.13;13.20;;;11.40;99.90;;;;;;4986033;28;20635;-90
2021/09/04 03:49:02;;;;;;;13.87;12.67;;;11.40;99.90;;;;;;4991987;28;20616;-89
2021/09/04 03:51:29;;;;;;;15.23;14.03;;;11.30;99.90;;;;;;4987766;28;20808;-91
2021/09/04 03:53:56;;;;;;;13.17;12.17;;;11.30;99.90;;;;;;4990428;28;20621;-90
2021/09/04 03:56:23;;;;;;;12.63;11.70;;;11.30;99.90;;;;;;4989718;28;20623;-90
2021/09/04 03:58:50;;;;;;;13.23;12.13;;;11.30;99.90;;;;;;4990577;28;20636;-90
2021/09/04 04:01:20;;;;;;;15.60;14.30;;;11.20;99.90;;;;;;4989056;28;20655;-90
2021/09/04 04:03:47;;;;;;;14.03;12.73;;;11.20;99.90;;;;;;4991500;28;20641;-88
2021/09/04 04:06:13;;;;;;;13.87;12.77;;;11.20;99.90;;;;;;4989025;28;20624;-88
2021/09/04 04:08:40;;;;;;;14.20;12.90;;;11.10;99.90;;;;;;4991023;28;20625;-89
2021/09/04 04:11:08;;;;;;;13.70;12.60;;;11.10;99.90;;;;;;4990601;28;21234;-88
2021/09/04 04:13:35;;;;;;;13.43;12.33;;;11.00;99.90;;;;;;4989957;28;20629;-88
2021/09/04 04:16:02;;;;;;;13.43;12.43;;;11.00;99.90;;;;;;4986188;28;20614;-89
2021/09/04 04:18:30;;;;;;;12.87;11.97;;;11.00;99.90;;;;;;4982227;28;20648;-89
2021/09/04 04:20:57;;;;;;;13.80;12.60;;;10.90;99.90;;;;;;4992964;28;20656;-89
2021/09/04 04:23:24;;;;;;;14.10;12.80;;;11.00;99.90;;;;;;4987113;28;20636;-90
2021/09/04 04:25:51;;;;;;;13.97;12.97;;;11.00;99.90;;;;;;4982583;28;20632;-89
2021/09/04 04:28:18;;;;;;;13.90;12.60;;;11.10;99.90;;;;;;4990196;28;20631;-88
2021/09/04 04:30:46;;;;;;;13.93;12.67;;;11.00;99.90;;;;;;4987507;28;21117;-89
2021/09/04 04:33:13;;;;;;;12.17;11.10;;;11.00;99.90;;;;;;4972598;28;20669;-89
2021/09/04 04:35:41;;;;;;;12.23;11.23;;;10.90;99.90;;;;;;4968713;28;20602;-88
2021/09/04 04:38:08;;;;;;;12.57;11.50;;;10.90;99.90;;;;;;4990944;28;21210;-88
2021/09/04 04:40:36;;;;;;;13.83;12.53;;;10.90;99.90;;;;;;4971230;28;20721;-89
2021/09/04 04:43:02;;;;;;;13.03;11.97;;;11.00;99.90;;;;;;4994556;28;20632;-89
2021/09/04 04:45:29;;;;;;;12.03;10.90;;;11.00;99.90;;;;;;4987326;28;20638;-89
2021/09/04 04:47:56;;;;;;;12.40;11.50;;;11.00;99.90;;;;;;4978282;28;21141;-89
2021/09/04 04:50:23;;;;;;;13.60;12.40;;;10.90;99.90;;;;;;4991309;28;20671;-89
2021/09/04 04:52:51;;;;;;;12.97;11.87;;;10.90;99.90;;;;;;4991112;28;20629;-89
2021/09/04 04:55:18;;;;;;;12.23;11.23;;;10.90;99.90;;;;;;5004348;28;20631;-89
2021/09/04 04:57:44;;;;;;;12.33;11.13;;;10.90;99.90;;;;;;5003646;28;21128;-90
2021/09/04 05:00:12;;;;;;;13.07;11.87;;;10.80;99.90;;;;;;5005040;28;20636;-90
2021/09/04 05:02:39;;;;;;;11.83;10.83;;;10.80;99.90;;;;;;4998031;28;20632;-89
2021/09/04 05:05:07;;;;;;;11.63;10.73;;;10.70;99.90;;;;;;4986150;28;20629;-90
2021/09/04 05:07:34;;;;;;;11.73;10.73;;;10.80;99.90;;;;;;4986237;28;21167;-89
2021/09/04 05:10:02;;;;;;;13.70;12.63;;;10.80;99.90;;;;;;4982286;28;20645;-89
2021/09/04 05:12:29;;;;;;;13.00;11.70;;;10.90;99.90;;;;;;4991383;28;21036;-90
2021/09/04 05:14:56;;;;;;;13.20;12.00;;;10.80;99.90;;;;;;4987016;28;20621;-90
2021/09/04 05:17:23;;;;;;;13.10;12.00;;;10.80;99.90;;;;;;4997513;28;20628;-89
2021/09/04 05:19:50;;;;;;;15.70;14.20;;;10.90;99.90;;;;;;4989549;28;20672;-89
2021/09/04 05:22:16;;;;;;;15.83;14.53;;;11.00;99.90;;;;;;4991132;28;20629;-89
2021/09/04 05:24:43;;;;;;;14.70;13.40;;;11.00;99.90;;;;;;4978415;28;20629;-90
2021/09/04 05:27:11;;;;;;;12.57;11.57;;;11.10;99.90;;;;;;4976808;28;20630;-89
2021/09/04 05:29:39;;;;;;;14.40;12.97;;;11.20;99.90;;;;;;4993535;28;21248;-89
2021/09/04 05:32:06;;;;;;;15.53;13.83;;;11.30;99.90;;;;;;4997697;28;20675;-89
2021/09/04 05:34:33;;;;;;;13.43;12.33;;;11.30;99.90;;;;;;4990464;28;21202;-89
2021/09/04 05:37:00;;;;;;;13.43;12.33;;;11.30;99.90;;;;;;4990441;28;20644;-89
2021/09/04 05:39:27;;;;;;;12.63;11.63;;;11.40;99.90;;;;;;4993648;28;20635;-89
2021/09/04 05:41:54;;;;;;;11.53;10.60;;;11.40;99.90;;;;;;4975841;28;20621;-88
2021/09/04 05:44:22;;;;;;;12.70;11.70;;;11.50;99.90;;;;;;4993066;28;20633;-90
2021/09/04 05:46:49;;;;;;;12.90;11.00;;;11.50;99.90;;;;;;4987716;28;20707;-89
2021/09/04 05:49:15;;;;;;;12.90;11.90;;;11.50;99.90;;;;;;4997083;28;20751;-89
2021/09/04 05:51:42;;;;;;;13.63;12.30;;;11.60;99.90;;;;;;5015630;28;20748;-89
2021/09/04 05:54:09;;;;;;;12.47;11.33;;;11.60;99.90;;;;;;4999878;28;20708;-89
2021/09/04 05:56:36;;;;;;;13.60;12.50;;;11.80;99.90;;;;;;4986882;28;20974;-88
2021/09/04 05:59:02;;;;;;;13.07;11.97;;;11.90;99.90;;;;;;4992065;28;20616;-90
2021/09/04 06:01:31;;;;;;;13.53;12.43;;;12.00;99.90;;;;;;4992304;28;20655;-90
2021/09/04 06:03:58;;;;;;;14.33;13.07;;;12.00;99.90;;;;;;4997501;28;20629;-88
2021/09/04 06:06:27;;;;;;;13.70;12.43;;;12.10;99.90;;;;;;4987664;28;20631;-90
2021/09/04 06:08:54;;;;;;;13.97;12.77;;;12.10;99.90;;;;;;4991788;28;20699;-88
2021/09/04 06:11:20;;;;;;;14.20;12.80;;;12.20;99.90;;;;;;4995367;28;21260;-89
2021/09/04 06:13:47;;;;;;;13.30;12.30;;;12.40;99.90;;;;;;4988407;28;21111;-91
2021/09/04 06:16:14;;;;;;;11.90;11.07;;;12.50;99.90;;;;;;4996615;28;20628;-89
2021/09/04 06:18:42;;;;;;;13.87;12.77;;;12.60;99.90;;;;;;4989077;28;20628;-89
2021/09/04 06:21:09;;;;;;;14.03;12.90;;;12.70;99.90;;;;;;4998068;28;20651;-88
2021/09/04 06:23:36;;;;;;;13.90;12.60;;;12.70;99.90;;;;;;4995217;28;20694;-88
2021/09/04 06:26:03;;;;;;;13.70;12.57;;;12.80;99.90;;;;;;5002140;28;20630;-88
2021/09/04 06:28:29;;;;;;;13.77;12.67;;;13.00;99.90;;;;;;4993534;28;20633;-89
2021/09/04 06:30:56;;;;;;;14.70;13.40;;;13.20;99.90;;;;;;5001897;28;20692;-90
2021/09/04 06:33:23;;;;;;;13.40;12.33;;;13.30;99.90;;;;;;4976717;28;20637;-89
2021/09/04 06:35:52;;;;;;;14.03;12.97;;;13.30;99.90;;;;;;4995500;28;20622;-89
2021/09/04 06:38:19;;;;;;;13.47;12.40;;;13.50;99.90;;;;;;4988279;28;20620;-89
2021/09/04 06:40:45;;;;;;;13.67;12.23;;;13.60;99.90;;;;;;4992344;28;20653;-89
2021/09/04 06:43:12;;;;;;;12.73;11.73;;;13.70;99.90;;;;;;4997079;28;20624;-89
2021/09/04 06:45:39;;;;;;;13.70;12.60;;;13.80;99.90;;;;;;4988346;28;21178;-88
2021/09/04 06:48:07;;;;;;;12.43;11.43;;;13.80;99.90;;;;;;4987662;28;21221;-89
2021/09/04 06:50:35;;;;;;;12.73;11.63;;;13.80;99.90;;;;;;4988750;28;20745;-89
2021/09/04 06:53:04;;;;;;;12.33;11.43;;;13.80;99.90;;;;;;4985164;28;20672;-88
2021/09/04 06:55:31;;;;;;;15.23;13.87;;;13.90;99.90;;;;;;4994641;28;21359;-88
2021/09/04 06:57:57;;;;;;;12.53;11.53;;;14.00;99.90;;;;;;4986971;28;20624;-89
2021/09/04 07:00:24;;;;;;;13.60;12.40;;;14.10;99.90;;;;;;4994674;28;21221;-89
2021/09/04 07:02:51;;;;;;;13.17;11.87;;;14.30;99.90;;;;;;4990323;28;20629;-91
2021/09/04 07:05:18;;;;;;;12.73;11.73;;;14.50;99.90;;;;;;4994214;28;20635;-90
2021/09/04 07:07:45;;;;;;;14.10;12.63;;;14.70;99.90;;;;;;4988095;28;20637;-90
2021/09/04 07:10:13;;;;;;;11.63;10.63;;;14.90;99.90;;;;;;4994899;28;20705;-89
2021/09/04 07:12:41;;;;;;;12.93;11.73;;;15.00;99.90;;;;;;4993420;28;21012;-89
2021/09/04 07:15:09;;;;;;;11.63;10.73;;;15.10;99.90;;;;;;4993752;28;20645;-90
2021/09/04 07:17:36;;;;;;;12.20;11.20;;;15.30;99.90;;;;;;4988595;28;21390;-89
2021/09/04 07:20:03;;;;;;;13.30;11.40;;;15.40;99.90;;;;;;4992557;28;20677;-90
2021/09/04 07:22:30;;;;;;;12.30;11.27;;;15.40;99.90;;;;;;5001604;28;21512;-89
2021/09/04 07:24:57;;;;;;;13.00;11.90;;;15.50;99.90;;;;;;4977574;28;20652;-89
2021/09/04 07:27:26;;;;;;;12.47;11.27;;;15.70;99.90;;;;;;4995176;28;21057;-89
2021/09/04 07:29:53;;;;;;;11.70;10.20;;;15.70;99.90;;;;;;4990977;28;20653;-89
2021/09/04 07:32:19;;;;;;;11.90;10.90;;;15.90;99.90;;;;;;4991260;28;21221;-89
2021/09/04 07:34:46;;;;;;;10.87;10.07;;;15.90;99.90;;;;;;4986703;28;20628;-89
2021/09/04 07:37:13;;;;;;;10.80;9.90;;;16.00;99.90;;;;;;4989234;28;20639;-89
2021/09/04 07:39:40;;;;;;;11.27;10.37;;;16.00;99.90;;;;;;4988733;28;20653;-89
2021/09/04 07:42:06;;;;;;;11.40;10.50;;;16.10;99.90;;;;;;4985913;28;20633;-88
2021/09/04 07:44:34;;;;;;;11.60;10.33;;;16.30;99.90;;;;;;4991430;28;20629;-88
2021/09/04 07:47:01;;;;;;;10.70;9.80;;;16.50;99.90;;;;;;4988605;28;20625;-90
2021/09/04 07:49:28;;;;;;;11.10;10.20;;;16.50;99.90;;;;;;4991254;28;21271;-91
2021/09/04 07:51:55;;;;;;;11.23;10.33;;;16.70;99.90;;;;;;4985843;28;20684;-91
2021/09/04 07:54:22;;;;;;;11.40;10.30;;;16.80;99.90;;;;;;4991771;28;20624;-91
2021/09/04 07:56:49;;;;;;;10.67;9.57;;;16.90;99.90;;;;;;4988724;28;20621;-91
2021/09/04 07:59:16;;;;;;;11.40;10.43;;;16.90;99.90;;;;;;4996170;28;20717;-91
2021/09/04 08:01:44;;;;;;;12.17;10.97;;;17.10;99.90;;;;;;4990879;28;20621;-90
2021/09/04 08:04:13;;;;;;;9.63;8.83;;;17.30;99.90;;;;;;4986426;28;20632;-90
2021/09/04 08:06:40;;;;;;;11.30;10.33;;;17.40;99.90;;;;;;4988019;28;20619;-90
2021/09/04 08:09:06;;;;;;;9.07;8.23;;;17.60;99.90;;;;;;4988036;28;20629;-90
2021/09/04 08:11:33;;;;;;;10.03;9.13;;;17.70;99.90;;;;;;4992705;28;20681;-90
2021/09/04 08:14:00;;;;;;;10.43;9.63;;;17.80;99.90;;;;;;4990287;28;20617;-89
2021/09/04 08:16:29;;;;;;;9.87;9.00;;;18.00;99.90;;;;;;4986908;28;20634;-90
2021/09/04 08:18:58;;;;;;;9.37;8.57;;;18.10;99.90;;;;;;4989757;28;20985;-89
2021/09/04 08:21:24;;;;;;;9.83;8.87;;;18.20;99.90;;;;;;4994908;28;20639;-89
2021/09/04 08:23:51;;;;;;;9.07;8.37;;;18.30;99.90;;;;;;4983165;28;20637;-89
2021/09/04 08:26:18;;;;;;;11.63;9.17;;;18.40;99.90;;;;;;4991395;28;20723;-89
2021/09/04 08:28:45;;;;;;;9.77;8.90;;;18.40;99.90;;;;;;4984580;28;20621;-90
2021/09/04 08:31:13;;;;;;;9.17;8.37;;;18.50;99.90;;;;;;4996104;28;20772;-90
2021/09/04 08:33:39;;;;;;;8.37;7.53;;;18.80;99.90;;;;;;4992856;28;20696;-90
2021/09/04 08:36:08;;;;;;;10.60;8.60;;;18.90;99.90;;;;;;4983653;28;20640;-90
2021/09/04 08:38:35;;;;;;;14.00;9.40;;;19.10;99.90;;;;;;4991367;28;20636;-90
2021/09/04 08:41:01;;;;;;;9.47;8.57;;;19.20;99.90;;;;;;4993508;28;20665;-89
2021/09/04 08:43:28;;;;;;;9.33;8.63;;;19.30;99.90;;;;;;4990653;28;20635;-91
2021/09/04 08:45:56;;;;;;;8.60;7.90;;;19.40;99.90;;;;;;4988449;28;20633;-90
2021/09/04 08:48:24;;;;;;;8.90;8.10;;;19.60;99.90;;;;;;4975760;28;21435;-90
2021/09/04 08:50:52;;;;;;;8.97;8.17;;;19.60;99.90;;;;;;4988824;28;20661;-90
2021/09/04 08:53:21;;;;;;;8.07;7.47;;;19.80;99.90;;;;;;4989523;28;20663;-90
2021/09/04 08:55:48;;;;;;;8.57;7.20;;;20.00;99.90;;;;;;4990576;28;20638;-90
2021/09/04 08:58:18;;;;;;;8.33;6.40;;;20.00;99.90;;;;;;4996455;28;20675;-91
2021/09/04 09:00:46;;;;;;;7.77;7.07;;;20.40;99.90;;;;;;4977322;28;20653;-91
2021/09/04 09:03:21;;;;;;;7.90;7.17;;;20.60;99.90;;;;;;4998262;28;20635;-89
2021/09/04 09:05:48;;;;;;;8.60;7.90;;;20.70;99.90;;;;;;4994971;28;20637;-90
2021/09/04 09:08:16;;;;;;;7.50;6.80;;;20.80;99.90;;;;;;4991633;28;20646;-90
2021/09/04 09:10:45;;;;;;;8.77;8.00;;;21.00;99.90;;;;;;4990643;28;21164;-90
2021/09/04 09:13:17;;;;;;;8.93;8.10;;;21.20;99.90;;;;;;5006381;28;20662;-90
2021/09/04 09:15:44;;;;;;;10.07;7.60;;;21.30;99.90;;;;;;5019379;28;20604;-90
2021/09/04 09:18:13;;;;;;;7.93;7.13;;;21.40;99.90;;;;;;5005477;28;20637;-90
2021/09/04 09:20:41;;;;;;;6.97;6.27;;;21.30;99.90;;;;;;4995827;28;20675;-90
2021/09/04 09:23:10;;;;;;;8.70;6.20;;;21.30;99.90;;;;;;4991983;28;20623;-90
2021/09/04 09:25:39;;;;;;;6.70;6.10;;;21.60;99.90;;;;;;4992730;28;20637;-92
2021/09/04 09:28:11;;;;;;;7.37;6.77;;;21.60;99.90;;;;;;4992347;28;21338;-90
2021/09/04 09:30:40;;;;;;;10.00;6.57;;;21.90;99.90;;;;;;4994363;28;20664;-90
2021/09/04 09:33:09;;;;;;;6.93;6.33;;;22.10;99.90;;;;;;4994533;28;20672;-89
2021/09/04 09:35:38;;;;;;;8.53;6.30;;;22.00;99.90;;;;;;4990220;28;20636;-89
2021/09/04 09:38:08;;;;;;;6.93;6.10;;;22.30;99.90;;;;;;4996350;28;20632;-89
2021/09/04 09:40:36;;;;;;;8.83;5.83;;;22.30;99.90;;;;;;4987134;28;20663;-90
2021/09/04 09:43:11;;;;;;;8.80;6.53;;;22.60;99.90;;;;;;4999775;28;20626;-90
2021/09/04 09:45:41;;;;;;;6.67;5.97;;;22.70;99.90;;;;;;4990712;28;20631;-89
2021/09/04 09:48:08;;;;;;;7.07;6.40;;;22.80;99.90;;;;;;4986656;28;20644;-89
2021/09/04 09:50:36;;;;;;;5.80;5.30;;;23.00;99.90;;;;;;4993256;28;21232;-90
2021/09/04 09:53:05;;;;;;;7.63;5.27;;;23.20;99.90;;;;;;4989094;28;21238;-89
2021/09/04 09:55:32;;;;;;;5.77;5.10;;;23.40;99.90;;;;;;4987494;28;21109;-90
2021/09/04 09:58:00;;;;;;;5.50;5.00;;;23.80;99.90;;;;;;4988207;28;21174;-89
2021/09/04 10:00:29;;;;;;;5.63;5.07;;;24.00;99.90;;;;;;4995096;28;20660;-89
2021/09/04 10:03:00;;;;;;;6.30;4.93;;;24.10;99.90;;;;;;4984381;28;21203;-90
2021/09/04 10:05:29;;;;;;;5.70;5.30;;;24.20;99.90;;;;;;4990213;28;20634;-90
2021/09/04 10:07:57;;;;;;;6.27;5.60;;;24.50;99.90;;;;;;4993004;28;20633;-90
2021/09/04 10:10:25;;;;;;;5.60;5.17;;;24.40;99.90;;;;;;4993246;28;21063;-90
2021/09/04 10:12:53;;;;;;;5.97;5.37;;;24.80;99.90;;;;;;4993353;28;20679;-90
2021/09/04 10:15:22;;;;;;;6.00;4.93;;;24.70;98.90;;;;;;4986126;28;20620;-90
2021/09/04 10:17:53;;;;;;;3.47;3.17;;;25.20;97.30;;;;;;4990797;28;20633;-90
2021/09/04 10:20:22;;;;;;;4.30;3.90;;;25.30;84.50;;;;;;4993283;28;20661;-90
2021/09/04 10:22:49;;;;;;;4.80;4.40;;;25.80;90.00;;;;;;4986956;28;20942;-89
2021/09/04 10:25:17;;;;;;;4.20;3.90;;;26.00;88.80;;;;;;4990657;28;20631;-89
2021/09/04 10:27:47;;;;;;;5.67;4.20;;;25.80;90.20;;;;;;4986261;28;20643;-89
2021/09/04 10:30:28;;;;;;;4.73;4.33;;;25.90;91.10;;;;;;4995092;28;20650;-90
2021/09/04 10:33:04;;;;;;;4.43;4.10;;;26.00;91.40;;;;;;4985932;28;20696;-90
2021/09/04 10:35:52;;;;;;;6.90;4.23;;;25.90;90.70;;;;;;4989052;28;20612;-90
2021/09/04 10:38:28;;;;;;;4.70;4.30;;;26.20;88.70;;;;;;4997611;28;20900;-90
2021/09/04 10:41:20;;;;;;;5.00;4.70;;;26.10;88.30;;;;;;4992141;28;20651;-90
2021/09/04 10:43:48;;;;;;;4.70;3.90;;;26.30;87.70;;;;;;4990227;28;20628;-91
2021/09/04 10:46:17;;;;;;;4.17;3.77;;;26.50;86.90;;;;;;4995249;28;20981;-91
2021/09/04 10:48:52;;;;;;;7.00;3.90;;;27.00;87.10;;;;;;4983747;28;20616;-91
2021/09/04 10:51:20;;;;;;;4.50;4.13;;;27.70;85.90;;;;;;4992513;28;21084;-91
2021/09/04 10:53:48;;;;;;;5.17;3.60;;;27.70;77.80;;;;;;4986786;28;20669;-90
2021/09/04 10:56:23;;;;;;;5.10;3.60;;;27.10;78.50;;;;;;4995796;28;21026;-91
2021/09/04 10:58:51;;;;;;;3.83;3.53;;;26.90;81.50;;;;;;4994210;28;20591;-90
2021/09/04 11:01:19;;;;;;;4.50;4.20;;;27.70;81.70;;;;;;4991149;28;20671;-90
2021/09/04 11:03:53;;;;;;;4.60;3.93;;;27.40;74.90;;;;;;4987196;28;20625;-91
2021/09/04 11:06:23;;;;;;;4.93;4.43;;;27.20;74.70;;;;;;4987436;28;20611;-91
2021/09/04 11:08:51;;;;;;;4.23;3.93;;;27.80;76.40;;;;;;4988360;28;20637;-91
2021/09/04 11:11:30;;;;;;;4.33;4.03;;;27.70;72.20;;;;;;4989820;28;21232;-91
2021/09/04 11:13:58;;;;;;;4.13;3.83;;;28.20;76.90;;;;;;4979859;28;20697;-91
2021/09/04 11:16:34;;;;;;;4.80;4.40;;;28.20;71.90;;;;;;4996164;28;20639;-91
2021/09/04 11:19:03;;;;;;;4.50;4.20;;;28.20;70.70;;;;;;4985660;28;20992;-91
2021/09/04 11:21:34;;;;;;;4.10;3.80;;;28.50;71.80;;;;;;4995557;28;20659;-91
2021/09/04 11:24:02;;;;;;;4.10;3.70;;;28.50;71.20;;;;;;4992262;28;21106;-90
2021/09/04 11:26:29;;;;;;;3.70;3.40;;;28.40;70.50;;;;;;4990929;28;20615;-90
2021/09/04 11:28:57;;;;;;;4.30;3.90;;;28.50;67.50;;;;;;4986761;28;20628;-91
2021/09/04 11:31:24;;;;;;;4.07;3.77;;;28.50;69.70;;;;;;5002176;28;20660;-89
2021/09/04 11:33:53;;;;;;;3.67;3.37;;;29.00;67.90;;;;;;4992971;28;21045;-90
2021/09/04 11:36:43;;;;;;;3.60;3.40;;;28.90;67.50;;;;;;4986881;28;21022;-90
2021/09/04 11:39:09;;;;;;;4.20;3.80;;;29.00;65.00;;;;;;4988563;28;20637;-89
2021/09/04 11:41:44;;;;;;;3.80;3.50;;;29.10;63.40;;;;;;4985201;28;21131;-90
2021/09/04 11:44:11;;;;;;;3.80;3.50;;;29.20;63.80;;;;;;4994341;28;20631;-91
2021/09/04 11:46:38;;;;;;;6.50;4.33;;;29.60;63.10;;;;;;4992974;28;20990;-91
2021/09/04 11:49:06;;;;;;;10.00;4.00;;;29.70;63.90;;;;;;4986961;28;20637;-91
2021/09/04 11:51:34;;;;;;;4.77;4.33;;;29.70;68.60;;;;;;4984300;28;20675;-90
2021/09/04 11:54:02;;;;;;;4.50;4.10;;;29.90;65.80;;;;;;4985038;28;20666;-90
2021/09/04 11:56:33;;;;;;;4.93;4.43;;;30.00;66.80;;;;;;4985539;28;20639;-90
2021/09/04 11:59:07;;;;;;;4.50;4.10;;;30.30;64.30;;;;;;4994259;28;21121;-90
2021/09/04 12:01:33;;;;;;;4.50;4.20;;;30.50;66.30;;;;;;4988886;28;20694;-90
2021/09/04 12:04:00;;;;;;;4.40;4.00;;;30.40;63.20;;;;;;4993271;28;20890;-90
2021/09/04 12:06:29;;;;;;;5.07;4.70;;;30.40;63.70;;;;;;4990887;28;21013;-90
2021/09/04 12:08:59;;;;;;;9.13;5.37;;;31.00;62.90;;;;;;4991557;28;21174;-91
2021/09/04 12:11:26;;;;;;;5.47;4.90;;;31.10;62.90;;;;;;4987354;28;21021;-91
2021/09/04 12:13:53;;;;;;;5.40;5.00;;;31.30;61.40;;;;;;4981404;28;20723;-90
2021/09/04 12:16:20;;;;;;;4.30;4.00;;;31.50;59.50;;;;;;4985571;28;20615;-91
2021/09/04 12:18:47;;;;;;;4.87;4.47;;;31.60;59.50;;;;;;4984642;28;20637;-91
2021/09/04 12:21:22;;;;;;;4.07;3.70;;;31.70;60.10;;;;;;4996986;28;20659;-91
2021/09/04 12:23:50;;;;;;;4.70;4.27;;;31.40;59.60;;;;;;4990764;28;21038;-91
2021/09/04 12:26:18;;;;;;;3.80;3.50;;;31.00;58.80;;;;;;4989824;28;20639;-91
2021/09/04 12:28:46;;;;;;;3.93;3.63;;;31.10;58.10;;;;;;4979659;28;20643;-90
2021/09/04 12:31:14;;;;;;;3.73;3.43;;;31.70;56.70;;;;;;4983278;28;20661;-91
2021/09/04 12:34:03;;;;;;;4.97;4.57;;;31.40;57.90;;;;;;5006509;28;20651;-91
2021/09/04 12:36:40;;;;;;;4.53;4.13;;;31.30;57.60;;;;;;4992787;28;20619;-91