Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:45;;;;;;;17.98;16.75;;;;;;;;;;5113536;28;20044;-84
2023/05/08 00:03:11;;;;;;;17.88;16.67;;;;;;;;;;5113337;28;20094;-84
2023/05/08 00:05:37;;;;;;;18.33;17.00;;;;;;;;;;5112743;28;20043;-84
2023/05/08 00:08:03;;;;;;;19.45;17.58;;;;;;;;;;5114409;28;20039;-84
2023/05/08 00:10:30;;;;;;;19.80;18.20;;;;;;;;;;5113407;28;20086;-84
2023/05/08 00:12:56;;;;;;;18.60;17.30;;;;;;;;;;5114198;28;20111;-84
2023/05/08 00:15:22;;;;;;;18.67;17.40;;;;;;;;;;5113506;28;20040;-84
2023/05/08 00:17:48;;;;;;;19.05;17.65;;;;;;;;;;5113259;28;20054;-84
2023/05/08 00:20:14;;;;;;;18.90;17.60;;;;;;;;;;5096306;28;20092;-84
2023/05/08 00:22:40;;;;;;;20.65;19.15;;;;;;;;;;5096253;28;20123;-84
2023/05/08 00:25:07;;;;;;;20.27;18.73;;;;;;;;;;5112971;28;20101;-84
2023/05/08 00:27:34;;;;;;;18.63;17.33;;;;;;;;;;5113420;28;20551;-84
2023/05/08 00:30:00;;;;;;;19.70;18.20;;;;;;;;;;5112963;28;20040;-84
2023/05/08 00:32:26;;;;;;;19.92;18.40;;;;;;;;;;5113801;28;20044;-84
2023/05/08 00:34:52;;;;;;;20.40;18.75;;;;;;;;;;5111949;28;20056;-84
2023/05/08 00:37:18;;;;;;;19.92;18.45;;;;;;;;;;5112753;28;20155;-84
2023/05/08 00:39:44;;;;;;;19.25;17.95;;;;;;;;;;5114326;28;20043;-84
2023/05/08 00:42:10;;;;;;;18.73;17.42;;;;;;;;;;5112976;28;20051;-84
2023/05/08 00:44:38;;;;;;;18.80;17.40;;;;;;;;;;5113905;28;20388;-84
2023/05/08 00:47:05;;;;;;;18.50;17.10;;;;;;;;;;5095985;28;20054;-84
2023/05/08 00:49:33;;;;;;;19.80;18.15;;;;;;;;;;5113039;28;20203;-84
2023/05/08 00:51:59;;;;;;;18.75;17.42;;;;;;;;;;5113938;28;20051;-84
2023/05/08 00:54:26;;;;;;;18.88;17.50;;;;;;;;;;5096455;28;20039;-84
2023/05/08 00:56:52;;;;;;;19.45;17.85;;;;;;;;;;5112831;28;20108;-84
2023/05/08 00:59:20;;;;;;;18.77;17.48;;;;;;;;;;5112454;28;20506;-84
2023/05/08 01:01:47;;;;;;;18.92;17.52;;;;;;;;;;5096112;28;20047;-84
2023/05/08 01:04:13;;;;;;;19.92;18.45;;;;;;;;;;5114150;28;20044;-84
2023/05/08 01:06:40;;;;;;;18.35;16.95;;;;;;;;;;5113711;28;20118;-90
2023/05/08 01:09:08;;;;;;;18.38;16.98;;;;;;;;;;5098869;28;20065;-89
2023/05/08 01:12:05;;;;;;;18.10;16.80;;;;;;;;;;5114990;28;20096;-89
2023/05/08 01:14:40;;;;;;;16.83;15.63;;;;;;;;;;5115311;28;20136;-88
2023/05/08 01:17:12;;;;;;;17.55;16.33;;;;;;;;;;5097734;28;20047;-90
2023/05/08 01:19:53;;;;;;;17.40;16.20;;;;;;;;;;5114772;28;20043;-90
2023/05/08 01:22:25;;;;;;;17.92;16.65;;;;;;;;;;5114223;28;20044;-90
2023/05/08 01:24:53;;;;;;;16.02;14.93;;;;;;;;;;5098390;28;20086;-89
2023/05/08 01:27:20;;;;;;;16.90;15.52;;;;;;;;;;5114624;28;20047;-89
2023/05/08 01:30:02;;;;;;;17.15;15.88;;;;;;;;;;5113819;28;20039;-89
2023/05/08 01:32:38;;;;;;;17.90;16.60;;;;;;;;;;5097317;28;20047;-90
2023/05/08 01:35:07;;;;;;;16.92;15.52;;;;;;;;;;5115154;28;20043;-92
2023/05/08 01:37:41;;;;;;;18.08;16.67;;;;;;;;;;5097627;28;20047;-92
2023/05/08 01:40:22;;;;;;;18.23;17.00;;;;;;;;;;5115898;28;20047;-91
2023/05/08 01:42:48;;;;;;;17.33;16.17;;;;;;;;;;5101200;28;20548;-91
2023/05/08 01:45:26;;;;;;;17.75;16.55;;;;;;;;;;5117897;28;20036;-90
2023/05/08 01:48:04;;;;;;;16.63;15.52;;;;;;;;;;5100663;28;20252;-91
2023/05/08 01:50:33;;;;;;;17.10;16.00;;;;;;;;;;5117276;28;20492;-91
2023/05/08 01:53:07;;;;;;;17.35;16.15;;;;;;;;;;5100528;28;20055;-90
2023/05/08 01:55:35;;;;;;;17.58;16.17;;;;;;;;;;5117983;28;20043;-91
2023/05/08 01:58:03;;;;;;;17.75;16.25;;;;;;;;;;5118093;28;20047;-91
2023/05/08 02:00:32;;;;;;;17.55;16.13;;;;;;;;;;5101764;28;20092;-91
2023/05/08 02:02:59;;;;;;;17.05;15.75;;;;;;;;;;5117030;28;20055;-91
2023/05/08 02:05:26;;;;;;;16.98;15.77;;;;;;;;;;5099474;28;20048;-91
2023/05/08 02:07:52;;;;;;;16.50;15.40;;;;;;;;;;5098987;28;20054;-91
2023/05/08 02:10:21;;;;;;;16.95;15.75;;;;;;;;;;5100953;28;20051;-91
2023/05/08 02:12:48;;;;;;;16.38;15.27;;;;;;;;;;5117255;28;20044;-91
2023/05/08 02:15:18;;;;;;;16.30;15.13;;;;;;;;;;5099924;28;20537;-88
2023/05/08 02:17:46;;;;;;;16.92;15.57;;;;;;;;;;5102548;28;20050;-89
2023/05/08 02:20:13;;;;;;;16.33;15.23;;;;;;;;;;5117153;28;20036;-89
2023/05/08 02:22:44;;;;;;;17.42;16.20;;;;;;;;;;5100560;28;20059;-88
2023/05/08 02:25:13;;;;;;;16.05;14.85;;;;;;;;;;5117359;28;20082;-88
2023/05/08 02:27:42;;;;;;;17.77;16.42;;;;;;;;;;5114169;28;20052;-88
2023/05/08 02:30:13;;;;;;;16.77;15.40;;;;;;;;;;5139394;28;20030;-88
2023/05/08 02:32:42;;;;;;;17.27;15.98;;;;;;;;;;5117012;28;20051;-89
2023/05/08 02:35:11;;;;;;;16.65;15.55;;;;;;;;;;5122001;28;20058;-87
2023/05/08 02:37:40;;;;;;;16.45;15.27;;;;;;;;;;5118498;28;20048;-89
2023/05/08 02:40:08;;;;;;;16.33;15.13;;;;;;;;;;5100724;28;20054;-89
2023/05/08 02:42:34;;;;;;;16.67;15.38;;;;;;;;;;5115982;28;20051;-89
2023/05/08 02:45:03;;;;;;;17.23;15.93;;;;;;;;;;5099204;28;20051;-89
2023/05/08 02:47:34;;;;;;;17.05;15.80;;;;;;;;;;5099525;28;20043;-90
2023/05/08 02:50:03;;;;;;;17.23;15.95;;;;;;;;;;5100031;28;20047;-90
2023/05/08 02:52:36;;;;;;;16.77;15.48;;;;;;;;;;5116227;28;20047;-89
2023/05/08 02:55:11;;;;;;;16.63;15.43;;;;;;;;;;5099626;28;20043;-89
2023/05/08 02:57:37;;;;;;;;;;;;;;;;;;5100178;28;20047;-90
2023/05/08 03:00:23;;;;;;;16.88;15.38;;;;;;;;;;5099978;28;19942;-89
2023/05/08 03:02:52;;;;;;;16.10;15.05;;;;;;;;;;5098975;28;20134;-89
2023/05/08 03:05:31;;;;;;;15.48;14.48;;;;;;;;;;5098893;28;20403;-90
2023/05/08 03:08:00;;;;;;;14.57;13.57;;;;;;;;;;5115315;28;20043;-89
2023/05/08 03:10:29;;;;;;;15.48;14.15;;;;;;;;;;5099225;28;20051;-88
2023/05/08 03:12:58;;;;;;;15.98;14.52;;;;;;;;;;5099162;28;20135;-89
2023/05/08 03:15:32;;;;;;;15.98;14.88;;;;;;;;;;5115878;28;20582;-89
2023/05/08 03:18:02;;;;;;;15.38;14.13;;;;;;;;;;5099498;28;20547;-89
2023/05/08 03:20:31;;;;;;;16.23;14.80;;;;;;;;;;5100218;28;20405;-89
2023/05/08 03:22:59;;;;;;;16.67;15.45;;;;;;;;;;5099101;28;20095;-89
2023/05/08 03:25:26;;;;;;;16.27;14.98;;;;;;;;;;5098887;28;20082;-90
2023/05/08 03:27:52;;;;;;;16.63;15.43;;;;;;;;;;5098872;28;20089;-89
2023/05/08 03:30:20;;;;;;;15.82;14.77;;;;;;;;;;5099227;28;20043;-88
2023/05/08 03:32:47;;;;;;;16.17;15.07;;;;;;;;;;5114894;28;20039;-89
2023/05/08 03:35:15;;;;;;;16.25;14.98;;;;;;;;;;5097771;28;20604;-89
2023/05/08 03:37:42;;;;;;;15.82;14.70;;;;;;;;;;5115646;28;20050;-89
2023/05/08 03:40:09;;;;;;;15.52;14.43;;;;;;;;;;5114794;28;20048;-89
2023/05/08 03:42:38;;;;;;;16.27;15.07;;;;;;;;;;5098357;28;20055;-89
2023/05/08 03:45:09;;;;;;;16.45;15.05;;;;;;;;;;5098612;28;20051;-89
2023/05/08 03:47:35;;;;;;;15.18;14.18;;;;;;;;;;5114636;28;20044;-90
2023/05/08 03:50:07;;;;;;;15.35;14.25;;;;;;;;;;5115181;28;20048;-90
2023/05/08 03:52:33;;;;;;;16.08;14.77;;;;;;;;;;5097275;28;20059;-89
2023/05/08 03:55:03;;;;;;;16.08;14.82;;;;;;;;;;5097875;28;20051;-89
2023/05/08 03:57:35;;;;;;;15.95;14.85;;;;;;;;;;5114157;28;20513;-89
2023/05/08 04:00:06;;;;;;;15.68;14.43;;;;;;;;;;5097732;28;20065;-89
2023/05/08 04:02:32;;;;;;;17.00;15.75;;;;;;;;;;5097231;28;20100;-89
2023/05/08 04:05:20;;;;;;;15.43;14.40;;;;;;;;;;5114146;28;20044;-88
2023/05/08 04:07:51;;;;;;;15.07;13.90;;;;;;;;;;5097443;28;20079;-89
2023/05/08 04:10:39;;;;;;;16.02;14.82;;;;;;;;;;5114705;28;20103;-90
2023/05/08 04:13:05;;;;;;;16.00;14.88;;;;;;;;;;5097452;28;20039;-89
2023/05/08 04:15:33;;;;;;;15.35;14.30;;;;;;;;;;5097753;28;20392;-90
2023/05/08 04:18:14;;;;;;;15.48;14.38;;;;;;;;;;5098059;28;20052;-89
2023/05/08 04:20:41;;;;;;;16.38;15.10;;;;;;;;;;5113846;28;20126;-89
2023/05/08 04:23:08;;;;;;;15.85;14.63;;;;;;;;;;5097994;28;20048;-89
2023/05/08 04:25:38;;;;;;;15.35;14.25;;;;;;;;;;5098957;28;20043;-89
2023/05/08 04:28:05;;;;;;;15.98;14.77;;;;;;;;;;5115369;28;20040;-90
2023/05/08 04:30:31;;;;;;;15.05;13.95;;;;;;;;;;5098232;28;20089;-89
2023/05/08 04:32:58;;;;;;;16.05;14.85;;;;;;;;;;5114496;28;20074;-90
2023/05/08 04:35:24;;;;;;;15.25;14.07;;;;;;;;;;5114005;28;20467;-90
2023/05/08 04:37:51;;;;;;;15.77;14.57;;;;;;;;;;5114366;28;20051;-90
2023/05/08 04:40:17;;;;;;;15.32;14.25;;;;;;;;;;5113689;28;20048;-90
2023/05/08 04:42:45;;;;;;;16.27;15.07;;;;;;;;;;5097174;28;20044;-89
2023/05/08 04:45:14;;;;;;;15.82;14.52;;;;;;;;;;5114017;28;20067;-89
2023/05/08 04:47:43;;;;;;;15.50;14.30;;;;;;;;;;5115196;28;20055;-89
2023/05/08 04:50:09;;;;;;;15.85;14.65;;;;;;;;;;5114538;28;20055;-90
2023/05/08 04:52:38;;;;;;;16.50;15.23;;;;;;;;;;5097161;28;20079;-90
2023/05/08 04:55:06;;;;;;;15.85;14.73;;;;;;;;;;5115079;28;20043;-90
2023/05/08 04:57:33;;;;;;;15.27;14.07;;;;;;;;;;5113784;28;20039;-90
2023/05/08 04:59:59;;;;;;;15.23;14.00;;;;;;;;;;5097295;28;20484;-89
2023/05/08 05:02:25;;;;;;;15.18;13.98;;;;;;;;;;5097353;28;20047;-90
2023/05/08 05:04:57;;;;;;;16.15;14.85;;;;;;;;;;5115061;28;20139;-90
2023/05/08 05:07:23;;;;;;;16.83;15.32;;;;;;;;;;5097942;28;20452;-91
2023/05/08 05:09:49;;;;;;;16.13;14.98;;;;;;;;;;5114455;28;20491;-90
2023/05/08 05:12:15;;;;;;;15.38;14.38;;;;;;;;;;5114638;28;20138;-89
2023/05/08 05:14:42;;;;;;;15.30;14.30;;;;;;;;;;5096924;28;20543;-91
2023/05/08 05:17:10;;;;;;;15.57;14.48;;;;;;;;;;5101500;28;20511;-89
2023/05/08 05:19:39;;;;;;;14.93;13.77;;;;;;;;;;5118562;28;20071;-89
2023/05/08 05:22:10;;;;;;;14.80;13.70;;;;;;;;;;5101746;28;20047;-89
2023/05/08 05:24:38;;;;;;;15.35;14.35;;;;;;;;;;5100784;28;20078;-90
2023/05/08 05:27:04;;;;;;;16.00;14.80;;;;;;;;;;5101862;28;20492;-90
2023/05/08 05:29:33;;;;;;;15.68;14.57;;;;;;;;;;5117754;28;20396;-90
2023/05/08 05:31:59;;;;;;;15.63;14.52;;;;;;;;;;5101686;28;20043;-89
2023/05/08 05:34:27;;;;;;;16.35;15.00;;;;;;;;;;5083517;28;20116;-92
2023/05/08 05:36:53;;;;;;;16.13;14.90;;;;;;;;;;5116683;28;20402;-90
2023/05/08 05:39:19;;;;;;;15.43;14.32;;;;;;;;;;5117506;28;20543;-88
2023/05/08 05:41:46;;;;;;;15.93;14.82;;;;;;;;;;5116694;28;20104;-87
2023/05/08 05:44:12;;;;;;;15.43;14.32;;;;;;;;;;5117891;28;20467;-88
2023/05/08 05:46:38;;;;;;;15.25;14.18;;;;;;;;;;5099784;28;20043;-84
2023/05/08 05:49:04;;;;;;;14.30;13.32;;;;;;;;;;5117079;28;20482;-86
2023/05/08 05:51:33;;;;;;;16.20;15.02;;;;;;;;;;5116320;28;20501;-87
2023/05/08 05:53:59;;;;;;;14.88;13.80;;;;;;;;;;5116181;28;20044;-86
2023/05/08 05:56:25;;;;;;;14.70;13.70;;;;;;;;;;5116102;28;20044;-87
2023/05/08 05:58:51;;;;;;;14.93;13.93;;;;;;;;;;5116397;28;20047;-85
2023/05/08 06:01:17;;;;;;;14.73;13.68;;;;;;;;;;5116811;28;20066;-82
2023/05/08 06:03:44;;;;;;;13.68;12.77;;;;;;;;;;5099775;28;20502;-83
2023/05/08 06:06:10;;;;;;;14.88;13.88;;;;;;;;;;5082285;28;20070;-87
2023/05/08 06:08:36;;;;;;;15.02;13.73;;;;;;;;;;5099997;28;20132;-84
2023/05/08 06:11:02;;;;;;;13.75;12.85;;;;;;;;;;5082015;28;20479;-85
2023/05/08 06:13:28;;;;;;;13.65;12.75;;;;;;;;;;5115977;28;20079;-83
2023/05/08 06:15:57;;;;;;;13.43;12.45;;;;;;;;;;5115684;28;20066;-89
2023/05/08 06:18:24;;;;;;;12.23;11.43;;;;;;;;;;5098814;28;20058;-87
2023/05/08 06:20:54;;;;;;;12.57;11.68;;;;;;;;;;5115596;28;20043;-86
2023/05/08 06:23:21;;;;;;;12.10;11.30;;;;;;;;;;5098280;28;20130;-84
2023/05/08 06:25:47;;;;;;;11.65;10.65;;;;;;;;;;5115263;28;20060;-86
2023/05/08 06:28:14;;;;;;;12.70;11.75;;;;;;;;;;5116504;28;20399;-86
2023/05/08 06:30:40;;;;;;;12.07;11.15;;;;;;;;;;5116786;28;20126;-86
2023/05/08 06:33:06;;;;;;;12.38;11.57;;;;;;;;;;5115698;28;20040;-83
2023/05/08 06:35:32;;;;;;;11.57;10.77;;;;;;;;;;5116188;28;20091;-87
2023/05/08 06:37:58;;;;;;;12.02;11.20;;;;;;;;;;5116939;28;20094;-88
2023/05/08 06:40:25;;;;;;;11.95;11.13;;;;;;;;;;5115990;28;20046;-88
2023/05/08 06:42:51;;;;;;;12.07;11.13;;;;;;;;;;5099737;28;20043;-88
2023/05/08 06:45:17;;;;;;;12.50;11.63;;;;;;;;;;5117156;28;20044;-88
2023/05/08 06:47:47;;;;;;;12.32;11.45;;;;;;;;;;5099263;28;20044;-88
2023/05/08 06:50:13;;;;;;;11.57;10.88;;;;;;;;;;5115932;28;20040;-88
2023/05/08 06:52:39;;;;;;;12.45;11.52;;;;;;;;;;5116676;28;20083;-88
2023/05/08 06:55:08;;;;;;;12.32;11.35;;;;;;;;;;5117011;28;20062;-88
2023/05/08 06:57:34;;;;;;;11.93;11.15;;;;;;;;;;5099038;28;20048;-88
2023/05/08 07:00:07;;;;;;;11.55;10.75;;;;;;;;;;5098229;28;20047;-89
2023/05/08 07:02:33;;;;;;;11.43;10.55;;;;;;;;;;5099107;28;20051;-89
2023/05/08 07:05:02;;;;;;;11.75;11.05;;;;;;;;;;5115058;28;20134;-88
2023/05/08 07:07:31;;;;;;;10.85;10.00;;;;;;;;;;5115837;28;20044;-88
2023/05/08 07:09:59;;;;;;;10.50;9.90;;;;;;;;;;5097949;28;20048;-89
2023/05/08 07:12:28;;;;;;;11.60;10.80;;;;;;;;;;5098352;28;20043;-89
2023/05/08 07:14:54;;;;;;;10.45;9.75;;;;;;;;;;5097940;28;20494;-89
2023/05/08 07:17:21;;;;;;;10.80;10.10;;;;;;;;;;5098631;28;20089;-87
2023/05/08 07:19:50;;;;;;;9.93;9.32;;;;;;;;;;5098099;28;20044;-88
2023/05/08 07:22:19;;;;;;;11.18;10.57;;;;;;;;;;5099618;28;20051;-92
2023/05/08 07:24:46;;;;;;;11.18;10.32;;;;;;;;;;5100494;28;20036;-93
2023/05/08 07:27:13;;;;;;;11.30;10.60;;;;;;;;;;5101817;28;20085;-91
2023/05/08 07:29:42;;;;;;;10.77;10.15;;;;;;;;;;5109272;28;20027;-87
2023/05/08 07:32:09;;;;;;;11.23;10.35;;;;;;;;;;5121053;28;20030;-90
2023/05/08 07:34:46;;;;;;;10.05;9.38;;;;;;;;;;5116620;28;20046;-90
2023/05/08 07:37:13;;;;;;;10.88;10.27;;;;;;;;;;5101422;28;20128;-91
2023/05/08 07:39:41;;;;;;;10.23;9.63;;;;;;;;;;5100249;28;20070;-90
2023/05/08 07:42:07;;;;;;;9.52;8.93;;;;;;;;;;5116052;28;20376;-89
2023/05/08 07:44:36;;;;;;;10.52;9.73;;;;;;;;;;5080804;28;20051;-91
2023/05/08 07:47:05;;;;;;;11.30;10.20;;;;;;;;;;5098443;28;20047;-90
2023/05/08 07:49:37;;;;;;;10.13;9.48;;;;;;;;;;5097785;28;20052;-91
2023/05/08 07:52:03;;;;;;;10.98;10.27;;;;;;;;;;5081784;28;20089;-89
2023/05/08 07:54:30;;;;;;;10.77;10.15;;;;;;;;;;5081538;28;20093;-92
2023/05/08 07:57:14;;;;;;;10.35;9.75;;;;;;;;;;5115097;28;20044;-89
2023/05/08 07:59:50;;;;;;;10.60;10.00;;;;;;;;;;5099592;28;20047;-92
2023/05/08 08:02:18;;;;;;;9.65;9.15;;;;;;;;;;5116034;28;20047;-91
2023/05/08 08:04:44;;;;;;;10.43;9.73;;;;;;;;;;5099999;28;20043;-91
2023/05/08 08:07:13;;;;;;;10.80;10.10;;;;;;;;;;5099615;28;20046;-91
2023/05/08 08:09:41;;;;;;;9.90;9.20;;;;;;;;;;5098435;28;20039;-91
2023/05/08 08:12:11;;;;;;;10.63;9.80;;;;;;;;;;5097560;28;20055;-91
2023/05/08 08:14:48;;;;;;;10.35;9.75;;;;;;;;;;5097854;28;20100;-92
2023/05/08 08:17:17;;;;;;;9.85;9.15;;;;;;;;;;5083477;28;20050;-92
2023/05/08 08:19:46;;;;;;;10.70;10.07;;;;;;;;;;5099295;28;20043;-90
2023/05/08 08:22:31;;;;;;;10.05;9.43;;;;;;;;;;5098994;28;20429;-91
2023/05/08 08:25:00;;;;;;;9.77;9.18;;;;;;;;;;5098925;28;20452;-91
2023/05/08 08:27:31;;;;;;;9.30;8.77;;;;;;;;;;5098960;28;20430;-91
2023/05/08 08:30:11;;;;;;;;;;;;;;;;;;;;;
2023/05/08 08:32:40;;;;;;;10.73;9.82;;;;;;;;;;5114538;28;20402;-91
2023/05/08 08:35:06;;;;;;;9.93;9.52;;;;;;;;;;5115170;28;20139;-92
2023/05/08 08:37:33;;;;;;;9.93;9.13;;;;;;;;;;5081022;28;20479;-90
2023/05/08 08:40:02;;;;;;;9.88;9.38;;;;;;;;;;5097884;28;20043;-91
2023/05/08 08:42:31;;;;;;;10.25;9.65;;;;;;;;;;5098303;28;20047;-92
2023/05/08 08:45:00;;;;;;;9.95;9.30;;;;;;;;;;5081355;28;20051;-91
2023/05/08 08:47:30;;;;;;;10.95;10.20;;;;;;;;;;5098281;28;20047;-91
2023/05/08 08:50:04;;;;;;;10.25;9.63;;;;;;;;;;5117305;28;20129;-91
2023/05/08 08:52:31;;;;;;;10.85;10.05;;;;;;;;;;5102691;28;20060;-92
2023/05/08 08:55:00;;;;;;;10.82;10.23;;;;;;;;;;5101295;28;20044;-91
2023/05/08 08:57:32;;;;;;;10.68;10.02;;;;;;;;;;5102067;28;20406;-91
2023/05/08 09:00:02;;;;;;;10.55;10.05;;;;;;;;;;5102307;28;20048;-91
2023/05/08 09:02:32;;;;;;;10.05;9.55;;;;;;;;;;5100951;28;20055;-91
2023/05/08 09:05:01;;;;;;;10.40;9.88;;;;;;;;;;5101802;28;20379;-91
2023/05/08 09:07:33;;;;;;;10.77;10.18;;;;;;;;;;5100221;28;20054;-92
2023/05/08 09:10:00;;;;;;;10.77;10.07;;;;;;;;;;5118380;28;20086;-92
2023/05/08 09:12:26;;;;;;;11.50;10.88;;;;;;;;;;5102077;28;20490;-91
2023/05/08 09:14:54;;;;;;;9.27;8.88;;;;;;;;;;5118016;28;20091;-92
2023/05/08 09:17:23;;;;;;;10.80;10.20;;;;;;;;;;5118688;28;20054;-91
2023/05/08 09:19:56;;;;;;;11.60;10.90;;;;;;;;;;5101411;28;20044;-92
2023/05/08 09:22:23;;;;;;;11.55;10.82;;;;;;;;;;5118438;28;20054;-92
2023/05/08 09:24:58;;;;;;;11.90;11.20;;;;;;;;;;5101793;28;20043;-92
2023/05/08 09:27:25;;;;;;;11.80;11.00;;;;;;;;;;5101446;28;20134;-91
2023/05/08 09:30:02;;;;;;;11.57;10.75;;;;;;;;;;5103450;28;20047;-93
2023/05/08 09:32:40;;;;;;;11.35;10.65;;;;;;;;;;5103422;28;20040;-92
2023/05/08 09:35:07;;;;;;;11.57;10.98;;;;;;;;;;5102894;28;20050;-91
2023/05/08 09:37:35;;;;;;;11.82;11.13;;;;;;;;;;5101861;28;20200;-92
2023/05/08 09:40:17;;;;;;;11.93;11.32;;;;;;;;;;5117763;28;20105;-90
2023/05/08 09:42:44;;;;;;;11.57;10.80;;;;;;;;;;5124505;28;20046;-91
2023/05/08 09:45:10;;;;;;;11.20;10.60;;;;;;;;;;5101579;28;20055;-91
2023/05/08 09:47:38;;;;;;;12.18;11.27;;;;;;;;;;5102518;28;20103;-91
2023/05/08 09:50:10;;;;;;;12.98;11.98;;;;;;;;;;5101475;28;20058;-91
2023/05/08 09:52:37;;;;;;;12.50;11.60;;;;;;;;;;5117758;28;20048;-91
2023/05/08 09:55:06;;;;;;;12.60;11.70;;;;;;;;;;5101472;28;20044;-91
2023/05/08 09:57:35;;;;;;;13.13;12.15;;;;;;;;;;5118638;28;20097;-90
2023/05/08 10:00:05;;;;;;;13.40;12.60;;;;;;;;;;5102543;28;20078;-92
2023/05/08 10:02:31;;;;;;;12.32;11.63;;;;;;;;;;5101670;28;20066;-90
2023/05/08 10:04:58;;;;;;;14.27;13.40;;;;;;;;;;5101068;28;20052;-91
2023/05/08 10:07:29;;;;;;;12.32;11.52;;;;;;;;;;5117504;28;20050;-89
2023/05/08 10:10:00;;;;;;;12.18;11.43;;;;;;;;;;5117410;28;20051;-89
2023/05/08 10:12:26;;;;;;;14.30;13.05;;;;;;;;;;5116739;28;20048;-89
2023/05/08 10:14:53;;;;;;;12.57;11.68;;;;;;;;;;5099187;28;20061;-89
2023/05/08 10:17:25;;;;;;;13.40;12.27;;;;;;;;;;5117378;28;20089;-90
2023/05/08 10:19:57;;;;;;;11.85;11.25;;;;;;;;;;5118427;28;20051;-91
2023/05/08 10:22:25;;;;;;;13.30;12.55;;;;;;;;;;5117108;28;20054;-91
2023/05/08 10:24:55;;;;;;;13.50;12.40;;;;;;;;;;5099404;28;20043;-89
2023/05/08 10:27:26;;;;;;;14.70;13.70;;;;;;;;;;5116625;28;20116;-91
2023/05/08 10:29:59;;;;;;;12.13;11.43;;;;;;;;;;5100634;28;20047;-90
2023/05/08 10:32:33;;;;;;;13.23;12.32;;;;;;;;;;5100794;28;20043;-89
2023/05/08 10:35:00;;;;;;;14.25;13.07;;;;;;;;;;5116660;28;20047;-90
2023/05/08 10:37:28;;;;;;;12.85;11.73;;;;;;;;;;5098192;28;20052;-90
2023/05/08 10:39:55;;;;;;;14.15;13.10;;;;;;;;;;5099202;28;20051;-90
2023/05/08 10:42:21;;;;;;;13.38;12.57;;;;;;;;;;5117106;28;20487;-91
2023/05/08 10:44:48;;;;;;;13.60;12.70;;;;;;;;;;5099180;28;20548;-90
2023/05/08 10:47:20;;;;;;;14.48;13.50;;;;;;;;;;5098858;28;20047;-91
2023/05/08 10:50:08;;;;;;;14.10;13.10;;;;;;;;;;5117422;28;20043;-90
2023/05/08 10:52:34;;;;;;;13.35;12.48;;;;;;;;;;5101318;28;20051;-92
2023/05/08 10:55:16;;;;;;;14.13;13.25;;;;;;;;;;5115992;28;20036;-90
2023/05/08 10:58:01;;;;;;;13.90;13.10;;;;;;;;;;5116512;28;20503;-90
2023/05/08 11:00:31;;;;;;;13.23;12.43;;;;;;;;;;5116820;28;20048;-91
2023/05/08 11:03:05;;;;;;;14.77;13.73;;;;;;;;;;5100628;28;20078;-89
2023/05/08 11:05:31;;;;;;;12.67;11.97;;;;;;;;;;5116429;28;20479;-91
2023/05/08 11:08:00;;;;;;;13.25;12.35;;;;;;;;;;5099296;28;20058;-91
2023/05/08 11:10:36;;;;;;;11.43;10.85;;;;;;;;;;5098656;28;20502;-89
2023/05/08 11:13:02;;;;;;;12.68;11.88;;;;;;;;;;5098130;28;20383;-89
2023/05/08 11:15:37;;;;;;;13.02;11.98;;;;;;;;;;5099842;28;20051;-89
2023/05/08 11:18:10;;;;;;;12.25;11.57;;;;;;;;;;5098780;28;20047;-90
2023/05/08 11:20:40;;;;;;;15.32;14.35;;;;;;;;;;5098824;28;20051;-91
2023/05/08 11:23:22;;;;;;;14.35;13.23;;;;;;;;;;5116488;28;20044;-89
2023/05/08 11:26:00;;;;;;;13.95;13.02;;;;;;;;;;5099572;28;20051;-91
2023/05/08 11:28:29;;;;;;;14.48;13.25;;;;;;;;;;5115875;28;20126;-89
2023/05/08 11:30:57;;;;;;;14.38;13.57;;;;;;;;;;5099095;28;20479;-90
2023/05/08 11:33:29;;;;;;;14.70;13.80;;;;;;;;;;5115851;28;20092;-90
2023/05/08 11:36:01;;;;;;;13.77;12.93;;;;;;;;;;5115972;28;20184;-89
2023/05/08 11:38:31;;;;;;;12.77;11.93;;;;;;;;;;5097852;28;20503;-90
2023/05/08 11:41:01;;;;;;;12.98;12.27;;;;;;;;;;5115844;28;20044;-90
2023/05/08 11:43:30;;;;;;;12.70;11.80;;;;;;;;;;5098644;28;20047;-89
2023/05/08 11:45:59;;;;;;;13.20;12.20;;;;;;;;;;5116226;28;20061;-90
2023/05/08 11:48:25;;;;;;;13.68;12.70;;;;;;;;;;5098488;28;20565;-89
2023/05/08 11:50:51;;;;;;;14.02;13.00;;;;;;;;;;5098518;28;20047;-89
2023/05/08 11:53:20;;;;;;;13.75;12.52;;;;;;;;;;5115308;28;20044;-89
2023/05/08 11:55:50;;;;;;;12.95;11.95;;;;;;;;;;5098132;28;20126;-89
2023/05/08 11:58:18;;;;;;;13.30;12.50;;;;;;;;;;5098348;28;20047;-89
2023/05/08 12:00:47;;;;;;;14.23;13.13;;;;;;;;;;5097981;28;20377;-90
2023/05/08 12:03:19;;;;;;;13.35;12.15;;;;;;;;;;5098241;28;20050;-89
2023/05/08 12:05:46;;;;;;;13.00;12.10;;;;;;;;;;5115644;28;20078;-86
2023/05/08 12:08:15;;;;;;;13.30;12.40;;;;;;;;;;5115403;28;20047;-90
2023/05/08 12:10:52;;;;;;;13.30;12.50;;;;;;;;;;5115787;28;20047;-91
2023/05/08 12:13:22;;;;;;;12.43;11.63;;;;;;;;;;5115240;28;20046;-90
2023/05/08 12:15:52;;;;;;;17.10;15.60;;;;;;;;;;5098197;28;20047;-89
2023/05/08 12:18:20;;;;;;;16.15;14.85;;;;;;;;;;5098378;28;20043;-88
2023/05/08 12:20:54;;;;;;;13.80;12.70;;;;;;;;;;5098624;28;20112;-88
2023/05/08 12:23:20;;;;;;;13.85;13.05;;;;;;;;;;5115701;28;20039;-88
2023/05/08 12:25:46;;;;;;;15.13;13.70;;;;;;;;;;5115078;28;20085;-89
2023/05/08 12:28:13;;;;;;;13.80;13.00;;;;;;;;;;5114286;28;20043;-88
2023/05/08 12:30:39;;;;;;;13.45;12.38;;;;;;;;;;5114624;28;20128;-89
2023/05/08 12:33:08;;;;;;;14.02;13.10;;;;;;;;;;5097997;28;20484;-88
2023/05/08 12:35:36;;;;;;;13.43;12.45;;;;;;;;;;5097948;28;20052;-88
2023/05/08 12:38:03;;;;;;;13.65;12.70;;;;;;;;;;5115981;28;20062;-88
2023/05/08 12:40:33;;;;;;;15.60;14.32;;;;;;;;;;5111760;28;20145;-88
2023/05/08 12:43:02;;;;;;;15.07;14.07;;;;;;;;;;5119745;28;20035;-89
2023/05/08 12:45:41;;;;;;;14.27;13.23;;;;;;;;;;5114468;28;20071;-90
2023/05/08 12:48:09;;;;;;;15.57;14.48;;;;;;;;;;5099916;28;20052;-88
2023/05/08 12:50:38;;;;;;;14.25;13.35;;;;;;;;;;5116365;28;20506;-88
2023/05/08 12:53:05;;;;;;;15.05;13.90;;;;;;;;;;5097620;28;20055;-89
2023/05/08 12:55:32;;;;;;;15.70;14.60;;;;;;;;;;5081362;28;20066;-90
2023/05/08 12:58:08;;;;;;;15.88;14.75;;;;;;;;;;5097778;28;20044;-90
2023/05/08 13:00:36;;;;;;;19.23;17.92;;;;;;;;;;5114345;28;20485;-89
2023/05/08 13:03:02;;;;;;;18.05;16.75;;;;;;;;;;5098588;28;20086;-89
2023/05/08 13:05:28;;;;;;;17.45;16.15;;;;;;;;;;5114282;28;20054;-89
2023/05/08 13:08:15;;;;;;;19.40;18.00;;;;;;;;;;5098068;28;20066;-89
2023/05/08 13:10:52;;;;;;;21.63;19.92;;;;;;;;;;5115310;28;20130;-90
2023/05/08 13:13:19;;;;;;;19.83;18.42;;;;;;;;;;5097494;28;20043;-88
2023/05/08 13:15:50;;;;;;;20.27;18.77;;;;;;;;;;5114441;28;20047;-89
2023/05/08 13:18:17;;;;;;;19.92;18.42;;;;;;;;;;5098603;28;20055;-88
2023/05/08 13:20:43;;;;;;;20.20;18.60;;;;;;;;;;5097769;28;20502;-89
2023/05/08 13:23:10;;;;;;;21.70;20.15;;;;;;;;;;5114194;28;20051;-88
2023/05/08 13:25:36;;;;;;;18.92;17.63;;;;;;;;;;5097252;28;20495;-89
2023/05/08 13:28:03;;;;;;;17.48;16.27;;;;;;;;;;5115560;28;20050;-87
2023/05/08 13:30:30;;;;;;;19.45;18.13;;;;;;;;;;5097046;28;20056;-89
2023/05/08 13:32:56;;;;;;;18.95;17.52;;;;;;;;;;5114314;28;20109;-88
2023/05/08 13:35:22;;;;;;;18.38;17.05;;;;;;;;;;5115319;28;20214;-87
2023/05/08 13:37:49;;;;;;;17.05;15.88;;;;;;;;;;5116723;28;20059;-89
2023/05/08 13:40:20;;;;;;;17.23;16.23;;;;;;;;;;5101586;28;20082;-88
2023/05/08 13:42:46;;;;;;;18.95;17.50;;;;;;;;;;5100392;28;20044;-87
2023/05/08 13:45:17;;;;;;;19.33;17.80;;;;;;;;;;5118127;28;20487;-88
2023/05/08 13:47:44;;;;;;;18.75;17.55;;;;;;;;;;5116782;28;20074;-87
2023/05/08 13:50:10;;;;;;;19.70;18.13;;;;;;;;;;5116325;28;20566;-88
2023/05/08 13:52:37;;;;;;;20.13;18.65;;;;;;;;;;5100318;28;20092;-87
2023/05/08 13:55:07;;;;;;;18.98;17.58;;;;;;;;;;5116382;28;20092;-87
2023/05/08 13:57:33;;;;;;;18.95;17.40;;;;;;;;;;5100140;28;20043;-87
2023/05/08 14:00:03;;;;;;;17.50;16.23;;;;;;;;;;5117189;28;20035;-86
2023/05/08 14:02:29;;;;;;;15.82;14.82;;;;;;;;;;5117121;28;20051;-87
2023/05/08 14:04:58;;;;;;;8.95;8.25;;;;;;;;;;5116163;28;20047;-87
2023/05/08 14:07:27;;;;;;;9.18;8.18;;;;;;;;;;5100010;28;20091;-87
2023/05/08 14:09:55;;;;;;;8.20;7.57;;;;;;;;;;5099367;28;20043;-89
2023/05/08 14:12:34;;;;;;;;;;;;;;;;;;;;;
2023/05/08 14:15:01;;;;;;;6.65;6.25;;;;;;;;;;5116672;28;20044;-88
2023/05/08 14:17:30;;;;;;;6.43;5.95;;;;;;;;;;5116375;28;20479;-86
2023/05/08 14:19:56;;;;;;;8.38;7.88;;;;;;;;;;5115484;28;20044;-87
2023/05/08 14:22:25;;;;;;;8.45;7.85;;;;;;;;;;5116075;28;20047;-88
2023/05/08 14:24:53;;;;;;;10.10;9.40;;;;;;;;;;5082493;28;20447;-89
2023/05/08 14:27:22;;;;;;;10.00;9.40;;;;;;;;;;5099726;28;20043;-86
2023/05/08 14:29:48;;;;;;;11.25;10.65;;;;;;;;;;5117717;28;20360;-87
2023/05/08 14:32:14;;;;;;;13.75;12.75;;;;;;;;;;5115877;28;20122;-85