Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:20;;;;;;;;;;;;;;;;;;4950277;28;19921;-68
2022/02/06 00:03:04;;;;;;;;;;;;;;;;;;4948046;28;21589;-68
2022/02/06 00:05:31;;;;;;;;;;;;;;;;;;4950099;28;19925;-67
2022/02/06 00:07:57;;;;;;;;;;;;;;;;;;4947764;28;20000;-67
2022/02/06 00:10:24;;;;;;;;;;;;;;;;;;4949763;28;19917;-67
2022/02/06 00:12:50;;;;;;;;;;;;;;;;;;4947239;28;19920;-68
2022/02/06 00:15:17;;;;;;;;;;;;;;;;;;4949450;28;19922;-67
2022/02/06 00:18:02;;;;;;;;;;;;;;;;;;4945402;28;20475;-68
2022/02/06 00:20:38;;;;;;;;;;;;;;;;;;4952029;28;20005;-68
2022/02/06 00:23:22;;;;;;;;;;;;;;;;;;4949298;28;19913;-68
2022/02/06 00:26:25;;;;;;;;;;;;;;;;;;4947230;28;19918;-68
2022/02/06 00:32:00;;;;;;;;;;;;;;;;;;4950273;28;19925;-68
2022/02/06 00:40:13;;;;;;;;;;;;;;;;;;4949539;28;20229;-68
2022/02/06 00:42:39;;;;;;;;;;;;;;;;;;4948914;28;19928;-68
2022/02/06 00:45:05;;;;;;;;;;;;;;;;;;4946071;28;21318;-68
2022/02/06 00:47:32;;;;;;;;;;;;;;;;;;4950330;28;20009;-68
2022/02/06 00:49:58;;;;;;;;;;;;;;;;;;4947549;28;19925;-68
2022/02/06 00:52:32;;;;;;;;;;;;;;;;;;4952916;28;19914;-69
2022/02/06 00:55:12;;;;;;;;;;;;;;;;;;4948791;28;19914;-68
2022/02/06 00:57:39;;;;;;;;;;;;;;;;;;4948247;28;19914;-68
2022/02/06 01:00:05;;;;;;;;;;;;;;;;;;4945875;28;19965;-68
2022/02/06 01:02:33;;;;;;;;;;;;;;;;;;4950002;28;20341;-68
2022/02/06 01:05:01;;;;;;;;;;;;;;;;;;4947080;28;19928;-72
2022/02/06 01:07:47;;;;;;;;;;;;;;;;;;4946554;28;19914;-68
2022/02/06 01:10:14;;;;;;;;;;;;;;;;;;4950294;28;19922;-68
2022/02/06 01:12:45;;;;;;;;;;;;;;;;;;4951266;28;19924;-68
2022/02/06 01:15:17;;;;;;;;;;;;;;;;;;4949753;28;19969;-68
2022/02/06 01:18:05;;;;;;;;;;;;;;;;;;4945395;28;20060;-68
2022/02/06 01:20:48;;;;;;;;;;;;;;;;;;4952855;28;19921;-68
2022/02/06 01:23:41;;;;;;;;;;;;;;;;;;4948071;28;21412;-68
2022/02/06 01:26:25;;;;;;;;;;;;;;;;;;4951286;28;19918;-68
2022/02/06 01:29:18;;;;;;;;;;;;;;;;;;4946254;28;19917;-69
2022/02/06 01:32:01;;;;;;;;;;;;;;;;;;4944705;28;19960;-68
2022/02/06 01:34:48;;;;;;;;;;;;;;;;;;4949759;28;19918;-68
2022/02/06 01:37:34;;;;;;;;;;;;;;;;;;4949691;28;19920;-68
2022/02/06 01:40:30;;;;;;;;;;;;;;;;;;4945719;28;19914;-68
2022/02/06 01:43:08;;;;;;;;;;;;;;;;;;4945205;28;19914;-69
2022/02/06 02:02:26;;;;;;;;;;;;;;;;;;4945122;28;20850;-69
2022/02/06 02:14:05;;;;;;;;;;;;;;;;;;4952253;28;20362;-67
2022/02/06 02:16:32;;;;;;;;;;;;;;;;;;4942786;28;20061;-67
2022/02/06 02:24:46;;;;;;;;;;;;;;;;;;4953312;28;19971;-68
2022/02/06 02:48:03;;;;;;;;;;;;;;;;;;4946905;28;19925;-67
2022/02/06 02:50:36;;;;;;;;;;;;;;;;;;4945194;28;19918;-67
2022/02/06 02:53:21;;;;;;;;;;;;;;;;;;4951640;28;23804;-67
2022/02/06 02:56:09;;;;;;;;;;;;;;;;;;4955819;28;20526;-67
2022/02/06 02:58:50;;;;;;;;;;;;;;;;;;4952465;28;19937;-68
2022/02/06 03:03:44;;;;;;;;;;;;;;;;;;4948577;28;19913;-67
2022/02/06 03:06:11;;;;;;;;;;;;;;;;;;4932897;28;19918;-68
2022/02/06 03:08:38;;;;;;;;;;;;;;;;;;4953116;28;19921;-67
2022/02/06 03:11:08;;;;;;;;;;;;;;;;;;4951211;28;19918;-67
2022/02/06 03:16:21;;;;;;;;;;;;;;;;;;4949482;28;19917;-67
2022/02/06 03:21:33;;;;;;;;;;;;;;;;;;4955421;28;20062;-68
2022/02/06 03:24:10;;;;;;;;;;;;;;;;;;4951017;28;20479;-69
2022/02/06 03:26:37;;;;;;;;;;;;;;;;;;4949675;28;21051;-68
2022/02/06 03:29:03;;;;;;;;;;;;;;;;;;4953892;28;20593;-68
2022/02/06 03:31:29;;;;;;;;;;;;;;;;;;4955795;28;19918;-68
2022/02/06 03:33:55;;;;;;;;;;;;;;;;;;4955092;28;19953;-68
2022/02/06 03:36:22;;;;;;;;;;;;;;;;;;4947317;28;19976;-68
2022/02/06 03:38:51;;;;;;;;;;;;;;;;;;4950996;28;20550;-68
2022/02/06 03:41:19;;;;;;;;;;;;;;;;;;4955937;28;19964;-68
2022/02/06 03:43:53;;;;;;;;;;;;;;;;;;4936822;28;19922;-68
2022/02/06 03:46:40;;;;;;;;;;;;;;;;;;4953255;28;23203;-68
2022/02/06 03:49:28;;;;;;;;;;;;;;;;;;4950171;28;19929;-68
2022/02/06 03:51:56;;;;;;;;;;;;;;;;;;4949382;28;19914;-68
2022/02/06 03:54:23;;;;;;;;;;;;;;;;;;4955237;28;19921;-68
2022/02/06 03:56:52;;;;;;;;;;;;;;;;;;4949176;28;19920;-68
2022/02/06 03:59:20;;;;;;;;;;;;;;;;;;4951492;28;19969;-68
2022/02/06 04:01:47;;;;;;;;;;;;;;;;;;4946692;28;20391;-68
2022/02/06 04:04:13;;;;;;;;;;;;;;;;;;4952425;28;20036;-69
2022/02/06 04:06:40;;;;;;;;;;;;;;;;;;4954011;28;20011;-68
2022/02/06 04:09:13;;;;;;;;;;;;;;;;;;4949382;28;19918;-68
2022/02/06 04:11:53;;;;;;;;;;;;;;;;;;4949933;28;19921;-68
2022/02/06 04:14:42;;;;;;;;;;;;;;;;;;4950001;28;19915;-68
2022/02/06 04:17:20;;;;;;;;;;;;;;;;;;4949750;28;19925;-68
2022/02/06 04:19:48;;;;;;;;;;;;;;;;;;4947675;28;19914;-68
2022/02/06 04:22:14;;;;;;;;;;;;;;;;;;4948093;28;19918;-68
2022/02/06 04:24:40;;;;;;;;;;;;;;;;;;4949729;28;20380;-68
2022/02/06 04:27:06;;;;;;;;;;;;;;;;;;4948532;28;19945;-70
2022/02/06 04:29:32;;;;;;;;;;;;;;;;;;4950561;28;19918;-68
2022/02/06 04:31:59;;;;;;;;;;;;;;;;;;4947667;28;19914;-68
2022/02/06 04:34:28;;;;;;;;;;;;;;;;;;4950026;28;19937;-68
2022/02/06 04:37:04;;;;;;;;;;;;;;;;;;4947257;28;19953;-68
2022/02/06 05:13:27;;;;;;;;;;;;;;;;;;4933166;28;20037;-68
2022/02/06 05:16:50;;;;;;;;;;;;;;;;;;4934783;28;19926;-68
2022/02/06 05:27:11;;;;;;;;;;;;;;;;;;4949646;28;19921;-68
2022/02/06 05:30:15;;;;;;;;;;;;;;;;;;4967894;28;19918;-68
2022/02/06 05:32:39;;;;;;;;;;;;;;;;;;4967222;28;20359;-68
2022/02/06 05:35:07;;;;;;;;;;;;;;;;;;4964479;28;20109;-68
2022/02/06 05:37:33;;;;;;;;;;;;;;;;;;4972026;28;19914;-69
2022/02/06 05:39:59;;;;;;;;;;;;;;;;;;4967953;28;20680;-68
2022/02/06 05:42:25;;;;;;;;;;;;;;;;;;4972305;28;19918;-68
2022/02/06 05:44:57;;;;;;;;;;;;;;;;;;4981596;28;20617;-68
2022/02/06 05:47:24;;;;;;;;;;;;;;;;;;4967628;28;19918;-68
2022/02/06 05:49:50;;;;;;;;;;;;;;;;;;4948229;28;19960;-68
2022/02/06 05:52:16;;;;;;;;;;;;;;;;;;4950242;28;19968;-67
2022/02/06 05:54:42;;;;;;;;;;;;;;;;;;4952441;28;20017;-67
2022/02/06 05:57:08;;;;;;;;;;;;;;;;;;4948044;28;19928;-67
2022/02/06 05:59:34;;;;;;;;;;;;;;;;;;4951346;28;19921;-68
2022/02/06 06:02:00;;;;;;;;;;;;;;;;;;4955466;28;19914;-67
2022/02/06 06:04:26;;;;;;;;;;;;;;;;;;4948069;28;19914;-67
2022/02/06 06:06:52;;;;;;;;;;;;;;;;;;4949641;28;19921;-67
2022/02/06 06:09:18;;;;;;;;;;;;;;;;;;4950595;28;19918;-67
2022/02/06 06:11:44;;;;;;;;;;;;;;;;;;4961194;28;19925;-67
2022/02/06 06:14:11;;;;;;;;;;;;;;;;;;4932677;28;19992;-67
2022/02/06 06:16:37;;;;;;;;;;;;;;;;;;4950142;28;20501;-68
2022/02/06 06:19:03;;;;;;;;;;;;;;;;;;4945543;28;19937;-68
2022/02/06 06:21:34;;;;;;;;;;;;;;;;;;4957857;28;20488;-68
2022/02/06 06:24:01;;;;;;;;;;;;;;;;;;4944172;28;20364;-67
2022/02/06 06:26:33;;;;;;;;;;;;;;;;;;4949214;28;20022;-68
2022/02/06 06:28:59;;;;;;;;;;;;;;;;;;4944295;28;20483;-68
2022/02/06 06:31:26;;;;;;;;;;;;;;;;;;4950071;28;20456;-68
2022/02/06 06:33:53;;;;;;;;;;;;;;;;;;4948331;28;19957;-68
2022/02/06 06:36:23;;;;;;;;;;;;;;;;;;4950427;28;19914;-69
2022/02/06 06:38:54;;;;;;;;;;;;;;;;;;4949599;28;19914;-67
2022/02/06 06:41:21;;;;;;;;;;;;;;;;;;4948353;28;19920;-68
2022/02/06 06:43:47;;;;;;;;;;;;;;;;;;4944230;28;19936;-69
2022/02/06 06:46:13;;;;;;;;;;;;;;;;;;4950854;28;20630;-68
2022/02/06 06:48:39;;;;;;;;;;;;;;;;;;4961785;28;20008;-68
2022/02/06 06:51:11;;;;;;;;;;;;;;;;;;4967497;28;19928;-68
2022/02/06 06:53:42;;;;;;;;;;;;;;;;;;4969040;28;19917;-68
2022/02/06 06:56:27;;;;;;;;;;;;;;;;;;4964864;28;19980;-68
2022/02/06 06:58:56;;;;;;;;;;;;;;;;;;4963790;28;19945;-68
2022/02/06 07:04:02;;;;;;;;;;;;;;;;;;4964363;28;19921;-68
2022/02/06 07:06:29;;;;;;;;;;;;;;;;;;4970473;28;20369;-68
2022/02/06 07:08:55;;;;;;;;;;;;;;;;;;4967144;28;19921;-69
2022/02/06 07:11:22;;;;;;;;;;;;;;;;;;4970042;28;19968;-67
2022/02/06 07:13:49;;;;;;;;;;;;;;;;;;4965999;28;19917;-68
2022/02/06 07:16:15;;;;;;;;;;;;;;;;;;4952111;28;19964;-68
2022/02/06 07:18:41;;;;;;;;;;;;;;;;;;4968194;28;19921;-69
2022/02/06 07:21:07;;;;;;;;;;;;;;;;;;4964151;28;19937;-69
2022/02/06 07:23:33;;;;;;;;;;;;;;;;;;4963187;28;19936;-69
2022/02/06 07:26:03;;;;;;;;;;;;;;;;;;4976914;28;20265;-69
2022/02/06 07:28:30;;;;;;;;;;;;;;;;;;4965472;28;19924;-69
2022/02/06 07:30:58;;;;;;;;;;;;;;;;;;4961296;28;19928;-69
2022/02/06 07:33:25;;;;;;;;;;;;;;;;;;4969582;28;19914;-69
2022/02/06 07:35:52;;;;;;;;;;;;;;;;;;4965094;28;19968;-67
2022/02/06 07:38:19;;;;;;;;;;;;;;;;;;4968266;28;19914;-68
2022/02/06 07:40:46;;;;;;;;;;;;;;;;;;4962777;28;20365;-68
2022/02/06 07:43:12;;;;;;;;;;;;;;;;;;4977384;28;20387;-69
2022/02/06 07:45:39;;;;;;;;;;;;;;;;;;4969519;28;19918;-68
2022/02/06 07:48:09;;;;;;;;;;;;;;;;;;4963152;28;20048;-67
2022/02/06 07:50:36;;;;;;;;;;;;;;;;;;4968626;28;20467;-67
2022/02/06 07:53:03;;;;;;;;;;;;;;;;;;4965716;28;19930;-69
2022/02/06 07:55:29;;;;;;;;;;;;;;;;;;4966333;28;19921;-68
2022/02/06 07:57:56;;;;;;;;;;;;;;;;;;4959162;28;19989;-69
2022/02/06 08:00:23;;;;;;;;;;;;;;;;;;4966475;28;19917;-70
2022/02/06 08:02:49;;;;;;;;;;;;;;;;;;4960054;28;19945;-68
2022/02/06 08:05:17;;;;;;;;;;;;;;;;;;4967751;28;19921;-69
2022/02/06 08:07:47;;;;;;;;;;;;;;;;;;4961937;28;19960;-68
2022/02/06 08:10:14;;;;;;;;;;;;;;;;;;4972270;28;20653;-69
2022/02/06 08:12:51;;;;;;;;;;;;;;;;;;4968823;28;19922;-68
2022/02/06 08:15:18;;;;;;;;;;;;;;;;;;4972841;28;19918;-68
2022/02/06 08:17:44;;;;;;;;;;;;;;;;;;4974540;28;19953;-68
2022/02/06 08:20:10;;;;;;;;;;;;;;;;;;4969250;28;20016;-68
2022/02/06 08:22:37;;;;;;;;;;;;;;;;;;4971020;28;20365;-68
2022/02/06 08:25:03;;;;;;;;;;;;;;;;;;4966573;28;20446;-69
2022/02/06 08:27:29;;;;;;;;;;;;;;;;;;4973658;28;19910;-69
2022/02/06 08:29:55;;;;;;;;;;;;;;;;;;4965725;28;19917;-68
2022/02/06 08:32:22;;;;;;;;;;;;;;;;;;4971211;28;19917;-70
2022/02/06 08:34:48;;;;;;;;;;;;;;;;;;4964705;28;19913;-69
2022/02/06 08:37:14;;;;;;;;;;;;;;;;;;4972422;28;19914;-69
2022/02/06 08:39:40;;;;;;;;;;;;;;;;;;4967347;28;20380;-69
2022/02/06 08:42:06;;;;;;;;;;;;;;;;;;4964481;28;20266;-68
2022/02/06 08:44:33;;;;;;;;;;;;;;;;;;4969094;28;19918;-69
2022/02/06 08:46:59;;;;;;;;;;;;;;;;;;4967819;28;19921;-69
2022/02/06 08:49:25;;;;;;;;;;;;;;;;;;4949514;28;19922;-69
2022/02/06 08:51:51;;;;;;;;;;;;;;;;;;4946042;28;19925;-69
2022/02/06 08:54:17;;;;;;;;;;;;;;;;;;4949454;28;20708;-68
2022/02/06 08:56:44;;;;;;;;;;;;;;;;;;4948603;28;20716;-69
2022/02/06 08:59:12;;;;;;;;;;;;;;;;;;4953828;28;19992;-69
2022/02/06 09:01:39;;;;;;;;;;;;;;;;;;4953627;28;19957;-68
2022/02/06 09:04:06;;;;;;;;;;;;;;;;;;4948802;28;19965;-67
2022/02/06 09:06:36;;;;;;;;;;;;;;;;;;4951201;28;20035;-69
2022/02/06 09:09:03;;;;;;;;;;;;;;;;;;4948159;28;20317;-70
2022/02/06 09:11:31;;;;;;;;;;;;;;;;;;4947986;28;19918;-69
2022/02/06 09:13:59;;;;;;;;;;;;;;;;;;4948170;28;19944;-69
2022/02/06 09:16:26;;;;;;;;;;;;;;;;;;4948039;28;19914;-69
2022/02/06 09:18:52;;;;;;;;;;;;;;;;;;4945595;28;19922;-69
2022/02/06 09:21:21;;;;;;;;;;;;;;;;;;4947839;28;19921;-68
2022/02/06 09:23:48;;;;;;;;;;;;;;;;;;4946534;28;19914;-68
2022/02/06 09:26:15;;;;;;;;;;;;;;;;;;4949055;28;19930;-68
2022/02/06 09:28:43;;;;;;;;;;;;;;;;;;4952313;28;20360;-68
2022/02/06 09:31:10;;;;;;;;;;;;;;;;;;4951103;28;19962;-68
2022/02/06 09:36:03;;;;;;;;;;;;;;;;;;4949792;28;19918;-68
2022/02/06 09:38:29;;;;;;;;;;;;;;;;;;4951257;28;19957;-68
2022/02/06 09:40:55;;;;;;;;;;;;;;;;;;4947058;28;20033;-68
2022/02/06 09:43:22;;;;;;;;;;;;;;;;;;4950162;28;20669;-68
2022/02/06 09:45:49;;;;;;;;;;;;;;;;;;4943837;28;19937;-70
2022/02/06 09:48:16;;;;;;;;;;;;;;;;;;4949649;28;19922;-69
2022/02/06 09:50:42;;;;;;;;;;;;;;;;;;4954544;28;20396;-69
2022/02/06 09:53:08;;;;;;;;;;;;;;;;;;4952744;28;20052;-69
2022/02/06 09:55:34;;;;;;;;;;;;;;;;;;4954592;28;19920;-69
2022/02/06 09:58:13;;;;;;;;;;;;;;;;;;4945174;28;20649;-68
2022/02/06 10:00:41;;;;;;;;;;;;;;;;;;4958398;28;20622;-68
2022/02/06 10:03:08;;;;;;;;;;;;;;;;;;4950738;28;21046;-69
2022/02/06 10:05:35;;;;;;;;;;;;;;;;;;4953446;28;19914;-69
2022/02/06 10:08:02;;;;;;;;;;;;;;;;;;4953191;28;20406;-70
2022/02/06 10:10:29;;;;;;;;;;;;;;;;;;4957444;28;19953;-69
2022/02/06 10:12:55;;;;;;;;;;;;;;;;;;4957321;28;19965;-68
2022/02/06 10:15:21;;;;;;;;;;;;;;;;;;4958770;28;19914;-69
2022/02/06 10:17:48;;;;;;;;;;;;;;;;;;4949283;28;19971;-68
2022/02/06 10:20:15;;;;;;;;;;;;;;;;;;4952277;28;20012;-69
2022/02/06 10:22:56;;;;;;;;;;;;;;;;;;4953434;28;19914;-69
2022/02/06 10:25:23;;;;;;;;;;;;;;;;;;4953046;28;20052;-69
2022/02/06 10:27:52;;;;;;;;;;;;;;;;;;4953479;28;19941;-69
2022/02/06 10:30:19;;;;;;;;;;;;;;;;;;4951124;28;19921;-69
2022/02/06 10:32:46;;;;;;;;;;;;;;;;;;4953590;28;20024;-68
2022/02/06 10:35:12;;;;;;;;;;;;;;;;;;4952907;28;19913;-69
2022/02/06 10:37:38;;;;;;;;;;;;;;;;;;4953123;28;19917;-70
2022/02/06 10:40:05;;;;;;;;;;;;;;;;;;4957236;28;19925;-69
2022/02/06 10:42:33;;;;;;;;;;;;;;;;;;4956375;28;19918;-69
2022/02/06 10:45:00;;;;;;;;;;;;;;;;;;4953626;28;19925;-69
2022/02/06 10:47:26;;;;;;;;;;;;;;;;;;4956079;28;19944;-69
2022/02/06 10:49:52;;;;;;;;;;;;;;;;;;4944921;28;20372;-69
2022/02/06 10:52:18;;;;;;;;;;;;;;;;;;4949753;28;19921;-68
2022/02/06 10:54:44;;;;;;;;;;;;;;;;;;4950302;28;19914;-68
2022/02/06 10:57:11;;;;;;;;;;;;;;;;;;4947605;28;19914;-68
2022/02/06 10:59:37;;;;;;;;;;;;;;;;;;4945626;28;19914;-68
2022/02/06 11:02:03;;;;;;;;;;;;;;;;;;4947854;28;20643;-68
2022/02/06 11:04:32;;;;;;;;;;;;;;;;;;4947411;28;19914;-68
2022/02/06 11:07:06;;;;;;;;;;;;;;;;;;4942741;28;19918;-68
2022/02/06 11:09:34;;;;;;;;;;;;;;;;;;4950778;28;19921;-69
2022/02/06 11:12:00;;;;;;;;;;;;;;;;;;4942918;28;19957;-68
2022/02/06 11:14:26;;;;;;;;;;;;;;;;;;4947392;28;20014;-68
2022/02/06 11:16:55;;;;;;;;;;;;;;;;;;4949639;28;20937;-69
2022/02/06 11:19:22;;;;;;;;;;;;;;;;;;4948909;28;20020;-68
2022/02/06 11:21:48;;;;;;;;;;;;;;;;;;4956184;28;19922;-68
2022/02/06 11:24:14;;;;;;;;;;;;;;;;;;4947885;28;19918;-68
2022/02/06 11:26:40;;;;;;;;;;;;;;;;;;4949738;28;20684;-69
2022/02/06 11:29:06;;;;;;;;;;;;;;;;;;4946451;28;19918;-69
2022/02/06 11:31:33;;;;;;;;;;;;;;;;;;4949529;28;20678;-69
2022/02/06 11:34:00;;;;;;;;;;;;;;;;;;4946069;28;19924;-69
2022/02/06 11:44:42;;;;;;;;;;;;;;;;;;4952699;28;19925;-65
2022/02/06 11:47:08;;;;;;;;;;;;;;;;;;4961890;28;20040;-65
2022/02/06 11:49:34;;;;;;;;;;;;;;;;;;4968927;28;19921;-66
2022/02/06 11:52:00;;;;;;;;;;;;;;;;;;4970666;28;19914;-65
2022/02/06 11:54:29;;;;;;;;;;;;;;;;;;4972800;28;19928;-66
2022/02/06 11:56:55;;;;;;;;;;;;;;;;;;4982742;28;19921;-66
2022/02/06 11:59:21;;;;;;;;;;;;;;;;;;4971862;28;19918;-66
2022/02/06 12:01:47;;;;;;;;;;;;;;;;;;4983827;28;19914;-65
2022/02/06 12:04:13;;;;;;;;;;;;;;;;;;4970944;28;19914;-65
2022/02/06 12:06:39;;;;;;;;;;;;;;;;;;4974727;28;20004;-66
2022/02/06 12:09:05;;;;;;;;;;;;;;;;;;4966752;28;19918;-65
2022/02/06 12:11:31;;;;;;;;;;;;;;;;;;4984954;28;19996;-65
2022/02/06 12:13:57;;;;;;;;;;;;;;;;;;4973593;28;19921;-66
2022/02/06 12:16:26;;;;;;;;;;;;;;;;;;4974308;28;19924;-65
2022/02/06 12:18:52;;;;;;;;;;;;;;;;;;4969230;28;20414;-65
2022/02/06 12:21:21;;;;;;;;;;;;;;;;;;4973124;28;20357;-65
2022/02/06 12:23:49;;;;;;;;;;;;;;;;;;4966583;28;19977;-65
2022/02/06 12:26:15;;;;;;;;;;;;;;;;;;4971164;28;19952;-64
2022/02/06 12:28:43;;;;;;;;;;;;;;;;;;4971465;28;20760;-64
2022/02/06 12:31:09;;;;;;;;;;;;;;;;;;4966371;28;19917;-65
2022/02/06 12:33:44;;;;;;;;;;;;;;;;;;4985270;28;19924;-65
2022/02/06 12:38:55;;;;;;;;;;;;;;;;;;4967970;28;19925;-65
2022/02/06 12:41:23;;;;;;;;;;;;;;;;;;4985976;28;20735;-65
2022/02/06 12:43:53;;;;;;;;;;;;;;;;;;4967736;28;19980;-65
2022/02/06 12:46:19;;;;;;;;;;;;;;;;;;4971683;28;19973;-66
2022/02/06 12:48:45;;;;;;;;;;;;;;;;;;4956005;28;19928;-64
2022/02/06 12:51:11;;;;;;;;;;;;;;;;;;4951791;28;19918;-65
2022/02/06 12:53:37;;;;;;;;;;;;;;;;;;4950460;28;19914;-65
2022/02/06 12:56:03;;;;;;;;;;;;;;;;;;4951847;28;20493;-65
2022/02/06 12:58:29;;;;;;;;;;;;;;;;;;4952972;28;20491;-65
2022/02/06 13:00:56;;;;;;;;;;;;;;;;;;4948695;28;19921;-65
2022/02/06 13:03:24;;;;;;;;;;;;;;;;;;4950700;28;19957;-65
2022/02/06 13:05:50;;;;;;;;;;;;;;;;;;4947736;28;19913;-65
2022/02/06 13:08:16;;;;;;;;;;;;;;;;;;4949912;28;20008;-64
2022/02/06 13:10:42;;;;;;;;;;;;;;;;;;4955954;28;20028;-65
2022/02/06 13:13:11;;;;;;;;;;;;;;;;;;4946697;28;20436;-64
2022/02/06 13:15:56;;;;;;;;;;;;;;;;;;4952803;28;19965;-65
2022/02/06 13:18:41;;;;;;;;;;;;;;;;;;4952345;28;20797;-65
2022/02/06 13:23:58;;;;;;;;;;;;;;;;;;4948135;28;20004;-66
2022/02/06 13:26:42;;;;;;;;;;;;;;;;;;4954624;28;19957;-65
2022/02/06 13:29:37;;;;;;;;;;;;;;;;;;4947490;28;20040;-65
2022/02/06 13:32:18;;;;;;;;;;;;;;;;;;4947616;28;19918;-65
2022/02/06 13:37:23;;;;;;;;;;;;;;;;;;4945997;28;19964;-65
2022/02/06 13:39:53;;;;;;;;;;;;;;;;;;4943571;28;19918;-65
2022/02/06 13:42:21;;;;;;;;;;;;;;;;;;4946140;28;19965;-65
2022/02/06 13:44:47;;;;;;;;;;;;;;;;;;4948032;28;19914;-65
2022/02/06 13:47:13;;;;;;;;;;;;;;;;;;4949236;28;20573;-66
2022/02/06 13:49:48;;;;;;;;;;;;;;;;;;4950905;28;19922;-65
2022/02/06 13:52:14;;;;;;;;;;;;;;;;;;4947650;28;19914;-65
2022/02/06 13:54:43;;;;;;;;;;;;;;;;;;4944973;28;19910;-65
2022/02/06 13:57:09;;;;;;;;;;;;;;;;;;4948748;28;19925;-65
2022/02/06 13:59:35;;;;;;;;;;;;;;;;;;4952156;28;20285;-67
2022/02/06 14:02:01;;;;;;;;;;;;;;;;;;4940926;28;19918;-64
2022/02/06 14:04:32;;;;;;;;;;;;;;;;;;4949976;28;20033;-65
2022/02/06 14:07:00;;;;;;;;;;;;;;;;;;4943420;28;19915;-65
2022/02/06 14:09:30;;;;;;;;;;;;;;;;;;4951603;28;20243;-66
2022/02/06 14:11:56;;;;;;;;;;;;;;;;;;4954862;28;19984;-66
2022/02/06 14:14:23;;;;;;;;;;;;;;;;;;4948958;28;19918;-66
2022/02/06 14:16:49;;;;;;;;;;;;;;;;;;4944651;28;19922;-67
2022/02/06 14:19:15;;;;;;;;;;;;;;;;;;4947784;28;19999;-67
2022/02/06 14:21:41;;;;;;;;;;;;;;;;;;4947476;28;20004;-66
2022/02/06 14:24:08;;;;;;;;;;;;;;;;;;4945708;28;19918;-66
2022/02/06 14:26:34;;;;;;;;;;;;;;;;;;4948141;28;19976;-66
2022/02/06 14:29:00;;;;;;;;;;;;;;;;;;4945016;28;19918;-66
2022/02/06 14:31:26;;;;;;;;;;;;;;;;;;4965606;28;20274;-67
2022/02/06 14:33:52;;;;;;;;;;;;;;;;;;4947729;28;20389;-67
2022/02/06 14:36:22;;;;;;;;;;;;;;;;;;4948149;28;19925;-67
2022/02/06 14:38:52;;;;;;;;;;;;;;;;;;4959145;28;20007;-67
2022/02/06 14:43:43;;;;;;;;;;;;;;;;;;4945993;28;20353;-71
2022/02/06 14:46:10;;;;;;;;;;;;;;;;;;4940021;28;19921;-68
2022/02/06 14:48:36;;;;;;;;;;;;;;;;;;4946005;28;19930;-68
2022/02/06 14:51:02;;;;;;;;;;;;;;;;;;4935821;28;20031;-67
2022/02/06 14:53:28;;;;;;;;;;;;;;;;;;4937113;28;19973;-70
2022/02/06 14:55:55;;;;;;;;;;;;;;;;;;4931280;28;20691;-69
2022/02/06 14:58:21;;;;;;;;;;;;;;;;;;4759912;28;20049;-70
2022/02/06 15:00:47;;;;;;;;;;;;;;;;;;4783400;28;19929;-67
2022/02/06 15:03:14;;;;;;;;;;;;;;;;;;4786107;28;19918;-68
2022/02/06 15:05:40;;;;;;;;;;;;;;;;;;4787995;28;22545;-68
2022/02/06 15:08:06;;;;;;;;;;;;;;;;;;4756130;28;19918;-70
2022/02/06 15:10:33;;;;;;;;;;;;;;;;;;4780235;28;22307;-69
2022/02/06 15:13:01;;;;;;;;;;;;;;;;;;4757150;28;20968;-69
2022/02/06 15:15:37;;;;;;;;;;;;;;;;;;4808220;28;20649;-69
2022/02/06 15:18:11;;;;;;;;;;;;;;;;;;4802028;28;19929;-70
2022/02/06 15:20:37;;;;;;;;;;;;;;;;;;4787487;28;20513;-70
2022/02/06 15:23:07;;;;;;;;;;;;;;;;;;4796216;28;21001;-69
2022/02/06 15:25:33;;;;;;;;;;;;;;;;;;4812310;28;19928;-68
2022/02/06 15:28:00;;;;;;;;;;;;;;;;;;4803863;28;19925;-68
2022/02/06 15:30:25;;;;;;;;;;;;;;;;;;4818582;28;19926;-67
2022/02/06 15:32:51;;;;;;;;;;;;;;;;;;4925123;28;20106;-69
2022/02/06 15:35:17;;;;;;;;;;;;;;;;;;4948148;28;19985;-68
2022/02/06 15:37:43;;;;;;;;;;;;;;;;;;4903762;28;19966;-68
2022/02/06 15:40:15;;;;;;;;;;;;;;;;;;4784253;28;20005;-68
2022/02/06 15:42:40;;;;;;;;;;;;;;;;;;4781847;28;21777;-69
2022/02/06 15:45:06;;;;;;;;;;;;;;;;;;4790634;28;19925;-69
2022/02/06 15:47:32;;;;;;;;;;;;;;;;;;4806122;28;21610;-70
2022/02/06 15:49:59;;;;;;;;;;;;;;;;;;4822073;28;19956;-70
2022/02/06 15:52:25;;;;;;;;;;;;;;;;;;4818336;28;20806;-69
2022/02/06 15:54:51;;;;;;;;;;;;;;;;;;4810738;28;19917;-71
2022/02/06 15:57:17;;;;;;;;;;;;;;;;;;4803671;28;19918;-70
2022/02/06 15:59:43;;;;;;;;;;;;;;;;;;4805337;28;19917;-70
2022/02/06 16:02:09;;;;;;;;;;;;;;;;;;4807329;28;19918;-69
2022/02/06 16:04:35;;;;;;;;;;;;;;;;;;4833055;28;20825;-70
2022/02/06 16:07:01;;;;;;;;;;;;;;;;;;4806568;28;19917;-70
2022/02/06 16:09:29;;;;;;;;;;;;;;;;;;4826464;28;21395;-70
2022/02/06 16:11:56;;;;;;;;;;;;;;;;;;4807583;28;20626;-71
2022/02/06 16:14:22;;;;;;;;;;;;;;;;;;4803356;28;19917;-70
2022/02/06 16:16:48;;;;;;;;;;;;;;;;;;4826050;28;19921;-70
2022/02/06 16:19:17;;;;;;;;;;;;;;;;;;4836579;28;20329;-70
2022/02/06 16:21:43;;;;;;;;;;;;;;;;;;4808962;28;22024;-71
2022/02/06 16:24:10;;;;;;;;;;;;;;;;;;4901702;28;20028;-71
2022/02/06 16:26:36;;;;;;;;;;;;;;;;;;4966869;28;19914;-70
2022/02/06 16:29:05;;;;;;;;;;;;;;;;;;4954510;28;20047;-71
2022/02/06 16:31:31;;;;;;;;;;;;;;;;;;4829759;28;20011;-71
2022/02/06 16:33:57;;;;;;;;;;;;;;;;;;4799610;28;20015;-70
2022/02/06 16:36:23;;;;;;;;;;;;;;;;;;4800286;28;19972;-70
2022/02/06 16:38:49;;;;;;;;;;;;;;;;;;4810173;28;20361;-70
2022/02/06 16:41:15;;;;;;;;;;;;;;;;;;4832208;28;20290;-70
2022/02/06 16:43:41;;;;;;;;;;;;;;;;;;4821599;28;20371;-70
2022/02/06 16:46:07;;;;;;;;;;;;;;;;;;4821597;28;19928;-71
2022/02/06 16:48:33;;;;;;;;;;;;;;;;;;4807158;28;19996;-70
2022/02/06 16:51:00;;;;;;;;;;;;;;;;;;4790533;28;19922;-70
2022/02/06 16:53:29;;;;;;;;;;;;;;;;;;4794582;28;19918;-70
2022/02/06 16:55:55;;;;;;;;;;;;;;;;;;4777829;28;19925;-71
2022/02/06 16:58:21;;;;;;;;;;;;;;;;;;4794641;28;19977;-70
2022/02/06 17:00:47;;;;;;;;;;;;;;;;;;4803644;28;19922;-71
2022/02/06 17:03:13;;;;;;;;;;;;;;;;;;4797201;28;20020;-70
2022/02/06 17:05:39;;;;;;;;;;;;;;;;;;4798001;28;19928;-71
2022/02/06 17:08:05;;;;;;;;;;;;;;;;;;4804729;28;19924;-69
2022/02/06 17:10:32;;;;;;;;;;;;;;;;;;4801841;28;20056;-71
2022/02/06 17:12:58;;;;;;;;;;;;;;;;;;4794420;28;20692;-71
2022/02/06 17:15:24;;;;;;;;;;;;;;;;;;4803134;28;19921;-71
2022/02/06 17:17:51;;;;;;;;;;;;;;;;;;4799478;28;19954;-71
2022/02/06 17:20:17;;;;;;;;;;;;;;;;;;4803879;28;19961;-69
2022/02/06 17:22:43;;;;;;;;;;;;;;;;;;4802809;28;19992;-70
2022/02/06 17:25:09;;;;;;;;;;;;;;;;;;4801897;28;20040;-70
2022/02/06 17:27:35;;;;;;;;;;;;;;;;;;4815033;28;20965;-70
2022/02/06 17:30:01;;;;;;;;;;;;;;;;;;4808483;28;20020;-70
2022/02/06 17:32:27;;;;;;;;;;;;;;;;;;4799782;28;19918;-72
2022/02/06 17:34:53;;;;;;;;;;;;;;;;;;4799318;28;20632;-70
2022/02/06 17:37:19;;;;;;;;;;;;;;;;;;4802909;28;19918;-70
2022/02/06 17:39:46;;;;;;;;;;;;;;;;;;4792862;28;19921;-70
2022/02/06 17:42:13;;;;;;;;;;;;;;;;;;4816828;28;20290;-69
2022/02/06 17:44:39;;;;;;;;;;;;;;;;;;4798336;28;19922;-71
2022/02/06 17:47:05;;;;;;;;;;;;;;;;;;4796123;28;19922;-69
2022/02/06 17:49:31;;;;;;;;;;;;;;;;;;4823013;28;20140;-71
2022/02/06 17:51:57;;;;;;;;;;;;;;;;;;4814098;28;21123;-71
2022/02/06 17:54:23;;;;;;;;;;;;;;;;;;4822151;28;19921;-71
2022/02/06 17:56:49;;;;;;;;;;;;;;;;;;4815423;28;19917;-71
2022/02/06 17:59:15;;;;;;;;;;;;;;;;;;4819764;28;20044;-70
2022/02/06 18:01:42;;;;;;;;;;;;;;;;;;4827407;28;19918;-70
2022/02/06 18:04:08;;;;;;;;;;;;;;;;;;4814770;28;20682;-70
2022/02/06 18:06:36;;;;;;;;;;;;;;;;;;4818154;28;20842;-70
2022/02/06 18:09:02;;;;;;;;;;;;;;;;;;4816477;28;19925;-71
2022/02/06 18:11:28;;;;;;;;;;;;;;;;;;4821935;28;19921;-69
2022/02/06 18:13:54;;;;;;;;;;;;;;;;;;4813498;28;20522;-71
2022/02/06 18:16:20;;;;;;;;;;;;;;;;;;4823797;28;19924;-70
2022/02/06 18:18:46;;;;;;;;;;;;;;;;;;4798045;28;21370;-70
2022/02/06 18:21:14;;;;;;;;;;;;;;;;;;4813505;28;20556;-69
2022/02/06 18:23:40;;;;;;;;;;;;;;;;;;4801346;28;19917;-70
2022/02/06 18:26:06;;;;;;;;;;;;;;;;;;4808521;28;19918;-71
2022/02/06 18:28:32;;;;;;;;;;;;;;;;;;4819516;28;20810;-71
2022/02/06 18:30:58;;;;;;;;;;;;;;;;;;4816139;28;19926;-71
2022/02/06 18:33:27;;;;;;;;;;;;;;;;;;4816597;28;19940;-71
2022/02/06 18:35:53;;;;;;;;;;;;;;;;;;4827529;28;21011;-71
2022/02/06 18:38:19;;;;;;;;;;;;;;;;;;4812727;28;20012;-71
2022/02/06 18:40:45;;;;;;;;;;;;;;;;;;4796775;28;19922;-70
2022/02/06 18:43:11;;;;;;;;;;;;;;;;;;4817364;28;19972;-69
2022/02/06 18:45:37;;;;;;;;;;;;;;;;;;4818328;28;19917;-70
2022/02/06 18:48:03;;;;;;;;;;;;;;;;;;4810211;28;20650;-71
2022/02/06 18:50:31;;;;;;;;;;;;;;;;;;4821819;28;19921;-70
2022/02/06 18:52:57;;;;;;;;;;;;;;;;;;4823965;28;19917;-71
2022/02/06 18:55:27;;;;;;;;;;;;;;;;;;4813225;28;20239;-70
2022/02/06 18:57:53;;;;;;;;;;;;;;;;;;4816875;28;19924;-70
2022/02/06 19:00:19;;;;;;;;;;;;;;;;;;4814461;28;19918;-70
2022/02/06 19:02:46;;;;;;;;;;;;;;;;;;4809751;28;20671;-70
2022/02/06 19:05:12;;;;;;;;;;;;;;;;;;4817951;28;20400;-70
2022/02/06 19:07:40;;;;;;;;;;;;;;;;;;4810465;28;19952;-70
2022/02/06 19:10:06;;;;;;;;;;;;;;;;;;4810602;28;19979;-70