Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:12;;;;;;;12.00;3.22;;;;;;;18.63;72.21;99958.66;5069882;28;20562;-64
2021/06/18 00:03:39;;;;;;;10.82;3.03;;;;;;;18.79;72.53;99951.19;5078877;28;20385;-60
2021/06/18 00:06:06;;;;;;;11.27;3.72;;;;;;;18.82;71.88;99944.00;5069026;28;20131;-62
2021/06/18 00:08:33;;;;;;;8.43;3.72;;;;;;;18.80;71.64;99952.00;5069390;28;20044;-61
2021/06/18 00:11:00;;;;;;;9.07;3.20;;;;;;;18.73;71.97;99954.56;5065798;28;20072;-61
2021/06/18 00:13:27;;;;;;;6.63;3.50;;;;;;;18.67;71.99;99949.13;5069477;28;20450;-63
2021/06/18 00:15:54;;;;;;;9.85;3.30;;;;;;;18.64;71.85;99937.69;5068128;28;20040;-62
2021/06/18 00:18:20;;;;;;;8.52;4.28;;;;;;;18.57;72.03;99938.25;5073439;28;20420;-62
2021/06/18 00:20:47;;;;;;;11.85;4.03;;;;;;;18.74;72.00;99942.13;5071945;28;20048;-65
2021/06/18 00:23:14;;;;;;;9.27;4.07;;;;;;;18.74;72.02;99919.47;5064887;28;20079;-63
2021/06/18 00:25:43;;;;;;;15.02;4.70;;;;;;;18.97;72.31;99934.81;5070279;28;20080;-61
2021/06/18 00:28:13;;;;;;;8.75;4.68;;;;;;;18.95;71.59;99931.53;5067486;28;20131;-63
2021/06/18 00:30:41;;;;;;;15.50;4.93;;;;;;;18.78;71.42;99923.25;5072058;28;20128;-63
2021/06/18 00:33:08;;;;;;;7.55;4.57;;;;;;;18.77;71.47;99936.56;5072989;28;20132;-63
2021/06/18 00:35:35;;;;;;;11.15;4.43;;;;;;;18.74;71.55;99931.63;5069314;28;20468;-63
2021/06/18 00:38:02;;;;;;;17.50;5.90;;;;;;;18.61;72.03;99904.47;5064080;28;20045;-65
2021/06/18 00:40:29;;;;;;;13.45;5.45;;;;;;;18.55;71.83;99900.19;5064822;28;20136;-66
2021/06/18 00:42:56;;;;;;;16.50;6.93;;;;;;;18.75;72.04;99929.63;5067699;28;20468;-69
2021/06/18 00:45:23;;;;;;;13.35;5.97;;;;;;;18.90;71.78;99931.75;5070950;28;20534;-68
2021/06/18 00:48:09;;;;;;;14.85;6.03;;;;;;;18.91;71.38;99920.09;5072782;28;20099;-67
2021/06/18 00:50:37;;;;;;;9.85;5.45;;;;;;;18.84;71.34;99904.88;5067044;28;20127;-66
2021/06/18 00:53:05;;;;;;;10.38;4.75;;;;;;;18.86;71.25;99902.50;5070892;28;20072;-62
2021/06/18 00:55:33;;;;;;;11.95;5.38;;;;;;;18.81;71.32;99908.41;5070002;28;20131;-64
2021/06/18 00:58:02;;;;;;;11.27;4.28;;;;;;;18.80;71.74;99912.41;5069668;28;20131;-62
2021/06/18 01:00:28;;;;;;;12.80;4.18;;;;;;;18.98;71.83;99922.34;5067509;28;20128;-64
2021/06/18 01:02:55;;;;;;;10.55;4.60;;;;;;;18.91;71.41;99927.75;5068931;28;20084;-66
2021/06/18 01:05:24;;;;;;;11.52;3.92;;;;;;;18.73;71.62;99912.16;5073162;28;20548;-63
2021/06/18 01:08:28;;;;;;;11.07;4.43;;;;;;;18.61;71.66;99907.28;5071155;28;20131;-61
2021/06/18 01:11:13;;;;;;;11.88;3.58;;;;;;;18.57;71.93;99918.47;5029808;28;20135;-61
2021/06/18 01:13:54;;;;;;;9.85;4.07;;;;;;;18.60;71.97;99914.94;5067009;28;20487;-60
2021/06/18 01:16:30;;;;;;;11.57;3.85;;;;;;;18.69;71.60;99915.66;5059741;28;20132;-60
2021/06/18 01:19:05;;;;;;;9.38;3.08;;;;;;;18.78;71.29;99920.44;5070131;28;20067;-62
2021/06/18 01:21:40;;;;;;;11.50;3.55;;;;;;;18.77;71.65;99918.75;5074677;28;20499;-60
2021/06/18 01:24:48;;;;;;;9.52;3.20;;;;;;;18.83;71.48;99914.53;5069471;28;20131;-59
2021/06/18 01:27:24;;;;;;;10.25;3.50;;;;;;;18.90;71.07;99917.59;5071958;28;20122;-67
2021/06/18 01:30:05;;;;;;;9.35;3.40;;;;;;;19.08;71.35;99919.03;5065702;28;20578;-68
2021/06/18 01:32:37;;;;;;;12.82;2.90;;;;;;;19.22;70.58;99915.84;5072813;28;20131;-63
2021/06/18 01:35:07;;;;;;;5.80;2.72;;;;;;;19.23;70.97;99914.66;5069105;28;20044;-62
2021/06/18 01:37:36;;;;;;;5.90;2.22;;;;;;;19.61;70.75;99913.44;5081459;28;20044;-62
2021/06/18 01:40:09;;;;;;;9.25;2.53;;;;;;;19.36;70.06;99902.16;5066060;28;20777;-64
2021/06/18 01:42:40;;;;;;;9.82;3.42;;;;;;;19.46;70.02;99926.34;5067982;28;20102;-64
2021/06/18 01:45:10;;;;;;;7.32;2.92;;;;;;;19.42;70.34;99914.91;5073295;28;20124;-63
2021/06/18 01:47:38;;;;;;;5.32;2.85;;;;;;;19.29;70.39;99912.44;5066520;28;20059;-61
2021/06/18 01:50:07;;;;;;;6.72;2.65;;;;;;;19.17;70.40;99907.59;5073405;28;20466;-61
2021/06/18 01:52:40;;;;;;;14.13;2.53;;;;;;;19.10;70.55;99898.88;5077549;28;20053;-61
2021/06/18 01:55:08;;;;;;;6.95;2.42;;;;;;;19.03;70.39;99899.44;5072952;28;20148;-62
2021/06/18 01:57:37;;;;;;;10.40;2.85;;;;;;;19.23;70.53;99906.19;5069095;28;20484;-62
2021/06/18 02:00:06;;;;;;;11.77;3.25;;;;;;;19.40;69.92;99899.44;5070669;28;20465;-62
2021/06/18 02:02:35;;;;;;;7.03;2.20;;;;;;;19.60;70.26;99901.28;5069096;28;20048;-60
2021/06/18 02:05:04;;;;;;;6.30;2.08;;;;;;;19.88;69.68;99907.03;5064806;28;20067;-60
2021/06/18 02:07:34;;;;;;;6.72;2.13;;;;;;;19.88;69.20;99894.88;5067929;28;20053;-60
2021/06/18 02:10:07;;;;;;;7.15;2.10;;;;;;;19.76;69.39;99875.91;5076832;28;20527;-60
2021/06/18 02:12:35;;;;;;;4.45;1.75;;;;;;;20.04;68.92;99892.94;5062686;28;20124;-61
2021/06/18 02:15:07;;;;;;;8.30;2.17;;;;;;;19.99;68.97;99889.50;5071172;28;20055;-64
2021/06/18 02:17:38;;;;;;;14.93;2.55;;;;;;;19.73;68.91;99879.47;5072309;28;20135;-61
2021/06/18 02:20:09;;;;;;;7.05;2.03;;;;;;;19.71;69.14;99906.50;5074892;28;20059;-60
2021/06/18 02:22:38;;;;;;;5.90;2.40;;;;;;;19.82;69.55;99908.44;5076258;28;20045;-60
2021/06/18 02:25:07;;;;;;;7.80;2.40;;;;;;;19.88;68.92;99897.72;5071756;28;20570;-60
2021/06/18 02:27:34;;;;;;;6.32;2.60;;;;;;;19.91;69.08;99904.66;5084528;28;20048;-63
2021/06/18 02:30:03;;;;;;;6.40;2.70;;;;;;;20.10;69.48;99897.16;5083364;28;20051;-60
2021/06/18 02:32:33;;;;;;;8.10;2.13;;;;;;;20.09;68.75;99895.50;5073995;28;20135;-60
2021/06/18 02:35:00;;;;;;;;;;;;;;;20.19;69.23;99887.66;5075106;28;20100;-61
2021/06/18 02:37:28;;;;;;;6.60;2.35;;;;;;;20.26;68.75;99887.88;5072639;28;19956;-61
2021/06/18 02:39:55;;;;;;;6.78;2.47;;;;;;;20.12;68.71;99897.59;5076669;28;20139;-60
2021/06/18 02:42:22;;;;;;;4.50;2.33;;;;;;;20.01;68.84;99893.66;5076663;28;22191;-60
2021/06/18 02:44:48;;;;;;;5.68;2.17;;;;;;;19.99;68.64;99896.00;5069154;28;20472;-61
2021/06/18 02:47:51;;;;;;;3.15;1.23;;;;;;;19.88;68.83;99892.03;5071412;28;20051;-61
2021/06/18 02:50:41;;;;;;;9.05;2.42;;;;;;;19.83;69.02;99886.63;5053486;28;20110;-62
2021/06/18 02:53:20;;;;;;;3.28;1.50;;;;;;;19.80;68.91;99884.53;5063670;28;20071;-60
2021/06/18 02:56:14;;;;;;;5.57;2.63;;;;;;;19.82;69.06;99896.31;5080457;28;20511;-60
2021/06/18 02:59:02;;;;;;;7.53;2.20;;;;;;;19.62;68.70;99884.78;5069967;28;20301;-60
2021/06/18 03:01:35;;;;;;;4.43;2.25;;;;;;;19.41;68.46;99841.63;5074396;28;20139;-61
2021/06/18 03:04:03;;;;;;;5.10;1.52;;;;;;;19.76;68.56;99907.09;5072622;28;20067;-61
2021/06/18 03:06:34;;;;;;;4.68;1.95;;;;;;;19.82;68.30;99896.31;5082788;28;20484;-60
2021/06/18 03:09:04;;;;;;;4.72;2.38;;;;;;;19.84;68.19;99905.28;5077910;28;20542;-59
2021/06/18 03:11:35;;;;;;;5.70;2.20;;;;;;;19.97;68.04;99897.56;5075665;28;20087;-59
2021/06/18 03:14:07;;;;;;;2.35;1.48;;;;;;;20.32;67.67;99898.59;5065121;28;20127;-60
2021/06/18 03:16:35;;;;;;;4.05;1.40;;;;;;;20.24;67.47;99876.03;5063998;28;20480;-61
2021/06/18 03:19:05;;;;;;;9.20;1.92;;;;;;;20.16;67.45;99871.38;5072253;28;20049;-61
2021/06/18 03:21:36;;;;;;;6.45;2.13;;;;;;;20.29;66.97;99884.31;5074613;28;20600;-63
2021/06/18 03:24:06;;;;;;;5.80;1.88;;;;;;;20.21;66.84;99882.47;5071189;28;20139;-60
2021/06/18 03:26:33;;;;;;;5.15;2.00;;;;;;;20.01;67.18;99870.97;5070943;28;20080;-61
2021/06/18 03:29:03;;;;;;;10.52;1.83;;;;;;;19.87;67.21;99881.91;5066221;28;20080;-61
2021/06/18 03:31:32;;;;;;;4.40;1.80;;;;;;;19.61;67.41;99856.78;5087747;28;20075;-61
2021/06/18 03:34:00;;;;;;;4.70;1.80;;;;;;;19.32;67.58;99821.13;5072905;28;20040;-61
2021/06/18 03:36:28;;;;;;;6.03;1.73;;;;;;;19.58;67.78;99869.66;5079672;28;20075;-61
2021/06/18 03:38:55;;;;;;;8.20;2.47;;;;;;;19.56;67.60;99866.38;5062097;28;20044;-61
2021/06/18 03:41:23;;;;;;;9.27;2.47;;;;;;;19.57;67.81;99878.53;5082660;28;20142;-62
2021/06/18 03:43:50;;;;;;;5.88;2.00;;;;;;;19.42;68.07;99880.91;5065770;28;20131;-61
2021/06/18 03:46:18;;;;;;;4.55;1.88;;;;;;;19.28;68.11;99877.66;5068782;28;20083;-61
2021/06/18 03:48:46;;;;;;;8.75;2.03;;;;;;;19.23;68.20;99879.88;5071374;28;20052;-61
2021/06/18 03:51:15;;;;;;;4.72;2.00;;;;;;;19.20;68.38;99880.59;5070247;28;20079;-60
2021/06/18 03:53:42;;;;;;;4.45;2.20;;;;;;;19.15;68.26;99871.16;5073240;28;20049;-61
2021/06/18 03:56:11;;;;;;;8.30;2.15;;;;;;;19.14;68.28;99871.50;5069714;28;20072;-61
2021/06/18 03:58:40;;;;;;;3.28;1.75;;;;;;;19.08;68.29;99873.75;5072187;28;20067;-59
2021/06/18 04:01:11;;;;;;;7.00;2.10;;;;;;;18.94;68.24;99868.47;5070769;28;20560;-60
2021/06/18 04:03:42;;;;;;;2.30;1.73;;;;;;;18.92;68.46;99865.16;5070266;28;20140;-60
2021/06/18 04:06:10;;;;;;;7.07;1.83;;;;;;;18.99;68.41;99881.53;5068819;28;20091;-63
2021/06/18 04:08:37;;;;;;;6.40;2.22;;;;;;;18.97;68.69;99872.56;5070625;28;20132;-65
2021/06/18 04:11:08;;;;;;;4.88;2.00;;;;;;;19.05;68.71;99874.47;5070628;28;20519;-64
2021/06/18 04:13:36;;;;;;;6.00;2.05;;;;;;;19.01;68.45;99867.03;5070137;28;20090;-64
2021/06/18 04:16:06;;;;;;;3.47;1.90;;;;;;;19.14;68.28;99880.84;5073183;28;20716;-63
2021/06/18 04:18:34;;;;;;;;;;;;;;;19.24;68.68;99892.84;5053906;28;20463;-65
2021/06/18 04:21:07;;;;;;;5.88;2.10;;;;;;;19.18;68.08;99867.63;5059791;28;19967;-63
2021/06/18 04:23:34;;;;;;;2.58;1.65;;;;;;;19.33;67.88;99902.88;5080546;28;20135;-64
2021/06/18 04:26:01;;;;;;;6.32;2.00;;;;;;;19.24;67.82;99904.16;5065287;28;20127;-66
2021/06/18 04:28:28;;;;;;;3.78;1.80;;;;;;;19.18;68.23;99901.59;5072002;28;20128;-64
2021/06/18 04:30:56;;;;;;;3.85;1.90;;;;;;;19.13;68.21;99909.47;5065074;28;20094;-65
2021/06/18 04:33:23;;;;;;;6.97;2.20;;;;;;;19.02;68.24;99914.78;5073402;28;20045;-63
2021/06/18 04:35:50;;;;;;;4.35;1.70;;;;;;;18.94;68.35;99927.88;5076294;28;20127;-64
2021/06/18 04:38:17;;;;;;;4.38;1.77;;;;;;;19.03;68.25;99918.44;5071975;28;20045;-67
2021/06/18 04:40:44;;;;;;;7.30;2.08;;;;;;;18.97;68.38;99920.66;5067893;28;20515;-66
2021/06/18 04:43:11;;;;;;;3.33;2.17;;;;;;;18.84;68.26;99910.53;5080468;28;20132;-66
2021/06/18 04:45:38;;;;;;;4.65;2.47;;;;;;;18.91;68.07;99930.59;5071899;28;20419;-66
2021/06/18 04:48:05;;;;;;;5.05;1.88;;;;;;;18.90;68.31;99932.56;5071118;28;20163;-64
2021/06/18 04:50:32;;;;;;;10.65;2.40;;;;;;;18.79;68.40;99947.53;5068919;28;20080;-64
2021/06/18 04:53:00;;;;;;;4.07;2.08;;;;;;;18.69;68.31;99941.09;5073400;28;20135;-62
2021/06/18 04:55:28;;;;;;;4.30;1.90;;;;;;;18.42;68.83;99900.16;5071175;28;20127;-61
2021/06/18 04:57:55;;;;;;;5.93;2.03;;;;;;;18.64;68.45;99949.81;5069919;28;20540;-64
2021/06/18 05:00:24;;;;;;;3.83;1.77;;;;;;;18.57;68.46;99932.59;5071228;28;20052;-64
2021/06/18 05:02:52;;;;;;;5.25;1.80;;;;;;;18.57;68.81;99937.44;5083438;28;20079;-65
2021/06/18 05:05:20;;;;;;;5.30;2.28;;;;;;;18.51;68.69;99938.84;5070322;28;20454;-64
2021/06/18 05:07:51;;;;;;;5.18;1.75;;;;;;;18.28;68.75;99907.31;5075010;28;20128;-66
2021/06/18 05:10:18;;;;;;;3.85;2.40;;;;;;;18.37;68.46;99927.84;5080143;28;20135;-64
2021/06/18 05:12:48;;;;;;;8.48;2.45;;;;;;;18.47;69.08;99941.53;5070833;28;20045;-66
2021/06/18 05:15:15;;;;;;;4.00;1.70;;;;;;;18.42;68.66;99933.25;5073285;28;20079;-65
2021/06/18 05:17:42;;;;;;;2.83;2.00;;;;;;;18.47;68.74;99955.66;5072184;28;20076;-63
2021/06/18 05:20:12;;;;;;;2.90;1.50;;;;;;;18.56;68.72;99949.91;5072418;28;20135;-63
2021/06/18 05:22:39;;;;;;;2.25;1.35;;;;;;;18.61;68.32;99939.22;5070442;28;20044;-63
2021/06/18 05:25:07;;;;;;;3.45;1.30;;;;;;;18.74;68.52;99936.47;5073581;28;20619;-64
2021/06/18 05:27:34;;;;;;;2.67;1.35;;;;;;;18.83;68.05;99945.66;5082426;28;20135;-60
2021/06/18 05:30:03;;;;;;;4.05;1.90;;;;;;;18.86;67.85;99933.63;5072996;28;20438;-62
2021/06/18 05:32:30;;;;;;;3.40;1.50;;;;;;;18.68;67.92;99893.38;5083224;28;20048;-62
2021/06/18 05:34:57;;;;;;;2.00;1.20;;;;;;;19.06;67.15;99938.38;5070955;28;20514;-61
2021/06/18 05:37:24;;;;;;;2.45;1.60;;;;;;;18.93;67.30;99931.03;5073187;28;20147;-62
2021/06/18 05:39:50;;;;;;;2.35;1.33;;;;;;;18.90;67.16;99923.25;5070442;28;20051;-62
2021/06/18 05:42:18;;;;;;;2.72;1.60;;;;;;;18.76;67.28;99914.28;5061285;28;20111;-62
2021/06/18 05:44:45;;;;;;;2.35;1.45;;;;;;;19.04;67.51;99929.41;5069618;28;20131;-62
2021/06/18 05:47:11;;;;;;;3.35;2.05;;;;;;;19.06;67.13;99937.53;5071922;28;20103;-63
2021/06/18 05:49:38;;;;;;;4.22;1.88;;;;;;;18.91;66.83;99914.44;5075125;28;20049;-62
2021/06/18 05:52:05;;;;;;;5.57;1.92;;;;;;;19.02;67.21;99930.94;5072226;28;20075;-63
2021/06/18 05:54:33;;;;;;;3.10;1.60;;;;;;;19.00;66.69;99907.81;5071322;28;20087;-62
2021/06/18 05:57:00;;;;;;;3.22;1.23;;;;;;;18.99;66.64;99912.66;5077988;28;20594;-62
2021/06/18 05:59:28;;;;;;;4.90;1.40;;;;;;;19.20;66.46;99926.69;5069106;28;20590;-59
2021/06/18 06:01:55;;;;;;;2.88;1.30;;;;;;;19.39;66.28;99931.78;5072690;28;20080;-59
2021/06/18 06:04:22;;;;;;;1.77;1.60;;;;;;;19.39;65.93;99921.28;5077784;28;20040;-60
2021/06/18 06:06:49;;;;;;;3.30;1.95;;;;;;;19.41;65.63;99927.38;5066761;28;20044;-61
2021/06/18 06:09:15;;;;;;;4.13;1.52;;;;;;;19.30;65.62;99914.06;5073389;28;20071;-62
2021/06/18 06:11:42;;;;;;;2.65;1.50;;;;;;;19.50;65.49;99932.94;5069664;28;20048;-60
2021/06/18 06:14:16;;;;;;;2.78;1.50;;;;;;;19.55;65.50;99937.53;5071618;28;20045;-59
2021/06/18 06:16:45;;;;;;;2.95;1.35;;;;;;;19.59;65.56;99942.13;5068570;28;20056;-60
2021/06/18 06:19:13;;;;;;;3.28;1.42;;;;;;;19.49;65.32;99938.97;5075303;28;20040;-60
2021/06/18 06:21:41;;;;;;;4.57;1.50;;;;;;;19.34;65.44;99940.50;5070204;28;20504;-60
2021/06/18 06:24:09;;;;;;;4.82;1.80;;;;;;;19.20;65.59;99937.19;5066825;28;20135;-60
2021/06/18 06:26:36;;;;;;;1.90;1.25;;;;;;;19.11;65.64;99940.13;5070039;28;20051;-61
2021/06/18 06:29:03;;;;;;;2.50;1.10;;;;;;;19.17;65.21;99938.72;5071508;28;20095;-60
2021/06/18 06:31:30;;;;;;;3.65;1.55;;;;;;;19.16;65.05;99931.41;5071566;28;20058;-61
2021/06/18 06:33:57;;;;;;;3.90;1.60;;;;;;;19.46;64.88;99940.50;5067632;28;20602;-63
2021/06/18 06:36:24;;;;;;;6.30;1.63;;;;;;;19.58;64.60;99919.81;5063699;28;20127;-60
2021/06/18 06:38:51;;;;;;;3.95;1.85;;;;;;;19.75;64.38;99925.25;5065804;28;20131;-60
2021/06/18 06:41:18;;;;;;;4.78;1.40;;;;;;;19.84;64.06;99944.94;5057948;28;20063;-60
2021/06/18 06:43:45;;;;;;;4.07;1.50;;;;;;;19.68;63.66;99939.19;5062708;28;20075;-62
2021/06/18 06:46:13;;;;;;;3.33;1.52;;;;;;;19.83;63.38;99943.31;5073338;28;20080;-60
2021/06/18 06:48:39;;;;;;;2.50;1.25;;;;;;;19.75;63.28;99925.25;5078533;28;20124;-60
2021/06/18 06:51:06;;;;;;;2.33;1.50;;;;;;;19.87;63.20;99944.22;5068921;28;20127;-59
2021/06/18 06:53:33;;;;;;;2.90;1.58;;;;;;;19.96;63.03;99952.56;5052213;28;20081;-60
2021/06/18 06:56:00;;;;;;;3.70;1.55;;;;;;;20.18;62.74;99948.38;5068015;28;20051;-61
2021/06/18 06:58:27;;;;;;;5.00;1.73;;;;;;;20.52;62.11;99952.66;5064084;28;20508;-61
2021/06/18 07:00:54;;;;;;;1.90;1.23;;;;;;;20.77;61.69;99954.13;5066590;28;20178;-61
2021/06/18 07:03:21;;;;;;;2.13;1.40;;;;;;;20.90;61.42;99954.91;5069765;28;20465;-62
2021/06/18 07:05:48;;;;;;;4.40;1.50;;;;;;;20.91;61.37;99965.06;5077122;28;20045;-62
2021/06/18 07:08:17;;;;;;;3.95;1.48;;;;;;;20.79;61.00;99959.47;5073442;28;20160;-62
2021/06/18 07:10:44;;;;;;;2.85;1.23;;;;;;;20.38;60.88;99930.34;5072358;28;20036;-62
2021/06/18 07:13:11;;;;;;;1.85;1.48;;;;;;;20.59;60.40;99969.84;5069115;28;20037;-63
2021/06/18 07:15:38;;;;;;;3.30;1.60;;;;;;;20.53;60.77;99974.97;5058572;28;20128;-62
2021/06/18 07:18:05;;;;;;;2.67;1.70;;;;;;;20.45;60.53;99975.91;5066142;28;20083;-64
2021/06/18 07:20:33;;;;;;;5.43;2.20;;;;;;;20.24;60.77;99961.94;5075324;28;20076;-62
2021/06/18 07:23:00;;;;;;;7.05;2.03;;;;;;;20.18;60.67;99982.41;5071794;28;20074;-62
2021/06/18 07:25:27;;;;;;;3.42;1.70;;;;;;;19.91;60.78;99975.50;5066004;28;20080;-62
2021/06/18 07:27:54;;;;;;;4.70;1.92;;;;;;;19.95;60.38;99988.59;5075815;28;20120;-62
2021/06/18 07:30:22;;;;;;;3.90;2.08;;;;;;;19.91;60.94;99961.34;5065646;28;20048;-62
2021/06/18 07:32:50;;;;;;;3.38;1.75;;;;;;;20.10;60.97;99970.84;5072865;28;20132;-61
2021/06/18 07:35:17;;;;;;;3.10;1.80;;;;;;;20.25;60.82;99974.94;5072540;28;20572;-61
2021/06/18 07:37:45;;;;;;;4.60;1.55;;;;;;;20.30;60.45;99973.84;5068220;28;20080;-62
2021/06/18 07:40:14;;;;;;;4.43;1.83;;;;;;;20.44;60.27;99971.41;5062666;28;20084;-63
2021/06/18 07:42:42;;;;;;;4.03;1.75;;;;;;;20.50;60.76;99991.84;5052613;28;20059;-62
2021/06/18 07:45:10;;;;;;;5.28;2.00;;;;;;;20.43;60.65;99975.44;5050082;28;20078;-65
2021/06/18 07:47:39;;;;;;;3.63;2.20;;;;;;;20.57;60.84;99992.91;5051340;28;20148;-62
2021/06/18 07:50:09;;;;;;;5.20;2.95;;;;;;;20.58;60.96;99986.06;5052440;28;20052;-62
2021/06/18 07:52:36;;;;;;;7.10;3.08;;;;;;;20.65;60.85;99990.25;5071476;28;20041;-62
2021/06/18 07:55:06;;;;;;;8.57;2.67;;;;;;;20.62;61.11;99986.16;5070872;28;20326;-62
2021/06/18 07:57:33;;;;;;;6.38;3.25;;;;;;;19.85;61.19;99867.25;5072669;28;20051;-62
2021/06/18 08:00:00;;;;;;;10.05;3.30;;;;;;;20.56;61.27;99982.75;5060146;28;20041;-61
2021/06/18 08:02:27;;;;;;;11.63;3.45;;;;;;;20.61;61.28;99990.16;5063200;28;20084;-62
2021/06/18 08:04:54;;;;;;;5.45;3.50;;;;;;;20.68;61.26;99989.53;5075739;28;20036;-62
2021/06/18 08:07:22;;;;;;;10.95;3.67;;;;;;;20.49;61.61;99967.50;5061327;28;20084;-62
2021/06/18 08:09:50;;;;;;;6.00;3.20;;;;;;;20.64;61.65;99994.28;5072196;28;20083;-62
2021/06/18 08:12:17;;;;;;;5.68;3.00;;;;;;;20.64;61.61;99999.97;5066482;28;20123;-63
2021/06/18 08:14:44;;;;;;;7.03;3.28;;;;;;;20.47;61.70;99984.88;5075134;28;20059;-61
2021/06/18 08:17:11;;;;;;;6.50;3.53;;;;;;;20.61;61.68;100003.53;5070865;28;20045;-61
2021/06/18 08:19:38;;;;;;;8.10;2.95;;;;;;;20.48;61.81;99974.38;5071240;28;20495;-61
2021/06/18 08:22:05;;;;;;;6.07;3.30;;;;;;;20.70;62.03;100005.03;5070370;28;20585;-61
2021/06/18 08:24:34;;;;;;;4.35;3.30;;;;;;;20.74;61.85;99993.78;5068406;28;20045;-62
2021/06/18 08:27:01;;;;;;;9.18;3.95;;;;;;;20.80;62.09;100000.84;5061054;28;20171;-62
2021/06/18 08:29:28;;;;;;;7.45;4.07;;;;;;;20.84;61.80;99984.72;5071105;28;20044;-62
2021/06/18 08:31:56;;;;;;;10.85;4.25;;;;;;;20.92;61.92;99994.25;5064141;28;20389;-62
2021/06/18 08:34:23;;;;;;;10.73;3.55;;;;;;;20.86;61.84;99985.19;5071626;28;20036;-61
2021/06/18 08:36:50;;;;;;;8.88;3.97;;;;;;;20.93;61.85;99995.91;5069884;28;20095;-61
2021/06/18 08:39:17;;;;;;;9.15;3.60;;;;;;;20.91;61.82;99993.44;5066782;28;20114;-62
2021/06/18 08:41:44;;;;;;;5.85;3.55;;;;;;;21.08;61.67;99992.25;5067124;28;20041;-62
2021/06/18 08:44:11;;;;;;;12.07;4.05;;;;;;;21.17;61.72;99997.78;5070268;28;20064;-63
2021/06/18 08:46:38;;;;;;;9.55;4.18;;;;;;;21.24;61.95;99997.97;5069873;28;20523;-62
2021/06/18 08:49:05;;;;;;;8.27;4.50;;;;;;;21.39;61.35;100002.00;5061796;28;20072;-61
2021/06/18 08:51:32;;;;;;;10.60;5.07;;;;;;;21.44;61.36;99999.72;5080192;28;20147;-62
2021/06/18 08:53:59;;;;;;;9.10;4.63;;;;;;;21.44;61.04;100004.59;5070062;28;20086;-62
2021/06/18 08:56:25;;;;;;;8.23;4.32;;;;;;;21.45;60.82;100012.72;5066743;28;20160;-62
2021/06/18 08:58:53;;;;;;;8.43;4.07;;;;;;;21.37;60.53;100005.22;5068432;28;20163;-61
2021/06/18 09:01:19;;;;;;;9.05;4.13;;;;;;;21.39;60.95;100024.72;5066962;28;20127;-61
2021/06/18 09:03:48;;;;;;;10.95;4.10;;;;;;;21.30;60.97;100010.69;5061445;28;20381;-62
2021/06/18 09:06:22;;;;;;;8.48;3.80;;;;;;;21.22;61.23;100017.38;5061672;28;20119;-62
2021/06/18 09:09:10;;;;;;;11.02;4.13;;;;;;;21.05;61.37;100013.69;5064555;28;20052;-62
2021/06/18 09:11:45;;;;;;;8.38;4.15;;;;;;;20.88;61.29;100014.03;5070732;28;20135;-62
2021/06/18 09:14:17;;;;;;;8.32;4.35;;;;;;;20.56;61.29;99965.72;5070311;28;20091;-62
2021/06/18 09:17:12;;;;;;;13.38;4.50;;;;;;;20.64;61.75;100017.00;5071054;28;20079;-62
2021/06/18 09:19:46;;;;;;;13.13;5.15;;;;;;;20.51;61.77;100011.38;5056853;28;20136;-62
2021/06/18 09:22:14;;;;;;;11.05;5.28;;;;;;;20.27;62.09;100002.91;5070024;28;20084;-62
2021/06/18 09:24:56;;;;;;;12.18;5.05;;;;;;;20.12;62.58;100004.50;5069359;28;20449;-61
2021/06/18 09:27:36;;;;;;;15.20;7.10;;;;;;;20.08;63.14;100010.06;5064392;28;20047;-61
2021/06/18 09:30:33;;;;;;;12.73;5.83;;;;;;;20.05;63.40;100010.78;5070275;28;20124;-61
2021/06/18 09:33:10;;;;;;;13.43;4.93;;;;;;;20.07;63.74;100021.78;5059276;28;20380;-63
2021/06/18 09:36:02;;;;;;;11.82;4.90;;;;;;;20.03;63.79;100020.81;5066168;28;20128;-63
2021/06/18 09:38:43;;;;;;;13.23;4.05;;;;;;;19.99;64.01;100017.06;5065924;28;20489;-63
2021/06/18 09:41:30;;;;;;;10.85;3.80;;;;;;;19.96;64.33;100018.59;5070022;28;20068;-62
2021/06/18 09:43:59;;;;;;;10.13;4.35;;;;;;;19.96;64.41;100012.91;5068951;28;20541;-64
2021/06/18 09:47:05;;;;;;;11.03;3.53;;;;;;;20.04;64.26;100019.66;5060102;28;20066;-62
2021/06/18 09:49:32;;;;;;;5.80;3.25;;;;;;;20.10;64.46;100032.38;5026250;28;20083;-63
2021/06/18 09:52:11;;;;;;;5.47;3.28;;;;;;;20.03;64.12;100021.66;5064129;28;20078;-62
2021/06/18 09:54:44;;;;;;;8.40;3.22;;;;;;;20.02;64.29;100020.00;5077626;28;20045;-62
2021/06/18 09:57:17;;;;;;;7.43;3.25;;;;;;;20.12;64.51;99999.66;5065241;28;20049;-62
2021/06/18 09:59:53;;;;;;;6.93;3.40;;;;;;;20.34;64.23;100020.13;5059593;28;22161;-62
2021/06/18 10:02:22;;;;;;;12.13;4.97;;;;;;;20.37;64.50;100008.06;5068146;28;20090;-63
2021/06/18 10:04:51;;;;;;;8.32;4.30;;;;;;;20.31;64.44;100009.53;5071411;28;20500;-63
2021/06/18 10:07:21;;;;;;;9.93;3.33;;;;;;;20.34;64.63;100014.47;5081572;28;20401;-63
2021/06/18 10:09:48;;;;;;;6.90;3.03;;;;;;;20.28;64.66;100004.59;5071030;28;20718;-63
2021/06/18 10:12:15;;;;;;;8.60;3.88;;;;;;;19.97;64.87;99966.41;5072184;28;20128;-63
2021/06/18 10:14:43;;;;;;;4.88;2.85;;;;;;;20.20;64.59;100019.72;5066552;28;20056;-63
2021/06/18 10:17:11;;;;;;;7.82;3.47;;;;;;;20.12;65.03;100030.00;5069671;28;20480;-63
2021/06/18 10:19:38;;;;;;;8.68;3.80;;;;;;;20.18;64.92;100016.44;5087951;28;20056;-63
2021/06/18 10:22:13;;;;;;;16.45;4.47;;;;;;;20.34;64.90;100017.31;5071969;28;20138;-63
2021/06/18 10:24:48;;;;;;;8.30;4.72;;;;;;;20.39;64.89;100021.91;5070768;28;20080;-63
2021/06/18 10:27:18;;;;;;;11.15;5.53;;;;;;;20.45;64.62;100021.31;5069977;28;20072;-63
2021/06/18 10:29:45;;;;;;;15.13;9.00;;;;;;;20.47;64.51;100041.59;5069501;28;20045;-63
2021/06/18 10:32:29;;;;;;;19.58;10.73;;;;;;;20.38;64.42;100034.44;5068342;28;20127;-62
2021/06/18 10:34:58;;;;;;;15.18;8.48;;;;;;;20.21;64.60;100024.22;5068497;28;20054;-61
2021/06/18 10:37:27;;;;;;;12.10;5.22;;;;;;;20.21;64.64;100038.41;5071089;28;20098;-63
2021/06/18 10:40:05;;;;;;;8.75;4.20;;;;;;;20.15;64.55;100037.81;5065709;28;20073;-63
2021/06/18 10:42:32;;;;;;;13.43;4.80;;;;;;;20.05;64.59;100022.13;5072522;28;20136;-61
2021/06/18 10:45:00;;;;;;;8.38;4.22;;;;;;;20.25;64.81;100051.50;5073691;28;20039;-62
2021/06/18 10:47:30;;;;;;;8.43;3.72;;;;;;;20.24;63.92;100043.31;5072851;28;20135;-62
2021/06/18 10:50:00;;;;;;;7.45;3.40;;;;;;;19.99;63.99;100029.22;5071194;28;20135;-62
2021/06/18 10:52:39;;;;;;;7.78;3.80;;;;;;;20.00;64.24;100045.06;5071454;28;20057;-62
2021/06/18 10:55:06;;;;;;;16.15;4.18;;;;;;;20.04;64.16;100050.81;5059341;28;20128;-63
2021/06/18 10:57:36;;;;;;;8.52;3.67;;;;;;;19.89;64.16;100060.88;5068047;28;20131;-64
2021/06/18 11:00:08;;;;;;;12.98;3.80;;;;;;;19.80;64.14;100048.84;5058336;28;20048;-63
2021/06/18 11:02:39;;;;;;;12.40;4.18;;;;;;;19.71;64.04;100054.63;5087737;28;20533;-63
2021/06/18 11:05:15;;;;;;;10.57;4.28;;;;;;;19.60;64.23;100056.25;5073020;28;20040;-63
2021/06/18 11:07:43;;;;;;;10.05;4.40;;;;;;;19.58;64.30;100067.09;5074545;28;20526;-63
2021/06/18 11:10:14;;;;;;;9.25;4.40;;;;;;;19.57;64.61;100080.44;5074759;28;20048;-64
2021/06/18 11:12:41;;;;;;;11.93;3.70;;;;;;;19.51;64.94;100096.00;5063643;28;20083;-63
2021/06/18 11:15:28;;;;;;;11.18;3.25;;;;;;;19.40;64.99;100089.16;5074947;28;20455;-63
2021/06/18 11:18:00;;;;;;;6.45;3.70;;;;;;;19.36;65.01;100080.53;5075768;28;20045;-62
2021/06/18 11:20:33;;;;;;;5.78;3.05;;;;;;;19.33;65.05;100080.41;5059415;28;20045;-63
2021/06/18 11:23:14;;;;;;;5.10;2.92;;;;;;;19.27;65.28;100081.81;5059084;28;20538;-63
2021/06/18 11:25:42;;;;;;;8.00;3.17;;;;;;;19.22;65.52;100088.53;5061427;28;20044;-63
2021/06/18 11:28:21;;;;;;;7.35;3.45;;;;;;;19.09;65.39;100087.66;5056164;28;20118;-66
2021/06/18 11:31:14;;;;;;;7.25;3.08;;;;;;;18.88;65.28;100089.72;5069593;28;20480;-63
2021/06/18 11:33:41;;;;;;;10.95;2.78;;;;;;;18.55;65.58;100095.31;5065824;28;20044;-64
2021/06/18 11:36:18;;;;;;;8.73;3.00;;;;;;;18.18;65.99;100080.94;5066416;28;20111;-64
2021/06/18 11:38:47;;;;;;;5.55;2.88;;;;;;;17.90;66.42;100072.16;5068673;28;20094;-64
2021/06/18 11:41:19;;;;;;;5.00;3.10;;;;;;;17.82;67.33;100061.75;5071772;28;20048;-64
2021/06/18 11:43:50;;;;;;;11.15;3.58;;;;;;;17.52;67.60;100005.25;5080445;28;20053;-65