Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:20;;;;;;;21.38;9.27;;;;;;;;;;4995741;28;20029;-73
2022/01/27 00:07:30;;;;;;;21.23;10.00;;;;;;;;;;4996163;28;20041;-74
2022/01/27 00:10:48;;;;;;;25.85;10.02;;;;;;;;;;4995751;28;20153;-73
2022/01/27 00:12:48;;;;;;;18.45;9.27;;;;;;;;;;4993293;28;20490;-73
2022/01/27 00:15:16;;;;;;;18.48;10.05;;;;;;;;;;4995475;28;20027;-73
2022/01/27 00:17:47;;;;;;;19.10;9.90;;;;;;;;;;4994080;28;20545;-73
2022/01/27 00:20:14;;;;;;;20.30;9.80;;;;;;;;;;4994083;28;20116;-74
2022/01/27 00:22:42;;;;;;;19.42;9.65;;;;;;;;;;4995227;28;20415;-73
2022/01/27 00:25:09;;;;;;;20.45;9.82;;;;;;;;;;4993906;28;20754;-74
2022/01/27 00:27:35;;;;;;;21.38;9.95;;;;;;;;;;4995177;28;20459;-74
2022/01/27 00:30:03;;;;;;;19.58;9.75;;;;;;;;;;4993854;28;20033;-74
2022/01/27 00:32:30;;;;;;;19.65;9.13;;;;;;;;;;4995040;28;20383;-74
2022/01/27 00:34:57;;;;;;;20.75;9.35;;;;;;;;;;4995572;28;20438;-73
2022/01/27 00:37:23;;;;;;;18.08;9.18;;;;;;;;;;4994973;28;20035;-73
2022/01/27 00:39:49;;;;;;;21.27;10.50;;;;;;;;;;4994491;28;20038;-73
2022/01/27 00:42:16;;;;;;;18.70;9.60;;;;;;;;;;4993574;28;20042;-72
2022/01/27 00:44:42;;;;;;;20.55;9.75;;;;;;;;;;4993600;28;20121;-74
2022/01/27 00:47:08;;;;;;;20.83;9.85;;;;;;;;;;4993603;28;20056;-74
2022/01/27 00:49:37;;;;;;;21.77;10.10;;;;;;;;;;4995241;28;20046;-74
2022/01/27 00:52:03;;;;;;;21.67;10.27;;;;;;;;;;4993298;28;20054;-73
2022/01/27 00:54:30;;;;;;;20.27;9.80;;;;;;;;;;4993430;28;20034;-74
2022/01/27 00:57:18;;;;;;;19.83;9.85;;;;;;;;;;4995210;28;20058;-74
2022/01/27 00:59:58;;;;;;;20.48;9.52;;;;;;;;;;4993379;28;20031;-73
2022/01/27 01:05:11;;;;;;;23.33;10.10;;;;;;;;;;4994465;28;20062;-74
2022/01/27 01:07:42;;;;;;;;;;;;;;;;;;4993672;28;20446;-74
2022/01/27 01:10:53;;;;;;;20.95;8.88;;;;;;;;;;4993158;28;20025;-74
2022/01/27 01:15:35;;;;;;;21.70;10.40;;;;;;;;;;4994403;28;20030;-74
2022/01/27 01:18:17;;;;;;;21.40;10.10;;;;;;;;;;4993869;28;20023;-74
2022/01/27 01:31:52;;;;;;;20.30;9.45;;;;;;;;;;4994458;28;20085;-73
2022/01/27 01:34:21;;;;;;;21.65;9.85;;;;;;;;;;4994709;28;20024;-73
2022/01/27 01:37:01;;;;;;;25.08;10.52;;;;;;;;;;4992808;28;20035;-73
2022/01/27 01:39:29;;;;;;;23.05;10.68;;;;;;;;;;4994736;28;20529;-74
2022/01/27 01:41:56;;;;;;;20.30;10.73;;;;;;;;;;4992804;28;20121;-73
2022/01/27 01:44:22;;;;;;;18.73;9.77;;;;;;;;;;4992594;28;20046;-73
2022/01/27 01:46:49;;;;;;;20.20;10.00;;;;;;;;;;4992761;28;20402;-73
2022/01/27 01:49:15;;;;;;;23.08;11.23;;;;;;;;;;4992707;28;20041;-73
2022/01/27 01:51:43;;;;;;;21.65;10.23;;;;;;;;;;4992412;28;20054;-75
2022/01/27 01:54:10;;;;;;;22.85;10.48;;;;;;;;;;4993962;28;20026;-73
2022/01/27 01:56:37;;;;;;;22.67;9.98;;;;;;;;;;4993857;28;20359;-73
2022/01/27 01:59:05;;;;;;;24.02;10.75;;;;;;;;;;4992668;28;20022;-73
2022/01/27 02:01:32;;;;;;;23.65;10.25;;;;;;;;;;4994439;28;20379;-74
2022/01/27 02:04:03;;;;;;;22.30;10.52;;;;;;;;;;4999231;28;20038;-73
2022/01/27 02:06:36;;;;;;;22.67;9.93;;;;;;;;;;4998822;28;20029;-73
2022/01/27 02:20:16;;;;;;;21.83;9.48;;;;;;;;;;4994288;28;20045;-73
2022/01/27 02:22:42;;;;;;;22.92;10.55;;;;;;;;;;4992303;28;20030;-74
2022/01/27 02:25:09;;;;;;;23.25;10.90;;;;;;;;;;4992292;28;20057;-74
2022/01/27 02:27:35;;;;;;;25.80;11.82;;;;;;;;;;4994387;28;20122;-74
2022/01/27 02:30:01;;;;;;;23.02;11.13;;;;;;;;;;4992292;28;20031;-74
2022/01/27 02:32:27;;;;;;;25.73;11.48;;;;;;;;;;4993306;28;20022;-73
2022/01/27 02:34:53;;;;;;;24.13;10.60;;;;;;;;;;4996018;28;20045;-73
2022/01/27 02:37:20;;;;;;;25.52;10.88;;;;;;;;;;4997173;28;20022;-74
2022/01/27 02:39:46;;;;;;;24.25;10.82;;;;;;;;;;4997182;28;20034;-74
2022/01/27 02:42:25;;;;;;;22.63;10.63;;;;;;;;;;4997066;28;20026;-71
2022/01/27 02:44:52;;;;;;;22.10;10.98;;;;;;;;;;4997682;28;20037;-74
2022/01/27 02:47:19;;;;;;;26.77;12.05;;;;;;;;;;4995828;28;20033;-74
2022/01/27 02:49:45;;;;;;;26.90;12.82;;;;;;;;;;4997239;28;20026;-74
2022/01/27 02:52:12;;;;;;;24.42;11.55;;;;;;;;;;4995553;28;20093;-74
2022/01/27 02:54:38;;;;;;;23.60;10.85;;;;;;;;;;4995621;28;20026;-73
2022/01/27 02:57:04;;;;;;;22.02;10.90;;;;;;;;;;4995678;28;20030;-74
2022/01/27 02:59:31;;;;;;;23.58;11.00;;;;;;;;;;4997484;28;20058;-74
2022/01/27 03:01:57;;;;;;;24.58;11.75;;;;;;;;;;4997041;28;20056;-74
2022/01/27 03:04:24;;;;;;;23.08;10.75;;;;;;;;;;4995500;28;20391;-74
2022/01/27 03:06:50;;;;;;;26.42;11.63;;;;;;;;;;4996762;28;20025;-74
2022/01/27 03:09:17;;;;;;;25.38;12.52;;;;;;;;;;4997215;28;20027;-74
2022/01/27 03:11:48;;;;;;;24.02;11.32;;;;;;;;;;4996645;28;20023;-74
2022/01/27 03:14:15;;;;;;;22.10;10.98;;;;;;;;;;4996687;28;20027;-74
2022/01/27 03:16:42;;;;;;;21.70;11.02;;;;;;;;;;4996521;28;20037;-74
2022/01/27 03:19:08;;;;;;;24.95;10.95;;;;;;;;;;4995252;28;20026;-73
2022/01/27 03:21:35;;;;;;;23.70;11.95;;;;;;;;;;4995273;28;20034;-74
2022/01/27 03:24:01;;;;;;;24.92;11.27;;;;;;;;;;4995063;28;20038;-74
2022/01/27 03:26:28;;;;;;;22.95;10.15;;;;;;;;;;4995143;28;20026;-74
2022/01/27 03:28:54;;;;;;;21.63;11.70;;;;;;;;;;4995116;28;20526;-74
2022/01/27 03:31:21;;;;;;;23.25;11.48;;;;;;;;;;4996850;28;20054;-74
2022/01/27 03:33:47;;;;;;;27.58;11.70;;;;;;;;;;4995029;28;20038;-74
2022/01/27 03:36:14;;;;;;;25.55;11.88;;;;;;;;;;4996226;28;20037;-74
2022/01/27 03:38:40;;;;;;;25.13;11.25;;;;;;;;;;4994914;28;20022;-74
2022/01/27 03:41:08;;;;;;;22.15;11.18;;;;;;;;;;4994906;28;20034;-74
2022/01/27 03:43:36;;;;;;;22.63;11.00;;;;;;;;;;4994374;28;20463;-74
2022/01/27 03:46:03;;;;;;;25.13;10.82;;;;;;;;;;4994606;28;20018;-74
2022/01/27 03:48:29;;;;;;;21.80;11.73;;;;;;;;;;4994664;28;20034;-74
2022/01/27 03:50:56;;;;;;;22.85;11.05;;;;;;;;;;4994483;28;20027;-73
2022/01/27 03:53:22;;;;;;;23.15;11.02;;;;;;;;;;4994653;28;20437;-74
2022/01/27 03:55:49;;;;;;;23.02;11.13;;;;;;;;;;4996578;28;20022;-74
2022/01/27 03:58:15;;;;;;;26.30;11.57;;;;;;;;;;4995812;28;20034;-73
2022/01/27 04:00:41;;;;;;;21.05;11.05;;;;;;;;;;4994454;28;20026;-74
2022/01/27 04:03:10;;;;;;;20.75;10.50;;;;;;;;;;4994562;28;20395;-74
2022/01/27 04:05:42;;;;;;;23.45;11.15;;;;;;;;;;4995679;28;20076;-72
2022/01/27 04:08:09;;;;;;;19.33;10.02;;;;;;;;;;4994353;28;20026;-73
2022/01/27 04:10:36;;;;;;;22.98;10.88;;;;;;;;;;4994251;28;20391;-74
2022/01/27 04:13:03;;;;;;;23.55;10.27;;;;;;;;;;4996042;28;20082;-74
2022/01/27 04:15:30;;;;;;;24.70;10.35;;;;;;;;;;4995534;28;20031;-74
2022/01/27 04:17:56;;;;;;;22.20;10.75;;;;;;;;;;4994119;28;20077;-74
2022/01/27 04:20:22;;;;;;;20.77;9.45;;;;;;;;;;4995335;28;20026;-73
2022/01/27 04:22:48;;;;;;;20.52;9.20;;;;;;;;;;4995264;28;20058;-74
2022/01/27 04:25:15;;;;;;;22.48;10.43;;;;;;;;;;4994035;28;20065;-74
2022/01/27 04:27:46;;;;;;;23.70;10.48;;;;;;;;;;4993943;28;20032;-74
2022/01/27 04:30:19;;;;;;;18.23;9.18;;;;;;;;;;4993911;28;20030;-74
2022/01/27 04:32:56;;;;;;;21.30;9.95;;;;;;;;;;4993916;28;20076;-74
2022/01/27 04:35:25;;;;;;;20.10;9.93;;;;;;;;;;4995650;28;20050;-74
2022/01/27 04:40:27;;;;;;;23.10;11.15;;;;;;;;;;4994964;28;20117;-75
2022/01/27 04:43:08;;;;;;;22.65;9.93;;;;;;;;;;4993595;28;20038;-74
2022/01/27 04:45:47;;;;;;;20.63;9.35;;;;;;;;;;4995454;28;20052;-72
2022/01/27 04:48:17;;;;;;;20.27;10.20;;;;;;;;;;4993584;28;20022;-74
2022/01/27 04:50:43;;;;;;;22.95;10.80;;;;;;;;;;4993763;28;20376;-74
2022/01/27 04:53:17;;;;;;;21.50;10.40;;;;;;;;;;4993333;28;20061;-75
2022/01/27 04:55:43;;;;;;;23.58;10.02;;;;;;;;;;4994482;28;20030;-75
2022/01/27 04:58:32;;;;;;;23.17;9.93;;;;;;;;;;4994650;28;20565;-74
2022/01/27 05:01:01;;;;;;;23.95;10.60;;;;;;;;;;4993344;28;20411;-74
2022/01/27 05:04:03;;;;;;;28.65;12.05;;;;;;;;;;4993197;28;20034;-73
2022/01/27 05:06:19;;;;;;;27.98;12.43;;;;;;;;;;4992336;28;20559;-74
2022/01/27 05:08:46;;;;;;;26.70;11.75;;;;;;;;;;4993171;28;20102;-73
2022/01/27 05:13:50;;;;;;;26.67;11.18;;;;;;;;;;4994418;28;20057;-74
2022/01/27 05:16:17;;;;;;;23.20;10.98;;;;;;;;;;4993228;28;20479;-74
2022/01/27 05:18:43;;;;;;;23.40;10.30;;;;;;;;;;4993061;28;20030;-74
2022/01/27 05:21:09;;;;;;;26.77;12.43;;;;;;;;;;4992987;28;20041;-77
2022/01/27 05:23:35;;;;;;;21.95;10.40;;;;;;;;;;4992981;28;20030;-74
2022/01/27 05:26:02;;;;;;;24.20;11.25;;;;;;;;;;4994211;28;20018;-74
2022/01/27 05:28:28;;;;;;;24.45;11.00;;;;;;;;;;4994229;28;20030;-74
2022/01/27 05:30:54;;;;;;;23.75;10.68;;;;;;;;;;4994154;28;20065;-74
2022/01/27 05:33:20;;;;;;;23.65;9.95;;;;;;;;;;4994078;28;20105;-72
2022/01/27 05:35:47;;;;;;;25.90;11.80;;;;;;;;;;4994103;28;20101;-72
2022/01/27 05:38:14;;;;;;;23.60;11.73;;;;;;;;;;4992759;28;20073;-74
2022/01/27 05:40:40;;;;;;;29.27;12.68;;;;;;;;;;4994089;28;20026;-74
2022/01/27 05:43:07;;;;;;;26.83;10.82;;;;;;;;;;4994510;28;20042;-74
2022/01/27 05:45:33;;;;;;;23.15;9.98;;;;;;;;;;4992726;28;20387;-73
2022/01/27 05:47:59;;;;;;;26.73;11.75;;;;;;;;;;4994538;28;20058;-74
2022/01/27 05:50:25;;;;;;;21.52;10.32;;;;;;;;;;4993944;28;20030;-74
2022/01/27 05:52:51;;;;;;;28.75;11.18;;;;;;;;;;4993849;28;20435;-74
2022/01/27 05:55:18;;;;;;;24.77;10.20;;;;;;;;;;4994496;28;20049;-74
2022/01/27 05:57:44;;;;;;;28.92;11.00;;;;;;;;;;4993405;28;20030;-72
2022/01/27 06:00:10;;;;;;;20.65;9.40;;;;;;;;;;4994217;28;20391;-72
2022/01/27 06:02:37;;;;;;;26.73;11.10;;;;;;;;;;4993728;28;20475;-70
2022/01/27 06:05:03;;;;;;;21.98;10.38;;;;;;;;;;4993849;28;20105;-71
2022/01/27 06:07:30;;;;;;;25.08;10.52;;;;;;;;;;4993810;28;20041;-70
2022/01/27 06:09:57;;;;;;;23.23;9.77;;;;;;;;;;4996500;28;20030;-70
2022/01/27 06:12:23;;;;;;;23.65;10.65;;;;;;;;;;4997762;28;20033;-70
2022/01/27 06:14:49;;;;;;;23.42;10.07;;;;;;;;;;4999452;28;21260;-69
2022/01/27 06:17:15;;;;;;;22.33;11.05;;;;;;;;;;5019171;28;20485;-70
2022/01/27 06:19:45;;;;;;;20.35;9.40;;;;;;;;;;5015886;28;20425;-70
2022/01/27 06:22:12;;;;;;;25.95;11.20;;;;;;;;;;5015763;28;20017;-70
2022/01/27 06:24:39;;;;;;;24.63;11.82;;;;;;;;;;5015766;28;20038;-69
2022/01/27 06:27:05;;;;;;;27.15;13.65;;;;;;;;;;5017086;28;20072;-70
2022/01/27 06:29:32;;;;;;;24.75;10.25;;;;;;;;;;5015704;28;20030;-69
2022/01/27 06:31:58;;;;;;;22.98;10.50;;;;;;;;;;5015719;28;20022;-69
2022/01/27 06:34:24;;;;;;;25.65;12.93;;;;;;;;;;5015528;28;20029;-70
2022/01/27 06:36:50;;;;;;;25.08;11.40;;;;;;;;;;5016756;28;20379;-70
2022/01/27 06:39:16;;;;;;;26.67;11.55;;;;;;;;;;5015519;28;20030;-70
2022/01/27 06:41:43;;;;;;;36.72;19.77;;;;;;;;;;5015461;28;20026;-70
2022/01/27 06:44:10;;;;;;;41.45;24.63;;;;;;;;;;5015344;28;20061;-69
2022/01/27 06:46:36;;;;;;;35.83;23.10;;;;;;;;;;5016554;28;20367;-69
2022/01/27 06:49:03;;;;;;;25.13;12.07;;;;;;;;;;5017051;28;20036;-69
2022/01/27 06:51:29;;;;;;;22.08;9.88;;;;;;;;;;5018001;28;20045;-69
2022/01/27 06:53:56;;;;;;;19.38;8.82;;;;;;;;;;5015852;28;20519;-69
2022/01/27 06:56:22;;;;;;;20.48;9.25;;;;;;;;;;5016432;28;20364;-69
2022/01/27 06:58:48;;;;;;;18.40;8.95;;;;;;;;;;5016229;28;20483;-69
2022/01/27 07:01:14;;;;;;;17.50;9.52;;;;;;;;;;5015533;28;20025;-69
2022/01/27 07:03:40;;;;;;;19.65;9.82;;;;;;;;;;5016440;28;20045;-69
2022/01/27 07:06:07;;;;;;;20.77;9.10;;;;;;;;;;5015110;28;20026;-69
2022/01/27 07:08:33;;;;;;;20.63;9.68;;;;;;;;;;5016231;28;20053;-69
2022/01/27 07:10:59;;;;;;;22.30;10.30;;;;;;;;;;5016093;28;20030;-69
2022/01/27 07:13:25;;;;;;;18.05;9.23;;;;;;;;;;5014950;28;20034;-69
2022/01/27 07:15:51;;;;;;;17.27;8.73;;;;;;;;;;5016127;28;20030;-69
2022/01/27 07:18:17;;;;;;;18.83;8.55;;;;;;;;;;5015872;28;20029;-69
2022/01/27 07:20:45;;;;;;;17.38;8.23;;;;;;;;;;5015376;28;20105;-69
2022/01/27 07:23:11;;;;;;;19.88;8.63;;;;;;;;;;5016107;28;20383;-69
2022/01/27 07:25:37;;;;;;;18.70;8.23;;;;;;;;;;5016258;28;20494;-69
2022/01/27 07:28:03;;;;;;;17.35;8.80;;;;;;;;;;5016079;28;20021;-69
2022/01/27 07:30:29;;;;;;;19.30;8.98;;;;;;;;;;5015763;28;20112;-68
2022/01/27 07:32:56;;;;;;;19.27;9.10;;;;;;;;;;5015786;28;20030;-69
2022/01/27 07:35:22;;;;;;;19.65;8.95;;;;;;;;;;5015804;28;20076;-69
2022/01/27 07:37:48;;;;;;;18.88;8.75;;;;;;;;;;5014528;28;20035;-69
2022/01/27 07:40:14;;;;;;;18.67;9.07;;;;;;;;;;5015879;28;20471;-71
2022/01/27 07:42:41;;;;;;;20.90;10.10;;;;;;;;;;5015723;28;20438;-69
2022/01/27 07:45:08;;;;;;;18.35;9.18;;;;;;;;;;5014406;28;20038;-69
2022/01/27 07:47:34;;;;;;;17.58;9.30;;;;;;;;;;5014553;28;20022;-69
2022/01/27 07:50:00;;;;;;;17.23;9.43;;;;;;;;;;5015514;28;20036;-69
2022/01/27 07:52:27;;;;;;;20.30;8.93;;;;;;;;;;5015418;28;20026;-69
2022/01/27 07:54:53;;;;;;;20.90;9.07;;;;;;;;;;5013903;28;20046;-69
2022/01/27 07:57:19;;;;;;;24.55;10.07;;;;;;;;;;5014056;28;20033;-68
2022/01/27 07:59:45;;;;;;;16.50;8.57;;;;;;;;;;5015540;28;20018;-68
2022/01/27 08:02:12;;;;;;;17.13;9.32;;;;;;;;;;5015491;28;20474;-68
2022/01/27 08:04:38;;;;;;;20.85;9.90;;;;;;;;;;5013729;28;20076;-69
2022/01/27 08:07:04;;;;;;;17.70;9.15;;;;;;;;;;5015600;28;20037;-70
2022/01/27 08:09:31;;;;;;;18.35;9.10;;;;;;;;;;5013811;28;20076;-69
2022/01/27 08:11:57;;;;;;;19.65;9.27;;;;;;;;;;5013799;28;20026;-70
2022/01/27 08:14:23;;;;;;;19.23;9.10;;;;;;;;;;5013772;28;20049;-70
2022/01/27 08:16:50;;;;;;;18.42;9.68;;;;;;;;;;5013415;28;20037;-69
2022/01/27 08:19:16;;;;;;;21.10;9.75;;;;;;;;;;5013643;28;20026;-69
2022/01/27 08:21:42;;;;;;;19.17;9.60;;;;;;;;;;5013940;28;20037;-70
2022/01/27 08:24:08;;;;;;;18.95;8.55;;;;;;;;;;5013494;28;20037;-70
2022/01/27 08:26:41;;;;;;;17.15;8.98;;;;;;;;;;5013425;28;20026;-70
2022/01/27 08:31:43;;;;;;;26.83;11.52;;;;;;;;;;5014737;28;20046;-69
2022/01/27 08:34:17;;;;;;;22.30;9.65;;;;;;;;;;5013440;28;20410;-69
2022/01/27 08:36:43;;;;;;;24.33;9.93;;;;;;;;;;5014438;28;20018;-69
2022/01/27 08:39:10;;;;;;;22.58;9.80;;;;;;;;;;5013293;28;20137;-69
2022/01/27 08:41:36;;;;;;;24.90;10.35;;;;;;;;;;5013246;28;20030;-69
2022/01/27 08:44:02;;;;;;;26.00;11.30;;;;;;;;;;5012862;28;20061;-69
2022/01/27 08:46:28;;;;;;;24.13;10.50;;;;;;;;;;5012984;28;20025;-69
2022/01/27 08:48:54;;;;;;;20.65;9.40;;;;;;;;;;5012982;28;20030;-69
2022/01/27 08:51:21;;;;;;;24.38;11.88;;;;;;;;;;5012973;28;20034;-70
2022/01/27 08:53:48;;;;;;;29.50;13.77;;;;;;;;;;4996621;28;20054;-70
2022/01/27 08:56:16;;;;;;;38.70;17.50;;;;;;;;;;5013069;28;20126;-70
2022/01/27 08:58:43;;;;;;;19.20;9.38;;;;;;;;;;5012917;28;20033;-70
2022/01/27 09:01:09;;;;;;;19.73;9.07;;;;;;;;;;5012741;28;20124;-70
2022/01/27 09:03:35;;;;;;;20.00;7.85;;;;;;;;;;5012715;28;20038;-70
2022/01/27 09:06:01;;;;;;;16.95;7.72;;;;;;;;;;5012903;28;20030;-69
2022/01/27 09:08:27;;;;;;;18.70;7.60;;;;;;;;;;5012870;28;20061;-70
2022/01/27 09:10:54;;;;;;;16.98;5.75;;;;;;;;;;5013969;28;20022;-70
2022/01/27 09:13:20;;;;;;;15.70;6.18;;;;;;;;;;5012807;28;20041;-69
2022/01/27 09:15:49;;;;;;;11.27;4.68;;;;;;;;;;5014233;28;20160;-70
2022/01/27 09:18:15;;;;;;;14.50;6.03;;;;;;;;;;5012719;28;20032;-70
2022/01/27 09:20:42;;;;;;;14.40;5.85;;;;;;;;;;5012563;28;20029;-70
2022/01/27 09:23:13;;;;;;;17.80;6.85;;;;;;;;;;5011988;28;20175;-69
2022/01/27 09:25:45;;;;;;;16.65;6.78;;;;;;;;;;5012491;28;20045;-69
2022/01/27 09:28:12;;;;;;;14.90;6.75;;;;;;;;;;5013268;28;20044;-69
2022/01/27 09:30:39;;;;;;;15.95;7.13;;;;;;;;;;5012533;28;20037;-69
2022/01/27 09:33:05;;;;;;;17.08;7.38;;;;;;;;;;5012463;28;20036;-69
2022/01/27 09:35:31;;;;;;;19.77;8.43;;;;;;;;;;5012487;28;20451;-69
2022/01/27 09:37:58;;;;;;;21.63;9.23;;;;;;;;;;5012430;28;20030;-69
2022/01/27 09:40:25;;;;;;;19.05;8.23;;;;;;;;;;5012291;28;20026;-69
2022/01/27 09:42:53;;;;;;;22.02;8.20;;;;;;;;;;5011395;28;20517;-69
2022/01/27 09:45:21;;;;;;;23.05;8.70;;;;;;;;;;5012257;28;20037;-69
2022/01/27 09:47:55;;;;;;;23.65;10.20;;;;;;;;;;5012516;28;20390;-69
2022/01/27 09:50:34;;;;;;;21.38;9.50;;;;;;;;;;5012300;28;20099;-69
2022/01/27 09:53:00;;;;;;;20.10;9.00;;;;;;;;;;5013291;28;20037;-70
2022/01/27 09:55:26;;;;;;;21.45;9.80;;;;;;;;;;5013263;28;20495;-70
2022/01/27 09:57:54;;;;;;;21.75;11.13;;;;;;;;;;5012011;28;20033;-70
2022/01/27 10:00:21;;;;;;;17.30;9.40;;;;;;;;;;5013466;28;20025;-69
2022/01/27 10:03:07;;;;;;;22.90;9.63;;;;;;;;;;5012007;28;20037;-70
2022/01/27 10:05:34;;;;;;;18.38;9.90;;;;;;;;;;5012110;28;20080;-70
2022/01/27 10:08:20;;;;;;;22.75;11.90;;;;;;;;;;5013426;28;20037;-70
2022/01/27 10:10:47;;;;;;;25.23;10.68;;;;;;;;;;5011998;28;20061;-71
2022/01/27 10:13:30;;;;;;;20.40;10.02;;;;;;;;;;5012077;28;20076;-69
2022/01/27 10:15:56;;;;;;;20.98;10.52;;;;;;;;;;5013344;28;20037;-70
2022/01/27 10:18:25;;;;;;;24.38;11.40;;;;;;;;;;5012037;28;20018;-71
2022/01/27 10:20:52;;;;;;;24.92;11.50;;;;;;;;;;5011867;28;20375;-69
2022/01/27 10:23:23;;;;;;;21.88;11.18;;;;;;;;;;5012743;28;20045;-69
2022/01/27 10:25:53;;;;;;;21.80;10.13;;;;;;;;;;5011929;28;20042;-70
2022/01/27 10:28:27;;;;;;;20.80;10.18;;;;;;;;;;5011679;28;20029;-72
2022/01/27 10:31:20;;;;;;;19.17;10.10;;;;;;;;;;5012267;28;20025;-70
2022/01/27 10:33:46;;;;;;;24.52;11.65;;;;;;;;;;5008395;28;20042;-70
2022/01/27 10:36:19;;;;;;;20.95;11.18;;;;;;;;;;5011822;28;20036;-69
2022/01/27 10:38:45;;;;;;;22.10;10.80;;;;;;;;;;5013069;28;20089;-69
2022/01/27 10:41:11;;;;;;;21.92;10.07;;;;;;;;;;5011700;28;20026;-69
2022/01/27 10:43:39;;;;;;;28.17;11.65;;;;;;;;;;5012950;28;20390;-69
2022/01/27 10:46:09;;;;;;;20.30;10.52;;;;;;;;;;5011774;28;20382;-69
2022/01/27 10:48:40;;;;;;;22.73;10.60;;;;;;;;;;5012906;28;20029;-69
2022/01/27 10:51:13;;;;;;;22.73;10.35;;;;;;;;;;5011773;28;20113;-69
2022/01/27 10:53:49;;;;;;;22.58;10.57;;;;;;;;;;5013315;28;20054;-69
2022/01/27 10:56:20;;;;;;;22.75;10.05;;;;;;;;;;5015322;28;20382;-70
2022/01/27 10:58:46;;;;;;;20.15;10.13;;;;;;;;;;5016431;28;20140;-70
2022/01/27 11:01:21;;;;;;;22.02;10.57;;;;;;;;;;5015213;28;20061;-69
2022/01/27 11:03:51;;;;;;;24.48;10.70;;;;;;;;;;5015018;28;20029;-70
2022/01/27 11:06:18;;;;;;;20.05;9.95;;;;;;;;;;5015057;28;20029;-70
2022/01/27 11:08:44;;;;;;;19.48;9.30;;;;;;;;;;5014837;28;20087;-70
2022/01/27 11:11:10;;;;;;;26.13;11.18;;;;;;;;;;5015051;28;20034;-70
2022/01/27 11:13:37;;;;;;;22.52;9.90;;;;;;;;;;5015004;28;20543;-70
2022/01/27 11:16:04;;;;;;;22.42;10.57;;;;;;;;;;5014960;28;20060;-69
2022/01/27 11:18:31;;;;;;;24.17;10.18;;;;;;;;;;5014807;28;20121;-69
2022/01/27 11:21:09;;;;;;;24.50;11.15;;;;;;;;;;5016098;28;20029;-70
2022/01/27 11:26:40;;;;;;;18.38;9.02;;;;;;;;;;5003886;28;20066;-69
2022/01/27 11:29:07;;;;;;;21.38;9.52;;;;;;;;;;5014644;28;20487;-69
2022/01/27 11:31:52;;;;;;;20.50;10.10;;;;;;;;;;5014560;28;20068;-71
2022/01/27 11:34:18;;;;;;;27.45;12.30;;;;;;;;;;5015787;28;20040;-69
2022/01/27 11:37:01;;;;;;;27.30;11.82;;;;;;;;;;5014470;28;20026;-69
2022/01/27 11:39:46;;;;;;;31.48;13.52;;;;;;;;;;5015798;28;20032;-70
2022/01/27 11:42:12;;;;;;;30.15;11.82;;;;;;;;;;5015716;28;20025;-70
2022/01/27 11:44:43;;;;;;;28.83;12.00;;;;;;;;;;5014274;28;20041;-70
2022/01/27 11:47:17;;;;;;;29.65;12.02;;;;;;;;;;5015009;28;20075;-69
2022/01/27 11:52:29;;;;;;;22.67;11.60;;;;;;;;;;5015452;28;20029;-69
2022/01/27 11:54:57;;;;;;;26.92;10.45;;;;;;;;;;5013995;28;20060;-69
2022/01/27 11:57:43;;;;;;;28.70;12.00;;;;;;;;;;5014419;28;20026;-69
2022/01/27 12:00:19;;;;;;;42.00;13.98;;;;;;;;;;5014107;28;20057;-69
2022/01/27 12:02:57;;;;;;;37.15;13.55;;;;;;;;;;5013831;28;20544;-69
2022/01/27 12:05:27;;;;;;;23.80;10.27;;;;;;;;;;5013563;28;20124;-69
2022/01/27 12:08:12;;;;;;;28.52;11.70;;;;;;;;;;5013940;28;20063;-69
2022/01/27 12:10:39;;;;;;;29.20;10.95;;;;;;;;;;5013638;28;20053;-69
2022/01/27 12:13:25;;;;;;;20.65;9.32;;;;;;;;;;5013795;28;20025;-69
2022/01/27 12:16:37;;;;;;;19.30;9.15;;;;;;;;;;5015252;28;20106;-69
2022/01/27 12:19:10;;;;;;;18.73;9.23;;;;;;;;;;4987132;28;20434;-69
2022/01/27 12:21:46;;;;;;;19.58;9.38;;;;;;;;;;5013686;28;20033;-69
2022/01/27 12:26:46;;;;;;;20.92;8.98;;;;;;;;;;4996336;28;20073;-69
2022/01/27 12:29:12;;;;;;;20.67;10.55;;;;;;;;;;4995530;28;20034;-69
2022/01/27 12:31:39;;;;;;;19.80;9.95;;;;;;;;;;4995250;28;20022;-70
2022/01/27 12:34:06;;;;;;;20.00;9.13;;;;;;;;;;4995345;28;20364;-69
2022/01/27 12:36:32;;;;;;;18.48;8.88;;;;;;;;;;4994373;28;20058;-71
2022/01/27 12:38:58;;;;;;;21.35;9.20;;;;;;;;;;4995526;28;20026;-70
2022/01/27 12:41:24;;;;;;;21.35;9.00;;;;;;;;;;4993842;28;20112;-69
2022/01/27 12:43:51;;;;;;;18.48;8.35;;;;;;;;;;4994913;28;20109;-69
2022/01/27 12:46:17;;;;;;;18.77;8.57;;;;;;;;;;4994933;28;20118;-69
2022/01/27 12:48:47;;;;;;;17.38;8.65;;;;;;;;;;4993534;28;20081;-69
2022/01/27 12:51:13;;;;;;;20.33;8.27;;;;;;;;;;4995218;28;20031;-69
2022/01/27 12:53:39;;;;;;;18.48;8.27;;;;;;;;;;4994795;28;20054;-69
2022/01/27 12:56:09;;;;;;;16.85;7.15;;;;;;;;;;4994941;28;20045;-68
2022/01/27 12:58:35;;;;;;;16.23;7.22;;;;;;;;;;4994597;28;20479;-69
2022/01/27 13:01:02;;;;;;;20.60;8.70;;;;;;;;;;4993374;28;20499;-69
2022/01/27 13:03:28;;;;;;;19.40;8.32;;;;;;;;;;4993244;28;20042;-69
2022/01/27 13:05:59;;;;;;;16.92;7.22;;;;;;;;;;4993429;28;20026;-69
2022/01/27 13:08:30;;;;;;;20.98;6.68;;;;;;;;;;4993367;28;20120;-69
2022/01/27 13:10:58;;;;;;;13.05;5.55;;;;;;;;;;5007187;28;20095;-69
2022/01/27 13:13:32;;;;;;;16.27;6.85;;;;;;;;;;5012857;28;20036;-69
2022/01/27 13:16:04;;;;;;;15.02;5.93;;;;;;;;;;5013999;28;20105;-68
2022/01/27 13:18:40;;;;;;;9.75;4.82;;;;;;;;;;5012033;28;20033;-68
2022/01/27 13:21:20;;;;;;;12.73;5.32;;;;;;;;;;5014225;28;20041;-69
2022/01/27 13:23:47;;;;;;;11.45;6.00;;;;;;;;;;5012785;28;20403;-68
2022/01/27 13:26:17;;;;;;;13.68;6.53;;;;;;;;;;5013862;28;20109;-68
2022/01/27 13:28:46;;;;;;;14.25;5.88;;;;;;;;;;5013673;28;20478;-69
2022/01/27 13:31:14;;;;;;;14.43;6.50;;;;;;;;;;5012496;28;20025;-68
2022/01/27 13:33:49;;;;;;;12.32;6.00;;;;;;;;;;5013733;28;20450;-68
2022/01/27 13:36:22;;;;;;;14.68;6.63;;;;;;;;;;4996174;28;20041;-68
2022/01/27 13:41:35;;;;;;;13.55;6.47;;;;;;;;;;5014391;28;20036;-68
2022/01/27 13:44:21;;;;;;;14.70;6.05;;;;;;;;;;5012224;28;20490;-68
2022/01/27 13:46:49;;;;;;;18.65;7.30;;;;;;;;;;5012273;28;20092;-68
2022/01/27 13:49:21;;;;;;;15.68;6.75;;;;;;;;;;5013645;28;20026;-68
2022/01/27 13:52:04;;;;;;;16.23;6.38;;;;;;;;;;5012420;28;20030;-69
2022/01/27 13:54:30;;;;;;;15.15;6.88;;;;;;;;;;5013287;28;20516;-68
2022/01/27 13:56:56;;;;;;;16.73;7.15;;;;;;;;;;5012201;28;20463;-69
2022/01/27 13:59:28;;;;;;;14.65;6.38;;;;;;;;;;5012213;28;20034;-69
2022/01/27 14:02:14;;;;;;;14.75;6.03;;;;;;;;;;5012190;28;20026;-68
2022/01/27 14:04:44;;;;;;;13.80;6.20;;;;;;;;;;5011941;28;20088;-69
2022/01/27 14:07:10;;;;;;;15.02;6.22;;;;;;;;;;5012724;28;20022;-69
2022/01/27 14:09:40;;;;;;;13.50;6.28;;;;;;;;;;5013241;28;20109;-69
2022/01/27 14:12:07;;;;;;;13.32;6.03;;;;;;;;;;5012104;28;20029;-69
2022/01/27 14:14:43;;;;;;;15.30;6.70;;;;;;;;;;5011953;28;20033;-69
2022/01/27 14:17:24;;;;;;;16.15;7.13;;;;;;;;;;5012006;28;20034;-70
2022/01/27 14:19:50;;;;;;;15.40;6.82;;;;;;;;;;5012033;28;20081;-69
2022/01/27 14:22:20;;;;;;;16.00;6.45;;;;;;;;;;5012011;28;20029;-69
2022/01/27 14:25:00;;;;;;;15.90;6.80;;;;;;;;;;5013114;28;20036;-71
2022/01/27 14:27:33;;;;;;;15.75;6.72;;;;;;;;;;5013361;28;20021;-69
2022/01/27 14:29:59;;;;;;;15.35;6.32;;;;;;;;;;5016692;28;20034;-69
2022/01/27 14:32:25;;;;;;;17.17;6.72;;;;;;;;;;5015836;28;20049;-70
2022/01/27 14:34:51;;;;;;;14.30;6.10;;;;;;;;;;5015672;28;20026;-70
2022/01/27 14:37:17;;;;;;;13.98;6.28;;;;;;;;;;5015691;28;20030;-69
2022/01/27 14:39:44;;;;;;;21.60;6.35;;;;;;;;;;5015605;28;20371;-70
2022/01/27 14:42:16;;;;;;;16.95;6.25;;;;;;;;;;5015520;28;20026;-69
2022/01/27 14:44:42;;;;;;;14.68;6.35;;;;;;;;;;5015472;28;20099;-69
2022/01/27 14:47:09;;;;;;;13.98;6.72;;;;;;;;;;5016836;28;20022;-70
2022/01/27 14:49:40;;;;;;;14.10;6.32;;;;;;;;;;5015918;28;20030;-69
2022/01/27 14:52:11;;;;;;;13.68;5.70;;;;;;;;;;5015681;28;20025;-69
2022/01/27 14:54:37;;;;;;;16.27;6.40;;;;;;;;;;5015151;28;20046;-70
2022/01/27 14:57:04;;;;;;;14.60;6.15;;;;;;;;;;5015351;28;20117;-69
2022/01/27 14:59:30;;;;;;;14.27;6.80;;;;;;;;;;5016455;28;20029;-69
2022/01/27 15:01:56;;;;;;;14.73;6.22;;;;;;;;;;5016087;28;20489;-68
2022/01/27 15:04:22;;;;;;;14.35;6.70;;;;;;;;;;5015099;28;20049;-68
2022/01/27 15:06:48;;;;;;;13.57;6.20;;;;;;;;;;5015018;28;20484;-68
2022/01/27 15:09:15;;;;;;;17.85;6.28;;;;;;;;;;5015021;28;20485;-68
2022/01/27 15:11:41;;;;;;;12.80;6.00;;;;;;;;;;5014983;28;20466;-68
2022/01/27 15:19:37;;;;;;;13.15;6.05;;;;;;;;;;5016181;28;20092;-68
2022/01/27 15:22:06;;;;;;;10.95;5.97;;;;;;;;;;5014852;28;20032;-70
2022/01/27 15:24:33;;;;;;;11.88;5.97;;;;;;;;;;5014582;28;20038;-69
2022/01/27 15:26:59;;;;;;;12.70;5.85;;;;;;;;;;5014438;28;20022;-69
2022/01/27 15:29:26;;;;;;;12.52;5.90;;;;;;;;;;5015861;28;20108;-68