Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:19;;;;;;;31.73;6.50;;;17.10;99.90;;;;;;6313238;22;20003;-95
2022/06/11 00:04:45;;;;;;;43.40;7.38;;;17.20;99.90;;;;;;6338613;22;20041;-90
2022/06/11 00:07:19;;;;;;;46.15;6.93;;;17.20;99.90;;;;;;6340120;22;20002;-96
2022/06/11 00:09:46;;;;;;;39.22;7.13;;;17.00;99.90;;;;;;6338802;22;20056;-94
2022/06/11 00:12:12;;;;;;;33.65;6.60;;;17.10;99.90;;;;;;6339957;22;20427;-95
2022/06/11 00:14:39;;;;;;;44.50;6.80;;;17.20;99.90;;;;;;6312612;22;20013;-95
2022/06/11 00:17:08;;;;;;;47.42;7.80;;;17.10;99.90;;;;;;6313650;22;20007;-89
2022/06/11 00:19:34;;;;;;;28.33;6.03;;;17.00;99.90;;;;;;6283746;22;20103;-95
2022/06/11 00:22:00;;;;;;;34.85;6.05;;;17.00;99.90;;;;;;6336722;22;20021;-94
2022/06/11 00:24:27;;;;;;;32.42;7.07;;;17.10;99.90;;;;;;6337212;22;20462;-89
2022/06/11 00:26:55;;;;;;;32.30;6.00;;;17.10;99.90;;;;;;6312091;22;19999;-96
2022/06/11 00:29:22;;;;;;;34.65;6.28;;;17.20;99.90;;;;;;6312206;22;20006;-95
2022/06/11 00:31:48;;;;;;;33.72;6.95;;;17.20;99.90;;;;;;6337802;22;20381;-93
2022/06/11 00:34:15;;;;;;;42.17;7.28;;;16.80;99.90;;;;;;6335329;22;20021;-93
2022/06/11 00:36:43;;;;;;;42.95;6.93;;;16.90;99.90;;;;;;6336582;22;19995;-94
2022/06/11 00:39:10;;;;;;;42.22;7.28;;;16.80;99.90;;;;;;6338288;22;20007;-96
2022/06/11 00:41:40;;;;;;;44.08;6.35;;;17.00;99.90;;;;;;6337731;22;19999;-95
2022/06/11 00:44:06;;;;;;;32.05;6.45;;;17.10;99.90;;;;;;6338823;22;19998;-95
2022/06/11 00:46:57;;;;;;;34.10;6.18;;;17.10;99.90;;;;;;6337388;22;20010;-95
2022/06/11 00:49:49;;;;;;;50.05;7.10;;;17.20;99.90;;;;;;6339322;22;19999;-95
2022/06/11 00:52:41;;;;;;;37.65;6.47;;;17.00;99.90;;;;;;6337226;22;20450;-89
2022/06/11 00:55:14;;;;;;;37.72;5.93;;;17.10;99.90;;;;;;6336647;22;20003;-89
2022/06/11 00:58:05;;;;;;;38.67;6.03;;;17.10;99.90;;;;;;6337643;22;20021;-96
2022/06/11 01:00:41;;;;;;;38.22;6.35;;;16.90;99.90;;;;;;6318938;22;20007;-89
2022/06/11 01:03:10;;;;;;;36.05;6.65;;;17.10;99.90;;;;;;6336481;22;20005;-94
2022/06/11 01:05:38;;;;;;;27.45;5.50;;;16.90;99.90;;;;;;6337779;22;20069;-91
2022/06/11 01:08:26;;;;;;;32.15;5.70;;;16.90;99.90;;;;;;6336875;22;20063;-88
2022/06/11 01:11:16;;;;;;;;;;;16.90;99.90;;;;;;6338237;22;19995;-92
2022/06/11 01:14:21;;;;;;;39.38;7.13;;;16.80;99.90;;;;;;6337144;22;19981;-95
2022/06/11 01:17:01;;;;;;;31.30;6.95;;;16.80;99.90;;;;;;6308390;22;20006;-95
2022/06/11 01:19:41;;;;;;;42.10;6.18;;;16.60;99.90;;;;;;6336491;22;20011;-93
2022/06/11 01:22:25;;;;;;;29.90;6.32;;;16.70;99.90;;;;;;6336154;22;20006;-95
2022/06/11 01:25:12;;;;;;;47.13;7.20;;;16.80;99.90;;;;;;6336540;22;19999;-92
2022/06/11 01:27:50;;;;;;;35.85;7.30;;;16.30;99.90;;;;;;6335771;22;20002;-93
2022/06/11 01:30:31;;;;;;;34.30;5.97;;;16.50;99.90;;;;;;6335249;22;20073;-95
2022/06/11 01:33:11;;;;;;;39.33;6.47;;;16.60;99.90;;;;;;6335644;22;20423;-95
2022/06/11 01:35:47;;;;;;;35.13;6.03;;;16.50;99.90;;;;;;6335067;22;20026;-92
2022/06/11 01:38:37;;;;;;;37.53;5.97;;;16.50;99.90;;;;;;6335020;22;20034;-94
2022/06/11 01:41:06;;;;;;;33.42;6.00;;;16.50;99.90;;;;;;6335788;22;20003;-90
2022/06/11 01:43:39;;;;;;;44.20;7.07;;;16.30;99.90;;;;;;6308313;22;20006;-89
2022/06/11 01:46:19;;;;;;;37.75;6.47;;;16.30;99.90;;;;;;6334870;22;19999;-88
2022/06/11 01:49:04;;;;;;;39.38;6.90;;;16.40;99.90;;;;;;6335231;22;20060;-91
2022/06/11 01:51:53;;;;;;;42.22;7.22;;;16.30;99.90;;;;;;6336025;22;20010;-88
2022/06/11 01:54:44;;;;;;;37.90;6.38;;;16.30;99.90;;;;;;6336303;22;20083;-94
2022/06/11 01:57:25;;;;;;;45.47;6.03;;;16.40;99.90;;;;;;6308895;22;20037;-92
2022/06/11 02:00:12;;;;;;;31.40;5.40;;;16.30;99.90;;;;;;6308959;22;20038;-94
2022/06/11 02:02:58;;;;;;;33.85;5.93;;;16.30;99.90;;;;;;6336764;22;19995;-95
2022/06/11 02:05:24;;;;;;;31.85;5.93;;;16.30;99.90;;;;;;6310093;22;20453;-92
2022/06/11 02:08:02;;;;;;;36.53;6.35;;;16.30;99.90;;;;;;6337998;22;20071;-95
2022/06/11 02:10:40;;;;;;;42.30;6.07;;;16.40;99.90;;;;;;6338825;22;19999;-92
2022/06/11 02:13:21;;;;;;;35.85;5.82;;;16.30;99.90;;;;;;6335172;22;20431;-89
2022/06/11 02:15:56;;;;;;;31.02;5.95;;;16.30;99.90;;;;;;6334507;22;20025;-89
2022/06/11 02:18:25;;;;;;;32.65;6.22;;;16.40;99.90;;;;;;6334794;22;20003;-93
2022/06/11 02:20:56;;;;;;;;;;;16.40;99.90;;;;;;6335882;22;20082;-93
2022/06/11 02:23:49;;;;;;;37.70;6.97;;;16.50;99.90;;;;;;6307628;22;19902;-89
2022/06/11 02:26:19;;;;;;;43.47;6.18;;;16.10;99.90;;;;;;6306461;22;20450;-92
2022/06/11 02:28:49;;;;;;;39.90;5.85;;;16.10;99.90;;;;;;6307455;22;20331;-92
2022/06/11 02:31:19;;;;;;;40.85;5.70;;;16.00;99.90;;;;;;6334402;22;20077;-88
2022/06/11 02:33:45;;;;;;;37.72;5.93;;;15.90;99.90;;;;;;6335140;22;20081;-90
2022/06/11 02:36:11;;;;;;;39.65;6.25;;;15.90;99.90;;;;;;6337406;22;20002;-90
2022/06/11 02:38:38;;;;;;;56.58;7.03;;;16.10;99.90;;;;;;6307610;22;20003;-91
2022/06/11 02:41:17;;;;;;;37.13;6.35;;;16.20;99.90;;;;;;6334353;22;20042;-88
2022/06/11 02:43:43;;;;;;;43.95;6.43;;;16.30;99.90;;;;;;6305807;22;20085;-88
2022/06/11 02:48:55;;;;;;;38.28;5.80;;;16.40;99.90;;;;;;6333763;22;20496;-94
2022/06/11 02:51:23;;;;;;;39.35;5.95;;;16.40;99.90;;;;;;6333471;22;19999;-88
2022/06/11 02:53:49;;;;;;;30.80;5.75;;;16.30;99.90;;;;;;6305859;22;20446;-88
2022/06/11 02:56:15;;;;;;;37.25;6.60;;;16.20;99.90;;;;;;6334036;22;20009;-87
2022/06/11 02:58:42;;;;;;;40.75;5.88;;;16.30;99.90;;;;;;6333501;22;20011;-89
2022/06/11 03:01:08;;;;;;;32.78;5.53;;;16.30;99.90;;;;;;6334062;22;19994;-92
2022/06/11 03:03:35;;;;;;;30.55;5.90;;;16.40;99.90;;;;;;6334131;22;19999;-89
2022/06/11 03:06:02;;;;;;;39.05;5.90;;;16.20;99.90;;;;;;6307222;22;20021;-87
2022/06/11 03:08:27;;;;;;;38.15;5.80;;;16.30;99.90;;;;;;6334378;22;20048;-88
2022/06/11 03:10:56;;;;;;;30.67;5.30;;;16.30;99.90;;;;;;6334521;22;20377;-91
2022/06/11 03:13:26;;;;;;;35.85;6.00;;;16.20;99.90;;;;;;6334718;22;20076;-93
2022/06/11 03:15:53;;;;;;;29.15;5.90;;;16.10;99.90;;;;;;6305773;22;20003;-88
2022/06/11 03:18:19;;;;;;;31.00;5.78;;;16.00;99.90;;;;;;6333454;22;20037;-87
2022/06/11 03:20:46;;;;;;;41.63;6.60;;;16.00;99.90;;;;;;6332588;22;20019;-87
2022/06/11 03:23:13;;;;;;;32.15;6.32;;;16.00;99.90;;;;;;6333748;22;20431;-90
2022/06/11 03:25:39;;;;;;;34.47;6.55;;;16.10;99.90;;;;;;6334024;22;20021;-92
2022/06/11 03:28:10;;;;;;;31.52;5.88;;;16.10;99.90;;;;;;6305917;22;20014;-89
2022/06/11 03:30:36;;;;;;;32.72;5.85;;;16.10;99.90;;;;;;6333367;22;19998;-89
2022/06/11 03:33:01;;;;;;;38.67;6.22;;;16.00;99.90;;;;;;6334380;22;20435;-90
2022/06/11 03:35:27;;;;;;;32.47;6.30;;;16.10;99.90;;;;;;6305849;22;19999;-89
2022/06/11 03:37:53;;;;;;;35.33;6.63;;;16.10;99.90;;;;;;6305831;22;20007;-88
2022/06/11 03:40:19;;;;;;;35.00;5.93;;;16.10;99.90;;;;;;6334389;22;20476;-91
2022/06/11 03:42:44;;;;;;;31.88;5.88;;;16.10;99.90;;;;;;6333515;22;19998;-87
2022/06/11 03:45:11;;;;;;;33.88;5.63;;;16.10;99.90;;;;;;6328244;22;20014;-89
2022/06/11 03:47:38;;;;;;;42.58;6.57;;;15.90;99.90;;;;;;6331263;22;20023;-88
2022/06/11 03:50:07;;;;;;;33.42;6.13;;;15.80;99.90;;;;;;6332667;22;20548;-89
2022/06/11 03:52:33;;;;;;;37.40;6.80;;;15.70;99.90;;;;;;6333566;22;20436;-92
2022/06/11 03:54:59;;;;;;;31.02;6.07;;;15.60;99.90;;;;;;6304025;22;20010;-89
2022/06/11 03:57:26;;;;;;;28.67;6.38;;;15.60;99.90;;;;;;6303915;22;20304;-91
2022/06/11 03:59:52;;;;;;;21.90;5.77;;;15.60;99.90;;;;;;6303852;22;20014;-90
2022/06/11 04:02:18;;;;;;;29.85;6.28;;;15.50;99.90;;;;;;6332325;22;20305;-90
2022/06/11 04:04:43;;;;;;;35.55;7.45;;;15.60;99.90;;;;;;6305701;22;20002;-89
2022/06/11 04:07:10;;;;;;;40.03;6.20;;;15.60;99.90;;;;;;6333331;22;19999;-89
2022/06/11 04:09:39;;;;;;;28.23;6.13;;;15.40;99.90;;;;;;6334061;22;20007;-91
2022/06/11 04:12:09;;;;;;;31.67;5.82;;;15.50;99.90;;;;;;6306427;22;20002;-89
2022/06/11 04:14:36;;;;;;;39.40;6.10;;;15.40;99.90;;;;;;6307291;22;20056;-87
2022/06/11 04:17:22;;;;;;;37.10;6.85;;;15.40;99.90;;;;;;6334120;22;20054;-90
2022/06/11 04:19:49;;;;;;;33.10;5.68;;;15.50;99.90;;;;;;6304976;22;20018;-91
2022/06/11 04:22:17;;;;;;;28.90;5.93;;;15.60;99.90;;;;;;6333983;22;20068;-87
2022/06/11 04:24:43;;;;;;;30.52;6.13;;;15.70;99.90;;;;;;6333946;22;20003;-90
2022/06/11 04:27:12;;;;;;;27.73;5.80;;;15.70;99.90;;;;;;6334693;22;19999;-90
2022/06/11 04:29:43;;;;;;;40.97;6.35;;;15.50;99.90;;;;;;6336452;22;20344;-88
2022/06/11 04:32:11;;;;;;;35.38;6.15;;;15.50;99.90;;;;;;6334957;22;20387;-91
2022/06/11 04:34:37;;;;;;;30.70;5.97;;;15.50;99.90;;;;;;6337139;22;20343;-90
2022/06/11 04:37:03;;;;;;;30.70;6.53;;;15.50;99.90;;;;;;6339861;22;20257;-89
2022/06/11 04:39:31;;;;;;;35.35;6.07;;;15.40;99.90;;;;;;6309506;22;20064;-85
2022/06/11 04:41:57;;;;;;;;;;;15.40;99.90;;;;;;6334994;22;20354;-86
2022/06/11 04:44:24;;;;;;;34.72;6.38;;;15.40;99.90;;;;;;6334705;22;20281;-89
2022/06/11 04:46:50;;;;;;;28.08;6.00;;;15.50;99.90;;;;;;6334393;22;20005;-86
2022/06/11 04:49:16;;;;;;;26.95;5.50;;;15.60;99.90;;;;;;6334477;22;20006;-88
2022/06/11 04:51:43;;;;;;;32.20;5.90;;;15.70;99.90;;;;;;6334148;22;20342;-86
2022/06/11 04:54:09;;;;;;;41.67;7.38;;;15.70;99.90;;;;;;6334360;22;20079;-87
2022/06/11 04:56:35;;;;;;;41.38;6.57;;;15.60;99.90;;;;;;6336043;22;20003;-89
2022/06/11 04:59:02;;;;;;;32.78;7.03;;;15.40;99.90;;;;;;6334271;22;20063;-87
2022/06/11 05:01:28;;;;;;;36.70;5.97;;;15.40;99.90;;;;;;6306905;22;20468;-89
2022/06/11 05:03:55;;;;;;;34.83;7.03;;;15.20;99.90;;;;;;6333826;22;20030;-88
2022/06/11 05:06:23;;;;;;;34.65;6.05;;;15.10;99.90;;;;;;6334326;22;20081;-89
2022/06/11 05:08:49;;;;;;;37.63;6.10;;;15.20;99.90;;;;;;6334558;22;20006;-88
2022/06/11 05:11:15;;;;;;;34.72;6.47;;;15.00;99.90;;;;;;6336463;22;20362;-89
2022/06/11 05:13:40;;;;;;;23.58;5.97;;;15.10;99.90;;;;;;6334879;22;20330;-87
2022/06/11 05:16:07;;;;;;;35.22;6.70;;;15.10;99.90;;;;;;6335748;22;19999;-89
2022/06/11 05:18:33;;;;;;;27.42;5.72;;;15.10;99.90;;;;;;6334211;22;20019;-86
2022/06/11 05:21:00;;;;;;;29.15;6.22;;;15.30;99.90;;;;;;6334266;22;20482;-89
2022/06/11 05:23:26;;;;;;;34.35;7.20;;;15.20;99.90;;;;;;6334010;22;20441;-88
2022/06/11 05:25:52;;;;;;;32.28;6.45;;;15.30;99.90;;;;;;6334467;22;19995;-89
2022/06/11 05:28:24;;;;;;;28.52;6.10;;;15.20;99.90;;;;;;6334162;22;20045;-87
2022/06/11 05:30:52;;;;;;;28.75;5.22;;;15.30;99.90;;;;;;6334199;22;20443;-89
2022/06/11 05:33:19;;;;;;;25.08;6.40;;;15.40;99.90;;;;;;6334306;22;20002;-90
2022/06/11 05:35:45;;;;;;;29.80;6.22;;;15.30;99.90;;;;;;6306422;22;20018;-89
2022/06/11 05:38:15;;;;;;;42.65;6.28;;;15.40;99.90;;;;;;6306716;22;20007;-87
2022/06/11 05:40:43;;;;;;;40.72;6.13;;;15.40;99.90;;;;;;6334884;22;20339;-85
2022/06/11 05:43:09;;;;;;;29.92;6.15;;;15.60;99.90;;;;;;6335344;22;20377;-90
2022/06/11 05:45:42;;;;;;;41.67;6.35;;;15.70;99.90;;;;;;6334145;22;20052;-88
2022/06/11 05:48:09;;;;;;;34.72;5.72;;;15.70;99.90;;;;;;6335194;22;20029;-89
2022/06/11 05:50:39;;;;;;;29.02;5.32;;;15.80;99.90;;;;;;6333900;22;20022;-88
2022/06/11 05:53:08;;;;;;;37.22;6.40;;;16.00;99.90;;;;;;6334279;22;20038;-88
2022/06/11 05:55:38;;;;;;;40.13;6.07;;;15.90;99.90;;;;;;6306305;22;20447;-89
2022/06/11 05:58:09;;;;;;;38.35;5.65;;;15.90;99.90;;;;;;6306331;22;20003;-89
2022/06/11 06:00:36;;;;;;;33.70;5.72;;;15.90;99.90;;;;;;6333872;22;20010;-89
2022/06/11 06:03:03;;;;;;;32.97;6.60;;;16.10;99.90;;;;;;6333643;22;19998;-85
2022/06/11 06:05:31;;;;;;;32.58;5.85;;;16.10;99.90;;;;;;6334298;22;20013;-90
2022/06/11 06:07:57;;;;;;;28.85;6.15;;;16.30;99.90;;;;;;6333751;22;20007;-85
2022/06/11 06:10:23;;;;;;;29.45;5.50;;;16.40;99.90;;;;;;6333930;22;20007;-90
2022/06/11 06:12:50;;;;;;;39.30;6.50;;;16.50;99.90;;;;;;6333854;22;19999;-90
2022/06/11 06:15:20;;;;;;;45.85;6.53;;;16.60;99.90;;;;;;6333650;22;20003;-87
2022/06/11 06:17:48;;;;;;;45.33;6.43;;;16.80;99.90;;;;;;6333983;22;20077;-85
2022/06/11 06:20:16;;;;;;;28.83;5.78;;;16.60;99.90;;;;;;6306211;22;20010;-88
2022/06/11 06:22:43;;;;;;;55.10;7.13;;;16.60;99.90;;;;;;6307072;22;20447;-85
2022/06/11 06:25:12;;;;;;;43.75;6.20;;;16.50;99.90;;;;;;6307001;22;20389;-85
2022/06/11 06:27:38;;;;;;;37.63;5.70;;;16.70;99.90;;;;;;6306997;22;20007;-87
2022/06/11 06:30:05;;;;;;;45.55;6.30;;;16.80;99.90;;;;;;6333625;22;20507;-88
2022/06/11 06:32:30;;;;;;;38.00;4.90;;;16.90;99.90;;;;;;6333713;22;20344;-87
2022/06/11 06:34:56;;;;;;;52.15;5.95;;;17.00;99.90;;;;;;6333666;22;20003;-90
2022/06/11 06:37:22;;;;;;;38.60;6.50;;;16.80;99.90;;;;;;6333647;22;19995;-86
2022/06/11 06:39:48;;;;;;;34.90;5.50;;;16.80;99.90;;;;;;6333514;22;20043;-86
2022/06/11 06:42:14;;;;;;;34.88;4.95;;;16.80;99.90;;;;;;6306120;22;20002;-86
2022/06/11 06:44:39;;;;;;;28.85;5.18;;;16.60;99.90;;;;;;6334555;22;20431;-87
2022/06/11 06:47:05;;;;;;;33.55;5.15;;;16.90;99.90;;;;;;6333730;22;20003;-88
2022/06/11 06:49:31;;;;;;;30.65;4.50;;;17.00;99.90;;;;;;6306079;22;20007;-88
2022/06/11 06:51:57;;;;;;;35.05;6.10;;;16.80;99.90;;;;;;6333900;22;19999;-89
2022/06/11 06:54:22;;;;;;;46.70;5.00;;;17.00;99.90;;;;;;6333425;22;20003;-86
2022/06/11 06:56:48;;;;;;;34.35;4.60;;;17.20;99.90;;;;;;6333401;22;19995;-89
2022/06/11 06:59:14;;;;;;;34.75;5.20;;;17.40;99.90;;;;;;6305584;22;20042;-86
2022/06/11 07:01:40;;;;;;;34.55;4.90;;;17.30;99.90;;;;;;6334790;22;20005;-90
2022/06/11 07:04:06;;;;;;;39.85;5.18;;;17.40;99.90;;;;;;6333626;22;19998;-86
2022/06/11 07:06:34;;;;;;;38.75;5.18;;;17.20;99.90;;;;;;6305876;22;20010;-89
2022/06/11 07:09:00;;;;;;;30.13;4.78;;;17.40;99.90;;;;;;6305953;22;20027;-86
2022/06/11 07:11:26;;;;;;;37.20;6.13;;;17.40;99.90;;;;;;6333179;22;20030;-88
2022/06/11 07:13:52;;;;;;;38.58;5.93;;;17.40;99.90;;;;;;6305473;22;20003;-91
2022/06/11 07:16:26;;;;;;;31.02;4.72;;;17.50;99.90;;;;;;6333643;22;19995;-87
2022/06/11 07:18:56;;;;;;;35.83;5.80;;;17.40;99.90;;;;;;6333360;22;20011;-90
2022/06/11 07:21:30;;;;;;;34.42;5.57;;;17.20;99.90;;;;;;6333306;22;20343;-86
2022/06/11 07:23:58;;;;;;;29.67;4.65;;;17.40;99.90;;;;;;6305557;22;20011;-87
2022/06/11 07:26:33;;;;;;;21.33;4.20;;;17.60;99.90;;;;;;6305533;22;20003;-85
2022/06/11 07:29:05;;;;;;;33.58;4.38;;;17.60;99.90;;;;;;6305634;22;19999;-90
2022/06/11 07:31:31;;;;;;;31.17;4.50;;;17.80;99.90;;;;;;6333531;22;20007;-86
2022/06/11 07:33:58;;;;;;;22.27;4.90;;;17.80;99.90;;;;;;6333401;22;20003;-89
2022/06/11 07:36:25;;;;;;;24.45;4.57;;;17.90;99.90;;;;;;6305619;22;20007;-85
2022/06/11 07:38:51;;;;;;;20.42;4.10;;;18.10;99.90;;;;;;6305371;22;20424;-86
2022/06/11 07:41:17;;;;;;;40.13;4.80;;;18.30;99.90;;;;;;6305625;22;20013;-85
2022/06/11 07:43:43;;;;;;;29.67;4.95;;;18.40;99.90;;;;;;6334735;22;19999;-90
2022/06/11 07:46:08;;;;;;;26.48;4.47;;;18.50;99.90;;;;;;6333793;22;20449;-86
2022/06/11 07:48:34;;;;;;;26.95;4.38;;;18.50;99.90;;;;;;6333610;22;20511;-87
2022/06/11 07:51:00;;;;;;;37.28;5.05;;;18.60;99.90;;;;;;6333275;22;20034;-86
2022/06/11 07:53:26;;;;;;;28.73;4.05;;;18.70;99.90;;;;;;6334128;22;20013;-86
2022/06/11 07:55:53;;;;;;;24.60;4.38;;;18.60;99.90;;;;;;6333720;22;20036;-86
2022/06/11 07:58:24;;;;;;;25.47;4.10;;;18.60;99.90;;;;;;6305592;22;19999;-89
2022/06/11 08:00:52;;;;;;;26.73;4.50;;;18.60;99.90;;;;;;6334397;22;20681;-89
2022/06/11 08:03:20;;;;;;;31.00;4.28;;;18.60;99.90;;;;;;6334823;22;20021;-86
2022/06/11 08:05:46;;;;;;;21.52;4.82;;;18.60;99.90;;;;;;6335849;22;20431;-86
2022/06/11 08:08:12;;;;;;;25.15;4.60;;;17.90;99.90;;;;;;6336122;22;19999;-88
2022/06/11 08:10:40;;;;;;;32.30;5.15;;;18.20;99.90;;;;;;6335136;22;20003;-88
2022/06/11 08:13:07;;;;;;;30.58;4.68;;;18.50;99.90;;;;;;6334984;22;20006;-86
2022/06/11 08:15:33;;;;;;;34.00;4.70;;;18.80;99.90;;;;;;6335029;22;20015;-89
2022/06/11 08:18:00;;;;;;;27.73;4.50;;;18.40;99.90;;;;;;6334824;22;20007;-86
2022/06/11 08:20:28;;;;;;;18.63;3.97;;;18.50;99.90;;;;;;6334837;22;20056;-87
2022/06/11 08:22:54;;;;;;;27.85;4.78;;;18.50;99.90;;;;;;6335050;22;19994;-87
2022/06/11 08:25:21;;;;;;;31.83;4.70;;;18.90;99.90;;;;;;6334869;22;20059;-86
2022/06/11 08:27:48;;;;;;;31.80;4.43;;;19.00;99.90;;;;;;6335871;22;19994;-87
2022/06/11 08:30:18;;;;;;;21.10;3.80;;;18.90;99.90;;;;;;6336039;22;20006;-86
2022/06/11 08:32:44;;;;;;;21.08;3.97;;;18.90;99.90;;;;;;6308126;22;20006;-90
2022/06/11 08:35:12;;;;;;;26.17;3.58;;;18.80;99.90;;;;;;6334471;22;19995;-89
2022/06/11 08:37:38;;;;;;;19.50;3.80;;;18.50;99.90;;;;;;6334168;22;20400;-87
2022/06/11 08:40:14;;;;;;;21.88;3.63;;;18.70;99.90;;;;;;6333489;22;20007;-88
2022/06/11 08:42:43;;;;;;;16.63;3.42;;;18.90;99.90;;;;;;6333377;22;20030;-88
2022/06/11 08:45:22;;;;;;;22.15;3.25;;;19.50;99.90;;;;;;6333251;22;20030;-89
2022/06/11 08:47:51;;;;;;;29.45;4.25;;;19.60;99.90;;;;;;6333910;22;20055;-86
2022/06/11 08:50:23;;;;;;;18.30;3.90;;;19.50;99.90;;;;;;6334805;22;19995;-86
2022/06/11 08:52:50;;;;;;;21.80;3.90;;;19.20;99.90;;;;;;6333349;22;20477;-87
2022/06/11 08:55:18;;;;;;;21.33;4.07;;;19.20;99.90;;;;;;6335212;22;20048;-85
2022/06/11 08:58:03;;;;;;;19.85;3.97;;;19.30;99.90;;;;;;6308043;22;20007;-88
2022/06/11 09:00:45;;;;;;;21.48;3.13;;;19.60;99.90;;;;;;6334546;22;20013;-87
2022/06/11 09:03:25;;;;;;;15.73;3.65;;;19.50;99.90;;;;;;6334413;22;20070;-89
2022/06/11 09:05:59;;;;;;;17.42;3.13;;;19.60;99.90;;;;;;6333465;22;20006;-86
2022/06/11 09:08:53;;;;;;;11.73;3.10;;;19.80;99.90;;;;;;6332869;22;20003;-86
2022/06/11 09:11:55;;;;;;;15.68;2.88;;;19.60;99.90;;;;;;6333263;22;20003;-86
2022/06/11 09:14:37;;;;;;;16.08;2.97;;;19.70;99.90;;;;;;6306023;22;20003;-85
2022/06/11 09:17:40;;;;;;;15.27;3.35;;;19.70;99.90;;;;;;6333213;22;19998;-89
2022/06/11 09:20:39;;;;;;;20.15;3.10;;;19.70;99.90;;;;;;6332918;22;20447;-86
2022/06/11 09:23:24;;;;;;;16.70;2.92;;;19.90;99.90;;;;;;6333231;22;19999;-90
2022/06/11 09:26:25;;;;;;;19.45;3.28;;;20.10;99.90;;;;;;6305638;22;20003;-85
2022/06/11 09:29:26;;;;;;;12.35;2.78;;;19.90;99.90;;;;;;6333208;22;20007;-87
2022/06/11 09:31:52;;;;;;;17.50;2.90;;;19.70;99.90;;;;;;6325592;22;20041;-84
2022/06/11 09:34:56;;;;;;;14.98;3.38;;;19.60;99.90;;;;;;6307007;22;20003;-92
2022/06/11 09:37:31;;;;;;;17.70;3.25;;;19.50;99.90;;;;;;6283006;22;20033;-91
2022/06/11 09:40:30;;;;;;;15.75;3.25;;;19.50;99.90;;;;;;6306960;22;20011;-85
2022/06/11 09:43:29;;;;;;;14.70;3.80;;;19.30;99.90;;;;;;6333420;22;20003;-91
2022/06/11 09:46:19;;;;;;;13.45;3.35;;;19.20;99.90;;;;;;6305651;22;20435;-90
2022/06/11 09:48:54;;;;;;;13.13;3.00;;;19.40;99.90;;;;;;6334508;22;20339;-91
2022/06/11 09:51:50;;;;;;;12.57;2.67;;;19.50;99.90;;;;;;6306605;22;20007;-86
2022/06/11 09:54:46;;;;;;;16.05;3.30;;;19.60;99.90;;;;;;6335244;22;20060;-90
2022/06/11 09:57:28;;;;;;;11.50;2.70;;;19.90;99.90;;;;;;6334282;22;20006;-90
2022/06/11 10:00:18;;;;;;;13.40;2.72;;;20.40;99.90;;;;;;6334106;22;20458;-89
2022/06/11 10:03:00;;;;;;;14.95;3.15;;;20.50;99.90;;;;;;6307076;22;20078;-90
2022/06/11 10:05:50;;;;;;;17.15;2.95;;;20.90;99.90;;;;;;6333082;22;20006;-85
2022/06/11 10:08:29;;;;;;;10.50;3.13;;;21.10;99.90;;;;;;6307395;22;20007;-87
2022/06/11 10:10:56;;;;;;;11.77;2.58;;;21.40;99.90;;;;;;6332811;22;20077;-85
2022/06/11 10:13:47;;;;;;;9.85;2.65;;;21.60;99.90;;;;;;6333061;22;20044;-88
2022/06/11 10:16:39;;;;;;;16.85;3.20;;;21.30;99.90;;;;;;6332777;22;20082;-86
2022/06/11 10:19:30;;;;;;;13.05;2.92;;;21.70;99.90;;;;;;6314604;22;20465;-87
2022/06/11 10:22:06;;;;;;;9.43;3.00;;;22.10;99.90;;;;;;6304748;22;20007;-87
2022/06/11 10:24:34;;;;;;;7.72;2.83;;;22.40;99.90;;;;;;6332683;22;20002;-86
2022/06/11 10:27:10;;;;;;;11.18;2.50;;;22.10;99.90;;;;;;6304910;22;20015;-90
2022/06/11 10:29:46;;;;;;;12.23;3.05;;;21.60;99.90;;;;;;6333408;22;20003;-87
2022/06/11 10:32:15;;;;;;;11.77;2.60;;;21.30;99.90;;;;;;6306345;22;20026;-87
2022/06/11 10:34:46;;;;;;;8.82;2.42;;;21.40;99.90;;;;;;6305866;22;20034;-84
2022/06/11 10:37:29;;;;;;;10.90;2.58;;;21.00;99.90;;;;;;6334420;22;20026;-87
2022/06/11 10:40:08;;;;;;;14.52;2.97;;;20.70;99.90;;;;;;6333736;22;20090;-88
2022/06/11 10:42:44;;;;;;;13.38;2.45;;;21.00;99.90;;;;;;6333975;22;20010;-89
2022/06/11 10:45:16;;;;;;;11.23;3.05;;;21.20;99.90;;;;;;6334013;22;19998;-88
2022/06/11 10:47:48;;;;;;;9.68;2.45;;;21.60;99.90;;;;;;6334178;22;20024;-86
2022/06/11 10:50:22;;;;;;;10.25;2.38;;;22.00;99.90;;;;;;6305990;22;20009;-86
2022/06/11 10:53:12;;;;;;;8.32;2.53;;;22.40;99.90;;;;;;6334707;22;19998;-88
2022/06/11 10:55:56;;;;;;;11.20;2.60;;;22.50;99.90;;;;;;6334093;22;19999;-89
2022/06/11 10:58:43;;;;;;;10.20;2.50;;;22.50;99.90;;;;;;6335927;22;19999;-88
2022/06/11 11:01:29;;;;;;;11.70;3.13;;;22.10;99.90;;;;;;6333716;22;20003;-90
2022/06/11 11:04:06;;;;;;;6.53;2.20;;;21.50;99.90;;;;;;6334140;22;20002;-89
2022/06/11 11:06:36;;;;;;;10.75;2.70;;;21.40;99.90;;;;;;6306390;22;20010;-89
2022/06/11 11:09:19;;;;;;;12.27;2.35;;;21.30;99.90;;;;;;6334003;22;20025;-90
2022/06/11 11:11:53;;;;;;;11.85;2.60;;;21.70;99.90;;;;;;6303700;22;20014;-88
2022/06/11 11:14:39;;;;;;;11.88;2.80;;;21.90;99.90;;;;;;6333630;22;20002;-90
2022/06/11 11:17:14;;;;;;;8.50;2.50;;;22.20;99.90;;;;;;6333116;22;20002;-87
2022/06/11 11:19:44;;;;;;;7.63;2.25;;;22.30;99.90;;;;;;6329435;22;20018;-86
2022/06/11 11:22:17;;;;;;;9.10;2.60;;;22.30;99.60;;;;;;6327726;22;20393;-86
2022/06/11 11:24:54;;;;;;;13.27;2.75;;;22.30;99.90;;;;;;6327573;22;20470;-87
2022/06/11 11:27:31;;;;;;;7.68;2.75;;;22.50;99.90;;;;;;6299844;22;20007;-86
2022/06/11 11:30:01;;;;;;;10.07;2.80;;;22.60;99.90;;;;;;6299995;22;20022;-86
2022/06/11 11:32:29;;;;;;;8.75;2.65;;;22.30;93.80;;;;;;6327611;22;20038;-87
2022/06/11 11:34:55;;;;;;;6.70;2.50;;;21.90;99.90;;;;;;6329206;22;20052;-86
2022/06/11 11:37:25;;;;;;;10.38;2.83;;;22.40;99.90;;;;;;6330682;22;20010;-89
2022/06/11 11:39:57;;;;;;;11.80;2.78;;;22.70;99.90;;;;;;6303039;22;20014;-90
2022/06/11 11:42:34;;;;;;;8.52;2.45;;;22.70;99.90;;;;;;6330093;22;20009;-89
2022/06/11 11:45:20;;;;;;;24.27;8.77;;;22.60;98.80;;;;;;6330525;22;20009;-88
2022/06/11 11:47:48;;;;;;;34.47;12.43;;;22.40;99.90;;;;;;6334482;22;19999;-86
2022/06/11 11:50:19;;;;;;;13.50;3.20;;;22.20;99.40;;;;;;6306928;22;20536;-86
2022/06/11 11:52:52;;;;;;;12.43;2.38;;;21.90;94.10;;;;;;6308558;22;20013;-88
2022/06/11 11:55:24;;;;;;;14.68;3.25;;;21.70;96.10;;;;;;6335265;22;20003;-89
2022/06/11 11:58:00;;;;;;;10.75;2.80;;;21.70;94.10;;;;;;6335998;22;20422;-90
2022/06/11 12:00:28;;;;;;;14.93;2.83;;;21.80;97.40;;;;;;6336781;22;20018;-85
2022/06/11 12:02:56;;;;;;;;;;;21.80;91.40;;;;;;6344733;22;20435;-86
2022/06/11 12:05:25;;;;;;;24.13;9.77;;;21.50;91.30;;;;;;6342897;22;19898;-88
2022/06/11 12:07:52;;;;;;;19.52;8.15;;;21.70;92.50;;;;;;6314590;22;20006;-85
2022/06/11 12:10:21;;;;;;;9.23;2.70;;;21.80;93.70;;;;;;6335304;22;19999;-89
2022/06/11 12:12:50;;;;;;;9.70;2.60;;;21.90;96.60;;;;;;6307037;22;20003;-89
2022/06/11 12:15:23;;;;;;;14.38;3.20;;;21.90;98.70;;;;;;6335408;22;20007;-88
2022/06/11 12:17:54;;;;;;;8.10;2.38;;;22.00;98.30;;;;;;6307764;22;20438;-86
2022/06/11 12:20:31;;;;;;;12.45;3.00;;;22.20;97.90;;;;;;6307713;22;20029;-90
2022/06/11 12:23:10;;;;;;;11.05;2.40;;;22.20;98.00;;;;;;6335324;22;20005;-90
2022/06/11 12:25:58;;;;;;;10.70;2.40;;;22.30;96.50;;;;;;6307850;22;20007;-88
2022/06/11 12:28:32;;;;;;;18.77;3.20;;;22.50;99.70;;;;;;6264243;22;20027;-86
2022/06/11 12:30:57;;;;;;;9.07;2.60;;;22.50;95.70;;;;;;6335172;22;20431;-86
2022/06/11 12:33:24;;;;;;;9.05;2.40;;;22.60;94.30;;;;;;6336239;22;20078;-87
2022/06/11 12:36:05;;;;;;;8.80;2.80;;;22.60;94.20;;;;;;6335474;22;20372;-86
2022/06/11 12:38:34;;;;;;;7.72;2.30;;;22.70;93.40;;;;;;6334952;22;20033;-88
2022/06/11 12:41:13;;;;;;;10.07;2.65;;;22.90;89.70;;;;;;6333860;22;20030;-90
2022/06/11 12:43:47;;;;;;;11.98;2.67;;;22.90;86.40;;;;;;6335357;22;19999;-90
2022/06/11 12:46:29;;;;;;;10.15;2.88;;;23.00;91.80;;;;;;6335017;22;20030;-90
2022/06/11 12:49:16;;;;;;;11.70;2.63;;;22.50;83.00;;;;;;6336018;22;20003;-90
2022/06/11 12:52:20;;;;;;;10.90;2.90;;;22.40;90.50;;;;;;6334945;22;20435;-86
2022/06/11 12:54:45;;;;;;;13.77;2.55;;;22.40;91.00;;;;;;6334882;22;20487;-90
2022/06/11 12:57:36;;;;;;;12.40;2.92;;;22.40;88.70;;;;;;6334005;22;20339;-87
2022/06/11 13:00:24;;;;;;;11.50;2.60;;;22.40;90.30;;;;;;6307233;22;20015;-89
2022/06/11 13:03:01;;;;;;;12.98;3.00;;;22.50;92.10;;;;;;6334863;22;19995;-90
2022/06/11 13:06:12;;;;;;;8.30;2.65;;;22.90;85.70;;;;;;6335263;22;20423;-86
2022/06/11 13:08:47;;;;;;;9.15;2.30;;;22.90;91.70;;;;;;6335060;22;20007;-88
2022/06/11 13:11:31;;;;;;;11.82;2.75;;;23.00;85.20;;;;;;6306832;22;20009;-90