Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:18;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;5042336;28;20476;-80
2021/11/04 00:02:46;;;;;;;1.13;1.10;;;10.70;99.90;;;;;;5047156;28;20452;-81
2021/11/04 00:05:16;;;;;;;1.53;1.20;;;10.60;99.90;;;;;;5036203;28;20800;-80
2021/11/04 00:07:46;;;;;;;1.70;1.00;;;10.60;99.90;;;;;;5038123;28;20466;-82
2021/11/04 00:10:15;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5043100;28;20504;-83
2021/11/04 00:12:44;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;5039110;28;20458;-83
2021/11/04 00:15:12;;;;;;;2.00;1.40;;;10.80;99.90;;;;;;5043968;28;20467;-82
2021/11/04 00:17:41;;;;;;;1.03;0.97;;;10.80;99.90;;;;;;5045603;28;20517;-82
2021/11/04 00:20:11;;;;;;;1.40;1.17;;;10.80;99.90;;;;;;5052713;28;20485;-82
2021/11/04 00:22:41;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5044669;28;20468;-81
2021/11/04 00:25:10;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5048339;28;20460;-81
2021/11/04 00:27:38;;;;;;;1.93;1.20;;;10.90;99.90;;;;;;5046135;28;20470;-80
2021/11/04 00:30:09;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5041300;28;20552;-81
2021/11/04 00:32:37;;;;;;;1.40;1.10;;;10.70;99.90;;;;;;5040954;28;20879;-81
2021/11/04 00:35:07;;;;;;;1.13;1.07;;;10.80;99.90;;;;;;5041466;28;21184;-81
2021/11/04 00:37:35;;;;;;;0.97;0.97;;;10.90;99.90;;;;;;5043063;28;20454;-81
2021/11/04 00:40:05;;;;;;;1.60;0.93;;;10.90;99.90;;;;;;5046064;28;20489;-82
2021/11/04 00:42:33;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5046019;28;20455;-81
2021/11/04 00:45:02;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5044236;28;20454;-81
2021/11/04 00:47:30;;;;;;;2.50;1.10;;;10.40;99.90;;;;;;5048300;28;20501;-80
2021/11/04 00:49:58;;;;;;;1.63;1.07;;;10.50;99.90;;;;;;5043437;28;20484;-80
2021/11/04 00:52:26;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5047125;28;21064;-81
2021/11/04 00:54:55;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5055470;28;20514;-79
2021/11/04 00:57:24;;;;;;;1.30;1.20;;;10.40;1.00;;;;;;5044904;28;20452;-81
2021/11/04 00:59:52;;;;;;;1.03;0.80;;;10.30;99.90;;;;;;5046297;28;20481;-81
2021/11/04 01:02:21;;;;;;;1.13;0.93;;;10.10;1.00;;;;;;5042219;28;20452;-81
2021/11/04 01:04:49;;;;;;;0.70;0.70;;;10.00;1.00;;;;;;5041841;28;20465;-83
2021/11/04 01:07:17;;;;;;;1.10;0.80;;;9.90;1.00;;;;;;5050230;28;20459;-81
2021/11/04 01:09:46;;;;;;;1.00;0.77;;;9.80;1.00;;;;;;5046231;28;20503;-80
2021/11/04 01:12:14;;;;;;;0.60;0.60;;;9.80;1.00;;;;;;5045852;28;20541;-81
2021/11/04 01:14:44;;;;;;;0.70;0.70;;;10.00;1.00;;;;;;5048968;28;20540;-80
2021/11/04 01:17:12;;;;;;;0.60;0.60;;;9.90;1.00;;;;;;5041848;28;20458;-80
2021/11/04 01:19:41;;;;;;;0.80;0.80;;;10.00;1.00;;;;;;5036453;28;20471;-81
2021/11/04 01:22:09;;;;;;;0.70;0.70;;;10.10;1.00;;;;;;5044485;28;20487;-80
2021/11/04 01:24:37;;;;;;;0.50;0.50;;;10.20;1.00;;;;;;5044173;28;21010;-79
2021/11/04 01:27:05;;;;;;;0.80;0.60;;;10.20;1.00;;;;;;5036131;28;20511;-80
2021/11/04 01:29:34;;;;;;;0.70;0.70;;;10.40;1.00;;;;;;5036713;28;20553;-80
2021/11/04 01:32:04;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5039773;28;20463;-81
2021/11/04 01:34:32;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5048766;28;20973;-81
2021/11/04 01:37:01;;;;;;;0.73;0.73;;;10.40;1.00;;;;;;5038472;28;20451;-82
2021/11/04 01:39:29;;;;;;;0.53;0.53;;;10.30;99.90;;;;;;5034628;28;20469;-83
2021/11/04 01:41:57;;;;;;;0.60;0.60;;;10.00;1.00;;;;;;5040461;28;20458;-82
2021/11/04 01:44:29;;;;;;;0.97;0.60;;;10.00;1.00;;;;;;5042209;28;20467;-81
2021/11/04 01:46:57;;;;;;;0.57;0.50;;;9.70;1.00;;;;;;5041257;28;20492;-81
2021/11/04 01:49:27;;;;;;;0.70;0.70;;;9.60;1.00;;;;;;5051544;28;20478;-80
2021/11/04 01:51:55;;;;;;;0.73;0.50;;;9.60;1.00;;;;;;5048371;28;20462;-81
2021/11/04 01:54:23;;;;;;;1.00;0.50;;;9.80;1.00;;;;;;5049100;28;20514;-81
2021/11/04 01:56:52;;;;;;;0.60;0.60;;;9.90;1.00;;;;;;5042843;28;20471;-81
2021/11/04 01:59:20;;;;;;;0.57;0.53;;;9.90;1.00;;;;;;5041650;28;20475;-81
2021/11/04 02:01:51;;;;;;;0.63;0.50;;;10.00;1.00;;;;;;5047401;28;20472;-81
2021/11/04 02:04:27;;;;;;;0.50;0.50;;;10.10;1.00;;;;;;5047322;28;20459;-81
2021/11/04 02:07:03;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;5037672;28;20463;-81
2021/11/04 02:09:39;;;;;;;1.63;0.63;;;10.50;1.00;;;;;;5038231;28;20537;-81
2021/11/04 02:12:17;;;;;;;1.40;0.80;;;10.60;1.00;;;;;;5042418;28;20473;-81
2021/11/04 02:14:49;;;;;;;0.83;0.83;;;10.70;1.00;;;;;;5047958;28;20454;-81
2021/11/04 02:17:18;;;;;;;1.77;0.80;;;10.70;1.00;;;;;;5046712;28;20454;-81
2021/11/04 02:19:52;;;;;;;0.80;0.80;;;10.70;1.00;;;;;;5045256;28;20466;-82
2021/11/04 02:22:37;;;;;;;1.37;0.70;;;10.60;1.00;;;;;;5044458;28;20443;-81
2021/11/04 02:25:13;;;;;;;1.07;0.90;;;10.50;1.00;;;;;;5045312;28;20452;-82
2021/11/04 02:27:45;;;;;;;0.80;0.80;;;10.60;1.00;;;;;;5045689;28;20503;-81
2021/11/04 02:30:14;;;;;;;1.33;0.77;;;10.70;1.00;;;;;;5049277;28;20480;-81
2021/11/04 02:32:44;;;;;;;0.73;0.70;;;10.70;1.00;;;;;;5049051;28;20486;-81
2021/11/04 02:35:13;;;;;;;0.50;0.50;;;10.60;1.00;;;;;;5039291;28;20491;-80
2021/11/04 02:37:43;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;5047734;28;20449;-81
2021/11/04 02:40:13;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5044379;28;20467;-80
2021/11/04 02:42:42;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5045826;28;21201;-81
2021/11/04 02:45:13;;;;;;;0.70;0.60;;;10.50;1.00;;;;;;5046338;28;20863;-82
2021/11/04 02:47:43;;;;;;;0.57;0.57;;;10.50;1.00;;;;;;5038854;28;20815;-81
2021/11/04 02:50:11;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5039458;28;20466;-81
2021/11/04 02:52:40;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5039314;28;20498;-82
2021/11/04 02:55:08;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5047315;28;20452;-80
2021/11/04 02:57:44;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;5041652;28;20937;-81
2021/11/04 03:00:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5046634;28;20547;-81
2021/11/04 03:02:44;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;5048590;28;20458;-80
2021/11/04 03:05:12;;;;;;;0.70;0.53;;;10.50;99.90;;;;;;5041195;28;20512;-81
2021/11/04 03:07:40;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5037964;28;20473;-80
2021/11/04 03:10:09;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5041168;28;20479;-80
2021/11/04 03:12:38;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5041319;28;20454;-80
2021/11/04 03:15:13;;;;;;;0.53;0.50;;;10.50;99.90;;;;;;5037778;28;20456;-82
2021/11/04 03:17:42;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;5035296;28;20510;-82
2021/11/04 03:20:12;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5048556;28;20458;-81
2021/11/04 03:22:41;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5038657;28;20970;-82
2021/11/04 03:25:10;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5042738;28;20955;-81
2021/11/04 03:27:40;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5039918;28;20472;-82
2021/11/04 03:30:12;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5044039;28;20466;-82
2021/11/04 03:32:42;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5048636;28;20454;-82
2021/11/04 03:35:11;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5041127;28;20508;-80
2021/11/04 03:37:44;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5036583;28;20498;-81
2021/11/04 03:40:13;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5036435;28;20477;-82
2021/11/04 03:42:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5043025;28;20453;-81
2021/11/04 03:45:14;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5040236;28;20460;-81
2021/11/04 03:47:44;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;5043570;28;20458;-82
2021/11/04 03:50:13;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5040352;28;20467;-82
2021/11/04 03:52:43;;;;;;;1.90;0.70;;;10.50;99.90;;;;;;5048705;28;20523;-80
2021/11/04 03:55:13;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5046997;28;20456;-81
2021/11/04 03:57:43;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5040187;28;20484;-81
2021/11/04 04:00:15;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5036536;28;20493;-80
2021/11/04 04:02:46;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5045019;28;20466;-81
2021/11/04 04:05:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5039908;28;20450;-81
2021/11/04 04:07:44;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5046129;28;20611;-79
2021/11/04 04:10:12;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5039252;28;20474;-80
2021/11/04 04:12:41;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5041376;28;20540;-80
2021/11/04 04:15:09;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5044136;28;20459;-80
2021/11/04 04:17:38;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5041298;28;20477;-79
2021/11/04 04:20:07;;;;;;;1.43;0.80;;;10.20;99.90;;;;;;5040984;28;21197;-80
2021/11/04 04:22:36;;;;;;;1.43;0.50;;;10.20;99.90;;;;;;5050896;28;20451;-80
2021/11/04 04:25:05;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5051355;28;20543;-81
2021/11/04 04:27:34;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5044192;28;20461;-79
2021/11/04 04:30:02;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5043135;28;20462;-80
2021/11/04 04:32:30;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5043589;28;20458;-79
2021/11/04 04:35:00;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5040940;28;20466;-79
2021/11/04 04:37:28;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5036022;28;21023;-80
2021/11/04 04:39:56;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5043508;28;20894;-79
2021/11/04 04:42:24;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5041511;28;20532;-80
2021/11/04 04:44:53;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5044678;28;20508;-80
2021/11/04 04:47:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5037190;28;20454;-79
2021/11/04 04:49:49;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5043687;28;20525;-79
2021/11/04 04:52:18;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5045267;28;20487;-80
2021/11/04 04:54:46;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5040174;28;20453;-79
2021/11/04 04:57:21;;;;;;;0.47;0.40;;;8.90;99.90;;;;;;5036565;28;20483;-79
2021/11/04 04:59:50;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5034321;28;20984;-78
2021/11/04 05:02:18;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5043424;28;21142;-79
2021/11/04 05:04:47;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5047908;28;20533;-79
2021/11/04 05:07:15;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5046538;28;20531;-79
2021/11/04 05:09:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5044018;28;20499;-78
2021/11/04 05:12:13;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5045236;28;20478;-78
2021/11/04 05:14:41;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5047912;28;20520;-79
2021/11/04 05:17:10;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5039506;28;20526;-79
2021/11/04 05:19:38;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5044492;28;20538;-79
2021/11/04 05:22:06;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5045989;28;20994;-79
2021/11/04 05:24:35;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5045340;28;20459;-79
2021/11/04 05:27:06;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5042099;28;20455;-79
2021/11/04 05:29:34;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5039649;28;20460;-77
2021/11/04 05:32:06;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5045513;28;21096;-79
2021/11/04 05:34:35;;;;;;;0.60;0.60;;;8.20;1.00;;;;;;5046501;28;20455;-78
2021/11/04 05:37:04;;;;;;;0.60;0.60;;;8.20;1.00;;;;;;5036308;28;20491;-80
2021/11/04 05:39:32;;;;;;;0.50;0.50;;;8.10;1.00;;;;;;5046580;28;20482;-79
2021/11/04 05:42:01;;;;;;;0.60;0.60;;;8.20;1.00;;;;;;5044669;28;20449;-80
2021/11/04 05:44:30;;;;;;;0.53;0.53;;;8.40;1.00;;;;;;5045348;28;20453;-79
2021/11/04 05:46:58;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5039167;28;20976;-80
2021/11/04 05:49:26;;;;;;;0.87;0.70;;;8.50;99.90;;;;;;5044442;28;20473;-80
2021/11/04 05:51:54;;;;;;;1.30;0.93;;;8.40;1.00;;;;;;5049270;28;20524;-79
2021/11/04 05:54:22;;;;;;;1.70;0.90;;;8.40;1.00;;;;;;5041451;28;20456;-80
2021/11/04 05:56:51;;;;;;;1.07;0.70;;;8.70;1.00;;;;;;5042438;28;20836;-79
2021/11/04 05:59:19;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5042551;28;20490;-80
2021/11/04 06:01:49;;;;;;;0.80;0.53;;;8.60;1.00;;;;;;5043390;28;21023;-80
2021/11/04 06:04:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5038401;28;20452;-80
2021/11/04 06:06:45;;;;;;;0.77;0.60;;;8.30;1.00;;;;;;5035793;28;20453;-79
2021/11/04 06:09:13;;;;;;;0.40;0.40;;;8.40;1.00;;;;;;5038475;28;20991;-80
2021/11/04 06:11:42;;;;;;;4.07;0.50;;;8.40;1.00;;;;;;5039563;28;20452;-79
2021/11/04 06:14:10;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5038778;28;20449;-79
2021/11/04 06:16:38;;;;;;;0.90;0.43;;;8.50;1.00;;;;;;5043050;28;21021;-79
2021/11/04 06:19:08;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5045881;28;20469;-79
2021/11/04 06:21:36;;;;;;;0.53;0.50;;;8.20;1.00;;;;;;5040676;28;20557;-79
2021/11/04 06:24:05;;;;;;;0.67;0.50;;;8.20;1.00;;;;;;5040446;28;20464;-80
2021/11/04 06:26:33;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5047811;28;21032;-79
2021/11/04 06:29:01;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5041320;28;20473;-79
2021/11/04 06:31:29;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5036247;28;20464;-79
2021/11/04 06:33:57;;;;;;;0.50;0.50;;;8.60;1.00;;;;;;5042717;28;20470;-77
2021/11/04 06:36:27;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5047054;28;20612;-78
2021/11/04 06:38:55;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;5048735;28;20479;-78
2021/11/04 06:41:23;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5046102;28;20452;-79
2021/11/04 06:43:51;;;;;;;0.80;0.60;;;8.50;1.00;;;;;;5044084;28;20514;-77
2021/11/04 06:46:25;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5045906;28;20463;-78
2021/11/04 06:49:00;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5044348;28;20521;-79
2021/11/04 06:51:31;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5037336;28;20467;-78
2021/11/04 06:54:02;;;;;;;2.80;0.60;;;8.80;99.90;;;;;;5037328;28;20456;-79
2021/11/04 06:56:38;;;;;;;1.33;0.77;;;9.00;99.90;;;;;;5041342;28;20458;-77
2021/11/04 06:59:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5039506;28;20484;-77
2021/11/04 07:01:50;;;;;;;0.73;0.70;;;8.60;99.90;;;;;;5041982;28;20513;-77
2021/11/04 07:04:27;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5039724;28;20465;-77
2021/11/04 07:07:06;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5041657;28;20480;-77
2021/11/04 07:09:36;;;;;;;2.10;0.60;;;8.60;99.90;;;;;;5039529;28;20518;-78
2021/11/04 07:12:08;;;;;;;0.80;0.67;;;8.90;99.90;;;;;;5040848;28;20451;-77
2021/11/04 07:14:39;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5044991;28;20460;-77
2021/11/04 07:17:08;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5040880;28;20456;-76
2021/11/04 07:19:36;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5051754;28;20480;-77
2021/11/04 07:22:21;;;;;;;0.70;0.63;;;8.90;99.90;;;;;;5037614;28;20955;-77
2021/11/04 07:24:59;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5036583;28;20468;-77
2021/11/04 07:27:35;;;;;;;1.93;0.60;;;8.90;99.90;;;;;;5040118;28;21248;-76
2021/11/04 07:30:06;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5044126;28;20472;-78
2021/11/04 07:32:46;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5040487;28;20460;-77
2021/11/04 07:35:16;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5043741;28;20489;-77
2021/11/04 07:37:46;;;;;;;0.73;0.70;;;8.80;99.90;;;;;;5043573;28;20503;-77
2021/11/04 07:40:17;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5043288;28;20479;-77
2021/11/04 07:42:46;;;;;;;0.80;0.70;;;8.60;1.00;;;;;;5045327;28;20440;-75
2021/11/04 07:45:14;;;;;;;0.57;0.57;;;8.70;1.00;;;;;;5037582;28;20459;-77
2021/11/04 07:47:44;;;;;;;1.40;0.60;;;8.90;1.00;;;;;;5039023;28;20519;-77
2021/11/04 07:50:16;;;;;;;1.90;0.67;;;8.90;1.00;;;;;;5042121;28;20507;-77
2021/11/04 07:52:46;;;;;;;0.93;0.70;;;9.00;1.00;;;;;;5037776;28;20470;-77
2021/11/04 07:55:15;;;;;;;0.73;0.73;;;9.00;1.00;;;;;;5046007;28;20518;-77
2021/11/04 07:57:43;;;;;;;0.97;0.73;;;9.00;1.00;;;;;;5038339;28;20536;-77
2021/11/04 08:00:14;;;;;;;0.70;0.70;;;9.20;1.00;;;;;;5047499;28;20947;-77
2021/11/04 08:02:42;;;;;;;0.80;0.80;;;8.70;1.00;;;;;;5045832;28;20466;-77
2021/11/04 08:05:12;;;;;;;0.60;0.60;;;8.50;7.50;;;;;;5039421;28;20454;-76
2021/11/04 08:07:41;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5043380;28;20943;-77
2021/11/04 08:10:12;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5040055;28;20738;-76
2021/11/04 08:12:41;;;;;;;1.03;0.73;;;8.50;99.90;;;;;;5043407;28;20451;-77
2021/11/04 08:15:11;;;;;;;2.27;1.10;;;8.60;99.90;;;;;;5040285;28;20453;-76
2021/11/04 08:17:40;;;;;;;0.90;0.70;;;8.70;9.20;;;;;;5034917;28;20444;-77
2021/11/04 08:20:09;;;;;;;0.77;0.77;;;8.80;1.00;;;;;;5035607;28;20488;-77
2021/11/04 08:22:39;;;;;;;0.80;0.80;;;8.80;20.80;;;;;;5041422;28;21945;-77
2021/11/04 08:25:08;;;;;;;0.90;0.83;;;8.90;97.90;;;;;;5043927;28;20503;-77
2021/11/04 08:27:37;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5045122;28;20487;-77
2021/11/04 08:30:06;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5034196;28;20477;-76
2021/11/04 08:32:35;;;;;;;1.30;0.93;;;8.40;1.00;;;;;;5042951;28;21014;-77
2021/11/04 08:35:03;;;;;;;0.90;0.90;;;8.40;1.00;;;;;;5044115;28;20457;-77
2021/11/04 08:37:31;;;;;;;0.90;0.90;;;8.30;2.00;;;;;;5042755;28;20456;-76
2021/11/04 08:39:59;;;;;;;1.50;1.00;;;8.20;99.90;;;;;;5039649;28;20553;-77
2021/11/04 08:42:28;;;;;;;0.90;0.90;;;8.30;1.00;;;;;;5046742;28;20491;-77
2021/11/04 08:44:59;;;;;;;1.10;1.00;;;8.50;22.50;;;;;;5037447;28;20460;-77
2021/11/04 08:47:27;;;;;;;1.00;0.90;;;8.40;4.70;;;;;;5048046;28;21019;-76
2021/11/04 08:49:55;;;;;;;0.93;0.77;;;8.50;46.40;;;;;;5043109;28;20528;-77
2021/11/04 08:52:24;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5041956;28;20454;-77
2021/11/04 08:54:53;;;;;;;1.13;0.77;;;8.60;1.00;;;;;;5043695;28;20465;-77
2021/11/04 08:57:22;;;;;;;5.07;0.90;;;8.40;1.00;;;;;;5047897;28;20460;-76
2021/11/04 08:59:50;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5046235;28;20491;-77
2021/11/04 09:02:21;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5046306;28;20456;-77
2021/11/04 09:04:50;;;;;;;1.87;0.60;;;8.40;99.90;;;;;;5044434;28;20451;-77
2021/11/04 09:07:20;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5043328;28;20455;-77
2021/11/04 09:09:49;;;;;;;0.60;0.60;;;8.50;1.00;;;;;;5046653;28;20458;-77
2021/11/04 09:12:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5043932;28;21021;-77
2021/11/04 09:14:46;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5050172;28;20460;-77
2021/11/04 09:17:17;;;;;;;0.53;0.50;;;8.70;99.90;;;;;;5041397;28;20456;-77
2021/11/04 09:19:47;;;;;;;2.83;0.60;;;8.40;99.90;;;;;;5041020;28;20521;-77
2021/11/04 09:22:17;;;;;;;0.53;0.53;;;8.50;1.00;;;;;;5042461;28;20465;-76
2021/11/04 09:24:45;;;;;;;0.60;0.60;;;8.70;1.00;;;;;;5049279;28;20541;-77
2021/11/04 09:27:14;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5048996;28;20464;-77
2021/11/04 09:29:42;;;;;;;0.60;0.57;;;8.80;99.90;;;;;;5043924;28;21168;-76
2021/11/04 09:32:11;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5041846;28;20466;-77
2021/11/04 09:35:01;;;;;;;0.47;0.47;;;9.00;38.50;;;;;;5043143;28;20851;-77
2021/11/04 09:37:30;;;;;;;0.87;0.70;;;9.00;99.90;;;;;;5041668;28;20456;-78
2021/11/04 09:39:58;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5050783;28;20491;-77
2021/11/04 09:42:26;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5044956;28;20547;-77
2021/11/04 09:44:56;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5044467;28;20457;-72
2021/11/04 09:47:26;;;;;;;0.80;0.63;;;9.00;99.90;;;;;;5044694;28;20547;-72
2021/11/04 09:49:56;;;;;;;0.50;0.50;;;9.20;1.00;;;;;;5044717;28;20509;-78
2021/11/04 09:52:27;;;;;;;1.23;1.00;;;9.30;99.90;;;;;;5046439;28;20812;-76
2021/11/04 09:55:02;;;;;;;0.77;0.60;;;9.10;1.00;;;;;;5042442;28;20814;-77
2021/11/04 09:57:30;;;;;;;1.03;0.60;;;8.90;99.90;;;;;;5040754;28;20453;-77
2021/11/04 09:59:59;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5045704;28;20533;-77
2021/11/04 10:02:28;;;;;;;1.07;0.93;;;8.80;99.90;;;;;;5044142;28;21023;-77
2021/11/04 10:05:04;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5045612;28;20551;-77
2021/11/04 10:07:44;;;;;;;0.47;0.47;;;8.90;1.00;;;;;;5041351;28;20468;-78
2021/11/04 10:10:12;;;;;;;1.77;0.53;;;9.10;1.00;;;;;;5052565;28;20475;-75
2021/11/04 10:12:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5043791;28;20448;-77
2021/11/04 10:15:25;;;;;;;0.43;0.43;;;8.90;1.00;;;;;;5037183;28;20788;-77
2021/11/04 10:17:54;;;;;;;0.60;0.50;;;8.90;1.00;;;;;;5046549;28;20830;-77
2021/11/04 10:20:27;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5047813;28;20564;-77
2021/11/04 10:23:04;;;;;;;0.50;0.50;;;8.90;1.00;;;;;;5041331;28;20466;-77
2021/11/04 10:25:33;;;;;;;0.50;0.37;;;8.90;99.90;;;;;;5039514;28;20551;-77
2021/11/04 10:28:20;;;;;;;0.87;0.50;;;9.00;99.90;;;;;;5037520;28;20448;-78
2021/11/04 10:30:48;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;5044473;28;20455;-77
2021/11/04 10:33:25;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;5043895;28;20462;-77
2021/11/04 10:35:59;;;;;;;0.77;0.50;;;9.10;99.90;;;;;;5048934;28;20450;-77
2021/11/04 10:38:37;;;;;;;0.93;0.70;;;9.00;99.90;;;;;;5037603;28;20459;-77
2021/11/04 10:41:07;;;;;;;0.97;0.50;;;8.90;99.90;;;;;;5039052;28;21031;-78
2021/11/04 10:43:37;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5046802;28;20471;-79
2021/11/04 10:46:12;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5049528;28;20446;-76
2021/11/04 10:48:42;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5044957;28;20486;-77
2021/11/04 10:51:14;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5043993;28;20508;-77
2021/11/04 10:53:43;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;5038842;28;20467;-77
2021/11/04 10:56:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5031571;28;20635;-78
2021/11/04 10:59:03;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5042644;28;20541;-77
2021/11/04 11:01:34;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5038040;28;20486;-76
2021/11/04 11:04:07;;;;;;;0.83;0.67;;;8.80;99.90;;;;;;5041394;28;20460;-77
2021/11/04 11:06:41;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5044544;28;20458;-77
2021/11/04 11:09:13;;;;;;;0.93;0.60;;;9.10;86.20;;;;;;5044401;28;20489;-77
2021/11/04 11:11:43;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5037950;28;20457;-78
2021/11/04 11:14:12;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5039637;28;20443;-77
2021/11/04 11:16:43;;;;;;;1.10;0.93;;;9.30;99.90;;;;;;5047763;28;20444;-77
2021/11/04 11:19:17;;;;;;;1.00;1.00;;;9.50;86.90;;;;;;5044425;28;20467;-77
2021/11/04 11:21:50;;;;;;;0.80;0.80;;;9.40;12.50;;;;;;5036256;28;20487;-78
2021/11/04 11:24:26;;;;;;;0.97;0.87;;;9.30;99.90;;;;;;5037773;28;20500;-77
2021/11/04 11:26:54;;;;;;;0.90;0.90;;;9.30;1.00;;;;;;5043716;28;20891;-77
2021/11/04 11:29:24;;;;;;;0.97;0.80;;;9.20;99.90;;;;;;5043251;28;20519;-77
2021/11/04 11:31:54;;;;;;;1.30;0.87;;;9.40;99.90;;;;;;5041864;28;20489;-77
2021/11/04 11:34:28;;;;;;;0.87;0.87;;;9.50;98.00;;;;;;5038277;28;20488;-77
2021/11/04 11:37:10;;;;;;;0.90;0.90;;;9.50;22.20;;;;;;5043419;28;20521;-78
2021/11/04 11:40:12;;;;;;;2.03;1.20;;;9.70;1.00;;;;;;5040030;28;20892;-78
2021/11/04 11:42:58;;;;;;;1.80;1.07;;;9.70;1.00;;;;;;5043546;28;20449;-77
2021/11/04 11:45:28;;;;;;;1.53;1.20;;;9.70;1.00;;;;;;5039341;28;20454;-77
2021/11/04 11:47:56;;;;;;;3.73;1.20;;;9.70;1.00;;;;;;5042657;28;20812;-77
2021/11/04 11:50:31;;;;;;;1.77;1.50;;;9.60;1.00;;;;;;5037137;28;20450;-77
2021/11/04 11:53:01;;;;;;;2.50;1.27;;;9.70;1.00;;;;;;5041405;28;20464;-76
2021/11/04 11:55:40;;;;;;;2.50;1.77;;;9.70;1.00;;;;;;5044835;28;20454;-77
2021/11/04 11:58:33;;;;;;;1.77;1.67;;;9.70;1.00;;;;;;5038676;28;20582;-77
2021/11/04 12:01:20;;;;;;;3.40;2.27;;;9.40;1.00;;;;;;5044487;28;20967;-77
2021/11/04 12:03:53;;;;;;;2.20;1.90;;;9.50;1.00;;;;;;5041165;28;20460;-77
2021/11/04 12:06:55;;;;;;;3.30;2.13;;;9.60;1.00;;;;;;5045923;28;20461;-77
2021/11/04 12:09:41;;;;;;;3.30;2.00;;;9.70;1.00;;;;;;5044044;28;20468;-77
2021/11/04 12:12:45;;;;;;;3.53;2.07;;;9.80;1.00;;;;;;5038074;28;20464;-77
2021/11/04 12:15:13;;;;;;;4.13;2.30;;;9.80;1.00;;;;;;5041281;28;20968;-77
2021/11/04 12:18:11;;;;;;;2.90;2.37;;;9.80;1.00;;;;;;5044080;28;20879;-76
2021/11/04 12:20:52;;;;;;;3.93;3.00;;;9.80;1.00;;;;;;5046786;28;20473;-79
2021/11/04 12:23:34;;;;;;;4.00;3.00;;;9.90;1.00;;;;;;5039176;28;20465;-77
2021/11/04 12:26:03;;;;;;;3.10;2.80;;;10.00;1.00;;;;;;5044802;28;20469;-77
2021/11/04 12:28:44;;;;;;;3.23;2.73;;;10.10;1.00;;;;;;5040630;28;20550;-78
2021/11/04 12:31:14;;;;;;;2.80;2.60;;;10.00;1.00;;;;;;5048799;28;20483;-77
2021/11/04 12:33:42;;;;;;;2.80;1.77;;;9.80;1.00;;;;;;5046407;28;20470;-77
2021/11/04 12:36:10;;;;;;;1.97;1.73;;;9.60;1.00;;;;;;5043765;28;20455;-75
2021/11/04 12:38:41;;;;;;;1.40;1.30;;;9.60;1.00;;;;;;5049903;28;20472;-77
2021/11/04 12:41:13;;;;;;;1.67;1.57;;;9.60;1.00;;;;;;5054909;28;20566;-76
2021/11/04 12:43:44;;;;;;;1.80;1.43;;;9.70;1.00;;;;;;5045296;28;20511;-77
2021/11/04 12:46:14;;;;;;;3.77;1.80;;;9.80;1.00;;;;;;5043299;28;20461;-77
2021/11/04 12:48:49;;;;;;;1.33;1.23;;;9.80;1.00;;;;;;5047446;28;20471;-77
2021/11/04 12:51:19;;;;;;;2.17;1.37;;;9.70;99.90;;;;;;5048065;28;20450;-77
2021/11/04 12:53:55;;;;;;;3.73;2.27;;;9.80;1.00;;;;;;5039669;28;20446;-77
2021/11/04 12:56:43;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5038135;28;20454;-77
2021/11/04 12:59:14;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;5046769;28;20469;-77
2021/11/04 13:02:03;;;;;;;1.90;1.30;;;9.70;99.90;;;;;;5045781;28;20486;-76
2021/11/04 13:04:33;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5043320;28;20454;-77
2021/11/04 13:07:01;;;;;;;2.30;1.63;;;9.70;99.90;;;;;;5045560;28;20855;-75
2021/11/04 13:09:30;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5043702;28;20477;-77
2021/11/04 13:12:03;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5044411;28;20454;-77
2021/11/04 13:14:47;;;;;;;1.73;1.60;;;9.70;99.90;;;;;;5049056;28;20452;-77
2021/11/04 13:17:16;;;;;;;2.73;1.70;;;9.90;99.90;;;;;;5044023;28;20464;-77