Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:15;;;;;;;4.60;2.37;;;26.00;40.10;;;;;;5034568;28;20497;-86
2022/03/09 00:02:43;;;;;;;2.03;1.83;;;26.00;40.10;;;;;;5034680;28;20451;-86
2022/03/09 00:05:10;;;;;;;2.37;2.20;;;26.00;40.10;;;;;;5034779;28;20446;-85
2022/03/09 00:07:37;;;;;;;2.60;2.40;;;26.00;40.10;;;;;;5034640;28;20449;-85
2022/03/09 00:10:05;;;;;;;2.00;1.90;;;25.90;40.00;;;;;;5034533;28;20450;-86
2022/03/09 00:12:32;;;;;;;2.50;2.30;;;25.90;40.10;;;;;;5034238;28;20510;-85
2022/03/09 00:14:59;;;;;;;2.30;2.10;;;25.90;40.00;;;;;;5034393;28;20434;-86
2022/03/09 00:17:26;;;;;;;2.30;2.13;;;25.90;40.00;;;;;;5034092;28;20952;-86
2022/03/09 00:19:54;;;;;;;2.07;1.97;;;25.90;40.00;;;;;;5034247;28;20509;-86
2022/03/09 00:22:21;;;;;;;3.00;2.80;;;25.90;40.00;;;;;;5034188;28;20451;-86
2022/03/09 00:24:49;;;;;;;1.90;1.80;;;25.90;40.00;;;;;;5034334;28;20448;-85
2022/03/09 00:27:16;;;;;;;2.90;2.27;;;25.90;40.00;;;;;;5033859;28;20471;-85
2022/03/09 00:29:42;;;;;;;2.50;2.30;;;25.90;40.00;;;;;;5034192;28;20474;-85
2022/03/09 00:32:11;;;;;;;2.40;2.20;;;25.90;40.00;;;;;;5034414;28;20446;-86
2022/03/09 00:34:38;;;;;;;2.10;2.00;;;25.90;40.00;;;;;;5034113;28;20534;-85
2022/03/09 00:37:06;;;;;;;2.60;2.40;;;25.90;40.00;;;;;;5033935;28;20443;-86
2022/03/09 00:39:33;;;;;;;2.80;2.60;;;25.80;39.90;;;;;;5034082;28;20974;-85
2022/03/09 00:42:00;;;;;;;1.93;1.83;;;25.80;39.90;;;;;;5035789;28;20804;-85
2022/03/09 00:44:27;;;;;;;2.50;2.30;;;25.80;39.90;;;;;;5046464;28;20434;-85
2022/03/09 00:46:53;;;;;;;2.10;2.00;;;25.80;39.90;;;;;;5046742;28;20486;-85
2022/03/09 00:49:20;;;;;;;2.23;2.03;;;25.80;39.90;;;;;;5045746;28;20449;-85
2022/03/09 00:51:47;;;;;;;2.53;2.33;;;25.80;39.90;;;;;;5034386;28;20453;-85
2022/03/09 00:54:15;;;;;;;2.50;2.30;;;25.80;39.90;;;;;;5034470;28;20445;-86
2022/03/09 00:56:42;;;;;;;2.33;2.07;;;25.80;39.90;;;;;;5033749;28;20435;-85
2022/03/09 00:59:09;;;;;;;2.30;2.10;;;25.80;39.90;;;;;;5033543;28;20854;-86
2022/03/09 01:01:36;;;;;;;3.07;2.87;;;25.80;39.90;;;;;;5033689;28;20462;-85
2022/03/09 01:04:03;;;;;;;2.07;1.97;;;25.70;39.90;;;;;;5034227;28;20443;-85
2022/03/09 01:06:29;;;;;;;2.57;2.37;;;25.80;39.90;;;;;;5035753;28;20439;-86
2022/03/09 01:08:57;;;;;;;2.63;2.43;;;25.70;39.80;;;;;;5033956;28;20435;-86
2022/03/09 01:11:25;;;;;;;2.33;2.20;;;25.70;39.80;;;;;;5033520;28;20443;-86
2022/03/09 01:13:53;;;;;;;2.30;2.10;;;25.90;40.00;;;;;;5033655;28;20447;-86
2022/03/09 01:16:20;;;;;;;2.30;2.10;;;25.70;39.80;;;;;;5033451;28;20438;-86
2022/03/09 01:18:46;;;;;;;2.47;2.27;;;25.70;39.90;;;;;;5033481;28;20474;-85
2022/03/09 01:21:13;;;;;;;2.00;1.90;;;25.70;39.90;;;;;;5033729;28;20952;-86
2022/03/09 01:23:40;;;;;;;2.80;2.60;;;25.70;39.80;;;;;;5033515;28;20457;-86
2022/03/09 01:26:07;;;;;;;2.93;2.73;;;25.70;39.90;;;;;;5033269;28;20446;-85
2022/03/09 01:28:35;;;;;;;2.97;2.40;;;25.70;39.90;;;;;;5033319;28;20449;-85
2022/03/09 01:31:02;;;;;;;2.67;2.47;;;25.70;39.90;;;;;;5033159;28;20985;-84
2022/03/09 01:33:28;;;;;;;2.70;2.50;;;25.70;39.90;;;;;;5033282;28;20446;-85
2022/03/09 01:35:55;;;;;;;2.50;2.40;;;25.60;39.80;;;;;;5033417;28;20438;-85
2022/03/09 01:38:22;;;;;;;2.67;2.47;;;25.60;39.80;;;;;;5033232;28;20455;-85
2022/03/09 01:40:49;;;;;;;3.20;2.33;;;25.60;39.80;;;;;;5033182;28;20532;-85
2022/03/09 01:43:18;;;;;;;2.73;2.53;;;25.60;39.80;;;;;;5033199;28;20817;-85
2022/03/09 01:45:46;;;;;;;2.47;2.27;;;25.60;39.80;;;;;;5033485;28;20801;-85
2022/03/09 01:48:13;;;;;;;2.43;2.27;;;25.60;39.80;;;;;;5033205;28;20446;-85
2022/03/09 01:50:40;;;;;;;2.57;2.37;;;25.60;39.80;;;;;;5033156;28;20438;-85
2022/03/09 01:53:07;;;;;;;2.57;2.40;;;25.60;39.80;;;;;;5034708;28;20446;-85
2022/03/09 01:55:34;;;;;;;2.70;2.50;;;25.60;39.80;;;;;;5036990;28;20439;-85
2022/03/09 01:58:01;;;;;;;3.13;2.83;;;25.60;39.80;;;;;;5037190;28;20442;-85
2022/03/09 02:00:28;;;;;;;2.50;2.30;;;25.50;39.70;;;;;;5036882;28;20493;-85
2022/03/09 02:02:56;;;;;;;3.10;2.50;;;25.50;39.70;;;;;;5036975;28;20438;-84
2022/03/09 02:05:23;;;;;;;2.97;2.50;;;25.50;39.70;;;;;;5036859;28;20960;-85
2022/03/09 02:10:34;;;;;;;2.40;2.30;;;25.50;39.70;;;;;;5036982;28;20925;-85
2022/03/09 02:13:01;;;;;;;2.80;2.60;;;25.50;39.70;;;;;;5036679;28;20444;-84
2022/03/09 02:15:28;;;;;;;3.53;3.23;;;25.70;39.80;;;;;;5036539;28;20443;-84
2022/03/09 02:17:59;;;;;;;2.43;2.23;;;25.50;39.80;;;;;;5036541;28;20453;-85
2022/03/09 02:20:26;;;;;;;2.83;2.63;;;25.50;39.70;;;;;;5036694;28;20508;-85
2022/03/09 02:22:54;;;;;;;2.27;2.10;;;25.50;39.70;;;;;;5036515;28;20445;-85
2022/03/09 02:25:21;;;;;;;2.43;2.23;;;25.50;39.70;;;;;;5036383;28;20442;-85
2022/03/09 02:27:49;;;;;;;2.40;2.20;;;25.50;39.80;;;;;;5036781;28;20565;-84
2022/03/09 02:30:17;;;;;;;2.27;2.07;;;25.40;39.70;;;;;;5037477;28;20463;-85
2022/03/09 02:32:45;;;;;;;2.73;2.53;;;25.50;39.80;;;;;;5036609;28;20439;-84
2022/03/09 02:35:13;;;;;;;2.70;2.50;;;25.40;39.70;;;;;;5036564;28;20446;-85
2022/03/09 02:37:40;;;;;;;2.63;2.43;;;25.40;39.70;;;;;;5036207;28;20442;-84
2022/03/09 02:40:12;;;;;;;2.53;2.33;;;25.40;39.70;;;;;;5036312;28;20509;-84
2022/03/09 02:42:39;;;;;;;2.47;2.27;;;25.40;39.70;;;;;;5036243;28;20810;-84
2022/03/09 02:45:07;;;;;;;2.37;2.17;;;25.40;39.70;;;;;;5036192;28;20445;-85
2022/03/09 02:47:34;;;;;;;3.00;2.70;;;25.40;39.70;;;;;;5036233;28;20445;-85
2022/03/09 02:50:01;;;;;;;2.53;2.43;;;25.40;39.70;;;;;;5036517;28;20462;-85
2022/03/09 02:52:28;;;;;;;2.57;2.37;;;25.40;39.70;;;;;;5036115;28;20439;-84
2022/03/09 02:54:55;;;;;;;2.80;2.60;;;25.40;39.70;;;;;;5035911;28;20439;-85
2022/03/09 02:57:23;;;;;;;2.67;2.47;;;25.40;39.70;;;;;;5036020;28;20451;-84
2022/03/09 02:59:50;;;;;;;3.83;2.40;;;25.40;39.70;;;;;;5035864;28;20497;-84
2022/03/09 03:02:17;;;;;;;2.57;2.37;;;25.40;39.70;;;;;;5036015;28;20450;-84
2022/03/09 03:04:44;;;;;;;2.57;2.37;;;25.40;39.70;;;;;;5035579;28;20446;-85
2022/03/09 03:07:11;;;;;;;2.20;2.00;;;25.30;39.60;;;;;;5035842;28;20497;-84
2022/03/09 03:09:38;;;;;;;2.77;2.57;;;25.30;39.60;;;;;;5035685;28;20488;-85
2022/03/09 03:12:05;;;;;;;2.37;2.23;;;25.30;39.60;;;;;;5035843;28;20439;-85
2022/03/09 03:14:33;;;;;;;2.70;2.50;;;25.30;39.60;;;;;;5035540;28;20446;-85
2022/03/09 03:17:00;;;;;;;3.20;2.93;;;25.30;39.60;;;;;;5035680;28;20442;-84
2022/03/09 03:19:26;;;;;;;2.63;2.50;;;25.30;39.60;;;;;;5035411;28;20476;-85
2022/03/09 03:21:53;;;;;;;2.40;2.30;;;25.40;39.70;;;;;;5035730;28;20450;-84
2022/03/09 03:24:20;;;;;;;2.90;2.70;;;25.30;39.60;;;;;;5035421;28;20443;-84
2022/03/09 03:26:47;;;;;;;2.60;2.40;;;25.40;39.70;;;;;;5035086;28;20577;-85
2022/03/09 03:29:13;;;;;;;2.40;2.20;;;25.30;39.60;;;;;;5035545;28;20791;-84
2022/03/09 03:31:42;;;;;;;2.90;2.70;;;25.30;39.60;;;;;;5035785;28;20468;-85
2022/03/09 03:34:08;;;;;;;2.50;2.30;;;25.30;39.60;;;;;;5035517;28;20446;-84
2022/03/09 03:36:35;;;;;;;2.70;2.50;;;25.30;39.60;;;;;;5035335;28;20438;-84
2022/03/09 03:39:02;;;;;;;2.40;2.20;;;25.30;39.60;;;;;;5035274;28;20442;-84
2022/03/09 03:41:29;;;;;;;2.80;2.60;;;25.20;39.50;;;;;;5035245;28;20485;-84
2022/03/09 03:43:56;;;;;;;2.63;2.43;;;25.20;39.60;;;;;;5035139;28;20442;-84
2022/03/09 03:46:22;;;;;;;2.53;2.33;;;25.20;39.50;;;;;;5034883;28;20439;-84
2022/03/09 03:48:50;;;;;;;2.90;2.70;;;25.20;39.50;;;;;;5034903;28;20449;-84
2022/03/09 03:51:17;;;;;;;2.90;2.70;;;25.20;39.50;;;;;;5035028;28;20474;-84
2022/03/09 03:53:44;;;;;;;2.60;2.40;;;25.20;39.50;;;;;;5035003;28;20460;-84
2022/03/09 03:56:11;;;;;;;2.80;2.60;;;25.20;39.50;;;;;;5034838;28;20435;-84
2022/03/09 03:58:37;;;;;;;2.00;1.90;;;25.20;39.60;;;;;;5034703;28;20431;-85
2022/03/09 04:01:05;;;;;;;2.20;2.00;;;25.20;39.50;;;;;;5034649;28;20590;-85
2022/03/09 04:03:32;;;;;;;2.97;2.77;;;25.20;39.50;;;;;;5034783;28;20443;-85
2022/03/09 04:06:02;;;;;;;2.50;2.30;;;25.20;39.50;;;;;;5034596;28;20799;-85
2022/03/09 04:08:29;;;;;;;2.70;2.50;;;25.20;39.50;;;;;;5034695;28;20434;-84
2022/03/09 04:10:55;;;;;;;2.30;2.10;;;25.20;39.50;;;;;;5034677;28;20434;-84
2022/03/09 04:13:22;;;;;;;2.80;2.60;;;25.10;39.50;;;;;;5034350;28;20438;-84
2022/03/09 04:15:49;;;;;;;2.70;2.50;;;25.20;39.50;;;;;;5034825;28;20438;-85
2022/03/09 04:18:15;;;;;;;2.50;2.30;;;25.20;39.50;;;;;;5045618;28;20434;-84
2022/03/09 04:20:42;;;;;;;2.63;2.43;;;25.20;39.50;;;;;;5044706;28;20851;-84
2022/03/09 04:23:10;;;;;;;2.93;2.73;;;25.20;39.50;;;;;;5042944;28;20433;-84
2022/03/09 04:25:38;;;;;;;3.30;2.30;;;25.20;39.50;;;;;;5045292;28;20460;-84
2022/03/09 04:28:05;;;;;;;2.47;2.30;;;25.20;39.50;;;;;;5047869;28;20542;-84
2022/03/09 04:30:32;;;;;;;2.43;2.23;;;25.10;39.50;;;;;;5042794;28;20454;-84
2022/03/09 04:32:59;;;;;;;2.87;2.67;;;25.10;39.50;;;;;;5038680;28;20473;-84
2022/03/09 04:35:26;;;;;;;2.77;2.40;;;25.30;39.60;;;;;;5036239;28;20442;-84
2022/03/09 04:37:53;;;;;;;2.47;2.27;;;25.10;39.50;;;;;;5040432;28;20442;-85
2022/03/09 04:40:21;;;;;;;2.67;2.50;;;25.10;39.50;;;;;;5045329;28;20486;-84
2022/03/09 04:42:47;;;;;;;2.70;2.50;;;25.10;39.50;;;;;;5047845;28;20434;-84
2022/03/09 04:45:14;;;;;;;2.33;2.23;;;25.20;39.50;;;;;;5044875;28;20930;-85
2022/03/09 04:47:41;;;;;;;2.70;2.50;;;25.10;39.50;;;;;;5044858;28;20448;-84
2022/03/09 04:50:09;;;;;;;2.60;2.40;;;25.10;39.50;;;;;;5045374;28;20468;-84
2022/03/09 04:52:35;;;;;;;2.30;2.20;;;25.10;39.50;;;;;;5047937;28;20465;-84
2022/03/09 04:55:02;;;;;;;3.17;2.87;;;25.10;39.50;;;;;;5042584;28;20442;-84
2022/03/09 04:57:30;;;;;;;3.27;3.00;;;25.10;39.40;;;;;;5042424;28;20437;-84
2022/03/09 04:59:57;;;;;;;2.80;2.60;;;25.10;39.50;;;;;;5040765;28;20478;-85
2022/03/09 05:02:24;;;;;;;2.80;2.57;;;25.10;39.40;;;;;;5046639;28;20469;-85
2022/03/09 05:04:50;;;;;;;2.80;2.60;;;25.00;39.30;;;;;;5049356;28;20437;-84
2022/03/09 05:07:17;;;;;;;3.07;2.87;;;25.10;39.40;;;;;;5039660;28;20442;-85
2022/03/09 05:09:44;;;;;;;2.70;2.50;;;25.00;39.30;;;;;;5044812;28;20520;-85
2022/03/09 05:12:11;;;;;;;2.10;2.00;;;25.10;40.00;;;;;;5039732;28;20445;-85
2022/03/09 05:14:39;;;;;;;2.70;2.50;;;25.10;39.40;;;;;;5048656;28;20448;-85
2022/03/09 05:17:06;;;;;;;2.70;2.50;;;25.10;39.40;;;;;;5045324;28;20436;-85
2022/03/09 05:19:32;;;;;;;2.50;2.30;;;25.10;39.40;;;;;;5046708;28;20423;-84
2022/03/09 05:21:59;;;;;;;3.07;2.87;;;25.00;39.30;;;;;;5042394;28;20985;-84
2022/03/09 05:24:27;;;;;;;2.80;2.60;;;25.00;39.30;;;;;;5034301;28;20930;-85
2022/03/09 05:26:54;;;;;;;2.80;2.60;;;25.10;39.40;;;;;;5046568;28;20474;-84
2022/03/09 05:29:20;;;;;;;2.40;2.30;;;25.00;39.30;;;;;;5049661;28;20441;-84
2022/03/09 05:31:49;;;;;;;2.63;2.43;;;25.00;39.30;;;;;;5047382;28;20453;-84
2022/03/09 05:34:16;;;;;;;2.70;2.50;;;25.00;39.30;;;;;;5041220;28;20439;-85
2022/03/09 05:36:42;;;;;;;2.77;2.57;;;25.00;39.30;;;;;;5043756;28;20922;-84
2022/03/09 05:39:10;;;;;;;2.13;2.00;;;25.00;39.30;;;;;;5035633;28;20435;-85
2022/03/09 05:41:37;;;;;;;3.40;2.93;;;25.00;39.30;;;;;;5041049;28;20477;-84
2022/03/09 05:44:04;;;;;;;2.37;2.20;;;25.10;39.30;;;;;;5038526;28;20840;-84
2022/03/09 05:46:31;;;;;;;2.70;2.50;;;25.00;39.30;;;;;;5046506;28;20933;-84
2022/03/09 05:48:59;;;;;;;2.07;1.97;;;25.00;39.30;;;;;;5033054;28;20504;-84
2022/03/09 05:51:26;;;;;;;2.70;2.47;;;25.00;39.30;;;;;;5040698;28;20441;-85
2022/03/09 05:53:53;;;;;;;2.27;2.07;;;25.00;39.30;;;;;;5043996;28;20436;-85
2022/03/09 05:56:20;;;;;;;2.50;2.30;;;25.00;39.30;;;;;;5034799;28;20442;-85
2022/03/09 05:58:47;;;;;;;2.57;2.37;;;25.10;39.40;;;;;;5045834;28;20444;-88
2022/03/09 06:01:14;;;;;;;2.80;2.60;;;25.00;39.30;;;;;;5052228;28;21011;-85
2022/03/09 06:03:41;;;;;;;2.37;2.17;;;25.00;39.20;;;;;;5051817;28;20472;-84
2022/03/09 06:06:09;;;;;;;2.83;2.63;;;25.00;39.30;;;;;;5044430;28;20454;-84
2022/03/09 06:08:35;;;;;;;2.30;2.20;;;25.00;39.30;;;;;;5046361;28;20439;-84
2022/03/09 06:11:02;;;;;;;3.10;2.90;;;25.00;39.30;;;;;;5043376;28;20450;-84
2022/03/09 06:13:29;;;;;;;2.57;2.37;;;25.00;39.40;;;;;;5043656;28;20426;-84
2022/03/09 06:15:56;;;;;;;3.00;2.80;;;25.00;39.50;;;;;;5032191;28;20446;-84
2022/03/09 06:18:23;;;;;;;2.80;2.60;;;25.00;39.50;;;;;;5042321;28;20818;-84
2022/03/09 06:20:50;;;;;;;3.07;2.77;;;25.00;39.60;;;;;;5040447;28;21031;-84
2022/03/09 06:23:19;;;;;;;2.73;2.53;;;25.00;39.70;;;;;;5031758;28;20443;-84
2022/03/09 06:25:45;;;;;;;2.30;2.17;;;25.00;39.70;;;;;;5045174;28;20443;-84
2022/03/09 06:28:12;;;;;;;3.17;2.90;;;25.10;39.80;;;;;;5028558;28;20438;-84
2022/03/09 06:30:39;;;;;;;3.03;2.73;;;25.10;39.80;;;;;;5017629;28;20995;-84
2022/03/09 06:33:06;;;;;;;2.70;2.50;;;25.10;39.70;;;;;;5028239;28;20445;-84
2022/03/09 06:35:33;;;;;;;2.83;2.63;;;25.10;39.70;;;;;;5026189;28;20435;-84
2022/03/09 06:38:00;;;;;;;2.63;2.43;;;25.20;39.70;;;;;;5021016;28;20436;-84
2022/03/09 06:40:28;;;;;;;3.43;3.13;;;25.20;39.70;;;;;;5029529;28;20477;-84
2022/03/09 06:42:55;;;;;;;3.07;2.87;;;25.20;39.70;;;;;;5035787;28;20442;-84
2022/03/09 06:45:22;;;;;;;2.70;2.50;;;25.20;39.70;;;;;;5021979;28;20447;-84
2022/03/09 06:47:49;;;;;;;2.50;2.30;;;25.20;39.70;;;;;;5026972;28;20431;-84
2022/03/09 06:50:16;;;;;;;3.10;2.80;;;25.20;39.70;;;;;;5035189;28;20455;-84
2022/03/09 06:52:45;;;;;;;3.40;2.70;;;25.20;39.80;;;;;;5025036;28;20430;-84
2022/03/09 06:55:12;;;;;;;3.27;2.60;;;25.20;39.80;;;;;;5027713;28;20919;-84
2022/03/09 06:57:41;;;;;;;3.00;2.10;;;25.40;39.90;;;;;;5020024;28;20984;-92
2022/03/09 07:00:12;;;;;;;2.60;2.40;;;25.20;39.80;;;;;;5031544;28;20466;-85
2022/03/09 07:02:39;;;;;;;2.80;2.60;;;25.20;39.60;;;;;;5035318;28;20827;-86
2022/03/09 07:05:07;;;;;;;2.20;2.03;;;25.20;39.80;;;;;;5035759;28;20450;-86
2022/03/09 07:07:34;;;;;;;2.83;2.63;;;25.20;39.90;;;;;;5035488;28;20782;-86
2022/03/09 07:10:00;;;;;;;3.20;3.00;;;25.30;39.90;;;;;;5036759;28;20836;-86
2022/03/09 07:12:27;;;;;;;2.80;2.60;;;25.40;39.90;;;;;;5035202;28;20451;-86
2022/03/09 07:14:55;;;;;;;3.97;2.53;;;25.70;39.60;;;;;;5035355;28;20450;-87
2022/03/09 07:17:22;;;;;;;4.00;2.63;;;26.30;39.30;;;;;;5035042;28;20442;-86
2022/03/09 07:19:49;;;;;;;5.53;2.70;;;26.90;38.70;;;;;;5035032;28;20439;-86
2022/03/09 07:22:16;;;;;;;2.77;2.57;;;27.60;38.10;;;;;;5035116;28;20490;-87
2022/03/09 07:24:43;;;;;;;2.90;2.70;;;28.30;37.70;;;;;;5034300;28;20443;-87
2022/03/09 07:27:09;;;;;;;2.70;2.50;;;28.50;37.40;;;;;;5035090;28;20478;-86
2022/03/09 07:29:36;;;;;;;3.57;2.43;;;28.50;37.60;;;;;;5034040;28;20468;-86
2022/03/09 07:32:05;;;;;;;9.53;3.17;;;28.30;37.60;;;;;;5035558;28;20816;-86
2022/03/09 07:34:32;;;;;;;3.63;2.70;;;28.00;37.60;;;;;;5035036;28;20493;-86
2022/03/09 07:36:59;;;;;;;4.80;2.77;;;27.90;38.10;;;;;;5035116;28;20453;-86
2022/03/09 07:39:27;;;;;;;7.30;3.00;;;27.40;38.20;;;;;;5035023;28;20443;-86
2022/03/09 07:41:54;;;;;;;2.73;2.50;;;27.20;38.40;;;;;;5035160;28;20533;-86
2022/03/09 07:44:22;;;;;;;3.17;2.83;;;27.00;38.60;;;;;;5032164;28;20444;-85
2022/03/09 07:46:49;;;;;;;6.10;3.10;;;26.80;38.70;;;;;;5034451;28;20442;-86
2022/03/09 07:49:19;;;;;;;4.43;4.03;;;26.70;38.90;;;;;;5034425;28;20438;-86
2022/03/09 07:51:47;;;;;;;8.10;3.33;;;26.50;39.40;;;;;;5033572;28;20529;-86
2022/03/09 07:54:14;;;;;;;12.50;4.37;;;26.40;39.70;;;;;;5033092;28;20450;-84
2022/03/09 07:56:41;;;;;;;6.13;3.80;;;26.40;39.80;;;;;;5035389;28;20538;-85
2022/03/09 07:59:08;;;;;;;6.93;3.90;;;26.40;39.70;;;;;;5033850;28;20467;-82
2022/03/09 08:01:42;;;;;;;4.40;3.27;;;26.40;40.20;;;;;;5034304;28;20487;-83
2022/03/09 08:04:09;;;;;;;3.70;2.90;;;26.30;40.20;;;;;;5034593;28;20447;-82
2022/03/09 08:06:38;;;;;;;4.77;3.53;;;26.30;40.40;;;;;;5034480;28;20450;-84
2022/03/09 08:09:05;;;;;;;7.73;4.20;;;26.30;40.50;;;;;;5034204;28;20490;-82
2022/03/09 08:11:32;;;;;;;13.10;4.40;;;26.30;40.60;;;;;;5034127;28;20449;-82
2022/03/09 08:13:59;;;;;;;15.03;4.23;;;26.30;40.60;;;;;;5034318;28;20509;-83
2022/03/09 08:16:26;;;;;;;4.00;3.47;;;26.20;40.50;;;;;;5034109;28;20443;-82
2022/03/09 08:18:53;;;;;;;10.00;4.10;;;26.20;40.60;;;;;;5033326;28;20453;-82
2022/03/09 08:21:19;;;;;;;11.83;4.53;;;26.20;40.60;;;;;;5033457;28;20512;-91
2022/03/09 08:23:48;;;;;;;15.13;4.77;;;26.20;39.90;;;;;;5033354;28;20443;-82
2022/03/09 08:26:15;;;;;;;9.83;4.13;;;26.20;38.90;;;;;;5032278;28;20501;-84
2022/03/09 08:28:42;;;;;;;15.70;3.63;;;26.20;40.00;;;;;;5032763;28;20445;-83
2022/03/09 08:31:09;;;;;;;12.40;4.27;;;26.20;40.10;;;;;;5033414;28;20945;-83
2022/03/09 08:33:36;;;;;;;7.57;4.20;;;26.20;40.20;;;;;;5033412;28;20439;-83
2022/03/09 08:36:03;;;;;;;8.17;3.70;;;26.30;40.40;;;;;;5033949;28;20806;-83
2022/03/09 08:38:29;;;;;;;6.20;3.40;;;26.30;40.40;;;;;;5033906;28;20812;-83
2022/03/09 08:40:58;;;;;;;7.53;3.53;;;26.30;40.50;;;;;;5034157;28;20447;-83
2022/03/09 08:43:25;;;;;;;15.07;4.73;;;26.40;40.50;;;;;;5033840;28;20443;-86
2022/03/09 08:45:51;;;;;;;10.07;4.10;;;26.80;38.50;;;;;;5033605;28;20947;-82
2022/03/09 08:48:18;;;;;;;11.17;4.60;;;27.30;37.90;;;;;;5034027;28;20485;-83
2022/03/09 08:50:45;;;;;;;8.03;3.77;;;28.00;37.20;;;;;;5033619;28;20489;-82
2022/03/09 08:53:12;;;;;;;8.43;4.30;;;28.80;38.00;;;;;;5033789;28;20449;-82
2022/03/09 08:55:39;;;;;;;13.70;4.10;;;29.60;37.40;;;;;;5033406;28;20445;-86
2022/03/09 08:58:07;;;;;;;8.23;3.70;;;30.00;37.10;;;;;;5033259;28;20449;-85
2022/03/09 09:00:34;;;;;;;15.77;4.67;;;30.10;37.00;;;;;;5033076;28;20462;-82
2022/03/09 09:03:01;;;;;;;8.07;3.93;;;30.10;36.90;;;;;;5033086;28;20582;-82
2022/03/09 09:05:28;;;;;;;9.20;3.73;;;30.20;36.80;;;;;;5033244;28;20447;-82
2022/03/09 09:07:55;;;;;;;7.50;3.17;;;30.40;36.80;;;;;;5033142;28;20438;-86
2022/03/09 09:10:22;;;;;;;7.50;3.70;;;30.70;36.60;;;;;;5033115;28;20539;-83
2022/03/09 09:12:50;;;;;;;9.57;3.27;;;30.80;36.50;;;;;;5033247;28;20473;-83
2022/03/09 09:15:19;;;;;;;5.60;3.50;;;30.60;36.50;;;;;;5033290;28;20447;-85
2022/03/09 09:17:46;;;;;;;4.20;2.83;;;30.50;36.60;;;;;;5033266;28;20778;-86
2022/03/09 09:20:13;;;;;;;10.40;3.40;;;30.20;36.90;;;;;;5033539;28;20442;-82
2022/03/09 09:22:43;;;;;;;9.60;2.70;;;30.00;37.20;;;;;;5032799;28;20518;-82
2022/03/09 09:25:11;;;;;;;5.17;2.70;;;29.70;37.40;;;;;;5033035;28;20478;-85
2022/03/09 09:27:38;;;;;;;12.80;2.70;;;29.40;37.70;;;;;;5032113;28;20855;-85
2022/03/09 09:30:06;;;;;;;12.93;4.17;;;29.20;37.90;;;;;;5032663;28;20455;-85
2022/03/09 09:32:34;;;;;;;9.40;3.17;;;29.00;38.10;;;;;;5033205;28;20441;-82
2022/03/09 09:35:00;;;;;;;4.23;2.60;;;28.90;38.30;;;;;;5033177;28;20542;-82
2022/03/09 09:37:27;;;;;;;5.67;2.80;;;28.70;38.50;;;;;;5033070;28;20442;-81
2022/03/09 09:39:54;;;;;;;8.40;3.30;;;28.50;38.60;;;;;;5033101;28;21013;-87
2022/03/09 09:42:30;;;;;;;3.60;3.40;;;28.40;38.80;;;;;;5032949;28;20486;-86
2022/03/09 09:44:57;;;;;;;3.00;2.80;;;28.40;35.70;;;;;;5033695;28;20431;-89
2022/03/09 09:47:24;;;;;;;3.60;3.20;;;28.30;35.50;;;;;;5033029;28;20443;-86
2022/03/09 09:49:53;;;;;;;6.83;3.00;;;28.30;35.40;;;;;;5033015;28;20451;-87
2022/03/09 09:52:20;;;;;;;3.60;3.30;;;28.20;35.80;;;;;;5033132;28;20516;-86
2022/03/09 09:54:49;;;;;;;3.07;2.77;;;28.10;35.70;;;;;;5033084;28;20431;-83
2022/03/09 09:57:16;;;;;;;3.67;2.57;;;28.00;36.10;;;;;;5033100;28;20820;-88
2022/03/09 09:59:44;;;;;;;2.80;2.57;;;28.00;36.20;;;;;;5033195;28;20458;-86
2022/03/09 10:02:11;;;;;;;5.33;2.90;;;27.90;36.00;;;;;;5032788;28;20565;-84
2022/03/09 10:04:40;;;;;;;5.90;2.80;;;27.90;36.30;;;;;;5033356;28;20434;-86
2022/03/09 10:07:08;;;;;;;3.47;2.70;;;27.80;36.50;;;;;;5033607;28;20439;-86
2022/03/09 10:09:35;;;;;;;6.73;3.00;;;27.80;36.50;;;;;;5032973;28;20443;-86
2022/03/09 10:12:05;;;;;;;5.23;3.50;;;27.70;36.50;;;;;;5032538;28;20443;-87
2022/03/09 10:14:42;;;;;;;4.83;4.37;;;27.70;35.40;;;;;;5034902;28;20447;-88
2022/03/09 10:17:11;;;;;;;5.40;2.90;;;27.60;34.50;;;;;;5036648;28;20442;-86
2022/03/09 10:19:39;;;;;;;3.30;3.00;;;27.50;35.80;;;;;;5036826;28;20438;-86
2022/03/09 10:22:30;;;;;;;3.43;2.70;;;27.40;35.40;;;;;;5036355;28;20474;-86
2022/03/09 10:24:59;;;;;;;7.80;3.13;;;27.40;35.60;;;;;;5036546;28;20450;-88
2022/03/09 10:27:38;;;;;;;4.67;4.37;;;27.40;35.50;;;;;;5035556;28;20480;-85
2022/03/09 10:30:07;;;;;;;7.57;4.80;;;27.40;33.00;;;;;;5035555;28;20466;-85
2022/03/09 10:32:44;;;;;;;5.57;5.07;;;27.30;31.60;;;;;;5035980;28;20439;-86
2022/03/09 10:35:12;;;;;;;5.90;5.40;;;27.30;32.10;;;;;;5035216;28;20506;-84
2022/03/09 10:37:41;;;;;;;5.93;5.43;;;27.20;31.40;;;;;;5035937;28;20464;-86
2022/03/09 10:40:12;;;;;;;5.13;4.67;;;27.20;30.70;;;;;;5036034;28;20799;-86
2022/03/09 10:42:40;;;;;;;8.10;4.10;;;27.20;31.30;;;;;;5035534;28;20518;-83
2022/03/09 10:45:08;;;;;;;4.90;4.50;;;27.20;31.70;;;;;;5034908;28;20901;-84
2022/03/09 10:47:36;;;;;;;4.90;4.50;;;27.20;31.30;;;;;;5035051;28;20447;-85
2022/03/09 10:50:12;;;;;;;5.20;4.80;;;27.20;30.70;;;;;;5034819;28;20533;-86
2022/03/09 10:53:02;;;;;;;5.63;4.73;;;27.10;30.50;;;;;;5035999;28;20956;-90
2022/03/09 10:55:32;;;;;;;3.60;3.30;;;27.20;30.30;;;;;;5035856;28;20439;-90
2022/03/09 10:58:11;;;;;;;4.40;4.10;;;27.10;32.00;;;;;;5035984;28;20443;-88
2022/03/09 11:00:40;;;;;;;4.90;4.50;;;27.10;32.50;;;;;;5035957;28;20427;-89
2022/03/09 11:03:08;;;;;;;4.40;4.00;;;27.20;31.90;;;;;;5035773;28;20852;-90
2022/03/09 11:05:36;;;;;;;4.43;3.23;;;27.10;31.70;;;;;;5035941;28;20446;-90
2022/03/09 11:08:05;;;;;;;4.37;3.97;;;27.10;32.90;;;;;;5035841;28;20443;-90
2022/03/09 11:10:32;;;;;;;4.97;4.57;;;27.10;32.90;;;;;;5035689;28;20442;-89
2022/03/09 11:12:59;;;;;;;5.70;5.20;;;27.10;32.90;;;;;;5035423;28;20450;-90
2022/03/09 11:15:27;;;;;;;5.47;5.07;;;27.20;30.80;;;;;;5035693;28;20435;-90
2022/03/09 11:17:55;;;;;;;4.70;4.30;;;27.20;31.20;;;;;;5036066;28;20438;-89
2022/03/09 11:20:22;;;;;;;4.60;4.17;;;27.20;31.80;;;;;;5036609;28;20439;-89
2022/03/09 11:22:50;;;;;;;4.83;4.33;;;27.20;32.00;;;;;;5035516;28;20482;-89
2022/03/09 11:25:23;;;;;;;4.03;3.63;;;27.30;31.90;;;;;;5034415;28;20443;-89
2022/03/09 11:27:53;;;;;;;6.13;3.63;;;27.20;32.40;;;;;;5052387;28;20485;-89
2022/03/09 11:30:25;;;;;;;5.90;5.03;;;27.20;31.90;;;;;;5055377;28;20462;-88
2022/03/09 11:32:54;;;;;;;4.10;3.80;;;27.20;31.70;;;;;;5055384;28;20438;-88
2022/03/09 11:35:35;;;;;;;5.30;4.80;;;27.20;31.80;;;;;;5054999;28;20445;-83
2022/03/09 11:38:02;;;;;;;4.80;4.50;;;27.30;30.60;;;;;;5055117;28;20456;-83
2022/03/09 11:40:31;;;;;;;5.97;5.47;;;27.20;29.70;;;;;;5054687;28;20457;-88
2022/03/09 11:43:27;;;;;;;5.60;5.10;;;27.20;29.50;;;;;;5055316;28;20485;-88
2022/03/09 11:45:55;;;;;;;6.30;5.70;;;27.20;29.30;;;;;;5055158;28;20936;-89
2022/03/09 11:48:22;;;;;;;5.20;4.70;;;27.10;29.50;;;;;;5055103;28;20515;-88
2022/03/09 11:51:12;;;;;;;5.20;4.70;;;27.10;29.80;;;;;;5055179;28;20440;-88
2022/03/09 11:53:51;;;;;;;5.47;5.07;;;27.10;30.00;;;;;;5054396;28;20449;-87
2022/03/09 11:56:38;;;;;;;4.57;4.10;;;27.10;30.20;;;;;;5054796;28;20947;-88
2022/03/09 11:59:18;;;;;;;4.43;3.60;;;27.10;30.10;;;;;;5054592;28;21002;-87
2022/03/09 12:02:25;;;;;;;4.30;3.67;;;27.10;31.20;;;;;;5054716;28;20434;-87
2022/03/09 12:04:54;;;;;;;4.70;4.30;;;27.10;32.00;;;;;;5054604;28;20441;-88
2022/03/09 12:07:58;;;;;;;3.83;3.53;;;27.00;31.70;;;;;;5054991;28;20797;-88
2022/03/09 12:10:57;;;;;;;5.40;3.37;;;27.00;32.30;;;;;;5054196;28;20860;-88
2022/03/09 12:13:45;;;;;;;3.30;3.10;;;26.90;32.10;;;;;;5054297;28;20532;-88
2022/03/09 12:16:17;;;;;;;4.50;4.17;;;26.90;32.60;;;;;;5054479;28;20444;-87
2022/03/09 12:19:00;;;;;;;7.60;6.90;;;26.90;31.80;;;;;;5054175;28;20434;-86
2022/03/09 12:21:57;;;;;;;20.93;18.83;;;27.00;32.40;;;;;;5051673;28;20449;-88
2022/03/09 12:24:26;;;;;;;10.83;9.20;;;27.20;33.40;;;;;;5051851;28;20797;-88
2022/03/09 12:26:54;;;;;;;7.93;7.23;;;27.00;32.40;;;;;;5054081;28;20474;-88
2022/03/09 12:29:38;;;;;;;7.23;6.57;;;27.00;32.70;;;;;;5054220;28;20510;-88
2022/03/09 12:32:07;;;;;;;6.67;6.17;;;27.00;33.00;;;;;;5054129;28;20445;-82
2022/03/09 12:34:36;;;;;;;5.50;5.10;;;27.00;33.10;;;;;;5062136;28;20437;-84
2022/03/09 12:37:04;;;;;;;5.93;4.93;;;27.00;31.80;;;;;;5067697;28;20446;-82
2022/03/09 12:39:32;;;;;;;4.80;4.37;;;27.10;30.80;;;;;;5061679;28;20521;-81
2022/03/09 12:42:00;;;;;;;4.53;4.07;;;27.10;32.70;;;;;;5052514;28;20834;-82
2022/03/09 12:44:30;;;;;;;4.60;4.20;;;27.00;33.20;;;;;;5053393;28;20832;-81
2022/03/09 12:47:01;;;;;;;4.07;3.77;;;27.00;33.60;;;;;;5053420;28;20847;-82
2022/03/09 12:49:33;;;;;;;4.97;4.47;;;27.00;33.60;;;;;;5053668;28;20438;-82
2022/03/09 12:52:03;;;;;;;3.77;3.50;;;27.00;33.60;;;;;;5053627;28;20441;-82
2022/03/09 12:54:37;;;;;;;4.00;3.60;;;27.00;33.70;;;;;;5052712;28;20461;-82