Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:23;;;;;;;26.92;10.23;;;0.10;1.00;;;;;;5068798;28;20403;-57
2023/03/01 00:03:50;;;;;;;24.10;10.48;;;0.10;1.00;;;;;;5069846;28;20473;-57
2023/03/01 00:06:18;;;;;;;17.43;9.00;;;0.10;1.00;;;;;;5069290;28;20406;-57
2023/03/01 00:08:44;;;;;;;26.30;11.25;;;0.00;1.00;;;;;;5069745;28;20868;-57
2023/03/01 00:11:16;;;;;;;26.35;11.88;;;-0.10;1.00;;;;;;5069529;28;20384;-57
2023/03/01 00:13:44;;;;;;;27.63;12.43;;;-0.10;1.00;;;;;;5069451;28;20391;-57
2023/03/01 00:16:12;;;;;;;29.45;11.18;;;-0.20;1.00;;;;;;5069408;28;20779;-57
2023/03/01 00:18:38;;;;;;;26.33;10.65;;;-0.20;1.00;;;;;;5069483;28;20394;-56
2023/03/01 00:21:05;;;;;;;21.92;10.07;;;-0.30;1.00;;;;;;5069534;28;20407;-56
2023/03/01 00:23:31;;;;;;;21.90;9.90;;;-0.40;1.00;;;;;;5069216;28;20837;-56
2023/03/01 00:25:56;;;;;;;22.80;10.63;;;-0.50;1.00;;;;;;5069331;28;20392;-56
2023/03/01 00:28:22;;;;;;;23.33;9.60;;;-0.50;1.00;;;;;;5069514;28;20511;-56
2023/03/01 00:30:48;;;;;;;18.95;8.10;;;-0.50;1.00;;;;;;5069356;28;20517;-56
2023/03/01 00:33:13;;;;;;;22.00;8.82;;;-0.60;1.00;;;;;;5069039;28;20375;-57
2023/03/01 00:35:39;;;;;;;20.08;9.55;;;-0.70;1.00;;;;;;5070281;28;20454;-56
2023/03/01 00:38:05;;;;;;;21.10;9.53;;;-0.70;1.00;;;;;;5069173;28;20380;-56
2023/03/01 00:40:33;;;;;;;18.35;8.45;;;-0.70;21.80;;;;;;5071124;28;20436;-57
2023/03/01 00:43:01;;;;;;;21.27;9.15;;;-0.70;74.60;;;;;;5073523;28;20876;-56
2023/03/01 00:45:27;;;;;;;22.20;9.70;;;-0.70;99.90;;;;;;5072910;28;20395;-56
2023/03/01 00:47:54;;;;;;;21.52;8.60;;;-0.70;99.90;;;;;;5073241;28;20411;-56
2023/03/01 00:50:20;;;;;;;24.20;9.80;;;-0.80;99.90;;;;;;5072699;28;20767;-56
2023/03/01 00:53:04;;;;;;;22.80;8.90;;;-0.90;99.90;;;;;;5073702;28;20506;-57
2023/03/01 00:55:30;;;;;;;22.77;9.93;;;-1.00;99.90;;;;;;5072657;28;20407;-56
2023/03/01 00:57:56;;;;;;;23.90;9.90;;;-1.00;1.00;;;;;;5073734;28;20388;-57
2023/03/01 01:00:23;;;;;;;22.10;9.55;;;-1.00;1.00;;;;;;5071787;28;20390;-56
2023/03/01 01:02:48;;;;;;;22.50;8.75;;;-0.90;1.00;;;;;;5073247;28;20445;-56
2023/03/01 01:05:14;;;;;;;19.67;9.30;;;-0.90;1.00;;;;;;5072750;28;20835;-56
2023/03/01 01:07:40;;;;;;;20.10;8.65;;;;;;;;;;5073277;28;20895;-56
2023/03/01 01:10:07;;;;;;;19.70;9.05;;;;;;;;;;5073639;28;20417;-56
2023/03/01 01:12:33;;;;;;;20.40;9.50;;;;;;;;;;5072958;28;20375;-56
2023/03/01 01:14:59;;;;;;;20.05;9.00;;;;;;;;;;5073552;28;20888;-56
2023/03/01 01:17:25;;;;;;;21.23;10.10;;;;;;;;;;5072514;28;20420;-56
2023/03/01 01:19:51;;;;;;;24.02;9.50;;;;;;;;;;5067026;28;20691;-56
2023/03/01 01:22:17;;;;;;;18.25;8.35;;;;;;;;;;5061223;28;20401;-56
2023/03/01 01:24:43;;;;;;;21.08;9.57;;;;;;;;;;5053044;28;20443;-56
2023/03/01 01:27:09;;;;;;;24.30;10.02;;;;;;;;;;5052888;28;20389;-56
2023/03/01 01:29:35;;;;;;;21.20;8.90;;;;;;;;;;5052657;28;20734;-56
2023/03/01 01:32:02;;;;;;;18.85;9.45;;;;;;;;;;5052759;28;20460;-56
2023/03/01 01:34:28;;;;;;;20.25;8.90;;;;;;;;;;5051641;28;20373;-56
2023/03/01 01:36:54;;;;;;;20.40;9.73;;;;;;;;;;5052849;28;20381;-56
2023/03/01 01:39:20;;;;;;;18.45;8.13;;;;;;;;;;5050951;28;20909;-56
2023/03/01 01:41:47;;;;;;;22.48;9.00;;;;;;;;;;5052255;28;20747;-56
2023/03/01 01:44:18;;;;;;;18.67;8.05;;;;;;;;;;5052231;28;20381;-57
2023/03/01 01:46:50;;;;;;;20.10;8.43;;;;;;;;;;5052763;28;20397;-56
2023/03/01 01:49:22;;;;;;;17.42;8.13;;;;;;;;;;5051394;28;20378;-56
2023/03/01 01:51:51;;;;;;;20.47;9.70;;;;;;;;;;5052104;28;20456;-56
2023/03/01 01:54:21;;;;;;;19.33;9.35;;;;;;;;;;5051482;28;20866;-56
2023/03/01 01:56:50;;;;;;;19.23;8.80;;;;;;;;;;5052012;28;20366;-56
2023/03/01 01:59:16;;;;;;;20.17;9.90;;;;;;;;;;5051458;28;20858;-57
2023/03/01 02:01:43;;;;;;;19.58;8.43;;;;;;;;;;5052368;28;20558;-56
2023/03/01 02:04:09;;;;;;;21.13;8.68;;;;;;;;;;5051822;28;20373;-56
2023/03/01 02:06:38;;;;;;;20.33;9.10;;;;;;;;;;5049695;28;20432;-56
2023/03/01 02:09:07;;;;;;;21.55;9.38;;;;;;;;;;5052344;28;20850;-56
2023/03/01 02:11:34;;;;;;;21.98;9.27;;;;;;;;;;5050798;28;20514;-56
2023/03/01 02:14:00;;;;;;;23.50;9.90;;;;;;;;;;5051830;28;20374;-56
2023/03/01 02:16:26;;;;;;;22.55;9.77;;;;;;;;;;5051163;28;20907;-56
2023/03/01 02:18:53;;;;;;;20.33;9.40;;;;;;;;;;5051999;28;20438;-56
2023/03/01 02:21:31;;;;;;;22.55;9.40;;;;;;;;;;5049608;28;20412;-57
2023/03/01 02:23:59;;;;;;;24.27;10.02;;;;;;;;;;5051562;28;20463;-56
2023/03/01 02:26:36;;;;;;;21.63;8.95;;;;;;;;;;5051318;28;20385;-56
2023/03/01 02:29:05;;;;;;;21.48;9.35;;;;;;;;;;5051932;28;20732;-56
2023/03/01 02:31:41;;;;;;;22.95;9.20;;;;;;;;;;5051267;28;20385;-55
2023/03/01 02:34:07;;;;;;;22.42;9.52;;;;;;;;;;5051814;28;20389;-55
2023/03/01 02:36:38;;;;;;;23.33;9.15;;;;;;;;;;5050948;28;20415;-55
2023/03/01 02:39:14;;;;;;;21.90;9.93;;;;;;;;;;5050187;28;20866;-55
2023/03/01 02:41:41;;;;;;;26.33;9.95;;;;;;;;;;5051393;28;20463;-56
2023/03/01 02:44:08;;;;;;;22.02;8.85;;;;;;;;;;5051746;28;20403;-56
2023/03/01 02:46:34;;;;;;;19.35;9.45;;;;;;;;;;5050676;28;20509;-56
2023/03/01 02:49:00;;;;;;;21.20;9.10;;;;;;;;;;5051033;28;20420;-56
2023/03/01 02:51:35;;;;;;;20.17;8.20;;;;;;;;;;5050820;28;20377;-56
2023/03/01 02:54:07;;;;;;;25.10;9.80;;;;;;;;;;5050011;28;20382;-56
2023/03/01 02:56:33;;;;;;;21.65;8.60;;;;;;;;;;5050785;28;20429;-56
2023/03/01 02:59:00;;;;;;;20.02;9.30;;;;;;;;;;5051500;28;20849;-56
2023/03/01 03:01:37;;;;;;;21.27;10.65;;;;;;;;;;5048934;28;20793;-56
2023/03/01 03:04:16;;;;;;;21.55;9.18;;;;;;;;;;5050588;28;20423;-55
2023/03/01 03:06:43;;;;;;;21.00;9.68;;;;;;;;;;5051291;28;20369;-56
2023/03/01 03:09:10;;;;;;;21.83;10.02;;;;;;;;;;5050902;28;20742;-56
2023/03/01 03:11:36;;;;;;;20.70;9.30;;;;;;;;;;5049989;28;20435;-56
2023/03/01 03:14:02;;;;;;;22.42;9.90;;;;;;;;;;5050826;28;20800;-55
2023/03/01 03:16:29;;;;;;;19.60;9.20;;;;;;;;;;5049730;28;20389;-55
2023/03/01 03:19:04;;;;;;;24.92;9.77;;;;;;;;;;5050905;28;20373;-56
2023/03/01 03:21:30;;;;;;;20.65;9.43;;;;;;;;;;5049846;28;20398;-56
2023/03/01 03:23:57;;;;;;;20.05;8.93;;;;;;;;;;5051102;28;20381;-55
2023/03/01 03:26:23;;;;;;;24.98;10.15;;;;;;;;;;5049355;28;20913;-56
2023/03/01 03:28:49;;;;;;;19.25;8.70;;;;;;;;;;5050065;28;20397;-56
2023/03/01 03:31:15;;;;;;;25.42;10.00;;;;;;;;;;5050176;28;20374;-56
2023/03/01 03:33:41;;;;;;;24.20;10.75;;;;;;;;;;5050593;28;20370;-56
2023/03/01 03:36:12;;;;;;;22.20;10.25;;;;;;;;;;5050385;28;20519;-56
2023/03/01 03:38:39;;;;;;;23.48;9.80;;;;;;;;;;5050511;28;20381;-56
2023/03/01 03:41:07;;;;;;;18.17;8.65;;;;;;;;;;5050327;28;20409;-56
2023/03/01 03:43:33;;;;;;;22.13;10.32;;;;;;;;;;5049377;28;20378;-56
2023/03/01 03:46:00;;;;;;;22.40;9.43;;;;;;;;;;5050333;28;20378;-56
2023/03/01 03:48:26;;;;;;;26.05;9.38;;;;;;;;;;5049621;28;20553;-56
2023/03/01 03:50:56;;;;;;;24.35;9.70;;;;;;;;;;5050173;28;20372;-56
2023/03/01 03:53:23;;;;;;;21.95;9.45;;;;;;;;;;5049269;28;20449;-56
2023/03/01 03:55:49;;;;;;;20.40;8.80;;;;;;;;;;5049852;28;20451;-56
2023/03/01 03:58:16;;;;;;;21.50;9.30;;;;;;;;;;5049389;28;20369;-56
2023/03/01 04:00:43;;;;;;;26.17;10.45;;;;;;;;;;5050537;28;20373;-56
2023/03/01 04:03:09;;;;;;;24.40;9.35;;;;;;;;;;5049536;28;20824;-56
2023/03/01 04:05:36;;;;;;;22.30;10.13;;;;;;;;;;5048083;28;21000;-56
2023/03/01 04:08:02;;;;;;;21.40;9.70;;;;;;;;;;5049934;28;20758;-56
2023/03/01 04:10:32;;;;;;;23.05;9.80;;;;;;;;;;5048900;28;20377;-56
2023/03/01 04:12:59;;;;;;;22.67;9.77;;;;;;;;;;5049857;28;20374;-56
2023/03/01 04:15:26;;;;;;;24.40;10.90;;;;;;;;;;5048985;28;20382;-56
2023/03/01 04:17:52;;;;;;;24.67;9.93;;;;;;;;;;5050156;28;20913;-56
2023/03/01 04:20:26;;;;;;;21.77;9.63;;;;;;;;;;5048731;28;20404;-56
2023/03/01 04:22:53;;;;;;;20.95;9.48;;;;;;;;;;5049665;28;20485;-56
2023/03/01 04:25:20;;;;;;;24.97;9.50;;;;;;;;;;5048917;28;20405;-56
2023/03/01 04:27:47;;;;;;;25.15;10.82;;;;;;;;;;5049326;28;20400;-56
2023/03/01 04:30:13;;;;;;;21.02;9.82;;;;;;;;;;5050219;28;20411;-57
2023/03/01 04:32:39;;;;;;;27.45;11.57;;;;;;;;;;5054929;28;20373;-56
2023/03/01 04:35:05;;;;;;;22.63;10.47;;;;;;;;;;5049544;28;20735;-56
2023/03/01 04:37:31;;;;;;;25.60;10.30;;;;;;;;;;5049176;28;20428;-56
2023/03/01 04:39:57;;;;;;;21.13;9.18;;;;;;;;;;5050092;28;20365;-56
2023/03/01 04:42:23;;;;;;;20.23;9.65;;;;;;;;;;5060486;28;20410;-56
2023/03/01 04:44:51;;;;;;;23.67;10.00;;;;;;;;;;5049751;28;20377;-57
2023/03/01 04:47:17;;;;;;;27.87;11.80;;;;;;;;;;5048837;28;20874;-57
2023/03/01 04:49:43;;;;;;;37.25;17.10;;;;;;;;;;5048981;28;20369;-56
2023/03/01 04:52:09;;;;;;;35.58;18.05;;;;;;;;;;5049292;28;20381;-57
2023/03/01 04:54:37;;;;;;;31.02;13.18;;;;;;;;;;5048953;28;20455;-57
2023/03/01 04:57:04;;;;;;;21.52;10.77;;;;;;;;;;5049468;28;20381;-57
2023/03/01 04:59:30;;;;;;;22.20;10.20;;;;;;;;;;5049046;28;20389;-57
2023/03/01 05:01:57;;;;;;;24.38;10.70;;;;;;;;;;5049063;28;20397;-57
2023/03/01 05:04:24;;;;;;;21.38;11.18;;;;;;;;;;5047361;28;20423;-58
2023/03/01 05:06:50;;;;;;;21.35;10.32;;;;;;;;;;5048132;28;20799;-57
2023/03/01 05:09:17;;;;;;;23.23;10.07;;;0.90;1.00;;;;;;5049158;28;20377;-57
2023/03/01 05:11:42;;;;;;;25.33;11.18;;;0.90;1.00;;;;;;5049589;28;20866;-57
2023/03/01 05:14:09;;;;;;;22.70;11.90;;;0.90;1.00;;;;;;5049372;28;20404;-57
2023/03/01 05:16:36;;;;;;;27.13;12.25;;;1.00;1.00;;;;;;5048310;28;21055;-57
2023/03/01 05:19:11;;;;;;;26.33;11.57;;;1.00;1.00;;;;;;5049462;28;20415;-56
2023/03/01 05:22:01;;;;;;;28.67;11.52;;;0.90;1.00;;;;;;5048317;28;20405;-56
2023/03/01 05:24:24;;;;;;;22.17;10.63;;;2.30;1.00;;;;;;5047744;28;20492;-56
2023/03/01 05:26:51;;;;;;;24.58;10.52;;;0.80;1.00;;;;;;5050095;28;20793;-56
2023/03/01 05:29:24;;;;;;;32.30;12.40;;;0.80;1.00;;;;;;5052086;28;20417;-56
2023/03/01 05:31:54;;;;;;;22.20;11.55;;;0.90;1.00;;;;;;5052713;28;20373;-56
2023/03/01 05:34:30;;;;;;;23.52;11.40;;;0.80;1.00;;;;;;5052071;28;20389;-56
2023/03/01 05:36:56;;;;;;;26.90;12.00;;;0.80;1.00;;;;;;5053160;28;20839;-55
2023/03/01 05:39:24;;;;;;;29.77;13.10;;;0.80;1.00;;;;;;5053018;28;20378;-58
2023/03/01 05:41:54;;;;;;;34.92;14.00;;;0.90;1.00;;;;;;5052706;28;20466;-58
2023/03/01 05:44:21;;;;;;;31.30;13.80;;;0.70;1.00;;;;;;5052178;28;20397;-56
2023/03/01 05:46:49;;;;;;;29.00;11.90;;;0.50;1.00;;;;;;5053169;28;20432;-56
2023/03/01 05:49:15;;;;;;;18.23;9.43;;;0.50;1.00;;;;;;5052888;28;20408;-56
2023/03/01 05:51:41;;;;;;;28.20;11.48;;;0.50;1.00;;;;;;5051768;28;20385;-57
2023/03/01 05:54:07;;;;;;;22.73;11.73;;;0.60;1.00;;;;;;5052542;28;20871;-56
2023/03/01 05:56:37;;;;;;;22.27;9.87;;;0.80;1.00;;;;;;5051656;28;20428;-56
2023/03/01 05:59:04;;;;;;;23.27;10.80;;;0.70;1.00;;;;;;5052042;28;20419;-56
2023/03/01 06:01:31;;;;;;;17.67;8.27;;;0.70;1.00;;;;;;5051064;28;20475;-57
2023/03/01 06:03:58;;;;;;;22.00;10.27;;;0.60;1.00;;;;;;5051926;28;20808;-56
2023/03/01 06:06:24;;;;;;;23.50;10.43;;;0.40;1.00;;;;;;5051310;28;20401;-56
2023/03/01 06:08:50;;;;;;;22.80;10.27;;;0.30;1.00;;;;;;5052234;28;20439;-56
2023/03/01 06:11:15;;;;;;;23.65;10.07;;;0.40;1.00;;;;;;5051913;28;20398;-56
2023/03/01 06:13:45;;;;;;;25.37;11.13;;;0.60;1.00;;;;;;5051155;28;20890;-56
2023/03/01 06:16:12;;;;;;;21.02;10.38;;;0.60;1.00;;;;;;5052183;28;20389;-56
2023/03/01 06:18:38;;;;;;;23.45;9.80;;;0.60;1.00;;;;;;5051522;28;20370;-56
2023/03/01 06:21:05;;;;;;;24.33;9.73;;;0.50;1.00;;;;;;5052062;28;20409;-56
2023/03/01 06:23:31;;;;;;;22.10;10.30;;;0.40;1.00;;;;;;5050820;28;20381;-57
2023/03/01 06:25:57;;;;;;;23.47;11.27;;;0.50;1.00;;;;;;5063068;28;20907;-56
2023/03/01 06:28:22;;;;;;;26.70;11.70;;;0.50;1.00;;;;;;5070716;28;20875;-57
2023/03/01 06:30:49;;;;;;;24.48;10.27;;;0.50;1.00;;;;;;5060110;28;20432;-55
2023/03/01 06:33:15;;;;;;;23.15;11.05;;;0.60;1.00;;;;;;5053815;28;20416;-60
2023/03/01 06:35:41;;;;;;;22.63;10.75;;;0.60;1.00;;;;;;5054902;28;20769;-54
2023/03/01 06:38:07;;;;;;;24.20;10.65;;;0.70;1.00;;;;;;5051184;28;20443;-54
2023/03/01 06:40:35;;;;;;;28.40;12.57;;;0.70;1.00;;;;;;5050881;28;20425;-54
2023/03/01 06:43:00;;;;;;;29.23;12.90;;;0.80;1.00;;;;;;5050970;28;20491;-54
2023/03/01 06:45:26;;;;;;;24.73;11.47;;;1.10;1.00;;;;;;5050312;28;20370;-55
2023/03/01 06:47:52;;;;;;;21.75;11.15;;;1.10;1.00;;;;;;5081544;28;20506;-54
2023/03/01 06:50:18;;;;;;;25.63;13.57;;;1.00;1.00;;;;;;5088731;28;20394;-61
2023/03/01 06:52:45;;;;;;;27.30;13.10;;;1.30;1.00;;;;;;5089380;28;20393;-55
2023/03/01 06:55:12;;;;;;;24.70;11.43;;;1.30;1.00;;;;;;5087036;28;20959;-55
2023/03/01 06:57:38;;;;;;;29.98;12.18;;;1.90;1.00;;;;;;5069948;28;20387;-57
2023/03/01 07:00:05;;;;;;;21.15;10.27;;;2.60;1.00;;;;;;5078896;28;20389;-57
2023/03/01 07:02:31;;;;;;;23.13;10.52;;;3.30;1.00;;;;;;5072792;28;20502;-57
2023/03/01 07:04:57;;;;;;;25.65;11.55;;;3.70;99.90;;;;;;5059618;28;20454;-57
2023/03/01 07:07:22;;;;;;;24.83;11.38;;;4.70;99.90;;;;;;5070233;28;20470;-56
2023/03/01 07:09:49;;;;;;;24.70;11.23;;;4.30;99.90;;;;;;5070379;28;20399;-57
2023/03/01 07:12:15;;;;;;;25.98;11.90;;;4.80;99.90;;;;;;5070046;28;20490;-57
2023/03/01 07:14:41;;;;;;;25.87;11.67;;;5.40;99.90;;;;;;5069517;28;20467;-57
2023/03/01 07:17:06;;;;;;;27.27;12.27;;;5.80;99.90;;;;;;5070479;28;20391;-57
2023/03/01 07:19:33;;;;;;;27.33;11.88;;;6.90;99.90;;;;;;5069580;28;20395;-58
2023/03/01 07:21:58;;;;;;;23.35;11.73;;;5.90;99.90;;;;;;5070335;28;20408;-57
2023/03/01 07:24:24;;;;;;;24.87;12.60;;;6.60;99.90;;;;;;5068919;28;20399;-58
2023/03/01 07:26:53;;;;;;;23.38;10.80;;;7.60;99.90;;;;;;5070354;28;20745;-58
2023/03/01 07:29:19;;;;;;;25.58;11.18;;;6.90;99.90;;;;;;5069703;28;20881;-57
2023/03/01 07:31:44;;;;;;;24.50;11.95;;;7.20;99.90;;;;;;5069940;28;20386;-57
2023/03/01 07:34:10;;;;;;;28.50;12.83;;;8.70;99.90;;;;;;5070063;28;20403;-58
2023/03/01 07:36:36;;;;;;;23.30;10.95;;;7.80;99.90;;;;;;5069494;28;20383;-58
2023/03/01 07:39:02;;;;;;;24.30;11.45;;;8.60;99.90;;;;;;5069368;28;20380;-58
2023/03/01 07:41:28;;;;;;;23.08;11.25;;;9.00;99.90;;;;;;5069520;28;20411;-58
2023/03/01 07:43:54;;;;;;;28.57;12.13;;;9.20;99.90;;;;;;5070636;28;20863;-58
2023/03/01 07:46:20;;;;;;;27.42;12.38;;;8.80;99.90;;;;;;5069740;28;20441;-58
2023/03/01 07:48:46;;;;;;;25.03;11.43;;;8.30;99.90;;;;;;5069722;28;20842;-58
2023/03/01 07:51:12;;;;;;;25.20;12.13;;;8.80;99.90;;;;;;5069604;28;20706;-58
2023/03/01 07:53:37;;;;;;;27.08;12.07;;;8.90;99.90;;;;;;5069185;28;20458;-58
2023/03/01 07:56:11;;;;;;;26.60;12.10;;;9.20;99.90;;;;;;5070338;28;20433;-58
2023/03/01 07:58:39;;;;;;;23.67;11.45;;;8.70;99.90;;;;;;5069008;28;21128;-58
2023/03/01 08:01:07;;;;;;;23.38;11.40;;;7.80;99.90;;;;;;5070237;28;20408;-58
2023/03/01 08:03:33;;;;;;;21.85;10.63;;;8.90;99.90;;;;;;5069343;28;20435;-58
2023/03/01 08:06:02;;;;;;;24.77;11.20;;;8.60;99.90;;;;;;5069455;28;20464;-59
2023/03/01 08:08:27;;;;;;;23.77;11.40;;;8.30;99.90;;;;;;5068994;28;20473;-58
2023/03/01 08:10:56;;;;;;;26.93;11.63;;;7.80;99.90;;;;;;5068439;28;20727;-58
2023/03/01 08:13:22;;;;;;;23.65;11.95;;;8.00;99.90;;;;;;5068998;28;20463;-58
2023/03/01 08:15:49;;;;;;;24.38;11.80;;;7.50;99.90;;;;;;5069515;28;20404;-58
2023/03/01 08:18:16;;;;;;;25.25;11.43;;;8.30;99.90;;;;;;5069813;28;20429;-58
2023/03/01 08:20:42;;;;;;;26.05;12.15;;;8.70;99.90;;;;;;5069799;28;20376;-58
2023/03/01 08:23:07;;;;;;;24.77;11.40;;;9.60;99.90;;;;;;5068239;28;20429;-58
2023/03/01 08:25:33;;;;;;;25.83;10.90;;;10.10;99.90;;;;;;5068682;28;20399;-59
2023/03/01 08:27:59;;;;;;;25.17;11.35;;;10.40;99.90;;;;;;5069517;28;20424;-59
2023/03/01 08:30:24;;;;;;;30.40;11.67;;;10.10;99.90;;;;;;5068923;28;20400;-58
2023/03/01 08:32:50;;;;;;;25.73;12.05;;;9.80;99.90;;;;;;5069609;28;20881;-59
2023/03/01 08:35:16;;;;;;;23.80;11.50;;;10.30;99.90;;;;;;5069846;28;20462;-58
2023/03/01 08:37:42;;;;;;;25.05;12.80;;;10.60;99.90;;;;;;5068576;28;20683;-58
2023/03/01 08:40:09;;;;;;;24.55;12.30;;;10.80;99.90;;;;;;5069859;28;20375;-58
2023/03/01 08:42:36;;;;;;;22.33;11.90;;;10.70;99.90;;;;;;5068278;28;20404;-59
2023/03/01 08:45:02;;;;;;;26.30;12.73;;;10.70;99.90;;;;;;5069459;28;20392;-58
2023/03/01 08:47:28;;;;;;;23.98;12.88;;;11.90;99.90;;;;;;5068744;28;20392;-58
2023/03/01 08:49:54;;;;;;;23.40;12.90;;;12.30;99.90;;;;;;5069393;28;20388;-58
2023/03/01 08:52:20;;;;;;;21.83;12.57;;;13.30;99.90;;;;;;5068885;28;20387;-59
2023/03/01 08:54:47;;;;;;;26.08;14.70;;;13.30;99.90;;;;;;5069696;28;20411;-59
2023/03/01 08:57:13;;;;;;;25.92;15.60;;;13.60;99.90;;;;;;5069316;28;20410;-59
2023/03/01 08:59:39;;;;;;;25.92;15.18;;;13.40;99.90;;;;;;5069100;28;20367;-59
2023/03/01 09:02:10;;;;;;;24.73;15.50;;;13.80;99.90;;;;;;5070897;28;20398;-59
2023/03/01 09:04:36;;;;;;;27.63;15.50;;;14.20;99.90;;;;;;5072654;28;20458;-57
2023/03/01 09:07:01;;;;;;;24.27;14.77;;;13.70;99.90;;;;;;5072771;28;20380;-59
2023/03/01 09:09:27;;;;;;;29.30;16.73;;;13.90;99.90;;;;;;5072090;28;20376;-59
2023/03/01 09:11:52;;;;;;;28.80;14.98;;;13.50;99.90;;;;;;5073071;28;20705;-58
2023/03/01 09:14:18;;;;;;;26.83;15.57;;;13.40;99.90;;;;;;5072309;28;20423;-59
2023/03/01 09:16:45;;;;;;;26.60;16.10;;;13.60;99.90;;;;;;5072619;28;20383;-59
2023/03/01 09:19:11;;;;;;;28.60;15.05;;;14.10;99.90;;;;;;5073074;28;20393;-59
2023/03/01 09:21:39;;;;;;;24.33;14.50;;;14.20;99.90;;;;;;5070539;28;20784;-58
2023/03/01 09:24:06;;;;;;;24.90;15.70;;;12.80;99.90;;;;;;5072683;28;20872;-59
2023/03/01 09:26:31;;;;;;;27.38;14.98;;;12.40;99.90;;;;;;5072431;28;20883;-58
2023/03/01 09:28:57;;;;;;;25.87;15.80;;;13.20;99.90;;;;;;5072504;28;20403;-58
2023/03/01 09:31:24;;;;;;;29.20;16.15;;;14.30;99.90;;;;;;5071733;28;20411;-59
2023/03/01 09:33:52;;;;;;;25.20;16.25;;;13.40;99.90;;;;;;5072461;28;20384;-59
2023/03/01 09:36:21;;;;;;;22.97;14.63;;;13.20;99.90;;;;;;5072391;28;20407;-59
2023/03/01 09:38:48;;;;;;;27.33;16.65;;;12.40;99.90;;;;;;5071969;28;20384;-59
2023/03/01 09:41:43;;;;;;;27.08;16.50;;;13.10;99.90;;;;;;5072265;28;20869;-59
2023/03/01 09:44:29;;;;;;;23.83;15.75;;;13.60;99.90;;;;;;5072490;28;20404;-59
2023/03/01 09:46:56;;;;;;;26.00;15.95;;;12.30;99.90;;;;;;5073020;28;20420;-59
2023/03/01 09:49:26;;;;;;;26.73;16.77;;;12.30;99.90;;;;;;5071592;28;20376;-58
2023/03/01 09:52:00;;;;;;;26.38;16.15;;;12.20;99.90;;;;;;5072828;28;20433;-59
2023/03/01 09:54:27;;;;;;;25.07;15.57;;;12.80;99.90;;;;;;5071505;28;20886;-59
2023/03/01 09:57:20;;;;;;;28.05;16.80;;;12.90;99.90;;;;;;5072006;28;20492;-58
2023/03/01 10:00:15;;;;;;;25.52;16.30;;;13.40;99.90;;;;;;5072828;28;20376;-59
2023/03/01 10:03:16;;;;;;;26.00;16.10;;;14.30;99.90;;;;;;5071514;28;20620;-58
2023/03/01 10:05:56;;;;;;;30.05;17.38;;;14.40;99.90;;;;;;5071534;28;20383;-58
2023/03/01 10:08:29;;;;;;;25.85;15.77;;;13.70;99.90;;;;;;5071225;28;20407;-59
2023/03/01 10:10:57;;;;;;;26.38;16.05;;;13.50;99.90;;;;;;5072331;28;20391;-59
2023/03/01 10:13:52;;;;;;;27.48;15.88;;;13.50;99.90;;;;;;5070358;28;20524;-59
2023/03/01 10:16:53;;;;;;;25.90;16.50;;;13.90;99.90;;;;;;5051464;28;20403;-58
2023/03/01 10:19:43;;;;;;;27.02;16.40;;;14.30;99.90;;;;;;5048974;28;20403;-59
2023/03/01 10:22:24;;;;;;;23.92;16.40;;;14.60;99.90;;;;;;5071614;28;20417;-59
2023/03/01 10:24:51;;;;;;;26.55;16.17;;;14.40;99.90;;;;;;5071692;28;20461;-59
2023/03/01 10:27:38;;;;;;;25.50;15.95;;;14.30;99.90;;;;;;5071221;28;20763;-57
2023/03/01 10:30:19;;;;;;;25.88;16.85;;;14.80;99.90;;;;;;5071836;28;20860;-56
2023/03/01 10:32:48;;;;;;;23.55;16.55;;;14.90;99.90;;;;;;5071340;28;20372;-56
2023/03/01 10:35:19;;;;;;;25.67;16.52;;;14.80;99.90;;;;;;5071399;28;20437;-56
2023/03/01 10:38:03;;;;;;;27.35;16.50;;;15.00;99.90;;;;;;5070610;28;20896;-56
2023/03/01 10:40:29;;;;;;;28.65;17.38;;;15.40;99.90;;;;;;5070800;28;20380;-56
2023/03/01 10:42:59;;;;;;;24.83;16.45;;;15.30;99.90;;;;;;5070848;28;20410;-56
2023/03/01 10:45:35;;;;;;;29.07;17.30;;;14.70;99.90;;;;;;5070968;28;20391;-59
2023/03/01 10:48:26;;;;;;;25.08;15.70;;;15.30;99.90;;;;;;5071183;28;20419;-56
2023/03/01 10:51:17;;;;;;;25.13;16.90;;;14.80;99.90;;;;;;5071308;28;20466;-56
2023/03/01 10:53:49;;;;;;;26.47;16.00;;;14.70;99.90;;;;;;5070111;28;20386;-58
2023/03/01 10:56:15;;;;;;;25.20;16.00;;;13.90;99.90;;;;;;5070760;28;20383;-58
2023/03/01 10:58:59;;;;;;;24.90;16.10;;;13.40;99.90;;;;;;5069961;28;20535;-59
2023/03/01 11:01:32;;;;;;;27.23;16.15;;;13.30;99.90;;;;;;5070081;28;20419;-59
2023/03/01 11:04:06;;;;;;;24.30;16.10;;;13.90;99.90;;;;;;5070851;28;20378;-58
2023/03/01 11:06:33;;;;;;;29.08;16.05;;;14.10;99.90;;;;;;5070427;28;20485;-59
2023/03/01 11:09:18;;;;;;;23.63;15.70;;;14.80;99.90;;;;;;5070769;28;20433;-56
2023/03/01 11:11:45;;;;;;;26.98;17.15;;;14.60;99.90;;;;;;5070162;28;20850;-56
2023/03/01 11:14:17;;;;;;;23.75;15.70;;;14.90;99.90;;;;;;5070391;28;20394;-56
2023/03/01 11:16:45;;;;;;;27.67;17.92;;;14.90;99.90;;;;;;5069878;28;20445;-56
2023/03/01 11:19:11;;;;;;;28.40;16.17;;;15.00;99.90;;;;;;5069847;28;20386;-56
2023/03/01 11:21:59;;;;;;;27.90;16.30;;;14.20;99.90;;;;;;5070298;28;20403;-56
2023/03/01 11:24:45;;;;;;;26.75;15.77;;;14.80;99.90;;;;;;5065332;28;20451;-56
2023/03/01 11:27:31;;;;;;;21.55;14.32;;;13.90;99.90;;;;;;5070665;28;20400;-58
2023/03/01 11:30:13;;;;;;;24.02;16.00;;;13.60;99.90;;;;;;5070568;28;20432;-59
2023/03/01 11:33:15;;;;;;;24.27;14.60;;;13.20;99.90;;;;;;5070000;28;20467;-58
2023/03/01 11:36:05;;;;;;;27.40;15.27;;;13.00;99.90;;;;;;5069824;28;20395;-59
2023/03/01 11:38:34;;;;;;;21.10;13.30;;;12.80;99.90;;;;;;5069513;28;20376;-59
2023/03/01 11:41:14;;;;;;;24.05;14.35;;;12.80;99.90;;;;;;5069972;28;20466;-59
2023/03/01 11:44:12;;;;;;;23.20;14.07;;;12.70;99.90;;;;;;5069219;28;20881;-59
2023/03/01 11:46:51;;;;;;;21.93;13.37;;;11.90;99.90;;;;;;5069341;28;20398;-59
2023/03/01 11:49:35;;;;;;;23.73;13.18;;;11.30;99.90;;;;;;5070143;28;20396;-58
2023/03/01 11:52:28;;;;;;;27.20;13.60;;;10.40;99.90;;;;;;5070091;28;20387;-58
2023/03/01 11:54:59;;;;;;;22.10;12.20;;;10.50;99.90;;;;;;5069827;28;20384;-58
2023/03/01 11:57:40;;;;;;;26.25;13.45;;;10.40;99.90;;;;;;5069224;28;20932;-56
2023/03/01 12:00:23;;;;;;;22.38;12.65;;;10.30;99.90;;;;;;5069905;28;20375;-56
2023/03/01 12:02:58;;;;;;;25.95;13.10;;;10.40;99.90;;;;;;5069461;28;20400;-56
2023/03/01 12:06:03;;;;;;;21.67;12.90;;;10.50;99.90;;;;;;5069634;28;20384;-56
2023/03/01 12:08:46;;;;;;;21.00;13.25;;;10.40;99.90;;;;;;5059965;28;20801;-56
2023/03/01 12:11:30;;;;;;;22.40;12.10;;;10.20;99.90;;;;;;5069551;28;20384;-56
2023/03/01 12:14:08;;;;;;;21.60;12.20;;;10.60;99.90;;;;;;5069693;28;20410;-56
2023/03/01 12:16:51;;;;;;;21.50;10.98;;;10.20;99.90;;;;;;5069123;28;20481;-56
2023/03/01 12:19:44;;;;;;;23.40;13.60;;;9.80;99.90;;;;;;5070180;28;20376;-56
2023/03/01 12:22:29;;;;;;;26.63;13.32;;;9.60;99.90;;;;;;5069394;28;20403;-56
2023/03/01 12:25:14;;;;;;;24.27;12.07;;;9.60;99.90;;;;;;5069208;28;20403;-56
2023/03/01 12:28:09;;;;;;;25.35;12.18;;;9.90;99.90;;;;;;5068579;28;20396;-56
2023/03/01 12:30:45;;;;;;;26.55;13.00;;;10.20;99.90;;;;;;5068800;28;20736;-56
2023/03/01 12:33:16;;;;;;;26.10;13.03;;;10.40;99.90;;;;;;5070204;28;20379;-56
2023/03/01 12:36:10;;;;;;;22.23;12.68;;;10.50;99.90;;;;;;5068309;28;21048;-56
2023/03/01 12:38:43;;;;;;;22.88;11.80;;;10.40;99.90;;;;;;5073432;28;20391;-56
2023/03/01 12:41:19;;;;;;;23.10;12.60;;;10.50;99.90;;;;;;5072230;28;20789;-56
2023/03/01 12:43:57;;;;;;;24.17;12.20;;;10.20;99.90;;;;;;5071314;28;21053;-58
2023/03/01 12:46:52;;;;;;;21.00;11.40;;;10.00;99.90;;;;;;5072548;28;20383;-58
2023/03/01 12:49:26;;;;;;;24.43;11.60;;;10.10;99.90;;;;;;5068129;28;20394;-56
2023/03/01 12:51:58;;;;;;;26.90;11.48;;;10.10;99.90;;;;;;5073654;28;20418;-55
2023/03/01 12:54:32;;;;;;;18.40;11.07;;;10.30;99.90;;;;;;5073191;28;20384;-59
2023/03/01 12:57:12;;;;;;;24.52;12.65;;;10.50;99.90;;;;;;5073811;28;20911;-59
2023/03/01 13:00:01;;;;;;;24.77;11.45;;;10.70;99.90;;;;;;5071037;28;20380;-59
2023/03/01 13:02:40;;;;;;;24.85;12.85;;;10.50;99.90;;;;;;5072248;28;20407;-59
2023/03/01 13:05:48;;;;;;;21.45;12.05;;;10.50;99.90;;;;;;5073098;28;20384;-58
2023/03/01 13:08:27;;;;;;;25.40;13.05;;;10.50;99.90;;;;;;5073097;28;20376;-58
2023/03/01 13:10:58;;;;;;;24.00;11.80;;;10.70;99.90;;;;;;5073037;28;20717;-56
2023/03/01 13:13:27;;;;;;;24.75;12.20;;;10.80;99.90;;;;;;5072292;28;20380;-57
2023/03/01 13:15:55;;;;;;;21.42;10.70;;;10.20;99.90;;;;;;5073023;28;20910;-56
2023/03/01 13:18:25;;;;;;;23.55;12.00;;;10.00;99.90;;;;;;5073050;28;20440;-56
2023/03/01 13:20:53;;;;;;;26.65;12.60;;;10.20;99.90;;;;;;5072659;28;20469;-56
2023/03/01 13:23:21;;;;;;;21.40;11.70;;;10.40;99.90;;;;;;5072919;28;20419;-56