Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:58;;;;;;;1.50;0.57;;;;;;;12.77;79.52;98300.28;4994194;28;20503;-91
2021/01/20 00:03:24;;;;;;;2.17;0.60;;;;;;;12.84;79.30;98285.44;4993175;28;20102;-91
2021/01/20 00:05:49;;;;;;;1.00;0.43;;;;;;;12.83;79.46;98286.41;4993533;28;20106;-91
2021/01/20 00:08:15;;;;;;;1.23;0.40;;;;;;;12.95;79.31;98291.31;4997556;28;20027;-92
2021/01/20 00:10:40;;;;;;;2.42;0.50;;;;;;;12.68;80.24;98288.16;4992699;28;20092;-92
2021/01/20 00:13:05;;;;;;;0.52;0.30;;;;;;;12.66;80.03;98280.41;4993003;28;20018;-92
2021/01/20 00:15:31;;;;;;;2.50;0.60;;;;;;;12.77;79.67;98283.66;4993000;28;20023;-93
2021/01/20 00:17:56;;;;;;;2.75;0.50;;;;;;;12.68;80.43;98278.44;4998277;28;20460;-93
2021/01/20 00:20:21;;;;;;;3.13;1.10;;;;;;;12.78;79.96;98278.22;5012515;28;20030;-91
2021/01/20 00:22:49;;;;;;;1.35;0.60;;;;;;;12.51;80.59;98258.41;5012555;28;20424;-91
2021/01/20 00:25:18;;;;;;;1.98;0.60;;;;;;;12.45;81.27;98261.72;4997997;28;20045;-91
2021/01/20 00:27:44;;;;;;;2.92;0.73;;;;;;;12.83;80.17;98267.97;4992633;28;20077;-91
2021/01/20 00:30:11;;;;;;;2.53;0.68;;;;;;;12.77;79.77;98268.66;4991512;28;20033;-91
2021/01/20 00:32:36;;;;;;;4.28;0.68;;;;;;;12.80;79.99;98270.97;4992380;28;20026;-92
2021/01/20 00:35:09;;;;;;;2.83;0.50;;;;;;;12.88;79.48;98278.03;4991457;28;20388;-91
2021/01/20 00:37:34;;;;;;;0.75;0.43;;;;;;;13.03;79.02;98260.50;4991238;28;20100;-92
2021/01/20 00:39:59;;;;;;;1.48;0.50;;;;;;;12.85;79.49;98252.84;4992592;28;20472;-92
2021/01/20 00:42:25;;;;;;;0.55;0.45;;;;;;;12.84;80.16;98269.63;4992528;28;20028;-90
2021/01/20 00:44:50;;;;;;;3.10;0.93;;;;;;;12.90;79.59;98261.06;4992356;28;20106;-91
2021/01/20 00:47:16;;;;;;;1.67;0.52;;;;;;;12.63;80.34;98246.50;4991307;28;20477;-93
2021/01/20 00:49:41;;;;;;;2.15;0.73;;;;;;;12.62;80.36;98246.69;4992332;28;20022;-90
2021/01/20 00:52:06;;;;;;;2.03;0.50;;;;;;;12.70;80.30;98238.78;4992524;28;20037;-91
2021/01/20 00:54:32;;;;;;;3.33;0.50;;;;;;;12.96;80.19;98249.00;4991353;28;20401;-91
2021/01/20 00:56:57;;;;;;;1.83;0.35;;;;;;;12.88;79.47;98222.72;4992769;28;20056;-90
2021/01/20 00:59:22;;;;;;;3.95;0.90;;;;;;;12.54;80.63;98234.38;4991291;28;20126;-91
2021/01/20 01:01:48;;;;;;;3.60;0.80;;;;;;;12.58;81.12;98212.00;4991766;28;20500;-90
2021/01/20 01:04:13;;;;;;;1.50;0.50;;;;;;;12.99;79.41;98222.31;4992718;28;20496;-91
2021/01/20 01:06:38;;;;;;;0.95;0.30;;;;;;;12.98;79.03;98223.31;4992955;28;20128;-91
2021/01/20 01:09:04;;;;;;;1.50;0.40;;;;;;;12.89;79.79;98211.19;4996260;28;20113;-91
2021/01/20 01:11:31;;;;;;;2.28;0.75;;;;;;;12.89;79.71;98206.75;4991032;28;20205;-92
2021/01/20 01:13:56;;;;;;;3.78;0.65;;;;;;;13.12;79.30;98215.69;4992402;28;20030;-91
2021/01/20 01:16:22;;;;;;;2.85;0.60;;;;;;;12.96;79.01;98206.88;4992655;28;20073;-91
2021/01/20 01:18:47;;;;;;;2.30;0.60;;;;;;;13.17;78.94;98202.78;4992224;28;20369;-92
2021/01/20 01:21:12;;;;;;;2.78;0.73;;;;;;;12.90;79.29;98191.75;4991094;28;20400;-92
2021/01/20 01:23:38;;;;;;;2.50;0.60;;;;;;;13.15;78.97;98202.97;4993311;28;20468;-91
2021/01/20 01:26:03;;;;;;;5.78;1.38;;;;;;;13.01;78.93;98204.53;4992316;28;20026;-91
2021/01/20 01:28:28;;;;;;;3.10;0.70;;;;;;;13.07;78.59;98182.78;4991006;28;20022;-90
2021/01/20 01:30:54;;;;;;;6.32;0.82;;;;;;;13.08;78.96;98188.84;4992378;28;20034;-91
2021/01/20 01:33:19;;;;;;;6.50;0.80;;;;;;;13.01;79.32;98187.91;4993863;28;20030;-92
2021/01/20 01:35:45;;;;;;;8.18;1.63;;;;;;;12.80;79.95;98193.78;4994050;28;20037;-91
2021/01/20 01:38:10;;;;;;;4.28;0.70;;;;;;;12.66;80.38;98164.56;4992243;28;20027;-91
2021/01/20 01:40:36;;;;;;;4.65;0.98;;;;;;;12.72;80.56;98178.00;4992133;28;20378;-91
2021/01/20 01:43:01;;;;;;;4.82;1.02;;;;;;;13.00;79.48;98197.63;4992201;28;20027;-92
2021/01/20 01:45:27;;;;;;;7.20;1.00;;;;;;;13.19;78.73;98171.81;4995319;28;20019;-92
2021/01/20 01:47:52;;;;;;;6.32;1.05;;;;;;;12.99;79.18;98164.34;4996322;28;20041;-91
2021/01/20 01:50:17;;;;;;;3.63;0.80;;;;;;;13.12;78.92;98152.44;5011678;28;20392;-90
2021/01/20 01:52:43;;;;;;;4.95;1.23;;;;;;;13.16;78.90;98154.53;4995757;28;20486;-90
2021/01/20 01:55:10;;;;;;;4.78;0.93;;;;;;;13.43;78.12;98162.94;4994583;28;20030;-91
2021/01/20 01:57:42;;;;;;;3.78;0.63;;;;;;;12.96;79.81;98153.38;4994160;28;20109;-91
2021/01/20 02:00:09;;;;;;;3.58;0.60;;;;;;;12.81;80.88;98166.44;5008578;28;20061;-91
2021/01/20 02:02:36;;;;;;;2.30;0.50;;;;;;;12.49;81.80;98147.19;5006390;28;20029;-91
2021/01/20 02:05:02;;;;;;;4.05;0.57;;;;;;;12.70;81.09;98150.06;5018556;28;20053;-91
2021/01/20 02:07:28;;;;;;;2.72;0.30;;;;;;;13.01;79.55;98138.69;5015048;28;20388;-91
2021/01/20 02:09:55;;;;;;;3.28;0.73;;;;;;;13.10;79.43;98149.97;5013288;28;20033;-91
2021/01/20 02:12:30;;;;;;;3.10;0.52;;;;;;;12.69;80.52;98158.94;5014599;28;20107;-91
2021/01/20 02:15:21;;;;;;;3.13;0.50;;;;;;;12.75;80.83;98143.44;5014792;28;20037;-92
2021/01/20 02:17:53;;;;;;;4.40;0.28;;;;;;;12.69;81.29;98145.78;5007485;28;20508;-92
2021/01/20 02:20:27;;;;;;;1.45;0.77;;;;;;;12.76;81.27;98143.28;4994875;28;20080;-91
2021/01/20 02:22:54;;;;;;;3.53;0.47;;;;;;;13.01;80.17;98125.53;4995007;28;20030;-91
2021/01/20 02:25:31;;;;;;;2.10;0.50;;;;;;;12.85;80.41;98123.78;4994911;28;20045;-93
2021/01/20 02:28:15;;;;;;;3.85;0.52;;;;;;;12.66;81.46;98132.97;4994877;28;20377;-90
2021/01/20 02:30:43;;;;;;;2.85;0.98;;;;;;;12.81;80.97;98119.06;4994678;28;20500;-92
2021/01/20 02:33:11;;;;;;;1.63;0.30;;;;;;;12.84;80.22;98116.91;4996051;28;20054;-92
2021/01/20 02:35:39;;;;;;;2.88;0.30;;;;;;;12.77;80.57;98123.03;4994081;28;20077;-93
2021/01/20 02:38:04;;;;;;;2.92;0.63;;;;;;;12.66;81.24;98105.84;4995105;28;20374;-94
2021/01/20 02:40:31;;;;;;;2.03;0.30;;;;;;;12.81;80.32;98095.34;4994762;28;20077;-92
2021/01/20 02:42:56;;;;;;;1.70;0.50;;;;;;;12.67;80.70;98103.00;4993685;28;20388;-93
2021/01/20 02:45:22;;;;;;;1.83;0.30;;;;;;;12.61;81.10;98098.44;4994952;28;20023;-92
2021/01/20 02:47:48;;;;;;;1.25;0.40;;;;;;;12.75;80.69;98085.53;4996108;28;20397;-91
2021/01/20 02:50:15;;;;;;;4.25;0.50;;;;;;;12.68;80.60;98088.84;4995358;28;20037;-91
2021/01/20 02:52:52;;;;;;;1.58;0.40;;;;;;;12.61;80.80;98077.38;4994592;28;20030;-91
2021/01/20 02:55:21;;;;;;;4.80;0.40;;;;;;;12.83;80.26;98074.94;4994260;28;20038;-91
2021/01/20 02:57:55;;;;;;;2.00;0.40;;;;;;;12.49;80.78;98084.03;4994607;28;20027;-93
2021/01/20 03:00:21;;;;;;;3.50;0.40;;;;;;;12.83;79.67;98069.66;4994212;28;20084;-91
2021/01/20 03:02:49;;;;;;;0.80;0.40;;;;;;;12.88;79.47;98072.59;5001354;28;20061;-90
2021/01/20 03:05:17;;;;;;;1.55;0.30;;;;;;;12.88;80.00;98075.22;5014287;28;20040;-91
2021/01/20 03:07:43;;;;;;;1.25;0.38;;;;;;;12.67;80.44;98076.66;5013669;28;20101;-91
2021/01/20 03:10:10;;;;;;;2.78;0.50;;;;;;;13.25;77.74;98066.53;5013525;28;20029;-90
2021/01/20 03:12:36;;;;;;;1.52;0.40;;;;;;;13.15;78.15;98067.75;5013615;28;20053;-90
2021/01/20 03:15:09;;;;;;;1.45;0.43;;;;;;;12.75;80.04;98060.00;5013478;28;20037;-91
2021/01/20 03:17:34;;;;;;;2.55;0.50;;;;;;;13.38;78.10;98073.84;5007117;28;20022;-90
2021/01/20 03:19:59;;;;;;;2.10;0.55;;;;;;;12.87;79.62;98070.94;4993701;28;20046;-91
2021/01/20 03:22:25;;;;;;;2.55;0.70;;;;;;;12.96;80.25;98069.09;4994022;28;20106;-91
2021/01/20 03:24:50;;;;;;;1.15;0.35;;;;;;;13.24;79.20;98067.50;4992608;28;20023;-91
2021/01/20 03:27:16;;;;;;;0.95;0.40;;;;;;;13.23;78.91;98051.88;4993944;28;20365;-91
2021/01/20 03:29:42;;;;;;;0.63;0.30;;;;;;;13.16;78.98;98054.41;4993590;28;20618;-91
2021/01/20 03:32:07;;;;;;;1.30;0.30;;;;;;;13.21;78.90;98046.81;4993884;28;20436;-91
2021/01/20 03:34:34;;;;;;;1.00;0.20;;;;;;;13.12;78.97;98045.22;4993620;28;20026;-92
2021/01/20 03:37:00;;;;;;;0.57;0.20;;;;;;;12.94;80.01;98050.81;4993582;28;20022;-91
2021/01/20 03:39:25;;;;;;;0.30;0.20;;;;;;;12.84;80.34;98044.97;4994745;28;20425;-90
2021/01/20 03:41:50;;;;;;;1.95;0.35;;;;;;;12.84;79.86;98032.63;4993708;28;20027;-91
2021/01/20 03:44:16;;;;;;;0.60;0.30;;;;;;;12.97;79.63;98039.91;4993513;28;20019;-91
2021/01/20 03:46:41;;;;;;;3.30;0.60;;;;;;;12.76;80.38;98018.72;4993281;28;20477;-91
2021/01/20 03:49:06;;;;;;;1.20;0.30;;;;;;;12.96;79.65;98025.13;4992000;28;20026;-91
2021/01/20 03:51:32;;;;;;;1.05;0.35;;;;;;;13.06;79.24;98023.06;4993209;28;20038;-90
2021/01/20 03:53:57;;;;;;;3.78;0.50;;;;;;;12.91;80.03;98024.81;5005844;28;20022;-91
2021/01/20 03:56:23;;;;;;;1.15;0.47;;;;;;;12.77;79.87;98017.72;5012866;28;20026;-91
2021/01/20 03:58:49;;;;;;;0.93;0.38;;;;;;;13.02;79.19;98013.06;5013113;28;20026;-91
2021/01/20 04:01:14;;;;;;;2.47;0.50;;;;;;;12.93;79.29;98022.81;5011428;28;20100;-91
2021/01/20 04:03:39;;;;;;;3.78;0.73;;;;;;;12.90;79.52;98017.94;5012745;28;20065;-90
2021/01/20 04:06:05;;;;;;;2.95;0.50;;;;;;;12.69;80.33;98011.50;5013070;28;20116;-90
2021/01/20 04:08:30;;;;;;;3.00;0.52;;;;;;;12.62;81.05;98018.47;4998512;28;20034;-90
2021/01/20 04:10:56;;;;;;;2.50;0.63;;;;;;;12.71;79.92;97992.91;4992747;28;20041;-90
2021/01/20 04:13:24;;;;;;;3.17;0.70;;;;;;;12.69;80.91;98016.75;4991820;28;20081;-90
2021/01/20 04:15:51;;;;;;;5.57;0.88;;;;;;;12.81;80.31;98014.53;4993079;28;20392;-89
2021/01/20 04:18:17;;;;;;;2.35;0.60;;;;;;;12.94;79.68;98006.03;4992756;28;20018;-90
2021/01/20 04:20:42;;;;;;;2.38;0.50;;;;;;;12.79;80.59;98000.72;4992658;28;20030;-91
2021/01/20 04:23:07;;;;;;;6.35;0.85;;;;;;;12.79;80.10;98000.72;4993095;28;20028;-91
2021/01/20 04:25:33;;;;;;;3.42;0.70;;;;;;;12.69;80.56;97990.44;4992502;28;20613;-89
2021/01/20 04:27:58;;;;;;;3.90;1.33;;;;;;;12.80;79.99;97991.03;4992623;28;20105;-90
2021/01/20 04:30:24;;;;;;;6.15;0.70;;;;;;;12.77;80.32;97992.19;4992960;28;20114;-90
2021/01/20 04:32:49;;;;;;;4.07;0.80;;;;;;;13.00;79.47;98000.06;5011756;28;20118;-90
2021/01/20 04:35:14;;;;;;;3.28;0.60;;;;;;;13.15;78.94;97992.19;5012047;28;20040;-89
2021/01/20 04:37:40;;;;;;;3.47;0.77;;;;;;;13.36;78.08;97993.31;5012135;28;20025;-90
2021/01/20 04:40:06;;;;;;;5.90;0.95;;;;;;;12.92;79.09;98004.59;5012063;28;20026;-89
2021/01/20 04:42:32;;;;;;;4.45;0.88;;;;;;;12.65;80.79;97977.81;5012438;28;20037;-90
2021/01/20 04:44:59;;;;;;;6.13;1.80;;;;;;;12.48;81.11;97977.13;5011798;28;20022;-90
2021/01/20 04:47:24;;;;;;;5.07;1.10;;;;;;;12.47;81.03;97972.84;5011541;28;20504;-90
2021/01/20 04:49:51;;;;;;;6.55;1.75;;;;;;;12.80;80.18;97980.50;5012180;28;20029;-89
2021/01/20 04:52:21;;;;;;;7.22;1.15;;;;;;;12.65;80.66;97972.53;5011904;28;20468;-89
2021/01/20 04:54:47;;;;;;;7.28;2.20;;;;;;;12.65;80.75;97967.28;5010823;28;20440;-90
2021/01/20 04:57:13;;;;;;;5.72;1.27;;;;;;;12.85;79.88;97962.34;5011946;28;20021;-89
2021/01/20 04:59:41;;;;;;;5.13;1.23;;;;;;;12.62;80.97;97971.09;5010767;28;20041;-90
2021/01/20 05:02:08;;;;;;;4.38;1.25;;;;;;;12.68;80.12;97957.22;5010884;28;20036;-90
2021/01/20 05:04:34;;;;;;;6.00;1.40;;;;;;;12.90;79.86;97957.34;5012406;28;20018;-89
2021/01/20 05:07:00;;;;;;;8.93;1.50;;;;;;;12.99;79.28;97956.25;5011874;28;20488;-90
2021/01/20 05:09:25;;;;;;;5.13;0.90;;;;;;;12.85;80.12;97970.22;5012046;28;20028;-91
2021/01/20 05:11:51;;;;;;;7.88;2.55;;;;;;;12.80;80.26;97952.34;5011504;28;20057;-90
2021/01/20 05:14:17;;;;;;;5.88;1.40;;;;;;;12.97;79.40;97958.25;5011952;28;20113;-90
2021/01/20 05:16:47;;;;;;;6.80;1.65;;;;;;;12.81;79.84;97961.88;5006966;28;20432;-91
2021/01/20 05:19:12;;;;;;;7.38;1.90;;;;;;;12.58;80.37;97951.38;4993666;28;20029;-90
2021/01/20 05:21:38;;;;;;;7.70;1.83;;;;;;;12.89;79.63;97943.38;4995912;28;20026;-90
2021/01/20 05:24:23;;;;;;;5.32;1.60;;;;;;;12.64;80.40;97945.41;4996095;28;20481;-90
2021/01/20 05:26:50;;;;;;;7.57;1.95;;;;;;;12.42;81.28;97939.19;4995878;28;20113;-90
2021/01/20 05:29:16;;;;;;;6.43;1.77;;;;;;;12.67;80.24;97947.66;4995984;28;20023;-90
2021/01/20 05:31:42;;;;;;;7.10;1.17;;;;;;;12.36;81.42;97936.41;4995514;28;20035;-90
2021/01/20 05:34:26;;;;;;;11.05;2.40;;;;;;;12.71;80.22;97942.88;4995655;28;20026;-89
2021/01/20 05:37:02;;;;;;;3.92;1.50;;;;;;;12.55;80.41;97935.94;4995665;28;20022;-90
2021/01/20 05:39:27;;;;;;;5.75;1.23;;;;;;;12.42;81.08;97931.28;4995900;28;20101;-91
2021/01/20 05:42:03;;;;;;;6.53;1.17;;;;;;;12.87;79.49;97926.09;5010543;28;20113;-90
2021/01/20 05:44:29;;;;;;;2.35;0.70;;;;;;;12.58;79.59;97930.31;4998275;28;20057;-89
2021/01/20 05:46:54;;;;;;;1.90;0.52;;;;;;;12.42;80.69;97919.91;4996419;28;20485;-90
2021/01/20 05:49:28;;;;;;;4.10;1.17;;;;;;;12.43;80.13;97918.94;4995517;28;20108;-89
2021/01/20 05:51:54;;;;;;;4.55;1.20;;;;;;;12.38;80.79;97931.78;4995377;28;20034;-89
2021/01/20 05:54:39;;;;;;;3.63;1.08;;;;;;;12.43;80.13;97922.38;4995405;28;20037;-90
2021/01/20 05:57:19;;;;;;;5.60;1.40;;;;;;;12.25;80.57;97909.53;4995285;28;20027;-89
2021/01/20 05:59:49;;;;;;;2.72;1.38;;;;;;;12.24;80.66;97907.06;4995509;28;20030;-90
2021/01/20 06:02:16;;;;;;;3.13;1.30;;;;;;;12.46;79.88;97918.56;4995290;28;20026;-90
2021/01/20 06:04:43;;;;;;;3.88;1.75;;;;;;;12.40;80.37;97917.47;4995648;28;20431;-91
2021/01/20 06:07:11;;;;;;;3.55;1.52;;;;;;;12.44;80.31;97917.91;4994870;28;20030;-90
2021/01/20 06:09:41;;;;;;;7.20;2.10;;;;;;;12.45;80.10;97904.59;4995176;28;20026;-90
2021/01/20 06:12:09;;;;;;;6.50;2.20;;;;;;;12.33;79.96;97906.03;4994963;28;20034;-89
2021/01/20 06:14:34;;;;;;;9.80;2.83;;;;;;;12.28;80.35;97903.09;5002462;28;20053;-89
2021/01/20 06:17:20;;;;;;;8.30;2.22;;;;;;;12.29;80.46;97888.94;5013350;28;20045;-89
2021/01/20 06:19:47;;;;;;;8.50;2.72;;;;;;;12.45;79.69;97893.25;5014495;28;20029;-89
2021/01/20 06:22:15;;;;;;;7.97;2.75;;;;;;;12.15;81.10;97892.34;5014366;28;20033;-91
2021/01/20 06:24:47;;;;;;;5.80;2.88;;;;;;;12.27;80.70;97886.50;5014410;28;20037;-89
2021/01/20 06:27:15;;;;;;;;;;;;;;;12.20;80.92;97885.53;5014832;28;20113;-89
2021/01/20 06:29:46;;;;;;;6.10;2.47;;;;;;;12.05;81.13;97874.19;5003178;28;19914;-90
2021/01/20 06:32:17;;;;;;;11.63;3.10;;;;;;;12.14;80.99;97883.63;4999211;28;20507;-89
2021/01/20 06:34:55;;;;;;;7.65;2.65;;;;;;;12.03;81.50;97857.75;4994636;28;20027;-90
2021/01/20 06:37:44;;;;;;;9.77;3.00;;;;;;;11.73;82.15;97852.34;4994660;28;20074;-89
2021/01/20 06:40:20;;;;;;;10.07;3.35;;;;;;;12.02;81.11;97861.38;4994510;28;20026;-88
2021/01/20 06:42:49;;;;;;;8.65;2.83;;;;;;;12.19;80.83;97855.00;4994320;28;20059;-88
2021/01/20 06:45:19;;;;;;;7.47;2.53;;;;;;;11.82;81.60;97843.38;5012209;28;20068;-89
2021/01/20 06:47:59;;;;;;;7.20;2.33;;;;;;;12.33;80.41;97844.69;5001040;28;20496;-88
2021/01/20 06:50:29;;;;;;;6.35;1.80;;;;;;;12.13;80.69;97850.44;4994007;28;20114;-89
2021/01/20 06:53:08;;;;;;;6.07;2.25;;;;;;;11.95;81.35;97845.47;5007399;28;20032;-89
2021/01/20 06:55:38;;;;;;;7.35;2.42;;;;;;;11.95;81.17;97850.75;5014034;28;20030;-89
2021/01/20 06:58:17;;;;;;;8.18;1.95;;;;;;;12.07;80.76;97843.25;5012785;28;20028;-89
2021/01/20 07:00:43;;;;;;;5.72;2.10;;;;;;;12.01;81.21;97828.19;5013674;28;20026;-89
2021/01/20 07:03:08;;;;;;;8.30;2.08;;;;;;;12.00;81.21;97822.09;5010440;28;20469;-88
2021/01/20 07:05:39;;;;;;;4.53;2.10;;;;;;;11.92;81.47;97816.91;4993322;28;20030;-89
2021/01/20 07:08:10;;;;;;;6.13;2.45;;;;;;;12.10;80.84;97819.22;4992741;28;20027;-89
2021/01/20 07:11:02;;;;;;;7.93;2.63;;;;;;;11.96;81.45;97820.00;4994074;28;20030;-89
2021/01/20 07:13:35;;;;;;;7.20;1.75;;;;;;;11.77;82.00;97829.97;5004133;28;20041;-89
2021/01/20 07:16:04;;;;;;;4.85;1.70;;;;;;;11.70;81.76;97813.25;4992730;28;20041;-89
2021/01/20 07:18:30;;;;;;;4.78;1.38;;;;;;;11.78;82.12;97807.13;4993546;28;20026;-89
2021/01/20 07:20:56;;;;;;;3.92;1.48;;;;;;;11.98;81.39;97799.59;4993878;28;20030;-90
2021/01/20 07:23:22;;;;;;;3.95;1.63;;;;;;;11.88;81.65;97805.88;4993737;28;20098;-90
2021/01/20 07:25:49;;;;;;;7.30;1.55;;;;;;;11.81;81.35;97804.13;4994004;28;20058;-88
2021/01/20 07:28:15;;;;;;;11.18;1.98;;;;;;;11.94;81.16;97798.31;4996932;28;20022;-89
2021/01/20 07:30:40;;;;;;;4.88;1.85;;;;;;;12.09;80.49;97807.88;5012079;28;20044;-89
2021/01/20 07:33:20;;;;;;;2.63;1.40;;;;;;;11.95;80.91;97785.00;5015044;28;20026;-89
2021/01/20 07:35:46;;;;;;;3.75;1.38;;;;;;;11.89;81.08;97799.66;5014423;28;20057;-88
2021/01/20 07:38:11;;;;;;;1.77;1.30;;;;;;;11.82;81.08;97790.81;5015230;28;20113;-89
2021/01/20 07:40:39;;;;;;;3.35;1.35;;;;;;;11.78;81.39;97794.78;5013114;28;20056;-89
2021/01/20 07:43:05;;;;;;;5.00;2.35;;;;;;;11.94;81.12;97791.25;5012272;28;20053;-90
2021/01/20 07:45:35;;;;;;;2.92;1.13;;;;;;;11.83;80.98;97789.84;5013213;28;20116;-88
2021/01/20 07:48:06;;;;;;;1.42;0.93;;;;;;;11.84;80.56;97788.81;5011598;28;20101;-89
2021/01/20 07:50:50;;;;;;;2.07;1.00;;;;;;;11.97;80.44;97790.09;5012530;28;20018;-88
2021/01/20 07:53:17;;;;;;;2.78;1.27;;;;;;;11.80;80.61;97784.91;5012836;28;20268;-89
2021/01/20 07:55:44;;;;;;;2.50;1.10;;;;;;;11.79;81.04;97783.28;5012757;28;20523;-89
2021/01/20 07:58:10;;;;;;;4.80;1.30;;;;;;;11.79;80.96;97778.03;5009673;28;20052;-90
2021/01/20 08:00:48;;;;;;;3.88;1.48;;;;;;;11.85;81.02;97777.31;4993275;28;20507;-88
2021/01/20 08:03:15;;;;;;;4.75;1.25;;;;;;;11.57;81.83;97757.81;4995565;28;20050;-89
2021/01/20 08:05:42;;;;;;;1.55;0.90;;;;;;;11.86;80.90;97757.91;4993492;28;20033;-90
2021/01/20 08:08:14;;;;;;;2.58;1.50;;;;;;;11.85;81.17;97772.06;4993022;28;20388;-90
2021/01/20 08:10:41;;;;;;;1.77;1.10;;;;;;;11.96;80.51;97757.69;4992982;28;20069;-92
2021/01/20 08:13:15;;;;;;;3.50;1.50;;;;;;;11.73;81.39;97759.50;4997115;28;20377;-88
2021/01/20 08:15:43;;;;;;;2.83;1.65;;;;;;;12.04;80.26;97757.63;5012111;28;20025;-90
2021/01/20 08:18:12;;;;;;;4.15;2.15;;;;;;;11.78;81.25;97746.66;5012413;28;20029;-90
2021/01/20 08:20:38;;;;;;;4.90;2.15;;;;;;;11.98;80.85;97744.38;5012530;28;20030;-90
2021/01/20 08:23:11;;;;;;;5.25;2.47;;;;;;;11.63;81.83;97752.69;5012189;28;20025;-91
2021/01/20 08:25:36;;;;;;;4.90;2.70;;;;;;;11.79;81.23;97751.75;5012415;28;20113;-90
2021/01/20 08:28:12;;;;;;;5.53;3.25;;;;;;;11.91;81.43;97744.28;5011591;28;20480;-89
2021/01/20 08:30:38;;;;;;;4.10;3.10;;;;;;;11.84;81.34;97736.25;5012348;28;20096;-90
2021/01/20 08:33:05;;;;;;;6.45;3.15;;;;;;;11.88;80.99;97745.41;5012640;28;20496;-91
2021/01/20 08:35:32;;;;;;;7.15;3.60;;;;;;;11.77;81.35;97745.00;5011955;28;20057;-89
2021/01/20 08:37:59;;;;;;;10.60;3.70;;;;;;;12.05;80.94;97734.78;5015972;28;20025;-90
2021/01/20 08:40:25;;;;;;;21.05;4.30;;;;;;;11.94;81.01;97751.81;5012270;28;20096;-89
2021/01/20 08:42:50;;;;;;;10.20;4.65;;;;;;;11.65;81.78;97741.97;5005430;28;20057;-87
2021/01/20 08:45:19;;;;;;;6.32;3.70;;;;;;;11.76;81.89;97752.09;4992256;28;20485;-88
2021/01/20 08:48:06;;;;;;;7.47;3.95;;;;;;;11.97;81.12;97737.50;4992319;28;20062;-88
2021/01/20 08:50:32;;;;;;;7.38;3.67;;;;;;;11.78;81.63;97755.34;4992469;28;20036;-88
2021/01/20 08:53:00;;;;;;;11.98;4.18;;;;;;;11.74;81.37;97722.53;4992142;28;20030;-88
2021/01/20 08:55:28;;;;;;;20.90;5.30;;;;;;;11.84;81.23;97733.59;4990705;28;20492;-88
2021/01/20 08:58:18;;;;;;;9.65;4.70;;;;;;;11.45;82.43;97723.25;5000805;28;20069;-92
2021/01/20 09:00:45;;;;;;;28.63;6.50;;;;;;;11.81;81.85;97739.25;5001344;28;20033;-91
2021/01/20 09:03:22;;;;;;;24.00;5.35;;;;;;;11.81;81.14;97720.84;4993511;28;20023;-92
2021/01/20 09:05:50;;;;;;;11.82;4.93;;;;;;;11.67;81.33;97724.22;4993455;28;20472;-94
2021/01/20 09:08:15;;;;;;;32.40;7.38;;;;;;;11.83;80.51;97724.09;4994561;28;20089;-94
2021/01/20 09:10:42;;;;;;;12.95;5.50;;;;;;;11.82;80.60;97717.19;4994655;28;20432;-95
2021/01/20 09:13:08;;;;;;;10.02;6.07;;;;;;;11.90;80.46;97743.44;4994282;28;20094;-94
2021/01/20 09:15:33;;;;;;;9.13;5.30;;;;;;;11.75;80.72;97702.31;4991840;28;20033;-87
2021/01/20 09:17:59;;;;;;;9.02;5.78;;;;;;;11.87;80.42;97714.88;4992739;28;20104;-91
2021/01/20 09:20:25;;;;;;;8.27;5.13;;;;;;;11.86;80.45;97731.63;4993101;28;20038;-95
2021/01/20 09:22:50;;;;;;;9.73;5.32;;;;;;;11.82;80.45;97719.81;4994904;28;20027;-94
2021/01/20 09:25:16;;;;;;;16.42;6.05;;;;;;;12.01;79.95;97715.09;4991877;28;20435;-91
2021/01/20 09:27:41;;;;;;;17.48;5.68;;;;;;;11.55;81.06;97702.81;4993557;28;20022;-90
2021/01/20 09:30:07;;;;;;;11.43;5.93;;;;;;;11.63;81.20;97705.38;4991969;28;20484;-90
2021/01/20 09:32:40;;;;;;;15.02;5.97;;;;;;;11.63;81.16;97699.28;4993374;28;20029;-91
2021/01/20 09:35:10;;;;;;;14.98;5.90;;;;;;;11.63;81.17;97694.03;4994395;28;20026;-90
2021/01/20 09:37:36;;;;;;;10.82;5.75;;;;;;;11.69;81.10;97698.59;4993225;28;20018;-89
2021/01/20 09:40:08;;;;;;;13.65;5.05;;;;;;;11.89;79.92;97693.69;4996109;28;20030;-89
2021/01/20 09:42:37;;;;;;;10.60;4.43;;;;;;;11.76;80.04;97691.63;4993624;28;20033;-91
2021/01/20 09:45:04;;;;;;;12.63;4.75;;;;;;;11.69;80.32;97688.09;4992109;28;20105;-89
2021/01/20 09:47:29;;;;;;;13.55;5.10;;;;;;;11.47;80.78;97680.06;5010381;28;20049;-90
2021/01/20 09:49:54;;;;;;;10.85;4.50;;;;;;;11.85;79.95;97690.56;4992860;28;20465;-93
2021/01/20 09:52:25;;;;;;;21.05;4.97;;;;;;;11.75;80.35;97702.31;4995982;28;20032;-90
2021/01/20 09:54:51;;;;;;;11.27;4.63;;;;;;;11.76;80.13;97698.69;5011768;28;20128;-91
2021/01/20 09:57:16;;;;;;;8.98;4.07;;;;;;;11.70;80.53;97679.19;5002121;28;20054;-91
2021/01/20 09:59:41;;;;;;;9.38;3.45;;;;;;;11.69;80.07;97681.03;4991812;28;20066;-90
2021/01/20 10:02:07;;;;;;;11.02;3.40;;;;;;;11.59;80.66;97677.81;5001791;28;20062;-91
2021/01/20 10:04:32;;;;;;;7.53;3.75;;;;;;;11.59;80.86;97690.13;4991409;28;20049;-90
2021/01/20 10:06:57;;;;;;;10.30;3.20;;;;;;;11.66;80.76;97675.28;4994203;28;20030;-90
2021/01/20 10:09:23;;;;;;;9.32;3.28;;;;;;;11.75;80.62;97679.50;4993852;28;20022;-90
2021/01/20 10:11:51;;;;;;;7.82;3.47;;;;;;;11.49;81.32;97658.84;5001458;28;20034;-92
2021/01/20 10:14:17;;;;;;;4.97;2.83;;;;;;;11.52;81.14;97667.19;4995495;28;20034;-92
2021/01/20 10:16:46;;;;;;;11.35;2.97;;;;;;;11.72;80.31;97661.44;4996621;28;20026;-91
2021/01/20 10:19:15;;;;;;;8.27;3.05;;;;;;;11.70;80.37;97653.72;4999753;28;20013;-90
2021/01/20 10:21:41;;;;;;;7.82;2.50;;;;;;;11.69;80.37;97656.56;4996608;28;20065;-91
2021/01/20 10:24:08;;;;;;;8.73;2.75;;;;;;;11.62;80.53;97655.63;5003333;28;20428;-90
2021/01/20 10:26:34;;;;;;;6.97;2.33;;;;;;;11.46;80.96;97654.75;5016038;28;20029;-90
2021/01/20 10:29:00;;;;;;;4.97;2.03;;;;;;;11.52;80.97;97654.06;5008206;28;20397;-88
2021/01/20 10:31:32;;;;;;;3.72;1.70;;;;;;;11.59;80.89;97653.34;5003515;28;20057;-90
2021/01/20 10:34:02;;;;;;;7.07;2.40;;;;;;;11.74;80.43;97627.91;4998071;28;20480;-88
2021/01/20 10:36:30;;;;;;;2.50;1.33;;;;;;;11.68;80.94;97631.25;4995581;28;20081;-89
2021/01/20 10:38:56;;;;;;;3.30;1.33;;;;;;;11.39;81.20;97626.75;5010029;28;20022;-90
2021/01/20 10:41:22;;;;;;;3.83;1.40;;;;;;;11.58;80.84;97626.25;5009139;28;20113;-88
2021/01/20 10:43:49;;;;;;;2.42;1.10;;;;;;;11.52;80.96;97625.16;4996907;28;20041;-89
2021/01/20 10:46:15;;;;;;;5.88;1.80;;;;;;;11.82;80.53;97617.28;5009320;28;20035;-90
2021/01/20 10:48:41;;;;;;;5.85;1.33;;;;;;;11.76;80.48;97612.75;5007075;28;20080;-89
2021/01/20 10:51:06;;;;;;;2.20;0.90;;;;;;;11.74;80.44;97609.50;5001835;28;20423;-90
2021/01/20 10:53:32;;;;;;;3.13;0.80;;;;;;;11.34;81.58;97601.03;5022558;28;20068;-90
2021/01/20 10:55:57;;;;;;;2.33;1.10;;;;;;;11.45;81.47;97591.88;5014495;28;20022;-89
2021/01/20 10:58:22;;;;;;;4.80;1.10;;;;;;;11.25;81.97;97587.13;5010931;28;20022;-88
2021/01/20 11:00:51;;;;;;;5.22;1.75;;;;;;;11.45;81.58;97584.84;5006751;28;20034;-88
2021/01/20 11:03:16;;;;;;;3.55;1.42;;;;;;;11.65;81.20;97582.50;5005193;28;20033;-88
2021/01/20 11:05:43;;;;;;;6.95;2.50;;;;;;;11.55;81.07;97584.53;5014132;28;20038;-87
2021/01/20 11:08:08;;;;;;;5.70;1.42;;;;;;;11.97;79.77;97566.56;5007669;28;20153;-87
2021/01/20 11:10:36;;;;;;;7.13;1.30;;;;;;;11.90;79.64;97564.66;4993512;28;20109;-87
2021/01/20 11:13:07;;;;;;;4.57;1.10;;;;;;;11.96;79.65;97557.03;5004952;28;20033;-87
2021/01/20 11:15:36;;;;;;;11.77;1.60;;;;;;;11.68;80.63;97576.06;4993765;28;20495;-87
2021/01/20 11:18:03;;;;;;;2.47;0.98;;;;;;;11.84;80.26;97559.28;5003293;28;20038;-88
2021/01/20 11:20:29;;;;;;;2.92;0.80;;;;;;;11.59;80.88;97558.72;4992408;28;20031;-87
2021/01/20 11:22:54;;;;;;;4.65;1.10;;;;;;;11.63;80.65;97546.84;4993971;28;20034;-88
2021/01/20 11:25:19;;;;;;;1.50;0.68;;;;;;;11.63;80.52;97546.84;5013254;28;20026;-87
2021/01/20 11:27:45;;;;;;;5.03;0.85;;;;;;;11.62;80.75;97540.78;5012790;28;20491;-88
2021/01/20 11:30:11;;;;;;;4.82;1.60;;;;;;;11.62;80.91;97538.16;4992211;28;20061;-87
2021/01/20 11:32:36;;;;;;;6.57;1.83;;;;;;;11.55;80.38;97512.78;5003501;28;20080;-87
2021/01/20 11:35:03;;;;;;;3.47;0.80;;;;;;;11.79;80.29;97517.78;4995080;28;20038;-88