Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:01;;;;;;;42.03;19.73;;;;;;;7.18;100.00;103685.78;4898722;29;20460;-73
2021/12/17 00:07:28;;;;;;;41.63;18.33;;;;;;;7.11;100.00;103711.34;4899803;29;20031;-74
2021/12/17 00:09:57;;;;;;;35.55;17.30;;;;;;;7.14;100.00;103707.78;4898130;29;20119;-74
2021/12/17 00:12:24;;;;;;;36.95;18.15;;;;;;;7.37;100.00;103727.34;4898233;29;20032;-74
2021/12/17 00:14:52;;;;;;;42.17;19.10;;;;;;;7.29;100.00;103733.66;4916376;29;20451;-74
2021/12/17 00:17:25;;;;;;;32.58;17.15;;;;;;;7.51;100.00;103728.69;4881758;29;20088;-75
2021/12/17 00:49:36;;;;;;;40.67;19.48;;;;;;;7.32;100.00;103709.91;4899486;29;20035;-73
2021/12/17 00:52:05;;;;;;;41.28;18.60;;;;;;;7.07;100.00;103667.66;4898179;29;20025;-73
2021/12/17 00:54:40;;;;;;;36.97;17.52;;;;;;;7.10;100.00;103682.47;4868191;29;20044;-73
2021/12/17 00:57:33;;;;;;;42.25;18.45;;;;;;;7.28;100.00;103703.00;4900515;29;20036;-72
2021/12/17 00:59:59;;;;;;;42.45;18.42;;;;;;;7.13;100.00;103671.00;4904123;29;20092;-74
2021/12/17 01:02:30;;;;;;;42.58;18.25;;;;;;;7.24;100.00;103714.50;4891166;29;20033;-74
2021/12/17 01:05:01;;;;;;;40.45;17.83;;;;;;;7.10;100.00;103679.84;4909845;29;20024;-75
2021/12/17 01:07:30;;;;;;;47.42;19.73;;;;;;;7.21;100.00;103713.72;4910378;29;20404;-75
2021/12/17 01:09:56;;;;;;;44.75;18.73;;;;;;;7.19;100.00;103697.13;4909463;29;20028;-74
2021/12/17 01:12:23;;;;;;;45.38;19.48;;;;;;;6.81;100.00;103673.59;4878763;29;20037;-75
2021/12/17 01:14:49;;;;;;;43.95;19.02;;;;;;;7.13;100.00;103681.53;4909896;29;20028;-74
2021/12/17 01:17:19;;;;;;;45.30;17.98;;;;;;;6.95;100.00;103707.41;4907047;29;20048;-75
2021/12/17 01:22:51;;;;;;;44.78;17.63;;;;;;;7.29;100.00;103688.97;4903792;29;20377;-75
2021/12/17 01:36:25;;;;;;;45.58;18.35;;;;;;;7.06;100.00;103723.75;4917316;29;20028;-75
2021/12/17 01:43:51;;;;;;;59.80;19.35;;;;;;;7.29;100.00;103735.44;4899974;29;20123;-75
2021/12/17 01:46:31;;;;;;;56.17;19.23;;;;;;;7.06;100.00;103678.19;4885227;29;20068;-75
2021/12/17 02:00:08;;;;;;;63.15;18.85;;;;;;;6.93;100.00;103745.97;4899702;29;20036;-75
2021/12/17 02:02:43;;;;;;;50.70;18.25;;;;;;;7.18;100.00;103755.88;4899806;29;20039;-75
2021/12/17 02:05:10;;;;;;;60.08;20.27;;;;;;;7.10;100.00;103759.53;4884216;29;20024;-75
2021/12/17 02:07:37;;;;;;;57.92;18.63;;;;;;;6.93;100.00;103740.72;4900001;29;20163;-75
2021/12/17 02:28:47;;;;;;;53.85;16.85;;;;;;;6.85;100.00;103756.66;4880590;29;20017;-74
2021/12/17 02:31:31;;;;;;;58.38;17.50;;;;;;;6.83;100.00;103753.19;4865372;29;20036;-75
2021/12/17 02:34:05;;;;;;;57.90;17.50;;;;;;;6.67;100.00;103742.19;4880968;29;20032;-75
2021/12/17 02:36:34;;;;;;;49.42;14.98;;;;;;;6.88;100.00;103756.59;4896968;29;20029;-74
2021/12/17 02:39:33;;;;;;;52.67;16.83;;;;;;;6.75;100.00;103747.28;4897305;29;20479;-75
2021/12/17 02:47:39;;;;;;;40.05;13.73;;;;;;;6.32;100.00;103681.78;4880945;29;20575;-75
2021/12/17 02:50:10;;;;;;;44.25;13.75;;;;;;;6.61;100.00;103723.09;4871453;29;20048;-75
2021/12/17 02:52:41;;;;;;;42.22;13.50;;;;;;;6.51;100.00;103748.69;4870526;29;20059;-74
2021/12/17 02:55:07;;;;;;;40.17;13.77;;;;;;;6.34;100.00;103738.59;4885407;29;20032;-74
2021/12/17 02:57:35;;;;;;;32.40;11.15;;;;;;;6.20;100.00;103698.63;4900987;29;20368;-74
2021/12/17 03:00:06;;;;;;;33.45;10.88;;;;;;;6.12;100.00;103724.19;4902253;29;20029;-74
2021/12/17 03:02:36;;;;;;;28.35;9.75;;;;;;;6.29;100.00;103737.81;4887839;29;20525;-74
2021/12/17 03:05:02;;;;;;;31.90;9.80;;;;;;;6.37;100.00;103722.75;4884902;29;20029;-74
2021/12/17 03:07:29;;;;;;;27.90;9.13;;;;;;;6.62;100.00;103727.44;4901105;29;20471;-74
2021/12/17 03:10:07;;;;;;;30.25;8.90;;;;;;;6.78;100.00;103734.06;4902845;29;20032;-75
2021/12/17 03:12:41;;;;;;;29.77;9.38;;;;;;;6.67;100.00;103728.19;4903210;29;20030;-75
2021/12/17 03:25:48;;;;;;;25.67;9.02;;;;;;;6.70;100.00;103733.41;4901548;29;20530;-74
2021/12/17 03:28:13;;;;;;;24.60;8.55;;;;;;;6.75;100.00;103712.28;4899732;29;20036;-73
2021/12/17 03:30:39;;;;;;;24.42;8.20;;;;;;;6.67;100.00;103699.31;4884471;29;20059;-73
2021/12/17 03:33:05;;;;;;;23.45;8.43;;;;;;;6.72;100.00;103723.69;4899882;29;20048;-74
2021/12/17 03:35:31;;;;;;;25.08;8.30;;;;;;;6.73;100.00;103714.94;4884355;29;20040;-74
2021/12/17 03:37:57;;;;;;;22.25;7.82;;;;;;;6.72;100.00;103681.66;4901160;29;20029;-74
2021/12/17 03:40:22;;;;;;;22.85;7.78;;;;;;;6.86;100.00;103689.22;4901399;29;20379;-73
2021/12/17 03:42:51;;;;;;;23.10;8.02;;;;;;;6.73;100.00;103672.06;4884939;29;20028;-74
2021/12/17 03:45:18;;;;;;;21.27;7.55;;;;;;;6.82;100.00;103687.56;4903084;29;20039;-74
2021/12/17 03:47:45;;;;;;;23.58;8.10;;;;;;;7.00;100.00;103696.75;4903868;29;20073;-74
2021/12/17 03:50:11;;;;;;;22.92;8.00;;;;;;;6.88;100.00;103701.44;4905368;29;20110;-74
2021/12/17 03:52:37;;;;;;;21.58;7.20;;;;;;;7.10;100.00;103725.38;4908194;29;20024;-74
2021/12/17 03:55:03;;;;;;;20.25;7.22;;;;;;;6.87;100.00;103720.69;4908688;29;20033;-74
2021/12/17 03:57:29;;;;;;;23.10;8.52;;;;;;;6.62;100.00;103690.69;4891721;29;20033;-74
2021/12/17 03:59:54;;;;;;;21.35;8.00;;;;;;;6.60;100.00;103692.47;4907016;29;20502;-75
2021/12/17 04:02:25;;;;;;;23.00;7.72;;;;;;;6.70;100.00;103699.25;4909515;29;20044;-75
2021/12/17 04:04:52;;;;;;;26.48;8.25;;;;;;;6.96;100.00;103719.63;4885791;29;20033;-76
2021/12/17 04:07:21;;;;;;;24.52;8.23;;;;;;;6.58;100.00;103668.88;4901019;29;20028;-75
2021/12/17 04:09:47;;;;;;;23.80;8.00;;;;;;;6.67;100.00;103680.94;4907990;29;20052;-75
2021/12/17 04:12:16;;;;;;;26.35;8.32;;;;;;;7.08;100.00;103728.94;4905699;29;20040;-74
2021/12/17 04:14:47;;;;;;;23.23;7.80;;;;;;;6.82;100.00;103687.56;4892613;29;20024;-75
2021/12/17 04:17:21;;;;;;;23.00;8.18;;;;;;;7.02;100.00;103724.72;4916931;29;20043;-74
2021/12/17 04:19:47;;;;;;;22.40;7.80;;;;;;;7.01;100.00;103725.59;4916294;29;20056;-74
2021/12/17 04:22:13;;;;;;;24.30;8.57;;;;;;;6.81;100.00;103678.84;4886412;29;20067;-74
2021/12/17 04:24:38;;;;;;;26.30;8.45;;;;;;;6.96;100.00;103742.41;4886426;29;20031;-75
2021/12/17 04:27:06;;;;;;;23.50;8.20;;;;;;;6.89;100.00;103705.75;4905841;29;20089;-74
2021/12/17 04:29:33;;;;;;;23.90;8.13;;;;;;;6.71;100.00;103700.09;4911054;29;20044;-75
2021/12/17 04:31:59;;;;;;;27.20;8.52;;;;;;;6.88;100.00;103716.31;4914654;29;20045;-75
2021/12/17 04:34:25;;;;;;;26.73;8.95;;;;;;;6.76;100.00;103719.25;4898675;29;20140;-75
2021/12/17 04:36:52;;;;;;;22.77;8.27;;;;;;;6.69;100.00;103668.63;4888290;29;20119;-75
2021/12/17 04:39:20;;;;;;;25.58;9.18;;;;;;;6.81;100.00;103686.72;4903745;29;20127;-73
2021/12/17 04:41:52;;;;;;;23.85;8.68;;;;;;;7.13;100.00;103720.94;4882011;29;20060;-74
2021/12/17 04:44:28;;;;;;;24.05;8.38;;;;;;;7.04;100.00;103693.13;4915967;29;20029;-73
2021/12/17 04:57:34;;;;;;;26.80;9.30;;;;;;;6.47;100.00;103642.91;4886545;29;20036;-74
2021/12/17 05:00:04;;;;;;;28.52;9.30;;;;;;;7.10;100.00;103696.47;4883159;29;20147;-74
2021/12/17 05:02:34;;;;;;;27.58;8.73;;;;;;;6.94;100.00;103715.31;4867132;29;20035;-74
2021/12/17 05:05:05;;;;;;;25.75;8.85;;;;;;;6.79;100.00;103685.91;4883002;29;20047;-75
2021/12/17 05:07:32;;;;;;;28.15;9.00;;;;;;;6.84;100.00;103706.78;4899265;29;20028;-75
2021/12/17 05:18:16;;;;;;;26.73;9.55;;;;;;;6.92;100.00;103703.97;4883378;29;20057;-74
2021/12/17 05:20:51;;;;;;;27.23;9.95;;;;;;;6.92;100.00;103710.06;4898064;29;20040;-74
2021/12/17 05:23:25;;;;;;;32.47;9.98;;;;;;;7.02;100.00;103732.59;4883027;29;20104;-74
2021/12/17 05:25:52;;;;;;;29.50;9.85;;;;;;;7.20;100.00;103731.28;4881868;29;20068;-74
2021/12/17 05:28:19;;;;;;;31.85;9.30;;;;;;;7.04;100.00;103698.38;4898495;29;20492;-74
2021/12/17 05:30:48;;;;;;;31.83;9.48;;;;;;;7.01;100.00;103687.97;4894491;29;20441;-74
2021/12/17 05:33:15;;;;;;;27.60;8.77;;;;;;;7.11;100.00;103721.00;4878333;29;20116;-74
2021/12/17 05:35:42;;;;;;;28.25;9.68;;;;;;;7.08;100.00;103713.19;4863380;29;20029;-75
2021/12/17 05:38:09;;;;;;;26.35;8.95;;;;;;;7.18;100.00;103719.94;4893871;29;20039;-77
2021/12/17 05:40:35;;;;;;;31.20;9.75;;;;;;;7.21;100.00;103729.50;4894196;29;20035;-74
2021/12/17 05:43:06;;;;;;;31.50;9.48;;;;;;;7.27;100.00;103738.09;4886257;29;20040;-75
2021/12/17 05:45:36;;;;;;;30.92;9.45;;;;;;;7.17;100.00;103733.09;4867094;29;20033;-74
2021/12/17 05:48:05;;;;;;;25.00;9.05;;;;;;;6.81;100.00;103677.97;4899090;29;20035;-75
2021/12/17 05:50:33;;;;;;;27.27;9.15;;;;;;;7.05;100.00;103713.25;4895254;29;20040;-73
2021/12/17 05:53:02;;;;;;;26.52;9.05;;;;;;;7.16;100.00;103739.28;4852324;29;20044;-74
2021/12/17 05:55:32;;;;;;;24.65;8.73;;;;;;;7.20;100.00;103739.16;4822445;29;20062;-73
2021/12/17 05:58:01;;;;;;;25.40;8.63;;;;;;;7.18;100.00;103730.44;4898553;29;20117;-71
2021/12/17 06:00:39;;;;;;;25.70;8.80;;;;;;;6.88;100.00;103690.91;4916709;29;20138;-73
2021/12/17 06:03:05;;;;;;;25.80;9.00;;;;;;;7.00;100.00;103733.56;4916519;29;20100;-73
2021/12/17 06:05:31;;;;;;;25.67;8.65;;;;;;;7.20;100.00;103741.78;4940391;29;20103;-74
2021/12/17 06:07:58;;;;;;;28.42;8.40;;;;;;;7.12;100.00;103741.13;4917819;29;20043;-75
2021/12/17 06:10:27;;;;;;;22.63;7.28;;;;;;;7.09;100.00;103734.16;4901705;29;20414;-73
2021/12/17 06:12:53;;;;;;;21.98;7.85;;;;;;;7.15;100.00;103734.91;4915811;29;20175;-74
2021/12/17 06:15:26;;;;;;;23.58;7.97;;;;;;;7.13;100.00;103749.84;4913349;29;20123;-76
2021/12/17 06:17:55;;;;;;;22.67;7.75;;;;;;;7.02;100.00;103732.59;4916744;29;20066;-73
2021/12/17 06:20:24;;;;;;;21.88;7.68;;;;;;;7.06;100.00;103742.16;4917308;29;20495;-74
2021/12/17 06:22:51;;;;;;;20.30;7.45;;;;;;;7.20;100.00;103741.78;4920805;29;20461;-74
2021/12/17 06:25:20;;;;;;;24.35;8.05;;;;;;;7.13;100.00;103726.19;4920872;29;20036;-73
2021/12/17 06:27:49;;;;;;;20.27;7.35;;;;;;;6.87;100.00;103702.31;4907546;29;20112;-78
2021/12/17 06:30:16;;;;;;;20.58;7.30;;;;;;;7.01;100.00;103717.72;4915859;29;20079;-75
2021/12/17 06:32:42;;;;;;;21.63;7.80;;;;;;;6.99;100.00;103729.19;4939078;29;20536;-73
2021/12/17 06:35:09;;;;;;;18.92;6.82;;;;;;;7.16;100.00;103742.75;4939308;29;20489;-74
2021/12/17 06:37:36;;;;;;;18.42;6.70;;;;;;;6.90;100.00;103723.28;4937133;29;20058;-72
2021/12/17 06:40:06;;;;;;;17.63;6.60;;;;;;;7.13;100.00;103745.47;4940206;29;20102;-73
2021/12/17 06:42:32;;;;;;;18.27;7.03;;;;;;;7.11;100.00;103756.03;4937066;29;20494;-73
2021/12/17 06:45:05;;;;;;;18.85;6.45;;;;;;;7.17;100.00;103757.63;4921655;29;20175;-73
2021/12/17 06:47:34;;;;;;;16.10;6.15;;;;;;;7.00;100.00;103731.78;4939735;29;20111;-72
2021/12/17 07:17:08;;;;;;;16.83;6.45;;;;;;;6.55;100.00;103640.09;4957245;28;20022;-82
2021/12/17 07:40:07;;;;;;;18.65;7.30;;;;;;;6.28;100.00;103639.84;4933993;29;20047;-81
2021/12/17 07:42:33;;;;;;;26.95;9.75;;;;;;;6.69;100.00;103655.50;4915741;29;20051;-83
2021/12/17 07:49:20;;;;;;;20.00;7.75;;;;;;;7.46;100.00;103813.84;4866926;29;20041;-82
2021/12/17 07:55:13;;;;;;;21.40;8.20;;;;;;;7.00;100.00;103734.41;5597535;23;20051;-87
2021/12/17 07:57:42;;;;;;;21.52;8.57;;;;;;;6.96;100.00;103774.78;4969470;23;20051;-79
2021/12/17 08:00:13;;;;;;;23.38;9.35;;;;;;;7.15;100.00;103769.94;4940851;23;20066;-79
2021/12/17 08:02:41;;;;;;;66.35;27.33;;;;;;;6.61;100.00;103723.09;4951404;29;20118;-86
2021/12/17 08:05:18;;;;;;;22.45;8.80;;;;;;;6.87;100.00;103741.72;4952301;23;20485;-84
2021/12/17 08:07:49;;;;;;;20.20;7.93;;;;;;;7.14;100.00;103797.13;4952965;29;20111;-79
2021/12/17 08:10:28;;;;;;;25.45;8.80;;;;;;;7.14;100.00;103791.88;4936944;29;20114;-83
2021/12/17 08:12:55;;;;;;;23.70;9.15;;;;;;;6.45;100.00;103667.47;4966784;29;20047;-79
2021/12/17 08:15:28;;;;;;;24.92;8.98;;;;;;;7.02;100.00;103751.00;4942006;29;20038;-78
2021/12/17 08:26:02;;;;;;;26.38;9.75;;;;;;;6.80;100.00;103724.38;4958474;29;20043;-78
2021/12/17 08:28:39;;;;;;;26.60;9.70;;;;;;;6.96;100.00;103752.91;4943795;29;20019;-77
2021/12/17 08:31:08;;;;;;;26.92;10.93;;;;;;;5.98;100.00;103622.19;4946189;29;20031;-77
2021/12/17 08:33:33;;;;;;;29.50;11.05;;;;;;;7.15;100.00;103797.97;4943330;29;20102;-75
2021/12/17 08:35:59;;;;;;;31.13;12.20;;;;;;;5.98;100.00;103603.81;4947304;29;20027;-77
2021/12/17 08:38:25;;;;;;;29.60;11.70;;;;;;;7.10;100.00;103796.31;4949856;29;20096;-76
2021/12/17 08:40:51;;;;;;;28.67;11.10;;;;;;;7.17;100.00;103820.69;4943146;29;20119;-76
2021/12/17 08:43:16;;;;;;;30.95;11.15;;;;;;;5.99;100.00;103658.00;4924513;29;20042;-77
2021/12/17 08:45:42;;;;;;;29.45;11.63;;;;;;;6.14;100.00;103627.94;4940194;29;20035;-76
2021/12/17 08:48:08;;;;;;;31.40;11.35;;;;;;;7.19;100.00;103812.78;4943796;29;20474;-76
2021/12/17 08:50:35;;;;;;;62.70;27.45;;;;;;;7.11;100.00;103820.88;4951121;29;20031;-76
2021/12/17 08:53:00;;;;;;;31.52;12.55;;;;;;;6.48;100.00;103715.50;4938141;29;20032;-76
2021/12/17 08:55:26;;;;;;;26.23;10.63;;;;;;;7.09;100.00;103815.63;4922886;29;20078;-76
2021/12/17 08:57:54;;;;;;;29.02;11.18;;;;;;;7.21;100.00;103811.84;4940450;29;20059;-75
2021/12/17 09:00:20;;;;;;;24.73;9.70;;;;;;;6.98;100.00;103822.91;4939676;29;20655;-77
2021/12/17 09:02:46;;;;;;;24.00;9.10;;;;;;;7.03;100.00;103817.53;4939849;29;20347;-76
2021/12/17 09:05:12;;;;;;;22.98;9.20;;;;;;;6.98;100.00;103783.50;4937719;29;20031;-77
2021/12/17 09:07:37;;;;;;;26.30;10.60;;;;;;;6.62;100.00;103743.19;4938342;29;20031;-75
2021/12/17 09:10:06;;;;;;;23.63;9.80;;;;;;;6.23;100.00;103653.97;4938287;29;20055;-75
2021/12/17 09:12:32;;;;;;;22.50;8.63;;;;;;;6.86;100.00;103763.66;4920684;29;20064;-78
2021/12/17 09:15:00;;;;;;;26.60;9.82;;;;;;;7.37;100.00;103821.97;4939944;29;20054;-77
2021/12/17 09:17:27;;;;;;;20.80;9.20;;;;;;;6.87;100.00;103746.97;4922899;29;20031;-76
2021/12/17 09:19:52;;;;;;;23.92;9.23;;;;;;;7.24;100.00;103816.16;4922018;29;20023;-76
2021/12/17 09:22:18;;;;;;;23.50;9.23;;;;;;;7.46;100.00;103813.84;4936882;29;20027;-77
2021/12/17 09:24:44;;;;;;;25.92;10.35;;;;;;;7.05;100.00;103831.50;4938232;29;20078;-76
2021/12/17 09:27:09;;;;;;;26.40;10.10;;;;;;;6.36;100.00;103684.28;4921656;29;20020;-76
2021/12/17 09:29:36;;;;;;;26.05;9.30;;;;;;;7.22;100.00;103818.84;4936787;29;20032;-76
2021/12/17 09:32:02;;;;;;;23.73;9.10;;;;;;;6.93;100.00;103763.47;4936998;29;20019;-77
2021/12/17 09:34:27;;;;;;;23.33;9.63;;;;;;;7.25;100.00;103828.41;4937377;29;20016;-76
2021/12/17 09:36:53;;;;;;;25.95;10.35;;;;;;;6.93;100.00;103789.75;4939145;29;20027;-76
2021/12/17 09:39:19;;;;;;;25.70;9.60;;;;;;;6.78;100.00;103739.31;4938239;29;20023;-76
2021/12/17 09:41:50;;;;;;;24.20;9.18;;;;;;;7.42;100.00;103856.91;4938209;29;20440;-76
2021/12/17 09:44:18;;;;;;;26.17;9.63;;;;;;;7.26;100.00;103815.22;4936571;29;20100;-76
2021/12/17 09:46:46;;;;;;;22.80;9.13;;;;;;;7.59;100.00;103849.47;4936809;29;20099;-75
2021/12/17 09:49:12;;;;;;;22.80;9.20;;;;;;;6.95;100.00;103787.94;4937382;29;20018;-75
2021/12/17 09:51:38;;;;;;;20.80;8.18;;;;;;;7.55;100.00;103852.22;4938195;29;20036;-76
2021/12/17 09:54:04;;;;;;;23.67;9.35;;;;;;;7.26;100.00;103823.09;4922675;29;20106;-77
2021/12/17 09:56:32;;;;;;;23.00;9.02;;;;;;;7.36;100.00;103862.31;4920754;29;20039;-75
2021/12/17 09:58:58;;;;;;;20.23;8.52;;;;;;;7.39;100.00;103864.88;4938568;29;20027;-77
2021/12/17 10:01:25;;;;;;;22.42;8.57;;;;;;;7.36;100.00;103867.56;4920711;29;20493;-76
2021/12/17 10:04:10;;;;;;;23.60;8.20;;;;;;;7.59;100.00;103875.75;4921631;29;20028;-76
2021/12/17 10:06:36;;;;;;;21.50;8.02;;;;;;;6.63;100.00;103740.56;4952260;29;20130;-76
2021/12/17 10:09:04;;;;;;;21.38;8.27;;;;;;;6.54;100.00;103711.00;4950864;29;20067;-77
2021/12/17 10:11:31;;;;;;;22.05;8.25;;;;;;;7.09;100.00;103810.38;4926177;29;20542;-77
2021/12/17 10:14:18;;;;;;;19.38;7.45;;;;;;;7.43;100.00;103850.75;4941958;29;20036;-76
2021/12/17 10:16:46;;;;;;;19.45;7.60;;;;;;;7.30;100.00;103872.06;4938107;29;20074;-75
2021/12/17 10:19:11;;;;;;;20.05;7.72;;;;;;;7.58;100.00;103895.06;4941055;29;20024;-77
2021/12/17 10:21:44;;;;;;;20.88;7.15;;;;;;;7.58;100.00;103895.06;4939054;29;20035;-83
2021/12/17 10:24:23;;;;;;;121.60;50.03;;;;;;;6.17;100.00;103762.53;4947052;29;20462;-76
2021/12/17 10:26:51;;;;;;;20.25;7.50;;;;;;;5.81;100.00;103711.66;4951251;29;20099;-81
2021/12/17 10:29:21;;;;;;;21.30;7.10;;;;;;;7.04;100.00;103853.41;4928959;29;20044;-84
2021/12/17 10:32:07;;;;;;;20.95;8.32;;;;;;;7.39;100.00;103878.03;4929530;29;20028;-81
2021/12/17 10:34:34;;;;;;;18.67;6.22;;;;;;;6.96;100.00;103798.44;4926682;29;20032;-81
2021/12/17 10:37:00;;;;;;;18.33;6.45;;;;;;;6.62;100.00;103756.34;4939613;29;20035;-77
2021/12/17 10:39:31;;;;;;;46.88;20.67;;;;;;;6.61;100.00;103723.97;4929152;29;20040;-82
2021/12/17 10:41:58;;;;;;;16.08;5.95;;;;;;;7.28;100.00;103795.00;4921011;29;20023;-77
2021/12/17 10:44:23;;;;;;;14.88;5.53;;;;;;;7.91;100.00;103860.91;4934820;29;20035;-76
2021/12/17 10:47:08;;;;;;;16.40;5.35;;;;;;;7.59;100.00;103838.09;4938951;29;20031;-78
2021/12/17 10:49:34;;;;;;;12.68;4.60;;;;;;;7.66;100.00;103829.13;4940011;29;20039;-76
2021/12/17 10:52:15;;;;;;;18.30;7.70;;;;;;;7.74;100.00;103867.50;4932440;29;20016;-85
2021/12/17 10:54:41;;;;;;;11.40;4.53;;;;;;;7.62;100.00;103859.03;4943488;29;20538;-76
2021/12/17 10:57:07;;;;;;;7.80;2.40;;;;;;;7.25;100.00;103852.94;4937159;29;20055;-76
2021/12/17 10:59:35;;;;;;;9.65;2.67;;;;;;;7.72;100.00;103858.78;4952761;29;20027;-76
2021/12/17 11:02:12;;;;;;;11.18;3.00;;;;;;;7.26;100.00;103702.19;4939258;29;20059;-86
2021/12/17 11:04:46;;;;;;;9.68;2.70;;;;;;;7.49;100.00;103798.00;4936828;29;20015;-76
2021/12/17 11:07:17;;;;;;;7.82;2.30;;;;;;;7.58;100.00;103820.56;4916568;29;20052;-76
2021/12/17 11:10:00;;;;;;;6.20;1.88;;;;;;;7.50;100.00;103847.94;4919046;29;20145;-76
2021/12/17 11:12:39;;;;;;;6.47;2.10;;;;;;;7.57;100.00;103764.47;4934024;29;20048;-76
2021/12/17 11:15:12;;;;;;;5.63;1.67;;;;;;;8.13;100.00;103843.63;4923158;29;20040;-77
2021/12/17 11:17:44;;;;;;;6.30;2.00;;;;;;;7.40;100.00;103779.81;4939132;29;20032;-78
2021/12/17 11:20:22;;;;;;;6.40;1.98;;;;;;;7.65;100.00;103780.03;4936929;29;20027;-78
2021/12/17 11:22:49;;;;;;;6.15;1.77;;;;;;;7.20;100.00;103733.91;4935348;29;20035;-76
2021/12/17 11:25:17;;;;;;;7.95;3.10;;;;;;;7.71;100.00;103809.69;4951617;29;20083;-83
2021/12/17 11:27:43;;;;;;;8.43;2.83;;;;;;;6.97;100.00;103644.28;4936125;29;20044;-84
2021/12/17 11:30:14;;;;;;;6.65;2.53;;;;;;;8.06;100.00;103833.31;4938057;29;20020;-78
2021/12/17 11:33:02;;;;;;;5.82;2.03;;;;;;;8.07;100.00;103832.41;4936977;29;20058;-78
2021/12/17 11:35:29;;;;;;;6.38;2.20;;;;;;;7.94;100.00;103814.31;4936362;29;20095;-78
2021/12/17 11:37:58;;;;;;;6.07;2.20;;;;;;;7.87;100.00;103846.09;4952662;29;20514;-79
2021/12/17 11:40:50;;;;;;;7.65;2.65;;;;;;;7.79;100.00;103816.50;4950049;29;20036;-78
2021/12/17 11:43:51;;;;;;;7.63;3.00;;;;;;;8.02;100.00;103850.97;4953948;29;20075;-78
2021/12/17 11:46:29;;;;;;;7.82;2.25;;;;;;;8.13;100.00;103850.69;4946785;29;20110;-78
2021/12/17 11:49:00;;;;;;;10.50;3.22;;;;;;;7.92;100.00;103849.47;4932021;29;20028;-79
2021/12/17 11:51:40;;;;;;;7.50;2.50;;;;;;;6.96;100.00;103711.72;4949321;29;20426;-84
2021/12/17 11:54:14;;;;;;;16.92;8.25;;;;;;;6.91;100.00;103658.44;4959961;23;20123;-78
2021/12/17 11:56:52;;;;;;;5.63;1.98;;;;;;;7.40;100.00;103745.66;4942370;29;20040;-77
2021/12/17 11:59:34;;;;;;;7.22;2.70;;;;;;;7.40;100.00;103785.94;4928668;29;20024;-81
2021/12/17 12:02:05;;;;;;;5.25;1.83;;;;;;;7.76;100.00;103845.53;4933122;29;20032;-81
2021/12/17 12:04:34;;;;;;;5.00;1.70;;;;;;;7.93;100.00;103843.31;4932352;29;20478;-78
2021/12/17 12:07:07;;;;;;;6.63;1.75;;;;;;;7.89;100.00;103846.94;4925763;29;20042;-78
2021/12/17 12:09:57;;;;;;;5.70;1.80;;;;;;;7.20;100.00;103748.78;4911086;29;20063;-80
2021/12/17 12:12:25;;;;;;;5.90;1.98;;;;;;;6.42;100.00;103664.91;4918119;29;20145;-77
2021/12/17 12:14:57;;;;;;;7.80;2.17;;;;;;;7.84;100.00;103840.94;4930264;29;20035;-79
2021/12/17 12:17:58;;;;;;;6.75;2.28;;;;;;;8.10;100.00;103859.50;5316433;23;20048;-77
2021/12/17 12:20:45;;;;;;;6.38;2.05;;;;;;;8.20;100.00;103848.69;4938649;29;20057;-76
2021/12/17 12:23:32;;;;;;;5.43;1.90;;;;;;;8.17;100.00;103852.28;4906073;29;20129;-78
2021/12/17 12:26:04;;;;;;;5.53;2.05;;;;;;;8.09;100.00;103851.66;4945921;29;20024;-78
2021/12/17 12:28:45;;;;;;;5.40;2.10;;;;;;;8.12;100.00;103852.41;4945065;29;20032;-79
2021/12/17 12:31:19;;;;;;;5.75;2.10;;;;;;;8.09;100.00;103856.91;4934330;29;20089;-80
2021/12/17 12:34:04;;;;;;;5.63;2.15;;;;;;;8.01;100.00;103843.94;4953333;29;20024;-79
2021/12/17 12:36:51;;;;;;;5.32;2.00;;;;;;;7.89;100.00;103841.66;4948334;29;20028;-78
2021/12/17 12:39:37;;;;;;;5.38;2.05;;;;;;;7.62;100.00;103782.75;4948342;29;20034;-77
2021/12/17 12:42:13;;;;;;;5.65;2.15;;;;;;;7.82;100.00;103822.56;4948197;29;20068;-78
2021/12/17 12:44:42;;;;;;;7.25;2.28;;;;;;;7.92;100.00;103837.16;4947686;29;20087;-80
2021/12/17 12:47:20;;;;;;;5.97;2.10;;;;;;;7.95;100.00;103828.34;4949300;29;20031;-79
2021/12/17 12:50:07;;;;;;;6.38;2.30;;;;;;;7.67;100.00;103805.41;4947925;29;20028;-79
2021/12/17 12:52:53;;;;;;;5.25;2.10;;;;;;;8.01;100.00;103824.69;4943323;29;20114;-79
2021/12/17 12:55:28;;;;;;;8.25;2.83;;;;;;;7.72;100.00;103760.56;4941292;29;20031;-78
2021/12/17 12:58:03;;;;;;;5.78;2.13;;;;;;;8.10;100.00;103827.06;4918805;29;20107;-80
2021/12/17 13:00:38;;;;;;;;;;;;;;;7.98;100.00;103830.03;4955341;29;20118;-75
2021/12/17 13:03:10;;;;;;;7.18;2.50;;;;;;;7.50;100.00;103769.03;4936357;29;19954;-77
2021/12/17 13:05:37;;;;;;;7.50;2.53;;;;;;;7.97;100.00;103829.19;4936837;29;20036;-77
2021/12/17 13:08:06;;;;;;;7.05;2.30;;;;;;;8.02;100.00;103836.94;4940978;29;20024;-76
2021/12/17 13:10:43;;;;;;;8.25;2.50;;;;;;;7.91;100.00;103845.13;4940765;29;20032;-77
2021/12/17 13:16:16;;;;;;;7.55;2.42;;;;;;;7.71;100.00;103827.22;4946824;29;20119;-78
2021/12/17 13:24:15;;;;;;;6.40;2.47;;;;;;;7.83;100.00;103821.63;4945166;29;20024;-77
2021/12/17 13:26:55;;;;;;;8.18;3.03;;;;;;;7.81;100.00;103827.84;4947892;29;20358;-78
2021/12/17 13:29:30;;;;;;;7.20;3.15;;;;;;;7.85;100.00;103834.75;4932878;29;20024;-77
2021/12/17 13:32:21;;;;;;;8.95;3.25;;;;;;;7.65;100.00;103809.88;4944430;29;20027;-77
2021/12/17 13:34:52;;;;;;;8.25;4.10;;;;;;;7.71;100.00;103825.47;4911379;29;20028;-76
2021/12/17 13:37:19;;;;;;;11.15;4.22;;;;;;;7.75;100.00;103826.25;4942538;29;20028;-77
2021/12/17 13:40:14;;;;;;;9.52;3.95;;;;;;;7.54;100.00;103777.72;4938356;29;20134;-77
2021/12/17 13:42:44;;;;;;;11.10;5.18;;;;;;;7.70;100.00;103804.47;4936315;29;20035;-77
2021/12/17 13:45:19;;;;;;;8.02;4.00;;;;;;;7.66;100.00;103801.06;4920973;29;20028;-78
2021/12/17 13:47:58;;;;;;;10.20;4.90;;;;;;;7.39;100.00;103793.88;4937020;29;20459;-80
2021/12/17 13:50:44;;;;;;;11.48;4.65;;;;;;;7.25;100.00;103766.19;4937311;29;20090;-82
2021/12/17 13:53:15;;;;;;;12.18;4.93;;;;;;;7.60;100.00;103827.50;4922439;29;20032;-78
2021/12/17 13:55:45;;;;;;;10.80;5.03;;;;;;;7.59;100.00;103782.84;4939981;29;20020;-79
2021/12/17 13:58:22;;;;;;;11.13;4.78;;;;;;;7.40;100.00;103769.31;4925080;29;20034;-81
2021/12/17 14:00:54;;;;;;;10.05;4.70;;;;;;;7.68;100.00;103822.06;4931991;29;20035;-79
2021/12/17 14:03:26;;;;;;;10.75;5.65;;;;;;;7.30;100.00;103776.59;4956011;28;20024;-78
2021/12/17 14:06:10;;;;;;;12.70;6.22;;;;;;;7.50;100.00;103805.00;4957052;29;20030;-77
2021/12/17 14:08:43;;;;;;;14.25;5.50;;;;;;;7.48;100.00;103809.44;4958253;28;20035;-78
2021/12/17 14:11:25;;;;;;;11.48;5.20;;;;;;;7.63;100.00;103814.31;4955732;29;20094;-78
2021/12/17 14:13:51;;;;;;;10.43;5.20;;;;;;;7.65;100.00;103828.28;4952384;29;20024;-77
2021/12/17 14:20:06;;;;;;;9.95;5.00;;;;;;;7.19;100.00;103768.97;4945536;29;20075;-79
2021/12/17 14:22:35;;;;;;;10.68;4.72;;;;;;;7.48;100.00;103812.91;4936155;29;20058;-79
2021/12/17 14:25:26;;;;;;;9.13;4.50;;;;;;;7.41;100.00;103763.16;4945073;29;20036;-77
2021/12/17 14:28:01;;;;;;;9.32;4.30;;;;;;;7.34;100.00;103748.47;4999739;23;20071;-81
2021/12/17 14:30:35;;;;;;;10.05;4.63;;;;;;;7.21;100.00;103753.16;4932781;29;20035;-80
2021/12/17 14:33:09;;;;;;;9.03;4.67;;;;;;;7.55;100.00;103807.50;4923082;29;20115;-77
2021/12/17 14:35:59;;;;;;;9.70;4.40;;;;;;;7.58;100.00;103808.28;4936478;29;20427;-77
2021/12/17 14:39:03;;;;;;;11.18;4.93;;;;;;;7.28;100.00;103763.47;4940627;29;20035;-78
2021/12/17 14:41:47;;;;;;;10.85;4.65;;;;;;;7.54;100.00;103796.13;4938911;29;20397;-80
2021/12/17 14:47:00;;;;;;;11.35;5.38;;;;;;;7.40;100.00;103801.72;4947792;29;20486;-78
2021/12/17 15:00:49;;;;;;;9.40;4.80;;;;;;;7.60;100.00;103780.16;4941461;29;20023;-78
2021/12/17 15:03:25;;;;;;;10.25;5.25;;;;;;;7.58;100.00;103800.38;4950474;29;20042;-78