Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:17;;;;;;;7.97;5.10;;;10.50;99.90;;;;;;5074845;28;20755;-76
2021/09/21 00:04:44;;;;;;;9.77;5.50;;;10.50;99.90;;;;;;5062841;28;20212;-76
2021/09/21 00:07:11;;;;;;;9.60;5.53;;;10.50;99.90;;;;;;5062533;28;20655;-76
2021/09/21 00:09:38;;;;;;;10.10;5.73;;;10.50;99.90;;;;;;5056863;28;20652;-76
2021/09/21 00:12:05;;;;;;;6.87;5.37;;;10.40;99.90;;;;;;5058971;28;20202;-76
2021/09/21 00:14:33;;;;;;;9.77;5.37;;;10.30;99.90;;;;;;5056704;28;20204;-76
2021/09/21 00:17:02;;;;;;;9.40;5.40;;;10.30;99.90;;;;;;5059165;28;20198;-76
2021/09/21 00:19:32;;;;;;;10.30;5.50;;;10.30;99.90;;;;;;5056630;28;20597;-76
2021/09/21 00:21:59;;;;;;;9.33;5.83;;;10.20;99.90;;;;;;5058265;28;20269;-76
2021/09/21 00:24:25;;;;;;;9.53;5.77;;;10.20;99.90;;;;;;5056621;28;20218;-76
2021/09/21 00:26:52;;;;;;;7.53;5.20;;;10.30;99.90;;;;;;5056673;28;20297;-76
2021/09/21 00:29:19;;;;;;;11.20;5.70;;;10.20;99.90;;;;;;5058221;28;20238;-76
2021/09/21 00:31:55;;;;;;;7.17;5.30;;;10.30;99.90;;;;;;5056350;28;20239;-76
2021/09/21 00:34:26;;;;;;;7.07;5.40;;;10.30;99.90;;;;;;5056365;28;20577;-76
2021/09/21 00:36:53;;;;;;;9.87;5.53;;;10.20;99.90;;;;;;5056575;28;20202;-76
2021/09/21 00:39:20;;;;;;;11.97;5.53;;;10.10;99.90;;;;;;5058215;28;20670;-76
2021/09/21 00:41:47;;;;;;;8.20;5.83;;;10.00;99.90;;;;;;5058807;28;20227;-76
2021/09/21 00:44:19;;;;;;;10.67;6.30;;;10.10;99.90;;;;;;5061021;28;20217;-76
2021/09/21 00:46:48;;;;;;;7.87;5.47;;;10.20;99.90;;;;;;5056461;28;20199;-76
2021/09/21 00:49:15;;;;;;;10.90;6.30;;;10.20;99.90;;;;;;5058334;28;20389;-76
2021/09/21 00:51:43;;;;;;;10.37;6.40;;;10.30;99.90;;;;;;5056017;28;20305;-76
2021/09/21 00:54:10;;;;;;;12.10;6.13;;;10.20;99.90;;;;;;5068269;28;20228;-76
2021/09/21 00:56:38;;;;;;;7.70;5.47;;;10.00;99.90;;;;;;5084977;28;20225;-76
2021/09/21 00:59:05;;;;;;;10.73;6.50;;;10.00;99.90;;;;;;5073939;28;20232;-76
2021/09/21 01:01:32;;;;;;;13.67;6.00;;;9.90;99.90;;;;;;5073305;28;20651;-77
2021/09/21 01:04:01;;;;;;;9.43;6.03;;;9.90;99.90;;;;;;5073863;28;20208;-76
2021/09/21 01:06:28;;;;;;;8.97;6.00;;;9.80;99.90;;;;;;5073134;28;20654;-76
2021/09/21 01:08:54;;;;;;;9.00;5.67;;;9.90;99.90;;;;;;5073859;28;20205;-77
2021/09/21 01:11:21;;;;;;;12.60;6.07;;;9.90;99.90;;;;;;5073590;28;20284;-77
2021/09/21 01:13:48;;;;;;;9.13;5.80;;;9.90;99.90;;;;;;5073816;28;20202;-77
2021/09/21 01:16:15;;;;;;;9.77;6.30;;;9.80;99.90;;;;;;5073358;28;20574;-76
2021/09/21 01:18:43;;;;;;;11.23;6.90;;;9.80;99.90;;;;;;5073151;28;20210;-76
2021/09/21 01:21:12;;;;;;;13.30;7.20;;;9.70;99.90;;;;;;5073313;28;20206;-77
2021/09/21 01:23:48;;;;;;;13.83;7.03;;;9.80;99.90;;;;;;5073273;28;20596;-76
2021/09/21 01:26:15;;;;;;;9.90;6.57;;;9.70;99.90;;;;;;5073570;28;20205;-76
2021/09/21 01:28:42;;;;;;;10.30;7.13;;;9.80;99.90;;;;;;5073395;28;20228;-76
2021/09/21 01:31:09;;;;;;;9.00;6.27;;;9.70;99.90;;;;;;5073114;28;20210;-76
2021/09/21 01:33:36;;;;;;;10.27;7.00;;;9.60;99.90;;;;;;5072597;28;20213;-77
2021/09/21 01:36:03;;;;;;;10.83;7.60;;;9.70;99.90;;;;;;5073057;28;20222;-77
2021/09/21 01:38:30;;;;;;;10.33;7.07;;;9.60;99.90;;;;;;5073363;28;20233;-76
2021/09/21 01:40:59;;;;;;;11.83;7.00;;;9.60;99.90;;;;;;5073026;28;20202;-77
2021/09/21 01:43:26;;;;;;;12.20;7.50;;;9.50;99.90;;;;;;5073030;28;20226;-77
2021/09/21 01:45:52;;;;;;;11.33;7.23;;;9.50;99.90;;;;;;5072763;28;20213;-76
2021/09/21 01:48:19;;;;;;;11.20;7.30;;;9.60;99.90;;;;;;5073166;28;20211;-77
2021/09/21 01:50:51;;;;;;;11.73;6.87;;;9.70;99.90;;;;;;5072619;28;20233;-76
2021/09/21 01:53:25;;;;;;;11.20;7.20;;;9.60;99.90;;;;;;5072927;28;20225;-76
2021/09/21 02:01:26;;;;;;;9.67;6.90;;;9.40;99.90;;;;;;5072938;28;20205;-76
2021/09/21 02:03:54;;;;;;;9.80;6.47;;;9.40;99.90;;;;;;5072877;28;20226;-76
2021/09/21 02:06:24;;;;;;;10.43;6.73;;;9.30;99.90;;;;;;5072617;28;20623;-77
2021/09/21 02:08:51;;;;;;;10.87;7.07;;;9.30;99.90;;;;;;5058656;28;20320;-76
2021/09/21 02:11:18;;;;;;;9.93;7.07;;;9.20;99.90;;;;;;5072649;28;20322;-76
2021/09/21 02:13:46;;;;;;;8.17;6.30;;;9.30;99.90;;;;;;5072435;28;20535;-76
2021/09/21 02:16:13;;;;;;;13.27;6.97;;;9.10;99.90;;;;;;5073111;28;20209;-77
2021/09/21 02:18:40;;;;;;;10.50;6.90;;;9.10;99.90;;;;;;5072749;28;22134;-76
2021/09/21 02:21:06;;;;;;;13.80;6.60;;;9.10;99.90;;;;;;5072637;28;20301;-76
2021/09/21 02:23:33;;;;;;;12.80;6.03;;;9.20;99.90;;;;;;5072270;28;20228;-76
2021/09/21 02:26:00;;;;;;;9.87;6.83;;;9.40;99.90;;;;;;5072780;28;20296;-76
2021/09/21 02:28:27;;;;;;;12.33;7.43;;;9.30;99.90;;;;;;5072843;28;20337;-76
2021/09/21 02:30:55;;;;;;;10.73;6.60;;;9.30;99.90;;;;;;5072255;28;20647;-76
2021/09/21 02:33:22;;;;;;;12.00;7.23;;;9.20;99.90;;;;;;5072543;28;20213;-76
2021/09/21 02:35:49;;;;;;;10.27;6.93;;;9.10;99.90;;;;;;5072290;28;20210;-76
2021/09/21 02:38:15;;;;;;;11.53;6.67;;;9.00;99.90;;;;;;5064213;28;20296;-77
2021/09/21 02:40:42;;;;;;;12.03;7.60;;;8.90;99.90;;;;;;5072498;28;20305;-76
2021/09/21 02:43:09;;;;;;;10.47;6.90;;;8.90;99.90;;;;;;5072986;28;20235;-76
2021/09/21 02:45:36;;;;;;;9.90;7.00;;;8.90;99.90;;;;;;5076028;28;20213;-76
2021/09/21 02:48:05;;;;;;;12.90;6.77;;;9.00;99.90;;;;;;5076586;28;20206;-77
2021/09/21 02:50:32;;;;;;;12.17;6.87;;;9.00;99.90;;;;;;5076202;28;20209;-77
2021/09/21 02:52:59;;;;;;;10.90;7.10;;;9.00;99.90;;;;;;5076187;28;20204;-77
2021/09/21 02:55:26;;;;;;;10.60;6.73;;;8.90;99.90;;;;;;5076004;28;20300;-77
2021/09/21 02:57:53;;;;;;;12.33;7.53;;;9.00;99.90;;;;;;5076203;28;20204;-76
2021/09/21 03:00:24;;;;;;;10.03;6.93;;;9.00;99.90;;;;;;5076060;28;20248;-77
2021/09/21 03:02:51;;;;;;;18.57;6.77;;;9.00;99.90;;;;;;5075847;28;20219;-77
2021/09/21 03:05:23;;;;;;;10.33;7.10;;;9.10;99.90;;;;;;5075786;28;20292;-77
2021/09/21 03:07:53;;;;;;;12.57;7.27;;;9.10;99.90;;;;;;5075969;28;20296;-76
2021/09/21 03:10:29;;;;;;;10.23;6.83;;;9.10;99.90;;;;;;5075997;28;20549;-77
2021/09/21 03:18:21;;;;;;;11.40;7.27;;;9.40;99.90;;;;;;5058277;28;20206;-76
2021/09/21 03:20:49;;;;;;;11.77;6.80;;;9.40;99.90;;;;;;5057113;28;20700;-76
2021/09/21 03:23:16;;;;;;;10.80;6.80;;;9.40;99.90;;;;;;5058244;28;20320;-76
2021/09/21 03:25:43;;;;;;;13.00;7.57;;;9.50;99.90;;;;;;5057254;28;20274;-76
2021/09/21 03:28:10;;;;;;;10.70;6.93;;;9.50;99.90;;;;;;5057015;28;20210;-76
2021/09/21 03:30:36;;;;;;;10.07;7.20;;;9.50;99.90;;;;;;5057261;28;20202;-76
2021/09/21 03:33:04;;;;;;;10.77;7.60;;;9.60;99.90;;;;;;5056934;28;20208;-76
2021/09/21 03:35:31;;;;;;;14.40;7.33;;;9.60;99.90;;;;;;5058487;28;20566;-76
2021/09/21 03:37:59;;;;;;;13.47;7.77;;;9.60;99.90;;;;;;5056777;28;20200;-76
2021/09/21 03:40:26;;;;;;;12.53;8.03;;;9.50;99.90;;;;;;5058107;28;20207;-76
2021/09/21 03:42:53;;;;;;;13.60;7.83;;;9.50;99.90;;;;;;5057083;28;20586;-76
2021/09/21 03:45:19;;;;;;;13.97;8.47;;;9.50;99.90;;;;;;5057845;28;20214;-75
2021/09/21 03:47:46;;;;;;;13.33;8.20;;;9.50;99.90;;;;;;5075249;28;20240;-76
2021/09/21 03:50:13;;;;;;;14.53;8.67;;;9.10;99.90;;;;;;5075069;28;20759;-76
2021/09/21 03:52:40;;;;;;;13.93;8.47;;;9.00;99.90;;;;;;5075048;28;20286;-76
2021/09/21 03:55:10;;;;;;;15.47;8.00;;;9.00;99.90;;;;;;5073929;28;20203;-76
2021/09/21 03:57:36;;;;;;;12.83;8.03;;;8.90;99.90;;;;;;5074688;28;20206;-76
2021/09/21 04:00:04;;;;;;;10.83;7.70;;;8.90;99.90;;;;;;5075188;28;20208;-76
2021/09/21 04:02:31;;;;;;;13.27;7.80;;;8.90;99.90;;;;;;5087320;28;20240;-76
2021/09/21 04:04:58;;;;;;;11.43;7.90;;;8.80;99.90;;;;;;5074786;28;20570;-76
2021/09/21 04:07:25;;;;;;;13.03;7.97;;;8.80;99.90;;;;;;5074837;28;20206;-76
2021/09/21 04:09:52;;;;;;;13.80;7.60;;;8.80;99.90;;;;;;5060860;28;20236;-76
2021/09/21 04:12:20;;;;;;;13.17;8.07;;;8.70;99.90;;;;;;5074896;28;20208;-75
2021/09/21 04:14:47;;;;;;;10.77;7.73;;;8.70;99.90;;;;;;5074718;28;20290;-76
2021/09/21 04:17:14;;;;;;;12.87;7.83;;;8.80;99.90;;;;;;5074336;28;20689;-76
2021/09/21 04:19:41;;;;;;;12.47;8.07;;;8.70;99.90;;;;;;5074371;28;20207;-75
2021/09/21 04:22:08;;;;;;;14.80;8.30;;;8.70;99.90;;;;;;5074468;28;20235;-76
2021/09/21 04:24:35;;;;;;;14.90;8.40;;;8.60;99.90;;;;;;5074364;28;20225;-76
2021/09/21 04:27:03;;;;;;;13.43;8.77;;;8.60;99.90;;;;;;5074775;28;20211;-76
2021/09/21 04:29:31;;;;;;;12.73;8.27;;;8.70;99.90;;;;;;5074665;28;20205;-76
2021/09/21 04:32:00;;;;;;;13.60;8.77;;;8.70;99.90;;;;;;5060308;28;20222;-76
2021/09/21 04:34:30;;;;;;;15.93;8.93;;;8.70;99.90;;;;;;5074281;28;20655;-76
2021/09/21 04:36:56;;;;;;;16.87;8.83;;;8.70;99.90;;;;;;5074331;28;20205;-76
2021/09/21 04:39:23;;;;;;;14.00;8.20;;;8.70;99.90;;;;;;5074458;28;20213;-76
2021/09/21 04:41:50;;;;;;;14.43;8.93;;;8.70;99.90;;;;;;5073862;28;20603;-76
2021/09/21 04:44:17;;;;;;;21.00;8.67;;;8.70;99.90;;;;;;5073956;28;20694;-76
2021/09/21 04:46:45;;;;;;;16.67;8.97;;;8.70;99.90;;;;;;5074045;28;20212;-76
2021/09/21 04:49:13;;;;;;;14.43;8.77;;;8.70;99.90;;;;;;5074122;28;20630;-76
2021/09/21 04:51:40;;;;;;;14.10;8.77;;;8.60;99.90;;;;;;5074097;28;20563;-76
2021/09/21 04:54:07;;;;;;;15.60;8.70;;;8.60;99.90;;;;;;5073810;28;20205;-76
2021/09/21 04:56:34;;;;;;;14.37;9.07;;;8.70;99.90;;;;;;5074044;28;20295;-76
2021/09/21 04:59:01;;;;;;;15.70;9.17;;;8.80;99.90;;;;;;5073482;28;20673;-75
2021/09/21 05:01:28;;;;;;;14.67;8.63;;;8.90;99.90;;;;;;5074076;28;20217;-76
2021/09/21 05:03:56;;;;;;;13.70;8.30;;;8.80;99.90;;;;;;5069083;28;20246;-76
2021/09/21 05:06:24;;;;;;;15.13;9.37;;;8.90;99.90;;;;;;5068060;28;20585;-76
2021/09/21 05:08:51;;;;;;;14.83;8.43;;;8.90;99.90;;;;;;5072014;28;20203;-76
2021/09/21 05:11:17;;;;;;;18.43;9.67;;;8.80;99.90;;;;;;5071835;28;20201;-76
2021/09/21 05:13:44;;;;;;;16.93;9.37;;;8.90;99.90;;;;;;5071409;28;20566;-76
2021/09/21 05:16:11;;;;;;;15.93;9.00;;;9.00;99.90;;;;;;5070967;28;20570;-75
2021/09/21 05:18:38;;;;;;;16.87;10.13;;;8.90;99.90;;;;;;5072029;28;20300;-76
2021/09/21 05:21:06;;;;;;;15.43;8.70;;;8.90;99.90;;;;;;5068070;28;20206;-76
2021/09/21 05:23:33;;;;;;;18.60;9.60;;;9.00;99.90;;;;;;5068967;28;20302;-76
2021/09/21 05:26:00;;;;;;;15.43;8.83;;;9.10;99.90;;;;;;5065731;28;20267;-75
2021/09/21 05:28:27;;;;;;;17.50;9.97;;;9.00;99.90;;;;;;5070186;28;20627;-76
2021/09/21 05:30:54;;;;;;;18.13;9.63;;;9.10;99.90;;;;;;5072607;28;20603;-76
2021/09/21 05:33:20;;;;;;;17.13;9.30;;;9.10;99.90;;;;;;5069195;28;20216;-76
2021/09/21 05:35:47;;;;;;;15.47;8.70;;;9.00;99.90;;;;;;5070785;28;20569;-76
2021/09/21 05:38:16;;;;;;;20.43;9.43;;;9.00;99.90;;;;;;5070524;28;20213;-76
2021/09/21 05:40:42;;;;;;;17.13;10.73;;;9.10;99.90;;;;;;5070021;28;20237;-76
2021/09/21 05:43:09;;;;;;;19.23;9.90;;;9.10;99.90;;;;;;5067696;28;20225;-75
2021/09/21 05:45:37;;;;;;;17.13;9.50;;;9.10;99.90;;;;;;5069635;28;20281;-76
2021/09/21 05:48:04;;;;;;;17.20;10.40;;;9.10;99.90;;;;;;5072032;28;20201;-76
2021/09/21 05:50:31;;;;;;;18.03;10.53;;;9.10;99.90;;;;;;5070580;28;20212;-76
2021/09/21 05:52:58;;;;;;;16.47;10.57;;;9.10;99.90;;;;;;5070684;28;20203;-76
2021/09/21 05:55:28;;;;;;;16.70;10.13;;;9.20;99.90;;;;;;5071409;28;20284;-76
2021/09/21 05:57:54;;;;;;;19.07;10.47;;;9.20;99.90;;;;;;5060954;28;20198;-77
2021/09/21 06:00:22;;;;;;;16.50;10.37;;;9.40;99.90;;;;;;5065900;28;20225;-77
2021/09/21 06:02:49;;;;;;;22.40;11.13;;;9.50;99.90;;;;;;5072707;28;20199;-77
2021/09/21 06:05:16;;;;;;;20.33;10.73;;;9.50;99.90;;;;;;5072245;28;20219;-77
2021/09/21 06:07:48;;;;;;;18.53;10.83;;;9.40;99.90;;;;;;5066254;28;20209;-77
2021/09/21 06:10:15;;;;;;;18.50;10.87;;;9.40;99.90;;;;;;5069238;28;20713;-77
2021/09/21 06:12:43;;;;;;;17.97;10.67;;;9.40;99.90;;;;;;5072009;28;20204;-76
2021/09/21 06:15:12;;;;;;;18.83;10.87;;;9.40;99.90;;;;;;5067913;28;20233;-77
2021/09/21 06:17:39;;;;;;;16.33;10.30;;;9.40;99.90;;;;;;5068182;28;20194;-74
2021/09/21 06:20:09;;;;;;;19.63;10.13;;;9.50;99.90;;;;;;5056823;28;20200;-77
2021/09/21 06:22:36;;;;;;;19.00;10.37;;;9.60;99.90;;;;;;5058393;28;20301;-76
2021/09/21 06:25:03;;;;;;;22.40;10.87;;;9.60;99.90;;;;;;5076530;28;20311;-77
2021/09/21 06:27:30;;;;;;;15.80;10.30;;;9.70;99.90;;;;;;5076502;28;20207;-77
2021/09/21 06:29:59;;;;;;;15.30;10.13;;;9.80;99.90;;;;;;5076761;28;20255;-77
2021/09/21 06:32:26;;;;;;;17.17;10.07;;;9.70;99.90;;;;;;5076614;28;20207;-77
2021/09/21 06:34:53;;;;;;;16.93;10.10;;;9.70;99.90;;;;;;5076584;28;20194;-77
2021/09/21 06:37:20;;;;;;;18.07;9.97;;;9.60;99.90;;;;;;5076351;28;20698;-77
2021/09/21 06:39:47;;;;;;;18.20;10.23;;;9.60;99.90;;;;;;5075650;28;20286;-77
2021/09/21 06:42:14;;;;;;;13.93;9.43;;;9.70;99.90;;;;;;5073191;28;20206;-78
2021/09/21 06:44:41;;;;;;;16.83;10.67;;;9.70;99.90;;;;;;5076557;28;20621;-77
2021/09/21 06:47:09;;;;;;;16.83;10.43;;;9.80;99.90;;;;;;5076646;28;20205;-77
2021/09/21 06:49:36;;;;;;;17.10;9.80;;;9.70;99.90;;;;;;5076620;28;20202;-77
2021/09/21 06:52:04;;;;;;;15.63;9.97;;;9.80;99.90;;;;;;5084561;28;20216;-77
2021/09/21 06:54:30;;;;;;;16.63;9.73;;;9.80;99.90;;;;;;5085668;28;20198;-77
2021/09/21 06:56:57;;;;;;;16.23;10.00;;;10.00;99.90;;;;;;5084573;28;20237;-78
2021/09/21 06:59:24;;;;;;;20.23;9.60;;;10.00;99.90;;;;;;5084077;28;20555;-77
2021/09/21 07:01:51;;;;;;;15.10;9.27;;;10.10;99.90;;;;;;5078672;28;20203;-78
2021/09/21 07:04:19;;;;;;;15.47;9.73;;;10.30;99.90;;;;;;5082275;28;20253;-77
2021/09/21 07:06:46;;;;;;;14.87;9.03;;;10.10;99.90;;;;;;5081263;28;20199;-78
2021/09/21 07:09:13;;;;;;;14.37;9.10;;;10.10;99.90;;;;;;5083636;28;20242;-76
2021/09/21 07:11:40;;;;;;;16.53;9.13;;;10.20;99.90;;;;;;5083891;28;21339;-77
2021/09/21 07:14:07;;;;;;;18.97;9.87;;;10.40;99.90;;;;;;5081877;28;20197;-77
2021/09/21 07:16:34;;;;;;;15.20;9.70;;;10.50;99.90;;;;;;5080165;28;20556;-76
2021/09/21 07:19:01;;;;;;;13.77;9.47;;;10.30;99.90;;;;;;5085700;28;20244;-77
2021/09/21 07:21:29;;;;;;;14.57;9.37;;;10.30;99.90;;;;;;5074146;28;20207;-78
2021/09/21 07:23:56;;;;;;;17.80;10.50;;;10.40;99.90;;;;;;5074074;28;20252;-77
2021/09/21 07:26:24;;;;;;;15.67;9.67;;;10.30;99.90;;;;;;5075392;28;20199;-78
2021/09/21 07:28:51;;;;;;;16.60;9.87;;;10.40;99.90;;;;;;5084499;28;20213;-77
2021/09/21 07:31:18;;;;;;;15.33;9.23;;;10.70;99.90;;;;;;5084575;28;20289;-77
2021/09/21 07:33:46;;;;;;;18.10;9.90;;;10.90;99.90;;;;;;5092541;28;20655;-78
2021/09/21 07:36:13;;;;;;;16.07;10.10;;;10.90;99.90;;;;;;5095699;28;20209;-78
2021/09/21 07:38:42;;;;;;;20.83;11.23;;;10.90;99.90;;;;;;5095204;28;20631;-78
2021/09/21 07:41:10;;;;;;;17.07;10.97;;;10.90;99.90;;;;;;5095868;28;20296;-77
2021/09/21 07:43:36;;;;;;;22.60;11.23;;;11.10;99.90;;;;;;5094675;28;20665;-78
2021/09/21 07:46:03;;;;;;;21.10;12.13;;;11.10;99.90;;;;;;5068034;28;20210;-78
2021/09/21 07:48:30;;;;;;;24.97;13.57;;;11.10;99.90;;;;;;5073379;28;20209;-78
2021/09/21 07:50:57;;;;;;;22.53;12.90;;;11.30;99.90;;;;;;5074105;28;20202;-77
2021/09/21 07:53:24;;;;;;;22.70;12.60;;;11.50;99.90;;;;;;5075327;28;20202;-78
2021/09/21 07:55:52;;;;;;;27.17;14.57;;;11.80;99.90;;;;;;5075007;28;20643;-78
2021/09/21 07:58:19;;;;;;;24.37;14.37;;;12.00;99.90;;;;;;5091656;28;20584;-78
2021/09/21 08:00:51;;;;;;;25.57;14.67;;;12.10;99.90;;;;;;5088982;28;20647;-78
2021/09/21 08:03:18;;;;;;;27.47;14.67;;;12.20;99.90;;;;;;5083660;28;20285;-78
2021/09/21 08:05:45;;;;;;;26.80;15.20;;;12.20;99.90;;;;;;5084779;28;20316;-78
2021/09/21 08:08:12;;;;;;;22.90;13.93;;;12.20;99.90;;;;;;5085253;28;20539;-77
2021/09/21 08:10:39;;;;;;;24.20;14.27;;;12.30;99.90;;;;;;5083391;28;20558;-78
2021/09/21 08:13:07;;;;;;;25.30;13.93;;;12.40;99.90;;;;;;5085048;28;20201;-78
2021/09/21 08:15:34;;;;;;;29.77;15.67;;;12.60;99.90;;;;;;5085256;28;20194;-78
2021/09/21 08:18:02;;;;;;;30.67;16.83;;;12.70;99.90;;;;;;5080599;28;20294;-77
2021/09/21 08:20:29;;;;;;;33.37;17.43;;;12.90;99.90;;;;;;5084376;28;20290;-78
2021/09/21 08:22:57;;;;;;;33.03;16.33;;;13.00;99.90;;;;;;5085152;28;20199;-77
2021/09/21 08:25:23;;;;;;;29.53;15.93;;;13.20;99.90;;;;;;5083763;28;20224;-78
2021/09/21 08:27:50;;;;;;;34.27;15.57;;;13.30;99.90;;;;;;5083699;28;20208;-78
2021/09/21 08:30:19;;;;;;;32.70;15.07;;;13.50;99.90;;;;;;5083790;28;20226;-77
2021/09/21 08:32:47;;;;;;;29.70;16.00;;;13.60;99.90;;;;;;5082717;28;20207;-77
2021/09/21 08:35:14;;;;;;;30.10;16.03;;;13.60;99.90;;;;;;5084750;28;20293;-77
2021/09/21 08:37:41;;;;;;;28.13;15.60;;;13.80;99.90;;;;;;5084433;28;20672;-77
2021/09/21 08:40:09;;;;;;;28.30;15.80;;;14.00;99.90;;;;;;5070577;28;20656;-77
2021/09/21 08:42:35;;;;;;;28.20;14.80;;;14.00;99.90;;;;;;5081485;28;20195;-77
2021/09/21 08:45:03;;;;;;;37.40;15.37;;;13.90;99.90;;;;;;5082888;28;20305;-77
2021/09/21 08:47:32;;;;;;;30.03;15.77;;;14.00;99.90;;;;;;5080024;28;20203;-78
2021/09/21 08:49:59;;;;;;;33.67;15.17;;;14.00;99.90;;;;;;5083365;28;20199;-77
2021/09/21 08:52:26;;;;;;;29.17;15.30;;;14.10;99.90;;;;;;5068493;28;20206;-78
2021/09/21 08:54:52;;;;;;;30.07;14.10;;;14.10;99.90;;;;;;5064596;28;20666;-77
2021/09/21 08:57:21;;;;;;;24.13;13.83;;;14.20;99.90;;;;;;5062699;28;20192;-77
2021/09/21 08:59:52;;;;;;;22.50;13.10;;;14.00;99.90;;;;;;5062983;28;20200;-77
2021/09/21 09:02:21;;;;;;;27.73;14.83;;;14.10;99.90;;;;;;5053588;28;20533;-78
2021/09/21 09:05:02;;;;;;;25.37;14.07;;;14.00;99.90;;;;;;5053358;28;20615;-78
2021/09/21 09:07:29;;;;;;;23.43;13.90;;;14.10;99.90;;;;;;5053455;28;20294;-78
2021/09/21 09:10:03;;;;;;;24.67;13.90;;;14.10;99.90;;;;;;5064224;28;20208;-77
2021/09/21 09:12:31;;;;;;;20.23;13.03;;;14.30;99.90;;;;;;5063874;28;20192;-77
2021/09/21 09:14:59;;;;;;;22.60;13.37;;;14.50;99.90;;;;;;5053076;28;20286;-77
2021/09/21 09:17:26;;;;;;;19.60;11.53;;;14.40;99.90;;;;;;5053038;28;20322;-77
2021/09/21 09:19:53;;;;;;;19.87;12.03;;;14.30;99.90;;;;;;5053133;28;20195;-77
2021/09/21 09:22:25;;;;;;;18.77;11.80;;;14.40;99.90;;;;;;5062084;28;20231;-77
2021/09/21 09:24:55;;;;;;;21.50;12.07;;;14.50;99.90;;;;;;5061913;28;20243;-77
2021/09/21 09:27:35;;;;;;;22.73;12.20;;;14.70;99.90;;;;;;5062483;28;20604;-78
2021/09/21 09:30:05;;;;;;;20.53;11.60;;;14.80;99.90;;;;;;5062192;28;20200;-77
2021/09/21 09:32:44;;;;;;;20.10;11.33;;;14.70;99.90;;;;;;5061697;28;20571;-77
2021/09/21 09:35:11;;;;;;;14.50;9.83;;;14.90;99.90;;;;;;5052672;28;20396;-77
2021/09/21 09:37:42;;;;;;;16.97;10.40;;;14.80;99.90;;;;;;5062444;28;20677;-77
2021/09/21 09:40:12;;;;;;;15.27;10.30;;;15.00;99.90;;;;;;5083351;28;20199;-77
2021/09/21 09:42:42;;;;;;;22.90;10.33;;;15.00;99.90;;;;;;5080187;28;20285;-77
2021/09/21 09:45:11;;;;;;;19.00;10.63;;;15.10;99.90;;;;;;5080802;28;20697;-77
2021/09/21 09:47:49;;;;;;;15.93;10.10;;;15.10;99.90;;;;;;5082391;28;20188;-77
2021/09/21 09:50:19;;;;;;;13.33;9.33;;;15.40;99.90;;;;;;5086409;28;20284;-77
2021/09/21 09:52:47;;;;;;;16.83;9.00;;;15.70;99.90;;;;;;5066908;28;20202;-77
2021/09/21 09:55:14;;;;;;;17.43;9.60;;;15.70;99.90;;;;;;5074630;28;20638;-78
2021/09/21 09:57:42;;;;;;;16.37;8.93;;;15.80;99.90;;;;;;5081361;28;20643;-78
2021/09/21 10:00:10;;;;;;;15.77;9.53;;;16.00;99.90;;;;;;5081196;28;20213;-77
2021/09/21 10:02:38;;;;;;;13.17;8.57;;;16.10;99.90;;;;;;5083294;28;20619;-77
2021/09/21 10:05:05;;;;;;;12.50;8.80;;;16.20;99.90;;;;;;5082662;28;20554;-76
2021/09/21 10:07:33;;;;;;;17.33;9.03;;;16.30;99.90;;;;;;5078341;28;20198;-76
2021/09/21 10:10:01;;;;;;;16.53;8.70;;;16.50;99.90;;;;;;5082567;28;20202;-77
2021/09/21 10:12:28;;;;;;;13.63;7.47;;;16.80;99.90;;;;;;5083292;28;20625;-77
2021/09/21 10:14:55;;;;;;;10.90;7.27;;;17.80;99.90;;;;;;5078966;28;20278;-77
2021/09/21 10:17:25;;;;;;;9.07;6.80;;;18.80;99.90;;;;;;5082024;28;20198;-77
2021/09/21 10:19:55;;;;;;;12.00;7.33;;;19.60;99.90;;;;;;5080681;28;20245;-78
2021/09/21 10:22:27;;;;;;;12.77;7.27;;;19.20;99.90;;;;;;5062966;28;20207;-78
2021/09/21 10:24:53;;;;;;;10.20;7.70;;;20.10;99.90;;;;;;5077137;28;20547;-78
2021/09/21 10:27:24;;;;;;;10.70;7.77;;;21.50;99.90;;;;;;5077017;28;20224;-78
2021/09/21 10:30:02;;;;;;;14.03;7.10;;;22.00;99.90;;;;;;5080193;28;20281;-78
2021/09/21 10:32:29;;;;;;;10.23;7.47;;;21.80;99.90;;;;;;5082971;28;20198;-78
2021/09/21 10:34:58;;;;;;;9.63;7.47;;;21.50;99.90;;;;;;5081945;28;20278;-78
2021/09/21 10:37:32;;;;;;;12.23;8.83;;;20.90;99.90;;;;;;5079666;28;20555;-78
2021/09/21 10:40:04;;;;;;;7.83;6.13;;;21.50;99.90;;;;;;5080827;28;20201;-78
2021/09/21 10:42:32;;;;;;;12.00;6.67;;;21.70;99.90;;;;;;5080212;28;20281;-79
2021/09/21 10:45:02;;;;;;;10.13;7.97;;;22.00;99.90;;;;;;5082196;28;20220;-78
2021/09/21 10:47:30;;;;;;;14.43;7.67;;;21.30;99.90;;;;;;5080827;28;20198;-78
2021/09/21 10:50:11;;;;;;;12.97;8.50;;;22.00;99.90;;;;;;5078981;28;20300;-78
2021/09/21 10:52:38;;;;;;;9.23;7.23;;;23.00;99.90;;;;;;5079946;28;20211;-78
2021/09/21 10:55:08;;;;;;;8.47;7.17;;;22.70;99.90;;;;;;5080123;28;20762;-78
2021/09/21 10:57:40;;;;;;;8.47;7.10;;;21.80;99.90;;;;;;5072505;28;20286;-78
2021/09/21 11:00:09;;;;;;;11.47;7.07;;;21.10;99.90;;;;;;5072266;28;20203;-78
2021/09/21 11:02:40;;;;;;;12.60;6.87;;;22.10;99.90;;;;;;5075292;28;20195;-77
2021/09/21 11:05:09;;;;;;;9.40;6.90;;;22.10;99.90;;;;;;5084084;28;20219;-77
2021/09/21 11:07:37;;;;;;;9.03;6.93;;;22.00;99.90;;;;;;5079108;28;20214;-77
2021/09/21 11:10:06;;;;;;;11.10;7.20;;;22.20;99.90;;;;;;5075743;28;20199;-77
2021/09/21 11:12:33;;;;;;;8.37;6.80;;;22.60;99.90;;;;;;5077587;28;20199;-77
2021/09/21 11:15:09;;;;;;;8.57;7.00;;;21.80;99.90;;;;;;5088995;28;20194;-77
2021/09/21 11:17:37;;;;;;;9.20;6.87;;;21.20;99.90;;;;;;5071899;28;20256;-78
2021/09/21 11:20:05;;;;;;;8.40;7.20;;;21.30;99.90;;;;;;5081365;28;20221;-78
2021/09/21 11:22:32;;;;;;;12.00;6.57;;;21.20;99.90;;;;;;5057398;28;20203;-78
2021/09/21 11:25:01;;;;;;;10.10;7.27;;;22.20;99.90;;;;;;5075007;28;20223;-77
2021/09/21 11:27:28;;;;;;;10.60;7.23;;;21.50;99.90;;;;;;5075846;28;20573;-77
2021/09/21 11:30:04;;;;;;;11.57;7.07;;;22.00;99.90;;;;;;5075562;28;20203;-78
2021/09/21 11:32:31;;;;;;;8.07;5.80;;;21.70;99.90;;;;;;5075780;28;20231;-78
2021/09/21 11:34:59;;;;;;;9.70;6.07;;;21.50;99.90;;;;;;5075484;28;20751;-78
2021/09/21 11:37:27;;;;;;;8.93;6.63;;;21.60;99.90;;;;;;5057065;28;20227;-77
2021/09/21 11:39:54;;;;;;;7.50;6.40;;;21.90;99.90;;;;;;5055409;28;20556;-77
2021/09/21 11:42:23;;;;;;;11.50;6.60;;;22.40;99.90;;;;;;5055130;28;20658;-76
2021/09/21 11:44:50;;;;;;;7.53;6.20;;;21.90;99.90;;;;;;5055298;28;20292;-78
2021/09/21 11:47:18;;;;;;;10.13;6.83;;;21.60;99.90;;;;;;5055483;28;20196;-76
2021/09/21 11:49:55;;;;;;;8.30;6.30;;;21.20;99.90;;;;;;5055191;28;20204;-76
2021/09/21 11:52:24;;;;;;;8.13;7.03;;;20.70;99.90;;;;;;5054968;28;20208;-77
2021/09/21 11:54:51;;;;;;;7.53;6.43;;;20.90;99.90;;;;;;5054934;28;20204;-76
2021/09/21 11:57:18;;;;;;;8.40;5.57;;;21.80;99.90;;;;;;5055330;28;20210;-76
2021/09/21 11:59:44;;;;;;;6.57;5.07;;;21.50;99.90;;;;;;5055264;28;20283;-76
2021/09/21 12:02:18;;;;;;;7.13;5.73;;;21.40;99.90;;;;;;5055251;28;20211;-78
2021/09/21 12:04:46;;;;;;;8.67;5.80;;;20.90;99.90;;;;;;5054870;28;20566;-78
2021/09/21 12:07:14;;;;;;;10.93;6.47;;;20.20;99.90;;;;;;5054827;28;20212;-77
2021/09/21 12:09:41;;;;;;;6.87;5.77;;;20.20;99.90;;;;;;5054917;28;20212;-77
2021/09/21 12:12:21;;;;;;;8.67;6.30;;;20.10;99.90;;;;;;5054673;28;20206;-77
2021/09/21 12:14:56;;;;;;;10.27;6.50;;;20.30;99.90;;;;;;5054925;28;20253;-78
2021/09/21 12:17:25;;;;;;;10.07;6.50;;;20.70;99.90;;;;;;5053804;28;20574;-78
2021/09/21 12:19:58;;;;;;;7.60;5.90;;;20.70;99.90;;;;;;5054602;28;20204;-75
2021/09/21 12:22:25;;;;;;;10.30;6.43;;;20.40;99.90;;;;;;5054754;28;20215;-76
2021/09/21 12:24:53;;;;;;;10.20;6.17;;;20.50;99.90;;;;;;5054521;28;20657;-75
2021/09/21 12:27:23;;;;;;;7.97;6.07;;;21.10;99.90;;;;;;5054547;28;20660;-76
2021/09/21 12:29:51;;;;;;;9.17;5.97;;;21.60;99.90;;;;;;5054828;28;20207;-76
2021/09/21 12:32:26;;;;;;;6.10;5.50;;;21.00;99.90;;;;;;5054237;28;20657;-75
2021/09/21 12:35:01;;;;;;;7.77;5.30;;;20.60;99.90;;;;;;5054686;28;20222;-78
2021/09/21 12:37:36;;;;;;;7.97;5.57;;;20.40;99.90;;;;;;5054497;28;20246;-76
2021/09/21 12:40:09;;;;;;;12.67;5.70;;;19.90;99.90;;;;;;5054227;28;20199;-77
2021/09/21 12:42:36;;;;;;;9.03;6.20;;;19.80;99.90;;;;;;5057470;28;20282;-76
2021/09/21 12:45:04;;;;;;;8.47;5.50;;;20.20;99.90;;;;;;5061666;28;20298;-76
2021/09/21 12:47:33;;;;;;;7.47;5.73;;;20.50;99.90;;;;;;5054262;28;20220;-76
2021/09/21 12:50:03;;;;;;;10.57;5.97;;;20.90;99.90;;;;;;5057561;28;20203;-75
2021/09/21 12:52:30;;;;;;;9.93;5.83;;;20.60;99.90;;;;;;5055086;28;20290;-75
2021/09/21 12:54:57;;;;;;;8.40;6.03;;;20.40;99.90;;;;;;5054285;28;20291;-75
2021/09/21 12:57:25;;;;;;;7.33;5.90;;;20.20;99.90;;;;;;5071495;28;20207;-76