Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:43;;;;;;;17.90;7.43;;;-1.70;99.90;;;;;;4393620;28;658834;-64
2023/01/29 00:03:30;;;;;;;17.23;7.43;;;-1.70;99.90;;;;;;4401197;28;657591;-63
2023/01/29 00:06:18;;;;;;;23.80;8.20;;;-1.80;99.90;;;;;;4408414;28;658622;-64
2023/01/29 00:09:05;;;;;;;18.88;7.97;;;-1.80;99.90;;;;;;4365695;28;657877;-64
2023/01/29 00:11:53;;;;;;;18.33;7.73;;;-1.80;99.90;;;;;;4363402;28;657396;-62
2023/01/29 00:14:42;;;;;;;22.90;7.70;;;-1.80;99.90;;;;;;4359687;28;658051;-64
2023/01/29 00:17:29;;;;;;;18.63;7.97;;;-1.70;99.90;;;;;;4405006;28;657320;-63
2023/01/29 00:20:17;;;;;;;18.27;7.97;;;-1.70;99.90;;;;;;4392798;28;657884;-63
2023/01/29 00:23:04;;;;;;;24.83;9.93;;;-1.60;99.90;;;;;;4441676;28;657738;-63
2023/01/29 00:25:51;;;;;;;22.37;9.33;;;-1.60;99.90;;;;;;4418542;28;659913;-63
2023/01/29 00:28:39;;;;;;;23.63;9.30;;;-1.60;99.90;;;;;;4440336;28;657610;-62
2023/01/29 00:31:27;;;;;;;19.27;8.67;;;-1.60;99.90;;;;;;4420991;28;657949;-63
2023/01/29 00:34:15;;;;;;;22.47;9.03;;;-1.60;99.90;;;;;;4444843;28;657731;-64
2023/01/29 00:37:07;;;;;;;20.43;8.73;;;-1.60;99.90;;;;;;4440514;28;658462;-63
2023/01/29 00:39:55;;;;;;;19.37;8.03;;;-1.70;99.90;;;;;;4422455;28;657885;-63
2023/01/29 00:45:48;;;;;;;19.60;8.03;;;-1.80;99.90;;;;;;4422615;28;657610;-63
2023/01/29 00:48:37;;;;;;;19.47;8.23;;;-1.90;99.90;;;;;;4423652;28;657784;-63
2023/01/29 00:51:25;;;;;;;20.37;8.63;;;-1.90;99.90;;;;;;4436999;28;657978;-62
2023/01/29 00:54:12;;;;;;;19.10;8.40;;;-1.90;99.90;;;;;;4422847;28;657773;-63
2023/01/29 00:56:59;;;;;;;24.27;9.60;;;-1.80;99.90;;;;;;4428285;28;657655;-64
2023/01/29 00:59:46;;;;;;;22.23;9.40;;;-1.90;99.90;;;;;;4421865;28;658563;-63
2023/01/29 01:05:41;;;;;;;24.90;10.27;;;-1.90;99.90;;;;;;4419665;28;658473;-63
2023/01/29 01:11:34;;;;;;;22.07;9.23;;;-1.80;99.90;;;;;;4423281;28;658586;-62
2023/01/29 01:14:21;;;;;;;33.00;13.03;;;-1.90;99.90;;;;;;4413481;28;657375;-63
2023/01/29 01:17:08;;;;;;;29.90;13.23;;;-1.90;99.90;;;;;;4434790;28;658833;-63
2023/01/29 01:19:55;;;;;;;32.00;12.00;;;-1.90;99.90;;;;;;4424520;28;658699;-63
2023/01/29 01:22:44;;;;;;;35.40;12.43;;;-2.00;99.90;;;;;;4395960;28;1176230;-63
2023/01/29 01:25:31;;;;;;;31.60;13.90;;;-2.10;99.90;;;;;;4414985;28;659899;-63
2023/01/29 01:28:19;;;;;;;27.77;11.37;;;-2.10;99.90;;;;;;4439675;28;660096;-64
2023/01/29 01:31:10;;;;;;;38.50;15.37;;;-2.10;99.90;;;;;;4414674;28;658604;-62
2023/01/29 01:33:57;;;;;;;38.30;15.43;;;-2.20;99.90;;;;;;4418749;28;659157;-62
2023/01/29 01:36:45;;;;;;;38.10;13.60;;;-2.20;99.90;;;;;;4432897;28;658343;-63
2023/01/29 01:39:34;;;;;;;35.50;14.17;;;-2.20;99.90;;;;;;4446614;28;659057;-63
2023/01/29 01:42:21;;;;;;;37.17;14.25;;;-2.30;99.90;;;;;;4425004;28;658864;-62
2023/01/29 01:45:17;;;;;;;33.63;14.23;;;-2.30;99.90;;;;;;4443589;28;658862;-63
2023/01/29 01:48:06;;;;;;;31.40;12.70;;;-2.30;99.90;;;;;;4407275;28;659117;-64
2023/01/29 01:50:55;;;;;;;32.40;12.53;;;-2.30;99.90;;;;;;4415888;28;659628;-63
2023/01/29 01:53:44;;;;;;;29.13;12.13;;;-2.30;99.90;;;;;;4418339;28;659568;-63
2023/01/29 01:56:39;;;;;;;22.60;8.73;;;-2.30;99.90;;;;;;4421160;28;658610;-63
2023/01/29 01:59:26;;;;;;;25.75;10.75;;;-2.40;99.90;;;;;;4388220;28;658457;-62
2023/01/29 02:11:33;;;;;;;21.20;9.50;;;-2.50;99.90;;;;;;4332812;28;657843;-63
2023/01/29 02:14:21;;;;;;;11.37;4.83;;;-2.40;99.90;;;;;;4425937;28;657585;-63
2023/01/29 02:17:08;;;;;;;17.07;7.63;;;-2.50;99.90;;;;;;4438476;28;657934;-63
2023/01/29 02:20:02;;;;;;;22.50;9.10;;;-2.60;99.90;;;;;;4421570;28;657825;-64
2023/01/29 02:23:03;;;;;;;20.33;8.97;;;-2.50;99.90;;;;;;4408935;28;657964;-62
2023/01/29 02:26:04;;;;;;;21.70;8.55;;;-2.50;99.90;;;;;;4393037;28;658301;-63
2023/01/29 02:28:54;;;;;;;18.43;8.73;;;-2.50;99.90;;;;;;4416160;28;657671;-63
2023/01/29 02:31:44;;;;;;;23.57;9.80;;;-2.60;99.90;;;;;;4412519;28;658277;-62
2023/01/29 02:37:45;;;;;;;20.43;8.47;;;-2.60;99.90;;;;;;4413375;28;659728;-62
2023/01/29 02:40:36;;;;;;;21.07;8.93;;;-2.60;99.90;;;;;;4416259;28;659028;-62
2023/01/29 02:43:29;;;;;;;21.17;9.47;;;-2.60;99.90;;;;;;4419254;28;658315;-62
2023/01/29 02:46:20;;;;;;;22.33;9.57;;;-2.60;99.90;;;;;;4389469;28;659168;-63
2023/01/29 02:49:10;;;;;;;20.33;9.30;;;-2.60;99.90;;;;;;4414127;28;658432;-63
2023/01/29 02:52:00;;;;;;;23.03;10.30;;;-2.60;99.90;;;;;;4405414;28;658184;-62
2023/01/29 02:54:50;;;;;;;18.95;9.00;;;-2.60;99.90;;;;;;4415088;28;659592;-63
2023/01/29 02:57:38;;;;;;;23.33;10.40;;;-2.50;99.90;;;;;;4411371;28;657979;-63
2023/01/29 03:00:26;;;;;;;18.40;9.53;;;-2.60;99.90;;;;;;4414756;28;659376;-62
2023/01/29 03:03:17;;;;;;;18.63;8.97;;;-2.60;99.90;;;;;;4438432;28;657985;-63
2023/01/29 03:06:06;;;;;;;23.07;10.10;;;-2.60;99.90;;;;;;4414765;28;658186;-62
2023/01/29 03:08:56;;;;;;;23.88;9.75;;;-2.50;99.90;;;;;;4415611;28;658837;-62
2023/01/29 03:11:46;;;;;;;22.60;9.30;;;-2.50;99.90;;;;;;4416706;28;659325;-62
2023/01/29 03:15:10;;;;;;;21.33;9.57;;;-2.50;99.90;;;;;;4410191;28;658505;-62
2023/01/29 03:17:51;;;;;;;21.27;9.53;;;-2.60;99.90;;;;;;4410474;28;657655;-62
2023/01/29 03:20:47;;;;;;;18.47;9.53;;;-2.50;99.90;;;;;;4410333;28;658879;-62
2023/01/29 03:32:50;;;;;;;23.20;9.47;;;-2.70;99.90;;;;;;4414461;28;658484;-62
2023/01/29 03:35:43;;;;;;;23.70;10.67;;;-2.70;99.90;;;;;;4411558;28;658285;-63
2023/01/29 03:38:30;;;;;;;22.77;10.07;;;-2.60;99.90;;;;;;4394950;28;658704;-63
2023/01/29 03:41:23;;;;;;;21.80;10.47;;;-2.60;99.90;;;;;;4436030;28;659753;-62
2023/01/29 03:44:12;;;;;;;24.10;10.63;;;-2.60;99.90;;;;;;4399253;28;658857;-63
2023/01/29 03:47:06;;;;;;;21.83;9.93;;;-2.60;99.90;;;;;;4425807;28;658207;-64
2023/01/29 03:49:57;;;;;;;23.27;9.07;;;-2.70;99.90;;;;;;4411143;28;658371;-62
2023/01/29 03:52:47;;;;;;;24.95;11.02;;;-2.70;99.90;;;;;;4409394;28;657161;-62
2023/01/29 03:55:37;;;;;;;23.48;10.23;;;-2.80;99.90;;;;;;4409208;28;658716;-63
2023/01/29 03:58:25;;;;;;;20.07;8.93;;;-2.80;99.90;;;;;;4432595;28;657996;-63
2023/01/29 04:01:14;;;;;;;25.33;8.70;;;-2.80;99.90;;;;;;4422465;28;658704;-63
2023/01/29 04:04:03;;;;;;;19.67;9.20;;;-2.90;99.90;;;;;;4409688;28;657659;-62
2023/01/29 04:06:51;;;;;;;19.47;8.57;;;-2.90;99.90;;;;;;4418658;28;658828;-63
2023/01/29 04:09:43;;;;;;;19.13;8.60;;;-3.00;99.90;;;;;;4435105;28;657855;-63
2023/01/29 04:12:33;;;;;;;22.67;8.13;;;-3.00;99.90;;;;;;4388318;28;657422;-63
2023/01/29 04:15:20;;;;;;;16.50;8.03;;;-3.10;99.90;;;;;;4414167;28;658092;-63
2023/01/29 04:18:08;;;;;;;18.30;7.33;;;-3.10;99.90;;;;;;4437162;28;658458;-62
2023/01/29 04:20:55;;;;;;;15.67;7.17;;;-3.10;99.90;;;;;;4424513;28;657643;-63
2023/01/29 04:23:43;;;;;;;14.03;6.47;;;-3.10;99.90;;;;;;4442997;28;658796;-62
2023/01/29 04:26:48;;;;;;;18.17;7.93;;;-3.10;99.90;;;;;;4435453;28;657740;-63
2023/01/29 04:29:45;;;;;;;15.53;7.97;;;-3.10;99.90;;;;;;4392996;28;657606;-63
2023/01/29 04:32:37;;;;;;;19.40;7.97;;;-3.10;99.90;;;;;;4394844;28;657982;-62
2023/01/29 04:35:29;;;;;;;16.17;6.87;;;-3.10;99.90;;;;;;4413823;28;657968;-63
2023/01/29 04:38:19;;;;;;;16.87;7.40;;;-3.10;99.90;;;;;;4392068;28;658008;-62
2023/01/29 04:41:10;;;;;;;20.60;8.33;;;-3.10;99.90;;;;;;4419311;28;657589;-62
2023/01/29 04:44:02;;;;;;;19.30;7.53;;;-3.10;99.90;;;;;;4412125;28;659109;-63
2023/01/29 04:46:52;;;;;;;14.17;7.60;;;-3.10;99.90;;;;;;4412561;28;657710;-62
2023/01/29 04:49:43;;;;;;;16.43;6.80;;;-3.10;99.90;;;;;;4418716;28;657917;-62
2023/01/29 04:52:34;;;;;;;13.53;6.50;;;-3.00;99.90;;;;;;4402371;28;658109;-63
2023/01/29 04:55:25;;;;;;;18.23;6.57;;;-3.10;99.90;;;;;;4420840;28;657697;-63
2023/01/29 04:58:14;;;;;;;15.10;6.73;;;-3.10;99.90;;;;;;4417474;28;658254;-62
2023/01/29 05:01:04;;;;;;;13.70;6.13;;;-3.10;99.90;;;;;;4414271;28;657706;-62
2023/01/29 05:03:52;;;;;;;16.38;6.88;;;-3.20;99.90;;;;;;4416872;28;658334;-62
2023/01/29 05:06:39;;;;;;;11.43;5.20;;;-3.20;99.90;;;;;;4436061;28;658082;-62
2023/01/29 05:09:26;;;;;;;10.07;5.00;;;-3.30;99.90;;;;;;4413940;28;657476;-63
2023/01/29 05:12:14;;;;;;;4.87;2.47;;;-3.30;99.90;;;;;;4438481;28;658932;-62
2023/01/29 05:15:02;;;;;;;8.43;3.75;;;-3.40;99.90;;;;;;4418618;28;657705;-62
2023/01/29 05:17:52;;;;;;;14.10;5.40;;;-3.40;99.90;;;;;;4433993;28;656620;-64
2023/01/29 05:20:41;;;;;;;10.63;4.87;;;-3.40;99.90;;;;;;4447512;28;657838;-64
2023/01/29 05:23:28;;;;;;;9.20;4.73;;;-3.40;99.90;;;;;;4408980;28;658339;-62
2023/01/29 05:29:21;;;;;;;9.07;4.97;;;-3.50;99.90;;;;;;4405805;28;657770;-63
2023/01/29 05:32:08;;;;;;;6.33;3.87;;;-3.40;99.90;;;;;;4445654;28;657303;-62
2023/01/29 05:34:57;;;;;;;11.80;5.07;;;-3.30;99.90;;;;;;4414547;28;657174;-63
2023/01/29 05:37:44;;;;;;;11.00;4.90;;;-3.30;99.90;;;;;;4444983;28;657914;-62
2023/01/29 05:40:32;;;;;;;12.43;5.07;;;-3.30;99.90;;;;;;4414806;28;658007;-62
2023/01/29 05:43:21;;;;;;;9.10;4.85;;;-3.40;99.90;;;;;;4440765;28;657424;-62
2023/01/29 05:46:08;;;;;;;13.90;6.17;;;-3.30;99.90;;;;;;4412875;28;657346;-63
2023/01/29 05:48:55;;;;;;;11.70;5.73;;;-3.30;99.90;;;;;;4421867;28;659403;-63
2023/01/29 05:51:44;;;;;;;12.77;6.10;;;-3.40;99.90;;;;;;4435827;28;659043;-63
2023/01/29 05:54:31;;;;;;;11.10;5.93;;;-3.40;99.90;;;;;;4413017;28;657781;-63
2023/01/29 05:57:19;;;;;;;13.53;7.07;;;-3.40;99.90;;;;;;4437138;28;657544;-63
2023/01/29 06:00:07;;;;;;;12.83;4.73;;;-3.30;99.90;;;;;;4414746;28;657765;-63
2023/01/29 06:02:55;;;;;;;11.93;5.80;;;-3.40;99.90;;;;;;4432891;28;657213;-62
2023/01/29 06:05:42;;;;;;;11.00;5.80;;;-3.50;99.90;;;;;;4419122;28;659666;-62
2023/01/29 06:08:31;;;;;;;7.73;3.77;;;-3.50;99.90;;;;;;4386785;28;658214;-64
2023/01/29 06:11:19;;;;;;;10.85;5.53;;;-3.60;99.90;;;;;;4307294;28;656946;-64
2023/01/29 06:14:06;;;;;;;12.30;5.40;;;-3.60;99.90;;;;;;4307684;28;658468;-64
2023/01/29 06:16:54;;;;;;;10.13;4.87;;;-3.50;99.90;;;;;;4440812;28;658450;-62
2023/01/29 06:19:41;;;;;;;11.63;5.93;;;-3.50;99.90;;;;;;4420616;28;657319;-63
2023/01/29 06:22:28;;;;;;;13.27;5.60;;;-3.50;99.90;;;;;;4436851;28;658073;-63
2023/01/29 06:25:17;;;;;;;17.40;6.37;;;-3.50;99.90;;;;;;4410141;28;657474;-63
2023/01/29 06:28:05;;;;;;;12.10;6.20;;;-3.50;99.90;;;;;;4428463;28;657995;-63
2023/01/29 06:30:52;;;;;;;12.97;6.03;;;-3.50;99.90;;;;;;4417599;28;657521;-63
2023/01/29 06:33:39;;;;;;;11.83;5.30;;;-3.60;99.90;;;;;;4435130;28;657714;-62
2023/01/29 06:36:27;;;;;;;12.20;5.07;;;-3.60;99.90;;;;;;4417547;28;657302;-62
2023/01/29 06:39:14;;;;;;;10.63;5.17;;;-3.60;99.90;;;;;;4431448;28;658416;-63
2023/01/29 06:42:03;;;;;;;11.87;6.10;;;-3.70;99.90;;;;;;4413743;28;657984;-62
2023/01/29 06:44:51;;;;;;;12.47;6.33;;;-3.60;99.90;;;;;;4419792;28;657473;-63
2023/01/29 06:47:38;;;;;;;15.97;6.50;;;-3.60;99.90;;;;;;4441361;28;658604;-63
2023/01/29 06:50:25;;;;;;;14.67;6.40;;;-3.60;99.90;;;;;;4413754;28;658371;-63
2023/01/29 06:53:13;;;;;;;14.50;6.10;;;-3.70;99.90;;;;;;4440714;28;657435;-63
2023/01/29 06:56:00;;;;;;;15.57;6.23;;;-3.60;99.90;;;;;;4434533;28;657568;-63
2023/01/29 06:58:49;;;;;;;13.27;6.17;;;-3.70;99.90;;;;;;4437171;28;658856;-63
2023/01/29 07:01:41;;;;;;;13.75;5.82;;;-3.70;99.90;;;;;;4416275;28;657746;-63
2023/01/29 07:04:28;;;;;;;14.00;5.97;;;-3.70;99.90;;;;;;4410232;28;658019;-63
2023/01/29 07:07:15;;;;;;;13.40;6.47;;;-3.70;99.90;;;;;;4421951;28;657419;-64
2023/01/29 07:10:03;;;;;;;16.27;6.27;;;-3.60;99.90;;;;;;4436430;28;658286;-63
2023/01/29 07:12:50;;;;;;;13.37;6.67;;;-3.60;99.90;;;;;;4430937;28;657868;-63
2023/01/29 07:15:39;;;;;;;16.73;6.50;;;-3.50;99.90;;;;;;4432411;28;658041;-63
2023/01/29 07:18:26;;;;;;;18.75;7.47;;;-3.50;99.90;;;;;;4408054;28;657876;-62
2023/01/29 07:21:14;;;;;;;13.30;6.80;;;-3.50;99.90;;;;;;4429492;28;658139;-63
2023/01/29 07:24:01;;;;;;;14.17;6.10;;;-3.50;99.90;;;;;;4415764;28;657568;-63
2023/01/29 07:26:48;;;;;;;15.47;6.57;;;-3.50;99.90;;;;;;4438949;28;657932;-63
2023/01/29 07:29:35;;;;;;;13.60;5.87;;;-3.50;99.90;;;;;;4416181;28;657825;-64
2023/01/29 07:32:24;;;;;;;16.33;6.37;;;-3.50;99.90;;;;;;4430777;28;658465;-63
2023/01/29 07:35:11;;;;;;;14.87;6.33;;;-3.50;99.90;;;;;;4412628;28;658193;-62
2023/01/29 07:37:59;;;;;;;14.47;4.70;;;-3.50;99.90;;;;;;4439675;28;657230;-63
2023/01/29 07:40:46;;;;;;;16.20;6.37;;;-3.50;99.90;;;;;;4414757;28;657195;-62
2023/01/29 07:43:34;;;;;;;13.90;6.07;;;-3.40;99.90;;;;;;4431643;28;657694;-63
2023/01/29 07:46:21;;;;;;;15.57;6.67;;;-3.50;99.90;;;;;;4416721;28;657343;-63
2023/01/29 07:49:10;;;;;;;9.25;5.43;;;-3.50;99.90;;;;;;4437097;28;658826;-62
2023/01/29 07:51:57;;;;;;;20.40;7.63;;;-3.40;99.90;;;;;;4417088;28;657564;-62
2023/01/29 07:54:44;;;;;;;13.88;7.07;;;-3.30;99.90;;;;;;4438425;28;657864;-63
2023/01/29 07:57:32;;;;;;;15.70;7.27;;;-3.20;99.90;;;;;;4417409;28;657596;-64
2023/01/29 08:00:20;;;;;;;11.27;5.43;;;-3.00;99.90;;;;;;4437616;28;657155;-62
2023/01/29 08:03:09;;;;;;;19.20;8.10;;;-3.10;99.90;;;;;;4417483;28;658712;-62
2023/01/29 08:05:57;;;;;;;17.93;8.30;;;-3.10;99.90;;;;;;4424167;28;657689;-64
2023/01/29 08:08:45;;;;;;;18.13;8.00;;;-3.00;99.90;;;;;;4438526;28;657505;-62
2023/01/29 08:11:33;;;;;;;19.93;7.63;;;-2.80;99.90;;;;;;4448763;28;658105;-62
2023/01/29 08:14:20;;;;;;;7.70;4.30;;;-2.70;99.90;;;;;;4425952;28;657643;-63
2023/01/29 08:17:07;;;;;;;12.87;6.27;;;-2.80;99.90;;;;;;4445735;28;657567;-62
2023/01/29 08:19:56;;;;;;;16.27;6.23;;;-2.80;99.90;;;;;;4440872;28;657712;-62
2023/01/29 08:22:45;;;;;;;13.43;6.83;;;-2.90;99.90;;;;;;4434854;28;658442;-61
2023/01/29 08:25:32;;;;;;;13.90;6.03;;;-2.90;99.90;;;;;;4410694;28;658485;-62
2023/01/29 08:28:19;;;;;;;13.87;6.13;;;-2.90;99.90;;;;;;4431521;28;657125;-62
2023/01/29 08:31:13;;;;;;;14.97;7.23;;;-2.90;99.90;;;;;;4409103;28;657612;-62
2023/01/29 08:34:00;;;;;;;11.90;6.67;;;-2.90;99.90;;;;;;4398694;28;658106;-63
2023/01/29 08:36:48;;;;;;;14.63;7.20;;;-2.90;99.90;;;;;;4436421;28;658117;-62
2023/01/29 08:39:37;;;;;;;17.87;7.50;;;-2.90;99.90;;;;;;4425889;28;657961;-63
2023/01/29 08:42:24;;;;;;;14.70;6.37;;;-2.90;99.90;;;;;;4434722;28;657733;-63
2023/01/29 08:45:12;;;;;;;16.00;6.03;;;-2.80;99.90;;;;;;4420230;28;658106;-62
2023/01/29 08:47:59;;;;;;;14.20;6.50;;;-2.80;99.90;;;;;;4436594;28;657766;-62
2023/01/29 08:50:46;;;;;;;11.10;4.63;;;-2.90;99.90;;;;;;4425430;28;657952;-62
2023/01/29 08:53:33;;;;;;;14.77;6.03;;;-2.90;99.90;;;;;;4429621;28;657665;-61
2023/01/29 08:56:22;;;;;;;17.10;6.63;;;-2.90;99.90;;;;;;4416666;28;657847;-62
2023/01/29 08:59:10;;;;;;;18.63;7.27;;;-3.10;99.90;;;;;;4439660;28;657821;-62
2023/01/29 09:01:57;;;;;;;16.23;7.27;;;-3.20;99.90;;;;;;4412058;28;658551;-63
2023/01/29 09:04:45;;;;;;;19.40;8.13;;;-3.00;99.90;;;;;;4440611;28;657732;-63
2023/01/29 09:07:32;;;;;;;19.87;7.80;;;-3.10;99.90;;;;;;4415142;28;657837;-62
2023/01/29 09:10:20;;;;;;;15.47;7.17;;;-3.00;99.90;;;;;;4431915;28;657371;-62
2023/01/29 09:13:08;;;;;;;15.47;7.17;;;-3.10;99.90;;;;;;4411662;28;658596;-62
2023/01/29 09:15:59;;;;;;;24.50;9.53;;;-2.90;99.90;;;;;;4414224;28;657848;-63
2023/01/29 09:18:46;;;;;;;20.73;8.93;;;-2.90;99.90;;;;;;4423541;28;657177;-62
2023/01/29 09:21:33;;;;;;;22.00;9.40;;;-2.80;99.90;;;;;;4432887;28;658749;-62
2023/01/29 09:24:21;;;;;;;25.97;10.20;;;-2.80;99.90;;;;;;4416762;28;657923;-62
2023/01/29 09:27:08;;;;;;;24.43;10.17;;;-3.00;99.90;;;;;;4434679;28;660003;-64
2023/01/29 09:29:57;;;;;;;25.80;10.90;;;-2.90;99.90;;;;;;4416823;28;658670;-63
2023/01/29 09:32:44;;;;;;;23.83;10.47;;;-2.70;99.90;;;;;;4430766;28;659364;-62
2023/01/29 09:35:32;;;;;;;23.23;10.60;;;-2.70;99.90;;;;;;4414307;28;659335;-62
2023/01/29 09:38:19;;;;;;;30.30;11.27;;;-2.70;99.90;;;;;;4427347;28;658126;-62
2023/01/29 09:41:09;;;;;;;19.90;9.05;;;-2.80;99.90;;;;;;4418481;28;658419;-62
2023/01/29 09:43:58;;;;;;;15.60;7.27;;;-2.70;99.90;;;;;;4413745;28;657993;-63
2023/01/29 09:46:47;;;;;;;24.53;8.87;;;-2.70;99.90;;;;;;4422835;28;658481;-63
2023/01/29 09:49:36;;;;;;;26.07;9.83;;;-2.80;99.90;;;;;;4432682;28;657461;-62
2023/01/29 09:52:25;;;;;;;18.47;7.23;;;-2.70;99.90;;;;;;4413176;28;657895;-62
2023/01/29 09:55:15;;;;;;;21.67;9.33;;;-2.70;99.90;;;;;;4409253;28;658130;-62
2023/01/29 09:58:06;;;;;;;25.10;12.13;;;-2.80;99.90;;;;;;4411673;28;658033;-62
2023/01/29 10:00:58;;;;;;;21.63;10.20;;;-2.80;99.90;;;;;;4403624;28;659062;-62
2023/01/29 10:04:04;;;;;;;23.43;9.00;;;-2.90;99.90;;;;;;4393641;28;658833;-63
2023/01/29 10:06:59;;;;;;;27.70;12.57;;;-2.90;99.90;;;;;;4414518;28;657599;-62
2023/01/29 10:10:14;;;;;;;28.30;12.27;;;-2.90;99.90;;;;;;4419983;28;658374;-62
2023/01/29 10:13:06;;;;;;;30.00;12.35;;;-2.90;99.90;;;;;;4404727;28;658695;-62
2023/01/29 10:16:07;;;;;;;29.10;10.63;;;-2.90;99.90;;;;;;4402842;28;659576;-63
2023/01/29 10:19:09;;;;;;;28.57;10.93;;;-3.00;99.90;;;;;;4400350;28;659519;-63
2023/01/29 10:22:24;;;;;;;27.50;11.93;;;-2.90;99.90;;;;;;4422541;28;658382;-62
2023/01/29 10:25:12;;;;;;;16.67;7.10;;;-2.80;99.90;;;;;;4384174;28;659283;-62
2023/01/29 10:28:00;;;;;;;18.90;7.83;;;-2.50;99.90;;;;;;4431919;28;658161;-63
2023/01/29 10:30:49;;;;;;;23.87;10.20;;;-2.50;99.90;;;;;;4439348;28;657831;-62
2023/01/29 10:33:38;;;;;;;27.17;10.97;;;-2.50;99.90;;;;;;4411123;28;658344;-62
2023/01/29 10:36:36;;;;;;;19.85;9.23;;;-2.40;99.90;;;;;;4411981;28;658612;-62
2023/01/29 10:39:24;;;;;;;23.33;8.63;;;-2.50;99.90;;;;;;4410096;28;658273;-61
2023/01/29 10:42:27;;;;;;;18.67;8.47;;;-2.60;99.90;;;;;;4406392;28;657682;-62
2023/01/29 10:45:19;;;;;;;21.30;10.30;;;-2.50;99.90;;;;;;4402385;28;657642;-62
2023/01/29 10:48:20;;;;;;;23.40;10.27;;;-2.50;99.90;;;;;;4390009;28;659984;-63
2023/01/29 10:51:13;;;;;;;8.50;4.60;;;-2.50;99.90;;;;;;4404480;28;659146;-62
2023/01/29 10:54:08;;;;;;;20.60;9.70;;;-2.50;99.90;;;;;;4418291;28;656453;-62
2023/01/29 10:57:02;;;;;;;21.20;9.00;;;-2.60;99.90;;;;;;4390230;28;658680;-62
2023/01/29 10:59:55;;;;;;;19.97;8.43;;;-2.50;99.90;;;;;;4410470;28;658616;-61
2023/01/29 11:02:44;;;;;;;23.67;11.07;;;-2.40;99.90;;;;;;4402718;28;657775;-62
2023/01/29 11:05:33;;;;;;;19.83;8.63;;;-2.30;99.90;;;;;;4408771;28;660600;-62
2023/01/29 11:08:23;;;;;;;23.07;9.97;;;-2.50;99.90;;;;;;4412585;28;658647;-62
2023/01/29 11:11:14;;;;;;;32.67;14.63;;;-2.60;99.90;;;;;;4431447;28;657976;-62
2023/01/29 11:14:05;;;;;;;31.07;12.50;;;-2.50;99.90;;;;;;4407120;28;658808;-62
2023/01/29 11:16:53;;;;;;;23.53;10.60;;;-2.50;99.90;;;;;;4408755;28;659793;-62
2023/01/29 11:19:41;;;;;;;22.27;11.47;;;-2.30;99.90;;;;;;4419097;28;659761;-62
2023/01/29 11:22:29;;;;;;;22.73;10.33;;;-2.40;99.90;;;;;;4433451;28;659031;-62
2023/01/29 11:25:17;;;;;;;20.80;9.53;;;-2.20;99.90;;;;;;4411535;28;659587;-64
2023/01/29 11:28:08;;;;;;;20.87;10.00;;;-2.30;99.90;;;;;;4440095;28;657550;-63
2023/01/29 11:30:56;;;;;;;20.83;11.53;;;-2.30;99.90;;;;;;4421560;28;658539;-64
2023/01/29 11:33:43;;;;;;;15.60;7.40;;;-2.30;99.90;;;;;;4448847;28;658035;-64
2023/01/29 11:36:33;;;;;;;16.87;8.57;;;-2.30;99.90;;;;;;4421106;28;657766;-64
2023/01/29 11:39:21;;;;;;;14.70;6.50;;;-2.20;99.90;;;;;;4424923;28;657865;-65
2023/01/29 11:42:18;;;;;;;22.00;9.13;;;-2.20;99.90;;;;;;4433564;28;657463;-64
2023/01/29 11:45:19;;;;;;;20.20;9.40;;;-2.20;99.90;;;;;;4408127;28;657846;-64
2023/01/29 11:48:11;;;;;;;17.40;9.07;;;-2.10;99.90;;;;;;4415678;28;657823;-63
2023/01/29 11:51:00;;;;;;;12.37;6.93;;;-2.10;99.90;;;;;;4417914;28;658193;-63
2023/01/29 11:53:50;;;;;;;17.60;9.05;;;-2.00;99.90;;;;;;4417986;28;658653;-63
2023/01/29 11:56:40;;;;;;;16.83;6.93;;;-2.00;99.90;;;;;;4408747;28;658397;-63
2023/01/29 11:59:32;;;;;;;20.37;7.77;;;-1.80;99.90;;;;;;4421978;28;658527;-63
2023/01/29 12:02:25;;;;;;;10.97;5.27;;;-2.10;99.90;;;;;;4411704;28;657633;-62
2023/01/29 12:05:15;;;;;;;17.10;7.35;;;-2.30;99.90;;;;;;4328617;28;658001;-63
2023/01/29 12:08:02;;;;;;;21.13;7.90;;;-2.20;99.90;;;;;;4292943;28;659031;-63
2023/01/29 12:10:50;;;;;;;15.13;6.23;;;-2.00;99.90;;;;;;4339208;28;658771;-62
2023/01/29 12:13:39;;;;;;;16.87;8.07;;;-2.30;99.90;;;;;;4435653;28;657281;-62
2023/01/29 12:16:29;;;;;;;16.30;7.35;;;-2.20;99.90;;;;;;4419128;28;657627;-62
2023/01/29 12:19:23;;;;;;;16.07;6.53;;;-2.20;99.90;;;;;;4411689;28;657685;-62
2023/01/29 12:22:13;;;;;;;25.27;9.60;;;-2.20;99.90;;;;;;4404750;28;658587;-63
2023/01/29 12:25:03;;;;;;;17.60;7.40;;;-2.20;99.90;;;;;;4421505;28;658400;-62
2023/01/29 12:27:55;;;;;;;16.80;9.47;;;-2.10;99.90;;;;;;4419008;28;657904;-62
2023/01/29 12:30:48;;;;;;;16.03;7.67;;;-1.80;99.90;;;;;;4407542;28;658936;-62
2023/01/29 12:33:39;;;;;;;19.33;8.80;;;-1.60;99.90;;;;;;4398067;28;658012;-63
2023/01/29 12:36:30;;;;;;;16.63;7.30;;;-1.50;99.90;;;;;;4416005;28;657682;-63
2023/01/29 12:39:17;;;;;;;19.23;8.87;;;-1.80;99.90;;;;;;4413018;28;658624;-62
2023/01/29 12:42:06;;;;;;;18.23;9.52;;;-2.00;99.90;;;;;;4435111;28;657073;-62
2023/01/29 12:44:54;;;;;;;21.33;9.10;;;-1.90;99.90;;;;;;4417168;28;658333;-62
2023/01/29 12:47:42;;;;;;;17.67;8.50;;;-2.00;99.90;;;;;;4410088;28;658272;-62
2023/01/29 12:50:33;;;;;;;16.30;7.93;;;-2.10;99.90;;;;;;4432945;28;658108;-63
2023/01/29 12:53:26;;;;;;;26.37;10.70;;;-2.00;99.90;;;;;;4421860;28;657711;-63
2023/01/29 12:56:15;;;;;;;20.00;8.05;;;-1.90;99.90;;;;;;4407471;28;660378;-62
2023/01/29 12:59:04;;;;;;;22.07;8.90;;;-1.90;99.90;;;;;;4411100;28;658437;-63
2023/01/29 13:01:53;;;;;;;18.00;8.23;;;-1.80;99.90;;;;;;4421923;28;657627;-62
2023/01/29 13:04:42;;;;;;;14.33;6.63;;;-1.90;99.90;;;;;;4406225;28;657723;-62
2023/01/29 13:07:31;;;;;;;12.63;6.30;;;-2.00;99.90;;;;;;4437204;28;657236;-62
2023/01/29 13:10:23;;;;;;;19.27;8.30;;;-1.90;99.90;;;;;;4406816;28;658369;-63
2023/01/29 13:13:14;;;;;;;15.83;5.20;;;-1.90;99.90;;;;;;4398226;28;658192;-63
2023/01/29 13:16:01;;;;;;;16.63;7.03;;;-1.80;99.90;;;;;;4422448;28;659026;-62
2023/01/29 13:18:50;;;;;;;14.83;6.67;;;-1.60;99.90;;;;;;4431016;28;659296;-62
2023/01/29 13:21:39;;;;;;;15.10;7.60;;;-1.80;99.90;;;;;;4411262;28;657933;-62
2023/01/29 13:24:31;;;;;;;14.27;6.20;;;-1.80;99.90;;;;;;4409743;28;658401;-61
2023/01/29 13:27:23;;;;;;;15.90;6.90;;;-1.90;99.90;;;;;;4416745;28;657889;-62
2023/01/29 13:30:27;;;;;;;16.23;8.33;;;-1.80;99.90;;;;;;4392867;28;657690;-63
2023/01/29 13:33:19;;;;;;;14.47;6.73;;;-1.70;99.90;;;;;;4405083;28;657842;-63
2023/01/29 13:36:07;;;;;;;16.97;7.87;;;-2.00;99.90;;;;;;4414608;28;657995;-62
2023/01/29 13:38:58;;;;;;;19.87;9.37;;;-2.00;99.90;;;;;;4434547;28;657644;-62
2023/01/29 13:41:45;;;;;;;16.13;7.27;;;-1.80;99.90;;;;;;4394656;28;657795;-62
2023/01/29 13:44:35;;;;;;;16.37;6.67;;;-1.70;99.90;;;;;;4439091;28;659425;-62
2023/01/29 13:47:25;;;;;;;15.87;7.37;;;-1.80;99.90;;;;;;4405499;28;657749;-61
2023/01/29 13:50:18;;;;;;;20.97;8.77;;;-1.70;99.90;;;;;;4413928;28;659246;-62
2023/01/29 13:53:07;;;;;;;22.97;10.20;;;-1.40;99.90;;;;;;4402298;28;661226;-63
2023/01/29 13:55:54;;;;;;;20.03;8.57;;;-1.30;99.90;;;;;;4437829;28;658614;-62
2023/01/29 13:58:54;;;;;;;23.00;8.50;;;-1.20;99.90;;;;;;4412240;28;657951;-62
2023/01/29 14:02:03;;;;;;;13.13;5.40;;;-1.00;99.90;;;;;;4415896;28;657439;-62
2023/01/29 14:04:50;;;;;;;23.00;7.77;;;-1.00;99.90;;;;;;4397799;28;657605;-62
2023/01/29 14:07:50;;;;;;;22.40;8.47;;;-1.40;99.90;;;;;;4428553;28;658523;-63
2023/01/29 14:10:37;;;;;;;18.27;6.47;;;-1.30;99.90;;;;;;4394685;28;657960;-62
2023/01/29 14:13:28;;;;;;;14.50;5.77;;;-1.40;99.90;;;;;;4437396;28;658028;-63
2023/01/29 14:16:34;;;;;;;20.93;8.43;;;-1.60;99.90;;;;;;4388919;28;657541;-62
2023/01/29 14:19:23;;;;;;;12.33;5.80;;;-1.50;99.90;;;;;;4413202;28;657918;-62
2023/01/29 14:22:19;;;;;;;17.77;7.80;;;-1.40;99.90;;;;;;4428216;28;657813;-63
2023/01/29 14:25:07;;;;;;;16.90;6.90;;;-1.30;99.90;;;;;;4413820;28;658923;-61
2023/01/29 14:27:54;;;;;;;19.73;8.80;;;-1.30;99.90;;;;;;4439030;28;657473;-62
2023/01/29 14:30:45;;;;;;;20.70;9.77;;;-1.50;99.90;;;;;;4411149;28;658536;-62
2023/01/29 14:33:35;;;;;;;24.57;9.93;;;-1.60;99.90;;;;;;4416049;28;658079;-62
2023/01/29 14:36:25;;;;;;;22.33;9.00;;;-1.50;99.90;;;;;;4410170;28;658664;-61
2023/01/29 14:39:20;;;;;;;21.00;10.10;;;-1.60;99.90;;;;;;4412100;28;659442;-61
2023/01/29 14:42:17;;;;;;;25.73;9.20;;;-1.70;99.90;;;;;;4410554;28;658735;-62
2023/01/29 14:45:10;;;;;;;22.53;10.33;;;-1.70;99.90;;;;;;4411407;28;657909;-62
2023/01/29 14:48:02;;;;;;;23.07;9.60;;;-1.90;99.90;;;;;;4385062;28;658684;-63
2023/01/29 14:50:54;;;;;;;16.17;7.93;;;-2.00;99.90;;;;;;4410848;28;657620;-62
2023/01/29 14:53:55;;;;;;;19.63;7.63;;;-2.00;99.90;;;;;;4420003;28;657454;-61