Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:35;;;;;;;13.60;9.98;;;;;;;-2.39;70.95;100601.19;4928876;29;20051;-74
2022/11/19 00:05:02;;;;;;;14.88;10.23;;;;;;;-2.43;71.24;100599.53;4942683;29;20150;-75
2022/11/19 00:38:02;;;;;;;16.30;9.80;;;;;;;-2.57;71.49;100612.50;4959022;28;20066;-77
2022/11/19 00:59:20;;;;;;;14.00;10.35;;;;;;;-2.63;71.47;100629.69;4936382;28;20055;-76
2022/11/19 01:10:37;;;;;;;14.40;9.80;;;;;;;-2.61;71.52;100636.56;4920311;28;20043;-77
2022/11/19 01:25:54;;;;;;;14.65;10.45;;;;;;;-2.56;71.80;100636.53;4937165;28;20076;-76
2022/11/19 01:28:21;;;;;;;16.35;10.45;;;;;;;-2.50;71.91;100633.06;4954471;28;20135;-75
2022/11/19 01:30:49;;;;;;;16.50;10.30;;;;;;;-2.55;72.47;100636.53;4925076;28;20613;-78
2022/11/19 01:33:16;;;;;;;13.43;9.27;;;;;;;-2.51;72.24;100646.81;4922650;29;20059;-77
2022/11/19 01:35:43;;;;;;;14.35;9.90;;;;;;;-2.56;72.59;100645.13;4952828;28;20139;-74
2022/11/19 01:38:10;;;;;;;16.88;10.00;;;;;;;-2.58;72.53;100645.97;4927659;28;20062;-77
2022/11/19 01:40:43;;;;;;;15.93;10.32;;;;;;;-2.53;72.48;100643.38;4933728;28;20087;-77
2022/11/19 01:43:11;;;;;;;15.75;9.57;;;;;;;-2.51;72.29;100651.97;4943344;28;20059;-76
2022/11/19 01:45:44;;;;;;;15.52;9.38;;;;;;;-2.50;72.25;100651.97;4918833;28;20106;-78
2022/11/19 01:48:22;;;;;;;15.30;9.90;;;;;;;-2.50;71.82;100649.38;4918995;29;20567;-78
2022/11/19 01:50:54;;;;;;;14.95;9.27;;;;;;;-2.56;72.43;100639.13;4921657;29;20594;-76
2022/11/19 01:53:25;;;;;;;15.05;10.00;;;;;;;-2.54;72.30;100647.69;4906735;29;20780;-76
2022/11/19 01:55:52;;;;;;;16.38;10.43;;;;;;;-2.57;72.45;100651.16;4907342;28;20047;-77
2022/11/19 01:58:22;;;;;;;15.35;10.15;;;;;;;-2.61;72.61;100648.59;4926348;29;20519;-77
2022/11/19 02:00:49;;;;;;;18.15;9.88;;;;;;;-2.61;72.48;100657.19;4918239;29;20052;-76
2022/11/19 02:03:17;;;;;;;14.13;9.20;;;;;;;-2.62;72.76;100664.91;4903415;28;20062;-76
2022/11/19 02:05:45;;;;;;;14.93;9.38;;;;;;;-2.61;72.51;100666.63;4924810;29;20137;-76
2022/11/19 02:08:45;;;;;;;14.02;9.73;;;;;;;-2.65;72.70;100664.94;4957366;28;20050;-78
2022/11/19 02:11:24;;;;;;;15.00;10.48;;;;;;;-2.66;72.65;100664.03;4921162;29;20139;-77
2022/11/19 02:14:11;;;;;;;15.02;9.13;;;;;;;-2.63;72.75;100669.19;4923115;28;20686;-78
2022/11/19 02:16:50;;;;;;;13.05;9.23;;;;;;;-2.63;72.64;100674.34;4928575;28;20063;-77
2022/11/19 02:19:33;;;;;;;13.15;8.68;;;;;;;-2.57;72.84;100674.34;4924139;28;20064;-76
2022/11/19 02:22:20;;;;;;;18.08;10.27;;;;;;;-2.50;72.38;100674.31;4921674;28;20071;-77
2022/11/19 02:24:54;;;;;;;13.75;9.45;;;;;;;-2.51;72.03;100667.44;4924980;28;20058;-77
2022/11/19 02:27:54;;;;;;;12.40;7.50;;;;;;;-2.61;72.50;100666.63;4914127;28;20056;-77
2022/11/19 02:30:21;;;;;;;14.52;9.77;;;;;;;-2.66;72.33;100664.03;4936202;29;20572;-76
2022/11/19 02:33:15;;;;;;;15.60;9.10;;;;;;;-2.68;72.94;100649.47;5001181;28;20146;-78
2022/11/19 02:35:58;;;;;;;14.73;9.95;;;;;;;-2.78;73.26;100652.97;4925259;28;20163;-76
2022/11/19 02:38:28;;;;;;;14.57;10.07;;;;;;;-2.83;73.40;100645.25;4913996;28;20052;-77
2022/11/19 02:40:58;;;;;;;13.60;9.20;;;;;;;-2.79;73.52;100646.97;4932001;28;20085;-77
2022/11/19 02:43:32;;;;;;;14.50;9.40;;;;;;;-2.76;73.24;100643.50;4909104;28;20058;-77
2022/11/19 02:46:08;;;;;;;13.13;9.15;;;;;;;-2.79;73.26;100646.97;4930182;28;20225;-77
2022/11/19 02:48:45;;;;;;;13.32;9.32;;;;;;;-2.76;73.46;100652.06;4919004;28;20412;-76
2022/11/19 02:51:13;;;;;;;11.98;9.23;;;;;;;-2.74;73.25;100654.66;4902085;28;20066;-76
2022/11/19 02:53:40;;;;;;;14.40;9.35;;;;;;;-2.70;72.93;100656.34;4949706;28;20058;-76
2022/11/19 02:56:34;;;;;;;14.57;8.90;;;;;;;-2.65;73.08;100654.63;4917015;28;20052;-76
2022/11/19 03:04:52;;;;;;;12.43;8.38;;;;;;;-2.69;72.99;100652.91;4940915;28;20052;-77
2022/11/19 03:07:20;;;;;;;13.73;8.27;;;;;;;-2.67;73.05;100651.19;4933458;28;20079;-76
2022/11/19 03:09:52;;;;;;;12.68;8.40;;;;;;;-2.66;73.21;100651.16;4900960;29;20518;-77
2022/11/19 03:12:37;;;;;;;12.13;8.63;;;;;;;-2.63;72.90;100650.31;4909576;28;20095;-78
2022/11/19 03:17:58;;;;;;;13.05;8.57;;;;;;;-2.58;72.40;100654.56;4922309;28;20056;-77
2022/11/19 03:20:36;;;;;;;12.02;8.32;;;;;;;-2.65;72.92;100654.63;4916477;28;20059;-76
2022/11/19 03:23:42;;;;;;;13.27;8.50;;;;;;;-2.68;72.94;100660.63;4920998;28;20889;-76
2022/11/19 03:26:16;;;;;;;14.13;8.82;;;;;;;-2.64;72.82;100658.91;5015630;28;20136;-76
2022/11/19 03:28:45;;;;;;;13.95;9.32;;;;;;;-2.65;72.87;100660.63;4928261;28;20676;-77
2022/11/19 03:31:14;;;;;;;13.07;8.32;;;;;;;-2.66;72.97;100653.75;4920459;28;20139;-76
2022/11/19 03:33:43;;;;;;;13.93;7.78;;;;;;;-2.62;72.84;100655.44;4909000;28;20055;-76
2022/11/19 03:36:13;;;;;;;11.10;7.50;;;;;;;-2.61;72.76;100664.06;4999242;28;20059;-77
2022/11/19 03:38:43;;;;;;;10.35;6.88;;;;;;;-2.60;72.82;100670.91;4962572;28;20082;-76
2022/11/19 03:41:12;;;;;;;9.68;6.85;;;;;;;-2.56;72.57;100667.47;4955918;28;20087;-76
2022/11/19 03:43:43;;;;;;;11.68;7.88;;;;;;;-2.57;72.90;100673.47;5002163;28;20094;-76
2022/11/19 03:46:14;;;;;;;12.15;8.50;;;;;;;-2.56;72.55;100670.91;4942215;28;20084;-75
2022/11/19 03:48:44;;;;;;;11.95;8.00;;;;;;;-2.60;72.63;100673.50;4934998;28;20141;-76
2022/11/19 03:51:15;;;;;;;12.27;7.53;;;;;;;-2.65;73.31;100678.66;4909608;28;20459;-76
2022/11/19 03:53:42;;;;;;;10.95;7.68;;;;;;;-2.64;73.06;100676.94;4922144;29;20056;-76
2022/11/19 03:56:16;;;;;;;10.48;7.05;;;;;;;-2.63;73.13;100676.06;4922419;29;20135;-75
2022/11/19 03:58:46;;;;;;;10.82;7.60;;;;;;;-2.60;73.04;100681.22;4965014;28;20563;-76
2022/11/19 04:01:13;;;;;;;13.95;8.07;;;;;;;-2.63;73.24;100676.94;4920012;28;20083;-75
2022/11/19 04:04:34;;;;;;;14.57;8.65;;;;;;;-2.66;73.36;100674.34;4932194;28;20072;-75
2022/11/19 04:06:27;;;;;;;10.48;6.55;;;;;;;-2.60;73.39;100669.19;4923964;29;20090;-77
2022/11/19 04:08:55;;;;;;;12.73;7.93;;;;;;;-2.60;73.00;100679.50;4962351;28;20056;-75
2022/11/19 04:11:22;;;;;;;14.40;7.50;;;;;;;-2.68;73.48;100678.66;4945575;28;20052;-75
2022/11/19 04:13:48;;;;;;;12.65;7.70;;;;;;;-2.73;73.56;100683.00;4940515;28;20060;-77
2022/11/19 04:16:15;;;;;;;10.23;6.65;;;;;;;-2.68;73.76;100678.66;4946977;28;20075;-76
2022/11/19 04:18:42;;;;;;;10.98;6.07;;;;;;;-2.61;73.48;100682.94;4938901;28;20060;-77
2022/11/19 04:21:09;;;;;;;11.18;7.50;;;;;;;-2.59;73.24;100677.78;4932549;29;20078;-77
2022/11/19 04:23:36;;;;;;;13.63;7.72;;;;;;;-2.60;73.46;100683.81;4920429;28;20058;-77
2022/11/19 04:26:04;;;;;;;11.40;7.70;;;;;;;-2.65;74.01;100688.97;4942331;29;20123;-76
2022/11/19 04:32:45;;;;;;;10.32;6.95;;;;;;;-2.67;73.91;100682.94;4925009;29;20125;-78
2022/11/19 04:35:13;;;;;;;12.20;7.63;;;;;;;-2.64;73.89;100675.22;4905897;28;20054;-77
2022/11/19 04:37:40;;;;;;;12.18;7.88;;;;;;;-2.64;73.57;100680.38;4920459;28;20431;-76
2022/11/19 04:40:13;;;;;;;12.95;8.35;;;;;;;-2.65;73.93;100680.41;4931691;28;20049;-77
2022/11/19 04:42:41;;;;;;;13.32;7.72;;;;;;;-2.65;74.08;100676.09;4935527;28;20543;-75
2022/11/19 04:45:10;;;;;;;11.07;6.90;;;;;;;-2.66;74.19;100676.94;4912550;28;20140;-75
2022/11/19 04:47:38;;;;;;;10.65;7.07;;;;;;;-2.65;74.09;100675.25;4965478;28;20143;-77
2022/11/19 04:50:09;;;;;;;10.35;7.30;;;;;;;-2.61;73.87;100674.38;4924608;28;20079;-76
2022/11/19 04:52:49;;;;;;;12.98;7.25;;;;;;;-2.60;73.97;100671.78;4918223;29;20056;-75
2022/11/19 04:55:22;;;;;;;12.75;7.53;;;;;;;-2.59;74.17;100670.91;4936865;29;20151;-75
2022/11/19 04:57:51;;;;;;;12.23;7.78;;;;;;;-2.58;73.86;100667.44;4947204;28;20121;-76
2022/11/19 05:00:20;;;;;;;12.90;7.97;;;;;;;-2.56;73.50;100663.16;4922291;28;20056;-76
2022/11/19 05:02:51;;;;;;;12.82;7.82;;;;;;;-2.56;74.24;100652.84;4906843;28;20169;-75
2022/11/19 05:05:21;;;;;;;12.00;7.10;;;;;;;-2.60;74.35;100658.88;4918623;28;20171;-75
2022/11/19 05:07:59;;;;;;;14.75;8.57;;;;;;;-2.60;74.45;100661.47;4938144;28;20151;-75
2022/11/19 05:10:34;;;;;;;10.93;7.18;;;;;;;-2.65;74.79;100660.63;4919412;28;20653;-76
2022/11/19 05:13:02;;;;;;;14.52;7.20;;;;;;;-2.65;74.88;100658.06;4914785;28;20068;-76
2022/11/19 05:15:30;;;;;;;11.35;7.40;;;;;;;-2.61;74.75;100653.75;4927694;28;20129;-76
2022/11/19 05:17:58;;;;;;;10.68;7.22;;;;;;;-2.59;74.66;100655.44;4928178;28;20082;-76
2022/11/19 05:42:54;;;;;;;10.80;7.03;;;;;;;-2.59;75.36;100646.84;4917003;29;20588;-76
2022/11/19 05:58:45;;;;;;;9.38;6.05;;;;;;;-2.54;75.46;100650.25;4918975;29;20047;-75
2022/11/19 06:14:26;;;;;;;7.93;5.72;;;;;;;-2.59;75.66;100654.59;4925442;28;20050;-77
2022/11/19 07:11:55;;;;;;;8.68;6.70;;;;;;;-2.43;75.00;100663.97;4920811;29;20046;-76
2022/11/19 07:14:22;;;;;;;8.80;6.43;;;;;;;-2.42;74.96;100667.41;4921178;29;20088;-75
2022/11/19 07:16:49;;;;;;;9.80;6.63;;;;;;;-2.44;75.03;100658.78;4933366;28;20055;-77
2022/11/19 07:19:16;;;;;;;10.25;6.13;;;;;;;-2.38;74.88;100651.91;4922818;28;20130;-76
2022/11/19 07:21:44;;;;;;;8.77;6.32;;;;;;;-2.30;74.06;100657.00;4921061;29;20111;-75
2022/11/19 07:24:15;;;;;;;14.48;7.03;;;;;;;-2.41;74.48;100654.50;4922435;28;20068;-76
2022/11/19 07:31:23;;;;;;;11.52;7.18;;;;;;;-2.38;74.60;100646.75;4925811;28;20114;-77
2022/11/19 07:33:50;;;;;;;10.90;6.15;;;;;;;-2.32;74.78;100656.16;4923596;28;20047;-76
2022/11/19 07:36:18;;;;;;;10.95;6.32;;;;;;;-2.27;74.54;100662.16;4909047;28;20530;-76
2022/11/19 07:38:45;;;;;;;9.20;5.78;;;;;;;-2.27;74.78;100663.88;4910653;28;20058;-76
2022/11/19 07:43:58;;;;;;;9.65;6.35;;;;;;;-2.20;74.32;100666.41;4923274;29;20129;-76
2022/11/19 07:46:26;;;;;;;9.98;5.40;;;;;;;-2.18;74.31;100656.94;4917754;28;20676;-76
2022/11/19 07:48:54;;;;;;;8.60;5.28;;;;;;;-2.12;74.28;100656.03;4921694;28;20064;-77
2022/11/19 07:51:22;;;;;;;8.40;6.00;;;;;;;-2.02;73.80;100662.84;4911460;28;20139;-76
2022/11/19 07:53:49;;;;;;;9.23;6.50;;;;;;;-2.00;74.06;100652.50;4972181;28;20145;-77
2022/11/19 07:56:17;;;;;;;11.38;6.10;;;;;;;-1.94;73.80;100653.31;4934928;28;20087;-77
2022/11/19 07:58:45;;;;;;;8.77;5.70;;;;;;;-1.89;73.91;100650.69;4941179;28;20062;-76
2022/11/19 08:01:18;;;;;;;11.23;5.93;;;;;;;-1.83;73.41;100645.50;4935114;29;20048;-76
2022/11/19 08:03:46;;;;;;;7.97;4.72;;;;;;;-1.76;73.30;100651.47;4946230;28;20071;-75
2022/11/19 08:06:19;;;;;;;9.80;5.57;;;;;;;-1.70;73.70;100649.72;4960174;28;20066;-76
2022/11/19 08:13:08;;;;;;;7.45;5.20;;;;;;;-1.55;73.07;100631.50;4927619;28;20123;-76
2022/11/19 08:34:03;;;;;;;6.93;4.40;;;;;;;-1.21;72.02;100613.09;4923665;28;20066;-76
2022/11/19 08:36:30;;;;;;;6.93;4.53;;;;;;;-1.13;71.70;100618.16;4921495;28;20063;-78
2022/11/19 08:56:12;;;;;;;7.13;4.10;;;;;;;-0.68;69.06;100605.53;4930246;28;20529;-76
2022/11/19 08:58:44;;;;;;;7.45;4.07;;;;;;;-0.65;69.71;100608.09;4924751;29;20198;-77
2022/11/19 09:01:13;;;;;;;6.25;3.97;;;;;;;-0.65;68.78;100606.38;4904848;28;20090;-76
2022/11/19 09:03:40;;;;;;;6.25;4.25;;;;;;;-0.62;68.83;100616.69;4928900;28;20147;-78
2022/11/19 09:06:08;;;;;;;6.72;4.35;;;;;;;-0.60;67.73;100619.22;4939367;28;20135;-76
2022/11/19 09:08:35;;;;;;;7.65;4.15;;;;;;;-0.56;67.01;100618.31;4907916;29;20052;-77
2022/11/19 09:11:11;;;;;;;4.70;3.50;;;;;;;-0.55;65.75;100615.69;4911565;28;20056;-76
2022/11/19 09:13:40;;;;;;;5.82;3.40;;;;;;;-0.55;65.64;100610.53;4922609;29;20805;-77
2022/11/19 09:16:08;;;;;;;4.80;3.30;;;;;;;-0.60;65.32;100614.06;4923889;28;20163;-75
2022/11/19 09:18:38;;;;;;;7.18;3.42;;;;;;;-0.59;65.81;100616.63;4925537;28;20469;-76
2022/11/19 09:21:06;;;;;;;3.88;2.83;;;;;;;-0.51;66.21;100609.63;4918797;28;20056;-76
2022/11/19 09:23:33;;;;;;;9.40;4.10;;;;;;;-0.50;65.74;100623.41;4909951;28;20155;-76
2022/11/19 10:04:46;;;;;;;5.63;3.13;;;;;;;-0.20;63.05;100600.56;4925865;29;20098;-76
2022/11/19 10:11:58;;;;;;;5.45;3.20;;;;;;;-0.18;61.51;100588.44;4920692;28;20452;-77
2022/11/19 10:39:50;;;;;;;4.75;2.58;;;;;;;0.14;59.54;100560.34;4923756;28;20201;-77
2022/11/19 10:55:36;;;;;;;4.25;2.65;;;;;;;0.46;58.17;100541.63;4928047;28;20296;-77
2022/11/19 10:58:13;;;;;;;4.95;2.72;;;;;;;0.49;58.70;100546.72;4913341;29;20047;-77
2022/11/19 11:00:40;;;;;;;7.43;3.15;;;;;;;0.60;58.38;100537.91;4921114;29;20811;-77
2022/11/19 11:03:31;;;;;;;4.55;2.88;;;;;;;0.66;58.98;100533.44;4933161;28;20159;-78
2022/11/19 11:06:01;;;;;;;7.30;3.20;;;;;;;0.84;58.61;100529.63;4919028;28;20145;-77
2022/11/19 11:08:28;;;;;;;5.32;3.00;;;;;;;0.91;58.63;100535.56;4922761;28;20078;-77
2022/11/19 11:10:56;;;;;;;4.40;2.78;;;;;;;0.84;58.44;100532.22;4940437;29;20082;-77
2022/11/19 11:16:41;;;;;;;4.03;2.80;;;;;;;0.93;59.20;100528.59;4916673;28;20207;-77
2022/11/19 11:19:18;;;;;;;4.63;3.00;;;;;;;0.92;59.68;100519.97;4906294;29;20079;-78
2022/11/19 11:21:51;;;;;;;5.07;2.88;;;;;;;0.96;59.81;100515.59;4928171;28;20552;-77
2022/11/19 11:24:18;;;;;;;5.18;3.20;;;;;;;1.06;60.40;100505.88;4909229;28;20055;-77
2022/11/19 11:26:45;;;;;;;4.88;3.70;;;;;;;1.09;61.17;100511.00;4915722;28;20106;-77
2022/11/19 11:29:12;;;;;;;6.88;3.58;;;;;;;1.17;61.50;100515.13;4938103;28;20152;-77
2022/11/19 11:31:42;;;;;;;8.43;3.80;;;;;;;1.14;61.82;100499.63;4918384;28;20118;-78
2022/11/19 11:34:29;;;;;;;5.28;3.60;;;;;;;1.22;62.63;100497.72;4933596;28;20106;-78
2022/11/19 11:36:59;;;;;;;5.65;3.38;;;;;;;1.26;62.74;100490.69;4926285;28;20162;-77
2022/11/19 11:39:30;;;;;;;4.85;3.55;;;;;;;1.48;63.18;100496.25;4923980;29;20143;-77
2022/11/19 11:41:58;;;;;;;6.32;3.97;;;;;;;1.75;62.56;100481.75;4947655;28;20111;-77
2022/11/19 11:44:35;;;;;;;6.30;4.50;;;;;;;1.78;62.74;100476.50;4922125;28;20133;-77
2022/11/19 11:47:10;;;;;;;5.35;3.85;;;;;;;2.20;62.24;100482.31;4940751;28;20052;-77
2022/11/19 11:49:40;;;;;;;6.72;4.45;;;;;;;2.60;62.10;100478.59;4907457;28;20175;-77
2022/11/19 11:52:10;;;;;;;5.10;3.83;;;;;;;2.99;60.51;100470.56;4917900;29;20052;-78
2022/11/19 11:55:12;;;;;;;6.00;4.95;;;;;;;3.57;59.65;100480.91;4924552;28;20541;-77
2022/11/19 11:57:58;;;;;;;6.68;4.47;;;;;;;3.60;58.83;100478.16;4909527;28;20052;-77
2022/11/19 12:00:38;;;;;;;;;;;;;;;3.94;58.95;100488.34;4924594;28;20150;-75
2022/11/19 12:03:06;;;;;;;6.03;3.90;;;;;;;3.98;58.74;100482.97;4936147;28;19927;-77
2022/11/19 12:05:48;;;;;;;7.07;4.50;;;;;;;4.04;59.24;100471.47;4919238;28;20060;-76
2022/11/19 12:08:25;;;;;;;8.55;4.63;;;;;;;4.37;58.72;100472.06;4917904;29;20449;-78
2022/11/19 12:11:16;;;;;;;6.88;4.63;;;;;;;4.25;58.47;100477.72;4914933;28;20063;-77
2022/11/19 12:13:54;;;;;;;6.70;4.47;;;;;;;3.95;59.38;100477.84;4921262;28;20119;-75
2022/11/19 12:16:49;;;;;;;5.38;3.75;;;;;;;3.40;60.88;100479.66;4924179;28;20058;-76
2022/11/19 12:19:25;;;;;;;7.38;5.13;;;;;;;3.13;61.21;100477.94;4922457;28;20808;-76
2022/11/19 12:22:08;;;;;;;6.10;4.43;;;;;;;2.84;62.92;100476.19;4918305;28;20857;-77
2022/11/19 12:24:56;;;;;;;7.82;4.90;;;;;;;2.69;64.10;100473.16;4928885;28;20150;-77
2022/11/19 12:27:37;;;;;;;7.55;4.97;;;;;;;2.53;65.14;100479.69;4936125;28;20441;-77
2022/11/19 12:30:17;;;;;;;9.32;5.25;;;;;;;2.56;65.38;100482.19;4945828;28;20083;-75
2022/11/19 12:33:07;;;;;;;8.88;4.78;;;;;;;2.37;66.05;100478.41;4930827;28;20045;-76
2022/11/19 12:35:48;;;;;;;8.88;5.00;;;;;;;2.18;66.66;100478.06;4962653;28;20142;-77
2022/11/19 12:38:19;;;;;;;7.95;4.97;;;;;;;2.27;66.85;100485.59;4921816;28;20565;-77
2022/11/19 12:40:57;;;;;;;7.78;5.28;;;;;;;2.33;67.45;100487.19;4934339;28;20100;-78
2022/11/19 12:43:46;;;;;;;9.93;5.78;;;;;;;2.17;67.32;100476.38;4922708;28;20061;-77
2022/11/19 12:46:31;;;;;;;8.45;5.30;;;;;;;2.21;67.38;100476.25;4928306;29;20130;-77
2022/11/19 13:10:37;;;;;;;9.52;6.50;;;;;;;1.65;73.64;100475.94;4935621;28;20131;-76
2022/11/19 13:47:54;;;;;;;14.73;7.25;;;;;;;1.30;80.30;100448.25;4921254;29;20102;-77
2022/11/19 13:50:36;;;;;;;7.53;6.13;;;;;;;1.24;80.98;100453.59;4942243;28;20521;-77
2022/11/19 13:53:12;;;;;;;10.73;7.43;;;;;;;1.32;81.33;100472.44;4932477;29;20074;-77
2022/11/19 13:55:41;;;;;;;10.77;7.25;;;;;;;1.22;82.21;100457.97;4944100;28;20056;-76
2022/11/19 13:58:17;;;;;;;10.10;7.00;;;;;;;1.17;82.99;100452.03;4949250;28;20072;-77
2022/11/19 14:01:17;;;;;;;9.85;6.80;;;;;;;1.10;83.54;100456.50;4930575;28;20094;-77
2022/11/19 14:30:18;;;;;;;8.52;6.15;;;;;;;1.03;85.99;100473.06;4899014;29;20562;-79
2022/11/19 14:37:22;;;;;;;9.40;6.13;;;;;;;0.92;88.47;100462.09;4897896;28;20060;-77
2022/11/19 14:53:17;;;;;;;10.68;6.93;;;;;;;0.65;90.43;100448.00;4938125;28;20046;-75
2022/11/19 15:04:28;;;;;;;11.93;7.45;;;;;;;0.61;91.87;100449.81;4911018;28;20085;-74
2022/11/19 16:52:47;;;;;;;12.63;8.25;;;;;;;0.17;99.90;100409.25;4925598;28;20147;-76
2022/11/19 17:44:30;;;;;;;14.27;10.20;;;;;;;0.25;100.00;100412.56;4912036;28;20839;-76
2022/11/19 17:47:23;;;;;;;12.95;9.40;;;;;;;0.28;100.00;100415.09;4905417;28;20063;-76
2022/11/19 18:02:48;;;;;;;13.82;10.05;;;;;;;0.28;100.00;100422.03;4940233;29;20050;-76
2022/11/19 18:09:59;;;;;;;15.70;10.60;;;;;;;0.26;100.00;100419.44;4901799;28;20064;-79
2022/11/19 18:12:30;;;;;;;16.25;11.18;;;;;;;0.30;100.00;100420.22;4894965;28;20068;-78
2022/11/19 18:15:34;;;;;;;14.40;10.48;;;;;;;0.34;100.00;100416.69;4938770;28;20055;-76
2022/11/19 18:26:35;;;;;;;13.85;10.52;;;;;;;0.33;100.00;100418.44;4929928;28;20061;-76
2022/11/19 18:42:19;;;;;;;16.48;11.57;;;;;;;0.42;100.00;100426.03;4929887;28;20662;-76
2022/11/19 18:44:46;;;;;;;17.58;12.15;;;;;;;0.43;100.00;100430.31;4931228;28;20075;-76
2022/11/19 18:47:17;;;;;;;17.70;12.20;;;;;;;0.39;100.00;100420.03;4927968;28;20066;-77
2022/11/19 18:49:44;;;;;;;18.63;12.15;;;;;;;0.40;100.00;100425.19;4923599;28;20054;-76
2022/11/19 19:14:17;;;;;;;19.50;12.57;;;;;;;0.51;100.00;100419.81;4927392;28;20073;-74
2022/11/19 19:25:22;;;;;;;17.25;11.55;;;;;;;0.47;100.00;100416.41;4917087;28;20038;-76
2022/11/19 19:37:01;;;;;;;24.50;14.40;;;;;;;0.62;100.00;100422.16;4915125;28;20085;-77
2022/11/19 19:39:32;;;;;;;16.25;10.90;;;;;;;0.65;100.00;100430.72;4915433;28;20047;-76
2022/11/19 19:55:35;;;;;;;16.95;12.05;;;;;;;0.69;100.00;100429.78;4945742;28;20088;-76
2022/11/19 20:06:46;;;;;;;15.05;11.23;;;;;;;0.64;100.00;100441.13;4950366;28;20068;-76
2022/11/19 20:09:25;;;;;;;15.68;11.27;;;;;;;0.64;100.00;100441.13;4948963;28;20122;-76
2022/11/19 20:16:57;;;;;;;;;;;;;;;;;;;;;
2022/11/19 20:19:53;;;;;;;17.02;10.18;;;;;;;0.67;100.00;100447.06;4897812;28;20056;-77
2022/11/19 20:22:22;;;;;;;13.15;8.65;;;;;;;0.69;100.00;100458.28;4903060;28;20061;-76
2022/11/19 20:24:50;;;;;;;15.15;10.05;;;;;;;0.70;100.00;100456.53;4885006;29;20087;-77
2022/11/19 20:27:17;;;;;;;22.83;9.63;;;;;;;0.71;100.00;100448.72;4877077;29;20052;-77
2022/11/19 20:29:44;;;;;;;14.25;9.60;;;;;;;0.73;100.00;100456.47;4890893;28;20057;-77
2022/11/19 20:32:11;;;;;;;13.68;9.50;;;;;;;0.74;100.00;100456.44;4895049;29;20057;-77
2022/11/19 20:34:39;;;;;;;12.32;8.63;;;;;;;0.79;100.00;100455.47;4861846;29;20148;-77
2022/11/19 20:37:08;;;;;;;11.70;8.60;;;;;;;0.80;100.00;100455.44;4889741;29;20084;-75
2022/11/19 20:39:35;;;;;;;12.63;8.70;;;;;;;0.82;100.00;100466.63;4883797;29;20651;-76
2022/11/19 20:44:48;;;;;;;11.32;8.50;;;;;;;0.78;100.00;100472.78;4874419;28;20053;-76
2022/11/19 20:47:16;;;;;;;12.68;9.18;;;;;;;0.79;100.00;100466.69;4880217;28;20079;-77
2022/11/19 20:49:43;;;;;;;14.15;10.05;;;;;;;0.73;100.00;100469.44;4932247;28;20058;-76
2022/11/19 20:52:12;;;;;;;13.55;9.57;;;;;;;0.68;100.00;100463.50;4944426;28;20090;-76
2022/11/19 21:11:31;;;;;;;16.50;10.93;;;;;;;0.53;100.00;100467.22;4940101;28;20169;-76
2022/11/19 21:22:37;;;;;;;14.55;10.15;;;;;;;0.44;100.00;100462.25;4965861;28;20103;-76
2022/11/19 21:56:00;;;;;;;20.75;12.30;;;;;;;0.55;100.00;100451.69;4945279;29;20054;-76
2022/11/19 22:20:03;;;;;;;16.67;11.10;;;;;;;0.47;100.00;100433.69;4946394;28;20042;-76
2022/11/19 22:27:23;;;;;;;22.02;12.80;;;;;;;0.54;100.00;100429.22;4949169;29;20109;-75
2022/11/19 22:43:20;;;;;;;15.90;11.68;;;;;;;0.35;100.00;100427.03;4950505;29;20120;-76
2022/11/19 22:45:49;;;;;;;20.48;13.45;;;;;;;0.44;100.00;100425.97;4911635;28;20087;-77
2022/11/19 23:15:02;;;;;;;23.30;13.98;;;;;;;0.32;100.00;100416.75;4949750;28;20057;-76
2022/11/19 23:26:23;;;;;;;17.70;13.52;;;;;;;0.43;100.00;100416.50;4929128;28;20177;-76
2022/11/19 23:54:37;;;;;;;17.80;13.05;;;;;;;0.54;100.00;100408.50;4945679;28;20065;-76
