Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:59;;;;;;;10.70;4.87;;;13.50;93.30;;;13.68;58.91;95170.94;5002077;28;20458;-59
2023/10/31 00:04:28;;;;;;;10.30;5.20;;;13.50;92.90;;;13.67;58.61;95169.31;5003787;28;20660;-64
2023/10/31 00:06:55;;;;;;;10.33;4.97;;;13.40;93.10;;;13.62;58.43;95164.47;5002350;28;20457;-64
2023/10/31 00:09:22;;;;;;;9.83;4.60;;;13.40;92.90;;;13.57;58.72;95150.84;5001062;28;20467;-58
2023/10/31 00:11:50;;;;;;;10.40;5.30;;;13.40;93.00;;;13.54;58.56;95146.72;5003173;28;20543;-61
2023/10/31 00:14:18;;;;;;;16.57;4.33;;;13.30;93.10;;;13.53;58.68;95154.81;5002896;28;20477;-59
2023/10/31 00:16:48;;;;;;;13.80;5.23;;;13.30;93.20;;;13.50;58.67;95152.47;5001230;28;20498;-65
2023/10/31 00:19:15;;;;;;;15.37;4.43;;;13.30;92.90;;;13.44;58.56;95145.97;5007140;28;20497;-58
2023/10/31 00:21:44;;;;;;;11.80;4.47;;;13.20;92.70;;;13.37;58.59;95139.59;5003291;28;20450;-64
2023/10/31 00:24:11;;;;;;;11.17;3.83;;;13.20;92.90;;;13.32;59.01;95141.84;5003090;28;20477;-64
2023/10/31 00:26:39;;;;;;;8.87;4.63;;;13.10;93.60;;;13.27;58.84;95127.25;5004399;28;20462;-64
2023/10/31 00:29:06;;;;;;;15.07;5.10;;;13.10;93.40;;;13.31;59.13;95129.59;5003005;28;20509;-59
2023/10/31 00:31:34;;;;;;;7.40;4.40;;;13.00;93.60;;;13.28;59.26;95128.94;5000799;28;20983;-58
2023/10/31 00:34:02;;;;;;;10.53;4.27;;;13.00;93.80;;;13.27;59.44;95135.19;5004253;28;20459;-58
2023/10/31 00:36:29;;;;;;;8.67;4.70;;;13.00;93.90;;;13.23;58.97;95128.56;5002440;28;20565;-65
2023/10/31 00:38:58;;;;;;;8.17;4.67;;;13.00;93.60;;;13.23;58.99;95133.00;5004305;28;20465;-59
2023/10/31 00:41:25;;;;;;;7.13;4.40;;;13.00;93.60;;;13.20;58.87;95134.16;4999712;28;20450;-57
2023/10/31 00:43:53;;;;;;;11.47;4.60;;;13.00;93.50;;;13.16;59.11;95126.66;5003256;28;20992;-59
2023/10/31 00:46:20;;;;;;;8.93;4.50;;;13.00;93.90;;;13.14;59.02;95134.75;5001351;28;20451;-58
2023/10/31 00:48:47;;;;;;;6.57;4.47;;;12.90;93.70;;;13.10;59.56;95128.09;5001410;28;20457;-60
2023/10/31 00:51:15;;;;;;;9.93;4.37;;;12.90;94.00;;;13.08;59.16;95120.31;5002969;28;20677;-65
2023/10/31 00:53:42;;;;;;;14.07;5.33;;;12.80;94.00;;;13.04;59.14;95111.03;5001897;28;20454;-64
2023/10/31 00:56:11;;;;;;;7.20;4.70;;;12.80;93.80;;;13.00;59.45;95107.03;5000349;28;20497;-58
2023/10/31 00:58:38;;;;;;;7.70;4.10;;;12.80;94.10;;;12.97;59.54;95107.31;5002001;28;20462;-62
2023/10/31 01:01:06;;;;;;;18.40;5.33;;;12.70;94.00;;;12.93;59.85;95102.50;5001956;28;20485;-59
2023/10/31 01:03:33;;;;;;;7.83;4.93;;;12.70;94.30;;;12.91;60.25;95114.03;4998993;28;20465;-65
2023/10/31 01:06:00;;;;;;;8.03;4.30;;;12.70;94.50;;;12.91;60.36;95108.75;5001437;28;20474;-66
2023/10/31 01:08:27;;;;;;;7.87;5.50;;;12.70;94.80;;;12.90;60.11;95107.09;5002719;28;20465;-64
2023/10/31 01:10:55;;;;;;;14.67;6.13;;;12.70;94.80;;;12.90;60.51;95091.25;5000670;28;20479;-65
2023/10/31 01:13:23;;;;;;;13.13;5.10;;;12.70;95.00;;;12.91;60.20;95098.19;5000495;28;20459;-59
2023/10/31 01:15:51;;;;;;;9.17;5.00;;;12.70;94.80;;;12.89;60.31;95102.78;5000166;28;20470;-65
2023/10/31 01:18:18;;;;;;;7.33;4.37;;;12.70;95.00;;;12.85;60.16;95093.50;5000582;28;20806;-59
2023/10/31 01:20:45;;;;;;;15.00;5.27;;;12.70;94.70;;;12.82;60.68;95104.34;5002311;28;20477;-63
2023/10/31 01:23:13;;;;;;;8.90;4.50;;;12.60;95.00;;;12.78;60.81;95103.00;5000915;28;20970;-66
2023/10/31 01:25:40;;;;;;;11.43;4.63;;;12.60;95.30;;;12.76;60.81;95102.28;5001284;28;20471;-65
2023/10/31 01:28:07;;;;;;;8.80;5.47;;;12.60;95.40;;;12.76;60.76;95094.38;5003543;28;20453;-65
2023/10/31 01:30:36;;;;;;;8.70;4.73;;;12.50;95.30;;;12.75;61.28;95090.09;5001525;28;20481;-58
2023/10/31 01:33:04;;;;;;;8.53;4.60;;;12.50;95.50;;;12.76;61.23;95089.09;4999170;28;20572;-58
2023/10/31 01:35:31;;;;;;;16.17;4.73;;;12.60;95.70;;;12.76;61.07;95085.63;4999166;28;20474;-65
2023/10/31 01:37:58;;;;;;;9.73;5.40;;;12.50;95.70;;;12.76;61.45;95086.47;4999803;28;20493;-65
2023/10/31 01:40:25;;;;;;;9.40;4.90;;;12.50;95.70;;;12.76;61.12;95083.81;5001907;28;20477;-59
2023/10/31 01:42:53;;;;;;;12.73;5.13;;;12.60;95.80;;;12.75;60.87;95082.19;5001562;28;20773;-65
2023/10/31 01:45:20;;;;;;;10.17;5.63;;;12.60;95.80;;;12.79;61.34;95090.63;4999661;28;20478;-64
2023/10/31 01:47:49;;;;;;;10.37;5.20;;;12.50;95.80;;;12.77;61.47;95090.78;5000543;28;20534;-65
2023/10/31 01:50:17;;;;;;;15.03;5.53;;;12.60;96.00;;;12.77;60.99;95082.03;5001645;28;20553;-58
2023/10/31 01:52:45;;;;;;;10.03;5.03;;;12.50;95.70;;;12.78;61.49;95087.16;5000481;28;20490;-57
2023/10/31 01:55:12;;;;;;;9.40;5.60;;;12.60;96.20;;;12.79;61.64;95080.06;4999409;28;20529;-59
2023/10/31 01:57:39;;;;;;;18.03;5.07;;;12.60;96.30;;;12.79;61.13;95087.97;5001624;28;20938;-60
2023/10/31 02:00:08;;;;;;;10.70;5.27;;;12.60;95.80;;;12.76;60.98;95073.25;5000889;28;20484;-61
2023/10/31 02:02:36;;;;;;;11.43;6.60;;;12.60;95.80;;;12.73;61.40;95081.47;4999383;28;20446;-58
2023/10/31 02:05:05;;;;;;;11.80;5.70;;;12.60;96.00;;;12.66;61.12;95077.78;4999610;28;21011;-63
2023/10/31 02:07:33;;;;;;;11.93;5.60;;;12.50;95.70;;;12.62;61.78;95084.31;5001105;28;20470;-59
2023/10/31 02:10:00;;;;;;;9.23;6.10;;;12.50;96.10;;;12.59;61.34;95079.34;5000036;28;20474;-64
2023/10/31 02:12:34;;;;;;;9.03;5.97;;;12.40;96.00;;;12.57;61.99;95081.31;4998428;28;20493;-59
2023/10/31 02:15:01;;;;;;;13.63;6.40;;;12.40;96.40;;;12.51;62.43;95082.72;5000645;28;20481;-65
2023/10/31 02:17:29;;;;;;;20.70;7.97;;;12.40;96.50;;;12.49;61.58;95072.31;5001520;28;20464;-57
2023/10/31 02:19:56;;;;;;;18.80;7.33;;;12.30;96.20;;;12.47;61.49;95082.19;4999374;28;20558;-65
2023/10/31 02:22:25;;;;;;;16.80;7.20;;;12.30;96.20;;;12.46;62.00;95069.16;4999101;28;20451;-65
2023/10/31 02:24:52;;;;;;;9.97;7.50;;;12.30;96.50;;;12.45;62.17;95072.75;4999026;28;20855;-58
2023/10/31 02:27:20;;;;;;;24.60;6.80;;;12.20;96.60;;;12.44;62.03;95069.28;4999365;28;20810;-59
2023/10/31 02:29:47;;;;;;;8.73;6.70;;;12.20;96.60;;;12.43;62.03;95078.16;5000952;28;20477;-58
2023/10/31 02:32:14;;;;;;;9.50;6.53;;;12.30;96.80;;;12.41;62.03;95072.22;5000107;28;21010;-64
2023/10/31 02:34:41;;;;;;;16.33;6.60;;;12.30;96.60;;;12.40;62.16;95073.19;5000621;28;20466;-65
2023/10/31 02:37:09;;;;;;;14.83;7.30;;;12.20;96.90;;;12.37;62.39;95063.75;4999055;28;20552;-59
2023/10/31 02:39:38;;;;;;;17.90;7.00;;;12.20;96.70;;;12.37;62.13;95062.94;4998525;28;20486;-58
2023/10/31 02:42:06;;;;;;;22.03;7.00;;;12.20;96.70;;;12.35;62.19;95076.25;4998248;28;20501;-65
2023/10/31 02:44:33;;;;;;;21.80;7.63;;;12.10;96.90;;;12.32;61.90;95075.72;4999289;28;20485;-58
2023/10/31 02:47:00;;;;;;;16.93;6.90;;;12.10;96.60;;;12.29;62.10;95082.13;5001028;28;20458;-64
2023/10/31 02:49:28;;;;;;;19.00;7.27;;;12.10;96.80;;;12.28;62.49;95077.81;4999417;28;20474;-66
2023/10/31 02:51:55;;;;;;;14.47;6.00;;;12.10;96.90;;;12.26;62.70;95071.84;4998160;28;20517;-60
2023/10/31 02:54:22;;;;;;;9.70;6.37;;;12.10;97.10;;;12.24;62.65;95076.44;4998393;28;20483;-59
2023/10/31 02:56:51;;;;;;;12.63;5.50;;;12.00;97.00;;;12.23;62.21;95079.22;4998905;28;20461;-58
2023/10/31 02:59:18;;;;;;;13.80;5.33;;;12.00;97.00;;;12.17;62.49;95065.63;5001117;28;20500;-57
2023/10/31 03:01:46;;;;;;;12.60;6.10;;;12.00;96.90;;;12.17;62.51;95078.00;4997267;28;20843;-59
2023/10/31 03:04:13;;;;;;;10.97;6.57;;;12.00;97.00;;;12.16;62.57;95074.53;5000628;28;20469;-64
2023/10/31 03:06:40;;;;;;;8.97;6.37;;;12.00;97.10;;;12.14;62.40;95067.75;4999108;28;20447;-66
2023/10/31 03:09:08;;;;;;;10.70;6.37;;;11.90;96.90;;;12.12;62.33;95064.44;4998774;28;20474;-60
2023/10/31 03:11:35;;;;;;;13.30;6.33;;;11.90;96.90;;;12.10;62.38;95069.00;5000678;28;20492;-65
2023/10/31 03:14:04;;;;;;;12.03;6.30;;;11.90;96.90;;;12.08;62.11;95074.41;4999925;28;20455;-58
2023/10/31 03:16:32;;;;;;;16.47;7.00;;;11.90;96.90;;;12.02;62.52;95056.53;4998079;28;20537;-66
2023/10/31 03:18:59;;;;;;;17.40;6.70;;;11.90;97.00;;;12.04;62.42;95080.97;4999747;28;20849;-64
2023/10/31 03:21:27;;;;;;;13.83;6.90;;;11.90;97.20;;;11.99;62.96;95075.28;5000365;28;20934;-64
2023/10/31 03:23:55;;;;;;;12.40;7.07;;;11.80;97.40;;;11.94;62.94;95049.34;5001862;28;20457;-65
2023/10/31 03:26:22;;;;;;;17.33;7.23;;;11.80;97.40;;;11.89;62.50;95048.09;4998803;28;20570;-64
2023/10/31 03:28:50;;;;;;;13.60;6.80;;;11.70;97.10;;;11.83;62.91;95052.13;5004763;28;20842;-60
2023/10/31 03:31:18;;;;;;;15.57;7.97;;;11.70;97.30;;;11.80;63.02;95061.16;5003138;28;20837;-59
2023/10/31 03:33:46;;;;;;;14.57;8.90;;;11.60;97.30;;;11.76;62.85;95049.25;5002038;28;20868;-65
2023/10/31 03:36:13;;;;;;;22.03;7.53;;;11.60;97.40;;;11.74;63.44;95045.94;5004037;28;20449;-65
2023/10/31 03:38:41;;;;;;;28.57;8.10;;;11.60;97.80;;;11.70;63.36;95044.53;5009292;28;20464;-60
2023/10/31 03:41:08;;;;;;;20.43;7.97;;;11.60;97.70;;;11.67;63.39;95060.63;5005083;28;20873;-65
2023/10/31 03:43:36;;;;;;;16.77;8.60;;;11.50;97.70;;;11.62;64.53;95053.16;5005109;28;20986;-58
2023/10/31 03:46:03;;;;;;;13.50;7.80;;;11.50;98.50;;;11.58;63.76;95051.75;5002757;28;20545;-65
2023/10/31 03:48:32;;;;;;;13.03;7.67;;;11.40;97.80;;;11.55;63.88;95053.84;5004627;28;20515;-66
2023/10/31 03:50:59;;;;;;;25.60;8.10;;;11.40;97.90;;;11.53;63.66;95051.38;5004311;28;20496;-65
2023/10/31 03:53:27;;;;;;;15.57;7.87;;;11.40;97.80;;;11.53;63.76;95058.44;5002371;28;20539;-66
2023/10/31 03:55:54;;;;;;;14.20;7.57;;;11.40;98.20;;;11.51;63.82;95053.31;5005493;28;20477;-65
2023/10/31 03:58:23;;;;;;;19.97;8.27;;;11.30;98.00;;;11.50;64.13;95049.00;5001505;28;20857;-66
2023/10/31 04:00:51;;;;;;;19.80;8.67;;;11.30;98.40;;;11.50;64.18;95050.81;5002364;28;20517;-65
2023/10/31 04:03:18;;;;;;;18.50;8.13;;;11.30;98.40;;;11.46;64.11;95043.22;5003760;28;20454;-65
2023/10/31 04:05:47;;;;;;;14.20;8.00;;;11.30;98.30;;;11.45;64.16;95046.81;5002140;28;20474;-59
2023/10/31 04:08:14;;;;;;;13.27;8.03;;;11.30;98.30;;;11.41;64.38;95040.16;5001453;28;21038;-59
2023/10/31 04:10:41;;;;;;;20.10;9.17;;;11.30;98.50;;;11.40;64.16;95037.66;5003194;28;20905;-66
2023/10/31 04:13:09;;;;;;;16.47;9.30;;;11.20;98.40;;;11.38;64.60;95044.88;5002766;28;21045;-65
2023/10/31 04:15:36;;;;;;;21.70;8.80;;;11.20;98.80;;;11.34;64.34;95025.03;5001147;28;20486;-59
2023/10/31 04:18:04;;;;;;;15.77;8.97;;;11.20;98.60;;;11.27;64.40;95022.16;5002017;28;20450;-59
2023/10/31 04:20:32;;;;;;;24.83;7.97;;;11.10;98.60;;;11.23;64.68;95028.66;5003217;28;20516;-65
2023/10/31 04:23:00;;;;;;;10.20;7.70;;;11.10;98.70;;;11.19;64.80;95030.75;5001628;28;20463;-65
2023/10/31 04:25:29;;;;;;;25.43;7.70;;;11.10;99.00;;;11.18;65.03;95041.41;5000798;28;20482;-64
2023/10/31 04:27:56;;;;;;;20.80;7.90;;;11.00;99.10;;;11.17;65.22;95026.59;5001019;28;20455;-58
2023/10/31 04:30:23;;;;;;;14.20;7.83;;;11.00;99.10;;;11.18;64.53;95023.00;5000867;28;20511;-58
2023/10/31 04:32:50;;;;;;;18.87;7.10;;;11.00;98.90;;;11.16;65.40;95036.28;5000446;28;20494;-60
2023/10/31 04:35:18;;;;;;;13.47;7.63;;;11.00;99.30;;;11.16;65.19;95027.56;5002386;28;20551;-58
2023/10/31 04:37:45;;;;;;;17.10;6.57;;;11.00;99.20;;;11.14;64.74;95032.97;5002865;28;20453;-67
2023/10/31 04:40:15;;;;;;;16.93;8.27;;;11.00;99.00;;;11.11;65.04;95041.97;5004739;28;20578;-66
2023/10/31 04:42:43;;;;;;;14.40;7.30;;;11.00;99.00;;;11.11;65.06;95047.25;5005484;28;20451;-67
2023/10/31 04:45:11;;;;;;;14.47;7.63;;;11.00;99.20;;;11.12;64.99;95051.53;5003023;28;21010;-58
2023/10/31 04:47:38;;;;;;;11.40;7.17;;;11.00;99.10;;;11.15;66.09;95054.84;5001232;28;20553;-59
2023/10/31 04:50:07;;;;;;;21.47;9.10;;;11.00;99.70;;;11.15;65.21;95062.75;5003708;28;20481;-71
2023/10/31 04:52:34;;;;;;;20.70;9.37;;;11.00;99.40;;;11.14;65.14;95059.31;5002755;28;20871;-58
2023/10/31 04:55:01;;;;;;;15.93;8.37;;;11.00;99.20;;;11.13;65.08;95053.19;5000340;28;20892;-70
2023/10/31 04:57:30;;;;;;;24.30;9.30;;;11.00;99.20;;;11.15;65.00;95065.38;5000235;28;20943;-69
2023/10/31 04:59:58;;;;;;;23.30;8.57;;;11.00;99.20;;;11.13;64.92;95063.72;5000324;28;20502;-59
2023/10/31 05:02:26;;;;;;;14.60;8.73;;;11.00;99.10;;;11.12;64.82;95058.59;4999333;28;20477;-70
2023/10/31 05:04:53;;;;;;;18.30;8.60;;;11.00;99.10;;;11.11;64.80;95054.31;5001187;28;20475;-59
2023/10/31 05:07:20;;;;;;;19.70;8.67;;;10.90;99.10;;;11.08;64.43;95068.56;5002628;28;20464;-71
2023/10/31 05:09:48;;;;;;;14.60;8.53;;;10.90;98.90;;;11.05;65.43;95036.44;4999465;28;20532;-70
2023/10/31 05:12:15;;;;;;;14.10;7.90;;;10.90;99.40;;;10.98;64.76;95051.94;5002924;28;20485;-71
2023/10/31 05:14:44;;;;;;;18.33;8.30;;;10.90;98.90;;;10.93;65.17;95056.78;5004149;28;20871;-59
2023/10/31 05:17:11;;;;;;;12.53;7.80;;;10.80;99.10;;;10.89;65.27;95034.34;5000196;28;20486;-58
2023/10/31 05:19:38;;;;;;;9.70;7.30;;;10.80;99.50;;;10.88;65.16;95053.75;5002757;28;20476;-58
2023/10/31 05:22:06;;;;;;;20.17;8.43;;;10.80;99.30;;;10.89;65.13;95053.59;5001879;28;20473;-58
2023/10/31 05:24:33;;;;;;;20.23;8.43;;;10.70;99.30;;;10.93;65.41;95052.34;5004123;28;20924;-57
2023/10/31 05:27:00;;;;;;;22.07;8.47;;;10.80;99.50;;;10.98;65.26;95065.09;5001638;28;20462;-70
2023/10/31 05:29:28;;;;;;;21.07;8.10;;;10.80;99.50;;;11.00;66.51;95052.66;5003380;28;20576;-59
2023/10/31 05:31:56;;;;;;;18.27;8.50;;;10.80;99.90;;;11.03;65.32;95068.16;4999708;28;20469;-71
2023/10/31 05:34:24;;;;;;;17.47;8.47;;;10.90;99.60;;;11.05;66.37;95060.94;4999206;28;20502;-58
2023/10/31 05:36:51;;;;;;;19.00;8.80;;;10.90;99.90;;;11.07;65.58;95066.91;5001759;28;21016;-64
2023/10/31 05:39:18;;;;;;;15.80;7.43;;;10.90;99.80;;;11.17;65.37;95068.69;5000415;28;20493;-61
2023/10/31 05:41:45;;;;;;;10.87;7.33;;;11.00;99.50;;;11.25;65.24;95071.50;4999281;28;20451;-59
2023/10/31 05:44:13;;;;;;;13.70;8.70;;;11.00;99.70;;;11.37;64.94;95064.25;4999657;28;20471;-58
2023/10/31 05:46:40;;;;;;;19.37;7.57;;;11.20;99.60;;;11.53;65.01;95084.78;5000444;28;20512;-58
2023/10/31 05:49:09;;;;;;;13.00;7.80;;;11.30;99.70;;;11.77;64.83;95100.97;5000766;28;20571;-64
2023/10/31 05:51:36;;;;;;;28.33;8.90;;;11.50;99.40;;;12.12;64.16;95090.78;5000190;28;20469;-63
2023/10/31 05:54:04;;;;;;;18.33;7.00;;;11.80;99.60;;;12.53;63.29;95097.44;5000094;28;20840;-64
2023/10/31 05:56:31;;;;;;;15.17;8.40;;;12.10;99.00;;;12.97;61.89;95095.94;5001051;28;20461;-65
2023/10/31 05:58:58;;;;;;;13.53;8.20;;;12.50;98.10;;;13.38;61.08;95105.09;4999825;28;20481;-60
2023/10/31 06:01:26;;;;;;;19.27;8.13;;;12.90;97.20;;;13.77;59.77;95098.66;4999307;28;20455;-58
2023/10/31 06:03:53;;;;;;;12.47;8.20;;;13.30;96.50;;;14.18;58.89;95112.16;4999099;28;20903;-59
2023/10/31 06:06:22;;;;;;;22.23;7.90;;;13.80;95.90;;;14.64;58.39;95110.13;5001888;28;20656;-64
2023/10/31 06:08:49;;;;;;;34.40;8.47;;;14.20;95.20;;;15.03;57.20;95108.78;5000201;28;20916;-65
2023/10/31 06:11:17;;;;;;;15.43;7.70;;;14.60;94.50;;;15.49;56.38;95117.16;5000105;28;20454;-66
2023/10/31 06:13:44;;;;;;;14.53;6.80;;;15.00;93.90;;;15.93;55.69;95102.75;5002948;28;20494;-65
2023/10/31 06:16:12;;;;;;;19.47;9.07;;;15.40;93.10;;;16.36;54.96;95106.03;5001800;28;20458;-64
2023/10/31 06:18:40;;;;;;;19.23;10.10;;;15.80;92.40;;;16.78;54.25;95088.94;5002266;28;20599;-64
2023/10/31 06:21:09;;;;;;;23.03;10.47;;;16.30;91.40;;;17.24;53.63;95098.84;5000370;28;20470;-59
2023/10/31 06:23:38;;;;;;;17.67;9.87;;;16.70;91.00;;;17.72;52.85;95101.34;4999368;28;20458;-65
2023/10/31 06:26:05;;;;;;;18.47;10.80;;;17.10;90.30;;;18.23;52.55;95096.28;5000621;28;20497;-65
2023/10/31 06:28:34;;;;;;;19.83;9.37;;;17.60;89.50;;;18.74;51.57;95092.06;5001837;28;20830;-59
2023/10/31 06:31:02;;;;;;;20.80;9.20;;;18.10;87.70;;;19.26;50.51;95096.44;4999720;28;20470;-65
2023/10/31 06:33:29;;;;;;;15.33;7.87;;;18.70;86.20;;;19.80;50.29;95096.97;4998543;28;20530;-64
2023/10/31 06:35:56;;;;;;;17.50;8.77;;;19.20;85.30;;;20.34;49.07;95098.25;5002198;28;20565;-60
2023/10/31 06:38:24;;;;;;;18.80;9.90;;;19.80;83.00;;;20.82;48.52;95086.84;5000264;28;21046;-60
2023/10/31 06:40:53;;;;;;;17.77;9.20;;;20.30;80.50;;;21.27;47.45;95088.06;5000386;28;20487;-64
2023/10/31 06:43:20;;;;;;;25.87;11.07;;;20.70;78.40;;;21.70;47.17;95086.94;5001079;28;20982;-58
2023/10/31 06:45:48;;;;;;;19.57;8.80;;;21.10;77.70;;;22.10;46.53;95078.94;5001266;28;21013;-63
2023/10/31 06:48:15;;;;;;;15.77;8.50;;;21.50;74.90;;;22.40;45.86;95070.50;5002824;28;20513;-61
2023/10/31 06:50:42;;;;;;;10.57;8.60;;;21.80;73.60;;;22.78;44.88;95075.16;4999805;28;20471;-56
2023/10/31 06:53:10;;;;;;;25.23;9.50;;;22.20;71.20;;;23.09;44.84;95079.00;5001037;28;20489;-63
2023/10/31 06:55:37;;;;;;;26.33;8.83;;;22.40;71.30;;;23.56;44.21;95092.19;5000023;28;21022;-63
2023/10/31 06:58:06;;;;;;;15.17;8.47;;;22.90;69.70;;;23.94;42.72;95092.19;4998515;28;20451;-58
2023/10/31 07:00:33;;;;;;;14.13;9.00;;;23.30;66.80;;;24.30;42.43;95079.91;5000002;28;20501;-62
2023/10/31 07:03:04;;;;;;;25.80;9.20;;;23.60;66.10;;;24.78;42.09;95089.19;5002358;28;20544;-59
2023/10/31 07:05:32;;;;;;;12.47;8.20;;;24.10;65.70;;;25.23;41.05;95083.47;5002493;28;21010;-63
2023/10/31 07:07:59;;;;;;;15.20;8.30;;;24.60;64.80;;;25.71;40.47;95086.41;5003119;28;20540;-62
2023/10/31 07:10:26;;;;;;;25.23;11.47;;;25.20;63.70;;;26.15;39.35;95078.09;5004947;28;20469;-60
2023/10/31 07:12:54;;;;;;;16.40;8.00;;;25.70;60.90;;;26.52;39.21;95081.41;5003765;28;20489;-62
2023/10/31 07:15:22;;;;;;;18.13;8.33;;;26.20;60.20;;;26.92;37.64;95071.81;5002853;28;20548;-61
2023/10/31 07:17:50;;;;;;;13.77;8.00;;;26.80;57.60;;;27.17;37.79;95060.69;5004221;28;20507;-63
2023/10/31 07:20:17;;;;;;;17.80;7.80;;;27.20;57.80;;;27.48;37.34;95062.16;5004813;28;20465;-61
2023/10/31 07:22:45;;;;;;;11.87;7.67;;;27.60;56.60;;;27.74;36.80;95059.94;5004540;28;20456;-59
2023/10/31 07:25:12;;;;;;;16.33;7.87;;;27.90;55.10;;;27.72;36.48;95062.88;5003981;28;20569;-63
2023/10/31 07:27:39;;;;;;;10.50;6.70;;;28.10;54.40;;;27.59;35.94;95055.09;5002149;28;20454;-57
2023/10/31 07:30:08;;;;;;;16.07;7.70;;;28.00;53.50;;;27.46;35.99;95058.88;5003852;28;20843;-60
2023/10/31 07:32:37;;;;;;;16.13;7.83;;;27.90;53.80;;;27.43;36.00;95053.16;5003688;28;20458;-58
2023/10/31 07:35:05;;;;;;;15.90;7.77;;;27.70;53.40;;;27.24;35.52;95047.09;5002923;28;20501;-59
2023/10/31 07:37:32;;;;;;;19.27;8.27;;;27.40;52.90;;;27.09;35.72;95056.50;5002129;28;20461;-59
2023/10/31 07:39:59;;;;;;;11.87;7.60;;;27.00;53.30;;;26.90;36.06;95055.84;5004749;28;20510;-63
2023/10/31 07:42:26;;;;;;;19.50;7.13;;;26.70;53.40;;;26.57;36.35;95051.03;5003845;28;20453;-64
2023/10/31 07:44:54;;;;;;;18.50;8.67;;;26.40;53.90;;;26.35;36.49;95043.53;5001486;28;20481;-62
2023/10/31 07:47:21;;;;;;;15.77;8.27;;;26.00;54.00;;;26.28;36.75;95048.25;5003565;28;20457;-61
2023/10/31 07:49:50;;;;;;;12.33;7.03;;;25.80;54.70;;;26.34;36.77;95041.09;5005005;28;20477;-60
2023/10/31 07:52:17;;;;;;;11.20;7.77;;;25.80;55.10;;;26.57;36.94;95037.53;5001890;28;20951;-57
2023/10/31 07:54:44;;;;;;;10.83;6.57;;;25.90;55.50;;;26.86;36.83;95032.25;5002609;28;20504;-61
2023/10/31 07:57:11;;;;;;;10.20;7.17;;;26.20;55.20;;;27.17;36.28;95029.13;5004087;28;20459;-60
2023/10/31 07:59:39;;;;;;;14.50;8.33;;;26.50;54.80;;;27.43;36.02;95024.22;5003319;28;20836;-64
2023/10/31 08:02:06;;;;;;;23.00;7.83;;;26.80;54.30;;;27.69;35.49;95024.72;5000532;28;20454;-63
2023/10/31 08:04:33;;;;;;;18.63;7.67;;;27.00;53.80;;;27.94;34.73;95027.00;5003935;28;20503;-63
2023/10/31 08:07:02;;;;;;;8.50;6.10;;;27.30;53.40;;;28.20;34.42;95027.47;5003347;28;20456;-63
2023/10/31 08:09:29;;;;;;;12.67;8.20;;;27.50;52.90;;;28.36;34.29;95020.41;5001669;28;20474;-59
2023/10/31 08:11:57;;;;;;;24.13;8.60;;;27.70;52.50;;;28.56;34.25;95025.28;5002262;28;20445;-61
2023/10/31 08:14:24;;;;;;;16.80;7.00;;;27.80;51.80;;;28.64;33.50;95026.78;5003416;28;21034;-63
2023/10/31 08:16:51;;;;;;;32.40;7.30;;;27.90;51.30;;;28.75;33.77;95017.72;5001846;28;20458;-63
2023/10/31 08:19:18;;;;;;;12.97;6.53;;;28.00;51.90;;;29.06;33.91;95013.50;5001312;28;20580;-62
2023/10/31 08:21:46;;;;;;;13.00;6.47;;;28.20;51.20;;;29.30;33.35;95002.44;5003960;28;20476;-63
2023/10/31 08:24:14;;;;;;;15.70;6.13;;;28.50;50.80;;;29.43;32.48;95001.22;5002410;28;20509;-58
2023/10/31 08:26:42;;;;;;;11.03;6.03;;;28.70;50.00;;;29.54;33.32;94994.00;5001508;28;20838;-65
2023/10/31 08:29:09;;;;;;;13.60;6.97;;;28.80;50.20;;;29.75;32.71;94990.41;5002482;28;20792;-58
2023/10/31 08:31:36;;;;;;;14.40;7.13;;;29.00;50.10;;;29.92;32.76;94993.03;5003210;28;20949;-62
2023/10/31 08:34:03;;;;;;;12.40;6.50;;;29.20;49.80;;;30.06;32.31;94998.00;5003192;28;20493;-63
2023/10/31 08:36:31;;;;;;;10.23;6.70;;;29.30;49.10;;;30.13;31.75;94987.75;5001669;28;20465;-67
2023/10/31 08:38:58;;;;;;;15.47;6.57;;;29.40;48.90;;;30.21;31.42;94979.13;5003848;28;20472;-63
2023/10/31 08:41:27;;;;;;;12.33;6.60;;;29.50;48.80;;;30.22;31.54;94972.63;5002071;28;20450;-61
2023/10/31 08:43:54;;;;;;;17.53;7.33;;;29.50;48.10;;;30.16;31.65;94969.06;5000890;28;20458;-59
2023/10/31 08:46:22;;;;;;;16.37;7.57;;;29.50;48.30;;;30.05;31.29;94953.78;5002988;28;20877;-63
2023/10/31 08:48:50;;;;;;;16.40;6.83;;;29.40;48.40;;;30.08;31.36;94952.44;5003064;28;20838;-59
2023/10/31 08:51:17;;;;;;;16.73;7.47;;;29.40;48.40;;;30.21;30.82;94944.66;5000914;28;20883;-62
2023/10/31 08:53:44;;;;;;;13.13;6.70;;;29.50;47.60;;;30.34;31.10;94948.00;5001839;28;20551;-63
2023/10/31 08:56:12;;;;;;;18.63;7.97;;;29.60;47.90;;;30.56;31.37;94947.88;5003295;28;20662;-63
2023/10/31 08:58:41;;;;;;;16.10;8.43;;;29.70;48.20;;;30.85;31.10;94944.75;5001374;28;20504;-64
2023/10/31 09:01:08;;;;;;;25.13;7.70;;;30.00;47.80;;;31.08;30.92;94930.72;5000310;28;20947;-64
2023/10/31 09:03:35;;;;;;;15.33;8.30;;;30.30;47.20;;;31.26;30.50;94928.56;5001412;28;20824;-59
2023/10/31 09:06:03;;;;;;;16.57;9.07;;;30.50;46.60;;;31.40;30.06;94929.72;5002160;28;20485;-63
2023/10/31 09:08:31;;;;;;;32.77;9.87;;;30.70;46.60;;;31.54;30.03;94918.31;5000155;28;20461;-63
2023/10/31 09:10:58;;;;;;;13.40;8.20;;;30.80;46.20;;;31.65;30.21;94925.38;5001706;28;20492;-58
2023/10/31 09:13:26;;;;;;;12.70;7.90;;;30.90;46.30;;;31.73;29.70;94918.59;5002986;28;20456;-59
2023/10/31 09:15:55;;;;;;;16.73;7.37;;;31.00;45.70;;;31.79;30.07;94910.16;5000965;28;20242;-63
2023/10/31 09:18:22;;;;;;;29.13;7.10;;;31.10;45.80;;;31.91;29.91;94909.06;5000878;28;20202;-58
2023/10/31 09:20:49;;;;;;;17.63;7.07;;;31.10;45.90;;;32.02;30.08;94907.94;5000477;28;20226;-63
2023/10/31 09:23:17;;;;;;;21.37;8.47;;;31.20;45.60;;;32.05;29.29;94896.50;5000576;28;20641;-61
2023/10/31 09:25:44;;;;;;;16.33;6.93;;;31.30;44.60;;;32.08;29.36;94895.97;5001334;28;20234;-62
2023/10/31 09:28:11;;;;;;;12.13;7.80;;;31.30;44.60;;;32.12;28.81;94893.56;5000917;28;20202;-62
2023/10/31 09:30:38;;;;;;;14.43;7.27;;;31.30;44.30;;;32.18;29.02;94884.28;4999851;28;20233;-60
2023/10/31 09:33:07;;;;;;;22.30;8.50;;;31.40;44.60;;;32.21;28.59;94877.47;4999591;28;20206;-59
2023/10/31 09:35:35;;;;;;;12.70;7.67;;;31.40;43.70;;;32.20;28.98;94878.56;5000880;28;20245;-59
2023/10/31 09:38:02;;;;;;;19.60;9.40;;;31.40;44.20;;;32.21;28.89;94866.56;5002290;28;20297;-62
2023/10/31 09:40:30;;;;;;;23.80;8.90;;;31.40;43.90;;;32.05;28.54;94863.88;5001099;28;20723;-60
2023/10/31 09:42:57;;;;;;;17.43;8.43;;;31.40;43.70;;;31.94;28.73;94867.69;4999301;28;20211;-63
2023/10/31 09:45:24;;;;;;;13.53;8.33;;;31.30;43.90;;;31.88;29.16;94847.84;5000549;28;20223;-59
2023/10/31 09:47:51;;;;;;;15.13;6.60;;;31.20;43.80;;;31.92;28.64;94851.66;5000061;28;20804;-63
2023/10/31 09:50:20;;;;;;;16.83;7.00;;;31.20;44.00;;;31.86;28.83;94849.22;5002363;28;20226;-58
2023/10/31 09:52:47;;;;;;;20.83;7.00;;;31.20;44.00;;;31.95;28.92;94844.84;5001496;28;20198;-59
2023/10/31 09:55:15;;;;;;;11.73;6.10;;;31.20;44.10;;;31.99;27.95;94832.31;4999517;28;20641;-60
2023/10/31 09:57:42;;;;;;;11.20;7.10;;;31.30;43.10;;;31.96;28.32;94835.59;5000847;28;20202;-64
2023/10/31 10:00:11;;;;;;;19.33;7.70;;;31.20;43.30;;;31.91;28.81;94824.72;5001794;28;20245;-60
2023/10/31 10:02:39;;;;;;;20.40;8.90;;;31.20;43.40;;;31.74;28.39;94822.31;4998842;28;20644;-60
2023/10/31 10:05:07;;;;;;;16.03;7.27;;;31.10;43.00;;;31.47;28.60;94804.38;4999537;28;20718;-59
2023/10/31 10:07:36;;;;;;;14.03;9.00;;;30.90;43.40;;;31.25;29.32;94797.31;5002043;28;20206;-59
2023/10/31 10:10:04;;;;;;;16.03;7.90;;;30.70;43.70;;;31.05;28.87;94787.25;5001693;28;20218;-60
2023/10/31 10:12:33;;;;;;;11.43;8.40;;;30.50;43.80;;;30.86;29.29;94794.25;5000594;28;20210;-63
2023/10/31 10:15:00;;;;;;;21.63;8.40;;;30.30;44.10;;;30.66;30.23;94778.75;5000495;28;20493;-58