Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:12;;;;;;;;;;;17.30;98.40;;;;;;5098063;28;19916;-70
2023/08/06 00:03:38;;;;;;;;;;;17.20;98.40;;;;;;5099999;28;19969;-70
2023/08/06 00:06:06;;;;;;;;;;;17.20;98.40;;;;;;5087992;28;19957;-71
2023/08/06 00:08:32;;;;;;;;;;;17.20;98.40;;;;;;5087980;28;19912;-71
2023/08/06 00:10:57;;;;;;;;;;;17.20;98.40;;;;;;5088277;28;20369;-71
2023/08/06 00:13:23;;;;;;;;;;;17.20;98.40;;;;;;5087938;28;19933;-70
2023/08/06 00:15:48;;;;;;;;;;;17.20;98.50;;;;;;5087938;28;19916;-70
2023/08/06 00:18:14;;;;;;;;;;;17.20;98.50;;;;;;5062109;28;19908;-70
2023/08/06 00:20:40;;;;;;;;;;;17.20;98.50;;;;;;5087848;28;20404;-71
2023/08/06 00:23:06;;;;;;;;;;;17.20;98.50;;;;;;5094471;28;19916;-71
2023/08/06 00:25:31;;;;;;;;;;;17.20;98.50;;;;;;5091004;28;19947;-70
2023/08/06 00:27:57;;;;;;;;;;;17.20;98.50;;;;;;5088331;28;19998;-70
2023/08/06 00:30:22;;;;;;;;;;;17.20;98.50;;;;;;5108112;28;20337;-70
2023/08/06 00:32:48;;;;;;;;;;;17.20;98.50;;;;;;5108260;28;19911;-70
2023/08/06 00:35:14;;;;;;;;;;;17.20;98.60;;;;;;5091863;28;19912;-71
2023/08/06 00:37:40;;;;;;;;;;;17.20;98.60;;;;;;5087586;28;19988;-70
2023/08/06 00:40:06;;;;;;;;;;;17.20;98.60;;;;;;5087626;28;19947;-70
2023/08/06 00:42:31;;;;;;;;;;;17.10;98.60;;;;;;5088125;28;19953;-70
2023/08/06 00:44:57;;;;;;;;;;;17.20;98.70;;;;;;5087477;28;19919;-70
2023/08/06 00:47:23;;;;;;;;;;;17.20;98.60;;;;;;5087711;28;19912;-70
2023/08/06 00:49:48;;;;;;;;;;;17.10;98.60;;;;;;5087436;28;19925;-70
2023/08/06 00:52:14;;;;;;;;;;;17.10;98.60;;;;;;5087853;28;19938;-70
2023/08/06 00:54:40;;;;;;;;;;;17.10;98.60;;;;;;5097336;28;19916;-71
2023/08/06 00:57:06;;;;;;;;;;;17.10;98.60;;;;;;5098797;28;19926;-70
2023/08/06 00:59:32;;;;;;;;;;;17.10;98.60;;;;;;5107991;28;19912;-70
2023/08/06 01:01:58;;;;;;;;;;;17.10;98.70;;;;;;5090053;28;19960;-70
2023/08/06 01:04:23;;;;;;;;;;;17.10;98.70;;;;;;5098946;28;19919;-71
2023/08/06 01:06:56;;;;;;;;;;;17.10;98.70;;;;;;5087378;28;20006;-70
2023/08/06 01:09:37;;;;;;;;;;;17.10;98.70;;;;;;5087141;28;20014;-70
2023/08/06 01:12:09;;;;;;;;;;;17.10;98.70;;;;;;5090620;28;19916;-70
2023/08/06 01:14:45;;;;;;;;;;;17.10;98.70;;;;;;5072981;28;19916;-70
2023/08/06 01:17:12;;;;;;;;;;;17.10;98.70;;;;;;5091281;28;19913;-70
2023/08/06 01:19:37;;;;;;;;;;;17.10;98.70;;;;;;5090996;28;19919;-71
2023/08/06 01:22:04;;;;;;;;;;;17.10;98.70;;;;;;5091377;28;19912;-70
2023/08/06 01:24:30;;;;;;;;;;;17.10;98.70;;;;;;5108090;28;19976;-70
2023/08/06 01:27:03;;;;;;;;;;;17.00;98.60;;;;;;5082761;28;19999;-70
2023/08/06 01:29:33;;;;;;;;;;;17.00;98.70;;;;;;5091523;28;19916;-70
2023/08/06 01:31:58;;;;;;;;;;;17.00;98.70;;;;;;5091204;28;20011;-70
2023/08/06 01:34:25;;;;;;;;;;;17.00;98.80;;;;;;5091420;28;20408;-71
2023/08/06 01:36:51;;;;;;;;;;;17.00;98.80;;;;;;5090991;28;20007;-71
2023/08/06 01:39:20;;;;;;;;;;;17.00;98.70;;;;;;5091049;28;20058;-71
2023/08/06 01:41:46;;;;;;;;;;;17.00;98.80;;;;;;5093442;28;19918;-71
2023/08/06 01:44:12;;;;;;;;;;;17.00;98.80;;;;;;5091828;28;19990;-70
2023/08/06 01:46:37;;;;;;;;;;;17.00;98.80;;;;;;5090875;28;19919;-71
2023/08/06 01:49:03;;;;;;;;;;;17.00;98.80;;;;;;5100657;28;20880;-70
2023/08/06 01:51:28;;;;;;;;;;;17.00;98.80;;;;;;5090759;28;19912;-70
2023/08/06 01:53:54;;;;;;;;;;;17.00;98.80;;;;;;5100599;28;19908;-70
2023/08/06 01:56:19;;;;;;;;;;;17.00;98.80;;;;;;5073289;28;19916;-70
2023/08/06 01:58:45;;;;;;;;;;;17.00;98.80;;;;;;5091030;28;19919;-70
2023/08/06 02:01:10;;;;;;;;;;;17.00;98.90;;;;;;5090965;28;20260;-70
2023/08/06 02:03:36;;;;;;;;;;;17.00;98.90;;;;;;5090286;28;19923;-70
2023/08/06 02:06:02;;;;;;;;;;;17.00;98.80;;;;;;5090463;28;20010;-70
2023/08/06 02:08:27;;;;;;;;;;;17.00;98.90;;;;;;5090303;28;20003;-70
2023/08/06 02:10:53;;;;;;;;;;;17.00;98.90;;;;;;5090547;28;19912;-70
2023/08/06 02:13:19;;;;;;;;;;;17.00;98.80;;;;;;5090719;28;20411;-70
2023/08/06 02:15:47;;;;;;;;;;;17.00;98.90;;;;;;5090242;28;19939;-71
2023/08/06 02:18:13;;;;;;;;;;;17.00;98.90;;;;;;5082687;28;19924;-70
2023/08/06 02:20:38;;;;;;;;;;;16.90;98.90;;;;;;5089805;28;19912;-70
2023/08/06 02:23:04;;;;;;;;;;;17.00;99.00;;;;;;5096376;28;19926;-71
2023/08/06 02:25:29;;;;;;;;;;;16.90;99.00;;;;;;5092626;28;20651;-70
2023/08/06 02:27:55;;;;;;;;;;;16.90;98.90;;;;;;5090200;28;20003;-70
2023/08/06 02:30:20;;;;;;;;;;;16.90;99.00;;;;;;5101497;28;19916;-71
2023/08/06 02:32:46;;;;;;;;;;;16.90;99.00;;;;;;5110736;28;19908;-70
2023/08/06 02:35:11;;;;;;;;;;;16.90;99.00;;;;;;5094469;28;20265;-70
2023/08/06 02:37:37;;;;;;;;;;;16.90;99.00;;;;;;5090208;28;19964;-70
2023/08/06 02:40:03;;;;;;;;;;;16.90;99.00;;;;;;5089581;28;19947;-71
2023/08/06 02:42:28;;;;;;;;;;;16.90;99.00;;;;;;5089901;28;19916;-71
2023/08/06 02:44:57;;;;;;;;;;;16.90;99.00;;;;;;5071255;28;20057;-71
2023/08/06 02:47:23;;;;;;;;;;;16.90;99.30;;;;;;5098741;28;19912;-71
2023/08/06 02:49:49;;;;;;;;;;;16.90;99.00;;;;;;5089797;28;19920;-71
2023/08/06 02:52:14;;;;;;;;;;;16.90;99.10;;;;;;5089839;28;20405;-70
2023/08/06 02:54:40;;;;;;;;;;;16.80;99.00;;;;;;5099514;28;19955;-70
2023/08/06 02:57:05;;;;;;;;;;;16.90;99.10;;;;;;5089351;28;19913;-71
2023/08/06 02:59:31;;;;;;;;;;;16.80;99.00;;;;;;5089391;28;19912;-70
2023/08/06 03:01:56;;;;;;;;;;;16.80;99.00;;;;;;5089524;28;20444;-71
2023/08/06 03:04:22;;;;;;;;;;;16.80;99.20;;;;;;5100634;28;19923;-71
2023/08/06 03:06:49;;;;;;;;;;;16.80;99.10;;;;;;5089290;28;19911;-71
2023/08/06 03:09:14;;;;;;;;;;;16.80;99.10;;;;;;5088036;28;19912;-71
2023/08/06 03:11:40;;;;;;;;;;;16.80;99.20;;;;;;5089046;28;19918;-71
2023/08/06 03:14:05;;;;;;;;;;;16.80;99.20;;;;;;5089316;28;19985;-71
2023/08/06 03:16:31;;;;;;;;;;;16.80;99.40;;;;;;5088702;28;20345;-70
2023/08/06 03:18:56;;;;;;;;;;;16.70;99.10;;;;;;5094108;28;19916;-70
2023/08/06 03:21:22;;;;;;;;;;;16.80;99.10;;;;;;5088952;28;19912;-70
2023/08/06 03:23:48;;;;;;;;;;;16.70;99.20;;;;;;5098683;28;19911;-70
2023/08/06 03:26:14;;;;;;;;;;;16.70;99.10;;;;;;5088876;28;20004;-71
2023/08/06 03:28:39;;;;;;;;;;;16.70;99.10;;;;;;5088731;28;19983;-71
2023/08/06 03:31:05;;;;;;;;;;;16.70;99.20;;;;;;5089234;28;20273;-70
2023/08/06 03:33:30;;;;;;;;;;;16.70;99.10;;;;;;5087440;28;19919;-70
2023/08/06 03:35:56;;;;;;;;;;;16.70;99.10;;;;;;5101191;28;20035;-70
2023/08/06 03:38:22;;;;;;;;;;;16.70;99.10;;;;;;5109285;28;19911;-70
2023/08/06 03:40:48;;;;;;;;;;;16.70;99.20;;;;;;5102757;28;19908;-71
2023/08/06 03:43:13;;;;;;;;;;;16.70;99.20;;;;;;5088772;28;20238;-71
2023/08/06 03:45:40;;;;;;;;;;;16.70;99.10;;;;;;5088214;28;19923;-71
2023/08/06 03:48:05;;;;;;;;;;;16.70;99.10;;;;;;5070420;28;19912;-71
2023/08/06 03:50:31;;;;;;;;;;;16.70;99.10;;;;;;5088906;28;20312;-70
2023/08/06 03:52:56;;;;;;;;;;;16.70;99.10;;;;;;5106572;28;19939;-70
2023/08/06 03:55:22;;;;;;;;;;;16.60;99.10;;;;;;5092635;28;19912;-70
2023/08/06 03:57:47;;;;;;;;;;;16.60;99.20;;;;;;5088420;28;19920;-70
2023/08/06 04:00:13;;;;;;;;;;;16.60;99.20;;;;;;5088291;28;19912;-71
2023/08/06 04:02:38;;;;;;;;;;;16.60;99.20;;;;;;5088902;28;19916;-71
2023/08/06 04:05:04;;;;;;;;;;;16.60;99.20;;;;;;5088081;28;20422;-70
2023/08/06 04:07:30;;;;;;;;;;;16.60;99.20;;;;;;5088276;28;19918;-70
2023/08/06 04:09:57;;;;;;;;;;;16.60;99.10;;;;;;5107638;28;20362;-70
2023/08/06 04:12:23;;;;;;;;;;;16.60;99.20;;;;;;5089310;28;19999;-70
2023/08/06 04:14:48;;;;;;;;;;;16.60;99.20;;;;;;5088235;28;20504;-70
2023/08/06 04:17:13;;;;;;;;;;;16.60;99.20;;;;;;5085230;28;19912;-70
2023/08/06 04:19:39;;;;;;;;;;;16.60;99.20;;;;;;5083006;28;19939;-70
2023/08/06 04:22:05;;;;;;;;;;;16.60;99.20;;;;;;5096259;28;19955;-70
2023/08/06 04:24:30;;;;;;;;;;;16.60;99.30;;;;;;5085795;28;19928;-70
2023/08/06 04:26:55;;;;;;;;;;;16.60;99.20;;;;;;5086931;28;19948;-70
2023/08/06 04:29:21;;;;;;;;;;;16.60;99.20;;;;;;5087411;28;19990;-71
2023/08/06 04:31:46;;;;;;;;;;;16.60;99.20;;;;;;5087591;28;20373;-70
2023/08/06 04:34:12;;;;;;;;;;;16.60;99.20;;;;;;5090614;28;19923;-70
2023/08/06 04:36:38;;;;;;;;;;;16.60;99.30;;;;;;5096718;28;20012;-70
2023/08/06 04:39:04;;;;;;;;;;;16.60;99.20;;;;;;5087294;28;19916;-70
2023/08/06 04:41:29;;;;;;;;;;;16.60;99.20;;;;;;5086955;28;19912;-70
2023/08/06 04:43:56;;;;;;;;;;;16.60;99.30;;;;;;5087271;28;19916;-70
2023/08/06 04:46:22;;;;;;;;;;;16.60;99.20;;;;;;5087087;28;20535;-70
2023/08/06 04:48:47;;;;;;;;;;;16.60;99.20;;;;;;5092079;28;19933;-70
2023/08/06 04:51:13;;;;;;;;;;;16.60;99.20;;;;;;5094049;28;19916;-71
2023/08/06 04:53:38;;;;;;;;;;;16.60;99.20;;;;;;5093008;28;19912;-70
2023/08/06 04:56:04;;;;;;;;;;;16.60;99.20;;;;;;5093218;28;19912;-70
2023/08/06 04:58:29;;;;;;;;;;;16.60;99.20;;;;;;5093859;28;19912;-70
2023/08/06 05:00:55;;;;;;;;;;;16.60;99.30;;;;;;5093935;28;19990;-70
2023/08/06 05:03:20;;;;;;;;;;;16.50;99.30;;;;;;5093840;28;20303;-71
2023/08/06 05:05:46;;;;;;;;;;;16.50;99.20;;;;;;5093478;28;19958;-70
2023/08/06 05:08:18;;;;;;;;;;;16.50;99.20;;;;;;5094261;28;19916;-70
2023/08/06 05:10:44;;;;;;;;;;;16.60;99.20;;;;;;5093957;28;19908;-71
2023/08/06 05:13:09;;;;;;;;;;;16.50;99.20;;;;;;5094223;28;19912;-71
2023/08/06 05:15:35;;;;;;;;;;;16.50;99.20;;;;;;5075880;28;20601;-70
2023/08/06 05:18:01;;;;;;;;;;;16.50;99.20;;;;;;5086380;28;20388;-70
2023/08/06 05:20:26;;;;;;;;;;;16.50;99.20;;;;;;5093505;28;19919;-70
2023/08/06 05:22:52;;;;;;;;;;;16.50;99.20;;;;;;5097936;28;19938;-71
2023/08/06 05:25:17;;;;;;;;;;;16.50;99.20;;;;;;5080848;28;19962;-71
2023/08/06 05:27:42;;;;;;;;;;;16.60;99.20;;;;;;5094245;28;20492;-71
2023/08/06 05:30:08;;;;;;;;;;;16.60;99.20;;;;;;5094004;28;19912;-70
2023/08/06 05:32:34;;;;;;;;;;;16.60;99.20;;;;;;5094273;28;19916;-70
2023/08/06 05:34:59;;;;;;;;;;;16.60;99.20;;;;;;5094177;28;19912;-71
2023/08/06 05:37:27;;;;;;;;;;;16.60;99.20;;;;;;5093012;28;20305;-71
2023/08/06 05:39:52;;;;;;;;;;;16.60;99.10;;;;;;5095096;28;19956;-70
2023/08/06 05:42:18;;;;;;;;;;;16.60;99.20;;;;;;5075868;28;19912;-71
2023/08/06 05:44:43;;;;;;;;;;;16.60;99.10;;;;;;5094180;28;19912;-70
2023/08/06 05:47:09;;;;;;;;;;;16.60;99.10;;;;;;5093726;28;20341;-70
2023/08/06 05:49:34;;;;;;;;;;;16.70;99.20;;;;;;5094042;28;19908;-70
2023/08/06 05:52:00;;;;;;;;;;;16.70;99.20;;;;;;5093993;28;19912;-70
2023/08/06 05:54:25;;;;;;;;;;;16.70;99.20;;;;;;5103704;28;19951;-70
2023/08/06 05:56:51;;;;;;;;;;;16.70;99.20;;;;;;5107868;28;19915;-70
2023/08/06 05:59:16;;;;;;;;;;;16.70;99.30;;;;;;5108334;28;19955;-71
2023/08/06 06:01:42;;;;;;;;;;;16.80;99.20;;;;;;5110896;28;19912;-70
2023/08/06 06:04:07;;;;;;;;;;;16.80;99.20;;;;;;5091584;28;19912;-70
2023/08/06 06:06:33;;;;;;;;;;;16.80;99.20;;;;;;5090517;28;20048;-70
2023/08/06 06:08:58;;;;;;;;;;;16.80;99.20;;;;;;5090448;28;20006;-70
2023/08/06 06:11:24;;;;;;;;;;;16.80;99.10;;;;;;5090461;28;20007;-70
2023/08/06 06:13:50;;;;;;;;;;;16.80;99.10;;;;;;5090528;28;19948;-70
2023/08/06 06:16:16;;;;;;;;;;;16.90;99.20;;;;;;5090255;28;20377;-71
2023/08/06 06:18:41;;;;;;;;;;;16.90;99.10;;;;;;5089815;28;19912;-70
2023/08/06 06:21:07;;;;;;;;;;;16.90;99.00;;;;;;5089899;28;19939;-70
2023/08/06 06:23:32;;;;;;;;;;;17.00;99.10;;;;;;5099757;28;19950;-71
2023/08/06 06:25:58;;;;;;;;;;;17.00;99.10;;;;;;5089966;28;19952;-71
2023/08/06 06:28:23;;;;;;;;;;;17.00;99.00;;;;;;5094170;28;19916;-70
2023/08/06 06:30:49;;;;;;;;;;;17.00;99.00;;;;;;5110577;28;20464;-70
2023/08/06 06:33:15;;;;;;;;;;;17.00;98.90;;;;;;5110556;28;20456;-71
2023/08/06 06:35:40;;;;;;;;;;;17.00;98.80;;;;;;5072202;28;19912;-70
2023/08/06 06:38:06;;;;;;;;;;;17.10;98.90;;;;;;5090012;28;20385;-71
2023/08/06 06:40:32;;;;;;;;;;;17.10;98.80;;;;;;5090062;28;20430;-70
2023/08/06 06:42:58;;;;;;;;;;;17.10;98.80;;;;;;5089920;28;20030;-70
2023/08/06 06:45:23;;;;;;;;;;;17.10;98.80;;;;;;5100979;28;19994;-70
2023/08/06 06:47:49;;;;;;;;;;;17.20;98.80;;;;;;5110216;28;19915;-70
2023/08/06 06:50:14;;;;;;;;;;;17.20;98.90;;;;;;5110014;28;20015;-70
2023/08/06 06:52:41;;;;;;;;;;;17.20;98.80;;;;;;5109995;28;20676;-70
2023/08/06 06:55:06;;;;;;;;;;;17.30;98.80;;;;;;5087043;28;19916;-70
2023/08/06 06:57:32;;;;;;;;;;;17.30;98.70;;;;;;5079331;28;20474;-70
2023/08/06 06:59:57;;;;;;;;;;;17.30;98.60;;;;;;5089326;28;19912;-70
2023/08/06 07:02:23;;;;;;;;;;;17.40;98.70;;;;;;5090526;28;20105;-70
2023/08/06 07:04:49;;;;;;;;;;;17.40;98.60;;;;;;5089485;28;20265;-71
2023/08/06 07:07:15;;;;;;;;;;;17.40;98.60;;;;;;5089155;28;19908;-70
2023/08/06 07:09:40;;;;;;;;;;;17.40;98.60;;;;;;5089289;28;19912;-70
2023/08/06 07:12:06;;;;;;;;;;;17.50;98.50;;;;;;5089131;28;19918;-70
2023/08/06 07:14:31;;;;;;;;;;;17.50;98.60;;;;;;5089393;28;20006;-70
2023/08/06 07:16:57;;;;;;;;;;;17.60;98.60;;;;;;5088619;28;19912;-70
2023/08/06 07:19:23;;;;;;;;;;;17.60;98.50;;;;;;5094692;28;19985;-70
2023/08/06 07:21:48;;;;;;;;;;;17.60;98.50;;;;;;5088972;28;20340;-70
2023/08/06 07:24:14;;;;;;;;;;;17.70;98.50;;;;;;5098757;28;19920;-70
2023/08/06 07:26:39;;;;;;;;;;;17.70;98.60;;;;;;5078482;28;20505;-70
2023/08/06 07:29:05;;;;;;;;;;;17.70;98.40;;;;;;5093145;28;20370;-70
2023/08/06 07:31:30;;;;;;;;;;;17.70;98.40;;;;;;5070508;28;19957;-70
2023/08/06 07:33:56;;;;;;;;;;;17.80;98.20;;;;;;5088835;28;19916;-71
2023/08/06 07:36:21;;;;;;;;;;;17.80;98.30;;;;;;5088842;28;20335;-70
2023/08/06 07:38:51;;;;;;;;;;;17.90;98.10;;;;;;5089740;28;19977;-71
2023/08/06 07:41:16;;;;;;;;;;;17.90;98.20;;;;;;5085252;28;19916;-70
2023/08/06 07:43:42;;;;;;;;;;;17.90;98.30;;;;;;5088675;28;19969;-70
2023/08/06 07:46:08;;;;;;;;;;;17.90;98.30;;;;;;5088249;28;20311;-71
2023/08/06 07:48:33;;;;;;;;;;;18.00;98.30;;;;;;5088702;28;19918;-70
2023/08/06 07:50:59;;;;;;;;;;;18.00;98.30;;;;;;5088498;28;19946;-70
2023/08/06 07:53:27;;;;;;;;;;;18.10;98.40;;;;;;5097401;28;19953;-71
2023/08/06 07:55:54;;;;;;;;;;;18.10;98.30;;;;;;5088184;28;19936;-70
2023/08/06 07:58:20;;;;;;;;;;;18.10;98.20;;;;;;5089283;28;19916;-70
2023/08/06 08:00:46;;;;;;;;;;;18.20;98.10;;;;;;5088283;28;19908;-70
2023/08/06 08:03:13;;;;;;;;;;;18.20;98.10;;;;;;5070008;28;19939;-70
2023/08/06 08:05:38;;;;;;;;;;;18.20;98.10;;;;;;5065876;28;20446;-70
2023/08/06 08:08:04;;;;;;;;;;;18.30;98.10;;;;;;5084731;28;19919;-70
2023/08/06 08:10:30;;;;;;;;;;;18.30;98.00;;;;;;5082684;28;19912;-70
2023/08/06 08:12:56;;;;;;;;;;;18.40;97.90;;;;;;5088160;28;19916;-71
2023/08/06 08:15:21;;;;;;;;;;;18.40;97.90;;;;;;5099021;28;19911;-71
2023/08/06 08:17:47;;;;;;;;;;;18.40;97.80;;;;;;5099309;28;19912;-71
2023/08/06 08:20:13;;;;;;;;;;;18.50;97.90;;;;;;5083033;28;19915;-70
2023/08/06 08:22:39;;;;;;;;;;;18.50;97.70;;;;;;5079929;28;19920;-70
2023/08/06 08:25:04;;;;;;;;;;;18.50;97.60;;;;;;5078144;28;19924;-71
2023/08/06 08:27:30;;;;;;;;;;;18.60;97.60;;;;;;5086789;28;19918;-70
2023/08/06 08:29:56;;;;;;;;;;;18.60;97.50;;;;;;5069386;28;19962;-70
2023/08/06 08:32:21;;;;;;;;;;;18.70;97.50;;;;;;5094176;28;19920;-71
2023/08/06 08:34:47;;;;;;;;;;;18.70;97.50;;;;;;5088959;28;19924;-70
2023/08/06 08:37:13;;;;;;;;;;;18.70;97.40;;;;;;5084856;28;19920;-71
2023/08/06 08:39:38;;;;;;;;;;;18.80;97.60;;;;;;5084602;28;19916;-71
2023/08/06 08:42:06;;;;;;;;;;;18.80;97.20;;;;;;5086457;28;19908;-70
2023/08/06 08:44:33;;;;;;;;;;;18.90;97.20;;;;;;5087113;28;19936;-71
2023/08/06 08:47:01;;;;;;;;;;;18.90;97.10;;;;;;5068664;28;19918;-70
2023/08/06 08:49:27;;;;;;;;;;;19.00;97.10;;;;;;5087109;28;19912;-71
2023/08/06 08:51:53;;;;;;;;;;;19.00;97.10;;;;;;5087105;28;19915;-70
2023/08/06 08:54:19;;;;;;;;;;;19.10;97.00;;;;;;5076122;28;20057;-70
2023/08/06 08:56:45;;;;;;;;;;;19.10;96.90;;;;;;5090993;28;19912;-70
2023/08/06 08:59:11;;;;;;;;;;;19.20;96.80;;;;;;5065043;28;19924;-70
2023/08/06 09:01:37;;;;;;;;;;;19.20;96.70;;;;;;5093312;28;19947;-70
2023/08/06 09:04:03;;;;;;;;;;;19.30;96.40;;;;;;5086634;28;19922;-70
2023/08/06 09:06:30;;;;;;;;;;;19.30;96.50;;;;;;5083946;28;20432;-70
2023/08/06 09:09:06;;;;;;;;;;;19.40;96.50;;;;;;5086732;28;20043;-70
2023/08/06 09:11:39;;;;;;;;;;;19.40;96.30;;;;;;5086949;28;19920;-71
2023/08/06 09:14:06;;;;;;;;;;;19.50;96.40;;;;;;5086884;28;19913;-70
2023/08/06 09:16:34;;;;;;;;;;;19.50;96.30;;;;;;5086712;28;19912;-70
2023/08/06 09:19:06;;;;;;;;;;;19.50;96.40;;;;;;5086368;28;19930;-70
2023/08/06 09:21:32;;;;;;;;;;;19.50;96.20;;;;;;5086885;28;19912;-71
2023/08/06 09:23:58;;;;;;;;;;;19.40;96.20;;;;;;5084428;28;19919;-70
2023/08/06 09:26:24;;;;;;;;;;;19.50;96.30;;;;;;5086179;28;19911;-70
2023/08/06 09:28:52;;;;;;;;;;;19.40;96.50;;;;;;5073956;28;19919;-70
2023/08/06 09:31:18;;;;;;;;;;;19.50;96.50;;;;;;5086304;28;19912;-71
2023/08/06 09:33:44;;;;;;;;;;;19.50;96.40;;;;;;5087562;28;19992;-70
2023/08/06 09:36:10;;;;;;;;;;;19.50;96.40;;;;;;5078941;28;19908;-70
2023/08/06 09:38:40;;;;;;;;;;;19.50;96.40;;;;;;5070099;28;19912;-70
2023/08/06 09:41:05;;;;;;;;;;;19.50;96.50;;;;;;5078940;28;20021;-70
2023/08/06 09:43:39;;;;;;;;;;;19.50;96.50;;;;;;5090348;28;19961;-70
2023/08/06 09:46:10;;;;;;;;;;;19.40;96.60;;;;;;5071942;28;20324;-70
2023/08/06 09:48:35;;;;;;;;;;;19.40;96.60;;;;;;5090105;28;19961;-71
2023/08/06 09:51:02;;;;;;;;;;;19.40;96.60;;;;;;5090147;28;20598;-70
2023/08/06 09:53:28;;;;;;;;;;;19.40;96.80;;;;;;5090265;28;19946;-70
2023/08/06 09:55:54;;;;;;;;;;;19.30;96.80;;;;;;5088796;28;19934;-70
2023/08/06 09:58:22;;;;;;;;;;;19.30;96.80;;;;;;5090024;28;19920;-71
2023/08/06 10:00:47;;;;;;;;;;;19.30;96.90;;;;;;5089652;28;19969;-70
2023/08/06 10:03:14;;;;;;;;;;;19.30;96.90;;;;;;5081901;28;19940;-70
2023/08/06 10:05:39;;;;;;;;;;;19.30;96.90;;;;;;5084598;28;20403;-71
2023/08/06 10:08:06;;;;;;;;;;;19.30;97.00;;;;;;5089838;28;19937;-70
2023/08/06 10:10:32;;;;;;;;;;;19.20;97.00;;;;;;5089784;28;19919;-70
2023/08/06 10:13:00;;;;;;;;;;;19.20;97.00;;;;;;5089861;28;19916;-70
2023/08/06 10:15:27;;;;;;;;;;;19.20;97.10;;;;;;5089770;28;19911;-70
2023/08/06 10:17:54;;;;;;;;;;;19.20;97.20;;;;;;5071714;28;20322;-71
2023/08/06 10:20:22;;;;;;;;;;;19.20;97.10;;;;;;5089452;28;19961;-70
2023/08/06 10:23:14;;;;;;;;;;;19.20;97.00;;;;;;5093511;28;19915;-70
2023/08/06 10:25:41;;;;;;;;;;;19.20;97.10;;;;;;5081933;28;19950;-71
2023/08/06 10:28:09;;;;;;;;;;;19.30;97.10;;;;;;5078838;28;19913;-71
2023/08/06 10:30:40;;;;;;;;;;;19.30;97.00;;;;;;5089116;28;19992;-70
2023/08/06 10:33:06;;;;;;;;;;;19.30;97.00;;;;;;5089178;28;19912;-70
2023/08/06 10:35:37;;;;;;;;;;;19.40;97.00;;;;;;5082976;28;19946;-71
2023/08/06 10:38:16;;;;;;;;;;;19.40;97.10;;;;;;5070958;28;19913;-71
2023/08/06 10:40:48;;;;;;;;;;;19.50;97.00;;;;;;5084018;28;19943;-70
2023/08/06 10:43:27;;;;;;;;;;;19.50;97.00;;;;;;5088471;28;19947;-70
2023/08/06 10:45:52;;;;;;;;;;;19.60;97.00;;;;;;5087979;28;19912;-71
2023/08/06 10:48:31;;;;;;;;;;;19.60;97.00;;;;;;5088949;28;19914;-70
2023/08/06 10:50:56;;;;;;;;;;;19.70;96.90;;;;;;5088899;28;19913;-71
2023/08/06 10:53:22;;;;;;;;;;;19.70;96.80;;;;;;5070599;28;19939;-71
2023/08/06 10:55:47;;;;;;;;;;;19.80;96.70;;;;;;5069104;28;19919;-70
2023/08/06 10:58:15;;;;;;;;;;;19.80;96.60;;;;;;5088688;28;19976;-71
2023/08/06 11:00:40;;;;;;;;;;;19.80;96.60;;;;;;5088384;28;19908;-70
2023/08/06 11:03:06;;;;;;;;;;;19.90;96.40;;;;;;5088565;28;19922;-70
2023/08/06 11:05:31;;;;;;;;;;;19.90;96.50;;;;;;5083410;28;19912;-70
2023/08/06 11:07:57;;;;;;;;;;;19.90;96.50;;;;;;5088275;28;20057;-70
2023/08/06 11:10:22;;;;;;;;;;;20.00;96.40;;;;;;5069937;28;19964;-70
2023/08/06 11:12:48;;;;;;;;;;;20.00;96.50;;;;;;5088541;28;20616;-72
2023/08/06 11:15:13;;;;;;;;;;;20.00;96.40;;;;;;5087833;28;19999;-70
2023/08/06 11:17:40;;;;;;;;;;;20.00;96.40;;;;;;5088220;28;19942;-71
2023/08/06 11:20:05;;;;;;;;;;;20.00;96.30;;;;;;5088479;28;19965;-71
2023/08/06 11:22:31;;;;;;;;;;;20.00;96.50;;;;;;5071544;28;19920;-70
2023/08/06 11:24:57;;;;;;;;;;;20.00;96.20;;;;;;5095933;28;19916;-70
2023/08/06 11:27:22;;;;;;;;;;;20.00;96.40;;;;;;5087736;28;19912;-70
2023/08/06 11:29:48;;;;;;;;;;;20.00;96.40;;;;;;5087968;28;19934;-71
2023/08/06 11:32:13;;;;;;;;;;;20.00;96.50;;;;;;5069453;28;19912;-71
2023/08/06 11:34:39;;;;;;;;;;;20.00;96.30;;;;;;5087877;28;19917;-71
2023/08/06 11:37:05;;;;;;;;;;;20.10;96.30;;;;;;5077726;28;19912;-71
2023/08/06 11:39:34;;;;;;;;;;;20.10;96.20;;;;;;5087458;28;20535;-71
2023/08/06 11:42:02;;;;;;;;;;;20.10;96.30;;;;;;5087757;28;19908;-70
2023/08/06 11:44:32;;;;;;;;;;;20.10;96.30;;;;;;5087293;28;19970;-70
2023/08/06 11:47:00;;;;;;;;;;;20.10;96.20;;;;;;5087581;28;20389;-71
2023/08/06 11:49:46;;;;;;;;;;;20.20;96.20;;;;;;5087969;28;20513;-71
2023/08/06 11:52:23;;;;;;;;;;;20.10;95.70;;;;;;5087648;28;20503;-70
2023/08/06 11:55:06;;;;;;;;;;;20.10;96.10;;;;;;5086824;28;19958;-71
2023/08/06 11:57:35;;;;;;;;;;;20.20;96.10;;;;;;5086039;28;19912;-71
2023/08/06 12:00:02;;;;;;;;;;;20.30;95.90;;;;;;5086090;28;19970;-70
2023/08/06 12:02:33;;;;;;;;;;;20.30;96.10;;;;;;5087413;28;19912;-71
2023/08/06 12:05:25;;;;;;;;;;;20.20;95.90;;;;;;5091702;28;19923;-71
2023/08/06 12:07:52;;;;;;;;;;;20.20;96.00;;;;;;5077568;28;19923;-71
2023/08/06 12:10:19;;;;;;;;;;;20.30;96.00;;;;;;5086531;28;20019;-71
2023/08/06 12:12:45;;;;;;;;;;;20.30;96.00;;;;;;5086666;28;19912;-70
2023/08/06 12:15:10;;;;;;;;;;;20.40;95.90;;;;;;5086085;28;19961;-71
2023/08/06 12:17:36;;;;;;;;;;;20.30;95.80;;;;;;5102531;28;19920;-70
2023/08/06 12:20:04;;;;;;;;;;;20.30;95.80;;;;;;5108527;28;19912;-71
2023/08/06 12:22:34;;;;;;;;;;;20.30;96.00;;;;;;5108221;28;19919;-70
2023/08/06 12:25:00;;;;;;;;;;;20.20;96.00;;;;;;5095209;28;19972;-71
2023/08/06 12:27:26;;;;;;;;;;;20.20;95.80;;;;;;5087442;28;19915;-70
2023/08/06 12:29:51;;;;;;;;;;;20.10;96.50;;;;;;5087391;28;20040;-70
2023/08/06 12:32:17;;;;;;;;;;;20.10;96.40;;;;;;5087866;28;20325;-71
2023/08/06 12:34:42;;;;;;;;;;;19.90;95.90;;;;;;5087639;28;19916;-70
2023/08/06 12:37:08;;;;;;;;;;;19.90;96.20;;;;;;5087684;28;19919;-70
2023/08/06 12:39:35;;;;;;;;;;;19.90;96.50;;;;;;5069391;28;19912;-71
2023/08/06 12:42:00;;;;;;;;;;;19.80;96.50;;;;;;5087655;28;19908;-71
2023/08/06 12:44:26;;;;;;;;;;;19.80;96.30;;;;;;5094054;28;19920;-70
2023/08/06 12:46:52;;;;;;;;;;;19.70;96.30;;;;;;5107677;28;20058;-70
2023/08/06 12:49:20;;;;;;;;;;;19.70;96.40;;;;;;5108184;28;19946;-70
2023/08/06 12:51:46;;;;;;;;;;;19.60;96.40;;;;;;5089600;28;19912;-69
2023/08/06 12:54:12;;;;;;;;;;;19.60;96.30;;;;;;5101520;28;20063;-69
2023/08/06 12:56:37;;;;;;;;;;;19.50;96.70;;;;;;5086709;28;20124;-70
2023/08/06 12:59:03;;;;;;;;;;;19.50;96.50;;;;;;5099179;28;20010;-70
2023/08/06 13:01:28;;;;;;;;;;;19.40;95.90;;;;;;5107298;28;20369;-69
2023/08/06 13:03:54;;;;;;;;;;;19.30;96.60;;;;;;5090604;28;19927;-69
2023/08/06 13:06:20;;;;;;;;;;;19.20;96.70;;;;;;5086312;28;19923;-69
2023/08/06 13:08:45;;;;;;;;;;;19.20;96.50;;;;;;5087723;28;19963;-70
2023/08/06 13:11:11;;;;;;;;;;;19.20;96.70;;;;;;5090576;28;20525;-69
2023/08/06 13:13:36;;;;;;;;;;;19.20;96.60;;;;;;5091292;28;19948;-69
2023/08/06 13:16:02;;;;;;;;;;;19.10;96.40;;;;;;5090378;28;19965;-69
2023/08/06 13:18:29;;;;;;;;;;;19.00;96.40;;;;;;5072721;28;19912;-69
2023/08/06 13:20:54;;;;;;;;;;;18.90;96.50;;;;;;5091084;28;19957;-70
2023/08/06 13:23:20;;;;;;;;;;;18.90;96.70;;;;;;5098940;28;19920;-70
2023/08/06 13:25:46;;;;;;;;;;;18.90;96.40;;;;;;5075529;28;20026;-70
2023/08/06 13:28:13;;;;;;;;;;;18.80;96.70;;;;;;5111016;28;20052;-69
2023/08/06 13:30:41;;;;;;;;;;;18.70;96.60;;;;;;5093671;28;19912;-69
2023/08/06 13:33:11;;;;;;;;;;;18.70;96.80;;;;;;5090139;28;19919;-69
2023/08/06 13:35:36;;;;;;;;;;;18.70;97.30;;;;;;5089868;28;19931;-69
2023/08/06 13:38:05;;;;;;;;;;;18.70;96.70;;;;;;5090583;28;19916;-69
2023/08/06 13:40:34;;;;;;;;;;;18.70;96.90;;;;;;5072497;28;19916;-70
2023/08/06 13:42:59;;;;;;;;;;;18.60;96.90;;;;;;5110571;28;19926;-69
2023/08/06 13:45:25;;;;;;;;;;;18.60;96.90;;;;;;5110523;28;19912;-69
2023/08/06 13:47:50;;;;;;;;;;;18.60;96.80;;;;;;5110564;28;19916;-69
2023/08/06 13:50:16;;;;;;;;;;;18.50;96.60;;;;;;5106908;28;19916;-69
2023/08/06 13:52:42;;;;;;;;;;;18.50;96.70;;;;;;5093224;28;20827;-69
2023/08/06 13:55:07;;;;;;;;;;;18.50;97.00;;;;;;5095800;28;19912;-70
2023/08/06 13:57:34;;;;;;;;;;;18.40;96.70;;;;;;5084669;28;19916;-69
2023/08/06 13:59:59;;;;;;;;;;;18.40;97.20;;;;;;5110232;28;19912;-70
2023/08/06 14:02:25;;;;;;;;;;;18.40;97.10;;;;;;5110008;28;19908;-70
2023/08/06 14:04:52;;;;;;;;;;;18.40;97.20;;;;;;5082801;28;19912;-69
2023/08/06 14:07:17;;;;;;;;;;;18.30;96.90;;;;;;5080400;28;19936;-69
2023/08/06 14:09:44;;;;;;;;;;;18.30;97.10;;;;;;5069589;28;20432;-69
2023/08/06 14:12:09;;;;;;;;;;;18.40;97.20;;;;;;5089484;28;19920;-69