Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:21;;;;;;;1.48;1.30;;;9.70;99.90;;;;;;5051477;28;20257;-44
2022/12/22 03:29:47;;;;;;;1.17;1.08;;;9.80;99.90;;;;;;5051661;28;20198;-44
2022/12/22 03:32:12;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5051667;28;20163;-49
2022/12/22 03:34:38;;;;;;;2.05;1.40;;;9.70;99.90;;;;;;5051492;28;20194;-50
2022/12/22 03:37:03;;;;;;;2.63;1.52;;;9.70;99.90;;;;;;5051707;28;20171;-49
2022/12/22 03:39:29;;;;;;;5.18;1.40;;;9.70;99.90;;;;;;5051694;28;20166;-49
2022/12/22 03:47:22;;;;;;;2.03;1.80;;;9.70;99.90;;;;;;5051590;28;20173;-44
2022/12/22 03:49:48;;;;;;;3.03;1.98;;;9.70;99.90;;;;;;5051255;28;20170;-49
2022/12/22 03:52:13;;;;;;;1.77;1.30;;;9.70;99.90;;;;;;5051481;28;20250;-50
2022/12/22 03:54:39;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5051282;28;20293;-48
2022/12/22 03:57:04;;;;;;;2.50;1.40;;;9.60;99.90;;;;;;5051833;28;20214;-50
2022/12/22 03:59:30;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5051405;28;20174;-49
2022/12/22 04:01:56;;;;;;;4.70;1.35;;;9.80;99.90;;;;;;5051331;28;20226;-49
2022/12/22 04:04:24;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5050163;28;20595;-49
2022/12/22 04:06:49;;;;;;;2.58;1.38;;;9.70;99.90;;;;;;5051543;28;20174;-49
2022/12/22 04:09:15;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5051376;28;20171;-44
2022/12/22 04:14:24;;;;;;;3.80;1.58;;;9.80;99.90;;;;;;5051168;28;20555;-44
2022/12/22 04:16:50;;;;;;;1.63;1.50;;;9.70;99.90;;;;;;5051228;28;20175;-44
2022/12/22 04:19:16;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5051256;28;20167;-44
2022/12/22 04:21:42;;;;;;;2.55;1.20;;;9.80;99.90;;;;;;5051287;28;20694;-44
2022/12/22 04:24:09;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5051227;28;20167;-43
2022/12/22 04:26:35;;;;;;;0.93;0.82;;;9.80;99.90;;;;;;5051530;28;20700;-43
2022/12/22 04:29:00;;;;;;;1.10;0.98;;;9.80;99.90;;;;;;5051105;28;20163;-44
2022/12/22 04:31:26;;;;;;;1.45;0.80;;;9.80;99.90;;;;;;5051175;28;20175;-44
2022/12/22 04:33:51;;;;;;;2.47;1.40;;;9.90;99.90;;;;;;5054390;28;20507;-44
2022/12/22 04:36:17;;;;;;;3.47;1.60;;;9.90;99.90;;;;;;5054419;28;20205;-44
2022/12/22 04:38:43;;;;;;;3.15;1.70;;;9.90;99.90;;;;;;5054681;28;20225;-44
2022/12/22 04:41:09;;;;;;;3.22;2.25;;;10.00;99.90;;;;;;5054971;28;20587;-43
2022/12/22 04:43:35;;;;;;;4.80;2.35;;;10.00;99.90;;;;;;5055050;28;20186;-44
2022/12/22 04:46:01;;;;;;;4.45;2.10;;;9.90;99.90;;;;;;5054948;28;20245;-45
2022/12/22 04:48:28;;;;;;;1.30;1.17;;;10.00;99.90;;;;;;5054320;28;20254;-51
2022/12/22 04:50:57;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5054658;28;20238;-51
2022/12/22 04:53:24;;;;;;;2.03;1.85;;;10.10;99.90;;;;;;5054520;28;20162;-51
2022/12/22 04:55:54;;;;;;;2.92;1.52;;;10.10;99.90;;;;;;5054393;28;20208;-51
2022/12/22 04:58:20;;;;;;;1.60;1.10;;;10.10;99.90;;;;;;5054338;28;20197;-50
2022/12/22 05:00:45;;;;;;;3.30;1.30;;;10.10;99.90;;;;;;5054388;28;20614;-50
2022/12/22 05:03:11;;;;;;;2.80;1.77;;;10.10;99.90;;;;;;5054298;28;20178;-51
2022/12/22 05:05:37;;;;;;;3.35;1.52;;;10.10;99.90;;;;;;5052908;28;20261;-47
2022/12/22 05:08:03;;;;;;;3.13;1.30;;;10.10;99.90;;;;;;5054602;28;20170;-52
2022/12/22 05:10:29;;;;;;;3.42;1.20;;;10.10;99.90;;;;;;5054182;28;20167;-51
2022/12/22 05:12:55;;;;;;;1.15;1.08;;;10.20;99.90;;;;;;5054123;28;20206;-51
2022/12/22 05:15:29;;;;;;;1.15;1.02;;;10.20;99.90;;;;;;5053985;28;20701;-49
2022/12/22 05:17:55;;;;;;;1.85;0.90;;;10.20;99.90;;;;;;5054156;28;20199;-50
2022/12/22 05:20:21;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;5054217;28;20178;-49
2022/12/22 05:22:47;;;;;;;2.15;1.50;;;10.20;99.90;;;;;;5054227;28;20539;-49
2022/12/22 05:25:16;;;;;;;3.08;1.88;;;10.10;99.90;;;;;;5053915;28;20166;-51
2022/12/22 05:27:43;;;;;;;4.20;1.70;;;10.20;99.90;;;;;;5053812;28;20189;-51
2022/12/22 05:30:09;;;;;;;4.68;4.20;;;10.20;99.90;;;;;;5053738;28;20171;-51
2022/12/22 05:32:34;;;;;;;4.40;3.08;;;10.00;99.90;;;;;;5054036;28;20158;-51
2022/12/22 05:35:01;;;;;;;5.63;4.60;;;9.90;99.90;;;;;;5053576;28;20206;-51
2022/12/22 05:37:27;;;;;;;7.28;4.68;;;9.80;99.90;;;;;;5053619;28;20626;-51
2022/12/22 05:39:52;;;;;;;5.00;4.13;;;9.80;99.90;;;;;;5053436;28;20185;-49
2022/12/22 05:42:34;;;;;;;3.90;3.30;;;9.80;99.90;;;;;;5053363;28;20167;-51
2022/12/22 05:45:02;;;;;;;5.97;2.97;;;9.80;99.90;;;;;;5052173;28;20163;-51
2022/12/22 05:47:27;;;;;;;3.47;2.95;;;9.80;99.90;;;;;;5053446;28;20166;-48
2022/12/22 05:49:53;;;;;;;4.32;3.25;;;9.80;99.90;;;;;;5053457;28;20626;-44
2022/12/22 05:52:18;;;;;;;4.93;3.42;;;9.90;99.90;;;;;;5053469;28;20673;-44
2022/12/22 05:54:44;;;;;;;4.40;2.65;;;9.80;99.90;;;;;;5053305;28;20836;-46
2022/12/22 05:57:09;;;;;;;6.88;2.92;;;9.90;99.90;;;;;;5053398;28;20249;-45
2022/12/22 05:59:35;;;;;;;3.28;2.97;;;9.90;99.90;;;;;;5053604;28;20633;-50
2022/12/22 06:02:00;;;;;;;4.70;3.13;;;9.90;99.90;;;;;;5053072;28;20226;-47
2022/12/22 06:04:26;;;;;;;6.60;3.33;;;10.00;99.90;;;;;;5053099;28;20174;-50
2022/12/22 06:06:51;;;;;;;5.85;4.22;;;10.00;99.90;;;;;;5053138;28;20174;-50
2022/12/22 06:09:17;;;;;;;6.00;3.67;;;10.00;99.90;;;;;;5053031;28;20167;-51
2022/12/22 06:11:42;;;;;;;5.70;4.72;;;9.90;99.90;;;;;;5053021;28;20173;-50
2022/12/22 06:14:08;;;;;;;5.63;4.80;;;9.80;99.90;;;;;;5052971;28;20170;-50
2022/12/22 06:16:34;;;;;;;6.30;5.35;;;9.90;99.90;;;;;;5053147;28;20250;-44
2022/12/22 06:18:59;;;;;;;8.23;5.35;;;9.80;99.90;;;;;;5052577;28;20545;-44
2022/12/22 06:21:25;;;;;;;8.15;5.45;;;9.90;99.90;;;;;;5052822;28;20179;-44
2022/12/22 06:23:50;;;;;;;5.32;4.68;;;9.80;99.90;;;;;;5052730;28;20174;-44
2022/12/22 06:26:16;;;;;;;8.85;5.32;;;9.80;99.90;;;;;;5052741;28;20249;-43
2022/12/22 06:28:41;;;;;;;5.95;4.82;;;9.80;99.90;;;;;;5052618;28;20530;-43
2022/12/22 06:31:07;;;;;;;7.93;5.93;;;9.80;99.90;;;;;;5052987;28;20619;-44
2022/12/22 06:33:33;;;;;;;5.80;4.93;;;9.90;99.90;;;;;;5052891;28;20212;-43
2022/12/22 06:36:04;;;;;;;8.35;5.60;;;9.80;99.90;;;;;;5052512;28;20198;-44
2022/12/22 06:38:29;;;;;;;6.38;5.60;;;9.80;99.90;;;;;;5052436;28;20253;-44
2022/12/22 06:40:55;;;;;;;11.07;6.43;;;9.80;99.90;;;;;;5051395;28;20241;-44
2022/12/22 06:43:21;;;;;;;8.48;6.63;;;9.80;99.90;;;;;;5052381;28;20249;-45
2022/12/22 06:45:46;;;;;;;9.70;6.35;;;9.80;99.90;;;;;;5052443;28;20171;-43
2022/12/22 06:48:12;;;;;;;7.55;6.00;;;9.80;99.90;;;;;;5052430;28;20159;-46
2022/12/22 06:50:38;;;;;;;5.57;4.72;;;9.80;99.90;;;;;;5052355;28;20216;-43
2022/12/22 06:53:04;;;;;;;9.07;6.50;;;9.80;99.90;;;;;;5052375;28;20198;-44
2022/12/22 06:55:30;;;;;;;4.57;3.30;;;9.90;99.90;;;;;;5051915;28;20202;-44
2022/12/22 06:57:56;;;;;;;4.97;4.10;;;10.00;99.90;;;;;;5052081;28;20174;-43
2022/12/22 07:00:21;;;;;;;13.27;8.55;;;9.90;99.90;;;;;;5052077;28;20163;-46
2022/12/22 07:02:47;;;;;;;7.95;5.85;;;10.00;99.90;;;;;;5051696;28;20264;-45
2022/12/22 07:05:14;;;;;;;8.30;4.55;;;10.00;99.90;;;;;;5051807;28;20170;-46
2022/12/22 07:07:40;;;;;;;5.60;4.75;;;9.90;99.90;;;;;;5051908;28;20527;-44
2022/12/22 07:10:06;;;;;;;5.05;3.80;;;9.90;99.90;;;;;;5052270;28;20170;-44
2022/12/22 07:12:31;;;;;;;6.15;4.70;;;10.00;99.90;;;;;;5052272;28;20619;-44
2022/12/22 07:14:57;;;;;;;6.25;4.35;;;9.90;99.90;;;;;;5051713;28;20244;-43
2022/12/22 07:17:23;;;;;;;9.18;5.60;;;9.90;99.90;;;;;;5051628;28;20253;-44
2022/12/22 07:19:48;;;;;;;7.57;5.50;;;9.90;99.90;;;;;;5051800;28;20220;-45
2022/12/22 07:22:14;;;;;;;8.43;5.75;;;9.90;99.90;;;;;;5051824;28;20173;-43
2022/12/22 07:24:39;;;;;;;14.30;7.25;;;9.80;99.90;;;;;;5051424;28;20234;-51
2022/12/22 07:27:05;;;;;;;16.40;8.02;;;9.80;99.90;;;;;;5051683;28;20191;-46
2022/12/22 07:29:30;;;;;;;34.53;8.30;;;9.90;99.90;;;;;;5051671;28;20198;-44
2022/12/22 07:31:56;;;;;;;29.02;7.70;;;9.80;99.90;;;;;;5051579;28;20175;-43
2022/12/22 07:34:21;;;;;;;69.50;9.20;;;9.80;99.90;;;;;;5051610;28;20220;-44
2022/12/22 07:36:47;;;;;;;34.83;6.80;;;9.80;99.90;;;;;;5051598;28;20174;-44
2022/12/22 07:39:12;;;;;;;28.98;8.80;;;9.80;99.90;;;;;;5051608;28;20170;-45
2022/12/22 07:44:23;;;;;;;9.60;6.35;;;9.70;99.90;;;;;;5051381;28;20209;-46
2022/12/22 07:46:48;;;;;;;9.88;6.90;;;9.70;99.90;;;;;;5049690;28;20706;-51
2022/12/22 07:51:59;;;;;;;8.90;6.57;;;9.70;99.90;;;;;;5051555;28;20192;-43
2022/12/22 07:54:26;;;;;;;9.45;6.40;;;9.70;99.90;;;;;;5051335;28;20175;-43
2022/12/22 07:56:53;;;;;;;9.70;6.18;;;9.70;99.90;;;;;;5051273;28;20167;-46
2022/12/22 07:59:19;;;;;;;10.10;7.13;;;9.80;99.90;;;;;;5051238;28;20175;-43
2022/12/22 08:01:46;;;;;;;12.80;7.35;;;9.80;99.90;;;;;;5051126;28;20229;-43
2022/12/22 08:04:13;;;;;;;12.55;7.97;;;9.80;99.90;;;;;;5051358;28;20163;-43
2022/12/22 08:06:39;;;;;;;12.45;8.52;;;9.80;99.90;;;;;;5051600;28;20173;-44
2022/12/22 08:09:05;;;;;;;12.27;8.77;;;9.80;99.90;;;;;;5055476;28;20249;-44
2022/12/22 08:11:31;;;;;;;13.38;8.52;;;12.20;99.90;;;;;;5055580;28;20611;-44
2022/12/22 08:13:57;;;;;;;16.85;9.32;;;9.80;99.90;;;;;;5055224;28;20174;-50
2022/12/22 08:16:22;;;;;;;14.73;9.52;;;9.90;99.90;;;;;;5055197;28;20613;-50
2022/12/22 08:18:48;;;;;;;13.07;9.55;;;10.00;99.90;;;;;;5055184;28;20162;-51
2022/12/22 08:21:15;;;;;;;17.60;10.25;;;9.90;99.90;;;;;;5055044;28;20630;-51
2022/12/22 08:23:40;;;;;;;18.52;11.15;;;10.00;99.90;;;;;;5055100;28;20167;-46
2022/12/22 08:26:26;;;;;;;17.80;12.23;;;10.00;99.90;;;;;;5052291;28;20187;-45
2022/12/22 08:28:57;;;;;;;20.90;12.70;;;10.00;99.90;;;;;;5052802;28;20178;-47
2022/12/22 08:31:25;;;;;;;21.40;12.57;;;10.00;99.90;;;;;;5052982;28;20171;-50
2022/12/22 08:33:52;;;;;;;18.27;11.45;;;10.00;99.90;;;;;;5051838;28;20656;-45
2022/12/22 08:36:17;;;;;;;20.25;12.25;;;10.00;99.90;;;;;;5053218;28;20210;-48
2022/12/22 08:38:43;;;;;;;19.98;11.90;;;10.00;99.90;;;;;;5052708;28;20174;-48
2022/12/22 08:41:12;;;;;;;20.38;12.30;;;10.00;99.90;;;;;;5052936;28;20281;-51
2022/12/22 08:43:38;;;;;;;20.33;12.43;;;10.10;99.90;;;;;;5053019;28;20209;-45
2022/12/22 08:46:04;;;;;;;20.10;12.60;;;10.00;99.90;;;;;;5053135;28;20190;-49
2022/12/22 08:48:30;;;;;;;19.33;12.05;;;10.10;99.90;;;;;;5052962;28;20182;-47
2022/12/22 08:50:55;;;;;;;17.55;11.55;;;10.10;99.90;;;;;;5052975;28;20183;-48
2022/12/22 08:53:21;;;;;;;19.83;11.40;;;10.10;99.90;;;;;;5052450;28;20159;-45
2022/12/22 08:55:54;;;;;;;18.25;12.05;;;10.00;99.90;;;;;;5052681;28;20761;-50
2022/12/22 08:58:20;;;;;;;18.63;11.60;;;10.00;99.90;;;;;;5052852;28;20665;-44
2022/12/22 09:00:45;;;;;;;19.08;12.15;;;11.90;99.90;;;;;;5051608;28;20545;-45
2022/12/22 09:03:11;;;;;;;20.00;12.18;;;10.00;99.90;;;;;;5052470;28;20391;-45
2022/12/22 09:05:37;;;;;;;16.25;11.50;;;10.00;99.90;;;;;;5052600;28;20170;-46
2022/12/22 09:08:04;;;;;;;18.58;11.32;;;10.10;99.90;;;;;;5052601;28;20170;-46
2022/12/22 09:10:30;;;;;;;17.27;11.88;;;10.00;99.90;;;;;;5052288;28;20262;-46
2022/12/22 09:12:55;;;;;;;22.92;11.80;;;10.00;99.90;;;;;;5051016;28;20254;-46
2022/12/22 09:15:21;;;;;;;19.70;11.98;;;10.10;99.90;;;;;;5051980;28;20289;-51
2022/12/22 09:17:47;;;;;;;18.60;12.00;;;10.00;99.90;;;;;;5051938;28;20195;-47
2022/12/22 09:20:13;;;;;;;20.95;12.55;;;10.10;99.90;;;;;;5050826;28;20166;-47
2022/12/22 09:22:39;;;;;;;16.52;10.82;;;10.10;99.90;;;;;;5052153;28;20171;-49
2022/12/22 09:25:05;;;;;;;20.50;12.50;;;10.10;99.90;;;;;;5052527;28;20781;-43
2022/12/22 09:27:30;;;;;;;21.50;12.43;;;10.20;99.90;;;;;;5052065;28;20179;-44
2022/12/22 09:29:56;;;;;;;17.67;11.27;;;10.20;99.90;;;;;;5051974;28;20652;-45
2022/12/22 09:32:21;;;;;;;18.90;11.48;;;10.20;99.90;;;;;;5051981;28;20194;-45
2022/12/22 09:34:47;;;;;;;14.95;9.98;;;10.20;99.90;;;;;;5051770;28;20202;-44
2022/12/22 09:37:14;;;;;;;17.90;11.02;;;10.20;99.90;;;;;;5051731;28;20183;-45
2022/12/22 09:39:40;;;;;;;16.65;10.98;;;10.10;99.90;;;;;;5051651;28;20182;-49
2022/12/22 09:42:13;;;;;;;18.55;11.20;;;10.20;99.90;;;;;;5051473;28;20183;-46
2022/12/22 09:44:43;;;;;;;15.35;10.40;;;10.20;99.90;;;;;;5051604;28;20170;-48
2022/12/22 09:47:37;;;;;;;17.92;10.40;;;10.20;99.90;;;;;;5051207;28;20658;-44
2022/12/22 09:50:05;;;;;;;16.85;10.75;;;10.10;99.90;;;;;;5052097;28;20179;-46
2022/12/22 09:52:33;;;;;;;21.88;12.02;;;10.20;99.90;;;;;;5051989;28;20647;-43
2022/12/22 09:55:00;;;;;;;18.73;11.50;;;10.20;99.90;;;;;;5051526;28;20216;-46
2022/12/22 09:57:30;;;;;;;21.13;12.45;;;10.20;99.90;;;;;;5051007;28;20175;-47
2022/12/22 10:00:17;;;;;;;21.90;12.68;;;10.20;99.90;;;;;;5051381;28;20235;-43
2022/12/22 10:03:09;;;;;;;24.38;13.98;;;10.20;99.90;;;;;;5051229;28;20658;-48
2022/12/22 10:05:50;;;;;;;24.95;12.63;;;10.20;99.90;;;;;;5051552;28;20211;-47
2022/12/22 10:08:30;;;;;;;21.30;11.35;;;10.30;99.90;;;;;;5051449;28;20217;-44
2022/12/22 10:10:56;;;;;;;20.75;11.52;;;10.30;99.90;;;;;;5049954;28;20171;-50
2022/12/22 10:13:22;;;;;;;22.63;12.35;;;10.40;99.90;;;;;;5051251;28;20181;-48
2022/12/22 10:15:48;;;;;;;21.50;12.05;;;10.30;99.90;;;;;;5051214;28;20242;-45
2022/12/22 10:18:16;;;;;;;17.25;10.93;;;10.30;99.90;;;;;;5050849;28;20171;-43
2022/12/22 10:20:45;;;;;;;16.27;11.52;;;10.30;99.90;;;;;;5051314;28;20171;-44
2022/12/22 10:23:26;;;;;;;15.45;10.10;;;10.30;99.90;;;;;;5050839;28;20171;-44
2022/12/22 10:25:55;;;;;;;18.60;11.63;;;10.30;99.90;;;;;;5050997;28;20626;-43
2022/12/22 10:28:27;;;;;;;18.38;12.57;;;10.30;99.90;;;;;;5050590;28;20174;-43
2022/12/22 10:31:08;;;;;;;18.13;12.05;;;10.40;99.90;;;;;;5050278;28;20178;-43
2022/12/22 10:33:34;;;;;;;17.27;11.05;;;10.40;99.90;;;;;;5049939;28;20657;-48
2022/12/22 10:35:59;;;;;;;20.00;12.85;;;10.30;99.90;;;;;;5050739;28;20214;-52
2022/12/22 10:38:34;;;;;;;18.15;12.57;;;10.30;99.90;;;;;;5049389;28;20167;-51
2022/12/22 10:41:16;;;;;;;17.55;11.32;;;12.20;99.90;;;;;;5050943;28;20555;-47
2022/12/22 10:43:49;;;;;;;14.63;8.85;;;10.20;99.90;;;;;;5050309;28;20255;-49
2022/12/22 10:46:15;;;;;;;15.23;9.93;;;10.20;99.90;;;;;;5050638;28;20174;-45
2022/12/22 10:48:41;;;;;;;15.32;9.50;;;10.30;99.90;;;;;;5050367;28;20174;-49
2022/12/22 10:51:08;;;;;;;15.43;10.25;;;10.40;99.90;;;;;;5050478;28;20174;-43
2022/12/22 10:53:42;;;;;;;16.55;10.60;;;10.50;99.90;;;;;;5050769;28;20220;-45
2022/12/22 10:56:24;;;;;;;15.13;9.88;;;8.10;99.90;;;;;;5050477;28;20214;-43
2022/12/22 10:58:54;;;;;;;15.50;10.65;;;10.70;99.90;;;;;;5048770;28;20167;-43
2022/12/22 11:01:38;;;;;;;14.25;9.75;;;10.70;99.90;;;;;;5050069;28;20652;-44
2022/12/22 11:04:24;;;;;;;11.25;8.05;;;10.80;99.90;;;;;;5050510;28;20167;-44
2022/12/22 11:06:52;;;;;;;11.95;8.02;;;10.80;99.90;;;;;;5050087;28;20181;-43
2022/12/22 11:09:18;;;;;;;9.02;6.80;;;10.70;99.90;;;;;;5050057;28;20193;-43
2022/12/22 11:11:52;;;;;;;12.23;7.88;;;10.80;99.90;;;;;;5050128;28;20623;-43
2022/12/22 11:14:29;;;;;;;13.45;8.07;;;10.70;99.90;;;;;;5049934;28;20199;-44
2022/12/22 11:17:20;;;;;;;10.82;8.07;;;10.80;99.90;;;;;;5048039;28;21117;-44
2022/12/22 11:19:57;;;;;;;15.68;9.35;;;10.90;99.90;;;;;;5050146;28;20796;-46
2022/12/22 11:22:39;;;;;;;13.00;8.65;;;10.90;99.90;;;;;;5049756;28;20213;-44
2022/12/22 11:26:07;;;;;;;12.50;8.95;;;10.80;99.90;;;;;;5049999;28;20171;-43
2022/12/22 11:29:00;;;;;;;17.42;9.45;;;10.80;99.90;;;;;;5011555;28;20182;-43
2022/12/22 11:31:39;;;;;;;14.55;10.07;;;10.80;99.90;;;;;;5049871;28;20666;-43
2022/12/22 11:34:16;;;;;;;13.38;9.95;;;10.70;99.90;;;;;;5050170;28;20262;-43
2022/12/22 11:36:58;;;;;;;14.25;9.80;;;10.70;99.90;;;;;;5049470;28;20178;-43
2022/12/22 11:39:37;;;;;;;15.02;10.20;;;10.70;99.90;;;;;;5049935;28;20216;-43
2022/12/22 11:42:34;;;;;;;18.55;10.30;;;10.70;99.90;;;;;;5049606;28;20240;-44
2022/12/22 11:45:13;;;;;;;16.02;9.02;;;10.80;99.90;;;;;;5050118;28;20174;-44
2022/12/22 11:48:16;;;;;;;12.52;7.57;;;10.90;99.90;;;;;;5049592;28;20170;-43
2022/12/22 11:50:47;;;;;;;11.98;7.97;;;10.80;99.90;;;;;;5048912;28;20526;-44
2022/12/22 11:53:16;;;;;;;16.70;8.98;;;10.70;99.90;;;;;;5049576;28;20166;-51
2022/12/22 11:55:51;;;;;;;14.82;8.20;;;10.70;99.90;;;;;;5049325;28;20595;-51
2022/12/22 11:58:41;;;;;;;13.10;9.15;;;10.70;99.90;;;;;;5048800;28;20650;-51
2022/12/22 12:01:38;;;;;;;15.13;9.63;;;10.70;99.90;;;;;;5049269;28;20288;-51
2022/12/22 12:04:13;;;;;;;16.80;10.10;;;10.80;99.90;;;;;;5049551;28;20163;-50
2022/12/22 12:07:10;;;;;;;18.77;9.93;;;10.90;99.90;;;;;;5049074;28;20553;-52
2022/12/22 12:09:51;;;;;;;15.40;10.00;;;10.80;99.90;;;;;;5049159;28;20163;-51
2022/12/22 12:12:33;;;;;;;16.98;10.32;;;10.80;99.90;;;;;;5047387;28;20236;-51
2022/12/22 12:15:23;;;;;;;16.80;9.77;;;10.80;99.90;;;;;;5049436;28;20202;-50
2022/12/22 12:18:43;;;;;;;16.58;11.38;;;10.80;99.90;;;;;;5048893;28;20626;-51
2022/12/22 12:21:33;;;;;;;16.25;10.50;;;10.70;99.90;;;;;;5026541;28;20706;-51
2022/12/22 12:24:16;;;;;;;16.27;10.43;;;10.70;99.90;;;;;;5049711;28;20192;-51
2022/12/22 12:26:42;;;;;;;16.88;10.10;;;10.80;99.90;;;;;;5048845;28;20163;-51
2022/12/22 12:29:27;;;;;;;13.82;9.10;;;10.80;99.90;;;;;;5049115;28;20224;-42
2022/12/22 12:32:04;;;;;;;12.82;7.85;;;10.80;99.90;;;;;;5049203;28;20626;-44
2022/12/22 12:34:33;;;;;;;12.60;7.93;;;10.70;99.90;;;;;;5049487;28;20190;-43
2022/12/22 12:37:11;;;;;;;12.30;6.85;;;10.80;99.90;;;;;;5049600;28;20190;-43
2022/12/22 12:39:50;;;;;;;8.95;6.57;;;10.80;99.90;;;;;;5049140;28;20170;-43
2022/12/22 12:42:28;;;;;;;13.00;7.10;;;10.80;99.90;;;;;;5048840;28;20167;-43
2022/12/22 12:44:53;;;;;;;12.32;6.72;;;10.70;99.90;;;;;;5049124;28;20253;-43
2022/12/22 12:47:21;;;;;;;11.68;6.82;;;10.70;99.90;;;;;;5049048;28;20238;-43
2022/12/22 12:50:21;;;;;;;8.32;5.07;;;10.80;99.90;;;;;;5049304;28;20181;-44
2022/12/22 12:52:47;;;;;;;8.52;5.90;;;10.70;99.90;;;;;;5048991;28;20175;-43
2022/12/22 12:55:30;;;;;;;9.20;6.13;;;10.70;99.90;;;;;;5052506;28;20241;-43
2022/12/22 12:57:57;;;;;;;7.13;5.28;;;10.70;99.90;;;;;;5052349;28;20182;-44
2022/12/22 13:00:32;;;;;;;12.18;5.53;;;10.60;99.90;;;;;;5052443;28;20262;-43
2022/12/22 13:03:31;;;;;;;7.63;5.80;;;10.50;99.90;;;;;;5052724;28;20218;-43
2022/12/22 13:05:59;;;;;;;13.43;6.15;;;10.40;99.90;;;;;;5052155;28;20636;-52
2022/12/22 13:08:28;;;;;;;7.20;5.22;;;10.40;99.90;;;;;;5052341;28;20206;-52
2022/12/22 13:10:53;;;;;;;11.30;6.10;;;10.50;99.90;;;;;;5052253;28;20167;-50
2022/12/22 13:13:22;;;;;;;11.32;6.63;;;10.40;99.90;;;;;;5052121;28;20570;-52
2022/12/22 13:15:48;;;;;;;9.63;5.70;;;10.40;99.90;;;;;;5051912;28;20695;-52
2022/12/22 13:18:23;;;;;;;10.10;5.75;;;10.40;99.90;;;;;;5052364;28;20171;-52
2022/12/22 13:21:15;;;;;;;11.25;7.05;;;10.40;99.90;;;;;;5052136;28;20174;-49
2022/12/22 13:23:56;;;;;;;8.00;5.90;;;10.50;99.90;;;;;;5050618;28;20163;-50
2022/12/22 13:26:33;;;;;;;8.65;6.78;;;10.50;99.90;;;;;;5052133;28;20649;-49
2022/12/22 13:29:20;;;;;;;11.32;6.13;;;10.50;99.90;;;;;;5052007;28;20178;-49
2022/12/22 13:32:02;;;;;;;9.73;6.45;;;10.50;99.90;;;;;;5051869;28;20348;-52
2022/12/22 13:34:42;;;;;;;15.10;6.68;;;10.40;99.90;;;;;;5051815;28;20167;-52
2022/12/22 13:37:41;;;;;;;9.93;7.13;;;10.40;99.90;;;;;;5051777;28;20178;-52
2022/12/22 13:40:20;;;;;;;9.75;6.25;;;10.40;99.90;;;;;;5051809;28;20171;-52
2022/12/22 13:42:48;;;;;;;10.05;7.05;;;10.40;99.90;;;;;;5052103;28;20183;-51
2022/12/22 13:45:30;;;;;;;13.20;7.05;;;10.40;99.90;;;;;;5051901;28;20167;-50
2022/12/22 13:47:59;;;;;;;11.32;6.63;;;10.40;99.90;;;;;;5051955;28;20174;-53
2022/12/22 13:50:29;;;;;;;9.90;5.72;;;10.40;99.90;;;;;;5051460;28;20517;-50
2022/12/22 13:52:56;;;;;;;10.93;6.80;;;10.40;99.90;;;;;;5051514;28;20523;-52
2022/12/22 13:55:27;;;;;;;7.85;6.20;;;10.30;99.90;;;;;;5051429;28;20198;-52
2022/12/22 13:57:54;;;;;;;8.18;6.35;;;10.40;99.90;;;;;;5051348;28;20248;-52
2022/12/22 14:00:22;;;;;;;8.77;6.15;;;10.40;99.90;;;;;;5051535;28;20178;-52
2022/12/22 14:02:49;;;;;;;12.05;6.90;;;10.40;99.90;;;;;;5051333;28;20218;-52
2022/12/22 14:05:14;;;;;;;10.35;6.97;;;10.40;99.90;;;;;;5050609;28;20654;-50
2022/12/22 14:07:58;;;;;;;9.48;6.40;;;10.30;99.90;;;;;;5051057;28;20224;-52
2022/12/22 14:10:43;;;;;;;9.10;7.10;;;10.30;99.90;;;;;;5051375;28;20229;-52
2022/12/22 14:13:18;;;;;;;9.13;6.57;;;10.30;99.90;;;;;;5051345;28;20167;-52
2022/12/22 14:15:45;;;;;;;10.88;6.78;;;10.20;99.90;;;;;;5051082;28;20202;-50
2022/12/22 14:18:24;;;;;;;9.07;6.40;;;10.20;99.90;;;;;;5051357;28;20166;-52
2022/12/22 14:20:50;;;;;;;8.80;6.05;;;10.20;99.90;;;;;;5051004;28;20220;-51
2022/12/22 14:23:24;;;;;;;7.88;6.20;;;10.10;99.90;;;;;;5050136;28;20381;-51
2022/12/22 14:25:51;;;;;;;9.57;6.93;;;10.10;99.90;;;;;;5051164;28;20194;-53
2022/12/22 14:28:38;;;;;;;7.30;5.85;;;10.10;99.90;;;;;;5050904;28;20258;-52
2022/12/22 14:31:11;;;;;;;9.15;6.68;;;10.00;99.90;;;;;;5051160;28;20198;-44
2022/12/22 14:33:36;;;;;;;9.43;6.57;;;10.00;99.90;;;;;;5050785;28;20171;-50
2022/12/22 14:36:16;;;;;;;10.23;5.90;;;10.00;99.90;;;;;;5050987;28;20599;-43
2022/12/22 14:38:46;;;;;;;9.27;6.20;;;10.00;99.90;;;;;;5050713;28;20177;-44
2022/12/22 14:41:40;;;;;;;9.65;6.65;;;10.00;99.90;;;;;;5050702;28;20159;-50
2022/12/22 14:44:26;;;;;;;13.30;8.77;;;10.00;99.90;;;;;;5050975;28;20553;-47
2022/12/22 14:47:10;;;;;;;12.98;8.55;;;10.00;99.90;;;;;;5050643;28;20170;-49
2022/12/22 14:49:57;;;;;;;11.48;6.90;;;9.90;99.90;;;;;;5050792;28;20162;-48
2022/12/22 14:52:34;;;;;;;10.30;6.90;;;9.90;99.90;;;;;;5050618;28;20232;-50
2022/12/22 14:55:03;;;;;;;11.27;6.55;;;9.90;99.90;;;;;;5050665;28;20696;-52
2022/12/22 14:57:36;;;;;;;10.95;6.78;;;9.90;99.90;;;;;;5050290;28;20170;-51
2022/12/22 15:00:06;;;;;;;8.25;5.78;;;9.90;99.90;;;;;;5050513;28;20163;-47
2022/12/22 15:02:47;;;;;;;9.43;5.00;;;10.00;99.90;;;;;;5050430;28;20299;-52
2022/12/22 15:05:37;;;;;;;8.32;4.90;;;10.00;99.90;;;;;;5050162;28;20166;-51
2022/12/22 15:08:05;;;;;;;9.48;5.30;;;10.00;99.90;;;;;;5050749;28;20267;-45
2022/12/22 15:10:42;;;;;;;6.75;3.88;;;10.00;99.90;;;;;;5050502;28;20648;-44
2022/12/22 15:13:20;;;;;;;9.88;4.40;;;10.10;99.90;;;;;;5050308;28;20231;-45
2022/12/22 15:15:45;;;;;;;9.73;5.15;;;10.10;99.90;;;;;;5050004;28;20206;-47
2022/12/22 15:18:13;;;;;;;13.35;5.55;;;10.10;99.90;;;;;;5050053;28;20577;-47
2022/12/22 15:20:39;;;;;;;9.93;6.00;;;10.10;99.90;;;;;;5050080;28;20181;-51
2022/12/22 15:23:11;;;;;;;11.60;5.40;;;10.10;99.90;;;;;;5050165;28;20529;-43
2022/12/22 15:25:36;;;;;;;7.35;4.82;;;10.00;99.90;;;;;;5049777;28;20225;-46
2022/12/22 15:28:02;;;;;;;3.97;2.58;;;10.00;99.90;;;;;;5050176;28;20789;-44
2022/12/22 15:30:27;;;;;;;5.20;3.08;;;10.00;99.90;;;;;;5049877;28;20626;-44
2022/12/22 15:32:55;;;;;;;9.20;4.70;;;10.10;99.90;;;;;;5049817;28;20170;-44
2022/12/22 15:35:29;;;;;;;6.15;3.63;;;10.10;99.90;;;;;;5050280;28;20202;-44
2022/12/22 15:37:54;;;;;;;8.70;3.97;;;10.10;99.90;;;;;;5049661;28;20220;-44
2022/12/22 15:40:21;;;;;;;5.93;3.10;;;10.10;99.90;;;;;;5050039;28;20653;-44
2022/12/22 15:42:48;;;;;;;8.73;5.00;;;10.10;99.90;;;;;;5050122;28;20476;-43
2022/12/22 15:45:14;;;;;;;3.65;2.42;;;10.10;99.90;;;;;;5049865;28;20186;-49
2022/12/22 15:47:43;;;;;;;4.15;2.47;;;10.00;99.90;;;;;;5049371;28;20237;-44
2022/12/22 15:50:18;;;;;;;3.95;2.42;;;10.00;99.90;;;;;;5048752;28;20165;-53
2022/12/22 15:52:52;;;;;;;6.55;4.22;;;10.00;99.90;;;;;;5049245;28;20166;-53
2022/12/22 15:55:18;;;;;;;32.13;18.48;;;10.00;99.90;;;;;;5049399;28;20206;-53
2022/12/22 15:57:46;;;;;;;4.85;3.00;;;9.90;99.90;;;;;;5049473;28;20166;-52
2022/12/22 16:00:12;;;;;;;4.63;3.47;;;9.90;99.90;;;;;;5049375;28;20179;-53
2022/12/22 16:02:38;;;;;;;4.68;3.28;;;9.90;99.90;;;;;;5049204;28;20218;-53
2022/12/22 16:05:04;;;;;;;5.75;4.10;;;9.90;99.90;;;;;;5049328;28;20177;-43
2022/12/22 16:07:30;;;;;;;26.33;15.90;;;9.90;99.90;;;;;;5050327;28;20178;-52
2022/12/22 16:09:57;;;;;;;12.30;7.70;;;9.90;99.90;;;;;;5049209;28;20268;-53
2022/12/22 16:12:23;;;;;;;9.15;6.10;;;9.90;99.90;;;;;;5048892;28;20171;-51
2022/12/22 16:14:53;;;;;;;5.07;3.75;;;9.90;99.90;;;;;;5049153;28;20194;-50
2022/12/22 16:17:20;;;;;;;3.67;2.92;;;9.80;99.90;;;;;;5049109;28;20266;-52
2022/12/22 16:19:46;;;;;;;3.45;2.17;;;9.90;99.90;;;;;;5048684;28;20213;-51
2022/12/22 16:22:14;;;;;;;4.93;2.58;;;9.90;99.90;;;;;;5048997;28;20650;-48
2022/12/22 16:24:42;;;;;;;5.38;2.55;;;9.90;99.90;;;;;;5048945;28;20170;-52
2022/12/22 16:27:12;;;;;;;3.00;1.90;;;9.90;99.90;;;;;;5049330;28;20592;-53
2022/12/22 16:29:43;;;;;;;5.25;2.70;;;10.00;99.90;;;;;;5051741;28;20572;-49
2022/12/22 16:32:27;;;;;;;7.75;4.78;;;9.90;99.90;;;;;;5052869;28;20167;-47
2022/12/22 16:35:17;;;;;;;5.78;3.55;;;9.90;99.90;;;;;;5052651;28;20531;-52
2022/12/22 16:37:43;;;;;;;10.82;4.00;;;9.90;99.90;;;;;;5052857;28;20265;-52
2022/12/22 16:40:10;;;;;;;6.82;3.40;;;10.00;99.90;;;;;;5052713;28;20998;-52
2022/12/22 16:42:37;;;;;;;12.40;4.25;;;10.00;99.90;;;;;;5052467;28;20183;-52