Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:58;;;;;;;14.07;6.18;;;27.60;82.60;;;;;;5061957;28;20048;-53
2023/02/15 00:04:45;;;;;;;11.30;6.20;;;27.70;82.40;;;;;;5076266;28;20024;-50
2023/02/15 00:07:19;;;;;;;10.63;5.55;;;27.80;82.20;;;;;;5083725;28;20029;-51
2023/02/15 00:09:47;;;;;;;7.47;5.88;;;27.90;81.90;;;;;;5084141;28;20074;-49
2023/02/15 00:12:15;;;;;;;9.85;5.72;;;27.90;81.70;;;;;;5084015;28;20115;-52
2023/02/15 00:14:42;;;;;;;8.43;5.90;;;27.90;81.60;;;;;;5083936;28;20044;-49
2023/02/15 00:17:08;;;;;;;8.90;6.88;;;27.90;81.30;;;;;;5083868;28;20032;-50
2023/02/15 00:19:39;;;;;;;11.70;6.35;;;28.00;81.00;;;;;;5083403;28;20197;-56
2023/02/15 00:22:06;;;;;;;7.05;5.70;;;28.00;80.90;;;;;;5085165;28;20056;-60
2023/02/15 00:24:36;;;;;;;9.68;6.13;;;28.00;80.70;;;;;;5074670;28;20032;-55
2023/02/15 00:27:03;;;;;;;9.93;6.30;;;28.00;80.60;;;;;;5073886;28;20051;-50
2023/02/15 00:29:29;;;;;;;9.05;6.32;;;27.90;80.60;;;;;;5079120;28;20078;-56
2023/02/15 00:31:56;;;;;;;9.77;6.20;;;27.80;80.90;;;;;;5063797;28;20056;-48
2023/02/15 00:34:26;;;;;;;10.90;6.15;;;27.80;81.20;;;;;;5068650;28;20036;-52
2023/02/15 00:36:54;;;;;;;11.15;6.28;;;27.80;81.30;;;;;;5078611;28;20324;-52
2023/02/15 00:39:21;;;;;;;16.10;7.13;;;27.80;81.10;;;;;;5083414;28;20029;-47
2023/02/15 00:41:47;;;;;;;9.85;5.97;;;27.80;81.00;;;;;;5083249;28;20039;-51
2023/02/15 00:44:15;;;;;;;8.27;5.85;;;27.90;81.00;;;;;;5083690;28;20020;-48
2023/02/15 00:46:42;;;;;;;12.75;6.68;;;27.90;80.90;;;;;;5083516;28;20028;-53
2023/02/15 00:49:09;;;;;;;13.88;6.72;;;27.90;80.80;;;;;;5083508;28;20051;-54
2023/02/15 00:51:36;;;;;;;13.38;6.30;;;28.00;80.50;;;;;;5077832;28;20035;-49
2023/02/15 00:54:02;;;;;;;15.95;7.15;;;28.10;80.50;;;;;;5083016;28;20032;-52
2023/02/15 00:56:29;;;;;;;16.58;7.55;;;28.10;80.30;;;;;;5083737;28;20020;-51
2023/02/15 00:58:56;;;;;;;17.27;7.60;;;28.10;80.50;;;;;;5073485;28;20036;-45
2023/02/15 01:01:23;;;;;;;15.73;7.60;;;28.00;79.70;;;;;;5063564;28;20308;-50
2023/02/15 01:03:50;;;;;;;20.45;7.40;;;27.80;80.50;;;;;;5063171;28;20316;-51
2023/02/15 01:06:17;;;;;;;16.73;7.28;;;27.80;80.60;;;;;;5063504;28;20013;-45
2023/02/15 01:08:46;;;;;;;9.85;6.25;;;27.80;80.40;;;;;;5067040;28;20082;-49
2023/02/15 01:11:21;;;;;;;12.02;6.10;;;27.90;80.30;;;;;;5068016;28;20333;-50
2023/02/15 01:13:49;;;;;;;12.57;6.10;;;27.90;80.30;;;;;;5062240;28;20112;-52
2023/02/15 01:16:16;;;;;;;13.18;5.75;;;27.90;80.20;;;;;;5068821;28;20252;-49
2023/02/15 01:18:43;;;;;;;8.85;6.03;;;27.90;80.30;;;;;;5083184;28;20045;-46
2023/02/15 01:21:15;;;;;;;12.48;5.85;;;27.80;80.40;;;;;;5078585;28;20301;-49
2023/02/15 01:23:43;;;;;;;11.65;6.30;;;27.80;80.30;;;;;;5062617;28;20036;-51
2023/02/15 01:26:10;;;;;;;12.35;6.00;;;27.80;80.50;;;;;;5068364;28;20009;-48
2023/02/15 01:28:36;;;;;;;12.02;6.35;;;27.80;80.40;;;;;;5084114;28;20036;-50
2023/02/15 01:31:08;;;;;;;15.25;7.63;;;27.60;80.70;;;;;;5085581;28;20200;-49
2023/02/15 01:33:36;;;;;;;21.20;11.43;;;27.50;81.50;;;;;;5068892;28;20350;-51
2023/02/15 01:36:04;;;;;;;22.98;16.80;;;27.40;81.40;;;;;;5085720;28;20031;-53
2023/02/15 01:38:31;;;;;;;18.20;14.45;;;27.40;81.90;;;;;;5086262;28;20074;-47
2023/02/15 01:41:19;;;;;;;21.40;12.02;;;27.30;82.30;;;;;;5066591;28;20052;-52
2023/02/15 01:43:49;;;;;;;24.73;12.73;;;27.30;82.80;;;;;;5066559;28;20025;-47
2023/02/15 01:46:20;;;;;;;21.53;11.27;;;27.40;82.50;;;;;;5067584;28;20017;-50
2023/02/15 01:48:52;;;;;;;15.07;9.55;;;27.50;82.50;;;;;;5086178;28;20020;-47
2023/02/15 01:51:20;;;;;;;;;;;27.50;82.80;;;;;;5069038;28;20215;-50
2023/02/15 01:53:57;;;;;;;17.67;8.27;;;27.60;82.10;;;;;;5085840;28;19983;-54
2023/02/15 01:56:31;;;;;;;11.57;7.60;;;27.70;82.10;;;;;;5077001;28;20080;-49
2023/02/15 01:59:03;;;;;;;9.95;7.72;;;27.70;81.80;;;;;;5084799;28;20054;-51
2023/02/15 02:01:32;;;;;;;11.93;8.05;;;27.70;81.60;;;;;;5075450;28;20196;-49
2023/02/15 02:04:13;;;;;;;13.75;6.97;;;27.70;81.50;;;;;;5072625;28;20100;-49
2023/02/15 02:06:42;;;;;;;10.13;6.93;;;27.80;81.10;;;;;;5079384;28;20024;-47
2023/02/15 02:09:09;;;;;;;10.23;6.38;;;27.80;80.90;;;;;;5077179;28;20132;-50
2023/02/15 02:11:36;;;;;;;8.98;6.40;;;27.80;80.60;;;;;;5079738;28;20040;-47
2023/02/15 02:14:03;;;;;;;7.43;5.97;;;27.80;80.60;;;;;;5072764;28;20051;-48
2023/02/15 02:16:57;;;;;;;11.43;5.82;;;27.80;80.40;;;;;;5082849;28;20024;-51
2023/02/15 02:20:00;;;;;;;7.55;5.03;;;27.90;80.40;;;;;;5075344;28;20032;-55
2023/02/15 02:22:50;;;;;;;10.18;5.85;;;27.90;80.30;;;;;;5048183;28;20033;-50
2023/02/15 02:25:35;;;;;;;11.75;6.10;;;27.90;80.40;;;;;;5040209;28;20037;-48
2023/02/15 02:28:32;;;;;;;10.80;6.00;;;27.80;80.40;;;;;;5064896;28;20021;-53
2023/02/15 02:31:35;;;;;;;13.68;6.20;;;27.90;80.50;;;;;;5073180;28;20228;-57
2023/02/15 02:34:03;;;;;;;15.52;5.63;;;27.80;80.20;;;;;;5085605;28;20024;-58
2023/02/15 02:37:10;;;;;;;10.95;5.57;;;27.80;80.30;;;;;;5085340;28;20055;-48
2023/02/15 02:39:49;;;;;;;12.27;6.00;;;27.80;80.40;;;;;;5004235;28;20099;-50
2023/02/15 02:42:24;;;;;;;12.88;5.90;;;27.80;80.50;;;;;;5060961;28;20051;-49
2023/02/15 02:45:03;;;;;;;9.35;6.47;;;27.80;80.50;;;;;;5084877;28;20383;-54
2023/02/15 02:47:32;;;;;;;10.40;6.18;;;27.80;80.70;;;;;;5062973;28;20313;-52
2023/02/15 02:50:04;;;;;;;9.27;5.95;;;27.80;80.80;;;;;;5084673;28;20017;-50
2023/02/15 02:52:46;;;;;;;10.35;6.15;;;27.80;81.00;;;;;;5073018;28;20096;-52
2023/02/15 02:55:28;;;;;;;8.82;5.78;;;27.80;81.10;;;;;;5080467;28;20036;-54
2023/02/15 02:58:04;;;;;;;10.45;6.60;;;27.80;81.20;;;;;;5080068;28;20048;-45
2023/02/15 03:00:35;;;;;;;10.80;6.18;;;27.80;81.20;;;;;;5072680;28;20200;-44
2023/02/15 03:03:25;;;;;;;11.70;6.30;;;27.80;81.20;;;;;;5075717;28;20028;-45
2023/02/15 03:05:57;;;;;;;9.73;6.07;;;27.80;81.00;;;;;;5084416;28;20047;-52
2023/02/15 03:08:29;;;;;;;13.23;6.10;;;27.80;81.50;;;;;;5084966;28;20036;-47
2023/02/15 03:10:59;;;;;;;19.67;6.10;;;27.80;81.00;;;;;;5082756;28;20245;-46
2023/02/15 03:13:26;;;;;;;11.07;5.50;;;27.80;81.00;;;;;;5074770;28;20105;-54
2023/02/15 03:18:57;;;;;;;13.77;6.20;;;27.80;80.90;;;;;;5083623;28;20043;-50
2023/02/15 03:22:03;;;;;;;11.43;5.32;;;27.80;81.10;;;;;;5084416;28;20024;-50
2023/02/15 03:24:37;;;;;;;8.65;5.20;;;27.80;80.90;;;;;;5084427;28;20067;-53
2023/02/15 03:27:09;;;;;;;9.00;4.60;;;27.80;80.70;;;;;;5084327;28;20024;-53
2023/02/15 03:29:37;;;;;;;;;;;27.70;80.70;;;;;;5084947;28;20338;-54
2023/02/15 03:32:07;;;;;;;6.82;4.28;;;27.80;80.80;;;;;;5084525;28;19939;-55
2023/02/15 03:34:34;;;;;;;7.43;5.13;;;27.70;80.70;;;;;;5066545;28;20051;-52
2023/02/15 03:37:14;;;;;;;10.75;5.85;;;27.70;80.70;;;;;;5084551;28;20024;-49
2023/02/15 03:39:49;;;;;;;8.05;6.10;;;27.70;80.70;;;;;;5083074;28;20074;-56
2023/02/15 03:42:34;;;;;;;7.55;6.00;;;27.70;80.70;;;;;;5073191;28;20044;-50
2023/02/15 03:45:10;;;;;;;10.52;6.20;;;27.70;80.60;;;;;;5084188;28;20024;-46
2023/02/15 03:47:42;;;;;;;8.40;6.25;;;27.70;80.70;;;;;;5083675;28;20023;-49
2023/02/15 03:53:10;;;;;;;10.25;4.78;;;27.70;80.70;;;;;;5084132;28;20163;-50
2023/02/15 03:55:37;;;;;;;6.15;4.32;;;27.70;80.80;;;;;;5084499;28;20033;-48
2023/02/15 04:04:09;;;;;;;6.13;4.40;;;27.70;81.00;;;;;;5064055;28;20075;-49
2023/02/15 04:06:35;;;;;;;7.43;4.60;;;27.70;80.80;;;;;;5064767;28;20178;-52
2023/02/15 04:11:57;;;;;;;6.18;4.40;;;27.70;80.80;;;;;;5009978;28;20461;-52
2023/02/15 04:17:10;;;;;;;6.47;4.45;;;27.70;80.70;;;;;;5063862;28;20351;-45
2023/02/15 04:25:13;;;;;;;6.53;5.45;;;27.70;80.80;;;;;;5065378;28;20225;-53
2023/02/15 04:27:41;;;;;;;;;;;27.70;80.90;;;;;;5075818;28;20025;-50
2023/02/15 04:30:08;;;;;;;11.32;6.93;;;27.60;81.00;;;;;;5063661;28;19911;-46
2023/02/15 04:32:36;;;;;;;11.77;7.82;;;27.60;81.20;;;;;;5063672;28;20025;-54
2023/02/15 04:35:03;;;;;;;14.23;8.18;;;27.60;81.20;;;;;;5063569;28;20028;-56
2023/02/15 04:37:30;;;;;;;12.07;8.05;;;27.60;81.00;;;;;;5063443;28;20078;-46
2023/02/15 04:39:58;;;;;;;12.02;8.27;;;27.60;81.10;;;;;;5063617;28;20051;-50
2023/02/15 04:42:26;;;;;;;12.95;8.13;;;27.60;81.20;;;;;;5063452;28;20045;-45
2023/02/15 04:44:53;;;;;;;11.48;7.60;;;27.60;81.30;;;;;;5063294;28;20288;-49
2023/02/15 04:47:20;;;;;;;13.35;7.50;;;27.60;81.20;;;;;;5063434;28;20059;-48
2023/02/15 04:49:46;;;;;;;9.60;6.57;;;27.60;81.30;;;;;;5063345;28;20032;-48
2023/02/15 04:52:13;;;;;;;10.32;6.60;;;27.60;81.30;;;;;;5063487;28;20036;-45
2023/02/15 04:54:40;;;;;;;12.60;6.50;;;27.60;81.20;;;;;;5063233;28;20305;-48
2023/02/15 04:57:06;;;;;;;10.05;6.07;;;27.60;81.30;;;;;;5063467;28;20348;-52
2023/02/15 04:59:33;;;;;;;8.50;6.00;;;27.60;81.50;;;;;;5063295;28;20082;-47
2023/02/15 05:02:00;;;;;;;7.47;5.65;;;27.60;81.40;;;;;;5067197;28;20045;-46
2023/02/15 05:04:27;;;;;;;6.57;5.47;;;27.60;81.20;;;;;;5067215;28;20024;-47
2023/02/15 05:06:54;;;;;;;8.43;5.43;;;27.60;81.30;;;;;;5067447;28;20029;-50
2023/02/15 05:09:21;;;;;;;8.02;4.90;;;27.60;81.50;;;;;;5067042;28;20205;-49
2023/02/15 05:11:47;;;;;;;7.00;5.03;;;27.50;81.40;;;;;;5066936;28;20391;-49
2023/02/15 05:14:14;;;;;;;7.57;4.95;;;27.50;81.50;;;;;;5066850;28;20041;-47
2023/02/15 05:16:41;;;;;;;7.07;4.75;;;27.50;81.70;;;;;;5067424;28;20020;-46
2023/02/15 05:19:07;;;;;;;6.80;4.63;;;27.50;82.30;;;;;;5066865;28;20048;-50
2023/02/15 05:21:34;;;;;;;7.35;4.80;;;27.50;81.90;;;;;;5067109;28;20020;-49
2023/02/15 05:28:18;;;;;;;9.13;5.00;;;27.50;82.00;;;;;;5066970;28;20078;-58
2023/02/15 05:29:31;;;;;;;6.22;4.40;;;27.50;82.20;;;;;;5066445;28;20060;-51
2023/02/15 05:31:58;;;;;;;5.40;4.57;;;27.40;82.40;;;;;;5058838;28;20083;-51
2023/02/15 05:34:24;;;;;;;6.63;4.22;;;27.40;82.60;;;;;;5066515;28;20286;-54
2023/02/15 05:36:51;;;;;;;6.47;4.72;;;27.40;82.60;;;;;;5067027;28;20037;-54
2023/02/15 05:39:17;;;;;;;8.77;4.55;;;27.40;82.70;;;;;;5066525;28;20029;-51
2023/02/15 05:41:44;;;;;;;8.38;4.55;;;27.40;82.70;;;;;;5066687;28;20100;-47
2023/02/15 05:44:10;;;;;;;7.43;4.50;;;27.40;82.70;;;;;;5066396;28;20021;-56
2023/02/15 05:46:37;;;;;;;7.80;4.28;;;27.40;82.70;;;;;;5066837;28;20020;-56
2023/02/15 05:49:03;;;;;;;6.53;4.43;;;27.40;82.70;;;;;;5066201;28;20065;-45
2023/02/15 05:51:30;;;;;;;5.75;4.50;;;27.40;82.80;;;;;;5066753;28;20020;-58
2023/02/15 05:53:57;;;;;;;6.10;4.20;;;27.30;82.80;;;;;;5066345;28;20041;-48
2023/02/15 05:56:23;;;;;;;9.43;4.50;;;27.30;82.70;;;;;;5066428;28;20323;-57
2023/02/15 05:58:52;;;;;;;7.45;4.40;;;27.40;82.60;;;;;;5066065;28;20037;-57
2023/02/15 06:01:22;;;;;;;7.35;4.35;;;27.40;82.50;;;;;;5066321;28;20056;-52
2023/02/15 06:03:49;;;;;;;6.43;4.70;;;27.30;82.40;;;;;;5065976;28;20025;-56
2023/02/15 06:06:16;;;;;;;4.35;3.92;;;27.40;82.50;;;;;;5066360;28;20024;-47
2023/02/15 06:08:43;;;;;;;6.65;4.10;;;27.40;82.60;;;;;;5065982;28;20043;-50
2023/02/15 06:11:10;;;;;;;6.55;4.05;;;27.40;82.70;;;;;;5065347;28;20051;-49
2023/02/15 06:13:37;;;;;;;6.80;3.97;;;27.30;82.50;;;;;;5065798;28;20044;-47
2023/02/15 06:16:04;;;;;;;4.72;4.07;;;27.30;83.00;;;;;;5077884;28;20035;-50
2023/02/15 06:18:30;;;;;;;6.57;4.03;;;27.30;82.50;;;;;;5085541;28;20221;-53
2023/02/15 06:20:57;;;;;;;8.07;4.53;;;27.30;82.40;;;;;;5085918;28;20016;-44
2023/02/15 06:23:23;;;;;;;8.27;4.38;;;27.30;82.40;;;;;;5085675;28;20026;-45
2023/02/15 06:25:50;;;;;;;6.40;4.10;;;27.30;82.50;;;;;;5085671;28;20032;-48
2023/02/15 06:28:17;;;;;;;6.32;4.15;;;27.30;83.10;;;;;;5085646;28;20021;-46
2023/02/15 06:30:43;;;;;;;5.72;4.28;;;27.30;82.60;;;;;;5085798;28;20062;-55
2023/02/15 06:33:10;;;;;;;6.65;4.40;;;27.30;82.60;;;;;;5085361;28;20021;-48
2023/02/15 06:35:36;;;;;;;6.15;4.35;;;27.30;82.60;;;;;;5085740;28;20020;-57
2023/02/15 06:38:04;;;;;;;4.65;3.97;;;27.30;82.60;;;;;;5085456;28;20063;-54
2023/02/15 06:40:30;;;;;;;5.15;4.30;;;27.30;83.00;;;;;;5085425;28;20082;-45
2023/02/15 06:42:57;;;;;;;5.80;4.13;;;27.30;82.50;;;;;;5085217;28;20043;-47
2023/02/15 06:45:23;;;;;;;5.68;4.18;;;27.30;82.50;;;;;;5085353;28;20013;-53
2023/02/15 06:47:50;;;;;;;5.97;4.20;;;27.30;82.50;;;;;;5085013;28;20028;-45
2023/02/15 06:50:17;;;;;;;4.40;3.80;;;27.30;82.40;;;;;;5085293;28;20025;-47
2023/02/15 06:52:43;;;;;;;7.93;4.20;;;27.30;82.30;;;;;;5085212;28;20305;-52
2023/02/15 06:55:10;;;;;;;5.32;4.15;;;27.30;82.20;;;;;;5085076;28;20037;-48
2023/02/15 06:57:36;;;;;;;6.88;4.10;;;27.30;82.20;;;;;;5084905;28;20070;-52
2023/02/15 07:00:04;;;;;;;6.10;3.92;;;27.30;82.10;;;;;;5085100;28;20024;-45
2023/02/15 07:02:31;;;;;;;6.40;4.63;;;27.30;82.10;;;;;;5084729;28;20337;-46
2023/02/15 07:04:58;;;;;;;5.38;3.90;;;27.30;82.10;;;;;;5084853;28;20042;-45
2023/02/15 07:07:25;;;;;;;4.75;4.13;;;27.30;82.10;;;;;;5084816;28;20033;-47
2023/02/15 07:09:51;;;;;;;6.47;3.90;;;27.30;82.00;;;;;;5084687;28;20020;-53
2023/02/15 07:15:05;;;;;;;6.22;4.15;;;27.30;81.90;;;;;;5084842;28;20268;-46
2023/02/15 07:17:32;;;;;;;7.10;4.22;;;27.30;81.80;;;;;;5084454;28;20031;-46
2023/02/15 07:19:58;;;;;;;6.50;4.10;;;27.30;81.80;;;;;;5084478;28;20349;-48
2023/02/15 07:22:25;;;;;;;5.80;4.15;;;27.30;82.00;;;;;;5083793;28;20061;-48
2023/02/15 07:24:54;;;;;;;7.72;4.25;;;27.30;82.10;;;;;;5084345;28;20035;-47
2023/02/15 07:27:21;;;;;;;5.35;4.22;;;27.30;82.20;;;;;;5084356;28;20024;-52
2023/02/15 07:29:48;;;;;;;6.38;4.38;;;27.30;82.30;;;;;;5084286;28;20025;-51
2023/02/15 07:32:14;;;;;;;7.50;4.63;;;27.30;82.40;;;;;;5084241;28;20267;-46
2023/02/15 07:34:41;;;;;;;6.40;4.50;;;27.30;82.50;;;;;;5084541;28;20308;-49
2023/02/15 07:37:07;;;;;;;6.45;4.20;;;27.30;82.60;;;;;;5084370;28;20248;-47
2023/02/15 07:39:34;;;;;;;6.88;4.43;;;27.30;82.70;;;;;;5084086;28;20020;-45
2023/02/15 07:42:01;;;;;;;5.88;5.00;;;27.30;82.70;;;;;;5084145;28;20062;-54
2023/02/15 07:44:27;;;;;;;6.28;4.80;;;27.30;82.80;;;;;;5084259;28;20218;-48
2023/02/15 07:46:54;;;;;;;7.07;4.45;;;27.30;82.80;;;;;;5084619;28;20201;-46
2023/02/15 07:49:20;;;;;;;5.70;4.60;;;27.30;82.90;;;;;;5084007;28;20036;-46
2023/02/15 07:51:47;;;;;;;6.93;4.70;;;27.30;83.00;;;;;;5084587;28;20066;-57
2023/02/15 07:54:13;;;;;;;4.93;4.43;;;27.20;83.10;;;;;;5084010;28;20213;-46
2023/02/15 07:56:40;;;;;;;4.88;4.38;;;27.20;83.30;;;;;;5084552;28;20077;-46
2023/02/15 07:59:08;;;;;;;6.22;4.35;;;27.20;83.40;;;;;;5083949;28;20036;-52
2023/02/15 08:01:37;;;;;;;6.63;4.40;;;27.20;83.50;;;;;;5084010;28;20037;-50
2023/02/15 08:04:05;;;;;;;8.38;5.40;;;27.20;83.60;;;;;;5083856;28;20021;-45
2023/02/15 08:06:35;;;;;;;7.00;4.55;;;27.20;83.60;;;;;;5084366;28;20044;-47
2023/02/15 08:09:05;;;;;;;6.70;4.57;;;27.20;83.70;;;;;;5083716;28;20093;-47
2023/02/15 08:11:39;;;;;;;5.75;4.55;;;27.20;83.80;;;;;;5083765;28;20086;-55
2023/02/15 08:14:14;;;;;;;6.25;4.82;;;27.20;83.90;;;;;;5083905;28;20138;-46
2023/02/15 08:16:42;;;;;;;6.25;4.72;;;27.20;84.10;;;;;;5084209;28;20032;-54
2023/02/15 08:19:13;;;;;;;7.82;4.47;;;27.10;84.10;;;;;;5083782;28;20351;-49
2023/02/15 08:21:43;;;;;;;5.97;5.03;;;27.10;84.20;;;;;;5084037;28;20233;-52
2023/02/15 08:24:11;;;;;;;8.20;4.85;;;27.10;84.30;;;;;;5083908;28;20048;-47
2023/02/15 08:26:38;;;;;;;6.80;4.57;;;27.10;84.30;;;;;;5084195;28;20029;-57
2023/02/15 08:29:06;;;;;;;6.15;4.88;;;27.10;84.30;;;;;;5083535;28;20350;-47
2023/02/15 08:31:34;;;;;;;7.57;4.90;;;27.10;84.50;;;;;;5084020;28;20029;-50
2023/02/15 08:34:00;;;;;;;7.30;4.75;;;27.10;84.60;;;;;;5084559;28;20056;-50
2023/02/15 08:36:31;;;;;;;7.53;4.78;;;27.10;84.50;;;;;;5087905;28;20026;-46
2023/02/15 08:39:03;;;;;;;8.02;4.82;;;27.10;84.50;;;;;;5087620;28;20110;-49
2023/02/15 08:41:32;;;;;;;5.88;4.53;;;27.10;85.10;;;;;;5088006;28;20028;-47
2023/02/15 08:44:01;;;;;;;8.25;4.82;;;27.10;84.60;;;;;;5087537;28;20031;-49
2023/02/15 08:46:30;;;;;;;8.25;4.90;;;27.10;84.60;;;;;;5088009;28;20009;-58
2023/02/15 08:48:57;;;;;;;6.72;5.05;;;27.10;84.70;;;;;;5087374;28;20328;-49
2023/02/15 08:51:26;;;;;;;7.55;4.82;;;27.10;84.70;;;;;;5087872;28;20031;-50
2023/02/15 08:53:58;;;;;;;6.57;4.47;;;27.10;84.70;;;;;;5087349;28;20024;-56
2023/02/15 08:56:27;;;;;;;6.75;4.82;;;27.00;84.60;;;;;;5087569;28;20028;-48
2023/02/15 08:58:55;;;;;;;8.82;4.70;;;27.00;84.40;;;;;;5087311;28;20103;-45
2023/02/15 09:01:25;;;;;;;7.65;5.10;;;27.10;84.40;;;;;;5087313;28;20060;-48
2023/02/15 09:03:57;;;;;;;10.40;5.00;;;27.00;84.20;;;;;;5087132;28;20055;-56
2023/02/15 09:06:23;;;;;;;;;;;27.10;84.20;;;;;;5087989;28;20025;-54
2023/02/15 09:08:51;;;;;;;7.03;4.63;;;27.10;84.10;;;;;;5087117;28;19908;-46
2023/02/15 09:11:25;;;;;;;7.90;4.85;;;27.00;84.00;;;;;;5087070;28;20355;-48
2023/02/15 09:14:04;;;;;;;6.18;4.75;;;27.00;84.10;;;;;;5086999;28;20036;-46
2023/02/15 09:16:33;;;;;;;6.10;4.82;;;27.00;84.20;;;;;;5087287;28;20308;-46
2023/02/15 09:19:06;;;;;;;11.43;4.88;;;27.10;84.20;;;;;;5086786;28;20405;-52
2023/02/15 09:21:35;;;;;;;5.95;4.35;;;27.00;84.10;;;;;;5087099;28;20028;-51
2023/02/15 09:24:13;;;;;;;7.40;4.40;;;27.10;84.20;;;;;;5086951;28;20096;-42
2023/02/15 09:26:42;;;;;;;7.93;4.82;;;27.10;84.50;;;;;;5087433;28;20024;-49
2023/02/15 09:29:10;;;;;;;8.68;4.65;;;27.00;84.50;;;;;;5086619;28;20037;-55
2023/02/15 09:31:43;;;;;;;6.55;4.82;;;27.10;84.40;;;;;;5087119;28;20032;-45
2023/02/15 09:34:15;;;;;;;6.68;4.90;;;27.10;84.30;;;;;;5086453;28;20056;-45
2023/02/15 09:36:42;;;;;;;7.65;4.70;;;27.10;84.10;;;;;;5086997;28;20032;-46
2023/02/15 09:39:20;;;;;;;7.80;4.90;;;27.10;83.90;;;;;;5086588;28;20347;-48
2023/02/15 09:41:56;;;;;;;5.15;4.28;;;27.10;83.90;;;;;;5086833;28;20024;-46
2023/02/15 09:44:41;;;;;;;5.80;4.70;;;27.10;83.70;;;;;;5086520;28;20032;-47
2023/02/15 09:47:30;;;;;;;7.97;4.88;;;27.10;83.70;;;;;;5085812;28;20375;-49
2023/02/15 09:50:31;;;;;;;7.65;4.65;;;27.10;83.60;;;;;;5086321;28;20021;-54
2023/02/15 09:53:24;;;;;;;7.15;4.63;;;27.10;83.60;;;;;;5085938;28;20394;-53
2023/02/15 09:56:06;;;;;;;5.57;4.85;;;27.10;83.60;;;;;;5086511;28;20095;-49
2023/02/15 09:58:36;;;;;;;;;;;27.10;83.60;;;;;;5086492;28;20126;-45
2023/02/15 10:01:19;;;;;;;7.82;4.30;;;27.10;83.40;;;;;;5086350;28;20199;-46
2023/02/15 10:03:57;;;;;;;6.47;4.45;;;27.10;83.40;;;;;;5085876;28;20332;-52
2023/02/15 10:06:27;;;;;;;6.38;4.60;;;27.10;83.30;;;;;;5086593;28;20293;-54
2023/02/15 10:09:09;;;;;;;10.07;4.60;;;27.10;83.30;;;;;;5085842;28;20244;-46
2023/02/15 10:11:59;;;;;;;6.47;4.75;;;27.00;83.30;;;;;;5085932;28;20063;-52
2023/02/15 10:14:40;;;;;;;5.72;4.20;;;27.10;83.40;;;;;;5085805;28;20032;-55
2023/02/15 10:17:33;;;;;;;6.25;4.88;;;27.00;83.10;;;;;;5085916;28;20096;-46
2023/02/15 10:20:29;;;;;;;7.22;4.82;;;27.00;82.80;;;;;;5085855;28;20039;-51
2023/02/15 10:23:11;;;;;;;7.07;4.57;;;27.10;82.60;;;;;;5085840;28;20040;-55
2023/02/15 10:25:59;;;;;;;5.80;3.95;;;27.10;82.40;;;;;;5085871;28;20025;-46
2023/02/15 10:28:47;;;;;;;8.18;4.00;;;27.10;82.20;;;;;;5085620;28;20032;-45
2023/02/15 10:31:35;;;;;;;7.07;4.07;;;27.10;82.50;;;;;;5085580;28;20036;-46
2023/02/15 10:34:21;;;;;;;8.45;4.50;;;27.00;82.60;;;;;;5084005;28;20225;-45
2023/02/15 10:37:23;;;;;;;6.88;4.38;;;27.00;83.40;;;;;;5085603;28;20032;-56
2023/02/15 10:40:31;;;;;;;9.18;4.55;;;27.10;84.40;;;;;;5085536;28;20087;-52
2023/02/15 10:43:19;;;;;;;12.02;5.70;;;27.00;84.90;;;;;;5030385;28;20096;-51
2023/02/15 10:46:16;;;;;;;11.88;6.05;;;27.00;85.40;;;;;;5085315;28;20028;-53
2023/02/15 10:48:52;;;;;;;8.43;5.50;;;26.90;86.30;;;;;;5085257;28;20066;-53
2023/02/15 10:51:57;;;;;;;6.95;5.07;;;26.90;87.50;;;;;;5085664;28;20039;-47
2023/02/15 10:54:51;;;;;;;9.57;5.40;;;26.90;88.00;;;;;;5047382;28;20052;-53
2023/02/15 10:57:42;;;;;;;9.82;5.20;;;26.80;88.00;;;;;;5084999;28;20035;-51
2023/02/15 11:00:38;;;;;;;20.05;6.40;;;26.80;88.00;;;;;;5085237;28;20268;-51
2023/02/15 11:03:27;;;;;;;13.65;5.40;;;26.80;87.80;;;;;;5085332;28;20039;-51
2023/02/15 11:06:12;;;;;;;15.40;5.03;;;26.70;87.30;;;;;;5084977;28;20024;-48
2023/02/15 11:08:43;;;;;;;8.30;4.43;;;26.80;87.40;;;;;;5084729;28;20110;-58
2023/02/15 11:11:16;;;;;;;9.75;4.55;;;26.80;87.30;;;;;;5083953;28;20112;-51
2023/02/15 11:13:50;;;;;;;8.52;4.60;;;26.80;87.20;;;;;;5082966;28;20340;-49
2023/02/15 11:16:26;;;;;;;11.02;4.45;;;26.70;87.60;;;;;;5075577;28;20031;-49
2023/02/15 11:19:19;;;;;;;10.82;4.53;;;26.70;88.10;;;;;;5073488;28;20033;-49
2023/02/15 11:22:00;;;;;;;9.07;4.53;;;26.70;88.70;;;;;;5043123;28;20040;-49
2023/02/15 11:24:30;;;;;;;17.77;10.43;;;26.70;88.50;;;;;;5072576;28;20040;-47
2023/02/15 11:27:04;;;;;;;19.58;7.18;;;26.80;88.60;;;;;;5074022;28;20066;-53
2023/02/15 11:29:44;;;;;;;13.55;5.63;;;26.40;88.90;;;;;;5064118;28;20071;-49
2023/02/15 11:32:39;;;;;;;13.65;5.38;;;26.30;88.90;;;;;;5058400;28;20040;-48
2023/02/15 11:35:12;;;;;;;13.65;4.88;;;26.30;89.10;;;;;;5064927;28;20060;-53
2023/02/15 11:38:02;;;;;;;11.32;5.40;;;26.40;89.40;;;;;;5063190;28;20037;-54
2023/02/15 11:41:07;;;;;;;9.02;4.72;;;26.50;89.80;;;;;;5063281;28;20210;-48
2023/02/15 11:43:39;;;;;;;10.60;4.65;;;26.50;89.90;;;;;;5064092;28;20103;-51
2023/02/15 11:46:07;;;;;;;8.20;5.18;;;26.50;90.00;;;;;;5063763;28;20032;-54
2023/02/15 11:48:34;;;;;;;6.55;5.13;;;26.60;90.10;;;;;;5046520;28;20028;-57
2023/02/15 11:51:03;;;;;;;9.13;4.90;;;26.60;90.20;;;;;;5064240;28;20301;-48
2023/02/15 11:53:34;;;;;;;9.52;5.38;;;26.60;90.30;;;;;;5046259;28;20084;-57
2023/02/15 11:56:03;;;;;;;9.45;5.00;;;26.60;90.20;;;;;;5064701;28;20024;-52
2023/02/15 11:58:45;;;;;;;7.78;5.13;;;26.60;90.30;;;;;;5064036;28;20029;-49
2023/02/15 12:01:24;;;;;;;8.45;5.22;;;26.60;90.50;;;;;;5046428;28;20125;-55
2023/02/15 12:03:55;;;;;;;6.90;5.10;;;26.60;90.50;;;;;;5064744;28;20028;-55
2023/02/15 12:06:32;;;;;;;7.88;5.15;;;26.60;90.50;;;;;;5064206;28;20035;-47
2023/02/15 12:09:17;;;;;;;7.43;5.60;;;26.60;90.50;;;;;;5063953;28;20029;-60
2023/02/15 12:11:46;;;;;;;7.18;5.40;;;26.60;90.70;;;;;;5063789;28;20048;-50
2023/02/15 12:14:16;;;;;;;9.13;5.90;;;26.60;90.60;;;;;;5063803;28;20040;-59
2023/02/15 12:16:53;;;;;;;8.85;6.80;;;26.60;90.70;;;;;;5063876;28;20021;-56
2023/02/15 12:19:37;;;;;;;11.35;6.28;;;26.70;90.60;;;;;;5063917;28;20032;-54
2023/02/15 12:22:05;;;;;;;10.27;5.82;;;26.70;90.50;;;;;;5063931;28;20074;-49
2023/02/15 12:24:46;;;;;;;7.90;5.88;;;26.70;90.50;;;;;;5064163;28;20043;-56
2023/02/15 12:27:23;;;;;;;9.25;5.10;;;26.70;90.50;;;;;;5045897;28;20247;-54
2023/02/15 12:30:02;;;;;;;5.40;4.90;;;26.70;90.50;;;;;;5064030;28;20221;-55
2023/02/15 12:32:47;;;;;;;8.95;5.35;;;26.70;90.40;;;;;;5064305;28;20021;-53
2023/02/15 12:35:22;;;;;;;10.25;4.90;;;26.70;90.30;;;;;;5064130;28;20033;-57
2023/02/15 12:38:11;;;;;;;11.02;5.10;;;26.80;90.40;;;;;;5064162;28;20013;-56
2023/02/15 12:40:39;;;;;;;10.00;5.05;;;26.70;90.30;;;;;;5064234;28;20047;-55
2023/02/15 12:43:31;;;;;;;7.68;4.78;;;26.70;90.30;;;;;;5064337;28;20036;-60
2023/02/15 12:46:23;;;;;;;7.20;4.68;;;26.70;90.20;;;;;;5063982;28;20040;-52
2023/02/15 12:49:19;;;;;;;7.55;4.88;;;26.80;90.30;;;;;;5054360;28;20035;-54
2023/02/15 12:52:12;;;;;;;7.90;4.60;;;26.80;90.40;;;;;;5057252;28;20044;-49
2023/02/15 12:54:43;;;;;;;7.18;4.70;;;26.80;90.30;;;;;;5053117;28;20094;-52
2023/02/15 12:57:31;;;;;;;8.40;5.22;;;26.80;90.20;;;;;;5045935;28;20418;-48
2023/02/15 13:00:00;;;;;;;7.90;5.22;;;26.80;90.20;;;;;;5063721;28;20064;-51
2023/02/15 13:02:44;;;;;;;8.20;4.85;;;26.80;90.20;;;;;;5064341;28;20025;-57
2023/02/15 13:05:19;;;;;;;7.65;4.75;;;26.80;90.00;;;;;;5063879;28;20264;-53
2023/02/15 13:07:53;;;;;;;6.35;4.53;;;26.90;90.10;;;;;;5063772;28;20021;-49
2023/02/15 13:10:37;;;;;;;7.30;4.93;;;26.90;90.00;;;;;;5063189;28;20048;-53
2023/02/15 13:13:14;;;;;;;5.60;4.40;;;26.90;90.10;;;;;;5063453;28;20036;-57
2023/02/15 13:15:45;;;;;;;6.60;4.13;;;26.90;89.90;;;;;;5064217;28;20037;-46
2023/02/15 13:18:22;;;;;;;8.45;4.32;;;26.90;89.70;;;;;;5063638;28;20013;-51
2023/02/15 13:20:49;;;;;;;7.00;4.75;;;26.90;89.60;;;;;;5064286;28;20044;-50
2023/02/15 13:23:27;;;;;;;6.70;4.70;;;26.90;89.60;;;;;;5067190;28;20048;-51
2023/02/15 13:26:05;;;;;;;5.63;4.30;;;27.00;89.30;;;;;;5067014;28;20041;-50
2023/02/15 13:28:40;;;;;;;5.80;4.22;;;27.00;89.30;;;;;;5067244;28;20292;-50
2023/02/15 13:31:20;;;;;;;7.43;4.65;;;27.00;89.00;;;;;;5066545;28;20100;-52
2023/02/15 13:34:19;;;;;;;13.75;5.72;;;27.00;89.00;;;;;;5067384;28;20080;-51
2023/02/15 13:37:21;;;;;;;14.65;5.65;;;27.00;89.30;;;;;;5064151;28;20321;-51
2023/02/15 13:40:26;;;;;;;12.30;5.35;;;27.10;89.20;;;;;;5066267;28;20044;-54
2023/02/15 13:42:55;;;;;;;9.88;4.82;;;27.10;89.20;;;;;;5066753;28;20394;-56
2023/02/15 13:46:01;;;;;;;10.48;5.38;;;27.10;89.00;;;;;;5066608;28;20021;-57
2023/02/15 13:48:55;;;;;;;9.90;4.70;;;27.10;89.00;;;;;;5066407;28;20071;-51