Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:37;;;;;;;31.77;18.30;;;;;;;3.06;100.00;100780.56;5035061;28;20041;-75
2024/01/01 00:04:02;;;;;;;5.70;5.30;;;;;;;2.38;100.00;100670.97;5032372;28;20053;-73
2024/01/01 00:06:28;;;;;;;4.78;4.50;;;;;;;2.58;100.00;100689.84;5036290;28;20497;-74
2024/01/01 00:08:54;;;;;;;11.52;10.88;;;;;;;2.46;100.00;100687.69;5038606;28;20112;-73
2024/01/01 00:11:19;;;;;;;9.80;9.25;;;;;;;2.62;100.00;100705.56;5030234;28;20068;-73
2024/01/01 00:13:45;;;;;;;6.47;6.10;;;;;;;3.13;100.00;100773.03;5031985;28;20033;-74
2024/01/01 00:16:13;;;;;;;29.17;26.90;;;;;;;2.91;100.00;100768.81;5025459;28;20141;-74
2024/01/01 00:18:39;;;;;;;11.73;11.02;;;;;;;2.43;100.00;100714.34;5026713;28;20072;-74
2024/01/01 00:21:05;;;;;;;43.03;28.08;;;;;;;2.10;100.00;100655.28;5029642;28;20040;-74
2024/01/01 00:23:30;;;;;;;11.57;10.90;;;;;;;2.60;100.00;100779.75;5032055;28;20048;-74
2024/01/01 00:25:56;;;;;;;16.55;15.52;;;;;;;2.32;100.00;100749.31;5025760;28;20050;-75
2024/01/01 00:28:21;;;;;;;6.82;6.28;;;;;;;1.97;100.00;100704.81;5039525;28;20470;-75
2024/01/01 00:30:47;;;;;;;15.50;14.50;;;;;;;2.34;100.00;100765.78;5035237;28;20970;-75
2024/01/01 00:33:12;;;;;;;5.38;5.07;;;;;;;2.23;100.00;100736.91;5029798;28;20033;-75
2024/01/01 00:35:38;;;;;;;22.67;21.13;;;;;;;2.47;100.00;100783.56;5032128;28;20029;-75
2024/01/01 00:38:03;;;;;;;17.15;14.48;;;;;;;2.45;100.00;100776.56;5034643;28;20588;-74
2024/01/01 00:40:29;;;;;;;27.20;25.63;;;;;;;2.08;100.00;100708.72;5041587;28;20041;-74
2024/01/01 00:42:54;;;;;;;28.27;25.88;;;;;;;1.78;100.00;100628.19;5043129;28;20068;-74
2024/01/01 00:45:20;;;;;;;18.17;11.52;;;;;;;2.72;100.00;100772.44;5032830;28;20600;-73
2024/01/01 00:47:46;;;;;;;5.40;5.00;;;;;;;2.60;100.00;100761.63;5041143;28;20026;-73
2024/01/01 00:50:11;;;;;;;23.33;20.13;;;;;;;2.35;100.00;100708.00;5028043;28;20335;-73
2024/01/01 00:52:37;;;;;;;5.50;5.13;;;;;;;2.83;100.00;100774.53;5031349;28;20432;-74
2024/01/01 00:55:03;;;;;;;7.13;6.50;;;;;;;1.97;100.00;100634.09;5029222;28;20598;-74
2024/01/01 00:57:29;;;;;;;9.27;8.77;;;;;;;2.43;100.00;100766.13;5032875;28;20034;-74
2024/01/01 00:59:54;;;;;;;9.55;8.70;;;;;;;1.88;100.00;100647.53;5031334;28;20116;-74
2024/01/01 01:02:20;;;;;;;17.52;16.00;;;;;;;1.63;100.00;100646.56;5032461;28;20075;-74
2024/01/01 01:04:47;;;;;;;2.92;2.72;;;;;;;1.75;100.00;100653.03;5033468;28;20152;-75
2024/01/01 01:07:13;;;;;;;13.32;7.22;;;;;;;1.74;100.00;100584.91;5018414;28;20559;-74
2024/01/01 01:09:38;;;;;;;20.17;18.92;;;;;;;2.79;100.00;100759.72;5037639;28;20560;-73
2024/01/01 01:12:04;;;;;;;15.02;13.45;;;;;;;1.92;100.00;100626.13;5032540;28;20036;-75
2024/01/01 01:14:30;;;;;;;14.05;13.30;;;;;;;2.49;100.00;100726.66;5037327;28;20098;-75
2024/01/01 01:16:56;;;;;;;9.32;8.43;;;;;;;1.88;100.00;100619.06;5037925;28;20142;-73
2024/01/01 01:19:21;;;;;;;9.23;8.77;;;;;;;2.14;100.00;100677.00;5027090;28;20049;-74
2024/01/01 01:21:46;;;;;;;14.00;13.20;;;;;;;2.46;100.00;100745.56;5028672;28;20041;-73
2024/01/01 01:24:15;;;;;;;4.63;4.40;;;;;;;1.98;100.00;100635.84;5023722;28;20037;-75
2024/01/01 01:26:41;;;;;;;20.25;15.38;;;;;;;2.29;100.00;100661.16;5014057;28;20037;-72
2024/01/01 01:29:09;;;;;;;26.08;23.67;;;;;;;2.25;100.00;100638.59;5021040;28;20828;-75
2024/01/01 01:31:36;;;;;;;12.13;11.43;;;;;;;2.58;100.00;100692.44;5016492;28;20107;-73
2024/01/01 01:34:01;;;;;;;7.13;6.72;;;;;;;2.24;100.00;100629.91;5030857;28;20053;-73
2024/01/01 01:36:27;;;;;;;29.60;23.77;;;;;;;2.70;100.00;100711.91;5026653;28;20041;-72
2024/01/01 01:38:53;;;;;;;5.53;5.20;;;;;;;2.64;100.00;100727.19;5028910;28;20071;-72
2024/01/01 01:41:18;;;;;;;6.03;5.65;;;;;;;1.80;100.00;100600.69;5024313;28;20111;-73
2024/01/01 01:43:45;;;;;;;20.45;18.33;;;;;;;1.85;100.00;100603.41;5016556;28;20045;-73
2024/01/01 01:46:14;;;;;;;14.00;13.05;;;;;;;2.23;100.00;100648.00;5012860;28;20057;-75
2024/01/01 01:48:40;;;;;;;4.50;4.20;;;;;;;1.93;100.00;100603.72;5016763;28;20060;-75
2024/01/01 01:51:06;;;;;;;37.85;34.92;;;;;;;2.17;100.00;100609.81;5019380;28;20048;-72
2024/01/01 01:53:32;;;;;;;4.70;4.50;;;;;;;2.20;100.00;100617.72;5027591;28;20049;-74
2024/01/01 01:56:02;;;;;;;7.28;6.90;;;;;;;2.73;100.00;100706.81;5032523;28;20041;-74
2024/01/01 01:58:28;;;;;;;4.35;4.03;;;;;;;2.72;100.00;100704.19;5030847;28;20079;-73
2024/01/01 02:00:54;;;;;;;6.18;3.90;;;;;;;2.54;100.00;100686.25;5020969;28;20791;-72
2024/01/01 02:03:20;;;;;;;10.95;9.98;;;;;;;2.23;100.00;100609.16;4995125;28;20447;-73
2024/01/01 02:05:46;;;;;;;7.90;7.32;;;;;;;2.73;100.00;100682.63;5022938;28;20038;-73
2024/01/01 02:08:12;;;;;;;7.80;7.38;;;;;;;2.76;100.00;100700.84;5005625;28;20056;-72
2024/01/01 02:10:38;;;;;;;11.32;10.73;;;;;;;2.34;100.00;100610.41;5023302;28;20038;-73
2024/01/01 02:13:04;;;;;;;1.90;1.52;;;;;;;2.67;100.00;100659.97;4996134;28;20121;-74
2024/01/01 02:15:29;;;;;;;12.43;11.32;;;;;;;2.57;100.00;100660.47;5032204;28;20158;-72
2024/01/01 02:17:55;;;;;;;6.55;6.15;;;;;;;2.72;100.00;100692.13;5018951;28;20037;-72
2024/01/01 02:20:20;;;;;;;7.57;5.18;;;;;;;1.91;100.00;100598.47;5016549;28;20049;-73
2024/01/01 02:22:46;;;;;;;8.95;8.20;;;;;;;1.61;100.00;100574.91;5018862;28;20072;-73
2024/01/01 02:25:12;;;;;;;15.70;14.63;;;;;;;1.77;100.00;100559.16;5018730;28;20707;-72
2024/01/01 02:27:39;;;;;;;2.08;1.98;;;;;;;2.52;100.00;100690.50;5022526;28;21548;-73
2024/01/01 02:30:12;;;;;;;21.65;19.73;;;;;;;2.52;100.00;100690.50;5030513;28;20060;-74
2024/01/01 02:32:38;;;;;;;8.65;8.18;;;;;;;1.87;100.00;100581.97;5015543;28;20132;-73
2024/01/01 02:35:08;;;;;;;6.72;6.35;;;;;;;2.51;100.00;100680.97;5024014;28;20411;-72
2024/01/01 02:37:34;;;;;;;28.25;26.50;;;;;;;2.58;100.00;100682.97;5006703;28;20058;-73
2024/01/01 02:40:01;;;;;;;3.78;3.55;;;;;;;2.44;100.00;100651.38;5023666;28;20045;-72
2024/01/01 02:42:27;;;;;;;7.05;6.72;;;;;;;1.77;100.00;100540.16;5027058;28;20037;-72
2024/01/01 02:44:53;;;;;;;4.35;3.97;;;;;;;1.20;100.00;100481.13;5010435;28;20465;-72
2024/01/01 02:47:18;;;;;;;24.73;23.00;;;;;;;2.42;100.00;100662.50;5030243;28;20052;-72
2024/01/01 02:49:44;;;;;;;8.02;7.63;;;;;;;2.41;100.00;100673.66;5030620;28;20129;-73
2024/01/01 02:52:09;;;;;;;15.10;9.27;;;;;;;2.43;100.00;100654.78;5027277;28;20045;-72
2024/01/01 02:54:35;;;;;;;6.30;5.93;;;;;;;1.99;100.00;100562.53;5022087;28;20076;-73
2024/01/01 02:57:01;;;;;;;3.33;3.22;;;;;;;2.49;100.00;100660.19;5030505;28;20080;-73
2024/01/01 02:59:26;;;;;;;8.75;8.18;;;;;;;2.17;100.00;100598.56;5029639;28;20081;-73
2024/01/01 03:01:51;;;;;;;5.40;5.13;;;;;;;2.44;100.00;100653.09;5020160;28;20136;-73
2024/01/01 03:04:17;;;;;;;39.30;24.95;;;;;;;2.48;100.00;100650.66;5030639;28;20057;-72
2024/01/01 03:06:42;;;;;;;5.07;4.78;;;;;;;1.99;100.00;100646.25;5026848;28;20049;-72
2024/01/01 03:09:08;;;;;;;1.10;1.10;;;;;;;2.00;100.00;100647.13;5016710;28;20028;-71
2024/01/01 03:11:34;;;;;;;40.08;37.35;;;;;;;1.96;100.00;100648.69;5030449;28;20053;-73
2024/01/01 03:13:59;;;;;;;7.97;7.40;;;;;;;2.19;100.00;100675.47;5033458;28;20131;-73
2024/01/01 03:16:24;;;;;;;8.20;7.70;;;;;;;2.18;100.00;100645.25;5020240;28;20053;-72
2024/01/01 03:18:50;;;;;;;13.68;12.63;;;;;;;2.37;100.00;100662.34;5022119;28;20064;-74
2024/01/01 03:21:15;;;;;;;4.20;3.97;;;;;;;2.12;100.00;100611.34;5026662;28;20143;-74
2024/01/01 03:23:42;;;;;;;12.45;11.70;;;;;;;1.81;100.00;100555.00;5025115;28;20037;-73
2024/01/01 03:26:08;;;;;;;12.15;11.50;;;;;;;2.42;100.00;100655.63;5024090;28;20041;-73
2024/01/01 03:28:34;;;;;;;10.43;9.82;;;;;;;2.43;100.00;100646.13;5019561;28;20077;-73
2024/01/01 03:31:00;;;;;;;26.15;18.77;;;;;;;2.36;100.00;100646.72;5031142;28;20084;-72
2024/01/01 03:33:28;;;;;;;18.50;17.10;;;;;;;1.67;100.00;100532.06;5026865;28;20029;-73
2024/01/01 03:35:53;;;;;;;26.98;19.60;;;;;;;1.71;100.00;100548.59;5017587;28;20029;-73
2024/01/01 03:38:19;;;;;;;8.07;3.20;;;;;;;2.10;100.00;100605.22;5011803;28;20115;-73
2024/01/01 03:40:45;;;;;;;7.97;5.25;;;;;;;2.16;100.00;100621.00;5032758;28;20079;-74
2024/01/01 03:43:11;;;;;;;6.90;6.55;;;;;;;1.58;100.00;100549.81;5032347;28;20049;-73
2024/01/01 03:45:36;;;;;;;13.50;12.70;;;;;;;2.36;100.00;100633.78;5022454;28;20563;-74
2024/01/01 03:48:02;;;;;;;10.10;9.52;;;;;;;1.77;100.00;100519.47;5023986;28;20025;-72
2024/01/01 03:50:27;;;;;;;6.32;5.88;;;;;;;2.24;100.00;100619.56;5020544;28;20061;-73
2024/01/01 03:52:54;;;;;;;3.58;3.38;;;;;;;2.21;100.00;100616.88;5023046;28;20077;-73
2024/01/01 03:55:19;;;;;;;5.72;5.43;;;;;;;2.35;100.00;100619.97;5024116;28;20041;-73
2024/01/01 03:57:45;;;;;;;2.28;2.15;;;;;;;2.29;100.00;100620.63;5006371;28;20401;-72
2024/01/01 04:00:11;;;;;;;4.75;4.57;;;;;;;2.11;100.00;100607.00;5035540;28;20457;-72
2024/01/01 04:02:39;;;;;;;10.60;3.20;;;;;;;2.06;100.00;100601.66;5036941;28;20049;-73
2024/01/01 04:05:05;;;;;;;4.57;3.80;;;;;;;1.68;100.00;100517.41;5029063;28;20049;-74
2024/01/01 04:07:31;;;;;;;14.70;13.68;;;;;;;2.21;100.00;100614.28;5034933;28;20080;-74
2024/01/01 04:09:56;;;;;;;5.45;5.15;;;;;;;2.36;100.00;100619.13;5023216;28;20084;-73
2024/01/01 04:12:22;;;;;;;11.57;11.05;;;;;;;2.14;100.00;100614.00;5026550;28;20789;-72
2024/01/01 04:14:47;;;;;;;13.60;12.95;;;;;;;2.05;100.00;100580.88;5037164;28;20068;-72
2024/01/01 04:17:13;;;;;;;7.30;6.85;;;;;;;2.26;100.00;100612.72;5033967;28;20049;-73
2024/01/01 04:19:44;;;;;;;3.53;3.30;;;;;;;2.10;100.00;100559.50;5018277;28;20180;-73
2024/01/01 04:22:10;;;;;;;5.57;5.30;;;;;;;1.72;100.00;100505.50;5021318;28;20049;-72
2024/01/01 04:24:35;;;;;;;17.10;14.88;;;;;;;2.22;100.00;100599.63;5037733;28;20147;-73
2024/01/01 04:27:02;;;;;;;13.02;12.13;;;;;;;2.03;100.00;100567.88;5034614;28;20109;-73
2024/01/01 04:29:27;;;;;;;3.33;3.13;;;;;;;2.13;100.00;100563.94;5026992;28;20065;-73
2024/01/01 04:31:53;;;;;;;63.60;39.00;;;;;;;1.68;100.00;100484.66;5022282;28;20115;-74
2024/01/01 04:34:18;;;;;;;16.23;15.35;;;;;;;1.37;100.00;100495.59;5028325;28;20321;-73
2024/01/01 04:36:44;;;;;;;3.80;3.60;;;;;;;2.03;100.00;100567.88;5014634;28;20095;-74
2024/01/01 04:39:09;;;;;;;2.15;2.05;;;;;;;2.18;100.00;100577.94;5027598;28;20651;-73
2024/01/01 04:41:36;;;;;;;6.47;6.13;;;;;;;2.26;100.00;100591.16;5031615;28;20065;-74
2024/01/01 04:44:02;;;;;;;17.67;16.23;;;;;;;2.06;100.00;100560.25;5024512;28;20065;-72
2024/01/01 04:46:27;;;;;;;1.98;1.85;;;;;;;1.81;100.00;100501.53;5028576;28;20046;-74
2024/01/01 04:48:53;;;;;;;5.20;4.97;;;;;;;1.67;100.00;100484.63;5028991;28;20452;-74
2024/01/01 04:51:19;;;;;;;12.98;12.02;;;;;;;2.04;100.00;100574.84;5037602;28;20380;-75
2024/01/01 04:53:45;;;;;;;1.77;1.67;;;;;;;1.49;100.00;100495.16;5026722;28;20072;-74
2024/01/01 04:56:11;;;;;;;10.30;9.73;;;;;;;1.90;100.00;100591.56;5027131;28;20497;-73
2024/01/01 04:58:36;;;;;;;3.97;3.67;;;;;;;0.69;100.00;100470.50;5027292;28;20080;-75
2024/01/01 05:01:02;;;;;;;34.20;31.95;;;;;;;0.80;100.00;100451.16;5028366;28;20060;-74
2024/01/01 05:03:27;;;;;;;3.05;2.90;;;;;;;1.67;100.00;100586.38;5030070;28;20048;-80
2024/01/01 05:05:53;;;;;;;22.92;20.83;;;;;;;0.77;100.00;100494.91;5023493;28;20124;-78
2024/01/01 05:08:18;;;;;;;12.48;10.02;;;;;;;1.15;100.00;100490.44;5018537;28;20046;-77
2024/01/01 05:10:45;;;;;;;3.50;3.20;;;;;;;1.76;100.00;100593.63;5028730;28;20457;-76
2024/01/01 05:13:11;;;;;;;9.43;8.90;;;;;;;1.81;100.00;100588.63;5018920;28;20041;-78
2024/01/01 05:15:38;;;;;;;8.90;8.48;;;;;;;1.27;100.00;100496.94;5028959;28;20104;-78
2024/01/01 05:18:04;;;;;;;14.80;13.32;;;;;;;1.32;100.00;100465.22;5030886;28;20052;-77
2024/01/01 05:20:30;;;;;;;2.90;2.80;;;;;;;2.11;100.00;100588.88;5028641;28;20041;-77
2024/01/01 05:22:56;;;;;;;1.10;1.10;;;;;;;1.94;100.00;100538.19;5031522;28;20049;-76
2024/01/01 05:25:21;;;;;;;13.60;12.75;;;;;;;1.64;100.00;100488.00;5027170;28;20132;-78
2024/01/01 05:27:47;;;;;;;20.60;19.15;;;;;;;1.59;100.00;100481.78;5024438;28;20045;-78
2024/01/01 05:30:13;;;;;;;3.97;3.72;;;;;;;2.11;100.00;100575.94;5013974;28;20030;-78
2024/01/01 05:32:39;;;;;;;2.53;2.15;;;;;;;1.50;100.00;100472.75;5024816;28;20045;-77
2024/01/01 05:35:05;;;;;;;2.58;2.38;;;;;;;1.52;100.00;100479.75;5019257;28;20135;-77
2024/01/01 05:37:31;;;;;;;14.65;13.75;;;;;;;1.47;100.00;100452.84;5031593;28;20037;-77
2024/01/01 05:39:56;;;;;;;2.30;2.20;;;;;;;1.76;100.00;100508.25;5022743;28;20060;-78
2024/01/01 05:42:22;;;;;;;11.00;10.15;;;;;;;1.20;100.00;100475.97;5027858;28;20037;-78
2024/01/01 05:44:48;;;;;;;6.15;5.82;;;;;;;1.22;100.00;100453.66;5023654;28;20690;-78
2024/01/01 05:47:14;;;;;;;21.42;10.13;;;;;;;1.69;100.00;100516.63;5029312;28;20445;-77
2024/01/01 05:49:39;;;;;;;4.95;4.55;;;;;;;1.33;100.00;100465.25;5019742;28;20045;-78
2024/01/01 05:52:05;;;;;;;7.78;7.35;;;;;;;1.45;100.00;100468.31;5004266;28;20099;-78
2024/01/01 05:54:30;;;;;;;6.93;6.40;;;;;;;1.27;100.00;100424.56;5029027;28;20037;-77
2024/01/01 05:56:56;;;;;;;3.35;3.10;;;;;;;1.42;100.00;100438.88;5027324;28;20025;-78
2024/01/01 05:59:21;;;;;;;38.92;24.65;;;;;;;1.21;100.00;100444.13;5017524;28;20103;-79
2024/01/01 06:01:47;;;;;;;5.88;5.40;;;;;;;1.44;100.00;100439.81;5020242;28;20056;-79
2024/01/01 06:04:12;;;;;;;2.70;2.45;;;;;;;1.82;100.00;100499.81;5023747;28;21908;-77
2024/01/01 06:06:38;;;;;;;2.17;2.05;;;;;;;1.24;100.00;100436.47;5023431;28;20046;-78
2024/01/01 06:09:04;;;;;;;4.90;4.70;;;;;;;1.85;100.00;100550.00;5021623;28;20123;-80
2024/01/01 06:11:30;;;;;;;26.25;23.60;;;;;;;1.42;100.00;100444.94;5015764;28;20059;-79
2024/01/01 06:13:56;;;;;;;2.17;2.08;;;;;;;1.86;100.00;100543.09;5021163;28;20543;-77
2024/01/01 06:16:25;;;;;;;6.80;6.47;;;;;;;1.93;100.00;100528.69;5019752;28;20041;-76
2024/01/01 06:18:50;;;;;;;5.00;4.75;;;;;;;2.18;100.00;100559.81;5014542;28;20887;-78
2024/01/01 06:21:16;;;;;;;11.00;10.35;;;;;;;1.98;100.00;100548.72;5020094;28;20124;-76
2024/01/01 06:23:45;;;;;;;2.60;2.47;;;;;;;2.07;100.00;100545.59;5022980;28;20064;-77
2024/01/01 06:26:13;;;;;;;4.55;4.35;;;;;;;2.00;100.00;100539.31;5030858;28;20076;-79
2024/01/01 06:28:39;;;;;;;14.00;13.20;;;;;;;2.17;100.00;100559.75;5024550;28;20070;-77
2024/01/01 06:31:05;;;;;;;1.17;1.08;;;;;;;2.29;100.00;100563.69;5010114;28;20830;-78
2024/01/01 06:33:31;;;;;;;9.68;9.23;;;;;;;2.07;100.00;100527.47;5022154;28;20572;-78
2024/01/01 06:35:56;;;;;;;0.75;0.75;;;;;;;1.68;100.00;100439.81;5028887;28;20033;-77
2024/01/01 06:38:22;;;;;;;3.50;3.25;;;;;;;2.39;100.00;100559.69;5033648;28;20060;-77
2024/01/01 06:40:47;;;;;;;1.05;1.05;;;;;;;2.41;100.00;100567.50;5016777;28;20123;-78
2024/01/01 06:43:14;;;;;;;47.88;18.35;;;;;;;2.26;100.00;100547.13;5023263;28;20144;-78
2024/01/01 06:45:39;;;;;;;10.70;10.05;;;;;;;2.32;100.00;100547.38;5028606;28;20070;-77
2024/01/01 06:48:05;;;;;;;8.68;8.27;;;;;;;1.99;100.00;100464.19;5009667;28;20470;-77
2024/01/01 06:50:31;;;;;;;7.75;7.40;;;;;;;2.08;100.00;100469.72;5027824;28;20053;-78
2024/01/01 06:52:56;;;;;;;2.70;2.60;;;;;;;2.05;100.00;100493.78;5020658;28;20132;-78
2024/01/01 06:55:22;;;;;;;0.60;0.60;;;;;;;2.24;100.00;100497.88;5021269;28;20046;-78
2024/01/01 06:57:48;;;;;;;3.97;3.60;;;;;;;2.45;100.00;100525.34;5026647;28;20061;-78
2024/01/01 07:00:15;;;;;;;5.68;4.97;;;;;;;2.59;100.00;100557.78;5022880;28;21136;-77
2024/01/01 07:02:41;;;;;;;7.97;6.60;;;;;;;2.07;100.00;100486.06;5021587;28;20064;-77
2024/01/01 07:05:07;;;;;;;5.97;5.65;;;;;;;2.24;100.00;100523.78;5025815;28;20045;-77
2024/01/01 07:07:33;;;;;;;3.97;3.78;;;;;;;1.98;100.00;100441.75;5031248;28;20136;-77
2024/01/01 07:09:59;;;;;;;1.80;1.70;;;;;;;2.32;100.00;100524.94;5020517;28;20061;-77
2024/01/01 07:12:27;;;;;;;2.75;2.65;;;;;;;2.00;100.00;100446.16;5033035;28;20033;-78
2024/01/01 07:14:53;;;;;;;7.25;6.63;;;;;;;2.65;100.00;100523.47;5031424;28;20091;-77
2024/01/01 07:17:19;;;;;;;4.28;4.07;;;;;;;2.06;100.00;100456.72;5023810;28;20075;-78
2024/01/01 07:19:45;;;;;;;2.72;2.60;;;;;;;2.66;100.00;100545.94;5016178;28;20532;-77
2024/01/01 07:22:11;;;;;;;30.10;26.70;;;;;;;2.19;100.00;100437.31;5027671;28;20076;-76
2024/01/01 07:24:37;;;;;;;2.88;2.78;;;;;;;2.24;100.00;100420.22;5020282;28;20057;-78
2024/01/01 07:27:03;;;;;;;3.45;3.33;;;;;;;2.14;100.00;100415.56;5037561;28;20087;-78
2024/01/01 07:29:30;;;;;;;14.50;13.63;;;;;;;2.52;100.00;100454.81;5032993;28;20053;-78
2024/01/01 07:31:55;;;;;;;1.27;1.17;;;;;;;3.02;100.00;100522.97;5024887;28;20041;-76
2024/01/01 07:34:21;;;;;;;4.05;3.70;;;;;;;3.01;100.00;100487.47;5032637;28;20076;-75
2024/01/01 07:36:48;;;;;;;4.15;3.90;;;;;;;2.24;100.00;100336.50;5025449;28;20600;-78
2024/01/01 07:39:19;;;;;;;4.35;4.07;;;;;;;3.34;100.00;100512.69;5028448;28;20036;-78
2024/01/01 07:41:46;;;;;;;3.83;3.63;;;;;;;3.24;100.00;100495.13;5024124;28;20037;-78
2024/01/01 07:44:12;;;;;;;4.03;3.70;;;;;;;3.49;100.00;100518.38;5021294;28;20053;-77
2024/01/01 07:46:37;;;;;;;3.33;3.13;;;;;;;3.15;100.00;100421.38;5031631;28;20045;-77
2024/01/01 07:49:05;;;;;;;1.33;1.23;;;;;;;3.21;100.00;100405.16;5019600;28;20103;-77
2024/01/01 07:51:31;;;;;;;1.05;1.05;;;;;;;3.95;100.00;100513.63;5032041;28;20038;-77
2024/01/01 07:53:57;;;;;;;21.50;18.52;;;;;;;3.87;100.00;100482.28;5024613;28;20048;-77
2024/01/01 07:56:22;;;;;;;6.00;5.68;;;;;;;3.80;100.00;100420.66;5027394;28;20045;-78
2024/01/01 07:58:49;;;;;;;1.15;1.10;;;;;;;3.62;100.00;100378.63;5022062;28;20050;-76
2024/01/01 08:01:18;;;;;;;3.05;2.95;;;;;;;4.22;100.00;100443.41;5021757;28;20041;-78
2024/01/01 08:03:43;;;;;;;2.25;2.15;;;;;;;4.51;100.00;100487.44;5024436;28;20776;-80
2024/01/01 08:06:09;;;;;;;3.75;3.50;;;;;;;4.44;100.00;100476.00;5027577;28;20065;-78
2024/01/01 08:08:35;;;;;;;0.60;0.60;;;;;;;4.62;100.00;100488.59;5027340;28;20049;-77
2024/01/01 08:11:00;;;;;;;1.10;1.10;;;;;;;3.80;100.00;100387.78;5020937;28;20052;-78
2024/01/01 08:13:26;;;;;;;6.72;5.72;;;;;;;3.92;100.00;100376.84;5025848;28;20556;-76
2024/01/01 08:15:52;;;;;;;4.55;4.35;;;;;;;4.04;100.00;100403.97;5022458;28;20450;-80
2024/01/01 08:18:17;;;;;;;8.27;7.82;;;;;;;4.50;100.00;100478.78;5032349;28;20148;-79
2024/01/01 08:20:43;;;;;;;3.42;3.22;;;;;;;4.68;100.00;100498.25;5024321;28;20132;-77
2024/01/01 08:23:09;;;;;;;1.45;1.42;;;;;;;4.05;100.00;100387.53;5023050;28;20095;-79
2024/01/01 08:25:35;;;;;;;9.05;8.63;;;;;;;4.23;100.00;100407.06;5036154;28;20041;-78
2024/01/01 08:28:01;;;;;;;0.40;0.40;;;;;;;4.66;100.00;100482.66;5010889;28;20073;-79
2024/01/01 08:30:27;;;;;;;1.85;1.75;;;;;;;4.88;100.00;100489.25;5025435;28;20098;-79
2024/01/01 08:32:52;;;;;;;2.72;2.15;;;;;;;5.04;100.00;100487.88;5037891;28;20036;-78
2024/01/01 08:35:18;;;;;;;2.25;0.75;;;;;;;4.93;100.00;100485.03;5018864;28;20057;-80
2024/01/01 08:37:44;;;;;;;1.33;1.33;;;;;;;4.03;100.00;100304.44;5027629;28;20127;-78
2024/01/01 08:40:10;;;;;;;2.15;2.05;;;;;;;5.05;100.00;100440.22;5017410;28;20131;-76
2024/01/01 08:42:36;;;;;;;9.05;8.60;;;;;;;5.41;100.00;100474.00;4998945;28;20069;-78
2024/01/01 08:45:05;;;;;;;10.25;9.52;;;;;;;4.88;100.00;100373.97;5021131;28;20460;-78
2024/01/01 08:47:31;;;;;;;1.48;1.38;;;;;;;5.15;100.00;100389.28;5018042;28;20128;-80
2024/01/01 08:49:57;;;;;;;5.60;5.07;;;;;;;5.57;100.00;100459.59;5021445;28;20157;-79
2024/01/01 08:52:22;;;;;;;0.90;0.88;;;;;;;5.72;100.00;100454.69;5007637;28;20500;-78
2024/01/01 08:54:48;;;;;;;7.72;7.32;;;;;;;5.81;100.00;100451.41;5009858;28;20184;-79
2024/01/01 08:57:15;;;;;;;6.88;6.53;;;;;;;5.72;100.00;100423.44;5013191;28;20560;-77
2024/01/01 08:59:41;;;;;;;5.50;5.20;;;;;;;5.53;100.00;100381.41;5017165;28;20052;-78
2024/01/01 09:02:07;;;;;;;2.63;2.53;;;;;;;5.24;100.00;100333.16;5015352;28;20064;-78
2024/01/01 09:04:33;;;;;;;1.05;0.88;;;;;;;5.69;100.00;100355.72;5016881;28;20050;-77
2024/01/01 09:07:04;;;;;;;1.38;1.38;;;;;;;5.61;100.00;100335.59;5012195;28;20073;-78
2024/01/01 09:09:30;;;;;;;1.13;0.93;;;;;;;5.72;100.00;100341.88;5019478;28;20159;-74
2024/01/01 09:11:56;;;;;;;16.85;15.95;;;;;;;6.45;100.00;100414.38;5006273;28;20572;-73
2024/01/01 09:14:22;;;;;;;1.33;1.30;;;;;;;6.20;100.00;100361.84;5019088;28;20041;-73
2024/01/01 09:16:50;;;;;;;7.38;6.85;;;;;;;6.46;100.00;100430.06;5019596;28;20508;-73
2024/01/01 09:19:15;;;;;;;20.80;8.23;;;;;;;6.60;100.00;100398.09;5019495;28;20045;-75
2024/01/01 09:21:41;;;;;;;1.63;1.52;;;;;;;6.67;100.00;100390.41;5024183;28;20053;-74
2024/01/01 09:24:09;;;;;;;1.75;1.65;;;;;;;6.64;100.00;100352.97;5022069;28;20785;-74
2024/01/01 09:26:35;;;;;;;1.55;1.45;;;;;;;6.86;100.00;100393.28;5012231;28;20502;-75
2024/01/01 09:29:02;;;;;;;3.58;3.38;;;;;;;6.98;100.00;100396.09;5015810;28;20126;-79
2024/01/01 09:31:27;;;;;;;0.20;0.20;;;;;;;6.68;100.00;100323.50;5018678;28;20536;-78
2024/01/01 09:34:00;;;;;;;29.38;14.10;;;;;;;6.67;100.00;100329.56;5014964;28;20069;-76
2024/01/01 09:36:31;;;;;;;2.25;2.15;;;;;;;6.68;100.00;100318.28;5014140;28;20083;-76
2024/01/01 09:38:58;;;;;;;4.68;2.47;;;;;;;6.63;100.00;100302.56;5019218;28;20045;-76
2024/01/01 09:41:25;;;;;;;5.25;4.95;;;;;;;7.27;100.00;100395.59;5006177;28;20478;-76
2024/01/01 09:43:51;;;;;;;4.85;4.45;;;;;;;7.12;100.00;100347.56;5030587;28;20049;-75
2024/01/01 09:46:17;;;;;;;1.80;1.70;;;;;;;7.53;100.00;100388.97;5031611;28;20049;-77
2024/01/01 09:48:45;;;;;;;1.23;1.17;;;;;;;7.55;100.00;100387.25;5028522;28;20490;-75
2024/01/01 09:51:11;;;;;;;16.15;15.00;;;;;;;7.56;100.00;100354.16;5037510;28;20052;-76
2024/01/01 09:53:36;;;;;;;1.52;0.65;;;;;;;7.70;100.00;100378.72;5024607;28;20140;-76
2024/01/01 09:56:02;;;;;;;0.57;0.57;;;;;;;7.69;100.00;100373.47;5027470;28;21035;-76
2024/01/01 09:58:27;;;;;;;0.43;0.43;;;;;;;7.38;100.00;100277.41;5026032;28;20076;-77
2024/01/01 10:01:09;;;;;;;1.15;1.15;;;;;;;7.97;100.00;100335.47;5027081;28;20053;-76
2024/01/01 10:03:34;;;;;;;3.25;3.03;;;;;;;8.15;100.00;100322.56;5019536;28;20118;-75
2024/01/01 10:06:08;;;;;;;1.27;1.17;;;;;;;7.75;100.00;100242.94;5026947;28;20037;-76
2024/01/01 10:08:34;;;;;;;5.38;2.08;;;;;;;7.88;100.00;100239.56;5021332;28;20427;-75
2024/01/01 10:11:16;;;;;;;4.38;4.10;;;;;;;8.43;100.00;100314.97;5030224;28;20060;-75
2024/01/01 10:13:41;;;;;;;1.88;1.77;;;;;;;8.37;100.00;100326.19;5022966;28;20041;-78
2024/01/01 10:16:07;;;;;;;2.67;2.50;;;;;;;8.59;100.00;100332.50;5031442;28;20247;-76
2024/01/01 10:18:33;;;;;;;3.50;3.20;;;;;;;8.01;100.00;100219.66;5033446;28;20083;-76
2024/01/01 10:21:17;;;;;;;1.48;1.40;;;;;;;8.71;100.00;100317.72;5018515;28;20034;-77
2024/01/01 10:23:43;;;;;;;3.92;3.67;;;;;;;8.71;100.00;100295.09;5022417;28;20068;-72
2024/01/01 10:26:10;;;;;;;7.32;2.58;;;;;;;8.96;100.00;100311.78;5016105;28;20054;-74
2024/01/01 10:28:36;;;;;;;12.95;9.93;;;;;;;9.18;100.00;100306.66;5019687;28;20049;-74
2024/01/01 10:31:02;;;;;;;1.10;1.10;;;;;;;9.13;100.00;100313.59;5023842;28;20532;-75
2024/01/01 10:33:29;;;;;;;1.30;1.27;;;;;;;9.30;100.00;100307.56;5023049;28;20521;-73
2024/01/01 10:35:59;;;;;;;7.55;6.10;;;;;;;8.91;100.00;100234.13;5017429;28;20036;-74
2024/01/01 10:38:25;;;;;;;15.52;5.70;;;;;;;8.95;100.00;100209.72;5023108;28;20049;-73
2024/01/01 10:40:56;;;;;;;4.55;4.25;;;;;;;8.93;100.00;100224.53;5021007;28;20064;-73
2024/01/01 10:43:28;;;;;;;0.77;0.77;;;;;;;8.89;100.00;100207.94;5022467;28;20081;-74
2024/01/01 10:46:04;;;;;;;0.40;0.40;;;;;;;9.80;100.00;100273.63;5024904;28;20042;-74
2024/01/01 10:48:35;;;;;;;0.30;0.30;;;;;;;10.12;100.00;100286.75;5019274;28;20508;-77
2024/01/01 10:51:05;;;;;;;0.47;0.47;;;;;;;9.85;100.00;100284.97;5021102;28;20132;-75
2024/01/01 10:54:02;;;;;;;4.82;4.53;;;;;;;9.50;100.00;100220.31;5027834;28;20166;-74
2024/01/01 10:56:39;;;;;;;2.08;1.98;;;;;;;9.92;100.00;100277.09;5023958;28;20041;-73
2024/01/01 10:59:21;;;;;;;7.95;6.82;;;;;;;9.44;100.00;100196.75;5036438;28;20559;-74
2024/01/01 11:01:52;;;;;;;26.70;18.52;;;;;;;9.80;100.00;100281.47;5025348;28;20044;-74
2024/01/01 11:04:21;;;;;;;1.30;0.55;;;;;;;9.35;100.00;100192.38;5032766;28;20046;-73
2024/01/01 11:06:47;;;;;;;0.55;0.55;;;;;;;9.57;100.00;100200.25;5025584;28;20041;-74
2024/01/01 11:09:18;;;;;;;0.77;0.77;;;;;;;9.98;100.00;100264.91;5021766;28;20029;-74
2024/01/01 11:11:51;;;;;;;0.32;0.32;;;;;;;9.41;100.00;100168.81;5038870;28;20469;-73
2024/01/01 11:14:25;;;;;;;1.30;1.20;;;;;;;9.39;100.00;100161.81;5024716;28;20049;-73
2024/01/01 11:16:52;;;;;;;9.05;8.57;;;;;;;9.45;100.00;100167.06;5030868;28;20764;-73
2024/01/01 11:19:43;;;;;;;6.45;5.82;;;;;;;10.21;100.00;100260.53;5031482;28;20135;-74